Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:59;;;;;;;3.78;1.67;;;23.90;61.50;;;;;;6064306;23;87273;-81
2023/09/30 00:03:24;;;;;;;2.17;1.60;;;23.90;61.50;;;;;;6034791;23;90442;-81
2023/09/30 00:05:51;;;;;;;3.03;1.42;;;23.90;61.60;;;;;;6050493;23;90994;-81
2023/09/30 00:08:16;;;;;;;1.58;1.48;;;23.90;61.80;;;;;;6063331;23;87386;-81
2023/09/30 00:10:42;;;;;;;4.75;1.70;;;23.90;61.60;;;;;;6062880;23;87355;-84
2023/09/30 00:13:07;;;;;;;1.67;1.42;;;23.90;61.60;;;;;;6063650;23;89331;-82
2023/09/30 00:15:34;;;;;;;3.28;1.55;;;23.80;61.50;;;;;;6061685;23;87818;-81
2023/09/30 00:18:01;;;;;;;1.58;1.48;;;23.80;61.70;;;;;;6041033;23;87531;-82
2023/09/30 00:20:29;;;;;;;3.42;1.40;;;23.80;61.60;;;;;;6036300;23;87154;-82
2023/09/30 00:22:55;;;;;;;2.00;1.52;;;23.80;61.50;;;;;;6061000;23;91039;-83
2023/09/30 00:25:21;;;;;;;2.08;1.52;;;23.80;61.60;;;;;;6049962;23;87893;-82
2023/09/30 00:27:47;;;;;;;1.77;1.50;;;23.80;61.50;;;;;;6035367;23;87851;-81
2023/09/30 00:30:13;;;;;;;2.00;1.55;;;23.80;61.50;;;;;;6047165;23;87934;-83
2023/09/30 00:32:39;;;;;;;2.47;1.67;;;23.80;61.60;;;;;;6062656;23;88747;-82
2023/09/30 00:35:10;;;;;;;2.05;1.63;;;23.80;61.50;;;;;;6060343;23;89339;-82
2023/09/30 00:37:40;;;;;;;1.65;1.25;;;23.70;62.40;;;;;;6060224;23;88633;-82
2023/09/30 00:40:06;;;;;;;1.83;1.73;;;23.70;61.40;;;;;;6062840;23;87649;-82
2023/09/30 00:42:32;;;;;;;1.65;1.33;;;23.70;61.70;;;;;;6060340;23;88716;-81
2023/09/30 00:44:58;;;;;;;3.33;1.83;;;23.70;61.60;;;;;;6061635;23;89012;-82
2023/09/30 00:47:26;;;;;;;2.33;1.60;;;23.70;61.60;;;;;;6049252;23;87505;-81
2023/09/30 00:49:53;;;;;;;1.40;1.23;;;23.70;61.60;;;;;;6033747;23;88666;-83
2023/09/30 00:52:19;;;;;;;1.90;1.42;;;23.70;61.60;;;;;;6059876;23;88911;-82
2023/09/30 00:54:49;;;;;;;2.70;1.73;;;23.70;61.50;;;;;;6062605;23;94139;-82
2023/09/30 00:57:16;;;;;;;2.50;1.85;;;23.70;61.50;;;;;;6062227;23;87452;-82
2023/09/30 00:59:42;;;;;;;2.05;1.40;;;23.70;61.30;;;;;;6062200;23;87394;-83
2023/09/30 01:02:08;;;;;;;1.83;1.50;;;23.70;61.50;;;;;;6062186;23;88961;-81
2023/09/30 01:04:35;;;;;;;1.33;1.23;;;23.70;61.40;;;;;;6061976;23;93828;-82
2023/09/30 01:07:00;;;;;;;2.08;1.20;;;23.70;61.40;;;;;;6064307;23;87147;-82
2023/09/30 01:09:26;;;;;;;2.10;1.30;;;23.70;61.10;;;;;;6060868;23;88928;-82
2023/09/30 01:11:52;;;;;;;1.33;1.23;;;23.70;61.20;;;;;;6066547;23;88192;-83
2023/09/30 01:14:44;;;;;;;1.45;1.35;;;23.70;61.40;;;;;;6034488;23;87324;-82
2023/09/30 01:17:13;;;;;;;1.33;1.13;;;23.60;61.30;;;;;;6057050;23;87005;-81
2023/09/30 01:19:40;;;;;;;1.70;1.42;;;23.60;61.30;;;;;;6051139;23;88043;-82
2023/09/30 01:22:09;;;;;;;1.95;1.40;;;23.60;61.20;;;;;;6062653;23;87317;-82
2023/09/30 01:24:42;;;;;;;1.80;1.60;;;23.60;61.10;;;;;;6060415;23;89742;-82
2023/09/30 01:27:08;;;;;;;1.65;1.55;;;23.60;61.20;;;;;;6059951;23;88186;-83
2023/09/30 01:29:38;;;;;;;1.60;1.50;;;23.60;61.20;;;;;;6059208;23;87685;-82
2023/09/30 01:32:05;;;;;;;1.52;1.35;;;23.60;61.40;;;;;;6060132;23;89876;-83
2023/09/30 01:34:30;;;;;;;2.35;1.50;;;23.60;61.30;;;;;;6057923;23;89220;-82
2023/09/30 01:36:56;;;;;;;2.20;1.23;;;23.60;61.10;;;;;;6055936;23;87475;-82
2023/09/30 01:39:22;;;;;;;2.30;1.73;;;23.60;61.10;;;;;;6047154;23;89221;-82
2023/09/30 01:41:48;;;;;;;1.50;1.40;;;23.60;61.10;;;;;;6059671;23;90678;-84
2023/09/30 01:44:14;;;;;;;1.30;1.20;;;23.60;61.10;;;;;;6051295;23;88175;-82
2023/09/30 01:46:40;;;;;;;2.08;1.50;;;23.60;61.10;;;;;;6032321;23;87211;-82
2023/09/30 01:49:06;;;;;;;1.67;1.40;;;23.50;61.80;;;;;;6056653;23;87432;-81
2023/09/30 01:51:32;;;;;;;1.50;1.40;;;23.50;61.00;;;;;;6062591;23;89605;-82
2023/09/30 01:53:57;;;;;;;1.98;1.42;;;23.50;60.90;;;;;;6062008;23;88982;-81
2023/09/30 01:56:23;;;;;;;2.55;1.42;;;23.50;60.90;;;;;;6061530;23;87279;-81
2023/09/30 01:58:49;;;;;;;2.45;1.42;;;23.50;60.90;;;;;;6061962;23;89239;-83
2023/09/30 02:01:15;;;;;;;1.40;1.30;;;23.50;60.70;;;;;;6062270;23;88408;-82
2023/09/30 02:03:41;;;;;;;1.58;1.38;;;23.50;61.00;;;;;;6059645;23;87952;-84
2023/09/30 02:06:07;;;;;;;2.28;1.20;;;23.50;60.90;;;;;;6058407;23;87275;-81
2023/09/30 02:08:36;;;;;;;2.10;1.60;;;23.50;61.10;;;;;;6067863;23;88797;-83
2023/09/30 02:11:02;;;;;;;1.63;1.52;;;23.50;61.00;;;;;;6029435;23;89404;-82
2023/09/30 02:13:28;;;;;;;2.53;1.10;;;23.50;61.20;;;;;;6031082;23;88943;-84
2023/09/30 02:15:55;;;;;;;2.50;1.52;;;23.40;61.00;;;;;;6059593;23;88238;-82
2023/09/30 02:18:23;;;;;;;1.52;1.25;;;23.40;60.90;;;;;;6060213;23;88350;-82
2023/09/30 02:20:50;;;;;;;1.77;1.50;;;23.50;61.10;;;;;;6062147;23;87415;-82
2023/09/30 02:23:17;;;;;;;4.45;1.40;;;23.40;60.80;;;;;;6062017;23;88170;-82
2023/09/30 02:25:43;;;;;;;2.17;1.30;;;23.40;61.00;;;;;;6062483;23;87288;-82
2023/09/30 02:28:09;;;;;;;1.83;1.23;;;23.40;61.00;;;;;;6061453;23;90022;-82
2023/09/30 02:30:35;;;;;;;2.45;1.80;;;23.40;61.20;;;;;;6061479;23;91165;-81
2023/09/30 02:33:01;;;;;;;1.50;1.40;;;23.40;61.10;;;;;;6040938;23;89138;-83
2023/09/30 02:35:27;;;;;;;1.23;1.13;;;23.40;61.10;;;;;;6048139;23;87638;-82
2023/09/30 02:37:53;;;;;;;1.98;1.50;;;23.40;60.90;;;;;;6062049;23;87431;-84
2023/09/30 02:40:19;;;;;;;1.67;1.30;;;23.40;60.80;;;;;;6060193;23;92133;-82
2023/09/30 02:42:46;;;;;;;1.90;1.27;;;23.40;60.90;;;;;;6062136;23;91656;-82
2023/09/30 02:45:12;;;;;;;1.95;1.17;;;23.40;60.90;;;;;;6063075;23;87301;-82
2023/09/30 02:47:39;;;;;;;1.30;1.20;;;23.40;60.70;;;;;;6062141;23;87499;-82
2023/09/30 02:50:08;;;;;;;2.50;1.30;;;23.40;61.10;;;;;;6063983;23;87830;-82
2023/09/30 02:52:34;;;;;;;1.75;1.50;;;23.40;61.00;;;;;;6061675;23;88672;-83
2023/09/30 02:55:00;;;;;;;1.98;1.45;;;23.40;60.90;;;;;;6065318;23;88190;-82
2023/09/30 02:57:27;;;;;;;2.03;1.45;;;23.40;60.80;;;;;;6065946;23;87056;-83
2023/09/30 02:59:54;;;;;;;1.60;1.50;;;23.40;61.00;;;;;;6061565;23;90944;-81
2023/09/30 03:02:21;;;;;;;1.33;1.13;;;23.40;60.90;;;;;;6064641;23;88482;-82
2023/09/30 03:04:47;;;;;;;1.50;1.08;;;23.40;60.80;;;;;;6062155;23;88174;-81
2023/09/30 03:07:14;;;;;;;1.20;1.10;;;23.30;60.80;;;;;;6065026;23;88126;-81
2023/09/30 03:09:39;;;;;;;2.28;1.63;;;23.40;60.90;;;;;;6035729;23;87210;-83
2023/09/30 03:12:05;;;;;;;2.42;1.25;;;23.40;61.20;;;;;;6046011;23;87620;-81
2023/09/30 03:14:31;;;;;;;1.40;1.30;;;23.30;60.50;;;;;;6039232;23;87263;-82
2023/09/30 03:17:00;;;;;;;2.45;1.13;;;23.30;60.70;;;;;;6057110;23;87381;-81
2023/09/30 03:19:26;;;;;;;1.30;1.10;;;23.30;60.70;;;;;;6077764;23;88555;-83
2023/09/30 03:21:51;;;;;;;2.25;1.58;;;23.30;60.70;;;;;;6065447;23;86688;-82
2023/09/30 03:24:17;;;;;;;1.23;1.13;;;23.30;60.70;;;;;;6064157;23;87290;-84
2023/09/30 03:26:43;;;;;;;1.73;1.60;;;23.30;60.60;;;;;;6068009;23;88831;-83
2023/09/30 03:29:10;;;;;;;1.98;1.42;;;23.30;60.70;;;;;;6041856;23;90804;-83
2023/09/30 03:31:36;;;;;;;1.77;1.20;;;23.30;60.50;;;;;;6061229;23;90201;-82
2023/09/30 03:34:05;;;;;;;1.77;1.33;;;23.30;60.60;;;;;;6064187;23;86887;-82
2023/09/30 03:36:31;;;;;;;;;;;23.30;60.60;;;;;;6035171;23;88498;-82
2023/09/30 03:39:05;;;;;;;1.20;1.10;;;23.30;60.70;;;;;;6047096;23;89033;-81
2023/09/30 03:41:35;;;;;;;1.27;1.17;;;23.30;60.60;;;;;;6046923;23;89579;-83
2023/09/30 03:44:01;;;;;;;1.17;1.08;;;23.30;60.50;;;;;;6063620;23;87313;-82
2023/09/30 03:46:27;;;;;;;1.20;1.10;;;23.20;60.60;;;;;;6061907;23;86530;-83
2023/09/30 03:48:52;;;;;;;2.38;1.50;;;23.20;60.70;;;;;;6063067;23;87856;-83
2023/09/30 03:51:18;;;;;;;1.48;1.33;;;23.20;60.60;;;;;;6062310;23;88882;-83
2023/09/30 03:53:44;;;;;;;2.75;1.20;;;23.30;60.70;;;;;;6062976;23;87856;-82
2023/09/30 03:56:32;;;;;;;1.30;1.20;;;23.20;60.60;;;;;;6061156;23;89771;-84
2023/09/30 03:58:57;;;;;;;1.23;1.10;;;23.20;60.50;;;;;;6054971;23;89128;-82
2023/09/30 04:01:23;;;;;;;1.40;1.30;;;23.20;60.70;;;;;;6029813;23;91726;-82
2023/09/30 04:03:54;;;;;;;1.65;1.17;;;23.20;60.50;;;;;;6053756;23;87584;-81
2023/09/30 04:06:20;;;;;;;1.67;0.90;;;23.20;60.40;;;;;;6045419;23;87969;-84
2023/09/30 04:08:46;;;;;;;1.02;0.93;;;23.20;60.40;;;;;;6062591;23;90936;-82
2023/09/30 04:11:17;;;;;;;1.40;1.17;;;23.20;60.40;;;;;;6062797;23;86775;-82
2023/09/30 04:13:44;;;;;;;1.17;1.08;;;23.20;60.40;;;;;;6063894;23;87202;-82
2023/09/30 04:16:10;;;;;;;1.30;1.20;;;23.20;60.50;;;;;;6064082;23;87305;-84
2023/09/30 04:18:36;;;;;;;1.55;1.10;;;23.20;60.50;;;;;;6060439;23;88687;-82
2023/09/30 04:21:02;;;;;;;1.00;0.90;;;23.20;60.50;;;;;;6061017;23;88847;-84
2023/09/30 04:23:27;;;;;;;1.35;1.00;;;23.20;60.40;;;;;;6059525;23;87679;-84
2023/09/30 04:25:53;;;;;;;1.50;1.40;;;23.20;60.40;;;;;;6052752;23;88680;-83
2023/09/30 04:28:20;;;;;;;2.25;1.45;;;23.20;60.30;;;;;;6033208;23;88529;-82
2023/09/30 04:30:49;;;;;;;1.20;1.10;;;23.20;60.30;;;;;;6031830;23;91789;-84
2023/09/30 04:33:17;;;;;;;1.23;1.00;;;23.20;60.40;;;;;;6030683;23;87732;-82
2023/09/30 04:35:44;;;;;;;1.63;1.33;;;23.20;60.30;;;;;;6042478;23;88573;-83
2023/09/30 04:38:10;;;;;;;1.35;1.15;;;23.10;60.00;;;;;;6043067;23;88799;-82
2023/09/30 04:40:39;;;;;;;2.63;1.20;;;23.10;60.20;;;;;;6059673;23;89971;-82
2023/09/30 04:43:07;;;;;;;1.50;1.17;;;23.20;60.20;;;;;;6062489;23;87945;-83
2023/09/30 04:45:32;;;;;;;1.92;1.05;;;23.10;60.20;;;;;;6062913;23;87316;-82
2023/09/30 04:47:58;;;;;;;1.10;0.98;;;23.10;60.20;;;;;;6062328;23;88119;-82
2023/09/30 04:50:24;;;;;;;1.60;1.10;;;23.20;60.20;;;;;;6061505;23;90338;-82
2023/09/30 04:52:51;;;;;;;1.20;1.10;;;23.20;60.10;;;;;;6062383;23;87146;-82
2023/09/30 04:55:18;;;;;;;1.85;1.02;;;23.10;59.90;;;;;;6062578;23;87407;-82
2023/09/30 04:57:45;;;;;;;1.23;1.08;;;23.10;60.00;;;;;;6083151;23;90181;-82
2023/09/30 05:00:13;;;;;;;1.67;1.20;;;23.10;59.90;;;;;;6050194;23;89315;-82
2023/09/30 05:02:39;;;;;;;2.67;1.10;;;23.20;59.90;;;;;;6045716;23;87559;-83
2023/09/30 05:05:06;;;;;;;2.80;1.35;;;23.10;60.10;;;;;;6040605;23;88319;-82
2023/09/30 05:07:32;;;;;;;1.30;1.20;;;23.10;60.00;;;;;;6060325;23;92613;-83
2023/09/30 05:09:59;;;;;;;2.40;1.30;;;23.10;60.10;;;;;;6062309;23;90925;-82
2023/09/30 05:12:25;;;;;;;1.70;1.20;;;23.10;59.90;;;;;;6061905;23;87264;-84
2023/09/30 05:14:54;;;;;;;2.05;1.17;;;23.10;59.80;;;;;;6060479;23;87175;-82
2023/09/30 05:17:20;;;;;;;1.63;1.13;;;23.10;59.90;;;;;;6062670;23;88027;-82
2023/09/30 05:19:46;;;;;;;1.30;1.20;;;23.10;60.00;;;;;;6054211;23;88331;-84
2023/09/30 05:22:12;;;;;;;1.88;1.20;;;23.10;60.10;;;;;;6033143;23;87505;-82
2023/09/30 05:24:37;;;;;;;1.73;1.45;;;23.00;59.80;;;;;;6060826;23;88602;-83
2023/09/30 05:27:03;;;;;;;3.00;0.95;;;23.10;59.80;;;;;;6062184;23;88687;-82
2023/09/30 05:29:29;;;;;;;1.80;1.10;;;23.00;59.80;;;;;;6061514;23;88026;-84
2023/09/30 05:31:56;;;;;;;1.10;1.00;;;23.10;60.00;;;;;;6053115;23;88712;-83
2023/09/30 05:34:21;;;;;;;1.13;1.02;;;23.10;60.00;;;;;;6031439;23;87741;-84
2023/09/30 05:36:47;;;;;;;1.10;1.00;;;23.00;59.90;;;;;;6054690;23;88478;-84
2023/09/30 05:39:13;;;;;;;1.10;0.85;;;23.00;59.80;;;;;;6062897;23;88211;-83
2023/09/30 05:41:43;;;;;;;1.67;0.93;;;23.00;59.80;;;;;;6062603;23;87385;-83
2023/09/30 05:44:09;;;;;;;1.23;0.90;;;23.00;59.80;;;;;;6062459;23;87296;-84
2023/09/30 05:46:35;;;;;;;1.00;0.90;;;23.00;59.80;;;;;;6085144;23;89413;-84
2023/09/30 05:49:01;;;;;;;1.42;1.10;;;23.00;60.10;;;;;;6062139;23;89826;-83
2023/09/30 05:51:27;;;;;;;1.25;0.90;;;23.00;60.00;;;;;;6060861;23;87213;-83
2023/09/30 05:53:54;;;;;;;2.63;1.30;;;23.00;59.90;;;;;;6044269;23;89568;-83
2023/09/30 05:56:20;;;;;;;2.63;1.30;;;23.00;59.90;;;;;;6043669;23;89794;-82
2023/09/30 05:58:46;;;;;;;1.55;1.20;;;23.00;59.90;;;;;;6061992;23;89903;-85
2023/09/30 06:01:12;;;;;;;1.10;1.00;;;23.00;59.90;;;;;;6064262;23;87255;-82
2023/09/30 06:03:41;;;;;;;4.80;1.05;;;23.00;59.90;;;;;;6032065;23;88469;-85
2023/09/30 06:06:12;;;;;;;1.13;1.05;;;23.00;59.80;;;;;;6043896;23;87287;-83
2023/09/30 06:08:38;;;;;;;1.13;0.98;;;23.00;59.80;;;;;;6060535;23;89806;-83
2023/09/30 06:11:04;;;;;;;1.73;1.17;;;23.00;59.90;;;;;;6051750;23;87460;-83
2023/09/30 06:13:31;;;;;;;1.63;1.00;;;23.00;59.80;;;;;;6035092;23;86999;-82
2023/09/30 06:15:58;;;;;;;1.25;1.08;;;23.00;59.80;;;;;;6033831;23;87982;-82
2023/09/30 06:18:24;;;;;;;1.95;1.02;;;23.00;60.20;;;;;;6033804;23;87972;-83
2023/09/30 06:20:50;;;;;;;1.33;1.00;;;23.00;59.80;;;;;;6055800;23;88703;-82
2023/09/30 06:23:16;;;;;;;1.20;1.10;;;23.00;59.80;;;;;;6033642;23;87775;-83
2023/09/30 06:25:42;;;;;;;1.30;1.08;;;23.00;59.90;;;;;;6034347;23;88628;-81
2023/09/30 06:28:09;;;;;;;1.48;1.10;;;23.00;60.00;;;;;;6034024;23;88590;-83
2023/09/30 06:30:35;;;;;;;1.30;0.88;;;23.00;59.90;;;;;;6033277;23;87635;-82
2023/09/30 06:33:04;;;;;;;1.33;0.73;;;23.00;59.90;;;;;;6052896;23;88674;-82
2023/09/30 06:35:33;;;;;;;0.80;0.80;;;23.00;60.10;;;;;;6064411;23;87747;-83
2023/09/30 06:37:59;;;;;;;1.10;1.00;;;23.00;60.00;;;;;;6078800;23;87472;-82
2023/09/30 06:40:24;;;;;;;1.40;1.10;;;23.00;59.90;;;;;;6031515;23;87364;-83
2023/09/30 06:42:52;;;;;;;1.38;1.23;;;23.00;60.00;;;;;;6033383;23;88591;-81
2023/09/30 06:45:17;;;;;;;1.67;0.98;;;23.00;60.70;;;;;;6054648;23;88184;-81
2023/09/30 06:47:45;;;;;;;1.35;1.10;;;23.00;59.80;;;;;;6060532;23;89267;-83
2023/09/30 06:50:16;;;;;;;0.82;0.82;;;23.00;59.70;;;;;;6062032;23;86936;-82
2023/09/30 06:52:45;;;;;;;1.55;1.00;;;23.00;59.70;;;;;;6062665;23;87304;-82
2023/09/30 06:55:13;;;;;;;0.93;0.73;;;23.00;59.80;;;;;;6064020;23;88336;-84
2023/09/30 06:57:40;;;;;;;1.27;1.08;;;23.00;59.80;;;;;;6061250;23;89320;-82
2023/09/30 07:00:13;;;;;;;1.67;1.23;;;23.00;59.80;;;;;;6042193;23;86865;-83
2023/09/30 07:02:40;;;;;;;1.52;1.10;;;23.00;59.80;;;;;;6040740;23;90196;-81
2023/09/30 07:05:12;;;;;;;2.05;1.05;;;23.00;59.90;;;;;;6038267;23;87475;-83
2023/09/30 07:07:39;;;;;;;1.30;1.00;;;23.00;59.80;;;;;;6059980;23;87739;-82
2023/09/30 07:10:06;;;;;;;2.40;1.70;;;23.00;59.80;;;;;;6034682;23;88511;-84
2023/09/30 07:12:35;;;;;;;1.90;1.40;;;23.00;58.40;;;;;;6047155;23;88326;-82
2023/09/30 07:15:04;;;;;;;3.42;1.50;;;23.00;58.50;;;;;;6062980;23;88315;-83
2023/09/30 07:17:30;;;;;;;2.78;1.50;;;23.00;59.50;;;;;;6062960;23;87301;-82
2023/09/30 07:19:56;;;;;;;2.53;1.25;;;23.00;59.60;;;;;;6068086;23;87210;-82
2023/09/30 07:22:22;;;;;;;3.60;1.58;;;23.00;59.80;;;;;;6062082;23;87313;-82
2023/09/30 07:24:48;;;;;;;4.20;1.63;;;23.00;60.00;;;;;;6063163;23;87631;-81
2023/09/30 07:27:13;;;;;;;4.68;1.98;;;23.00;60.30;;;;;;6061516;23;88261;-83
2023/09/30 07:29:39;;;;;;;3.13;1.40;;;23.00;59.60;;;;;;6061457;23;87303;-82
2023/09/30 07:32:08;;;;;;;7.25;1.75;;;23.00;60.20;;;;;;6065299;23;87245;-84
2023/09/30 07:34:34;;;;;;;1.73;1.58;;;23.00;60.30;;;;;;6061865;23;88621;-82
2023/09/30 07:36:59;;;;;;;4.25;1.85;;;23.00;60.40;;;;;;6061640;23;91141;-84
2023/09/30 07:39:25;;;;;;;2.42;1.45;;;23.00;60.60;;;;;;6060014;23;87097;-84
2023/09/30 07:41:51;;;;;;;2.97;1.95;;;23.00;60.60;;;;;;6042310;23;87871;-86
2023/09/30 07:44:16;;;;;;;4.13;1.85;;;23.00;60.50;;;;;;6037895;23;90043;-84
2023/09/30 07:46:43;;;;;;;2.60;1.60;;;23.00;60.90;;;;;;6065502;23;90139;-85
2023/09/30 07:49:11;;;;;;;5.80;1.92;;;23.00;60.70;;;;;;6061642;23;87460;-86
2023/09/30 07:51:39;;;;;;;3.07;1.73;;;23.00;60.90;;;;;;6056448;23;87127;-84
2023/09/30 07:54:05;;;;;;;6.88;2.38;;;23.00;61.00;;;;;;6060972;23;89142;-84
2023/09/30 07:56:31;;;;;;;3.38;1.40;;;23.00;61.00;;;;;;6060362;23;91922;-84
2023/09/30 07:58:57;;;;;;;4.70;1.63;;;23.00;61.20;;;;;;6062585;23;96299;-85
2023/09/30 08:01:22;;;;;;;3.17;2.15;;;23.00;61.20;;;;;;6063896;23;87960;-86
2023/09/30 08:03:48;;;;;;;2.90;2.03;;;23.00;61.30;;;;;;6059940;23;90188;-86
2023/09/30 08:06:14;;;;;;;6.18;2.55;;;23.00;61.30;;;;;;6060373;23;89988;-84
2023/09/30 08:08:40;;;;;;;3.33;2.03;;;23.00;61.30;;;;;;6065694;23;87717;-84
2023/09/30 08:11:06;;;;;;;3.65;2.22;;;23.00;61.30;;;;;;6061894;23;90507;-84
2023/09/30 08:13:32;;;;;;;1.67;1.50;;;23.00;61.50;;;;;;6053800;23;90175;-85
2023/09/30 08:15:59;;;;;;;2.67;2.00;;;23.00;61.20;;;;;;6046375;23;90295;-84
2023/09/30 08:18:25;;;;;;;2.78;1.83;;;23.00;61.30;;;;;;6044364;23;87231;-83
2023/09/30 08:20:50;;;;;;;2.50;1.98;;;23.00;61.20;;;;;;6064708;23;87266;-84
2023/09/30 08:23:16;;;;;;;3.25;2.28;;;23.00;61.20;;;;;;6060271;23;89374;-84
2023/09/30 08:25:42;;;;;;;21.65;5.72;;;23.00;61.20;;;;;;6060689;23;89757;-84
2023/09/30 08:28:09;;;;;;;9.35;3.10;;;23.00;61.20;;;;;;6061508;23;87768;-87
2023/09/30 08:30:36;;;;;;;12.70;3.60;;;23.00;60.80;;;;;;6062319;23;87591;-85
2023/09/30 08:33:03;;;;;;;5.93;3.00;;;23.00;61.10;;;;;;6061017;23;94347;-85
2023/09/30 08:35:30;;;;;;;8.70;3.55;;;23.00;61.10;;;;;;6063830;23;87520;-84
2023/09/30 08:37:57;;;;;;;17.55;5.70;;;23.00;61.30;;;;;;6059544;23;87449;-85
2023/09/30 08:40:23;;;;;;;8.57;4.00;;;23.00;61.10;;;;;;6061926;23;87261;-86
2023/09/30 08:42:52;;;;;;;12.70;4.38;;;23.00;61.20;;;;;;6065015;23;87705;-86
2023/09/30 08:45:21;;;;;;;15.05;4.53;;;23.00;61.00;;;;;;6065076;23;88147;-86
2023/09/30 08:47:47;;;;;;;19.58;5.63;;;23.00;61.00;;;;;;6063541;23;88551;-86
2023/09/30 08:50:13;;;;;;;14.98;5.70;;;23.00;61.00;;;;;;6069763;23;87450;-88
2023/09/30 08:52:44;;;;;;;20.05;6.25;;;23.00;60.80;;;;;;6067410;23;87969;-87
2023/09/30 08:55:11;;;;;;;25.88;10.65;;;23.00;60.60;;;;;;6062485;23;88873;-84
2023/09/30 08:57:40;;;;;;;57.42;20.02;;;23.00;60.50;;;;;;6061959;23;87571;-85
2023/09/30 09:00:11;;;;;;;66.40;22.40;;;23.00;60.20;;;;;;6063197;23;87066;-83
2023/09/30 09:02:37;;;;;;;66.00;21.42;;;23.00;59.50;;;;;;6062573;23;88531;-85
2023/09/30 09:05:03;;;;;;;56.13;18.95;;;23.00;59.50;;;;;;6063110;23;86822;-85
2023/09/30 09:07:30;;;;;;;50.33;17.65;;;23.00;59.20;;;;;;6062142;23;87826;-85
2023/09/30 09:10:13;;;;;;;46.05;16.58;;;23.00;59.20;;;;;;6064148;23;88601;-85
2023/09/30 09:12:39;;;;;;;52.20;18.23;;;23.00;60.20;;;;;;6053821;23;89052;-85
2023/09/30 09:15:07;;;;;;;53.25;17.02;;;23.00;60.30;;;;;;6034945;23;89912;-86
2023/09/30 09:17:44;;;;;;;58.17;17.88;;;23.00;60.30;;;;;;6062363;23;87423;-88
2023/09/30 09:20:11;;;;;;;46.72;17.00;;;23.00;60.20;;;;;;6058334;23;90612;-87
2023/09/30 09:22:44;;;;;;;56.50;17.17;;;23.00;60.20;;;;;;6039732;23;88950;-88
2023/09/30 09:25:13;;;;;;;49.65;15.75;;;23.00;60.10;;;;;;6053515;23;87931;-86
2023/09/30 09:27:39;;;;;;;45.90;16.38;;;23.00;60.50;;;;;;6061116;23;87529;-85
2023/09/30 09:30:14;;;;;;;37.40;14.05;;;23.00;60.50;;;;;;6060210;23;86725;-84
2023/09/30 09:32:58;;;;;;;39.05;14.82;;;23.00;60.30;;;;;;6034612;23;90204;-88
2023/09/30 09:35:28;;;;;;;36.25;14.38;;;23.00;60.10;;;;;;6062699;23;91974;-91
2023/09/30 09:38:04;;;;;;;38.65;13.68;;;23.00;60.00;;;;;;6053867;23;88497;-84
2023/09/30 09:40:34;;;;;;;39.28;14.57;;;23.00;60.20;;;;;;6064012;23;87096;-86
2023/09/30 09:43:04;;;;;;;36.58;13.68;;;23.00;60.40;;;;;;6062827;23;87974;-88
2023/09/30 09:45:35;;;;;;;36.78;12.63;;;23.10;60.50;;;;;;6062139;23;88624;-88
2023/09/30 09:48:01;;;;;;;39.33;14.13;;;23.00;60.60;;;;;;6075861;23;87529;-86
2023/09/30 09:50:27;;;;;;;38.10;14.25;;;23.00;60.70;;;;;;6027669;23;88589;-87
2023/09/30 09:52:55;;;;;;;34.05;13.43;;;23.00;60.90;;;;;;6055601;23;89937;-84
2023/09/30 09:55:23;;;;;;;41.43;14.33;;;23.00;61.70;;;;;;6059183;23;87816;-84
2023/09/30 09:57:49;;;;;;;36.60;13.00;;;23.00;60.90;;;;;;6047039;23;86937;-84
2023/09/30 10:00:20;;;;;;;36.58;13.02;;;23.10;60.90;;;;;;6032971;23;88354;-87
2023/09/30 10:02:47;;;;;;;26.83;11.48;;;23.00;60.70;;;;;;6059045;23;88696;-83
2023/09/30 10:05:14;;;;;;;30.50;12.70;;;23.00;61.30;;;;;;6060459;23;87206;-83
2023/09/30 10:08:01;;;;;;;28.80;11.80;;;23.10;61.80;;;;;;6056604;23;87448;-84
2023/09/30 10:10:28;;;;;;;28.25;11.48;;;23.00;61.80;;;;;;6038546;23;87867;-84
2023/09/30 10:12:54;;;;;;;27.80;10.73;;;23.10;62.00;;;;;;6026661;23;89781;-84
2023/09/30 10:15:25;;;;;;;29.30;10.77;;;23.10;61.90;;;;;;6027259;23;88882;-84
2023/09/30 10:18:04;;;;;;;24.25;10.13;;;23.10;62.10;;;;;;6057936;23;87875;-83
2023/09/30 10:20:48;;;;;;;25.05;11.48;;;23.10;62.00;;;;;;6057430;23;87121;-82
2023/09/30 10:23:33;;;;;;;22.42;10.30;;;23.10;62.20;;;;;;6056911;23;92364;-83
2023/09/30 10:26:14;;;;;;;19.77;9.45;;;23.10;62.50;;;;;;6057228;23;88089;-86
2023/09/30 10:28:49;;;;;;;27.20;10.80;;;23.10;62.30;;;;;;6054350;23;88493;-86
2023/09/30 10:31:16;;;;;;;27.13;9.82;;;23.10;62.50;;;;;;6054226;23;87611;-84
2023/09/30 10:34:00;;;;;;;25.88;11.55;;;23.10;62.80;;;;;;6030298;23;91209;-83
2023/09/30 10:36:41;;;;;;;27.63;11.68;;;23.10;62.70;;;;;;6056876;23;88708;-83
2023/09/30 10:39:13;;;;;;;21.40;9.57;;;23.10;62.60;;;;;;6035418;23;87371;-83
2023/09/30 10:41:39;;;;;;;23.38;10.43;;;23.10;62.80;;;;;;6061037;23;87174;-83
2023/09/30 10:44:30;;;;;;;19.63;9.05;;;23.10;62.70;;;;;;6061711;23;87463;-86
2023/09/30 10:46:58;;;;;;;30.92;9.43;;;23.10;63.10;;;;;;6047532;23;87916;-86
2023/09/30 10:49:24;;;;;;;18.08;7.85;;;23.10;63.60;;;;;;6061265;23;87397;-85
2023/09/30 10:51:55;;;;;;;24.33;9.38;;;23.10;60.90;;;;;;6059212;23;87355;-86
2023/09/30 10:54:29;;;;;;;24.33;9.20;;;23.10;62.10;;;;;;6033918;23;89774;-85
2023/09/30 10:56:55;;;;;;;25.83;9.05;;;23.10;62.90;;;;;;6060114;23;88712;-86
2023/09/30 10:59:27;;;;;;;20.45;8.75;;;23.10;63.00;;;;;;6063505;23;87606;-86
2023/09/30 11:01:53;;;;;;;21.95;8.30;;;23.20;63.10;;;;;;6058905;23;87351;-85
2023/09/30 11:04:19;;;;;;;21.17;8.07;;;23.10;63.00;;;;;;6034364;23;91695;-82
2023/09/30 11:06:46;;;;;;;22.77;8.80;;;23.10;63.20;;;;;;6059884;23;87815;-84
2023/09/30 11:09:19;;;;;;;21.13;7.43;;;23.10;62.90;;;;;;6060987;23;87259;-86
2023/09/30 11:11:50;;;;;;;19.40;8.10;;;23.10;62.70;;;;;;6058614;23;87907;-83
2023/09/30 11:14:24;;;;;;;19.60;8.45;;;23.20;63.00;;;;;;6057961;23;88173;-85
2023/09/30 11:16:52;;;;;;;23.88;9.32;;;23.20;62.80;;;;;;6029978;23;89989;-84
2023/09/30 11:19:21;;;;;;;19.40;8.52;;;23.20;62.80;;;;;;6054730;23;88087;-85
2023/09/30 11:21:53;;;;;;;17.63;8.75;;;23.20;62.70;;;;;;6029326;23;91139;-83
2023/09/30 11:24:19;;;;;;;19.95;8.10;;;23.20;62.70;;;;;;6056979;23;88555;-84
2023/09/30 11:26:45;;;;;;;27.90;9.40;;;23.20;62.50;;;;;;6028952;23;92430;-85
2023/09/30 11:29:16;;;;;;;21.08;8.68;;;23.20;62.60;;;;;;6057553;23;87356;-85
2023/09/30 11:31:44;;;;;;;20.27;8.23;;;23.20;62.60;;;;;;6028160;23;88704;-84
2023/09/30 11:34:11;;;;;;;25.77;8.35;;;23.20;62.60;;;;;;6053760;23;88606;-84
2023/09/30 11:36:51;;;;;;;19.33;8.18;;;23.20;62.30;;;;;;6017871;23;90291;-83
2023/09/30 11:39:24;;;;;;;19.58;7.78;;;23.20;62.40;;;;;;6034846;23;87097;-83
2023/09/30 11:41:50;;;;;;;18.23;8.50;;;23.20;62.30;;;;;;6056726;23;87221;-83
2023/09/30 11:44:17;;;;;;;17.75;8.32;;;23.20;62.10;;;;;;6078622;23;90067;-84
2023/09/30 11:46:55;;;;;;;12.45;6.72;;;23.20;62.20;;;;;;6053862;23;91216;-86
2023/09/30 11:49:31;;;;;;;16.75;8.23;;;23.20;61.90;;;;;;6041351;23;87567;-84
2023/09/30 11:52:07;;;;;;;13.68;6.88;;;23.20;62.00;;;;;;6033841;23;87774;-81
2023/09/30 11:54:42;;;;;;;18.15;7.32;;;23.20;61.70;;;;;;6054673;23;91514;-83
2023/09/30 11:57:09;;;;;;;14.10;7.30;;;23.20;61.60;;;;;;6052361;23;87462;-82
2023/09/30 11:59:41;;;;;;;21.05;7.30;;;23.20;61.40;;;;;;6028287;23;87722;-85
2023/09/30 12:02:17;;;;;;;15.00;7.18;;;23.20;61.00;;;;;;6058796;23;89770;-82
2023/09/30 12:04:44;;;;;;;12.40;6.03;;;23.20;61.20;;;;;;6057135;23;89154;-81
2023/09/30 12:07:11;;;;;;;11.63;5.90;;;23.20;60.80;;;;;;6059825;23;87630;-82
2023/09/30 12:09:39;;;;;;;14.90;7.03;;;23.20;59.30;;;;;;6060085;23;88648;-81
2023/09/30 12:12:09;;;;;;;11.18;5.85;;;23.20;59.90;;;;;;6058028;23;87580;-84
2023/09/30 12:14:34;;;;;;;12.07;5.70;;;23.20;59.70;;;;;;6060502;23;88122;-81
2023/09/30 12:17:00;;;;;;;14.68;5.45;;;23.20;59.20;;;;;;6059417;23;88440;-80
2023/09/30 12:19:26;;;;;;;11.25;6.07;;;23.20;59.10;;;;;;6060471;23;87401;-82
2023/09/30 12:21:52;;;;;;;10.98;5.38;;;23.20;58.60;;;;;;6057590;23;88329;-81
2023/09/30 12:24:21;;;;;;;10.63;5.40;;;23.20;58.80;;;;;;6062207;23;88969;-82
2023/09/30 12:26:48;;;;;;;;;;;23.20;58.30;;;;;;6062999;23;88450;-81
2023/09/30 12:29:21;;;;;;;8.05;4.63;;;23.20;58.10;;;;;;6063766;23;87039;-84
2023/09/30 12:31:52;;;;;;;11.88;4.82;;;23.20;58.20;;;;;;6061717;23;87433;-82
2023/09/30 12:34:18;;;;;;;8.48;4.13;;;23.20;58.10;;;;;;6060498;23;89891;-81
2023/09/30 12:36:44;;;;;;;8.88;4.38;;;23.20;58.30;;;;;;6084862;23;90497;-83
2023/09/30 12:39:11;;;;;;;11.80;4.78;;;23.20;58.40;;;;;;6060554;23;87588;-82
2023/09/30 12:41:38;;;;;;;7.35;4.40;;;23.20;58.60;;;;;;6059411;23;87940;-82
2023/09/30 12:44:04;;;;;;;8.68;4.00;;;23.20;58.00;;;;;;6056867;23;88660;-82
2023/09/30 12:46:30;;;;;;;7.88;3.97;;;23.20;58.00;;;;;;6060952;23;87750;-82