Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:22;;;;;;;38.08;4.93;;;;;;;1.32;100.00;102326.41;4945198;28;20096;-88
2022/01/20 00:04:52;;;;;;;40.92;5.30;;;;;;;1.10;100.00;102302.28;4959524;28;20070;-88
2022/01/20 00:26:25;;;;;;;32.03;5.30;;;;;;;1.29;100.00;102369.44;4944766;28;20372;-87
2022/01/20 00:28:55;;;;;;;44.28;5.55;;;;;;;1.26;100.00;102361.66;4959039;28;20026;-87
2022/01/20 00:33:51;;;;;;;45.42;5.57;;;;;;;0.98;100.00;102323.63;4976470;28;20035;-87
2022/01/20 00:39:03;;;;;;;37.15;5.68;;;;;;;1.28;100.00;102373.06;4975786;28;20435;-87
2022/01/20 00:41:28;;;;;;;38.28;5.10;;;;;;;0.71;100.00;102286.50;4958943;28;20085;-86
2022/01/20 00:43:57;;;;;;;32.30;5.18;;;;;;;1.04;100.00;102354.41;4958817;28;20077;-87
2022/01/20 00:46:26;;;;;;;42.22;5.72;;;;;;;1.04;100.00;102349.06;4958628;28;20031;-87
2022/01/20 00:48:52;;;;;;;33.45;5.53;;;;;;;1.23;100.00;102370.75;4958355;28;20070;-86
2022/01/20 00:51:17;;;;;;;36.92;5.20;;;;;;;0.68;100.00;102274.22;4942571;28;20071;-87
2022/01/20 00:53:44;;;;;;;42.83;5.57;;;;;;;0.71;100.00;102267.81;4958490;28;20480;-87
2022/01/20 00:56:12;;;;;;;41.10;4.95;;;;;;;0.94;100.00;102306.13;4958612;28;20058;-87
2022/01/20 00:58:40;;;;;;;35.65;4.85;;;;;;;1.03;100.00;102305.44;4957436;28;20031;-87
2022/01/20 01:01:06;;;;;;;36.95;4.68;;;;;;;1.10;100.00;102315.66;4958932;28;20084;-88
2022/01/20 01:03:33;;;;;;;32.60;5.03;;;;;;;0.94;100.00;102292.75;4958789;28;20039;-87
2022/01/20 01:08:35;;;;;;;33.17;4.32;;;;;;;1.69;100.00;102382.41;4975479;28;20042;-86
2022/01/20 01:11:01;;;;;;;31.38;4.78;;;;;;;1.33;100.00;102293.34;4926616;28;20062;-87
2022/01/20 01:13:28;;;;;;;33.38;4.30;;;;;;;1.75;100.00;102349.81;4957886;28;20077;-87
2022/01/20 01:15:54;;;;;;;28.23;5.07;;;;;;;1.96;100.00;102364.31;4957391;28;20113;-87
2022/01/20 01:21:16;;;;;;;30.25;4.03;;;;;;;1.75;100.00;102320.38;4960891;28;20090;-87
2022/01/20 01:23:44;;;;;;;27.80;3.65;;;;;;;1.96;100.00;102366.97;4958182;28;20428;-87
2022/01/20 01:26:15;;;;;;;26.08;3.80;;;;;;;2.13;100.00;102392.41;4941802;28;20392;-88
2022/01/20 01:28:42;;;;;;;26.60;4.10;;;;;;;1.81;100.00;102353.00;4957756;28;20125;-87
2022/01/20 01:31:33;;;;;;;27.42;4.07;;;;;;;2.06;100.00;102384.88;4957621;28;20030;-87
2022/01/20 01:34:07;;;;;;;23.88;3.30;;;;;;;1.77;100.00;102351.53;4945408;28;20038;-87
2022/01/20 01:36:49;;;;;;;36.50;5.25;;;;;;;1.88;100.00;102376.47;4943029;28;20089;-88
2022/01/20 01:39:15;;;;;;;28.73;4.15;;;;;;;1.53;100.00;102312.34;4957819;28;20070;-86
2022/01/20 01:41:40;;;;;;;28.73;4.45;;;;;;;1.50;100.00;102312.56;4941694;28;20038;-86
2022/01/20 01:44:10;;;;;;;25.85;3.88;;;;;;;1.85;100.00;102365.16;4957743;28;20049;-87
2022/01/20 01:46:38;;;;;;;29.50;4.43;;;;;;;2.01;100.00;102399.59;4942637;28;20102;-87
2022/01/20 01:49:04;;;;;;;26.77;4.32;;;;;;;2.05;100.00;102393.03;4957772;28;20066;-87
2022/01/20 01:51:30;;;;;;;30.65;4.30;;;;;;;1.91;100.00;102370.88;4941550;28;20053;-87
2022/01/20 01:53:56;;;;;;;26.45;3.90;;;;;;;1.86;100.00;102365.03;4941420;28;20459;-87
2022/01/20 01:56:24;;;;;;;23.38;3.95;;;;;;;1.90;100.00;102376.34;4957252;28;20027;-87
2022/01/20 01:58:50;;;;;;;25.48;4.10;;;;;;;1.77;100.00;102356.88;4941429;28;20038;-87
2022/01/20 02:01:15;;;;;;;26.42;4.13;;;;;;;1.51;100.00;102317.81;4941110;28;20451;-87
2022/01/20 02:03:45;;;;;;;25.40;3.97;;;;;;;1.96;100.00;102378.53;4957348;28;20026;-87
2022/01/20 02:08:53;;;;;;;20.75;3.58;;;;;;;1.45;100.00;102291.53;4956765;28;20035;-87
2022/01/20 02:19:30;;;;;;;23.48;3.50;;;;;;;2.05;100.00;102395.69;4946497;28;20122;-88
2022/01/20 02:22:02;;;;;;;24.20;3.72;;;;;;;2.01;100.00;102372.81;4925332;28;20125;-88
2022/01/20 02:24:30;;;;;;;14.93;2.70;;;;;;;2.23;100.00;102398.72;4956953;28;20054;-88
2022/01/20 02:26:56;;;;;;;16.33;2.38;;;;;;;2.15;100.00;102382.44;4941546;28;20041;-88
2022/01/20 02:29:23;;;;;;;18.30;3.17;;;;;;;1.97;100.00;102342.75;4941160;28;20039;-87
2022/01/20 02:31:56;;;;;;;14.38;2.83;;;;;;;2.04;100.00;102322.56;4957049;28;20073;-88
2022/01/20 02:34:23;;;;;;;15.98;2.60;;;;;;;2.04;100.00;102319.03;4956546;28;20055;-87
2022/01/20 02:36:49;;;;;;;15.20;2.63;;;;;;;2.40;100.00;102368.75;4956782;28;20026;-86
2022/01/20 02:44:56;;;;;;;21.13;2.88;;;;;;;2.57;100.00;102394.22;4974359;28;20105;-89
2022/01/20 02:47:25;;;;;;;13.55;2.47;;;;;;;2.33;100.00;102350.66;4943708;28;20462;-90
2022/01/20 02:49:51;;;;;;;13.57;2.88;;;;;;;2.59;100.00;102392.25;4957368;28;20034;-89
2022/01/20 02:52:17;;;;;;;24.95;3.00;;;;;;;2.62;100.00;102399.19;4957500;28;20038;-87
2022/01/20 02:54:43;;;;;;;19.08;2.80;;;;;;;2.13;100.00;102320.09;4957146;28;20503;-86
2022/01/20 02:57:09;;;;;;;19.90;2.85;;;;;;;2.54;100.00;102382.88;4941380;28;20055;-87
2022/01/20 02:59:35;;;;;;;16.75;2.67;;;;;;;2.53;100.00;102394.59;4956388;28;20384;-86
2022/01/20 03:02:02;;;;;;;17.60;2.85;;;;;;;1.82;100.00;102285.13;4956564;28;20041;-87
2022/01/20 03:04:30;;;;;;;18.00;2.97;;;;;;;1.95;100.00;102311.72;4956544;28;20027;-87
2022/01/20 03:06:56;;;;;;;20.58;2.92;;;;;;;2.05;100.00;102339.47;4940911;28;20187;-87
2022/01/20 03:09:22;;;;;;;17.73;3.25;;;;;;;2.20;100.00;102373.06;4956656;28;20039;-86
2022/01/20 03:11:48;;;;;;;25.88;3.55;;;;;;;2.12;100.00;102375.50;4924707;28;20035;-87
2022/01/20 03:14:17;;;;;;;27.50;3.60;;;;;;;2.06;100.00;102368.78;4956408;28;20030;-86
2022/01/20 03:16:43;;;;;;;20.02;3.10;;;;;;;2.07;100.00;102378.53;4940150;28;20069;-86
2022/01/20 03:19:08;;;;;;;16.02;3.20;;;;;;;1.84;100.00;102358.09;4956216;28;20022;-87
2022/01/20 03:21:34;;;;;;;23.10;3.53;;;;;;;1.37;100.00;102272.56;4959819;28;20041;-87
2022/01/20 03:23:59;;;;;;;17.65;2.92;;;;;;;1.38;100.00;102274.28;4960081;28;20459;-87
2022/01/20 03:26:25;;;;;;;19.42;3.47;;;;;;;1.48;100.00;102302.00;4960365;28;20039;-88
2022/01/20 03:28:50;;;;;;;27.50;3.60;;;;;;;1.54;100.00;102309.53;4959898;28;20023;-87
2022/01/20 03:31:16;;;;;;;25.10;3.63;;;;;;;1.25;100.00;102278.88;4959980;28;20023;-87
2022/01/20 03:33:42;;;;;;;22.55;3.47;;;;;;;1.58;100.00;102332.41;4959405;28;20034;-87
2022/01/20 03:36:07;;;;;;;25.02;4.00;;;;;;;1.16;100.00;102273.25;4959525;28;20050;-87
2022/01/20 03:38:33;;;;;;;21.15;3.35;;;;;;;1.54;100.00;102333.63;4943982;28;20039;-87
2022/01/20 03:40:58;;;;;;;29.83;3.25;;;;;;;1.65;100.00;102362.19;4960051;28;20118;-87
2022/01/20 03:43:24;;;;;;;19.55;3.20;;;;;;;1.67;100.00;102364.75;4944192;28;20035;-87
2022/01/20 03:45:55;;;;;;;20.80;3.17;;;;;;;1.03;100.00;102272.50;4959905;28;20467;-87
2022/01/20 03:48:21;;;;;;;21.27;3.70;;;;;;;1.03;100.00;102275.16;4959880;28;20027;-87
2022/01/20 03:51:02;;;;;;;25.75;3.08;;;;;;;1.44;100.00;102337.13;4943492;28;20388;-87
2022/01/20 03:53:30;;;;;;;22.58;3.35;;;;;;;1.00;100.00;102273.56;4959625;28;20467;-87
2022/01/20 03:55:59;;;;;;;25.83;3.05;;;;;;;1.00;100.00;102273.56;4959320;28;20056;-87
2022/01/20 03:58:26;;;;;;;23.70;3.00;;;;;;;1.18;100.00;102297.19;4959695;28;20027;-88
2022/01/20 04:00:52;;;;;;;26.33;3.78;;;;;;;1.21;100.00;102302.31;4959412;28;20038;-87
2022/01/20 04:03:18;;;;;;;24.38;3.00;;;;;;;1.33;100.00;102340.63;4943228;28;20057;-87
2022/01/20 04:06:02;;;;;;;22.48;3.78;;;;;;;1.47;100.00;102372.50;4959505;28;20390;-87
2022/01/20 04:08:35;;;;;;;27.63;3.78;;;;;;;1.16;100.00;102309.84;4945619;28;20038;-87
2022/01/20 04:11:06;;;;;;;29.27;3.67;;;;;;;1.09;100.00;102298.75;4976519;28;20031;-87
2022/01/20 04:13:35;;;;;;;26.80;3.27;;;;;;;1.05;100.00;102298.16;4959378;28;20490;-86
2022/01/20 04:16:17;;;;;;;22.00;3.40;;;;;;;1.40;100.00;102350.75;4980848;28;20313;-87
2022/01/20 04:18:56;;;;;;;23.88;3.80;;;;;;;1.14;100.00;102296.59;4978668;28;20387;-86
2022/01/20 04:21:31;;;;;;;24.30;3.20;;;;;;;1.28;100.00;102318.75;4978362;28;20030;-87
2022/01/20 04:23:58;;;;;;;23.90;3.20;;;;;;;1.60;100.00;102356.38;4978395;28;20101;-86
2022/01/20 04:26:25;;;;;;;18.27;2.78;;;;;;;1.81;100.00;102388.63;4994927;28;20085;-86
2022/01/20 04:29:00;;;;;;;20.00;3.05;;;;;;;1.77;100.00;102378.28;4962343;28;20084;-87
2022/01/20 04:31:27;;;;;;;23.02;2.90;;;;;;;1.87;100.00;102387.28;4995113;28;20109;-87
2022/01/20 04:33:56;;;;;;;24.80;3.17;;;;;;;1.66;100.00;102330.97;4978020;28;20088;-86
2022/01/20 04:36:22;;;;;;;18.83;3.30;;;;;;;2.09;100.00;102402.53;4978068;28;20411;-86
2022/01/20 04:38:51;;;;;;;30.02;3.70;;;;;;;1.77;100.00;102340.81;4961666;28;20042;-87
2022/01/20 04:41:18;;;;;;;25.17;3.50;;;;;;;1.67;100.00;102327.28;4962305;28;20053;-86
2022/01/20 04:43:44;;;;;;;27.20;3.50;;;;;;;1.79;100.00;102349.56;4977346;28;20022;-86
2022/01/20 04:59:34;;;;;;;22.10;3.60;;;;;;;1.85;100.00;102366.00;4966882;28;20214;-86
2022/01/20 05:01:59;;;;;;;23.25;3.92;;;;;;;1.95;100.00;102395.59;4961435;28;20030;-87
2022/01/20 05:04:26;;;;;;;23.85;3.60;;;;;;;2.20;100.00;102429.31;4995248;28;20035;-87
2022/01/20 05:06:54;;;;;;;22.77;3.67;;;;;;;2.04;100.00;102407.41;4977335;28;20018;-87
2022/01/20 05:09:21;;;;;;;21.33;3.05;;;;;;;1.87;100.00;102387.28;4977694;28;20023;-87
2022/01/20 05:11:57;;;;;;;24.27;3.58;;;;;;;2.00;100.00;102417.47;4961193;28;20073;-87
2022/01/20 05:14:29;;;;;;;25.35;3.47;;;;;;;2.28;100.00;102459.00;4977585;28;20530;-87
2022/01/20 05:16:56;;;;;;;25.35;3.80;;;;;;;1.70;100.00;102345.81;4961915;28;20112;-86
2022/01/20 05:19:23;;;;;;;25.73;3.90;;;;;;;1.90;100.00;102379.03;4977049;28;20489;-87
2022/01/20 05:21:49;;;;;;;27.20;3.40;;;;;;;1.75;100.00;102359.66;4976033;28;20154;-87
2022/01/20 05:24:14;;;;;;;26.45;3.67;;;;;;;2.28;100.00;102442.94;4977393;28;20121;-86
2022/01/20 05:26:40;;;;;;;27.27;3.72;;;;;;;2.34;100.00;102459.50;4977009;28;20478;-87
2022/01/20 05:29:06;;;;;;;23.73;3.55;;;;;;;2.33;100.00;102458.63;4960985;28;20514;-87
2022/01/20 05:31:34;;;;;;;25.33;3.90;;;;;;;2.36;100.00;102462.91;4960780;28;20123;-87
2022/01/20 05:33:59;;;;;;;25.42;3.60;;;;;;;2.19;100.00;102427.59;4961543;28;20545;-86
2022/01/20 05:36:25;;;;;;;23.60;3.38;;;;;;;2.23;100.00;102434.41;4976768;28;20026;-87
2022/01/20 05:38:51;;;;;;;24.67;3.40;;;;;;;2.36;100.00;102455.72;4994751;28;20081;-87
2022/01/20 05:41:18;;;;;;;26.40;3.20;;;;;;;2.15;100.00;102442.19;4961167;28;20077;-87
2022/01/20 05:43:46;;;;;;;19.83;2.92;;;;;;;2.07;100.00;102429.41;4977406;28;20034;-87
2022/01/20 05:46:14;;;;;;;19.35;2.63;;;;;;;1.81;100.00;102377.06;4960603;28;20063;-87
2022/01/20 05:48:46;;;;;;;19.10;2.85;;;;;;;2.03;100.00;102424.44;4960603;28;20038;-88
2022/01/20 05:51:12;;;;;;;14.52;2.60;;;;;;;1.79;100.00;102400.41;4961261;28;20474;-87
2022/01/20 05:53:37;;;;;;;10.68;2.13;;;;;;;2.28;100.00;102495.66;4976253;28;20034;-87
2022/01/20 05:56:03;;;;;;;15.52;2.10;;;;;;;2.22;100.00;102494.31;4976629;28;20145;-87
2022/01/20 05:58:29;;;;;;;12.20;1.83;;;;;;;2.05;100.00;102468.88;4993779;28;20502;-87
2022/01/20 06:00:58;;;;;;;19.55;2.53;;;;;;;1.74;100.00;102425.72;4960252;28;20041;-87
2022/01/20 06:03:39;;;;;;;14.70;2.42;;;;;;;2.19;100.00;102515.97;4960764;28;20073;-87
2022/01/20 06:06:12;;;;;;;18.10;2.38;;;;;;;1.71;100.00;102438.47;4948808;28;20042;-87
2022/01/20 06:08:44;;;;;;;18.42;2.63;;;;;;;2.18;100.00;102502.72;4976691;28;20533;-87
2022/01/20 06:11:10;;;;;;;21.75;2.92;;;;;;;2.08;100.00;102490.03;4976083;28;20065;-87
2022/01/20 06:13:36;;;;;;;19.73;2.72;;;;;;;1.70;100.00;102429.59;4975973;28;20062;-87
2022/01/20 06:16:02;;;;;;;17.67;2.90;;;;;;;2.03;100.00;102492.19;4975753;28;20418;-87
2022/01/20 06:18:27;;;;;;;19.13;3.17;;;;;;;2.15;100.00;102521.69;4960648;28;20034;-88
2022/01/20 06:20:58;;;;;;;18.92;2.80;;;;;;;1.79;100.00;102470.88;4960784;28;20035;-90
2022/01/20 06:23:24;;;;;;;14.05;2.60;;;;;;;1.55;100.00;102428.97;4977017;28;20030;-90
2022/01/20 06:26:05;;;;;;;17.30;2.55;;;;;;;1.84;100.00;102484.75;4978310;28;20034;-90
2022/01/20 06:28:40;;;;;;;18.55;2.90;;;;;;;1.60;100.00;102450.00;4974760;28;20058;-87
2022/01/20 06:31:05;;;;;;;25.48;3.45;;;;;;;1.61;100.00;102445.50;4960753;28;20391;-88
2022/01/20 06:33:31;;;;;;;23.60;3.10;;;;;;;1.67;100.00;102463.75;4975395;28;20096;-89
2022/01/20 06:35:57;;;;;;;19.55;3.03;;;;;;;2.07;100.00;102516.94;4975652;28;20054;-87
2022/01/20 06:38:23;;;;;;;23.23;3.38;;;;;;;2.14;100.00;102518.16;4975931;28;20057;-87
2022/01/20 06:40:49;;;;;;;27.08;3.20;;;;;;;1.86;100.00;102473.91;4993645;28;20502;-90
2022/01/20 06:43:16;;;;;;;18.92;2.97;;;;;;;1.87;100.00;102486.34;4975929;28;20034;-89
2022/01/20 06:45:44;;;;;;;23.27;3.60;;;;;;;1.73;100.00;102464.16;4959746;28;20042;-90
2022/01/20 06:48:13;;;;;;;26.38;3.60;;;;;;;2.24;100.00;102562.00;4976354;28;20085;-89
2022/01/20 06:50:38;;;;;;;22.33;3.47;;;;;;;2.02;100.00;102533.38;4944919;28;20039;-89
2022/01/20 06:53:04;;;;;;;18.85;3.08;;;;;;;2.03;100.00;102551.09;4960061;28;20384;-89
2022/01/20 06:55:31;;;;;;;21.35;3.10;;;;;;;2.01;100.00;102557.53;4959909;28;20034;-90
2022/01/20 06:58:10;;;;;;;19.98;2.90;;;;;;;1.60;100.00;102500.00;4961182;28;20045;-92
2022/01/20 07:00:43;;;;;;;24.67;3.08;;;;;;;2.14;100.00;102598.50;4960930;28;20438;-91
2022/01/20 07:03:20;;;;;;;20.55;3.47;;;;;;;1.68;100.00;102527.03;4976777;28;20057;-90
2022/01/20 07:05:45;;;;;;;19.27;2.88;;;;;;;1.55;100.00;102513.69;4975674;28;20438;-88
2022/01/20 07:08:11;;;;;;;20.77;3.25;;;;;;;1.86;100.00;102578.31;4943560;28;20065;-88
2022/01/20 07:10:39;;;;;;;21.52;3.63;;;;;;;1.46;100.00;102525.97;4975570;28;20026;-88
2022/01/20 07:13:08;;;;;;;21.98;3.28;;;;;;;1.38;100.00;102506.97;4975374;28;20442;-88
2022/01/20 07:15:33;;;;;;;23.60;3.75;;;;;;;1.90;100.00;102603.88;4992579;28;20073;-87
2022/01/20 07:17:59;;;;;;;23.55;3.45;;;;;;;1.63;100.00;102564.00;4959681;28;20038;-87
2022/01/20 07:20:24;;;;;;;29.40;4.18;;;;;;;1.97;100.00;102615.84;4975355;28;20034;-86
2022/01/20 07:22:52;;;;;;;17.73;3.00;;;;;;;1.92;100.00;102613.50;4959204;28;20133;-87
2022/01/20 07:25:18;;;;;;;25.50;3.80;;;;;;;1.80;100.00;102609.09;4943260;28;20059;-87
2022/01/20 07:27:43;;;;;;;28.75;3.88;;;;;;;1.88;100.00;102633.44;4974999;28;20030;-87
2022/01/20 07:30:09;;;;;;;21.23;3.42;;;;;;;1.34;100.00;102548.25;4958795;28;20479;-87
2022/01/20 07:32:38;;;;;;;25.17;4.38;;;;;;;1.35;100.00;102549.97;4959059;28;20478;-87
2022/01/20 07:35:07;;;;;;;25.60;3.85;;;;;;;1.90;100.00;102644.88;4975547;28;20031;-88
2022/01/20 07:37:33;;;;;;;28.20;4.88;;;;;;;1.34;100.00;102556.28;4974477;28;20034;-87
2022/01/20 07:39:58;;;;;;;26.25;4.20;;;;;;;1.39;100.00;102563.00;4975518;28;20031;-87
2022/01/20 07:42:24;;;;;;;25.15;4.45;;;;;;;1.57;100.00;102592.91;4975246;28;20446;-87
2022/01/20 07:44:49;;;;;;;24.63;3.72;;;;;;;1.61;100.00;102593.53;4992359;28;20038;-88
2022/01/20 07:47:15;;;;;;;25.45;4.03;;;;;;;1.40;100.00;102559.38;4974912;28;20030;-87
2022/01/20 07:49:41;;;;;;;28.70;4.20;;;;;;;1.96;100.00;102654.28;4974705;28;20034;-88
2022/01/20 07:52:10;;;;;;;28.58;4.05;;;;;;;1.93;100.00;102652.72;4975302;28;20085;-87
2022/01/20 07:54:36;;;;;;;28.60;4.45;;;;;;;1.53;100.00;102586.06;4992047;28;20133;-87
2022/01/20 07:57:04;;;;;;;27.13;4.22;;;;;;;1.56;100.00;102593.84;4974937;28;20386;-87
2022/01/20 07:59:30;;;;;;;28.77;3.97;;;;;;;1.52;100.00;102588.84;4975072;28;20495;-86
2022/01/20 08:01:55;;;;;;;22.25;4.07;;;;;;;1.84;100.00;102631.97;4974858;28;20065;-87
2022/01/20 08:04:21;;;;;;;23.55;3.83;;;;;;;1.53;100.00;102574.50;4958903;28;20122;-87
2022/01/20 08:06:47;;;;;;;23.33;4.15;;;;;;;1.92;100.00;102631.41;4959252;28;20031;-87
2022/01/20 08:09:12;;;;;;;25.38;4.05;;;;;;;1.88;100.00;102636.13;4978363;28;20034;-87
2022/01/20 08:11:38;;;;;;;24.58;3.83;;;;;;;1.97;100.00;102649.81;4963099;28;20038;-87
2022/01/20 08:14:06;;;;;;;24.77;4.05;;;;;;;1.81;100.00;102631.34;4962162;28;20038;-87
2022/01/20 08:16:32;;;;;;;27.90;3.80;;;;;;;2.13;100.00;102685.16;4937705;28;20086;-87
2022/01/20 08:18:57;;;;;;;26.95;4.47;;;;;;;2.10;100.00;102677.38;4959130;28;20487;-87
2022/01/20 08:21:23;;;;;;;23.70;4.00;;;;;;;2.16;100.00;102692.97;4943158;28;20043;-87
2022/01/20 08:23:53;;;;;;;20.08;4.03;;;;;;;1.83;100.00;102648.13;4927256;28;20084;-87
2022/01/20 08:26:19;;;;;;;25.90;4.32;;;;;;;2.22;100.00;102707.72;4943863;28;20440;-87
2022/01/20 08:28:44;;;;;;;24.23;4.88;;;;;;;2.22;100.00;102708.56;4943457;28;20143;-87
2022/01/20 08:31:10;;;;;;;32.17;4.90;;;;;;;1.83;100.00;102642.78;4958227;28;20038;-87
2022/01/20 08:33:35;;;;;;;25.95;4.47;;;;;;;2.23;100.00;102707.63;4942805;28;20030;-87
2022/01/20 08:36:05;;;;;;;22.42;4.15;;;;;;;2.22;100.00;102705.91;4942556;28;20039;-87
2022/01/20 08:38:33;;;;;;;23.02;3.80;;;;;;;1.71;100.00;102623.13;4959876;28;20022;-88
2022/01/20 08:41:00;;;;;;;25.52;3.60;;;;;;;2.00;100.00;102665.63;4962821;28;20041;-90
2022/01/20 08:43:36;;;;;;;15.65;2.95;;;;;;;1.75;100.00;102633.50;4964829;28;20042;-90
2022/01/20 08:46:08;;;;;;;21.95;3.25;;;;;;;2.02;98.73;102680.63;4944843;28;20065;-89
2022/01/20 08:48:35;;;;;;;23.05;3.60;;;;;;;1.70;99.71;102634.81;4958272;28;20466;-88
2022/01/20 08:51:02;;;;;;;21.67;3.33;;;;;;;1.87;99.27;102673.72;4959962;28;20027;-89
2022/01/20 08:53:28;;;;;;;16.33;2.95;;;;;;;2.13;99.11;102729.81;4942724;28;20126;-89
2022/01/20 08:55:54;;;;;;;19.52;3.53;;;;;;;1.67;99.21;102669.81;4943092;28;20125;-91
2022/01/20 08:58:22;;;;;;;21.27;3.28;;;;;;;1.90;97.91;102698.41;4927503;28;20031;-87
2022/01/20 09:00:48;;;;;;;16.30;2.85;;;;;;;1.66;96.89;102660.09;4942427;28;20438;-89
2022/01/20 09:03:13;;;;;;;24.67;3.13;;;;;;;2.21;98.52;102724.75;4958131;28;20043;-88
2022/01/20 09:05:42;;;;;;;22.15;3.25;;;;;;;2.01;97.54;102683.38;4957572;28;20129;-91
2022/01/20 09:08:10;;;;;;;11.93;2.50;;;;;;;1.87;96.36;102649.63;4943380;28;20129;-90
2022/01/20 09:10:42;;;;;;;19.25;2.85;;;;;;;1.92;96.03;102663.53;4958921;28;20035;-91
2022/01/20 09:16:01;;;;;;;20.98;2.80;;;;;;;2.39;97.43;102752.00;4979176;28;19924;-91
2022/01/20 09:18:30;;;;;;;17.65;2.85;;;;;;;2.18;96.15;102709.75;4978044;28;20038;-91
2022/01/20 09:20:58;;;;;;;15.18;2.80;;;;;;;2.35;96.08;102719.22;4978659;28;20049;-91
2022/01/20 09:23:28;;;;;;;18.73;4.25;;;;;;;2.61;95.62;102754.78;4946432;28;20125;-91
2022/01/20 09:25:59;;;;;;;16.25;3.13;;;;;;;2.23;95.33;102682.63;4979846;28;20046;-91
2022/01/20 09:28:26;;;;;;;19.55;3.13;;;;;;;2.64;93.72;102740.28;4942765;28;20035;-89
2022/01/20 09:30:57;;;;;;;20.65;3.13;;;;;;;2.66;92.15;102735.66;4942866;28;20042;-91
2022/01/20 09:33:27;;;;;;;17.48;2.55;;;;;;;2.93;92.74;102764.84;4962229;28;20426;-91
2022/01/20 09:35:54;;;;;;;17.90;2.97;;;;;;;2.75;93.97;102729.59;4969906;28;20042;-91
2022/01/20 09:38:21;;;;;;;17.15;2.70;;;;;;;2.67;93.25;102732.00;4958894;28;20038;-90
2022/01/20 09:40:46;;;;;;;24.50;2.90;;;;;;;2.66;94.09;102722.28;4957927;28;20030;-90
2022/01/20 09:43:22;;;;;;;14.82;2.50;;;;;;;2.89;94.48;102725.00;4974844;28;20503;-91
2022/01/20 09:45:55;;;;;;;16.95;3.60;;;;;;;3.21;93.00;102754.69;4977939;28;20379;-92
2022/01/20 09:48:21;;;;;;;;;;;;;;;3.25;94.98;102760.63;4963338;28;20038;-89
2022/01/20 09:50:47;;;;;;;17.45;2.80;;;;;;;3.07;91.86;102738.78;4962523;28;19921;-90
2022/01/20 09:53:17;;;;;;;17.05;3.17;;;;;;;2.71;90.72;102682.56;4977954;28;20037;-90
2022/01/20 09:55:43;;;;;;;17.90;3.28;;;;;;;2.67;91.19;102683.75;4978033;28;20498;-91
2022/01/20 09:58:14;;;;;;;13.27;2.67;;;;;;;2.69;91.06;102699.72;4978976;28;20467;-92
2022/01/20 10:00:44;;;;;;;14.85;2.60;;;;;;;3.07;89.98;102765.63;4962682;28;20130;-92
2022/01/20 10:03:21;;;;;;;16.95;2.80;;;;;;;3.10;91.30;102800.25;4977399;28;20132;-90
2022/01/20 10:05:52;;;;;;;14.75;3.05;;;;;;;2.69;90.05;102754.19;4973390;28;20471;-86
2022/01/20 10:08:21;;;;;;;16.60;2.85;;;;;;;2.42;90.39;102722.28;4973086;28;20058;-88
2022/01/20 10:10:51;;;;;;;18.02;3.08;;;;;;;2.51;91.59;102751.09;4957361;28;20027;-88
2022/01/20 10:13:20;;;;;;;15.05;2.75;;;;;;;2.84;91.16;102802.25;4957164;28;20439;-89
2022/01/20 10:16:06;;;;;;;14.88;2.80;;;;;;;2.91;91.58;102804.34;4973775;28;20081;-88
2022/01/20 10:18:34;;;;;;;12.63;2.45;;;;;;;2.52;90.24;102738.53;4956970;28;20073;-89
2022/01/20 10:21:07;;;;;;;15.98;2.92;;;;;;;2.88;90.71;102799.22;4974361;28;20105;-89
2022/01/20 10:23:41;;;;;;;17.67;3.00;;;;;;;2.84;90.66;102783.50;4974097;28;20038;-92
2022/01/20 10:26:29;;;;;;;16.10;3.63;;;;;;;2.49;89.65;102736.09;4959154;28;20041;-93
2022/01/20 10:29:00;;;;;;;22.45;2.92;;;;;;;2.91;88.96;102772.19;4958176;28;20483;-91
2022/01/20 10:31:56;;;;;;;;;;;;;;;;;;;;;
2022/01/20 10:44:22;;;;;;;18.08;3.03;;;;;;;3.42;81.52;102759.31;5485492;23;20062;-88
2022/01/20 10:47:19;;;;;;;19.20;2.92;;;;;;;3.90;82.86;102764.44;4984381;28;20046;-90
2022/01/20 10:49:46;;;;;;;13.70;2.42;;;;;;;3.90;77.93;102744.75;4977466;28;20062;-90
2022/01/20 10:52:21;;;;;;;19.25;3.22;;;;;;;3.77;78.18;102729.66;4977751;28;20033;-93
2022/01/20 10:54:53;;;;;;;19.65;3.42;;;;;;;4.12;77.45;102800.28;4977180;28;20087;-91
2022/01/20 10:57:39;;;;;;;17.80;3.08;;;;;;;4.04;76.53;102784.78;4977362;28;20519;-92
2022/01/20 11:00:12;;;;;;;17.27;3.17;;;;;;;4.20;76.88;102805.91;4961174;28;20042;-91
2022/01/20 11:02:38;;;;;;;10.75;2.83;;;;;;;3.81;75.41;102739.19;4960341;28;20384;-91
2022/01/20 11:05:04;;;;;;;15.90;3.00;;;;;;;4.36;77.73;102824.31;4960713;28;20110;-91
2022/01/20 11:07:30;;;;;;;19.42;2.90;;;;;;;4.41;77.80;102824.78;4960074;28;20368;-91
2022/01/20 11:10:06;;;;;;;18.35;2.83;;;;;;;4.10;78.16;102780.75;4960606;28;20035;-90
2022/01/20 11:12:34;;;;;;;19.48;3.00;;;;;;;4.11;76.53;102787.84;4960601;28;20098;-91
2022/01/20 11:15:05;;;;;;;20.40;3.30;;;;;;;4.01;75.83;102769.78;4978602;28;20069;-91
2022/01/20 11:17:33;;;;;;;19.98;3.28;;;;;;;3.83;77.58;102741.75;4977572;28;20027;-91
2022/01/20 11:20:08;;;;;;;13.88;2.80;;;;;;;3.97;76.41;102776.41;4976673;28;20038;-92
2022/01/20 11:22:34;;;;;;;16.23;2.58;;;;;;;4.09;74.22;102800.53;4977169;28;20029;-92
2022/01/20 11:25:05;;;;;;;16.98;2.75;;;;;;;3.73;75.41;102738.09;4976695;28;20030;-92
2022/01/20 11:27:55;;;;;;;13.80;2.80;;;;;;;3.93;75.96;102757.97;4977118;28;20034;-93
2022/01/20 11:30:29;;;;;;;16.67;2.78;;;;;;;4.14;73.59;102748.13;4977022;28;20035;-93
2022/01/20 11:33:27;;;;;;;19.95;2.90;;;;;;;5.20;76.75;102834.38;4977415;28;20034;-94
2022/01/20 11:35:58;;;;;;;15.05;2.78;;;;;;;5.07;70.83;102732.31;4973432;28;20133;-94
2022/01/20 11:39:02;;;;;;;13.98;2.90;;;;;;;5.39;72.05;102795.97;4976657;28;20089;-94
2022/01/20 11:41:53;;;;;;;15.02;2.95;;;;;;;5.31;71.88;102779.59;4978639;28;20041;-93
2022/01/20 11:44:50;;;;;;;13.00;3.42;;;;;;;4.86;69.40;102738.56;4980763;28;20038;-93
2022/01/20 11:47:32;;;;;;;16.73;3.05;;;;;;;4.66;70.75;102737.53;4969584;28;20386;-93
2022/01/20 11:50:32;;;;;;;19.20;2.83;;;;;;;4.55;70.82;102737.63;4982005;28;20041;-94
2022/01/20 11:53:17;;;;;;;16.73;3.10;;;;;;;4.44;72.45;102737.66;4961818;28;20542;-94
2022/01/20 11:56:01;;;;;;;17.50;2.80;;;;;;;4.41;73.23;102741.44;4977749;28;20052;-94
2022/01/20 11:58:42;;;;;;;15.98;2.70;;;;;;;4.29;72.15;102720.97;4977239;28;20038;-93
2022/01/20 12:01:19;;;;;;;14.80;2.67;;;;;;;4.37;73.39;102754.31;4946841;28;20046;-92
2022/01/20 12:03:51;;;;;;;15.85;2.95;;;;;;;4.15;72.26;102731.03;4976943;28;20043;-90
2022/01/20 12:06:22;;;;;;;18.33;2.83;;;;;;;4.72;73.82;102825.78;4975795;28;20062;-89
2022/01/20 12:09:05;;;;;;;17.53;3.37;;;;;;;4.67;75.75;102778.75;4960691;28;20491;-89
2022/01/20 12:11:57;;;;;;;9.43;2.70;;;;;;;5.02;75.77;102804.47;4975793;28;20031;-89
2022/01/20 12:14:40;;;;;;;11.98;2.85;;;;;;;5.14;74.49;102754.13;4954263;28;20039;-89
2022/01/20 12:17:11;;;;;;;16.40;4.15;;;;;;;7.75;69.89;102766.25;4975061;28;20085;-89
2022/01/20 12:19:37;;;;;;;11.13;2.65;;;;;;;10.64;60.15;102756.28;4975204;28;20046;-90
2022/01/20 12:22:04;;;;;;;11.55;2.70;;;;;;;13.69;51.75;102747.19;4942472;28;20545;-91
2022/01/20 12:27:25;;;;;;;10.35;2.38;;;;;;;12.41;56.35;102705.38;5124349;23;20489;-91
2022/01/20 12:29:53;;;;;;;11.95;2.30;;;;;;;10.86;52.08;102748.50;4978517;28;20050;-89
2022/01/20 12:32:20;;;;;;;13.05;3.17;;;;;;;9.77;54.40;102739.47;4976188;28;20551;-88
2022/01/20 12:35:01;;;;;;;14.23;2.67;;;;;;;8.85;59.98;102720.19;4986061;28;20057;-87
2022/01/20 12:37:45;;;;;;;15.10;2.70;;;;;;;8.48;60.52;102773.50;4997097;28;20018;-87
2022/01/20 12:40:20;;;;;;;14.93;3.17;;;;;;;7.57;60.37;102719.41;4997374;28;20034;-87
2022/01/20 12:42:47;;;;;;;15.88;2.90;;;;;;;7.10;59.67;102717.59;4996539;28;20474;-89
2022/01/20 12:48:18;;;;;;;12.07;2.78;;;;;;;6.56;61.09;102738.84;5014908;28;20643;-89
2022/01/20 12:50:51;;;;;;;12.77;2.33;;;;;;;6.38;61.95;102766.53;4986036;28;20031;-89
2022/01/20 12:53:18;;;;;;;9.95;2.40;;;;;;;6.21;62.33;102797.69;4974748;28;20077;-88