Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 05:02:03;;;;;;;5.55;3.78;;;0.90;99.90;;;;;;5152954;23;20283;-67
2023/01/25 05:04:29;;;;;;;3.63;1.35;;;0.90;99.90;;;;;;4897079;29;20219;-66
2023/01/25 05:06:56;;;;;;;3.75;2.25;;;0.90;99.90;;;;;;4894687;29;20244;-67
2023/01/25 05:09:23;;;;;;;4.53;2.08;;;1.00;99.90;;;;;;4901319;29;20222;-67
2023/01/25 05:11:49;;;;;;;3.75;2.75;;;1.00;99.90;;;;;;4893736;29;20249;-67
2023/01/25 05:14:16;;;;;;;5.13;3.30;;;1.00;99.90;;;;;;4893977;29;20226;-67
2023/01/25 05:16:43;;;;;;;3.28;2.97;;;1.00;99.90;;;;;;4900357;29;20218;-67
2023/01/25 05:19:11;;;;;;;3.72;3.13;;;1.00;99.90;;;;;;4905627;29;20217;-67
2023/01/25 05:24:22;;;;;;;2.20;2.00;;;1.00;99.90;;;;;;4945301;23;20376;-68
2023/01/25 05:27:00;;;;;;;4.28;2.50;;;1.00;99.90;;;;;;4952480;28;20212;-68
2023/01/25 05:29:27;;;;;;;2.08;1.45;;;1.00;99.90;;;;;;4952037;28;20209;-68
2023/01/25 05:31:54;;;;;;;1.73;1.73;;;0.90;99.90;;;;;;4949649;28;20271;-69
2023/01/25 05:34:22;;;;;;;2.38;2.22;;;1.00;99.90;;;;;;4947899;28;20253;-69
2023/01/25 05:36:49;;;;;;;3.72;1.90;;;0.90;99.90;;;;;;4953218;28;20220;-69
2023/01/25 05:39:15;;;;;;;8.38;1.65;;;1.00;99.90;;;;;;4951333;28;20590;-68
2023/01/25 05:41:42;;;;;;;4.53;3.17;;;1.00;99.90;;;;;;4951160;28;20224;-69
2023/01/25 05:44:09;;;;;;;9.43;3.72;;;1.00;99.90;;;;;;4948105;28;20224;-69
2023/01/25 05:46:36;;;;;;;5.72;2.97;;;1.00;99.90;;;;;;4951594;29;20284;-69
2023/01/25 05:49:03;;;;;;;1.17;1.08;;;1.00;99.90;;;;;;4951577;29;20212;-69
2023/01/25 05:51:31;;;;;;;2.45;1.35;;;1.00;99.90;;;;;;4952110;28;20235;-69
2023/01/25 05:53:58;;;;;;;1.73;1.63;;;1.00;99.90;;;;;;4949959;28;20236;-68
2023/01/25 05:56:24;;;;;;;2.42;2.33;;;1.00;99.90;;;;;;4952347;28;20207;-69
2023/01/25 05:58:53;;;;;;;3.35;3.10;;;0.90;99.90;;;;;;4952236;29;20211;-69
2023/01/25 06:01:20;;;;;;;3.53;3.33;;;0.90;99.90;;;;;;4950634;29;20201;-69
2023/01/25 06:03:47;;;;;;;3.05;2.95;;;0.90;99.90;;;;;;4949529;28;20359;-68
2023/01/25 06:06:14;;;;;;;2.90;2.65;;;1.00;99.90;;;;;;4951849;29;20213;-69
2023/01/25 06:08:42;;;;;;;1.55;1.45;;;1.00;99.90;;;;;;4946379;29;20212;-70
2023/01/25 06:11:10;;;;;;;1.42;1.25;;;1.00;99.90;;;;;;4949757;28;20234;-69
2023/01/25 06:13:37;;;;;;;3.30;1.73;;;0.90;99.90;;;;;;4951012;29;20236;-68
2023/01/25 06:16:04;;;;;;;4.35;3.13;;;1.00;99.90;;;;;;4951658;28;20611;-69
2023/01/25 06:18:33;;;;;;;5.88;2.10;;;0.90;99.90;;;;;;4944616;29;20228;-68
2023/01/25 06:21:00;;;;;;;1.98;1.90;;;1.00;99.90;;;;;;4948950;28;20219;-68
2023/01/25 06:23:28;;;;;;;3.67;3.40;;;1.00;99.90;;;;;;4950569;29;20241;-68
2023/01/25 06:25:59;;;;;;;2.72;1.75;;;1.00;99.90;;;;;;4951876;29;20285;-68
2023/01/25 06:28:26;;;;;;;2.00;1.92;;;1.00;99.90;;;;;;4952734;29;20216;-68
2023/01/25 06:30:53;;;;;;;2.97;2.88;;;1.00;99.90;;;;;;4949679;29;20229;-68
2023/01/25 06:33:19;;;;;;;16.38;9.43;;;1.00;99.90;;;;;;4952196;28;20244;-69
2023/01/25 06:35:46;;;;;;;32.10;14.90;;;1.00;99.90;;;;;;4951026;29;20211;-69
2023/01/25 06:38:13;;;;;;;17.17;8.90;;;1.00;99.90;;;;;;4946849;28;20276;-69
2023/01/25 06:40:40;;;;;;;13.23;7.95;;;1.00;99.90;;;;;;4942324;28;20209;-69
2023/01/25 06:43:08;;;;;;;1.50;1.45;;;1.00;99.90;;;;;;4951183;28;20729;-68
2023/01/25 06:45:35;;;;;;;3.00;2.35;;;1.00;99.90;;;;;;4951071;28;20228;-69
2023/01/25 06:48:01;;;;;;;3.70;3.50;;;1.00;99.90;;;;;;4951112;29;20209;-69
2023/01/25 06:50:28;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4951242;28;20227;-69
2023/01/25 06:52:56;;;;;;;5.03;3.50;;;1.10;99.90;;;;;;4951696;28;20205;-69
2023/01/25 06:55:23;;;;;;;7.25;6.25;;;1.00;99.90;;;;;;4952007;28;20615;-68
2023/01/25 06:57:50;;;;;;;2.35;2.28;;;1.00;99.90;;;;;;4951323;28;20308;-69
2023/01/25 07:00:18;;;;;;;2.92;0.95;;;1.00;99.90;;;;;;4948832;28;20225;-68
2023/01/25 07:02:45;;;;;;;2.78;2.67;;;1.00;99.90;;;;;;4949801;28;20207;-67
2023/01/25 07:05:12;;;;;;;2.08;2.05;;;1.00;99.90;;;;;;4950711;28;20214;-68
2023/01/25 07:07:39;;;;;;;2.83;2.63;;;1.00;99.90;;;;;;4952703;28;20635;-68
2023/01/25 07:10:06;;;;;;;2.40;2.30;;;1.00;99.90;;;;;;4951876;29;20205;-68
2023/01/25 07:12:33;;;;;;;4.32;1.92;;;1.00;99.90;;;;;;4952417;28;20236;-68
2023/01/25 07:15:00;;;;;;;1.95;1.40;;;1.00;99.90;;;;;;4947608;28;20240;-68
2023/01/25 07:17:28;;;;;;;1.15;1.15;;;1.00;99.90;;;;;;4949653;28;20217;-69
2023/01/25 07:19:54;;;;;;;1.98;1.88;;;1.00;99.90;;;;;;4951236;28;20205;-69
2023/01/25 07:22:21;;;;;;;8.48;4.30;;;1.00;99.90;;;;;;4950580;29;20219;-68
2023/01/25 07:24:52;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;4950741;28;20242;-68
2023/01/25 07:27:19;;;;;;;1.63;1.63;;;1.00;99.90;;;;;;4950341;29;20213;-68
2023/01/25 07:29:46;;;;;;;3.10;2.20;;;1.00;99.90;;;;;;4951161;29;20215;-68
2023/01/25 07:32:13;;;;;;;4.80;4.40;;;1.00;99.90;;;;;;4949375;28;20234;-69
2023/01/25 07:34:41;;;;;;;2.92;2.67;;;1.00;99.90;;;;;;4950904;28;20276;-68
2023/01/25 07:37:09;;;;;;;2.63;2.00;;;1.10;99.90;;;;;;4949730;29;20216;-68
2023/01/25 07:39:35;;;;;;;2.25;2.00;;;1.00;99.90;;;;;;4950949;28;20228;-69
2023/01/25 07:42:02;;;;;;;1.17;1.15;;;1.00;99.90;;;;;;4950255;28;20257;-68
2023/01/25 07:44:29;;;;;;;1.80;1.65;;;1.00;99.90;;;;;;4950860;28;20758;-68
2023/01/25 07:46:56;;;;;;;1.67;1.67;;;1.10;99.90;;;;;;4950313;29;20546;-69
2023/01/25 07:49:22;;;;;;;1.27;1.08;;;1.10;99.90;;;;;;4950820;28;20209;-68
2023/01/25 07:51:50;;;;;;;3.38;2.17;;;1.00;99.90;;;;;;4950423;28;20228;-69
2023/01/25 07:54:17;;;;;;;3.40;2.78;;;1.00;99.90;;;;;;4953314;28;20240;-68
2023/01/25 07:56:44;;;;;;;3.03;2.50;;;1.00;99.90;;;;;;4954160;29;20364;-69
2023/01/25 07:59:11;;;;;;;4.00;2.55;;;1.00;99.90;;;;;;4954197;28;20205;-68
2023/01/25 08:01:39;;;;;;;5.65;2.22;;;1.00;99.90;;;;;;4952657;28;20209;-68
2023/01/25 08:04:06;;;;;;;3.67;2.53;;;1.00;99.90;;;;;;4954210;28;20231;-68
2023/01/25 08:06:37;;;;;;;6.53;3.70;;;1.10;99.90;;;;;;4953430;28;20211;-68
2023/01/25 08:09:07;;;;;;;1.40;1.40;;;1.10;99.90;;;;;;4950307;28;20232;-68
2023/01/25 08:11:34;;;;;;;2.17;2.15;;;1.00;99.90;;;;;;4953701;28;20601;-69
2023/01/25 08:14:02;;;;;;;3.05;2.95;;;1.00;99.90;;;;;;4953960;28;20233;-69
2023/01/25 08:16:30;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4952728;29;20201;-68
2023/01/25 08:18:59;;;;;;;3.17;2.83;;;1.00;99.90;;;;;;4955285;29;20204;-68
2023/01/25 08:21:28;;;;;;;3.17;1.80;;;1.00;99.90;;;;;;4952281;28;20208;-69
2023/01/25 08:23:56;;;;;;;2.33;2.13;;;1.00;99.90;;;;;;4953958;28;20639;-68
2023/01/25 08:26:25;;;;;;;2.05;1.38;;;1.10;99.90;;;;;;4951371;28;20586;-68
2023/01/25 08:28:52;;;;;;;2.22;2.05;;;1.10;99.90;;;;;;4955188;28;20220;-68
2023/01/25 08:31:21;;;;;;;1.98;1.98;;;1.10;99.90;;;;;;4954541;29;20233;-68
2023/01/25 08:33:50;;;;;;;6.22;2.72;;;1.10;99.90;;;;;;4952918;28;20232;-68
2023/01/25 08:36:18;;;;;;;2.92;2.63;;;1.20;99.90;;;;;;4951153;28;20231;-68
2023/01/25 08:38:45;;;;;;;3.90;3.70;;;1.20;99.90;;;;;;4953492;28;20216;-68
2023/01/25 08:41:14;;;;;;;1.83;1.75;;;1.20;99.90;;;;;;4952823;29;20258;-68
2023/01/25 08:43:43;;;;;;;6.97;3.55;;;1.30;99.90;;;;;;4946286;28;20700;-68
2023/01/25 08:46:10;;;;;;;4.75;2.42;;;1.30;99.90;;;;;;4950401;29;20213;-68
2023/01/25 08:48:37;;;;;;;7.05;4.07;;;1.30;99.90;;;;;;4952353;28;20204;-68
2023/01/25 08:51:05;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;4951969;28;20551;-68
2023/01/25 08:53:32;;;;;;;2.33;2.22;;;1.20;99.90;;;;;;4953127;28;20243;-68
2023/01/25 08:56:04;;;;;;;2.20;1.75;;;1.20;99.90;;;;;;4952278;28;20264;-68
2023/01/25 08:58:30;;;;;;;12.40;4.88;;;1.20;99.90;;;;;;4954309;29;20219;-68
2023/01/25 09:01:03;;;;;;;7.13;4.53;;;1.30;99.90;;;;;;4952028;29;20209;-68
2023/01/25 09:03:30;;;;;;;7.20;5.97;;;1.30;99.90;;;;;;4949906;28;20328;-67
2023/01/25 09:05:57;;;;;;;7.63;6.28;;;1.30;99.90;;;;;;4951959;29;20464;-67
2023/01/25 09:08:24;;;;;;;4.88;4.32;;;1.30;99.90;;;;;;4953661;29;20588;-67
2023/01/25 09:10:50;;;;;;;9.40;3.42;;;1.30;99.90;;;;;;4954612;29;20204;-67
2023/01/25 09:13:17;;;;;;;3.60;3.38;;;1.30;99.90;;;;;;4952172;28;20245;-67
2023/01/25 09:15:45;;;;;;;5.32;3.58;;;1.30;99.90;;;;;;4953103;29;20206;-68
2023/01/25 09:18:13;;;;;;;3.78;1.92;;;1.30;99.90;;;;;;4952722;28;20228;-69
2023/01/25 09:20:40;;;;;;;2.83;1.70;;;1.30;99.90;;;;;;4953115;28;20210;-68
2023/01/25 09:23:07;;;;;;;6.43;4.50;;;1.30;99.90;;;;;;4951338;28;20244;-69
2023/01/25 09:25:34;;;;;;;1.17;1.17;;;1.30;99.90;;;;;;4952304;28;20729;-69
2023/01/25 09:28:01;;;;;;;2.47;2.40;;;1.30;99.90;;;;;;4952940;28;20211;-68
2023/01/25 09:30:28;;;;;;;11.02;4.18;;;1.30;99.90;;;;;;4952676;29;20232;-69
2023/01/25 09:32:55;;;;;;;9.98;5.57;;;1.40;99.90;;;;;;4952673;28;20225;-68
2023/01/25 09:35:22;;;;;;;12.05;6.13;;;1.40;99.90;;;;;;4952093;29;20213;-68
2023/01/25 09:37:51;;;;;;;4.55;2.40;;;1.40;99.90;;;;;;4953402;29;20204;-68
2023/01/25 09:40:21;;;;;;;2.95;2.75;;;1.40;99.90;;;;;;4952167;28;20292;-68
2023/01/25 09:42:59;;;;;;;9.50;3.55;;;1.40;99.90;;;;;;4951847;28;20674;-68
2023/01/25 09:45:31;;;;;;;3.50;2.90;;;1.40;99.90;;;;;;4950636;28;20214;-68
2023/01/25 09:48:04;;;;;;;4.00;3.75;;;1.40;99.90;;;;;;4958467;28;20224;-68
2023/01/25 09:50:37;;;;;;;4.13;1.23;;;1.40;99.90;;;;;;4961588;29;20219;-68
2023/01/25 09:53:38;;;;;;;7.82;3.10;;;1.40;99.90;;;;;;4957199;29;20325;-68
2023/01/25 09:56:12;;;;;;;4.15;3.78;;;1.50;99.90;;;;;;4874387;29;20212;-68
2023/01/25 09:58:43;;;;;;;3.92;3.63;;;1.50;99.90;;;;;;4870894;29;20232;-69
2023/01/25 10:01:28;;;;;;;4.03;3.20;;;1.50;99.90;;;;;;4912686;28;20213;-68
2023/01/25 10:03:57;;;;;;;7.70;5.57;;;1.60;99.90;;;;;;4940036;28;20245;-69
2023/01/25 10:06:35;;;;;;;3.15;1.75;;;1.60;99.90;;;;;;4950051;29;20579;-67
2023/01/25 10:09:11;;;;;;;2.90;2.80;;;1.60;99.90;;;;;;4955156;28;20220;-68
2023/01/25 10:11:38;;;;;;;1.25;1.25;;;1.60;99.90;;;;;;4948531;29;20647;-68
2023/01/25 10:14:13;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;4951916;28;20255;-69
2023/01/25 10:16:50;;;;;;;1.50;1.50;;;1.60;99.90;;;;;;4949746;28;20233;-68
2023/01/25 10:19:21;;;;;;;6.75;3.08;;;1.60;99.90;;;;;;4951927;29;20606;-68
2023/01/25 10:21:55;;;;;;;2.17;2.00;;;1.60;99.90;;;;;;4942866;29;20209;-68
2023/01/25 10:24:37;;;;;;;4.32;2.38;;;1.60;99.90;;;;;;4933301;29;20245;-68
2023/01/25 10:27:21;;;;;;;1.65;1.65;;;1.60;99.90;;;;;;4944824;29;20630;-68
2023/01/25 10:29:50;;;;;;;2.35;2.05;;;1.60;99.90;;;;;;4945776;29;20581;-68
2023/01/25 10:32:20;;;;;;;6.45;6.03;;;1.60;99.90;;;;;;4949399;28;20605;-68
2023/01/25 10:34:49;;;;;;;6.57;5.85;;;1.60;99.90;;;;;;4951390;28;20233;-68
2023/01/25 10:37:22;;;;;;;2.13;2.03;;;1.60;99.90;;;;;;4948480;28;20524;-68
2023/01/25 10:39:56;;;;;;;4.22;3.90;;;1.60;99.90;;;;;;4951979;29;20218;-68
2023/01/25 10:42:26;;;;;;;6.05;1.70;;;1.60;99.90;;;;;;4952706;28;20214;-68
2023/01/25 10:44:53;;;;;;;4.22;3.13;;;1.60;99.90;;;;;;4946767;28;20233;-68
2023/01/25 10:47:24;;;;;;;4.25;3.75;;;1.60;99.90;;;;;;4948338;29;20242;-69
2023/01/25 10:49:54;;;;;;;3.70;3.55;;;1.70;99.90;;;;;;4951159;28;20233;-68
2023/01/25 10:52:24;;;;;;;2.75;2.65;;;1.70;99.90;;;;;;4949734;28;20290;-68
2023/01/25 10:55:07;;;;;;;2.55;2.35;;;1.60;99.90;;;;;;4952399;28;20225;-68
2023/01/25 10:57:35;;;;;;;2.60;2.08;;;1.70;99.90;;;;;;4951547;29;20316;-68
2023/01/25 11:00:09;;;;;;;3.72;1.95;;;1.60;99.90;;;;;;4949563;28;20209;-69
2023/01/25 11:02:44;;;;;;;2.53;2.42;;;1.70;99.90;;;;;;4952300;29;20209;-69
2023/01/25 11:05:28;;;;;;;3.95;3.65;;;1.70;99.90;;;;;;4951772;28;20219;-68
2023/01/25 11:07:57;;;;;;;2.85;2.30;;;1.60;99.90;;;;;;4951987;28;20217;-68
2023/01/25 11:10:32;;;;;;;7.40;2.85;;;1.60;99.90;;;;;;4950017;28;20224;-68
2023/01/25 11:13:18;;;;;;;1.75;1.65;;;1.70;99.90;;;;;;4946875;28;20229;-69
2023/01/25 11:15:47;;;;;;;2.92;2.72;;;1.70;99.90;;;;;;4951032;28;20205;-69
2023/01/25 11:18:17;;;;;;;4.10;2.72;;;1.70;99.90;;;;;;4949636;28;20209;-69
2023/01/25 11:20:44;;;;;;;3.63;2.97;;;1.60;99.90;;;;;;4943005;29;20205;-69
2023/01/25 11:23:23;;;;;;;2.55;2.10;;;1.60;99.90;;;;;;4952293;28;20236;-69
2023/01/25 11:25:51;;;;;;;3.92;3.28;;;1.60;99.90;;;;;;4945382;28;20664;-69
2023/01/25 11:28:20;;;;;;;4.75;4.28;;;1.60;99.90;;;;;;4955722;28;20206;-69
2023/01/25 11:30:48;;;;;;;7.10;4.80;;;1.70;99.90;;;;;;4952859;29;20293;-68
2023/01/25 11:33:16;;;;;;;3.70;3.15;;;1.70;99.90;;;;;;4936814;29;20241;-68
2023/01/25 11:36:11;;;;;;;2.88;2.67;;;1.70;99.90;;;;;;4944780;23;20600;-69
2023/01/25 11:38:49;;;;;;;3.55;3.20;;;1.60;99.90;;;;;;4929731;29;20880;-67
2023/01/25 11:41:26;;;;;;;3.88;2.97;;;1.60;99.90;;;;;;4930299;29;20214;-68
2023/01/25 11:44:08;;;;;;;4.30;2.53;;;1.70;99.90;;;;;;4930810;29;20209;-70
2023/01/25 11:46:47;;;;;;;3.20;2.25;;;1.70;99.90;;;;;;4916525;29;20228;-68
2023/01/25 11:49:27;;;;;;;3.58;3.25;;;1.70;99.90;;;;;;4911883;29;20203;-68
2023/01/25 11:52:05;;;;;;;4.22;3.92;;;1.70;99.90;;;;;;4915390;29;20206;-68
2023/01/25 11:54:56;;;;;;;2.58;2.17;;;1.70;99.90;;;;;;4918833;29;20226;-67
2023/01/25 11:57:41;;;;;;;3.67;3.35;;;1.70;99.90;;;;;;4914619;29;20226;-67
2023/01/25 12:00:24;;;;;;;3.13;2.70;;;1.60;99.90;;;;;;4913126;29;20211;-66
2023/01/25 12:03:25;;;;;;;4.55;3.30;;;1.60;99.90;;;;;;4920712;29;20211;-67
2023/01/25 12:05:58;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;4915354;29;20237;-67
2023/01/25 12:08:40;;;;;;;7.60;3.42;;;1.60;99.90;;;;;;4910550;29;20224;-67
2023/01/25 12:11:20;;;;;;;7.50;6.80;;;1.60;99.90;;;;;;4916321;29;20331;-69
2023/01/25 12:13:53;;;;;;;4.30;3.90;;;1.60;99.90;;;;;;4910105;29;20233;-69
2023/01/25 12:16:42;;;;;;;4.82;4.05;;;1.60;99.90;;;;;;4924196;29;20206;-69
2023/01/25 12:19:47;;;;;;;8.00;4.63;;;1.60;99.90;;;;;;4919213;29;20305;-69
2023/01/25 12:22:50;;;;;;;6.20;4.75;;;1.60;99.90;;;;;;4916973;29;20211;-69
2023/01/25 12:25:24;;;;;;;5.13;2.65;;;1.60;99.90;;;;;;4884158;29;20255;-68
2023/01/25 12:28:06;;;;;;;4.82;3.63;;;1.60;99.90;;;;;;4932133;29;20204;-68
2023/01/25 12:30:43;;;;;;;6.78;4.50;;;1.60;99.90;;;;;;4923964;29;20674;-68
2023/01/25 12:33:15;;;;;;;7.63;5.45;;;1.60;99.90;;;;;;4919422;29;20238;-68
2023/01/25 12:35:46;;;;;;;11.00;5.90;;;1.50;99.90;;;;;;4913573;29;20238;-69
2023/01/25 12:38:18;;;;;;;9.60;4.25;;;1.50;99.90;;;;;;4917586;29;20211;-68
2023/01/25 12:40:51;;;;;;;6.93;4.68;;;1.50;99.90;;;;;;4920562;29;20207;-67
2023/01/25 12:43:25;;;;;;;2.97;2.85;;;1.50;99.90;;;;;;4921279;29;20203;-67
2023/01/25 12:45:53;;;;;;;3.17;2.58;;;1.50;99.90;;;;;;4914933;29;20236;-69
2023/01/25 12:48:25;;;;;;;10.32;4.63;;;1.50;99.90;;;;;;4912175;29;20282;-69
2023/01/25 12:50:55;;;;;;;8.25;4.45;;;1.50;99.90;;;;;;4922253;29;20225;-68
2023/01/25 12:53:25;;;;;;;4.65;2.58;;;1.50;99.90;;;;;;4920809;29;20286;-67
2023/01/25 12:55:52;;;;;;;6.82;5.65;;;1.50;99.90;;;;;;4903930;29;20238;-68
2023/01/25 12:58:28;;;;;;;5.13;3.05;;;1.50;99.90;;;;;;4915730;29;20444;-68
2023/01/25 13:01:01;;;;;;;13.55;6.65;;;1.50;99.90;;;;;;4925184;29;20226;-67
2023/01/25 13:03:35;;;;;;;6.78;4.05;;;1.40;99.90;;;;;;4929313;29;20214;-68
2023/01/25 13:06:12;;;;;;;4.93;4.35;;;1.40;99.90;;;;;;4920128;29;20393;-68
2023/01/25 13:08:47;;;;;;;5.50;3.55;;;1.50;99.90;;;;;;4926124;29;20601;-68
2023/01/25 13:11:18;;;;;;;5.40;4.05;;;1.40;99.90;;;;;;4917781;29;20225;-68
2023/01/25 13:13:46;;;;;;;9.98;5.45;;;1.40;99.90;;;;;;4909681;29;20227;-67
2023/01/25 13:16:34;;;;;;;9.60;4.50;;;1.40;99.90;;;;;;4913990;29;20207;-67
2023/01/25 13:19:01;;;;;;;5.70;5.03;;;1.40;99.90;;;;;;4909957;29;20207;-67
2023/01/25 13:21:44;;;;;;;1.60;1.58;;;1.40;99.90;;;;;;4914676;29;20207;-67
2023/01/25 13:24:19;;;;;;;3.33;3.10;;;1.30;99.90;;;;;;4918103;29;20656;-67
2023/01/25 13:26:57;;;;;;;5.35;5.00;;;1.30;99.90;;;;;;4909250;29;20701;-67
2023/01/25 13:29:45;;;;;;;8.07;4.72;;;1.40;99.90;;;;;;4920484;29;20221;-66
2023/01/25 13:32:15;;;;;;;5.03;4.15;;;1.30;99.90;;;;;;4912772;29;20206;-67
2023/01/25 13:35:00;;;;;;;5.40;3.40;;;1.30;99.90;;;;;;4922582;29;20301;-68
2023/01/25 13:37:28;;;;;;;9.48;8.77;;;1.30;99.90;;;;;;4922359;29;20271;-69
2023/01/25 13:39:56;;;;;;;3.63;3.35;;;1.40;99.90;;;;;;4921946;29;20261;-67
2023/01/25 13:42:24;;;;;;;6.45;5.95;;;1.40;99.90;;;;;;4926762;29;20222;-68
2023/01/25 13:44:55;;;;;;;4.82;4.03;;;1.40;99.90;;;;;;4925162;29;20225;-68
2023/01/25 13:47:25;;;;;;;2.17;2.08;;;1.30;99.90;;;;;;4910549;29;20211;-68
2023/01/25 13:50:00;;;;;;;4.75;3.88;;;1.40;99.90;;;;;;4921409;29;20207;-68
2023/01/25 13:52:29;;;;;;;3.60;3.45;;;1.30;99.90;;;;;;4912590;29;20214;-68
2023/01/25 13:54:57;;;;;;;3.80;3.58;;;1.30;99.90;;;;;;4925292;29;20234;-68
2023/01/25 13:57:26;;;;;;;6.65;5.88;;;1.30;99.90;;;;;;4922381;29;20641;-68
2023/01/25 14:00:03;;;;;;;6.35;2.00;;;1.30;99.90;;;;;;4927023;29;20244;-68
2023/01/25 14:02:31;;;;;;;3.40;2.63;;;1.30;99.90;;;;;;4923249;29;20213;-68
2023/01/25 14:04:59;;;;;;;3.45;3.15;;;1.30;99.90;;;;;;4911905;29;20714;-67
2023/01/25 14:07:32;;;;;;;4.68;4.30;;;1.30;99.90;;;;;;4911214;29;20622;-68
2023/01/25 14:10:01;;;;;;;5.00;4.65;;;1.30;99.90;;;;;;4907631;29;20509;-69
2023/01/25 14:12:36;;;;;;;6.53;5.60;;;1.30;99.90;;;;;;4913094;29;20707;-69
2023/01/25 14:15:23;;;;;;;6.22;2.60;;;1.30;99.90;;;;;;4921225;29;20225;-68
2023/01/25 14:18:12;;;;;;;5.65;4.30;;;1.30;99.90;;;;;;4906125;29;20203;-69
2023/01/25 14:20:40;;;;;;;6.55;3.80;;;1.20;99.90;;;;;;4916962;29;20206;-69
2023/01/25 14:23:21;;;;;;;7.50;3.33;;;1.20;99.90;;;;;;4920257;29;20206;-69
2023/01/25 14:25:48;;;;;;;2.65;2.38;;;1.20;99.90;;;;;;4911683;29;20227;-68
2023/01/25 14:28:15;;;;;;;4.88;4.57;;;1.20;99.90;;;;;;4918212;29;20233;-68
2023/01/25 14:30:43;;;;;;;4.53;2.75;;;1.20;99.90;;;;;;4914368;29;20214;-69
2023/01/25 14:33:18;;;;;;;3.13;3.03;;;1.20;99.90;;;;;;4922566;29;20222;-68
2023/01/25 14:35:46;;;;;;;3.17;2.63;;;1.20;99.90;;;;;;4912297;29;20328;-68
2023/01/25 14:38:28;;;;;;;1.60;1.60;;;1.10;99.90;;;;;;4915156;29;20218;-68
2023/01/25 14:40:59;;;;;;;3.28;2.95;;;1.10;99.90;;;;;;4911302;29;20237;-68
2023/01/25 14:43:26;;;;;;;3.88;3.88;;;1.10;99.90;;;;;;4913541;29;20274;-69
2023/01/25 14:45:55;;;;;;;4.88;2.55;;;1.10;99.90;;;;;;4910474;29;20230;-67
2023/01/25 14:48:35;;;;;;;4.47;4.28;;;1.10;99.90;;;;;;4909397;29;20328;-68
2023/01/25 14:51:05;;;;;;;3.53;2.92;;;1.20;99.90;;;;;;4906684;29;20214;-68
2023/01/25 14:53:32;;;;;;;3.70;3.60;;;1.10;99.90;;;;;;4908282;29;20607;-67
2023/01/25 14:55:59;;;;;;;6.43;4.95;;;1.10;99.90;;;;;;4917295;29;20689;-68
2023/01/25 14:58:27;;;;;;;5.68;5.07;;;1.10;99.90;;;;;;4912410;29;20222;-69
2023/01/25 15:00:58;;;;;;;3.22;3.08;;;1.10;99.90;;;;;;4910674;29;20206;-69
2023/01/25 15:03:26;;;;;;;7.55;6.82;;;1.00;99.90;;;;;;4917049;29;20557;-68
2023/01/25 15:05:53;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;4920822;29;20229;-69
2023/01/25 15:08:29;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;4926534;29;20214;-66
2023/01/25 15:11:33;;;;;;;2.97;2.78;;;0.90;99.90;;;;;;4912239;29;20212;-69
2023/01/25 15:13:44;;;;;;;4.60;4.10;;;0.90;99.90;;;;;;4908966;29;20229;-68
2023/01/25 15:16:15;;;;;;;4.13;3.92;;;0.90;99.90;;;;;;4916907;29;20632;-68
2023/01/25 15:18:43;;;;;;;4.18;3.78;;;0.90;99.90;;;;;;4915459;29;20214;-68
2023/01/25 15:21:11;;;;;;;13.55;7.55;;;0.90;99.90;;;;;;4912634;29;20215;-68
2023/01/25 15:23:41;;;;;;;9.25;2.72;;;0.90;99.90;;;;;;4915378;29;20201;-70
2023/01/25 15:26:14;;;;;;;3.35;2.97;;;0.90;99.90;;;;;;4919115;29;20265;-68
2023/01/25 15:28:41;;;;;;;4.93;4.72;;;0.90;99.90;;;;;;4910781;29;20220;-68
2023/01/25 15:31:15;;;;;;;6.55;5.07;;;0.90;99.90;;;;;;4916860;29;20218;-68
2023/01/25 15:33:43;;;;;;;11.10;1.95;;;0.80;99.90;;;;;;4917132;29;20229;-68
2023/01/25 15:36:10;;;;;;;3.25;2.85;;;0.80;99.90;;;;;;4921285;29;20266;-68
2023/01/25 15:38:37;;;;;;;4.63;3.08;;;0.80;99.90;;;;;;4922511;29;20221;-68
2023/01/25 15:41:03;;;;;;;2.50;1.58;;;0.80;99.90;;;;;;4928434;29;20634;-67
2023/01/25 15:43:30;;;;;;;2.00;2.00;;;0.90;99.90;;;;;;4924999;29;20209;-68
2023/01/25 15:45:59;;;;;;;9.65;4.45;;;0.90;99.90;;;;;;4923686;29;20596;-68
2023/01/25 15:48:32;;;;;;;11.38;3.35;;;0.90;99.90;;;;;;4920421;29;20663;-68
2023/01/25 15:50:59;;;;;;;2.45;2.35;;;0.90;99.90;;;;;;4914958;29;20222;-68
2023/01/25 15:53:26;;;;;;;1.83;1.67;;;0.90;99.90;;;;;;4916448;29;20211;-69
2023/01/25 15:55:57;;;;;;;5.05;3.10;;;0.90;99.90;;;;;;4926750;29;20607;-68
2023/01/25 15:58:26;;;;;;;2.63;2.42;;;0.90;99.90;;;;;;4914416;29;20212;-68
2023/01/25 16:00:53;;;;;;;1.13;0.80;;;0.90;99.90;;;;;;4917368;29;20207;-69
2023/01/25 16:03:20;;;;;;;3.20;3.00;;;0.80;99.90;;;;;;4925433;29;20730;-69
2023/01/25 16:05:49;;;;;;;12.63;3.03;;;0.80;99.90;;;;;;4921599;29;20274;-69
2023/01/25 16:08:17;;;;;;;2.10;2.10;;;0.80;99.90;;;;;;4916086;29;20212;-68
2023/01/25 16:10:44;;;;;;;2.03;2.03;;;0.80;99.90;;;;;;4909374;29;20210;-68
2023/01/25 16:13:11;;;;;;;5.72;3.20;;;0.80;99.90;;;;;;4917450;29;20217;-68
2023/01/25 16:15:38;;;;;;;2.05;1.58;;;0.80;99.90;;;;;;4923422;29;20242;-68
2023/01/25 16:18:06;;;;;;;6.28;3.00;;;0.80;99.90;;;;;;4923605;29;20290;-68
2023/01/25 16:20:33;;;;;;;3.58;3.15;;;0.80;99.90;;;;;;4909694;29;20619;-68
2023/01/25 16:23:01;;;;;;;3.17;2.97;;;0.70;99.90;;;;;;4913240;29;20656;-69
2023/01/25 16:25:27;;;;;;;4.10;2.15;;;0.70;99.90;;;;;;4916825;29;20301;-69
2023/01/25 16:27:54;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;4921358;29;20221;-70
2023/01/25 16:30:24;;;;;;;9.05;3.45;;;0.80;99.90;;;;;;4914643;29;20213;-70
2023/01/25 16:32:51;;;;;;;4.10;3.05;;;0.80;99.90;;;;;;4922815;29;20299;-69
2023/01/25 16:35:19;;;;;;;1.88;1.77;;;0.80;99.90;;;;;;4917573;29;20233;-69
2023/01/25 16:37:52;;;;;;;8.90;3.35;;;0.80;99.90;;;;;;4913459;29;20214;-69
2023/01/25 16:40:27;;;;;;;1.95;1.80;;;0.70;99.90;;;;;;4908135;29;20214;-68
2023/01/25 16:42:54;;;;;;;15.15;5.95;;;0.80;99.90;;;;;;4914099;29;20222;-68
2023/01/25 16:45:22;;;;;;;2.75;2.65;;;0.80;99.90;;;;;;4906982;29;20226;-69
2023/01/25 16:47:49;;;;;;;2.65;2.33;;;0.80;99.90;;;;;;4921039;29;20331;-69
2023/01/25 16:50:19;;;;;;;8.18;3.35;;;0.80;99.90;;;;;;4915114;29;20312;-69
2023/01/25 16:52:48;;;;;;;7.85;3.00;;;0.80;99.90;;;;;;4914766;29;20621;-69
2023/01/25 16:55:15;;;;;;;3.20;2.45;;;0.80;99.90;;;;;;4912727;29;20245;-69
2023/01/25 16:57:44;;;;;;;1.70;1.60;;;0.80;99.90;;;;;;4916390;29;20220;-70
2023/01/25 17:00:13;;;;;;;3.50;3.30;;;0.80;99.90;;;;;;4906883;29;20209;-69
2023/01/25 17:02:45;;;;;;;1.27;1.27;;;0.80;99.90;;;;;;4906023;29;20314;-68
2023/01/25 17:05:12;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;4912971;29;20222;-69
2023/01/25 17:07:38;;;;;;;4.10;1.83;;;0.80;99.90;;;;;;4914408;29;20248;-69
2023/01/25 17:10:06;;;;;;;1.30;1.17;;;0.80;99.90;;;;;;4919410;29;20206;-70
2023/01/25 17:12:34;;;;;;;4.22;2.40;;;0.80;99.90;;;;;;4914993;29;20211;-68
2023/01/25 17:15:03;;;;;;;3.45;3.05;;;0.80;99.90;;;;;;4915507;29;20679;-69
2023/01/25 17:17:30;;;;;;;3.97;3.78;;;0.80;99.90;;;;;;4913826;29;20661;-69
2023/01/25 17:19:56;;;;;;;2.95;1.80;;;0.80;99.90;;;;;;4913439;29;20630;-69
2023/01/25 17:22:23;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;4923316;29;20207;-68
2023/01/25 17:24:50;;;;;;;3.90;3.58;;;0.80;99.90;;;;;;4920958;29;20222;-71
2023/01/25 17:27:17;;;;;;;3.53;1.95;;;0.80;99.90;;;;;;4912607;29;20224;-70
2023/01/25 17:29:44;;;;;;;2.80;2.55;;;0.80;99.90;;;;;;4920346;29;20209;-69
2023/01/25 17:32:12;;;;;;;4.05;3.55;;;0.80;99.90;;;;;;4927923;29;20230;-68
2023/01/25 17:34:39;;;;;;;5.95;5.65;;;0.80;99.90;;;;;;4909873;29;20234;-68
2023/01/25 17:37:06;;;;;;;2.22;2.13;;;0.90;99.90;;;;;;4907795;29;20214;-69
2023/01/25 17:39:33;;;;;;;4.82;4.63;;;0.90;99.90;;;;;;4912451;29;20556;-68
2023/01/25 17:41:59;;;;;;;6.63;2.38;;;0.80;99.90;;;;;;4914527;29;20690;-68
2023/01/25 17:44:26;;;;;;;2.15;2.15;;;0.80;99.90;;;;;;4912536;29;20226;-69
2023/01/25 17:46:53;;;;;;;2.08;1.45;;;0.80;99.90;;;;;;4920588;29;20240;-69
2023/01/25 17:49:23;;;;;;;5.53;2.58;;;0.80;99.90;;;;;;4921441;29;20218;-69
2023/01/25 17:51:50;;;;;;;2.70;2.47;;;0.80;99.90;;;;;;4908472;29;20213;-69
2023/01/25 17:54:16;;;;;;;6.35;4.70;;;0.80;99.90;;;;;;4906516;29;20242;-69
2023/01/25 17:56:43;;;;;;;2.35;2.22;;;0.80;99.90;;;;;;4913685;29;20213;-68
2023/01/25 17:59:10;;;;;;;3.58;3.28;;;0.80;99.90;;;;;;4911838;29;20287;-71
2023/01/25 18:01:38;;;;;;;3.92;2.65;;;0.80;99.90;;;;;;4909952;29;20246;-69
2023/01/25 18:04:07;;;;;;;3.10;2.88;;;0.80;99.90;;;;;;4912463;29;20238;-67
2023/01/25 18:06:35;;;;;;;3.90;2.17;;;0.80;99.90;;;;;;4906928;29;20573;-69
2023/01/25 18:09:04;;;;;;;5.00;2.70;;;0.80;99.90;;;;;;4910777;29;20543;-69
2023/01/25 18:11:33;;;;;;;3.10;2.60;;;0.80;99.90;;;;;;4917168;29;20202;-70
2023/01/25 18:14:01;;;;;;;4.63;2.00;;;0.80;99.90;;;;;;4924347;29;20209;-69
2023/01/25 18:16:30;;;;;;;4.63;3.20;;;0.80;99.90;;;;;;4910951;29;20210;-68