Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:11;;;;;;;;;;;7.00;99.90;;;;;;4995914;28;19926;-66
2023/04/14 00:02:37;;;;;;;;;;;7.00;99.90;;;;;;4996585;28;19930;-67
2023/04/14 00:05:03;;;;;;;;;;;6.90;99.90;;;;;;4995058;28;19926;-66
2023/04/14 00:07:28;;;;;;;;;;;6.80;99.90;;;;;;4996497;28;20007;-66
2023/04/14 00:09:54;;;;;;;;;;;6.80;99.90;;;;;;4996081;28;19985;-66
2023/04/14 00:12:19;;;;;;;;;;;6.80;99.90;;;;;;4996439;28;19933;-65
2023/04/14 00:14:45;;;;;;;;;;;6.80;99.90;;;;;;4996010;28;19926;-66
2023/04/14 00:17:11;;;;;;;;;;;6.70;99.90;;;;;;4996483;28;19973;-67
2023/04/14 00:19:36;;;;;;;;;;;6.70;99.90;;;;;;4996324;28;19980;-66
2023/04/14 00:22:02;;;;;;;;;;;6.70;99.90;;;;;;4996015;28;20073;-66
2023/04/14 00:24:27;;;;;;;;;;;6.60;99.90;;;;;;4995128;28;20025;-69
2023/04/14 00:26:53;;;;;;;;;;;6.60;99.90;;;;;;4994510;28;19973;-66
2023/04/14 00:29:19;;;;;;;;;;;6.60;99.90;;;;;;4996196;28;19925;-65
2023/04/14 00:31:44;;;;;;;;;;;6.50;99.90;;;;;;4994958;28;19933;-67
2023/04/14 00:34:10;;;;;;;;;;;6.50;99.90;;;;;;4996004;28;19956;-65
2023/04/14 00:36:35;;;;;;;;;;;6.40;99.90;;;;;;4978419;28;19926;-66
2023/04/14 00:39:03;;;;;;;;;;;6.40;99.90;;;;;;4994698;28;19925;-66
2023/04/14 00:41:32;;;;;;;;;;;6.50;99.90;;;;;;4995989;28;19925;-66
2023/04/14 00:44:00;;;;;;;;;;;6.40;99.90;;;;;;4994754;28;19926;-67
2023/04/14 00:46:26;;;;;;;;;;;6.40;99.90;;;;;;4995616;28;19933;-67
2023/04/14 00:48:52;;;;;;;;;;;6.40;99.90;;;;;;4995598;28;20291;-65
2023/04/14 00:51:18;;;;;;;;;;;6.40;99.90;;;;;;4995576;28;20385;-66
2023/04/14 00:53:44;;;;;;;;;;;6.40;99.90;;;;;;4995644;28;20021;-65
2023/04/14 00:56:09;;;;;;;;;;;6.40;99.90;;;;;;4995065;28;19926;-65
2023/04/14 00:58:35;;;;;;;;;;;6.40;99.90;;;;;;4995681;28;19973;-66
2023/04/14 01:01:01;;;;;;;;;;;6.40;99.90;;;;;;4977992;28;20375;-66
2023/04/14 01:03:26;;;;;;;;;;;6.40;99.90;;;;;;4978278;28;20127;-65
2023/04/14 01:05:52;;;;;;;;;;;6.40;99.90;;;;;;4993863;28;19926;-65
2023/04/14 01:08:18;;;;;;;;;;;6.40;99.90;;;;;;4995424;28;19952;-66
2023/04/14 01:11:04;;;;;;;;;;;6.40;99.90;;;;;;4994243;28;19925;-67
2023/04/14 01:13:48;;;;;;;;;;;6.40;99.90;;;;;;4990969;28;19932;-66
2023/04/14 01:16:16;;;;;;;;;;;6.40;99.90;;;;;;4993627;28;19937;-66
2023/04/14 01:19:01;;;;;;;;;;;6.40;99.90;;;;;;4977792;28;20259;-67
2023/04/14 01:21:34;;;;;;;;;;;6.40;99.90;;;;;;4994008;28;19925;-66
2023/04/14 01:24:05;;;;;;;;;;;6.40;99.90;;;;;;4993476;28;19925;-67
2023/04/14 01:26:32;;;;;;;;;;;6.40;99.90;;;;;;4994982;28;19937;-66
2023/04/14 01:29:00;;;;;;;;;;;6.40;99.90;;;;;;4994737;28;19937;-68
2023/04/14 01:31:28;;;;;;;;;;;6.40;99.90;;;;;;4995181;28;20375;-65
2023/04/14 01:33:57;;;;;;;;;;;6.40;99.90;;;;;;4993598;28;20287;-67
2023/04/14 01:36:30;;;;;;;;;;;6.40;99.90;;;;;;4993743;28;20282;-66
2023/04/14 01:38:56;;;;;;;;;;;6.40;99.90;;;;;;4993704;28;19948;-63
2023/04/14 01:41:23;;;;;;;;;;;6.30;99.90;;;;;;4993268;28;19926;-63
2023/04/14 01:43:52;;;;;;;;;;;6.30;99.90;;;;;;4993782;28;19961;-64
2023/04/14 01:46:18;;;;;;;;;;;6.30;99.90;;;;;;4993924;28;20322;-62
2023/04/14 01:48:44;;;;;;;;;;;6.30;99.90;;;;;;4977164;28;19926;-63
2023/04/14 01:51:11;;;;;;;;;;;6.30;99.90;;;;;;4994142;28;19925;-64
2023/04/14 01:53:37;;;;;;;;;;;6.30;99.90;;;;;;4993619;28;19925;-63
2023/04/14 01:56:03;;;;;;;;;;;6.30;99.90;;;;;;4993185;28;19926;-65
2023/04/14 01:58:30;;;;;;;;;;;6.30;99.90;;;;;;4994503;28;19926;-63
2023/04/14 02:00:56;;;;;;;;;;;6.30;99.90;;;;;;4993103;28;19926;-64
2023/04/14 02:03:22;;;;;;;;;;;6.30;99.90;;;;;;4993895;28;19926;-63
2023/04/14 02:05:50;;;;;;;;;;;6.30;99.90;;;;;;4993996;28;19930;-64
2023/04/14 02:08:16;;;;;;;;;;;6.30;99.90;;;;;;4976693;28;19926;-65
2023/04/14 02:10:44;;;;;;;;;;;6.30;99.90;;;;;;4993377;28;20016;-64
2023/04/14 02:13:11;;;;;;;;;;;6.20;99.90;;;;;;4992840;28;20005;-63
2023/04/14 02:15:37;;;;;;;;;;;6.20;99.90;;;;;;4976801;28;19936;-64
2023/04/14 02:18:04;;;;;;;;;;;6.20;99.90;;;;;;4992746;28;19926;-64
2023/04/14 02:20:31;;;;;;;;;;;6.20;99.90;;;;;;4993947;28;19933;-64
2023/04/14 02:22:57;;;;;;;;;;;6.10;99.90;;;;;;4992712;28;19984;-64
2023/04/14 02:25:24;;;;;;;;;;;6.10;99.90;;;;;;4992286;28;19930;-64
2023/04/14 02:27:55;;;;;;;;;;;6.00;99.90;;;;;;4993970;28;19925;-64
2023/04/14 02:30:23;;;;;;;;;;;5.90;99.90;;;;;;4992469;28;20351;-64
2023/04/14 02:32:52;;;;;;;;;;;5.30;99.90;;;;;;4992734;28;19926;-64
2023/04/14 02:35:20;;;;;;;;;;;5.90;99.90;;;;;;4992442;28;20021;-64
2023/04/14 02:37:50;;;;;;;;;;;5.80;99.90;;;;;;4992535;28;19926;-64
2023/04/14 02:40:20;;;;;;;;;;;5.70;99.90;;;;;;4993363;28;19980;-64
2023/04/14 02:42:49;;;;;;;;;;;5.60;99.90;;;;;;4992141;28;19953;-65
2023/04/14 02:45:18;;;;;;;;;;;5.60;99.90;;;;;;4993451;28;20021;-63
2023/04/14 02:47:46;;;;;;;;;;;5.60;99.90;;;;;;4975739;28;19930;-66
2023/04/14 02:50:13;;;;;;;;;;;5.60;99.90;;;;;;4993181;28;20012;-64
2023/04/14 02:52:39;;;;;;;;;;;5.60;99.90;;;;;;4992619;28;20367;-64
2023/04/14 02:55:06;;;;;;;;;;;5.60;99.90;;;;;;4992021;28;19926;-67
2023/04/14 02:57:32;;;;;;;;;;;5.60;99.90;;;;;;4992517;28;19926;-64
2023/04/14 02:59:59;;;;;;;;;;;5.50;99.90;;;;;;4992381;28;19961;-64
2023/04/14 03:02:24;;;;;;;;;;;5.60;99.90;;;;;;4992978;28;20033;-64
2023/04/14 03:04:52;;;;;;;;;;;5.60;99.90;;;;;;4993220;28;20012;-64
2023/04/14 03:07:20;;;;;;;;;;;5.50;99.90;;;;;;4991629;28;19930;-63
2023/04/14 03:09:48;;;;;;;;;;;5.60;99.90;;;;;;4975955;28;19926;-64
2023/04/14 03:12:14;;;;;;;;;;;5.60;99.90;;;;;;4992907;28;20041;-63
2023/04/14 03:14:41;;;;;;;;;;;5.60;99.90;;;;;;4993189;28;20293;-64
2023/04/14 03:17:08;;;;;;;;;;;5.50;99.90;;;;;;4993180;28;19936;-67
2023/04/14 03:19:35;;;;;;;;;;;5.60;99.90;;;;;;4991893;28;20324;-63
2023/04/14 03:22:02;;;;;;;;;;;5.50;99.90;;;;;;4993103;28;20353;-63
2023/04/14 03:24:31;;;;;;;;;;;5.50;99.90;;;;;;4991823;28;19936;-63
2023/04/14 03:27:03;;;;;;;;;;;5.50;99.90;;;;;;4991717;28;19930;-63
2023/04/14 03:29:31;;;;;;;;;;;5.50;99.90;;;;;;4975543;28;20541;-63
2023/04/14 03:31:59;;;;;;;;;;;5.50;99.90;;;;;;4975697;28;19945;-63
2023/04/14 03:34:27;;;;;;;;;;;5.40;99.90;;;;;;4992066;28;19929;-63
2023/04/14 03:36:55;;;;;;;;;;;5.40;99.90;;;;;;4991821;28;19984;-63
2023/04/14 03:39:25;;;;;;;;;;;5.40;99.90;;;;;;4991273;28;19926;-62
2023/04/14 03:41:53;;;;;;;;;;;5.40;99.90;;;;;;4992582;28;19925;-64
2023/04/14 03:44:19;;;;;;;;;;;5.30;99.90;;;;;;4991372;28;19932;-62
2023/04/14 03:46:47;;;;;;;;;;;5.20;99.90;;;;;;4992363;28;19929;-63
2023/04/14 03:49:16;;;;;;;;;;;5.20;99.90;;;;;;4990893;28;20299;-66
2023/04/14 03:51:43;;;;;;;;;;;5.10;99.90;;;;;;4992959;28;20021;-63
2023/04/14 03:54:10;;;;;;;;;;;5.10;99.90;;;;;;4992449;28;20294;-63
2023/04/14 03:56:39;;;;;;;;;;;5.00;99.90;;;;;;4992192;28;19973;-63
2023/04/14 03:59:10;;;;;;;;;;;5.00;99.90;;;;;;4991657;28;19932;-63
2023/04/14 04:01:36;;;;;;;;;;;5.00;99.90;;;;;;4991263;28;19925;-63
2023/04/14 04:04:04;;;;;;;;;;;5.00;99.90;;;;;;4991609;28;19983;-63
2023/04/14 04:06:30;;;;;;;;;;;5.00;99.90;;;;;;4992254;28;19925;-63
2023/04/14 04:08:57;;;;;;;;;;;5.00;99.90;;;;;;4975453;28;19925;-64
2023/04/14 04:11:25;;;;;;;;;;;4.90;99.90;;;;;;4992321;28;19926;-64
2023/04/14 04:13:51;;;;;;;;;;;4.90;99.90;;;;;;4992407;28;19926;-64
2023/04/14 04:16:18;;;;;;;;;;;4.90;99.90;;;;;;4991107;28;20302;-67
2023/04/14 04:18:47;;;;;;;;;;;4.70;99.90;;;;;;4992226;28;20334;-64
2023/04/14 04:21:15;;;;;;;;;;;4.90;99.90;;;;;;4992463;28;19981;-65
2023/04/14 04:23:42;;;;;;;;;;;4.90;99.90;;;;;;4992030;28;20252;-65
2023/04/14 04:26:07;;;;;;;;;;;4.90;99.90;;;;;;4991014;28;19937;-64
2023/04/14 04:28:33;;;;;;;;;;;4.90;99.90;;;;;;4991950;28;19925;-64
2023/04/14 04:31:03;;;;;;;;;;;4.90;99.90;;;;;;4991353;28;20331;-64
2023/04/14 04:33:29;;;;;;;;;;;4.80;99.90;;;;;;4991010;28;19926;-64
2023/04/14 04:35:55;;;;;;;;;;;4.80;99.90;;;;;;4992254;28;19926;-64
2023/04/14 04:38:21;;;;;;;;;;;4.80;99.90;;;;;;4992023;28;19925;-67
2023/04/14 04:40:47;;;;;;;;;;;4.90;99.90;;;;;;4991970;28;19929;-64
2023/04/14 04:43:12;;;;;;;;;;;4.90;99.90;;;;;;4991140;28;19933;-66
2023/04/14 04:45:40;;;;;;;;;;;4.90;99.90;;;;;;4993247;28;19926;-64
2023/04/14 04:48:06;;;;;;;;;;;4.90;99.90;;;;;;4995500;28;19925;-64
2023/04/14 04:50:32;;;;;;;;;;;4.90;99.90;;;;;;4995357;28;20460;-65
2023/04/14 04:52:57;;;;;;;;;;;4.90;99.90;;;;;;4995731;28;19926;-65
2023/04/14 04:55:23;;;;;;;;;;;4.90;99.90;;;;;;4994594;28;19927;-67
2023/04/14 04:57:48;;;;;;;;;;;4.90;99.90;;;;;;4995598;28;19929;-64
2023/04/14 05:00:14;;;;;;;;;;;4.90;99.90;;;;;;4994331;28;20367;-64
2023/04/14 05:02:40;;;;;;;;;;;4.90;99.90;;;;;;4994019;28;19977;-64
2023/04/14 05:05:07;;;;;;;;;;;5.00;99.90;;;;;;4994369;28;19933;-63
2023/04/14 05:07:33;;;;;;;;;;;5.00;99.90;;;;;;4994978;28;20232;-65
2023/04/14 05:09:58;;;;;;;;;;;5.00;99.90;;;;;;4994987;28;19926;-63
2023/04/14 05:12:24;;;;;;;;;;;5.00;99.90;;;;;;4993548;28;20283;-68
2023/04/14 05:14:50;;;;;;;;;;;5.10;99.90;;;;;;4994934;28;20307;-65
2023/04/14 05:17:15;;;;;;;;;;;5.10;99.90;;;;;;4977998;28;19937;-65
2023/04/14 05:19:41;;;;;;;;;;;5.10;99.90;;;;;;4993759;28;19926;-66
2023/04/14 05:22:07;;;;;;;;;;;5.20;99.90;;;;;;4977516;28;20347;-64
2023/04/14 05:24:32;;;;;;;;;;;5.30;99.90;;;;;;4993573;28;19926;-63
2023/04/14 05:26:58;;;;;;;;;;;5.40;99.90;;;;;;4993412;28;19926;-66
2023/04/14 05:29:23;;;;;;;;;;;5.50;99.90;;;;;;4977688;28;19933;-63
2023/04/14 05:31:49;;;;;;;;;;;5.60;99.90;;;;;;4993343;28;20016;-64
2023/04/14 05:34:14;;;;;;;;;;;5.80;99.90;;;;;;4993618;28;19933;-65
2023/04/14 05:36:40;;;;;;;;;;;6.10;99.90;;;;;;4994467;28;19926;-64
2023/04/14 05:39:06;;;;;;;;;;;6.30;99.90;;;;;;4994180;28;20578;-64
2023/04/14 05:41:31;;;;;;;;;;;6.40;99.90;;;;;;4993082;28;20002;-65
2023/04/14 05:43:57;;;;;;;;;;;6.80;99.90;;;;;;4994345;28;19929;-64
2023/04/14 05:46:22;;;;;;;;;;;7.00;99.90;;;;;;4992982;28;19932;-64
2023/04/14 05:48:48;;;;;;;;;;;7.20;99.90;;;;;;4992513;28;20008;-64
2023/04/14 05:51:13;;;;;;;;;;;7.70;99.90;;;;;;4994538;28;20334;-65
2023/04/14 05:53:39;;;;;;;;;;;8.00;99.90;;;;;;4992887;28;19925;-64
2023/04/14 05:56:05;;;;;;;;;;;7.90;99.90;;;;;;4992864;28;20572;-63
2023/04/14 05:58:31;;;;;;;;;;;7.60;99.90;;;;;;4992957;28;19952;-68
2023/04/14 06:00:56;;;;;;;;;;;7.60;99.90;;;;;;4992872;28;19948;-64
2023/04/14 06:03:22;;;;;;;;;;;8.00;99.90;;;;;;4993465;28;19932;-64
2023/04/14 06:05:49;;;;;;;;;;;8.90;99.90;;;;;;4993534;28;19925;-63
2023/04/14 06:08:14;;;;;;;;;;;9.70;99.90;;;;;;4994261;28;19926;-64
2023/04/14 06:10:40;;;;;;;;;;;10.40;99.90;;;;;;4993659;28;19926;-64
2023/04/14 06:13:07;;;;;;;;;;;11.20;99.90;;;;;;4992838;28;20031;-64
2023/04/14 06:15:32;;;;;;;;;;;12.00;99.90;;;;;;4992627;28;19933;-67
2023/04/14 06:17:58;;;;;;;;;;;12.60;99.90;;;;;;4993949;28;19926;-63
2023/04/14 06:20:24;;;;;;;;;;;13.10;99.90;;;;;;4992749;28;19933;-64
2023/04/14 06:22:50;;;;;;;;;;;13.60;99.90;;;;;;4993561;28;19926;-64
2023/04/14 06:25:15;;;;;;;;;;;14.10;99.90;;;;;;4992823;28;19933;-64
2023/04/14 06:27:41;;;;;;;;;;;14.40;99.90;;;;;;4993233;28;19984;-64
2023/04/14 06:30:07;;;;;;;;;;;14.80;99.90;;;;;;4992820;28;20069;-64
2023/04/14 06:32:33;;;;;;;;;;;15.20;99.90;;;;;;4993787;28;19934;-64
2023/04/14 06:34:58;;;;;;;;;;;15.50;99.90;;;;;;4992002;28;19926;-64
2023/04/14 06:37:24;;;;;;;;;;;15.70;99.80;;;;;;4992472;28;19926;-64
2023/04/14 06:39:50;;;;;;;;;;;16.10;99.90;;;;;;4992944;28;19930;-64
2023/04/14 06:42:16;;;;;;;;;;;16.50;99.90;;;;;;4992364;28;19926;-63
2023/04/14 06:44:41;;;;;;;;;;;16.70;99.90;;;;;;4992079;28;20232;-64
2023/04/14 06:47:08;;;;;;;;;;;16.80;99.10;;;;;;4993031;28;20028;-65
2023/04/14 06:49:33;;;;;;;;;;;17.10;98.90;;;;;;4975981;28;19925;-64
2023/04/14 06:51:59;;;;;;;;;;;17.20;98.20;;;;;;4993011;28;19929;-65
2023/04/14 06:54:25;;;;;;;;;;;17.40;99.10;;;;;;4993432;28;19996;-66
2023/04/14 06:56:50;;;;;;;;;;;17.50;98.70;;;;;;4975793;28;20377;-66
2023/04/14 06:59:16;;;;;;;;;;;17.70;97.60;;;;;;4992168;28;19926;-67
2023/04/14 07:01:42;;;;;;;;;;;18.00;97.00;;;;;;4975013;28;19957;-68
2023/04/14 07:04:07;;;;;;;;;;;18.20;97.60;;;;;;4976068;28;19945;-66
2023/04/14 07:06:33;;;;;;;;;;;18.10;98.50;;;;;;4976004;28;20016;-66
2023/04/14 07:08:58;;;;;;;;;;;18.10;97.20;;;;;;4991609;28;19930;-66
2023/04/14 07:11:24;;;;;;;;;;;18.20;98.10;;;;;;4993232;28;19925;-66
2023/04/14 07:13:49;;;;;;;;;;;18.40;97.50;;;;;;4991684;28;19974;-67
2023/04/14 07:16:15;;;;;;;;;;;18.50;96.00;;;;;;4993138;28;19925;-66
2023/04/14 07:18:41;;;;;;;;;;;18.70;96.40;;;;;;4992902;28;19980;-69
2023/04/14 07:21:06;;;;;;;;;;;19.00;95.00;;;;;;4991888;28;19929;-66
2023/04/14 07:23:32;;;;;;;;;;;19.20;96.40;;;;;;4991704;28;20294;-66
2023/04/14 07:25:58;;;;;;;;;;;19.20;94.50;;;;;;4991653;28;19926;-65
2023/04/14 07:28:24;;;;;;;;;;;19.30;95.60;;;;;;4991573;28;19926;-68
2023/04/14 07:30:50;;;;;;;;;;;19.50;95.80;;;;;;4992660;28;19933;-66
2023/04/14 07:33:17;;;;;;;;;;;19.50;95.00;;;;;;4992922;28;19925;-67
2023/04/14 07:35:47;;;;;;;;;;;19.50;93.90;;;;;;4991584;28;19981;-70
2023/04/14 07:38:13;;;;;;;;;;;19.70;93.90;;;;;;4975669;28;19926;-66
2023/04/14 07:40:38;;;;;;;;;;;20.20;93.20;;;;;;4992697;28;19979;-67
2023/04/14 07:43:04;;;;;;;;;;;20.80;92.90;;;;;;4974590;28;19925;-66
2023/04/14 07:45:30;;;;;;;;;;;21.20;94.20;;;;;;4991598;28;20303;-67
2023/04/14 07:47:56;;;;;;;;;;;21.50;92.90;;;;;;4990993;28;19926;-66
2023/04/14 07:50:21;;;;;;;;;;;21.60;92.40;;;;;;4991608;28;19926;-66
2023/04/14 07:52:47;;;;;;;;;;;22.00;91.60;;;;;;4992270;28;19929;-70
2023/04/14 07:55:12;;;;;;;;;;;22.30;91.40;;;;;;4992558;28;20403;-68
2023/04/14 07:57:39;;;;;;;;;;;22.60;91.80;;;;;;4991394;28;19926;-68
2023/04/14 08:00:05;;;;;;;;;;;22.80;91.30;;;;;;4991130;28;19961;-67
2023/04/14 08:02:31;;;;;;;;;;;23.10;88.60;;;;;;4975020;28;19969;-68
2023/04/14 08:04:57;;;;;;;;;;;23.00;86.50;;;;;;4990928;28;19930;-67
2023/04/14 08:07:22;;;;;;;;;;;23.30;89.30;;;;;;4990480;28;20011;-67
2023/04/14 08:09:48;;;;;;;;;;;23.70;85.00;;;;;;4974394;28;20024;-70
2023/04/14 08:12:14;;;;;;;;;;;23.70;84.50;;;;;;4991993;28;19933;-65
2023/04/14 08:14:40;;;;;;;;;;;23.90;85.70;;;;;;4991186;28;20423;-67
2023/04/14 08:17:06;;;;;;;;;;;24.00;84.80;;;;;;4990728;28;19933;-69
2023/04/14 08:19:32;;;;;;;;;;;23.90;82.30;;;;;;4976027;28;19926;-68
2023/04/14 08:21:58;;;;;;;;;;;23.80;84.70;;;;;;4994837;28;19926;-70
2023/04/14 08:24:24;;;;;;;;;;;24.00;84.20;;;;;;4978074;28;19922;-67
2023/04/14 08:26:49;;;;;;;;;;;24.20;81.00;;;;;;4995912;28;20283;-67
2023/04/14 08:29:15;;;;;;;;;;;24.40;82.10;;;;;;4994716;28;19926;-66
2023/04/14 08:31:41;;;;;;;;;;;24.30;83.90;;;;;;4995569;28;19926;-66
2023/04/14 08:34:06;;;;;;;;;;;24.30;83.50;;;;;;4994544;28;19959;-68
2023/04/14 08:36:32;;;;;;;;;;;24.20;84.00;;;;;;4978490;28;19954;-68
2023/04/14 08:38:59;;;;;;;;;;;24.40;85.20;;;;;;4977719;28;20334;-68
2023/04/14 08:41:25;;;;;;;;;;;24.10;83.30;;;;;;4995544;28;19932;-69
2023/04/14 08:43:51;;;;;;;;;;;24.00;81.90;;;;;;4996016;28;19974;-66
2023/04/14 08:46:18;;;;;;;;;;;24.10;80.60;;;;;;4995186;28;19933;-66
2023/04/14 08:48:45;;;;;;;;;;;24.10;82.60;;;;;;4995376;28;19981;-67
2023/04/14 08:51:14;;;;;;;;;;;24.10;82.70;;;;;;4994712;28;19926;-67
2023/04/14 08:53:44;;;;;;;;;;;24.30;80.00;;;;;;4994962;28;19925;-67
2023/04/14 08:56:15;;;;;;;;;;;24.10;79.20;;;;;;4995607;28;19969;-67
2023/04/14 08:58:41;;;;;;;;;;;24.30;81.20;;;;;;4995498;28;20478;-67
2023/04/14 09:01:07;;;;;;;;;;;24.10;81.30;;;;;;4993560;28;20028;-66
2023/04/14 09:03:33;;;;;;;;;;;23.90;82.40;;;;;;4994459;28;19960;-66
2023/04/14 09:05:59;;;;;;;;;;;23.90;80.80;;;;;;4995220;28;20399;-67
2023/04/14 09:08:26;;;;;;;;;;;23.80;80.00;;;;;;4995557;28;19933;-66
2023/04/14 09:10:51;;;;;;;;;;;23.80;79.30;;;;;;4994364;28;19926;-66
2023/04/14 09:13:19;;;;;;;;;;;23.40;79.60;;;;;;4995199;28;19926;-67
2023/04/14 09:15:45;;;;;;;;;;;23.50;80.90;;;;;;4994209;28;20328;-68
2023/04/14 09:18:11;;;;;;;;;;;23.60;80.50;;;;;;4994131;28;19926;-67
2023/04/14 09:20:36;;;;;;;;;;;23.60;80.90;;;;;;4978129;28;20028;-66
2023/04/14 09:23:03;;;;;;;;;;;23.90;77.70;;;;;;4995019;28;20012;-67
2023/04/14 09:25:28;;;;;;;;;;;23.60;76.30;;;;;;4994286;28;20367;-67
2023/04/14 09:27:54;;;;;;;;;;;22.90;77.60;;;;;;4993960;28;19932;-68
2023/04/14 09:30:20;;;;;;;;;;;23.00;78.10;;;;;;4993600;28;19932;-66
2023/04/14 09:32:49;;;;;;;;;;;23.00;78.10;;;;;;4977085;28;20371;-67
2023/04/14 09:35:15;;;;;;;;;;;22.10;78.60;;;;;;4994784;28;19933;-67
2023/04/14 09:37:45;;;;;;;;;;;21.30;80.40;;;;;;4994154;28;19926;-66
2023/04/14 09:40:31;;;;;;;;;;;21.10;80.30;;;;;;4993394;28;19932;-67
2023/04/14 09:42:56;;;;;;;;;;;20.60;80.70;;;;;;4994460;28;19988;-66
2023/04/14 09:45:39;;;;;;;;;;;20.10;81.20;;;;;;4993330;28;19922;-64
2023/04/14 09:48:05;;;;;;;;;;;19.80;82.30;;;;;;4992962;28;20306;-64
2023/04/14 09:50:32;;;;;;;;;;;19.80;81.80;;;;;;4994937;28;19926;-66
2023/04/14 09:53:03;;;;;;;;;;;19.60;82.20;;;;;;4994300;28;20398;-65
2023/04/14 09:55:28;;;;;;;;;;;19.50;81.90;;;;;;4994962;28;19925;-64
2023/04/14 09:57:54;;;;;;;;;;;19.30;82.90;;;;;;4994677;28;19933;-64
2023/04/14 10:00:21;;;;;;;;;;;19.00;83.70;;;;;;4993146;28;19933;-66
2023/04/14 10:02:50;;;;;;;;;;;18.70;83.50;;;;;;4977436;28;19926;-64
2023/04/14 10:05:20;;;;;;;;;;;18.40;84.30;;;;;;4994019;28;19926;-63
2023/04/14 10:07:46;;;;;;;;;;;18.40;84.50;;;;;;4992773;28;19926;-65
2023/04/14 10:10:14;;;;;;;;;;;18.40;85.00;;;;;;4992817;28;19932;-65
2023/04/14 10:12:41;;;;;;;;;;;18.30;85.60;;;;;;4993001;28;20008;-64
2023/04/14 10:15:08;;;;;;;;;;;18.50;85.00;;;;;;4992709;28;19930;-65
2023/04/14 10:17:36;;;;;;;;;;;18.30;83.50;;;;;;4994400;28;19926;-64
2023/04/14 10:20:01;;;;;;;;;;;17.90;84.10;;;;;;4993085;28;20324;-66
2023/04/14 10:22:28;;;;;;;;;;;17.70;84.10;;;;;;4992836;28;20021;-65
2023/04/14 10:24:53;;;;;;;;;;;17.60;84.80;;;;;;4994133;28;19976;-66
2023/04/14 10:27:19;;;;;;;;;;;17.60;85.30;;;;;;4992240;28;19969;-65
2023/04/14 10:29:46;;;;;;;;;;;17.80;85.10;;;;;;4993837;28;20324;-67
2023/04/14 10:32:13;;;;;;;;;;;17.80;85.40;;;;;;4992595;28;20000;-66
2023/04/14 10:34:51;;;;;;;;;;;17.90;84.80;;;;;;4992949;28;19930;-66
2023/04/14 10:37:17;;;;;;;;;;;17.80;83.50;;;;;;4992497;28;20276;-66
2023/04/14 10:39:52;;;;;;;;;;;17.70;83.90;;;;;;4993861;28;19933;-69
2023/04/14 10:42:18;;;;;;;;;;;17.50;84.70;;;;;;4976012;28;20339;-64
2023/04/14 10:44:43;;;;;;;;;;;17.50;85.10;;;;;;4976257;28;20013;-65
2023/04/14 10:47:09;;;;;;;;;;;17.50;84.80;;;;;;4991993;28;19926;-70
2023/04/14 10:49:35;;;;;;;;;;;17.50;85.50;;;;;;4993555;28;19976;-66
2023/04/14 10:52:05;;;;;;;;;;;17.70;86.10;;;;;;4992727;28;19933;-65
2023/04/14 10:54:49;;;;;;;;;;;17.70;84.80;;;;;;4992721;28;19934;-66
2023/04/14 10:57:16;;;;;;;;;;;17.60;85.60;;;;;;4991947;28;19992;-66
2023/04/14 10:59:42;;;;;;;;;;;17.40;85.10;;;;;;4992530;28;19933;-64
2023/04/14 11:02:24;;;;;;;;;;;17.50;85.10;;;;;;4992396;28;19926;-64
2023/04/14 11:04:58;;;;;;;;;;;17.60;84.70;;;;;;4992317;28;19925;-64
2023/04/14 11:07:27;;;;;;;;;;;17.70;85.00;;;;;;4992662;28;19933;-65
2023/04/14 11:09:57;;;;;;;;;;;17.80;85.00;;;;;;4993145;28;19926;-65
2023/04/14 11:12:23;;;;;;;;;;;17.90;85.10;;;;;;4993303;28;19933;-66
2023/04/14 11:14:53;;;;;;;;;;;17.90;85.20;;;;;;4991413;28;19926;-65
2023/04/14 11:17:20;;;;;;;;;;;17.80;85.00;;;;;;4992731;28;19925;-66
2023/04/14 11:19:46;;;;;;;;;;;17.70;84.40;;;;;;4993144;28;20375;-65
2023/04/14 11:22:12;;;;;;;;;;;17.60;83.80;;;;;;4993225;28;19972;-66
2023/04/14 11:24:38;;;;;;;;;;;17.40;84.80;;;;;;4991247;28;19933;-65
2023/04/14 11:27:04;;;;;;;;;;;17.40;84.30;;;;;;4992977;28;19926;-66
2023/04/14 11:29:30;;;;;;;;;;;17.30;85.40;;;;;;4992681;28;20393;-65
2023/04/14 11:32:05;;;;;;;;;;;17.40;84.80;;;;;;4993130;28;20027;-65
2023/04/14 11:34:31;;;;;;;;;;;17.30;84.70;;;;;;4992595;28;19929;-64
2023/04/14 11:36:57;;;;;;;;;;;17.30;84.30;;;;;;4992878;28;19929;-66
2023/04/14 11:39:23;;;;;;;;;;;17.20;84.20;;;;;;4990979;28;19932;-66
2023/04/14 11:41:50;;;;;;;;;;;17.30;84.00;;;;;;4993004;28;20271;-67
2023/04/14 11:44:17;;;;;;;;;;;17.30;83.70;;;;;;4992875;28;19926;-69
2023/04/14 11:46:42;;;;;;;;;;;17.20;83.90;;;;;;4992397;28;19930;-65
2023/04/14 11:49:08;;;;;;;;;;;17.20;84.30;;;;;;4992829;28;19957;-66
2023/04/14 11:51:35;;;;;;;;;;;17.20;83.70;;;;;;4991358;28;20390;-66
2023/04/14 11:54:01;;;;;;;;;;;17.10;84.40;;;;;;4993491;28;19981;-67
2023/04/14 11:56:27;;;;;;;;;;;17.20;85.30;;;;;;4998467;28;19929;-67
2023/04/14 11:59:00;;;;;;;;;;;17.30;85.70;;;;;;4998116;28;20375;-66
2023/04/14 12:01:25;;;;;;;;;;;17.40;83.80;;;;;;4998744;28;20017;-66
2023/04/14 12:03:51;;;;;;;;;;;17.20;82.10;;;;;;4998120;28;20023;-63
2023/04/14 12:06:17;;;;;;;;;;;17.00;83.30;;;;;;4998643;28;19930;-67
2023/04/14 12:08:49;;;;;;;;;;;17.00;84.10;;;;;;4981297;28;19938;-67
2023/04/14 12:11:15;;;;;;;;;;;17.00;83.70;;;;;;4998329;28;19926;-68
2023/04/14 12:13:41;;;;;;;;;;;17.00;84.00;;;;;;4997870;28;19922;-66
2023/04/14 12:16:07;;;;;;;;;;;17.00;84.00;;;;;;4998254;28;20295;-68
2023/04/14 12:18:32;;;;;;;;;;;16.90;84.20;;;;;;4997735;28;19926;-67
2023/04/14 12:21:06;;;;;;;;;;;17.00;84.30;;;;;;4998032;28;20342;-67
2023/04/14 12:23:39;;;;;;;;;;;16.80;83.40;;;;;;4980957;28;20398;-67
2023/04/14 12:26:08;;;;;;;;;;;16.60;82.40;;;;;;4998883;28;19933;-65
2023/04/14 12:28:35;;;;;;;;;;;16.50;83.80;;;;;;4998575;28;20141;-64
2023/04/14 12:31:02;;;;;;;;;;;16.50;83.10;;;;;;4998945;28;19971;-66
2023/04/14 12:33:29;;;;;;;;;;;16.40;83.40;;;;;;4997636;28;19926;-66
2023/04/14 12:36:04;;;;;;;;;;;16.50;83.70;;;;;;4998913;28;20295;-65
2023/04/14 12:38:29;;;;;;;;;;;16.70;82.80;;;;;;4997348;28;19930;-66
2023/04/14 12:40:55;;;;;;;;;;;16.70;82.70;;;;;;4998839;28;20334;-66
2023/04/14 12:43:28;;;;;;;;;;;16.60;82.90;;;;;;4981628;28;19976;-66
2023/04/14 12:45:54;;;;;;;;;;;16.70;83.20;;;;;;4981410;28;20014;-65
2023/04/14 12:48:21;;;;;;;;;;;16.60;82.70;;;;;;4996981;28;20363;-67
2023/04/14 12:50:46;;;;;;;;;;;16.50;83.40;;;;;;4981233;28;19933;-66
2023/04/14 12:53:26;;;;;;;;;;;16.60;84.10;;;;;;4998698;28;19926;-67
2023/04/14 12:56:07;;;;;;;;;;;16.70;84.30;;;;;;4998749;28;19932;-66
2023/04/14 12:58:39;;;;;;;;;;;16.80;83.80;;;;;;4998256;28;20507;-66
2023/04/14 13:01:05;;;;;;;;;;;16.90;83.20;;;;;;4997446;28;19930;-66
2023/04/14 13:03:44;;;;;;;;;;;16.90;83.50;;;;;;4997018;28;20448;-66
2023/04/14 13:06:10;;;;;;;;;;;16.80;81.80;;;;;;4996316;28;20012;-66
2023/04/14 13:08:36;;;;;;;;;;;16.80;82.20;;;;;;4994832;28;20371;-67
2023/04/14 13:11:02;;;;;;;;;;;16.60;82.20;;;;;;4994329;28;19933;-67
2023/04/14 13:13:28;;;;;;;;;;;16.50;83.80;;;;;;4978142;28;19930;-69
2023/04/14 13:15:54;;;;;;;;;;;16.50;83.40;;;;;;4993930;28;19926;-67
2023/04/14 13:18:20;;;;;;;;;;;16.60;83.80;;;;;;4994396;28;19925;-67
2023/04/14 13:20:55;;;;;;;;;;;16.70;82.60;;;;;;4994879;28;20026;-66
2023/04/14 13:23:21;;;;;;;;;;;16.80;82.50;;;;;;4978343;28;19925;-67
2023/04/14 13:25:47;;;;;;;;;;;16.70;82.60;;;;;;4993683;28;20046;-66
2023/04/14 13:28:12;;;;;;;;;;;16.80;82.50;;;;;;4994333;28;19939;-66
2023/04/14 13:30:41;;;;;;;;;;;16.80;82.70;;;;;;4994696;28;20176;-67
2023/04/14 13:33:07;;;;;;;;;;;16.70;81.90;;;;;;4994355;28;19930;-69
2023/04/14 13:35:33;;;;;;;;;;;16.60;82.10;;;;;;4993990;28;20032;-69
2023/04/14 13:37:58;;;;;;;;;;;16.40;83.20;;;;;;4994962;28;19926;-66
2023/04/14 13:40:24;;;;;;;;;;;16.30;82.50;;;;;;4994075;28;20028;-67
2023/04/14 13:42:50;;;;;;;;;;;16.30;82.90;;;;;;4977571;28;20016;-66
2023/04/14 13:45:16;;;;;;;;;;;16.40;82.20;;;;;;4994060;28;19926;-68
2023/04/14 13:47:43;;;;;;;;;;;16.40;83.00;;;;;;4992798;28;20491;-68
2023/04/14 13:50:09;;;;;;;;;;;16.40;83.30;;;;;;4993679;28;19926;-68
2023/04/14 13:52:35;;;;;;;;;;;16.40;83.40;;;;;;4993330;28;19932;-70
2023/04/14 13:55:00;;;;;;;;;;;16.50;83.20;;;;;;4977535;28;19926;-67
2023/04/14 13:57:26;;;;;;;;;;;16.60;81.90;;;;;;4994452;28;20368;-69
2023/04/14 13:59:51;;;;;;;;;;;16.60;80.20;;;;;;4977024;28;19926;-67
2023/04/14 14:02:17;;;;;;;;;;;16.60;80.50;;;;;;4994803;28;19942;-67
2023/04/14 14:04:43;;;;;;;;;;;16.60;81.00;;;;;;4961088;28;19925;-66
2023/04/14 14:07:08;;;;;;;;;;;16.70;81.00;;;;;;4976871;28;20350;-67
2023/04/14 14:09:34;;;;;;;;;;;16.70;80.20;;;;;;4993464;28;19945;-66
2023/04/14 14:12:00;;;;;;;;;;;16.60;80.00;;;;;;4993003;28;19944;-67
2023/04/14 14:14:26;;;;;;;;;;;16.60;81.40;;;;;;4977164;28;19925;-68
2023/04/14 14:16:52;;;;;;;;;;;16.70;80.10;;;;;;4992548;28;19989;-67
2023/04/14 14:19:17;;;;;;;;;;;16.60;80.80;;;;;;4993074;28;19932;-67
2023/04/14 14:21:43;;;;;;;;;;;16.60;79.10;;;;;;4976737;28;19925;-66