Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:37;;;;;;;39.03;20.60;;;;;;;;;;5031432;28;20156;-77
2022/12/02 00:04:14;;;;;;;44.72;22.98;;;;;;;;;;5069347;28;20060;-76
2022/12/02 00:06:40;;;;;;;42.30;20.60;;;;;;;;;;5069805;28;20052;-76
2022/12/02 00:09:20;;;;;;;40.25;20.75;;;;;;;;;;5070040;28;20048;-76
2022/12/02 00:11:47;;;;;;;41.90;21.27;;;;;;;;;;5069587;28;20052;-77
2022/12/02 00:14:20;;;;;;;43.08;21.70;;;;;;;;;;5048414;28;20056;-77
2022/12/02 00:16:47;;;;;;;46.10;21.48;;;;;;;;;;5049209;28;20229;-76
2022/12/02 00:19:13;;;;;;;51.42;25.17;;;;;;;;;;5049488;28;20072;-76
2022/12/02 00:21:39;;;;;;;49.47;23.30;;;;;;;;;;5050274;28;20040;-76
2022/12/02 00:24:05;;;;;;;46.38;22.92;;;;;;;;;;5054768;28;20089;-75
2022/12/02 00:26:31;;;;;;;50.17;24.33;;;;;;;;;;5049246;28;20063;-76
2022/12/02 00:28:57;;;;;;;49.28;24.17;;;;;;;;;;5050528;28;20086;-76
2022/12/02 00:31:23;;;;;;;50.65;23.33;;;;;;;;;;5046287;28;20833;-76
2022/12/02 00:33:50;;;;;;;50.90;24.92;;;;;;;;;;5050025;28;20051;-76
2022/12/02 00:36:16;;;;;;;51.83;25.23;;;;;;;;;;5049055;28;20054;-76
2022/12/02 00:38:42;;;;;;;49.50;25.05;;;;;;;;;;5035863;28;20047;-76
2022/12/02 00:41:08;;;;;;;50.58;24.05;;;;;;;;;;5049871;28;20404;-76
2022/12/02 00:46:30;;;;;;;51.53;24.08;;;;;;;;;;5034837;28;20117;-76
2022/12/02 00:48:57;;;;;;;48.00;24.38;;;;;;;;;;5061638;28;20059;-76
2022/12/02 00:51:23;;;;;;;53.00;24.48;;;;;;;;;;5067027;28;20055;-76
2022/12/02 00:53:49;;;;;;;53.70;25.65;;;;;;;;;;5034912;28;20057;-76
2022/12/02 00:56:15;;;;;;;56.63;24.58;;;;;;;;;;5049179;28;20083;-76
2022/12/02 00:58:41;;;;;;;51.97;25.58;;;;;;;;;;5033862;28;20202;-75
2022/12/02 01:01:07;;;;;;;52.20;24.83;;;;;;;;;;5066471;28;20059;-76
2022/12/02 01:03:34;;;;;;;51.45;24.05;;;;;;;;;;5045447;28;20471;-76
2022/12/02 01:06:00;;;;;;;52.70;25.05;;;;;;;;;;5050003;28;20044;-76
2022/12/02 01:08:26;;;;;;;52.95;24.27;;;;;;;;;;5049175;28;20048;-76
2022/12/02 01:10:53;;;;;;;52.97;25.10;;;;;;;;;;5048317;28;20527;-76
2022/12/02 01:13:19;;;;;;;57.45;26.48;;;;;;;;;;5050072;28;20048;-76
2022/12/02 01:15:45;;;;;;;52.95;25.20;;;;;;;;;;5047479;28;20051;-76
2022/12/02 01:18:11;;;;;;;59.65;26.63;;;;;;;;;;5048760;28;20055;-76
2022/12/02 01:20:37;;;;;;;51.38;26.27;;;;;;;;;;5067832;28;20416;-76
2022/12/02 01:23:03;;;;;;;51.78;25.77;;;;;;;;;;5051524;28;20098;-76
2022/12/02 01:25:29;;;;;;;52.85;26.05;;;;;;;;;;5050322;28;20044;-76
2022/12/02 01:27:55;;;;;;;56.03;26.05;;;;;;;;;;5049808;28;20044;-76
2022/12/02 01:30:21;;;;;;;53.20;25.48;;;;;;;;;;5051306;28;21108;-75
2022/12/02 01:32:48;;;;;;;52.00;25.23;;;;;;;;;;5068347;28;20058;-76
2022/12/02 01:35:14;;;;;;;52.58;26.70;;;;;;;;;;5067808;28;20079;-76
2022/12/02 01:37:40;;;;;;;51.33;25.48;;;;;;;;;;5048406;28;20543;-76
2022/12/02 01:40:06;;;;;;;56.50;26.85;;;;;;;;;;5049576;28;20064;-76
2022/12/02 01:42:33;;;;;;;56.72;26.10;;;;;;;;;;5045731;28;20048;-76
2022/12/02 01:44:59;;;;;;;46.63;24.48;;;;;;;;;;5048573;28;20045;-76
2022/12/02 01:47:26;;;;;;;52.83;26.83;;;;;;;;;;5066038;28;20055;-76
2022/12/02 01:49:52;;;;;;;55.58;27.58;;;;;;;;;;5049998;28;20080;-76
2022/12/02 01:52:18;;;;;;;51.88;24.60;;;;;;;;;;5047740;28;20106;-76
2022/12/02 01:54:44;;;;;;;51.63;25.17;;;;;;;;;;5065423;28;20058;-76
2022/12/02 01:57:12;;;;;;;47.40;24.48;;;;;;;;;;5044644;28;20134;-76
2022/12/02 01:59:39;;;;;;;48.35;23.73;;;;;;;;;;5044884;28;20044;-76
2022/12/02 02:02:24;;;;;;;45.03;24.08;;;;;;;;;;5046011;28;20044;-77
2022/12/02 02:04:51;;;;;;;47.10;24.33;;;;;;;;;;5047317;28;22206;-76
2022/12/02 02:07:17;;;;;;;51.35;25.48;;;;;;;;;;5044658;28;20059;-76
2022/12/02 02:09:43;;;;;;;42.78;23.08;;;;;;;;;;5064070;28;20399;-76
2022/12/02 02:12:09;;;;;;;46.45;23.30;;;;;;;;;;5066193;28;20530;-76
2022/12/02 02:14:35;;;;;;;42.60;23.23;;;;;;;;;;5065193;28;20054;-76
2022/12/02 02:17:01;;;;;;;47.03;22.98;;;;;;;;;;5037736;28;20117;-76
2022/12/02 02:19:27;;;;;;;47.75;23.67;;;;;;;;;;5065195;28;20580;-76
2022/12/02 02:21:55;;;;;;;45.67;24.48;;;;;;;;;;5045129;28;20084;-76
2022/12/02 02:24:21;;;;;;;44.80;22.95;;;;;;;;;;5046362;28;20051;-76
2022/12/02 02:26:47;;;;;;;45.75;23.55;;;;;;;;;;5045257;28;20045;-76
2022/12/02 02:29:13;;;;;;;51.45;25.38;;;;;;;;;;5027809;28;20051;-76
2022/12/02 02:31:39;;;;;;;45.13;22.70;;;;;;;;;;5047921;28;20178;-76
2022/12/02 02:34:05;;;;;;;43.13;22.75;;;;;;;;;;5046853;28;20060;-75
2022/12/02 02:36:32;;;;;;;43.83;23.35;;;;;;;;;;5044987;28;20227;-76
2022/12/02 02:38:58;;;;;;;46.45;23.10;;;;;;;;;;5045132;28;20063;-76
2022/12/02 02:41:25;;;;;;;41.53;22.92;;;;;;;;;;5027601;28;20063;-76
2022/12/02 02:43:51;;;;;;;47.70;23.67;;;;;;;;;;5064128;28;20799;-76
2022/12/02 02:46:17;;;;;;;48.28;23.00;;;;;;;;;;5063339;28;20071;-76
2022/12/02 02:48:44;;;;;;;47.63;23.27;;;;;;;;;;5044204;28;20135;-76
2022/12/02 02:51:10;;;;;;;45.45;23.52;;;;;;;;;;5063384;28;20051;-76
2022/12/02 02:53:36;;;;;;;46.80;22.95;;;;;;;;;;5047465;28;20062;-76
2022/12/02 02:56:02;;;;;;;49.30;24.20;;;;;;;;;;5043554;28;20058;-76
2022/12/02 02:58:28;;;;;;;47.67;24.00;;;;;;;;;;5045861;28;20496;-76
2022/12/02 03:00:57;;;;;;;50.13;23.80;;;;;;;;;;5044567;28;20044;-75
2022/12/02 03:03:25;;;;;;;48.80;23.05;;;;;;;;;;5048305;28;20047;-76
2022/12/02 03:05:53;;;;;;;50.15;23.38;;;;;;;;;;5047790;28;20691;-76
2022/12/02 03:08:19;;;;;;;48.03;24.20;;;;;;;;;;5048718;28;20072;-75
2022/12/02 03:10:46;;;;;;;48.95;22.80;;;;;;;;;;5066754;28;20071;-75
2022/12/02 03:13:12;;;;;;;45.55;23.27;;;;;;;;;;5027953;28;20168;-75
2022/12/02 03:15:38;;;;;;;50.88;24.15;;;;;;;;;;5048069;28;20050;-75
2022/12/02 03:18:04;;;;;;;57.28;26.63;;;;;;;;;;5045875;28;20392;-75
2022/12/02 03:20:30;;;;;;;56.67;24.63;;;;;;;;;;5048093;28;20046;-74
2022/12/02 03:22:56;;;;;;;48.20;23.65;;;;;;;;;;5068597;28;20044;-74
2022/12/02 03:25:22;;;;;;;54.97;23.83;;;;;;;;;;5047210;28;20045;-77
2022/12/02 03:27:49;;;;;;;54.33;25.00;;;;;;;;;;5037295;28;20047;-74
2022/12/02 03:30:15;;;;;;;51.97;24.05;;;;;;;;;;5041802;28;20497;-75
2022/12/02 03:32:42;;;;;;;57.00;25.38;;;;;;;;;;5044449;28;20146;-75
2022/12/02 03:35:08;;;;;;;53.78;24.13;;;;;;;;;;5064436;28;20125;-75
2022/12/02 03:37:35;;;;;;;55.55;25.55;;;;;;;;;;5046712;28;20048;-75
2022/12/02 03:40:01;;;;;;;50.78;24.13;;;;;;;;;;5047482;28;20057;-75
2022/12/02 03:42:27;;;;;;;58.70;26.10;;;;;;;;;;5047196;28;20137;-75
2022/12/02 03:44:53;;;;;;;51.28;23.60;;;;;;;;;;5065108;28;20048;-75
2022/12/02 03:47:20;;;;;;;58.78;27.17;;;;;;;;;;5046764;28;20048;-75
2022/12/02 03:49:46;;;;;;;62.30;26.42;;;;;;;;;;5034367;28;20135;-75
2022/12/02 03:52:12;;;;;;;54.63;24.58;;;;;;;;;;5048637;28;20063;-75
2022/12/02 03:54:38;;;;;;;55.00;25.05;;;;;;;;;;5066178;28;20130;-75
2022/12/02 03:57:05;;;;;;;59.80;25.98;;;;;;;;;;5043841;28;20062;-75
2022/12/02 03:59:31;;;;;;;59.50;27.02;;;;;;;;;;5062626;28;20056;-75
2022/12/02 04:01:57;;;;;;;55.05;25.52;;;;;;;;;;5042695;28;20051;-75
2022/12/02 04:04:23;;;;;;;59.47;26.70;;;;;;;;;;5056462;28;20055;-75
2022/12/02 04:06:49;;;;;;;59.03;26.67;;;;;;;;;;5044655;28;20197;-75
2022/12/02 04:09:15;;;;;;;63.63;27.00;;;;;;;;;;5044120;28;20403;-75
2022/12/02 04:11:41;;;;;;;60.45;27.15;;;;;;;;;;5028218;28;20140;-75
2022/12/02 04:14:08;;;;;;;64.72;27.48;;;;;;;;;;5025708;28;20048;-75
2022/12/02 04:16:34;;;;;;;64.35;27.20;;;;;;;;;;5044387;28;20081;-75
2022/12/02 04:19:00;;;;;;;68.55;27.77;;;;;;;;;;5042954;28;21798;-75
2022/12/02 04:21:26;;;;;;;61.33;26.50;;;;;;;;;;5064505;28;21121;-75
2022/12/02 04:23:52;;;;;;;64.25;27.60;;;;;;;;;;5045322;28;20055;-75
2022/12/02 04:26:19;;;;;;;72.85;30.15;;;;;;;;;;5014817;28;20036;-75
2022/12/02 04:28:45;;;;;;;77.22;30.20;;;;;;;;;;5063455;28;20062;-75
2022/12/02 04:31:14;;;;;;;70.50;27.52;;;;;;;;;;5044150;28;20139;-74
2022/12/02 04:33:40;;;;;;;76.28;29.73;;;;;;;;;;5063576;28;20044;-75
2022/12/02 04:36:06;;;;;;;67.95;28.50;;;;;;;;;;5043746;28;20049;-75
2022/12/02 04:38:32;;;;;;;70.63;29.25;;;;;;;;;;5062366;28;20059;-75
2022/12/02 04:40:58;;;;;;;69.93;29.10;;;;;;;;;;5028928;28;20048;-75
2022/12/02 04:43:25;;;;;;;65.32;29.00;;;;;;;;;;5061724;28;20059;-75
2022/12/02 04:45:51;;;;;;;68.80;28.45;;;;;;;;;;5043599;28;20040;-75
2022/12/02 04:48:17;;;;;;;66.03;28.92;;;;;;;;;;5044782;28;20047;-75
2022/12/02 04:50:43;;;;;;;77.00;29.77;;;;;;;;;;5043330;28;20131;-75
2022/12/02 04:53:09;;;;;;;71.75;29.88;;;;;;;;;;5059392;28;20048;-75
2022/12/02 04:55:35;;;;;;;72.43;28.80;;;;;;;;;;5064109;28;20098;-76
2022/12/02 04:58:01;;;;;;;70.25;29.85;;;;;;;;;;5039888;28;20071;-75
2022/12/02 05:00:27;;;;;;;73.97;29.63;;;;;;;;;;5040889;28;20079;-75
2022/12/02 05:02:53;;;;;;;66.93;28.63;;;;;;;;;;5041362;28;21928;-74
2022/12/02 05:05:19;;;;;;;70.07;27.98;;;;;;;;;;5039080;28;20049;-75
2022/12/02 05:07:45;;;;;;;70.45;29.27;;;;;;;;;;5044236;28;20072;-75
2022/12/02 05:10:11;;;;;;;73.65;31.13;;;;;;;;;;5043936;28;20101;-75
2022/12/02 05:12:37;;;;;;;73.20;29.60;;;;;;;;;;5034365;28;20047;-77
2022/12/02 05:15:03;;;;;;;69.57;30.23;;;;;;;;;;5048346;28;20056;-74
2022/12/02 05:17:29;;;;;;;71.32;29.95;;;;;;;;;;5035382;28;20924;-74
2022/12/02 05:19:56;;;;;;;70.20;29.63;;;;;;;;;;5063739;28;20121;-74
2022/12/02 05:22:22;;;;;;;69.70;30.35;;;;;;;;;;5044478;28;20055;-74
2022/12/02 05:24:48;;;;;;;67.32;28.15;;;;;;;;;;5046483;28;20047;-74
2022/12/02 05:27:15;;;;;;;73.25;29.45;;;;;;;;;;5065102;28;20075;-75
2022/12/02 05:29:41;;;;;;;82.20;32.08;;;;;;;;;;5044692;28;21318;-75
2022/12/02 05:32:07;;;;;;;69.32;30.10;;;;;;;;;;5063219;28;20669;-75
2022/12/02 05:34:33;;;;;;;69.35;28.60;;;;;;;;;;5043276;28;20058;-75
2022/12/02 05:36:59;;;;;;;70.85;30.27;;;;;;;;;;5046659;28;20691;-74
2022/12/02 05:39:25;;;;;;;70.82;29.77;;;;;;;;;;5044567;28;20056;-75
2022/12/02 05:41:51;;;;;;;72.93;30.83;;;;;;;;;;5044251;28;20048;-76
2022/12/02 05:44:25;;;;;;;70.70;30.77;;;;;;;;;;5042979;28;20052;-76
2022/12/02 05:46:52;;;;;;;73.95;29.05;;;;;;;;;;5046132;28;20400;-74
2022/12/02 05:49:19;;;;;;;72.97;30.42;;;;;;;;;;5062794;28;20061;-75
2022/12/02 05:51:52;;;;;;;62.53;27.35;;;;;;;;;;5063725;28;20093;-75
2022/12/02 05:54:19;;;;;;;64.63;27.95;;;;;;;;;;5065559;28;20040;-75
2022/12/02 05:56:46;;;;;;;68.28;27.73;;;;;;;;;;5046678;28;20048;-75
2022/12/02 05:59:14;;;;;;;64.80;27.80;;;;;;;;;;5047401;28;20159;-75
2022/12/02 06:01:40;;;;;;;61.20;27.33;;;;;;;;;;5043354;28;20134;-75
2022/12/02 06:04:20;;;;;;;58.53;25.70;;;;;;;;;;5043142;28;20050;-75
2022/12/02 06:06:46;;;;;;;62.38;28.23;;;;;;;;;;5042727;28;20040;-74
2022/12/02 06:09:17;;;;;;;61.08;27.70;;;;;;;;;;5042683;28;20582;-75
2022/12/02 06:11:43;;;;;;;64.90;27.35;;;;;;;;;;5061443;28;20044;-75
2022/12/02 06:14:14;;;;;;;63.38;28.00;;;;;;;;;;5028260;28;20074;-75
2022/12/02 06:16:40;;;;;;;61.05;26.48;;;;;;;;;;5042510;28;20079;-75
2022/12/02 06:19:14;;;;;;;59.45;27.20;;;;;;;;;;5062164;28;22142;-75
2022/12/02 06:21:40;;;;;;;;;;;;;;;;;;5040356;28;20052;-76
2022/12/02 06:24:09;;;;;;;69.15;28.67;;;;;;;;;;5043588;28;19923;-76
2022/12/02 06:26:35;;;;;;;65.93;29.08;;;;;;;;;;5042166;28;20056;-76
2022/12/02 06:29:03;;;;;;;69.68;28.50;;;;;;;;;;5026228;28;20047;-75
2022/12/02 06:31:34;;;;;;;73.95;29.70;;;;;;;;;;5045025;28;20151;-74
2022/12/02 06:34:11;;;;;;;64.00;29.05;;;;;;;;;;5062534;28;20055;-75
2022/12/02 06:36:37;;;;;;;72.63;31.00;;;;;;;;;;5033126;28;20052;-75
2022/12/02 06:39:15;;;;;;;71.50;30.40;;;;;;;;;;5059553;28;20047;-76
2022/12/02 06:41:41;;;;;;;78.38;32.15;;;;;;;;;;5044624;28;20048;-76
2022/12/02 06:47:30;;;;;;;71.47;28.35;;;;;;;;;;5046756;28;20095;-76
2022/12/02 06:49:56;;;;;;;70.00;28.63;;;;;;;;;;5043951;28;20166;-76
2022/12/02 06:52:22;;;;;;;67.93;29.40;;;;;;;;;;5043307;28;20052;-76
2022/12/02 06:54:49;;;;;;;63.83;27.73;;;;;;;;;;5014199;28;20191;-76
2022/12/02 06:57:18;;;;;;;71.70;28.98;;;;;;;;;;5020332;28;20163;-76
2022/12/02 06:59:46;;;;;;;65.18;29.95;;;;;;;;;;5065221;28;20139;-76
2022/12/02 07:02:27;;;;;;;68.20;29.52;;;;;;;;;;5047064;28;20044;-76
2022/12/02 07:04:54;;;;;;;66.15;28.27;;;;;;;;;;5043120;28;20048;-77
2022/12/02 07:07:22;;;;;;;70.07;29.77;;;;;;;;;;5046598;28;20071;-75
2022/12/02 07:09:57;;;;;;;65.78;29.13;;;;;;;;;;5047240;28;20051;-75
2022/12/02 07:12:25;;;;;;;62.40;27.10;;;;;;;;;;5066012;28;20114;-75
2022/12/02 07:14:53;;;;;;;63.25;27.90;;;;;;;;;;5069242;28;20051;-75
2022/12/02 07:17:21;;;;;;;67.63;29.70;;;;;;;;;;5068458;28;20063;-76
2022/12/02 07:19:49;;;;;;;63.90;28.70;;;;;;;;;;5045393;28;20512;-76
2022/12/02 07:22:21;;;;;;;66.63;28.35;;;;;;;;;;5046014;28;20938;-76
2022/12/02 07:24:58;;;;;;;70.45;29.02;;;;;;;;;;5047147;28;20049;-76
2022/12/02 07:27:25;;;;;;;60.65;27.42;;;;;;;;;;5069947;28;20044;-76
2022/12/02 07:29:53;;;;;;;60.55;28.50;;;;;;;;;;5067012;28;20048;-75
2022/12/02 07:32:19;;;;;;;61.47;28.02;;;;;;;;;;5067372;28;20063;-76
2022/12/02 07:34:45;;;;;;;63.67;27.23;;;;;;;;;;5064739;28;20039;-76
2022/12/02 07:37:11;;;;;;;67.13;29.77;;;;;;;;;;5044721;28;20052;-76
2022/12/02 07:39:37;;;;;;;75.88;30.95;;;;;;;;;;5030813;28;20500;-76
2022/12/02 07:42:03;;;;;;;69.95;29.13;;;;;;;;;;5065371;28;20051;-76
2022/12/02 07:44:29;;;;;;;74.85;29.50;;;;;;;;;;5046428;28;20045;-77
2022/12/02 07:46:55;;;;;;;62.22;28.48;;;;;;;;;;5026270;28;20152;-76
2022/12/02 07:49:22;;;;;;;61.60;28.75;;;;;;;;;;5046734;28;20150;-77
2022/12/02 07:51:48;;;;;;;63.50;27.35;;;;;;;;;;5035204;28;20051;-76
2022/12/02 07:54:14;;;;;;;67.47;27.52;;;;;;;;;;5063795;28;20514;-76
2022/12/02 07:56:40;;;;;;;48.13;23.77;;;;;;;;;;5048388;28;20071;-76
2022/12/02 07:59:06;;;;;;;44.78;20.70;;;;;;;;;;5041537;28;21056;-77
2022/12/02 08:01:32;;;;;;;42.85;19.58;;;;;;;;;;5060174;28;20084;-76
2022/12/02 08:03:58;;;;;;;45.72;20.60;;;;;;;;;;5044338;28;20044;-76
2022/12/02 08:06:25;;;;;;;45.35;21.20;;;;;;;;;;5046190;28;20051;-77
2022/12/02 08:08:51;;;;;;;51.45;21.35;;;;;;;;;;5045051;28;20179;-76
2022/12/02 08:11:17;;;;;;;56.22;22.77;;;;;;;;;;5047235;28;20044;-79
2022/12/02 08:13:43;;;;;;;50.42;20.70;;;;;;;;;;5036518;28;20063;-82
2022/12/02 08:16:10;;;;;;;52.03;21.90;;;;;;;;;;5072902;28;20071;-80
2022/12/02 08:18:36;;;;;;;52.83;21.10;;;;;;;;;;5070644;28;20210;-80
2022/12/02 08:21:02;;;;;;;47.72;21.10;;;;;;;;;;5045043;28;20044;-81
2022/12/02 08:23:28;;;;;;;54.90;23.88;;;;;;;;;;5059395;28;20442;-80
2022/12/02 08:25:54;;;;;;;51.35;22.75;;;;;;;;;;5055369;28;20488;-80
2022/12/02 08:28:20;;;;;;;52.78;23.13;;;;;;;;;;5059269;28;20063;-82
2022/12/02 08:30:47;;;;;;;56.65;23.13;;;;;;;;;;5062624;28;20189;-81
2022/12/02 08:33:13;;;;;;;61.85;24.95;;;;;;;;;;5057892;28;20200;-81
2022/12/02 08:35:39;;;;;;;57.65;24.83;;;;;;;;;;5057912;28;20498;-81
2022/12/02 08:38:06;;;;;;;54.47;23.92;;;;;;;;;;5034500;28;20628;-80
2022/12/02 08:40:33;;;;;;;53.53;23.33;;;;;;;;;;5066750;28;20044;-81
2022/12/02 08:43:00;;;;;;;49.70;22.83;;;;;;;;;;5061809;28;20063;-81
2022/12/02 08:45:26;;;;;;;57.67;24.52;;;;;;;;;;5059886;28;20053;-79
2022/12/02 08:47:52;;;;;;;57.40;24.33;;;;;;;;;;5055128;28;20044;-79
2022/12/02 08:50:19;;;;;;;55.25;23.70;;;;;;;;;;5055706;28;20040;-79
2022/12/02 08:52:45;;;;;;;53.97;23.67;;;;;;;;;;5051675;28;20055;-79
2022/12/02 08:55:11;;;;;;;57.83;24.23;;;;;;;;;;5067071;28;20111;-79
2022/12/02 08:57:37;;;;;;;53.15;25.02;;;;;;;;;;5038876;28;20044;-79
2022/12/02 09:00:04;;;;;;;55.38;22.70;;;;;;;;;;5069086;28;20122;-80
2022/12/02 09:02:30;;;;;;;58.88;25.77;;;;;;;;;;5042482;28;20058;-80
2022/12/02 09:04:56;;;;;;;58.13;24.60;;;;;;;;;;5072149;28;20050;-79
2022/12/02 09:07:22;;;;;;;53.47;25.05;;;;;;;;;;5053224;28;20048;-80
2022/12/02 09:09:48;;;;;;;53.50;24.23;;;;;;;;;;5036014;28;20056;-79
2022/12/02 09:12:14;;;;;;;55.85;24.45;;;;;;;;;;5068754;28;20048;-80
2022/12/02 09:14:40;;;;;;;55.47;24.45;;;;;;;;;;5054330;28;20070;-79
2022/12/02 09:17:06;;;;;;;53.13;24.42;;;;;;;;;;5055441;28;20636;-81
2022/12/02 09:19:32;;;;;;;55.78;26.27;;;;;;;;;;5056723;28;20261;-80
2022/12/02 09:21:58;;;;;;;54.67;25.45;;;;;;;;;;5059085;28;20435;-80
2022/12/02 09:24:24;;;;;;;53.38;23.65;;;;;;;;;;5072361;28;20040;-79
2022/12/02 09:26:50;;;;;;;57.25;25.27;;;;;;;;;;5055552;28;20044;-78
2022/12/02 09:29:16;;;;;;;50.70;24.77;;;;;;;;;;5060066;28;20052;-78
2022/12/02 09:31:43;;;;;;;52.90;25.27;;;;;;;;;;5054067;28;20154;-79
2022/12/02 09:34:09;;;;;;;51.78;25.83;;;;;;;;;;5052002;28;20112;-80
2022/12/02 09:36:35;;;;;;;52.92;26.60;;;;;;;;;;5035420;28;20112;-80
2022/12/02 09:39:01;;;;;;;56.10;26.15;;;;;;;;;;5042539;28;20052;-80
2022/12/02 09:41:27;;;;;;;52.45;26.42;;;;;;;;;;5031629;28;20066;-79
2022/12/02 09:43:53;;;;;;;58.50;26.90;;;;;;;;;;5068736;28;20061;-80
2022/12/02 09:46:20;;;;;;;52.83;26.17;;;;;;;;;;5054542;28;20512;-79
2022/12/02 09:48:46;;;;;;;57.28;27.17;;;;;;;;;;5047799;28;20416;-80
2022/12/02 09:51:12;;;;;;;54.60;27.48;;;;;;;;;;5035771;28;20053;-78
2022/12/02 09:53:40;;;;;;;52.35;27.50;;;;;;;;;;5061004;28;20048;-80
2022/12/02 09:56:10;;;;;;;51.58;27.08;;;;;;;;;;5062164;28;20056;-80
2022/12/02 09:58:36;;;;;;;55.88;26.95;;;;;;;;;;5059197;28;20105;-80
2022/12/02 10:01:03;;;;;;;55.17;27.13;;;;;;;;;;5044206;28;20044;-79
2022/12/02 10:03:29;;;;;;;52.63;27.98;;;;;;;;;;5030726;28;20113;-80
2022/12/02 10:05:55;;;;;;;50.70;27.52;;;;;;;;;;5051326;28;20102;-80
2022/12/02 10:08:23;;;;;;;58.45;29.05;;;;;;;;;;5053602;28;20125;-79
2022/12/02 10:10:50;;;;;;;52.97;28.40;;;;;;;;;;5038908;28;20048;-79
2022/12/02 10:13:17;;;;;;;54.47;29.42;;;;;;;;;;5050667;28;20415;-79
2022/12/02 10:15:44;;;;;;;57.53;29.15;;;;;;;;;;5050541;28;20055;-78
2022/12/02 10:18:18;;;;;;;55.08;29.60;;;;;;;;;;5039990;28;20052;-79
2022/12/02 10:20:45;;;;;;;56.72;30.15;;;;;;;;;;5068068;28;20151;-78
2022/12/02 10:23:13;;;;;;;55.47;29.10;;;;;;;;;;5051985;28;20079;-78
2022/12/02 10:25:41;;;;;;;54.67;30.05;;;;;;;;;;5065241;28;20078;-79
2022/12/02 10:28:17;;;;;;;56.28;29.85;;;;;;;;;;5047522;28;20135;-73
2022/12/02 10:30:48;;;;;;;53.88;29.23;;;;;;;;;;5046054;28;20060;-72
2022/12/02 10:33:14;;;;;;;57.33;30.92;;;;;;;;;;5029018;28;20048;-72
2022/12/02 10:35:48;;;;;;;55.53;30.83;;;;;;;;;;5060911;28;20243;-73
2022/12/02 10:38:31;;;;;;;57.15;31.05;;;;;;;;;;5041638;28;20084;-72
2022/12/02 10:41:16;;;;;;;56.00;32.22;;;;;;;;;;5046579;28;20110;-73
2022/12/02 10:43:43;;;;;;;49.42;28.35;;;;;;;;;;5041949;28;22673;-73
2022/12/02 10:46:13;;;;;;;55.65;30.10;;;;;;;;;;5042471;28;20124;-73
2022/12/02 10:48:40;;;;;;;54.22;31.02;;;;;;;;;;5021639;28;20083;-72
2022/12/02 10:51:10;;;;;;;50.42;29.15;;;;;;;;;;5043716;28;20662;-72
2022/12/02 10:53:36;;;;;;;50.88;29.40;;;;;;;;;;5023417;28;20527;-72
2022/12/02 10:56:02;;;;;;;49.40;28.92;;;;;;;;;;5043350;28;20052;-72
2022/12/02 10:58:29;;;;;;;51.50;27.92;;;;;;;;;;5048391;28;20048;-72
2022/12/02 11:00:56;;;;;;;50.03;28.55;;;;;;;;;;5063609;28;20040;-72
2022/12/02 11:03:23;;;;;;;51.17;29.10;;;;;;;;;;5045408;28;20595;-73
2022/12/02 11:05:49;;;;;;;45.85;26.85;;;;;;;;;;5015469;28;20032;-72
2022/12/02 11:08:15;;;;;;;50.72;28.23;;;;;;;;;;5039821;28;20044;-72
2022/12/02 11:10:42;;;;;;;48.13;28.02;;;;;;;;;;5045515;28;20090;-73
2022/12/02 11:13:12;;;;;;;49.72;30.15;;;;;;;;;;5044790;28;20047;-73
2022/12/02 11:15:51;;;;;;;51.08;28.23;;;;;;;;;;5044386;28;22227;-73
2022/12/02 11:18:29;;;;;;;47.72;26.67;;;;;;;;;;5062487;28;20050;-72
2022/12/02 11:21:16;;;;;;;48.75;27.55;;;;;;;;;;5044800;28;20052;-72
2022/12/02 11:23:42;;;;;;;46.85;27.05;;;;;;;;;;5034518;28;20098;-73
2022/12/02 11:26:08;;;;;;;45.45;27.40;;;;;;;;;;5048036;28;20048;-73
2022/12/02 11:28:36;;;;;;;41.25;25.55;;;;;;;;;;5047960;28;20117;-72
2022/12/02 11:31:12;;;;;;;43.92;26.70;;;;;;;;;;5047742;28;20062;-72
2022/12/02 11:33:48;;;;;;;40.17;25.48;;;;;;;;;;5048068;28;20122;-73
2022/12/02 11:36:27;;;;;;;42.22;24.58;;;;;;;;;;5044787;28;20097;-73
2022/12/02 11:38:53;;;;;;;41.22;24.25;;;;;;;;;;5062461;28;20679;-72
2022/12/02 11:41:24;;;;;;;47.97;27.52;;;;;;;;;;5045332;28;20523;-73
2022/12/02 11:43:50;;;;;;;45.55;25.50;;;;;;;;;;5035546;28;20041;-73
2022/12/02 11:46:17;;;;;;;41.67;24.80;;;;;;;;;;5022810;28;20040;-73
2022/12/02 11:48:45;;;;;;;40.80;23.85;;;;;;;;;;5045974;28;20146;-73
2022/12/02 11:51:33;;;;;;;44.17;25.33;;;;;;;;;;5044568;28;20140;-73
2022/12/02 11:54:00;;;;;;;35.70;21.52;;;;;;;;;;5028888;28;20044;-73
2022/12/02 11:56:27;;;;;;;35.47;21.23;;;;;;;;;;5043259;28;20070;-73
2022/12/02 11:58:53;;;;;;;35.95;21.40;;;;;;;;;;5046270;28;20125;-73
2022/12/02 12:01:19;;;;;;;38.47;22.35;;;;;;;;;;5049205;28;20056;-73
2022/12/02 12:03:47;;;;;;;35.13;21.15;;;;;;;;;;5026366;28;20066;-73
2022/12/02 12:06:15;;;;;;;35.92;20.13;;;;;;;;;;5059343;28;20051;-73
2022/12/02 12:08:43;;;;;;;34.55;20.33;;;;;;;;;;5046909;28;20045;-73
2022/12/02 12:11:19;;;;;;;35.75;21.83;;;;;;;;;;5049880;28;20052;-74
2022/12/02 12:13:58;;;;;;;34.55;20.55;;;;;;;;;;5047806;28;20468;-74
2022/12/02 12:16:24;;;;;;;36.17;21.98;;;;;;;;;;5055652;28;20048;-73
2022/12/02 12:18:51;;;;;;;38.38;21.30;;;;;;;;;;5033498;28;20071;-73
2022/12/02 12:21:32;;;;;;;36.45;21.70;;;;;;;;;;5066282;28;20044;-73
2022/12/02 12:24:20;;;;;;;34.05;21.80;;;;;;;;;;5045980;28;20055;-73
2022/12/02 12:26:53;;;;;;;37.20;20.25;;;;;;;;;;5035411;28;20061;-73
2022/12/02 12:29:20;;;;;;;36.83;20.65;;;;;;;;;;5027062;28;20047;-73
2022/12/02 12:31:46;;;;;;;36.92;20.27;;;;;;;;;;5036471;28;20300;-84
2022/12/02 12:34:15;;;;;;;37.47;20.65;;;;;;;;;;5063905;28;20048;-80
2022/12/02 12:36:41;;;;;;;37.75;20.92;;;;;;;;;;5052220;28;20509;-76
2022/12/02 12:39:08;;;;;;;34.83;19.60;;;;;;;;;;5050117;28;21051;-79
2022/12/02 12:41:34;;;;;;;34.10;19.80;;;;;;;;;;5074144;28;20203;-78
2022/12/02 12:44:00;;;;;;;31.70;19.05;;;;;;;;;;5050737;28;20047;-78
2022/12/02 12:46:26;;;;;;;30.58;18.55;;;;;;;;;;5052513;28;20051;-79
2022/12/02 12:48:53;;;;;;;29.58;17.85;;;;;;;;;;5053829;28;20052;-79
2022/12/02 12:51:19;;;;;;;29.90;17.58;;;;;;;;;;5043516;28;20102;-79
2022/12/02 12:53:45;;;;;;;31.15;18.95;;;;;;;;;;5020562;28;20052;-78
2022/12/02 12:56:11;;;;;;;30.70;18.98;;;;;;;;;;5054012;28;20454;-78
2022/12/02 12:58:37;;;;;;;34.20;20.85;;;;;;;;;;5054206;28;20055;-78
2022/12/02 13:01:03;;;;;;;36.67;20.08;;;;;;;;;;5034257;28;20060;-78
2022/12/02 13:03:29;;;;;;;35.53;20.38;;;;;;;;;;5046654;28;21430;-78
2022/12/02 13:05:55;;;;;;;38.10;20.90;;;;;;;;;;5053300;28;20515;-79
2022/12/02 13:08:21;;;;;;;38.03;21.42;;;;;;;;;;5054379;28;20052;-78
2022/12/02 13:10:47;;;;;;;40.30;22.63;;;;;;;;;;5037510;28;20226;-79
2022/12/02 13:13:13;;;;;;;40.10;22.05;;;;;;;;;;5054340;28;20497;-79
2022/12/02 13:15:40;;;;;;;36.08;20.95;;;;;;;;;;5050311;28;20048;-78
2022/12/02 13:18:06;;;;;;;36.33;22.25;;;;;;;;;;5050631;28;20109;-78
2022/12/02 13:20:32;;;;;;;40.10;23.30;;;;;;;;;;5043450;28;20110;-78
2022/12/02 13:22:58;;;;;;;36.33;22.50;;;;;;;;;;5038412;28;20157;-78
2022/12/02 13:25:24;;;;;;;43.97;23.40;;;;;;;;;;5050900;28;20638;-77
2022/12/02 13:27:50;;;;;;;37.05;22.73;;;;;;;;;;5039613;28;20054;-77
2022/12/02 13:30:17;;;;;;;38.03;22.75;;;;;;;;;;5050784;28;20048;-78
2022/12/02 13:32:44;;;;;;;36.42;22.05;;;;;;;;;;5068526;28;20057;-78
2022/12/02 13:35:10;;;;;;;40.35;22.30;;;;;;;;;;5034436;28;20044;-78
2022/12/02 13:37:36;;;;;;;40.75;22.63;;;;;;;;;;5052796;28;20165;-78
2022/12/02 13:40:03;;;;;;;39.95;22.40;;;;;;;;;;5052508;28;20056;-77
2022/12/02 13:42:29;;;;;;;38.42;22.73;;;;;;;;;;5064995;28;20045;-78
2022/12/02 13:44:55;;;;;;;41.30;24.00;;;;;;;;;;5045863;28;20047;-78
2022/12/02 13:47:22;;;;;;;41.50;23.38;;;;;;;;;;5039076;28;20127;-79
2022/12/02 13:49:48;;;;;;;38.90;23.52;;;;;;;;;;5029828;28;20551;-78
2022/12/02 13:52:15;;;;;;;40.35;22.15;;;;;;;;;;5031967;28;20040;-79
2022/12/02 13:54:41;;;;;;;44.13;24.23;;;;;;;;;;5016979;28;20178;-79
2022/12/02 13:57:07;;;;;;;43.63;24.17;;;;;;;;;;5046050;28;20060;-79
2022/12/02 13:59:33;;;;;;;42.88;25.20;;;;;;;;;;5045271;28;20082;-78
2022/12/02 14:01:59;;;;;;;42.40;23.98;;;;;;;;;;5048324;28;20146;-78
2022/12/02 14:04:25;;;;;;;42.28;25.38;;;;;;;;;;5045782;28;20048;-77
2022/12/02 14:06:52;;;;;;;44.33;24.52;;;;;;;;;;5048462;28;21730;-78
2022/12/02 14:09:18;;;;;;;44.40;24.98;;;;;;;;;;5026071;28;20048;-79
2022/12/02 14:11:44;;;;;;;50.53;26.17;;;;;;;;;;5063623;28;20158;-78
2022/12/02 14:14:10;;;;;;;45.60;25.35;;;;;;;;;;5051475;28;20155;-78
2022/12/02 14:16:36;;;;;;;44.53;25.27;;;;;;;;;;5048826;28;20056;-78
2022/12/02 14:19:03;;;;;;;46.67;24.73;;;;;;;;;;5046900;28;20509;-78
2022/12/02 14:21:29;;;;;;;45.50;25.60;;;;;;;;;;5046030;28;20059;-78
2022/12/02 14:23:55;;;;;;;47.95;27.00;;;;;;;;;;5046908;28;22142;-78
2022/12/02 14:26:21;;;;;;;45.78;26.85;;;;;;;;;;5047995;28;20478;-78