Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:55;;;;;;;18.02;8.32;;;;;;;1.34;100.00;99299.75;5027932;28;20053;-75
2021/01/25 00:04:21;;;;;;;22.27;9.27;;;;;;;1.27;100.00;99303.63;5029350;28;20029;-75
2021/01/25 00:06:46;;;;;;;21.70;8.82;;;;;;;1.22;100.00;99292.41;5025719;28;20038;-75
2021/01/25 00:09:12;;;;;;;15.63;7.65;;;;;;;1.29;100.00;99299.13;5033336;28;20037;-75
2021/01/25 00:11:37;;;;;;;18.65;8.20;;;;;;;1.26;100.00;99299.25;4995846;28;20641;-75
2021/01/25 00:14:02;;;;;;;20.75;8.27;;;;;;;1.25;100.00;99294.91;5028116;28;20040;-75
2021/01/25 00:16:28;;;;;;;17.30;7.53;;;;;;;1.35;100.00;99290.88;5010156;28;20034;-75
2021/01/25 00:18:53;;;;;;;14.73;7.35;;;;;;;1.23;100.00;99302.06;5032432;28;20033;-76
2021/01/25 00:21:19;;;;;;;19.13;8.05;;;;;;;1.23;100.00;99302.06;5010796;28;20407;-75
2021/01/25 00:23:45;;;;;;;16.13;7.88;;;;;;;1.22;100.00;99295.06;5026108;28;20073;-76
2021/01/25 00:26:11;;;;;;;18.02;7.25;;;;;;;1.28;100.00;99293.91;4997091;28;20040;-75
2021/01/25 00:28:36;;;;;;;15.85;7.57;;;;;;;1.21;100.00;99293.34;5026369;28;20034;-75
2021/01/25 00:31:02;;;;;;;18.67;7.50;;;;;;;1.21;100.00;99299.50;5025868;28;20090;-76
2021/01/25 00:33:27;;;;;;;13.93;7.70;;;;;;;1.25;100.00;99292.25;5010988;28;20033;-76
2021/01/25 00:35:52;;;;;;;18.23;7.63;;;;;;;1.30;100.00;99292.06;5012880;28;20037;-75
2021/01/25 00:38:18;;;;;;;19.25;7.97;;;;;;;1.30;100.00;99300.81;5001585;28;20095;-76
2021/01/25 00:40:44;;;;;;;18.10;7.82;;;;;;;1.20;100.00;99296.91;5024775;28;20038;-75
2021/01/25 00:43:09;;;;;;;16.17;7.65;;;;;;;1.23;100.00;99302.91;4991274;28;20156;-75
2021/01/25 00:45:34;;;;;;;16.35;7.43;;;;;;;1.19;100.00;99306.63;5026785;28;20029;-75
2021/01/25 00:48:00;;;;;;;15.65;7.72;;;;;;;1.19;100.00;99298.69;5024770;28;20048;-76
2021/01/25 00:50:27;;;;;;;18.77;9.00;;;;;;;1.28;100.00;99299.19;4999173;28;20073;-75
2021/01/25 00:52:55;;;;;;;16.92;7.63;;;;;;;1.26;100.00;99298.41;5013334;28;20574;-75
2021/01/25 00:55:23;;;;;;;26.85;9.13;;;;;;;1.13;100.00;99306.06;4995771;28;20033;-76
2021/01/25 00:57:49;;;;;;;17.52;8.30;;;;;;;1.20;100.00;99296.91;5016871;28;20124;-76
2021/01/25 01:00:15;;;;;;;18.40;8.80;;;;;;;1.11;100.00;99303.50;5023318;28;20040;-75
2021/01/25 01:02:41;;;;;;;17.83;8.32;;;;;;;1.19;100.00;99305.75;5028653;28;20370;-75
2021/01/25 01:05:08;;;;;;;22.40;8.48;;;;;;;1.17;100.00;99307.66;5025381;28;20488;-75
2021/01/25 01:07:34;;;;;;;21.75;8.95;;;;;;;1.11;100.00;99307.94;5028779;28;20045;-76
2021/01/25 01:09:59;;;;;;;16.48;8.65;;;;;;;1.10;100.00;99300.94;5029784;28;20026;-75
2021/01/25 01:12:25;;;;;;;21.88;8.77;;;;;;;1.09;100.00;99300.09;5028853;28;20075;-76
2021/01/25 01:14:50;;;;;;;17.90;8.73;;;;;;;1.14;100.00;99305.13;5012689;28;20501;-75
2021/01/25 01:17:16;;;;;;;24.38;9.45;;;;;;;1.12;100.00;99299.91;5028627;28;20037;-76
2021/01/25 01:19:41;;;;;;;16.40;8.52;;;;;;;1.10;100.00;99307.09;5009960;28;20049;-74
2021/01/25 01:22:07;;;;;;;19.30;9.45;;;;;;;1.19;100.00;99303.13;5027188;28;20128;-75
2021/01/25 01:24:32;;;;;;;22.45;10.00;;;;;;;1.16;100.00;99295.38;5028494;28;20103;-75
2021/01/25 01:26:57;;;;;;;18.40;9.32;;;;;;;1.14;100.00;99302.50;5025636;28;20457;-75
2021/01/25 01:29:23;;;;;;;19.55;10.13;;;;;;;1.19;100.00;99305.75;5028596;28;20041;-75
2021/01/25 01:31:48;;;;;;;21.60;9.27;;;;;;;1.06;100.00;99304.66;4992023;28;20564;-75
2021/01/25 01:34:14;;;;;;;19.08;8.85;;;;;;;1.05;100.00;99308.25;5029247;28;20056;-75
2021/01/25 01:36:39;;;;;;;23.50;9.63;;;;;;;1.03;100.00;99303.03;5028488;28;20068;-76
2021/01/25 01:39:05;;;;;;;18.92;9.15;;;;;;;1.15;100.00;99306.84;5028803;28;20029;-76
2021/01/25 01:41:38;;;;;;;24.10;10.50;;;;;;;1.09;100.00;99305.38;5010947;28;20492;-75
2021/01/25 01:44:08;;;;;;;20.45;8.85;;;;;;;1.05;100.00;99318.81;5023242;28;20033;-75
2021/01/25 01:46:41;;;;;;;24.73;10.02;;;;;;;1.11;100.00;99314.06;5032506;28;20426;-75
2021/01/25 01:49:08;;;;;;;21.63;10.38;;;;;;;1.09;100.00;99301.88;5031421;28;20091;-76
2021/01/25 01:51:35;;;;;;;22.13;9.32;;;;;;;1.13;100.00;99304.28;5031925;28;20043;-76
2021/01/25 01:54:02;;;;;;;18.92;9.52;;;;;;;1.10;100.00;99300.94;5030850;28;20079;-75
2021/01/25 01:56:28;;;;;;;24.52;10.40;;;;;;;1.01;100.00;99309.31;5028584;28;20070;-76
2021/01/25 01:58:54;;;;;;;21.35;10.05;;;;;;;1.13;100.00;99306.06;5031762;28;20049;-76
2021/01/25 02:01:19;;;;;;;24.17;10.48;;;;;;;1.07;100.00;99307.22;5017777;28;20120;-75
2021/01/25 02:03:45;;;;;;;23.85;9.80;;;;;;;1.05;100.00;99306.44;5013030;28;20528;-76
2021/01/25 02:06:11;;;;;;;19.13;9.98;;;;;;;0.96;100.00;99306.88;5014766;28;20087;-75
2021/01/25 02:08:38;;;;;;;21.35;9.20;;;;;;;1.05;100.00;99309.06;4995157;28;20175;-76
2021/01/25 02:11:05;;;;;;;26.77;10.27;;;;;;;1.02;100.00;99309.22;4999602;28;20030;-75
2021/01/25 02:13:32;;;;;;;17.88;9.45;;;;;;;1.08;100.00;99313.38;5010312;28;20068;-76
2021/01/25 02:16:00;;;;;;;18.48;8.95;;;;;;;1.21;100.00;99311.84;5031993;28;20039;-76
2021/01/25 02:18:31;;;;;;;16.85;9.40;;;;;;;1.11;100.00;99318.53;5022380;28;20391;-76
2021/01/25 02:20:57;;;;;;;20.58;9.75;;;;;;;1.15;100.00;99315.66;5015822;28;20096;-76
2021/01/25 02:24:00;;;;;;;25.42;10.10;;;;;;;1.21;100.00;99309.19;5029721;28;20026;-76
2021/01/25 02:26:49;;;;;;;22.10;9.57;;;;;;;1.21;100.00;99317.13;5032878;28;20064;-76
2021/01/25 02:29:14;;;;;;;19.20;8.82;;;;;;;1.20;100.00;99316.28;5031387;28;20040;-75
2021/01/25 02:31:40;;;;;;;17.88;10.02;;;;;;;1.18;100.00;99309.34;5032483;28;20022;-76
2021/01/25 02:34:06;;;;;;;15.82;9.13;;;;;;;1.18;100.00;99317.25;5014565;28;20495;-75
2021/01/25 02:36:33;;;;;;;22.05;10.18;;;;;;;1.12;100.00;99307.00;5031767;28;20096;-76
2021/01/25 02:39:00;;;;;;;19.70;9.75;;;;;;;1.25;100.00;99318.69;5011714;28;20029;-76
2021/01/25 02:41:29;;;;;;;17.08;9.23;;;;;;;1.23;100.00;99321.41;5031457;28;20037;-77
2021/01/25 02:43:57;;;;;;;18.27;9.57;;;;;;;1.21;100.00;99309.19;5013607;28;20048;-75
2021/01/25 02:46:24;;;;;;;22.83;10.65;;;;;;;1.23;100.00;99310.00;5027845;28;20544;-76
2021/01/25 02:48:49;;;;;;;19.75;9.60;;;;;;;1.15;100.00;99314.78;5030564;28;20061;-76
2021/01/25 02:51:14;;;;;;;21.73;9.65;;;;;;;1.06;100.00;99309.94;5003982;28;20126;-75
2021/01/25 02:53:40;;;;;;;18.27;9.82;;;;;;;1.15;100.00;99318.28;5031413;28;20029;-75
2021/01/25 02:56:07;;;;;;;19.75;9.45;;;;;;;1.17;100.00;99315.56;5031062;28;20108;-75
2021/01/25 02:58:34;;;;;;;19.85;9.95;;;;;;;1.18;100.00;99322.56;5004412;28;20021;-76
2021/01/25 03:00:59;;;;;;;21.35;9.75;;;;;;;1.13;100.00;99316.63;5031432;28;20033;-75
2021/01/25 03:03:27;;;;;;;23.52;9.52;;;;;;;1.21;100.00;99317.13;5017527;28;20056;-76
2021/01/25 03:05:55;;;;;;;16.85;9.55;;;;;;;1.13;100.00;99316.63;5027973;28;20475;-75
2021/01/25 03:08:21;;;;;;;24.00;9.73;;;;;;;1.21;100.00;99325.91;5030329;28;20044;-75
2021/01/25 03:10:47;;;;;;;26.45;9.00;;;;;;;1.18;100.00;99326.06;5015992;28;20029;-75
2021/01/25 03:13:13;;;;;;;21.48;10.32;;;;;;;1.19;100.00;99332.19;5031230;28;20057;-76
2021/01/25 03:15:40;;;;;;;16.77;8.63;;;;;;;1.19;100.00;99326.91;5031637;28;20044;-76
2021/01/25 03:18:05;;;;;;;22.70;9.73;;;;;;;1.10;100.00;99333.50;5013224;28;20021;-76
2021/01/25 03:20:31;;;;;;;26.02;10.35;;;;;;;1.18;100.00;99335.75;5033772;28;20438;-75
2021/01/25 03:22:56;;;;;;;18.98;11.02;;;;;;;1.05;100.00;99332.03;5019319;28;20037;-75
2021/01/25 03:25:22;;;;;;;18.33;10.05;;;;;;;1.13;100.00;99337.78;4999745;28;20045;-75
2021/01/25 03:27:48;;;;;;;19.60;9.40;;;;;;;1.18;100.00;99343.69;5015940;28;20053;-75
2021/01/25 03:30:14;;;;;;;17.67;8.82;;;;;;;1.19;100.00;99346.25;5013329;28;20038;-76
2021/01/25 03:32:41;;;;;;;18.25;9.23;;;;;;;1.14;100.00;99350.06;5030009;28;20057;-76
2021/01/25 03:35:10;;;;;;;19.90;9.50;;;;;;;1.32;100.00;99348.31;5022306;28;20037;-75
2021/01/25 03:37:38;;;;;;;20.30;9.18;;;;;;;1.23;100.00;99359.34;4994145;28;20507;-75
2021/01/25 03:40:06;;;;;;;22.73;9.45;;;;;;;1.28;100.00;99352.91;5026368;28;20084;-75
2021/01/25 03:42:31;;;;;;;16.90;8.63;;;;;;;1.13;100.00;99356.28;5028425;28;20037;-75
2021/01/25 03:44:57;;;;;;;17.58;8.68;;;;;;;1.13;100.00;99364.19;4995531;28;20107;-75
2021/01/25 03:47:22;;;;;;;21.73;9.35;;;;;;;1.07;100.00;99359.19;5012031;28;20041;-75
2021/01/25 03:49:48;;;;;;;19.42;9.30;;;;;;;1.08;100.00;99363.56;5019045;28;20112;-75
2021/01/25 03:52:13;;;;;;;14.55;8.32;;;;;;;1.19;100.00;99363.91;5029126;28;20067;-75
2021/01/25 03:54:38;;;;;;;17.05;9.20;;;;;;;1.02;100.00;99358.56;4996579;28;20021;-75
2021/01/25 03:57:04;;;;;;;18.58;8.93;;;;;;;1.11;100.00;99363.44;5011698;28;20381;-75
2021/01/25 03:59:30;;;;;;;16.38;9.27;;;;;;;1.07;100.00;99365.34;5012800;28;20034;-75
2021/01/25 04:01:56;;;;;;;15.88;9.13;;;;;;;1.11;100.00;99358.16;4995387;28;20029;-75
2021/01/25 04:04:22;;;;;;;17.55;9.27;;;;;;;1.09;100.00;99365.28;5028836;28;20036;-75
2021/01/25 04:06:47;;;;;;;17.48;10.02;;;;;;;1.09;100.00;99366.16;5017478;28;20037;-75
2021/01/25 04:09:13;;;;;;;18.90;9.00;;;;;;;1.11;100.00;99372.19;5017752;28;20566;-75
2021/01/25 04:11:38;;;;;;;17.63;8.80;;;;;;;1.05;100.00;99371.66;5029089;28;20465;-75
2021/01/25 04:14:05;;;;;;;14.32;8.38;;;;;;;1.17;100.00;99376.34;5008624;28;20041;-75
2021/01/25 04:16:31;;;;;;;15.43;9.18;;;;;;;1.17;100.00;99371.06;5012059;28;20086;-75
2021/01/25 04:18:56;;;;;;;14.82;9.40;;;;;;;1.21;100.00;99383.19;5028271;28;20053;-75
2021/01/25 04:21:22;;;;;;;16.05;8.55;;;;;;;1.23;100.00;99370.78;5030107;28;20033;-75
2021/01/25 04:23:47;;;;;;;19.30;9.23;;;;;;;1.13;100.00;99380.06;5028893;28;20021;-75
2021/01/25 04:26:15;;;;;;;19.33;9.85;;;;;;;0.99;100.00;99383.34;5011729;28;20644;-75
2021/01/25 04:28:41;;;;;;;22.77;10.02;;;;;;;1.05;100.00;99379.56;5029665;28;20052;-75
2021/01/25 04:31:06;;;;;;;15.98;9.30;;;;;;;1.10;100.00;99388.13;5030333;28;20033;-75
2021/01/25 04:33:31;;;;;;;20.55;10.40;;;;;;;1.16;100.00;99382.56;5010810;28;20014;-75
2021/01/25 04:35:57;;;;;;;19.45;9.73;;;;;;;1.09;100.00;99391.72;5027143;28;20033;-74
2021/01/25 04:38:22;;;;;;;18.73;9.35;;;;;;;0.97;100.00;99387.84;5014759;28;20078;-74
2021/01/25 04:40:47;;;;;;;18.98;10.20;;;;;;;1.03;100.00;99394.63;5025650;28;20025;-74
2021/01/25 04:43:13;;;;;;;19.63;10.10;;;;;;;1.14;100.00;99397.63;5028635;28;20033;-75
2021/01/25 04:45:39;;;;;;;21.85;10.55;;;;;;;0.95;100.00;99400.25;5028131;28;20033;-75
2021/01/25 04:48:06;;;;;;;21.23;10.85;;;;;;;0.91;100.00;99396.06;5011084;28;20037;-75
2021/01/25 04:50:31;;;;;;;24.42;10.65;;;;;;;0.88;100.00;99400.63;5012946;28;20037;-75
2021/01/25 04:52:58;;;;;;;20.05;10.30;;;;;;;0.87;100.00;99407.69;4995460;28;20578;-75
2021/01/25 04:55:24;;;;;;;18.95;10.63;;;;;;;0.92;100.00;99403.06;5010666;28;20033;-75
2021/01/25 04:57:51;;;;;;;21.75;10.60;;;;;;;1.01;100.00;99412.34;5012838;28;20042;-74
2021/01/25 05:00:19;;;;;;;20.60;11.48;;;;;;;1.03;100.00;99421.06;5007139;28;20171;-75
2021/01/25 05:02:44;;;;;;;24.30;11.15;;;;;;;0.97;100.00;99421.34;5011949;28;20033;-75
2021/01/25 05:05:10;;;;;;;25.30;11.63;;;;;;;0.91;100.00;99421.63;5028432;28;20043;-75
2021/01/25 05:07:36;;;;;;;20.02;10.55;;;;;;;1.06;100.00;99421.75;5027393;28;20275;-75
2021/01/25 05:10:06;;;;;;;26.27;11.43;;;;;;;0.95;100.00;99420.53;5009348;28;20124;-75
2021/01/25 05:13:01;;;;;;;27.75;13.77;;;;;;;0.92;100.00;99433.91;5024881;28;20475;-75
2021/01/25 05:15:30;;;;;;;21.33;10.68;;;;;;;0.90;100.00;99430.47;5017914;28;20052;-75
2021/01/25 05:17:57;;;;;;;23.77;11.60;;;;;;;0.92;100.00;99436.53;5031425;28;20037;-74
2021/01/25 05:20:26;;;;;;;22.95;11.45;;;;;;;0.93;100.00;99438.22;5031853;28;20037;-74
2021/01/25 05:22:52;;;;;;;22.90;11.07;;;;;;;0.89;100.00;99439.31;5028875;28;20048;-74
2021/01/25 05:25:43;;;;;;;22.58;11.35;;;;;;;0.84;100.00;99443.94;5013234;28;20041;-74
2021/01/25 05:28:14;;;;;;;23.02;11.43;;;;;;;0.83;100.00;99443.09;5008395;28;20503;-74
2021/01/25 05:30:40;;;;;;;20.33;12.10;;;;;;;0.85;100.00;99451.81;5033475;28;20033;-74
2021/01/25 05:33:06;;;;;;;22.77;10.95;;;;;;;0.89;100.00;99456.03;5033934;28;20099;-74
2021/01/25 05:35:32;;;;;;;21.02;10.55;;;;;;;0.89;100.00;99455.16;5006394;28;20057;-75
2021/01/25 05:38:09;;;;;;;23.77;10.95;;;;;;;0.89;100.00;99445.44;5033104;28;20481;-75
2021/01/25 05:40:37;;;;;;;25.00;11.98;;;;;;;0.97;100.00;99450.41;5015745;28;20040;-74
2021/01/25 05:43:14;;;;;;;21.83;11.93;;;;;;;0.93;100.00;99456.72;5023309;28;20044;-75
2021/01/25 05:45:40;;;;;;;18.38;10.60;;;;;;;1.00;100.00;99458.16;5015283;28;20052;-74
2021/01/25 05:48:05;;;;;;;27.08;11.70;;;;;;;1.07;100.00;99451.69;5013048;28;20037;-74
2021/01/25 05:50:34;;;;;;;21.98;11.23;;;;;;;1.08;100.00;99450.75;5020654;28;20021;-74
2021/01/25 05:53:04;;;;;;;24.48;11.00;;;;;;;1.05;100.00;99456.19;5030845;28;20056;-74
2021/01/25 05:55:30;;;;;;;23.45;11.38;;;;;;;0.99;100.00;99459.13;5013771;28;20044;-75
2021/01/25 05:57:56;;;;;;;24.20;11.68;;;;;;;1.02;100.00;99464.25;5018536;28;20040;-74
2021/01/25 06:00:22;;;;;;;20.35;11.18;;;;;;;0.99;100.00;99467.03;5014824;28;20484;-74
2021/01/25 06:02:50;;;;;;;19.77;11.77;;;;;;;0.97;100.00;99474.16;5032196;28;20164;-75
2021/01/25 06:05:31;;;;;;;23.73;12.40;;;;;;;1.01;100.00;99476.59;5012846;28;20072;-75
2021/01/25 06:08:18;;;;;;;25.55;12.05;;;;;;;0.99;100.00;99478.44;5011936;28;20046;-74
2021/01/25 06:11:03;;;;;;;18.60;10.55;;;;;;;0.95;100.00;99489.22;5023078;28;20116;-74
2021/01/25 06:13:36;;;;;;;22.33;11.18;;;;;;;0.94;100.00;99484.88;5028174;28;20408;-75
2021/01/25 06:16:02;;;;;;;19.13;11.07;;;;;;;0.94;100.00;99491.00;5027170;28;20029;-74
2021/01/25 06:18:29;;;;;;;21.35;11.10;;;;;;;0.95;100.00;99494.50;5031561;28;20099;-74
2021/01/25 06:20:56;;;;;;;19.00;10.85;;;;;;;0.95;100.00;99502.44;5031552;28;20087;-74
2021/01/25 06:23:22;;;;;;;23.17;11.68;;;;;;;0.95;100.00;99505.06;5030368;28;20107;-75
2021/01/25 06:25:49;;;;;;;23.35;12.07;;;;;;;0.96;100.00;99510.28;5020586;28;20020;-74
2021/01/25 06:28:15;;;;;;;25.35;12.52;;;;;;;0.96;100.00;99515.56;5012562;28;20030;-75
2021/01/25 06:30:46;;;;;;;28.55;12.50;;;;;;;0.98;100.00;99519.03;5031216;28;20076;-74
2021/01/25 06:33:18;;;;;;;23.77;12.80;;;;;;;0.97;100.00;99521.72;5029196;28;20427;-74
2021/01/25 06:35:47;;;;;;;27.58;13.52;;;;;;;0.98;100.00;99523.44;5012790;28;20039;-74
2021/01/25 06:38:14;;;;;;;29.92;13.50;;;;;;;0.99;100.00;99533.91;5031069;28;20060;-75
2021/01/25 06:40:44;;;;;;;28.40;13.00;;;;;;;0.98;100.00;99524.31;5013107;28;20029;-74
2021/01/25 06:43:13;;;;;;;31.20;14.38;;;;;;;1.06;100.00;99526.56;5028345;28;20095;-74
2021/01/25 06:45:39;;;;;;;31.73;11.82;;;;;;;1.02;100.00;99535.59;5034362;28;20032;-75
2021/01/25 06:48:07;;;;;;;35.85;13.13;;;;;;;1.02;100.00;99543.50;4999314;28;20500;-74
2021/01/25 06:50:35;;;;;;;23.88;12.70;;;;;;;1.02;100.00;99541.72;5013908;28;20049;-74
2021/01/25 06:53:01;;;;;;;37.75;13.93;;;;;;;1.02;100.00;99552.28;5012223;28;20033;-74
2021/01/25 06:55:33;;;;;;;26.02;13.32;;;;;;;1.09;100.00;99560.81;4989319;28;20369;-74
2021/01/25 06:58:04;;;;;;;24.00;13.20;;;;;;;1.05;100.00;99565.34;5031525;28;20037;-74
2021/01/25 07:00:32;;;;;;;32.28;12.85;;;;;;;1.05;100.00;99578.56;5030164;28;20038;-74
2021/01/25 07:02:59;;;;;;;30.02;12.75;;;;;;;1.07;100.00;99581.16;5031812;28;20033;-74
2021/01/25 07:05:27;;;;;;;31.65;13.48;;;;;;;1.06;100.00;99587.34;5004046;28;20459;-74
2021/01/25 07:08:16;;;;;;;32.83;13.35;;;;;;;1.06;100.00;99587.34;5024789;28;20036;-78
2021/01/25 07:11:08;;;;;;;30.52;13.77;;;;;;;1.07;100.00;99591.72;5015102;28;20116;-74
2021/01/25 07:13:36;;;;;;;30.85;14.00;;;;;;;1.10;100.00;99595.09;5027308;28;20041;-74
2021/01/25 07:16:03;;;;;;;36.28;14.27;;;;;;;1.10;100.00;99599.53;5011391;28;20030;-74
2021/01/25 07:18:29;;;;;;;29.30;14.02;;;;;;;1.09;100.00;99606.59;5030237;28;20038;-75
2021/01/25 07:21:00;;;;;;;37.45;14.80;;;;;;;1.11;100.00;99610.00;5030467;28;20551;-74
2021/01/25 07:23:28;;;;;;;30.17;13.63;;;;;;;1.09;100.00;99613.66;5012455;28;20034;-75
2021/01/25 07:26:01;;;;;;;29.85;14.27;;;;;;;1.13;100.00;99623.16;5013033;28;20502;-74
2021/01/25 07:28:30;;;;;;;33.28;14.77;;;;;;;1.18;100.00;99624.66;5010249;28;20033;-75
2021/01/25 07:30:56;;;;;;;33.92;14.00;;;;;;;1.17;100.00;99630.88;5026957;28;20044;-75
2021/01/25 07:33:23;;;;;;;31.17;14.68;;;;;;;1.15;100.00;99631.88;5030791;28;20050;-74
2021/01/25 07:35:49;;;;;;;38.75;16.17;;;;;;;1.14;100.00;99635.44;5008370;28;20083;-74
2021/01/25 07:38:15;;;;;;;38.47;16.58;;;;;;;1.10;100.00;99637.38;5012048;28;20081;-74
2021/01/25 07:40:43;;;;;;;33.75;15.85;;;;;;;1.10;100.00;99639.16;5009814;28;20091;-74
2021/01/25 07:43:10;;;;;;;40.40;16.75;;;;;;;1.10;100.00;99644.44;5012631;28;20041;-74
2021/01/25 07:45:35;;;;;;;37.42;16.73;;;;;;;1.09;100.00;99648.00;5008803;28;20045;-74
2021/01/25 07:48:01;;;;;;;33.80;16.27;;;;;;;1.10;100.00;99658.53;4993872;28;20049;-74
2021/01/25 07:50:26;;;;;;;43.58;17.83;;;;;;;1.14;100.00;99660.09;5026519;28;20124;-74
2021/01/25 07:53:03;;;;;;;39.55;17.05;;;;;;;1.15;100.00;99668.88;5014925;28;20200;-74
2021/01/25 07:55:29;;;;;;;37.10;17.40;;;;;;;1.14;100.00;99661.88;5026254;28;20037;-74
2021/01/25 07:58:11;;;;;;;37.95;17.48;;;;;;;1.15;100.00;99679.47;5029181;28;20095;-74
2021/01/25 08:00:43;;;;;;;39.33;19.17;;;;;;;1.26;100.00;99681.63;5032610;28;20083;-74
2021/01/25 08:03:18;;;;;;;149.52;48.45;;;;;;;1.21;100.00;99680.06;5009069;28;20037;-74
2021/01/25 08:05:47;;;;;;;59.53;25.60;;;;;;;1.20;100.00;99677.47;5031904;28;20932;-74
2021/01/25 08:08:13;;;;;;;44.95;19.67;;;;;;;1.19;100.00;99684.53;5000999;28;20052;-75
2021/01/25 08:10:39;;;;;;;39.33;18.55;;;;;;;1.21;100.00;99692.41;5010950;28;20026;-76
2021/01/25 08:13:17;;;;;;;40.47;18.17;;;;;;;1.23;100.00;99695.84;5002977;28;20049;-76
2021/01/25 08:16:10;;;;;;;38.72;17.75;;;;;;;1.20;100.00;99696.84;5018950;28;20029;-76
2021/01/25 08:19:14;;;;;;;44.25;18.38;;;;;;;1.26;100.00;99708.06;5015588;28;20502;-76
2021/01/25 08:22:04;;;;;;;37.72;18.38;;;;;;;1.23;100.00;99703.78;4997679;28;20049;-75
2021/01/25 08:24:34;;;;;;;35.28;17.42;;;;;;;1.27;100.00;99717.72;5025688;28;20041;-75
2021/01/25 08:27:17;;;;;;;38.22;18.15;;;;;;;1.25;100.00;99722.19;5007440;28;20063;-76
2021/01/25 08:29:46;;;;;;;42.20;17.40;;;;;;;1.23;100.00;99727.56;5008808;28;20033;-76
2021/01/25 08:32:31;;;;;;;33.42;16.35;;;;;;;1.25;100.00;99730.13;5003321;28;20051;-76
2021/01/25 08:35:05;;;;;;;36.95;16.90;;;;;;;1.26;100.00;99735.34;5026158;28;20353;-76
2021/01/25 08:37:33;;;;;;;31.33;16.02;;;;;;;1.29;100.00;99743.16;5025938;28;20618;-76
2021/01/25 08:40:22;;;;;;;31.52;15.70;;;;;;;1.30;100.00;99744.88;5014209;28;20038;-76
2021/01/25 08:42:48;;;;;;;29.60;14.77;;;;;;;1.31;100.00;99749.22;5027980;28;20535;-76
2021/01/25 08:45:23;;;;;;;38.10;17.23;;;;;;;1.33;100.00;99757.97;5030910;28;20029;-76
2021/01/25 08:47:49;;;;;;;38.88;18.10;;;;;;;1.44;100.00;99754.88;5027612;28;20033;-76
2021/01/25 08:50:36;;;;;;;35.45;17.52;;;;;;;1.41;100.00;99763.81;5030028;28;20543;-76
2021/01/25 08:53:05;;;;;;;35.05;18.02;;;;;;;1.45;100.00;99767.16;5009852;28;20460;-76
2021/01/25 08:55:44;;;;;;;34.90;18.02;;;;;;;1.47;100.00;99771.47;5029985;28;20061;-76
2021/01/25 08:58:15;;;;;;;33.45;17.42;;;;;;;1.47;100.00;99774.13;5031219;28;20026;-76
2021/01/25 09:00:43;;;;;;;34.33;17.58;;;;;;;1.46;100.00;99780.31;5028718;28;20029;-77
2021/01/25 09:03:12;;;;;;;37.33;18.35;;;;;;;1.47;100.00;99782.06;5007553;28;20502;-77
2021/01/25 09:05:38;;;;;;;30.42;17.42;;;;;;;1.49;100.00;99788.13;5010355;28;20450;-77
2021/01/25 09:08:04;;;;;;;37.05;18.77;;;;;;;1.60;100.00;99798.25;5026247;28;20411;-77
2021/01/25 09:10:30;;;;;;;37.05;16.83;;;;;;;1.58;100.00;99795.69;5029817;28;20048;-76
2021/01/25 09:12:55;;;;;;;42.10;17.98;;;;;;;1.52;100.00;99805.66;5029032;28;20480;-77
2021/01/25 09:15:21;;;;;;;32.70;17.80;;;;;;;1.58;100.00;99806.25;5029611;28;20044;-77
2021/01/25 09:17:47;;;;;;;36.67;15.18;;;;;;;1.65;100.00;99806.00;5010579;28;20060;-77
2021/01/25 09:20:13;;;;;;;35.22;16.15;;;;;;;1.62;100.00;99817.56;5025765;28;20068;-76
2021/01/25 09:22:39;;;;;;;32.60;16.42;;;;;;;1.77;100.00;99824.84;5029690;28;20087;-76
2021/01/25 09:25:07;;;;;;;31.55;16.75;;;;;;;1.75;100.00;99825.81;5029979;28;20026;-76
2021/01/25 09:27:32;;;;;;;34.72;17.15;;;;;;;1.84;100.00;99828.97;5013934;28;20033;-76
2021/01/25 09:29:57;;;;;;;32.28;16.13;;;;;;;1.85;100.00;99829.81;5030797;28;20064;-76
2021/01/25 09:32:23;;;;;;;29.80;15.75;;;;;;;1.92;100.00;99831.25;5025024;28;20056;-76
2021/01/25 09:34:48;;;;;;;28.63;15.30;;;;;;;1.88;100.00;99827.03;5014152;28;20116;-76
2021/01/25 09:37:15;;;;;;;28.70;15.77;;;;;;;1.97;100.00;99837.22;5028922;28;20061;-76
2021/01/25 09:39:40;;;;;;;30.20;15.70;;;;;;;2.09;100.00;99842.00;5026993;28;20087;-77
2021/01/25 09:42:07;;;;;;;37.60;16.13;;;;;;;2.12;100.00;99849.78;5027653;28;20467;-77
2021/01/25 09:44:37;;;;;;;33.70;14.45;;;;;;;2.13;100.00;99851.50;5010223;28;20442;-75
2021/01/25 09:47:03;;;;;;;27.27;14.57;;;;;;;2.24;100.00;99859.81;5013524;28;20026;-76
2021/01/25 09:49:28;;;;;;;31.92;15.60;;;;;;;2.23;100.00;99868.69;5025033;28;20420;-76
2021/01/25 09:51:54;;;;;;;38.65;14.93;;;;;;;2.26;100.00;99868.56;5028691;28;20056;-76
2021/01/25 09:54:19;;;;;;;28.42;15.98;;;;;;;2.26;100.00;99881.81;5024702;28;20120;-76
2021/01/25 09:56:45;;;;;;;28.02;14.82;;;;;;;2.35;100.00;99884.03;5014337;28;20071;-76
2021/01/25 09:59:11;;;;;;;27.65;15.10;;;;;;;2.42;100.00;99889.94;4994152;28;20033;-76
2021/01/25 10:01:36;;;;;;;28.05;15.45;;;;;;;2.46;100.00;99891.53;5008826;28;20041;-76
2021/01/25 10:04:02;;;;;;;28.23;16.35;;;;;;;2.46;100.00;99895.97;5027663;28;20486;-77
2021/01/25 10:06:30;;;;;;;35.70;17.27;;;;;;;2.34;100.00;99898.22;5016922;28;20045;-76
2021/01/25 10:08:57;;;;;;;38.95;18.17;;;;;;;2.31;100.00;99908.94;5014033;28;20033;-79
2021/01/25 10:11:26;;;;;;;38.08;18.75;;;;;;;2.27;100.00;99912.66;5000146;28;20039;-80
2021/01/25 10:13:52;;;;;;;29.75;16.63;;;;;;;2.27;100.00;99912.66;5029684;28;20029;-74
2021/01/25 10:16:19;;;;;;;29.65;16.50;;;;;;;2.13;100.00;99919.47;5029981;28;20040;-73
2021/01/25 10:18:45;;;;;;;36.45;16.90;;;;;;;2.02;100.00;99923.44;5030421;28;20033;-74
2021/01/25 10:21:10;;;;;;;30.23;16.15;;;;;;;2.01;100.00;99931.44;5000685;28;20035;-74
2021/01/25 10:23:35;;;;;;;35.05;17.70;;;;;;;1.83;100.00;99930.41;5011469;28;20444;-74
2021/01/25 10:26:02;;;;;;;35.85;17.17;;;;;;;1.80;100.00;99937.59;5000852;28;20045;-74
2021/01/25 10:28:27;;;;;;;35.42;18.75;;;;;;;1.75;100.00;99935.16;5028788;28;20112;-76
2021/01/25 10:30:52;;;;;;;33.35;17.92;;;;;;;1.89;100.00;99942.53;5009482;28;20041;-76
2021/01/25 10:33:18;;;;;;;33.00;18.10;;;;;;;1.85;100.00;99952.34;5024763;28;20420;-75
2021/01/25 10:35:43;;;;;;;32.25;17.42;;;;;;;1.89;100.00;99950.47;5010425;28;20392;-76
2021/01/25 10:38:09;;;;;;;31.13;17.98;;;;;;;1.97;100.00;99962.47;4994567;28;20483;-76
2021/01/25 10:40:35;;;;;;;31.05;17.85;;;;;;;1.81;100.00;99963.13;5026245;28;20042;-76
2021/01/25 10:43:01;;;;;;;33.08;17.88;;;;;;;1.90;100.00;99965.44;5013314;28;20034;-76
2021/01/25 10:45:27;;;;;;;34.65;18.40;;;;;;;1.84;100.00;99970.97;5026576;28;20459;-76
2021/01/25 10:47:52;;;;;;;35.33;17.60;;;;;;;1.89;100.00;99974.28;5029832;28;20037;-76
2021/01/25 10:50:18;;;;;;;36.25;20.55;;;;;;;2.10;100.00;99968.09;5031080;28;20116;-76
2021/01/25 10:52:44;;;;;;;34.28;18.67;;;;;;;2.13;100.00;99975.06;5025572;28;20048;-77
2021/01/25 10:55:11;;;;;;;32.78;18.63;;;;;;;2.10;100.00;99975.19;4995942;28;20017;-76
2021/01/25 10:57:36;;;;;;;39.53;20.20;;;;;;;2.20;100.00;99984.47;5010307;28;20052;-76
2021/01/25 11:00:15;;;;;;;44.97;21.00;;;;;;;2.25;100.00;99987.78;5028311;28;20033;-76
2021/01/25 11:02:40;;;;;;;35.35;19.58;;;;;;;2.20;100.00;99989.75;5027993;28;20411;-76
2021/01/25 11:05:07;;;;;;;34.53;19.52;;;;;;;2.25;100.00;99991.28;5011040;28;20108;-76
2021/01/25 11:07:34;;;;;;;36.67;20.80;;;;;;;2.41;100.00;100005.59;5029560;28;20033;-76
2021/01/25 11:09:59;;;;;;;36.35;19.30;;;;;;;2.46;100.00;100000.13;5005788;28;20017;-76
2021/01/25 11:12:25;;;;;;;34.53;18.77;;;;;;;2.47;100.00;100008.94;5011902;28;20030;-76
2021/01/25 11:14:50;;;;;;;33.90;18.95;;;;;;;2.62;100.00;100008.25;5018649;28;20030;-77
2021/01/25 11:17:16;;;;;;;36.05;18.75;;;;;;;2.54;100.00;100011.22;4995106;28;20045;-77
2021/01/25 11:19:41;;;;;;;37.22;18.48;;;;;;;2.70;100.00;100014.09;5013229;28;20037;-79
2021/01/25 11:22:06;;;;;;;34.20;17.70;;;;;;;2.76;100.00;100017.34;5030922;28;20087;-76
2021/01/25 11:24:32;;;;;;;32.35;16.83;;;;;;;2.89;100.00;100028.28;5026569;28;20037;-76