Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:28;;;;;;;6.35;0.65;;;9.20;99.90;;;;;;10072967;29;20053;-56
2021/05/22 00:07:30;;;;;;;6.80;0.93;;;9.30;99.90;;;;;;10072157;29;20075;-58
2021/05/22 00:12:31;;;;;;;8.73;0.57;;;9.40;99.90;;;;;;10071325;29;20049;-58
2021/05/22 00:17:34;;;;;;;8.25;0.80;;;9.40;99.90;;;;;;10071330;29;20053;-57
2021/05/22 00:22:36;;;;;;;6.32;0.55;;;9.20;99.90;;;;;;10071379;29;20045;-56
2021/05/22 00:27:38;;;;;;;3.65;0.38;;;9.20;99.90;;;;;;10068594;29;20116;-58
2021/05/22 00:32:40;;;;;;;5.00;0.50;;;9.10;99.90;;;;;;10072761;29;20049;-57
2021/05/22 00:37:42;;;;;;;2.00;0.50;;;9.00;99.90;;;;;;10071727;29;20117;-58
2021/05/22 00:42:44;;;;;;;6.82;0.70;;;9.10;99.90;;;;;;10072810;29;20072;-57
2021/05/22 00:47:56;;;;;;;6.75;0.50;;;9.00;99.90;;;;;;10070773;29;20577;-58
2021/05/22 00:52:58;;;;;;;5.18;0.65;;;9.00;99.90;;;;;;10072096;29;20088;-59
2021/05/22 00:58:02;;;;;;;6.47;0.80;;;9.00;99.90;;;;;;10071581;29;20068;-58
2021/05/22 01:03:05;;;;;;;7.63;0.50;;;9.00;99.90;;;;;;10072632;29;20140;-57
2021/05/22 01:08:16;;;;;;;9.88;1.25;;;9.00;99.90;;;;;;10067753;29;20056;-59
2021/05/22 01:13:19;;;;;;;2.63;0.52;;;9.00;99.90;;;;;;10071242;29;20115;-58
2021/05/22 01:18:23;;;;;;;4.07;0.60;;;9.00;99.90;;;;;;10070692;29;20053;-58
2021/05/22 01:23:32;;;;;;;6.15;0.60;;;9.10;99.90;;;;;;10072089;29;20056;-60
2021/05/22 01:28:34;;;;;;;6.70;0.60;;;9.10;99.90;;;;;;10070618;29;20183;-58
2021/05/22 01:33:37;;;;;;;22.55;5.00;;;9.00;99.90;;;;;;10070538;29;20053;-58
2021/05/22 01:38:39;;;;;;;82.32;14.05;;;9.00;99.90;;;;;;10069774;29;20210;-58
2021/05/22 01:43:45;;;;;;;7.43;1.02;;;9.00;99.90;;;;;;10070936;29;20057;-59
2021/05/22 01:48:48;;;;;;;6.53;0.50;;;8.90;99.90;;;;;;10071852;29;20516;-60
2021/05/22 01:53:50;;;;;;;0.98;0.52;;;9.00;99.90;;;;;;10069720;29;20056;-59
2021/05/22 01:58:52;;;;;;;4.80;0.70;;;9.10;99.90;;;;;;10071328;29;20109;-57
2021/05/22 02:03:57;;;;;;;4.10;2.15;;;9.10;99.90;;;;;;9881910;29;20116;-58
2021/05/22 02:09:00;;;;;;;6.70;2.33;;;9.00;99.90;;;;;;9799762;29;20116;-58
2021/05/22 02:14:05;;;;;;;2.72;2.08;;;9.10;99.90;;;;;;9801680;29;20053;-58
2021/05/22 02:19:09;;;;;;;6.00;2.45;;;9.10;99.90;;;;;;9786269;29;20049;-58
2021/05/22 02:24:16;;;;;;;8.68;0.70;;;9.20;99.90;;;;;;9992258;29;20053;-59
2021/05/22 02:29:20;;;;;;;2.43;0.50;;;9.20;99.90;;;;;;10068431;29;20105;-57
2021/05/22 02:34:37;;;;;;;3.50;0.63;;;9.20;99.90;;;;;;10074960;29;20089;-58
2021/05/22 02:39:40;;;;;;;4.33;0.70;;;9.30;99.90;;;;;;10076903;29;20049;-59
2021/05/22 02:44:45;;;;;;;6.93;0.70;;;9.30;99.90;;;;;;10076234;29;20113;-59
2021/05/22 02:49:48;;;;;;;7.63;0.80;;;9.20;99.90;;;;;;10076825;29;20584;-60
2021/05/22 02:54:51;;;;;;;2.42;0.47;;;9.20;99.90;;;;;;10075923;29;20125;-59
2021/05/22 02:59:55;;;;;;;3.17;0.40;;;9.20;99.90;;;;;;10075883;29;20053;-59
2021/05/22 03:04:57;;;;;;;1.67;0.50;;;9.10;99.90;;;;;;10074348;29;20069;-58
2021/05/22 03:09:59;;;;;;;2.08;0.40;;;9.20;99.90;;;;;;10075099;29;20064;-58
2021/05/22 03:15:02;;;;;;;3.05;0.60;;;9.10;99.90;;;;;;10076963;29;20053;-57
2021/05/22 03:20:06;;;;;;;1.67;0.73;;;9.00;99.90;;;;;;10073380;29;20055;-58
2021/05/22 03:25:09;;;;;;;2.42;0.50;;;9.00;99.90;;;;;;10071735;29;20060;-61
2021/05/22 03:30:11;;;;;;;4.05;0.50;;;9.10;99.90;;;;;;10075810;29;20543;-58
2021/05/22 03:35:13;;;;;;;2.42;0.40;;;9.10;99.90;;;;;;10075499;29;20437;-58
2021/05/22 03:40:15;;;;;;;3.88;0.47;;;9.20;99.90;;;;;;10073137;29;20109;-59
2021/05/22 03:45:17;;;;;;;0.98;0.40;;;9.20;99.90;;;;;;10074779;29;20128;-59
2021/05/22 03:50:19;;;;;;;3.50;0.40;;;9.20;99.90;;;;;;10073522;29;20433;-59
2021/05/22 03:55:20;;;;;;;3.08;0.55;;;9.20;99.90;;;;;;10072188;29;20116;-59
2021/05/22 04:00:22;;;;;;;3.10;0.60;;;9.20;99.90;;;;;;10072935;29;20075;-60
2021/05/22 04:05:24;;;;;;;3.70;0.77;;;9.10;99.90;;;;;;10072244;29;20052;-59
2021/05/22 04:10:26;;;;;;;3.80;0.43;;;9.10;99.90;;;;;;10073297;29;20426;-59
2021/05/22 04:15:27;;;;;;;8.27;0.50;;;9.00;99.90;;;;;;10073413;29;20056;-60
2021/05/22 04:20:29;;;;;;;5.10;0.60;;;8.90;99.90;;;;;;10072210;29;20575;-60
2021/05/22 04:25:31;;;;;;;1.05;0.38;;;8.80;99.90;;;;;;10073353;29;20049;-59
2021/05/22 04:30:33;;;;;;;1.40;0.40;;;8.90;99.90;;;;;;10071770;29;20068;-60
2021/05/22 04:35:34;;;;;;;6.35;0.65;;;8.90;99.90;;;;;;10072561;29;20061;-60
2021/05/22 04:40:36;;;;;;;1.38;0.55;;;8.90;99.90;;;;;;10074313;29;20108;-60
2021/05/22 04:45:38;;;;;;;5.88;0.73;;;9.00;99.90;;;;;;10072109;29;20072;-59
2021/05/22 04:50:41;;;;;;;5.55;0.52;;;9.00;99.90;;;;;;10071159;29;20374;-59
2021/05/22 04:55:42;;;;;;;4.43;0.70;;;9.10;99.90;;;;;;10070512;29;20117;-59
2021/05/22 05:00:46;;;;;;;5.22;2.22;;;9.20;99.90;;;;;;10070114;29;20390;-58
2021/05/22 05:05:47;;;;;;;5.78;0.40;;;9.20;99.90;;;;;;10071707;29;20049;-60
2021/05/22 05:10:49;;;;;;;4.07;0.82;;;9.30;99.90;;;;;;10073136;29;20383;-60
2021/05/22 05:15:51;;;;;;;3.78;1.10;;;9.30;99.90;;;;;;10071470;29;20065;-60
2021/05/22 05:20:53;;;;;;;4.53;0.60;;;9.20;99.90;;;;;;10071586;29;20121;-59
2021/05/22 05:25:55;;;;;;;4.32;0.40;;;9.30;99.90;;;;;;10068051;29;20230;-59
2021/05/22 05:30:56;;;;;;;1.08;0.60;;;9.40;99.90;;;;;;10069623;29;21355;-61
2021/05/22 05:36:00;;;;;;;4.65;0.55;;;9.60;99.90;;;;;;10068869;29;20100;-60
2021/05/22 05:41:05;;;;;;;3.03;0.40;;;9.80;99.90;;;;;;10069627;29;20056;-59
2021/05/22 05:46:06;;;;;;;1.60;0.35;;;9.90;99.90;;;;;;10072557;29;20108;-59
2021/05/22 05:51:08;;;;;;;5.82;0.50;;;10.00;99.90;;;;;;10054218;29;20113;-59
2021/05/22 05:56:10;;;;;;;5.00;1.02;;;10.10;99.90;;;;;;10069377;29;20057;-60
2021/05/22 06:01:14;;;;;;;2.72;0.60;;;10.10;99.90;;;;;;10067823;29;20049;-58
2021/05/22 06:06:15;;;;;;;4.38;0.60;;;10.20;99.90;;;;;;10071354;29;20615;-60
2021/05/22 06:11:19;;;;;;;4.75;0.38;;;10.10;99.90;;;;;;10078436;29;20061;-59
2021/05/22 06:16:29;;;;;;;7.18;0.65;;;10.10;99.90;;;;;;10080482;29;20308;-58
2021/05/22 06:21:34;;;;;;;3.42;0.68;;;10.10;99.90;;;;;;10076248;29;20113;-59
2021/05/22 06:26:36;;;;;;;3.80;0.82;;;10.30;99.90;;;;;;10077497;29;21058;-59
2021/05/22 06:31:37;;;;;;;6.00;0.50;;;10.30;99.90;;;;;;10074464;29;20049;-59
2021/05/22 06:36:39;;;;;;;5.85;1.40;;;10.30;99.90;;;;;;10076895;29;20401;-59
2021/05/22 06:41:41;;;;;;;10.27;0.70;;;10.30;99.90;;;;;;10080373;29;20045;-59
2021/05/22 06:46:49;;;;;;;5.75;0.47;;;10.40;99.90;;;;;;10076683;29;20041;-59
2021/05/22 06:51:51;;;;;;;6.20;0.63;;;10.60;99.90;;;;;;10078833;29;20041;-60
2021/05/22 06:56:53;;;;;;;9.48;0.63;;;10.80;99.90;;;;;;10075348;29;20144;-59
2021/05/22 07:01:54;;;;;;;4.78;0.75;;;11.00;99.90;;;;;;10076874;29;20049;-59
2021/05/22 07:06:56;;;;;;;5.03;0.40;;;11.20;99.90;;;;;;10078467;29;20105;-60
2021/05/22 07:11:58;;;;;;;5.20;0.70;;;11.20;99.90;;;;;;10077553;29;20481;-60
2021/05/22 07:17:00;;;;;;;6.10;0.50;;;10.90;99.90;;;;;;10072974;29;20481;-60
2021/05/22 07:22:02;;;;;;;5.85;0.50;;;11.00;99.90;;;;;;10074143;29;20140;-59
2021/05/22 07:27:04;;;;;;;8.93;0.32;;;10.90;99.90;;;;;;10067284;29;20136;-59
2021/05/22 07:32:06;;;;;;;3.97;0.50;;;10.90;99.90;;;;;;10073203;29;20080;-58
2021/05/22 07:37:08;;;;;;;3.90;0.38;;;10.90;99.90;;;;;;10072068;29;20072;-57
2021/05/22 07:42:10;;;;;;;4.00;0.40;;;11.10;99.90;;;;;;10073527;29;20112;-59
2021/05/22 07:47:13;;;;;;;4.47;0.63;;;11.10;99.90;;;;;;10073327;29;20055;-60
2021/05/22 07:52:15;;;;;;;3.63;0.50;;;11.10;99.90;;;;;;10071884;29;20127;-61
2021/05/22 07:57:17;;;;;;;6.38;0.45;;;11.00;99.90;;;;;;10074560;29;20386;-60
2021/05/22 08:02:18;;;;;;;4.68;0.40;;;11.10;99.90;;;;;;10076593;29;20509;-59
2021/05/22 08:07:20;;;;;;;1.95;0.10;;;11.30;99.90;;;;;;10073474;29;20061;-58
2021/05/22 08:12:22;;;;;;;5.50;1.25;;;11.40;99.90;;;;;;10074501;29;20056;-60
2021/05/22 08:17:24;;;;;;;4.03;0.28;;;11.60;99.90;;;;;;10073124;29;20093;-59
2021/05/22 08:22:27;;;;;;;3.35;0.30;;;11.60;99.90;;;;;;10071972;29;20464;-60
2021/05/22 08:27:29;;;;;;;5.85;0.50;;;11.50;99.90;;;;;;10072492;29;20056;-60
2021/05/22 08:32:30;;;;;;;3.15;0.20;;;11.40;99.90;;;;;;10071891;29;20056;-61
2021/05/22 08:37:34;;;;;;;5.55;0.55;;;11.50;99.90;;;;;;10070605;29;20144;-61
2021/05/22 08:42:36;;;;;;;2.40;0.80;;;11.70;99.90;;;;;;10071710;29;20054;-60
2021/05/22 08:47:39;;;;;;;5.65;0.47;;;11.80;99.90;;;;;;10071533;29;20037;-60
2021/05/22 08:52:41;;;;;;;3.30;0.38;;;11.80;99.90;;;;;;10070568;29;20045;-60
2021/05/22 08:57:43;;;;;;;11.00;0.40;;;11.90;99.90;;;;;;10070751;29;20489;-60
2021/05/22 09:02:47;;;;;;;5.55;0.45;;;11.90;99.90;;;;;;10070940;29;20496;-59
2021/05/22 09:07:49;;;;;;;2.40;0.30;;;11.90;99.90;;;;;;10072202;29;20053;-59
2021/05/22 09:12:54;;;;;;;1.33;0.20;;;11.90;99.90;;;;;;10073538;29;20112;-59
2021/05/22 09:17:58;;;;;;;3.85;0.40;;;11.60;99.90;;;;;;10071859;29;20036;-61
2021/05/22 09:23:02;;;;;;;3.72;0.30;;;11.70;99.90;;;;;;10072262;29;20056;-58
2021/05/22 09:28:09;;;;;;;3.58;0.25;;;11.70;99.90;;;;;;10070000;29;20051;-59
2021/05/22 09:33:13;;;;;;;4.07;0.28;;;11.90;99.90;;;;;;10034979;29;20050;-60
2021/05/22 09:38:15;;;;;;;2.80;0.50;;;12.20;99.90;;;;;;10071207;29;20083;-60
2021/05/22 09:43:20;;;;;;;5.28;0.50;;;12.40;99.90;;;;;;10072202;29;20041;-59
2021/05/22 09:48:24;;;;;;;5.43;0.43;;;12.50;99.90;;;;;;10072794;29;20061;-60
2021/05/22 09:53:29;;;;;;;2.80;0.75;;;12.40;99.90;;;;;;10071305;29;20105;-59
2021/05/22 09:58:35;;;;;;;2.10;0.40;;;12.80;99.90;;;;;;10070966;29;20105;-59
2021/05/22 10:03:37;;;;;;;2.33;0.20;;;12.90;99.90;;;;;;10070925;29;20477;-59
2021/05/22 10:08:38;;;;;;;2.35;0.20;;;12.50;99.90;;;;;;10069053;29;20117;-58
2021/05/22 10:13:43;;;;;;;4.43;0.40;;;12.40;99.90;;;;;;10070652;29;20057;-58
2021/05/22 10:18:45;;;;;;;3.70;0.32;;;12.40;99.90;;;;;;10069851;29;20195;-61
2021/05/22 10:23:47;;;;;;;1.63;0.40;;;12.70;99.90;;;;;;10068261;29;20068;-59
2021/05/22 10:28:49;;;;;;;3.80;0.30;;;12.90;99.90;;;;;;10067087;29;20048;-59
2021/05/22 10:33:51;;;;;;;6.15;0.55;;;13.20;99.90;;;;;;10069784;29;20061;-59
2021/05/22 10:38:53;;;;;;;4.53;0.68;;;13.40;99.90;;;;;;10068742;29;20080;-59
2021/05/22 10:43:57;;;;;;;4.63;0.25;;;13.40;99.90;;;;;;10068375;29;20108;-59
2021/05/22 10:49:00;;;;;;;1.77;0.22;;;13.60;99.90;;;;;;10068976;29;20101;-59
2021/05/22 10:54:11;;;;;;;6.68;0.38;;;13.80;97.70;;;;;;10070161;29;20053;-59
2021/05/22 10:59:14;;;;;;;4.90;0.35;;;13.70;96.60;;;;;;10073517;29;20048;-59
2021/05/22 11:04:18;;;;;;;2.08;0.30;;;14.00;96.60;;;;;;10078190;29;20196;-59
2021/05/22 11:09:26;;;;;;;1.05;0.20;;;13.80;98.00;;;;;;10074588;29;20072;-58
2021/05/22 11:14:52;;;;;;;2.30;0.57;;;14.10;95.80;;;;;;10071181;29;20053;-58
2021/05/22 11:19:57;;;;;;;1.95;0.22;;;14.30;95.70;;;;;;10024247;29;20045;-58
2021/05/22 11:25:10;;;;;;;1.13;0.20;;;14.30;95.70;;;;;;10073513;29;20101;-59
2021/05/22 11:30:28;;;;;;;2.60;0.10;;;14.60;95.00;;;;;;10074840;29;20041;-58
2021/05/22 11:35:35;;;;;;;0.57;0.10;;;14.40;92.80;;;;;;10073649;29;20080;-58
2021/05/22 11:40:38;;;;;;;2.60;0.10;;;14.70;92.20;;;;;;10071944;29;20056;-58
2021/05/22 11:45:43;;;;;;;3.10;0.13;;;14.70;90.40;;;;;;10074915;29;20060;-58
2021/05/22 11:50:45;;;;;;;6.18;0.20;;;14.50;90.60;;;;;;10072017;29;20114;-57
2021/05/22 11:56:01;;;;;;;1.02;0.20;;;14.30;90.10;;;;;;10074752;29;20053;-57
2021/05/22 12:01:22;;;;;;;0.73;0.10;;;14.30;90.60;;;;;;10072254;29;20061;-58
2021/05/22 12:06:34;;;;;;;3.88;0.20;;;14.40;91.50;;;;;;10030042;29;20088;-58
2021/05/22 12:11:42;;;;;;;3.28;0.38;;;14.40;89.30;;;;;;10073986;29;20064;-58
2021/05/22 12:16:43;;;;;;;10.27;1.10;;;14.70;88.70;;;;;;10072306;29;20500;-58
2021/05/22 12:21:51;;;;;;;2.50;0.17;;;14.70;89.30;;;;;;10074399;29;20060;-58
2021/05/22 12:26:55;;;;;;;1.45;0.10;;;14.70;88.80;;;;;;10070568;29;20064;-58
2021/05/22 12:32:00;;;;;;;1.33;0.17;;;14.80;89.70;;;;;;10058249;29;20053;-58
2021/05/22 12:37:07;;;;;;;2.05;0.20;;;15.30;86.40;;;;;;10072276;29;20053;-58
2021/05/22 12:42:16;;;;;;;1.63;0.20;;;15.30;81.90;;;;;;10072330;29;20385;-58
2021/05/22 12:47:22;;;;;;;0.73;0.17;;;15.50;80.20;;;;;;10073748;29;20061;-58
2021/05/22 12:52:25;;;;;;;5.68;0.10;;;14.80;90.60;;;;;;10072938;29;20200;-58
2021/05/22 12:57:36;;;;;;;0.95;0.15;;;15.20;88.40;;;;;;10069424;29;20072;-58
2021/05/22 13:02:48;;;;;;;1.67;0.10;;;15.60;79.40;;;;;;10072937;29;20053;-58
2021/05/22 13:07:53;;;;;;;1.05;0.10;;;15.10;80.70;;;;;;10072640;29;20061;-58
2021/05/22 13:12:56;;;;;;;1.38;0.20;;;15.50;79.90;;;;;;10072266;29;20116;-59
2021/05/22 13:18:00;;;;;;;2.00;0.30;;;15.80;79.40;;;;;;10070633;29;20148;-59
2021/05/22 13:23:21;;;;;;;1.35;0.25;;;15.70;78.70;;;;;;10072014;29;20056;-59
2021/05/22 13:28:27;;;;;;;3.25;0.20;;;16.80;77.30;;;;;;10018553;29;20049;-58
2021/05/22 13:33:41;;;;;;;0.40;0.00;;;16.30;75.00;;;;;;10072204;29;20059;-59
2021/05/22 13:38:43;;;;;;;0.35;0.10;;;16.00;73.90;;;;;;10069377;29;20081;-58
2021/05/22 13:43:45;;;;;;;0.80;0.20;;;17.00;73.20;;;;;;10073256;29;20055;-59
2021/05/22 13:48:48;;;;;;;0.13;0.00;;;18.30;71.50;;;;;;10071664;29;20786;-59
2021/05/22 13:53:49;;;;;;;2.35;0.10;;;18.50;70.90;;;;;;10069614;29;20045;-59
2021/05/22 13:58:52;;;;;;;3.00;0.10;;;19.20;70.40;;;;;;10070780;29;20113;-58
2021/05/22 14:03:53;;;;;;;2.72;0.17;;;17.50;71.20;;;;;;10069566;29;20061;-59
2021/05/22 14:08:55;;;;;;;0.50;0.17;;;17.40;71.40;;;;;;10067740;29;20068;-59
2021/05/22 14:13:57;;;;;;;1.85;0.30;;;16.80;74.40;;;;;;10070025;29;20089;-59
2021/05/22 14:18:59;;;;;;;2.25;0.10;;;16.00;78.60;;;;;;10070544;29;20185;-58
2021/05/22 14:24:00;;;;;;;1.73;0.10;;;15.70;78.70;;;;;;10067492;29;20149;-59
2021/05/22 14:29:02;;;;;;;1.52;0.20;;;16.10;78.70;;;;;;10072582;29;20049;-58
2021/05/22 14:34:04;;;;;;;0.98;0.10;;;16.20;76.20;;;;;;10078960;29;20057;-58
2021/05/22 14:39:06;;;;;;;1.38;0.10;;;15.80;74.60;;;;;;10078348;29;20048;-58
2021/05/22 14:44:08;;;;;;;0.85;0.30;;;16.60;74.70;;;;;;10074917;29;20057;-58
2021/05/22 14:49:10;;;;;;;3.97;0.30;;;17.00;72.20;;;;;;10075990;29;20052;-58
2021/05/22 14:54:12;;;;;;;3.40;0.10;;;17.10;72.70;;;;;;10075235;29;20994;-59
2021/05/22 14:59:13;;;;;;;2.08;0.10;;;17.10;71.00;;;;;;10076238;29;20049;-59
2021/05/22 15:04:16;;;;;;;2.70;0.17;;;17.50;72.30;;;;;;10075489;29;20061;-58
2021/05/22 15:09:18;;;;;;;3.45;0.10;;;17.70;70.50;;;;;;10074990;29;20097;-59
2021/05/22 15:14:20;;;;;;;0.75;0.10;;;18.20;68.80;;;;;;10071688;29;20053;-58
2021/05/22 15:19:22;;;;;;;3.20;0.10;;;18.40;67.20;;;;;;10078105;29;20056;-59
2021/05/22 15:24:24;;;;;;;1.50;0.10;;;18.10;65.20;;;;;;10075783;29;20053;-59
2021/05/22 15:29:25;;;;;;;0.85;0.10;;;18.30;63.60;;;;;;10069446;29;20073;-59
2021/05/22 15:34:27;;;;;;;1.38;0.10;;;17.70;61.40;;;;;;10075839;29;20121;-58
2021/05/22 15:39:29;;;;;;;2.33;0.20;;;16.60;65.50;;;;;;10076611;29;20065;-58
2021/05/22 15:44:33;;;;;;;2.28;0.10;;;15.90;68.60;;;;;;10071951;29;20057;-59
2021/05/22 16:00:38;;;;;;;2.17;0.20;;;17.90;67.50;;;;;;10061772;29;20053;-58
2021/05/22 16:05:47;;;;;;;2.88;0.10;;;17.80;66.90;;;;;;10072102;29;20116;-59
2021/05/22 16:10:50;;;;;;;0.38;0.10;;;17.50;66.20;;;;;;10053060;29;20045;-59
2021/05/22 16:15:51;;;;;;;2.22;0.10;;;17.60;65.80;;;;;;10073876;29;20600;-59
2021/05/22 16:20:53;;;;;;;0.93;0.20;;;17.10;65.50;;;;;;10071320;29;20061;-60
2021/05/22 16:25:55;;;;;;;1.48;0.10;;;17.20;66.90;;;;;;10072593;29;20128;-60
2021/05/22 16:30:57;;;;;;;2.83;0.15;;;16.40;68.80;;;;;;10074262;29;20112;-62
2021/05/22 16:35:59;;;;;;;1.73;0.45;;;15.90;71.20;;;;;;10074007;29;20060;-60
2021/05/22 16:41:01;;;;;;;2.60;0.10;;;15.90;70.80;;;;;;10073371;29;20469;-59
2021/05/22 16:46:03;;;;;;;3.50;0.17;;;15.90;69.70;;;;;;10073545;29;20108;-60
2021/05/22 16:51:05;;;;;;;1.05;0.17;;;16.00;70.40;;;;;;10069440;29;20093;-59
2021/05/22 16:56:06;;;;;;;2.10;0.17;;;16.30;69.50;;;;;;10070668;29;20493;-60
2021/05/22 17:01:08;;;;;;;2.17;0.10;;;15.90;70.70;;;;;;10071951;29;20052;-59
2021/05/22 17:06:10;;;;;;;0.57;0.10;;;15.60;72.20;;;;;;10069419;29;20053;-60
2021/05/22 17:11:12;;;;;;;2.08;0.20;;;15.30;73.10;;;;;;10068461;29;20128;-60
2021/05/22 17:16:14;;;;;;;2.15;0.10;;;15.30;73.80;;;;;;10068871;29;20120;-60
2021/05/22 17:21:17;;;;;;;2.38;0.28;;;15.80;73.50;;;;;;10078150;29;20136;-60
2021/05/22 17:26:19;;;;;;;1.83;0.20;;;16.00;72.00;;;;;;10072949;29;20128;-60
2021/05/22 17:31:21;;;;;;;0.90;0.10;;;15.60;73.00;;;;;;10072676;29;20161;-60
2021/05/22 17:36:22;;;;;;;3.03;0.20;;;15.90;76.00;;;;;;10070262;29;20045;-61
2021/05/22 17:41:24;;;;;;;1.05;0.20;;;16.40;69.70;;;;;;10069995;29;20057;-60
2021/05/22 17:46:26;;;;;;;1.10;0.10;;;17.00;66.90;;;;;;10069308;29;20622;-60
2021/05/22 17:51:32;;;;;;;0.90;0.20;;;17.20;67.20;;;;;;10070107;29;22987;-60
2021/05/22 17:56:39;;;;;;;2.47;0.10;;;17.60;66.00;;;;;;10070582;29;20072;-60
2021/05/22 18:01:41;;;;;;;1.50;0.10;;;17.30;65.40;;;;;;10069253;29;20052;-61
2021/05/22 18:06:45;;;;;;;3.78;0.20;;;16.50;66.90;;;;;;10079349;29;20049;-60
2021/05/22 18:11:46;;;;;;;1.38;0.13;;;15.80;69.20;;;;;;10076510;29;20053;-61
2021/05/22 18:16:48;;;;;;;0.90;0.10;;;15.70;70.30;;;;;;10074928;29;20557;-60
2021/05/22 18:21:51;;;;;;;0.93;0.10;;;15.40;69.40;;;;;;10077195;29;20057;-61
2021/05/22 18:26:53;;;;;;;4.03;0.20;;;15.20;70.90;;;;;;10078783;29;20059;-61
2021/05/22 18:31:55;;;;;;;1.42;0.20;;;14.90;72.60;;;;;;10078568;29;20461;-60
2021/05/22 18:36:57;;;;;;;2.05;0.10;;;14.80;73.60;;;;;;10076942;29;20385;-60
2021/05/22 18:41:59;;;;;;;5.03;0.60;;;14.50;74.60;;;;;;10077935;29;20144;-61
2021/05/22 18:47:01;;;;;;;0.55;0.20;;;14.20;76.00;;;;;;10076155;29;20068;-61
2021/05/22 18:52:10;;;;;;;2.35;0.20;;;14.20;76.70;;;;;;10078318;29;20092;-60
2021/05/22 18:57:12;;;;;;;3.05;0.28;;;14.00;77.20;;;;;;10074408;29;20061;-60
2021/05/22 19:02:19;;;;;;;1.83;0.20;;;13.90;77.70;;;;;;10077465;29;20481;-61
2021/05/22 19:07:21;;;;;;;1.80;0.50;;;13.80;78.10;;;;;;10076659;29;20065;-60
2021/05/22 19:12:22;;;;;;;1.80;1.05;;;13.60;79.10;;;;;;10075260;29;20049;-59
2021/05/22 19:17:24;;;;;;;2.80;1.10;;;13.40;79.30;;;;;;10073819;29;20056;-59
2021/05/22 19:22:27;;;;;;;3.97;0.73;;;13.40;79.60;;;;;;10076714;29;20052;-59
2021/05/22 19:27:30;;;;;;;1.00;0.40;;;13.30;78.60;;;;;;10073693;29;20053;-60
2021/05/22 19:32:32;;;;;;;1.42;0.13;;;13.20;79.40;;;;;;10073503;29;20052;-60
2021/05/22 19:37:34;;;;;;;2.88;0.60;;;13.10;80.10;;;;;;10069525;29;20053;-60
2021/05/22 19:42:40;;;;;;;19.13;11.38;;;13.00;81.80;;;;;;10072015;29;20135;-60
2021/05/22 19:47:42;;;;;;;6.32;3.75;;;12.70;83.30;;;;;;10073911;29;20056;-60
2021/05/22 19:52:44;;;;;;;5.05;1.85;;;12.50;85.70;;;;;;10074271;29;20061;-57
2021/05/22 19:57:48;;;;;;;4.22;1.30;;;12.40;87.80;;;;;;10072606;29;20053;-57
2021/05/22 20:02:52;;;;;;;3.78;1.63;;;12.40;89.90;;;;;;10072515;29;20049;-59
2021/05/22 20:07:54;;;;;;;24.20;11.32;;;12.30;90.40;;;;;;10074227;29;20048;-57
2021/05/22 20:12:57;;;;;;;12.70;6.47;;;12.20;91.30;;;;;;10074575;29;20057;-57
2021/05/22 20:17:59;;;;;;;3.38;1.92;;;12.10;92.50;;;;;;10070733;29;20053;-57
2021/05/22 20:23:01;;;;;;;5.30;2.03;;;11.90;94.40;;;;;;10071988;29;20065;-58
2021/05/22 20:28:03;;;;;;;1.10;0.50;;;11.80;95.70;;;;;;10071159;29;20053;-59
2021/05/22 20:33:05;;;;;;;2.55;0.52;;;11.80;97.00;;;;;;10077385;29;20573;-57
2021/05/22 20:38:07;;;;;;;5.60;0.82;;;11.80;99.40;;;;;;10073186;29;20052;-57
2021/05/22 20:43:10;;;;;;;4.97;1.27;;;11.70;99.90;;;;;;10074978;29;20052;-58
2021/05/22 20:48:12;;;;;;;3.33;0.90;;;11.80;99.90;;;;;;10072780;29;20049;-59
2021/05/22 20:53:15;;;;;;;6.22;2.20;;;11.70;99.90;;;;;;10073646;29;20057;-57
2021/05/22 20:58:17;;;;;;;5.32;2.13;;;11.70;99.90;;;;;;10073894;29;20061;-58
2021/05/22 21:03:19;;;;;;;6.68;0.85;;;11.70;99.90;;;;;;10073713;29;20140;-58
2021/05/22 21:08:27;;;;;;;2.80;0.40;;;11.60;99.90;;;;;;10057609;29;20549;-57
2021/05/22 21:13:29;;;;;;;2.30;0.40;;;11.50;99.90;;;;;;10073511;29;21014;-59
2021/05/22 21:18:38;;;;;;;4.20;0.60;;;11.60;99.90;;;;;;10071212;29;20784;-57
2021/05/22 21:23:40;;;;;;;2.10;0.50;;;11.50;99.90;;;;;;10073792;29;20362;-57
2021/05/22 21:28:41;;;;;;;3.88;0.63;;;11.50;99.90;;;;;;10073715;29;20063;-59
2021/05/22 21:33:43;;;;;;;8.70;4.75;;;11.40;99.90;;;;;;10072484;29;20064;-57
2021/05/22 21:38:45;;;;;;;15.25;4.03;;;11.30;99.90;;;;;;10070413;29;20057;-57
2021/05/22 21:43:47;;;;;;;4.00;1.83;;;11.30;99.90;;;;;;10075898;29;20045;-57
2021/05/22 21:48:49;;;;;;;5.60;1.90;;;11.20;99.90;;;;;;10070957;29;20060;-57
2021/05/22 21:53:51;;;;;;;4.07;1.20;;;11.10;99.90;;;;;;10071299;29;20073;-59
2021/05/22 21:58:53;;;;;;;5.68;1.30;;;11.00;99.90;;;;;;10072594;29;20422;-59
2021/05/22 22:03:56;;;;;;;13.07;5.53;;;10.90;99.90;;;;;;10073151;29;20390;-59
2021/05/22 22:08:58;;;;;;;6.10;1.70;;;10.90;99.90;;;;;;10072045;29;20057;-58
2021/05/22 22:14:00;;;;;;;4.15;0.60;;;10.90;99.90;;;;;;10069905;29;20061;-58
2021/05/22 22:19:02;;;;;;;2.70;0.70;;;11.00;99.90;;;;;;10069207;29;20053;-58
2021/05/22 22:24:10;;;;;;;5.00;0.40;;;11.10;99.90;;;;;;10069580;29;20049;-58
2021/05/22 22:29:12;;;;;;;3.38;0.93;;;11.20;99.90;;;;;;10070001;29;20104;-57
2021/05/22 22:34:14;;;;;;;2.45;0.60;;;11.20;99.90;;;;;;10070653;29;20080;-58
2021/05/22 22:39:15;;;;;;;3.08;0.55;;;11.20;99.90;;;;;;10068663;29;20485;-58
2021/05/22 22:44:17;;;;;;;1.95;0.70;;;11.20;99.90;;;;;;10067691;29;20121;-58
2021/05/22 22:49:19;;;;;;;1.98;0.80;;;11.20;99.90;;;;;;10068476;29;20056;-57
2021/05/22 22:54:21;;;;;;;1.20;0.68;;;11.20;99.90;;;;;;10079203;29;20057;-58
2021/05/22 22:59:25;;;;;;;4.43;0.70;;;11.20;99.90;;;;;;10075898;29;20063;-57
2021/05/22 23:04:27;;;;;;;1.88;0.30;;;11.10;99.90;;;;;;10072246;29;20057;-60
2021/05/22 23:09:29;;;;;;;4.50;0.25;;;10.90;99.90;;;;;;10073581;29;20061;-59
2021/05/22 23:14:32;;;;;;;2.42;0.20;;;10.70;99.90;;;;;;10071474;29;20671;-58
2021/05/22 23:19:34;;;;;;;1.27;0.20;;;10.90;99.90;;;;;;10073722;29;20059;-59
2021/05/22 23:24:36;;;;;;;0.68;0.15;;;10.70;99.90;;;;;;10072313;29;20656;-59
2021/05/22 23:29:37;;;;;;;2.40;0.40;;;10.60;99.90;;;;;;10069812;29;20085;-58
2021/05/22 23:34:39;;;;;;;10.68;1.40;;;10.50;99.90;;;;;;10073395;29;20080;-57
2021/05/22 23:39:41;;;;;;;5.50;0.63;;;10.50;99.90;;;;;;10076064;29;20049;-59
2021/05/22 23:44:43;;;;;;;3.05;0.30;;;10.40;99.90;;;;;;10074553;29;20057;-59
2021/05/22 23:49:51;;;;;;;1.85;0.20;;;10.40;99.90;;;;;;10075334;29;20118;-59
2021/05/22 23:54:53;;;;;;;6.50;0.22;;;10.40;99.90;;;;;;10074221;29;20121;-59
2021/05/22 23:59:55;;;;;;;0.68;0.20;;;10.30;99.90;;;;;;10071691;29;20689;-59
