Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;19.40;3.22;;;;;;;26.55;59.90;100878.91;2089763;28;20045;-73
2022/09/30 00:01:41;;;;;;;16.90;4.05;;;;;;;26.55;59.73;100873.50;2101679;28;20044;-73
2022/09/30 00:03:02;;;;;;;10.73;2.83;;;;;;;26.54;59.48;100871.75;2089726;28;20072;-73
2022/09/30 00:04:26;;;;;;;18.75;3.40;;;;;;;26.54;59.58;100871.75;2084269;28;20037;-73
2022/09/30 00:05:55;;;;;;;22.17;3.40;;;;;;;26.53;59.26;100865.44;2093147;28;20036;-73
2022/09/30 00:07:18;;;;;;;17.48;3.40;;;;;;;26.53;59.08;100862.72;2104717;28;20056;-74
2022/09/30 00:08:42;;;;;;;20.88;3.38;;;;;;;26.53;58.99;100869.97;2097944;28;20040;-73
2022/09/30 00:10:06;;;;;;;19.42;3.25;;;;;;;26.53;58.85;100867.28;2087290;28;20049;-73
2022/09/30 00:11:29;;;;;;;17.52;3.30;;;;;;;26.53;58.43;100848.31;2095515;28;20559;-74
2022/09/30 00:12:52;;;;;;;22.33;5.43;;;;;;;26.54;58.08;100855.50;2095741;28;20560;-73
2022/09/30 00:14:16;;;;;;;19.08;3.08;;;;;;;26.55;57.63;100859.97;2095365;28;20048;-72
2022/09/30 00:15:39;;;;;;;13.48;2.55;;;;;;;26.56;57.34;100859.88;2095558;28;20045;-72
2022/09/30 00:17:03;;;;;;;17.15;3.03;;;;;;;26.57;57.54;100855.34;2103815;28;20043;-73
2022/09/30 00:18:25;;;;;;;24.20;3.88;;;;;;;26.58;57.63;100851.69;2097920;28;20053;-73
2022/09/30 00:19:48;;;;;;;14.57;2.65;;;;;;;26.57;57.40;100858.06;2086961;28;20047;-73
2022/09/30 00:21:12;;;;;;;18.00;3.08;;;;;;;26.58;57.58;100851.69;2092810;28;20047;-72
2022/09/30 00:22:34;;;;;;;25.08;3.53;;;;;;;26.56;57.54;100856.31;2095515;28;20099;-72
2022/09/30 00:23:56;;;;;;;;;;;;;;;26.54;57.62;100855.50;2095512;28;20041;-72
2022/09/30 00:25:17;;;;;;;;;;;;;;;26.51;57.66;100855.66;2095950;28;19920;-73
2022/09/30 00:26:43;;;;;;;17.05;3.38;;;;;;;26.52;57.78;100858.25;2095637;28;19921;-73
2022/09/30 00:28:06;;;;;;;19.27;3.22;;;;;;;26.52;57.53;100862.78;2103672;28;20059;-72
2022/09/30 00:29:30;;;;;;;27.60;4.13;;;;;;;26.54;57.45;100867.19;2097797;28;20378;-73
2022/09/30 00:30:51;;;;;;;11.15;3.03;;;;;;;26.56;57.29;100872.56;2095298;28;20045;-73
2022/09/30 00:32:16;;;;;;;14.52;3.03;;;;;;;26.57;57.42;100860.78;2095320;28;20053;-73
2022/09/30 00:33:37;;;;;;;24.70;3.05;;;;;;;26.61;57.37;100875.03;2103782;28;20046;-73
2022/09/30 00:35:01;;;;;;;17.35;3.65;;;;;;;26.59;56.88;100866.97;2097782;28;20053;-73
2022/09/30 00:36:22;;;;;;;17.50;3.17;;;;;;;26.62;56.77;100868.66;2086989;28;20041;-72
2022/09/30 00:37:44;;;;;;;16.13;2.45;;;;;;;26.60;56.54;100866.03;2092636;28;20131;-73
2022/09/30 00:39:08;;;;;;;18.15;3.00;;;;;;;26.62;56.63;100864.13;2086873;28;20045;-73
2022/09/30 00:40:30;;;;;;;22.50;3.45;;;;;;;26.63;56.23;100863.19;2093036;28;20056;-73
2022/09/30 00:41:56;;;;;;;32.22;3.63;;;;;;;26.66;56.22;100863.00;2087109;28;20382;-73
2022/09/30 00:43:37;;;;;;;17.65;2.88;;;;;;;26.65;56.11;100868.53;2093738;28;20114;-73
2022/09/30 00:45:06;;;;;;;16.10;2.80;;;;;;;26.63;56.04;100871.31;2089546;28;20055;-73
2022/09/30 00:46:34;;;;;;;15.07;2.90;;;;;;;26.65;55.88;100879.34;2086029;28;20049;-73
2022/09/30 00:48:07;;;;;;;19.75;4.05;;;;;;;26.65;55.66;100890.19;2095954;28;20048;-74
2022/09/30 00:49:28;;;;;;;14.75;3.15;;;;;;;26.64;55.71;100885.72;2088118;28;20082;-74
2022/09/30 00:50:54;;;;;;;16.20;2.97;;;;;;;26.64;55.72;100883.91;2092471;28;20063;-74
2022/09/30 00:52:15;;;;;;;23.58;3.55;;;;;;;26.64;55.72;100889.31;2096719;28;20118;-73
2022/09/30 00:53:47;;;;;;;19.15;3.22;;;;;;;26.63;55.79;100895.69;2105094;28;20074;-73
2022/09/30 00:55:15;;;;;;;;;;;;;;;26.59;55.73;100897.63;2099901;28;20080;-73
2022/09/30 00:56:42;;;;;;;20.40;3.28;;;;;;;26.59;55.87;100888.63;2097428;28;20387;-74
2022/09/30 00:58:07;;;;;;;10.20;2.17;;;;;;;26.57;55.77;100898.69;2097482;28;20052;-73
2022/09/30 00:59:33;;;;;;;19.55;4.05;;;;;;;26.56;55.87;100895.09;2097039;28;20127;-74
2022/09/30 01:00:56;;;;;;;17.63;3.30;;;;;;;26.57;55.71;100887.84;2105768;28;20089;-74
2022/09/30 01:02:20;;;;;;;18.50;2.58;;;;;;;26.57;55.65;100894.16;2099432;28;20408;-74
2022/09/30 01:03:48;;;;;;;9.30;2.75;;;;;;;26.58;55.27;100895.88;2096778;28;20041;-74
2022/09/30 01:05:10;;;;;;;19.48;3.58;;;;;;;26.59;55.31;100894.06;2089148;28;20052;-74
2022/09/30 01:06:33;;;;;;;15.88;2.80;;;;;;;26.58;55.19;100895.03;2094094;28;20048;-74
2022/09/30 01:07:57;;;;;;;19.50;3.60;;;;;;;26.57;55.10;100898.69;2088530;28;20405;-74
2022/09/30 01:09:20;;;;;;;15.68;2.90;;;;;;;26.55;54.94;100895.16;2086111;28;20442;-74
2022/09/30 01:10:43;;;;;;;12.85;2.80;;;;;;;26.54;55.03;100898.81;2085926;28;20037;-73
2022/09/30 01:12:10;;;;;;;19.90;3.00;;;;;;;26.52;54.97;100896.19;2094159;28;20525;-73
2022/09/30 01:13:34;;;;;;;17.33;2.78;;;;;;;26.54;54.66;100898.81;2088996;28;20571;-74
2022/09/30 01:14:59;;;;;;;20.95;5.35;;;;;;;26.53;54.54;100894.34;2094383;28;20443;-74
2022/09/30 01:16:35;;;;;;;18.70;2.70;;;;;;;26.54;54.20;100890.69;2097100;28;20045;-74
2022/09/30 01:18:06;;;;;;;19.52;2.85;;;;;;;26.54;54.27;100891.56;2106975;28;20044;-74
2022/09/30 01:20:02;;;;;;;16.80;3.42;;;;;;;26.56;53.94;100886.09;2099066;28;20048;-73
2022/09/30 01:21:53;;;;;;;16.17;3.55;;;;;;;26.57;53.79;100882.44;2090911;28;20053;-73
2022/09/30 01:23:47;;;;;;;20.23;3.10;;;;;;;26.59;53.61;100875.09;2099113;28;20056;-74
2022/09/30 01:25:38;;;;;;;14.55;3.28;;;;;;;26.61;53.73;100888.56;2090963;28;20037;-73
2022/09/30 01:27:15;;;;;;;24.60;3.40;;;;;;;26.62;53.68;100891.22;2099153;28;20040;-73
2022/09/30 01:29:00;;;;;;;20.02;3.30;;;;;;;26.60;53.75;100890.41;2106951;28;20040;-73
2022/09/30 01:30:33;;;;;;;13.82;2.47;;;;;;;26.54;54.04;100893.41;2099181;28;20388;-74
2022/09/30 01:32:05;;;;;;;18.52;3.03;;;;;;;26.51;53.92;100885.44;2106172;28;20102;-73
2022/09/30 01:33:33;;;;;;;;;;;;;;;26.45;54.13;100892.00;2099750;28;20044;-73
2022/09/30 01:35:06;;;;;;;18.13;3.05;;;;;;;26.43;54.20;100890.34;2090958;28;19925;-74
2022/09/30 01:36:44;;;;;;;24.45;3.47;;;;;;;26.39;54.29;100896.84;2096977;28;20068;-74
2022/09/30 01:38:12;;;;;;;13.38;3.58;;;;;;;26.36;54.16;100900.59;2107104;28;20063;-73
2022/09/30 01:39:45;;;;;;;10.52;2.30;;;;;;;26.33;54.40;100902.53;2099014;28;20048;-74
2022/09/30 01:41:10;;;;;;;17.50;2.60;;;;;;;26.32;54.53;100900.81;2089547;28;20053;-74
2022/09/30 01:42:41;;;;;;;15.15;3.28;;;;;;;26.35;54.25;100903.38;2094790;28;20045;-73
2022/09/30 01:44:16;;;;;;;11.43;2.50;;;;;;;26.37;54.09;100902.34;2097554;28;20082;-74
2022/09/30 01:45:47;;;;;;;18.38;2.95;;;;;;;26.40;53.83;100899.47;2098155;28;20494;-73
2022/09/30 01:47:15;;;;;;;16.45;4.90;;;;;;;26.42;53.89;100904.81;2089135;28;20394;-72
2022/09/30 01:48:50;;;;;;;20.75;3.15;;;;;;;26.42;53.75;100912.94;2095442;28;20041;-73
2022/09/30 01:50:20;;;;;;;25.50;3.17;;;;;;;26.40;53.90;100904.91;2090774;28;20084;-74
2022/09/30 01:51:52;;;;;;;16.80;2.78;;;;;;;26.42;53.93;100908.41;2095564;28;20040;-74
2022/09/30 01:53:24;;;;;;;20.42;3.83;;;;;;;26.42;53.87;100904.81;2089555;28;20516;-74
2022/09/30 01:54:54;;;;;;;13.23;2.72;;;;;;;26.40;53.72;100901.31;2096451;28;20052;-74
2022/09/30 01:56:18;;;;;;;16.63;2.75;;;;;;;26.39;53.79;100900.44;2097446;28;20049;-74
2022/09/30 01:57:47;;;;;;;12.98;2.75;;;;;;;26.39;53.63;100896.84;2096642;28;20040;-73
2022/09/30 01:59:14;;;;;;;19.73;3.38;;;;;;;26.41;53.64;100898.53;2088912;28;20049;-74
2022/09/30 02:00:42;;;;;;;15.90;2.88;;;;;;;26.44;53.35;100897.53;2088956;28;20041;-74
2022/09/30 02:02:09;;;;;;;17.63;3.35;;;;;;;26.48;53.16;100893.69;2103114;28;20048;-74
2022/09/30 02:03:35;;;;;;;15.75;3.45;;;;;;;26.50;53.25;100894.50;2098760;28;20064;-74
2022/09/30 02:05:02;;;;;;;15.50;2.20;;;;;;;26.52;53.08;100895.31;2088617;28;20142;-74
2022/09/30 02:06:29;;;;;;;20.25;2.75;;;;;;;26.54;52.90;100893.41;2094799;28;20036;-74
2022/09/30 02:07:57;;;;;;;11.10;2.83;;;;;;;26.54;53.01;100890.69;2088656;28;20048;-75
2022/09/30 02:09:26;;;;;;;21.30;3.20;;;;;;;26.54;52.93;100893.41;2103340;28;20044;-75
2022/09/30 02:10:55;;;;;;;19.80;2.83;;;;;;;26.58;52.60;100892.31;2098911;28;20385;-74
2022/09/30 02:12:21;;;;;;;15.30;3.30;;;;;;;26.61;52.73;100884.03;2088767;28;20481;-74
2022/09/30 02:13:52;;;;;;;22.02;2.92;;;;;;;26.64;52.45;100888.44;2094733;28;20041;-74
2022/09/30 02:15:21;;;;;;;19.83;3.33;;;;;;;26.64;52.48;100892.03;2097298;28;20037;-74
2022/09/30 02:16:50;;;;;;;17.23;3.05;;;;;;;26.66;52.48;100900.94;2089038;28;20075;-74
2022/09/30 02:18:18;;;;;;;12.27;2.50;;;;;;;26.65;52.49;100907.28;2087165;28;20060;-74
2022/09/30 02:19:44;;;;;;;14.63;2.85;;;;;;;26.65;52.25;100907.28;2088692;28;20049;-75
2022/09/30 02:21:09;;;;;;;18.55;3.10;;;;;;;26.66;52.43;100911.75;2088392;28;20110;-76
2022/09/30 02:22:42;;;;;;;11.07;4.95;;;;;;;26.69;52.19;100919.75;2094329;28;20045;-75
2022/09/30 02:24:06;;;;;;;;;;;;;;;26.71;52.26;100915.16;2089429;28;20064;-74
2022/09/30 02:25:32;;;;;;;19.73;3.03;;;;;;;26.75;52.17;100924.00;2095550;28;19920;-75
2022/09/30 02:27:00;;;;;;;17.10;2.88;;;;;;;26.77;51.82;100924.81;2096477;28;20431;-74
2022/09/30 02:28:25;;;;;;;16.75;2.40;;;;;;;26.74;52.02;100920.41;2088535;28;20041;-74
2022/09/30 02:29:53;;;;;;;13.98;2.80;;;;;;;26.72;52.08;100924.13;2086126;28;20049;-74
2022/09/30 02:31:18;;;;;;;8.95;2.05;;;;;;;26.69;52.02;100918.88;2086592;28;20144;-74
2022/09/30 02:32:48;;;;;;;13.35;3.15;;;;;;;26.66;52.17;100925.31;2094212;28;20106;-72
2022/09/30 02:34:14;;;;;;;17.70;3.28;;;;;;;26.59;52.21;100918.44;2089125;28;20056;-73
2022/09/30 02:35:42;;;;;;;13.05;2.97;;;;;;;26.53;52.38;100916.00;2094518;28;20076;-73
2022/09/30 02:37:07;;;;;;;14.32;2.38;;;;;;;26.42;53.07;100912.94;2096746;28;20534;-73
2022/09/30 02:38:36;;;;;;;15.80;3.10;;;;;;;26.33;53.08;100916.97;2088077;28;20507;-73
2022/09/30 02:40:03;;;;;;;18.77;3.55;;;;;;;26.30;53.14;100927.97;2095281;28;20091;-73
2022/09/30 02:41:29;;;;;;;15.57;3.67;;;;;;;26.26;53.37;100928.16;2096608;28;20048;-73
2022/09/30 02:42:52;;;;;;;19.08;3.15;;;;;;;26.20;53.59;100922.03;2104831;28;20077;-73
2022/09/30 02:44:14;;;;;;;17.23;3.10;;;;;;;26.13;53.54;100920.56;2090052;28;20052;-73
2022/09/30 02:45:44;;;;;;;9.32;2.38;;;;;;;26.06;53.89;100919.09;2095964;28;20501;-76
2022/09/30 02:47:15;;;;;;;18.38;3.47;;;;;;;26.00;53.75;100924.78;2090269;28;20041;-74
2022/09/30 02:48:46;;;;;;;14.88;3.40;;;;;;;25.94;54.07;100933.19;2095631;28;20139;-73
2022/09/30 02:50:15;;;;;;;14.73;2.83;;;;;;;25.88;54.24;100925.34;2088757;28;20048;-73
2022/09/30 02:51:47;;;;;;;21.27;3.00;;;;;;;25.85;54.30;100927.31;2097194;28;20134;-74
2022/09/30 02:53:21;;;;;;;19.55;4.18;;;;;;;25.84;54.13;100933.69;2097196;28;20135;-72
2022/09/30 02:54:54;;;;;;;19.88;3.15;;;;;;;25.83;54.14;100934.63;2097545;28;20070;-73
2022/09/30 02:56:23;;;;;;;15.57;2.80;;;;;;;25.86;53.73;100935.38;2089042;28;20108;-73
2022/09/30 02:57:57;;;;;;;18.20;3.95;;;;;;;25.91;53.50;100936.03;2095441;28;20041;-73
2022/09/30 02:59:20;;;;;;;13.85;3.17;;;;;;;25.92;53.72;100931.50;2098376;28;20056;-73
2022/09/30 03:00:42;;;;;;;18.85;3.33;;;;;;;25.90;53.68;100934.28;2087656;28;20114;-73
2022/09/30 03:02:05;;;;;;;12.30;2.80;;;;;;;25.89;53.79;100937.03;2084688;28;20041;-73
2022/09/30 03:03:29;;;;;;;16.45;2.78;;;;;;;25.83;53.91;100938.22;2087637;28;20148;-73
2022/09/30 03:04:53;;;;;;;16.20;2.80;;;;;;;25.74;54.04;100944.91;2093610;28;20044;-73
2022/09/30 03:06:16;;;;;;;34.22;4.03;;;;;;;25.64;54.27;100954.38;2095916;28;20140;-73
2022/09/30 03:07:39;;;;;;;19.30;2.97;;;;;;;25.58;54.71;100948.34;2095812;28;20136;-73
2022/09/30 03:09:02;;;;;;;18.92;3.03;;;;;;;25.51;55.89;100953.13;2087456;28;20087;-73
2022/09/30 03:10:27;;;;;;;15.82;3.42;;;;;;;25.46;56.79;100940.75;2085057;28;20041;-73
2022/09/30 03:11:51;;;;;;;11.85;2.50;;;;;;;25.41;57.95;100947.19;2093720;28;20045;-73
2022/09/30 03:13:28;;;;;;;16.60;3.20;;;;;;;25.39;59.49;100946.41;2087706;28;20044;-73
2022/09/30 03:15:10;;;;;;;15.60;3.47;;;;;;;25.38;61.44;100944.66;2096558;28;20048;-73
2022/09/30 03:16:49;;;;;;;24.05;4.30;;;;;;;25.37;62.91;100951.00;2098310;28;20045;-73
2022/09/30 03:18:30;;;;;;;16.58;2.95;;;;;;;25.35;64.36;100947.47;2098172;28;20187;-73
2022/09/30 03:20:10;;;;;;;14.85;3.40;;;;;;;25.34;65.92;100955.63;2106463;28;20040;-73
2022/09/30 03:21:46;;;;;;;14.70;3.78;;;;;;;25.32;66.66;100971.94;2098168;28;20405;-73
2022/09/30 03:23:45;;;;;;;12.95;3.47;;;;;;;25.32;67.56;100968.34;2098181;28;20089;-73
2022/09/30 03:25:32;;;;;;;15.25;3.10;;;;;;;25.30;68.08;100967.53;2057177;28;20050;-73
2022/09/30 03:27:07;;;;;;;10.82;3.20;;;;;;;25.28;68.60;100959.47;2098231;28;20123;-73
2022/09/30 03:28:34;;;;;;;12.57;3.28;;;;;;;25.27;69.25;100964.97;2097319;28;20097;-73
2022/09/30 03:30:04;;;;;;;18.67;4.13;;;;;;;25.26;69.72;100972.22;2089910;28;20048;-74
2022/09/30 03:31:39;;;;;;;14.95;3.83;;;;;;;25.24;69.90;100975.91;2094960;28;20055;-73
2022/09/30 03:33:09;;;;;;;16.73;3.33;;;;;;;25.21;70.46;100976.91;2088967;28;20037;-73
2022/09/30 03:34:38;;;;;;;14.18;3.58;;;;;;;25.19;71.02;100968.00;2095279;28;20052;-74
2022/09/30 03:36:07;;;;;;;14.18;4.28;;;;;;;25.20;71.39;100975.16;2096420;28;20398;-73
2022/09/30 03:37:36;;;;;;;12.60;3.45;;;;;;;25.20;71.63;100976.97;2096363;28;20041;-74
2022/09/30 03:39:03;;;;;;;15.88;3.28;;;;;;;25.19;71.84;100977.91;2096436;28;20082;-73
2022/09/30 03:40:31;;;;;;;20.30;3.53;;;;;;;25.17;72.17;100983.38;2098214;28;20498;-73
2022/09/30 03:41:58;;;;;;;16.67;3.70;;;;;;;25.12;72.19;100977.28;2088182;28;20102;-72
2022/09/30 03:43:25;;;;;;;15.75;3.00;;;;;;;25.08;72.48;100981.03;2094474;28;20187;-73
2022/09/30 03:44:58;;;;;;;18.48;4.32;;;;;;;25.08;72.56;100981.03;2087898;28;20041;-73
2022/09/30 03:46:25;;;;;;;17.13;3.78;;;;;;;25.11;72.56;100974.66;2104071;28;20048;-73
2022/09/30 03:47:53;;;;;;;15.30;4.05;;;;;;;25.14;73.00;100975.38;2098286;28;20036;-73
2022/09/30 03:49:21;;;;;;;18.02;4.40;;;;;;;25.17;73.00;100977.97;2096206;28;20169;-73
2022/09/30 03:50:45;;;;;;;13.35;3.55;;;;;;;25.18;73.52;100978.88;2088095;28;20037;-73
2022/09/30 03:52:13;;;;;;;13.82;3.85;;;;;;;25.18;73.70;100979.75;2093426;28;20087;-73
2022/09/30 03:53:38;;;;;;;15.05;3.58;;;;;;;25.19;73.98;100973.41;2087820;28;20065;-73
2022/09/30 03:55:05;;;;;;;19.35;4.93;;;;;;;25.19;73.97;100977.91;2093632;28;20468;-73
2022/09/30 03:56:29;;;;;;;14.63;4.38;;;;;;;25.20;74.51;100980.56;2087754;28;20041;-73
2022/09/30 03:57:51;;;;;;;13.45;4.07;;;;;;;25.20;74.67;100977.88;2087223;28;20072;-73
2022/09/30 03:59:24;;;;;;;13.90;3.92;;;;;;;25.21;75.29;100973.31;2095214;28;20098;-73
2022/09/30 04:00:49;;;;;;;14.57;4.13;;;;;;;25.20;75.40;100971.59;2096954;28;20055;-73
2022/09/30 04:02:12;;;;;;;20.85;4.85;;;;;;;25.17;75.42;100969.00;2087549;28;20045;-72
2022/09/30 04:03:34;;;;;;;12.68;3.92;;;;;;;25.17;75.60;100971.69;2095378;28;20052;-73
2022/09/30 04:04:57;;;;;;;13.55;3.38;;;;;;;25.15;75.70;100979.84;2095440;28;20109;-73
2022/09/30 04:06:20;;;;;;;12.68;3.70;;;;;;;25.14;75.58;100969.97;2087301;28;20060;-72
2022/09/30 04:07:44;;;;;;;15.13;4.03;;;;;;;25.11;75.71;100969.25;2092715;28;20029;-73
2022/09/30 04:09:07;;;;;;;9.45;4.15;;;;;;;25.06;75.13;100974.84;2087120;28;20096;-73
2022/09/30 04:10:28;;;;;;;10.57;3.95;;;;;;;25.00;74.68;100975.97;2095348;28;20105;-74
2022/09/30 04:11:51;;;;;;;20.02;4.10;;;;;;;24.96;74.73;100974.31;2095253;28;20082;-73
2022/09/30 04:13:12;;;;;;;18.50;4.05;;;;;;;24.93;74.07;100971.75;2086995;28;20090;-73
2022/09/30 04:14:35;;;;;;;17.40;4.22;;;;;;;24.89;73.95;100969.19;2100770;28;20048;-73
2022/09/30 04:15:57;;;;;;;13.63;3.42;;;;;;;24.81;73.50;100976.75;2097859;28;20437;-74
2022/09/30 04:17:20;;;;;;;15.80;3.83;;;;;;;24.71;73.23;100975.34;2095413;28;20055;-74
2022/09/30 04:18:41;;;;;;;10.10;3.42;;;;;;;24.62;72.99;100966.66;2095271;28;20037;-73
2022/09/30 04:20:04;;;;;;;12.30;2.92;;;;;;;24.57;72.85;100965.06;2095198;28;20094;-72
2022/09/30 04:21:27;;;;;;;14.35;3.30;;;;;;;24.57;72.80;100974.03;2095342;28;20044;-72
2022/09/30 04:22:51;;;;;;;12.57;3.80;;;;;;;24.62;72.45;100974.75;2095403;28;20076;-72
2022/09/30 04:24:14;;;;;;;12.77;3.03;;;;;;;24.65;72.12;100978.28;2094727;28;20113;-73
2022/09/30 04:25:37;;;;;;;14.48;3.65;;;;;;;24.68;72.21;100980.88;2094809;28;20450;-73
2022/09/30 04:26:58;;;;;;;18.10;3.92;;;;;;;24.69;71.87;100983.47;2095433;28;20053;-74
2022/09/30 04:28:21;;;;;;;15.85;3.28;;;;;;;24.74;72.11;100986.03;2104487;28;20423;-73
2022/09/30 04:29:43;;;;;;;14.60;3.92;;;;;;;24.80;72.05;100980.38;2098951;28;20477;-74
2022/09/30 04:31:06;;;;;;;14.73;4.22;;;;;;;24.86;71.81;100988.25;2096190;28;20049;-74
2022/09/30 04:32:28;;;;;;;14.45;3.83;;;;;;;24.90;71.84;100993.47;2099014;28;20040;-74
2022/09/30 04:33:50;;;;;;;;;;;;;;;24.91;71.86;100991.66;2096651;28;20175;-74
2022/09/30 04:35:13;;;;;;;16.90;3.83;;;;;;;24.92;71.78;100994.31;2096331;28;20351;-73
2022/09/30 04:36:35;;;;;;;13.88;3.72;;;;;;;24.96;71.67;100998.63;2096237;28;20040;-74
2022/09/30 04:37:59;;;;;;;21.30;4.07;;;;;;;24.99;71.40;100994.94;2096407;28;20041;-74
2022/09/30 04:39:21;;;;;;;10.65;3.70;;;;;;;25.00;70.95;100994.00;2096396;28;20044;-74
2022/09/30 04:40:44;;;;;;;13.45;3.80;;;;;;;24.99;70.81;101001.22;2104784;28;20047;-74
2022/09/30 04:42:06;;;;;;;18.23;3.78;;;;;;;24.96;70.89;101001.34;2090735;28;20051;-74
2022/09/30 04:43:29;;;;;;;20.05;3.75;;;;;;;24.98;71.06;101004.88;2093735;28;20044;-74
2022/09/30 04:44:51;;;;;;;12.95;3.55;;;;;;;25.02;71.09;101003.78;2096219;28;20097;-74
2022/09/30 04:46:13;;;;;;;11.75;3.90;;;;;;;25.08;70.93;101005.38;2087993;28;20457;-74
2022/09/30 04:47:35;;;;;;;12.18;3.90;;;;;;;25.15;70.70;100998.78;2085379;28;20499;-74
2022/09/30 04:48:58;;;;;;;16.52;3.35;;;;;;;25.24;70.67;101006.50;2085316;28;20539;-74
2022/09/30 04:50:21;;;;;;;12.82;3.17;;;;;;;25.32;70.74;101007.09;2085406;28;20119;-74
2022/09/30 04:51:45;;;;;;;13.15;2.90;;;;;;;25.39;70.29;101007.72;2086051;28;20068;-74
2022/09/30 04:53:10;;;;;;;12.68;2.70;;;;;;;25.44;70.07;101010.22;2096387;28;20126;-74
2022/09/30 04:54:33;;;;;;;15.48;3.22;;;;;;;25.48;70.23;101014.53;2096310;28;20060;-74
2022/09/30 04:55:59;;;;;;;12.30;3.00;;;;;;;25.56;70.75;101020.50;2096256;28;20123;-73
2022/09/30 04:57:22;;;;;;;13.60;3.20;;;;;;;25.61;70.85;101016.69;2096706;28;20492;-74
2022/09/30 04:58:45;;;;;;;12.82;3.45;;;;;;;25.69;70.79;101017.25;2088041;28;20045;-74
2022/09/30 05:00:08;;;;;;;15.80;3.53;;;;;;;25.78;70.63;101018.69;2102140;28;20048;-74
2022/09/30 05:01:31;;;;;;;13.75;2.92;;;;;;;25.81;70.58;101013.13;2090440;28;20103;-74
2022/09/30 05:02:54;;;;;;;14.48;3.30;;;;;;;25.86;70.53;101018.38;2093703;28;20068;-74
2022/09/30 05:04:16;;;;;;;12.07;2.80;;;;;;;25.92;70.45;101018.97;2096074;28;20044;-73
2022/09/30 05:05:37;;;;;;;10.55;3.00;;;;;;;26.02;70.17;101014.91;2087966;28;20041;-74
2022/09/30 05:07:00;;;;;;;13.55;3.80;;;;;;;26.08;69.94;101011.94;2101809;28;20056;-74
2022/09/30 05:08:25;;;;;;;12.75;3.15;;;;;;;26.15;69.33;101010.72;2098763;28;20131;-74
2022/09/30 05:09:47;;;;;;;20.13;3.55;;;;;;;26.18;68.21;101016.00;2088037;28;20057;-74
2022/09/30 05:11:14;;;;;;;14.32;3.30;;;;;;;26.15;67.22;101010.72;2093476;28;20048;-74
2022/09/30 05:12:37;;;;;;;17.05;2.78;;;;;;;26.13;66.60;101006.31;2096854;28;20056;-74
2022/09/30 05:13:59;;;;;;;13.63;2.42;;;;;;;26.12;66.22;101005.41;2096058;28;20519;-74
2022/09/30 05:15:21;;;;;;;12.50;3.25;;;;;;;26.17;65.84;100998.00;2096212;28;20092;-74
2022/09/30 05:16:44;;;;;;;10.30;3.00;;;;;;;26.20;65.20;100997.84;2090364;28;20033;-74
2022/09/30 05:18:06;;;;;;;13.00;3.08;;;;;;;26.28;65.02;101002.94;2101830;28;20079;-74
2022/09/30 05:19:29;;;;;;;12.88;2.83;;;;;;;26.34;64.47;100999.06;2098655;28;20588;-74
2022/09/30 05:20:52;;;;;;;11.63;2.80;;;;;;;26.41;64.46;100993.31;2098604;28;20041;-74
2022/09/30 05:22:14;;;;;;;8.18;2.13;;;;;;;26.51;64.50;101005.50;2096171;28;20102;-74
2022/09/30 05:23:39;;;;;;;10.23;2.15;;;;;;;26.63;64.57;101004.03;2096228;28;20105;-74
2022/09/30 05:25:12;;;;;;;12.07;3.22;;;;;;;26.80;64.67;101004.09;2120422;27;20180;-73
2022/09/30 05:26:34;;;;;;;11.98;2.67;;;;;;;26.93;64.64;101005.31;2107485;28;20097;-73
2022/09/30 05:27:56;;;;;;;9.70;3.08;;;;;;;27.09;64.83;101004.56;2114235;28;20569;-73
2022/09/30 05:29:18;;;;;;;14.32;2.67;;;;;;;27.22;64.67;100997.59;2115541;27;20043;-73
2022/09/30 05:30:41;;;;;;;11.93;2.28;;;;;;;27.34;64.50;101011.41;2097546;28;20051;-73
2022/09/30 05:32:03;;;;;;;11.82;2.50;;;;;;;27.46;64.53;101006.31;2101803;28;20075;-73
2022/09/30 05:33:26;;;;;;;12.95;2.65;;;;;;;27.56;64.56;101010.38;2114584;28;20170;-73
2022/09/30 05:34:47;;;;;;;13.07;2.60;;;;;;;27.63;64.60;101011.81;2117429;28;20322;-73
2022/09/30 05:36:14;;;;;;;17.38;3.85;;;;;;;27.71;64.41;101005.03;2110774;27;20555;-72
2022/09/30 05:37:35;;;;;;;8.52;2.40;;;;;;;27.83;64.01;101006.22;2118910;28;20125;-73
2022/09/30 05:38:57;;;;;;;9.80;2.40;;;;;;;27.93;63.91;101007.50;2108592;28;20105;-73
2022/09/30 05:40:22;;;;;;;9.25;2.40;;;;;;;28.06;63.75;101005.03;2106175;28;20040;-73
2022/09/30 05:41:43;;;;;;;9.35;2.58;;;;;;;28.17;63.67;101009.91;2113016;27;20049;-73
2022/09/30 05:43:07;;;;;;;8.35;2.53;;;;;;;28.24;63.48;101008.63;2099733;28;20575;-73
2022/09/30 05:44:28;;;;;;;13.02;3.08;;;;;;;28.32;63.65;101011.81;2100285;28;20060;-73
2022/09/30 05:45:54;;;;;;;9.05;2.80;;;;;;;28.45;63.67;101007.47;2100214;28;20048;-73
2022/09/30 05:47:17;;;;;;;16.45;2.60;;;;;;;28.57;63.41;101014.06;2105628;28;20035;-73
2022/09/30 05:48:40;;;;;;;15.93;2.90;;;;;;;28.65;63.45;101009.97;2105524;28;20052;-73
2022/09/30 05:50:02;;;;;;;10.85;2.25;;;;;;;28.72;62.82;101010.50;2106222;28;20127;-73
2022/09/30 05:51:25;;;;;;;14.35;2.97;;;;;;;28.75;62.11;101013.94;2116844;28;20047;-73
2022/09/30 05:52:48;;;;;;;18.63;2.75;;;;;;;28.85;61.89;101009.75;2116360;27;20107;-73
2022/09/30 05:54:10;;;;;;;17.00;2.78;;;;;;;28.98;61.59;101014.50;2111310;28;20488;-73
2022/09/30 05:55:34;;;;;;;18.80;2.83;;;;;;;29.09;61.23;101010.19;2107920;28;20496;-73
2022/09/30 05:56:57;;;;;;;14.95;3.13;;;;;;;29.22;60.83;101016.69;2113775;28;20052;-74
2022/09/30 05:58:20;;;;;;;10.82;2.50;;;;;;;29.39;60.34;101026.63;2103900;28;20047;-73
2022/09/30 05:59:42;;;;;;;12.93;2.53;;;;;;;29.49;60.25;101024.25;2113204;27;20189;-73
2022/09/30 06:01:07;;;;;;;18.55;2.83;;;;;;;29.58;59.90;101024.59;2115471;28;20051;-73
2022/09/30 06:02:29;;;;;;;11.45;2.47;;;;;;;29.67;60.08;101026.75;2108193;28;20043;-73
2022/09/30 06:03:52;;;;;;;15.23;3.25;;;;;;;29.81;59.60;101028.63;2113217;28;20407;-73
2022/09/30 06:05:14;;;;;;;15.00;3.42;;;;;;;29.95;58.87;101019.69;2108077;28;20036;-73
2022/09/30 06:06:37;;;;;;;27.75;3.95;;;;;;;30.13;58.17;101015.81;2104120;28;20031;-73
2022/09/30 06:08:00;;;;;;;20.08;3.88;;;;;;;30.31;56.66;101013.81;2119107;27;20053;-73
2022/09/30 06:09:23;;;;;;;22.75;3.85;;;;;;;30.44;55.80;101015.69;2105687;28;20056;-74
2022/09/30 06:10:48;;;;;;;14.18;4.60;;;;;;;30.65;55.33;101013.47;2117181;28;20411;-73
2022/09/30 06:12:10;;;;;;;12.38;5.45;;;;;;;30.79;53.57;101016.16;2114061;27;20039;-73
2022/09/30 06:13:33;;;;;;;23.45;4.55;;;;;;;30.89;52.28;101011.88;2106741;28;20121;-73
2022/09/30 06:14:55;;;;;;;22.90;4.22;;;;;;;30.98;52.01;101015.88;2114460;28;20142;-70
2022/09/30 06:16:18;;;;;;;19.45;4.40;;;;;;;31.08;51.11;101010.72;2113215;27;20047;-71
2022/09/30 06:17:41;;;;;;;19.17;4.20;;;;;;;31.13;50.56;101006.69;2115258;28;20043;-70
2022/09/30 06:19:05;;;;;;;16.85;4.50;;;;;;;31.19;50.05;101013.59;2108614;28;20130;-72
2022/09/30 06:20:27;;;;;;;27.35;4.85;;;;;;;31.25;50.07;101016.78;2110329;28;20130;-73
2022/09/30 06:21:51;;;;;;;20.15;4.20;;;;;;;31.33;50.10;101021.75;2110869;28;20048;-73
2022/09/30 06:23:14;;;;;;;18.65;5.03;;;;;;;31.42;49.68;101012.97;2114493;27;20043;-73
2022/09/30 06:24:37;;;;;;;27.35;5.03;;;;;;;31.55;49.64;101008.41;2113936;27;20081;-73
2022/09/30 06:26:04;;;;;;;13.60;4.22;;;;;;;31.66;49.24;101013.16;2108459;27;20048;-74
2022/09/30 06:27:27;;;;;;;17.23;4.20;;;;;;;31.66;48.94;101004.97;2098903;28;20048;-74
2022/09/30 06:28:50;;;;;;;20.23;5.22;;;;;;;31.77;49.03;101013.31;2108369;28;20551;-73
2022/09/30 06:30:14;;;;;;;21.58;5.40;;;;;;;31.87;48.56;101000.78;2110635;27;20032;-74
2022/09/30 06:31:36;;;;;;;26.85;5.38;;;;;;;31.95;48.11;101005.72;2113923;27;20172;-73
2022/09/30 06:33:00;;;;;;;19.55;5.22;;;;;;;32.00;48.09;101009.00;2111133;28;20071;-75
2022/09/30 06:34:22;;;;;;;24.80;4.85;;;;;;;32.08;48.36;101011.19;2108991;28;20048;-75
2022/09/30 06:35:46;;;;;;;21.58;4.97;;;;;;;32.17;47.96;100999.63;2115610;28;20059;-73
2022/09/30 06:37:08;;;;;;;23.75;5.40;;;;;;;32.23;47.67;101008.25;2101441;28;20123;-73