Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:16;;;;;;;50.20;14.27;;;-0.50;99.90;;;-2.19;100.00;102007.44;4972464;28;20034;-73
2022/03/04 00:04:42;;;;;;;38.67;12.82;;;-0.50;99.90;;;-2.27;100.00;101989.19;4969004;28;20026;-74
2022/03/04 00:07:08;;;;;;;40.55;13.38;;;-0.60;99.90;;;-2.31;100.00;101987.34;4972147;28;20035;-74
2022/03/04 00:09:35;;;;;;;48.15;13.25;;;-0.60;99.90;;;-2.36;100.00;101990.63;4972144;28;20069;-74
2022/03/04 00:12:03;;;;;;;71.18;14.68;;;-0.60;99.90;;;-2.33;100.00;102001.91;4968280;28;20023;-73
2022/03/04 00:14:30;;;;;;;48.47;14.48;;;-0.60;99.90;;;-2.34;100.00;101997.56;4968588;28;20049;-74
2022/03/04 00:16:57;;;;;;;37.58;14.57;;;-0.70;99.90;;;-2.35;100.00;101998.44;4970995;28;20115;-74
2022/03/04 00:19:23;;;;;;;52.10;17.70;;;-0.70;99.90;;;-2.34;100.00;102002.75;4963141;28;20024;-74
2022/03/04 00:21:50;;;;;;;45.53;16.40;;;-0.70;99.90;;;-2.38;100.00;102000.91;4952375;28;20343;-73
2022/03/04 00:24:19;;;;;;;50.47;15.48;;;-0.70;99.90;;;-2.36;100.00;102001.81;4969411;28;20034;-73
2022/03/04 00:26:46;;;;;;;35.20;13.02;;;-0.60;99.90;;;-2.33;100.00;102007.09;4968488;28;20037;-73
2022/03/04 00:29:13;;;;;;;35.17;12.38;;;-0.60;99.90;;;-2.23;100.00;102002.16;4971805;28;20084;-74
2022/03/04 00:31:40;;;;;;;30.55;11.95;;;-0.50;99.90;;;-2.15;100.00;102003.25;4969613;28;20049;-74
2022/03/04 00:34:08;;;;;;;32.88;10.90;;;-0.50;99.90;;;-2.10;100.00;102017.13;4960648;28;20448;-73
2022/03/04 00:36:39;;;;;;;36.28;11.52;;;-0.40;99.90;;;-2.06;100.00;102011.22;4969270;28;20053;-74
2022/03/04 00:39:10;;;;;;;30.30;10.82;;;-0.40;99.90;;;-2.00;100.00;102013.94;4968650;28;20491;-73
2022/03/04 00:41:36;;;;;;;31.52;10.90;;;-0.30;99.90;;;-1.99;100.00;102012.25;4951896;28;20073;-74
2022/03/04 00:44:02;;;;;;;37.85;10.98;;;-0.40;99.90;;;-2.03;100.00;102005.25;4969975;28;22533;-74
2022/03/04 00:46:29;;;;;;;25.25;10.23;;;-0.40;99.90;;;-2.10;100.00;102001.63;4969653;28;20039;-73
2022/03/04 00:48:55;;;;;;;31.25;11.90;;;-0.40;99.90;;;-2.19;100.00;102004.00;4968959;28;20227;-73
2022/03/04 00:51:21;;;;;;;34.45;11.50;;;-0.50;99.90;;;-2.27;100.00;102002.09;4969759;28;20049;-73
2022/03/04 00:53:47;;;;;;;36.60;11.57;;;-0.60;99.90;;;-2.36;100.00;102006.97;4971522;28;20034;-73
2022/03/04 00:56:13;;;;;;;27.13;10.48;;;-0.60;99.90;;;-2.41;100.00;102007.72;4970847;28;20054;-73
2022/03/04 00:58:41;;;;;;;38.65;12.65;;;-0.70;99.90;;;-2.41;100.00;102000.84;4969491;28;20415;-73
2022/03/04 01:01:08;;;;;;;42.13;12.20;;;-0.60;99.90;;;-2.30;100.00;102008.88;4972345;28;20033;-74
2022/03/04 01:03:35;;;;;;;32.78;10.95;;;-0.60;99.90;;;-2.21;100.00;102010.81;4967957;28;20023;-74
2022/03/04 01:06:04;;;;;;;31.60;9.48;;;-0.50;99.90;;;-2.20;100.00;102013.44;4968937;28;20023;-73
2022/03/04 01:08:31;;;;;;;26.48;9.23;;;-0.50;99.90;;;-2.31;100.00;102015.75;4991145;28;20117;-73
2022/03/04 01:10:57;;;;;;;25.77;10.10;;;-0.60;99.90;;;-2.36;100.00;102019.88;4972868;28;20785;-73
2022/03/04 01:13:25;;;;;;;35.72;11.48;;;-0.60;99.90;;;-2.40;100.00;102015.47;4971540;28;20050;-73
2022/03/04 01:15:50;;;;;;;33.05;11.30;;;-0.60;99.90;;;-2.38;100.00;102008.66;4969568;28;20038;-73
2022/03/04 01:18:17;;;;;;;28.20;11.20;;;-0.60;99.90;;;-2.28;100.00;102009.78;4982075;28;20026;-73
2022/03/04 01:20:44;;;;;;;27.60;10.20;;;-0.50;99.90;;;-2.10;100.00;102006.78;4973919;28;20031;-73
2022/03/04 01:23:10;;;;;;;25.40;8.73;;;-0.40;99.90;;;-1.99;100.00;102007.06;4970542;28;20030;-73
2022/03/04 01:25:36;;;;;;;34.55;9.27;;;-0.30;99.90;;;-1.93;100.00;102013.25;4971121;28;20065;-73
2022/03/04 01:28:02;;;;;;;30.95;10.00;;;-0.20;99.90;;;-1.87;100.00;102005.69;4970236;28;20031;-73
2022/03/04 01:30:28;;;;;;;28.85;10.20;;;-0.20;99.90;;;-1.86;100.00;101994.53;4971328;28;20054;-73
2022/03/04 01:32:55;;;;;;;27.05;10.65;;;-0.20;99.90;;;-1.90;100.00;101990.13;4968622;28;20025;-73
2022/03/04 01:35:21;;;;;;;21.38;8.93;;;-0.20;99.90;;;-1.94;100.00;101990.88;4972580;28;20044;-73
2022/03/04 01:37:47;;;;;;;31.55;8.95;;;-0.20;99.90;;;-1.96;100.00;101992.56;4969029;28;20066;-73
2022/03/04 01:40:14;;;;;;;23.83;9.57;;;-0.20;99.90;;;-1.93;100.00;101992.59;4970802;28;20081;-72
2022/03/04 01:42:41;;;;;;;29.75;8.07;;;-0.20;99.90;;;-1.90;100.00;101987.53;4972126;28;20022;-73
2022/03/04 01:45:10;;;;;;;30.67;8.38;;;-0.20;99.90;;;-1.86;100.00;101984.22;4969936;28;20057;-73
2022/03/04 01:47:41;;;;;;;19.85;6.93;;;-0.20;99.90;;;-1.78;100.00;101983.50;4968410;28;20038;-73
2022/03/04 01:50:09;;;;;;;26.55;7.32;;;-0.10;99.90;;;-1.72;100.00;101975.91;4970233;28;20065;-73
2022/03/04 01:52:36;;;;;;;27.30;8.38;;;-0.10;99.90;;;-1.69;100.00;101984.59;4972207;28;20027;-73
2022/03/04 01:55:02;;;;;;;22.92;7.70;;;0.00;99.90;;;-1.70;100.00;101971.66;4985178;28;20038;-73
2022/03/04 01:57:28;;;;;;;26.15;7.47;;;0.00;99.90;;;-1.74;100.00;101975.88;4970120;28;20442;-73
2022/03/04 01:59:54;;;;;;;25.52;7.53;;;-0.10;99.90;;;-1.82;100.00;101968.78;4971401;28;20025;-72
2022/03/04 02:02:20;;;;;;;24.95;7.50;;;-0.20;99.90;;;-1.91;100.00;101965.13;4971183;28;20486;-73
2022/03/04 02:04:50;;;;;;;19.63;7.38;;;-0.20;99.90;;;-2.04;100.00;101973.41;4970841;28;20105;-73
2022/03/04 02:07:16;;;;;;;19.10;7.00;;;-0.30;99.90;;;-2.17;100.00;101979.97;4968807;28;20038;-72
2022/03/04 02:09:42;;;;;;;21.85;7.20;;;-0.50;99.90;;;-2.38;100.00;101977.69;4972173;28;20056;-73
2022/03/04 02:12:09;;;;;;;16.75;6.35;;;-0.50;99.90;;;-2.47;100.00;101972.28;4971462;28;20023;-73
2022/03/04 02:14:35;;;;;;;18.95;6.97;;;-0.70;99.90;;;-2.60;100.00;101976.25;4973880;28;20046;-73
2022/03/04 02:17:03;;;;;;;19.13;7.38;;;-0.90;99.90;;;-2.67;100.00;101969.19;4974961;28;20108;-73
2022/03/04 02:19:30;;;;;;;24.83;7.90;;;-1.00;99.90;;;-2.77;100.00;101978.34;4974953;28;20027;-73
2022/03/04 02:21:58;;;;;;;31.80;9.43;;;-1.00;99.90;;;-2.82;100.00;101979.94;4973754;28;20487;-73
2022/03/04 02:24:26;;;;;;;28.90;9.25;;;-1.00;99.90;;;-2.80;100.00;101978.28;4975110;28;20108;-73
2022/03/04 02:26:56;;;;;;;30.33;9.60;;;-1.10;99.90;;;-2.76;100.00;101980.09;4974582;28;20052;-73
2022/03/04 02:29:24;;;;;;;40.83;10.75;;;-1.00;99.90;;;-2.70;100.00;101975.13;4974018;28;20107;-73
2022/03/04 02:31:51;;;;;;;40.33;10.55;;;-0.90;99.90;;;-2.56;100.00;101966.91;4973463;28;20080;-73
2022/03/04 02:34:19;;;;;;;29.20;9.98;;;-0.80;99.90;;;-2.40;100.00;101974.19;4955975;28;20506;-73
2022/03/04 02:36:46;;;;;;;29.40;9.32;;;-0.70;99.90;;;-2.24;100.00;101974.63;4974696;28;20486;-73
2022/03/04 02:39:13;;;;;;;39.50;11.55;;;-0.50;99.90;;;-2.09;100.00;101964.69;4972579;28;20034;-73
2022/03/04 02:41:39;;;;;;;29.40;9.70;;;-0.50;99.90;;;-2.06;100.00;101965.63;4974403;28;20448;-74
2022/03/04 02:44:11;;;;;;;33.20;10.73;;;-0.40;99.90;;;-2.01;100.00;101967.44;4974781;28;20018;-73
2022/03/04 02:46:38;;;;;;;31.77;10.15;;;-0.40;99.90;;;-2.00;100.00;101966.63;4973996;28;20077;-73
2022/03/04 02:49:07;;;;;;;31.33;9.95;;;-0.40;99.90;;;-2.04;100.00;101973.41;4973023;28;20048;-72
2022/03/04 02:51:33;;;;;;;23.35;8.75;;;-0.40;99.90;;;-2.09;100.00;101962.09;4975558;28;20037;-73
2022/03/04 02:53:59;;;;;;;26.05;9.60;;;-0.40;99.90;;;-2.13;100.00;101968.88;4972297;28;20122;-73
2022/03/04 02:56:25;;;;;;;20.02;8.25;;;-0.50;99.90;;;-2.24;100.00;101966.88;4963839;28;20030;-73
2022/03/04 02:58:51;;;;;;;29.05;8.48;;;-0.60;99.90;;;-2.37;100.00;101966.56;4967044;28;20022;-73
2022/03/04 03:01:18;;;;;;;26.60;7.95;;;-0.70;99.90;;;-2.43;100.00;101975.84;4972071;28;20609;-73
2022/03/04 03:03:44;;;;;;;17.10;7.13;;;-0.70;99.90;;;-2.50;100.00;101980.81;4973120;28;20125;-73
2022/03/04 03:06:10;;;;;;;31.88;7.95;;;-0.80;99.90;;;-2.57;100.00;101975.44;4974778;28;20419;-73
2022/03/04 03:08:37;;;;;;;26.80;7.95;;;-0.90;99.90;;;-2.68;100.00;101972.56;4972448;28;20070;-73
2022/03/04 03:11:03;;;;;;;25.85;7.97;;;-1.00;99.90;;;-2.72;100.00;101975.88;4973820;28;20502;-73
2022/03/04 03:13:29;;;;;;;20.33;7.80;;;-1.00;99.90;;;-2.75;100.00;101975.81;4973128;28;20495;-73
2022/03/04 03:15:55;;;;;;;20.63;7.85;;;-1.00;99.90;;;-2.74;100.00;101975.88;4973266;28;20042;-73
2022/03/04 03:18:21;;;;;;;27.83;8.32;;;-1.00;99.90;;;-2.71;100.00;101978.53;4973341;28;20027;-73
2022/03/04 03:20:47;;;;;;;26.13;6.75;;;-1.00;99.90;;;-2.70;100.00;101971.66;4970893;28;20030;-73
2022/03/04 03:23:13;;;;;;;24.50;7.72;;;-1.00;99.90;;;-2.66;100.00;101970.03;4972355;28;20031;-73
2022/03/04 03:25:39;;;;;;;25.42;8.15;;;-1.00;99.90;;;-2.64;100.00;101964.09;4972277;28;20443;-73
2022/03/04 03:28:07;;;;;;;25.00;9.85;;;-0.90;99.90;;;-2.56;100.00;101969.47;4971914;28;20053;-73
2022/03/04 03:30:33;;;;;;;23.60;8.55;;;-0.90;99.90;;;-2.47;100.00;101968.00;4974479;28;20040;-73
2022/03/04 03:32:59;;;;;;;26.70;7.03;;;-0.80;99.90;;;-2.40;100.00;101970.75;4973348;28;20031;-73
2022/03/04 03:35:26;;;;;;;20.40;7.45;;;-0.70;99.90;;;-2.33;100.00;101970.09;4973034;28;20919;-73
2022/03/04 03:37:52;;;;;;;25.38;7.90;;;-0.70;99.90;;;-2.27;100.00;101971.13;4973139;28;21545;-73
2022/03/04 03:40:18;;;;;;;23.30;7.95;;;-0.60;99.90;;;-2.22;100.00;101978.13;4972462;28;20068;-73
2022/03/04 03:42:44;;;;;;;19.52;7.85;;;-0.60;99.90;;;-2.20;100.00;101973.84;4972730;28;20521;-73
2022/03/04 03:45:12;;;;;;;23.70;7.53;;;-0.60;99.90;;;-2.20;100.00;101981.59;4973167;28;20031;-73
2022/03/04 03:47:41;;;;;;;25.88;7.30;;;-0.60;99.90;;;-2.22;100.00;101976.41;4973286;28;20058;-73
2022/03/04 03:50:12;;;;;;;23.48;8.73;;;-0.60;99.90;;;-2.25;100.00;101973.72;4973132;28;20128;-73
2022/03/04 03:52:38;;;;;;;17.60;7.00;;;-0.60;99.90;;;-2.29;100.00;101982.22;4972327;28;20125;-73
2022/03/04 03:55:05;;;;;;;23.58;6.82;;;-0.60;99.90;;;-2.36;100.00;101978.59;4972581;28;20042;-73
2022/03/04 03:57:32;;;;;;;25.95;7.15;;;-0.70;99.90;;;-2.43;100.00;101970.69;4970916;28;20018;-73
2022/03/04 03:59:58;;;;;;;18.92;6.55;;;-0.70;99.90;;;-2.48;100.00;101979.16;4972391;28;20030;-73
2022/03/04 04:02:23;;;;;;;21.60;6.60;;;-0.80;99.90;;;-2.52;100.00;101971.31;4972658;28;20535;-73
2022/03/04 04:04:49;;;;;;;20.77;6.43;;;-0.80;99.90;;;-2.56;100.00;101972.91;4973014;28;20030;-73
2022/03/04 04:07:15;;;;;;;20.42;6.47;;;-0.90;99.90;;;-2.60;100.00;101978.81;4969761;28;20042;-73
2022/03/04 04:09:42;;;;;;;19.50;6.05;;;-0.90;99.90;;;-2.63;100.00;101990.78;4972276;28;20029;-73
2022/03/04 04:12:09;;;;;;;17.38;5.65;;;-0.90;99.90;;;-2.65;100.00;101993.31;4969971;28;20030;-73
2022/03/04 04:14:35;;;;;;;19.65;6.38;;;-0.90;99.90;;;-2.67;100.00;101994.97;4975948;28;20101;-73
2022/03/04 04:17:01;;;;;;;19.73;6.32;;;-0.90;99.90;;;-2.62;100.00;101992.50;4972091;28;20034;-73
2022/03/04 04:19:27;;;;;;;16.52;6.07;;;-0.90;99.90;;;-2.54;100.00;101997.03;4971248;28;20035;-73
2022/03/04 04:21:54;;;;;;;24.08;6.10;;;-0.90;99.90;;;-2.49;100.00;101999.75;4972363;28;20022;-73
2022/03/04 04:24:20;;;;;;;21.70;5.90;;;-0.80;99.90;;;-2.48;100.00;101996.34;4970837;28;20106;-72
2022/03/04 04:26:47;;;;;;;16.23;4.82;;;-0.80;99.90;;;-2.44;100.00;101995.59;4972615;28;20049;-73
2022/03/04 04:29:13;;;;;;;19.55;5.35;;;-0.80;99.90;;;-2.42;100.00;102011.97;4971413;28;20058;-73
2022/03/04 04:31:40;;;;;;;19.48;5.93;;;-0.70;99.90;;;-2.40;100.00;102004.28;4971416;28;20070;-73
2022/03/04 04:34:07;;;;;;;22.67;6.47;;;-0.70;99.90;;;-2.39;100.00;102011.19;4970811;28;20054;-73
2022/03/04 04:36:34;;;;;;;18.42;6.18;;;-0.70;99.90;;;-2.40;100.00;102009.44;4971097;28;20107;-73
2022/03/04 04:39:00;;;;;;;21.48;6.90;;;-0.70;99.90;;;-2.45;100.00;102001.59;4970778;28;20153;-73
2022/03/04 04:41:26;;;;;;;17.25;5.80;;;-0.70;99.90;;;-2.47;100.00;102009.28;4972770;28;20042;-73
2022/03/04 04:43:52;;;;;;;21.63;6.07;;;-0.80;99.90;;;-2.54;100.00;102009.06;4972492;28;20537;-73
2022/03/04 04:46:18;;;;;;;22.55;6.07;;;-0.80;99.90;;;-2.49;100.00;102015.22;4971463;28;20061;-72
2022/03/04 04:48:45;;;;;;;26.48;7.53;;;-0.70;99.90;;;-2.42;100.00;102014.53;4972150;28;20510;-73
2022/03/04 04:51:11;;;;;;;21.77;6.75;;;-0.80;99.90;;;-2.43;100.00;102020.56;4971998;28;20050;-73
2022/03/04 04:53:38;;;;;;;22.77;7.28;;;-0.60;99.90;;;-2.31;100.00;102020.00;4969929;28;20525;-72
2022/03/04 04:56:04;;;;;;;23.25;6.57;;;-0.60;99.90;;;-2.17;100.00;102012.66;4973042;28;20058;-73
2022/03/04 04:58:31;;;;;;;19.77;7.13;;;-0.40;99.90;;;-2.08;100.00;102013.75;4971595;28;20458;-73
2022/03/04 05:00:57;;;;;;;17.88;7.18;;;-0.40;99.90;;;-2.01;100.00;102025.09;4971333;28;20022;-73
2022/03/04 05:03:25;;;;;;;18.50;6.97;;;-0.30;99.90;;;-1.92;100.00;102020.19;4971536;28;20030;-73
2022/03/04 05:05:56;;;;;;;21.55;7.65;;;-0.30;99.90;;;-1.88;100.00;102021.13;4972468;28;20034;-73
2022/03/04 05:08:27;;;;;;;24.88;7.78;;;-0.30;99.90;;;-1.91;100.00;102018.47;4967941;28;20033;-73
2022/03/04 05:10:54;;;;;;;21.30;7.43;;;-0.30;99.90;;;-1.98;100.00;102019.16;4970369;28;20022;-73
2022/03/04 05:13:20;;;;;;;21.00;7.53;;;-0.40;99.90;;;-2.03;100.00;102021.63;4971127;28;20562;-72
2022/03/04 05:15:46;;;;;;;26.33;8.63;;;-0.40;99.90;;;-2.10;100.00;102018.00;4971555;28;20141;-73
2022/03/04 05:18:12;;;;;;;22.80;8.18;;;-0.40;99.90;;;-2.15;100.00;102023.88;4971020;28;20537;-72
2022/03/04 05:20:38;;;;;;;30.90;11.55;;;0.20;99.90;;;-2.20;100.00;102022.88;4963294;28;20027;-75
2022/03/04 05:23:05;;;;;;;28.13;10.25;;;-0.50;99.90;;;-2.26;100.00;102018.44;4969298;28;20414;-73
2022/03/04 05:25:31;;;;;;;40.40;12.68;;;-0.60;99.90;;;-2.30;100.00;102017.47;4970908;28;20053;-73
2022/03/04 05:27:57;;;;;;;46.95;13.52;;;-0.60;99.90;;;-2.38;100.00;102031.00;4972119;28;20023;-73
2022/03/04 05:30:24;;;;;;;33.22;14.18;;;-0.70;99.90;;;-2.41;100.00;102034.38;4970504;28;20064;-73
2022/03/04 05:32:50;;;;;;;34.10;13.52;;;-0.70;99.90;;;-2.44;100.00;102041.13;4971134;28;20041;-74
2022/03/04 05:35:16;;;;;;;47.78;15.23;;;-0.80;99.90;;;-2.46;100.00;102041.13;4971719;28;20049;-73
2022/03/04 05:37:42;;;;;;;46.58;16.33;;;-0.80;99.90;;;-2.49;100.00;102043.59;4969752;28;20034;-73
2022/03/04 05:40:09;;;;;;;52.05;17.50;;;-0.80;99.90;;;-2.49;100.00;102041.88;4970949;28;20394;-74
2022/03/04 05:42:36;;;;;;;49.15;18.23;;;-0.80;99.90;;;-2.50;100.00;102031.53;4968491;28;20442;-73
2022/03/04 05:45:03;;;;;;;54.20;17.58;;;-0.90;99.90;;;-2.54;100.00;102037.44;4972728;28;20513;-73
2022/03/04 05:47:29;;;;;;;46.55;19.15;;;-0.90;99.90;;;-2.59;100.00;102041.56;4972019;28;20446;-73
2022/03/04 05:49:55;;;;;;;42.45;15.45;;;-0.90;99.90;;;-2.61;100.00;102038.06;4973144;28;20046;-73
2022/03/04 05:52:21;;;;;;;45.67;17.50;;;-1.00;99.90;;;-2.69;100.00;102037.88;4975485;28;20042;-73
2022/03/04 05:54:47;;;;;;;44.92;16.63;;;-1.00;99.90;;;-2.69;100.00;102037.88;4976160;28;20042;-73
2022/03/04 05:57:13;;;;;;;41.25;14.35;;;-1.00;99.90;;;-2.66;100.00;102037.09;4974413;28;20497;-73
2022/03/04 05:59:39;;;;;;;36.90;13.20;;;-1.00;99.90;;;-2.62;100.00;102039.78;4974502;28;20022;-74
2022/03/04 06:02:05;;;;;;;33.50;12.40;;;-1.00;99.90;;;-2.58;100.00;102039.06;4976517;28;20528;-74
2022/03/04 06:04:31;;;;;;;29.17;10.80;;;-1.00;99.90;;;-2.51;100.00;102042.69;4974377;28;20034;-74
2022/03/04 06:06:57;;;;;;;32.08;10.65;;;-0.90;99.90;;;-2.47;100.00;102039.34;4974329;28;20031;-74
2022/03/04 06:09:27;;;;;;;38.17;10.10;;;-0.90;99.90;;;-2.44;100.00;102047.19;4975917;28;20045;-74
2022/03/04 06:11:55;;;;;;;33.55;8.70;;;-0.90;99.90;;;-2.41;100.00;102057.59;4973682;28;20080;-76
2022/03/04 06:14:21;;;;;;;21.10;8.43;;;-0.90;99.90;;;-2.38;100.00;102055.06;4978442;28;20057;-74
2022/03/04 06:16:47;;;;;;;26.17;8.18;;;-0.90;99.90;;;-2.36;100.00;102053.41;4975951;28;20026;-74
2022/03/04 06:19:13;;;;;;;27.33;7.93;;;-0.80;99.90;;;-2.31;100.00;102062.19;4974867;28;20037;-74
2022/03/04 06:21:39;;;;;;;20.00;7.70;;;-0.80;99.90;;;-2.22;100.00;102058.09;4974942;28;20029;-73
2022/03/04 06:24:06;;;;;;;25.05;8.10;;;-0.80;99.90;;;-2.19;100.00;102050.44;4974854;28;20034;-74
2022/03/04 06:26:32;;;;;;;37.65;7.78;;;-0.80;99.90;;;-1.75;100.00;102061.03;4973482;28;20121;-74
2022/03/04 06:28:59;;;;;;;24.33;8.02;;;-0.50;99.90;;;1.55;100.00;102050.78;4972543;28;20364;-74
2022/03/04 06:31:25;;;;;;;23.50;8.15;;;0.10;99.90;;;4.16;100.00;102055.06;4973891;28;20070;-74
2022/03/04 06:33:51;;;;;;;24.35;7.75;;;1.10;99.90;;;6.04;91.93;102060.72;4975537;28;20478;-74
2022/03/04 06:36:17;;;;;;;16.77;6.35;;;2.00;99.90;;;5.38;82.74;102057.53;4975268;28;20499;-73
2022/03/04 06:38:46;;;;;;;17.08;7.25;;;2.70;99.90;;;7.02;77.21;102051.19;4972416;28;20026;-75
2022/03/04 06:41:14;;;;;;;19.23;6.18;;;3.30;99.90;;;8.82;67.89;102054.72;4966838;28;20023;-74
2022/03/04 06:43:42;;;;;;;19.75;6.28;;;4.20;99.90;;;10.03;62.81;102061.91;4974460;28;20438;-74
2022/03/04 06:46:08;;;;;;;16.98;5.97;;;5.10;99.90;;;10.83;57.74;102070.50;4973662;28;20062;-74
2022/03/04 06:48:36;;;;;;;15.13;5.45;;;5.40;99.90;;;6.13;64.00;102076.38;4974381;28;20058;-74
2022/03/04 06:51:03;;;;;;;16.77;5.47;;;5.40;99.90;;;10.31;62.94;102092.88;4983142;28;20077;-75
2022/03/04 06:53:29;;;;;;;12.77;5.25;;;5.50;99.90;;;7.09;62.48;102099.13;4974264;28;20121;-75
2022/03/04 06:55:55;;;;;;;14.32;4.97;;;5.80;99.90;;;12.08;58.91;102117.13;4973549;28;20050;-74
2022/03/04 06:58:21;;;;;;;14.77;4.70;;;6.80;99.90;;;15.07;50.78;102271.47;4974753;28;20038;-74
2022/03/04 07:00:48;;;;;;;11.02;4.97;;;8.30;99.90;;;17.22;45.90;102262.63;4971551;28;20372;-74
2022/03/04 07:03:14;;;;;;;12.32;4.53;;;9.80;99.90;;;19.05;41.92;102239.44;4973567;28;20030;-74
2022/03/04 07:05:43;;;;;;;12.07;3.97;;;11.30;99.90;;;19.81;39.22;102363.25;4957530;28;20107;-75
2022/03/04 07:08:13;;;;;;;10.93;3.67;;;12.10;99.90;;;15.75;44.18;102257.09;4993477;28;20039;-75
2022/03/04 07:10:45;;;;;;;7.90;3.30;;;11.90;99.90;;;13.18;47.30;102260.72;4973340;28;20081;-75
2022/03/04 07:13:12;;;;;;;9.73;3.15;;;11.00;99.90;;;12.04;51.77;102253.63;4973348;28;20118;-74
2022/03/04 07:15:39;;;;;;;17.98;4.03;;;10.80;99.90;;;15.66;45.15;102268.09;4973636;28;20459;-75
2022/03/04 07:18:06;;;;;;;8.82;3.10;;;11.20;99.90;;;16.28;43.33;102281.31;4973015;28;20041;-74
2022/03/04 07:20:32;;;;;;;7.88;2.95;;;11.60;99.90;;;17.12;43.10;102303.06;4986722;28;20104;-74
2022/03/04 07:22:58;;;;;;;9.25;3.20;;;12.30;99.90;;;18.93;39.70;102306.88;4975336;28;20042;-74
2022/03/04 07:25:25;;;;;;;10.77;3.20;;;12.70;99.90;;;17.28;42.50;102313.81;4971712;28;20046;-74
2022/03/04 07:27:51;;;;;;;8.32;2.65;;;13.20;99.90;;;19.65;38.34;102332.06;4972653;28;20066;-74
2022/03/04 07:30:18;;;;;;;11.60;2.85;;;13.90;99.90;;;20.31;37.06;102329.88;4974866;28;20030;-75
2022/03/04 07:32:45;;;;;;;8.93;3.00;;;14.70;99.90;;;21.02;35.73;102334.31;4972488;28;20026;-75
2022/03/04 07:35:12;;;;;;;7.10;2.47;;;15.30;99.90;;;21.39;35.06;102321.13;4973890;28;20057;-75
2022/03/04 07:37:40;;;;;;;9.65;2.40;;;15.90;99.90;;;21.54;34.97;102347.91;4974101;28;20026;-75
2022/03/04 07:40:08;;;;;;;9.85;2.92;;;16.40;99.90;;;21.74;34.58;102346.53;4973185;28;20053;-75
2022/03/04 07:42:35;;;;;;;8.23;2.50;;;16.60;99.40;;;21.34;34.55;102430.44;4972194;28;20040;-75
2022/03/04 07:45:02;;;;;;;7.25;2.60;;;16.80;99.40;;;21.13;35.02;102400.56;4985728;28;20493;-74
2022/03/04 07:47:29;;;;;;;9.73;2.20;;;17.00;99.40;;;21.21;35.13;102416.09;4976312;28;20995;-75
2022/03/04 07:49:55;;;;;;;7.50;2.40;;;17.10;98.00;;;20.83;35.17;102376.63;4972247;28;20092;-75
2022/03/04 07:52:21;;;;;;;9.63;2.78;;;17.20;97.70;;;20.74;35.27;102387.91;4970158;28;20038;-75
2022/03/04 07:54:47;;;;;;;8.73;2.05;;;17.40;97.60;;;20.69;35.52;102410.47;4968974;28;20037;-75
2022/03/04 07:57:12;;;;;;;6.35;2.20;;;17.50;96.70;;;20.43;35.60;102405.84;4990051;28;20084;-75
2022/03/04 07:59:38;;;;;;;8.38;2.22;;;17.60;96.40;;;20.38;35.49;102435.53;4970426;28;20126;-75
2022/03/04 08:02:05;;;;;;;9.43;2.60;;;17.20;95.10;;;16.70;39.41;102407.94;4970179;28;20066;-75
2022/03/04 08:04:31;;;;;;;4.97;2.00;;;16.10;96.10;;;13.50;45.34;102396.41;4972423;28;20117;-75
2022/03/04 08:06:57;;;;;;;11.65;2.35;;;14.70;97.50;;;12.06;49.34;102378.53;4972406;28;20117;-74
2022/03/04 08:09:23;;;;;;;6.93;1.92;;;13.70;99.90;;;12.02;49.82;102376.88;4973208;28;20023;-74
2022/03/04 08:11:49;;;;;;;11.07;2.45;;;12.90;99.90;;;10.87;52.75;102372.56;4970606;28;20034;-74
2022/03/04 08:14:15;;;;;;;14.10;2.40;;;12.20;99.90;;;10.03;55.47;102366.31;4985751;28;20129;-74
2022/03/04 08:16:42;;;;;;;9.82;2.03;;;11.10;99.90;;;9.12;57.74;102362.50;4972772;28;20089;-74
2022/03/04 08:19:08;;;;;;;10.13;1.95;;;10.60;99.90;;;10.37;57.02;102342.00;4970731;28;20029;-74
2022/03/04 08:21:34;;;;;;;5.47;1.30;;;11.10;99.90;;;12.63;53.04;102341.75;4971665;28;20060;-74
2022/03/04 08:24:00;;;;;;;5.07;1.00;;;12.20;99.90;;;13.13;49.34;102349.91;4972847;28;20030;-74
2022/03/04 08:26:26;;;;;;;9.00;1.30;;;12.70;99.90;;;12.31;51.69;102352.34;4972157;28;20038;-74
2022/03/04 08:28:52;;;;;;;7.60;1.10;;;12.90;99.90;;;11.84;51.44;102358.88;4971099;28;20050;-75
2022/03/04 08:31:18;;;;;;;9.25;2.00;;;12.60;99.90;;;10.93;52.43;102354.88;4974034;28;20058;-75
2022/03/04 08:33:47;;;;;;;7.07;1.17;;;12.00;99.90;;;10.27;55.59;102350.03;4971508;28;20528;-75
2022/03/04 08:36:14;;;;;;;6.85;1.30;;;11.30;99.90;;;8.72;58.84;102349.91;4970507;28;20085;-75
2022/03/04 08:38:40;;;;;;;7.60;1.70;;;10.40;99.90;;;7.94;61.07;102337.66;4968914;28;20037;-75
2022/03/04 08:41:07;;;;;;;6.90;2.00;;;9.70;99.90;;;7.47;62.22;102336.31;4971875;28;20100;-77
2022/03/04 08:43:34;;;;;;;7.45;1.20;;;8.90;99.90;;;6.80;65.01;102337.63;4970994;28;20054;-75
2022/03/04 08:46:03;;;;;;;9.00;1.38;;;8.40;99.90;;;6.39;66.57;102334.31;4970929;28;20034;-75
2022/03/04 08:48:29;;;;;;;9.05;2.65;;;7.90;99.90;;;6.03;68.05;102335.31;4971374;28;20026;-75
2022/03/04 08:50:55;;;;;;;5.03;1.10;;;7.20;99.90;;;4.98;69.75;102332.63;4971401;28;20034;-75
2022/03/04 08:53:21;;;;;;;7.55;2.00;;;6.80;99.90;;;4.79;71.92;102325.63;4971025;28;20026;-75
2022/03/04 08:55:48;;;;;;;8.70;1.10;;;6.40;99.90;;;4.44;73.78;102321.13;4971916;28;20038;-74
2022/03/04 08:58:14;;;;;;;7.60;1.35;;;6.10;99.90;;;4.26;75.08;102320.19;4972517;28;20034;-75
2022/03/04 09:00:40;;;;;;;5.32;0.95;;;5.80;99.90;;;3.87;76.77;102328.66;4983243;28;20104;-75
2022/03/04 09:03:09;;;;;;;5.22;0.88;;;5.60;99.90;;;3.79;77.64;102312.94;4971053;28;20442;-75
2022/03/04 09:05:38;;;;;;;6.35;0.90;;;5.40;99.90;;;3.69;78.67;102330.28;4969044;28;20041;-74
2022/03/04 09:08:04;;;;;;;9.18;1.02;;;5.40;99.90;;;3.73;79.80;102322.47;4970737;28;20034;-74
2022/03/04 09:10:35;;;;;;;14.65;1.30;;;5.20;99.90;;;3.63;80.59;102332.81;4970605;28;20030;-74
2022/03/04 09:13:02;;;;;;;9.98;1.30;;;5.20;99.90;;;3.68;80.96;102318.09;4993307;28;20034;-74
2022/03/04 09:15:28;;;;;;;12.77;1.17;;;5.10;99.90;;;3.68;81.03;102310.28;4970907;28;20041;-74
2022/03/04 09:17:56;;;;;;;4.88;1.00;;;5.20;99.90;;;3.84;81.25;102305.16;4970540;28;20058;-74
2022/03/04 09:20:22;;;;;;;7.68;1.83;;;5.20;99.90;;;3.81;81.11;102306.03;4970442;28;20125;-74
2022/03/04 09:22:52;;;;;;;9.20;1.20;;;5.20;99.90;;;3.68;80.87;102309.41;4971907;28;20038;-75
2022/03/04 09:25:19;;;;;;;7.93;0.93;;;5.20;99.90;;;3.77;81.39;102304.25;4975129;28;20034;-75
2022/03/04 09:27:50;;;;;;;13.95;0.90;;;5.20;99.90;;;4.17;80.54;102304.50;4975667;28;20134;-75
2022/03/04 09:30:19;;;;;;;8.35;0.98;;;5.50;99.90;;;4.71;80.03;102308.19;4972643;28;20031;-75
2022/03/04 09:32:46;;;;;;;7.97;0.90;;;6.20;99.90;;;5.83;78.16;102294.34;4973976;28;20076;-75
2022/03/04 09:35:14;;;;;;;6.70;0.70;;;6.40;99.90;;;5.21;75.17;102305.69;4973301;28;20038;-75
2022/03/04 09:37:43;;;;;;;2.53;0.70;;;6.20;99.90;;;4.63;74.70;102309.91;4975217;28;20030;-75
2022/03/04 09:40:09;;;;;;;6.70;0.95;;;5.90;99.90;;;4.29;74.63;102312.38;4974734;28;20034;-75
2022/03/04 09:42:39;;;;;;;2.97;0.77;;;5.70;99.90;;;4.04;75.98;102308.78;4973346;28;21452;-75
2022/03/04 09:45:06;;;;;;;4.55;0.82;;;5.50;99.90;;;3.88;76.62;102309.53;4974233;28;20026;-75
2022/03/04 09:47:32;;;;;;;6.28;1.40;;;5.40;99.90;;;3.85;76.77;102307.78;4975343;28;20047;-76
2022/03/04 09:49:59;;;;;;;9.07;1.20;;;5.30;99.90;;;3.89;77.17;102303.47;4981950;28;20517;-76
2022/03/04 09:52:30;;;;;;;6.75;1.05;;;5.40;99.90;;;4.06;78.46;102306.16;4979543;28;20578;-77
2022/03/04 09:55:00;;;;;;;5.90;0.88;;;5.30;99.90;;;3.94;78.61;102299.16;4924621;28;20037;-76
2022/03/04 09:57:31;;;;;;;4.50;0.63;;;5.40;99.90;;;4.08;78.46;102289.69;4991300;28;20026;-76
2022/03/04 10:00:00;;;;;;;9.63;1.20;;;5.50;99.90;;;4.17;79.02;102291.47;4956773;28;20605;-76
2022/03/04 10:02:32;;;;;;;3.53;0.70;;;5.50;99.90;;;4.13;78.44;102294.94;4974429;28;20046;-77
2022/03/04 10:05:06;;;;;;;4.72;0.90;;;5.50;99.90;;;4.03;78.21;102285.31;4935382;28;20022;-77