Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 02:10:00;;;;;;;14.07;7.50;;;;;;;;;;6206084;23;20199;-90
2022/07/10 02:13:04;;;;;;;10.25;6.97;;;;;;;;;;6211465;23;20174;-91
2022/07/10 02:16:10;;;;;;;14.27;8.45;;;;;;;;;;6211002;23;20210;-89
2022/07/10 02:19:15;;;;;;;14.15;8.63;;;;;;;;;;6211379;23;20164;-88
2022/07/10 02:22:20;;;;;;;14.35;8.60;;;;;;;;;;6211995;23;20634;-89
2022/07/10 02:25:27;;;;;;;14.18;8.27;;;;;;;;;;6210647;23;20171;-90
2022/07/10 02:28:32;;;;;;;14.77;8.60;;;;;;;;;;6210009;23;20170;-90
2022/07/10 02:31:40;;;;;;;14.00;8.80;;;;;;;;;;6209315;23;20167;-88
2022/07/10 02:34:45;;;;;;;12.43;8.60;;;;;;;;;;6210183;23;20175;-89
2022/07/10 02:37:50;;;;;;;14.70;9.10;;;;;;;;;;6211393;23;20214;-89
2022/07/10 02:40:57;;;;;;;12.38;6.63;;;;;;;;;;6209738;23;20646;-88
2022/07/10 02:44:02;;;;;;;8.93;5.70;;;;;;;;;;6210366;23;20166;-90
2022/07/10 02:47:07;;;;;;;10.63;5.60;;;;;;;;;;6210615;23;20175;-87
2022/07/10 02:50:12;;;;;;;13.80;5.75;;;;;;;;;;6209771;23;20599;-87
2022/07/10 02:53:17;;;;;;;10.95;5.40;;;;;;;;;;6208449;23;20174;-88
2022/07/10 02:56:27;;;;;;;11.13;5.60;;;;;;;;;;6211081;23;20214;-89
2022/07/10 02:59:32;;;;;;;14.50;5.82;;;;;;;;;;6209194;23;20218;-88
2022/07/10 03:02:37;;;;;;;10.35;5.40;;;;;;;;;;6210297;23;20222;-88
2022/07/10 03:05:43;;;;;;;12.13;6.20;;;;;;;;;;6208880;23;20175;-89
2022/07/10 03:08:47;;;;;;;10.50;5.18;;;;;;;;;;6227654;23;20249;-89
2022/07/10 03:11:54;;;;;;;9.68;5.85;;;;;;;;;;6208854;23;20186;-89
2022/07/10 03:14:59;;;;;;;10.63;5.65;;;;;;;;;;6209137;23;20697;-88
2022/07/10 03:18:04;;;;;;;7.30;5.30;;;;;;;;;;6209147;23;20171;-90
2022/07/10 03:21:10;;;;;;;8.38;5.18;;;;;;;;;;6209717;23;20277;-87
2022/07/10 03:24:15;;;;;;;7.28;4.80;;;;;;;;;;6208463;23;20503;-90
2022/07/10 03:27:22;;;;;;;6.10;4.72;;;;;;;;;;6209313;23;20159;-88
2022/07/10 03:30:28;;;;;;;8.35;4.75;;;;;;;;;;6208813;23;20166;-89
2022/07/10 03:33:33;;;;;;;8.30;5.25;;;;;;;;;;6209462;23;20175;-89
2022/07/10 03:36:38;;;;;;;9.50;5.13;;;;;;;;;;6210398;23;20233;-90
2022/07/10 03:39:43;;;;;;;9.93;6.10;;;;;;;;;;6209843;23;20171;-90
2022/07/10 03:42:50;;;;;;;11.50;6.60;;;;;;;;;;6208253;23;20471;-89
2022/07/10 03:45:55;;;;;;;15.50;8.77;;;;;;;;;;6210269;23;20545;-89
2022/07/10 03:49:00;;;;;;;13.55;8.57;;;;;;;;;;6209147;23;20219;-88
2022/07/10 03:52:06;;;;;;;13.27;8.40;;;;;;;;;;6209370;23;20172;-89
2022/07/10 03:55:11;;;;;;;18.02;9.77;;;;;;;;;;6207963;23;20183;-89
2022/07/10 03:58:17;;;;;;;20.75;10.90;;;;;;;;;;6208689;23;20175;-89
2022/07/10 04:01:27;;;;;;;20.05;9.65;;;;;;;;;;6208398;23;20236;-89
2022/07/10 04:04:34;;;;;;;14.93;9.32;;;;;;;;;;6208075;23;20179;-88
2022/07/10 04:07:41;;;;;;;14.63;9.93;;;;;;;;;;6209083;23;20179;-89
2022/07/10 04:10:49;;;;;;;16.13;10.25;;;;;;;;;;6209373;23;20250;-88
2022/07/10 04:13:55;;;;;;;16.20;10.02;;;;;;;;;;6210016;23;20168;-90
2022/07/10 04:17:00;;;;;;;16.30;11.55;;;;;;;;;;6208329;23;20171;-89
2022/07/10 04:20:06;;;;;;;17.63;10.60;;;;;;;;;;6209437;23;20167;-86
2022/07/10 04:23:12;;;;;;;18.33;11.15;;;;;;;;;;6210075;23;20231;-88
2022/07/10 04:26:17;;;;;;;16.15;10.73;;;;;;;;;;6210981;23;20171;-90
2022/07/10 04:29:24;;;;;;;18.58;11.50;;;;;;;;;;6211338;23;20550;-90
2022/07/10 04:32:32;;;;;;;15.57;10.23;;;;;;;;;;6210615;23;20221;-89
2022/07/10 04:35:38;;;;;;;20.17;10.48;;;;;;;;;;6208697;23;20171;-88
2022/07/10 04:38:43;;;;;;;15.93;10.20;;;;;;;;;;6227435;23;20179;-88
2022/07/10 04:41:49;;;;;;;16.52;10.20;;;;;;;;;;6209857;23;20203;-88
2022/07/10 04:45:05;;;;;;;18.13;10.10;;;;;;;;;;6208551;23;20747;-89
2022/07/10 04:48:10;;;;;;;13.93;9.93;;;;;;;;;;6209276;23;20163;-88
2022/07/10 04:51:19;;;;;;;13.18;8.55;;;;;;;;;;6206987;23;20191;-87
2022/07/10 04:54:24;;;;;;;15.95;8.88;;;;;;;;;;6207958;23;20163;-89
2022/07/10 04:57:37;;;;;;;17.30;9.10;;;;;;;;;;6207938;23;20515;-89
2022/07/10 05:00:44;;;;;;;14.93;9.43;;;;;;;;;;6208689;23;20214;-88
2022/07/10 05:03:51;;;;;;;14.45;8.85;;;;;;;;;;6208648;23;20510;-90
2022/07/10 05:06:59;;;;;;;13.63;8.82;;;;;;;;;;6207248;23;20239;-89
2022/07/10 05:10:04;;;;;;;12.70;8.70;;;;;;;;;;6209899;23;20255;-90
2022/07/10 05:13:10;;;;;;;19.52;8.85;;;;;;;;;;6209970;23;20163;-90
2022/07/10 05:16:16;;;;;;;19.20;9.05;;;;;;;;;;6212873;23;20224;-88
2022/07/10 05:19:22;;;;;;;14.85;8.48;;;;;;;;;;6212075;23;20544;-89
2022/07/10 05:22:30;;;;;;;14.65;8.20;;;;;;;;;;6210772;23;20197;-89
2022/07/10 05:25:37;;;;;;;12.13;7.93;;;;;;;;;;6210133;23;20210;-89
2022/07/10 05:28:42;;;;;;;13.38;8.60;;;;;;;;;;6210689;23;20210;-89
2022/07/10 05:31:48;;;;;;;13.63;8.73;;;;;;;;;;6211266;23;20618;-89
2022/07/10 05:34:59;;;;;;;13.35;8.57;;;;;;;;;;6211721;23;20209;-89
2022/07/10 05:38:04;;;;;;;15.15;8.25;;;;;;;;;;6211028;23;20613;-90
2022/07/10 05:41:09;;;;;;;17.13;8.00;;;;;;;;;;6210368;23;20657;-89
2022/07/10 05:44:40;;;;;;;11.05;7.95;;;;;;;;;;6211384;23;20174;-90
2022/07/10 05:47:47;;;;;;;13.32;8.07;;;;;;;;;;6212909;23;20203;-90
2022/07/10 05:50:52;;;;;;;11.77;8.32;;;;;;;;;;6210772;23;20508;-89
2022/07/10 05:53:57;;;;;;;12.68;7.93;;;;;;;;;;6209006;23;20689;-90
2022/07/10 05:57:03;;;;;;;14.93;7.82;;;;;;;;;;6209261;23;20170;-89
2022/07/10 06:00:08;;;;;;;12.80;7.60;;;;;;;;;;6209531;23;20179;-91
2022/07/10 06:03:22;;;;;;;13.13;7.20;;;;;;;;;;6211703;23;20279;-89
2022/07/10 06:06:27;;;;;;;13.93;7.32;;;;;;;;;;6210678;23;20306;-90
2022/07/10 06:09:32;;;;;;;12.00;7.13;;;;;;;;;;6214635;23;20194;-90
2022/07/10 06:12:38;;;;;;;12.55;6.80;;;;;;;;;;6211525;23;20167;-90
2022/07/10 06:15:45;;;;;;;14.18;7.38;;;;;;;;;;6213357;23;20194;-89
2022/07/10 06:18:52;;;;;;;10.30;6.88;;;;;;;;;;6212767;23;20314;-88
2022/07/10 06:25:22;;;;;;;9.93;6.00;;;;;;;;;;6208596;23;20218;-90
2022/07/10 06:28:27;;;;;;;11.18;6.53;;;;;;;;;;6209905;23;20159;-89
2022/07/10 06:31:32;;;;;;;10.35;6.38;;;;;;;;;;6211238;23;20174;-89
2022/07/10 06:34:39;;;;;;;11.40;6.03;;;;;;;;;;6210967;23;20498;-89
2022/07/10 06:37:45;;;;;;;8.98;5.75;;;;;;;;;;6209857;23;20163;-88
2022/07/10 06:40:50;;;;;;;9.80;5.45;;;;;;;;;;6210490;23;20272;-89
2022/07/10 06:43:55;;;;;;;9.30;5.18;;;;;;;;;;6209428;23;20170;-90
2022/07/10 06:50:25;;;;;;;10.07;4.60;;;;;;;;;;6211039;23;20182;-90
2022/07/10 06:53:32;;;;;;;7.22;4.20;;;;;;;;;;6209862;23;20171;-88
2022/07/10 06:56:37;;;;;;;8.02;4.20;;;;;;;;;;6208047;23;20239;-88
2022/07/10 06:59:43;;;;;;;8.30;4.00;;;;;;;;;;6225538;23;20175;-87
2022/07/10 07:02:47;;;;;;;9.52;4.20;;;;;;;;;;6209862;23;20193;-90
2022/07/10 07:05:54;;;;;;;10.30;4.00;;;;;;;;;;6212040;23;20218;-92
2022/07/10 07:08:59;;;;;;;5.45;3.58;;;;;;;;;;6211760;23;20535;-90
2022/07/10 07:12:06;;;;;;;10.15;3.85;;;;;;;;;;6210401;23;20171;-88
2022/07/10 07:15:15;;;;;;;10.90;3.22;;;;;;;;;;6209826;23;20199;-90
2022/07/10 07:18:31;;;;;;;3.05;2.70;;;;;;;;;;6212636;23;20199;-90
2022/07/10 07:25:03;;;;;;;6.47;2.72;;;;;;;;;;6213490;23;20211;-90
2022/07/10 07:28:08;;;;;;;5.82;2.88;;;;;;;;;;6213789;23;20178;-90
2022/07/10 07:31:17;;;;;;;4.22;2.60;;;;;;;;;;6213075;23;20224;-89
2022/07/10 07:34:23;;;;;;;6.70;2.70;;;;;;;;;;6212349;23;20167;-89
2022/07/10 07:37:44;;;;;;;5.95;3.25;;;;;;;;;;6213076;23;20242;-91
2022/07/10 07:40:50;;;;;;;6.65;2.78;;;;;;;;;;6214447;23;20179;-90
2022/07/10 07:43:55;;;;;;;4.90;2.60;;;;;;;;;;6215077;23;20167;-90
2022/07/10 07:47:00;;;;;;;5.00;2.80;;;;;;;;;;6217489;23;20179;-90
2022/07/10 07:50:06;;;;;;;3.67;2.53;;;;;;;;;;6214825;23;20195;-90
2022/07/10 07:53:16;;;;;;;4.05;1.90;;;;;;;;;;6215303;23;20340;-91
2022/07/10 07:56:21;;;;;;;4.82;1.75;;;;;;;;;;6214115;23;20171;-90
2022/07/10 07:59:27;;;;;;;2.30;1.60;;;;;;;;;;6214536;23;20167;-90
2022/07/10 08:02:35;;;;;;;2.35;1.70;;;;;;;;;;6215397;23;20195;-89
2022/07/10 08:05:40;;;;;;;2.75;1.52;;;;;;;;;;6213976;23;20227;-90
2022/07/10 08:08:47;;;;;;;2.40;1.70;;;;;;;;;;6216484;23;20241;-89
2022/07/10 08:11:52;;;;;;;5.50;1.75;;;;;;;;;;6215545;23;20215;-90
2022/07/10 08:14:58;;;;;;;6.43;1.50;;;;;;;;;;6213425;23;20497;-91
2022/07/10 08:18:12;;;;;;;5.88;1.50;;;;;;;;;;6212137;23;20178;-89
2022/07/10 08:21:17;;;;;;;3.42;1.50;;;;;;;;;;6213825;23;20217;-91
2022/07/10 08:24:24;;;;;;;3.92;1.48;;;;;;;;;;6212774;23;20235;-89
2022/07/10 08:27:30;;;;;;;2.17;1.30;;;;;;;;;;6213810;23;20179;-91
2022/07/10 08:30:36;;;;;;;3.72;1.52;;;;;;;;;;6213136;23;20178;-89
2022/07/10 08:33:46;;;;;;;2.42;1.30;;;;;;;;;;6213413;23;20175;-92
2022/07/10 08:36:51;;;;;;;3.53;1.75;;;;;;;;;;6215970;23;20228;-91
2022/07/10 08:39:58;;;;;;;2.78;1.38;;;;;;;;;;6214232;23;20229;-90
2022/07/10 08:43:05;;;;;;;7.43;1.55;;;;;;;;;;6213191;23;20269;-91
2022/07/10 08:46:14;;;;;;;5.75;1.80;;;;;;;;;;6212578;23;20167;-92
2022/07/10 08:49:22;;;;;;;2.85;1.45;;;;;;;;;;6212329;23;20198;-92
2022/07/10 08:52:30;;;;;;;5.00;1.80;;;;;;;;;;6212392;23;20214;-90
2022/07/10 08:55:45;;;;;;;4.60;1.30;;;;;;;;;;6213505;23;20231;-90
2022/07/10 08:58:54;;;;;;;4.13;1.58;;;;;;;;;;6213626;23;20167;-91
2022/07/10 09:02:00;;;;;;;6.25;1.45;;;;;;;;;;6212336;23;20202;-92
2022/07/10 09:05:08;;;;;;;8.07;1.52;;;;;;;;;;6215400;23;20166;-90
2022/07/10 09:08:23;;;;;;;3.72;1.50;;;;;;;;;;6216164;23;20179;-91
2022/07/10 09:11:30;;;;;;;3.20;1.50;;;;;;;;;;6213920;23;20163;-91
2022/07/10 09:14:36;;;;;;;7.65;1.15;;;;;;;;;;6212656;23;20170;-91
2022/07/10 09:17:51;;;;;;;5.00;1.30;;;;;;;;;;6213501;23;20238;-91
2022/07/10 09:20:56;;;;;;;3.83;1.38;;;;;;;;;;6213567;23;20168;-89
2022/07/10 09:24:05;;;;;;;3.17;1.17;;;;;;;;;;6214786;23;20171;-89
2022/07/10 09:27:13;;;;;;;4.72;1.63;;;;;;;;;;6213584;23;20175;-87
2022/07/10 09:30:32;;;;;;;8.55;1.60;;;;;;;;;;6214272;23;20187;-91
2022/07/10 09:33:38;;;;;;;5.57;1.73;;;;;;;;;;6212462;23;20178;-92
2022/07/10 09:36:44;;;;;;;6.07;1.30;;;;;;;;;;6213897;23;20187;-90
2022/07/10 09:39:57;;;;;;;4.72;1.38;;;;;;;;;;6212537;23;20171;-91
2022/07/10 09:43:05;;;;;;;3.78;1.20;;;;;;;;;;6213008;23;20234;-91
2022/07/10 09:46:11;;;;;;;8.00;1.40;;;;;;;;;;6212037;23;20167;-92
2022/07/10 09:49:17;;;;;;;6.25;1.48;;;;;;;;;;6212087;23;20167;-91
2022/07/10 09:52:22;;;;;;;5.25;1.30;;;;;;;;;;6212458;23;20207;-91
2022/07/10 09:55:29;;;;;;;4.00;1.10;;;;;;;;;;6211796;23;20215;-91
2022/07/10 09:58:38;;;;;;;3.30;1.55;;;;;;;;;;6211164;23;20178;-91
2022/07/10 10:01:47;;;;;;;4.28;1.13;;;;;;;;;;6212921;23;20248;-90
2022/07/10 10:04:53;;;;;;;3.25;1.10;;;;;;;;;;6215812;23;20170;-92
2022/07/10 10:08:01;;;;;;;3.85;1.30;;;;;;;;;;6214252;23;20206;-91
2022/07/10 10:11:09;;;;;;;3.03;1.25;;;;;;;;;;6213834;23;20171;-91
2022/07/10 10:14:17;;;;;;;2.97;1.08;;;;;;;;;;6214016;23;20251;-90
2022/07/10 10:17:23;;;;;;;4.93;1.70;;;;;;;;;;6214177;23;20191;-91
2022/07/10 10:20:41;;;;;;;5.80;1.10;;;;;;;;;;6214987;23;20167;-91
2022/07/10 10:23:47;;;;;;;2.97;0.93;;;;;;;;;;6212988;23;20171;-90
2022/07/10 10:26:54;;;;;;;5.63;1.17;;;;;;;;;;6214797;23;20171;-91
2022/07/10 10:30:01;;;;;;;2.13;0.90;;;;;;;;;;6215434;23;20218;-89
2022/07/10 10:33:22;;;;;;;3.70;1.05;;;;;;;;;;6213700;23;20205;-90
2022/07/10 10:36:49;;;;;;;6.93;0.93;;;;;;;;;;6211490;23;20191;-91
2022/07/10 10:39:54;;;;;;;4.45;1.00;;;;;;;;;;6215366;23;20376;-90
2022/07/10 10:43:00;;;;;;;5.72;1.15;;;;;;;;;;6212779;23;20206;-91
2022/07/10 10:46:25;;;;;;;2.53;1.15;;;;;;;;;;6214286;23;20163;-90
2022/07/10 10:49:46;;;;;;;4.30;0.90;;;;;;;;;;6213393;23;20244;-91
2022/07/10 10:53:02;;;;;;;4.95;1.10;;;;;;;;;;6213506;23;20223;-90
2022/07/10 10:56:26;;;;;;;1.50;0.82;;;;;;;;;;6214309;23;20210;-90
2022/07/10 10:59:49;;;;;;;3.53;1.20;;;;;;;;;;6216133;23;20203;-92
2022/07/10 11:03:13;;;;;;;2.35;0.88;;;;;;;;;;6216109;23;20195;-90
2022/07/10 11:06:40;;;;;;;2.10;0.85;;;;;;;;;;6216794;23;20214;-91
2022/07/10 11:09:45;;;;;;;5.18;1.42;;;;;;;;;;6214194;23;20191;-91
2022/07/10 11:13:00;;;;;;;7.43;1.38;;;;;;;;;;6214495;23;20171;-90
2022/07/10 11:16:16;;;;;;;3.47;1.10;;;;;;;;;;6214585;23;20270;-89
2022/07/10 11:19:35;;;;;;;3.47;1.15;;;;;;;;;;6217863;23;20188;-91
2022/07/10 11:22:51;;;;;;;4.10;1.08;;;;;;;;;;6217786;23;20262;-90
2022/07/10 11:29:21;;;;;;;4.30;1.10;;;;;;;;;;6216234;23;20203;-90
2022/07/10 11:32:29;;;;;;;5.25;0.85;;;;;;;;;;6216473;23;20558;-90
2022/07/10 11:35:40;;;;;;;4.60;1.33;;;;;;;;;;6215047;23;20155;-91
2022/07/10 11:38:46;;;;;;;2.80;0.70;;;;;;;;;;6214034;23;20172;-90
2022/07/10 11:45:27;;;;;;;4.47;0.88;;;;;;;;;;6215792;23;20217;-89
2022/07/10 11:48:42;;;;;;;1.85;0.68;;;;;;;;;;6213989;23;20236;-91
2022/07/10 11:51:50;;;;;;;3.40;0.88;;;;;;;;;;6217271;23;20172;-89
2022/07/10 11:54:55;;;;;;;2.45;0.93;;;;;;;;;;6214977;23;20171;-89
2022/07/10 11:58:01;;;;;;;2.92;0.70;;;;;;;;;;6213010;23;20171;-89
2022/07/10 12:01:09;;;;;;;2.15;0.82;;;;;;;;;;6214064;23;20171;-91
2022/07/10 12:04:14;;;;;;;4.07;0.93;;;;;;;;;;6213965;23;20190;-90
2022/07/10 12:07:23;;;;;;;6.57;1.00;;;;;;;;;;6214061;23;20175;-89
2022/07/10 12:10:29;;;;;;;2.10;1.10;;;;;;;;;;6214842;23;20196;-89
2022/07/10 12:13:33;;;;;;;3.63;1.25;;;;;;;;;;6215416;23;20218;-90
2022/07/10 12:16:39;;;;;;;6.88;1.20;;;;;;;;;;6212323;23;20171;-89
2022/07/10 12:19:46;;;;;;;5.15;0.80;;;;;;;;;;6211747;23;20175;-91
2022/07/10 12:22:54;;;;;;;2.45;0.98;;;;;;;;;;6210931;23;20260;-89
2022/07/10 12:26:10;;;;;;;5.70;0.90;;;;;;;;;;6215459;23;20151;-91
2022/07/10 12:29:21;;;;;;;2.38;0.90;;;;;;;;;;6214420;23;20167;-91
2022/07/10 12:32:27;;;;;;;2.53;0.95;;;;;;;;;;6212298;23;20175;-88
2022/07/10 12:35:35;;;;;;;3.60;1.00;;;;;;;;;;6214076;23;20214;-90
2022/07/10 12:38:42;;;;;;;2.97;0.85;;;;;;;;;;6212458;23;20167;-91
2022/07/10 12:42:02;;;;;;;4.57;0.80;;;;;;;;;;6211620;23;20171;-91
2022/07/10 12:45:11;;;;;;;6.70;0.93;;;;;;;;;;6212682;23;20212;-91
2022/07/10 12:48:23;;;;;;;4.60;1.27;;;;;;;;;;6211759;23;20171;-91
2022/07/10 12:51:29;;;;;;;3.50;0.88;;;;;;;;;;6212860;23;20591;-90
2022/07/10 12:54:37;;;;;;;3.58;1.00;;;;;;;;;;6213080;23;20171;-91
2022/07/10 12:58:03;;;;;;;2.85;0.90;;;;;;;;;;6216862;23;20167;-90
2022/07/10 13:01:09;;;;;;;4.72;1.00;;;;;;;;;;6215962;23;20163;-91
2022/07/10 13:04:18;;;;;;;3.35;1.00;;;;;;;;;;6234605;23;20202;-91
2022/07/10 13:07:34;;;;;;;6.05;1.40;;;;;;;;;;6217592;23;20155;-90
2022/07/10 13:14:15;;;;;;;3.45;0.90;;;;;;;;;;6216922;23;20174;-91
2022/07/10 13:17:23;;;;;;;2.00;0.88;;;;;;;;;;6234505;23;20186;-91
2022/07/10 13:20:30;;;;;;;2.00;0.70;;;;;;;;;;6217247;23;20175;-90
2022/07/10 13:23:44;;;;;;;2.75;0.90;;;;;;;;;;6200708;23;20187;-90
2022/07/10 13:26:54;;;;;;;6.25;0.98;;;;;;;;;;6219321;23;20207;-90
2022/07/10 13:30:05;;;;;;;3.53;0.75;;;;;;;;;;6218787;23;20208;-91
2022/07/10 13:33:15;;;;;;;3.05;1.17;;;;;;;;;;6235565;23;20151;-90
2022/07/10 13:39:42;;;;;;;1.40;0.80;;;;;;;;;;6239569;23;20163;-90
2022/07/10 13:42:48;;;;;;;4.50;0.80;;;;;;;;;;6219929;23;20194;-90
2022/07/10 13:46:06;;;;;;;4.35;0.90;;;;;;;;;;6220205;23;20220;-90
2022/07/10 13:49:16;;;;;;;4.95;0.90;;;;;;;;;;6215872;23;20222;-90
2022/07/10 13:52:21;;;;;;;3.65;0.80;;;;;;;;;;6219211;23;20190;-91
2022/07/10 13:55:32;;;;;;;4.95;0.88;;;;;;;;;;6220809;23;20218;-90
2022/07/10 13:58:41;;;;;;;5.22;1.38;;;;;;;;;;6222790;23;20170;-88
2022/07/10 14:01:49;;;;;;;7.57;1.33;;;;;;;;;;6221798;23;20200;-91
2022/07/10 14:04:59;;;;;;;2.45;1.30;;;;;;;;;;6220113;23;20198;-90
2022/07/10 14:08:08;;;;;;;2.08;0.88;;;;;;;;;;6238506;23;20306;-91
2022/07/10 14:11:13;;;;;;;4.10;1.25;;;;;;;;;;6220292;23;20216;-90
2022/07/10 14:14:19;;;;;;;6.45;1.13;;;;;;;;;;6219955;23;20246;-92
2022/07/10 14:17:27;;;;;;;3.38;1.10;;;;;;;;;;6220851;23;20224;-90
2022/07/10 14:21:02;;;;;;;1.73;0.82;;;;;;;;;;6218962;23;20216;-90
2022/07/10 20:31:09;;;;;;;2.50;0.85;;;;;;;;;;6153783;23;20199;-89
2022/07/10 20:34:16;;;;;;;6.05;1.38;;;;;;;;;;6217942;23;20212;-89
2022/07/10 20:40:44;;;;;;;1.98;0.80;;;;;;;;;;6215865;23;20174;-89
2022/07/10 20:43:52;;;;;;;2.28;0.85;;;;;;;;;;6217675;23;20215;-90
2022/07/10 20:46:59;;;;;;;2.20;0.90;;;;;;;;;;6216746;23;20155;-90
2022/07/10 20:50:06;;;;;;;0.77;0.60;;;;;;;;;;6219259;23;20218;-89
2022/07/10 20:53:12;;;;;;;6.13;1.88;;;;;;;;;;6216751;23;20220;-91
2022/07/10 20:56:17;;;;;;;3.00;0.95;;;;;;;;;;6216840;23;20155;-90
2022/07/10 20:59:23;;;;;;;2.83;0.82;;;;;;;;;;6221500;23;20147;-89
2022/07/10 21:02:34;;;;;;;2.38;0.80;;;;;;;;;;6217236;23;20158;-89
2022/07/10 21:05:40;;;;;;;2.45;1.02;;;;;;;;;;6222125;23;20191;-90
2022/07/10 22:14:16;;;;;;;1.85;0.82;;;;;;;;;;6216539;23;20207;-89
2022/07/10 22:17:24;;;;;;;3.13;0.90;;;;;;;;;;6218916;23;20171;-90
2022/07/10 22:20:40;;;;;;;2.33;1.13;;;;;;;;;;6235816;23;20663;-89
2022/07/10 22:23:46;;;;;;;3.10;1.10;;;;;;;;;;6219237;23;20195;-89
2022/07/10 22:26:52;;;;;;;2.53;1.17;;;;;;;;;;6221610;23;20167;-89
2022/07/10 22:30:01;;;;;;;2.45;1.25;;;;;;;;;;6239015;23;20163;-86
2022/07/10 22:33:08;;;;;;;3.70;1.20;;;;;;;;;;6203155;23;20155;-89
2022/07/10 22:36:16;;;;;;;3.17;1.20;;;;;;;;;;6222035;23;20195;-88
2022/07/10 22:39:22;;;;;;;3.50;1.30;;;;;;;;;;6217731;23;20246;-89
2022/07/10 22:42:27;;;;;;;2.80;1.20;;;;;;;;;;6215095;23;20182;-89
2022/07/10 22:45:33;;;;;;;1.52;1.02;;;;;;;;;;6214625;23;20199;-88
2022/07/10 22:48:39;;;;;;;1.90;0.88;;;;;;;;;;6213447;23;20171;-89
2022/07/10 22:51:45;;;;;;;2.85;1.15;;;;;;;;;;6214124;23;20195;-90
2022/07/10 22:54:50;;;;;;;1.75;1.08;;;;;;;;;;6214029;23;20171;-90
2022/07/10 22:57:57;;;;;;;3.38;1.00;;;;;;;;;;6188188;23;20194;-89
2022/07/10 23:01:03;;;;;;;2.20;0.98;;;;;;;;;;6211807;23;20191;-88
2022/07/10 23:04:09;;;;;;;3.67;1.48;;;;;;;;;;6211048;23;20198;-91
2022/07/10 23:07:15;;;;;;;4.55;1.50;;;;;;;;;;6213631;23;20163;-91
2022/07/10 23:10:21;;;;;;;3.63;1.40;;;;;;;;;;6212348;23;20163;-90
2022/07/10 23:13:27;;;;;;;2.72;1.40;;;;;;;;;;6211843;23;20255;-89
2022/07/10 23:16:32;;;;;;;2.08;1.25;;;;;;;;;;6213358;23;20166;-90
2022/07/10 23:19:38;;;;;;;6.28;1.38;;;;;;;;;;6211802;23;20162;-89
2022/07/10 23:22:43;;;;;;;2.63;1.27;;;;;;;;;;6212048;23;20151;-89
2022/07/10 23:25:49;;;;;;;4.93;1.90;;;;;;;;;;6211208;23;20175;-90
2022/07/10 23:28:54;;;;;;;8.63;1.80;;;;;;;;;;6211862;23;20222;-88
2022/07/10 23:32:00;;;;;;;5.00;1.90;;;;;;;;;;6211515;23;20172;-88
2022/07/10 23:35:07;;;;;;;2.97;1.45;;;;;;;;;;6212738;23;20170;-88
2022/07/10 23:38:13;;;;;;;2.95;1.55;;;;;;;;;;6210350;23;20178;-89
2022/07/10 23:41:18;;;;;;;3.30;1.55;;;;;;;;;;6213993;23;20158;-90
2022/07/10 23:44:23;;;;;;;5.07;1.40;;;;;;;;;;6211561;23;20578;-89
2022/07/10 23:47:28;;;;;;;4.10;1.60;;;;;;;;;;6211445;23;20657;-89
2022/07/10 23:50:34;;;;;;;4.28;1.70;;;;;;;;;;6210484;23;20170;-90
2022/07/10 23:53:41;;;;;;;7.72;1.67;;;;;;;;;;6209512;23;20290;-89
2022/07/10 23:56:46;;;;;;;6.53;1.70;;;;;;;;;;6212145;23;20151;-90
2022/07/10 23:59:51;;;;;;;5.15;1.75;;;;;;;;;;6211022;23;20594;-90
