Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:09;;;;;;;37.30;15.50;;;;;;;8.29;66.73;101548.69;107570;1251;100507;-63
2024/04/06 00:04:40;;;;;;;34.90;15.00;;;;;;;8.29;66.74;101547.80;107573;1256;100459;-65
2024/04/06 00:07:09;;;;;;;35.30;14.60;;;;;;;8.28;66.90;101542.67;107559;1251;113750;-63
2024/04/06 00:09:37;;;;;;;36.60;15.30;;;;;;;8.28;66.90;101545.52;107584;1251;106655;-64
2024/04/06 00:12:07;;;;;;;34.20;15.00;;;;;;;8.27;67.09;101544.18;107536;1251;107304;-64
2024/04/06 00:14:35;;;;;;;40.10;15.90;;;;;;;8.26;67.23;101545.99;107525;1256;100527;-64
2024/04/06 00:17:03;;;;;;;36.90;16.60;;;;;;;8.24;67.35;101548.13;107561;1251;100609;-64
2024/04/06 00:19:33;;;;;;;38.30;15.20;;;;;;;8.21;67.48;101548.90;107540;1251;114109;-64
2024/04/06 00:22:02;;;;;;;31.90;14.40;;;;;;;8.20;67.37;101547.90;107593;1251;108417;-63
2024/04/06 00:24:30;;;;;;;41.20;16.00;;;;;;;8.19;67.50;101546.87;107554;1256;108685;-61
2024/04/06 00:26:59;;;;;;;32.00;14.40;;;;;;;8.19;67.67;101548.50;107535;1251;100605;-63
2024/04/06 00:29:27;;;;;;;36.40;14.80;;;;;;;8.19;67.82;101551.11;107585;1256;101083;-63
2024/04/06 00:31:56;;;;;;;29.50;14.10;;;;;;;8.20;67.70;101553.77;107579;1251;114917;-62
2024/04/06 00:34:24;;;;;;;28.10;14.70;;;;;;;8.20;68.32;101565.39;107554;1251;108320;-63
2024/04/06 00:36:54;;;;;;;31.60;14.60;;;;;;;8.20;68.66;101576.61;107536;1256;108778;-64
2024/04/06 00:39:22;;;;;;;34.90;15.50;;;;;;;8.21;68.60;101578.55;107545;1251;100523;-64
2024/04/06 00:41:50;;;;;;;44.50;15.10;;;;;;;8.16;68.31;101575.10;107566;1251;100443;-64
2024/04/06 00:44:19;;;;;;;27.40;13.50;;;;;;;8.13;68.26;101569.73;107579;1251;114055;-63
2024/04/06 00:46:47;;;;;;;35.80;15.10;;;;;;;8.10;68.04;101577.08;107519;1251;108569;-64
2024/04/06 00:49:16;;;;;;;36.20;14.70;;;;;;;8.09;68.18;101576.45;107533;1256;107889;-64
2024/04/06 00:51:44;;;;;;;36.70;14.70;;;;;;;8.08;68.23;101567.40;107520;1256;100528;-65
2024/04/06 00:54:12;;;;;;;29.70;14.30;;;;;;;8.07;68.14;101572.14;107526;1250;100570;-63
2024/04/06 00:56:40;;;;;;;36.60;14.00;;;;;;;8.05;68.03;101570.29;107572;1251;113785;-63
2024/04/06 00:59:09;;;;;;;34.20;14.40;;;;;;;8.03;68.06;101568.10;107583;1251;107985;-63
2024/04/06 01:01:37;;;;;;;35.10;15.30;;;;;;;8.01;68.06;101569.29;107520;1254;107727;-63
2024/04/06 01:04:11;;;;;;;34.10;14.60;;;;;;;7.99;68.15;101569.56;107526;1255;100441;-64
2024/04/06 01:06:40;;;;;;;34.00;14.30;;;;;;;8.00;68.53;101570.80;107566;1256;100436;-63
2024/04/06 01:09:08;;;;;;;37.60;15.90;;;;;;;7.98;68.53;101580.01;107544;1255;114040;-63
2024/04/06 01:11:36;;;;;;;33.10;14.60;;;;;;;7.93;68.36;101577.09;107531;1254;107606;-64
2024/04/06 01:14:05;;;;;;;34.50;14.30;;;;;;;7.90;68.44;101575.14;107474;1250;109005;-63
2024/04/06 01:16:34;;;;;;;34.80;14.20;;;;;;;7.88;68.49;101571.74;107521;1256;100618;-62
2024/04/06 01:19:02;;;;;;;32.10;14.20;;;;;;;7.84;68.88;101572.66;107530;1251;100398;-63
2024/04/06 01:21:30;;;;;;;39.40;14.70;;;;;;;7.84;69.06;101574.08;107572;1251;114457;-63
2024/04/06 01:24:05;;;;;;;34.40;14.10;;;;;;;7.84;69.03;101574.27;107550;1251;107608;-62
2024/04/06 01:26:33;;;;;;;33.10;13.50;;;;;;;7.82;68.94;101570.98;107554;1251;108688;-63
2024/04/06 01:29:02;;;;;;;41.80;15.20;;;;;;;7.80;69.55;101568.98;107502;1251;100606;-64
2024/04/06 01:31:30;;;;;;;26.50;14.00;;;;;;;7.75;70.17;101566.84;107549;1256;100717;-64
2024/04/06 01:33:58;;;;;;;26.20;13.50;;;;;;;7.70;69.76;101572.00;107525;1251;114512;-64
2024/04/06 01:36:26;;;;;;;32.60;14.50;;;;;;;7.65;69.76;101566.07;107583;1251;108261;-64
2024/04/06 01:38:54;;;;;;;30.60;13.70;;;;;;;7.60;69.94;101565.13;107518;1254;108124;-63
2024/04/06 01:41:23;;;;;;;34.40;12.30;;;;;;;7.56;69.60;101554.31;107537;1257;100538;-63
2024/04/06 01:43:51;;;;;;;40.30;14.90;;;;;;;7.54;69.79;101550.13;107559;1251;100443;-64
2024/04/06 01:46:20;;;;;;;30.80;15.80;;;;;;;7.53;69.59;101552.48;107530;1256;115425;-64
2024/04/06 01:48:48;;;;;;;39.00;14.30;;;;;;;7.51;69.52;101550.14;107513;1251;107571;-63
2024/04/06 01:51:16;;;;;;;33.40;14.80;;;;;;;7.46;69.64;101545.79;107485;1251;107582;-64
2024/04/06 01:53:45;;;;;;;26.80;13.00;;;;;;;7.41;69.70;101545.95;107506;1254;100677;-63
2024/04/06 01:56:13;;;;;;;34.20;15.60;;;;;;;7.37;69.88;101542.64;107519;1251;100554;-63
2024/04/06 01:58:41;;;;;;;30.60;14.80;;;;;;;7.33;69.82;101549.46;107559;1251;114459;-63
2024/04/06 02:01:10;;;;;;;34.80;13.90;;;;;;;7.32;69.93;101555.23;107522;1251;108899;-63
2024/04/06 02:03:38;;;;;;;32.40;13.90;;;;;;;7.31;70.13;101554.05;107533;1251;107559;-64
2024/04/06 02:06:08;;;;;;;33.40;14.90;;;;;;;7.28;70.22;101551.04;107542;1251;101382;-64
2024/04/06 02:08:37;;;;;;;30.40;13.80;;;;;;;7.26;70.33;101552.93;107545;1251;100414;-63
2024/04/06 02:11:05;;;;;;;25.70;13.70;;;;;;;7.23;70.39;101553.33;107516;1256;114747;-64
2024/04/06 02:13:34;;;;;;;36.70;13.70;;;;;;;7.18;70.18;101546.14;107571;1256;108333;-64
2024/04/06 02:16:04;;;;;;;36.90;13.50;;;;;;;7.16;70.08;101544.10;107485;1251;107424;-63
2024/04/06 02:18:32;;;;;;;33.50;15.00;;;;;;;7.13;70.08;101543.70;107572;1256;100525;-64
2024/04/06 02:21:00;;;;;;;37.10;15.40;;;;;;;7.11;70.21;101542.65;107513;1251;100420;-63
2024/04/06 02:23:28;;;;;;;34.40;14.50;;;;;;;7.06;70.28;101543.11;107575;1251;114295;-63
2024/04/06 02:25:57;;;;;;;36.00;14.90;;;;;;;7.01;70.39;101548.77;107566;1256;108856;-63
2024/04/06 02:28:25;;;;;;;32.30;14.10;;;;;;;6.96;70.59;101544.77;107580;1251;107422;-63
2024/04/06 02:30:53;;;;;;;29.50;13.40;;;;;;;6.94;70.53;101544.91;107576;1251;100529;-64
2024/04/06 02:33:21;;;;;;;39.80;14.50;;;;;;;6.92;70.81;101537.73;107574;1251;100442;-64
2024/04/06 02:35:49;;;;;;;31.60;14.50;;;;;;;6.90;70.97;101536.73;107618;1251;114475;-64
2024/04/06 02:38:17;;;;;;;37.70;15.20;;;;;;;6.90;70.94;101536.02;107539;1251;107854;-65
2024/04/06 02:40:46;;;;;;;32.80;14.60;;;;;;;6.88;70.84;101537.55;107605;1254;107855;-64
2024/04/06 02:43:14;;;;;;;41.50;14.00;;;;;;;6.87;70.66;101536.02;107541;1254;100616;-64
2024/04/06 02:45:42;;;;;;;30.00;14.60;;;;;;;6.86;70.77;101536.06;107600;1256;101135;-63
2024/04/06 02:48:10;;;;;;;28.80;13.80;;;;;;;6.86;70.91;101526.61;107588;1251;113872;-63
2024/04/06 02:50:38;;;;;;;39.90;14.80;;;;;;;6.87;70.86;101526.59;107576;1251;108157;-64
2024/04/06 02:53:07;;;;;;;32.80;14.00;;;;;;;6.87;70.69;101528.14;107550;1251;108008;-63
2024/04/06 02:55:35;;;;;;;42.00;15.20;;;;;;;6.89;70.84;101529.16;107591;1251;100615;-63
2024/04/06 02:58:03;;;;;;;47.30;16.20;;;;;;;6.87;70.75;101530.15;107599;1254;100419;-63
2024/04/06 03:00:32;;;;;;;34.50;13.90;;;;;;;6.86;70.75;101534.33;107539;1254;113830;-65
2024/04/06 03:03:00;;;;;;;26.60;13.40;;;;;;;6.82;70.72;101534.77;107545;1251;108286;-63
2024/04/06 03:05:28;;;;;;;31.10;13.20;;;;;;;6.74;70.43;101537.55;107559;1251;107212;-63
2024/04/06 03:07:57;;;;;;;40.90;14.80;;;;;;;6.70;70.68;101537.21;107531;1254;100560;-63
2024/04/06 03:10:25;;;;;;;29.70;13.40;;;;;;;6.68;70.76;101531.98;107705;1254;101060;-63
2024/04/06 03:12:53;;;;;;;36.80;13.70;;;;;;;6.68;70.90;101538.96;107557;1251;114172;-63
2024/04/06 03:15:21;;;;;;;30.10;13.20;;;;;;;6.66;70.97;101531.44;107575;1251;107945;-63
2024/04/06 03:17:50;;;;;;;31.90;13.40;;;;;;;6.64;70.95;101526.89;107583;1251;107848;-63
2024/04/06 03:20:18;;;;;;;42.00;15.20;;;;;;;6.62;71.09;101523.80;107564;1251;100540;-64
2024/04/06 03:23:04;;;;;;;33.40;14.30;;;;;;;6.59;70.95;101523.29;107573;1251;100529;-64
2024/04/06 03:25:34;;;;;;;36.50;15.50;;;;;;;6.55;71.13;101519.91;107559;1251;114173;-64
2024/04/06 03:28:02;;;;;;;33.20;15.60;;;;;;;6.55;71.32;101523.68;107594;1251;107298;-64
2024/04/06 03:30:32;;;;;;;31.30;15.10;;;;;;;6.54;71.38;101523.17;107559;1251;108441;-65
2024/04/06 03:33:01;;;;;;;34.60;14.00;;;;;;;6.54;71.38;101521.77;107565;1251;100619;-64
2024/04/06 03:35:29;;;;;;;42.90;14.60;;;;;;;6.54;71.61;101524.84;107519;1252;101186;-64
2024/04/06 03:37:57;;;;;;;31.20;15.20;;;;;;;6.54;71.59;101523.05;107559;1251;114161;-63
2024/04/06 03:40:25;;;;;;;33.40;14.40;;;;;;;6.53;71.60;101515.61;107567;1251;108448;-63
2024/04/06 03:42:58;;;;;;;38.60;16.20;;;;;;;6.51;71.93;101520.52;107535;1251;107605;-63
2024/04/06 03:45:27;;;;;;;42.40;18.70;;;;;;;6.47;71.66;101520.77;107613;1251;100542;-63
2024/04/06 03:47:55;;;;;;;46.60;18.30;;;;;;;6.44;71.43;101520.23;107591;1251;100593;-64
2024/04/06 03:50:23;;;;;;;38.10;17.40;;;;;;;6.42;71.52;101517.67;107529;1251;114300;-62
2024/04/06 03:52:51;;;;;;;37.10;16.50;;;;;;;6.42;71.55;101516.61;107537;1251;106926;-63
2024/04/06 03:55:19;;;;;;;36.70;16.40;;;;;;;6.44;71.49;101512.44;107463;1253;107405;-63
2024/04/06 03:57:47;;;;;;;38.70;15.50;;;;;;;6.45;71.51;101509.52;107520;1254;100629;-62
2024/04/06 04:00:16;;;;;;;50.60;18.60;;;;;;;6.46;71.57;101512.63;107578;1255;100577;-63
2024/04/06 04:02:44;;;;;;;40.20;18.70;;;;;;;6.49;71.53;101512.98;107514;1254;114304;-63
2024/04/06 04:05:12;;;;;;;44.30;16.20;;;;;;;6.49;71.71;101511.05;107614;1251;109367;-62
2024/04/06 04:07:40;;;;;;;40.60;15.50;;;;;;;6.51;71.82;101507.16;107552;1254;107275;-64
2024/04/06 04:10:08;;;;;;;34.20;14.60;;;;;;;6.52;71.86;101511.38;107473;1251;100504;-64
2024/04/06 04:12:36;;;;;;;40.40;14.10;;;;;;;6.55;71.82;101514.95;107524;1251;100414;-63
2024/04/06 04:15:06;;;;;;;30.80;13.10;;;;;;;6.57;71.74;101503.77;107506;1251;114770;-64
2024/04/06 04:17:34;;;;;;;37.40;14.90;;;;;;;6.58;71.68;101503.56;107542;1251;107803;-64
2024/04/06 04:20:04;;;;;;;31.50;14.20;;;;;;;6.61;71.82;101500.91;107513;1251;108426;-64
2024/04/06 04:22:33;;;;;;;39.20;16.70;;;;;;;6.64;71.72;101499.48;107590;1251;100517;-64
2024/04/06 04:25:01;;;;;;;36.30;15.20;;;;;;;6.65;71.60;101503.84;107545;1254;100440;-63
2024/04/06 04:27:32;;;;;;;32.80;14.20;;;;;;;6.66;71.50;101502.19;107558;1251;114897;-63
2024/04/06 04:30:00;;;;;;;34.10;15.00;;;;;;;6.67;71.60;101502.45;107599;1251;109563;-64
2024/04/06 04:32:28;;;;;;;34.80;14.10;;;;;;;6.70;71.68;101503.40;107540;1251;107152;-62
2024/04/06 04:34:56;;;;;;;31.90;14.20;;;;;;;6.74;71.79;101505.09;107570;1251;100525;-62
2024/04/06 04:37:24;;;;;;;30.50;14.50;;;;;;;6.78;72.01;101508.23;107617;1254;101150;-63
2024/04/06 04:39:52;;;;;;;29.80;16.30;;;;;;;6.82;71.92;101513.71;107570;1254;114380;-63
2024/04/06 04:42:20;;;;;;;34.50;16.90;;;;;;;6.86;71.97;101515.95;107487;1251;108302;-63
2024/04/06 04:44:48;;;;;;;28.20;15.50;;;;;;;6.91;71.95;101511.58;107482;1251;108267;-64
2024/04/06 04:47:25;;;;;;;35.40;15.60;;;;;;;6.97;72.08;101510.30;107555;1254;100622;-66
2024/04/06 04:49:55;;;;;;;37.50;17.80;;;;;;;7.01;71.91;101512.89;107467;1251;100507;-64
2024/04/06 04:52:23;;;;;;;48.70;16.80;;;;;;;7.07;72.22;101520.40;107510;1251;114257;-64
2024/04/06 04:54:51;;;;;;;38.00;15.60;;;;;;;7.14;72.55;101517.46;107529;1254;107923;-64
2024/04/06 04:57:20;;;;;;;37.70;14.60;;;;;;;7.20;72.57;101517.77;107479;1251;107711;-64
2024/04/06 04:59:48;;;;;;;35.50;14.00;;;;;;;7.28;72.66;101516.96;107560;1251;100677;-64
2024/04/06 05:02:16;;;;;;;36.10;14.90;;;;;;;7.34;72.53;101514.98;107480;1254;100427;-63
2024/04/06 05:04:44;;;;;;;39.70;14.50;;;;;;;7.41;72.58;101512.73;107525;1251;114210;-62
2024/04/06 05:07:13;;;;;;;39.00;14.10;;;;;;;7.49;72.78;101513.29;107440;1254;108403;-63
2024/04/06 05:09:41;;;;;;;36.10;14.90;;;;;;;7.58;72.70;101513.46;107472;1251;108404;-63
2024/04/06 05:12:09;;;;;;;32.30;13.60;;;;;;;7.68;72.68;101513.89;107451;1251;100512;-63
2024/04/06 05:14:37;;;;;;;31.70;14.50;;;;;;;7.78;72.58;101510.53;107508;1251;100404;-64
2024/04/06 05:17:05;;;;;;;26.50;12.60;;;;;;;7.90;72.51;101512.13;107492;1251;113396;-65
2024/04/06 05:19:35;;;;;;;45.40;15.30;;;;;;;8.02;72.82;101509.35;107510;1251;108788;-63
2024/04/06 05:22:03;;;;;;;32.80;12.90;;;;;;;8.16;72.72;101511.48;107512;1251;107391;-64
2024/04/06 05:24:31;;;;;;;33.70;14.50;;;;;;;8.29;72.61;101508.85;107440;1251;100541;-67
2024/04/06 05:27:01;;;;;;;36.50;15.60;;;;;;;8.43;72.50;101504.52;107542;1251;101222;-65
2024/04/06 05:29:29;;;;;;;39.90;14.80;;;;;;;8.56;72.43;101505.46;107472;1251;114334;-64
2024/04/06 05:31:58;;;;;;;33.90;15.90;;;;;;;8.70;72.43;101500.77;107510;1254;108343;-63
2024/04/06 05:34:27;;;;;;;33.90;13.80;;;;;;;8.86;72.28;101502.16;107429;1254;107823;-64
2024/04/06 05:36:55;;;;;;;35.70;14.60;;;;;;;9.02;72.21;101501.73;107498;1251;101235;-64
2024/04/06 05:39:23;;;;;;;35.30;13.50;;;;;;;9.19;72.12;101499.85;107430;1254;100436;-62
2024/04/06 05:41:51;;;;;;;35.70;15.00;;;;;;;9.37;72.04;101496.80;107504;1251;114042;-64
2024/04/06 05:44:22;;;;;;;32.60;13.30;;;;;;;9.53;71.98;101491.83;107503;1251;108249;-63
2024/04/06 05:46:51;;;;;;;34.80;12.90;;;;;;;9.72;71.96;101489.23;107448;1251;108087;-66
2024/04/06 05:49:22;;;;;;;32.70;13.40;;;;;;;9.91;71.65;101491.60;107505;1251;100552;-63
2024/04/06 05:51:50;;;;;;;52.90;13.50;;;;;;;10.08;71.26;101492.36;107527;1251;100450;-64
2024/04/06 05:54:20;;;;;;;36.20;15.50;;;;;;;10.23;70.99;101497.63;107452;1254;113513;-62
2024/04/06 05:56:48;;;;;;;46.10;13.50;;;;;;;10.39;70.82;101496.98;107488;1251;107733;-64
2024/04/06 05:59:16;;;;;;;45.70;12.80;;;;;;;10.55;70.71;101492.53;107450;1254;108441;-64
2024/04/06 06:01:44;;;;;;;40.80;12.20;;;;;;;10.71;70.27;101487.36;107536;1251;100539;-63
2024/04/06 06:04:12;;;;;;;33.40;11.40;;;;;;;10.87;69.94;101487.23;107513;1251;100436;-63
2024/04/06 06:06:41;;;;;;;34.30;11.40;;;;;;;11.02;69.38;101484.09;107461;1251;114759;-63
2024/04/06 06:09:09;;;;;;;27.40;11.60;;;;;;;11.18;69.28;101485.48;107498;1251;108439;-63
2024/04/06 06:11:37;;;;;;;43.60;12.00;;;;;;;11.35;68.69;101489.20;107511;1251;107815;-63
2024/04/06 06:14:05;;;;;;;39.80;11.20;;;;;;;11.51;68.50;101489.18;107488;1251;100382;-63
2024/04/06 06:16:33;;;;;;;30.50;10.80;;;;;;;11.67;67.81;101492.95;107534;1251;100501;-64
2024/04/06 06:19:02;;;;;;;33.70;10.90;;;;;;;11.85;67.63;101491.47;107556;1250;114595;-63
2024/04/06 06:21:30;;;;;;;31.20;10.40;;;;;;;12.02;67.47;101489.35;107503;1251;107551;-64
2024/04/06 06:23:58;;;;;;;36.40;10.40;;;;;;;12.20;67.21;101497.02;107509;1251;108112;-64
2024/04/06 06:26:26;;;;;;;41.30;10.90;;;;;;;12.40;67.02;101500.21;107522;1251;100649;-65
2024/04/06 06:28:54;;;;;;;28.70;10.90;;;;;;;12.60;66.69;101492.77;107526;1251;101067;-65
2024/04/06 06:31:23;;;;;;;42.40;10.70;;;;;;;12.80;66.53;101492.89;107544;1251;114411;-64
2024/04/06 06:33:53;;;;;;;25.00;9.10;;;;;;;12.98;66.04;101490.74;107507;1251;107868;-64
2024/04/06 06:36:21;;;;;;;29.90;9.60;;;;;;;13.17;65.81;101491.39;107526;1251;106645;-64
2024/04/06 06:38:54;;;;;;;27.50;9.30;;;;;;;13.37;65.24;101489.88;107484;1251;100516;-63
2024/04/06 06:41:26;;;;;;;31.30;9.40;;;;;;;13.57;65.10;101491.73;107604;1251;100532;-65
2024/04/06 06:43:54;;;;;;;27.50;8.90;;;;;;;13.78;64.87;101494.73;107560;1254;114325;-65
2024/04/06 06:46:22;;;;;;;27.20;8.80;;;;;;;13.98;64.54;101489.98;107539;1251;108076;-67
2024/04/06 06:48:50;;;;;;;26.10;8.10;;;;;;;14.20;64.35;101493.06;107558;1251;107117;-64
2024/04/06 06:51:18;;;;;;;27.20;8.90;;;;;;;14.41;63.95;101490.21;107565;1250;100526;-64
2024/04/06 06:53:46;;;;;;;18.40;7.90;;;;;;;14.60;63.70;101486.09;107566;1251;100477;-64
2024/04/06 06:56:14;;;;;;;23.50;8.10;;;;;;;14.77;63.19;101478.02;107534;1251;114111;-63
2024/04/06 06:58:42;;;;;;;24.40;8.20;;;;;;;14.92;62.15;101477.15;107513;1251;107877;-62
2024/04/06 07:01:10;;;;;;;25.30;7.90;;;;;;;15.04;61.46;101479.05;107461;1250;107485;-63
2024/04/06 07:03:38;;;;;;;24.60;9.20;;;;;;;15.17;61.11;101477.48;107487;1251;100705;-62
2024/04/06 07:06:08;;;;;;;24.60;9.30;;;;;;;15.28;60.48;101472.95;107472;1251;100414;-63
2024/04/06 07:08:36;;;;;;;21.80;8.30;;;;;;;15.40;59.44;101468.53;107475;1250;114312;-63
2024/04/06 07:11:05;;;;;;;35.50;9.60;;;;;;;15.49;59.20;101462.45;107483;1251;108319;-63
2024/04/06 07:13:33;;;;;;;21.20;8.10;;;;;;;15.57;58.67;101459.61;107457;1254;107742;-64
2024/04/06 07:16:09;;;;;;;30.00;9.60;;;;;;;15.67;58.45;101455.05;107476;1251;100523;-64
2024/04/06 07:18:38;;;;;;;30.60;9.50;;;;;;;15.76;57.92;101453.48;107450;1254;100634;-64
2024/04/06 07:21:16;;;;;;;32.50;9.70;;;;;;;15.85;57.83;101449.16;107504;1251;115050;-63
2024/04/06 07:23:45;;;;;;;35.10;9.70;;;;;;;15.93;57.46;101445.56;107458;1250;107509;-62
2024/04/06 07:26:13;;;;;;;30.60;10.00;;;;;;;16.02;56.95;101443.98;107438;1254;108188;-67
2024/04/06 07:28:42;;;;;;;36.80;10.40;;;;;;;16.10;57.03;101441.58;107468;1251;100525;-63
2024/04/06 07:31:10;;;;;;;36.00;9.00;;;;;;;16.19;56.78;101440.81;107537;1250;100519;-64
2024/04/06 07:33:38;;;;;;;30.40;9.50;;;;;;;16.28;56.82;101437.23;107474;1251;114394;-62
2024/04/06 07:36:07;;;;;;;33.20;9.00;;;;;;;16.38;56.78;101429.15;107460;1251;108006;-64
2024/04/06 07:38:35;;;;;;;31.40;9.00;;;;;;;16.48;56.56;101430.63;107461;1254;106899;-64
2024/04/06 07:41:23;;;;;;;44.50;9.90;;;;;;;16.59;56.56;101425.01;107519;1254;100616;-62
2024/04/06 07:43:53;;;;;;;26.20;9.20;;;;;;;16.67;56.40;101425.94;107494;1251;100441;-63
2024/04/06 07:46:21;;;;;;;24.30;9.50;;;;;;;16.74;56.36;101425.61;107523;1250;114593;-64
2024/04/06 07:48:49;;;;;;;34.30;9.70;;;;;;;16.80;56.18;101422.61;107492;1250;108329;-63
2024/04/06 07:51:17;;;;;;;27.80;9.50;;;;;;;16.86;56.14;101416.60;107464;1254;108114;-63
2024/04/06 07:53:46;;;;;;;33.30;9.00;;;;;;;16.92;55.74;101413.21;107510;1251;100550;-63
2024/04/06 07:56:14;;;;;;;36.80;9.40;;;;;;;16.99;55.74;101407.06;107500;1251;100457;-63
2024/04/06 07:58:42;;;;;;;26.60;8.50;;;;;;;17.07;55.66;101407.72;106480;1251;1407728;-63
2024/04/06 08:01:10;;;;;;;22.70;9.40;;;;;;;17.15;55.67;101409.18;107531;1251;108299;-63
2024/04/06 08:03:38;;;;;;;35.50;9.60;;;;;;;17.22;55.33;101405.00;107419;1251;108145;-62
2024/04/06 08:06:06;;;;;;;21.40;8.80;;;;;;;17.28;54.60;101400.96;107454;1251;100545;-64
2024/04/06 08:08:35;;;;;;;21.60;8.10;;;;;;;17.30;54.37;101399.11;107526;1250;101102;-63
2024/04/06 08:11:03;;;;;;;22.10;7.90;;;;;;;17.35;54.24;101401.27;107445;1251;114455;-64
2024/04/06 08:13:32;;;;;;;33.90;7.60;;;;;;;17.38;53.84;101400.42;107469;1251;110430;-64
2024/04/06 08:16:00;;;;;;;23.40;7.70;;;;;;;17.44;54.16;101399.42;107348;1254;107383;-63
2024/04/06 08:18:29;;;;;;;16.40;6.70;;;;;;;17.54;53.76;101392.84;107420;1253;100677;-62
2024/04/06 08:20:57;;;;;;;20.10;7.30;;;;;;;17.61;53.59;101391.19;107376;1254;100622;-62
2024/04/06 08:23:25;;;;;;;23.80;7.60;;;;;;;17.72;52.98;101394.55;107348;1251;114523;-63
2024/04/06 08:25:54;;;;;;;18.50;6.70;;;;;;;17.84;52.60;101388.56;107478;1251;107835;-62
2024/04/06 08:28:22;;;;;;;19.40;7.20;;;;;;;17.99;51.84;101386.35;107400;1251;108372;-62
2024/04/06 08:30:50;;;;;;;18.30;6.90;;;;;;;18.15;52.05;101387.38;107450;1251;100617;-63
2024/04/06 08:33:18;;;;;;;22.80;6.00;;;;;;;18.38;51.36;101390.95;107387;1251;101137;-63
2024/04/06 08:35:47;;;;;;;16.50;5.70;;;;;;;18.54;51.32;101388.66;107364;1252;114852;-62
2024/04/06 08:38:15;;;;;;;24.60;5.30;;;;;;;18.63;50.52;101387.30;107527;1255;107930;-61
2024/04/06 08:40:46;;;;;;;19.20;6.10;;;;;;;18.65;50.36;101381.77;107511;1253;108314;-61
2024/04/06 08:43:14;;;;;;;22.20;6.10;;;;;;;18.71;50.12;101381.48;107532;1253;100591;-62
2024/04/06 08:45:43;;;;;;;21.50;5.80;;;;;;;18.77;49.68;101375.48;107564;1254;101057;-63
2024/04/06 08:48:12;;;;;;;25.20;5.70;;;;;;;18.92;49.24;101375.42;107479;1251;113904;-63
2024/04/06 08:50:42;;;;;;;8.40;3.90;;;;;;;19.08;47.99;101374.59;107457;1250;108507;-62
2024/04/06 08:53:10;;;;;;;14.30;3.60;;;;;;;19.24;47.96;101372.60;107435;1251;107372;-63
2024/04/06 08:55:40;;;;;;;12.00;4.70;;;;;;;19.43;47.47;101370.91;107400;1250;100510;-62
2024/04/06 08:58:08;;;;;;;11.10;3.30;;;;;;;19.59;45.83;101373.77;107372;1251;101230;-63
2024/04/06 09:00:39;;;;;;;12.50;3.80;;;;;;;19.69;44.29;101375.94;107418;1251;114963;-62
2024/04/06 09:03:07;;;;;;;11.90;3.70;;;;;;;19.70;44.44;101372.42;107402;1251;108003;-64
2024/04/06 09:05:44;;;;;;;8.20;4.50;;;;;;;19.79;45.06;101367.55;107414;1251;107628;-62
2024/04/06 09:08:16;;;;;;;7.40;3.40;;;;;;;20.00;44.21;101359.31;107419;1251;100612;-62
2024/04/06 09:10:46;;;;;;;10.70;4.00;;;;;;;20.21;43.53;101348.41;107555;1251;100535;-64
2024/04/06 09:13:14;;;;;;;9.50;3.30;;;;;;;20.38;42.71;101348.20;107408;1251;114937;-62
2024/04/06 09:15:44;;;;;;;5.20;3.00;;;;;;;20.52;41.86;101340.59;107391;1251;108050;-62
2024/04/06 09:18:13;;;;;;;7.10;3.10;;;;;;;20.71;41.62;101338.87;107378;1254;108171;-63
2024/04/06 09:20:41;;;;;;;8.90;3.40;;;;;;;21.04;41.27;101329.58;107419;1251;100534;-63
2024/04/06 09:23:09;;;;;;;10.20;3.20;;;;;;;21.51;39.24;101329.73;107428;1251;101079;-62
2024/04/06 09:25:37;;;;;;;11.00;3.10;;;;;;;21.91;38.65;101327.79;107482;1251;114636;-63
2024/04/06 09:28:10;;;;;;;10.10;3.20;;;;;;;22.22;37.80;101321.99;107470;1250;108202;-63
2024/04/06 09:30:43;;;;;;;5.80;2.50;;;;;;;22.38;37.88;101318.63;107475;1251;108605;-63
2024/04/06 09:33:15;;;;;;;5.80;1.90;;;;;;;22.62;35.94;101316.27;107425;1254;100541;-62
2024/04/06 09:35:43;;;;;;;4.00;1.70;;;;;;;22.85;35.47;101311.31;107552;1255;100528;-63
2024/04/06 09:38:15;;;;;;;4.90;1.30;;;;;;;22.97;34.15;101309.59;107512;1254;114493;-63
2024/04/06 09:40:46;;;;;;;4.00;2.20;;;;;;;22.89;33.67;101307.55;107570;1252;106670;-63
2024/04/06 09:43:14;;;;;;;5.80;1.90;;;;;;;22.81;35.14;101305.82;107501;1251;108366;-63
2024/04/06 09:45:43;;;;;;;10.00;2.70;;;;;;;22.82;34.83;101306.75;107457;1254;100607;-63
2024/04/06 09:48:11;;;;;;;8.20;2.10;;;;;;;22.76;34.67;101300.11;107564;1254;101154;-63
2024/04/06 09:50:40;;;;;;;4.20;2.20;;;;;;;22.60;34.19;101299.77;107330;1254;114041;-64
2024/04/06 09:53:08;;;;;;;6.10;2.60;;;;;;;22.39;34.79;101296.11;107458;1254;107575;-62
2024/04/06 09:55:40;;;;;;;6.90;2.30;;;;;;;22.27;35.82;101290.75;107513;1252;106925;-62
2024/04/06 09:58:09;;;;;;;6.10;2.50;;;;;;;22.19;35.29;101294.08;107487;1254;100443;-63
2024/04/06 10:00:38;;;;;;;6.40;2.70;;;;;;;21.99;35.10;101288.20;107474;1254;100537;-62
2024/04/06 10:03:06;;;;;;;4.20;2.70;;;;;;;21.86;35.53;101282.72;107448;1254;114732;-64
2024/04/06 10:05:52;;;;;;;5.70;2.30;;;;;;;21.99;35.21;101275.98;107478;1250;108642;-62
2024/04/06 10:08:20;;;;;;;7.80;2.10;;;;;;;22.18;34.60;101277.20;107359;1251;108038;-62
2024/04/06 10:11:00;;;;;;;4.80;1.80;;;;;;;22.46;33.99;101280.64;107439;1254;101289;-62
2024/04/06 10:13:28;;;;;;;2.80;1.40;;;;;;;22.79;34.04;101277.70;107497;1251;100538;-62
2024/04/06 10:16:03;;;;;;;7.90;1.90;;;;;;;23.41;33.28;101277.75;107429;1251;114959;-63
2024/04/06 10:18:31;;;;;;;3.80;1.90;;;;;;;24.28;32.76;101267.45;107427;1253;108369;-63
2024/04/06 10:21:10;;;;;;;5.50;2.10;;;;;;;25.20;32.02;101260.95;107459;1254;107396;-63
2024/04/06 10:23:39;;;;;;;5.10;1.50;;;;;;;26.15;29.18;101259.59;107468;1254;100530;-63
2024/04/06 10:26:14;;;;;;;11.60;1.60;;;;;;;26.58;28.25;101257.16;107465;1254;102227;-63
2024/04/06 10:28:45;;;;;;;5.40;1.30;;;;;;;27.20;26.78;101259.14;107462;1253;114095;-63
2024/04/06 10:31:13;;;;;;;3.20;1.30;;;;;;;27.42;27.34;101251.12;107463;1254;108716;-62
2024/04/06 10:33:42;;;;;;;3.90;1.20;;;;;;;27.75;26.04;101253.38;107489;1253;108604;-62
2024/04/06 10:36:13;;;;;;;3.10;1.30;;;;;;;28.20;26.76;101248.48;107432;1254;100527;-62
2024/04/06 10:38:44;;;;;;;9.80;1.60;;;;;;;28.75;26.09;101243.34;107481;1254;100503;-62
2024/04/06 10:41:13;;;;;;;6.20;1.70;;;;;;;29.06;25.05;101234.00;107458;1254;114526;-62
2024/04/06 10:43:42;;;;;;;12.00;2.40;;;;;;;29.00;25.81;101237.70;107449;1256;107844;-62
2024/04/06 10:46:11;;;;;;;5.00;1.60;;;;;;;29.11;25.85;101227.66;107456;1254;107592;-62
2024/04/06 10:48:39;;;;;;;4.70;1.80;;;;;;;29.27;24.74;101228.71;107479;1253;100522;-62
2024/04/06 10:51:07;;;;;;;6.20;2.10;;;;;;;29.10;24.42;101228.20;107373;1252;101142;-62
2024/04/06 10:53:36;;;;;;;6.40;1.60;;;;;;;28.82;25.08;101219.23;107337;1253;114914;-62
2024/04/06 10:56:05;;;;;;;5.10;1.60;;;;;;;28.57;24.95;101214.41;107436;1254;107220;-62
2024/04/06 10:58:33;;;;;;;7.30;2.50;;;;;;;28.20;25.79;101215.60;107436;1254;106695;-63
2024/04/06 11:01:10;;;;;;;3.50;2.10;;;;;;;27.94;26.19;101212.98;107448;1254;100619;-63
2024/04/06 11:03:39;;;;;;;5.00;1.90;;;;;;;27.68;26.44;101210.68;107447;1254;101182;-63
2024/04/06 11:06:07;;;;;;;3.60;1.60;;;;;;;27.44;27.02;101210.54;107531;1251;113710;-63
2024/04/06 11:08:36;;;;;;;5.00;1.80;;;;;;;27.20;27.58;101207.30;107524;1251;108337;-62
2024/04/06 11:11:04;;;;;;;7.10;1.60;;;;;;;26.89;27.54;101207.42;107466;1253;109035;-62