Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:23;;;;;;;;;;;20.80;39.60;;;;;;686092;28;783;-79
2022/03/08 00:00:43;;;;;;;;;;;20.80;39.50;;;;;;686067;28;926;-79
2022/03/08 00:01:04;;;;;;;;;;;20.80;39.60;;;;;;685918;28;811;-78
2022/03/08 00:01:25;;;;;;;;;;;20.80;39.70;;;;;;686049;28;1318;-79
2022/03/08 00:01:45;;;;;;;;;;;20.80;39.60;;;;;;686057;28;897;-79
2022/03/08 00:02:06;;;;;;;;;;;20.80;39.60;;;;;;686004;28;961;-79
2022/03/08 00:02:27;;;;;;;;;;;20.10;39.20;;;;;;688606;28;1353;-79
2022/03/08 00:02:47;;;;;;;;;;;20.80;39.60;;;;;;688482;28;838;-79
2022/03/08 00:03:08;;;;;;;;;;;20.80;39.60;;;;;;688466;28;846;-78
2022/03/08 00:03:29;;;;;;;;;;;20.80;39.70;;;;;;688548;28;941;-78
2022/03/08 00:03:49;;;;;;;;;;;20.80;39.70;;;;;;688532;28;787;-78
2022/03/08 00:04:10;;;;;;;;;;;20.80;39.70;;;;;;688208;28;842;-78
2022/03/08 00:04:30;;;;;;;;;;;20.80;39.60;;;;;;686046;28;859;-78
2022/03/08 00:04:51;;;;;;;;;;;20.80;39.70;;;;;;686136;28;890;-79
2022/03/08 00:05:11;;;;;;;;;;;20.80;39.60;;;;;;685994;28;869;-79
2022/03/08 00:05:32;;;;;;;;;;;20.80;39.60;;;;;;686027;28;862;-79
2022/03/08 00:05:53;;;;;;;;;;;20.80;39.60;;;;;;686031;28;815;-79
2022/03/08 00:06:14;;;;;;;;;;;20.80;39.60;;;;;;686062;28;859;-79
2022/03/08 00:06:34;;;;;;;;;;;20.80;39.60;;;;;;686042;28;1308;-80
2022/03/08 00:06:55;;;;;;;;;;;20.80;39.70;;;;;;686030;28;950;-79
2022/03/08 00:07:17;;;;;;;;;;;20.80;39.60;;;;;;688256;28;1351;-80
2022/03/08 00:07:37;;;;;;;;;;;20.80;39.50;;;;;;685773;28;910;-79
2022/03/08 00:07:58;;;;;;;;;;;20.80;39.50;;;;;;685812;28;834;-79
2022/03/08 00:08:19;;;;;;;;;;;20.80;39.60;;;;;;685810;28;842;-79
2022/03/08 00:08:40;;;;;;;;;;;20.80;39.50;;;;;;685757;28;1906;-79
2022/03/08 00:09:01;;;;;;;;;;;20.80;39.60;;;;;;685816;28;795;-79
2022/03/08 00:09:21;;;;;;;;;;;20.80;39.50;;;;;;685756;28;779;-79
2022/03/08 00:09:43;;;;;;;;;;;20.80;39.70;;;;;;688373;28;1235;-79
2022/03/08 00:10:06;;;;;;;;;;;20.80;39.60;;;;;;685697;28;1310;-80
2022/03/08 00:10:26;;;;;;;;;;;20.80;39.50;;;;;;685773;28;1034;-79
2022/03/08 00:10:47;;;;;;;;;;;20.80;39.50;;;;;;685809;28;858;-80
2022/03/08 00:11:08;;;;;;;;;;;20.80;39.60;;;;;;685788;28;799;-79
2022/03/08 00:11:28;;;;;;;;;;;20.80;39.50;;;;;;685736;28;890;-79
2022/03/08 00:11:49;;;;;;;;;;;20.80;39.50;;;;;;686361;28;934;-80
2022/03/08 00:12:10;;;;;;;;;;;20.80;39.50;;;;;;688417;28;930;-80
2022/03/08 00:12:30;;;;;;;;;;;20.80;38.60;;;;;;685724;28;927;-80
2022/03/08 00:12:51;;;;;;;;;;;20.80;39.40;;;;;;685830;28;835;-78
2022/03/08 00:13:11;;;;;;;;;;;20.80;39.50;;;;;;685737;28;855;-80
2022/03/08 00:13:32;;;;;;;;;;;20.80;39.60;;;;;;685740;28;811;-79
2022/03/08 00:13:53;;;;;;;;;;;20.80;39.70;;;;;;685766;28;831;-80
2022/03/08 00:14:13;;;;;;;;;;;20.80;39.60;;;;;;685863;28;874;-79
2022/03/08 00:14:34;;;;;;;;;;;20.80;39.50;;;;;;686009;28;930;-79
2022/03/08 00:14:55;;;;;;;;;;;20.80;39.50;;;;;;688296;28;1389;-79
2022/03/08 00:15:19;;;;;;;;;;;20.80;40.60;;;;;;688423;28;823;-80
2022/03/08 00:15:40;;;;;;;;;;;20.80;39.50;;;;;;688465;28;831;-79
2022/03/08 00:16:01;;;;;;;;;;;20.80;39.60;;;;;;688484;28;859;-79
2022/03/08 00:16:21;;;;;;;;;;;20.80;39.60;;;;;;688455;28;792;-79
2022/03/08 00:16:42;;;;;;;;;;;20.80;39.70;;;;;;687624;28;1440;-79
2022/03/08 00:17:03;;;;;;;;;;;20.80;39.60;;;;;;686041;28;815;-79
2022/03/08 00:17:23;;;;;;;;;;;19.80;39.00;;;;;;685957;28;791;-79
2022/03/08 00:17:44;;;;;;;;;;;20.80;39.60;;;;;;685868;28;1341;-79
2022/03/08 00:18:05;;;;;;;;;;;20.80;40.20;;;;;;685882;28;1329;-79
2022/03/08 00:18:26;;;;;;;;;;;20.80;39.40;;;;;;685742;28;1231;-78
2022/03/08 00:18:48;;;;;;;;;;;20.80;39.60;;;;;;685777;28;914;-79
2022/03/08 00:19:09;;;;;;;;;;;20.80;39.50;;;;;;685797;28;835;-78
2022/03/08 00:19:29;;;;;;;;;;;20.80;39.70;;;;;;685812;28;1101;-79
2022/03/08 00:19:50;;;;;;;;;;;20.80;39.50;;;;;;685726;28;898;-79
2022/03/08 00:20:12;;;;;;;;;;;20.80;39.60;;;;;;685806;28;830;-79
2022/03/08 00:20:33;;;;;;;;;;;20.80;39.50;;;;;;685866;28;815;-79
2022/03/08 00:20:53;;;;;;;;;;;20.80;39.60;;;;;;685887;28;823;-79
2022/03/08 00:21:15;;;;;;;;;;;20.80;39.60;;;;;;685787;28;922;-80
2022/03/08 00:21:35;;;;;;;;;;;20.80;39.50;;;;;;686017;28;933;-80
2022/03/08 00:21:56;;;;;;;;;;;20.80;39.70;;;;;;685969;28;921;-78
2022/03/08 00:22:16;;;;;;;;;;;20.80;39.60;;;;;;685939;28;787;-79
2022/03/08 00:22:37;;;;;;;;;;;20.80;39.50;;;;;;686016;28;771;-79
2022/03/08 00:22:58;;;;;;;;;;;20.80;39.50;;;;;;685951;28;846;-80
2022/03/08 00:23:18;;;;;;;;;;;20.80;39.60;;;;;;685938;28;830;-79
2022/03/08 00:23:39;;;;;;;;;;;20.80;39.60;;;;;;686028;28;807;-79
2022/03/08 00:23:59;;;;;;;;;;;20.80;39.70;;;;;;685992;28;796;-80
2022/03/08 00:24:20;;;;;;;;;;;20.80;39.50;;;;;;685883;28;991;-80
2022/03/08 00:24:41;;;;;;;;;;;20.80;39.60;;;;;;686018;28;898;-79
2022/03/08 00:25:02;;;;;;;;;;;20.80;39.50;;;;;;688704;28;924;-80
2022/03/08 00:25:23;;;;;;;;;;;20.80;39.80;;;;;;688433;28;814;-80
2022/03/08 00:25:44;;;;;;;;;;;20.80;40.50;;;;;;688446;28;815;-80
2022/03/08 00:26:04;;;;;;;;;;;20.80;40.80;;;;;;688552;28;834;-79
2022/03/08 00:26:25;;;;;;;;;;;20.70;39.50;;;;;;688408;28;795;-80
2022/03/08 00:26:45;;;;;;;;;;;20.70;39.40;;;;;;688059;28;803;-79
2022/03/08 00:27:06;;;;;;;;;;;20.80;39.50;;;;;;685882;28;1340;-80
2022/03/08 00:27:27;;;;;;;;;;;20.70;40.40;;;;;;685917;28;1334;-79
2022/03/08 00:27:48;;;;;;;;;;;17.70;38.10;;;;;;685937;28;808;-80
2022/03/08 00:28:09;;;;;;;;;;;20.70;39.70;;;;;;685962;28;795;-80
2022/03/08 00:28:29;;;;;;;;;;;20.70;39.50;;;;;;685929;28;831;-80
2022/03/08 00:28:50;;;;;;;;;;;20.70;39.60;;;;;;685914;28;1902;-81
2022/03/08 00:29:10;;;;;;;;;;;20.70;39.80;;;;;;686007;28;804;-80
2022/03/08 00:29:31;;;;;;;;;;;20.70;39.70;;;;;;685899;28;898;-80
2022/03/08 00:29:51;;;;;;;;;;;20.70;40.80;;;;;;685948;28;859;-80
2022/03/08 00:30:13;;;;;;;;;;;20.70;39.80;;;;;;685705;28;863;-79
2022/03/08 00:30:36;;;;;;;;;;;20.70;39.80;;;;;;685641;28;1334;-81
2022/03/08 00:30:56;;;;;;;;;;;20.70;39.80;;;;;;685760;28;831;-80
2022/03/08 00:31:17;;;;;;;;;;;20.60;40.00;;;;;;685718;28;1287;-80
2022/03/08 00:31:38;;;;;;;;;;;20.60;40.90;;;;;;685785;28;760;-80
2022/03/08 00:31:58;;;;;;;;;;;20.60;42.00;;;;;;685784;28;803;-80
2022/03/08 00:32:19;;;;;;;;;;;20.60;41.20;;;;;;685936;28;1316;-80
2022/03/08 00:32:40;;;;;;;;;;;20.60;40.60;;;;;;685895;28;926;-80
2022/03/08 00:33:00;;;;;;;;;;;20.60;39.90;;;;;;686022;28;879;-79
2022/03/08 00:33:21;;;;;;;;;;;20.60;39.90;;;;;;686030;28;877;-80
2022/03/08 00:33:41;;;;;;;;;;;20.60;39.80;;;;;;685884;28;936;-80
2022/03/08 00:34:03;;;;;;;;;;;20.60;40.00;;;;;;688331;28;847;-80
2022/03/08 00:34:24;;;;;;;;;;;20.60;40.30;;;;;;688413;28;846;-80
2022/03/08 00:34:45;;;;;;;;;;;20.60;41.00;;;;;;688336;28;898;-80
2022/03/08 00:35:05;;;;;;;;;;;20.60;40.30;;;;;;688428;28;842;-80
2022/03/08 00:35:26;;;;;;;;;;;20.60;40.70;;;;;;688478;28;929;-80
2022/03/08 00:35:47;;;;;;;;;;;20.60;40.80;;;;;;688007;28;838;-80
2022/03/08 00:36:07;;;;;;;;;;;20.60;41.30;;;;;;685959;28;791;-80
2022/03/08 00:36:28;;;;;;;;;;;20.60;40.90;;;;;;685946;28;994;-80
2022/03/08 00:36:48;;;;;;;;;;;20.60;41.50;;;;;;685942;28;791;-79
2022/03/08 00:37:09;;;;;;;;;;;20.60;40.40;;;;;;686028;28;795;-79
2022/03/08 00:37:29;;;;;;;;;;;20.60;40.00;;;;;;685895;28;787;-80
2022/03/08 00:37:50;;;;;;;;;;;20.60;40.00;;;;;;685929;28;823;-80
2022/03/08 00:38:11;;;;;;;;;;;20.60;39.80;;;;;;686030;28;815;-79
2022/03/08 00:38:32;;;;;;;;;;;20.60;40.60;;;;;;688250;28;1110;-80
2022/03/08 00:38:52;;;;;;;;;;;20.60;40.50;;;;;;688361;28;899;-79
2022/03/08 00:39:13;;;;;;;;;;;20.60;40.00;;;;;;688354;28;1335;-79
2022/03/08 00:39:34;;;;;;;;;;;20.60;40.00;;;;;;688260;28;1335;-80
2022/03/08 00:39:54;;;;;;;;;;;20.60;40.90;;;;;;688293;28;1193;-79
2022/03/08 00:40:16;;;;;;;;;;;20.60;40.20;;;;;;688046;28;882;-81
2022/03/08 00:40:36;;;;;;;;;;;20.50;40.00;;;;;;685703;28;784;-80
2022/03/08 00:40:57;;;;;;;;;;;20.60;40.40;;;;;;685765;28;922;-80
2022/03/08 00:41:17;;;;;;;;;;;20.60;41.30;;;;;;685688;28;867;-80
2022/03/08 00:41:38;;;;;;;;;;;20.60;40.10;;;;;;685701;28;771;-79
2022/03/08 00:41:59;;;;;;;;;;;20.60;40.00;;;;;;685838;28;779;-79
2022/03/08 00:42:20;;;;;;;;;;;20.50;39.90;;;;;;685767;28;772;-79
2022/03/08 00:42:40;;;;;;;;;;;20.50;40.10;;;;;;685725;28;882;-78
2022/03/08 00:43:01;;;;;;;;;;;20.50;40.50;;;;;;685779;28;768;-80
2022/03/08 00:43:21;;;;;;;;;;;20.50;40.30;;;;;;685966;28;957;-79
2022/03/08 00:43:42;;;;;;;;;;;20.50;40.10;;;;;;685902;28;804;-79
2022/03/08 00:44:04;;;;;;;;;;;19.50;40.90;;;;;;688394;28;1185;-79
2022/03/08 00:44:25;;;;;;;;;;;20.50;40.10;;;;;;688503;28;973;-78
2022/03/08 00:44:46;;;;;;;;;;;20.50;40.10;;;;;;688437;28;807;-80
2022/03/08 00:45:07;;;;;;;;;;;20.50;40.20;;;;;;688436;28;1348;-79
2022/03/08 00:45:28;;;;;;;;;;;20.50;40.20;;;;;;688434;28;1047;-79
2022/03/08 00:45:48;;;;;;;;;;;20.60;41.20;;;;;;687713;28;546;-79
2022/03/08 00:46:10;;;;;;;;;;;20.50;41.60;;;;;;685841;28;819;-79
2022/03/08 00:46:30;;;;;;;;;;;20.50;40.20;;;;;;685748;28;842;-78
2022/03/08 00:46:51;;;;;;;;;;;20.50;41.20;;;;;;685735;28;859;-78
2022/03/08 00:47:12;;;;;;;;;;;20.50;40.80;;;;;;685887;28;788;-80
2022/03/08 00:47:33;;;;;;;;;;;20.50;40.10;;;;;;685995;28;776;-78
2022/03/08 00:47:53;;;;;;;;;;;20.50;40.20;;;;;;685943;28;791;-78
2022/03/08 00:48:14;;;;;;;;;;;20.50;40.60;;;;;;685930;28;886;-78
2022/03/08 00:48:35;;;;;;;;;;;20.50;40.10;;;;;;688593;28;1216;-78
2022/03/08 00:48:55;;;;;;;;;;;20.50;41.10;;;;;;688379;28;1953;-78
2022/03/08 00:49:16;;;;;;;;;;;20.50;40.60;;;;;;688436;28;834;-78
2022/03/08 00:49:37;;;;;;;;;;;20.50;40.30;;;;;;688279;28;932;-77
2022/03/08 00:49:58;;;;;;;;;;;20.50;40.10;;;;;;688388;28;858;-79
2022/03/08 00:50:20;;;;;;;;;;;20.50;40.20;;;;;;688118;28;918;-77
2022/03/08 00:50:41;;;;;;;;;;;20.50;40.20;;;;;;686085;28;881;-79
2022/03/08 00:51:02;;;;;;;;;;;20.50;40.20;;;;;;685942;28;799;-78
2022/03/08 00:51:23;;;;;;;;;;;20.50;40.30;;;;;;685979;28;854;-78
2022/03/08 00:51:44;;;;;;;;;;;20.50;40.20;;;;;;685894;28;957;-78
2022/03/08 00:52:05;;;;;;;;;;;20.50;41.20;;;;;;688250;28;1374;-78
2022/03/08 00:52:25;;;;;;;;;;;20.50;40.20;;;;;;688429;28;973;-78
2022/03/08 00:52:46;;;;;;;;;;;20.50;40.20;;;;;;688410;28;811;-77
2022/03/08 00:53:06;;;;;;;;;;;20.50;40.30;;;;;;688460;28;874;-78
2022/03/08 00:53:27;;;;;;;;;;;20.50;40.30;;;;;;688387;28;885;-78
2022/03/08 00:53:48;;;;;;;;;;;20.50;40.40;;;;;;688063;28;969;-78
2022/03/08 00:54:09;;;;;;;;;;;20.50;40.10;;;;;;686023;28;803;-78
2022/03/08 00:54:29;;;;;;;;;;;20.50;40.30;;;;;;685968;28;862;-78
2022/03/08 00:54:50;;;;;;;;;;;20.50;40.40;;;;;;685937;28;914;-80
2022/03/08 00:55:10;;;;;;;;;;;20.50;40.30;;;;;;685959;28;799;-79
2022/03/08 00:55:32;;;;;;;;;;;20.50;42.00;;;;;;685968;28;847;-80
2022/03/08 00:55:52;;;;;;;;;;;20.50;40.30;;;;;;685921;28;843;-79
2022/03/08 00:56:13;;;;;;;;;;;20.50;41.00;;;;;;685929;28;925;-80
2022/03/08 00:56:33;;;;;;;;;;;20.50;40.70;;;;;;685967;28;783;-79
2022/03/08 00:56:54;;;;;;;;;;;20.50;40.50;;;;;;685923;28;819;-80
2022/03/08 00:57:15;;;;;;;;;;;20.50;40.30;;;;;;685998;28;874;-79
2022/03/08 00:57:35;;;;;;;;;;;20.50;41.80;;;;;;685594;28;1114;-78
2022/03/08 00:57:56;;;;;;;;;;;20.50;41.60;;;;;;685671;28;859;-80
2022/03/08 00:58:17;;;;;;;;;;;20.40;40.30;;;;;;685742;28;878;-78
2022/03/08 00:58:37;;;;;;;;;;;20.40;40.80;;;;;;686107;28;851;-79
2022/03/08 00:58:58;;;;;;;;;;;20.50;41.20;;;;;;686199;28;1458;-78
2022/03/08 00:59:18;;;;;;;;;;;23.20;43.00;;;;;;686523;28;1227;-78
2022/03/08 00:59:39;;;;;;;;;;;20.50;40.80;;;;;;686256;28;1733;-78
2022/03/08 01:00:00;;;;;;;;;;;20.50;40.50;;;;;;686269;28;787;-78
2022/03/08 01:00:21;;;;;;;;;;;20.50;40.70;;;;;;686415;28;894;-79
2022/03/08 01:00:42;;;;;;;;;;;20.40;40.60;;;;;;686329;28;894;-78
2022/03/08 01:01:03;;;;;;;;;;;20.40;41.40;;;;;;686425;28;815;-79
2022/03/08 01:01:24;;;;;;;;;;;20.50;40.50;;;;;;686481;28;781;-79
2022/03/08 01:01:44;;;;;;;;;;;20.40;40.50;;;;;;689289;28;1635;-78
2022/03/08 01:02:05;;;;;;;;;;;20.40;41.60;;;;;;689037;28;729;-78
2022/03/08 01:02:25;;;;;;;;;;;20.50;40.80;;;;;;689215;28;811;-78
2022/03/08 01:02:46;;;;;;;;;;;20.40;41.20;;;;;;689278;28;843;-78
2022/03/08 01:03:07;;;;;;;;;;;20.40;40.40;;;;;;689147;28;791;-78
2022/03/08 01:03:27;;;;;;;;;;;20.40;40.70;;;;;;686280;28;1562;-78
2022/03/08 01:03:48;;;;;;;;;;;20.50;41.10;;;;;;686544;28;894;-79
2022/03/08 01:04:09;;;;;;;;;;;20.40;40.80;;;;;;686431;28;807;-78
2022/03/08 01:04:29;;;;;;;;;;;20.50;40.60;;;;;;686401;28;1489;-78
2022/03/08 01:04:50;;;;;;;;;;;20.40;41.10;;;;;;686757;28;934;-78
2022/03/08 01:05:11;;;;;;;;;;;20.40;40.60;;;;;;686260;28;1362;-79
2022/03/08 01:05:32;;;;;;;;;;;20.50;40.30;;;;;;686423;28;831;-77
2022/03/08 01:05:52;;;;;;;;;;;20.40;40.60;;;;;;686580;28;815;-78
2022/03/08 01:06:13;;;;;;;;;;;18.30;39.30;;;;;;686430;28;965;-79
2022/03/08 01:06:33;;;;;;;;;;;20.40;41.40;;;;;;686446;28;934;-78
2022/03/08 01:06:55;;;;;;;;;;;20.50;40.60;;;;;;686419;28;838;-78
2022/03/08 01:07:16;;;;;;;;;;;20.40;41.30;;;;;;686484;28;842;-78
2022/03/08 01:07:37;;;;;;;;;;;20.50;40.40;;;;;;689315;28;885;-78
2022/03/08 01:07:58;;;;;;;;;;;20.40;40.90;;;;;;689038;28;776;-78
2022/03/08 01:08:19;;;;;;;;;;;20.40;40.70;;;;;;689043;28;907;-79
2022/03/08 01:08:39;;;;;;;;;;;20.40;40.90;;;;;;688818;28;1965;-78
2022/03/08 01:09:01;;;;;;;;;;;20.40;40.70;;;;;;689011;28;945;-79
2022/03/08 01:09:22;;;;;;;;;;;20.50;41.60;;;;;;688574;28;1721;-79
2022/03/08 01:09:43;;;;;;;;;;;20.40;40.30;;;;;;686254;28;922;-79
2022/03/08 01:10:05;;;;;;;;;;;20.40;41.30;;;;;;686293;28;875;-79
2022/03/08 01:10:27;;;;;;;;;;;20.40;40.30;;;;;;686126;28;1407;-78
2022/03/08 01:10:48;;;;;;;;;;;20.40;40.60;;;;;;683587;29;839;-78
2022/03/08 01:11:08;;;;;;;;;;;20.40;40.90;;;;;;684311;28;859;-79
2022/03/08 01:11:29;;;;;;;;;;;20.40;41.40;;;;;;686319;28;914;-79
2022/03/08 01:11:50;;;;;;;;;;;20.40;41.60;;;;;;686233;28;1415;-78
2022/03/08 01:12:10;;;;;;;;;;;20.40;40.70;;;;;;686287;28;787;-79
2022/03/08 01:12:31;;;;;;;;;;;20.40;41.50;;;;;;686239;28;800;-81
2022/03/08 01:12:52;;;;;;;;;;;20.40;41.30;;;;;;686523;28;883;-79
2022/03/08 01:13:12;;;;;;;;;;;20.40;40.40;;;;;;686435;28;886;-78
2022/03/08 01:13:33;;;;;;;;;;;20.40;41.60;;;;;;686511;28;748;-79
2022/03/08 01:13:54;;;;;;;;;;;20.40;40.60;;;;;;686473;28;819;-80
2022/03/08 01:14:14;;;;;;;;;;;20.40;40.60;;;;;;686455;28;870;-79
2022/03/08 01:14:35;;;;;;;;;;;20.40;41.40;;;;;;686394;28;799;-79
2022/03/08 01:14:56;;;;;;;;;;;20.40;40.40;;;;;;686500;28;795;-79
2022/03/08 01:15:17;;;;;;;;;;;20.40;40.60;;;;;;686494;28;910;-79
2022/03/08 01:15:37;;;;;;;;;;;20.40;40.70;;;;;;686426;28;902;-79
2022/03/08 01:15:59;;;;;;;;;;;20.40;41.20;;;;;;686129;28;1322;-79
2022/03/08 01:16:19;;;;;;;;;;;20.40;40.70;;;;;;686220;28;835;-79
2022/03/08 01:16:40;;;;;;;;;;;20.40;41.20;;;;;;686212;28;988;-80
2022/03/08 01:17:01;;;;;;;;;;;20.40;40.60;;;;;;683581;28;1271;-79
2022/03/08 01:17:21;;;;;;;;;;;20.40;40.50;;;;;;683551;29;816;-79
2022/03/08 01:17:42;;;;;;;;;;;20.40;40.60;;;;;;683970;28;934;-79
2022/03/08 01:18:03;;;;;;;;;;;20.40;41.80;;;;;;686179;28;1162;-80
2022/03/08 01:18:23;;;;;;;;;;;20.40;41.10;;;;;;686258;28;832;-79
2022/03/08 01:18:44;;;;;;;;;;;20.40;40.50;;;;;;686230;28;867;-79
2022/03/08 01:19:05;;;;;;;;;;;20.40;40.30;;;;;;686439;28;788;-79
2022/03/08 01:19:25;;;;;;;;;;;20.40;40.30;;;;;;686382;28;1062;-79
2022/03/08 01:19:46;;;;;;;;;;;20.40;40.30;;;;;;686401;28;874;-79
2022/03/08 01:20:08;;;;;;;;;;;20.40;40.40;;;;;;686444;28;819;-79
2022/03/08 01:20:28;;;;;;;;;;;20.40;40.40;;;;;;686346;28;1155;-79
2022/03/08 01:20:49;;;;;;;;;;;20.40;40.50;;;;;;686459;28;780;-79
2022/03/08 01:21:11;;;;;;;;;;;20.40;40.50;;;;;;686433;28;846;-79
2022/03/08 01:21:34;;;;;;;;;;;20.40;40.80;;;;;;686356;28;855;-79
2022/03/08 01:21:54;;;;;;;;;;;20.40;40.40;;;;;;688906;28;1616;-79
2022/03/08 01:22:15;;;;;;;;;;;20.40;40.50;;;;;;689005;28;1438;-79
2022/03/08 01:22:36;;;;;;;;;;;20.40;40.80;;;;;;689085;28;803;-80
2022/03/08 01:22:56;;;;;;;;;;;20.40;40.30;;;;;;689089;28;898;-80
2022/03/08 01:23:17;;;;;;;;;;;20.40;40.50;;;;;;689050;28;891;-79
2022/03/08 01:23:37;;;;;;;;;;;20.40;40.60;;;;;;689054;28;1300;-79
2022/03/08 01:23:58;;;;;;;;;;;20.40;40.40;;;;;;689108;28;859;-78
2022/03/08 01:24:18;;;;;;;;;;;18.70;39.40;;;;;;689086;28;902;-79
2022/03/08 01:24:39;;;;;;;;;;;20.40;40.40;;;;;;688743;28;932;-79
2022/03/08 01:25:00;;;;;;;;;;;20.40;40.40;;;;;;688898;28;771;-80
2022/03/08 01:25:21;;;;;;;;;;;20.40;40.50;;;;;;688880;28;788;-79
2022/03/08 01:25:41;;;;;;;;;;;20.30;40.40;;;;;;688772;28;1358;-79
2022/03/08 01:26:02;;;;;;;;;;;20.40;40.70;;;;;;688921;28;815;-81
2022/03/08 01:26:22;;;;;;;;;;;20.40;40.40;;;;;;689102;28;791;-79
2022/03/08 01:26:43;;;;;;;;;;;20.40;40.60;;;;;;689088;28;970;-80
2022/03/08 01:27:04;;;;;;;;;;;20.40;40.50;;;;;;689036;28;499;-81
2022/03/08 01:27:24;;;;;;;;;;;20.40;40.80;;;;;;689133;28;803;-79
2022/03/08 01:27:45;;;;;;;;;;;20.40;40.60;;;;;;688956;28;1378;-79
2022/03/08 01:28:06;;;;;;;;;;;20.30;40.40;;;;;;689134;28;815;-79
2022/03/08 01:28:27;;;;;;;;;;;20.40;40.40;;;;;;689065;28;819;-79
2022/03/08 01:28:47;;;;;;;;;;;20.40;40.70;;;;;;689065;28;1962;-79
2022/03/08 01:29:08;;;;;;;;;;;20.40;40.40;;;;;;689028;28;1325;-79
2022/03/08 01:29:28;;;;;;;;;;;20.30;40.50;;;;;;689022;28;631;-79
2022/03/08 01:29:49;;;;;;;;;;;20.40;40.50;;;;;;689163;28;782;-79
2022/03/08 01:30:11;;;;;;;;;;;20.30;40.50;;;;;;689100;28;1226;-81
2022/03/08 01:30:32;;;;;;;;;;;20.40;40.40;;;;;;691505;28;1195;-82
2022/03/08 01:30:53;;;;;;;;;;;20.40;40.60;;;;;;691621;28;850;-81
2022/03/08 01:31:14;;;;;;;;;;;20.40;40.70;;;;;;691621;28;953;-83
2022/03/08 01:31:34;;;;;;;;;;;20.40;40.60;;;;;;691641;28;929;-80
2022/03/08 01:31:55;;;;;;;;;;;21.00;41.10;;;;;;691636;28;886;-80
2022/03/08 01:32:15;;;;;;;;;;;20.40;40.60;;;;;;691331;28;831;-80
2022/03/08 01:32:36;;;;;;;;;;;20.30;40.60;;;;;;689062;28;902;-77
2022/03/08 01:32:57;;;;;;;;;;;20.30;40.50;;;;;;689104;28;1323;-79
2022/03/08 01:33:17;;;;;;;;;;;20.30;40.90;;;;;;688401;28;1377;-79
2022/03/08 01:33:38;;;;;;;;;;;20.40;40.70;;;;;;688188;28;1255;-79
2022/03/08 01:33:59;;;;;;;;;;;20.30;40.60;;;;;;689164;28;842;-79
2022/03/08 01:34:19;;;;;;;;;;;20.40;40.50;;;;;;689092;28;1036;-81
2022/03/08 01:34:40;;;;;;;;;;;20.40;40.60;;;;;;689052;28;898;-79
2022/03/08 01:35:00;;;;;;;;;;;20.40;40.60;;;;;;688762;28;1398;-83
2022/03/08 01:35:21;;;;;;;;;;;20.30;40.90;;;;;;689100;28;823;-78
2022/03/08 01:35:41;;;;;;;;;;;20.30;41.00;;;;;;688990;28;878;-79
2022/03/08 01:36:02;;;;;;;;;;;20.30;40.90;;;;;;689115;28;815;-80
2022/03/08 01:36:24;;;;;;;;;;;20.30;40.70;;;;;;689081;28;819;-79
2022/03/08 01:36:45;;;;;;;;;;;20.30;40.50;;;;;;689080;28;795;-79
2022/03/08 01:37:05;;;;;;;;;;;20.30;40.50;;;;;;689136;28;846;-79
2022/03/08 01:37:26;;;;;;;;;;;20.30;40.50;;;;;;691507;28;1390;-79
2022/03/08 01:37:47;;;;;;;;;;;20.30;40.60;;;;;;691406;28;837;-79
2022/03/08 01:38:07;;;;;;;;;;;20.30;40.60;;;;;;691662;28;791;-78
2022/03/08 01:38:28;;;;;;;;;;;20.30;40.70;;;;;;689467;28;1452;-78
2022/03/08 01:38:48;;;;;;;;;;;20.30;40.70;;;;;;688903;28;972;-78
2022/03/08 01:39:09;;;;;;;;;;;20.30;40.70;;;;;;689825;28;1224;-78
2022/03/08 01:39:30;;;;;;;;;;;20.30;40.60;;;;;;687597;28;1396;-78
2022/03/08 01:39:50;;;;;;;;;;;20.30;40.60;;;;;;688788;28;1276;-81
2022/03/08 01:40:14;;;;;;;;;;;20.30;40.70;;;;;;686478;28;994;-79
2022/03/08 01:40:35;;;;;;;;;;;20.30;40.70;;;;;;687452;28;1227;-79
2022/03/08 01:40:56;;;;;;;;;;;20.30;40.50;;;;;;686476;28;1330;-78
2022/03/08 01:41:17;;;;;;;;;;;20.30;40.60;;;;;;686424;28;865;-79
2022/03/08 01:41:37;;;;;;;;;;;20.30;40.60;;;;;;686307;28;853;-79
2022/03/08 01:41:58;;;;;;;;;;;20.30;40.60;;;;;;686367;28;791;-79
2022/03/08 01:42:21;;;;;;;;;;;20.30;40.60;;;;;;686512;28;814;-79
2022/03/08 01:42:46;;;;;;;;;;;20.30;40.60;;;;;;686087;28;1304;-79
2022/03/08 01:43:07;;;;;;;;;;;20.30;40.60;;;;;;686242;28;767;-79
2022/03/08 01:43:27;;;;;;;;;;;20.30;40.60;;;;;;686257;28;874;-79
2022/03/08 01:43:48;;;;;;;;;;;20.30;40.60;;;;;;686023;28;1329;-78
2022/03/08 01:44:09;;;;;;;;;;;20.30;40.60;;;;;;686140;28;791;-79
2022/03/08 01:44:30;;;;;;;;;;;20.30;40.60;;;;;;686287;28;775;-79
2022/03/08 01:44:51;;;;;;;;;;;20.30;40.70;;;;;;686401;28;871;-80
2022/03/08 01:45:11;;;;;;;;;;;20.30;40.70;;;;;;686397;28;814;-79
2022/03/08 01:45:34;;;;;;;;;;;20.30;40.80;;;;;;686389;28;941;-81
2022/03/08 01:45:54;;;;;;;;;;;20.30;40.80;;;;;;686273;28;1341;-80
2022/03/08 01:46:15;;;;;;;;;;;20.30;40.60;;;;;;686399;28;792;-79
2022/03/08 01:46:38;;;;;;;;;;;20.30;40.70;;;;;;686422;28;783;-79
2022/03/08 01:46:59;;;;;;;;;;;20.30;40.70;;;;;;686365;28;873;-79
2022/03/08 01:47:21;;;;;;;;;;;20.30;40.80;;;;;;686305;28;1320;-78
2022/03/08 01:47:42;;;;;;;;;;;20.30;40.70;;;;;;686067;28;1481;-79
2022/03/08 01:48:03;;;;;;;;;;;20.30;40.70;;;;;;686136;28;811;-80
2022/03/08 01:48:23;;;;;;;;;;;20.30;40.70;;;;;;686131;28;891;-78
2022/03/08 01:48:44;;;;;;;;;;;20.30;40.70;;;;;;686176;28;1927;-78
2022/03/08 01:49:05;;;;;;;;;;;20.30;40.70;;;;;;686130;28;787;-78
2022/03/08 01:49:26;;;;;;;;;;;20.30;40.70;;;;;;686162;28;986;-76
2022/03/08 01:49:47;;;;;;;;;;;20.30;40.70;;;;;;686391;28;791;-77
2022/03/08 01:50:09;;;;;;;;;;;20.30;40.70;;;;;;686392;28;811;-80
2022/03/08 01:50:30;;;;;;;;;;;20.30;40.70;;;;;;686383;28;839;-78
2022/03/08 01:50:50;;;;;;;;;;;20.30;40.70;;;;;;686334;28;811;-77
2022/03/08 01:51:11;;;;;;;;;;;20.30;40.80;;;;;;686383;28;969;-78
2022/03/08 01:51:33;;;;;;;;;;;20.30;40.70;;;;;;686383;28;863;-79
2022/03/08 01:51:54;;;;;;;;;;;20.30;40.70;;;;;;686315;28;933;-78
2022/03/08 01:52:15;;;;;;;;;;;20.30;40.70;;;;;;686384;28;795;-78
2022/03/08 01:52:37;;;;;;;;;;;20.30;40.90;;;;;;686294;28;788;-78
2022/03/08 01:52:57;;;;;;;;;;;20.30;40.80;;;;;;686351;28;961;-78
2022/03/08 01:53:18;;;;;;;;;;;20.30;40.70;;;;;;686452;28;826;-78
2022/03/08 01:53:40;;;;;;;;;;;20.30;40.70;;;;;;686362;28;834;-79
2022/03/08 01:54:01;;;;;;;;;;;20.30;40.80;;;;;;686365;28;858;-78
2022/03/08 01:54:21;;;;;;;;;;;20.30;41.40;;;;;;686415;28;843;-82
2022/03/08 01:54:42;;;;;;;;;;;20.30;40.80;;;;;;686283;28;854;-82
2022/03/08 01:55:03;;;;;;;;;;;20.30;40.70;;;;;;686414;28;787;-78
2022/03/08 01:55:25;;;;;;;;;;;20.30;40.80;;;;;;686408;28;969;-79
2022/03/08 01:55:45;;;;;;;;;;;20.30;40.80;;;;;;686391;28;1372;-83
2022/03/08 01:56:10;;;;;;;;;;;20.30;41.00;;;;;;687419;28;1427;-82
2022/03/08 01:56:33;;;;;;;;;;;20.30;40.70;;;;;;686368;28;1231;-85
2022/03/08 01:56:54;;;;;;;;;;;20.30;40.60;;;;;;687492;28;1429;-80
2022/03/08 01:57:15;;;;;;;;;;;20.30;40.90;;;;;;686419;28;842;-80
2022/03/08 01:57:35;;;;;;;;;;;20.30;40.60;;;;;;686331;28;787;-80
2022/03/08 01:57:56;;;;;;;;;;;20.30;41.10;;;;;;686313;28;985;-78
2022/03/08 01:58:17;;;;;;;;;;;20.30;41.00;;;;;;686404;28;934;-77
2022/03/08 01:58:37;;;;;;;;;;;20.30;40.70;;;;;;686194;28;1417;-80
2022/03/08 01:58:58;;;;;;;;;;;20.30;40.60;;;;;;688211;28;1251;-81
2022/03/08 01:59:19;;;;;;;;;;;20.30;40.70;;;;;;688950;28;1325;-79
2022/03/08 01:59:40;;;;;;;;;;;20.30;40.70;;;;;;688676;28;1476;-79
2022/03/08 02:00:01;;;;;;;;;;;20.40;40.70;;;;;;688491;28;1334;-80
2022/03/08 02:00:24;;;;;;;;;;;20.40;40.60;;;;;;686957;28;1271;-80
2022/03/08 02:00:44;;;;;;;;;;;20.30;40.60;;;;;;686171;28;787;-79
2022/03/08 02:01:05;;;;;;;;;;;20.40;40.90;;;;;;686079;28;1001;-80
2022/03/08 02:01:26;;;;;;;;;;;20.40;40.70;;;;;;686231;28;929;-79
2022/03/08 02:01:46;;;;;;;;;;;20.40;40.70;;;;;;686344;28;823;-79
2022/03/08 02:02:07;;;;;;;;;;;20.40;40.60;;;;;;686388;28;819;-79
2022/03/08 02:02:28;;;;;;;;;;;20.40;40.60;;;;;;686362;28;882;-78
2022/03/08 02:02:49;;;;;;;;;;;20.40;40.60;;;;;;686287;28;799;-80
2022/03/08 02:03:09;;;;;;;;;;;20.40;40.60;;;;;;686300;28;795;-78
2022/03/08 02:03:30;;;;;;;;;;;20.40;40.60;;;;;;686379;28;922;-81
2022/03/08 02:03:51;;;;;;;;;;;20.50;40.60;;;;;;686372;28;807;-81
2022/03/08 02:04:12;;;;;;;;;;;20.50;40.70;;;;;;686040;28;1309;-80
2022/03/08 02:04:32;;;;;;;;;;;20.40;40.60;;;;;;686155;28;855;-80
2022/03/08 02:04:53;;;;;;;;;;;20.40;40.80;;;;;;686242;28;807;-80
2022/03/08 02:05:13;;;;;;;;;;;20.40;40.60;;;;;;686103;28;787;-81
2022/03/08 02:05:34;;;;;;;;;;;20.50;40.70;;;;;;686152;28;902;-79
2022/03/08 02:05:54;;;;;;;;;;;20.50;40.60;;;;;;686216;28;796;-79
2022/03/08 02:06:15;;;;;;;;;;;20.50;40.60;;;;;;686261;28;1341;-81
2022/03/08 02:06:36;;;;;;;;;;;20.50;40.60;;;;;;686682;28;1338;-79