Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:33;;;;;;;7.43;1.83;;;;;;;12.63;71.96;98867.06;5084705;28;20028;-92
2023/03/14 00:03:02;;;;;;;3.53;1.58;;;;;;;12.47;70.55;98871.94;5087660;28;20028;-91
2023/03/14 00:05:27;;;;;;;7.32;2.17;;;;;;;12.64;69.16;98887.34;5070015;28;20035;-92
2023/03/14 00:07:52;;;;;;;6.85;1.50;;;;;;;12.55;68.89;98873.97;5088730;28;20024;-93
2023/03/14 00:10:18;;;;;;;6.85;1.52;;;;;;;12.57;68.75;98878.19;5076233;28;20036;-91
2023/03/14 00:12:44;;;;;;;4.35;1.20;;;;;;;12.62;68.47;98885.75;5081681;28;20031;-91
2023/03/14 00:15:10;;;;;;;6.50;1.48;;;;;;;12.52;67.07;98869.75;5068843;28;20027;-91
2023/03/14 00:17:36;;;;;;;4.05;0.93;;;;;;;12.54;66.29;98873.09;5071749;28;20372;-91
2023/03/14 00:20:07;;;;;;;7.80;1.23;;;;;;;12.49;65.58;98883.25;5068611;28;20031;-91
2023/03/14 00:22:37;;;;;;;8.27;1.27;;;;;;;12.36;66.33;98885.19;5084300;28;20073;-90
2023/03/14 00:25:05;;;;;;;4.53;1.45;;;;;;;12.55;65.09;98903.97;5084915;28;20538;-90
2023/03/14 00:27:30;;;;;;;6.88;1.35;;;;;;;12.48;65.12;98900.13;5084270;28;20168;-92
2023/03/14 00:29:55;;;;;;;7.40;1.30;;;;;;;12.40;64.58;98891.91;5065211;28;20513;-90
2023/03/14 00:32:21;;;;;;;9.02;2.38;;;;;;;12.25;63.61;98875.41;5085206;28;20074;-92
2023/03/14 00:34:46;;;;;;;4.50;1.52;;;;;;;12.31;63.47;98898.81;5085526;28;20031;-91
2023/03/14 00:37:11;;;;;;;4.38;1.65;;;;;;;12.30;63.55;98905.03;5091093;28;20494;-91
2023/03/14 00:39:36;;;;;;;4.72;0.93;;;;;;;12.18;65.08;98904.22;5091482;28;20772;-91
2023/03/14 00:42:02;;;;;;;5.78;1.40;;;;;;;12.32;64.45;98915.53;5093268;28;20077;-91
2023/03/14 00:44:27;;;;;;;4.75;1.10;;;;;;;12.24;64.87;98913.47;5077962;28;20043;-91
2023/03/14 00:46:53;;;;;;;5.28;0.90;;;;;;;12.20;64.40;98910.22;5093224;28;20092;-91
2023/03/14 00:49:18;;;;;;;5.25;1.13;;;;;;;12.13;64.56;98914.31;5090818;28;20540;-92
2023/03/14 00:51:43;;;;;;;4.25;0.93;;;;;;;12.14;64.59;98916.00;5092604;28;20421;-91
2023/03/14 00:54:09;;;;;;;4.15;0.93;;;;;;;12.15;64.55;98922.97;5093072;28;20034;-91
2023/03/14 00:56:34;;;;;;;3.80;1.25;;;;;;;12.21;64.58;98909.25;5091698;28;20056;-92
2023/03/14 00:59:00;;;;;;;4.13;1.08;;;;;;;12.07;64.13;98919.22;5088925;28;20070;-93
2023/03/14 01:01:25;;;;;;;3.30;1.02;;;;;;;12.09;65.58;98902.28;5088964;28;20035;-91
2023/03/14 01:03:52;;;;;;;5.93;1.00;;;;;;;12.22;64.67;98904.81;5092166;28;20146;-93
2023/03/14 01:06:29;;;;;;;5.88;1.02;;;;;;;12.19;64.75;98915.66;5079252;28;20020;-93
2023/03/14 01:08:55;;;;;;;5.70;1.25;;;;;;;12.21;63.91;98914.56;5086753;28;20035;-91
2023/03/14 01:11:30;;;;;;;7.68;1.55;;;;;;;12.18;63.99;98909.50;5066320;28;20741;-90
2023/03/14 01:13:56;;;;;;;4.32;1.08;;;;;;;12.12;64.31;98894.06;5083830;28;20036;-92
2023/03/14 01:16:23;;;;;;;3.70;1.10;;;;;;;12.03;64.48;98888.66;5068286;28;20023;-93
2023/03/14 01:18:49;;;;;;;8.25;1.55;;;;;;;11.98;64.74;98905.75;5083945;28;20468;-93
2023/03/14 01:21:22;;;;;;;5.75;1.15;;;;;;;12.03;64.36;98905.41;5064321;28;20021;-92
2023/03/14 01:23:48;;;;;;;7.32;1.27;;;;;;;12.11;64.43;98883.59;5065748;28;20032;-92
2023/03/14 01:26:18;;;;;;;3.78;1.10;;;;;;;12.13;64.08;98885.19;5064532;28;20028;-93
2023/03/14 01:28:44;;;;;;;5.43;1.20;;;;;;;12.00;64.42;98901.19;5083342;28;20024;-92
2023/03/14 01:31:10;;;;;;;4.63;1.63;;;;;;;11.88;64.55;98880.09;5067608;28;20016;-92
2023/03/14 01:33:35;;;;;;;6.07;1.20;;;;;;;12.17;63.63;98886.63;5066455;28;20047;-92
2023/03/14 01:36:03;;;;;;;5.63;1.23;;;;;;;12.03;63.88;98875.41;5065623;28;20429;-91
2023/03/14 01:38:30;;;;;;;2.97;0.90;;;;;;;12.17;63.50;98886.63;5083089;28;20047;-90
2023/03/14 01:40:56;;;;;;;3.60;0.80;;;;;;;11.98;63.86;98870.47;5084082;28;20106;-92
2023/03/14 01:43:24;;;;;;;3.85;1.08;;;;;;;12.00;64.14;98880.00;5083774;28;20042;-90
2023/03/14 01:46:08;;;;;;;4.25;0.90;;;;;;;12.01;64.46;98870.25;5067247;28;20098;-92
2023/03/14 01:48:59;;;;;;;1.95;0.85;;;;;;;12.10;64.00;98866.88;5084702;28;20042;-92
2023/03/14 01:51:29;;;;;;;4.80;1.08;;;;;;;12.05;64.13;98858.44;5087058;28;20028;-92
2023/03/14 01:54:14;;;;;;;7.45;1.52;;;;;;;12.02;64.78;98855.19;5088764;28;20369;-90
2023/03/14 01:56:43;;;;;;;4.95;1.10;;;;;;;11.98;64.65;98851.94;5065737;28;20037;-92
2023/03/14 01:59:10;;;;;;;3.28;1.10;;;;;;;11.91;65.12;98838.34;5068317;28;20032;-91
2023/03/14 02:01:36;;;;;;;8.10;1.80;;;;;;;11.81;65.38;98833.84;5064978;28;20052;-92
2023/03/14 02:04:04;;;;;;;2.45;1.08;;;;;;;12.10;65.31;98858.94;5066801;28;22009;-92
2023/03/14 02:06:47;;;;;;;4.63;1.05;;;;;;;11.96;65.30;98853.88;5065719;28;20376;-91
2023/03/14 02:09:12;;;;;;;4.93;1.00;;;;;;;11.97;65.19;98843.13;5059914;28;20024;-91
2023/03/14 02:11:38;;;;;;;6.22;1.35;;;;;;;11.90;65.93;98844.59;5066911;28;20093;-92
2023/03/14 02:14:04;;;;;;;11.43;2.08;;;;;;;11.92;65.53;98850.59;5068864;28;20373;-92
2023/03/14 02:16:30;;;;;;;6.75;1.58;;;;;;;11.94;65.92;98840.75;5070216;28;20026;-91
2023/03/14 02:18:55;;;;;;;10.13;1.80;;;;;;;11.82;66.11;98819.63;5061863;28;20468;-91
2023/03/14 02:21:38;;;;;;;2.28;1.02;;;;;;;11.98;65.76;98846.63;5062711;28;20028;-93
2023/03/14 02:24:03;;;;;;;8.73;1.25;;;;;;;12.05;66.16;98852.31;5062395;28;20097;-91
2023/03/14 02:26:38;;;;;;;6.97;1.70;;;;;;;11.94;66.16;98847.84;5062997;28;20500;-91
2023/03/14 02:29:03;;;;;;;6.22;1.38;;;;;;;11.94;65.75;98851.34;5062279;28;20706;-92
2023/03/14 02:31:29;;;;;;;8.05;2.05;;;;;;;11.89;66.36;98831.47;5059365;28;20066;-92
2023/03/14 02:33:56;;;;;;;6.68;1.35;;;;;;;11.90;66.45;98825.22;5064074;28;20025;-91
2023/03/14 02:36:23;;;;;;;4.50;1.40;;;;;;;11.88;66.67;98822.66;5065116;28;20091;-91
2023/03/14 02:39:23;;;;;;;10.07;1.70;;;;;;;11.97;66.36;98837.00;5063334;28;20032;-91
2023/03/14 02:41:49;;;;;;;12.57;2.08;;;;;;;11.97;66.52;98827.25;5063442;28;20508;-90
2023/03/14 02:44:14;;;;;;;10.32;1.60;;;;;;;11.71;67.70;98826.63;5061361;28;20024;-92
2023/03/14 02:46:40;;;;;;;5.18;1.65;;;;;;;11.60;67.80;98821.28;5065012;28;20380;-92
2023/03/14 02:49:10;;;;;;;11.30;1.85;;;;;;;11.73;67.38;98837.06;5061959;28;20044;-92
2023/03/14 02:51:36;;;;;;;7.68;1.60;;;;;;;11.73;67.30;98824.69;5062028;28;20032;-92
2023/03/14 02:54:01;;;;;;;7.80;1.30;;;;;;;11.76;67.23;98834.19;5066243;28;20460;-92
2023/03/14 02:56:27;;;;;;;7.38;1.73;;;;;;;11.79;67.36;98820.69;5082745;28;20062;-91
2023/03/14 02:58:52;;;;;;;4.95;1.45;;;;;;;11.86;66.80;98824.59;5070383;28;20499;-91
2023/03/14 03:01:17;;;;;;;11.88;1.70;;;;;;;11.86;66.99;98829.06;5078193;28;20024;-92
2023/03/14 03:03:43;;;;;;;8.80;1.80;;;;;;;11.78;67.12;98816.38;5086371;28;20495;-92
2023/03/14 03:06:08;;;;;;;4.10;1.10;;;;;;;11.77;67.23;98821.81;5081568;28;20035;-93
2023/03/14 03:08:33;;;;;;;6.75;1.20;;;;;;;11.84;67.16;98830.97;5081665;28;20084;-92
2023/03/14 03:10:59;;;;;;;6.55;1.40;;;;;;;11.89;67.33;98840.28;5085446;28;20019;-92
2023/03/14 03:13:25;;;;;;;5.03;1.33;;;;;;;11.82;67.02;98827.59;5067324;28;20032;-92
2023/03/14 03:15:50;;;;;;;7.32;1.63;;;;;;;11.92;67.08;98836.53;5087297;28;20180;-92
2023/03/14 03:18:16;;;;;;;4.80;1.33;;;;;;;11.91;67.24;98829.56;5066493;28;20028;-91
2023/03/14 03:20:41;;;;;;;8.70;2.10;;;;;;;11.84;67.07;98830.97;5060933;28;20036;-91
2023/03/14 03:23:06;;;;;;;5.60;1.30;;;;;;;11.89;67.34;98839.41;5065884;28;20020;-91
2023/03/14 03:25:32;;;;;;;7.90;1.83;;;;;;;11.82;67.08;98809.91;5085458;28;20051;-92
2023/03/14 03:27:57;;;;;;;5.55;1.42;;;;;;;11.83;67.21;98816.91;5086953;28;20412;-91
2023/03/14 03:30:23;;;;;;;8.27;1.27;;;;;;;11.82;67.58;98817.88;5088305;28;20043;-92
2023/03/14 03:32:48;;;;;;;4.20;1.05;;;;;;;11.82;67.68;98817.00;5067791;28;20078;-92
2023/03/14 03:35:13;;;;;;;7.18;1.30;;;;;;;11.75;67.51;98803.41;5065149;28;20356;-92
2023/03/14 03:37:39;;;;;;;5.72;1.52;;;;;;;11.73;67.61;98831.78;5086662;28;20016;-92
2023/03/14 03:40:05;;;;;;;7.65;1.30;;;;;;;12.00;66.22;98819.06;5069535;28;20103;-92
2023/03/14 03:42:32;;;;;;;10.35;1.60;;;;;;;12.00;66.36;98819.06;5067330;28;20051;-92
2023/03/14 03:44:57;;;;;;;6.63;1.30;;;;;;;11.83;66.63;98813.41;5063662;28;20040;-91
2023/03/14 03:47:22;;;;;;;4.50;1.20;;;;;;;12.01;66.59;98814.63;5087876;28;20115;-91
2023/03/14 03:49:48;;;;;;;6.25;1.60;;;;;;;12.03;66.26;98807.41;5087157;28;20030;-91
2023/03/14 03:52:13;;;;;;;3.88;1.30;;;;;;;12.14;65.88;98802.09;5074568;28;20027;-93
2023/03/14 03:54:38;;;;;;;9.65;1.58;;;;;;;12.13;65.85;98795.13;5068748;28;20024;-91
2023/03/14 03:57:04;;;;;;;6.97;1.60;;;;;;;11.84;66.67;98799.19;5073201;28;20086;-92
2023/03/14 03:59:29;;;;;;;4.50;1.17;;;;;;;11.78;67.27;98799.66;5089888;28;20019;-92
2023/03/14 04:01:54;;;;;;;6.68;1.27;;;;;;;11.68;67.23;98787.13;5089726;28;20034;-92
2023/03/14 04:04:19;;;;;;;7.13;1.40;;;;;;;11.69;67.70;98807.34;5070475;28;20028;-90
2023/03/14 04:06:45;;;;;;;4.22;1.50;;;;;;;11.44;70.81;98804.91;5093057;28;20026;-92
2023/03/14 04:09:11;;;;;;;5.63;1.13;;;;;;;11.26;70.46;98777.19;5092744;28;20375;-92
2023/03/14 04:11:36;;;;;;;5.07;1.25;;;;;;;11.27;70.23;98795.59;5090178;28;20101;-92
2023/03/14 04:14:02;;;;;;;5.80;1.10;;;;;;;11.17;70.15;98800.72;5071532;28;20020;-91
2023/03/14 04:16:28;;;;;;;2.65;1.27;;;;;;;11.20;70.28;98805.81;5072285;28;20484;-93
2023/03/14 04:18:53;;;;;;;3.75;1.08;;;;;;;11.18;70.26;98793.63;5090723;28;20031;-92
2023/03/14 04:21:19;;;;;;;4.68;1.23;;;;;;;11.21;69.88;98798.72;5084457;28;20456;-92
2023/03/14 04:23:44;;;;;;;6.03;1.25;;;;;;;11.23;69.45;98789.69;5083288;28;20033;-92
2023/03/14 04:26:10;;;;;;;4.22;1.33;;;;;;;11.19;69.58;98782.09;5091547;28;20479;-89
2023/03/14 04:28:36;;;;;;;5.90;1.33;;;;;;;11.27;69.99;98797.41;5070913;28;20024;-89
2023/03/14 04:31:17;;;;;;;7.05;1.33;;;;;;;11.31;69.55;98802.34;5068842;28;20126;-89
2023/03/14 04:33:42;;;;;;;4.13;0.95;;;;;;;11.17;70.25;98778.75;5064315;28;20107;-89
2023/03/14 04:36:08;;;;;;;5.75;1.17;;;;;;;11.30;70.95;98790.09;5087038;28;20103;-89
2023/03/14 04:38:34;;;;;;;3.63;1.25;;;;;;;11.12;71.43;98779.09;5091020;28;20475;-89
2023/03/14 04:41:00;;;;;;;4.13;1.60;;;;;;;11.07;72.31;98789.16;5089240;28;20101;-89
2023/03/14 04:43:26;;;;;;;2.15;0.98;;;;;;;11.27;72.04;98792.94;5073829;28;20475;-89
2023/03/14 04:45:55;;;;;;;4.95;1.55;;;;;;;11.12;72.62;98779.09;5087365;28;20028;-89
2023/03/14 04:48:21;;;;;;;3.28;1.00;;;;;;;11.14;73.21;98785.09;5071659;28;20016;-89
2023/03/14 04:50:47;;;;;;;3.92;1.10;;;;;;;11.11;73.23;98785.34;5071046;28;20028;-89
2023/03/14 04:53:13;;;;;;;3.88;0.95;;;;;;;11.26;73.24;98801.00;5086579;28;20028;-89
2023/03/14 04:55:38;;;;;;;2.83;1.42;;;;;;;11.19;74.26;98787.38;5089694;28;20048;-88
2023/03/14 04:58:04;;;;;;;4.68;1.25;;;;;;;11.06;75.87;98791.94;5088517;28;20105;-88
2023/03/14 05:00:30;;;;;;;2.60;0.98;;;;;;;10.69;78.27;98784.94;5085623;28;20134;-88
2023/03/14 05:02:56;;;;;;;2.55;1.05;;;;;;;10.65;78.36;98762.31;5088284;28;20535;-88
2023/03/14 05:05:21;;;;;;;3.00;0.88;;;;;;;10.74;79.15;98779.31;5070380;28;20038;-89
2023/03/14 05:07:46;;;;;;;2.88;1.15;;;;;;;10.67;80.04;98784.19;5090398;28;20338;-88
2023/03/14 05:10:12;;;;;;;2.72;1.05;;;;;;;10.64;80.18;98780.94;5090136;28;20161;-89
2023/03/14 05:12:37;;;;;;;3.30;1.33;;;;;;;10.46;80.62;98772.56;5090335;28;20032;-88
2023/03/14 05:15:04;;;;;;;5.25;1.38;;;;;;;10.67;80.28;98797.41;5089102;28;20278;-88
2023/03/14 05:17:29;;;;;;;4.40;1.25;;;;;;;10.67;80.89;98794.75;5073357;28;20067;-88
2023/03/14 05:19:54;;;;;;;2.80;1.30;;;;;;;10.64;80.70;98802.94;5086649;28;20363;-89
2023/03/14 05:22:20;;;;;;;2.90;1.27;;;;;;;10.51;81.33;98785.44;5087927;28;20489;-88
2023/03/14 05:24:45;;;;;;;4.47;1.65;;;;;;;10.55;81.56;98798.31;5086644;28;20115;-88
2023/03/14 05:27:10;;;;;;;3.47;1.30;;;;;;;10.36;82.25;98779.47;5083833;28;20032;-88
2023/03/14 05:29:35;;;;;;;3.95;1.27;;;;;;;10.55;81.92;98787.75;5089462;28;20028;-88
2023/03/14 05:32:01;;;;;;;3.35;1.60;;;;;;;10.48;82.14;98771.47;5087472;28;20069;-89
2023/03/14 05:34:26;;;;;;;3.03;1.48;;;;;;;10.56;82.38;98775.38;5088843;28;20028;-88
2023/03/14 05:36:52;;;;;;;2.60;1.50;;;;;;;10.60;81.16;98758.34;5068076;28;20056;-88
2023/03/14 05:39:18;;;;;;;2.42;1.33;;;;;;;10.76;81.44;98776.53;5089299;28;20032;-88
2023/03/14 05:41:43;;;;;;;4.93;1.77;;;;;;;10.61;80.96;98754.72;5085748;28;20475;-88
2023/03/14 05:44:08;;;;;;;7.32;1.45;;;;;;;10.65;80.66;98749.09;5089458;28;20032;-88
2023/03/14 05:46:34;;;;;;;6.38;1.70;;;;;;;10.65;80.97;98756.19;5069279;28;20032;-88
2023/03/14 05:48:59;;;;;;;2.38;1.63;;;;;;;10.77;80.89;98765.88;5086119;28;20056;-88
2023/03/14 05:51:25;;;;;;;4.32;1.85;;;;;;;10.73;81.23;98764.41;5088546;28;20028;-88
2023/03/14 05:53:50;;;;;;;5.07;1.58;;;;;;;10.71;81.08;98761.03;5089003;28;20039;-88
2023/03/14 05:56:15;;;;;;;5.10;1.80;;;;;;;10.77;81.88;98770.28;5085738;28;20505;-88
2023/03/14 05:58:41;;;;;;;4.00;1.70;;;;;;;10.71;81.64;98755.72;5086455;28;20024;-88
2023/03/14 06:01:07;;;;;;;5.45;1.90;;;;;;;10.62;82.51;98751.97;5083385;28;20332;-88
2023/03/14 06:03:33;;;;;;;8.75;2.40;;;;;;;10.63;82.46;98758.09;5088460;28;20144;-88
2023/03/14 06:05:58;;;;;;;4.75;1.75;;;;;;;10.61;82.54;98745.00;5087462;28;20436;-88
2023/03/14 06:08:24;;;;;;;5.55;2.00;;;;;;;10.66;82.49;98748.16;5080141;28;20025;-88
2023/03/14 06:10:50;;;;;;;5.50;2.55;;;;;;;10.68;82.84;98751.53;5069488;28;20156;-88
2023/03/14 06:13:15;;;;;;;5.10;2.15;;;;;;;10.67;83.68;98757.75;5087479;28;20383;-88
2023/03/14 06:15:44;;;;;;;3.40;1.88;;;;;;;10.67;82.99;98749.00;5082457;28;20055;-87
2023/03/14 06:18:09;;;;;;;3.50;2.30;;;;;;;10.72;83.57;98757.41;5080806;28;20057;-87
2023/03/14 06:20:41;;;;;;;2.95;1.92;;;;;;;10.71;84.05;98767.16;5081351;28;21517;-87
2023/03/14 06:23:08;;;;;;;4.15;2.15;;;;;;;10.66;84.03;98747.31;5085630;28;20024;-87
2023/03/14 06:25:35;;;;;;;3.75;2.17;;;;;;;10.58;84.80;98747.88;5068050;28;20046;-87
2023/03/14 06:28:00;;;;;;;5.50;2.30;;;;;;;10.68;84.45;98762.09;5089387;28;20016;-87
2023/03/14 06:30:26;;;;;;;6.20;2.40;;;;;;;10.72;84.24;98768.84;5065997;28;20271;-87
2023/03/14 06:32:51;;;;;;;4.22;2.42;;;;;;;10.75;84.19;98762.47;5086984;28;20024;-87
2023/03/14 06:35:16;;;;;;;4.50;2.55;;;;;;;10.66;84.44;98753.44;5089270;28;20066;-87
2023/03/14 06:37:42;;;;;;;4.80;2.40;;;;;;;10.71;84.37;98759.22;5066130;28;20024;-87
2023/03/14 06:40:10;;;;;;;4.32;2.70;;;;;;;10.67;85.07;98773.59;5086148;28;20023;-88
2023/03/14 06:42:35;;;;;;;6.45;2.50;;;;;;;10.67;84.71;98760.41;5086825;28;20463;-87
2023/03/14 06:45:01;;;;;;;6.22;2.80;;;;;;;10.74;84.85;98774.03;5084832;28;20031;-87
2023/03/14 06:47:26;;;;;;;7.82;3.28;;;;;;;10.79;84.33;98769.22;5089319;28;20031;-87
2023/03/14 06:49:51;;;;;;;4.13;2.45;;;;;;;10.84;84.70;98777.66;5086564;28;20027;-88
2023/03/14 06:52:16;;;;;;;5.38;2.30;;;;;;;10.89;84.38;98779.97;5085209;28;20027;-87
2023/03/14 06:54:42;;;;;;;6.82;3.20;;;;;;;10.81;85.50;98767.31;5070261;28;20506;-87
2023/03/14 06:57:07;;;;;;;8.63;3.50;;;;;;;10.95;85.26;98788.28;5069098;28;20421;-87
2023/03/14 06:59:32;;;;;;;6.07;2.75;;;;;;;11.01;84.07;98768.50;5093699;28;20020;-88
2023/03/14 07:01:58;;;;;;;4.40;2.65;;;;;;;11.11;83.64;98780.06;5086664;28;20028;-87
2023/03/14 07:04:23;;;;;;;5.15;2.58;;;;;;;11.26;82.86;98783.34;5089908;28;20036;-87
2023/03/14 07:06:48;;;;;;;3.75;2.63;;;;;;;11.38;82.34;98787.69;5088590;28;20023;-88
2023/03/14 07:09:16;;;;;;;6.10;2.78;;;;;;;11.30;82.99;98795.38;5071706;28;20034;-88
2023/03/14 07:11:42;;;;;;;6.60;2.70;;;;;;;11.22;82.69;98800.38;5087942;28;20060;-87
2023/03/14 07:14:07;;;;;;;7.40;2.95;;;;;;;11.21;83.05;98809.28;5090451;28;20032;-87
2023/03/14 07:16:32;;;;;;;5.78;3.15;;;;;;;11.08;83.51;98787.38;5062271;28;20543;-87
2023/03/14 07:18:59;;;;;;;8.25;3.05;;;;;;;11.08;83.10;98790.00;5091033;28;20020;-87
2023/03/14 07:21:25;;;;;;;5.72;2.63;;;;;;;11.07;83.53;98802.38;5065339;28;20024;-87
2023/03/14 07:23:50;;;;;;;4.45;3.00;;;;;;;11.11;83.42;98817.06;5088050;28;20036;-87
2023/03/14 07:26:15;;;;;;;4.65;2.58;;;;;;;11.08;84.02;98824.38;5086796;28;20057;-87
2023/03/14 07:28:41;;;;;;;3.92;2.75;;;;;;;11.14;84.10;98845.91;5070484;28;20032;-87
2023/03/14 07:31:07;;;;;;;4.38;2.22;;;;;;;11.11;82.58;98899.06;5069367;28;20016;-87
2023/03/14 07:33:32;;;;;;;4.30;0.98;;;;;;;10.93;78.72;98922.38;5072004;28;20076;-86
2023/03/14 07:35:58;;;;;;;2.75;1.33;;;;;;;10.79;79.09;98927.00;5090289;28;20032;-86
2023/03/14 07:38:23;;;;;;;2.95;1.05;;;;;;;10.60;79.21;98938.88;5069053;28;20138;-86
2023/03/14 07:40:49;;;;;;;1.27;0.77;;;;;;;10.31;79.16;98948.84;5068141;28;20035;-86
2023/03/14 07:43:14;;;;;;;1.17;0.73;;;;;;;10.28;79.50;98956.13;5091021;28;20027;-85
2023/03/14 07:45:39;;;;;;;1.30;0.70;;;;;;;10.22;79.83;98955.56;5073534;28;20024;-85
2023/03/14 07:48:05;;;;;;;1.92;0.60;;;;;;;10.22;78.89;98968.78;5098880;28;20107;-87
2023/03/14 07:50:30;;;;;;;0.57;0.57;;;;;;;10.09;79.32;98978.47;5092919;28;20031;-86
2023/03/14 07:52:55;;;;;;;1.55;0.60;;;;;;;9.96;79.09;98982.88;5092558;28;20024;-87
2023/03/14 07:55:21;;;;;;;0.82;0.40;;;;;;;9.89;79.28;98998.31;5092277;28;20415;-86
2023/03/14 07:57:46;;;;;;;0.73;0.50;;;;;;;9.79;78.83;98999.00;5089432;28;20483;-86
2023/03/14 08:00:13;;;;;;;1.52;0.55;;;;;;;9.79;79.55;99020.09;5068038;28;20068;-86
2023/03/14 08:02:42;;;;;;;2.17;0.50;;;;;;;9.75;79.49;99013.38;5088622;28;20031;-84
2023/03/14 08:05:09;;;;;;;1.08;0.80;;;;;;;9.68;79.39;99012.91;5070381;28;20024;-86
2023/03/14 08:07:34;;;;;;;1.60;0.80;;;;;;;9.64;78.96;99020.16;5070917;28;20031;-87
2023/03/14 08:09:59;;;;;;;2.42;0.90;;;;;;;9.67;79.43;99027.06;5086238;28;20032;-87
2023/03/14 08:12:24;;;;;;;1.60;0.70;;;;;;;9.80;79.72;99045.56;5069340;28;20028;-87
2023/03/14 08:14:50;;;;;;;2.70;1.00;;;;;;;9.78;79.15;99042.19;5067829;28;20042;-86
2023/03/14 08:17:15;;;;;;;1.25;0.90;;;;;;;9.79;79.62;99046.50;5068662;28;20437;-87
2023/03/14 08:19:41;;;;;;;2.00;1.40;;;;;;;9.74;79.99;99069.72;5083406;28;20023;-87
2023/03/14 08:22:06;;;;;;;2.65;1.35;;;;;;;9.70;79.92;99072.56;5081740;28;20532;-87
2023/03/14 08:24:32;;;;;;;1.55;1.38;;;;;;;9.73;80.12;99086.50;5068787;28;20016;-88
2023/03/14 08:27:00;;;;;;;1.40;1.30;;;;;;;9.65;80.30;99097.53;5080781;28;20046;-88
2023/03/14 08:29:25;;;;;;;1.75;1.13;;;;;;;9.68;79.54;99102.63;5085503;28;20059;-87
2023/03/14 08:31:51;;;;;;;1.83;1.00;;;;;;;9.79;78.61;99113.34;5077307;28;20491;-88
2023/03/14 08:34:16;;;;;;;2.92;0.80;;;;;;;9.73;77.67;99129.56;5080543;28;20063;-87
2023/03/14 08:36:42;;;;;;;0.50;0.50;;;;;;;9.81;77.19;99137.00;5067558;28;20069;-87
2023/03/14 08:39:07;;;;;;;3.35;0.80;;;;;;;9.76;77.13;99157.56;5073682;28;20020;-88
2023/03/14 08:41:34;;;;;;;2.58;0.80;;;;;;;9.73;77.04;99150.66;5064048;28;20119;-87
2023/03/14 08:44:00;;;;;;;1.85;0.73;;;;;;;9.72;76.95;99159.53;5073729;28;20053;-87
2023/03/14 08:46:25;;;;;;;1.50;0.80;;;;;;;9.78;76.91;99169.69;5074017;28;20016;-87
2023/03/14 08:48:50;;;;;;;1.60;0.75;;;;;;;9.83;77.07;99178.16;5074428;28;20024;-88
2023/03/14 08:51:16;;;;;;;2.67;0.85;;;;;;;9.79;76.57;99173.19;5066550;28;20121;-87
2023/03/14 08:53:42;;;;;;;1.85;0.80;;;;;;;9.88;76.74;99196.34;5073847;28;20044;-87
2023/03/14 08:56:09;;;;;;;3.65;1.00;;;;;;;9.85;76.91;99200.03;5085741;28;20044;-87
2023/03/14 08:58:37;;;;;;;1.33;0.95;;;;;;;9.93;77.02;99218.91;5093938;28;20399;-86
2023/03/14 09:01:02;;;;;;;3.95;1.15;;;;;;;9.96;76.40;99220.47;5070750;28;20430;-85
2023/03/14 09:03:28;;;;;;;7.65;1.23;;;;;;;9.95;77.00;99214.34;5073591;28;20036;-85
2023/03/14 09:05:53;;;;;;;1.88;1.00;;;;;;;10.05;76.34;99226.97;5093096;28;20035;-85
2023/03/14 09:08:19;;;;;;;4.63;1.30;;;;;;;10.06;76.32;99233.94;5092410;28;20036;-85
2023/03/14 09:10:44;;;;;;;6.15;2.15;;;;;;;10.09;76.52;99239.03;5089335;28;20023;-86
2023/03/14 09:13:09;;;;;;;4.97;1.20;;;;;;;10.09;76.35;99263.63;5087055;28;20050;-86
2023/03/14 09:15:35;;;;;;;5.35;1.45;;;;;;;10.10;76.85;99269.75;5090571;28;20028;-86
2023/03/14 09:18:00;;;;;;;3.90;1.83;;;;;;;10.17;77.01;99277.22;5075687;28;20056;-86
2023/03/14 09:20:26;;;;;;;4.30;1.48;;;;;;;10.04;76.07;99278.94;5091421;28;20111;-86
2023/03/14 09:22:51;;;;;;;4.88;1.60;;;;;;;9.98;76.91;99303.09;5067251;28;20441;-86
2023/03/14 09:25:17;;;;;;;2.00;0.90;;;;;;;9.86;75.61;99306.47;5072667;28;20024;-86
2023/03/14 09:27:42;;;;;;;3.70;1.20;;;;;;;9.76;76.64;99327.31;5073472;28;20035;-86
2023/03/14 09:30:08;;;;;;;2.83;0.95;;;;;;;9.65;75.82;99317.41;5093461;28;20399;-87
2023/03/14 09:32:33;;;;;;;0.85;0.63;;;;;;;9.59;76.65;99324.84;5087770;28;20028;-88
2023/03/14 09:34:59;;;;;;;1.52;0.65;;;;;;;9.56;76.59;99330.28;5071335;28;20844;-87
2023/03/14 09:37:24;;;;;;;2.05;0.70;;;;;;;9.51;75.98;99346.38;5072040;28;20487;-86
2023/03/14 09:39:49;;;;;;;1.48;0.63;;;;;;;9.38;76.31;99377.09;5088634;28;20028;-87
2023/03/14 09:42:19;;;;;;;1.58;0.50;;;;;;;9.11;75.86;99377.75;5072783;28;20531;-87
2023/03/14 09:44:53;;;;;;;0.80;0.60;;;;;;;9.01;76.26;99410.84;5090254;28;20035;-87
2023/03/14 09:47:19;;;;;;;3.50;0.70;;;;;;;9.00;75.77;99417.06;5090607;28;20055;-87
2023/03/14 09:49:45;;;;;;;0.80;0.57;;;;;;;9.03;76.48;99437.97;5091145;28;20024;-87
2023/03/14 09:52:17;;;;;;;0.95;0.45;;;;;;;8.71;74.38;99436.25;5088559;28;20024;-87
2023/03/14 09:54:49;;;;;;;0.40;0.38;;;;;;;8.60;73.58;99444.78;5092010;28;20194;-86
2023/03/14 09:57:18;;;;;;;0.50;0.40;;;;;;;8.80;73.78;99467.38;5072813;28;20459;-86
2023/03/14 09:59:48;;;;;;;1.73;0.50;;;;;;;8.97;72.03;99475.22;5070394;28;20340;-85
2023/03/14 10:02:28;;;;;;;1.73;0.65;;;;;;;9.37;69.49;99494.06;5085519;28;20019;-86
2023/03/14 10:04:54;;;;;;;0.90;0.80;;;;;;;9.74;67.19;99489.31;5090033;28;20028;-86
2023/03/14 10:07:29;;;;;;;1.85;0.60;;;;;;;10.13;67.50;99520.44;5085252;28;20077;-86
2023/03/14 10:09:54;;;;;;;1.83;0.77;;;;;;;10.84;66.19;99525.81;5072052;28;20127;-87
2023/03/14 10:12:29;;;;;;;3.78;1.00;;;;;;;10.96;64.09;99533.00;5088542;28;20029;-86
2023/03/14 10:14:55;;;;;;;3.63;1.10;;;;;;;10.71;65.01;99546.84;5089123;28;20032;-86
2023/03/14 10:17:20;;;;;;;1.50;0.50;;;;;;;10.39;64.89;99553.25;5088212;28;20069;-87
2023/03/14 10:19:59;;;;;;;1.30;0.85;;;;;;;10.08;64.79;99570.91;5088840;28;20020;-86
2023/03/14 10:22:29;;;;;;;2.85;0.47;;;;;;;9.73;64.76;99575.56;5084946;28;20089;-86
2023/03/14 10:24:59;;;;;;;3.22;0.95;;;;;;;9.65;65.33;99591.84;5072545;28;20445;-86
2023/03/14 10:27:33;;;;;;;2.25;0.70;;;;;;;9.55;67.03;99595.91;5088254;28;20043;-86
2023/03/14 10:30:04;;;;;;;2.58;1.00;;;;;;;9.45;64.98;99616.69;5066637;28;20020;-87
2023/03/14 10:32:38;;;;;;;4.03;0.77;;;;;;;9.35;65.22;99633.09;5077961;28;20439;-87
2023/03/14 10:35:15;;;;;;;6.55;1.13;;;;;;;9.23;65.88;99639.88;5063506;28;20424;-87
2023/03/14 10:38:12;;;;;;;5.88;0.90;;;;;;;9.04;65.86;99649.72;5088722;28;20379;-87
2023/03/14 10:40:40;;;;;;;10.15;1.38;;;;;;;8.84;66.60;99670.06;5067797;28;20044;-90
2023/03/14 10:43:13;;;;;;;3.25;1.17;;;;;;;8.79;67.37;99672.09;5081158;28;20028;-90
2023/03/14 10:45:42;;;;;;;2.42;0.80;;;;;;;8.80;68.56;99683.47;5089318;28;20138;-90
2023/03/14 10:48:32;;;;;;;4.03;1.50;;;;;;;9.03;68.55;99693.69;5073100;28;20016;-91
2023/03/14 10:51:07;;;;;;;9.05;1.10;;;;;;;9.24;66.29;99706.69;5058893;28;20020;-90
2023/03/14 10:54:03;;;;;;;8.82;1.20;;;;;;;9.56;65.72;99708.47;5084992;28;20036;-90
2023/03/14 10:56:35;;;;;;;9.65;0.93;;;;;;;9.76;64.76;99725.84;5056037;28;20036;-89
2023/03/14 10:59:02;;;;;;;4.93;1.23;;;;;;;9.91;63.67;99729.41;5059564;28;20472;-90
2023/03/14 11:01:40;;;;;;;7.40;1.30;;;;;;;10.09;63.36;99735.47;5084479;28;20031;-91
2023/03/14 11:04:35;;;;;;;6.68;1.27;;;;;;;10.41;61.78;99742.47;5072235;28;20032;-91
2023/03/14 11:07:24;;;;;;;8.77;1.60;;;;;;;10.35;61.67;99758.69;5059312;28;20159;-91
2023/03/14 11:10:22;;;;;;;5.47;1.40;;;;;;;10.26;60.63;99768.88;5085886;28;20085;-91
2023/03/14 11:13:06;;;;;;;17.55;5.80;;;;;;;10.22;61.52;99787.53;5078424;28;20067;-91
2023/03/14 11:15:44;;;;;;;10.80;1.67;;;;;;;10.23;60.46;99778.66;5077573;28;20020;-89
2023/03/14 11:18:12;;;;;;;9.80;2.30;;;;;;;10.17;59.85;99800.13;5065506;28;20020;-92
2023/03/14 11:20:53;;;;;;;10.45;1.52;;;;;;;10.14;60.21;99796.81;5090275;28;20028;-90
2023/03/14 11:23:31;;;;;;;9.55;1.90;;;;;;;10.17;61.64;99826.56;5071543;28;20020;-90
2023/03/14 11:26:08;;;;;;;9.25;1.70;;;;;;;10.00;61.92;99823.13;5071431;28;20036;-90
2023/03/14 11:28:38;;;;;;;13.65;1.95;;;;;;;9.87;63.29;99842.25;5070645;28;20035;-91
2023/03/14 11:31:25;;;;;;;9.93;1.85;;;;;;;9.60;65.31;99865.66;5085248;28;20035;-90
2023/03/14 11:33:50;;;;;;;7.90;1.60;;;;;;;8.90;64.40;99869.19;5087605;28;20479;-90
2023/03/14 11:36:21;;;;;;;6.57;1.55;;;;;;;8.43;65.12;99872.34;5089231;28;20035;-89