Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:08;;;;;;;9.87;2.57;;;;;;;;;;10325714;28;20220;-80
2021/03/12 00:06:12;;;;;;;17.13;2.53;;;;;;;;;;10329967;28;20221;-79
2021/03/12 00:11:15;;;;;;;10.07;2.47;;;;;;;;;;10329587;28;20233;-79
2021/03/12 00:16:17;;;;;;;11.00;2.63;;;;;;;;;;10335735;28;20336;-80
2021/03/12 00:21:49;;;;;;;12.83;2.33;;;;;;;;;;10327673;28;20270;-79
2021/03/12 00:27:39;;;;;;;9.13;2.23;;;;;;;;;;10339092;28;20681;-79
2021/03/12 00:32:41;;;;;;;13.03;2.97;;;;;;;;;;10333457;28;20237;-79
2021/03/12 00:38:27;;;;;;;11.07;2.60;;;;;;;;;;10331201;28;20315;-78
2021/03/12 00:43:30;;;;;;;9.00;2.47;;;;;;;;;;10342137;28;20213;-80
2021/03/12 00:48:33;;;;;;;10.17;2.30;;;;;;;;;;10333439;28;20223;-80
2021/03/12 00:53:41;;;;;;;11.73;2.37;;;;;;;;;;10336197;28;20250;-79
2021/03/12 01:04:50;;;;;;;12.53;2.63;;;;;;;;;;10337420;28;20240;-78
2021/03/12 01:09:55;;;;;;;11.13;2.40;;;;;;;;;;10332565;28;20270;-79
2021/03/12 01:15:36;;;;;;;8.50;2.43;;;;;;;;;;10337450;28;20245;-78
2021/03/12 01:20:39;;;;;;;11.20;2.70;;;;;;;;;;10336065;28;20222;-79
2021/03/12 01:25:44;;;;;;;10.47;2.50;;;;;;;;;;10334426;28;20241;-78
2021/03/12 01:30:48;;;;;;;7.40;2.23;;;;;;;;;;10331630;28;20222;-79
2021/03/12 01:35:50;;;;;;;14.13;2.50;;;;;;;;;;10338499;28;20721;-79
2021/03/12 01:40:54;;;;;;;13.23;2.40;;;;;;;;;;10339959;28;20257;-79
2021/03/12 01:56:55;;;;;;;9.63;2.37;;;;;;;;;;10336307;28;20772;-79
2021/03/12 02:01:58;;;;;;;10.20;2.50;;;;;;;;;;10332699;28;20347;-79
2021/03/12 02:07:05;;;;;;;13.23;3.00;;;;;;;;;;10339776;28;20225;-79
2021/03/12 02:12:35;;;;;;;11.50;2.63;;;;;;;;;;10328612;28;20241;-80
2021/03/12 02:17:40;;;;;;;13.13;3.27;;;;;;;;;;10336419;28;20220;-79
2021/03/12 02:22:44;;;;;;;15.93;3.10;;;;;;;;;;10334951;28;20224;-79
2021/03/12 02:27:52;;;;;;;13.70;3.20;;;;;;;;;;10339942;28;20229;-78
2021/03/12 02:33:02;;;;;;;9.47;2.67;;;;;;;;;;10339653;28;20804;-79
2021/03/12 02:38:49;;;;;;;14.37;2.70;;;;;;;;;;10334679;28;20666;-78
2021/03/12 02:43:58;;;;;;;13.07;2.97;;;;;;;;;;10330262;28;20299;-79
2021/03/12 02:49:03;;;;;;;14.57;3.33;;;;;;;;;;10333988;28;20304;-79
2021/03/12 02:54:21;;;;;;;13.13;2.87;;;;;;;;;;10328883;28;20240;-79
2021/03/12 03:05:26;;;;;;;13.20;2.83;;;;;;;;;;10334372;28;21889;-80
2021/03/12 03:10:32;;;;;;;15.43;3.20;;;;;;;;;;10336001;28;20212;-78
2021/03/12 03:15:35;;;;;;;12.33;2.80;;;;;;;;;;10328852;28;20237;-79
2021/03/12 03:20:40;;;;;;;14.00;2.97;;;;;;;;;;10352029;28;20674;-80
2021/03/12 03:26:13;;;;;;;17.17;3.40;;;;;;;;;;10334532;28;20229;-80
2021/03/12 03:31:17;;;;;;;13.37;3.13;;;;;;;;;;10337076;28;20572;-79
2021/03/12 03:36:20;;;;;;;10.90;2.83;;;;;;;;;;10326860;28;20711;-80
2021/03/12 03:41:32;;;;;;;11.87;2.60;;;;;;;;;;10332338;28;20213;-79
2021/03/12 03:46:52;;;;;;;12.90;2.57;;;;;;;;;;10329593;28;20331;-79
2021/03/12 03:52:28;;;;;;;12.77;2.87;;;;;;;;;;10343269;28;20324;-79
2021/03/12 03:57:33;;;;;;;13.80;2.40;;;;;;;;;;10329322;28;20217;-79
2021/03/12 04:21:21;;;;;;;12.27;2.90;;;;;;;;;;10325407;28;20912;-78
2021/03/12 04:26:26;;;;;;;12.47;2.80;;;;;;;;;;10311638;28;20212;-79
2021/03/12 04:31:28;;;;;;;14.47;2.40;;;;;;;;;;10327351;28;20957;-79
2021/03/12 04:36:31;;;;;;;12.30;2.53;;;;;;;;;;10330801;28;20674;-79
2021/03/12 04:41:36;;;;;;;13.67;2.87;;;;;;;;;;10330462;28;20220;-79
2021/03/12 04:46:39;;;;;;;11.80;2.50;;;;;;;;;;10329121;28;20599;-79
2021/03/12 04:51:44;;;;;;;8.53;2.40;;;;;;;;;;10327654;28;20236;-79
2021/03/12 04:56:48;;;;;;;9.87;2.80;;;;;;;;;;10330313;28;20327;-78
2021/03/12 05:01:53;;;;;;;10.70;2.60;;;;;;;;;;10326542;28;20268;-78
2021/03/12 05:06:59;;;;;;;11.77;2.60;;;;;;;;;;10330760;28;20213;-79
2021/03/12 05:12:06;;;;;;;8.23;1.93;;;;;;;;;;10338270;28;20249;-79
2021/03/12 05:17:09;;;;;;;9.10;2.37;;;;;;;;;;10337293;28;20221;-79
2021/03/12 05:22:14;;;;;;;11.00;2.80;;;;;;;;;;10349567;28;20209;-79
2021/03/12 05:27:17;;;;;;;11.80;3.10;;;;;;;;;;10338899;28;20228;-79
2021/03/12 05:32:20;;;;;;;10.57;2.70;;;;;;;;;;10335464;28;20320;-79
2021/03/12 05:37:24;;;;;;;11.57;2.80;;;;;;;;;;10329712;28;21897;-79
2021/03/12 05:42:37;;;;;;;8.37;2.30;;;;;;;;;;10340881;28;20229;-79
2021/03/12 05:47:40;;;;;;;9.53;2.50;;;;;;;;;;10337286;28;20227;-80
2021/03/12 05:58:10;;;;;;;16.53;2.97;;;;;;;;;;10336734;28;20213;-79
2021/03/12 06:03:14;;;;;;;10.63;2.70;;;;;;;;;;10329022;28;20233;-79
2021/03/12 06:08:17;;;;;;;10.17;2.70;;;;;;;;;;10329879;28;20286;-79
2021/03/12 06:19:33;;;;;;;12.87;2.93;;;;;;;;;;10332358;28;20331;-81
2021/03/12 06:24:35;;;;;;;14.17;2.97;;;;;;;;;;10340237;28;20224;-80
2021/03/12 06:29:38;;;;;;;16.10;2.80;;;;;;;;;;10329405;28;20417;-80
2021/03/12 06:34:58;;;;;;;13.60;3.10;;;;;;;;;;10334568;28;20233;-80
2021/03/12 06:40:10;;;;;;;12.97;3.10;;;;;;;;;;10334912;28;20223;-80
2021/03/12 06:45:13;;;;;;;14.53;3.00;;;;;;;;;;10334874;28;20250;-80
2021/03/12 06:50:15;;;;;;;13.40;2.80;;;;;;;;;;10327108;28;20283;-80
2021/03/12 06:55:17;;;;;;;10.83;2.60;;;;;;;;;;10329971;28;20233;-81
2021/03/12 07:00:31;;;;;;;15.00;3.37;;;;;;;;;;10343497;28;20278;-80
2021/03/12 07:05:52;;;;;;;17.00;3.30;;;;;;;;;;10332443;28;20716;-79
2021/03/12 07:10:55;;;;;;;12.97;3.00;;;;;;;;;;10334418;28;20320;-80
2021/03/12 07:16:16;;;;;;;13.73;3.10;;;;;;;;;;10331724;28;20252;-79
2021/03/12 07:21:20;;;;;;;18.97;3.00;;;;;;;;;;10332817;28;20227;-79
2021/03/12 07:26:22;;;;;;;12.87;3.30;;;;;;;;;;10323813;28;20240;-80
2021/03/12 07:31:28;;;;;;;13.73;3.83;;;;;;;;;;10330261;28;20225;-78
2021/03/12 07:36:31;;;;;;;19.13;3.93;;;;;;;;;;10329505;28;20233;-81
2021/03/12 07:41:33;;;;;;;15.37;3.53;;;;;;;;;;10324346;28;20216;-79
2021/03/12 07:46:37;;;;;;;16.20;3.47;;;;;;;;;;10330432;28;20217;-81
2021/03/12 07:51:45;;;;;;;11.90;3.23;;;;;;;;;;10337019;28;20297;-81
2021/03/12 07:56:52;;;;;;;16.50;3.40;;;;;;;;;;10328717;28;20222;-81
2021/03/12 08:02:20;;;;;;;15.73;3.50;;;;;;;;;;10333220;28;20334;-81
2021/03/12 08:07:42;;;;;;;18.03;3.60;;;;;;;;;;10325932;28;20689;-80
2021/03/12 08:12:44;;;;;;;13.53;3.20;;;;;;;;;;10332107;28;20240;-81
2021/03/12 08:18:07;;;;;;;15.07;3.33;;;;;;;;;;10331242;28;20225;-81
2021/03/12 08:23:13;;;;;;;18.07;3.50;;;;;;;;;;10316854;28;20221;-80
2021/03/12 08:28:25;;;;;;;10.93;3.17;;;;;;;;;;10334706;28;21785;-80
2021/03/12 08:33:39;;;;;;;16.07;3.83;;;;;;;;;;10323844;28;20248;-81
2021/03/12 08:38:42;;;;;;;21.13;4.37;;;;;;;;;;10324500;28;20364;-80
2021/03/12 08:43:46;;;;;;;18.83;3.23;;;;;;;;;;10338541;28;20227;-81
2021/03/12 08:48:50;;;;;;;14.27;3.20;;;;;;;;;;10334799;28;20227;-81
2021/03/12 08:53:53;;;;;;;16.67;3.60;;;;;;;;;;10337256;28;21144;-80
2021/03/12 08:59:00;;;;;;;20.87;4.00;;;;;;;;;;10337189;28;20220;-81
2021/03/12 09:04:04;;;;;;;13.47;3.60;;;;;;;;;;10324713;28;20245;-81
2021/03/12 09:09:07;;;;;;;16.00;3.47;;;;;;;;;;10338848;28;20215;-82
2021/03/12 09:14:09;;;;;;;13.17;3.63;;;;;;;;;;10336967;28;20264;-81
2021/03/12 09:19:13;;;;;;;16.67;3.70;;;;;;;;;;10339385;28;20208;-81
2021/03/12 09:24:23;;;;;;;21.00;3.97;;;;;;;;;;10337513;28;20331;-80
2021/03/12 09:29:35;;;;;;;15.67;3.70;;;;;;;;;;10334540;28;20254;-81
2021/03/12 09:34:40;;;;;;;19.17;4.47;;;;;;;;;;10338426;28;20236;-81
2021/03/12 09:39:43;;;;;;;14.33;3.80;;;;;;;;;;10327692;28;20225;-82
2021/03/12 09:44:46;;;;;;;18.63;3.90;;;;;;;;;;10349346;28;20290;-81
2021/03/12 09:49:50;;;;;;;18.43;4.00;;;;;;;;;;10342618;28;21053;-80
2021/03/12 09:54:54;;;;;;;20.53;3.77;;;;;;;;;;10342286;28;20357;-81
2021/03/12 09:59:57;;;;;;;17.90;3.67;;;;;;;;;;10340442;28;20248;-82
2021/03/12 10:05:05;;;;;;;17.97;4.13;;;;;;;;;;10336557;28;20795;-82
2021/03/12 10:10:20;;;;;;;16.13;3.73;;;;;;;;;;10330379;28;20304;-82
2021/03/12 10:15:24;;;;;;;15.17;3.43;;;;;;;;;;10335142;28;20349;-82
2021/03/12 10:20:28;;;;;;;12.03;3.37;;;;;;;;;;10331270;28;20217;-82
2021/03/12 10:25:31;;;;;;;15.83;3.33;;;;;;;;;;10329952;28;20224;-81
2021/03/12 10:30:35;;;;;;;15.73;3.50;;;;;;;;;;10333625;28;20225;-82
2021/03/12 10:35:40;;;;;;;14.80;3.60;;;;;;;;;;10336152;28;20232;-82
2021/03/12 10:40:43;;;;;;;10.50;3.20;;;;;;;;;;10332716;28;20589;-82
2021/03/12 10:45:48;;;;;;;11.87;3.10;;;;;;;;;;10326118;28;21009;-82
2021/03/12 10:50:52;;;;;;;12.53;3.20;;;;;;;;;;10337087;28;20296;-81
2021/03/12 10:56:01;;;;;;;13.67;3.00;;;;;;;;;;10326819;28;20241;-81
2021/03/12 11:01:07;;;;;;;13.67;3.30;;;;;;;;;;10342895;28;20327;-82
2021/03/12 11:06:12;;;;;;;12.80;3.23;;;;;;;;;;10357989;28;20216;-82
2021/03/12 11:11:15;;;;;;;10.00;2.90;;;;;;;;;;10380963;28;20225;-82
2021/03/12 11:16:17;;;;;;;12.37;3.03;;;;;;;;;;10373984;28;20263;-82
2021/03/12 11:21:24;;;;;;;10.57;3.00;;;;;;;;;;10383465;28;20224;-82
2021/03/12 11:26:26;;;;;;;12.13;3.43;;;;;;;;;;10355711;28;20220;-82
2021/03/12 11:31:29;;;;;;;13.47;3.27;;;;;;;;;;10334271;28;20766;-83
2021/03/12 11:36:39;;;;;;;14.00;3.37;;;;;;;;;;10332071;28;20243;-81
2021/03/12 11:41:41;;;;;;;11.87;3.27;;;;;;;;;;10340972;28;20224;-81
2021/03/12 11:46:43;;;;;;;10.70;2.73;;;;;;;;;;10332529;28;20225;-82
2021/03/12 11:51:46;;;;;;;11.30;2.90;;;;;;;;;;10327731;28;20276;-82
2021/03/12 11:56:49;;;;;;;15.50;3.47;;;;;;;;;;10326681;28;20800;-81
2021/03/12 12:01:51;;;;;;;13.03;3.43;;;;;;;;;;10325601;28;20247;-81
2021/03/12 12:06:55;;;;;;;8.67;3.20;;;;;;;;;;10333109;28;20315;-81
2021/03/12 12:11:57;;;;;;;10.10;2.90;;;;;;;;;;10339189;28;20224;-81
2021/03/12 12:16:59;;;;;;;11.90;3.07;;;;;;;;;;10335867;28;20265;-82
2021/03/12 12:22:02;;;;;;;11.80;3.43;;;;;;;;;;10347968;28;20322;-81
2021/03/12 12:27:04;;;;;;;10.67;3.03;;;;;;;;;;10332730;28;20660;-82
2021/03/12 12:32:08;;;;;;;12.10;2.80;;;;;;;;;;10343164;28;20272;-81
2021/03/12 12:37:16;;;;;;;8.73;2.57;;;;;;;;;;10343926;28;20585;-81
2021/03/12 12:42:19;;;;;;;13.10;2.90;;;;;;;;;;10338161;28;20690;-81
2021/03/12 12:47:22;;;;;;;8.17;2.53;;;;;;;;;;10333972;28;20808;-81
2021/03/12 12:52:28;;;;;;;11.60;3.03;;;;;;;;;;10339860;28;20324;-82
2021/03/12 12:57:30;;;;;;;8.07;2.73;;;;;;;;;;10331193;28;20231;-81
2021/03/12 13:02:32;;;;;;;10.07;3.00;;;;;;;;;;10342979;28;20233;-81
2021/03/12 13:07:35;;;;;;;14.07;3.03;;;;;;;;;;10338917;28;20579;-81
2021/03/12 13:12:37;;;;;;;10.07;2.63;;;;;;;;;;10341089;28;20650;-81
2021/03/12 13:17:39;;;;;;;14.47;2.33;;;;;;;;;;10330267;28;20674;-82
2021/03/12 13:22:43;;;;;;;5.77;1.93;;;;;;;;;;10338815;28;20229;-82
2021/03/12 13:27:45;;;;;;;7.13;2.13;;;;;;;;;;10328574;28;20573;-80
2021/03/12 13:32:48;;;;;;;10.33;2.40;;;;;;;;;;10338601;28;20232;-81
2021/03/12 13:37:51;;;;;;;9.97;3.07;;;;;;;;;;10341161;28;20241;-81
2021/03/12 13:42:58;;;;;;;7.37;2.50;;;;;;;;;;10340120;28;20224;-81
2021/03/12 13:48:00;;;;;;;7.97;2.10;;;;;;;;;;10338587;28;20295;-82
2021/03/12 13:53:03;;;;;;;8.00;2.30;;;;;;;;;;10331579;28;20330;-82
2021/03/12 13:58:10;;;;;;;7.47;2.27;;;;;;;;;;10335866;28;20733;-82
2021/03/12 14:03:13;;;;;;;5.93;2.00;;;;;;;;;;10330900;28;20275;-82
2021/03/12 14:08:16;;;;;;;5.03;1.80;;;;;;;;;;10327856;28;20585;-82
2021/03/12 14:13:18;;;;;;;6.30;2.00;;;;;;;;;;10335012;28;20261;-81
2021/03/12 14:18:20;;;;;;;5.63;2.13;;;;;;;;;;10328859;28;20266;-82
2021/03/12 14:23:23;;;;;;;6.70;2.00;;;;;;;;;;10328702;28;20221;-82
2021/03/12 14:28:27;;;;;;;7.53;2.03;;;;;;;;;;10342583;28;20249;-82
2021/03/12 14:33:29;;;;;;;5.20;1.90;;;;;;;;;;10334110;28;20236;-82
2021/03/12 14:38:33;;;;;;;3.53;1.97;;;;;;;;;;10334034;28;20208;-82
2021/03/12 14:43:35;;;;;;;4.27;1.90;;;;;;;;;;10332471;28;20716;-82
2021/03/12 14:48:37;;;;;;;3.70;1.60;;;;;;;;;;10332046;28;20388;-81
2021/03/12 14:53:42;;;;;;;2.63;1.37;;;;;;;;;;10330846;28;20702;-83
2021/03/12 14:58:44;;;;;;;5.17;1.53;;;;;;;;;;10331747;28;20225;-81
2021/03/12 15:04:02;;;;;;;3.13;1.13;;;;;;;;;;10330481;28;20318;-81
2021/03/12 15:09:06;;;;;;;4.17;1.30;;;;;;;;;;10334465;28;20320;-82
2021/03/12 15:14:10;;;;;;;4.33;1.53;;;;;;;;;;10341365;28;20247;-82
2021/03/12 15:19:13;;;;;;;7.87;1.60;;;;;;;;;;10337140;28;20216;-82
2021/03/12 15:24:18;;;;;;;5.43;1.60;;;;;;;;;;10326791;28;20213;-82
2021/03/12 15:29:20;;;;;;;6.33;1.97;;;;;;;;;;10328908;28;20221;-81
2021/03/12 15:34:22;;;;;;;5.37;1.87;;;;;;;;;;10339262;28;20349;-81
2021/03/12 15:39:33;;;;;;;5.37;1.80;;;;;;;;;;10329738;28;20221;-82
2021/03/12 15:44:44;;;;;;;5.40;1.63;;;;;;;;;;10332694;28;20677;-82
2021/03/12 15:49:46;;;;;;;7.90;1.83;;;;;;;;;;10329519;28;20247;-82
2021/03/12 15:54:49;;;;;;;9.23;2.13;;;;;;;;;;10325901;28;20329;-82
2021/03/12 15:59:51;;;;;;;9.73;2.50;;;;;;;;;;10334989;28;20312;-81
2021/03/12 16:04:54;;;;;;;10.00;2.47;;;;;;;;;;10328567;28;24185;-81
2021/03/12 16:09:57;;;;;;;10.93;2.60;;;;;;;;;;10328811;28;20233;-81
2021/03/12 16:14:59;;;;;;;11.33;3.63;;;;;;;;;;10331562;28;20245;-81
2021/03/12 16:20:02;;;;;;;14.80;3.50;;;;;;;;;;10338169;28;20668;-81
2021/03/12 16:25:06;;;;;;;9.83;3.10;;;;;;;;;;10328324;28;20303;-80
2021/03/12 16:30:10;;;;;;;9.57;2.70;;;;;;;;;;10334014;28;20228;-81
2021/03/12 16:35:12;;;;;;;13.73;2.90;;;;;;;;;;10322138;28;20273;-81
2021/03/12 16:40:16;;;;;;;11.83;3.33;;;;;;;;;;10327144;28;20700;-81
2021/03/12 16:45:18;;;;;;;12.30;3.10;;;;;;;;;;10329700;28;21013;-82
2021/03/12 16:50:20;;;;;;;12.00;3.10;;;;;;;;;;10333036;28;20690;-83
2021/03/12 16:55:23;;;;;;;11.73;2.83;;;;;;;;;;10332313;28;20233;-83
2021/03/12 17:00:25;;;;;;;18.90;3.50;;;;;;;;;;10338733;28;20332;-82
2021/03/12 17:05:27;;;;;;;16.17;3.50;;;;;;;;;;10336382;28;20264;-82
2021/03/12 17:10:30;;;;;;;15.63;3.93;;;;;;;;;;10329573;28;20228;-82
2021/03/12 17:15:33;;;;;;;17.13;3.90;;;;;;;;;;10340703;28;20321;-82
2021/03/12 17:20:35;;;;;;;16.33;3.37;;;;;;;;;;10341451;28;20221;-82
2021/03/12 17:25:38;;;;;;;13.30;3.20;;;;;;;;;;10337115;28;20262;-81
2021/03/12 17:30:40;;;;;;;14.17;3.10;;;;;;;;;;10338016;28;20229;-81
2021/03/12 17:35:42;;;;;;;21.33;3.60;;;;;;;;;;10331014;28;20300;-82
2021/03/12 17:40:45;;;;;;;14.27;3.40;;;;;;;;;;10337167;28;20301;-81
2021/03/12 17:45:47;;;;;;;15.20;3.37;;;;;;;;;;10340252;28;20212;-82
2021/03/12 17:50:50;;;;;;;17.13;3.40;;;;;;;;;;10338975;28;20355;-82
2021/03/12 17:55:53;;;;;;;17.27;3.50;;;;;;;;;;10342072;28;20701;-82
2021/03/12 18:00:55;;;;;;;16.03;3.73;;;;;;;;;;10382731;28;20196;-82
2021/03/12 18:05:57;;;;;;;13.53;3.60;;;;;;;;;;10376230;28;20244;-82
2021/03/12 18:11:00;;;;;;;15.33;4.37;;;;;;;;;;10382521;28;20578;-82
2021/03/12 18:16:02;;;;;;;22.87;4.03;;;;;;;;;;10361692;28;20237;-81
2021/03/12 18:21:06;;;;;;;21.23;4.50;;;;;;;;;;10338449;28;20217;-81
2021/03/12 18:26:09;;;;;;;19.40;4.10;;;;;;;;;;10333773;28;20316;-82
2021/03/12 18:31:11;;;;;;;18.37;4.10;;;;;;;;;;10340624;28;20213;-82
2021/03/12 18:36:13;;;;;;;21.33;3.90;;;;;;;;;;10336567;28;20245;-82
2021/03/12 18:41:16;;;;;;;16.60;3.83;;;;;;;;;;10324214;28;20225;-82
2021/03/12 18:46:18;;;;;;;17.93;3.97;;;;;;;;;;10328639;28;20247;-82
2021/03/12 18:51:21;;;;;;;17.87;4.03;;;;;;;;;;10336192;28;20213;-81
2021/03/12 18:56:24;;;;;;;18.50;3.97;;;;;;;;;;10332234;28;20241;-82
2021/03/12 19:01:26;;;;;;;20.70;4.47;;;;;;;;;;10342804;28;20627;-82
2021/03/12 19:06:29;;;;;;;16.97;3.70;;;;;;;;;;10337748;28;20282;-81
2021/03/12 19:11:32;;;;;;;23.87;4.60;;;;;;;;;;10335188;28;20697;-81
2021/03/12 19:16:34;;;;;;;22.47;4.50;;;;;;;;;;10327718;28;20252;-82
2021/03/12 19:21:38;;;;;;;21.03;4.80;;;;;;;;;;10335863;28;20316;-80
2021/03/12 19:26:41;;;;;;;20.80;4.53;;;;;;;;;;10336494;28;20225;-82
2021/03/12 19:31:43;;;;;;;17.67;4.53;;;;;;;;;;10336067;28;20221;-81
2021/03/12 19:36:45;;;;;;;23.33;4.60;;;;;;;;;;10348173;28;20241;-81
2021/03/12 19:41:48;;;;;;;23.10;4.43;;;;;;;;;;10328678;28;20648;-82
2021/03/12 19:46:50;;;;;;;20.23;4.23;;;;;;;;;;10336024;28;20216;-82
2021/03/12 19:51:55;;;;;;;22.60;5.03;;;;;;;;;;10335198;28;20701;-81
2021/03/12 19:57:05;;;;;;;20.90;4.80;;;;;;;;;;10333415;28;20714;-81
2021/03/12 20:02:12;;;;;;;19.17;3.87;;;;;;;;;;10330065;28;20774;-80
2021/03/12 20:07:14;;;;;;;24.80;4.47;;;;;;;;;;10329057;28;20217;-80
2021/03/12 20:12:25;;;;;;;22.10;4.27;;;;;;;;;;10343545;28;20682;-80
2021/03/12 20:17:27;;;;;;;21.13;4.50;;;;;;;;;;10326224;28;20242;-80
2021/03/12 20:22:31;;;;;;;20.57;3.93;;;;;;;;;;10332527;28;21065;-81
2021/03/12 20:27:40;;;;;;;19.17;4.80;;;;;;;;;;10325603;28;20216;-82
2021/03/12 20:32:49;;;;;;;22.33;4.13;;;;;;;;;;10338902;28;20221;-81
2021/03/12 20:37:52;;;;;;;17.67;4.10;;;;;;;;;;10333023;28;20345;-81
2021/03/12 20:42:55;;;;;;;16.13;4.47;;;;;;;;;;10342551;28;20221;-81
2021/03/12 20:47:57;;;;;;;18.63;4.20;;;;;;;;;;10333577;28;20212;-82
2021/03/12 20:52:59;;;;;;;16.30;3.87;;;;;;;;;;10350378;28;20580;-81
2021/03/12 20:58:10;;;;;;;16.47;3.70;;;;;;;;;;10338249;28;20642;-82
2021/03/12 21:03:12;;;;;;;16.20;3.77;;;;;;;;;;10348244;28;20240;-81
2021/03/12 21:08:15;;;;;;;18.07;4.00;;;;;;;;;;10336248;28;20738;-81
2021/03/12 21:13:18;;;;;;;18.20;3.80;;;;;;;;;;10339871;28;20308;-80
2021/03/12 21:18:20;;;;;;;17.50;3.93;;;;;;;;;;10336406;28;20665;-81
2021/03/12 21:23:23;;;;;;;16.57;3.90;;;;;;;;;;10340738;28;20661;-80
2021/03/12 21:28:28;;;;;;;18.93;4.73;;;;;;;;;;10341513;28;20697;-81
2021/03/12 21:38:55;;;;;;;15.73;3.70;;;;;;;;;;10333884;28;20224;-82
2021/03/12 21:43:58;;;;;;;17.07;3.77;;;;;;;;;;10340077;28;20232;-81
2021/03/12 21:49:00;;;;;;;13.30;3.20;;;;;;;;;;10340534;28;20574;-81
2021/03/12 21:54:03;;;;;;;18.97;3.87;;;;;;;;;;10333488;28;20236;-81
2021/03/12 21:59:08;;;;;;;11.80;3.67;;;;;;;;;;10339613;28;20316;-82
2021/03/12 22:04:35;;;;;;;16.90;3.70;;;;;;;;;;10337085;28;20232;-82
2021/03/12 22:09:37;;;;;;;15.07;3.30;;;;;;;;;;10334994;28;20235;-82
2021/03/12 22:14:44;;;;;;;14.50;3.77;;;;;;;;;;10332546;28;20273;-82
2021/03/12 22:19:46;;;;;;;13.30;3.50;;;;;;;;;;10340672;28;20247;-82
2021/03/12 22:24:50;;;;;;;17.47;3.30;;;;;;;;;;10334008;28;20307;-82
2021/03/12 22:29:58;;;;;;;20.40;3.87;;;;;;;;;;10337789;28;20565;-82
2021/03/12 22:35:00;;;;;;;15.73;3.43;;;;;;;;;;10328874;28;20302;-81
2021/03/12 22:40:03;;;;;;;16.47;3.50;;;;;;;;;;10335771;28;20800;-82
2021/03/12 22:45:07;;;;;;;14.93;3.07;;;;;;;;;;10336710;28;20231;-82
2021/03/12 22:50:10;;;;;;;17.70;3.90;;;;;;;;;;10336711;28;20259;-82
2021/03/12 22:55:14;;;;;;;15.03;3.70;;;;;;;;;;10330437;28;20295;-81
2021/03/12 23:00:33;;;;;;;12.60;4.00;;;;;;;;;;10340011;28;20216;-82
2021/03/12 23:05:36;;;;;;;18.63;4.27;;;;;;;;;;10332130;28;20333;-82
2021/03/12 23:10:40;;;;;;;15.70;3.63;;;;;;;;;;10327098;28;20669;-81
2021/03/12 23:15:47;;;;;;;16.63;3.67;;;;;;;;;;10336826;28;20734;-83
2021/03/12 23:20:52;;;;;;;18.47;3.70;;;;;;;;;;10336292;28;20220;-82
2021/03/12 23:25:54;;;;;;;19.93;3.83;;;;;;;;;;10332318;28;20328;-81
2021/03/12 23:30:57;;;;;;;16.83;3.40;;;;;;;;;;10328121;28;20213;-81
2021/03/12 23:36:00;;;;;;;15.93;3.80;;;;;;;;;;10325012;28;20702;-82
2021/03/12 23:41:03;;;;;;;13.27;3.30;;;;;;;;;;10330226;28;20215;-82
2021/03/12 23:46:17;;;;;;;18.63;3.63;;;;;;;;;;10336350;28;20221;-82
2021/03/12 23:51:22;;;;;;;17.80;3.47;;;;;;;;;;10337074;28;20231;-80
2021/03/12 23:56:24;;;;;;;17.20;3.43;;;;;;;;;;10332911;28;20261;-80
