Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:35;;;;;;;3.97;3.30;;;20.90;99.90;;;;;;5015055;28;20180;-52
2022/05/20 00:03:01;;;;;;;3.17;2.90;;;20.80;99.90;;;;;;5014881;28;20228;-54
2022/05/20 00:05:28;;;;;;;4.03;3.23;;;20.90;99.90;;;;;;5014575;28;20200;-55
2022/05/20 00:07:54;;;;;;;3.23;2.93;;;20.80;99.90;;;;;;5014626;28;20196;-54
2022/05/20 00:10:20;;;;;;;5.03;3.23;;;20.70;99.90;;;;;;5014760;28;20172;-56
2022/05/20 00:12:47;;;;;;;3.27;2.80;;;20.70;99.90;;;;;;5014701;28;20209;-55
2022/05/20 00:15:16;;;;;;;4.07;3.33;;;20.60;99.90;;;;;;5014227;28;20673;-54
2022/05/20 00:17:43;;;;;;;4.53;3.40;;;20.70;99.90;;;;;;5014588;28;20177;-58
2022/05/20 00:20:10;;;;;;;6.03;3.00;;;20.70;99.90;;;;;;5014607;28;20267;-58
2022/05/20 00:22:36;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5014792;28;20208;-55
2022/05/20 00:27:45;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5014465;28;20211;-53
2022/05/20 00:30:12;;;;;;;4.13;2.90;;;20.50;99.90;;;;;;5014439;28;20168;-58
2022/05/20 00:32:37;;;;;;;6.00;3.07;;;20.50;99.90;;;;;;5014360;28;20181;-56
2022/05/20 00:35:04;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5013859;28;20288;-53
2022/05/20 00:37:29;;;;;;;4.07;3.27;;;20.40;99.90;;;;;;5015481;28;20215;-53
2022/05/20 00:39:55;;;;;;;4.10;3.07;;;20.20;99.90;;;;;;5014330;28;20212;-55
2022/05/20 00:42:20;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5014243;28;20195;-56
2022/05/20 00:44:46;;;;;;;3.83;3.40;;;20.20;99.90;;;;;;5013728;28;20205;-57
2022/05/20 00:47:13;;;;;;;3.90;3.50;;;20.30;99.90;;;;;;5013900;28;20199;-54
2022/05/20 00:49:44;;;;;;;4.00;3.60;;;20.10;99.90;;;;;;5014084;28;20168;-53
2022/05/20 00:52:12;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5014107;28;20530;-54
2022/05/20 00:54:45;;;;;;;3.97;3.37;;;20.10;99.90;;;;;;5013804;28;20271;-51
2022/05/20 00:57:22;;;;;;;3.83;3.37;;;19.90;99.90;;;;;;5013894;28;20164;-57
2022/05/20 00:59:54;;;;;;;7.90;3.83;;;19.90;99.90;;;;;;5013911;28;20188;-53
2022/05/20 01:02:22;;;;;;;4.13;3.73;;;19.90;99.90;;;;;;5013945;28;20304;-53
2022/05/20 01:04:48;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;5012060;28;20200;-57
2022/05/20 01:07:16;;;;;;;4.33;3.93;;;19.70;99.90;;;;;;5013186;28;20740;-55
2022/05/20 01:09:42;;;;;;;5.30;4.20;;;19.60;99.90;;;;;;5013612;28;20171;-56
2022/05/20 01:12:08;;;;;;;5.70;4.83;;;19.60;99.90;;;;;;5013652;28;20180;-57
2022/05/20 01:14:34;;;;;;;5.40;4.17;;;19.50;99.90;;;;;;5013184;28;20172;-55
2022/05/20 01:17:00;;;;;;;4.83;4.30;;;19.40;99.90;;;;;;5013481;28;20219;-54
2022/05/20 01:19:40;;;;;;;6.03;5.07;;;19.30;99.90;;;;;;5013495;28;20227;-52
2022/05/20 01:22:09;;;;;;;5.00;4.50;;;19.10;99.90;;;;;;5013547;28;20255;-54
2022/05/20 01:24:34;;;;;;;6.30;4.40;;;19.00;99.90;;;;;;5013107;28;20177;-56
2022/05/20 01:27:00;;;;;;;6.63;5.30;;;18.90;99.90;;;;;;5011875;28;20228;-52
2022/05/20 01:29:26;;;;;;;5.50;4.70;;;18.90;99.90;;;;;;5013384;28;20280;-55
2022/05/20 01:31:52;;;;;;;6.07;4.80;;;18.90;99.90;;;;;;5013137;28;20219;-56
2022/05/20 01:34:18;;;;;;;7.77;5.70;;;18.90;99.90;;;;;;5012818;28;20565;-54
2022/05/20 01:36:43;;;;;;;6.97;5.10;;;19.00;99.90;;;;;;5013178;28;20176;-54
2022/05/20 01:39:09;;;;;;;6.47;5.03;;;18.90;99.90;;;;;;5013157;28;20338;-54
2022/05/20 01:41:53;;;;;;;5.87;5.27;;;18.90;99.90;;;;;;5012918;28;20176;-55
2022/05/20 01:44:35;;;;;;;6.97;5.57;;;19.00;99.90;;;;;;5012626;28;20165;-56
2022/05/20 01:47:08;;;;;;;7.57;5.00;;;19.10;99.90;;;;;;5012980;28;20189;-51
2022/05/20 01:49:43;;;;;;;5.80;4.57;;;19.10;99.90;;;;;;5013076;28;20164;-52
2022/05/20 01:52:40;;;;;;;5.00;4.50;;;19.20;99.90;;;;;;5013175;28;20222;-53
2022/05/20 01:55:09;;;;;;;4.97;4.23;;;19.30;99.90;;;;;;5012430;28;20200;-53
2022/05/20 01:57:52;;;;;;;4.57;4.17;;;19.50;99.90;;;;;;5013042;28;20180;-51
2022/05/20 02:00:21;;;;;;;4.83;3.80;;;19.50;99.90;;;;;;5012724;28;20175;-54
2022/05/20 02:03:03;;;;;;;5.77;3.93;;;19.60;99.90;;;;;;5012685;28;20280;-56
2022/05/20 02:05:41;;;;;;;4.90;4.40;;;19.70;99.90;;;;;;5012188;28;20666;-54
2022/05/20 02:08:14;;;;;;;4.60;4.10;;;19.80;99.90;;;;;;5012398;28;20200;-53
2022/05/20 02:10:47;;;;;;;4.57;4.17;;;19.80;99.90;;;;;;5012461;28;20622;-54
2022/05/20 02:13:15;;;;;;;4.33;3.93;;;19.80;99.90;;;;;;5012566;28;20223;-57
2022/05/20 02:15:55;;;;;;;4.90;4.50;;;19.80;99.90;;;;;;5012074;28;20190;-52
2022/05/20 02:18:30;;;;;;;5.03;4.53;;;19.80;99.90;;;;;;5011670;28;20630;-55
2022/05/20 02:21:00;;;;;;;5.27;4.00;;;19.80;99.90;;;;;;5012258;28;20172;-53
2022/05/20 02:23:31;;;;;;;7.80;4.20;;;19.80;99.90;;;;;;5012191;28;20575;-55
2022/05/20 02:26:03;;;;;;;4.90;4.40;;;19.80;99.90;;;;;;5012249;28;20196;-56
2022/05/20 02:28:34;;;;;;;4.97;4.27;;;19.80;99.90;;;;;;5012020;28;20197;-55
2022/05/20 02:31:02;;;;;;;4.87;4.37;;;19.90;99.90;;;;;;5012187;28;20220;-58
2022/05/20 02:33:28;;;;;;;5.80;4.60;;;19.80;99.90;;;;;;5011741;28;20176;-58
2022/05/20 02:36:04;;;;;;;5.87;4.63;;;19.90;99.90;;;;;;5011708;28;20251;-57
2022/05/20 02:38:30;;;;;;;6.00;4.60;;;19.80;99.90;;;;;;5012111;28;20341;-52
2022/05/20 02:40:55;;;;;;;5.50;5.00;;;19.70;99.90;;;;;;5012161;28;20286;-54
2022/05/20 02:43:22;;;;;;;5.30;4.70;;;19.60;99.90;;;;;;5011833;28;20680;-55
2022/05/20 02:45:50;;;;;;;7.30;4.80;;;19.40;99.90;;;;;;5011597;28;20188;-57
2022/05/20 02:48:17;;;;;;;4.93;4.43;;;19.30;99.90;;;;;;5011656;28;20196;-52
2022/05/20 02:50:43;;;;;;;5.00;4.50;;;19.30;99.90;;;;;;5011655;28;20199;-53
2022/05/20 02:53:10;;;;;;;5.17;4.67;;;19.40;99.90;;;;;;5011845;28;20160;-57
2022/05/20 02:55:36;;;;;;;5.23;4.40;;;19.40;99.90;;;;;;5011397;28;20224;-54
2022/05/20 02:58:03;;;;;;;4.93;4.43;;;19.50;99.90;;;;;;5011748;28;20168;-53
2022/05/20 03:05:57;;;;;;;5.90;5.00;;;19.30;99.90;;;;;;5011853;28;20228;-54
2022/05/20 03:08:23;;;;;;;5.00;4.50;;;19.40;99.90;;;;;;5011533;28;20762;-53
2022/05/20 03:10:49;;;;;;;5.00;4.50;;;19.40;99.90;;;;;;5011457;28;20173;-54
2022/05/20 03:13:16;;;;;;;7.57;4.77;;;19.50;99.90;;;;;;5011430;28;20227;-54
2022/05/20 03:15:42;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;5011170;28;20188;-56
2022/05/20 03:18:09;;;;;;;6.43;4.70;;;19.50;99.90;;;;;;5011232;28;20177;-54
2022/05/20 03:20:35;;;;;;;6.03;5.10;;;19.50;99.90;;;;;;5011582;28;20240;-55
2022/05/20 03:23:01;;;;;;;8.20;5.20;;;19.40;99.90;;;;;;5011494;28;20568;-55
2022/05/20 03:25:27;;;;;;;7.23;4.83;;;19.40;99.90;;;;;;5010988;28;20196;-58
2022/05/20 03:27:53;;;;;;;5.87;5.37;;;19.40;99.90;;;;;;5011079;28;20543;-55
2022/05/20 03:30:19;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5017372;28;20191;-53
2022/05/20 03:32:44;;;;;;;5.67;5.17;;;19.30;99.90;;;;;;5017814;28;20654;-54
2022/05/20 03:35:10;;;;;;;5.33;4.70;;;19.30;99.90;;;;;;5017367;28;20269;-52
2022/05/20 03:37:36;;;;;;;6.17;5.20;;;19.30;99.90;;;;;;5017714;28;20565;-56
2022/05/20 03:40:03;;;;;;;7.20;4.90;;;19.30;99.90;;;;;;5017784;28;20183;-54
2022/05/20 03:42:28;;;;;;;5.53;5.03;;;19.30;99.90;;;;;;5017331;28;20179;-53
2022/05/20 03:44:54;;;;;;;5.83;5.23;;;19.20;99.90;;;;;;5017343;28;20212;-52
2022/05/20 03:47:20;;;;;;;5.70;5.10;;;19.30;99.90;;;;;;5017646;28;20196;-54
2022/05/20 03:49:46;;;;;;;5.47;4.97;;;19.10;99.90;;;;;;5017783;28;20537;-56
2022/05/20 03:52:13;;;;;;;5.93;5.33;;;19.10;99.90;;;;;;5017654;28;20171;-54
2022/05/20 03:54:38;;;;;;;6.50;5.50;;;19.10;99.90;;;;;;5017306;28;20200;-56
2022/05/20 03:57:05;;;;;;;6.73;5.00;;;19.10;99.90;;;;;;5017582;28;20176;-52
2022/05/20 03:59:35;;;;;;;6.43;5.63;;;19.00;99.90;;;;;;5017681;28;20562;-53
2022/05/20 04:02:00;;;;;;;6.10;5.20;;;19.00;99.90;;;;;;5017666;28;20190;-52
2022/05/20 04:04:36;;;;;;;5.43;4.83;;;18.90;99.90;;;;;;5017222;28;20255;-51
2022/05/20 04:07:14;;;;;;;6.27;5.20;;;18.90;99.90;;;;;;5017425;28;20214;-52
2022/05/20 04:09:41;;;;;;;5.43;4.93;;;18.90;99.90;;;;;;5017551;28;20177;-55
2022/05/20 04:12:18;;;;;;;6.77;5.10;;;18.90;99.90;;;;;;5017476;28;20175;-54
2022/05/20 04:14:44;;;;;;;6.73;4.87;;;18.80;99.90;;;;;;5017144;28;20695;-56
2022/05/20 04:17:09;;;;;;;6.20;5.20;;;18.80;99.90;;;;;;5017426;28;20177;-56
2022/05/20 04:19:35;;;;;;;6.07;4.80;;;18.80;99.90;;;;;;5017446;28;20738;-56
2022/05/20 04:22:06;;;;;;;4.67;4.20;;;18.90;99.90;;;;;;5017379;28;20295;-51
2022/05/20 04:24:33;;;;;;;6.80;5.00;;;18.90;99.90;;;;;;5017297;28;20242;-55
2022/05/20 04:26:58;;;;;;;5.43;4.90;;;18.90;99.90;;;;;;5017313;28;20201;-56
2022/05/20 04:29:24;;;;;;;4.67;4.27;;;19.00;99.90;;;;;;5017458;28;20230;-55
2022/05/20 04:31:50;;;;;;;6.10;4.90;;;19.00;99.90;;;;;;5017321;28;20223;-58
2022/05/20 04:34:17;;;;;;;5.80;4.47;;;19.00;99.90;;;;;;5017140;28;20196;-50
2022/05/20 04:36:43;;;;;;;4.97;4.50;;;19.00;99.90;;;;;;5017046;28;20801;-52
2022/05/20 04:39:09;;;;;;;5.70;4.97;;;19.00;99.90;;;;;;5016652;28;20199;-52
2022/05/20 04:47:07;;;;;;;5.60;4.20;;;19.20;99.90;;;;;;5013768;28;20250;-57
2022/05/20 04:49:33;;;;;;;4.80;4.30;;;19.30;99.90;;;;;;5014300;28;20183;-57
2022/05/20 04:52:02;;;;;;;4.73;4.30;;;19.30;99.90;;;;;;5014057;28;20172;-51
2022/05/20 04:57:25;;;;;;;4.47;4.07;;;19.40;99.90;;;;;;5013723;28;20770;-55
2022/05/20 04:59:53;;;;;;;4.80;4.30;;;19.50;99.90;;;;;;5013848;28;20181;-53
2022/05/20 05:02:19;;;;;;;4.20;3.87;;;19.50;99.90;;;;;;5013621;28;20169;-55
2022/05/20 05:04:44;;;;;;;6.03;4.33;;;19.60;99.90;;;;;;5013407;28;20666;-55
2022/05/20 05:07:11;;;;;;;4.83;4.33;;;19.60;99.90;;;;;;5013615;28;20197;-55
2022/05/20 05:09:39;;;;;;;5.83;4.50;;;19.70;99.90;;;;;;5013740;28;20172;-53
2022/05/20 05:12:05;;;;;;;5.67;4.10;;;19.70;99.90;;;;;;5013567;28;20176;-57
2022/05/20 05:14:37;;;;;;;4.57;4.13;;;19.80;99.90;;;;;;5013266;28;20206;-54
2022/05/20 05:17:05;;;;;;;5.50;4.20;;;19.90;99.90;;;;;;5013442;28;20161;-54
2022/05/20 05:19:32;;;;;;;4.33;3.93;;;20.00;99.90;;;;;;5013572;28;20275;-56
2022/05/20 05:21:57;;;;;;;4.10;3.80;;;20.10;99.90;;;;;;5013602;28;20279;-57
2022/05/20 05:24:23;;;;;;;4.50;4.03;;;20.70;99.90;;;;;;5012931;28;20208;-55
2022/05/20 05:26:48;;;;;;;4.90;3.90;;;20.20;99.90;;;;;;5013140;28;20207;-57
2022/05/20 05:29:14;;;;;;;4.27;3.87;;;20.30;99.90;;;;;;5013342;28;20178;-53
2022/05/20 05:31:39;;;;;;;5.20;4.10;;;20.40;99.90;;;;;;5013182;28;20183;-54
2022/05/20 05:34:05;;;;;;;5.03;4.30;;;20.50;99.90;;;;;;5012929;28;20227;-55
2022/05/20 05:36:31;;;;;;;4.70;4.20;;;20.50;99.90;;;;;;5013086;28;20207;-55
2022/05/20 05:38:56;;;;;;;6.10;4.23;;;20.60;99.90;;;;;;5013031;28;20175;-53
2022/05/20 05:41:22;;;;;;;9.77;4.20;;;20.70;99.90;;;;;;5013198;28;20581;-52
2022/05/20 05:43:47;;;;;;;5.60;5.00;;;20.70;99.90;;;;;;5012735;28;20173;-58
2022/05/20 05:46:14;;;;;;;6.37;5.57;;;20.80;99.90;;;;;;5012672;28;20204;-50
2022/05/20 05:48:39;;;;;;;6.10;5.50;;;20.80;99.90;;;;;;5012907;28;20275;-55
2022/05/20 05:51:05;;;;;;;5.70;4.80;;;20.90;99.90;;;;;;5012917;28;20200;-55
2022/05/20 05:53:30;;;;;;;8.13;5.83;;;20.90;99.90;;;;;;5011398;28;20181;-55
2022/05/20 05:55:58;;;;;;;9.30;5.00;;;20.90;99.90;;;;;;5008114;28;20232;-52
2022/05/20 05:58:25;;;;;;;5.83;4.60;;;20.60;99.90;;;;;;4999450;28;20169;-54
2022/05/20 06:00:51;;;;;;;5.10;4.00;;;20.60;99.90;;;;;;4992948;28;20170;-53
2022/05/20 06:03:16;;;;;;;4.80;4.17;;;20.60;99.90;;;;;;4999316;28;20239;-53
2022/05/20 06:05:43;;;;;;;4.97;4.40;;;20.70;99.90;;;;;;5011840;28;20542;-55
2022/05/20 06:08:09;;;;;;;5.33;4.80;;;20.90;99.90;;;;;;5010654;28;20638;-55
2022/05/20 06:10:35;;;;;;;5.13;4.60;;;21.00;99.90;;;;;;5012636;28;20164;-55
2022/05/20 06:13:00;;;;;;;5.32;4.82;;;21.10;99.90;;;;;;5004147;28;20178;-54
2022/05/20 06:15:27;;;;;;;5.47;4.97;;;21.30;99.90;;;;;;4992782;28;20390;-56
2022/05/20 06:17:54;;;;;;;5.30;4.80;;;21.30;99.90;;;;;;4992583;28;20188;-54
2022/05/20 06:20:21;;;;;;;5.57;4.67;;;21.40;99.90;;;;;;4993891;28;20173;-53
2022/05/20 06:22:47;;;;;;;4.47;3.92;;;21.50;99.90;;;;;;4997819;28;20593;-58
2022/05/20 06:25:13;;;;;;;6.88;4.82;;;21.60;99.90;;;;;;5004027;28;20193;-56
2022/05/20 06:27:39;;;;;;;7.78;4.72;;;21.70;99.90;;;;;;4994248;28;20693;-53
2022/05/20 06:30:08;;;;;;;5.85;4.68;;;21.60;99.90;;;;;;4992648;28;20228;-54
2022/05/20 06:32:34;;;;;;;4.43;3.95;;;21.50;99.90;;;;;;5005085;28;20606;-58
2022/05/20 06:40:37;;;;;;;3.85;3.55;;;21.90;99.90;;;;;;5012747;28;20177;-53
2022/05/20 06:43:04;;;;;;;5.57;4.35;;;21.90;99.90;;;;;;5012607;28;20172;-53
2022/05/20 06:45:32;;;;;;;4.32;3.92;;;21.80;99.90;;;;;;5011568;28;20554;-57
2022/05/20 06:47:58;;;;;;;5.13;4.03;;;21.70;99.90;;;;;;5011851;28;20202;-58
2022/05/20 06:50:24;;;;;;;4.38;3.97;;;21.70;99.90;;;;;;5011824;28;20166;-57
2022/05/20 06:52:49;;;;;;;5.63;4.18;;;21.40;99.90;;;;;;5011801;28;20962;-55
2022/05/20 06:55:15;;;;;;;6.20;4.35;;;21.70;99.90;;;;;;5011557;28;20187;-55
2022/05/20 06:57:41;;;;;;;4.60;4.20;;;21.80;99.90;;;;;;5011727;28;20174;-58
2022/05/20 07:00:10;;;;;;;5.85;4.80;;;22.00;99.90;;;;;;5011634;28;20189;-55
2022/05/20 07:02:35;;;;;;;5.00;4.10;;;22.10;99.90;;;;;;5012148;28;20183;-55
2022/05/20 07:05:03;;;;;;;5.15;3.75;;;22.30;99.90;;;;;;5010928;28;20295;-55
2022/05/20 07:07:29;;;;;;;4.20;3.80;;;22.40;99.90;;;;;;5010693;28;20230;-52
2022/05/20 07:09:54;;;;;;;4.32;3.92;;;22.60;99.90;;;;;;5011716;28;20199;-53
2022/05/20 07:12:20;;;;;;;5.10;4.45;;;22.70;99.90;;;;;;5011610;28;20249;-55
2022/05/20 07:14:46;;;;;;;4.18;3.70;;;22.70;99.90;;;;;;5011117;28;20192;-52
2022/05/20 07:17:20;;;;;;;4.97;4.05;;;22.80;99.90;;;;;;5011572;28;20552;-49
2022/05/20 07:19:46;;;;;;;5.60;4.07;;;22.90;99.90;;;;;;5011554;28;20184;-54
2022/05/20 07:22:11;;;;;;;3.80;3.50;;;23.10;99.90;;;;;;5011583;28;20176;-53
2022/05/20 07:24:38;;;;;;;3.70;3.40;;;23.10;99.90;;;;;;5011203;28;20240;-50
2022/05/20 07:27:04;;;;;;;5.72;3.50;;;23.10;99.90;;;;;;5011317;28;20207;-52
2022/05/20 07:29:29;;;;;;;3.90;3.50;;;23.20;99.90;;;;;;5011303;28;20165;-53
2022/05/20 07:31:55;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5011187;28;20179;-50
2022/05/20 07:34:20;;;;;;;4.10;3.70;;;23.30;99.90;;;;;;5010834;28;20180;-52
2022/05/20 07:36:46;;;;;;;4.38;3.97;;;23.10;99.90;;;;;;5011766;28;20271;-53
2022/05/20 07:39:11;;;;;;;5.45;4.03;;;23.10;99.90;;;;;;5011257;28;20164;-52
2022/05/20 07:41:37;;;;;;;5.10;3.63;;;23.20;99.90;;;;;;5011372;28;20191;-58
2022/05/20 07:44:04;;;;;;;4.57;3.22;;;23.40;99.90;;;;;;5010933;28;20192;-54
2022/05/20 07:46:29;;;;;;;6.00;3.20;;;23.40;99.90;;;;;;5011257;28;20554;-55
2022/05/20 07:48:55;;;;;;;3.67;2.70;;;23.60;99.90;;;;;;5011242;28;20171;-52
2022/05/20 07:51:23;;;;;;;2.95;2.65;;;23.60;99.90;;;;;;5011305;28;20176;-55
2022/05/20 07:54:12;;;;;;;3.30;2.97;;;23.80;99.90;;;;;;5011025;28;20161;-54
2022/05/20 07:56:57;;;;;;;3.30;2.90;;;23.80;99.90;;;;;;5010898;28;20531;-55
2022/05/20 07:59:41;;;;;;;2.95;2.65;;;24.00;99.90;;;;;;5011161;28;20557;-51
2022/05/20 08:02:08;;;;;;;3.95;2.38;;;24.20;99.90;;;;;;5011086;28;20487;-57
2022/05/20 08:04:53;;;;;;;4.68;2.90;;;24.30;99.90;;;;;;5010884;28;20682;-56
2022/05/20 08:07:20;;;;;;;3.38;3.08;;;24.40;99.90;;;;;;5011033;28;20223;-55
2022/05/20 08:09:46;;;;;;;3.22;2.92;;;24.60;99.90;;;;;;5011305;28;20200;-55
2022/05/20 08:12:11;;;;;;;3.22;2.80;;;24.70;99.90;;;;;;5010988;28;20545;-57
2022/05/20 08:14:37;;;;;;;2.40;2.30;;;24.80;99.90;;;;;;5009950;28;20239;-52
2022/05/20 08:17:03;;;;;;;3.10;2.80;;;24.80;99.90;;;;;;5013585;28;20246;-53
2022/05/20 08:19:30;;;;;;;3.75;3.20;;;24.80;99.90;;;;;;5014794;28;20215;-58
2022/05/20 08:21:56;;;;;;;3.00;2.70;;;24.80;99.90;;;;;;5014764;28;20171;-53
2022/05/20 08:24:22;;;;;;;3.70;3.00;;;24.90;99.90;;;;;;5014519;28;20671;-55
2022/05/20 08:26:48;;;;;;;3.30;2.97;;;25.00;99.90;;;;;;5014494;28;20254;-55
2022/05/20 08:29:14;;;;;;;3.50;2.90;;;25.00;99.90;;;;;;5014664;28;20648;-56
2022/05/20 08:31:41;;;;;;;3.55;2.83;;;25.00;99.90;;;;;;5014521;28;20161;-54
2022/05/20 08:34:06;;;;;;;4.22;3.03;;;25.00;99.90;;;;;;5014091;28;20181;-54
2022/05/20 08:36:33;;;;;;;3.63;3.03;;;25.00;99.90;;;;;;5014276;28;20254;-56
2022/05/20 08:38:58;;;;;;;3.35;2.90;;;25.20;99.90;;;;;;5014326;28;20173;-52
2022/05/20 08:41:28;;;;;;;2.95;2.67;;;25.30;99.90;;;;;;5014368;28;20172;-50
2022/05/20 08:43:54;;;;;;;3.50;2.90;;;25.40;99.90;;;;;;5014003;28;20168;-51
2022/05/20 08:46:22;;;;;;;3.00;2.78;;;25.30;99.90;;;;;;5013977;28;20211;-55
2022/05/20 08:48:51;;;;;;;3.20;2.50;;;25.20;99.90;;;;;;5014069;28;20295;-54
2022/05/20 08:51:18;;;;;;;3.10;2.60;;;25.40;99.90;;;;;;5014245;28;20529;-52
2022/05/20 08:53:48;;;;;;;2.90;2.65;;;25.60;99.90;;;;;;5012614;28;20164;-54
2022/05/20 08:56:19;;;;;;;3.97;2.90;;;25.70;99.90;;;;;;5014066;28;20215;-55
2022/05/20 08:59:00;;;;;;;2.88;2.60;;;25.90;99.90;;;;;;5014127;28;20199;-57
2022/05/20 09:01:39;;;;;;;2.35;2.25;;;26.10;99.90;;;;;;5014018;28;20172;-49
2022/05/20 09:04:06;;;;;;;3.90;2.78;;;26.30;99.90;;;;;;5013726;28;20157;-54
2022/05/20 09:06:40;;;;;;;3.00;2.70;;;26.50;99.90;;;;;;5013812;28;20188;-50
2022/05/20 09:09:10;;;;;;;3.10;2.45;;;26.60;99.90;;;;;;5012881;28;20173;-52
2022/05/20 09:11:36;;;;;;;2.65;2.45;;;26.70;99.90;;;;;;5014059;28;20165;-52
2022/05/20 09:17:23;;;;;;;4.13;2.60;;;26.90;99.90;;;;;;5014062;28;20510;-51
2022/05/20 09:20:05;;;;;;;3.05;2.58;;;26.80;99.90;;;;;;5013829;28;20169;-55
2022/05/20 09:22:38;;;;;;;3.78;2.30;;;26.60;99.90;;;;;;5012500;28;20169;-52
2022/05/20 09:25:10;;;;;;;3.22;2.20;;;26.40;99.90;;;;;;5013267;28;20196;-55
2022/05/20 09:27:36;;;;;;;2.80;2.60;;;26.30;99.90;;;;;;5013090;28;20684;-54
2022/05/20 09:30:15;;;;;;;2.78;2.30;;;26.40;99.90;;;;;;5013453;28;20171;-57
2022/05/20 09:32:51;;;;;;;2.95;2.33;;;26.70;99.90;;;;;;5013537;28;20155;-51
2022/05/20 09:35:19;;;;;;;2.50;2.30;;;26.90;99.90;;;;;;5011896;28;20298;-54
2022/05/20 09:37:47;;;;;;;2.38;2.13;;;27.00;99.90;;;;;;5013484;28;20230;-56
2022/05/20 09:40:16;;;;;;;2.50;2.30;;;27.20;99.90;;;;;;5001019;28;20230;-51
2022/05/20 09:42:58;;;;;;;3.20;2.88;;;27.50;99.90;;;;;;4984583;28;20199;-56
2022/05/20 09:45:23;;;;;;;3.28;2.97;;;27.60;99.90;;;;;;5003464;28;20192;-54
2022/05/20 09:47:54;;;;;;;2.67;2.47;;;27.50;99.90;;;;;;4993956;28;20197;-56
2022/05/20 09:50:34;;;;;;;2.80;2.60;;;27.30;99.90;;;;;;4993566;28;20158;-55
2022/05/20 09:53:00;;;;;;;2.67;2.47;;;27.50;99.90;;;;;;4993415;28;20630;-54
2022/05/20 09:55:41;;;;;;;4.10;2.72;;;27.60;99.90;;;;;;4992908;28;20189;-57
2022/05/20 09:58:17;;;;;;;4.38;2.80;;;27.70;99.90;;;;;;4993351;28;20224;-53
2022/05/20 10:00:47;;;;;;;2.78;2.58;;;27.90;99.90;;;;;;4995265;28;20247;-56
2022/05/20 10:03:24;;;;;;;3.00;2.70;;;28.00;99.90;;;;;;4993241;28;20173;-51
2022/05/20 10:05:55;;;;;;;3.80;2.88;;;28.00;99.90;;;;;;4993029;28;20207;-54
2022/05/20 10:08:31;;;;;;;2.70;2.50;;;28.00;99.90;;;;;;4993159;28;20186;-56
2022/05/20 10:11:06;;;;;;;5.88;2.70;;;27.90;99.90;;;;;;4992590;28;20714;-54
2022/05/20 10:13:46;;;;;;;3.10;2.70;;;27.80;99.90;;;;;;4992768;28;20256;-56
2022/05/20 10:16:31;;;;;;;2.80;2.60;;;27.80;99.90;;;;;;4992665;28;20678;-53
2022/05/20 10:19:15;;;;;;;3.20;2.80;;;28.00;99.90;;;;;;4992847;28;20181;-50
2022/05/20 10:22:06;;;;;;;4.07;2.80;;;28.20;99.90;;;;;;4992953;28;20251;-54
2022/05/20 10:25:02;;;;;;;3.95;2.58;;;28.20;99.90;;;;;;4995694;28;20173;-55
2022/05/20 10:27:43;;;;;;;3.35;2.70;;;28.20;99.90;;;;;;4996434;28;20212;-54
2022/05/20 10:33:06;;;;;;;3.88;2.70;;;28.50;99.90;;;;;;4999243;28;20236;-49
2022/05/20 10:36:09;;;;;;;2.83;2.63;;;28.60;99.90;;;;;;5000072;28;20196;-48
2022/05/20 10:38:48;;;;;;;3.00;2.70;;;28.70;99.90;;;;;;4998565;28;20311;-54
2022/05/20 10:41:35;;;;;;;3.63;2.40;;;28.80;99.90;;;;;;5006483;28;20226;-50
2022/05/20 10:50:08;;;;;;;4.13;2.92;;;29.10;99.90;;;;;;4969372;28;20316;-52
2022/05/20 10:52:53;;;;;;;5.00;2.92;;;29.00;99.90;;;;;;5000170;28;20172;-52
2022/05/20 10:55:40;;;;;;;6.13;2.50;;;28.90;99.90;;;;;;4990670;28;20287;-51
2022/05/20 10:58:17;;;;;;;2.80;2.60;;;28.70;99.90;;;;;;4991560;28;20173;-51
2022/05/20 11:00:50;;;;;;;3.72;3.05;;;28.70;99.90;;;;;;5008746;28;20164;-52
2022/05/20 11:03:34;;;;;;;2.88;2.65;;;28.70;99.90;;;;;;4994282;28;20177;-56
2022/05/20 11:06:08;;;;;;;2.83;2.63;;;28.90;99.90;;;;;;5011727;28;20250;-51
2022/05/20 11:08:34;;;;;;;3.50;2.80;;;29.10;99.90;;;;;;5002812;28;20207;-51
2022/05/20 11:11:22;;;;;;;4.22;2.63;;;28.90;99.90;;;;;;5005261;28;20165;-50
2022/05/20 11:13:48;;;;;;;3.85;2.83;;;28.80;99.90;;;;;;4994172;28;20174;-51
2022/05/20 11:16:25;;;;;;;4.90;3.03;;;28.90;99.90;;;;;;4990371;28;20186;-53
2022/05/20 11:19:15;;;;;;;3.42;2.70;;;29.10;99.90;;;;;;4990107;28;20534;-54
2022/05/20 11:22:02;;;;;;;3.30;2.50;;;29.10;99.90;;;;;;4990775;28;20665;-55
2022/05/20 11:24:49;;;;;;;4.72;2.60;;;29.10;99.90;;;;;;4990628;28;20165;-55
2022/05/20 11:27:26;;;;;;;3.45;2.88;;;29.50;99.90;;;;;;4990762;28;20193;-54
2022/05/20 11:30:10;;;;;;;3.47;2.72;;;29.70;99.90;;;;;;4990978;28;20207;-49
2022/05/20 11:33:03;;;;;;;3.28;2.65;;;30.10;99.90;;;;;;4991545;28;20169;-51
2022/05/20 11:35:59;;;;;;;3.75;2.60;;;30.20;99.90;;;;;;4991408;28;20332;-51
2022/05/20 11:38:42;;;;;;;3.00;2.65;;;30.20;99.90;;;;;;4991842;28;20150;-54
2022/05/20 11:41:30;;;;;;;3.38;2.50;;;30.10;99.90;;;;;;4991909;28;20165;-53
2022/05/20 11:44:22;;;;;;;4.78;2.90;;;30.20;99.90;;;;;;4991570;28;20607;-51
2022/05/20 11:47:12;;;;;;;2.83;2.60;;;30.50;99.90;;;;;;4963668;28;20566;-51
2022/05/20 11:49:51;;;;;;;3.63;2.78;;;30.40;99.90;;;;;;4992556;28;20185;-51
2022/05/20 11:52:35;;;;;;;4.53;2.85;;;30.20;99.90;;;;;;4996041;28;20491;-52
2022/05/20 11:55:04;;;;;;;4.10;2.80;;;30.20;99.90;;;;;;4995387;28;20583;-55
2022/05/20 11:57:35;;;;;;;5.65;2.90;;;30.40;99.90;;;;;;4995499;28;20165;-51
2022/05/20 12:00:17;;;;;;;6.15;3.00;;;30.30;99.90;;;;;;4995277;28;20176;-55
2022/05/20 12:02:50;;;;;;;4.75;2.60;;;30.10;99.70;;;;;;4995845;28;20193;-51
2022/05/20 12:05:20;;;;;;;7.32;3.10;;;30.00;99.70;;;;;;4997771;28;20348;-56
2022/05/20 12:07:46;;;;;;;3.78;2.70;;;30.00;99.00;;;;;;5004671;28;20378;-53
2022/05/20 12:10:20;;;;;;;3.35;2.70;;;30.10;98.30;;;;;;5003176;28;20174;-50
2022/05/20 12:13:08;;;;;;;4.05;2.47;;;30.40;99.60;;;;;;5002680;28;20180;-53
2022/05/20 12:15:42;;;;;;;5.65;2.92;;;30.60;99.60;;;;;;5003261;28;20193;-54
2022/05/20 12:24:22;;;;;;;3.10;2.45;;;30.90;99.90;;;;;;4987541;28;20180;-50
2022/05/20 12:26:50;;;;;;;7.80;2.80;;;30.80;99.90;;;;;;5002768;28;20308;-51
2022/05/20 12:29:34;;;;;;;4.00;2.30;;;30.90;97.90;;;;;;5003319;28;20243;-53
2022/05/20 12:32:16;;;;;;;6.40;3.05;;;31.20;97.70;;;;;;5002686;28;20181;-52
2022/05/20 12:34:52;;;;;;;4.10;2.72;;;31.30;97.10;;;;;;4976037;28;20239;-48
2022/05/20 12:37:42;;;;;;;3.95;2.70;;;31.40;96.70;;;;;;5004371;28;20714;-52
2022/05/20 12:40:19;;;;;;;2.70;2.50;;;31.40;96.50;;;;;;5004767;28;20188;-53
2022/05/20 12:42:56;;;;;;;3.78;2.30;;;31.10;96.50;;;;;;5004249;28;20179;-53
2022/05/20 12:45:23;;;;;;;2.85;2.30;;;30.80;97.20;;;;;;4986437;28;20253;-52
2022/05/20 12:47:48;;;;;;;3.92;2.60;;;30.90;98.40;;;;;;5004374;28;20561;-54
2022/05/20 12:50:14;;;;;;;3.55;2.40;;;30.90;99.00;;;;;;5006011;28;20181;-45
2022/05/20 12:52:52;;;;;;;3.42;2.60;;;30.90;98.40;;;;;;4987858;28;20519;-53
2022/05/20 12:55:22;;;;;;;3.42;2.53;;;31.00;97.30;;;;;;4987149;28;20205;-54
2022/05/20 12:57:54;;;;;;;2.83;2.60;;;30.90;97.70;;;;;;5002260;28;20169;-53
2022/05/20 13:00:33;;;;;;;4.85;2.80;;;30.80;97.30;;;;;;5002264;28;20173;-53
2022/05/20 13:03:06;;;;;;;4.47;2.78;;;30.80;97.30;;;;;;4993735;28;20173;-51
2022/05/20 13:05:39;;;;;;;3.45;2.80;;;30.70;99.20;;;;;;4994050;28;20276;-57
2022/05/20 13:08:13;;;;;;;4.20;2.45;;;30.50;98.60;;;;;;4994072;28;20224;-55
2022/05/20 13:10:41;;;;;;;4.35;3.00;;;30.30;97.10;;;;;;4994167;28;20203;-54
2022/05/20 13:13:16;;;;;;;3.17;2.60;;;30.20;99.00;;;;;;4994979;28;20174;-53
2022/05/20 13:15:44;;;;;;;3.60;2.63;;;30.20;99.10;;;;;;4993521;28;20275;-53
2022/05/20 13:18:25;;;;;;;3.10;2.70;;;30.50;99.90;;;;;;4993994;28;20571;-52
2022/05/20 13:20:53;;;;;;;3.65;2.95;;;30.60;97.90;;;;;;4993964;28;20173;-56
2022/05/20 13:23:23;;;;;;;4.70;2.72;;;30.80;97.50;;;;;;4993891;28;20252;-53
2022/05/20 13:25:49;;;;;;;4.07;2.72;;;30.70;97.00;;;;;;4993461;28;20204;-52
2022/05/20 13:28:32;;;;;;;2.78;2.58;;;30.70;97.50;;;;;;4993842;28;20204;-51
2022/05/20 13:31:07;;;;;;;2.83;2.58;;;30.60;96.60;;;;;;4993611;28;20189;-54
2022/05/20 13:33:34;;;;;;;5.63;3.20;;;30.60;97.50;;;;;;4993827;28;20558;-51
2022/05/20 13:36:01;;;;;;;3.05;2.60;;;30.60;96.90;;;;;;4993446;28;20628;-51
2022/05/20 13:38:30;;;;;;;5.93;2.97;;;30.60;98.00;;;;;;4993671;28;20177;-54
2022/05/20 13:40:57;;;;;;;3.45;2.42;;;30.60;97.00;;;;;;4993732;28;20189;-56
2022/05/20 13:43:28;;;;;;;4.85;2.58;;;30.50;97.00;;;;;;4993445;28;20177;-55
2022/05/20 13:51:33;;;;;;;4.00;2.45;;;30.80;97.40;;;;;;4993462;28;20241;-57