Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:03;;;;;;;27.13;16.77;;;;;;;-2.45;74.84;97560.44;1696801;84;21083;-80
2022/01/11 00:04:30;;;;;;;23.52;14.87;;;;;;;-2.45;74.96;97564.27;1697296;84;20988;-79
2022/01/11 00:06:57;;;;;;;27.13;18.62;;;;;;;-2.52;74.68;97566.28;1696987;84;20956;-79
2022/01/11 00:09:32;;;;;;;27.98;17.90;;;;;;;-2.56;74.86;97568.61;1697036;84;21406;-79
2022/01/11 00:11:58;;;;;;;28.07;16.35;;;;;;;-2.57;74.93;97576.31;1696898;83;20996;-79
2022/01/11 00:14:23;;;;;;;27.82;17.57;;;;;;;-2.57;74.86;97573.32;1697152;84;21402;-79
2022/01/11 00:16:49;;;;;;;32.93;18.82;;;;;;;-2.60;74.54;97573.92;1696929;83;21011;-79
2022/01/11 00:19:15;;;;;;;24.32;15.20;;;;;;;-2.59;74.68;97580.66;1683122;83;21019;-79
2022/01/11 00:21:47;;;;;;;29.63;17.27;;;;;;;-2.62;74.62;97580.33;1691210;85;21000;-80
2022/01/11 00:24:33;;;;;;;32.73;17.73;;;;;;;-2.63;74.68;97584.22;1696241;83;20984;-80
2022/01/11 00:27:04;;;;;;;29.87;19.60;;;;;;;-2.60;75.01;97582.38;1686796;85;21008;-79
2022/01/11 00:29:30;;;;;;;28.98;18.45;;;;;;;-2.55;74.88;97587.24;1688614;85;20980;-79
2022/01/11 00:32:00;;;;;;;28.50;18.05;;;;;;;-2.55;74.71;97591.88;1689009;85;20985;-79
2022/01/11 00:34:25;;;;;;;31.25;18.90;;;;;;;-2.53;74.50;97588.81;1687986;85;21000;-80
2022/01/11 00:36:51;;;;;;;29.40;19.00;;;;;;;-2.54;74.46;97597.34;1688949;85;21004;-79
2022/01/11 00:39:17;;;;;;;31.10;19.92;;;;;;;-2.54;74.29;97608.80;1689100;85;21031;-79
2022/01/11 00:41:44;;;;;;;31.20;19.60;;;;;;;-2.57;74.29;97603.86;1669273;85;21055;-80
2022/01/11 00:44:09;;;;;;;31.52;18.62;;;;;;;-2.60;74.13;97610.81;1669375;85;21022;-79
2022/01/11 00:46:35;;;;;;;29.30;20.02;;;;;;;-2.60;74.16;97605.73;1688957;85;20995;-80
2022/01/11 00:49:01;;;;;;;27.93;18.65;;;;;;;-2.61;74.26;97609.96;1689079;85;20972;-80
2022/01/11 00:51:27;;;;;;;28.65;18.48;;;;;;;-2.62;74.02;97611.30;1688355;85;21424;-80
2022/01/11 00:53:53;;;;;;;28.17;17.45;;;;;;;-2.59;74.06;97602.28;1689018;85;20975;-79
2022/01/11 00:56:19;;;;;;;28.67;18.17;;;;;;;-2.55;74.18;97605.88;1689022;85;22102;-80
2022/01/11 00:58:47;;;;;;;25.82;17.60;;;;;;;-2.57;73.86;97607.67;1689117;85;21008;-80
2022/01/11 01:01:12;;;;;;;28.38;17.25;;;;;;;-2.60;73.61;97607.82;1689027;85;21387;-79
2022/01/11 01:03:38;;;;;;;30.70;20.25;;;;;;;-2.66;73.53;97608.09;1689006;85;21015;-79
2022/01/11 01:06:06;;;;;;;29.02;18.98;;;;;;;-2.69;73.90;97611.22;1689117;85;21007;-79
2022/01/11 01:08:31;;;;;;;27.00;17.80;;;;;;;-2.65;73.85;97613.55;1689028;85;21023;-79
2022/01/11 01:10:57;;;;;;;29.15;18.52;;;;;;;-2.70;73.37;97610.84;1688898;85;21051;-79
2022/01/11 01:13:26;;;;;;;31.27;20.65;;;;;;;-2.71;73.54;97612.56;1689136;85;20956;-80
2022/01/11 01:15:54;;;;;;;28.32;18.55;;;;;;;-2.68;73.74;97613.69;1669252;85;21035;-79
2022/01/11 01:18:23;;;;;;;28.07;18.27;;;;;;;-2.62;73.66;97615.95;1688681;83;20996;-80
2022/01/11 01:20:51;;;;;;;28.90;19.07;;;;;;;-2.60;73.47;97610.81;1672903;85;21420;-79
2022/01/11 01:23:17;;;;;;;30.62;20.08;;;;;;;-2.59;73.49;97604.83;1688969;85;21023;-80
2022/01/11 01:25:43;;;;;;;28.40;18.65;;;;;;;-2.61;73.49;97611.23;1686636;85;21020;-79
2022/01/11 01:28:09;;;;;;;32.23;19.90;;;;;;;-2.65;73.20;97609.73;1684547;85;21108;-79
2022/01/11 01:30:35;;;;;;;29.65;19.05;;;;;;;-2.65;73.40;97607.19;1684515;85;21521;-79
2022/01/11 01:33:01;;;;;;;31.12;19.50;;;;;;;-2.61;73.61;97612.50;1684688;85;20976;-79
2022/01/11 01:35:34;;;;;;;25.88;16.95;;;;;;;-2.60;73.50;97615.45;1684765;85;21079;-80
2022/01/11 01:37:54;;;;;;;25.62;17.17;;;;;;;-2.62;73.45;97617.22;1683637;85;21012;-79
2022/01/11 01:40:20;;;;;;;23.55;16.65;;;;;;;-2.60;73.45;97612.91;1684520;85;21036;-79
2022/01/11 01:42:47;;;;;;;27.95;19.92;;;;;;;-2.62;73.32;97614.67;1684872;85;21363;-79
2022/01/11 01:45:13;;;;;;;30.75;19.80;;;;;;;-2.63;72.81;97617.30;1689940;85;20984;-79
2022/01/11 01:47:39;;;;;;;30.60;19.95;;;;;;;-2.67;72.72;97619.16;1691806;84;21435;-80
2022/01/11 01:50:06;;;;;;;28.90;19.98;;;;;;;-2.67;72.98;97621.70;1684523;85;21011;-80
2022/01/11 01:52:32;;;;;;;30.23;20.40;;;;;;;-2.65;73.11;97621.63;1684749;85;20996;-80
2022/01/11 01:54:58;;;;;;;27.58;20.50;;;;;;;-2.60;73.43;97625.63;1684848;85;21387;-79
2022/01/11 01:57:25;;;;;;;30.40;21.40;;;;;;;-2.55;73.37;97629.23;1663083;85;21163;-79
2022/01/11 01:59:50;;;;;;;27.55;18.98;;;;;;;-2.59;73.06;97623.47;1684612;85;21526;-79
2022/01/11 02:02:16;;;;;;;26.42;17.67;;;;;;;-2.61;72.99;97626.95;1684623;85;20944;-79
2022/01/11 02:04:42;;;;;;;28.70;18.65;;;;;;;-2.62;72.62;97623.58;1684662;85;20937;-80
2022/01/11 02:07:08;;;;;;;31.30;20.95;;;;;;;-2.62;72.75;97622.31;1685019;85;21382;-80
2022/01/11 02:09:35;;;;;;;27.85;19.57;;;;;;;-2.64;72.68;97629.19;1684762;85;20980;-79
2022/01/11 02:12:01;;;;;;;24.70;16.70;;;;;;;-2.64;72.69;97627.09;1684803;85;21414;-80
2022/01/11 02:14:26;;;;;;;24.63;16.57;;;;;;;-2.67;72.06;97629.34;1684639;85;20979;-79
2022/01/11 02:16:56;;;;;;;23.00;16.05;;;;;;;-2.70;71.93;97635.02;1684578;85;20984;-80
2022/01/11 02:19:21;;;;;;;27.25;17.67;;;;;;;-2.70;71.91;97634.56;1673391;83;21040;-80
2022/01/11 02:21:47;;;;;;;19.32;12.25;;;;;;;-2.69;71.90;97637.48;1680232;85;21375;-79
2022/01/11 02:24:13;;;;;;;23.32;14.93;;;;;;;-2.77;69.71;97630.22;1684621;85;20949;-79
2022/01/11 02:26:39;;;;;;;24.12;15.55;;;;;;;-2.83;70.73;97637.28;1684328;84;21016;-79
2022/01/11 02:29:04;;;;;;;21.02;14.95;;;;;;;-2.85;71.39;97639.89;1684700;85;21040;-80
2022/01/11 02:31:30;;;;;;;21.25;15.15;;;;;;;-2.81;71.41;97643.13;1684577;85;21743;-79
2022/01/11 02:33:58;;;;;;;21.62;14.47;;;;;;;-2.74;71.46;97647.06;1684521;85;21016;-79
2022/01/11 02:36:29;;;;;;;23.00;15.35;;;;;;;-2.73;71.21;97645.71;1684613;85;21470;-79
2022/01/11 02:38:55;;;;;;;22.00;15.70;;;;;;;-2.71;71.16;97645.64;1684772;85;20976;-79
2022/01/11 02:41:21;;;;;;;19.23;14.13;;;;;;;-2.70;71.05;97647.29;1684499;85;21347;-79
2022/01/11 02:43:48;;;;;;;22.62;13.55;;;;;;;-2.75;70.63;97651.32;1684346;85;21045;-79
2022/01/11 02:46:19;;;;;;;25.37;14.73;;;;;;;-2.73;71.01;97649.53;1684435;85;21004;-79
2022/01/11 02:48:49;;;;;;;22.77;15.83;;;;;;;-2.70;70.73;97645.19;1684414;85;21431;-79
2022/01/11 02:51:17;;;;;;;23.18;14.85;;;;;;;-2.68;70.88;97648.48;1684368;85;21051;-79
2022/01/11 02:53:48;;;;;;;18.70;11.78;;;;;;;-2.63;70.94;97651.20;1684619;85;21367;-80
2022/01/11 02:56:15;;;;;;;18.62;14.80;;;;;;;-2.65;70.31;97663.16;1684897;85;21095;-79
2022/01/11 02:58:41;;;;;;;26.48;16.50;;;;;;;-2.69;70.75;97660.84;1684575;85;21374;-79
2022/01/11 03:01:07;;;;;;;23.35;15.23;;;;;;;-2.69;70.83;97664.20;1662994;85;21056;-79
2022/01/11 03:03:33;;;;;;;20.57;13.88;;;;;;;-2.66;70.70;97665.78;1684471;85;20988;-79
2022/01/11 03:06:02;;;;;;;23.15;16.40;;;;;;;-2.59;70.73;97664.62;1684727;85;21028;-80
2022/01/11 03:08:33;;;;;;;23.55;15.38;;;;;;;-2.58;70.44;97667.09;1684627;85;20992;-80
2022/01/11 03:10:59;;;;;;;19.85;14.07;;;;;;;-2.58;70.27;97668.82;1684314;85;21008;-79
2022/01/11 03:13:25;;;;;;;23.07;15.80;;;;;;;-2.57;70.39;97670.47;1684418;85;20985;-80
2022/01/11 03:15:52;;;;;;;22.50;15.43;;;;;;;-2.52;70.65;97673.17;1684385;85;21007;-80
2022/01/11 03:18:19;;;;;;;21.90;15.10;;;;;;;-2.48;70.56;97667.48;1679052;83;20964;-79
2022/01/11 03:20:46;;;;;;;24.45;15.85;;;;;;;-2.45;70.38;97665.62;1668549;85;21058;-79
2022/01/11 03:23:14;;;;;;;20.30;14.38;;;;;;;-2.44;70.15;97674.94;1684589;85;21008;-79
2022/01/11 03:25:41;;;;;;;22.27;15.78;;;;;;;-2.42;70.10;97676.14;1688735;84;21004;-79
2022/01/11 03:28:07;;;;;;;25.45;16.62;;;;;;;-2.44;70.19;97672.84;1696976;84;21039;-79
2022/01/11 03:30:33;;;;;;;22.40;15.45;;;;;;;-2.43;70.25;97668.95;1696735;84;21026;-79
2022/01/11 03:32:59;;;;;;;24.50;16.60;;;;;;;-2.39;70.27;97673.89;1696950;84;20964;-79
2022/01/11 03:35:25;;;;;;;24.95;16.75;;;;;;;-2.34;70.52;97669.41;1696981;84;21389;-79
2022/01/11 03:37:50;;;;;;;23.50;16.25;;;;;;;-2.34;70.23;97663.05;1696900;84;21351;-79
2022/01/11 03:40:20;;;;;;;24.85;15.90;;;;;;;-2.30;70.23;97675.55;1697055;84;21346;-79
2022/01/11 03:42:46;;;;;;;26.02;16.67;;;;;;;-2.27;70.46;97673.34;1705466;84;21127;-79
2022/01/11 03:45:12;;;;;;;26.35;16.87;;;;;;;-2.33;69.86;97671.88;1696998;84;21406;-79
2022/01/11 03:47:38;;;;;;;25.43;15.72;;;;;;;-2.33;70.13;97669.33;1696958;84;21027;-79
2022/01/11 03:50:05;;;;;;;26.30;17.05;;;;;;;-2.40;69.84;97685.80;1697101;83;21047;-79
2022/01/11 03:52:31;;;;;;;23.47;15.85;;;;;;;-2.40;70.01;97678.16;1675340;84;21075;-79
2022/01/11 03:57:24;;;;;;;26.07;17.48;;;;;;;-2.37;70.38;97681.83;1697016;84;20979;-79
2022/01/11 03:59:51;;;;;;;27.17;17.00;;;;;;;-2.31;70.40;97681.54;1708275;84;21102;-79
2022/01/11 04:02:18;;;;;;;28.27;17.23;;;;;;;-2.28;70.44;97691.61;1700491;84;21012;-79
2022/01/11 04:04:52;;;;;;;27.55;18.37;;;;;;;-2.25;70.33;97690.19;1696938;84;21370;-80
2022/01/11 04:07:11;;;;;;;26.00;18.17;;;;;;;-2.30;69.95;97687.00;1696065;84;21099;-80
2022/01/11 04:09:37;;;;;;;20.88;12.82;;;;;;;-2.31;70.25;97694.27;1697266;83;21445;-79
2022/01/11 04:12:04;;;;;;;23.92;17.45;;;;;;;-2.39;69.54;97696.80;1697087;83;21006;-79
2022/01/11 04:14:30;;;;;;;25.88;17.48;;;;;;;-2.48;70.19;97705.22;1697094;84;21004;-79
2022/01/11 04:16:55;;;;;;;25.48;16.82;;;;;;;-2.48;70.37;97701.84;1697173;83;20948;-80
2022/01/11 04:19:21;;;;;;;24.82;15.98;;;;;;;-2.49;70.30;97706.56;1696945;83;20968;-80
2022/01/11 04:21:48;;;;;;;36.23;21.30;;;;;;;-2.50;70.12;97710.83;1673929;84;21076;-79
2022/01/11 04:24:13;;;;;;;33.80;20.45;;;;;;;-2.56;70.03;97709.02;1669092;86;20987;-79
2022/01/11 04:26:39;;;;;;;27.17;17.12;;;;;;;-2.59;70.16;97704.89;1669043;85;21447;-82
2022/01/11 04:29:05;;;;;;;32.98;20.72;;;;;;;-2.57;70.27;97705.64;1669288;85;20991;-81
2022/01/11 04:31:31;;;;;;;32.75;21.15;;;;;;;-2.57;70.45;97709.47;1669547;86;21011;-81
2022/01/11 04:33:56;;;;;;;27.95;19.42;;;;;;;-2.51;70.72;97708.36;1669558;85;20964;-81
2022/01/11 04:36:22;;;;;;;31.05;19.05;;;;;;;-2.50;70.42;97721.01;1669525;86;20988;-81
2022/01/11 04:38:48;;;;;;;27.98;18.95;;;;;;;-2.51;70.43;97718.09;1648457;86;20968;-81
2022/01/11 04:41:13;;;;;;;28.42;19.45;;;;;;;-2.45;70.64;97724.61;1669501;86;21354;-81
2022/01/11 04:43:39;;;;;;;28.32;18.70;;;;;;;-2.41;70.51;97726.15;1648546;86;21055;-81
2022/01/11 04:46:05;;;;;;;30.35;19.70;;;;;;;-2.47;70.28;97732.77;1669295;86;21039;-81
2022/01/11 04:48:32;;;;;;;26.20;16.57;;;;;;;-2.44;70.54;97736.02;1669465;85;21023;-81
2022/01/11 04:51:01;;;;;;;31.02;17.98;;;;;;;-2.42;69.95;97728.31;1667723;85;21485;-81
2022/01/11 04:53:27;;;;;;;29.63;17.98;;;;;;;-2.45;70.40;97728.43;1669606;85;21047;-81
2022/01/11 04:55:53;;;;;;;23.95;17.07;;;;;;;-2.43;70.73;97737.67;1669499;86;21083;-81
2022/01/11 04:58:19;;;;;;;26.00;17.37;;;;;;;-2.48;70.05;97731.12;1669512;86;21134;-81
2022/01/11 05:00:45;;;;;;;24.10;16.27;;;;;;;-2.47;70.52;97737.41;1669375;86;21055;-81
2022/01/11 05:03:11;;;;;;;25.57;17.15;;;;;;;-2.48;70.54;97731.94;1669433;86;21038;-81
2022/01/11 05:05:37;;;;;;;28.52;17.77;;;;;;;-2.46;70.28;97736.52;1669406;85;21003;-81
2022/01/11 05:08:05;;;;;;;24.40;15.90;;;;;;;-2.42;70.36;97735.50;1669576;85;21451;-81
2022/01/11 05:10:31;;;;;;;29.82;17.52;;;;;;;-2.41;70.16;97741.42;1669547;85;21075;-81
2022/01/11 05:12:58;;;;;;;23.12;13.38;;;;;;;-2.43;70.17;97742.77;1669393;86;20968;-81
2022/01/11 05:15:25;;;;;;;27.13;17.90;;;;;;;-2.53;69.36;97742.78;1669435;86;21317;-81
2022/01/11 05:17:52;;;;;;;24.40;17.05;;;;;;;-2.63;70.04;97740.25;1684650;83;21035;-81
2022/01/11 05:20:18;;;;;;;28.83;18.25;;;;;;;-2.69;70.07;97744.34;1697161;84;21463;-81
2022/01/11 05:22:47;;;;;;;21.42;14.83;;;;;;;-2.69;70.36;97752.43;1697496;84;21116;-81
2022/01/11 05:25:14;;;;;;;27.82;18.15;;;;;;;-2.68;70.43;97753.63;1697542;83;21359;-81
2022/01/11 05:27:41;;;;;;;29.77;19.17;;;;;;;-2.74;70.64;97755.18;1689986;83;21079;-81
2022/01/11 05:30:08;;;;;;;26.35;18.35;;;;;;;-2.73;70.42;97757.66;1689569;85;21395;-81
2022/01/11 05:32:35;;;;;;;28.50;17.95;;;;;;;-2.78;70.44;97767.18;1689503;85;21053;-81
2022/01/11 05:35:04;;;;;;;26.93;17.02;;;;;;;-2.88;70.35;97764.67;1689354;85;21053;-81
2022/01/11 05:37:30;;;;;;;29.75;18.87;;;;;;;-2.91;70.63;97765.25;1689088;85;20976;-81
2022/01/11 05:39:55;;;;;;;28.92;17.02;;;;;;;-2.85;70.96;97770.06;1689674;85;21509;-81
2022/01/11 05:42:22;;;;;;;32.83;19.02;;;;;;;-2.81;70.76;97771.58;1669856;85;20995;-81
2022/01/11 05:44:48;;;;;;;29.20;18.67;;;;;;;-2.79;70.96;97770.63;1687992;85;21059;-81
2022/01/11 05:47:14;;;;;;;31.37;18.40;;;;;;;-2.79;70.59;97778.70;1689483;85;20980;-81
2022/01/11 05:49:40;;;;;;;25.43;17.70;;;;;;;-2.79;70.77;97776.98;1689526;85;21019;-81
2022/01/11 05:52:06;;;;;;;26.57;16.62;;;;;;;-2.77;70.76;97776.49;1689052;85;21032;-81
2022/01/11 05:54:32;;;;;;;21.37;15.15;;;;;;;-2.75;70.62;97777.25;1689357;85;20936;-82
2022/01/11 05:56:58;;;;;;;21.12;14.28;;;;;;;-2.74;70.55;97779.34;1689340;85;21004;-81
2022/01/11 05:59:23;;;;;;;25.00;14.65;;;;;;;-2.72;70.39;97775.02;1689554;85;21011;-81
2022/01/11 06:01:49;;;;;;;19.95;13.53;;;;;;;-2.76;70.22;97778.59;1689401;85;20964;-81
2022/01/11 06:04:15;;;;;;;20.92;13.28;;;;;;;-2.78;69.96;97781.62;1689336;85;20984;-81
2022/01/11 06:06:40;;;;;;;20.52;13.65;;;;;;;-2.87;69.57;97792.20;1689360;85;20980;-81
2022/01/11 06:09:06;;;;;;;20.08;13.80;;;;;;;-2.89;70.04;97791.00;1689377;85;20953;-81
2022/01/11 06:11:32;;;;;;;16.80;11.85;;;;;;;-2.90;69.90;97799.97;1689413;85;21363;-81
2022/01/11 06:13:58;;;;;;;20.30;15.35;;;;;;;-2.91;69.77;97805.50;1689470;85;20988;-81
2022/01/11 06:16:23;;;;;;;20.62;13.70;;;;;;;-2.91;70.11;97802.12;1689545;85;21007;-81
2022/01/11 06:18:49;;;;;;;18.52;13.30;;;;;;;-2.89;69.80;97809.25;1689390;85;21367;-81
2022/01/11 06:21:15;;;;;;;17.12;12.55;;;;;;;-2.93;69.36;97810.24;1689411;85;20968;-81
2022/01/11 06:23:41;;;;;;;20.55;12.73;;;;;;;-3.09;69.37;97814.72;1689393;85;21015;-81
2022/01/11 06:26:06;;;;;;;19.82;13.78;;;;;;;-3.12;69.78;97825.44;1692472;84;21047;-81
2022/01/11 06:28:32;;;;;;;21.37;13.95;;;;;;;-3.06;70.14;97829.84;1698471;83;21022;-81
2022/01/11 06:30:58;;;;;;;22.30;14.18;;;;;;;-3.10;69.86;97829.56;1717742;83;21031;-81
2022/01/11 06:33:24;;;;;;;20.55;12.13;;;;;;;-3.05;70.08;97834.03;1717774;83;21005;-81
2022/01/11 06:35:49;;;;;;;20.37;13.60;;;;;;;-3.04;69.97;97837.41;1717714;83;21298;-81
2022/01/11 06:38:15;;;;;;;16.20;10.65;;;;;;;-3.01;70.04;97843.63;1717680;83;20978;-81
2022/01/11 06:40:41;;;;;;;22.98;15.93;;;;;;;-3.03;69.74;97850.05;1717832;83;20967;-81
2022/01/11 06:43:07;;;;;;;19.57;13.20;;;;;;;-3.15;70.04;97854.36;1717616;83;21356;-81
2022/01/11 06:45:35;;;;;;;18.37;11.65;;;;;;;-3.15;70.02;97851.81;1717751;83;21262;-81
2022/01/11 06:48:01;;;;;;;22.82;14.47;;;;;;;-3.17;69.80;97864.21;1717265;83;20963;-81
2022/01/11 06:50:27;;;;;;;19.42;14.13;;;;;;;-3.24;69.82;97859.83;1717668;83;20927;-81
2022/01/11 06:52:53;;;;;;;17.55;12.90;;;;;;;-3.24;69.78;97865.36;1717478;83;20986;-81
2022/01/11 06:55:19;;;;;;;20.80;14.00;;;;;;;-3.25;69.75;97870.05;1717708;83;20966;-81
2022/01/11 06:57:47;;;;;;;20.70;13.68;;;;;;;-3.26;69.81;97874.28;1717603;83;20970;-81
2022/01/11 07:00:13;;;;;;;23.60;14.63;;;;;;;-3.23;70.00;97880.55;1717770;83;20962;-81
2022/01/11 07:02:39;;;;;;;21.70;15.15;;;;;;;-3.27;69.83;97884.07;1717714;83;21317;-81
2022/01/11 07:05:06;;;;;;;19.40;13.35;;;;;;;-3.29;70.13;97882.03;1717863;83;20987;-81
2022/01/11 07:07:32;;;;;;;23.12;14.33;;;;;;;-3.26;70.04;97883.63;1717698;83;21323;-81
2022/01/11 07:09:58;;;;;;;19.40;13.90;;;;;;;-3.27;70.18;97895.95;1717534;83;20959;-81
2022/01/11 07:12:25;;;;;;;18.10;13.62;;;;;;;-3.26;70.23;97897.16;1696564;83;20955;-81
2022/01/11 07:14:51;;;;;;;21.48;14.45;;;;;;;-3.28;69.91;97898.94;1717633;83;21013;-81
2022/01/11 07:17:17;;;;;;;22.02;15.18;;;;;;;-3.25;70.33;97901.39;1717176;83;20943;-81
2022/01/11 07:19:42;;;;;;;18.73;14.43;;;;;;;-3.20;70.33;97899.48;1717571;83;20935;-81
2022/01/11 07:22:09;;;;;;;19.00;14.38;;;;;;;-3.21;69.89;97896.56;1717273;83;21033;-81
2022/01/11 07:24:35;;;;;;;19.32;14.68;;;;;;;-3.25;69.91;97895.48;1691593;83;20990;-81
2022/01/11 07:27:00;;;;;;;25.88;17.07;;;;;;;-3.25;70.22;97903.93;1683482;85;21028;-81
2022/01/11 07:29:27;;;;;;;22.13;15.68;;;;;;;-3.21;70.27;97904.19;1683845;83;20981;-81
2022/01/11 07:31:53;;;;;;;21.93;14.13;;;;;;;-3.18;70.05;97911.69;1685487;85;21055;-81
2022/01/11 07:34:18;;;;;;;20.00;14.15;;;;;;;-3.18;69.99;97909.59;1687306;85;21012;-81
2022/01/11 07:36:44;;;;;;;21.27;14.45;;;;;;;-3.17;70.04;97909.97;1687256;85;21434;-81
2022/01/11 07:39:12;;;;;;;17.52;13.05;;;;;;;-3.10;70.31;97931.27;1690354;85;20988;-81
2022/01/11 07:41:39;;;;;;;18.15;13.40;;;;;;;-3.05;70.25;97931.11;1697204;85;21019;-81
2022/01/11 07:44:05;;;;;;;20.37;13.18;;;;;;;-3.02;70.19;97933.53;1697495;84;21050;-81
2022/01/11 07:46:31;;;;;;;19.67;13.55;;;;;;;-2.97;70.12;97943.52;1697465;84;21011;-81
2022/01/11 07:48:59;;;;;;;20.00;14.68;;;;;;;-3.05;69.73;97936.20;1697521;84;21343;-81
2022/01/11 07:51:24;;;;;;;23.60;14.45;;;;;;;-3.05;70.07;97943.83;1665744;85;21039;-81
2022/01/11 07:53:52;;;;;;;18.30;12.73;;;;;;;-3.04;70.03;97944.21;1686694;85;21485;-81
2022/01/11 07:56:18;;;;;;;21.77;13.62;;;;;;;-3.00;70.15;97943.64;1687294;85;20957;-81
2022/01/11 07:58:43;;;;;;;17.27;13.10;;;;;;;-2.99;69.90;97946.56;1687193;85;21370;-81
2022/01/11 08:01:09;;;;;;;19.82;13.38;;;;;;;-3.00;70.03;97941.92;1687240;85;20977;-81
2022/01/11 08:03:35;;;;;;;20.35;14.33;;;;;;;-3.01;69.85;97945.36;1687246;85;21015;-81
2022/01/11 08:06:01;;;;;;;18.67;13.95;;;;;;;-2.99;69.87;97941.48;1676253;84;21361;-81
2022/01/11 08:08:27;;;;;;;19.17;13.45;;;;;;;-2.97;69.55;97944.34;1697379;85;20964;-81
2022/01/11 08:10:53;;;;;;;20.05;13.75;;;;;;;-3.05;69.41;97943.38;1697253;84;21015;-81
2022/01/11 08:13:20;;;;;;;19.17;13.85;;;;;;;-3.00;69.81;97948.28;1697379;85;21355;-81
2022/01/11 08:15:45;;;;;;;19.75;13.28;;;;;;;-2.89;70.20;97945.33;1697447;85;20972;-81
2022/01/11 08:18:11;;;;;;;19.17;12.70;;;;;;;-2.86;70.08;97949.02;1697390;83;20987;-81
2022/01/11 08:20:37;;;;;;;21.77;14.53;;;;;;;-2.83;69.23;97953.53;1697390;83;20967;-81
2022/01/11 08:23:02;;;;;;;23.57;14.73;;;;;;;-2.87;68.65;97958.36;1697529;85;21094;-81
2022/01/11 08:25:29;;;;;;;20.72;15.72;;;;;;;-2.90;68.98;97949.59;1697357;85;21319;-80
2022/01/11 08:27:56;;;;;;;20.65;14.20;;;;;;;-2.85;69.33;97951.94;1677450;84;21049;-81
2022/01/11 08:30:22;;;;;;;21.50;14.38;;;;;;;-2.78;69.27;97950.80;1662120;84;21985;-81
2022/01/11 08:32:47;;;;;;;21.05;15.20;;;;;;;-2.76;68.99;97957.50;1702587;84;20979;-81
2022/01/11 08:35:13;;;;;;;20.52;14.75;;;;;;;-2.74;69.02;97956.17;1697431;83;20979;-81
2022/01/11 08:37:39;;;;;;;23.38;14.78;;;;;;;-2.70;69.04;97950.06;1697508;84;21366;-81
2022/01/11 08:40:06;;;;;;;23.32;16.25;;;;;;;-2.70;68.93;97955.59;1697567;84;20936;-81
2022/01/11 08:42:31;;;;;;;21.77;14.53;;;;;;;-2.65;69.16;97963.86;1697380;84;21015;-81
2022/01/11 08:44:57;;;;;;;23.15;15.13;;;;;;;-2.68;68.74;97963.55;1697606;84;20969;-81
2022/01/11 08:47:25;;;;;;;19.27;14.35;;;;;;;-2.76;68.75;97960.49;1697520;84;21003;-81
2022/01/11 08:49:50;;;;;;;27.87;15.18;;;;;;;-2.78;68.61;97959.70;1697560;84;21063;-81
2022/01/11 08:52:16;;;;;;;24.07;16.67;;;;;;;-2.80;68.62;97960.20;1697220;83;21043;-81
2022/01/11 08:54:42;;;;;;;24.72;16.17;;;;;;;-2.78;68.89;97963.52;1697689;84;21297;-81
2022/01/11 08:57:08;;;;;;;21.15;14.03;;;;;;;-2.76;68.83;97964.31;1697423;84;21046;-81
2022/01/11 08:59:34;;;;;;;23.02;15.05;;;;;;;-2.74;68.63;97958.71;1697475;84;21007;-81
2022/01/11 09:02:03;;;;;;;23.47;17.12;;;;;;;-2.77;68.38;97966.44;1676073;84;21096;-81
2022/01/11 09:04:29;;;;;;;15.78;10.60;;;;;;;-2.78;68.94;97967.33;1697497;84;20983;-81
2022/01/11 09:06:57;;;;;;;17.12;11.93;;;;;;;-2.76;68.90;97965.58;1697676;84;21016;-82
2022/01/11 09:09:23;;;;;;;19.10;11.35;;;;;;;-2.77;68.85;97963.48;1697161;84;20988;-81
2022/01/11 09:11:48;;;;;;;21.25;13.65;;;;;;;-2.77;68.53;97968.98;1697556;84;20992;-81
2022/01/11 09:14:15;;;;;;;22.37;13.78;;;;;;;-2.81;69.05;97969.55;1697543;84;21005;-82
2022/01/11 09:16:40;;;;;;;19.02;12.90;;;;;;;-2.80;68.86;97970.38;1697442;84;21029;-81
2022/01/11 09:19:07;;;;;;;22.27;14.40;;;;;;;-2.80;68.72;97969.11;1697415;84;21430;-81
2022/01/11 09:21:32;;;;;;;21.68;15.23;;;;;;;-2.76;69.21;97975.77;1697605;84;21011;-81
2022/01/11 09:23:58;;;;;;;22.02;15.35;;;;;;;-2.70;69.14;97974.23;1697227;84;21012;-81
2022/01/11 09:26:24;;;;;;;16.40;10.30;;;;;;;-2.65;69.28;97972.77;1697466;84;21018;-81
2022/01/11 09:28:49;;;;;;;19.07;13.88;;;;;;;-2.65;69.05;97973.59;1702722;83;21046;-81
2022/01/11 09:31:16;;;;;;;22.13;14.47;;;;;;;-2.66;69.02;97968.13;1702555;84;20995;-81
2022/01/11 09:33:41;;;;;;;22.82;14.73;;;;;;;-2.70;68.70;97967.88;1689102;84;20969;-81
2022/01/11 09:36:07;;;;;;;23.57;16.00;;;;;;;-2.65;69.03;97970.22;1690311;85;21376;-81
2022/01/11 09:38:33;;;;;;;26.05;17.42;;;;;;;-2.66;68.79;97964.75;1691112;85;21000;-81
2022/01/11 09:40:59;;;;;;;26.52;16.42;;;;;;;-2.69;69.04;97963.16;1688486;85;20941;-81
2022/01/11 09:43:25;;;;;;;28.55;18.62;;;;;;;-2.61;69.26;97966.21;1663813;85;20980;-81
2022/01/11 09:45:51;;;;;;;20.72;13.32;;;;;;;-2.53;69.24;97968.47;1685032;85;20980;-81
2022/01/11 09:48:21;;;;;;;23.87;14.53;;;;;;;-2.47;68.71;97970.75;1663666;85;21438;-81
2022/01/11 09:50:47;;;;;;;22.17;15.63;;;;;;;-2.47;69.03;97962.66;1684933;85;21029;-81
2022/01/11 09:53:13;;;;;;;22.93;16.37;;;;;;;-2.53;68.73;97965.47;1685087;85;21071;-81
2022/01/11 09:55:39;;;;;;;24.20;15.55;;;;;;;-2.59;69.18;97959.81;1685005;85;20998;-81
2022/01/11 09:58:05;;;;;;;28.98;18.55;;;;;;;-2.55;69.31;97964.71;1685195;85;20968;-81
2022/01/11 10:00:31;;;;;;;23.80;16.27;;;;;;;-2.43;69.43;97958.30;1684927;85;21297;-81
2022/01/11 10:02:56;;;;;;;22.60;13.72;;;;;;;-2.33;69.37;97951.09;1685004;85;20945;-81
2022/01/11 10:05:23;;;;;;;21.35;14.50;;;;;;;-2.26;68.85;97953.78;1663704;85;21003;-81
2022/01/11 10:07:49;;;;;;;20.32;12.10;;;;;;;-2.24;68.94;97945.63;1684948;85;21023;-81
2022/01/11 10:10:23;;;;;;;17.45;12.00;;;;;;;-2.22;68.72;97951.48;1641028;85;21351;-81
2022/01/11 10:12:54;;;;;;;16.05;10.98;;;;;;;-2.23;68.33;97948.11;1684687;85;21402;-81
2022/01/11 10:15:29;;;;;;;14.65;10.53;;;;;;;-2.28;67.98;97951.30;1684537;85;20969;-81
2022/01/11 10:17:55;;;;;;;19.80;13.22;;;;;;;-2.25;68.28;97957.53;1684804;85;20980;-81
2022/01/11 10:20:23;;;;;;;18.77;13.55;;;;;;;-2.14;68.32;97962.16;1684953;85;20972;-81
2022/01/11 10:22:54;;;;;;;21.52;13.25;;;;;;;-2.00;67.76;97956.48;1685028;85;21077;-81
2022/01/11 10:25:20;;;;;;;21.85;13.43;;;;;;;-2.02;67.63;97965.47;1684788;85;21020;-81
2022/01/11 10:28:02;;;;;;;15.72;11.30;;;;;;;-1.96;67.89;97959.27;1698292;83;21339;-81
2022/01/11 10:30:29;;;;;;;22.07;14.20;;;;;;;-1.84;67.45;97957.02;1717167;84;21102;-81
2022/01/11 10:32:58;;;;;;;19.17;12.65;;;;;;;-1.80;67.72;97965.36;1717699;83;20931;-82
2022/01/11 10:35:33;;;;;;;15.10;10.78;;;;;;;-1.79;66.77;97960.67;1717517;83;20954;-81
2022/01/11 10:38:00;;;;;;;12.33;9.85;;;;;;;-1.78;66.52;97960.22;1717640;83;21388;-81
2022/01/11 10:40:36;;;;;;;16.50;10.60;;;;;;;-1.78;66.66;97958.50;1717540;83;20978;-81
2022/01/11 10:43:11;;;;;;;11.90;9.03;;;;;;;-1.81;66.81;97968.80;1717442;83;20982;-81
2022/01/11 10:45:40;;;;;;;10.50;7.95;;;;;;;-1.83;66.48;97963.77;1717355;83;21420;-81
2022/01/11 10:48:17;;;;;;;14.28;9.55;;;;;;;-1.84;67.14;97965.12;1717250;83;20967;-81
2022/01/11 10:50:45;;;;;;;14.95;10.48;;;;;;;-1.86;66.97;97962.64;1712019;83;20963;-81
2022/01/11 10:53:20;;;;;;;14.65;9.83;;;;;;;-1.81;66.94;97959.44;1716974;83;21030;-81
2022/01/11 10:55:51;;;;;;;14.53;9.40;;;;;;;-1.75;66.64;97963.91;1717289;83;21093;-81
2022/01/11 10:58:17;;;;;;;15.10;9.73;;;;;;;-1.82;66.31;97966.70;1717449;83;20986;-81
2022/01/11 11:00:45;;;;;;;12.65;9.10;;;;;;;-1.78;66.84;97964.05;1698548;83;20951;-81
2022/01/11 11:03:19;;;;;;;13.03;9.63;;;;;;;-1.93;66.28;97963.81;1717220;83;21026;-81
2022/01/11 11:05:57;;;;;;;16.55;10.68;;;;;;;-1.95;66.91;97969.42;1711666;84;20979;-81
2022/01/11 11:08:31;;;;;;;12.93;7.97;;;;;;;-1.90;67.09;97964.12;1712223;84;21010;-81
2022/01/11 11:11:00;;;;;;;10.43;7.53;;;;;;;-1.87;66.84;97967.80;1715459;83;20979;-81
2022/01/11 11:13:29;;;;;;;9.75;8.40;;;;;;;-1.94;66.39;97966.42;1717247;83;20993;-81
2022/01/11 11:15:57;;;;;;;13.20;9.00;;;;;;;-2.04;66.58;97967.25;1717262;83;21013;-81
2022/01/11 11:18:33;;;;;;;10.53;7.25;;;;;;;-2.01;66.30;97957.38;1717391;83;21331;-81