Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:31;;;;;;;48.80;20.63;;;;;;;17.24;100.00;94142.47;5024230;28;20048;-92
2022/09/25 00:03:56;;;;;;;45.97;19.63;;;;;;;17.25;100.00;94141.38;5023732;28;20031;-91
2022/09/25 00:06:23;;;;;;;47.05;20.17;;;;;;;17.15;100.00;94145.16;5039891;28;20029;-90
2022/09/25 00:08:49;;;;;;;46.58;19.15;;;;;;;17.11;100.00;94141.56;5040110;28;20043;-92
2022/09/25 00:11:22;;;;;;;41.17;18.00;;;;;;;17.27;100.00;94130.47;5023325;28;20033;-91
2022/09/25 00:13:48;;;;;;;40.33;17.13;;;;;;;16.96;100.00;94137.50;5040137;28;20036;-92
2022/09/25 00:16:17;;;;;;;37.40;16.27;;;;;;;16.93;100.00;94146.84;5023463;28;20024;-91
2022/09/25 00:21:32;;;;;;;39.45;16.23;;;;;;;16.99;100.00;94138.72;5042435;28;20032;-91
2022/09/25 00:24:00;;;;;;;34.03;15.13;;;;;;;16.98;100.00;94140.63;5024372;28;20032;-91
2022/09/25 00:26:27;;;;;;;34.72;15.13;;;;;;;16.70;100.00;94145.44;5039831;28;20396;-91
2022/09/25 00:28:53;;;;;;;35.00;16.08;;;;;;;16.80;100.00;94140.63;5039389;28;20186;-90
2022/09/25 00:31:24;;;;;;;35.05;15.63;;;;;;;16.66;100.00;94138.13;5023124;28;20111;-91
2022/09/25 00:33:50;;;;;;;31.20;14.80;;;;;;;16.86;100.00;94137.81;5023827;28;20083;-90
2022/09/25 00:36:16;;;;;;;32.60;15.52;;;;;;;16.62;100.00;94129.28;5039762;28;20349;-90
2022/09/25 00:38:42;;;;;;;31.75;15.32;;;;;;;16.81;100.00;94122.88;5023008;28;20050;-91
2022/09/25 00:41:08;;;;;;;26.50;14.00;;;;;;;17.00;100.00;94122.59;5023260;28;20035;-90
2022/09/25 00:43:39;;;;;;;33.33;15.65;;;;;;;17.17;100.00;94116.50;5039295;28;20033;-91
2022/09/25 00:46:10;;;;;;;28.65;15.05;;;;;;;17.17;100.00;94124.44;5039602;28;20035;-91
2022/09/25 00:48:36;;;;;;;26.33;14.18;;;;;;;16.78;100.00;94131.44;5023147;28;20028;-91
2022/09/25 00:51:03;;;;;;;26.33;13.95;;;;;;;16.88;100.00;94119.75;5056883;28;20033;-90
2022/09/25 00:53:31;;;;;;;25.38;13.55;;;;;;;17.24;100.00;94123.94;5022747;28;20110;-90
2022/09/25 00:55:58;;;;;;;28.33;14.93;;;;;;;17.02;100.00;94120.41;5039117;28;20025;-91
2022/09/25 00:58:24;;;;;;;24.73;13.93;;;;;;;16.89;100.00;94111.53;5022735;28;20090;-90
2022/09/25 01:00:51;;;;;;;28.20;14.00;;;;;;;17.08;100.00;94113.06;5039154;28;20124;-90
2022/09/25 01:03:17;;;;;;;24.73;13.80;;;;;;;17.19;100.00;94110.88;5022688;28;20033;-92
2022/09/25 01:05:43;;;;;;;23.45;13.05;;;;;;;17.15;100.00;94104.66;5022653;28;20025;-91
2022/09/25 01:08:21;;;;;;;22.75;13.40;;;;;;;17.25;100.00;94096.38;5038956;28;20115;-90
2022/09/25 01:10:46;;;;;;;21.80;13.32;;;;;;;17.06;100.00;94097.50;5038851;28;20119;-91
2022/09/25 01:13:12;;;;;;;21.38;12.45;;;;;;;16.91;100.00;94103.25;5038874;28;20032;-90
2022/09/25 01:15:58;;;;;;;21.15;12.90;;;;;;;17.02;100.00;94096.56;5039039;28;20033;-90
2022/09/25 01:18:45;;;;;;;24.58;13.30;;;;;;;17.21;100.00;94090.16;5038917;28;20422;-90
2022/09/25 01:21:29;;;;;;;23.58;13.10;;;;;;;17.18;100.00;94085.50;5056540;28;20036;-90
2022/09/25 01:24:27;;;;;;;22.83;13.15;;;;;;;17.20;100.00;94091.25;5038915;28;20029;-91
2022/09/25 01:27:18;;;;;;;24.52;14.80;;;;;;;16.93;100.00;94099.22;5038774;28;20032;-90
2022/09/25 01:29:49;;;;;;;24.05;14.27;;;;;;;17.07;100.00;94093.78;5056631;28;20033;-90
2022/09/25 01:32:28;;;;;;;26.42;14.77;;;;;;;17.11;100.00;94088.63;5038852;28;20040;-90
2022/09/25 01:35:05;;;;;;;25.63;14.90;;;;;;;17.12;100.00;94082.22;5038942;28;20568;-91
2022/09/25 01:37:58;;;;;;;25.90;14.60;;;;;;;17.05;100.00;94079.31;5038920;28;20393;-90
2022/09/25 01:40:56;;;;;;;28.65;16.55;;;;;;;17.15;100.00;94086.13;5038883;28;20052;-91
2022/09/25 01:43:27;;;;;;;25.10;14.82;;;;;;;17.33;100.00;94090.25;5003309;28;20039;-90
2022/09/25 01:45:58;;;;;;;27.10;15.02;;;;;;;17.29;100.00;94076.13;5038631;28;20032;-90
2022/09/25 01:48:26;;;;;;;28.00;15.20;;;;;;;17.42;100.00;94073.59;5038966;28;20052;-90
2022/09/25 01:51:01;;;;;;;24.20;14.27;;;;;;;17.55;100.00;94062.00;5038361;28;20025;-90
2022/09/25 01:53:32;;;;;;;27.38;14.77;;;;;;;17.45;100.00;94065.78;5022234;28;20137;-91
2022/09/25 01:56:02;;;;;;;29.05;15.68;;;;;;;17.40;100.00;94073.13;5022172;28;20112;-90
2022/09/25 01:58:39;;;;;;;27.60;14.38;;;;;;;17.54;100.00;94060.44;5022198;28;20021;-91
2022/09/25 02:01:21;;;;;;;25.85;13.73;;;;;;;17.40;100.00;94071.25;5038405;28;20049;-91
2022/09/25 02:04:11;;;;;;;29.45;15.35;;;;;;;17.33;100.00;94063.78;5039068;28;20111;-90
2022/09/25 02:06:39;;;;;;;28.70;15.32;;;;;;;17.24;100.00;94060.41;5038412;28;20044;-90
2022/09/25 02:09:30;;;;;;;26.23;13.85;;;;;;;17.24;100.00;94060.41;5038195;28;20037;-91
2022/09/25 02:12:04;;;;;;;24.75;13.63;;;;;;;17.24;100.00;94053.22;5022117;28;20021;-91
2022/09/25 02:14:38;;;;;;;29.88;14.68;;;;;;;16.76;100.00;94054.28;5038326;28;20064;-92
2022/09/25 02:20:31;;;;;;;31.65;14.98;;;;;;;17.00;100.00;94035.25;5053685;28;20078;-91
2022/09/25 02:23:12;;;;;;;29.73;13.88;;;;;;;16.98;100.00;94037.41;5019716;28;20061;-91
2022/09/25 02:25:43;;;;;;;44.70;18.20;;;;;;;16.04;100.00;94047.44;5018327;28;20079;-92
2022/09/25 02:28:08;;;;;;;42.17;18.13;;;;;;;15.74;100.00;94051.69;5002484;28;20029;-92
2022/09/25 02:30:34;;;;;;;41.65;18.45;;;;;;;16.38;100.00;94056.47;5023412;28;20036;-92
2022/09/25 02:32:59;;;;;;;44.10;19.35;;;;;;;16.04;100.00;94058.00;5025602;28;20035;-91
2022/09/25 02:35:25;;;;;;;44.70;19.27;;;;;;;16.28;100.00;94056.78;5041665;28;20090;-92
2022/09/25 02:38:03;;;;;;;41.95;17.23;;;;;;;16.67;100.00;94059.56;5025500;28;20028;-91
2022/09/25 02:40:51;;;;;;;43.42;17.25;;;;;;;16.68;100.00;94066.41;5023942;28;20025;-91
2022/09/25 02:43:49;;;;;;;42.50;17.60;;;;;;;16.51;100.00;94059.25;5025208;28;20039;-92
2022/09/25 02:46:20;;;;;;;53.47;20.45;;;;;;;16.10;100.00;94066.56;5025338;28;20033;-93
2022/09/25 02:48:55;;;;;;;48.13;20.75;;;;;;;16.39;100.00;94054.63;5041756;28;20035;-92
2022/09/25 02:51:24;;;;;;;47.80;19.38;;;;;;;16.57;100.00;94041.38;5041466;28;20029;-92
2022/09/25 02:54:07;;;;;;;47.15;19.88;;;;;;;16.60;100.00;94033.59;5041605;28;20029;-92
2022/09/25 02:56:40;;;;;;;47.60;20.02;;;;;;;16.71;100.00;94049.13;5041442;28;20443;-92
2022/09/25 02:59:17;;;;;;;41.30;18.92;;;;;;;17.04;100.00;94051.28;5025365;28;20025;-90
2022/09/25 03:01:45;;;;;;;45.88;20.33;;;;;;;16.63;100.00;94058.63;5041570;28;20060;-91
2022/09/25 03:04:11;;;;;;;40.83;18.10;;;;;;;16.78;100.00;94067.97;5025531;28;20028;-91
2022/09/25 03:06:37;;;;;;;46.33;18.88;;;;;;;16.92;100.00;94059.81;5024775;28;20021;-92
2022/09/25 03:09:03;;;;;;;37.65;16.73;;;;;;;16.86;100.00;94061.09;5025110;28;20039;-92
2022/09/25 03:11:29;;;;;;;41.10;18.08;;;;;;;16.80;100.00;94063.91;5041114;28;20053;-92
2022/09/25 03:14:00;;;;;;;43.80;18.75;;;;;;;16.95;100.00;94065.28;5024732;28;20059;-92
2022/09/25 03:16:48;;;;;;;40.30;18.38;;;;;;;17.31;100.00;94068.63;5024653;28;20028;-91
2022/09/25 03:19:18;;;;;;;41.25;18.05;;;;;;;17.09;100.00;94075.72;5040737;28;20025;-90
2022/09/25 03:21:46;;;;;;;45.20;18.65;;;;;;;16.96;100.00;94079.28;5025187;28;20430;-92
2022/09/25 03:24:13;;;;;;;38.22;17.20;;;;;;;17.33;100.00;94084.97;5024660;28;20089;-91
2022/09/25 03:26:39;;;;;;;39.53;18.58;;;;;;;16.99;100.00;94072.56;5024843;28;20029;-91
2022/09/25 03:29:05;;;;;;;39.38;17.05;;;;;;;17.00;100.00;94066.22;5024577;28;20029;-91
2022/09/25 03:31:33;;;;;;;43.35;19.45;;;;;;;16.84;100.00;94058.75;5024365;28;20094;-91
2022/09/25 03:33:59;;;;;;;40.80;17.67;;;;;;;17.02;100.00;94050.81;5040821;28;20029;-92
2022/09/25 03:36:27;;;;;;;46.30;20.52;;;;;;;16.77;100.00;94053.19;5024261;28;20029;-90
2022/09/25 03:38:57;;;;;;;39.80;17.48;;;;;;;16.92;100.00;94051.88;5040315;28;20032;-91
2022/09/25 03:41:31;;;;;;;50.13;18.45;;;;;;;17.17;100.00;94057.47;5041089;28;20102;-92
2022/09/25 03:43:57;;;;;;;37.75;17.20;;;;;;;17.19;100.00;94047.34;5040922;28;20508;-91
2022/09/25 03:46:28;;;;;;;43.22;18.25;;;;;;;17.21;100.00;94048.56;5023768;28;20098;-92
2022/09/25 03:48:54;;;;;;;47.60;19.83;;;;;;;16.94;100.00;94055.78;5023455;28;20029;-92
2022/09/25 03:51:20;;;;;;;45.22;18.83;;;;;;;16.85;100.00;94052.38;5023899;28;20033;-90
2022/09/25 03:53:46;;;;;;;43.60;19.05;;;;;;;16.94;100.00;94053.13;5023980;28;20115;-93
2022/09/25 03:56:17;;;;;;;39.97;17.88;;;;;;;17.19;100.00;94050.78;5023822;28;20027;-91
2022/09/25 03:58:43;;;;;;;40.08;17.98;;;;;;;17.12;100.00;94055.00;5040279;28;20029;-92
2022/09/25 04:01:09;;;;;;;42.45;17.40;;;;;;;17.07;100.00;94054.09;5023490;28;20123;-92
2022/09/25 04:03:35;;;;;;;37.58;16.85;;;;;;;17.03;100.00;94044.44;5023741;28;20028;-92
2022/09/25 04:06:03;;;;;;;44.63;19.45;;;;;;;16.77;100.00;94053.94;5023851;28;20035;-90
2022/09/25 04:08:30;;;;;;;41.75;17.75;;;;;;;16.90;100.00;94046.13;5039864;28;20036;-91
2022/09/25 04:10:58;;;;;;;39.97;18.30;;;;;;;17.18;100.00;94051.06;5023333;28;20025;-91
2022/09/25 04:13:29;;;;;;;38.53;17.58;;;;;;;17.35;100.00;94047.59;5023659;28;20047;-91
2022/09/25 04:15:55;;;;;;;37.95;16.92;;;;;;;17.35;100.00;94048.34;5023413;28;20465;-91
2022/09/25 04:18:22;;;;;;;37.55;18.10;;;;;;;17.01;100.00;94050.03;5038348;28;20025;-92
2022/09/25 04:20:48;;;;;;;42.08;19.92;;;;;;;17.03;100.00;94052.38;5023568;28;20027;-93
2022/09/25 04:23:19;;;;;;;38.97;18.10;;;;;;;16.97;100.00;94054.38;5023877;28;20414;-92
2022/09/25 04:25:45;;;;;;;37.17;17.58;;;;;;;16.81;100.00;94051.44;5023416;28;20024;-93
2022/09/25 04:28:10;;;;;;;38.05;17.80;;;;;;;17.07;100.00;94046.16;5023254;28;20031;-92
2022/09/25 04:30:36;;;;;;;40.63;18.15;;;;;;;16.97;100.00;94049.09;5023433;28;20029;-92
2022/09/25 04:35:45;;;;;;;;;;;;;;;17.33;100.00;94057.72;5042657;28;20068;-92
2022/09/25 04:38:22;;;;;;;42.40;18.60;;;;;;;17.29;100.00;94054.16;5023015;28;20528;-91
2022/09/25 04:40:48;;;;;;;39.75;18.42;;;;;;;16.71;100.00;94049.91;5023274;28;20021;-92
2022/09/25 04:43:13;;;;;;;44.10;19.48;;;;;;;16.70;100.00;94044.94;5023004;28;20031;-93
2022/09/25 04:45:39;;;;;;;46.97;20.30;;;;;;;16.38;100.00;94039.84;5039242;28;20454;-93
2022/09/25 04:48:05;;;;;;;46.17;20.65;;;;;;;16.37;100.00;94044.34;5039299;28;20021;-92
2022/09/25 04:50:31;;;;;;;51.88;21.33;;;;;;;16.38;100.00;94035.31;5022296;28;20040;-93
2022/09/25 04:52:57;;;;;;;38.97;19.08;;;;;;;16.87;100.00;94038.84;5039053;28;20583;-91
2022/09/25 04:55:23;;;;;;;44.55;19.70;;;;;;;17.06;100.00;94044.56;5039108;28;20035;-93
2022/09/25 04:57:53;;;;;;;43.60;19.42;;;;;;;16.85;100.00;94044.44;5039144;28;20025;-92
2022/09/25 05:00:19;;;;;;;37.30;18.30;;;;;;;17.07;100.00;94059.38;5022600;28;20032;-91
2022/09/25 05:02:48;;;;;;;41.85;19.15;;;;;;;16.92;100.00;94057.97;5022840;28;20036;-92
2022/09/25 05:05:14;;;;;;;36.97;17.73;;;;;;;17.19;100.00;94056.06;5039050;28;20039;-91
2022/09/25 05:07:58;;;;;;;38.90;18.23;;;;;;;17.38;100.00;94041.66;5022561;28;20499;-93
2022/09/25 05:10:27;;;;;;;33.65;16.30;;;;;;;17.40;100.00;94038.69;5022841;28;20461;-92
2022/09/25 05:12:59;;;;;;;36.78;16.52;;;;;;;17.30;100.00;94037.94;5022631;28;20032;-91
2022/09/25 05:15:27;;;;;;;40.33;18.92;;;;;;;16.90;100.00;94046.13;5038551;28;20031;-91
2022/09/25 05:18:20;;;;;;;36.25;17.27;;;;;;;17.21;100.00;94047.78;5038795;28;20029;-91
2022/09/25 05:20:46;;;;;;;39.30;17.73;;;;;;;17.28;100.00;94044.66;5018448;28;20037;-91
2022/09/25 05:23:12;;;;;;;38.67;17.75;;;;;;;17.27;100.00;94037.81;5022798;28;20040;-91
2022/09/25 05:25:37;;;;;;;34.83;17.25;;;;;;;17.35;100.00;94037.00;5022501;28;20533;-91
2022/09/25 05:28:03;;;;;;;39.15;16.20;;;;;;;17.19;100.00;94042.03;5038675;28;20563;-92
2022/09/25 05:30:31;;;;;;;32.00;17.25;;;;;;;17.35;100.00;94044.94;5038763;28;20116;-92
2022/09/25 05:32:59;;;;;;;74.18;19.17;;;;;;;16.99;100.00;94039.00;5022314;28;20080;-92
2022/09/25 05:35:27;;;;;;;36.90;16.58;;;;;;;17.29;100.00;94035.63;5022690;28;20052;-92
2022/09/25 05:37:52;;;;;;;55.38;16.40;;;;;;;17.26;100.00;94041.53;5022670;28;20025;-91
2022/09/25 05:40:19;;;;;;;40.53;16.65;;;;;;;17.32;100.00;94033.13;5022330;28;20345;-92
2022/09/25 05:42:46;;;;;;;61.90;18.63;;;;;;;17.08;100.00;94033.66;5038615;28;20025;-92
2022/09/25 05:45:13;;;;;;;77.05;20.20;;;;;;;16.75;100.00;94034.97;5038720;28;20394;-92
2022/09/25 05:47:39;;;;;;;46.58;20.00;;;;;;;16.49;100.00;94033.13;5022183;28;20094;-93
2022/09/25 05:50:06;;;;;;;36.35;17.17;;;;;;;17.00;100.00;94032.59;5022113;28;20119;-92
2022/09/25 05:52:31;;;;;;;43.13;18.95;;;;;;;17.26;100.00;94038.91;5022097;28;20031;-93
2022/09/25 05:54:57;;;;;;;42.08;18.77;;;;;;;17.61;100.00;94033.47;5022515;28;20033;-92
2022/09/25 05:57:23;;;;;;;35.90;17.17;;;;;;;17.83;100.00;94028.97;5022481;28;20025;-93
2022/09/25 05:59:48;;;;;;;37.65;17.60;;;;;;;17.59;100.00;94031.13;5022466;28;20025;-92
2022/09/25 06:02:15;;;;;;;41.20;18.20;;;;;;;17.62;100.00;94029.72;5022840;28;20025;-91
2022/09/25 06:04:40;;;;;;;34.03;17.70;;;;;;;17.61;100.00;94022.88;5026301;28;20025;-92
2022/09/25 06:07:08;;;;;;;43.67;18.08;;;;;;;17.63;100.00;94024.09;5026065;28;20410;-93
2022/09/25 06:09:34;;;;;;;34.20;16.17;;;;;;;17.94;100.00;94030.16;5032257;28;20053;-92
2022/09/25 06:12:00;;;;;;;33.17;16.65;;;;;;;17.65;100.00;94024.56;5039130;28;20052;-92
2022/09/25 06:14:25;;;;;;;29.65;15.77;;;;;;;17.35;100.00;94024.53;5025762;28;20091;-91
2022/09/25 06:16:51;;;;;;;35.28;17.92;;;;;;;17.73;100.00;94028.25;5025860;28;20039;-92
2022/09/25 06:19:16;;;;;;;29.25;15.95;;;;;;;17.62;100.00;94025.19;5041932;28;20052;-92
2022/09/25 06:21:43;;;;;;;40.20;18.38;;;;;;;17.73;100.00;94024.81;5025816;28;20028;-91
2022/09/25 06:24:11;;;;;;;35.08;17.73;;;;;;;17.91;100.00;94020.19;5025776;28;20434;-92
2022/09/25 06:26:37;;;;;;;32.88;16.13;;;;;;;18.00;100.00;94028.09;5025769;28;20029;-92
2022/09/25 06:29:02;;;;;;;34.53;17.00;;;;;;;18.18;100.00;94018.16;5025144;28;20033;-91
2022/09/25 06:31:28;;;;;;;34.45;17.15;;;;;;;18.43;100.00;94020.91;5025242;28;20438;-93
2022/09/25 06:33:54;;;;;;;31.15;16.02;;;;;;;18.38;100.00;94021.91;5024973;28;20334;-91
2022/09/25 06:36:19;;;;;;;35.53;17.50;;;;;;;17.90;100.00;94031.91;5025481;28;20346;-92
2022/09/25 06:38:45;;;;;;;34.08;17.75;;;;;;;18.02;100.00;94036.47;5025583;28;20389;-91
2022/09/25 06:41:11;;;;;;;32.58;17.30;;;;;;;17.35;100.00;94031.72;5025202;28;20031;-91
2022/09/25 06:43:36;;;;;;;29.38;16.50;;;;;;;18.29;100.00;94024.63;5025566;28;20434;-91
2022/09/25 06:46:02;;;;;;;25.60;14.60;;;;;;;18.58;100.00;94022.97;5025564;28;20037;-93
2022/09/25 06:48:29;;;;;;;26.17;14.80;;;;;;;18.53;100.00;94030.38;5041694;28;20033;-90
2022/09/25 06:50:56;;;;;;;29.38;15.77;;;;;;;18.65;100.00;94030.41;5025092;28;20434;-92
2022/09/25 06:53:23;;;;;;;28.25;15.38;;;;;;;18.12;100.00;94027.41;5024888;28;20036;-91
2022/09/25 06:55:48;;;;;;;30.40;16.15;;;;;;;18.21;100.00;94034.19;5025010;28;20041;-91
2022/09/25 06:58:17;;;;;;;26.45;14.73;;;;;;;18.50;100.00;94035.19;5024644;28;20040;-90
2022/09/25 07:00:50;;;;;;;28.05;14.73;;;;;;;18.39;100.00;94035.94;5021282;28;20053;-90
2022/09/25 07:06:00;;;;;;;27.42;13.45;;;;;;;17.63;100.00;94033.91;5024001;28;20048;-90
2022/09/25 07:08:28;;;;;;;25.65;13.50;;;;;;;18.06;100.00;94035.56;5021339;28;20036;-91
2022/09/25 07:10:55;;;;;;;33.08;16.25;;;;;;;18.13;100.00;94027.09;5004945;28;20033;-90
2022/09/25 07:13:27;;;;;;;30.85;16.27;;;;;;;18.23;100.00;94036.53;5021453;28;20099;-93
2022/09/25 07:15:58;;;;;;;30.80;14.65;;;;;;;18.65;100.00;94043.69;5020579;28;20040;-91
2022/09/25 07:18:24;;;;;;;34.47;16.77;;;;;;;18.31;100.00;94040.19;5021549;28;20091;-92
2022/09/25 07:20:51;;;;;;;28.38;14.63;;;;;;;18.42;100.00;94041.38;5021163;28;20021;-90
2022/09/25 07:23:18;;;;;;;28.60;15.38;;;;;;;17.62;100.00;94035.78;5004933;28;20124;-90
2022/09/25 07:25:45;;;;;;;29.33;15.18;;;;;;;18.27;100.00;94040.06;5004844;28;20438;-90
2022/09/25 07:28:14;;;;;;;26.85;14.68;;;;;;;18.57;100.00;94047.94;5021185;28;20131;-90
2022/09/25 07:30:41;;;;;;;27.85;14.45;;;;;;;18.78;100.00;94041.84;5021365;28;20033;-91
2022/09/25 07:33:06;;;;;;;29.63;15.82;;;;;;;18.83;100.00;94051.47;5004598;28;20431;-90
2022/09/25 07:35:36;;;;;;;24.92;14.02;;;;;;;18.53;100.00;94054.25;5004741;28;20036;-91
2022/09/25 07:38:03;;;;;;;24.88;13.52;;;;;;;18.61;100.00;94056.03;5004614;28;20071;-91
2022/09/25 07:40:30;;;;;;;33.22;13.88;;;;;;;18.44;100.00;94057.72;5037216;28;20037;-91
2022/09/25 07:43:03;;;;;;;139.77;17.55;;;;;;;17.67;100.00;94063.97;5004821;28;20072;-91
2022/09/25 07:45:29;;;;;;;22.90;12.57;;;;;;;18.40;100.00;94062.13;5004825;28;20029;-90
2022/09/25 07:47:56;;;;;;;233.13;19.65;;;;;;;17.57;100.00;94057.16;5020625;28;20029;-90
2022/09/25 07:50:22;;;;;;;103.90;17.75;;;;;;;17.45;100.00;94062.34;5021102;28;20409;-91
2022/09/25 07:52:47;;;;;;;27.33;15.00;;;;;;;18.19;100.00;94062.91;5009567;28;20024;-90
2022/09/25 07:55:13;;;;;;;74.80;14.63;;;;;;;18.07;100.00;94065.47;5024207;28;20033;-90
2022/09/25 07:57:40;;;;;;;24.40;13.45;;;;;;;18.72;100.00;94075.75;5024043;28;20037;-92
2022/09/25 08:00:06;;;;;;;39.83;13.15;;;;;;;18.35;100.00;94075.56;5024164;28;20032;-91
2022/09/25 08:02:33;;;;;;;20.90;12.43;;;;;;;18.03;100.00;94075.19;5005649;28;20033;-90
2022/09/25 08:05:00;;;;;;;23.27;12.95;;;;;;;18.67;100.00;94073.31;5020483;28;20042;-91
2022/09/25 08:07:27;;;;;;;27.38;12.18;;;;;;;18.52;100.00;94064.06;5004178;28;20052;-91
2022/09/25 08:09:53;;;;;;;20.58;11.60;;;;;;;18.51;100.00;94071.25;5004139;28;20033;-90
2022/09/25 08:12:19;;;;;;;29.55;11.85;;;;;;;18.61;100.00;94064.78;5004140;28;20476;-91
2022/09/25 08:14:45;;;;;;;25.70;12.65;;;;;;;19.03;100.00;94068.47;5004176;28;20025;-90
2022/09/25 08:17:12;;;;;;;77.82;13.32;;;;;;;18.20;100.00;94067.09;5003875;28;20032;-91
2022/09/25 08:19:38;;;;;;;23.35;13.07;;;;;;;18.06;100.00;94063.91;5023520;28;20027;-91
2022/09/25 08:22:06;;;;;;;20.45;11.35;;;;;;;18.85;100.00;94062.53;5023407;28;20026;-91
2022/09/25 08:24:31;;;;;;;20.88;12.30;;;;;;;19.29;100.00;94052.25;5023425;28;20029;-90
2022/09/25 08:26:57;;;;;;;37.58;12.43;;;;;;;19.14;100.00;94050.25;5022167;28;20415;-91
2022/09/25 08:29:23;;;;;;;17.90;10.68;;;;;;;19.31;100.00;94054.59;5023352;28;20071;-91
2022/09/25 08:31:49;;;;;;;15.57;9.82;;;;;;;20.28;100.00;94056.00;5020093;28;20025;-90
2022/09/25 08:34:16;;;;;;;16.17;9.60;;;;;;;20.55;100.00;94070.44;5003528;28;20508;-91
2022/09/25 08:36:42;;;;;;;14.55;9.27;;;;;;;20.84;100.00;94065.16;5003914;28;20037;-91
2022/09/25 08:39:11;;;;;;;16.30;9.85;;;;;;;20.53;100.00;94067.34;5019753;28;20036;-91
2022/09/25 08:41:47;;;;;;;15.30;8.60;;;;;;;20.89;100.00;94072.88;5003750;28;20026;-92
2022/09/25 08:44:27;;;;;;;16.80;9.90;;;;;;;19.74;100.00;94079.84;5019587;28;20040;-92
2022/09/25 08:49:44;;;;;;;13.70;8.68;;;;;;;20.45;100.00;94079.66;5037469;28;20044;-94
2022/09/25 08:52:15;;;;;;;12.67;8.23;;;;;;;20.77;100.00;94087.00;5020080;28;20036;-93
2022/09/25 08:54:40;;;;;;;13.15;8.30;;;;;;;20.07;100.00;94094.13;5020261;28;20120;-93
2022/09/25 08:57:36;;;;;;;13.98;8.70;;;;;;;20.51;100.00;94082.88;5020091;28;20127;-95
2022/09/25 09:00:08;;;;;;;14.50;8.70;;;;;;;20.81;100.00;94087.13;5003783;28;20033;-93
2022/09/25 09:02:41;;;;;;;12.32;7.70;;;;;;;20.61;100.00;94076.28;5020057;28;20044;-96
2022/09/25 09:05:16;;;;;;;13.95;8.32;;;;;;;20.69;100.00;94074.59;5004368;28;20035;-94
2022/09/25 09:07:45;;;;;;;11.77;7.93;;;;;;;21.27;100.00;94068.91;5020607;28;20087;-96
2022/09/25 09:10:22;;;;;;;13.00;7.90;;;;;;;20.69;100.00;94066.59;5019982;28;20033;-93
2022/09/25 09:13:19;;;;;;;11.23;8.02;;;;;;;21.28;100.00;94073.13;5019839;28;20037;-94
2022/09/25 09:16:03;;;;;;;13.13;7.97;;;;;;;21.43;100.00;94065.47;5020447;28;20037;-95
2022/09/25 09:18:30;;;;;;;15.38;8.82;;;;;;;21.13;100.00;94063.22;5019889;28;20116;-93
2022/09/25 09:20:57;;;;;;;11.00;7.38;;;;;;;21.78;100.00;94053.38;5019919;28;20021;-95
2022/09/25 09:23:31;;;;;;;11.05;7.10;;;;;;;21.61;100.00;94050.69;5019703;28;20434;-95
2022/09/25 09:25:59;;;;;;;10.18;6.95;;;;;;;21.57;100.00;94052.50;5019880;28;20087;-95
2022/09/25 09:28:47;;;;;;;11.10;6.53;;;;;;;21.61;100.00;94053.34;5003700;28;20063;-95
2022/09/25 09:31:29;;;;;;;10.63;6.95;;;;;;;21.64;100.00;94048.44;5003613;28;20091;-95
2022/09/25 09:34:05;;;;;;;11.05;7.07;;;;;;;21.51;100.00;94048.53;5019809;28;20029;-95
2022/09/25 09:36:40;;;;;;;14.15;7.50;;;;;;;21.56;100.00;94044.81;5019687;28;20026;-95
2022/09/25 09:39:31;;;;;;;10.32;6.63;;;;;;;21.83;100.00;94059.19;5023644;28;20030;-94
2022/09/25 09:42:08;;;;;;;13.50;7.53;;;;;;;21.95;100.00;94044.97;5007465;28;20033;-94
2022/09/25 09:45:15;;;;;;;14.65;8.35;;;;;;;20.69;100.00;94056.75;5023681;28;20033;-95
2022/09/25 09:47:53;;;;;;;14.27;8.90;;;;;;;19.83;100.00;94047.84;5023716;28;20029;-95
2022/09/25 09:50:32;;;;;;;14.25;9.38;;;;;;;19.62;100.00;94048.72;5007034;28;20048;-95
2022/09/25 09:53:01;;;;;;;13.45;9.13;;;;;;;21.04;100.00;94050.81;5007106;28;20029;-95
2022/09/25 09:55:33;;;;;;;15.80;8.75;;;;;;;20.95;100.00;94044.13;5023754;28;20393;-95
2022/09/25 09:58:05;;;;;;;9.30;6.75;;;;;;;20.65;100.00;94055.09;5023428;28;20033;-96
2022/09/25 10:00:31;;;;;;;14.05;8.43;;;;;;;21.04;100.00;94056.16;5007761;28;20030;-95
2022/09/25 10:03:04;;;;;;;13.80;8.13;;;;;;;21.14;100.00;94059.44;5023341;28;20030;-94
2022/09/25 10:05:37;;;;;;;13.27;8.32;;;;;;;21.42;100.00;94056.69;5023632;28;20119;-94
2022/09/25 10:08:02;;;;;;;13.48;8.70;;;;;;;20.41;100.00;94046.09;5023108;28;20029;-95
2022/09/25 10:10:36;;;;;;;14.88;9.57;;;;;;;20.40;100.00;94044.53;5006690;28;20048;-94
2022/09/25 10:13:05;;;;;;;16.13;9.48;;;;;;;20.99;100.00;94043.09;5006942;28;20033;-94
2022/09/25 10:15:52;;;;;;;12.90;8.70;;;;;;;20.83;100.00;94042.31;5022992;28;20030;-94
2022/09/25 10:18:20;;;;;;;12.90;8.55;;;;;;;21.05;100.00;94049.72;5006910;28;20128;-93
2022/09/25 10:20:54;;;;;;;14.23;9.48;;;;;;;20.42;100.00;94040.44;5022794;28;20087;-95
2022/09/25 10:23:31;;;;;;;13.85;8.93;;;;;;;20.50;100.00;94046.72;5023010;28;20036;-95
2022/09/25 10:25:57;;;;;;;15.18;8.10;;;;;;;21.44;100.00;94049.13;5006762;28;20030;-93
2022/09/25 10:28:35;;;;;;;13.43;8.65;;;;;;;21.99;100.00;94035.16;5023589;28;20028;-92
2022/09/25 10:31:01;;;;;;;14.32;8.77;;;;;;;20.77;100.00;94045.16;5042653;28;20037;-95
2022/09/25 10:33:29;;;;;;;14.13;8.77;;;;;;;21.84;100.00;94046.63;5041970;28;20052;-93
2022/09/25 10:35:55;;;;;;;15.77;8.90;;;;;;;21.82;100.00;94044.31;5025625;28;20029;-93
2022/09/25 10:38:47;;;;;;;13.15;8.45;;;;;;;22.05;100.00;94053.56;5025530;28;20033;-94
2022/09/25 10:41:16;;;;;;;12.02;7.63;;;;;;;20.58;100.00;94063.66;5014772;28;20091;-92
2022/09/25 10:44:05;;;;;;;;;;;;;;;;;;;;;
2022/09/25 10:52:12;;;;;;;13.73;7.45;;;;;;;21.13;100.00;94056.00;5044283;28;20036;-93
2022/09/25 10:54:40;;;;;;;11.20;7.75;;;;;;;21.17;100.00;94046.22;5025245;28;20435;-93
2022/09/25 10:57:33;;;;;;;9.15;5.82;;;;;;;22.42;100.00;94043.28;5025529;28;20029;-92
2022/09/25 11:00:00;;;;;;;10.18;6.80;;;;;;;21.29;100.00;94053.34;5025307;28;20083;-91
2022/09/25 11:02:38;;;;;;;11.20;6.85;;;;;;;22.63;100.00;94050.19;5025035;28;20029;-91
2022/09/25 11:05:18;;;;;;;12.75;7.53;;;;;;;22.20;100.00;94047.41;5041470;28;20517;-92
2022/09/25 11:07:51;;;;;;;10.32;6.80;;;;;;;23.25;96.54;94057.44;5024882;28;20064;-92
2022/09/25 11:10:33;;;;;;;13.13;6.80;;;;;;;22.86;97.23;94047.56;5025098;28;20072;-93
2022/09/25 11:13:08;;;;;;;8.15;5.72;;;;;;;22.82;99.48;94037.97;5025227;28;20048;-91
2022/09/25 11:15:38;;;;;;;10.50;7.07;;;;;;;22.20;100.00;94041.28;5024998;28;20406;-93
2022/09/25 11:18:05;;;;;;;13.38;7.25;;;;;;;22.70;100.00;94038.88;5025160;28;20033;-92
2022/09/25 11:20:31;;;;;;;9.35;6.32;;;;;;;22.91;100.00;94037.75;5024935;28;20431;-93
2022/09/25 11:23:15;;;;;;;11.75;7.78;;;;;;;22.53;100.00;94032.09;5024840;28;20052;-92
2022/09/25 11:25:46;;;;;;;9.35;6.55;;;;;;;23.34;99.10;94035.84;5058821;28;20412;-92
2022/09/25 11:28:11;;;;;;;10.60;7.28;;;;;;;23.19;92.32;94042.03;5058442;28;20029;-94
2022/09/25 11:30:51;;;;;;;11.63;6.78;;;;;;;24.47;91.39;94035.53;5040994;28;20511;-92
2022/09/25 11:33:44;;;;;;;9.77;6.68;;;;;;;23.72;90.14;94028.75;5025016;28;20116;-93
2022/09/25 11:36:24;;;;;;;10.82;7.25;;;;;;;24.26;84.52;94020.72;5058820;28;20035;-92
2022/09/25 11:42:07;;;;;;;10.63;7.15;;;;;;;22.95;99.74;94022.53;5043554;28;20051;-93
2022/09/25 11:45:08;;;;;;;11.95;7.28;;;;;;;23.32;93.84;94027.41;5024725;28;20051;-93
2022/09/25 11:47:47;;;;;;;11.02;6.95;;;;;;;23.67;94.43;94021.06;5040973;28;20446;-92
2022/09/25 11:50:15;;;;;;;10.65;7.88;;;;;;;24.01;93.86;94017.72;5041419;28;20124;-94
2022/09/25 11:53:02;;;;;;;10.95;7.55;;;;;;;24.09;89.03;94005.97;5024764;28;20040;-94
2022/09/25 11:55:40;;;;;;;12.88;7.88;;;;;;;24.24;90.08;93996.22;5025519;28;20028;-95