Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:13;;;;;;;3.03;2.60;;;;;;;21.60;33.98;101545.50;692896;28;22487;-65
2021/06/07 00:00:36;;;;;;;2.75;2.35;;;;;;;21.60;34.08;101547.44;690752;28;23122;-65
2021/06/07 00:00:58;;;;;;;2.58;2.40;;;;;;;21.60;33.97;101545.50;691393;28;22403;-65
2021/06/07 00:01:21;;;;;;;2.60;2.40;;;;;;;21.59;34.14;101545.75;693065;28;44396;-65
2021/06/07 00:01:46;;;;;;;4.63;2.40;;;;;;;21.57;34.18;101543.22;692000;28;69457;-65
2021/06/07 00:02:08;;;;;;;2.90;2.47;;;;;;;21.56;34.35;101544.28;690254;28;115166;-64
2021/06/07 00:02:29;;;;;;;2.90;2.60;;;;;;;21.55;34.25;101541.78;693567;28;44172;-65
2021/06/07 00:02:50;;;;;;;3.40;2.50;;;;;;;21.55;34.38;101550.00;696329;28;22403;-65
2021/06/07 00:03:11;;;;;;;3.60;2.95;;;;;;;21.53;34.44;101544.75;696730;28;23399;-64
2021/06/07 00:03:33;;;;;;;3.20;2.90;;;;;;;21.55;34.57;101550.00;695766;28;20875;-65
2021/06/07 00:03:54;;;;;;;2.95;2.75;;;;;;;21.52;34.52;101545.84;695413;28;46261;-65
2021/06/07 00:04:15;;;;;;;2.80;2.60;;;;;;;21.51;34.62;101541.41;695652;28;22395;-65
2021/06/07 00:04:37;;;;;;;2.60;2.50;;;;;;;21.51;34.35;101546.06;696104;28;23247;-65
2021/06/07 00:04:58;;;;;;;2.63;2.50;;;;;;;21.51;34.47;101548.81;696639;28;21556;-65
2021/06/07 00:05:19;;;;;;;3.38;2.70;;;;;;;21.50;34.57;101539.72;695677;28;46265;-64
2021/06/07 00:05:40;;;;;;;2.55;2.40;;;;;;;21.49;34.72;101542.69;696634;28;22420;-65
2021/06/07 00:06:01;;;;;;;4.00;2.60;;;;;;;21.49;34.75;101539.94;696149;28;23403;-65
2021/06/07 00:06:23;;;;;;;2.83;2.53;;;;;;;21.48;34.69;101541.81;696414;28;23493;-65
2021/06/07 00:06:44;;;;;;;2.45;2.35;;;;;;;21.48;34.64;101543.75;695859;28;24593;-65
2021/06/07 00:07:08;;;;;;;2.80;2.50;;;;;;;21.46;34.73;101543.97;695797;28;46407;-65
2021/06/07 00:07:29;;;;;;;2.88;2.60;;;;;;;21.44;34.65;101543.34;694270;28;92311;-65
2021/06/07 00:07:52;;;;;;;3.45;2.63;;;;;;;21.44;34.71;101540.59;697110;28;938;-64
2021/06/07 00:08:13;;;;;;;2.65;2.45;;;;;;;21.45;34.76;101544.22;696821;28;14802;-65
2021/06/07 00:08:35;;;;;;;2.78;2.58;;;;;;;21.43;35.01;101542.53;697381;28;939;-65
2021/06/07 00:08:56;;;;;;;2.90;2.70;;;;;;;21.42;35.01;101545.50;696296;28;23434;-65
2021/06/07 00:09:17;;;;;;;2.65;2.45;;;;;;;21.42;35.04;101548.25;696575;28;9412;-65
2021/06/07 00:09:39;;;;;;;2.83;2.58;;;;;;;21.40;34.99;101545.72;696187;28;22386;-65
2021/06/07 00:10:00;;;;;;;3.10;2.80;;;;;;;21.40;35.11;101545.72;696020;28;32673;-65
2021/06/07 00:10:21;;;;;;;2.80;2.60;;;;;;;21.41;35.19;101543.81;692651;28;22425;-65
2021/06/07 00:10:42;;;;;;;2.92;2.63;;;;;;;21.41;35.01;101549.31;692361;28;46422;-65
2021/06/07 00:11:04;;;;;;;2.72;2.58;;;;;;;21.39;35.24;101548.69;692445;28;22381;-64
2021/06/07 00:11:25;;;;;;;2.85;2.65;;;;;;;21.38;35.22;101544.28;693016;28;23434;-65
2021/06/07 00:11:48;;;;;;;3.00;2.80;;;;;;;21.37;35.45;101548.94;693379;28;21544;-64
2021/06/07 00:12:13;;;;;;;3.47;3.00;;;;;;;21.36;35.31;101544.53;691478;28;92328;-65
2021/06/07 00:12:34;;;;;;;3.75;2.90;;;;;;;21.35;35.23;101545.59;692364;28;113707;-65
2021/06/07 00:12:55;;;;;;;3.63;2.78;;;;;;;21.35;35.44;101550.25;696696;28;18180;-65
2021/06/07 00:13:17;;;;;;;2.83;2.60;;;;;;;21.34;35.32;101546.66;696514;28;23837;-65
2021/06/07 00:13:40;;;;;;;3.10;2.88;;;;;;;21.36;35.38;101543.66;694989;28;46350;-65
2021/06/07 00:14:03;;;;;;;3.30;3.00;;;;;;;21.34;35.37;101549.38;694263;28;69384;-65
2021/06/07 00:14:34;;;;;;;3.65;2.70;;;;;;;21.35;35.43;101542.00;694650;28;69316;-65
2021/06/07 00:14:55;;;;;;;2.78;2.60;;;;;;;21.36;35.52;101547.28;692527;28;137696;-65
2021/06/07 00:15:21;;;;;;;2.83;2.63;;;;;;;21.36;35.42;101546.41;692996;28;22409;-65
2021/06/07 00:15:42;;;;;;;3.30;2.70;;;;;;;21.36;35.39;101549.16;690722;28;115894;-65
2021/06/07 00:16:04;;;;;;;2.55;2.45;;;;;;;21.33;35.61;101547.72;692422;28;46265;-65
2021/06/07 00:16:25;;;;;;;2.60;2.40;;;;;;;21.33;35.46;101549.63;694644;28;988;-65
2021/06/07 00:16:48;;;;;;;2.88;2.67;;;;;;;21.31;35.63;101549.00;693927;28;22377;-65
2021/06/07 00:17:09;;;;;;;3.00;2.75;;;;;;;21.30;35.73;101545.44;693141;28;69578;-64
2021/06/07 00:17:30;;;;;;;2.85;2.65;;;;;;;21.28;35.31;101544.81;696813;28;23407;-64
2021/06/07 00:17:51;;;;;;;2.97;2.78;;;;;;;21.28;35.59;101544.81;696107;28;22687;-65
2021/06/07 00:18:13;;;;;;;3.05;2.85;;;;;;;21.25;35.76;101542.53;696648;28;22400;-65
2021/06/07 00:18:35;;;;;;;2.90;2.70;;;;;;;21.25;35.65;101545.25;694723;28;67547;-65
2021/06/07 00:18:56;;;;;;;3.05;2.85;;;;;;;21.24;35.67;101540.88;696501;28;22393;-65
2021/06/07 00:19:19;;;;;;;3.10;2.90;;;;;;;21.23;35.69;101545.50;693252;28;46283;-65
2021/06/07 00:19:40;;;;;;;3.38;2.70;;;;;;;21.23;35.74;101548.25;694552;28;45266;-65
2021/06/07 00:20:04;;;;;;;3.42;2.70;;;;;;;21.24;35.92;101549.09;695426;28;33039;-64
2021/06/07 00:20:30;;;;;;;3.00;2.80;;;;;;;21.22;35.89;101543.84;693256;28;92891;-65
2021/06/07 00:20:57;;;;;;;3.13;2.92;;;;;;;21.22;35.75;101548.47;692860;28;115377;-65
2021/06/07 00:21:21;;;;;;;2.92;2.78;;;;;;;21.22;35.88;101548.47;692352;28;137658;-64
2021/06/07 00:21:42;;;;;;;3.28;2.70;;;;;;;21.22;36.05;101545.72;693922;28;79778;-64
2021/06/07 00:22:05;;;;;;;3.65;2.83;;;;;;;21.22;36.05;101551.22;696037;28;21508;-64
2021/06/07 00:22:26;;;;;;;2.97;2.83;;;;;;;21.21;35.94;101541.31;694159;28;61986;-65
2021/06/07 00:22:47;;;;;;;3.00;2.80;;;;;;;21.21;36.01;101544.91;696421;28;24371;-64
2021/06/07 00:23:10;;;;;;;2.78;2.60;;;;;;;21.20;36.20;101545.13;696450;28;22404;-64
2021/06/07 00:23:31;;;;;;;3.83;2.70;;;;;;;21.20;36.18;101542.38;694030;28;69442;-64
2021/06/07 00:23:53;;;;;;;3.42;2.67;;;;;;;21.20;36.13;101543.19;696320;28;22476;-64
2021/06/07 00:24:16;;;;;;;2.70;2.50;;;;;;;21.19;35.94;101543.44;695434;28;46352;-64
2021/06/07 00:24:37;;;;;;;2.67;2.53;;;;;;;21.18;36.22;101539.84;694538;28;67550;-65
2021/06/07 00:24:58;;;;;;;3.50;2.67;;;;;;;21.18;36.04;101544.53;696177;28;23360;-65
2021/06/07 00:25:19;;;;;;;4.45;2.92;;;;;;;21.18;36.07;101541.78;696044;28;23476;-65
2021/06/07 00:25:41;;;;;;;3.53;3.05;;;;;;;21.18;36.28;101544.53;696675;28;22409;-65
2021/06/07 00:26:03;;;;;;;2.90;2.70;;;;;;;21.18;35.90;101547.28;695319;28;46327;-65
2021/06/07 00:26:24;;;;;;;3.00;2.80;;;;;;;21.17;35.92;101540.91;695989;28;38681;-65
2021/06/07 00:26:46;;;;;;;3.10;2.90;;;;;;;21.17;36.06;101543.66;696403;28;13463;-65
2021/06/07 00:27:08;;;;;;;3.05;2.85;;;;;;;21.17;36.16;101548.31;695155;28;47493;-65
2021/06/07 00:27:29;;;;;;;3.10;2.90;;;;;;;21.15;36.25;101543.06;694296;28;46341;-65
2021/06/07 00:27:51;;;;;;;4.55;2.78;;;;;;;21.15;36.21;101542.22;696257;28;22362;-64
2021/06/07 00:28:12;;;;;;;2.90;2.70;;;;;;;21.15;36.21;101542.22;696376;28;22375;-65
2021/06/07 00:28:34;;;;;;;3.10;2.80;;;;;;;21.12;36.27;101540.75;696543;28;22403;-65
2021/06/07 00:28:56;;;;;;;4.20;2.80;;;;;;;21.12;36.21;101550.94;695047;28;67483;-65
2021/06/07 00:29:18;;;;;;;3.08;2.70;;;;;;;21.10;36.21;101545.66;697138;28;1882;-65
2021/06/07 00:29:39;;;;;;;3.30;3.00;;;;;;;21.09;36.23;101545.88;696985;28;10012;-65
2021/06/07 00:30:00;;;;;;;3.78;2.97;;;;;;;21.09;36.25;101543.97;695808;28;23478;-65
2021/06/07 00:30:21;;;;;;;2.95;2.70;;;;;;;21.06;36.32;101545.28;696917;28;23519;-65
2021/06/07 00:30:42;;;;;;;3.03;2.80;;;;;;;21.06;36.27;101541.69;696993;28;23449;-65
2021/06/07 00:31:05;;;;;;;3.10;2.90;;;;;;;21.04;36.09;101546.56;695564;28;42293;-65
2021/06/07 00:31:29;;;;;;;3.20;2.90;;;;;;;21.04;36.41;101547.41;695685;28;60712;-65
2021/06/07 00:31:52;;;;;;;3.05;2.85;;;;;;;21.04;36.65;101538.31;696361;28;11958;-65
2021/06/07 00:32:13;;;;;;;2.80;2.70;;;;;;;21.03;36.58;101539.38;692835;28;53216;-65
2021/06/07 00:32:34;;;;;;;3.00;2.67;;;;;;;21.02;36.41;101548.72;694206;28;7495;-65
2021/06/07 00:32:56;;;;;;;3.00;2.80;;;;;;;21.02;36.45;101551.47;694061;28;9841;-65
2021/06/07 00:33:17;;;;;;;3.30;2.72;;;;;;;21.02;36.40;101543.22;694516;28;1105;-65
2021/06/07 00:33:39;;;;;;;3.13;2.78;;;;;;;21.02;36.55;101537.72;694107;28;21659;-65
2021/06/07 00:34:01;;;;;;;2.90;2.70;;;;;;;21.01;36.40;101541.53;693733;28;46463;-65
2021/06/07 00:34:22;;;;;;;3.30;2.95;;;;;;;21.00;36.67;101546.19;695581;28;39460;-65
2021/06/07 00:34:43;;;;;;;3.83;2.67;;;;;;;20.99;36.56;101550.00;697147;28;19426;-65
2021/06/07 00:35:05;;;;;;;3.00;2.70;;;;;;;20.98;36.59;101548.31;696128;28;22035;-65
2021/06/07 00:35:27;;;;;;;2.90;2.58;;;;;;;20.97;36.46;101540.28;696144;28;47561;-65
2021/06/07 00:35:48;;;;;;;3.33;2.85;;;;;;;20.96;36.55;101542.22;693532;28;22402;-65
2021/06/07 00:36:11;;;;;;;2.90;2.70;;;;;;;20.97;36.61;101545.78;692879;28;44366;-65
2021/06/07 00:36:33;;;;;;;3.83;2.78;;;;;;;20.96;36.62;101544.13;692447;28;69461;-65
2021/06/07 00:36:54;;;;;;;2.80;2.50;;;;;;;20.94;36.42;101547.09;693470;28;39588;-65
2021/06/07 00:37:15;;;;;;;3.78;2.60;;;;;;;20.94;36.51;101548.97;694323;28;23804;-65
2021/06/07 00:37:37;;;;;;;3.03;2.80;;;;;;;20.92;36.83;101542.88;694889;28;22534;-65
2021/06/07 00:37:58;;;;;;;3.20;3.00;;;;;;;20.92;36.75;101543.72;696517;28;22472;-65
2021/06/07 00:38:19;;;;;;;2.95;2.75;;;;;;;20.91;36.87;101542.06;696680;28;21554;-65
2021/06/07 00:38:40;;;;;;;2.88;2.65;;;;;;;20.89;36.85;101549.66;695885;28;44396;-65
2021/06/07 00:39:03;;;;;;;3.15;2.80;;;;;;;20.89;36.66;101538.69;697188;28;23711;-65
2021/06/07 00:39:24;;;;;;;2.78;2.58;;;;;;;20.87;36.92;101536.16;695309;28;45557;-65
2021/06/07 00:39:45;;;;;;;2.80;2.60;;;;;;;20.87;36.81;101544.41;696922;28;21093;-64
2021/06/07 00:40:07;;;;;;;2.95;2.78;;;;;;;20.87;36.68;101541.66;696814;28;22223;-65
2021/06/07 00:40:30;;;;;;;3.08;2.88;;;;;;;20.87;36.89;101552.63;696894;28;13730;-64
2021/06/07 00:40:58;;;;;;;2.95;2.75;;;;;;;20.88;36.98;101543.34;695255;28;61143;-64
2021/06/07 00:41:21;;;;;;;2.95;2.75;;;;;;;20.88;36.81;101543.34;695416;28;60447;-65
2021/06/07 00:41:45;;;;;;;2.75;2.55;;;;;;;20.89;36.87;101541.41;693773;28;30886;-65
2021/06/07 00:42:11;;;;;;;3.42;2.70;;;;;;;20.89;36.88;101549.66;692261;28;61213;-65
2021/06/07 00:42:32;;;;;;;3.00;2.80;;;;;;;20.89;37.01;101546.91;693857;28;12709;-65
2021/06/07 00:42:54;;;;;;;2.90;2.70;;;;;;;20.88;36.94;101548.81;694204;28;23539;-65
2021/06/07 00:43:16;;;;;;;3.28;2.97;;;;;;;20.89;36.99;101541.41;693355;28;46427;-65
2021/06/07 00:43:37;;;;;;;2.92;2.72;;;;;;;20.89;36.89;101544.16;694461;28;45242;-65
2021/06/07 00:44:00;;;;;;;4.35;2.88;;;;;;;20.87;36.91;101547.13;696606;28;21519;-64
2021/06/07 00:44:22;;;;;;;2.90;2.67;;;;;;;20.86;36.99;101544.63;695166;28;69800;-64
2021/06/07 00:44:46;;;;;;;2.95;2.70;;;;;;;20.85;36.98;101542.97;695902;28;45005;-65
2021/06/07 00:45:09;;;;;;;2.90;2.70;;;;;;;20.83;37.05;101545.06;695135;28;61535;-65
2021/06/07 00:45:33;;;;;;;3.10;2.90;;;;;;;20.83;37.05;101540.44;697519;28;15037;-65
2021/06/07 00:45:54;;;;;;;3.23;2.60;;;;;;;20.84;37.12;101546.75;694558;28;90568;-65
2021/06/07 00:46:15;;;;;;;4.15;2.75;;;;;;;20.82;37.03;101538.75;696350;28;36172;-65
2021/06/07 00:46:37;;;;;;;3.30;3.00;;;;;;;20.82;37.37;101546.97;697210;28;21019;-65
2021/06/07 00:47:00;;;;;;;3.10;2.70;;;;;;;20.83;37.04;101550.56;696548;28;23572;-65
2021/06/07 00:47:21;;;;;;;3.20;2.90;;;;;;;20.81;37.04;101544.47;694677;28;93179;-65
2021/06/07 00:47:42;;;;;;;4.10;2.63;;;;;;;20.78;36.98;101540.25;695951;28;22538;-65
2021/06/07 00:48:05;;;;;;;3.22;2.70;;;;;;;20.78;36.91;101545.75;697014;28;23463;-65
2021/06/07 00:48:27;;;;;;;3.15;2.85;;;;;;;20.78;37.29;101540.25;695714;28;46402;-65
2021/06/07 00:48:48;;;;;;;3.83;2.70;;;;;;;20.79;37.12;101539.19;696539;28;37579;-65
2021/06/07 00:49:09;;;;;;;4.15;2.90;;;;;;;20.80;37.33;101545.53;696179;28;47272;-65
2021/06/07 00:49:31;;;;;;;3.70;3.00;;;;;;;20.80;37.19;101537.28;695621;28;23450;-65
2021/06/07 00:49:52;;;;;;;2.97;2.78;;;;;;;20.80;37.00;101546.38;696949;28;23467;-65
2021/06/07 00:50:21;;;;;;;3.20;3.00;;;;;;;20.80;37.12;101540.88;697060;28;23448;-65
2021/06/07 00:50:44;;;;;;;2.97;2.78;;;;;;;20.80;37.06;101540.88;692957;28;137745;-65
2021/06/07 00:51:07;;;;;;;3.22;2.72;;;;;;;20.80;37.11;101542.78;693904;28;67382;-65
2021/06/07 00:51:29;;;;;;;4.40;3.10;;;;;;;20.81;37.22;101545.28;694324;28;90098;-65
2021/06/07 00:51:50;;;;;;;3.08;2.80;;;;;;;20.81;37.37;101541.72;696715;28;22402;-65
2021/06/07 00:52:11;;;;;;;3.13;2.92;;;;;;;20.81;37.54;101539.81;696614;28;23425;-65
2021/06/07 00:52:32;;;;;;;3.10;2.90;;;;;;;20.81;37.38;101548.03;696394;28;24443;-65
2021/06/07 00:53:01;;;;;;;3.17;2.97;;;;;;;20.82;37.16;101548.91;696819;28;1001;-64
2021/06/07 00:53:22;;;;;;;3.55;2.92;;;;;;;20.82;37.43;101543.41;692636;28;137722;-64
2021/06/07 00:53:43;;;;;;;3.10;2.80;;;;;;;20.81;37.22;101542.53;697356;28;2717;-65
2021/06/07 00:54:06;;;;;;;3.00;2.80;;;;;;;20.82;37.26;101548.91;696575;28;24413;-64
2021/06/07 00:54:28;;;;;;;2.97;2.75;;;;;;;20.81;37.43;101552.69;695838;28;14959;-65
2021/06/07 00:54:49;;;;;;;3.28;2.80;;;;;;;20.83;37.31;101550.56;697517;28;1047;-65
2021/06/07 00:55:12;;;;;;;3.37;2.90;;;;;;;20.83;37.18;101545.06;697135;28;961;-65
2021/06/07 00:55:36;;;;;;;2.90;2.70;;;;;;;20.82;37.31;101552.47;693546;28;45208;-65
2021/06/07 00:55:59;;;;;;;3.00;2.80;;;;;;;20.83;36.99;101550.56;690332;28;116056;-65
2021/06/07 00:56:20;;;;;;;3.10;2.80;;;;;;;20.84;37.30;101547.59;691379;28;92195;-65
2021/06/07 00:56:42;;;;;;;2.80;2.60;;;;;;;20.85;37.12;101545.69;693903;28;22428;-65
2021/06/07 00:57:03;;;;;;;2.65;2.50;;;;;;;20.81;37.26;101548.03;693088;28;22483;-65
2021/06/07 00:57:25;;;;;;;3.17;2.97;;;;;;;20.82;37.16;101543.41;694984;28;903;-65
2021/06/07 00:57:46;;;;;;;3.40;3.10;;;;;;;20.82;37.40;101543.41;696475;28;23106;-65
2021/06/07 00:58:09;;;;;;;4.20;2.90;;;;;;;20.82;37.13;101546.16;696447;28;23299;-65
2021/06/07 00:58:33;;;;;;;4.38;3.00;;;;;;;20.79;37.39;101544.69;695444;28;69442;-65
2021/06/07 00:58:54;;;;;;;3.28;3.00;;;;;;;20.77;37.11;101545.97;695404;28;66356;-65
2021/06/07 00:59:15;;;;;;;3.30;3.05;;;;;;;20.75;37.68;101548.94;692486;28;32181;-65
2021/06/07 00:59:37;;;;;;;2.90;2.70;;;;;;;20.75;37.52;101542.63;693883;28;12374;-65
2021/06/07 00:59:58;;;;;;;2.90;2.70;;;;;;;20.74;37.59;101546.44;693710;28;18311;-65
2021/06/07 01:00:20;;;;;;;3.88;2.72;;;;;;;20.73;37.48;101542.84;694195;28;8948;-65
2021/06/07 01:00:41;;;;;;;3.70;2.95;;;;;;;20.72;37.42;101543.94;692790;28;44212;-65
2021/06/07 01:01:05;;;;;;;3.45;3.03;;;;;;;20.72;37.37;101543.94;693226;28;45290;-65
2021/06/07 01:01:28;;;;;;;2.92;2.70;;;;;;;20.73;37.58;101542.00;695032;28;69458;-64
2021/06/07 01:01:49;;;;;;;3.15;2.78;;;;;;;20.72;37.49;101540.31;694947;28;69440;-65
2021/06/07 01:02:11;;;;;;;2.95;2.75;;;;;;;20.72;37.62;101541.19;696725;28;17338;-65
2021/06/07 01:02:38;;;;;;;3.33;2.70;;;;;;;20.72;37.60;101540.31;694190;28;61514;-65
2021/06/07 01:02:59;;;;;;;2.95;2.78;;;;;;;20.68;37.68;101538.03;696384;28;22455;-65
2021/06/07 01:03:22;;;;;;;3.10;2.90;;;;;;;20.69;37.64;101547.13;693876;28;17296;-65
2021/06/07 01:03:44;;;;;;;3.10;2.80;;;;;;;20.69;37.51;101539.72;692881;28;54685;-65
2021/06/07 01:04:06;;;;;;;3.50;2.80;;;;;;;20.67;37.56;101539.13;693167;28;34196;-65
2021/06/07 01:04:27;;;;;;;3.35;3.05;;;;;;;20.67;37.72;101532.75;692860;28;42242;-65
2021/06/07 01:04:48;;;;;;;3.10;2.80;;;;;;;20.66;37.52;101537.41;693860;28;23529;-65
2021/06/07 01:05:14;;;;;;;3.83;3.00;;;;;;;20.67;37.52;101546.50;695162;28;38667;-65
2021/06/07 01:05:37;;;;;;;3.42;2.80;;;;;;;20.66;37.41;101539.34;697506;28;14862;-65
2021/06/07 01:05:58;;;;;;;3.03;2.70;;;;;;;20.64;37.80;101535.94;696275;28;23647;-65
2021/06/07 01:06:20;;;;;;;3.15;2.92;;;;;;;20.64;37.82;101539.56;696648;28;22485;-65
2021/06/07 01:06:41;;;;;;;3.10;2.88;;;;;;;20.65;37.92;101540.41;696022;28;46504;-65
2021/06/07 01:07:03;;;;;;;3.13;2.90;;;;;;;20.64;37.82;101535.94;696449;28;23441;-65
2021/06/07 01:07:24;;;;;;;3.15;2.63;;;;;;;20.62;37.55;101538.91;696269;28;46254;-65
2021/06/07 01:07:45;;;;;;;3.45;2.80;;;;;;;20.61;37.59;101536.38;696679;28;23427;-65
2021/06/07 01:08:07;;;;;;;3.85;2.83;;;;;;;20.60;37.59;101535.53;695612;28;22524;-64
2021/06/07 01:08:28;;;;;;;3.13;2.90;;;;;;;20.60;37.89;101540.19;694995;28;47131;-65
2021/06/07 01:08:50;;;;;;;3.47;3.17;;;;;;;20.60;37.89;101537.47;696471;28;15948;-65
2021/06/07 01:09:11;;;;;;;3.03;2.80;;;;;;;20.61;37.68;101539.13;693460;28;7496;-65
2021/06/07 01:09:32;;;;;;;3.10;2.90;;;;;;;20.61;37.64;101542.72;693041;28;12930;-65
2021/06/07 01:09:53;;;;;;;3.05;2.75;;;;;;;20.60;37.70;101534.72;693743;28;19018;-65
2021/06/07 01:10:15;;;;;;;2.97;2.65;;;;;;;20.60;37.87;101537.47;693022;28;43812;-65
2021/06/07 01:10:36;;;;;;;3.10;2.83;;;;;;;20.60;37.86;101540.19;693151;28;43710;-65
2021/06/07 01:10:58;;;;;;;3.67;3.03;;;;;;;20.59;37.82;101544.00;694316;28;23511;-65
2021/06/07 01:11:21;;;;;;;3.70;2.80;;;;;;;20.58;37.95;101542.31;695636;28;22349;-65
2021/06/07 01:11:42;;;;;;;3.53;2.83;;;;;;;20.57;38.00;101541.47;691737;28;69397;-65
2021/06/07 01:12:04;;;;;;;3.40;2.97;;;;;;;20.56;38.06;101547.19;693965;28;23219;-65
2021/06/07 01:12:25;;;;;;;3.25;2.97;;;;;;;20.54;38.02;101547.41;692356;28;46697;-65
2021/06/07 01:12:47;;;;;;;3.45;3.00;;;;;;;20.51;37.93;101534.16;693278;28;21527;-65
2021/06/07 01:13:08;;;;;;;4.45;2.95;;;;;;;20.51;38.22;101547.88;692658;28;44377;-65
2021/06/07 01:13:29;;;;;;;2.97;2.78;;;;;;;20.50;38.07;101540.69;694365;28;21750;-65
2021/06/07 01:13:52;;;;;;;3.00;2.80;;;;;;;20.49;38.05;101544.50;696358;28;46309;-65
2021/06/07 01:14:13;;;;;;;3.45;3.15;;;;;;;20.47;38.28;101544.72;693686;28;69463;-65
2021/06/07 01:14:34;;;;;;;2.97;2.75;;;;;;;20.45;37.97;101541.34;696871;28;23417;-65
2021/06/07 01:14:55;;;;;;;3.30;2.90;;;;;;;20.44;38.17;101547.06;696828;28;23705;-65
2021/06/07 01:15:19;;;;;;;3.40;2.90;;;;;;;20.44;38.16;101542.44;696599;28;22489;-65
2021/06/07 01:15:40;;;;;;;3.17;2.75;;;;;;;20.44;38.23;101545.19;694721;28;93144;-65
2021/06/07 01:16:02;;;;;;;2.80;2.60;;;;;;;20.44;38.17;101550.66;696003;28;21941;-64
2021/06/07 01:16:23;;;;;;;3.13;2.92;;;;;;;20.43;38.28;101543.50;695973;28;42569;-65
2021/06/07 01:16:45;;;;;;;3.17;2.97;;;;;;;20.43;38.25;101548.16;697382;28;13390;-65
2021/06/07 01:17:06;;;;;;;3.13;2.92;;;;;;;20.41;38.34;101544.78;697117;28;12741;-64
2021/06/07 01:17:28;;;;;;;3.15;2.80;;;;;;;20.41;38.31;101545.63;696958;28;21671;-65
2021/06/07 01:17:50;;;;;;;3.10;2.90;;;;;;;20.41;38.22;101545.63;695229;28;68382;-65
2021/06/07 01:18:12;;;;;;;3.10;2.90;;;;;;;20.41;38.38;101542.06;693080;28;21535;-66
2021/06/07 01:18:34;;;;;;;3.28;3.05;;;;;;;20.40;38.28;101551.34;692874;28;46449;-65
2021/06/07 01:18:55;;;;;;;3.97;3.10;;;;;;;20.38;38.43;101548.81;693121;28;34196;-65
2021/06/07 01:19:17;;;;;;;3.92;3.22;;;;;;;20.38;38.63;101545.25;693675;28;19687;-65
2021/06/07 01:19:38;;;;;;;3.72;3.42;;;;;;;20.38;38.55;101545.25;691716;28;69338;-65
2021/06/07 01:19:59;;;;;;;3.50;3.30;;;;;;;20.36;38.47;101545.47;694262;28;21541;-65
2021/06/07 01:20:22;;;;;;;3.17;2.90;;;;;;;20.34;38.54;101542.94;697340;28;1227;-65
2021/06/07 01:20:44;;;;;;;3.53;2.95;;;;;;;20.35;38.49;101544.59;695128;28;69451;-64
2021/06/07 01:21:07;;;;;;;4.13;3.10;;;;;;;20.37;38.55;101549.03;696266;28;23192;-65
2021/06/07 01:21:28;;;;;;;4.90;3.00;;;;;;;20.34;38.51;101545.69;693682;28;93093;-64
2021/06/07 01:21:50;;;;;;;3.88;2.97;;;;;;;20.34;38.65;101542.94;696754;28;22434;-65
2021/06/07 01:22:12;;;;;;;3.70;3.00;;;;;;;20.34;38.52;101542.94;696426;28;21397;-65
2021/06/07 01:22:33;;;;;;;3.25;2.95;;;;;;;20.33;38.51;101545.91;694486;28;44417;-65
2021/06/07 01:22:55;;;;;;;3.20;2.90;;;;;;;20.32;38.46;101542.31;696961;28;22340;-65
2021/06/07 01:23:17;;;;;;;3.33;3.03;;;;;;;20.32;38.67;101547.78;697205;28;894;-64
2021/06/07 01:23:39;;;;;;;3.38;3.10;;;;;;;20.34;38.77;101547.56;696845;28;13025;-65
2021/06/07 01:24:01;;;;;;;3.00;2.80;;;;;;;20.33;38.66;101545.91;695118;28;67511;-65
2021/06/07 01:24:22;;;;;;;3.50;3.20;;;;;;;20.33;38.52;101551.41;696356;28;22385;-65
2021/06/07 01:24:43;;;;;;;3.25;3.03;;;;;;;20.33;38.42;101548.66;697017;28;23501;-65
2021/06/07 01:25:08;;;;;;;3.13;2.92;;;;;;;20.32;38.55;101545.03;697377;28;3851;-65
2021/06/07 01:25:31;;;;;;;3.03;2.83;;;;;;;20.32;38.93;101544.22;690067;28;116057;-65
2021/06/07 01:25:54;;;;;;;3.15;2.95;;;;;;;20.30;38.72;101549.94;692275;28;61258;-65
2021/06/07 01:26:18;;;;;;;3.20;3.00;;;;;;;20.31;38.71;101548.88;692616;28;57961;-65
2021/06/07 01:26:39;;;;;;;4.20;3.10;;;;;;;20.31;38.69;101540.66;691456;28;89174;-65
2021/06/07 01:27:06;;;;;;;3.20;2.70;;;;;;;20.29;38.62;101544.66;693620;28;37355;-65
2021/06/07 01:27:28;;;;;;;3.17;2.97;;;;;;;20.30;38.86;101546.34;694352;28;67414;-65
2021/06/07 01:27:49;;;;;;;3.30;3.10;;;;;;;20.29;38.64;101542.75;696763;28;23510;-64
2021/06/07 01:28:14;;;;;;;3.30;3.08;;;;;;;20.30;38.79;101541.69;696136;28;39764;-64
2021/06/07 01:28:37;;;;;;;4.15;2.88;;;;;;;20.29;38.71;101542.75;694433;28;83260;-65
2021/06/07 01:28:58;;;;;;;3.20;2.90;;;;;;;20.29;38.55;101544.66;694457;28;90353;-65
2021/06/07 01:29:19;;;;;;;3.50;2.80;;;;;;;20.29;38.72;101547.41;691745;28;46447;-65
2021/06/07 01:29:41;;;;;;;2.90;2.70;;;;;;;20.26;38.70;101534.97;693909;28;22524;-65
2021/06/07 01:30:06;;;;;;;3.08;2.88;;;;;;;20.25;38.66;101538.78;693286;28;23327;-65
2021/06/07 01:30:30;;;;;;;4.10;3.33;;;;;;;20.25;38.61;101549.75;689717;28;138151;-65
2021/06/07 01:30:54;;;;;;;3.20;2.90;;;;;;;20.24;38.92;101544.50;690822;28;92147;-65
2021/06/07 01:31:15;;;;;;;3.30;3.00;;;;;;;20.22;38.63;101541.97;694149;28;57767;-65
2021/06/07 01:31:37;;;;;;;3.60;3.30;;;;;;;20.22;38.92;101541.13;696553;28;36675;-65
2021/06/07 01:31:58;;;;;;;3.40;3.10;;;;;;;20.22;39.02;101539.22;695697;28;14455;-65
2021/06/07 01:32:19;;;;;;;3.20;2.90;;;;;;;20.22;38.71;101549.34;697045;28;18513;-65
2021/06/07 01:32:40;;;;;;;2.93;2.73;;;;;;;20.21;38.93;101545.78;695160;28;46283;-65
2021/06/07 01:33:03;;;;;;;3.00;2.80;;;;;;;20.21;39.18;101550.44;696619;28;34350;-65
2021/06/07 01:33:26;;;;;;;3.10;2.90;;;;;;;20.20;39.00;101546.81;695817;28;47206;-65
2021/06/07 01:33:49;;;;;;;3.20;3.00;;;;;;;20.20;39.04;101548.72;694912;28;70344;-64
2021/06/07 01:34:11;;;;;;;3.20;2.83;;;;;;;20.18;39.06;101535.25;695121;28;69333;-65
2021/06/07 01:34:34;;;;;;;3.33;2.95;;;;;;;20.19;39.26;101539.69;695148;28;46316;-65
2021/06/07 01:34:55;;;;;;;3.10;2.90;;;;;;;20.17;39.17;101548.13;695315;28;70480;-65
2021/06/07 01:35:17;;;;;;;3.40;3.10;;;;;;;20.17;39.00;101539.91;697786;28;960;-66
2021/06/07 01:35:39;;;;;;;3.03;2.83;;;;;;;20.16;39.06;101540.94;695964;28;47042;-65
2021/06/07 01:36:02;;;;;;;3.50;3.20;;;;;;;20.16;39.12;101540.13;695447;28;46497;-65
2021/06/07 01:36:24;;;;;;;3.20;2.90;;;;;;;20.16;39.07;101538.19;694768;28;70281;-64
2021/06/07 01:36:45;;;;;;;3.88;3.10;;;;;;;20.16;39.13;101543.69;696607;28;20394;-65
2021/06/07 01:37:07;;;;;;;3.80;3.35;;;;;;;20.14;39.03;101537.59;695768;28;37270;-64
2021/06/07 01:37:29;;;;;;;4.70;3.25;;;;;;;20.14;39.08;101543.09;695298;28;47482;-65
2021/06/07 01:37:52;;;;;;;3.58;2.85;;;;;;;20.14;39.01;101542.22;695648;28;43689;-65
2021/06/07 01:38:13;;;;;;;3.40;2.97;;;;;;;20.13;39.01;101540.56;695562;28;56753;-65
2021/06/07 01:38:35;;;;;;;3.17;2.97;;;;;;;20.13;39.17;101538.66;696688;28;1508;-65
2021/06/07 01:38:56;;;;;;;3.00;2.80;;;;;;;20.12;39.14;101536.97;696227;28;22125;-65
2021/06/07 01:39:19;;;;;;;3.30;3.00;;;;;;;20.12;39.35;101541.63;696246;28;1843;-65
2021/06/07 01:39:40;;;;;;;3.88;3.03;;;;;;;20.11;39.21;101549.00;695908;28;42631;-65
2021/06/07 01:40:02;;;;;;;3.70;2.90;;;;;;;20.13;39.44;101543.31;696774;28;22551;-64
2021/06/07 01:40:26;;;;;;;2.95;2.78;;;;;;;20.10;39.20;101536.34;695945;28;45353;-65
2021/06/07 01:40:49;;;;;;;3.40;2.92;;;;;;;20.11;39.13;101545.41;693808;28;90234;-65
2021/06/07 01:41:12;;;;;;;3.40;2.97;;;;;;;20.07;39.25;101536.78;694578;28;70387;-65
2021/06/07 01:41:33;;;;;;;3.50;3.30;;;;;;;20.09;39.12;101545.63;694203;28;92190;-65
2021/06/07 01:41:55;;;;;;;3.25;2.97;;;;;;;20.10;39.38;101541.00;697152;28;17521;-65
2021/06/07 01:42:16;;;;;;;4.72;3.17;;;;;;;20.10;39.60;101541.00;697043;28;22300;-65
2021/06/07 01:42:37;;;;;;;4.30;3.15;;;;;;;20.09;39.50;101540.13;696210;28;19400;-65
2021/06/07 01:42:59;;;;;;;3.65;3.10;;;;;;;20.09;39.33;101545.63;697745;28;1481;-65
2021/06/07 01:43:21;;;;;;;3.63;2.97;;;;;;;20.07;39.31;101541.44;696951;28;8844;-65
2021/06/07 01:43:42;;;;;;;3.38;3.05;;;;;;;20.06;39.46;101539.75;696174;28;35280;-64
2021/06/07 01:44:04;;;;;;;3.20;2.90;;;;;;;20.05;39.27;101541.66;696017;28;38820;-64