Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:44;;;;;;;9.30;7.35;;;;;;;;;;4913843;29;20048;-82
2021/03/01 00:03:10;;;;;;;9.98;7.82;;;;;;;;;;4917562;29;20064;-81
2021/03/01 00:05:37;;;;;;;13.57;11.05;;;;;;;;;;4919813;29;20074;-82
2021/03/01 00:08:03;;;;;;;12.00;8.73;;;;;;;;;;4922652;29;20036;-81
2021/03/01 00:13:35;;;;;;;11.23;8.05;;;;;;;;;;4934506;29;20039;-81
2021/03/01 00:16:01;;;;;;;6.25;4.25;;;;;;;;;;4918710;29;20123;-81
2021/03/01 00:18:27;;;;;;;8.77;6.72;;;;;;;;;;4918123;29;20028;-82
2021/03/01 00:20:53;;;;;;;8.38;5.85;;;;;;;;;;4916101;29;20036;-81
2021/03/01 00:26:33;;;;;;;5.32;3.33;;;;;;;;;;4935546;29;20032;-81
2021/03/01 00:32:08;;;;;;;14.45;9.85;;;;;;;;;;4941472;29;20112;-82
2021/03/01 00:37:38;;;;;;;9.77;6.55;;;;;;;;;;4941622;29;20027;-81
2021/03/01 00:40:05;;;;;;;10.60;7.53;;;;;;;;;;4915659;29;20043;-81
2021/03/01 00:42:31;;;;;;;10.77;7.63;;;;;;;;;;4915404;29;20028;-80
2021/03/01 00:44:57;;;;;;;11.02;8.38;;;;;;;;;;4916997;29;20046;-81
2021/03/01 00:47:25;;;;;;;10.55;8.93;;;;;;;;;;4916300;29;20099;-81
2021/03/01 00:49:51;;;;;;;13.82;9.57;;;;;;;;;;4916680;29;20051;-81
2021/03/01 00:52:17;;;;;;;12.90;10.30;;;;;;;;;;4923590;29;20040;-82
2021/03/01 00:54:43;;;;;;;12.50;8.88;;;;;;;;;;4916310;29;20107;-80
2021/03/01 00:57:09;;;;;;;10.52;8.30;;;;;;;;;;4914383;29;20040;-81
2021/03/01 00:59:35;;;;;;;9.65;6.78;;;;;;;;;;4914544;29;20068;-80
2021/03/01 01:02:01;;;;;;;10.63;6.57;;;;;;;;;;4915906;29;20048;-81
2021/03/01 01:04:27;;;;;;;9.10;6.75;;;;;;;;;;4939162;29;20128;-80
2021/03/01 01:06:53;;;;;;;10.23;8.77;;;;;;;;;;4922769;29;20099;-80
2021/03/01 01:09:20;;;;;;;17.52;7.90;;;;;;;;;;4911737;29;20047;-81
2021/03/01 01:11:46;;;;;;;4.80;4.32;;;;;;;;;;4914651;29;20043;-81
2021/03/01 01:14:12;;;;;;;15.25;12.05;;;;;;;;;;4913774;29;20131;-81
2021/03/01 01:16:38;;;;;;;15.80;11.68;;;;;;;;;;4913584;29;20040;-81
2021/03/01 01:19:06;;;;;;;8.77;3.60;;;;;;;;;;4915194;29;20441;-82
2021/03/01 01:21:32;;;;;;;12.48;9.10;;;;;;;;;;4913799;29;20052;-81
2021/03/01 01:23:58;;;;;;;10.73;8.05;;;;;;;;;;4912280;29;20043;-81
2021/03/01 01:26:24;;;;;;;10.23;7.28;;;;;;;;;;4929641;29;20424;-81
2021/03/01 01:28:51;;;;;;;13.73;7.65;;;;;;;;;;4915283;29;20032;-81
2021/03/01 01:31:17;;;;;;;12.07;6.85;;;;;;;;;;4915453;29;20032;-81
2021/03/01 01:33:43;;;;;;;10.95;6.53;;;;;;;;;;4915311;29;20437;-81
2021/03/01 01:36:10;;;;;;;14.20;9.05;;;;;;;;;;4913539;29;20047;-82
2021/03/01 01:38:36;;;;;;;4.53;2.58;;;;;;;;;;4914188;29;20052;-81
2021/03/01 01:41:02;;;;;;;8.73;6.93;;;;;;;;;;4913404;29;20401;-81
2021/03/01 01:43:28;;;;;;;6.82;5.60;;;;;;;;;;4913453;29;20028;-81
2021/03/01 01:45:59;;;;;;;9.02;7.35;;;;;;;;;;4916424;29;20028;-81
2021/03/01 01:48:26;;;;;;;6.32;3.63;;;;;;;;;;4915020;29;20032;-81
2021/03/01 01:50:52;;;;;;;8.27;4.40;;;;;;;;;;4916635;29;20028;-81
2021/03/01 01:53:18;;;;;;;15.00;7.95;;;;;;;;;;4920519;29;20092;-81
2021/03/01 01:55:44;;;;;;;12.40;5.88;;;;;;;;;;4923700;29;20051;-81
2021/03/01 01:58:10;;;;;;;5.28;2.58;;;;;;;;;;4919100;29;20096;-81
2021/03/01 02:03:22;;;;;;;10.60;6.40;;;;;;;;;;4938897;29;20036;-81
2021/03/01 02:05:48;;;;;;;;;;;;;;;;;;4923502;29;20036;-81
2021/03/01 02:08:16;;;;;;;16.38;7.80;;;;;;;;;;4937461;29;19895;-81
2021/03/01 02:10:45;;;;;;;10.98;7.43;;;;;;;;;;4921925;29;20033;-80
2021/03/01 02:13:30;;;;;;;10.07;6.95;;;;;;;;;;4922059;29;20088;-81
2021/03/01 02:16:05;;;;;;;6.03;4.45;;;;;;;;;;4917193;29;20020;-81
2021/03/01 02:18:31;;;;;;;10.65;7.28;;;;;;;;;;4917109;29;20021;-82
2021/03/01 02:21:06;;;;;;;14.43;6.03;;;;;;;;;;4918879;29;20040;-82
2021/03/01 02:23:32;;;;;;;10.77;8.30;;;;;;;;;;4919533;29;20061;-82
2021/03/01 02:26:04;;;;;;;17.57;10.13;;;;;;;;;;4921817;29;20027;-82
2021/03/01 02:31:07;;;;;;;17.08;9.60;;;;;;;;;;4940531;23;20060;-81
2021/03/01 02:33:35;;;;;;;4.10;2.85;;;;;;;;;;4914864;29;20052;-81
2021/03/01 02:36:08;;;;;;;11.75;6.32;;;;;;;;;;4915016;29;20037;-82
2021/03/01 02:38:35;;;;;;;12.33;7.00;;;;;;;;;;4914718;29;20036;-81
2021/03/01 02:41:02;;;;;;;8.68;5.35;;;;;;;;;;4913854;29;20062;-81
2021/03/01 02:43:29;;;;;;;18.60;9.25;;;;;;;;;;4915727;29;20102;-82
2021/03/01 02:45:55;;;;;;;16.15;10.18;;;;;;;;;;4916773;29;20040;-81
2021/03/01 02:48:22;;;;;;;6.75;3.13;;;;;;;;;;4917580;29;20072;-82
2021/03/01 02:50:49;;;;;;;15.45;9.82;;;;;;;;;;4918783;29;20036;-81
2021/03/01 02:53:16;;;;;;;3.70;1.75;;;;;;;;;;4919131;29;20068;-81
2021/03/01 02:55:44;;;;;;;12.52;7.32;;;;;;;;;;4918183;29;20125;-82
2021/03/01 02:58:11;;;;;;;16.87;11.23;;;;;;;;;;4918993;29;20044;-82
2021/03/01 03:00:38;;;;;;;9.65;5.05;;;;;;;;;;4920315;29;20064;-81
2021/03/01 03:03:05;;;;;;;11.80;6.50;;;;;;;;;;4920628;29;20036;-81
2021/03/01 03:05:31;;;;;;;15.20;10.45;;;;;;;;;;4937233;29;20045;-81
2021/03/01 03:07:58;;;;;;;19.27;11.35;;;;;;;;;;4921861;29;20043;-81
2021/03/01 03:10:25;;;;;;;12.97;7.33;;;;;;;;;;4920817;29;20071;-81
2021/03/01 03:12:51;;;;;;;16.57;11.60;;;;;;;;;;4920733;29;20056;-81
2021/03/01 03:15:21;;;;;;;14.48;7.80;;;;;;;;;;4926843;29;20071;-82
2021/03/01 03:17:49;;;;;;;13.13;7.68;;;;;;;;;;4919418;29;20043;-81
2021/03/01 03:20:15;;;;;;;13.73;7.60;;;;;;;;;;4937548;29;20036;-82
2021/03/01 03:22:41;;;;;;;13.50;7.95;;;;;;;;;;4926042;29;20027;-83
2021/03/01 03:25:11;;;;;;;13.07;7.00;;;;;;;;;;4920704;29;20047;-81
2021/03/01 03:27:38;;;;;;;12.90;8.82;;;;;;;;;;4915362;29;20047;-80
2021/03/01 03:30:08;;;;;;;12.70;7.53;;;;;;;;;;4916180;29;20056;-81
2021/03/01 03:32:34;;;;;;;14.75;8.85;;;;;;;;;;4916618;29;20046;-82
2021/03/01 03:35:01;;;;;;;14.73;8.40;;;;;;;;;;4918117;29;20048;-81
2021/03/01 03:37:34;;;;;;;14.25;8.23;;;;;;;;;;4922622;29;20088;-82
2021/03/01 03:40:02;;;;;;;6.18;4.07;;;;;;;;;;4925489;29;20222;-82
2021/03/01 03:42:28;;;;;;;10.15;5.07;;;;;;;;;;4925311;29;20047;-82
2021/03/01 03:44:55;;;;;;;12.63;6.23;;;;;;;;;;4916175;29;20039;-82
2021/03/01 03:47:21;;;;;;;13.00;7.18;;;;;;;;;;4916976;29;20047;-81
2021/03/01 03:49:48;;;;;;;6.95;4.03;;;;;;;;;;4916940;29;20047;-82
2021/03/01 03:52:16;;;;;;;3.97;2.87;;;;;;;;;;4917570;29;20107;-81
2021/03/01 03:54:44;;;;;;;6.43;4.00;;;;;;;;;;4916061;29;20113;-79
2021/03/01 03:57:13;;;;;;;14.93;9.13;;;;;;;;;;4934524;29;20067;-82
2021/03/01 03:59:43;;;;;;;8.53;3.63;;;;;;;;;;4915791;29;20048;-81
2021/03/01 04:02:11;;;;;;;5.63;2.70;;;;;;;;;;4916860;29;20044;-82
2021/03/01 04:04:37;;;;;;;11.25;7.07;;;;;;;;;;4916425;29;20064;-81
2021/03/01 04:07:05;;;;;;;8.67;5.10;;;;;;;;;;4917590;29;20031;-82
2021/03/01 04:09:31;;;;;;;8.47;4.53;;;;;;;;;;4919080;29;20040;-80
2021/03/01 04:11:58;;;;;;;16.87;9.83;;;;;;;;;;4915712;29;20048;-82
2021/03/01 04:14:25;;;;;;;15.63;8.63;;;;;;;;;;4915280;29;20040;-81
2021/03/01 04:16:52;;;;;;;15.43;10.47;;;;;;;;;;4915066;29;20087;-81
2021/03/01 04:19:21;;;;;;;12.70;8.87;;;;;;;;;;4933321;29;20092;-81
2021/03/01 04:21:48;;;;;;;12.87;7.97;;;;;;;;;;4916943;29;20043;-82
2021/03/01 04:24:16;;;;;;;22.20;12.27;;;;;;;;;;4916369;29;20045;-81
2021/03/01 04:26:44;;;;;;;17.67;10.37;;;;;;;;;;4916041;29;20036;-82
2021/03/01 04:29:10;;;;;;;18.67;11.30;;;;;;;;;;4914933;29;20584;-82
2021/03/01 04:31:37;;;;;;;16.30;8.80;;;;;;;;;;4914466;29;20044;-81
2021/03/01 04:34:05;;;;;;;17.57;9.73;;;;;;;;;;4915044;29;20063;-81
2021/03/01 04:36:33;;;;;;;16.00;8.63;;;;;;;;;;4914990;29;20043;-81
2021/03/01 04:38:59;;;;;;;13.43;6.87;;;;;;;;;;4915631;29;20032;-82
2021/03/01 04:41:26;;;;;;;12.53;6.30;;;;;;;;;;4916340;29;20036;-81
2021/03/01 04:43:53;;;;;;;17.90;9.63;;;;;;;;;;4920239;29;20060;-83
2021/03/01 04:46:20;;;;;;;12.57;7.27;;;;;;;;;;4923837;29;20047;-82
2021/03/01 04:48:47;;;;;;;18.47;9.70;;;;;;;;;;4925072;29;20016;-84
2021/03/01 04:51:13;;;;;;;14.03;5.97;;;;;;;;;;4924610;29;20033;-81
2021/03/01 04:53:41;;;;;;;11.00;5.77;;;;;;;;;;4917677;29;20032;-82
2021/03/01 04:56:07;;;;;;;19.80;11.33;;;;;;;;;;4916772;29;20040;-83
2021/03/01 04:58:34;;;;;;;10.33;5.33;;;;;;;;;;4916944;29;20039;-82
2021/03/01 05:01:01;;;;;;;14.43;9.27;;;;;;;;;;4916078;29;20064;-82
2021/03/01 05:03:28;;;;;;;15.97;9.80;;;;;;;;;;4916666;29;20473;-82
2021/03/01 05:05:57;;;;;;;10.90;5.13;;;;;;;;;;4916830;29;20126;-82
2021/03/01 05:08:23;;;;;;;13.20;8.20;;;;;;;;;;4916743;29;20040;-82
2021/03/01 05:10:50;;;;;;;7.80;4.77;;;;;;;;;;4916882;29;20044;-82
2021/03/01 05:13:16;;;;;;;16.27;9.13;;;;;;;;;;4915199;29;20051;-82
2021/03/01 05:15:42;;;;;;;7.73;4.60;;;;;;;;;;4917010;29;20040;-82
2021/03/01 05:18:08;;;;;;;17.70;8.60;;;;;;;;;;4917293;29;20036;-82
2021/03/01 05:20:35;;;;;;;10.40;6.37;;;;;;;;;;4918762;29;20056;-82
2021/03/01 05:23:07;;;;;;;8.90;5.17;;;;;;;;;;4937252;29;20119;-81
2021/03/01 05:25:33;;;;;;;15.10;8.17;;;;;;;;;;4914579;29;20047;-83
2021/03/01 05:28:00;;;;;;;18.40;11.23;;;;;;;;;;4916633;29;20038;-81
2021/03/01 05:30:27;;;;;;;16.93;8.43;;;;;;;;;;4915506;29;20059;-84
2021/03/01 05:32:54;;;;;;;23.33;15.73;;;;;;;;;;4916963;29;20048;-83
2021/03/01 05:35:20;;;;;;;23.03;14.67;;;;;;;;;;4917351;29;20044;-81
2021/03/01 05:37:46;;;;;;;8.50;4.60;;;;;;;;;;4919132;29;20036;-82
2021/03/01 05:40:14;;;;;;;14.17;9.20;;;;;;;;;;4918615;29;20051;-82
2021/03/01 05:42:41;;;;;;;18.90;12.03;;;;;;;;;;4920831;29;20202;-83
2021/03/01 05:45:09;;;;;;;22.40;13.40;;;;;;;;;;4939546;29;20036;-84
2021/03/01 05:47:36;;;;;;;8.73;5.40;;;;;;;;;;4924456;29;20036;-84
2021/03/01 05:50:03;;;;;;;14.50;8.80;;;;;;;;;;4924028;29;20047;-82
2021/03/01 05:52:30;;;;;;;15.33;10.57;;;;;;;;;;4923932;29;20067;-84
2021/03/01 05:54:57;;;;;;;13.77;9.63;;;;;;;;;;4923353;29;20052;-83
2021/03/01 05:57:23;;;;;;;14.87;9.07;;;;;;;;;;4924365;29;20043;-83
2021/03/01 05:59:49;;;;;;;17.10;8.90;;;;;;;;;;4923221;29;20051;-85
2021/03/01 06:02:20;;;;;;;22.47;13.67;;;;;;;;;;4923015;29;20032;-82
2021/03/01 06:04:47;;;;;;;16.47;11.83;;;;;;;;;;4922135;29;20051;-83
2021/03/01 06:07:13;;;;;;;20.17;10.63;;;;;;;;;;4923892;29;20017;-82
2021/03/01 06:09:40;;;;;;;17.27;9.37;;;;;;;;;;4921370;29;20060;-82
2021/03/01 06:12:06;;;;;;;14.30;8.80;;;;;;;;;;4915373;29;20048;-82
2021/03/01 06:14:33;;;;;;;18.80;12.50;;;;;;;;;;4914999;29;20036;-83
2021/03/01 06:17:18;;;;;;;10.07;4.23;;;;;;;;;;4915634;29;20040;-82
2021/03/01 06:19:49;;;;;;;12.80;7.57;;;;;;;;;;4918669;29;20036;-81
2021/03/01 06:22:16;;;;;;;19.87;13.30;;;;;;;;;;4919908;29;20044;-83
2021/03/01 06:24:43;;;;;;;12.60;7.87;;;;;;;;;;4936483;29;20109;-83
2021/03/01 06:27:10;;;;;;;23.83;16.40;;;;;;;;;;4938384;29;20040;-83
2021/03/01 06:29:56;;;;;;;16.00;8.93;;;;;;;;;;4924306;29;20040;-84
2021/03/01 06:32:22;;;;;;;20.30;11.90;;;;;;;;;;4924379;29;20095;-83
2021/03/01 06:34:49;;;;;;;17.53;10.87;;;;;;;;;;4938620;29;20040;-82
2021/03/01 06:37:16;;;;;;;22.13;14.90;;;;;;;;;;4917936;29;20070;-81
2021/03/01 06:39:43;;;;;;;26.73;18.93;;;;;;;;;;4917382;29;20044;-81
2021/03/01 06:42:16;;;;;;;19.00;10.93;;;;;;;;;;4934273;29;20071;-82
2021/03/01 06:44:46;;;;;;;12.70;7.50;;;;;;;;;;4917901;29;20036;-79
2021/03/01 06:47:12;;;;;;;15.87;8.03;;;;;;;;;;4917451;29;20108;-83
2021/03/01 06:49:41;;;;;;;24.73;15.37;;;;;;;;;;4932434;29;20028;-82
2021/03/01 06:52:07;;;;;;;15.47;7.97;;;;;;;;;;4917113;29;20040;-83
2021/03/01 06:54:35;;;;;;;15.80;9.63;;;;;;;;;;4932491;29;20032;-83
2021/03/01 06:57:03;;;;;;;16.53;10.37;;;;;;;;;;4917826;29;20066;-82
2021/03/01 06:59:29;;;;;;;20.63;12.23;;;;;;;;;;4934589;29;20119;-81
2021/03/01 07:01:58;;;;;;;18.60;10.90;;;;;;;;;;4917601;29;20036;-81
2021/03/01 07:04:28;;;;;;;14.50;6.67;;;;;;;;;;4918787;29;20061;-84
2021/03/01 07:06:55;;;;;;;22.17;11.97;;;;;;;;;;4920503;29;20042;-81
2021/03/01 07:09:23;;;;;;;17.07;11.03;;;;;;;;;;4915262;29;20116;-82
2021/03/01 07:11:49;;;;;;;17.00;9.37;;;;;;;;;;4915749;29;20055;-82
2021/03/01 07:14:17;;;;;;;31.13;18.40;;;;;;;;;;4914965;29;20068;-81
2021/03/01 07:16:47;;;;;;;16.70;9.70;;;;;;;;;;4918460;29;20100;-83
2021/03/01 07:19:17;;;;;;;15.67;12.37;;;;;;;;;;4920650;29;20104;-83
2021/03/01 07:21:44;;;;;;;13.03;7.60;;;;;;;;;;4913915;29;20036;-83
2021/03/01 07:24:11;;;;;;;11.17;5.87;;;;;;;;;;4915668;29;20037;-83
2021/03/01 07:26:37;;;;;;;12.03;7.10;;;;;;;;;;4916431;29;20052;-82
2021/03/01 07:29:09;;;;;;;15.70;9.33;;;;;;;;;;4916894;29;20072;-83
2021/03/01 07:31:36;;;;;;;25.67;12.70;;;;;;;;;;4927734;29;20482;-86
2021/03/01 07:34:07;;;;;;;19.73;10.33;;;;;;;;;;4916247;29;20044;-83
2021/03/01 07:36:33;;;;;;;15.23;8.13;;;;;;;;;;4916684;29;20104;-80
2021/03/01 07:39:01;;;;;;;17.07;9.73;;;;;;;;;;4914825;29;20044;-82
2021/03/01 07:41:28;;;;;;;15.07;9.27;;;;;;;;;;4917485;29;20045;-82
2021/03/01 07:43:55;;;;;;;13.40;8.17;;;;;;;;;;4917195;29;20123;-82
2021/03/01 07:46:29;;;;;;;12.00;8.30;;;;;;;;;;4914587;29;20075;-79
2021/03/01 07:48:55;;;;;;;18.50;10.95;;;;;;;;;;4917233;29;20041;-81
2021/03/01 07:51:40;;;;;;;19.10;12.40;;;;;;;;;;4914831;29;20041;-82
2021/03/01 07:54:07;;;;;;;20.00;11.37;;;;;;;;;;4912679;29;20076;-81
2021/03/01 07:56:39;;;;;;;17.40;10.40;;;;;;;;;;4908640;29;20073;-82
2021/03/01 07:59:08;;;;;;;19.03;11.37;;;;;;;;;;4911248;29;20043;-81
2021/03/01 08:01:35;;;;;;;20.90;13.00;;;;;;;;;;4910720;29;20036;-81
2021/03/01 08:04:03;;;;;;;16.87;9.50;;;;;;;;;;4912817;29;20048;-82
2021/03/01 08:06:48;;;;;;;12.43;7.37;;;;;;;;;;4912368;29;20060;-82
2021/03/01 08:09:36;;;;;;;14.80;8.77;;;;;;;;;;4913143;29;20077;-81
2021/03/01 08:12:03;;;;;;;14.07;8.43;;;;;;;;;;4929209;29;20045;-82
2021/03/01 08:14:48;;;;;;;11.63;6.90;;;;;;;;;;4913495;29;20044;-82
2021/03/01 08:17:28;;;;;;;13.02;8.75;;;;;;;;;;4914676;29;20071;-83
2021/03/01 08:19:54;;;;;;;11.40;6.63;;;;;;;;;;4915108;29;20124;-82
2021/03/01 08:22:20;;;;;;;16.67;10.20;;;;;;;;;;4915869;29;20028;-81
2021/03/01 08:24:50;;;;;;;10.70;5.23;;;;;;;;;;4916795;29;20051;-84
2021/03/01 08:27:26;;;;;;;11.90;6.43;;;;;;;;;;4919452;29;20033;-84
2021/03/01 08:30:11;;;;;;;8.27;4.77;;;;;;;;;;4919945;29;20055;-82
2021/03/01 08:32:37;;;;;;;17.80;12.63;;;;;;;;;;4914672;29;20047;-83
2021/03/01 08:35:22;;;;;;;11.00;4.77;;;;;;;;;;4916226;29;20104;-82
2021/03/01 08:37:48;;;;;;;11.60;6.13;;;;;;;;;;4913684;29;20061;-84
2021/03/01 08:40:22;;;;;;;14.30;9.47;;;;;;;;;;4913635;29;20039;-82
2021/03/01 08:42:51;;;;;;;16.77;10.73;;;;;;;;;;4913292;29;20040;-82
2021/03/01 08:45:21;;;;;;;12.67;7.40;;;;;;;;;;4914337;29;20029;-82
2021/03/01 08:47:51;;;;;;;18.90;12.60;;;;;;;;;;4914476;29;20096;-82
2021/03/01 08:50:22;;;;;;;11.57;7.67;;;;;;;;;;4918168;29;20046;-83
2021/03/01 08:52:51;;;;;;;17.17;8.20;;;;;;;;;;4918427;29;20108;-82
2021/03/01 08:55:18;;;;;;;12.13;7.07;;;;;;;;;;4917808;29;20033;-83
2021/03/01 08:57:58;;;;;;;16.07;8.80;;;;;;;;;;4920521;29;20028;-84
2021/03/01 09:00:24;;;;;;;9.70;5.53;;;;;;;;;;4919377;29;20020;-83
2021/03/01 09:02:50;;;;;;;12.80;5.90;;;;;;;;;;4914727;29;20033;-82
2021/03/01 09:05:19;;;;;;;12.97;8.13;;;;;;;;;;4912324;29;20041;-81
2021/03/01 09:07:48;;;;;;;13.70;7.83;;;;;;;;;;4913203;29;20080;-83
2021/03/01 09:10:14;;;;;;;13.67;7.97;;;;;;;;;;4915627;29;20037;-83
2021/03/01 09:12:43;;;;;;;11.10;7.20;;;;;;;;;;4917300;29;20107;-85
2021/03/01 09:15:16;;;;;;;14.53;8.87;;;;;;;;;;4918389;29;20060;-85
2021/03/01 09:17:51;;;;;;;15.57;11.47;;;;;;;;;;4919564;29;20037;-85
2021/03/01 09:20:17;;;;;;;16.87;11.03;;;;;;;;;;4918152;29;20037;-85
2021/03/01 09:22:45;;;;;;;18.03;10.53;;;;;;;;;;4918014;29;20385;-83
2021/03/01 09:25:28;;;;;;;12.33;5.30;;;;;;;;;;4912801;29;20037;-84
2021/03/01 09:27:54;;;;;;;15.27;9.40;;;;;;;;;;4910618;29;20037;-82
2021/03/01 09:30:23;;;;;;;8.00;4.17;;;;;;;;;;4914120;29;20064;-84
2021/03/01 09:33:00;;;;;;;13.03;8.97;;;;;;;;;;4931247;29;20044;-83
2021/03/01 09:35:36;;;;;;;15.27;10.30;;;;;;;;;;4917437;29;20036;-84
2021/03/01 09:38:03;;;;;;;14.17;9.50;;;;;;;;;;4918838;29;20048;-84
2021/03/01 09:40:29;;;;;;;16.73;11.00;;;;;;;;;;4936813;29;20043;-83
2021/03/01 09:43:02;;;;;;;7.30;4.70;;;;;;;;;;4920821;29;20044;-82
2021/03/01 09:45:31;;;;;;;15.60;8.20;;;;;;;;;;4922240;29;20012;-85
2021/03/01 09:48:00;;;;;;;11.37;7.13;;;;;;;;;;4919419;29;20032;-84
2021/03/01 09:50:26;;;;;;;15.90;8.87;;;;;;;;;;4913979;29;20036;-82
2021/03/01 09:52:54;;;;;;;9.63;5.50;;;;;;;;;;4915492;29;20037;-84
2021/03/01 09:55:21;;;;;;;15.70;9.47;;;;;;;;;;4918299;29;20040;-83
2021/03/01 09:57:50;;;;;;;15.63;10.17;;;;;;;;;;4936470;29;20047;-85
2021/03/01 10:00:24;;;;;;;20.37;11.00;;;;;;;;;;4919193;29;20032;-82
2021/03/01 10:03:00;;;;;;;16.92;9.75;;;;;;;;;;4919450;29;20068;-84
2021/03/01 10:05:29;;;;;;;14.80;9.23;;;;;;;;;;4918329;29;20445;-83
2021/03/01 10:08:04;;;;;;;14.13;8.57;;;;;;;;;;4920471;29;20046;-82
2021/03/01 10:10:38;;;;;;;9.73;5.80;;;;;;;;;;4921624;29;20220;-84
2021/03/01 10:13:05;;;;;;;17.63;9.97;;;;;;;;;;4918825;29;20537;-84
2021/03/01 10:15:57;;;;;;;14.30;8.87;;;;;;;;;;4921744;29;20040;-85
2021/03/01 10:18:27;;;;;;;8.37;4.77;;;;;;;;;;4936334;29;20055;-83
2021/03/01 10:21:06;;;;;;;15.63;10.07;;;;;;;;;;4920563;29;20046;-85
2021/03/01 10:23:38;;;;;;;14.23;7.70;;;;;;;;;;4920496;29;20060;-84
2021/03/01 10:26:05;;;;;;;9.17;5.40;;;;;;;;;;4922340;29;20036;-85
2021/03/01 10:28:37;;;;;;;19.87;9.17;;;;;;;;;;4921886;29;20036;-84
2021/03/01 10:31:12;;;;;;;12.70;7.53;;;;;;;;;;4921849;29;20056;-85
2021/03/01 10:33:51;;;;;;;8.33;4.27;;;;;;;;;;4917425;29;20057;-84
2021/03/01 10:36:17;;;;;;;18.83;11.33;;;;;;;;;;4919762;29;20052;-85
2021/03/01 10:39:10;;;;;;;12.77;7.37;;;;;;;;;;4918270;29;20128;-84
2021/03/01 10:44:41;;;;;;;13.70;7.27;;;;;;;;;;4902699;29;20023;-83
2021/03/01 10:47:12;;;;;;;15.10;7.57;;;;;;;;;;4920878;29;20032;-84
2021/03/01 10:49:40;;;;;;;17.03;10.47;;;;;;;;;;4924274;29;20041;-86
2021/03/01 10:52:08;;;;;;;22.20;13.17;;;;;;;;;;4924860;29;20041;-84
2021/03/01 10:54:36;;;;;;;22.73;12.47;;;;;;;;;;4925093;29;20020;-82
2021/03/01 10:57:02;;;;;;;19.33;11.00;;;;;;;;;;4924832;29;20029;-86
2021/03/01 10:59:30;;;;;;;22.27;14.00;;;;;;;;;;4923727;29;20048;-85
2021/03/01 11:01:56;;;;;;;20.63;12.60;;;;;;;;;;4921987;29;20032;-84
2021/03/01 11:04:23;;;;;;;20.43;11.57;;;;;;;;;;4936425;29;20040;-83
2021/03/01 11:06:50;;;;;;;18.37;12.43;;;;;;;;;;4922205;29;20053;-83
2021/03/01 11:09:17;;;;;;;14.03;6.83;;;;;;;;;;4919083;29;20033;-83
2021/03/01 11:11:43;;;;;;;19.83;10.57;;;;;;;;;;4917930;29;20094;-84
2021/03/01 11:14:10;;;;;;;13.17;7.37;;;;;;;;;;4916275;29;20032;-85
2021/03/01 11:17:00;;;;;;;11.73;6.67;;;;;;;;;;4921374;29;20037;-85
2021/03/01 11:19:27;;;;;;;17.70;9.47;;;;;;;;;;4920636;29;20093;-83
2021/03/01 11:21:53;;;;;;;11.63;5.27;;;;;;;;;;4918983;29;20032;-85
2021/03/01 11:24:22;;;;;;;18.80;11.87;;;;;;;;;;4918332;29;20086;-84
2021/03/01 11:26:50;;;;;;;16.53;9.20;;;;;;;;;;4918934;29;20040;-82
2021/03/01 11:29:19;;;;;;;15.53;8.27;;;;;;;;;;4919528;29;20046;-85
2021/03/01 11:31:48;;;;;;;17.20;7.67;;;;;;;;;;4922245;29;20043;-86
2021/03/01 11:37:39;;;;;;;11.27;7.47;;;;;;;;;;4923887;29;20024;-86
2021/03/01 11:40:06;;;;;;;15.33;8.63;;;;;;;;;;4922333;29;20112;-85
2021/03/01 11:42:34;;;;;;;18.73;10.10;;;;;;;;;;4922584;29;20035;-85
2021/03/01 11:45:00;;;;;;;16.67;9.53;;;;;;;;;;4923570;29;20033;-86
2021/03/01 11:47:27;;;;;;;18.57;11.10;;;;;;;;;;4923751;29;20024;-85
2021/03/01 11:53:02;;;;;;;14.50;7.03;;;;;;;;;;4924574;29;20077;-86
2021/03/01 11:55:46;;;;;;;18.97;10.93;;;;;;;;;;4920994;29;20033;-84
2021/03/01 11:58:15;;;;;;;14.35;8.48;;;;;;;;;;4916533;29;20037;-84
2021/03/01 12:00:49;;;;;;;13.83;7.60;;;;;;;;;;4922299;29;20025;-85
2021/03/01 12:06:22;;;;;;;19.57;10.63;;;;;;;;;;4921154;29;20048;-86
2021/03/01 12:08:55;;;;;;;15.40;9.93;;;;;;;;;;4920327;29;20047;-85
2021/03/01 12:11:32;;;;;;;;;;;;;;;;;;;;;
2021/03/01 12:14:00;;;;;;;8.87;3.47;;;;;;;;;;4920225;29;20067;-84
2021/03/01 12:16:26;;;;;;;16.93;10.00;;;;;;;;;;4914747;29;20107;-83
2021/03/01 12:18:54;;;;;;;14.50;9.57;;;;;;;;;;4915019;29;20040;-84
2021/03/01 12:21:20;;;;;;;12.63;5.27;;;;;;;;;;4916843;29;20072;-82
2021/03/01 12:23:46;;;;;;;9.47;5.50;;;;;;;;;;4918772;29;20060;-82
2021/03/01 12:26:13;;;;;;;8.67;4.67;;;;;;;;;;4918584;29;20043;-84
2021/03/01 12:28:39;;;;;;;14.77;9.32;;;;;;;;;;4914613;29;20041;-83
2021/03/01 12:31:05;;;;;;;15.70;7.07;;;;;;;;;;4919743;29;20033;-85
2021/03/01 12:33:37;;;;;;;17.27;11.25;;;;;;;;;;4921598;29;20056;-84
2021/03/01 12:36:05;;;;;;;14.40;7.70;;;;;;;;;;4903577;29;20072;-85
2021/03/01 12:38:31;;;;;;;8.37;5.03;;;;;;;;;;4919663;29;20033;-84
2021/03/01 12:40:58;;;;;;;11.07;4.13;;;;;;;;;;4918267;29;20033;-85
2021/03/01 12:43:24;;;;;;;18.83;9.93;;;;;;;;;;4903159;29;20048;-85
2021/03/01 12:45:53;;;;;;;12.88;7.05;;;;;;;;;;4885061;29;20040;-84
2021/03/01 12:48:19;;;;;;;14.48;7.85;;;;;;;;;;4899003;29;20041;-83
2021/03/01 12:50:45;;;;;;;11.53;6.47;;;;;;;;;;4900143;29;20057;-83
2021/03/01 12:53:11;;;;;;;17.60;10.63;;;;;;;;;;4899481;29;20048;-84
2021/03/01 12:55:39;;;;;;;15.43;7.57;;;;;;;;;;4898934;29;20045;-86
2021/03/01 12:58:07;;;;;;;14.83;9.63;;;;;;;;;;4915846;29;20032;-83
2021/03/01 13:00:34;;;;;;;11.73;5.88;;;;;;;;;;4911216;29;20041;-81
2021/03/01 13:03:00;;;;;;;10.03;5.23;;;;;;;;;;4897656;29;20033;-84
2021/03/01 13:05:28;;;;;;;12.63;6.20;;;;;;;;;;4903123;29;20052;-87
2021/03/01 13:07:54;;;;;;;17.45;9.77;;;;;;;;;;4904472;29;20041;-88
2021/03/01 13:10:20;;;;;;;14.23;7.47;;;;;;;;;;5219713;23;20023;-84
2021/03/01 13:12:46;;;;;;;16.08;5.90;;;;;;;;;;4943948;28;20087;-87
2021/03/01 13:15:12;;;;;;;11.05;5.55;;;;;;;;;;4944947;28;20094;-86
2021/03/01 13:17:38;;;;;;;21.65;11.85;;;;;;;;;;4944535;28;20023;-85
2021/03/01 13:22:46;;;;;;;21.73;11.80;;;;;;;;;;5273764;23;20083;-83
2021/03/01 13:25:12;;;;;;;16.17;10.48;;;;;;;;;;4924114;29;20028;-85
2021/03/01 13:27:38;;;;;;;19.85;11.32;;;;;;;;;;4924750;29;20024;-86
2021/03/01 13:30:07;;;;;;;15.38;7.95;;;;;;;;;;4942126;29;20031;-85
2021/03/01 13:35:09;;;;;;;16.85;10.52;;;;;;;;;;4943385;23;19914;-84
2021/03/01 13:37:35;;;;;;;16.10;10.25;;;;;;;;;;4924149;29;20044;-83
2021/03/01 13:40:01;;;;;;;17.98;10.70;;;;;;;;;;4923117;29;20049;-81
2021/03/01 13:55:27;;;;;;;16.88;8.73;;;;;;;;;;5777143;23;20056;-85
2021/03/01 14:57:37;;;;;;;17.02;9.52;;;;;;;;;;5417565;23;20047;-78
2021/03/01 15:00:04;;;;;;;18.77;10.27;;;;;;;;;;4927016;29;20055;-78
2021/03/01 15:02:30;;;;;;;11.70;6.15;;;;;;;;;;4921117;29;20104;-80
2021/03/01 15:04:57;;;;;;;14.30;9.38;;;;;;;;;;4922905;29;20073;-79
2021/03/01 15:07:23;;;;;;;14.43;8.10;;;;;;;;;;4931100;29;20040;-80
2021/03/01 15:09:49;;;;;;;13.82;8.50;;;;;;;;;;4917143;29;20032;-81
2021/03/01 15:12:15;;;;;;;15.27;8.93;;;;;;;;;;4933995;29;20030;-80
2021/03/01 15:14:42;;;;;;;14.73;7.47;;;;;;;;;;4918204;29;20063;-78
2021/03/01 15:17:46;;;;;;;17.25;8.82;;;;;;;;;;4936756;29;20449;-78
2021/03/01 15:20:12;;;;;;;17.02;9.48;;;;;;;;;;4920488;29;20503;-80
2021/03/01 15:22:38;;;;;;;13.77;8.23;;;;;;;;;;4941107;29;20038;-81
2021/03/01 15:25:10;;;;;;;14.25;8.43;;;;;;;;;;4924131;29;20043;-80
2021/03/01 15:30:44;;;;;;;12.70;7.50;;;;;;;;;;4934546;29;20092;-81
2021/03/01 15:33:10;;;;;;;16.92;8.70;;;;;;;;;;4916034;29;20051;-80
2021/03/01 15:35:37;;;;;;;16.27;9.65;;;;;;;;;;4917472;29;20036;-81
2021/03/01 15:38:05;;;;;;;40.70;9.38;;;;;;;;;;4938365;29;20047;-83
2021/03/01 15:40:33;;;;;;;15.82;9.35;;;;;;;;;;4919991;29;20040;-81
2021/03/01 15:42:59;;;;;;;14.07;8.05;;;;;;;;;;4923218;29;20040;-82
2021/03/01 15:48:28;;;;;;;10.05;5.97;;;;;;;;;;5605017;23;20043;-80
2021/03/01 15:50:55;;;;;;;17.15;9.02;;;;;;;;;;4922162;29;20093;-82
2021/03/01 15:53:21;;;;;;;18.20;8.98;;;;;;;;;;4924565;29;20052;-83
2021/03/01 15:55:47;;;;;;;13.65;8.32;;;;;;;;;;4926147;29;20019;-83
2021/03/01 15:58:13;;;;;;;15.75;8.65;;;;;;;;;;4925071;29;20031;-83
2021/03/01 16:05:51;;;;;;;12.40;7.18;;;;;;;;;;5148608;23;20313;-85
2021/03/01 16:08:17;;;;;;;20.30;9.50;;;;;;;;;;4926047;29;20069;-85
2021/03/01 16:10:43;;;;;;;19.27;9.52;;;;;;;;;;4926111;29;20041;-85
2021/03/01 16:13:09;;;;;;;18.85;9.68;;;;;;;;;;4925578;29;20072;-85
2021/03/01 16:15:38;;;;;;;15.90;8.25;;;;;;;;;;4925864;29;20028;-85
2021/03/01 16:18:08;;;;;;;15.38;7.95;;;;;;;;;;4942194;29;20031;-84
2021/03/01 16:20:34;;;;;;;17.73;9.10;;;;;;;;;;4925481;29;20096;-84
2021/03/01 16:23:00;;;;;;;14.52;8.15;;;;;;;;;;4923946;29;20070;-84
2021/03/01 16:28:02;;;;;;;12.13;6.22;;;;;;;;;;5570644;23;20035;-83
2021/03/01 16:30:32;;;;;;;16.77;8.70;;;;;;;;;;4944267;29;20016;-85
2021/03/01 16:32:58;;;;;;;17.92;9.80;;;;;;;;;;4944802;29;20028;-84
2021/03/01 16:35:24;;;;;;;17.90;9.60;;;;;;;;;;4943094;29;20042;-83
2021/03/01 16:37:51;;;;;;;16.38;7.35;;;;;;;;;;4960066;29;20023;-83
2021/03/01 16:43:37;;;;;;;19.60;10.43;;;;;;;;;;4900023;29;20088;-84