Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:44;;;;;;;6.85;6.15;;;8.80;99.90;;;;;;5035971;28;20182;-60
2021/12/13 00:03:19;;;;;;;6.32;5.72;;;8.80;99.90;;;;;;5033774;28;20194;-60
2021/12/13 00:05:49;;;;;;;6.43;5.47;;;8.80;99.90;;;;;;5033966;28;20221;-59
2021/12/13 00:08:20;;;;;;;6.47;5.78;;;8.80;99.90;;;;;;5033638;28;20199;-60
2021/12/13 00:10:52;;;;;;;5.78;5.20;;;8.80;99.90;;;;;;5033723;28;20187;-60
2021/12/13 00:13:24;;;;;;;6.28;5.60;;;8.90;99.90;;;;;;5033356;28;20209;-59
2021/12/13 00:15:54;;;;;;;6.30;5.70;;;8.90;99.90;;;;;;5033476;28;20218;-59
2021/12/13 00:18:29;;;;;;;6.05;5.45;;;8.90;99.90;;;;;;5033962;28;20233;-58
2021/12/13 00:21:07;;;;;;;6.63;6.03;;;8.90;99.90;;;;;;5034688;28;20182;-59
2021/12/13 00:23:44;;;;;;;6.25;5.65;;;8.90;99.90;;;;;;5036497;28;20182;-60
2021/12/13 00:26:12;;;;;;;8.00;6.20;;;8.90;99.90;;;;;;5041137;28;20191;-59
2021/12/13 00:28:41;;;;;;;6.32;5.72;;;8.90;99.90;;;;;;5042314;28;20209;-59
2021/12/13 00:31:19;;;;;;;5.97;5.30;;;8.90;99.90;;;;;;5042705;28;20237;-59
2021/12/13 00:34:09;;;;;;;6.82;5.28;;;8.90;99.90;;;;;;5039852;28;20701;-60
2021/12/13 00:36:41;;;;;;;6.45;5.85;;;8.90;99.90;;;;;;5038017;28;20201;-60
2021/12/13 00:39:13;;;;;;;6.80;5.60;;;8.90;99.90;;;;;;5037005;28;20191;-59
2021/12/13 00:41:43;;;;;;;6.72;5.95;;;9.00;99.90;;;;;;5037267;28;20189;-59
2021/12/13 00:44:15;;;;;;;6.13;5.50;;;8.90;99.90;;;;;;5037383;28;20218;-58
2021/12/13 00:46:45;;;;;;;5.97;5.40;;;9.00;99.90;;;;;;5037101;28;20194;-59
2021/12/13 00:49:16;;;;;;;6.70;6.10;;;9.00;99.90;;;;;;5037429;28;20198;-59
2021/12/13 00:51:47;;;;;;;6.32;5.72;;;9.00;99.90;;;;;;5037461;28;20574;-59
2021/12/13 00:54:18;;;;;;;7.80;6.53;;;9.00;99.90;;;;;;5036805;28;20226;-60
2021/12/13 00:57:13;;;;;;;7.50;6.43;;;9.00;99.90;;;;;;5036768;28;20681;-59
2021/12/13 00:59:42;;;;;;;6.85;5.78;;;9.00;99.90;;;;;;5021789;28;20198;-58
2021/12/13 01:02:13;;;;;;;7.43;6.63;;;9.00;99.90;;;;;;5037138;28;20618;-59
2021/12/13 01:05:00;;;;;;;9.05;6.53;;;9.00;99.90;;;;;;5036566;28;20245;-59
2021/12/13 01:08:10;;;;;;;6.43;5.78;;;9.00;99.90;;;;;;5037814;28;20198;-59
2021/12/13 01:11:07;;;;;;;6.95;5.95;;;9.00;99.90;;;;;;5038721;28;20193;-59
2021/12/13 01:13:43;;;;;;;7.30;6.47;;;9.10;99.90;;;;;;5038379;28;20592;-58
2021/12/13 01:16:20;;;;;;;7.15;6.38;;;9.00;99.90;;;;;;5037887;28;20201;-59
2021/12/13 01:19:13;;;;;;;6.85;5.80;;;9.10;99.90;;;;;;5036628;28;20191;-59
2021/12/13 01:21:55;;;;;;;9.07;6.38;;;9.00;99.90;;;;;;5036954;28;20190;-60
2021/12/13 01:24:52;;;;;;;8.05;7.15;;;9.10;99.90;;;;;;5036853;28;20696;-59
2021/12/13 01:27:29;;;;;;;7.93;7.07;;;9.10;99.90;;;;;;5036391;28;20287;-59
2021/12/13 01:29:56;;;;;;;8.50;7.70;;;9.10;99.90;;;;;;5037139;28;20551;-60
2021/12/13 01:32:25;;;;;;;10.68;8.35;;;9.10;99.90;;;;;;5036655;28;20207;-60
2021/12/13 01:34:53;;;;;;;9.63;8.05;;;9.20;99.90;;;;;;5036378;28;20254;-60
2021/12/13 01:37:22;;;;;;;10.60;8.90;;;9.20;99.90;;;;;;5035701;28;20206;-59
2021/12/13 01:39:56;;;;;;;10.70;8.90;;;9.20;99.90;;;;;;5035988;28;20698;-58
2021/12/13 01:42:26;;;;;;;9.57;8.40;;;9.20;99.90;;;;;;5036381;28;20191;-60
2021/12/13 01:44:57;;;;;;;11.20;8.18;;;9.20;99.90;;;;;;5036392;28;20225;-59
2021/12/13 01:47:27;;;;;;;15.27;9.48;;;9.20;99.90;;;;;;5036107;28;20190;-59
2021/12/13 01:50:02;;;;;;;12.77;9.32;;;9.20;99.90;;;;;;5036287;28;20187;-59
2021/12/13 01:52:35;;;;;;;12.18;9.07;;;9.30;99.90;;;;;;5036076;28;20194;-60
2021/12/13 01:55:09;;;;;;;14.45;9.18;;;9.30;99.90;;;;;;5035407;28;20230;-60
2021/12/13 01:57:46;;;;;;;13.07;9.18;;;9.30;99.90;;;;;;5035952;28;20183;-59
2021/12/13 02:00:18;;;;;;;12.27;9.23;;;9.30;99.90;;;;;;5036059;28;20572;-60
2021/12/13 02:02:47;;;;;;;14.40;11.00;;;9.30;99.90;;;;;;5036069;28;20183;-60
2021/12/13 02:05:17;;;;;;;11.48;9.25;;;9.30;99.90;;;;;;5035706;28;20219;-59
2021/12/13 02:07:50;;;;;;;11.93;9.90;;;9.30;99.90;;;;;;5035431;28;20206;-59
2021/12/13 02:10:23;;;;;;;14.35;10.00;;;9.20;99.90;;;;;;5036035;28;20190;-59
2021/12/13 02:12:56;;;;;;;15.23;10.20;;;9.30;99.90;;;;;;5035600;28;20194;-60
2021/12/13 02:18:13;;;;;;;13.45;9.93;;;9.30;99.90;;;;;;5035388;28;20190;-59
2021/12/13 02:20:45;;;;;;;12.95;10.02;;;9.30;99.90;;;;;;5035530;28;20674;-59
2021/12/13 02:23:14;;;;;;;13.65;10.35;;;9.30;99.90;;;;;;5035441;28;20191;-59
2021/12/13 02:25:45;;;;;;;15.10;10.82;;;9.40;99.90;;;;;;5035381;28;20657;-60
2021/12/13 02:28:15;;;;;;;17.60;11.57;;;9.40;99.90;;;;;;5037071;28;20193;-60
2021/12/13 02:30:48;;;;;;;16.45;12.07;;;9.40;99.90;;;;;;5036808;28;20198;-59
2021/12/13 02:33:18;;;;;;;14.63;11.18;;;9.40;99.90;;;;;;5036920;28;20183;-60
2021/12/13 02:35:51;;;;;;;17.77;12.82;;;9.40;99.90;;;;;;5037273;28;20621;-60
2021/12/13 02:38:21;;;;;;;16.27;11.90;;;9.50;99.90;;;;;;5041151;28;20193;-60
2021/12/13 02:40:50;;;;;;;17.15;12.93;;;9.50;99.90;;;;;;5037496;28;20554;-60
2021/12/13 02:43:22;;;;;;;18.73;12.98;;;9.50;99.90;;;;;;5035745;28;20694;-60
2021/12/13 02:45:52;;;;;;;18.05;13.48;;;9.50;99.90;;;;;;5035335;28;20222;-59
2021/12/13 02:48:24;;;;;;;17.33;12.85;;;9.50;99.90;;;;;;5034880;28;20202;-59
2021/12/13 02:50:55;;;;;;;19.35;15.15;;;9.50;99.90;;;;;;5035547;28;20226;-60
2021/12/13 02:53:29;;;;;;;19.38;13.80;;;9.50;99.90;;;;;;5034745;28;20187;-60
2021/12/13 02:55:56;;;;;;;22.10;15.67;;;9.50;99.90;;;;;;5034423;28;20713;-60
2021/12/13 02:58:26;;;;;;;21.63;14.70;;;9.50;99.90;;;;;;5034612;28;20959;-58
2021/12/13 03:01:04;;;;;;;23.30;15.40;;;9.50;99.90;;;;;;5037085;28;20682;-58
2021/12/13 03:03:35;;;;;;;23.17;15.20;;;9.60;99.90;;;;;;5037141;28;20187;-58
2021/12/13 03:06:05;;;;;;;22.98;15.65;;;9.60;99.90;;;;;;5036690;28;20203;-59
2021/12/13 03:08:39;;;;;;;28.23;17.75;;;9.60;99.90;;;;;;5036759;28;20209;-60
2021/12/13 03:11:11;;;;;;;28.02;16.85;;;9.60;99.90;;;;;;5038768;28;20187;-59
2021/12/13 03:13:38;;;;;;;29.67;16.90;;;9.60;99.90;;;;;;5036299;28;20186;-59
2021/12/13 03:16:11;;;;;;;26.90;16.65;;;9.60;99.90;;;;;;5037007;28;20222;-59
2021/12/13 03:18:49;;;;;;;25.33;16.02;;;9.60;99.90;;;;;;5038515;28;20186;-60
2021/12/13 03:21:41;;;;;;;32.47;18.98;;;9.70;99.90;;;;;;5036895;28;20269;-60
2021/12/13 03:24:47;;;;;;;29.05;17.08;;;9.70;99.90;;;;;;5036636;28;20218;-60
2021/12/13 03:27:50;;;;;;;23.70;16.75;;;9.70;99.90;;;;;;5036070;28;20221;-59
2021/12/13 03:30:21;;;;;;;28.05;16.63;;;9.70;99.90;;;;;;5035143;28;20190;-60
2021/12/13 03:32:56;;;;;;;30.30;17.73;;;9.70;99.90;;;;;;5034927;28;20601;-59
2021/12/13 03:35:28;;;;;;;24.58;16.48;;;9.70;99.90;;;;;;5034424;28;20221;-60
2021/12/13 03:37:59;;;;;;;27.40;17.23;;;9.70;99.90;;;;;;5034588;28;20630;-60
2021/12/13 03:40:31;;;;;;;28.45;17.38;;;9.70;99.90;;;;;;5034295;28;20433;-59
2021/12/13 03:43:02;;;;;;;27.67;17.77;;;9.70;99.90;;;;;;5034665;28;20527;-60
2021/12/13 03:45:33;;;;;;;28.30;17.20;;;9.70;99.90;;;;;;5043292;28;20218;-59
2021/12/13 03:48:05;;;;;;;29.47;18.57;;;9.70;99.90;;;;;;5041278;28;20270;-59
2021/12/13 03:50:38;;;;;;;25.90;16.85;;;9.70;99.90;;;;;;5034104;28;20440;-60
2021/12/13 03:53:09;;;;;;;29.80;17.05;;;9.70;99.90;;;;;;5033649;28;20195;-60
2021/12/13 03:55:40;;;;;;;29.45;16.25;;;9.70;99.90;;;;;;5033702;28;20226;-59
2021/12/13 03:58:11;;;;;;;25.52;16.20;;;9.70;99.90;;;;;;5033740;28;20219;-60
2021/12/13 04:00:41;;;;;;;25.67;17.10;;;9.70;99.90;;;;;;5033635;28;20194;-59
2021/12/13 04:03:12;;;;;;;26.27;16.00;;;9.70;99.90;;;;;;5033617;28;20190;-60
2021/12/13 04:09:03;;;;;;;25.07;16.17;;;9.70;99.90;;;;;;5112393;27;21075;-59
2021/12/13 04:11:31;;;;;;;27.73;16.52;;;9.70;99.90;;;;;;5111464;28;20818;-60
2021/12/13 04:14:06;;;;;;;29.73;17.02;;;9.70;99.90;;;;;;5111808;28;20223;-60
2021/12/13 04:16:48;;;;;;;22.25;15.23;;;9.80;99.90;;;;;;5111641;28;20188;-59
2021/12/13 04:19:19;;;;;;;23.00;14.68;;;9.80;99.90;;;;;;5111980;28;20276;-59
2021/12/13 04:21:49;;;;;;;24.65;15.30;;;9.80;99.90;;;;;;5111593;28;20184;-59
2021/12/13 04:24:22;;;;;;;27.35;16.30;;;9.80;99.90;;;;;;5111727;28;20220;-60
2021/12/13 04:26:52;;;;;;;23.30;15.02;;;9.80;99.90;;;;;;5112010;28;20188;-60
2021/12/13 04:29:24;;;;;;;23.27;16.13;;;9.80;99.90;;;;;;5115366;28;20191;-59
2021/12/13 04:31:51;;;;;;;21.70;16.15;;;9.80;99.90;;;;;;5116400;28;20191;-59
2021/12/13 04:34:24;;;;;;;23.30;15.10;;;9.80;99.90;;;;;;5112745;28;20230;-60
2021/12/13 04:36:54;;;;;;;23.65;16.67;;;9.80;99.90;;;;;;5111191;28;20640;-59
2021/12/13 04:39:31;;;;;;;24.60;16.20;;;9.80;99.90;;;;;;5114306;28;20674;-59
2021/12/13 04:42:01;;;;;;;19.60;13.27;;;9.80;99.90;;;;;;5114599;28;20422;-59
2021/12/13 04:44:34;;;;;;;21.60;14.10;;;9.80;99.90;;;;;;5112264;28;20226;-60
2021/12/13 04:47:08;;;;;;;20.53;14.30;;;9.80;99.90;;;;;;5112411;28;20421;-59
2021/12/13 04:49:37;;;;;;;23.17;14.60;;;9.80;99.90;;;;;;5113620;28;20430;-59
2021/12/13 04:52:09;;;;;;;18.67;12.50;;;9.80;99.90;;;;;;5116508;28;20449;-59
2021/12/13 04:54:42;;;;;;;21.00;14.60;;;9.80;99.90;;;;;;5115150;28;20227;-60
2021/12/13 04:57:10;;;;;;;21.50;15.23;;;9.80;99.90;;;;;;5113273;28;20430;-59
2021/12/13 04:59:38;;;;;;;20.03;14.10;;;9.80;99.90;;;;;;5113505;28;20442;-59
2021/12/13 05:02:08;;;;;;;21.73;13.80;;;9.80;99.90;;;;;;5113295;28;20449;-59
2021/12/13 05:04:35;;;;;;;21.73;14.73;;;9.80;99.90;;;;;;5114663;28;20465;-60
2021/12/13 05:07:06;;;;;;;29.93;14.43;;;9.80;99.90;;;;;;5113843;28;20465;-60
2021/12/13 05:09:34;;;;;;;24.20;14.55;;;9.80;99.90;;;;;;5113125;28;20426;-59
2021/12/13 05:12:10;;;;;;;21.50;14.50;;;9.80;99.90;;;;;;5113813;28;20668;-59
2021/12/13 05:14:42;;;;;;;20.17;14.93;;;9.80;99.90;;;;;;5112363;28;20230;-59
2021/12/13 05:17:15;;;;;;;20.60;15.00;;;9.80;99.90;;;;;;5119599;28;20430;-59
2021/12/13 05:19:47;;;;;;;22.07;14.10;;;9.80;99.90;;;;;;5114131;28;20427;-59
2021/12/13 05:22:16;;;;;;;21.15;14.07;;;9.80;99.90;;;;;;5100869;28;20430;-60
2021/12/13 05:24:48;;;;;;;21.42;15.23;;;9.80;99.90;;;;;;5097304;28;20231;-60
2021/12/13 05:27:25;;;;;;;21.17;14.87;;;9.80;99.90;;;;;;5097823;28;20212;-60
2021/12/13 05:29:53;;;;;;;21.13;14.68;;;9.80;99.90;;;;;;5096901;28;20462;-60
2021/12/13 05:32:27;;;;;;;29.53;16.73;;;9.90;99.90;;;;;;5096799;28;20204;-59
2021/12/13 05:35:01;;;;;;;21.20;14.65;;;9.90;99.90;;;;;;5099088;28;20473;-58
2021/12/13 05:37:39;;;;;;;22.10;15.75;;;9.90;99.90;;;;;;5099273;28;20528;-59
2021/12/13 05:40:12;;;;;;;22.50;16.17;;;9.90;99.90;;;;;;5100044;28;20191;-59
2021/12/13 05:42:43;;;;;;;28.08;17.30;;;9.90;99.90;;;;;;5100795;28;20196;-59
2021/12/13 05:45:13;;;;;;;24.95;15.05;;;9.90;99.90;;;;;;5101333;28;20687;-57
2021/12/13 05:47:53;;;;;;;25.38;15.30;;;9.90;99.90;;;;;;5099953;28;20216;-60
2021/12/13 05:50:28;;;;;;;23.48;16.63;;;9.90;99.90;;;;;;5100106;28;20516;-60
2021/12/13 05:53:03;;;;;;;23.70;15.60;;;9.90;99.90;;;;;;5098053;28;20191;-59
2021/12/13 05:55:31;;;;;;;23.70;16.10;;;9.90;99.90;;;;;;5096388;22;20484;-58
2021/12/13 05:57:59;;;;;;;27.57;16.67;;;9.90;99.90;;;;;;5034977;28;20198;-58
2021/12/13 06:00:32;;;;;;;26.17;16.90;;;9.90;99.90;;;;;;5035304;28;20449;-58
2021/12/13 06:03:08;;;;;;;23.10;15.10;;;10.00;99.90;;;;;;5035244;28;20195;-58
2021/12/13 06:05:40;;;;;;;25.77;17.02;;;10.00;99.90;;;;;;5035132;28;20471;-58
2021/12/13 06:08:11;;;;;;;22.33;15.30;;;10.00;99.90;;;;;;5035487;28;20206;-58
2021/12/13 06:10:47;;;;;;;24.47;15.70;;;10.00;99.90;;;;;;5035830;28;20634;-58
2021/12/13 06:13:23;;;;;;;21.07;15.70;;;10.00;99.90;;;;;;5035436;28;20464;-58
2021/12/13 06:15:51;;;;;;;23.65;15.10;;;10.00;99.90;;;;;;5035377;28;20471;-58
2021/12/13 06:18:22;;;;;;;23.13;14.60;;;10.00;99.90;;;;;;5035160;28;20209;-58
2021/12/13 06:20:55;;;;;;;21.57;14.83;;;10.00;99.90;;;;;;5035108;28;20433;-58
2021/12/13 06:23:24;;;;;;;20.20;15.10;;;10.10;99.90;;;;;;5034978;28;20432;-58
2021/12/13 06:25:57;;;;;;;20.27;15.33;;;10.10;99.90;;;;;;5034540;28;20465;-58
2021/12/13 06:28:28;;;;;;;21.17;15.10;;;10.10;99.90;;;;;;5035150;28;20977;-58
2021/12/13 06:31:00;;;;;;;20.87;14.50;;;10.10;99.90;;;;;;5034014;28;20518;-57
2021/12/13 06:33:28;;;;;;;21.80;15.77;;;10.10;99.90;;;;;;5034554;28;20447;-57
2021/12/13 06:35:56;;;;;;;23.70;14.33;;;10.10;99.90;;;;;;5034972;28;21019;-57
2021/12/13 06:38:31;;;;;;;20.63;14.37;;;10.10;99.90;;;;;;5034526;28;20445;-57
2021/12/13 06:41:01;;;;;;;24.40;16.73;;;10.10;99.90;;;;;;5034738;28;20440;-57
2021/12/13 06:43:32;;;;;;;26.37;17.10;;;10.10;99.90;;;;;;5034306;28;20433;-57
2021/12/13 06:46:02;;;;;;;23.60;16.50;;;10.10;99.90;;;;;;5034132;28;20477;-57
2021/12/13 06:48:39;;;;;;;20.10;15.30;;;10.10;99.90;;;;;;5034315;28;20595;-57
2021/12/13 06:51:08;;;;;;;23.00;14.07;;;10.10;99.90;;;;;;5034848;28;20440;-57
2021/12/13 06:53:36;;;;;;;23.00;15.47;;;10.10;99.90;;;;;;5034283;28;20445;-57
2021/12/13 06:56:19;;;;;;;22.67;15.73;;;10.10;99.90;;;;;;5033741;28;20472;-58
2021/12/13 06:58:52;;;;;;;24.57;15.53;;;10.10;99.90;;;;;;5034230;28;20476;-58
2021/12/13 07:01:19;;;;;;;22.50;15.47;;;10.10;99.90;;;;;;5034034;28;20440;-58
2021/12/13 07:03:55;;;;;;;19.33;13.47;;;10.10;99.90;;;;;;5033862;28;20448;-58
2021/12/13 07:06:22;;;;;;;19.60;14.93;;;10.10;99.90;;;;;;5033905;28;20475;-58
2021/12/13 07:09:06;;;;;;;21.93;13.80;;;10.10;99.90;;;;;;5034498;28;20503;-58
2021/12/13 07:11:43;;;;;;;22.73;14.10;;;10.10;99.90;;;;;;5033823;28;20549;-58
2021/12/13 07:14:14;;;;;;;18.87;13.37;;;10.10;99.90;;;;;;5033471;28;20440;-58
2021/12/13 07:16:46;;;;;;;18.77;12.50;;;10.20;99.90;;;;;;5033936;28;20483;-57
2021/12/13 07:19:22;;;;;;;22.30;13.23;;;10.20;99.90;;;;;;5033810;28;20441;-58
2021/12/13 07:21:56;;;;;;;18.00;12.20;;;10.20;99.90;;;;;;5033622;28;20433;-58
2021/12/13 07:24:31;;;;;;;14.83;11.03;;;10.20;99.90;;;;;;5034117;28;20436;-59
2021/12/13 07:27:04;;;;;;;15.07;11.02;;;10.20;99.90;;;;;;5033899;28;20428;-58
2021/12/13 07:29:43;;;;;;;15.27;10.50;;;10.20;99.90;;;;;;5033210;28;20255;-59
2021/12/13 07:32:17;;;;;;;13.70;10.53;;;10.20;99.90;;;;;;5033248;28;20436;-57
2021/12/13 07:34:50;;;;;;;16.80;9.80;;;10.20;99.90;;;;;;5033457;28;20471;-58
2021/12/13 07:37:19;;;;;;;15.55;11.07;;;10.20;99.90;;;;;;5033304;28;20513;-58
2021/12/13 07:39:46;;;;;;;13.10;9.75;;;10.20;99.90;;;;;;5033257;28;20666;-58
2021/12/13 07:42:14;;;;;;;13.35;9.50;;;10.20;99.90;;;;;;5033403;28;20206;-57
2021/12/13 07:44:47;;;;;;;13.30;9.32;;;10.20;99.90;;;;;;5033423;28;20222;-58
2021/12/13 07:47:18;;;;;;;14.63;10.67;;;10.20;99.90;;;;;;5033228;28;20642;-58
2021/12/13 07:49:49;;;;;;;17.10;12.13;;;10.20;99.90;;;;;;5033671;28;20876;-58
2021/12/13 07:52:28;;;;;;;15.20;10.23;;;10.20;99.90;;;;;;5033824;28;20421;-57
2021/12/13 07:54:57;;;;;;;13.00;9.65;;;10.20;99.90;;;;;;5033199;28;20713;-57
2021/12/13 07:57:30;;;;;;;16.63;11.20;;;10.20;99.90;;;;;;5033179;28;20202;-57
2021/12/13 07:59:59;;;;;;;12.87;10.70;;;10.20;99.90;;;;;;5032989;28;20433;-58
2021/12/13 08:02:31;;;;;;;15.98;10.80;;;10.20;99.90;;;;;;5033272;28;20449;-58
2021/12/13 08:05:01;;;;;;;14.80;11.30;;;10.20;99.90;;;;;;5033338;28;20233;-58
2021/12/13 08:07:32;;;;;;;14.93;10.90;;;10.20;99.90;;;;;;5033880;28;20670;-58
2021/12/13 08:10:01;;;;;;;16.30;11.10;;;10.20;99.90;;;;;;5033987;28;20288;-58
2021/12/13 08:12:31;;;;;;;15.75;10.68;;;10.20;99.90;;;;;;5032682;28;20445;-58
2021/12/13 08:15:14;;;;;;;18.70;11.67;;;10.20;99.90;;;;;;5033246;28;20391;-58
2021/12/13 08:17:44;;;;;;;14.45;10.35;;;10.20;99.90;;;;;;5033551;28;20433;-58
2021/12/13 08:20:18;;;;;;;14.20;10.13;;;10.20;99.90;;;;;;5032895;28;20193;-56
2021/12/13 08:22:49;;;;;;;16.15;11.52;;;10.20;99.90;;;;;;5033334;28;20425;-58
2021/12/13 08:25:21;;;;;;;14.50;10.90;;;10.20;99.90;;;;;;5032997;28;20276;-59
2021/12/13 08:27:56;;;;;;;17.38;12.55;;;10.20;99.90;;;;;;5033014;28;20194;-58
2021/12/13 08:30:30;;;;;;;17.10;12.00;;;10.20;99.90;;;;;;5032948;28;20178;-58
2021/12/13 08:33:02;;;;;;;17.23;11.87;;;10.20;99.90;;;;;;5033083;28;20789;-58
2021/12/13 08:35:51;;;;;;;17.07;13.57;;;10.20;99.90;;;;;;5032880;28;20468;-59
2021/12/13 08:38:27;;;;;;;16.53;12.07;;;10.30;99.90;;;;;;5032867;28;20430;-59
2021/12/13 08:40:55;;;;;;;16.70;12.07;;;10.30;99.90;;;;;;5032660;28;20425;-57
2021/12/13 08:43:38;;;;;;;16.50;12.23;;;10.30;99.90;;;;;;5033496;28;20445;-58
2021/12/13 08:46:08;;;;;;;16.17;12.07;;;10.30;99.90;;;;;;5032232;28;20476;-58
2021/12/13 08:48:45;;;;;;;15.90;10.97;;;10.40;99.90;;;;;;5032545;28;20472;-58
2021/12/13 08:51:22;;;;;;;16.13;11.60;;;10.40;99.90;;;;;;5032728;28;20912;-58
2021/12/13 08:54:04;;;;;;;17.40;11.73;;;10.40;99.90;;;;;;5033310;28;20465;-58
2021/12/13 08:56:34;;;;;;;14.00;11.10;;;10.40;99.90;;;;;;5036038;28;20526;-57
2021/12/13 08:59:09;;;;;;;16.97;12.47;;;10.40;99.90;;;;;;5036279;28;20440;-57
2021/12/13 09:01:47;;;;;;;17.03;11.40;;;10.50;99.90;;;;;;5036643;28;20443;-58
2021/12/13 09:04:24;;;;;;;15.00;10.77;;;10.50;99.90;;;;;;5036777;28;20429;-59
2021/12/13 09:06:55;;;;;;;12.43;10.13;;;10.50;99.90;;;;;;5036472;28;20548;-59
2021/12/13 09:09:23;;;;;;;13.40;10.60;;;10.50;99.90;;;;;;5036306;28;20491;-58
2021/12/13 09:11:56;;;;;;;14.40;11.73;;;10.50;99.90;;;;;;5035808;28;20441;-57
2021/12/13 09:14:26;;;;;;;16.10;11.33;;;10.50;99.90;;;;;;5036124;28;20454;-57
2021/12/13 09:17:10;;;;;;;13.80;11.27;;;10.50;99.90;;;;;;5035891;28;20437;-57
2021/12/13 09:19:47;;;;;;;14.17;10.57;;;10.50;99.90;;;;;;5036233;28;20441;-57
2021/12/13 09:22:18;;;;;;;18.30;10.60;;;10.50;99.90;;;;;;5035992;28;20433;-57
2021/12/13 09:24:52;;;;;;;13.67;10.90;;;10.60;99.90;;;;;;5035527;28;20471;-58
2021/12/13 09:27:34;;;;;;;13.47;10.43;;;10.60;99.90;;;;;;5035576;28;20528;-58
2021/12/13 09:30:17;;;;;;;13.97;11.30;;;10.50;99.90;;;;;;5035429;28;20968;-58
2021/12/13 09:32:51;;;;;;;15.43;11.70;;;10.60;99.90;;;;;;5035712;28;20429;-58
2021/12/13 09:35:38;;;;;;;13.10;11.17;;;10.60;99.90;;;;;;5035950;28;20226;-58
2021/12/13 09:38:23;;;;;;;16.20;11.63;;;10.60;99.90;;;;;;5036079;28;20780;-58
2021/12/13 09:40:58;;;;;;;16.50;11.90;;;10.70;99.90;;;;;;5035403;28;20456;-58
2021/12/13 09:43:40;;;;;;;15.03;12.33;;;10.70;99.90;;;;;;5035489;28;20793;-58
2021/12/13 09:46:08;;;;;;;20.07;12.43;;;10.80;99.90;;;;;;5035443;28;20548;-58
2021/12/13 09:48:41;;;;;;;14.83;12.20;;;10.90;99.90;;;;;;5035097;28;20818;-58
2021/12/13 09:51:14;;;;;;;14.60;12.00;;;10.90;99.90;;;;;;5033962;28;20938;-57
2021/12/13 09:53:43;;;;;;;14.60;12.87;;;10.90;99.90;;;;;;5035639;28;20436;-58
2021/12/13 09:56:14;;;;;;;17.20;11.93;;;10.90;99.90;;;;;;5035105;28;21000;-58
2021/12/13 09:58:46;;;;;;;15.43;11.83;;;11.00;99.90;;;;;;5035358;28;20425;-58
2021/12/13 10:01:17;;;;;;;14.40;11.90;;;11.00;99.90;;;;;;5034994;28;20438;-58
2021/12/13 10:03:52;;;;;;;17.27;12.43;;;11.00;99.90;;;;;;5034868;28;20450;-58
2021/12/13 10:06:22;;;;;;;14.13;11.63;;;11.00;99.90;;;;;;5034524;28;20472;-58
2021/12/13 10:08:53;;;;;;;14.27;12.53;;;11.00;99.90;;;;;;5034681;28;20485;-58
2021/12/13 10:11:24;;;;;;;16.13;14.13;;;11.00;99.90;;;;;;5035295;28;20940;-57
2021/12/13 10:13:52;;;;;;;20.17;14.33;;;11.00;99.90;;;;;;5034992;28;20933;-57
2021/12/13 10:16:23;;;;;;;20.10;14.57;;;11.00;99.90;;;;;;5035211;28;20479;-57
2021/12/13 10:18:54;;;;;;;18.13;15.53;;;11.00;99.90;;;;;;5035082;28;20909;-57
2021/12/13 10:21:24;;;;;;;19.63;15.53;;;11.00;99.90;;;;;;5035390;28;20460;-58
2021/12/13 10:23:54;;;;;;;21.57;15.50;;;11.00;99.90;;;;;;5034792;28;20449;-58
2021/12/13 10:26:25;;;;;;;21.57;16.80;;;11.00;99.90;;;;;;5034836;28;20476;-60
2021/12/13 10:28:56;;;;;;;21.47;17.10;;;10.90;99.90;;;;;;5034653;28;20523;-59
2021/12/13 10:31:29;;;;;;;22.07;16.20;;;10.90;99.90;;;;;;5034274;28;20901;-58
2021/12/13 10:33:59;;;;;;;22.27;17.50;;;10.90;99.90;;;;;;5035013;28;20491;-58
2021/12/13 10:36:28;;;;;;;17.60;14.70;;;10.90;99.90;;;;;;5034378;28;20468;-58
2021/12/13 10:39:00;;;;;;;17.97;16.00;;;11.00;99.90;;;;;;5034770;28;20441;-58
2021/12/13 10:41:32;;;;;;;18.70;16.00;;;11.00;99.90;;;;;;5034665;28;20453;-58
2021/12/13 10:44:05;;;;;;;18.90;16.00;;;11.00;99.90;;;;;;5034197;28;20425;-57
2021/12/13 10:46:35;;;;;;;17.53;14.33;;;11.10;99.90;;;;;;5034073;28;20443;-58
2021/12/13 10:49:09;;;;;;;19.13;15.10;;;11.10;99.90;;;;;;5034528;28;20465;-58
2021/12/13 10:51:39;;;;;;;15.77;13.40;;;11.10;99.90;;;;;;5034824;28;20434;-58
2021/12/13 10:54:12;;;;;;;19.07;14.93;;;11.20;99.90;;;;;;5033825;28;20445;-58
2021/12/13 10:56:42;;;;;;;18.57;15.10;;;11.20;99.90;;;;;;5034348;28;20422;-57
2021/12/13 10:59:13;;;;;;;17.23;14.77;;;11.30;99.90;;;;;;5034312;28;20545;-57
2021/12/13 11:01:46;;;;;;;15.57;13.00;;;11.30;99.90;;;;;;5033744;28;20433;-58
2021/12/13 11:04:17;;;;;;;15.90;13.30;;;11.30;99.90;;;;;;5033712;28;20432;-58
2021/12/13 11:06:46;;;;;;;16.10;13.37;;;11.30;99.90;;;;;;5034084;28;20430;-58
2021/12/13 11:09:19;;;;;;;16.80;14.00;;;11.40;99.90;;;;;;5033757;28;20481;-57
2021/12/13 11:11:50;;;;;;;18.30;13.13;;;11.40;99.90;;;;;;5034015;28;20480;-56
2021/12/13 11:14:20;;;;;;;16.63;13.10;;;11.30;99.90;;;;;;5033823;28;20957;-56
2021/12/13 11:16:51;;;;;;;15.43;13.07;;;11.30;99.90;;;;;;5034894;28;20437;-57
2021/12/13 11:19:24;;;;;;;14.60;13.10;;;11.20;99.90;;;;;;5033646;28;20430;-56
2021/12/13 11:21:54;;;;;;;15.90;12.70;;;11.20;99.90;;;;;;5033562;28;20434;-57
2021/12/13 11:24:25;;;;;;;15.97;13.53;;;11.20;99.90;;;;;;5033360;28;20457;-55
2021/12/13 11:26:57;;;;;;;17.40;14.50;;;11.20;99.90;;;;;;5034055;28;20814;-57
2021/12/13 11:29:25;;;;;;;18.10;13.50;;;11.20;99.90;;;;;;5033376;28;20999;-57
2021/12/13 11:32:28;;;;;;;22.07;13.80;;;11.20;99.90;;;;;;5033246;28;20937;-57
2021/12/13 11:35:22;;;;;;;18.90;14.73;;;11.10;99.90;;;;;;5033073;28;20457;-58
2021/12/13 11:38:06;;;;;;;16.20;13.40;;;11.10;99.90;;;;;;5033456;28;20449;-57
2021/12/13 11:41:07;;;;;;;18.03;14.60;;;11.20;99.90;;;;;;5033476;28;20425;-57
2021/12/13 11:43:53;;;;;;;17.40;13.87;;;11.10;99.90;;;;;;5032960;28;20433;-57
2021/12/13 11:46:57;;;;;;;22.57;14.63;;;11.10;99.90;;;;;;5032636;28;20465;-56
2021/12/13 11:49:56;;;;;;;16.67;13.60;;;11.00;99.90;;;;;;5032767;28;20492;-56
2021/12/13 11:52:57;;;;;;;18.83;13.50;;;11.00;99.90;;;;;;5033386;28;20438;-56
2021/12/13 11:55:54;;;;;;;19.70;13.50;;;11.10;99.90;;;;;;5009339;28;20484;-56
2021/12/13 11:58:46;;;;;;;22.83;15.10;;;11.00;99.90;;;;;;5032735;28;20431;-58
2021/12/13 12:04:37;;;;;;;20.70;13.97;;;11.00;99.90;;;;;;5055060;22;21043;-59
2021/12/13 12:07:30;;;;;;;23.67;14.70;;;11.00;99.90;;;;;;5033679;28;20460;-59
2021/12/13 12:10:12;;;;;;;15.97;13.10;;;11.00;99.90;;;;;;5033372;28;20480;-58
2021/12/13 12:12:56;;;;;;;21.50;15.27;;;10.90;99.90;;;;;;5032966;28;20468;-59
2021/12/13 12:15:25;;;;;;;19.77;13.73;;;11.00;99.90;;;;;;5021547;28;20456;-59
2021/12/13 12:17:54;;;;;;;20.33;14.07;;;10.90;99.90;;;;;;5033409;28;20442;-63
2021/12/13 12:20:27;;;;;;;19.10;14.93;;;10.90;99.90;;;;;;5033848;28;20802;-60
2021/12/13 12:22:56;;;;;;;16.87;13.10;;;10.90;99.90;;;;;;5033661;28;20500;-60
2021/12/13 12:25:27;;;;;;;20.67;14.00;;;10.90;99.90;;;;;;5034054;28;20788;-63
2021/12/13 12:27:58;;;;;;;19.70;14.33;;;10.90;99.90;;;;;;5032940;28;20425;-61
2021/12/13 12:30:28;;;;;;;18.00;13.30;;;10.80;99.90;;;;;;5036128;28;20976;-62
2021/12/13 12:32:58;;;;;;;18.80;14.67;;;10.90;99.90;;;;;;5036986;28;20469;-60
2021/12/13 12:35:29;;;;;;;18.07;13.23;;;10.90;99.90;;;;;;5036936;28;20956;-62
2021/12/13 12:38:26;;;;;;;19.90;15.63;;;10.80;99.90;;;;;;5036813;28;20429;-62
2021/12/13 12:41:31;;;;;;;23.67;15.00;;;10.80;99.90;;;;;;5036981;28;20778;-62
2021/12/13 12:44:00;;;;;;;18.10;13.73;;;10.80;99.90;;;;;;5009430;28;20460;-61
2021/12/13 12:46:30;;;;;;;19.60;14.20;;;10.80;99.90;;;;;;5037020;28;20898;-62
2021/12/13 12:48:59;;;;;;;21.53;15.43;;;10.80;99.90;;;;;;5036956;28;20448;-62
2021/12/13 12:51:30;;;;;;;19.37;14.97;;;10.80;99.90;;;;;;5036705;28;20849;-59
2021/12/13 12:54:00;;;;;;;21.60;14.73;;;10.80;99.90;;;;;;5036811;28;20456;-60
2021/12/13 12:56:30;;;;;;;21.77;14.80;;;10.80;99.90;;;;;;5036726;28;20627;-59
2021/12/13 12:59:04;;;;;;;22.63;15.90;;;10.80;99.90;;;;;;5036617;28;20558;-60
2021/12/13 13:01:35;;;;;;;24.40;16.00;;;10.70;99.90;;;;;;5036149;28;20798;-60
2021/12/13 13:04:12;;;;;;;21.20;15.73;;;10.70;99.90;;;;;;5036234;28;20496;-61
2021/12/13 13:06:52;;;;;;;24.57;15.93;;;10.70;99.90;;;;;;5036237;28;20429;-60
2021/12/13 13:09:20;;;;;;;24.33;17.17;;;10.70;99.90;;;;;;5036413;28;20444;-60
2021/12/13 13:11:49;;;;;;;23.13;15.73;;;10.70;99.90;;;;;;5036514;28;20476;-61
2021/12/13 13:14:22;;;;;;;22.47;17.10;;;10.70;99.90;;;;;;5036954;28;20476;-62
2021/12/13 13:16:54;;;;;;;24.30;16.60;;;10.70;99.90;;;;;;5036237;28;20440;-59