Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:42;;;;;;;12.05;8.07;;;;;;;;;;5056950;28;20039;-77
2021/07/17 00:03:08;;;;;;;10.30;8.82;;;;;;;;;;5058592;28;20052;-77
2021/07/17 00:05:35;;;;;;;9.77;8.05;;;;;;;;;;5059768;28;20548;-77
2021/07/17 00:08:01;;;;;;;11.52;8.07;;;;;;;;;;5058610;28;20067;-76
2021/07/17 00:10:33;;;;;;;10.45;8.38;;;;;;;;;;5058802;28;20067;-76
2021/07/17 00:13:00;;;;;;;12.88;8.13;;;;;;;;;;5064008;28;20563;-76
2021/07/17 00:15:26;;;;;;;9.68;7.93;;;;;;;;;;5060575;28;20065;-76
2021/07/17 00:17:53;;;;;;;12.05;8.77;;;;;;;;;;5045065;28;20500;-78
2021/07/17 00:20:19;;;;;;;10.15;7.85;;;;;;;;;;5058856;28;20106;-75
2021/07/17 00:22:45;;;;;;;10.23;8.30;;;;;;;;;;5057596;28;20063;-76
2021/07/17 00:25:13;;;;;;;10.57;8.20;;;;;;;;;;5058417;28;20040;-77
2021/07/17 00:27:40;;;;;;;10.10;7.72;;;;;;;;;;5062598;28;20064;-77
2021/07/17 00:30:07;;;;;;;9.52;7.57;;;;;;;;;;5060427;28;20064;-77
2021/07/17 00:32:33;;;;;;;9.82;7.93;;;;;;;;;;5050548;28;20057;-77
2021/07/17 00:35:00;;;;;;;11.15;8.45;;;;;;;;;;5050620;28;20053;-77
2021/07/17 00:37:26;;;;;;;15.55;7.85;;;;;;;;;;5064666;28;20504;-77
2021/07/17 00:39:53;;;;;;;12.68;8.55;;;;;;;;;;5062651;28;20080;-78
2021/07/17 00:42:19;;;;;;;10.50;7.90;;;;;;;;;;5052792;28;20125;-77
2021/07/17 00:44:45;;;;;;;9.73;8.05;;;;;;;;;;5062284;28;20067;-78
2021/07/17 00:47:14;;;;;;;11.45;8.40;;;;;;;;;;5065733;28;20064;-77
2021/07/17 00:49:41;;;;;;;10.50;8.52;;;;;;;;;;5063450;28;20067;-77
2021/07/17 00:52:07;;;;;;;9.48;7.63;;;;;;;;;;5053090;28;20064;-77
2021/07/17 00:54:34;;;;;;;9.73;8.13;;;;;;;;;;5060380;28;20121;-77
2021/07/17 00:57:02;;;;;;;9.65;8.00;;;;;;;;;;5062737;28;20044;-77
2021/07/17 00:59:29;;;;;;;10.25;8.35;;;;;;;;;;5059042;28;20064;-76
2021/07/17 01:01:56;;;;;;;10.35;7.80;;;;;;;;;;5058309;28;20076;-77
2021/07/17 01:04:23;;;;;;;8.88;7.63;;;;;;;;;;5067295;28;20063;-76
2021/07/17 01:06:51;;;;;;;8.95;7.40;;;;;;;;;;5067209;28;20052;-77
2021/07/17 01:09:17;;;;;;;9.35;7.78;;;;;;;;;;5065286;28;20094;-78
2021/07/17 01:11:44;;;;;;;11.25;8.07;;;;;;;;;;5063142;28;21367;-77
2021/07/17 01:14:10;;;;;;;9.20;7.28;;;;;;;;;;5060939;28;20064;-78
2021/07/17 01:16:37;;;;;;;10.60;8.38;;;;;;;;;;5057836;28;20064;-77
2021/07/17 01:19:03;;;;;;;9.38;7.43;;;;;;;;;;5058603;28;20060;-77
2021/07/17 01:21:30;;;;;;;9.73;7.60;;;;;;;;;;5062350;28;20071;-77
2021/07/17 01:23:56;;;;;;;9.88;8.00;;;;;;;;;;5055365;28;20069;-77
2021/07/17 01:26:23;;;;;;;11.65;7.72;;;;;;;;;;5057254;28;20063;-77
2021/07/17 01:28:49;;;;;;;9.73;8.20;;;;;;;;;;5059323;28;20099;-77
2021/07/17 01:31:16;;;;;;;9.43;7.90;;;;;;;;;;5045541;28;20527;-77
2021/07/17 01:33:42;;;;;;;8.75;7.35;;;;;;;;;;5036155;28;20057;-78
2021/07/17 01:36:08;;;;;;;9.80;8.23;;;;;;;;;;5063497;28;20052;-78
2021/07/17 01:38:35;;;;;;;9.82;7.60;;;;;;;;;;5052969;28;20056;-77
2021/07/17 01:41:02;;;;;;;8.25;7.15;;;;;;;;;;5053054;28;20508;-77
2021/07/17 01:43:28;;;;;;;8.40;7.38;;;;;;;;;;5053221;28;20583;-76
2021/07/17 01:45:58;;;;;;;9.05;7.38;;;;;;;;;;5050293;28;20072;-75
2021/07/17 01:48:25;;;;;;;10.75;7.72;;;;;;;;;;5063615;28;20067;-75
2021/07/17 01:50:52;;;;;;;10.60;8.00;;;;;;;;;;5065803;28;20060;-75
2021/07/17 01:53:18;;;;;;;8.85;7.78;;;;;;;;;;5058213;28;20068;-76
2021/07/17 01:55:45;;;;;;;9.40;7.82;;;;;;;;;;5058128;28;20148;-76
2021/07/17 01:58:11;;;;;;;8.43;7.55;;;;;;;;;;5060632;28;20063;-76
2021/07/17 02:00:38;;;;;;;8.43;7.32;;;;;;;;;;5058538;28;20465;-75
2021/07/17 02:03:05;;;;;;;10.45;8.20;;;;;;;;;;5062339;28;20551;-75
2021/07/17 02:05:31;;;;;;;8.93;7.80;;;;;;;;;;5036255;28;20705;-75
2021/07/17 02:07:59;;;;;;;11.63;7.88;;;;;;;;;;5057831;28;20052;-76
2021/07/17 02:10:30;;;;;;;8.93;7.50;;;;;;;;;;5051880;28;20091;-79
2021/07/17 02:12:56;;;;;;;10.48;7.50;;;;;;;;;;5061541;28;20049;-76
2021/07/17 02:15:23;;;;;;;10.10;7.90;;;;;;;;;;5056835;28;20434;-76
2021/07/17 02:17:50;;;;;;;8.98;7.85;;;;;;;;;;5055068;28;20095;-78
2021/07/17 02:20:16;;;;;;;9.43;8.30;;;;;;;;;;5062221;28;20742;-76
2021/07/17 02:22:43;;;;;;;10.65;7.82;;;;;;;;;;5061742;28;20089;-75
2021/07/17 02:25:10;;;;;;;10.48;7.78;;;;;;;;;;5060705;28;20067;-76
2021/07/17 02:27:36;;;;;;;8.73;7.57;;;;;;;;;;5054403;28;20060;-76
2021/07/17 02:30:04;;;;;;;9.07;7.57;;;;;;;;;;5039055;28;20056;-77
2021/07/17 02:32:31;;;;;;;10.07;7.95;;;;;;;;;;5060302;28;20463;-77
2021/07/17 02:34:57;;;;;;;8.60;7.70;;;;;;;;;;5056223;28;20071;-76
2021/07/17 02:37:23;;;;;;;10.65;8.25;;;;;;;;;;5053945;28;20064;-77
2021/07/17 02:39:51;;;;;;;8.15;7.05;;;;;;;;;;5060500;28;20053;-76
2021/07/17 02:42:17;;;;;;;8.80;7.90;;;;;;;;;;5061944;28;20159;-76
2021/07/17 02:44:44;;;;;;;10.32;7.85;;;;;;;;;;5050959;28;20053;-76
2021/07/17 02:47:10;;;;;;;10.32;7.95;;;;;;;;;;5059686;28;20484;-77
2021/07/17 02:49:36;;;;;;;9.77;7.55;;;;;;;;;;5057987;28;20072;-77
2021/07/17 02:52:03;;;;;;;8.10;7.28;;;;;;;;;;5056590;28;20064;-78
2021/07/17 02:54:29;;;;;;;8.65;7.15;;;;;;;;;;5055805;28;20055;-77
2021/07/17 02:56:56;;;;;;;9.88;8.02;;;;;;;;;;5059670;28;20462;-78
2021/07/17 02:59:22;;;;;;;8.40;7.50;;;;;;;;;;5062153;28;20571;-77
2021/07/17 03:01:48;;;;;;;8.07;7.18;;;;;;;;;;5059629;28;20134;-77
2021/07/17 03:04:15;;;;;;;10.02;7.30;;;;;;;;;;5053988;28;20033;-78
2021/07/17 03:06:41;;;;;;;11.70;7.13;;;;;;;;;;5063991;28;20481;-77
2021/07/17 03:09:08;;;;;;;8.68;7.25;;;;;;;;;;5055167;28;20024;-77
2021/07/17 03:11:34;;;;;;;8.10;6.45;;;;;;;;;;5053530;28;20527;-77
2021/07/17 03:14:01;;;;;;;9.02;6.97;;;;;;;;;;5034897;28;20076;-77
2021/07/17 03:16:29;;;;;;;9.05;6.43;;;;;;;;;;5057309;28;20067;-76
2021/07/17 03:18:55;;;;;;;8.98;6.80;;;;;;;;;;5051012;28;20190;-76
2021/07/17 03:21:22;;;;;;;7.40;6.60;;;;;;;;;;5055497;28;20052;-77
2021/07/17 03:23:48;;;;;;;8.45;6.90;;;;;;;;;;5058065;28;20060;-76
2021/07/17 03:26:15;;;;;;;8.00;6.20;;;;;;;;;;5054092;28;20063;-76
2021/07/17 03:28:42;;;;;;;9.43;6.65;;;;;;;;;;5033958;28;20044;-76
2021/07/17 03:31:09;;;;;;;7.78;6.78;;;;;;;;;;5060745;28;20496;-76
2021/07/17 03:33:35;;;;;;;9.23;6.97;;;;;;;;;;5053642;28;20480;-76
2021/07/17 03:36:02;;;;;;;7.05;6.20;;;;;;;;;;5052347;28;20748;-76
2021/07/17 03:38:28;;;;;;;7.05;6.35;;;;;;;;;;5044673;28;20060;-76
2021/07/17 03:40:55;;;;;;;6.22;5.20;;;;;;;;;;5052286;28;20068;-76
2021/07/17 03:43:21;;;;;;;6.22;5.60;;;;;;;;;;5061735;28;20121;-76
2021/07/17 03:45:48;;;;;;;7.68;5.97;;;;;;;;;;5046787;28;20063;-76
2021/07/17 03:48:14;;;;;;;6.95;5.57;;;;;;;;;;5054361;28;20052;-76
2021/07/17 03:50:41;;;;;;;6.45;5.65;;;;;;;;;;5051408;28;20060;-76
2021/07/17 03:53:07;;;;;;;6.22;5.45;;;;;;;;;;5057113;28;20130;-75
2021/07/17 03:55:33;;;;;;;6.22;5.63;;;;;;;;;;5056577;28;20071;-76
2021/07/17 03:58:00;;;;;;;6.40;5.20;;;;;;;;;;5062700;28;20550;-76
2021/07/17 04:00:26;;;;;;;6.47;4.95;;;;;;;;;;5058003;28;20068;-76
2021/07/17 04:02:53;;;;;;;7.72;5.80;;;;;;;;;;5054093;28;20053;-76
2021/07/17 04:05:19;;;;;;;6.60;5.28;;;;;;;;;;5053689;28;20060;-76
2021/07/17 04:07:46;;;;;;;6.32;5.13;;;;;;;;;;5060790;28;20289;-76
2021/07/17 04:10:13;;;;;;;5.85;5.18;;;;;;;;;;5051667;28;20051;-76
2021/07/17 04:12:40;;;;;;;6.32;4.75;;;;;;;;;;5053561;28;20112;-76
2021/07/17 04:15:06;;;;;;;11.35;5.30;;;;;;;;;;5066689;28;20059;-77
2021/07/17 04:17:33;;;;;;;6.80;4.85;;;;;;;;;;5058040;28;20491;-74
2021/07/17 04:19:59;;;;;;;7.82;5.20;;;;;;;;;;5062407;28;20060;-75
2021/07/17 04:22:26;;;;;;;5.45;4.93;;;;;;;;;;5065769;28;20507;-75
2021/07/17 04:24:52;;;;;;;5.35;4.70;;;;;;;;;;5062134;28;20056;-78
2021/07/17 04:27:19;;;;;;;7.78;4.97;;;;;;;;;;5065134;28;20151;-75
2021/07/17 04:29:45;;;;;;;6.55;4.90;;;;;;;;;;5065307;28;20933;-75
2021/07/17 04:32:11;;;;;;;5.53;4.60;;;;;;;;;;5059855;28;20562;-75
2021/07/17 04:34:38;;;;;;;5.78;4.82;;;;;;;;;;5060316;28;20068;-75
2021/07/17 04:37:04;;;;;;;7.15;5.00;;;;;;;;;;5047884;28;20055;-76
2021/07/17 04:39:31;;;;;;;6.25;4.53;;;;;;;;;;5066203;28;20036;-76
2021/07/17 04:41:57;;;;;;;5.60;4.75;;;;;;;;;;5066190;28;20060;-77
2021/07/17 04:44:24;;;;;;;5.85;4.68;;;;;;;;;;5055418;28;20186;-76
2021/07/17 04:46:50;;;;;;;6.18;4.63;;;;;;;;;;5035636;28;20060;-76
2021/07/17 04:49:17;;;;;;;6.07;4.60;;;;;;;;;;5053226;28;20129;-76
2021/07/17 04:51:44;;;;;;;6.85;4.68;;;;;;;;;;5058002;28;20057;-78
2021/07/17 04:54:10;;;;;;;7.65;4.70;;;;;;;;;;5062420;28;20060;-77
2021/07/17 04:56:37;;;;;;;5.68;4.38;;;;;;;;;;5063546;28;20063;-76
2021/07/17 04:59:04;;;;;;;5.20;4.18;;;;;;;;;;5062181;28;20053;-76
2021/07/17 05:01:30;;;;;;;5.28;4.60;;;;;;;;;;5054021;28;20065;-75
2021/07/17 05:03:57;;;;;;;6.88;4.53;;;;;;;;;;5053909;28;20056;-76
2021/07/17 05:06:23;;;;;;;7.38;4.60;;;;;;;;;;5045314;28;20041;-75
2021/07/17 05:08:49;;;;;;;7.55;4.05;;;;;;;;;;5051774;28;20068;-75
2021/07/17 05:11:16;;;;;;;6.47;4.60;;;;;;;;;;5046192;28;20073;-75
2021/07/17 05:13:42;;;;;;;7.50;4.88;;;;;;;;;;5040151;28;20053;-75
2021/07/17 05:16:09;;;;;;;6.35;4.43;;;;;;;;;;5058590;28;20067;-75
2021/07/17 05:18:35;;;;;;;6.88;4.28;;;;;;;;;;5063524;28;20516;-75
2021/07/17 05:21:01;;;;;;;6.00;4.35;;;;;;;;;;5064733;28;20059;-75
2021/07/17 05:23:28;;;;;;;6.28;4.43;;;;;;;;;;5053372;28;20061;-75
2021/07/17 05:25:54;;;;;;;6.88;4.20;;;;;;;;;;5053399;28;20063;-75
2021/07/17 05:28:22;;;;;;;6.75;4.13;;;;;;;;;;5055508;28;20065;-75
2021/07/17 05:30:48;;;;;;;9.15;4.55;;;;;;;;;;5054738;28;20054;-76
2021/07/17 05:33:14;;;;;;;9.18;4.65;;;;;;;;;;5055266;28;20065;-76
2021/07/17 05:35:41;;;;;;;7.22;3.83;;;;;;;;;;5059310;28;20056;-74
2021/07/17 05:38:07;;;;;;;8.23;4.55;;;;;;;;;;5057714;28;20528;-74
2021/07/17 05:40:34;;;;;;;5.28;3.80;;;;;;;;;;5058890;28;20110;-75
2021/07/17 05:43:00;;;;;;;7.70;4.13;;;;;;;;;;5061165;28;20064;-75
2021/07/17 05:45:26;;;;;;;6.43;3.75;;;;;;;;;;5059242;28;20542;-74
2021/07/17 05:47:53;;;;;;;7.00;4.22;;;;;;;;;;5056080;28;20069;-74
2021/07/17 05:50:20;;;;;;;10.07;4.47;;;;;;;;;;5052970;28;20056;-75
2021/07/17 05:52:47;;;;;;;7.78;4.30;;;;;;;;;;5053545;28;20267;-76
2021/07/17 05:55:14;;;;;;;8.07;3.83;;;;;;;;;;5054843;28;20060;-75
2021/07/17 05:57:40;;;;;;;7.60;3.72;;;;;;;;;;5051340;28;20036;-75
2021/07/17 06:00:07;;;;;;;8.73;4.07;;;;;;;;;;5051854;28;20120;-74
2021/07/17 06:02:34;;;;;;;9.65;4.50;;;;;;;;;;5045337;28;20461;-75
2021/07/17 06:05:00;;;;;;;7.72;4.22;;;;;;;;;;5061321;28;20036;-75
2021/07/17 06:07:27;;;;;;;8.43;3.90;;;;;;;;;;5060838;28;20070;-75
2021/07/17 06:09:53;;;;;;;8.90;4.18;;;;;;;;;;5053781;28;20055;-75
2021/07/17 06:12:19;;;;;;;7.53;4.32;;;;;;;;;;5037381;28;20044;-75
2021/07/17 06:14:46;;;;;;;7.53;3.70;;;;;;;;;;5051596;28;20133;-75
2021/07/17 06:17:12;;;;;;;7.07;3.97;;;;;;;;;;5066650;28;20056;-75
2021/07/17 06:19:42;;;;;;;9.05;3.67;;;;;;;;;;5050432;28;20044;-76
2021/07/17 06:22:09;;;;;;;7.93;4.45;;;;;;;;;;5062457;28;20029;-75
2021/07/17 06:24:36;;;;;;;7.53;4.18;;;;;;;;;;5051045;28;20072;-75
2021/07/17 06:27:03;;;;;;;7.30;3.80;;;;;;;;;;5058687;28;20052;-75
2021/07/17 06:29:30;;;;;;;11.13;3.90;;;;;;;;;;5055157;28;20064;-74
2021/07/17 06:31:56;;;;;;;6.95;3.78;;;;;;;;;;5060879;28;20067;-76
2021/07/17 06:34:23;;;;;;;9.15;4.25;;;;;;;;;;5055165;28;20072;-76
2021/07/17 06:36:50;;;;;;;8.85;4.18;;;;;;;;;;5060618;28;20064;-77
2021/07/17 06:39:16;;;;;;;6.60;4.30;;;;;;;;;;5061830;28;20053;-75
2021/07/17 06:41:43;;;;;;;8.80;4.10;;;;;;;;;;5037524;28;20053;-76
2021/07/17 06:44:09;;;;;;;8.15;4.57;;;;;;;;;;5058008;28;20056;-76
2021/07/17 06:46:36;;;;;;;8.20;4.07;;;;;;;;;;5052757;28;20072;-76
2021/07/17 06:49:02;;;;;;;7.30;3.85;;;;;;;;;;5050705;28;20065;-76
2021/07/17 06:51:29;;;;;;;11.15;4.00;;;;;;;;;;5057764;28;20114;-77
2021/07/17 06:53:55;;;;;;;11.05;3.97;;;;;;;;;;5054360;28;20061;-75
2021/07/17 06:56:22;;;;;;;8.40;3.97;;;;;;;;;;5052181;28;20052;-77
2021/07/17 06:58:48;;;;;;;10.27;3.72;;;;;;;;;;5054940;28;20040;-76
2021/07/17 07:01:15;;;;;;;8.30;4.10;;;;;;;;;;5048349;28;20134;-77
2021/07/17 07:03:41;;;;;;;9.85;3.80;;;;;;;;;;5049609;28;20068;-77
2021/07/17 07:06:07;;;;;;;7.05;3.60;;;;;;;;;;5052697;28;20087;-77
2021/07/17 07:08:34;;;;;;;7.00;3.90;;;;;;;;;;5059246;28;20063;-77
2021/07/17 07:11:00;;;;;;;9.07;4.00;;;;;;;;;;5057581;28;20456;-77
2021/07/17 07:13:27;;;;;;;8.25;3.85;;;;;;;;;;5051928;28;20121;-76
2021/07/17 07:15:54;;;;;;;9.38;4.20;;;;;;;;;;5054175;28;20110;-76
2021/07/17 07:18:20;;;;;;;9.45;3.80;;;;;;;;;;5054632;28;20056;-76
2021/07/17 07:20:47;;;;;;;9.02;4.00;;;;;;;;;;5051982;28;21285;-77
2021/07/17 07:23:14;;;;;;;9.40;3.95;;;;;;;;;;5051506;28;20052;-75
2021/07/17 07:25:41;;;;;;;6.82;3.50;;;;;;;;;;5053746;28;20470;-76
2021/07/17 07:28:07;;;;;;;10.93;4.03;;;;;;;;;;5049338;28;20072;-76
2021/07/17 07:30:34;;;;;;;9.73;3.65;;;;;;;;;;5054532;28;20068;-80
2021/07/17 07:33:00;;;;;;;7.45;3.88;;;;;;;;;;5056909;28;20083;-76
2021/07/17 07:35:27;;;;;;;8.57;3.88;;;;;;;;;;5055888;28;20684;-75
2021/07/17 07:37:54;;;;;;;10.23;4.05;;;;;;;;;;5060880;28;20105;-75
2021/07/17 07:40:21;;;;;;;6.78;3.30;;;;;;;;;;5040555;28;20063;-75
2021/07/17 07:42:48;;;;;;;10.68;3.85;;;;;;;;;;5031733;28;21237;-76
2021/07/17 07:45:15;;;;;;;13.10;3.85;;;;;;;;;;5048610;28;20043;-76
2021/07/17 07:47:41;;;;;;;9.95;3.92;;;;;;;;;;5056917;28;20452;-76
2021/07/17 07:50:08;;;;;;;8.50;3.65;;;;;;;;;;5055314;28;20056;-76
2021/07/17 07:52:35;;;;;;;8.48;3.60;;;;;;;;;;5052043;28;20076;-76
2021/07/17 07:55:01;;;;;;;10.82;3.65;;;;;;;;;;5050584;28;20072;-76
2021/07/17 07:57:28;;;;;;;6.82;3.28;;;;;;;;;;5050409;28;20856;-75
2021/07/17 07:59:54;;;;;;;11.05;3.90;;;;;;;;;;5054234;28;20063;-76
2021/07/17 08:02:21;;;;;;;9.10;3.70;;;;;;;;;;5058038;28;20033;-74
2021/07/17 08:04:47;;;;;;;9.00;3.65;;;;;;;;;;5053542;28;20684;-77
2021/07/17 08:07:14;;;;;;;8.38;3.88;;;;;;;;;;5046542;28;20068;-77
2021/07/17 08:09:40;;;;;;;10.25;3.63;;;;;;;;;;5056868;28;20060;-77
2021/07/17 08:12:06;;;;;;;8.07;3.50;;;;;;;;;;5057311;28;20072;-78
2021/07/17 08:14:33;;;;;;;10.52;3.90;;;;;;;;;;5053703;28;20060;-77
2021/07/17 08:17:04;;;;;;;10.45;3.67;;;;;;;;;;5060610;28;20060;-78
2021/07/17 08:19:30;;;;;;;7.70;3.15;;;;;;;;;;5056813;28;20053;-78
2021/07/17 08:21:56;;;;;;;6.32;3.03;;;;;;;;;;5060243;28;20056;-78
2021/07/17 08:24:24;;;;;;;7.85;3.60;;;;;;;;;;5058061;28;20810;-77
2021/07/17 08:26:50;;;;;;;7.63;3.28;;;;;;;;;;5034801;28;20057;-78
2021/07/17 08:29:17;;;;;;;7.13;2.75;;;;;;;;;;5061885;28;20417;-77
2021/07/17 08:31:43;;;;;;;8.45;3.03;;;;;;;;;;5057460;28;20457;-77
2021/07/17 08:34:09;;;;;;;7.50;3.50;;;;;;;;;;5057987;28;20516;-76
2021/07/17 08:36:36;;;;;;;8.82;3.17;;;;;;;;;;5053055;28;20094;-77
2021/07/17 08:39:03;;;;;;;8.95;3.03;;;;;;;;;;5054283;28;20061;-77
2021/07/17 08:41:34;;;;;;;6.40;3.20;;;;;;;;;;5049567;28;20096;-76
2021/07/17 08:44:00;;;;;;;7.70;3.40;;;;;;;;;;5053161;28;20064;-76
2021/07/17 08:46:27;;;;;;;9.30;3.50;;;;;;;;;;5052624;28;20476;-77
2021/07/17 08:48:55;;;;;;;8.80;3.58;;;;;;;;;;5058149;28;20113;-77
2021/07/17 08:51:21;;;;;;;8.75;2.95;;;;;;;;;;5053821;28;20125;-77
2021/07/17 08:53:48;;;;;;;8.10;3.00;;;;;;;;;;5055695;28;20065;-78
2021/07/17 08:56:16;;;;;;;7.60;3.33;;;;;;;;;;5054575;28;20064;-78
2021/07/17 08:58:42;;;;;;;9.20;3.63;;;;;;;;;;5057696;28;20060;-77
2021/07/17 09:01:09;;;;;;;5.93;3.00;;;;;;;;;;5057512;28;20060;-77
2021/07/17 09:06:11;;;;;;;6.07;2.97;;;;;;;;;;5767636;23;20050;-74
2021/07/17 09:08:44;;;;;;;8.23;2.95;;;;;;;;;;4996333;28;20115;-75
2021/07/17 09:11:11;;;;;;;7.72;2.88;;;;;;;;;;5017888;28;20089;-75
2021/07/17 09:13:37;;;;;;;6.93;3.13;;;;;;;;;;5014373;28;20108;-76
2021/07/17 09:16:03;;;;;;;7.22;3.20;;;;;;;;;;5019420;28;20479;-75
2021/07/17 09:18:35;;;;;;;10.00;3.55;;;;;;;;;;5022454;28;20119;-75
2021/07/17 09:21:04;;;;;;;8.35;3.10;;;;;;;;;;5014874;28;20108;-75
2021/07/17 09:23:32;;;;;;;6.90;3.13;;;;;;;;;;5017004;28;20068;-74
2021/07/17 09:26:01;;;;;;;6.60;3.08;;;;;;;;;;5016546;28;20069;-75
2021/07/17 09:28:29;;;;;;;7.43;3.08;;;;;;;;;;5013430;28;20083;-74
2021/07/17 09:30:57;;;;;;;8.98;3.30;;;;;;;;;;5014687;28;20080;-75
2021/07/17 09:33:23;;;;;;;7.93;3.28;;;;;;;;;;5011210;28;20074;-75
2021/07/17 09:35:50;;;;;;;12.05;3.30;;;;;;;;;;5013746;28;20130;-75
2021/07/17 09:38:18;;;;;;;7.68;3.38;;;;;;;;;;5017313;28;20076;-75
2021/07/17 09:40:49;;;;;;;8.50;2.72;;;;;;;;;;5013537;28;20530;-75
2021/07/17 09:43:25;;;;;;;8.70;3.03;;;;;;;;;;5012964;28;20049;-75
2021/07/17 09:45:52;;;;;;;9.93;3.25;;;;;;;;;;5014835;28;20220;-75
2021/07/17 09:48:22;;;;;;;10.30;3.03;;;;;;;;;;5034745;28;20064;-74
2021/07/17 09:50:48;;;;;;;10.90;3.70;;;;;;;;;;5007070;28;20062;-75
2021/07/17 09:53:33;;;;;;;9.23;3.10;;;;;;;;;;5015807;28;20134;-75
2021/07/17 09:56:10;;;;;;;8.93;3.17;;;;;;;;;;5020343;28;20123;-75
2021/07/17 09:58:40;;;;;;;7.28;3.45;;;;;;;;;;5032779;28;20445;-75
2021/07/17 10:01:17;;;;;;;6.50;3.13;;;;;;;;;;5018942;28;20052;-75
2021/07/17 10:03:43;;;;;;;11.98;3.67;;;;;;;;;;5016978;28;20065;-72
2021/07/17 10:06:11;;;;;;;7.28;3.13;;;;;;;;;;5013944;28;20123;-73
2021/07/17 10:08:37;;;;;;;13.77;4.10;;;;;;;;;;5006777;28;20066;-73
2021/07/17 10:11:11;;;;;;;7.80;3.13;;;;;;;;;;5005882;28;20054;-72
2021/07/17 10:13:41;;;;;;;11.23;3.70;;;;;;;;;;5007992;28;20062;-73
2021/07/17 10:16:14;;;;;;;9.55;3.53;;;;;;;;;;5003256;28;20069;-73
2021/07/17 10:18:41;;;;;;;8.13;3.28;;;;;;;;;;5005794;28;20664;-73
2021/07/17 10:21:08;;;;;;;6.25;3.13;;;;;;;;;;5006759;28;20069;-73
2021/07/17 10:23:35;;;;;;;9.15;3.47;;;;;;;;;;4999676;28;20058;-73
2021/07/17 10:26:01;;;;;;;8.38;3.20;;;;;;;;;;5007218;28;20088;-73
2021/07/17 10:28:27;;;;;;;8.77;3.28;;;;;;;;;;5006722;28;20151;-73
2021/07/17 10:30:54;;;;;;;7.43;3.13;;;;;;;;;;5008918;28;20057;-73
2021/07/17 10:33:21;;;;;;;8.60;3.50;;;;;;;;;;5007629;28;20070;-73
2021/07/17 10:35:48;;;;;;;7.82;3.53;;;;;;;;;;5012843;28;21296;-72
2021/07/17 10:38:15;;;;;;;8.30;3.35;;;;;;;;;;5017828;28;20064;-72
2021/07/17 10:40:41;;;;;;;9.05;3.30;;;;;;;;;;5008344;28;21129;-72
2021/07/17 10:43:09;;;;;;;6.72;3.20;;;;;;;;;;5015717;28;20072;-73
2021/07/17 10:45:39;;;;;;;6.82;3.28;;;;;;;;;;5004692;28;20072;-73
2021/07/17 10:48:24;;;;;;;8.75;3.22;;;;;;;;;;5009513;28;20066;-73
2021/07/17 10:50:51;;;;;;;7.10;3.05;;;;;;;;;;4991416;28;20074;-73
2021/07/17 10:53:35;;;;;;;9.02;3.22;;;;;;;;;;4999491;28;20054;-72
2021/07/17 10:56:20;;;;;;;9.95;3.70;;;;;;;;;;4990084;28;20327;-73
2021/07/17 10:58:47;;;;;;;7.97;3.30;;;;;;;;;;5009275;28;20190;-73
2021/07/17 11:01:14;;;;;;;6.07;3.10;;;;;;;;;;5004189;28;20053;-73
2021/07/17 11:03:40;;;;;;;7.80;3.60;;;;;;;;;;4996577;28;20107;-73
2021/07/17 11:06:26;;;;;;;12.02;3.33;;;;;;;;;;5009155;28;20065;-73
2021/07/17 11:08:53;;;;;;;7.25;3.05;;;;;;;;;;4999704;28;20403;-72
2021/07/17 11:11:30;;;;;;;8.00;3.58;;;;;;;;;;5008244;28;20061;-73
2021/07/17 11:14:18;;;;;;;9.23;3.30;;;;;;;;;;4994759;28;20318;-72
2021/07/17 11:16:50;;;;;;;6.82;3.20;;;;;;;;;;5004441;28;20438;-72
2021/07/17 11:19:17;;;;;;;6.50;3.42;;;;;;;;;;4983692;28;20053;-72
2021/07/17 11:21:44;;;;;;;6.97;3.33;;;;;;;;;;5015779;28;20073;-73
2021/07/17 11:24:11;;;;;;;5.13;2.85;;;;;;;;;;5005829;28;20037;-72
2021/07/17 11:26:38;;;;;;;5.75;3.13;;;;;;;;;;4999981;28;20061;-72
2021/07/17 11:29:08;;;;;;;10.45;3.50;;;;;;;;;;5012428;28;20562;-72
2021/07/17 11:31:39;;;;;;;8.45;3.53;;;;;;;;;;4994361;28;20603;-73
2021/07/17 11:34:13;;;;;;;7.03;3.30;;;;;;;;;;5004815;28;20555;-72
2021/07/17 11:36:59;;;;;;;5.35;3.40;;;;;;;;;;4999843;28;20069;-73
2021/07/17 11:39:28;;;;;;;7.60;3.30;;;;;;;;;;5007580;28;20048;-74
2021/07/17 11:41:56;;;;;;;8.10;3.83;;;;;;;;;;5008846;28;20080;-73
2021/07/17 11:44:26;;;;;;;6.43;3.30;;;;;;;;;;5007032;28;20087;-74
2021/07/17 11:46:53;;;;;;;7.82;3.50;;;;;;;;;;5012595;28;20080;-73
2021/07/17 11:49:20;;;;;;;9.52;3.83;;;;;;;;;;4996681;28;20061;-73
2021/07/17 11:51:50;;;;;;;8.50;3.38;;;;;;;;;;5004972;28;20125;-73
2021/07/17 11:54:24;;;;;;;10.10;3.50;;;;;;;;;;5005789;28;20533;-73
2021/07/17 11:57:09;;;;;;;8.00;3.60;;;;;;;;;;5000007;28;21338;-73
2021/07/17 11:59:39;;;;;;;7.65;3.67;;;;;;;;;;4990706;28;20382;-73
2021/07/17 12:02:10;;;;;;;7.38;3.78;;;;;;;;;;5007682;28;20076;-73
2021/07/17 12:04:37;;;;;;;;;;;;;;;;;;5005335;28;20072;-73
2021/07/17 12:07:04;;;;;;;7.88;3.88;;;;;;;;;;5005513;28;19975;-73
2021/07/17 12:09:31;;;;;;;6.63;3.60;;;;;;;;;;5005200;28;20133;-73
2021/07/17 12:12:18;;;;;;;7.30;3.67;;;;;;;;;;4988062;28;20446;-71
2021/07/17 12:14:45;;;;;;;6.72;4.07;;;;;;;;;;5005018;28;20041;-73
2021/07/17 12:17:11;;;;;;;6.25;3.80;;;;;;;;;;5005986;28;20119;-73
2021/07/17 12:19:38;;;;;;;9.85;4.30;;;;;;;;;;5005210;28;20508;-72
2021/07/17 12:22:04;;;;;;;6.32;4.20;;;;;;;;;;4998684;28;20120;-73
2021/07/17 12:24:31;;;;;;;10.38;4.57;;;;;;;;;;5010686;28;20069;-73
2021/07/17 12:27:00;;;;;;;9.48;4.68;;;;;;;;;;5012149;28;20049;-73
2021/07/17 12:29:27;;;;;;;9.00;4.80;;;;;;;;;;5011531;28;20073;-73
2021/07/17 12:32:00;;;;;;;7.68;5.22;;;;;;;;;;5002335;28;20406;-73
2021/07/17 12:34:27;;;;;;;8.52;5.15;;;;;;;;;;5006694;28;20127;-72
2021/07/17 12:36:53;;;;;;;6.93;4.82;;;;;;;;;;5009920;28;20057;-72
2021/07/17 12:39:21;;;;;;;9.80;4.88;;;;;;;;;;5020381;28;20466;-72
2021/07/17 12:41:49;;;;;;;8.23;5.10;;;;;;;;;;5017694;28;20107;-73
2021/07/17 12:44:16;;;;;;;10.38;5.43;;;;;;;;;;5019089;28;20034;-74
2021/07/17 12:46:48;;;;;;;10.02;5.28;;;;;;;;;;4986803;28;20046;-73
2021/07/17 12:49:19;;;;;;;9.52;5.72;;;;;;;;;;5007745;28;20488;-72
2021/07/17 12:51:48;;;;;;;10.63;5.63;;;;;;;;;;5002555;28;20041;-73
2021/07/17 12:54:19;;;;;;;9.77;5.82;;;;;;;;;;5008750;28;20104;-72
2021/07/17 12:56:45;;;;;;;13.65;6.50;;;;;;;;;;4991759;28;20560;-73
2021/07/17 12:59:13;;;;;;;8.73;6.32;;;;;;;;;;5009947;28;20097;-72
2021/07/17 13:01:44;;;;;;;9.55;6.50;;;;;;;;;;5001578;28;20054;-72
2021/07/17 13:04:11;;;;;;;11.30;6.20;;;;;;;;;;5009360;28;20046;-73
2021/07/17 13:06:38;;;;;;;10.02;5.90;;;;;;;;;;5010673;28;20074;-73
2021/07/17 13:09:05;;;;;;;10.68;6.55;;;;;;;;;;4991464;28;20053;-73
2021/07/17 13:11:31;;;;;;;10.95;6.82;;;;;;;;;;5005145;28;20065;-73
2021/07/17 13:14:02;;;;;;;10.68;6.90;;;;;;;;;;5017367;28;20119;-73
2021/07/17 13:16:33;;;;;;;9.02;5.93;;;;;;;;;;5014041;28;20068;-72
2021/07/17 13:18:59;;;;;;;;;;;;;;;;;;5010823;28;20107;-72
2021/07/17 13:21:36;;;;;;;11.25;6.68;;;;;;;;;;5009559;28;20011;-73
2021/07/17 13:24:03;;;;;;;8.50;5.90;;;;;;;;;;5007177;28;20054;-72
2021/07/17 13:26:33;;;;;;;8.57;5.78;;;;;;;;;;4989018;28;20694;-74
2021/07/17 13:29:00;;;;;;;10.10;6.70;;;;;;;;;;4999777;28;20159;-73
2021/07/17 13:31:34;;;;;;;11.23;6.47;;;;;;;;;;4996948;28;20058;-73
2021/07/17 13:34:11;;;;;;;11.15;6.20;;;;;;;;;;5013569;28;20069;-73
2021/07/17 13:36:50;;;;;;;8.35;5.90;;;;;;;;;;5008674;28;20064;-73
2021/07/17 13:39:16;;;;;;;11.10;6.18;;;;;;;;;;5010899;28;20108;-73
2021/07/17 13:41:43;;;;;;;12.07;6.30;;;;;;;;;;4998094;28;20065;-73
2021/07/17 13:44:13;;;;;;;10.85;5.60;;;;;;;;;;5004605;28;20532;-73
2021/07/17 13:46:40;;;;;;;17.20;6.15;;;;;;;;;;5017232;28;20092;-74
2021/07/17 13:49:13;;;;;;;9.07;5.45;;;;;;;;;;5006055;28;20108;-72
2021/07/17 13:51:39;;;;;;;9.70;4.95;;;;;;;;;;5005985;28;20489;-74
2021/07/17 13:54:06;;;;;;;9.77;5.00;;;;;;;;;;5004736;28;20139;-72
2021/07/17 13:56:32;;;;;;;12.10;5.45;;;;;;;;;;5004436;28;20102;-72
2021/07/17 13:59:02;;;;;;;12.35;4.85;;;;;;;;;;5006862;28;20481;-72
2021/07/17 14:01:31;;;;;;;10.27;4.72;;;;;;;;;;5011604;28;20062;-73
2021/07/17 14:03:57;;;;;;;12.82;5.15;;;;;;;;;;5004601;28;20061;-72
2021/07/17 14:06:27;;;;;;;12.07;5.53;;;;;;;;;;4998636;28;20690;-76
2021/07/17 14:08:55;;;;;;;9.45;4.78;;;;;;;;;;5005399;28;20065;-75
2021/07/17 14:11:21;;;;;;;12.25;5.05;;;;;;;;;;4998547;28;20066;-75
2021/07/17 14:13:48;;;;;;;8.10;4.30;;;;;;;;;;5008103;28;21326;-75
2021/07/17 14:16:14;;;;;;;7.13;4.28;;;;;;;;;;5007059;28;20058;-76
2021/07/17 14:18:41;;;;;;;8.02;3.83;;;;;;;;;;5003645;28;20057;-76
2021/07/17 14:21:08;;;;;;;7.38;4.20;;;;;;;;;;5005886;28;20058;-75
2021/07/17 14:23:34;;;;;;;6.45;3.65;;;;;;;;;;5003700;28;20037;-75
2021/07/17 14:26:01;;;;;;;7.88;4.22;;;;;;;;;;5016248;28;20053;-75
2021/07/17 14:28:28;;;;;;;6.80;4.13;;;;;;;;;;5012726;28;20180;-76
2021/07/17 14:30:55;;;;;;;10.10;4.25;;;;;;;;;;5015475;28;20064;-76
2021/07/17 14:33:25;;;;;;;9.20;3.97;;;;;;;;;;5004226;28;20536;-75
2021/07/17 14:35:51;;;;;;;8.73;3.85;;;;;;;;;;5006841;28;20478;-76
2021/07/17 14:38:18;;;;;;;5.82;3.90;;;;;;;;;;5006543;28;20072;-76
2021/07/17 14:40:46;;;;;;;7.50;3.55;;;;;;;;;;5001650;28;20061;-76
2021/07/17 14:43:15;;;;;;;10.15;3.90;;;;;;;;;;5006413;28;20530;-76
2021/07/17 14:45:41;;;;;;;5.28;3.40;;;;;;;;;;5006517;28;20065;-76