Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:17;;;;;;;6.33;3.73;;;;;;;20.70;100.00;98911.81;4931919;29;20248;-58
2022/08/24 00:02:44;;;;;;;6.40;3.80;;;;;;;20.60;100.00;98895.69;4931998;29;20217;-58
2022/08/24 00:05:11;;;;;;;6.60;3.90;;;;;;;20.50;100.00;98869.94;4931872;29;20758;-58
2022/08/24 00:07:38;;;;;;;5.93;3.63;;;;;;;20.45;100.00;98850.69;4931930;29;20203;-58
2022/08/24 00:10:08;;;;;;;7.07;3.53;;;;;;;20.35;100.00;98845.78;4931828;29;20224;-58
2022/08/24 00:12:35;;;;;;;6.23;3.80;;;;;;;20.25;100.00;98835.69;4932091;29;20213;-57
2022/08/24 00:15:02;;;;;;;6.17;3.63;;;;;;;20.34;100.00;98839.00;4931688;29;20710;-57
2022/08/24 00:17:30;;;;;;;5.80;3.93;;;;;;;20.35;100.00;98843.19;4934260;29;20206;-64
2022/08/24 00:19:58;;;;;;;6.47;3.80;;;;;;;20.30;100.00;98846.34;4935709;29;20702;-66
2022/08/24 00:22:25;;;;;;;7.33;4.30;;;;;;;20.32;100.00;98843.53;4935714;29;20291;-65
2022/08/24 00:24:52;;;;;;;9.07;5.30;;;;;;;20.28;100.00;98847.50;4935584;29;20231;-66
2022/08/24 00:27:19;;;;;;;6.77;4.53;;;;;;;20.39;100.00;98854.84;4935726;29;20212;-65
2022/08/24 00:29:45;;;;;;;7.50;4.77;;;;;;;20.22;100.00;98869.00;4935533;29;20224;-65
2022/08/24 00:32:12;;;;;;;8.27;4.27;;;;;;;20.31;100.00;98875.69;4935410;29;20204;-65
2022/08/24 00:34:40;;;;;;;5.97;4.27;;;;;;;20.33;100.00;98879.72;4935450;29;20588;-66
2022/08/24 00:37:07;;;;;;;6.47;4.13;;;;;;;20.45;100.00;98892.25;4935314;29;20208;-58
2022/08/24 00:39:34;;;;;;;7.03;4.20;;;;;;;20.49;100.00;98909.09;4935332;29;20211;-57
2022/08/24 00:42:01;;;;;;;7.67;4.17;;;;;;;20.58;100.00;98919.25;4935333;29;20239;-65
2022/08/24 00:44:29;;;;;;;5.53;3.70;;;;;;;20.55;100.00;98930.00;4935131;29;20259;-65
2022/08/24 00:47:01;;;;;;;6.30;4.30;;;;;;;20.55;100.00;98927.41;4935523;29;20238;-57
2022/08/24 00:49:35;;;;;;;5.37;3.50;;;;;;;20.44;100.00;98917.41;4935206;29;20205;-57
2022/08/24 00:52:09;;;;;;;6.37;4.13;;;;;;;20.41;100.00;98924.75;4935285;29;20199;-65
2022/08/24 00:54:40;;;;;;;6.87;3.70;;;;;;;20.40;100.00;98931.75;4934972;29;20747;-57
2022/08/24 00:57:09;;;;;;;6.90;3.57;;;;;;;20.39;100.00;98944.91;4935036;29;20593;-57
2022/08/24 00:59:42;;;;;;;6.30;3.37;;;;;;;20.41;100.00;98954.13;4935017;29;20726;-65
2022/08/24 01:02:17;;;;;;;4.70;3.13;;;;;;;20.30;100.00;98950.19;4935009;29;20238;-65
2022/08/24 01:04:49;;;;;;;4.47;3.20;;;;;;;20.12;100.00;98950.50;4934987;29;20217;-57
2022/08/24 01:07:18;;;;;;;5.87;2.90;;;;;;;20.10;100.00;98952.47;4934833;29;20211;-58
2022/08/24 01:09:45;;;;;;;5.07;3.13;;;;;;;20.25;100.00;98960.28;4934898;29;20233;-57
2022/08/24 01:12:12;;;;;;;3.77;2.83;;;;;;;20.27;100.00;98971.28;4934699;29;20208;-57
2022/08/24 01:14:39;;;;;;;4.27;3.03;;;;;;;20.25;100.00;98980.25;4934761;29;20310;-57
2022/08/24 01:19:54;;;;;;;4.67;3.10;;;;;;;20.15;100.00;98984.88;4934554;29;20230;-65
2022/08/24 01:22:40;;;;;;;5.83;3.50;;;;;;;20.30;100.00;98989.16;4934648;29;20266;-65
2022/08/24 01:25:09;;;;;;;5.67;3.40;;;;;;;20.33;100.00;98980.16;4934476;29;20835;-65
2022/08/24 01:27:37;;;;;;;6.57;3.27;;;;;;;20.29;100.00;98978.91;4934041;29;20711;-64
2022/08/24 01:30:09;;;;;;;6.23;3.47;;;;;;;20.34;100.00;98985.19;4934234;29;20228;-64
2022/08/24 01:32:36;;;;;;;6.10;3.47;;;;;;;20.30;100.00;98981.34;4934478;29;20818;-58
2022/08/24 01:35:03;;;;;;;5.40;3.27;;;;;;;20.32;100.00;98991.53;4934539;29;20234;-57
2022/08/24 01:37:31;;;;;;;5.50;3.40;;;;;;;20.31;100.00;98995.13;4934247;29;20639;-65
2022/08/24 01:40:01;;;;;;;5.50;3.40;;;;;;;20.30;100.00;98990.91;4934186;29;20302;-64
2022/08/24 01:42:29;;;;;;;6.03;3.43;;;;;;;20.25;100.00;98988.84;4934307;29;20312;-65
2022/08/24 01:44:56;;;;;;;6.47;3.57;;;;;;;20.26;100.00;98998.25;4934300;29;20259;-57
2022/08/24 01:47:23;;;;;;;4.73;2.53;;;;;;;20.23;100.00;98990.00;4934282;29;20212;-57
2022/08/24 01:49:50;;;;;;;3.93;2.80;;;;;;;20.20;100.00;98992.94;4934018;29;20230;-57
2022/08/24 01:52:20;;;;;;;4.60;2.97;;;;;;;20.30;100.00;99011.69;4933992;29;20203;-57
2022/08/24 01:54:47;;;;;;;5.30;3.00;;;;;;;20.26;100.00;99002.63;4934068;29;20228;-57
2022/08/24 01:57:14;;;;;;;6.43;3.10;;;;;;;20.28;100.00;98995.50;4933843;29;20211;-57
2022/08/24 01:59:42;;;;;;;5.63;3.10;;;;;;;20.32;100.00;98996.75;4933851;29;20212;-57
2022/08/24 02:02:12;;;;;;;6.33;3.50;;;;;;;20.30;100.00;98998.69;4933799;29;20795;-65
2022/08/24 02:04:39;;;;;;;5.03;3.13;;;;;;;20.29;100.00;98991.91;4933817;29;20232;-65
2022/08/24 02:07:08;;;;;;;3.97;2.60;;;;;;;20.24;100.00;98991.59;4934113;29;20210;-65
2022/08/24 02:09:35;;;;;;;6.73;3.17;;;;;;;20.29;100.00;98997.09;4933620;29;20674;-65
2022/08/24 02:12:02;;;;;;;4.90;3.20;;;;;;;20.33;100.00;98998.34;4933751;29;20207;-65
2022/08/24 02:14:29;;;;;;;5.37;3.03;;;;;;;20.38;100.00;99001.22;4933775;29;20207;-57
2022/08/24 02:16:58;;;;;;;4.10;2.70;;;;;;;20.38;100.00;99001.22;4933930;29;20632;-57
2022/08/24 02:19:26;;;;;;;5.30;3.17;;;;;;;20.40;100.00;98990.69;4933363;29;20214;-57
2022/08/24 02:21:53;;;;;;;4.77;2.93;;;;;;;20.37;100.00;98989.25;4933312;29;20271;-58
2022/08/24 02:24:20;;;;;;;4.63;3.17;;;;;;;20.35;100.00;98986.00;4933490;29;20219;-65
2022/08/24 02:26:48;;;;;;;5.67;3.23;;;;;;;20.36;100.00;98998.00;4933423;29;20262;-65
2022/08/24 02:29:15;;;;;;;7.00;3.93;;;;;;;20.33;100.00;99000.94;4933184;29;20211;-65
2022/08/24 02:31:42;;;;;;;6.43;3.33;;;;;;;20.33;100.00;99003.53;4933385;29;20224;-65
2022/08/24 02:34:10;;;;;;;5.37;3.20;;;;;;;20.36;100.00;99008.38;4933616;29;20717;-57
2022/08/24 02:36:38;;;;;;;4.63;3.00;;;;;;;20.35;100.00;99007.56;4933141;29;20229;-57
2022/08/24 02:39:06;;;;;;;6.30;3.47;;;;;;;20.31;100.00;98995.13;4932464;29;20208;-57
2022/08/24 02:41:33;;;;;;;5.33;3.37;;;;;;;20.30;100.00;98993.50;4933252;29;20241;-57
2022/08/24 02:44:01;;;;;;;5.60;3.63;;;;;;;20.25;100.00;98996.66;4933045;29;20228;-65
2022/08/24 02:46:29;;;;;;;6.87;3.73;;;;;;;20.29;100.00;99002.28;4933165;29;20224;-65
2022/08/24 02:48:57;;;;;;;4.67;3.10;;;;;;;20.30;100.00;99014.28;4933228;29;20237;-57
2022/08/24 02:51:28;;;;;;;4.87;3.70;;;;;;;20.30;100.00;99009.09;4932906;29;20230;-65
2022/08/24 02:53:55;;;;;;;6.50;3.77;;;;;;;20.33;100.00;98999.19;4933043;29;20202;-65
2022/08/24 02:56:22;;;;;;;6.50;4.03;;;;;;;20.41;100.00;98998.28;4932683;29;20229;-57
2022/08/24 02:58:49;;;;;;;5.63;3.40;;;;;;;20.41;100.00;98989.69;4932843;29;20215;-57
2022/08/24 03:01:17;;;;;;;6.83;4.27;;;;;;;20.45;100.00;98990.94;4932493;29;20248;-65
2022/08/24 03:03:45;;;;;;;5.87;3.60;;;;;;;20.41;100.00;98989.69;4932874;29;20264;-65
2022/08/24 03:06:12;;;;;;;7.70;4.00;;;;;;;20.39;100.00;98995.06;4932516;29;20267;-65
2022/08/24 03:08:41;;;;;;;9.13;3.63;;;;;;;20.36;100.00;98992.78;4932621;29;20205;-65
2022/08/24 03:11:08;;;;;;;7.33;4.17;;;;;;;20.35;100.00;99004.19;4932417;29;20243;-65
2022/08/24 03:13:36;;;;;;;6.53;4.10;;;;;;;20.41;100.00;99011.25;4932627;29;20613;-65
2022/08/24 03:16:03;;;;;;;6.00;3.73;;;;;;;20.47;100.00;99020.94;4932519;29;20222;-58
2022/08/24 03:18:30;;;;;;;6.77;4.00;;;;;;;20.48;100.00;99016.56;4932547;29;20218;-58
2022/08/24 03:21:00;;;;;;;7.77;4.10;;;;;;;20.46;100.00;99019.34;4932339;29;20225;-57
2022/08/24 03:23:27;;;;;;;9.13;4.10;;;;;;;20.52;100.00;99029.06;4932419;29;20202;-57
2022/08/24 03:25:56;;;;;;;6.53;3.83;;;;;;;20.56;100.00;99030.31;4932475;29;20315;-57
2022/08/24 03:28:25;;;;;;;6.83;4.20;;;;;;;20.56;100.00;99035.50;4932502;29;20267;-57
2022/08/24 03:30:52;;;;;;;8.27;4.67;;;;;;;20.61;100.00;99026.38;4932283;29;20300;-57
2022/08/24 03:33:19;;;;;;;8.20;4.27;;;;;;;20.66;100.00;99034.47;4932205;29;20198;-58
2022/08/24 03:35:46;;;;;;;7.87;4.30;;;;;;;20.67;100.00;99036.06;4932541;29;20226;-65
2022/08/24 03:38:13;;;;;;;8.30;4.70;;;;;;;20.68;100.00;99032.47;4932164;29;20202;-65
2022/08/24 03:40:40;;;;;;;9.27;4.43;;;;;;;20.68;100.00;99027.28;4932034;29;20226;-65
2022/08/24 03:43:44;;;;;;;7.07;4.20;;;;;;;20.70;100.00;99036.50;4932084;29;20244;-57
2022/08/24 03:45:56;;;;;;;6.80;4.07;;;;;;;20.76;100.00;99045.41;4932144;29;20224;-58
2022/08/24 03:48:23;;;;;;;8.87;4.20;;;;;;;20.77;100.00;99040.03;4932259;29;20204;-65
2022/08/24 03:50:50;;;;;;;5.90;3.70;;;;;;;20.79;100.00;99045.84;4931937;29;20275;-65
2022/08/24 03:53:17;;;;;;;7.50;4.13;;;;;;;20.78;100.00;99044.22;4932247;29;20209;-65
2022/08/24 03:55:44;;;;;;;6.27;3.90;;;;;;;20.80;100.00;99046.66;4932037;29;20220;-65
2022/08/24 03:58:12;;;;;;;7.13;3.83;;;;;;;20.82;100.00;99051.69;4931954;29;20209;-65
2022/08/24 04:00:41;;;;;;;6.20;3.97;;;;;;;20.88;100.00;99051.75;4932213;29;20230;-65
2022/08/24 04:03:08;;;;;;;7.57;4.23;;;;;;;20.92;100.00;99049.63;4931867;29;20273;-65
2022/08/24 04:05:36;;;;;;;6.57;3.70;;;;;;;20.93;100.00;99052.03;4932071;29;20739;-57
2022/08/24 04:08:03;;;;;;;6.13;3.70;;;;;;;20.93;100.00;99052.03;4932271;29;20268;-57
2022/08/24 04:10:30;;;;;;;6.63;4.03;;;;;;;20.98;100.00;99048.91;4931814;29;20234;-58
2022/08/24 04:12:58;;;;;;;6.40;3.53;;;;;;;20.93;100.00;99057.25;4932178;29;20609;-57
2022/08/24 04:15:26;;;;;;;6.03;3.60;;;;;;;20.97;100.00;99055.91;4931981;29;20230;-57
2022/08/24 04:17:53;;;;;;;6.33;3.70;;;;;;;20.93;100.00;99051.25;4931887;29;20229;-65
2022/08/24 04:20:21;;;;;;;5.17;3.43;;;;;;;20.89;100.00;99056.00;4931851;29;20234;-65
2022/08/24 04:22:50;;;;;;;5.37;3.60;;;;;;;20.89;100.00;99048.19;4931735;29;20600;-57
2022/08/24 04:25:17;;;;;;;7.37;4.23;;;;;;;20.86;100.00;99051.16;4931769;29;20262;-57
2022/08/24 04:27:44;;;;;;;6.20;3.90;;;;;;;20.94;100.00;99048.47;4931783;29;20594;-57
2022/08/24 04:30:12;;;;;;;6.73;3.97;;;;;;;20.99;100.00;99055.72;4931543;29;20229;-58
2022/08/24 04:32:41;;;;;;;5.93;3.23;;;;;;;20.99;100.00;99053.91;4931703;29;20203;-57
2022/08/24 04:35:08;;;;;;;6.53;3.50;;;;;;;21.00;100.00;99046.94;4931879;29;20610;-65
2022/08/24 04:37:35;;;;;;;5.47;3.60;;;;;;;21.06;100.00;99058.41;4931810;29;20214;-66
2022/08/24 04:40:02;;;;;;;5.27;3.47;;;;;;;21.09;100.00;99060.66;4931754;29;20238;-65
2022/08/24 04:42:30;;;;;;;5.47;3.47;;;;;;;21.08;100.00;99056.44;4931551;29;20634;-65
2022/08/24 04:44:57;;;;;;;4.50;3.07;;;;;;;21.11;100.00;99058.69;4931950;29;20309;-57
2022/08/24 04:47:24;;;;;;;4.57;2.97;;;;;;;21.04;100.00;99053.41;4931698;29;20207;-66
2022/08/24 04:49:52;;;;;;;5.67;3.53;;;;;;;21.06;100.00;99053.22;4931505;29;20250;-65
2022/08/24 04:52:19;;;;;;;5.63;3.70;;;;;;;21.05;100.00;99054.19;4931475;29;20628;-57
2022/08/24 04:54:46;;;;;;;6.50;3.60;;;;;;;20.96;100.00;99051.69;4931698;29;20226;-65
2022/08/24 04:57:13;;;;;;;6.73;3.80;;;;;;;21.03;100.00;99057.78;4931387;29;20202;-66
2022/08/24 04:59:40;;;;;;;7.27;3.70;;;;;;;20.99;100.00;99064.31;4931590;29;20687;-58
2022/08/24 05:02:07;;;;;;;6.03;3.77;;;;;;;20.93;100.00;99057.25;4931722;29;20239;-58
2022/08/24 05:04:34;;;;;;;6.93;3.70;;;;;;;20.90;100.00;99060.19;4934862;29;20206;-57
2022/08/24 05:07:02;;;;;;;6.17;3.83;;;;;;;20.99;100.00;99071.31;4934673;29;20222;-65
2022/08/24 05:09:29;;;;;;;6.00;3.70;;;;;;;20.99;100.00;99066.91;4934583;29;20212;-64
2022/08/24 05:11:56;;;;;;;7.07;3.90;;;;;;;21.08;100.00;99064.25;4935150;29;20248;-65
2022/08/24 05:14:23;;;;;;;6.40;3.80;;;;;;;21.10;100.00;99077.88;4934803;29;20242;-66
2022/08/24 05:16:50;;;;;;;6.27;3.87;;;;;;;21.12;100.00;99075.88;4934689;29;20214;-65
2022/08/24 05:19:17;;;;;;;7.97;3.90;;;;;;;21.16;100.00;99075.34;4934647;29;20214;-66
2022/08/24 05:21:44;;;;;;;8.20;4.27;;;;;;;21.02;100.00;99076.97;4934544;29;20580;-57
2022/08/24 05:24:12;;;;;;;7.73;4.20;;;;;;;21.02;100.00;99076.16;4934643;29;20234;-57
2022/08/24 05:26:40;;;;;;;9.77;4.23;;;;;;;21.12;100.00;99075.88;4934436;29;20218;-57
2022/08/24 05:29:06;;;;;;;6.60;4.10;;;;;;;21.17;100.00;99078.75;4934380;29;20210;-65
2022/08/24 05:31:33;;;;;;;6.70;4.10;;;;;;;21.10;100.00;99080.47;4934592;29;20218;-65
2022/08/24 05:34:02;;;;;;;7.20;4.27;;;;;;;21.11;100.00;99089.88;4934227;29;20207;-65
2022/08/24 05:36:31;;;;;;;6.77;4.40;;;;;;;21.16;100.00;99095.34;4934405;29;20237;-57
2022/08/24 05:39:00;;;;;;;8.87;4.27;;;;;;;21.08;100.00;99087.63;4934177;29;20210;-57
2022/08/24 05:41:29;;;;;;;8.63;4.63;;;;;;;21.12;100.00;99087.13;4934182;29;20226;-65
2022/08/24 05:43:56;;;;;;;7.17;4.23;;;;;;;21.16;100.00;99077.97;4934170;29;20238;-65
2022/08/24 05:46:23;;;;;;;6.73;3.57;;;;;;;21.00;100.00;99081.56;4934203;29;20236;-66
2022/08/24 05:48:50;;;;;;;6.00;4.00;;;;;;;20.92;100.00;99080.81;4934203;29;20206;-66
2022/08/24 05:51:17;;;;;;;5.90;3.60;;;;;;;21.01;100.00;99083.16;4933986;29;20229;-65
2022/08/24 05:53:44;;;;;;;6.40;3.77;;;;;;;20.92;100.00;99086.81;4934106;29;20209;-66
2022/08/24 05:56:13;;;;;;;6.90;4.10;;;;;;;20.85;100.00;99085.09;4934059;29;20220;-66
2022/08/24 05:58:42;;;;;;;8.10;4.00;;;;;;;20.95;100.00;99094.25;4934238;29;20206;-66
2022/08/24 06:01:11;;;;;;;6.27;3.87;;;;;;;21.05;100.00;99095.78;4933829;29;20599;-57
2022/08/24 06:03:39;;;;;;;6.25;4.10;;;;;;;21.06;100.00;99097.41;4933682;29;20720;-57
2022/08/24 06:06:08;;;;;;;7.20;4.20;;;;;;;21.03;100.00;99096.78;4933663;29;20238;-57
2022/08/24 06:08:36;;;;;;;6.97;3.70;;;;;;;21.14;100.00;99094.72;4934199;29;20231;-57
2022/08/24 06:11:03;;;;;;;7.53;3.83;;;;;;;21.24;100.00;99100.47;4933572;29;20223;-65
2022/08/24 06:13:30;;;;;;;6.47;4.15;;;;;;;21.22;100.00;99099.84;4933177;29;20649;-66
2022/08/24 06:16:07;;;;;;;7.70;3.80;;;;;;;21.25;100.00;99099.47;4933565;29;20697;-66
2022/08/24 06:18:34;;;;;;;8.85;4.28;;;;;;;21.26;100.00;99103.69;4933764;29;20207;-65
2022/08/24 06:21:05;;;;;;;7.03;4.00;;;;;;;21.22;100.00;99105.84;4933333;29;20219;-65
2022/08/24 06:23:32;;;;;;;5.60;3.50;;;;;;;21.32;100.00;99105.59;4933386;29;20250;-66
2022/08/24 06:28:44;;;;;;;7.35;4.20;;;;;;;21.38;100.00;99106.66;4933488;29;20305;-66
2022/08/24 06:31:12;;;;;;;6.70;4.10;;;;;;;21.40;100.00;99105.50;4933547;29;20417;-57
2022/08/24 06:33:39;;;;;;;6.35;3.95;;;;;;;21.43;100.00;99105.16;4933204;29;20203;-57
2022/08/24 06:36:07;;;;;;;5.32;3.47;;;;;;;21.48;100.00;99108.03;4933372;29;20224;-57
2022/08/24 06:38:34;;;;;;;7.67;4.37;;;;;;;21.59;100.00;99103.38;4933410;29;20215;-57
2022/08/24 06:41:01;;;;;;;7.70;4.27;;;;;;;21.70;100.00;99108.91;4933193;29;20215;-57
2022/08/24 06:43:28;;;;;;;6.30;3.93;;;;;;;21.79;100.00;99099.19;4933126;29;20227;-57
2022/08/24 06:45:56;;;;;;;7.30;4.22;;;;;;;21.82;100.00;99105.84;4933174;29;20219;-57
2022/08/24 06:48:25;;;;;;;6.97;3.92;;;;;;;21.88;100.00;99116.31;4933188;29;20214;-65
2022/08/24 06:50:52;;;;;;;7.88;4.45;;;;;;;21.89;100.00;99102.31;4933405;29;20231;-66
2022/08/24 06:53:20;;;;;;;6.75;4.50;;;;;;;21.89;100.00;99102.31;4933063;29;20218;-57
2022/08/24 06:55:49;;;;;;;7.78;4.15;;;;;;;21.99;100.00;99111.63;4933249;29;20227;-57
2022/08/24 06:58:16;;;;;;;8.50;4.10;;;;;;;22.07;100.00;99111.50;4932793;29;20195;-57
2022/08/24 07:00:43;;;;;;;7.75;4.70;;;;;;;22.00;100.00;99114.03;4932857;29;20784;-57
2022/08/24 07:03:10;;;;;;;6.75;4.22;;;;;;;22.10;100.00;99106.72;4932703;29;20238;-58
2022/08/24 07:05:38;;;;;;;6.75;4.20;;;;;;;22.16;100.00;99115.59;4932613;29;20227;-57
2022/08/24 07:08:07;;;;;;;8.05;4.32;;;;;;;22.29;100.00;99118.38;4932776;29;20204;-57
2022/08/24 07:10:34;;;;;;;6.20;3.92;;;;;;;22.37;100.00;99113.06;4932794;29;20227;-58
2022/08/24 07:13:02;;;;;;;7.13;4.18;;;;;;;22.48;100.00;99113.53;4932649;29;20199;-57
2022/08/24 07:15:29;;;;;;;7.22;4.15;;;;;;;22.59;100.00;99120.84;4932981;29;20250;-58
2022/08/24 07:17:59;;;;;;;7.95;4.25;;;;;;;22.59;100.00;99115.63;4932936;29;20216;-58
2022/08/24 07:20:26;;;;;;;6.63;4.18;;;;;;;22.72;100.00;99115.75;4932662;29;20223;-66
2022/08/24 07:22:54;;;;;;;7.70;4.65;;;;;;;22.64;100.00;99118.50;4932638;29;20242;-67
2022/08/24 07:25:21;;;;;;;7.35;3.92;;;;;;;22.52;100.00;99117.41;4932663;29;20227;-58
2022/08/24 07:27:48;;;;;;;5.68;3.70;;;;;;;22.56;100.00;99116.00;4932538;29;20215;-59
2022/08/24 07:30:17;;;;;;;5.38;3.85;;;;;;;22.72;100.00;99109.72;4932785;29;20238;-58
2022/08/24 07:32:43;;;;;;;6.50;4.00;;;;;;;22.82;99.87;99118.84;4932417;29;20204;-67
2022/08/24 07:35:10;;;;;;;7.38;4.07;;;;;;;22.89;99.28;99111.06;4932511;29;20705;-58
2022/08/24 07:37:37;;;;;;;8.00;5.55;;;;;;;22.93;98.71;99107.09;4932204;29;20204;-58
2022/08/24 07:40:07;;;;;;;11.25;6.75;;;;;;;23.18;98.37;99110.06;4932483;29;20220;-66
2022/08/24 07:42:34;;;;;;;9.48;5.63;;;;;;;23.22;97.02;99111.31;4932136;29;20235;-58
2022/08/24 07:45:01;;;;;;;8.13;4.60;;;;;;;23.48;97.54;99117.69;4932511;29;20226;-66
2022/08/24 07:47:28;;;;;;;5.40;4.13;;;;;;;23.55;95.24;99115.88;4932196;29;20203;-58
2022/08/24 07:49:55;;;;;;;6.65;3.60;;;;;;;23.83;96.25;99118.44;4932440;29;20227;-58
2022/08/24 07:52:22;;;;;;;5.05;3.17;;;;;;;23.93;93.88;99116.25;4932066;29;20599;-58
2022/08/24 07:54:49;;;;;;;4.75;3.10;;;;;;;24.02;92.67;99116.88;4932029;29;20231;-58
2022/08/24 07:57:17;;;;;;;5.50;3.53;;;;;;;24.23;92.15;99123.78;4932132;29;20203;-58
2022/08/24 07:59:45;;;;;;;4.00;2.95;;;;;;;24.26;90.00;99122.56;4931842;29;20214;-58
2022/08/24 08:02:13;;;;;;;4.40;3.30;;;;;;;24.57;91.42;99120.22;4932009;29;20206;-58
2022/08/24 08:04:40;;;;;;;3.80;2.78;;;;;;;24.78;89.48;99121.03;4931915;29;20321;-58
2022/08/24 08:07:07;;;;;;;6.65;3.50;;;;;;;25.14;89.11;99131.09;4932220;29;20243;-58
2022/08/24 08:09:36;;;;;;;4.50;3.08;;;;;;;25.21;83.46;99131.06;4931921;29;20218;-58
2022/08/24 08:12:04;;;;;;;5.80;2.97;;;;;;;25.59;83.78;99131.16;4932042;29;20259;-58
2022/08/24 08:14:32;;;;;;;3.85;2.88;;;;;;;25.77;84.41;99130.47;4931835;29;20207;-58
2022/08/24 08:16:59;;;;;;;3.85;2.85;;;;;;;25.61;83.38;99137.00;4931899;29;20765;-58
2022/08/24 08:19:26;;;;;;;4.72;3.28;;;;;;;25.74;84.89;99130.88;4931750;29;20271;-58
2022/08/24 08:24:41;;;;;;;4.47;3.15;;;;;;;25.68;80.52;99131.72;4931863;29;20237;-58
2022/08/24 08:27:08;;;;;;;6.32;2.80;;;;;;;25.80;82.66;99130.06;4931786;29;20263;-59
2022/08/24 08:29:38;;;;;;;5.60;3.17;;;;;;;26.01;82.25;99136.84;4931797;29;20207;-58
2022/08/24 08:32:05;;;;;;;3.55;2.90;;;;;;;26.06;76.50;99142.25;4931912;29;20196;-58
2022/08/24 08:34:32;;;;;;;4.53;3.10;;;;;;;26.26;76.10;99139.53;4931942;29;20215;-58
2022/08/24 08:37:00;;;;;;;3.95;2.90;;;;;;;26.34;76.90;99141.88;4931851;29;20229;-58
2022/08/24 08:39:27;;;;;;;3.97;2.97;;;;;;;26.53;79.12;99140.19;4935239;29;20214;-58
2022/08/24 08:42:13;;;;;;;4.13;2.95;;;;;;;26.81;79.18;99137.13;4935371;29;20208;-58
2022/08/24 08:45:08;;;;;;;4.57;3.08;;;;;;;26.85;76.49;99134.91;4935382;29;20263;-66
2022/08/24 08:48:02;;;;;;;3.92;3.15;;;;;;;27.20;80.58;99140.44;4935221;29;20216;-65
2022/08/24 08:50:33;;;;;;;4.65;3.35;;;;;;;27.49;73.13;99148.63;4935179;29;20239;-66
2022/08/24 08:53:36;;;;;;;4.72;3.50;;;;;;;27.69;74.92;99156.25;4935203;29;20243;-58
2022/08/24 08:56:09;;;;;;;4.35;3.05;;;;;;;27.59;73.56;99151.53;4935121;29;20242;-58
2022/08/24 08:58:54;;;;;;;4.78;3.08;;;;;;;27.65;71.78;99155.91;4935079;29;20200;-58
2022/08/24 09:01:31;;;;;;;4.30;3.15;;;;;;;27.99;79.91;99148.44;4935012;29;20233;-57
2022/08/24 09:04:21;;;;;;;4.45;3.15;;;;;;;28.50;75.82;99147.13;4934801;29;20231;-58
2022/08/24 09:07:03;;;;;;;3.67;3.15;;;;;;;28.52;68.64;99146.91;4934745;29;20649;-58
2022/08/24 09:10:07;;;;;;;7.13;3.70;;;;;;;29.11;71.12;99143.28;4934775;29;20204;-58
2022/08/24 09:12:49;;;;;;;4.82;3.40;;;;;;;29.35;72.78;99135.34;4934809;29;20196;-58
2022/08/24 09:15:39;;;;;;;4.25;3.38;;;;;;;29.53;66.35;99140.47;4934703;29;20224;-58
2022/08/24 09:18:25;;;;;;;4.78;3.20;;;;;;;29.65;69.95;99131.78;4934660;29;20669;-58
2022/08/24 09:21:12;;;;;;;4.47;2.95;;;;;;;29.76;66.97;99141.47;4934965;29;20227;-58
2022/08/24 09:23:48;;;;;;;5.10;3.50;;;;;;;29.55;64.73;99135.78;4934458;29;20768;-58
2022/08/24 09:26:25;;;;;;;4.18;3.10;;;;;;;29.63;62.25;99141.75;4934409;29;20228;-58
2022/08/24 09:29:01;;;;;;;4.57;3.00;;;;;;;29.86;66.11;99125.84;4934637;29;20279;-58
2022/08/24 09:31:51;;;;;;;5.55;3.13;;;;;;;29.68;64.17;99128.66;4934446;29;20237;-58
2022/08/24 09:34:36;;;;;;;6.20;3.08;;;;;;;29.65;65.12;99127.31;4934242;29;20219;-58
2022/08/24 09:37:29;;;;;;;4.32;2.88;;;;;;;29.78;64.99;99126.22;4934270;29;20200;-58
2022/08/24 09:40:03;;;;;;;4.65;2.83;;;;;;;29.89;61.54;99124.56;4934431;29;20231;-66
2022/08/24 09:42:57;;;;;;;4.38;2.45;;;;;;;29.90;57.28;99120.91;4934171;29;20221;-65
2022/08/24 09:45:40;;;;;;;3.95;2.60;;;;;;;30.41;57.71;99116.53;4934233;29;20227;-65
2022/08/24 09:48:53;;;;;;;3.90;3.03;;;;;;;30.62;64.56;99118.44;4933818;29;20199;-58
2022/08/24 09:51:56;;;;;;;5.13;3.35;;;;;;;30.78;61.92;99103.63;4934485;29;20235;-58
2022/08/24 09:55:08;;;;;;;4.18;2.83;;;;;;;30.89;63.37;99102.78;4934359;29;20200;-58
2022/08/24 09:57:51;;;;;;;4.00;3.53;;;;;;;31.09;60.55;99101.41;4933997;29;20203;-58
2022/08/24 10:00:24;;;;;;;5.25;3.47;;;;;;;30.93;59.45;99099.63;4934301;29;20285;-58
2022/08/24 10:03:06;;;;;;;4.10;3.05;;;;;;;31.13;58.74;99105.97;4933860;29;20215;-66
2022/08/24 10:06:01;;;;;;;3.50;2.72;;;;;;;31.12;55.94;99101.72;4933939;29;20227;-65
2022/08/24 10:08:40;;;;;;;3.88;2.97;;;;;;;31.09;56.64;99096.13;4934030;29;20204;-65
2022/08/24 10:11:18;;;;;;;5.95;3.10;;;;;;;30.92;58.36;99095.38;4933972;29;20223;-66
2022/08/24 10:13:57;;;;;;;4.50;2.92;;;;;;;30.84;60.83;99092.13;4933668;29;20214;-58
2022/08/24 10:16:37;;;;;;;3.38;2.65;;;;;;;30.85;59.14;99091.06;4933656;29;20223;-58
2022/08/24 10:19:29;;;;;;;3.50;2.50;;;;;;;30.64;60.63;99095.25;4933743;29;20645;-58
2022/08/24 10:22:02;;;;;;;3.45;2.70;;;;;;;30.86;60.56;99087.41;4933724;29;20256;-58
2022/08/24 10:24:49;;;;;;;4.30;2.60;;;;;;;30.95;61.41;99084.34;4933221;29;20713;-59
2022/08/24 10:27:31;;;;;;;4.90;2.90;;;;;;;31.08;59.25;99081.34;4933659;29;20195;-58
2022/08/24 10:30:16;;;;;;;4.82;2.97;;;;;;;31.11;57.05;99080.84;4933271;29;20227;-66
2022/08/24 10:32:56;;;;;;;4.05;3.03;;;;;;;31.00;59.65;99079.91;4933276;29;20207;-65
2022/08/24 10:35:30;;;;;;;3.85;2.88;;;;;;;30.97;58.92;99075.13;4933356;29;20238;-65
2022/08/24 10:41:30;;;;;;;5.57;3.05;;;;;;;30.49;57.20;99083.69;4933176;29;20243;-65
2022/08/24 10:44:23;;;;;;;3.97;2.85;;;;;;;30.42;63.27;99084.63;4933083;29;20247;-65
2022/08/24 10:46:52;;;;;;;7.38;3.00;;;;;;;30.71;60.96;99073.97;4933687;29;20231;-66
2022/08/24 10:49:56;;;;;;;3.35;2.92;;;;;;;30.57;57.88;99083.25;4932975;29;20212;-66
2022/08/24 10:52:56;;;;;;;4.00;2.95;;;;;;;29.90;59.51;99068.97;4933151;29;20275;-66
2022/08/24 10:55:26;;;;;;;5.50;2.80;;;;;;;29.81;61.88;99078.31;4933162;29;20231;-58
2022/08/24 10:58:33;;;;;;;3.65;2.70;;;;;;;29.78;58.65;99070.88;4932906;29;20703;-58
2022/08/24 11:01:14;;;;;;;4.45;3.00;;;;;;;30.15;60.48;99070.44;4920526;29;20234;-58
2022/08/24 11:03:50;;;;;;;4.95;2.92;;;;;;;30.38;58.25;99070.31;4932775;29;20239;-58
2022/08/24 11:06:18;;;;;;;5.38;3.00;;;;;;;30.68;59.33;99058.59;4932983;29;20227;-65
2022/08/24 11:08:53;;;;;;;6.78;2.72;;;;;;;30.35;56.16;99065.53;4932680;29;20382;-58
2022/08/24 11:11:25;;;;;;;5.57;2.83;;;;;;;30.39;55.86;99065.84;4932580;29;20231;-66
2022/08/24 11:13:57;;;;;;;3.65;2.70;;;;;;;30.15;57.67;99059.91;4932672;29;20696;-58
2022/08/24 11:16:32;;;;;;;4.10;3.17;;;;;;;30.12;58.22;99055.91;4932888;29;20223;-66
2022/08/24 11:19:01;;;;;;;4.25;2.75;;;;;;;30.14;59.60;99042.50;4932715;29;20187;-65
2022/08/24 11:21:36;;;;;;;3.70;2.70;;;;;;;30.28;57.95;99049.03;4932589;29;20223;-66
2022/08/24 11:24:07;;;;;;;3.28;2.50;;;;;;;30.52;58.97;99039.13;4932272;29;20234;-66
2022/08/24 11:26:48;;;;;;;4.65;2.60;;;;;;;30.34;57.30;99036.72;4932658;29;20219;-58
2022/08/24 11:29:17;;;;;;;3.95;2.50;;;;;;;30.26;58.08;99040.59;4932391;29;20240;-58
2022/08/24 11:31:48;;;;;;;4.25;2.58;;;;;;;30.43;58.47;99041.38;4932371;29;20223;-58
2022/08/24 11:34:20;;;;;;;3.70;2.90;;;;;;;30.05;56.57;99049.16;4932329;29;20235;-58
2022/08/24 11:36:47;;;;;;;3.75;2.33;;;;;;;30.24;55.07;99037.38;4932340;29;20483;-66
2022/08/24 11:39:20;;;;;;;4.65;2.60;;;;;;;30.50;54.22;99035.13;4932009;29;20200;-66
2022/08/24 11:41:56;;;;;;;4.82;2.58;;;;;;;30.47;56.66;99033.78;4932135;29;20780;-66
2022/08/24 11:44:59;;;;;;;3.35;2.42;;;;;;;30.38;55.82;99028.09;4931991;29;20791;-66
2022/08/24 11:47:51;;;;;;;4.05;2.65;;;;;;;30.55;56.73;99033.38;4891759;29;20205;-58
2022/08/24 11:50:34;;;;;;;5.90;2.90;;;;;;;30.67;53.72;99020.06;4891781;29;20681;-58
2022/08/24 11:53:11;;;;;;;5.95;2.67;;;;;;;30.83;59.21;99013.97;4891659;29;20767;-58
2022/08/24 11:55:46;;;;;;;6.03;3.58;;;;;;;30.98;60.08;99025.75;4891784;29;20635;-58
2022/08/24 11:58:18;;;;;;;5.47;3.20;;;;;;;31.18;58.66;99026.00;4891742;29;20204;-66
2022/08/24 12:00:54;;;;;;;6.07;2.85;;;;;;;31.15;55.67;99023.06;4891932;29;20233;-66