Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:28;;;;;;;;;;;;;;;-2.89;100.00;101039.38;5044980;28;1112;-76
2023/12/02 00:03:53;;;;;;;;;;;;;;;-2.87;100.00;101037.63;5052008;28;1160;-76
2023/12/02 00:06:19;;;;;;;;;;;;;;;-2.85;100.00;101035.09;5047342;28;1129;-76
2023/12/02 00:08:44;;;;;;;;;;;;;;;-2.85;100.00;101035.91;5038073;28;1055;-76
2023/12/02 00:11:10;;;;;;;;;;;;;;;-2.84;100.00;101037.59;5042286;28;1270;-76
2023/12/02 00:13:35;;;;;;;;;;;;;;;-2.84;100.00;101037.59;5040317;28;2302;-76
2023/12/02 00:16:00;;;;;;;;;;;;;;;-2.82;100.00;101037.53;5044920;28;1086;-76
2023/12/02 00:18:26;;;;;;;;;;;;;;;-2.83;100.00;101044.31;5042536;28;1898;-78
2023/12/02 00:20:51;;;;;;;;;;;;;;;-2.82;100.00;101040.91;5040144;28;1336;-76
2023/12/02 00:23:16;;;;;;;;;;;;;;;-2.81;100.00;101032.44;5047711;28;1152;-79
2023/12/02 00:25:41;;;;;;;;;;;;;;;-2.79;100.00;101045.94;5041759;28;1177;-76
2023/12/02 00:28:06;;;;;;;;;;;;;;;-2.82;100.00;101040.91;5043259;28;1089;-77
2023/12/02 00:30:32;;;;;;;;;;;;;;;-2.82;100.00;101030.75;5032492;28;1190;-76
2023/12/02 00:32:57;;;;;;;;;;;;;;;-2.80;100.00;101036.66;5030545;28;1288;-77
2023/12/02 00:35:22;;;;;;;;;;;;;;;-2.78;100.00;101023.91;5031238;28;1302;-77
2023/12/02 00:37:47;;;;;;;;;;;;;;;-2.77;100.00;101013.72;5030089;28;1977;-77
2023/12/02 00:40:12;;;;;;;;;;;;;;;-2.76;100.00;101020.47;5025501;28;1181;-77
2023/12/02 00:42:38;;;;;;;;;;;;;;;-2.79;100.00;101012.94;5030481;28;1113;-76
2023/12/02 00:45:03;;;;;;;;;;;;;;;-2.79;100.00;101020.53;5029269;28;1097;-78
2023/12/02 00:47:28;;;;;;;;;;;;;;;-2.81;100.00;101014.69;5052668;28;1212;-77
2023/12/02 00:49:53;;;;;;;;;;;;;;;-2.80;100.00;101023.13;5061118;28;999;-76
2023/12/02 00:52:19;;;;;;;;;;;;;;;-2.80;100.00;101018.88;5043617;28;1465;-76
2023/12/02 00:54:44;;;;;;;;;;;;;;;-2.78;100.00;101017.13;5055846;28;1178;-76
2023/12/02 00:57:09;;;;;;;;;;;;;;;-2.78;100.00;101012.06;5048170;28;1898;-76
2023/12/02 00:59:34;;;;;;;;;;;;;;;-2.80;100.00;101016.34;5046601;28;1502;-77
2023/12/02 01:02:00;;;;;;;;;;;;;;;-2.80;100.00;101013.81;5052973;28;1175;-77
2023/12/02 01:04:25;;;;;;;;;;;;;;;-2.79;100.00;101010.41;5047068;28;1513;-76
2023/12/02 01:06:50;;;;;;;;;;;;;;;-2.79;100.00;101015.47;5047951;28;1307;-77
2023/12/02 01:09:16;;;;;;;;;;;;;;;-2.79;100.00;101020.53;5052013;28;1090;-76
2023/12/02 01:11:41;;;;;;;;;;;;;;;-2.79;100.00;101019.72;5038054;28;1064;-76
2023/12/02 01:14:06;;;;;;;;;;;;;;;-2.78;100.00;101018.84;5042982;28;1157;-76
2023/12/02 01:16:31;;;;;;;;;;;;;;;-2.77;100.00;101012.88;5046737;28;1906;-78
2023/12/02 01:18:56;;;;;;;;;;;;;;;-2.75;100.00;101011.16;5037515;28;1149;-76
2023/12/02 01:21:21;;;;;;;;;;;;;;;-2.76;100.00;101015.38;5041376;28;1143;-77
2023/12/02 01:23:47;;;;;;;;;;;;;;;-2.77;100.00;101017.97;5038198;28;1629;-77
2023/12/02 01:26:12;;;;;;;;;;;;;;;-2.81;100.00;101021.44;5037214;28;1198;-77
2023/12/02 01:28:37;;;;;;;;;;;;;;;-2.84;100.00;101024.91;5034672;28;1155;-77
2023/12/02 01:31:02;;;;;;;;;;;;;;;-2.83;100.00;101031.63;5032518;28;1014;-77
2023/12/02 01:33:27;;;;;;;;;;;;;;;-2.85;100.00;101030.84;5040471;28;1260;-77
2023/12/02 01:35:52;;;;;;;;;;;;;;;-2.86;100.00;101029.19;5034899;28;1440;-76
2023/12/02 01:38:18;;;;;;;;;;;;;;;-2.87;100.00;101035.09;5042508;28;1898;-77
2023/12/02 01:40:43;;;;;;;;;;;;;;;-2.88;100.00;101040.22;5034532;28;1110;-77
2023/12/02 01:43:19;;;;;;;;;;;;;;;-2.87;100.00;101041.88;5040535;28;1102;-78
2023/12/02 01:45:44;;;;;;;;;;;;;;;-2.94;100.00;101039.47;5042242;28;1274;-77
2023/12/02 01:48:09;;;;;;;;;;;;;;;-2.91;100.00;101038.59;5035102;28;1163;-77
2023/12/02 01:50:35;;;;;;;;;;;;;;;-2.91;100.00;101041.13;5032646;28;1212;-78
2023/12/02 01:53:00;;;;;;;;;;;;;;;-2.93;100.00;101045.38;5045920;28;1455;-77
2023/12/02 01:55:25;;;;;;;;;;;;;;;-2.93;100.00;101047.94;5050834;28;1132;-79
2023/12/02 01:57:50;;;;;;;;;;;;;;;-2.92;100.00;101049.63;5050836;28;1947;-77
2023/12/02 02:00:16;;;;;;;;;;;;;;;-2.89;100.00;101046.16;5044645;28;1163;-77
2023/12/02 02:02:41;;;;;;;;;;;;;;;-2.90;100.00;101050.41;5048887;28;1095;-77
2023/12/02 02:05:06;;;;;;;;;;;;;;;-2.88;100.00;101050.38;5042770;28;1540;-77
2023/12/02 02:07:32;;;;;;;;;;;;;;;-2.85;100.00;101051.16;5046310;28;1306;-77
2023/12/02 02:09:57;;;;;;;;;;;;;;;-2.84;100.00;101057.88;5043603;28;1197;-77
2023/12/02 02:12:22;;;;;;;;;;;;;;;-2.84;100.00;101052.81;5047908;28;1099;-77
2023/12/02 02:14:48;;;;;;;;;;;;;;;-2.82;100.00;101050.22;5043841;28;1075;-77
2023/12/02 02:17:13;;;;;;;;;;;;;;;-2.82;100.00;101051.06;5038941;28;1902;-77
2023/12/02 02:19:38;;;;;;;;;;;;;;;-2.81;100.00;101050.22;5037644;28;1124;-77
2023/12/02 02:22:03;;;;;;;;;;;;;;;-2.80;100.00;101049.34;5033518;28;1138;-77
2023/12/02 02:24:29;;;;;;;;;;;;;;;-2.79;100.00;101051.00;5036558;28;1384;-77
2023/12/02 02:26:54;;;;;;;;;;;;;;;-2.78;100.00;101051.84;5036372;28;1033;-77
2023/12/02 02:29:19;;;;;;;;;;;;;;;-2.78;100.00;101052.66;5038391;28;1162;-77
2023/12/02 02:31:44;;;;;;;;;;;;;;;-2.76;100.00;101043.31;5036758;28;1066;-78
2023/12/02 02:34:10;;;;;;;;;;;;;;;-2.74;100.00;101054.28;5028554;28;1239;-79
2023/12/02 02:36:35;;;;;;;;;;;;;;;-2.76;100.00;101058.53;5036415;28;1901;-77
2023/12/02 02:39:00;;;;;;;;;;;;;;;-2.78;100.00;101062.00;5037142;28;1016;-77
2023/12/02 02:41:25;;;;;;;;;;;;;;;-2.79;100.00;101061.16;5042500;28;1294;-77
2023/12/02 02:43:50;;;;;;;;;;;;;;;-2.80;100.00;101054.41;5037660;28;1162;-77
2023/12/02 02:46:16;;;;;;;;;;;;;;;-2.80;100.00;101043.44;5037026;28;1102;-77
2023/12/02 02:48:41;;;;;;;;;;;;;;;-2.79;100.00;101056.09;5036429;28;1149;-77
2023/12/02 02:51:07;;;;;;;;;;;;;;;-2.77;100.00;101059.41;5028761;28;1150;-78
2023/12/02 02:53:32;;;;;;;;;;;;;;;-2.77;100.00;101053.50;5035957;28;1018;-77
2023/12/02 02:55:57;;;;;;;;;;;;;;;-2.78;100.00;101049.31;5030514;28;1175;-77
2023/12/02 02:58:22;;;;;;;;;;;;;;;-2.75;100.00;101047.53;5043692;28;1899;-78
2023/12/02 03:00:48;;;;;;;;;;;;;;;-2.75;100.00;101050.06;5055535;28;1195;-78
2023/12/02 03:03:13;;;;;;;;;;;;;;;-2.74;100.00;101039.03;5046734;28;1451;-77
2023/12/02 03:05:38;;;;;;;;;;;;;;;-2.74;100.00;101049.19;5051093;28;1378;-78
2023/12/02 03:08:03;;;;;;;;;;;;;;;-2.75;100.00;101072.91;5047050;28;1264;-78
2023/12/02 03:10:29;;;;;;;;;;;;;;;-2.77;100.00;101074.63;5037284;28;1386;-77
2023/12/02 03:12:54;;;;;;;;;;;;;;;-2.80;100.00;101089.94;5053398;28;1286;-78
2023/12/02 03:15:19;;;;;;;;;;;;;;;-2.81;100.00;101062.91;5052117;28;1160;-77
2023/12/02 03:17:44;;;;;;;;;;;;;;;-2.81;100.00;101057.84;5051007;28;1960;-78
2023/12/02 03:20:10;;;;;;;;;;;;;;;-2.83;100.00;101082.41;5049172;28;1396;-78
2023/12/02 03:22:35;;;;;;;;;;;;;;;-2.85;100.00;101061.31;5047593;28;1190;-78
2023/12/02 03:25:00;;;;;;;;;;;;;;;-2.84;100.00;101057.88;5039997;28;954;-77
2023/12/02 03:27:25;;;;;;;;;;;;;;;-2.84;100.00;101065.50;5042013;28;1062;-77
2023/12/02 03:29:51;;;;;;;;;;;;;;;-2.84;100.00;101064.66;5036561;28;1035;-77
2023/12/02 03:32:16;;;;;;;;;;;;;;;-2.84;100.00;101055.34;5043658;28;1048;-77
2023/12/02 03:34:41;;;;;;;;;;;;;;;-2.84;100.00;101064.66;5047025;28;1039;-77
2023/12/02 03:37:07;;;;;;;;;;;;;;;-2.82;100.00;101061.22;5038172;28;1914;-77
2023/12/02 03:39:32;;;;;;;;;;;;;;;-2.78;100.00;101057.75;5041018;28;1071;-77
2023/12/02 03:41:57;;;;;;;;;;;;;;;-2.77;100.00;101058.56;5042549;28;1079;-77
2023/12/02 03:44:22;;;;;;;;;;;;;;;-2.74;100.00;101058.53;5046850;28;1125;-77
2023/12/02 03:46:47;;;;;;;;;;;;;;;-2.74;100.00;101074.59;5039597;28;1093;-77
2023/12/02 03:49:13;;;;;;;;;;;;;;;-2.75;100.00;101070.38;5040761;28;1148;-77
2023/12/02 03:51:38;;;;;;;;;;;;;;;-2.76;100.00;101086.47;5041683;28;1091;-77
2023/12/02 03:54:03;;;;;;;;;;;;;;;-2.78;100.00;101072.97;5041679;28;1105;-77
2023/12/02 03:56:29;;;;;;;;;;;;;;;-2.77;100.00;101069.56;5035224;28;1965;-77
2023/12/02 03:58:55;;;;;;;;;;;;;;;-2.77;100.00;101061.94;5031689;28;1152;-77
2023/12/02 04:01:20;;;;;;;;;;;;;;;-2.76;100.00;101071.22;5046045;28;1048;-77
2023/12/02 04:03:46;;;;;;;;;;;;;;;-2.74;100.00;101082.19;5040154;28;1118;-77
2023/12/02 04:06:11;;;;;;;;;;;;;;;-2.76;100.00;101081.38;5040246;28;1284;-77
2023/12/02 04:08:36;;;;;;;;;;;;;;;-2.77;100.00;101092.41;5041555;28;1141;-78
2023/12/02 04:11:02;;;;;;;;;;;;;;;-2.77;100.00;101079.72;5031362;28;919;-77
2023/12/02 04:13:28;;;;;;;;;;;;;;;-2.75;100.00;101090.69;5031742;28;1215;-78
2023/12/02 04:15:53;;;;;;;;;;;;;;;-2.75;100.00;101100.00;5035059;28;1074;-77
2023/12/02 04:18:18;;;;;;;;;;;;;;;-2.75;100.00;101092.41;5032419;28;1973;-78
2023/12/02 04:20:43;;;;;;;;;;;;;;;-2.76;100.00;101091.53;5040934;28;993;-79
2023/12/02 04:23:09;;;;;;;;;;;;;;;-2.73;100.00;101095.72;5032963;28;1182;-77
2023/12/02 04:25:36;;;;;;;;;;;;;;;-2.74;100.00;101094.88;5031510;28;1024;-77
2023/12/02 04:28:01;;;;;;;;;;;;;;;-2.72;100.00;101098.22;5037049;28;1139;-77
2023/12/02 04:30:27;;;;;;;;;;;;;;;-2.72;100.00;101098.22;5043516;28;1153;-77
2023/12/02 04:32:52;;;;;;;;;;;;;;;-2.73;100.00;101101.63;5039921;28;1156;-77
2023/12/02 04:35:17;;;;;;;;;;;;;;;-2.73;100.00;101091.47;5055470;28;1456;-78
2023/12/02 04:37:42;;;;;;;;;;;;;;;-2.73;100.00;101086.41;5039658;28;2023;-77
2023/12/02 04:40:11;;;;;;;;;;;;;;;-2.72;100.00;101098.22;5053599;28;1071;-77
2023/12/02 04:42:40;;;;;;;;;;;;;;;-2.75;100.00;101098.31;5048430;28;1084;-79
2023/12/02 04:45:05;;;;;;;;;;;;;;;-2.76;100.00;101101.69;5039674;28;1274;-78
2023/12/02 04:47:31;;;;;;;;;;;;;;;-2.76;100.00;101076.31;5035586;28;1051;-77
2023/12/02 04:49:56;;;;;;;;;;;;;;;-2.80;100.00;101089.94;5039331;28;1051;-78
2023/12/02 04:52:21;;;;;;;;;;;;;;;-2.81;100.00;101092.50;5046019;28;1246;-77
2023/12/02 04:54:46;;;;;;;;;;;;;;;-2.81;100.00;101113.69;5037353;28;1341;-78
2023/12/02 04:57:12;;;;;;;;;;;;;;;-2.81;100.00;101118.75;5037737;28;1910;-78
2023/12/02 04:59:37;;;;;;;;;;;;;;;-2.80;100.00;101117.88;5048538;28;1082;-77
2023/12/02 05:02:03;;;;;;;;;;;;;;;-2.80;100.00;101120.41;5039628;28;945;-78
2023/12/02 05:04:28;;;;;;;;;;;;;;;-2.84;100.00;101134.03;5042865;28;1180;-77
2023/12/02 05:06:53;;;;;;;;;;;;;;;-2.84;100.00;101131.50;5037934;28;1146;-77
2023/12/02 05:09:18;;;;;;;;;;;;;;;-2.83;100.00;101128.06;5038313;28;1207;-78
2023/12/02 05:11:44;;;;;;;;;;;;;;;-2.82;100.00;101139.91;5039641;28;1153;-77
2023/12/02 05:14:09;;;;;;;;;;;;;;;-2.83;100.00;101135.69;5028306;28;1087;-77
2023/12/02 05:16:34;;;;;;;;;;;;;;;-2.84;100.00;101139.09;5039123;28;1975;-77
2023/12/02 05:18:59;;;;;;;;;;;;;;;-2.82;100.00;101136.53;5039906;28;1317;-78
2023/12/02 05:21:24;;;;;;;;;;;;;;;-2.80;100.00;101140.72;5035241;28;1167;-77
2023/12/02 05:23:50;;;;;;;;;;;;;;;-2.78;100.00;101143.22;5029305;28;1285;-78
2023/12/02 05:26:15;;;;;;;;;;;;;;;-2.78;100.00;101133.91;5029815;28;1358;-77
2023/12/02 05:28:40;;;;;;;;;;;;;;;-2.78;100.00;101138.97;5032394;28;1069;-77
2023/12/02 05:31:06;;;;;;;;;;;;;;;-2.76;100.00;101137.22;5036198;28;1113;-78
2023/12/02 05:33:31;;;;;;;;;;;;;;;-2.75;100.00;101131.31;5048310;28;1277;-78
2023/12/02 05:35:56;;;;;;;;;;;;;;;-2.78;100.00;101133.91;5054506;28;1178;-78
2023/12/02 05:38:22;;;;;;;;;;;;;;;-2.78;100.00;101135.59;5050933;28;1898;-77
2023/12/02 05:40:47;;;;;;;;;;;;;;;-2.81;100.00;101133.97;5046834;28;1308;-77
2023/12/02 05:43:12;;;;;;;;;;;;;;;-2.82;100.00;101136.53;5048617;28;1212;-77
2023/12/02 05:45:37;;;;;;;;;;;;;;;-2.84;100.00;101144.19;5033938;28;1041;-77
2023/12/02 05:48:02;;;;;;;;;;;;;;;-2.86;100.00;101130.69;5042579;28;1299;-78
2023/12/02 05:50:28;;;;;;;;;;;;;;;-2.86;100.00;101145.09;5047930;28;1167;-77
2023/12/02 05:52:53;;;;;;;;;;;;;;;-2.86;100.00;101140.84;5050228;28;1358;-77
2023/12/02 05:55:18;;;;;;;;;;;;;;;-2.87;100.00;101146.78;5039179;28;1191;-77
2023/12/02 05:57:46;;;;;;;;;;;;;;;-2.88;100.00;101137.50;5045744;28;1902;-77
2023/12/02 06:00:12;;;;;;;;;;;;;;;-2.90;100.00;101139.25;5040494;28;1207;-77
2023/12/02 06:02:37;;;;;;;;;;;;;;;-2.88;100.00;101142.56;5050885;28;1118;-77
2023/12/02 06:05:03;;;;;;;;;;;;;;;-2.87;100.00;101163.69;5036675;28;1080;-78
2023/12/02 06:07:28;;;;;;;;;;;;;;;-2.88;100.00;101156.97;5030886;28;1156;-77
2023/12/02 06:09:53;;;;;;;;;;;;;;;-2.87;100.00;101164.53;5037138;28;1362;-78
2023/12/02 06:12:18;;;;;;;;;;;;;;;-2.84;100.00;101168.72;5035293;28;1150;-77
2023/12/02 06:14:44;;;;;;;;;;;;;;;-2.85;100.00;101167.06;5039797;28;1175;-77
2023/12/02 06:17:09;;;;;;;;;;;;;;;-2.86;100.00;101171.31;5026209;28;1902;-77
2023/12/02 06:19:34;;;;;;;;;;;;;;;-2.86;100.00;101173.84;5029528;28;1182;-77
2023/12/02 06:21:59;;;;;;;;;;;;;;;-2.84;100.00;101172.09;5033454;28;1150;-77
2023/12/02 06:24:24;;;;;;;;;;;;;;;-2.85;100.00;101172.97;5038629;28;1499;-77
2023/12/02 06:26:50;;;;;;;;;;;;;;;-2.83;100.00;101180.56;5041145;28;1063;-77
2023/12/02 06:29:15;;;;;;;;;;;;;;;-2.82;100.00;101167.81;5037448;28;1159;-77
2023/12/02 06:31:41;;;;;;;;;;;;;;;-2.80;100.00;101176.25;5044208;28;1066;-77
2023/12/02 06:34:06;;;;;;;;;;;;;;;-2.78;100.00;101166.91;5043572;28;1113;-77
2023/12/02 06:36:31;;;;;;;;;;;;;;;-2.79;100.00;101180.47;5034395;28;1898;-77
2023/12/02 06:38:56;;;;;;;;;;;;;;;-2.82;100.00;101193.19;5047962;28;1294;-77
2023/12/02 06:41:22;;;;;;;;;;;;;;;-2.84;100.00;101186.50;5039632;28;1030;-77
2023/12/02 06:43:48;;;;;;;;;;;;;;;-2.86;100.00;101186.53;5037202;28;1459;-77
2023/12/02 06:46:20;;;;;;;;;;;;;;;-2.87;100.00;101184.84;5043251;28;1219;-77
2023/12/02 06:48:45;;;;;;;;;;;;;;;-2.89;100.00;101181.50;5041118;28;982;-77
2023/12/02 06:51:10;;;;;;;;;;;;;;;-2.89;100.00;101184.03;5048069;28;1131;-77
2023/12/02 06:53:36;;;;;;;;;;;;;;;-2.90;100.00;101174.78;5047216;28;1010;-77
2023/12/02 06:56:01;;;;;;;;;;;;;;;-2.92;100.00;101183.25;5046498;28;960;-78
2023/12/02 06:58:26;;;;;;;;;;;;;;;-2.92;100.00;101185.78;5041478;28;1947;-78
2023/12/02 07:00:51;;;;;;;;;;;;;;;-2.93;100.00;101200.19;5053236;28;1179;-77
2023/12/02 07:03:16;;;;;;;;;;;;;;;-2.95;100.00;101207.00;5034135;28;1363;-78
2023/12/02 07:05:41;;;;;;;;;;;;;;;-2.95;100.00;101207.84;5033179;28;1200;-77
2023/12/02 07:08:08;;;;;;;;;;;;;;;-2.91;100.00;101212.88;5041506;28;1166;-77
2023/12/02 07:10:33;;;;;;;;;;;;;;;-2.95;100.00;101237.47;5046518;28;1130;-78
2023/12/02 07:12:58;;;;;;;;;;;;;;;-2.98;100.00;101242.63;5036877;28;1157;-78
2023/12/02 07:15:23;;;;;;;;;;;;;;;-3.01;100.00;101237.59;5039121;28;1331;-78
2023/12/02 07:17:48;;;;;;;;;;;;;;;-3.02;100.00;101241.00;5036839;28;1985;-78
2023/12/02 07:20:14;;;;;;;;;;;;;;;-3.03;100.00;101250.31;5037602;28;1196;-78
2023/12/02 07:22:39;;;;;;;;;;;;;;;-3.04;100.00;101247.78;5046645;28;1173;-78
2023/12/02 07:25:04;;;;;;;;;;;;;;;-3.01;100.00;101240.13;5047576;28;1179;-78
2023/12/02 07:27:30;;;;;;;;;;;;;;;-2.99;100.00;101241.75;5041048;28;1154;-78
2023/12/02 07:29:55;;;;;;;;;;;;;;;-2.96;100.00;101251.03;5040159;28;1150;-78
2023/12/02 07:32:20;;;;;;;;;;;;;;;-2.96;100.00;101253.56;5035667;28;1299;-78
2023/12/02 07:34:45;;;;;;;;;;;;;;;-2.95;100.00;101265.38;5034829;28;1102;-78
2023/12/02 07:37:10;;;;;;;;;;;;;;;-2.96;100.00;101251.84;5033050;28;1969;-79
2023/12/02 07:39:36;;;;;;;;;;;;;;;-2.95;100.00;101262.84;5036004;28;1109;-78
2023/12/02 07:42:01;;;;;;;;;;;;;;;-3.00;100.00;101262.09;5033530;28;1075;-78
2023/12/02 07:44:26;;;;;;;;;;;;;;;-3.01;100.00;101273.94;5029371;28;1181;-78
2023/12/02 07:46:51;;;;;;;;;;;;;;;-3.00;100.00;101269.69;5031061;28;1225;-78
2023/12/02 07:49:16;;;;;;;;;;;;;;;-3.00;100.00;101275.59;5043719;28;1160;-78
2023/12/02 07:51:42;;;;;;;;;;;;;;;-3.02;100.00;101276.50;5044792;28;1206;-78
2023/12/02 07:54:07;;;;;;;;;;;;;;;-3.04;100.00;101283.28;5051548;28;1221;-78
2023/12/02 07:56:32;;;;;;;;;;;;;;;-3.04;100.00;101288.38;5048065;28;1166;-79
2023/12/02 07:58:57;;;;;;;;;;;;;;;-3.05;100.00;101291.78;5045006;28;1906;-78
2023/12/02 08:01:22;;;;;;;;;;;;;;;-3.03;100.00;101295.16;5034426;28;1327;-78
2023/12/02 08:03:48;;;;;;;;;;;;;;;-3.01;100.00;101298.47;5040450;28;1007;-79
2023/12/02 08:06:13;;;;;;;;;;;;;;;-2.99;100.00;101296.75;5037458;28;1069;-79
2023/12/02 08:08:38;;;;;;;;;;;;;;;-2.96;100.00;101292.47;5038602;28;1188;-79
2023/12/02 08:11:03;;;;;;;;;;;;;;;-2.92;100.00;101300.88;5046254;28;1151;-79
2023/12/02 08:13:29;;;;;;;;;;;;;;;-2.90;100.00;101296.59;5050525;28;1313;-79
2023/12/02 08:15:54;;;;;;;;;;;;;;;-2.90;100.00;101300.81;5044644;28;1067;-79
2023/12/02 08:18:21;;;;;;;;;;;;;;;-2.87;100.00;101305.84;5039770;28;1906;-79
2023/12/02 08:20:46;;;;;;;;;;;;;;;-2.85;100.00;101310.03;5037167;28;1153;-79
2023/12/02 08:23:11;;;;;;;;;;;;;;;-2.83;100.00;101303.22;5041283;28;1349;-78
2023/12/02 08:25:37;;;;;;;;;;;;;;;-2.81;100.00;101311.66;5036001;28;1202;-79
2023/12/02 08:28:02;;;;;;;;;;;;;;;-2.80;100.00;101317.56;5045029;28;1046;-79
2023/12/02 08:30:27;;;;;;;;;;;;;;;-2.79;100.00;101320.06;5036326;28;1279;-78
2023/12/02 08:32:52;;;;;;;;;;;;;;;-2.75;100.00;101320.88;5040525;28;1180;-78
2023/12/02 08:35:17;;;;;;;;;;;;;;;-2.75;100.00;101311.53;5037191;28;1183;-78
2023/12/02 08:37:43;;;;;;;;;;;;;;;-2.73;100.00;101314.03;5035525;28;1898;-79
2023/12/02 08:40:08;;;;;;;;;;;;;;;-2.70;100.00;101319.03;5035115;28;963;-78
2023/12/02 08:42:33;;;;;;;;;;;;;;;-2.70;100.00;101309.72;5036695;28;1275;-80
2023/12/02 08:44:58;;;;;;;;;;;;;;;-2.68;100.00;101308.00;5030373;28;1160;-78
2023/12/02 08:47:23;;;;;;;;;;;;;;;-2.68;100.00;101323.25;5036511;28;1122;-78
2023/12/02 08:49:48;;;;;;;;;;;;;;;-2.67;100.00;101324.09;5031961;28;1393;-79
2023/12/02 08:52:14;;;;;;;;;;;;;;;-2.64;100.00;101328.25;5031279;28;1025;-78
2023/12/02 08:54:39;;;;;;;;;;;;;;;-2.63;100.00;101332.50;5039840;28;1021;-78
2023/12/02 08:57:04;;;;;;;;;;;;;;;-2.61;100.00;101338.38;5043665;28;1890;-78
2023/12/02 08:59:29;;;;;;;;;;;;;;;-2.58;100.00;101333.22;5051772;28;1231;-78
2023/12/02 09:01:55;;;;;;;;;;;;;;;-2.53;100.00;101326.34;5038200;28;1083;-78
2023/12/02 09:04:20;;;;;;;;;;;;;;;-2.49;100.00;101333.03;5039449;28;1384;-78
2023/12/02 09:06:45;;;;;;;;;;;;;;;-2.46;100.00;101333.00;5040747;28;1068;-78
2023/12/02 09:09:10;;;;;;;;;;;;;;;-2.40;100.00;101332.88;5039793;28;1225;-78
2023/12/02 09:11:35;;;;;;;;;;;;;;;-2.38;100.00;101326.06;5041223;28;1062;-77
2023/12/02 09:14:01;;;;;;;;;;;;;;;-2.38;100.00;101318.44;5038551;28;1011;-77
2023/12/02 09:16:30;;;;;;;;;;;;;;;-2.36;100.00;101324.31;5040427;28;1167;-77
2023/12/02 09:18:55;;;;;;;;;;;;;;;-2.33;100.00;101313.25;5037489;28;1969;-78
2023/12/02 09:21:20;;;;;;;;;;;;;;;-2.29;100.00;101317.41;5052288;28;1111;-78
2023/12/02 09:23:49;;;;;;;;;;;;;;;-2.24;100.00;101329.13;5039909;28;1117;-77
2023/12/02 09:26:25;;;;;;;;;;;;;;;-2.19;100.00;101327.34;5040966;28;1085;-78
2023/12/02 09:28:51;;;;;;;;;;;;;;;-2.15;100.00;101334.03;5040860;28;1116;-77
2023/12/02 09:31:16;;;;;;;;;;;;;;;-2.13;100.00;101337.38;5041376;28;1098;-77
2023/12/02 09:33:41;;;;;;;;;;;;;;;-2.10;100.00;101330.56;5040320;28;1017;-77
2023/12/02 09:36:07;;;;;;;;;;;;;;;-2.07;100.00;101336.41;5037632;28;1098;-77
2023/12/02 09:38:33;;;;;;;;;;;;;;;-2.05;100.00;101333.84;5036076;28;1993;-77
2023/12/02 09:41:17;;;;;;;;;;;;;;;-2.06;100.00;101337.28;5041203;28;1397;-77
2023/12/02 09:43:42;;;;;;;;;;;;;;;-2.04;100.00;101345.69;5031682;28;1299;-77
2023/12/02 09:46:28;;;;;;;;;;;;;;;-2.02;100.00;101359.19;5041890;28;1179;-78
2023/12/02 09:48:59;;;;;;;;;;;;;;;-1.95;100.00;101358.19;5029407;28;1513;-77
2023/12/02 09:51:43;;;;;;;;;;;;;;;-2.00;100.00;101354.94;5028711;28;1015;-78
2023/12/02 09:54:25;;;;;;;;;;;;;;;-1.97;100.00;101367.56;5030042;28;1042;-77
2023/12/02 09:56:55;;;;;;;;;;;;;;;-1.95;100.00;101370.91;5028611;28;1898;-78
2023/12/02 09:59:42;;;;;;;;;;;;;;;-1.95;100.00;101370.91;5036370;28;1204;-79
2023/12/02 10:02:27;;;;;;;;;;;;;;;-1.91;100.00;101377.59;5039949;28;1167;-77
2023/12/02 10:05:04;;;;;;;;;;;;;;;-1.85;100.00;101386.81;5035059;28;1227;-78
2023/12/02 10:07:29;;;;;;;;;;;;;;;-1.90;100.00;101385.19;5042543;28;1218;-79
2023/12/02 10:10:00;;;;;;;;;;;;;;;-1.75;100.00;101378.94;5033128;28;1099;-77
2023/12/02 10:12:48;;;;;;;;;;;;;;;-1.89;100.00;101380.97;5043754;28;1187;-76
2023/12/02 10:15:16;;;;;;;;;;;;;;;-1.86;100.00;101385.97;5037130;28;1103;-77
2023/12/02 10:17:50;;;;;;;;;;;;;;;-1.84;100.00;101389.31;5035897;28;1909;-77
2023/12/02 10:20:16;;;;;;;;;;;;;;;-1.81;100.00;101384.16;5048040;28;1193;-77
2023/12/02 10:22:45;;;;;;;;;;;;;;;-1.79;100.00;101377.34;5044880;28;1161;-77
2023/12/02 10:25:39;;;;;;;;;;;;;;;-1.76;100.00;101382.38;5046061;28;1278;-77
2023/12/02 10:28:20;;;;;;;;;;;;;;;-1.73;100.00;101366.19;5031944;28;1100;-80
2023/12/02 10:30:49;;;;;;;;;;;;;;;-1.75;100.00;101370.47;5037877;28;1526;-77
2023/12/02 10:33:25;;;;;;;;;;;;;;;-1.75;100.00;101368.78;5043499;28;1381;-78
2023/12/02 10:35:54;;;;;;;;;;;;;;;-1.73;100.00;101372.09;5037323;28;1067;-77
2023/12/02 10:38:31;;;;;;;;;;;;;;;-1.72;100.00;101366.19;5039206;28;1965;-77
2023/12/02 10:41:12;;;;;;;;;;;;;;;-1.70;100.00;101366.13;5041557;28;1087;-76
2023/12/02 10:43:39;;;;;;;;;;;;;;;-1.67;100.00;101364.34;5036276;28;1482;-77
2023/12/02 10:46:05;;;;;;;;;;;;;;;-1.64;100.00;101371.91;5033075;28;1462;-77
2023/12/02 10:48:31;;;;;;;;;;;;;;;-1.61;100.00;101364.25;5034174;28;1180;-77
2023/12/02 10:50:56;;;;;;;;;;;;;;;-1.62;100.00;101354.91;5032452;28;1224;-77
2023/12/02 10:53:22;;;;;;;;;;;;;;;-1.62;100.00;101354.91;5038346;28;1145;-77
2023/12/02 10:55:53;;;;;;;;;;;;;;;-1.59;100.00;101353.19;5033923;28;1112;-76
2023/12/02 10:58:19;;;;;;;;;;;;;;;-1.55;100.00;101354.75;5035571;28;1899;-76
2023/12/02 11:00:46;;;;;;;;;;;;;;;-1.51;100.00;101351.28;5028804;28;1245;-76
2023/12/02 11:03:22;;;;;;;;;;;;;;;-1.49;100.00;101349.53;5036505;28;1054;-76
2023/12/02 11:06:00;;;;;;;;;;;;;;;-1.48;100.00;101353.78;5028702;28;1123;-76
2023/12/02 11:08:38;;;;;;;;;;;;;;;-1.44;100.00;101352.81;5033019;28;1351;-76
2023/12/02 11:11:06;;;;;;;;;;;;;;;-1.39;100.00;101351.00;5040406;28;1142;-77
2023/12/02 11:13:34;;;;;;;;;;;;;;;-1.39;100.00;101362.00;5039124;28;1197;-76
2023/12/02 11:16:19;;;;;;;;;;;;;;;-1.38;100.00;101356.06;5042039;28;1228;-76
2023/12/02 11:18:55;;;;;;;;;;;;;;;-1.34;100.00;101361.91;5038438;28;1965;-77
2023/12/02 11:21:47;;;;;;;;;;;;;;;-1.32;100.00;101357.59;5031820;28;1123;-76
2023/12/02 11:24:37;;;;;;;;;;;;;;;-1.29;100.00;101362.63;5010768;28;1149;-76
2023/12/02 11:27:02;;;;;;;;;;;;;;;-1.26;100.00;101352.41;5042375;28;1197;-77
2023/12/02 11:29:36;;;;;;;;;;;;;;;-1.25;100.00;101366.78;5047052;28;1060;-76
2023/12/02 11:32:02;;;;;;;;;;;;;;;-1.22;100.00;101368.41;5043358;28;1138;-77
2023/12/02 11:34:27;;;;;;;;;;;;;;;-1.22;100.00;101360.78;5040881;28;1285;-76
2023/12/02 11:37:11;;;;;;;;;;;;;;;-1.19;100.00;101353.91;5045859;28;1917;-75
2023/12/02 11:39:44;;;;;;;;;;;;;;;-1.16;100.00;101364.00;5053135;28;1243;-76
2023/12/02 11:42:21;;;;;;;;;;;;;;;-1.14;100.00;101358.91;5041341;28;1026;-75
2023/12/02 11:45:07;;;;;;;;;;;;;;;-1.11;100.00;101367.28;5045190;28;1390;-76
2023/12/02 11:47:41;;;;;;;;;;;;;;;-1.13;100.00;101361.41;5023372;28;1180;-76
2023/12/02 11:50:22;;;;;;;;;;;;;;;-1.13;100.00;101363.94;5033800;28;1172;-75
2023/12/02 11:52:53;;;;;;;;;;;;;;;-1.15;100.00;101360.63;5034847;28;1056;-75
2023/12/02 11:55:28;;;;;;;;;;;;;;;-1.13;100.00;101358.84;5034269;28;1074;-75
2023/12/02 11:57:59;;;;;;;;;;;;;;;-1.14;100.00;101358.91;5028796;28;1957;-75
2023/12/02 12:00:33;;;;;;;;;;;;;;;-1.12;100.00;101365.59;5035027;28;1231;-76
2023/12/02 12:03:08;;;;;;;;;;;;;;;-1.08;100.00;101371.47;5033202;28;1283;-75
2023/12/02 12:05:42;;;;;;;;;;;;;;;-1.05;100.00;101370.53;5033307;28;1067;-76
2023/12/02 12:08:07;;;;;;;;;;;;;;;-1.03;100.00;101363.69;5032737;28;1242;-75
2023/12/02 12:10:37;;;;;;;;;;;;;;;-1.02;100.00;101376.41;5029358;28;1203;-77
2023/12/02 12:13:02;;;;;;;;;;;;;;;-0.99;100.00;101365.31;5035947;28;1090;-76
2023/12/02 12:15:28;;;;;;;;;;;;;;;-0.96;100.00;101365.25;5040034;28;1082;-76
2023/12/02 12:17:53;;;;;;;;;;;;;;;-0.92;100.00;101369.34;5050297;28;1952;-77
2023/12/02 12:20:23;;;;;;;;;;;;;;;-0.78;100.00;101363.94;5044887;28;1031;-75
2023/12/02 12:22:48;;;;;;;;;;;;;;;-0.82;100.00;101383.53;5047976;28;1261;-75
2023/12/02 12:25:13;;;;;;;;;;;;;;;-0.83;100.00;101376.78;5037317;28;1179;-76
2023/12/02 12:27:39;;;;;;;;;;;;;;;-0.85;100.00;101389.56;5044309;28;1178;-75
2023/12/02 12:30:05;;;;;;;;;;;;;;;-0.82;100.00;101388.63;5049303;28;1159;-76
2023/12/02 12:32:30;;;;;;;;;;;;;;;-0.75;100.00;101385.03;5050682;28;1004;-76
2023/12/02 12:34:55;;;;;;;;;;;;;;;-0.68;100.00;101386.56;5047935;28;1222;-76
2023/12/02 12:37:21;;;;;;;;;;;;;;;-0.60;100.00;101384.66;5041967;28;1898;-76