Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:12;;;;;;;;;;;;;;;11.84;68.33;101270.31;4958992;28;19922;-53
2022/09/20 00:02:38;;;;;;;;;;;;;;;11.82;68.34;101275.69;4957756;28;20317;-52
2022/09/20 00:05:03;;;;;;;;;;;;;;;11.78;68.43;101271.50;4958234;28;19918;-56
2022/09/20 00:07:28;;;;;;;;;;;;;;;11.74;68.74;101275.25;4957983;28;20060;-55
2022/09/20 00:09:54;;;;;;;;;;;;;;;11.69;68.46;101277.28;4958363;28;25210;-56
2022/09/20 00:12:20;;;;;;;;;;;;;;;11.61;68.68;101275.06;4958295;28;19957;-57
2022/09/20 00:14:45;;;;;;;;;;;;;;;11.57;68.97;101284.91;4958420;28;19941;-55
2022/09/20 00:17:10;;;;;;;;;;;;;;;11.52;68.94;101286.94;4955949;28;19933;-55
2022/09/20 00:19:35;;;;;;;;;;;;;;;11.48;68.96;101284.56;4957506;28;19963;-54
2022/09/20 00:22:01;;;;;;;;;;;;;;;11.43;69.08;101284.78;4957223;28;20378;-54
2022/09/20 00:24:26;;;;;;;;;;;;;;;11.40;69.37;101292.88;4953998;28;19932;-54
2022/09/20 00:26:51;;;;;;;;;;;;;;;11.36;69.56;101291.31;4957988;28;19926;-56
2022/09/20 00:29:17;;;;;;;;;;;;;;;11.29;69.61;101285.53;4962351;28;19930;-53
2022/09/20 00:31:42;;;;;;;;;;;;;;;11.29;69.75;101291.63;4956460;28;20359;-54
2022/09/20 00:36:52;;;;;;;;;;;;;;;11.24;69.78;101285.78;4960852;28;20274;-54
2022/09/20 00:39:17;;;;;;;;;;;;;;;11.21;69.93;101296.47;4955590;28;19926;-53
2022/09/20 00:41:43;;;;;;;;;;;;;;;11.20;69.92;101286.84;4954484;28;20020;-53
2022/09/20 00:44:27;;;;;;;;;;;;;;;11.20;70.16;101286.84;4958691;28;19961;-53
2022/09/20 00:46:52;;;;;;;;;;;;;;;11.21;69.85;101291.19;4956373;28;21081;-53
2022/09/20 00:49:20;;;;;;;;;;;;;;;11.21;69.81;101285.06;4962055;28;19926;-56
2022/09/20 00:51:47;;;;;;;;;;;;;;;11.20;69.81;101292.13;4956304;28;20021;-54
2022/09/20 00:54:15;;;;;;;;;;;;;;;11.20;70.01;101294.75;4960389;28;19934;-53
2022/09/20 00:56:42;;;;;;;;;;;;;;;11.21;69.93;101288.56;4963808;28;19926;-54
2022/09/20 00:59:25;;;;;;;;;;;;;;;11.21;69.84;101299.09;4960880;28;19929;-56
2022/09/20 01:02:01;;;;;;;;;;;;;;;11.17;69.77;101287.00;4953538;28;19926;-54
2022/09/20 01:04:27;;;;;;;;;;;;;;;11.15;69.76;101296.75;4963777;28;20001;-55
2022/09/20 01:06:53;;;;;;;;;;;;;;;11.15;70.09;101304.66;4956271;28;19928;-54
2022/09/20 01:09:19;;;;;;;;;;;;;;;11.18;69.78;101298.41;4957466;28;19926;-53
2022/09/20 01:11:45;;;;;;;;;;;;;;;11.19;69.87;101300.94;4956781;28;20338;-55
2022/09/20 01:14:12;;;;;;;;;;;;;;;11.22;69.72;101295.53;4955787;28;19973;-55
2022/09/20 01:16:38;;;;;;;;;;;;;;;11.24;69.55;101293.69;4958250;28;19929;-52
2022/09/20 01:19:12;;;;;;;;;;;;;;;11.21;69.50;101299.09;4963582;28;19921;-54
2022/09/20 01:21:37;;;;;;;;;;;;;;;11.19;69.60;101308.03;4955696;28;19918;-55
2022/09/20 01:24:05;;;;;;;;;;;;;;;11.14;69.59;101305.59;4956167;28;19932;-56
2022/09/20 01:26:33;;;;;;;;;;;;;;;11.12;69.78;101315.34;4956270;28;20441;-54
2022/09/20 01:29:08;;;;;;;;;;;;;;;11.10;69.70;101306.69;4957220;28;20346;-53
2022/09/20 01:31:35;;;;;;;;;;;;;;;11.09;69.91;101310.25;4956116;28;19925;-54
2022/09/20 01:34:22;;;;;;;;;;;;;;;11.08;69.93;101311.19;4956738;28;19922;-53
2022/09/20 01:36:53;;;;;;;;;;;;;;;11.07;70.03;101309.47;4954082;28;21652;-53
2022/09/20 01:39:34;;;;;;;;;;;;;;;11.09;69.91;101310.25;4955862;28;19922;-53
2022/09/20 01:42:09;;;;;;;;;;;;;;;11.07;69.69;101306.84;4962604;28;19925;-53
2022/09/20 01:44:41;;;;;;;;;;;;;;;11.02;69.86;101312.34;4962555;28;19980;-54
2022/09/20 01:47:06;;;;;;;;;;;;;;;11.02;69.95;101309.72;4961485;28;19933;-54
2022/09/20 01:49:50;;;;;;;;;;;;;;;11.02;69.68;101308.84;4959038;28;19926;-54
2022/09/20 01:52:27;;;;;;;;;;;;;;;10.98;69.85;101314.28;4956090;28;19933;-57
2022/09/20 01:54:59;;;;;;;;;;;;;;;10.95;69.88;101303.91;4956374;28;19926;-55
2022/09/20 01:57:27;;;;;;;;;;;;;;;10.94;70.06;101307.47;4953225;28;19933;-55
2022/09/20 01:59:52;;;;;;;;;;;;;;;10.96;70.05;101310.03;4962428;28;19957;-55
2022/09/20 02:02:36;;;;;;;;;;;;;;;10.99;69.91;101309.88;4956677;28;20013;-52
2022/09/20 02:05:07;;;;;;;;;;;;;;;11.00;69.75;101305.44;4956683;28;19968;-56
2022/09/20 02:07:33;;;;;;;;;;;;;;;11.00;69.92;101305.44;4954893;28;19929;-53
2022/09/20 02:10:17;;;;;;;;;;;;;;;10.98;69.77;101319.53;4960730;28;19922;-54
2022/09/20 02:12:57;;;;;;;;;;;;;;;10.93;69.87;101310.16;4962797;28;19949;-54
2022/09/20 02:15:37;;;;;;;;;;;;;;;10.89;70.02;101313.91;4959440;28;19937;-57
2022/09/20 02:18:15;;;;;;;;;;;;;;;10.87;69.93;101319.22;4953128;28;20285;-55
2022/09/20 02:20:46;;;;;;;;;;;;;;;10.85;70.01;101330.78;4952644;28;20615;-53
2022/09/20 02:23:32;;;;;;;;;;;;;;;10.82;70.20;101326.50;4952067;28;19973;-56
2022/09/20 02:25:58;;;;;;;;;;;;;;;10.80;70.06;101326.59;4956201;28;19929;-56
2022/09/20 02:28:26;;;;;;;;;;;;;;;10.75;70.41;101322.47;4954929;28;19922;-54
2022/09/20 02:30:51;;;;;;;;;;;;;;;10.72;70.42;101326.13;4951342;28;20073;-53
2022/09/20 02:33:23;;;;;;;;;;;;;;;10.67;70.85;101325.47;4957922;28;20118;-53
2022/09/20 02:36:08;;;;;;;;;;;;;;;10.65;70.66;101328.19;4953788;28;20654;-54
2022/09/20 02:38:52;;;;;;;;;;;;;;;10.63;70.64;101330.06;4955999;28;19918;-53
2022/09/20 02:41:28;;;;;;;;;;;;;;;10.63;70.53;101335.31;4955433;28;19922;-55
2022/09/20 02:44:17;;;;;;;;;;;;;;;10.59;70.72;101333.75;4954601;28;19989;-53
2022/09/20 02:46:42;;;;;;;;;;;;;;;10.58;70.79;101339.09;4962798;28;19929;-53
2022/09/20 02:49:07;;;;;;;;;;;;;;;10.57;70.86;101346.13;4962197;28;19929;-55
2022/09/20 02:51:32;;;;;;;;;;;;;;;10.57;70.71;101340.03;4956947;28;19957;-54
2022/09/20 02:54:15;;;;;;;;;;;;;;;10.54;70.84;101342.78;4957918;28;19926;-53
2022/09/20 02:56:47;;;;;;;;;;;;;;;10.52;70.94;101342.84;4958003;28;19918;-54
2022/09/20 02:59:30;;;;;;;;;;;;;;;10.49;70.81;101343.03;4957131;28;19926;-54
2022/09/20 03:02:14;;;;;;;;;;;;;;;10.47;70.92;101337.81;4956064;28;19926;-54
2022/09/20 03:04:58;;;;;;;;;;;;;;;10.46;70.87;101348.44;4957703;28;19952;-55
2022/09/20 03:07:32;;;;;;;;;;;;;;;10.42;70.97;101349.50;4957088;28;20032;-53
2022/09/20 03:10:16;;;;;;;;;;;;;;;10.42;71.15;101346.84;4956651;28;19965;-54
2022/09/20 03:12:42;;;;;;;;;;;;;;;10.45;71.45;101351.97;4959891;28;19918;-55
2022/09/20 03:15:07;;;;;;;;;;;;;;;10.49;71.09;101349.13;4963282;28;19968;-55
2022/09/20 03:17:41;;;;;;;;;;;;;;;10.54;71.07;101346.25;4957586;28;19922;-55
2022/09/20 03:20:25;;;;;;;;;;;;;;;10.56;70.98;101347.06;4957838;28;19973;-55
2022/09/20 03:23:02;;;;;;;;;;;;;;;10.60;70.82;101351.25;4955165;28;19933;-55
2022/09/20 03:25:38;;;;;;;;;;;;;;;10.60;70.75;101356.50;4958446;28;20384;-55
2022/09/20 03:28:09;;;;;;;;;;;;;;;10.64;70.88;101355.44;4958772;28;19926;-57
2022/09/20 03:30:40;;;;;;;;;;;;;;;10.67;70.88;101357.91;4960083;28;19957;-55
2022/09/20 03:33:32;;;;;;;;;;;;;;;10.66;70.60;101356.19;4959465;28;20022;-55
2022/09/20 03:36:09;;;;;;;;;;;;;;;10.61;70.82;101366.13;4960088;28;19926;-55
2022/09/20 03:38:34;;;;;;;;;;;;;;;10.64;70.62;101367.75;4958612;28;19984;-53
2022/09/20 03:41:09;;;;;;;;;;;;;;;10.65;70.76;101358.91;4960845;28;20398;-56
2022/09/20 03:43:53;;;;;;;;;;;;;;;10.67;70.62;101362.34;4957978;28;20012;-55
2022/09/20 03:46:28;;;;;;;;;;;;;;;10.70;70.68;101364.81;4960892;28;20374;-55
2022/09/20 03:49:18;;;;;;;;;;;;;;;10.73;70.42;101366.44;4959385;28;19933;-57
2022/09/20 03:52:16;;;;;;;;;;;;;;;10.75;70.30;101369.84;4972241;28;20016;-52
2022/09/20 03:55:02;;;;;;;;;;;;;;;10.76;70.33;101366.31;4924599;28;20310;-55
2022/09/20 03:57:42;;;;;;;;;;;;;;;10.75;70.17;101370.69;4951402;28;19941;-54
2022/09/20 04:00:15;;;;;;;;;;;;;;;10.73;70.24;101366.44;4958614;28;20005;-55
2022/09/20 04:03:07;;;;;;;;;;;;;;;10.72;70.35;101362.09;4959334;28;19957;-52
2022/09/20 04:05:44;;;;;;;;;;;;;;;10.73;70.15;101366.44;4954812;28;19969;-53
2022/09/20 04:08:12;;;;;;;;;;;;;;;10.73;70.02;101369.06;4960385;28;19918;-54
2022/09/20 04:10:58;;;;;;;;;;;;;;;10.75;70.15;101367.22;4959998;28;20017;-53
2022/09/20 04:13:46;;;;;;;;;;;;;;;10.76;70.22;101371.56;4967579;28;20417;-54
2022/09/20 04:16:11;;;;;;;;;;;;;;;10.76;70.27;101375.03;4961564;28;20988;-54
2022/09/20 04:18:47;;;;;;;;;;;;;;;10.79;70.18;101376.69;4966863;28;19922;-55
2022/09/20 04:21:12;;;;;;;;;;;;;;;10.78;70.28;101375.81;4962005;28;20008;-54
2022/09/20 04:23:51;;;;;;;;;;;;;;;10.79;70.24;101385.41;4960668;28;19938;-54
2022/09/20 04:26:23;;;;;;;;;;;;;;;10.78;70.19;101382.88;4959125;28;20160;-55
2022/09/20 04:29:18;;;;;;;;;;;;;;;10.77;70.22;101383.81;4960086;28;19930;-54
2022/09/20 04:31:51;;;;;;;;;;;;;;;10.76;70.29;101382.09;4948366;28;20653;-53
2022/09/20 04:34:21;;;;;;;;;;;;;;;10.77;70.10;101386.44;4966840;28;20008;-53
2022/09/20 04:36:57;;;;;;;;;;;;;;;10.78;70.16;101385.50;4961951;28;19929;-53
2022/09/20 04:39:51;;;;;;;;;;;;;;;10.81;70.05;101390.63;4961120;28;19982;-55
2022/09/20 04:42:20;;;;;;;;;;;;;;;10.78;69.92;101386.34;4946160;28;20292;-53
2022/09/20 04:45:06;;;;;;;;;;;;;;;10.73;69.99;101392.75;4959698;28;19918;-56
2022/09/20 04:47:51;;;;;;;;;;;;;;;10.66;70.18;101389.56;4962507;28;19922;-54
2022/09/20 04:50:30;;;;;;;;;;;;;;;10.59;70.16;101399.53;4963594;28;19969;-53
2022/09/20 04:53:01;;;;;;;;;;;;;;;10.56;70.61;101391.78;4959505;28;19926;-54
2022/09/20 04:55:35;;;;;;;;;;;;;;;10.60;70.37;101398.63;4960002;28;20828;-54
2022/09/20 04:58:07;;;;;;;;;;;;;;;10.64;70.35;101394.06;4959520;28;19965;-53
2022/09/20 05:00:52;;;;;;;;;;;;;;;10.65;70.47;101403.66;4961207;28;20088;-54
2022/09/20 05:03:28;;;;;;;;;;;;;;;10.68;70.35;101406.16;4927531;28;19918;-55
2022/09/20 05:06:00;;;;;;;;;;;;;;;10.70;70.14;101408.69;4964658;28;19925;-58
2022/09/20 05:08:44;;;;;;;;;;;;;;;10.68;69.93;101407.00;4960718;28;19926;-55
2022/09/20 05:11:29;;;;;;;;;;;;;;;10.65;70.29;101417.69;4957502;28;20004;-55
2022/09/20 05:13:54;;;;;;;;;;;;;;;10.66;70.16;101421.16;4963070;28;19977;-55
2022/09/20 05:16:25;;;;;;;;;;;;;;;10.64;69.98;101415.97;4958048;28;19974;-53
2022/09/20 05:19:09;;;;;;;;;;;;;;;10.65;70.23;101416.81;4961175;28;20373;-55
2022/09/20 05:21:35;;;;;;;;;;;;;;;10.66;70.11;101416.72;4961015;28;19926;-54
2022/09/20 05:24:30;;;;;;;;;;;;;;;10.68;70.22;101425.41;4960371;28;19926;-57
2022/09/20 05:27:11;;;;;;;;;;;;;;;10.71;69.94;101432.34;4869915;28;19924;-56
2022/09/20 05:29:41;;;;;;;;;;;;;;;10.76;70.20;101437.38;4962528;28;20464;-53
2022/09/20 05:32:22;;;;;;;;;;;;;;;10.76;69.99;101434.75;4954987;28;20230;-54
2022/09/20 05:34:52;;;;;;;;;;;;;;;10.76;70.02;101442.63;4952530;28;20012;-53
2022/09/20 05:37:17;;;;;;;;;;;;;;;10.79;70.03;101447.75;4957828;28;19922;-53
2022/09/20 05:39:52;;;;;;;;;;;;;;;10.84;70.09;101448.38;4960604;28;19949;-54
2022/09/20 05:42:36;;;;;;;;;;;;;;;10.88;70.26;101454.38;4957422;28;19922;-55
2022/09/20 05:45:04;;;;;;;;;;;;;;;10.93;69.96;101458.50;4964040;28;20346;-54
2022/09/20 05:47:29;;;;;;;;;;;;;;;10.97;69.94;101462.66;4965471;28;19926;-55
2022/09/20 05:50:07;;;;;;;;;;;;;;;11.01;69.82;101454.63;4967532;28;19918;-55
2022/09/20 05:52:41;;;;;;;;;;;;;;;10.99;69.76;101462.59;4965529;28;20418;-53
2022/09/20 05:55:10;;;;;;;;;;;;;;;10.96;69.88;101457.47;4964731;28;19937;-53
2022/09/20 05:57:50;;;;;;;;;;;;;;;10.94;69.92;101456.69;4966356;28;20353;-55
2022/09/20 06:00:20;;;;;;;;;;;;;;;10.96;69.85;101460.97;4967120;28;19985;-53
2022/09/20 06:03:03;;;;;;;;;;;;;;;10.95;69.81;101467.19;4965618;28;19926;-54
2022/09/20 06:05:43;;;;;;;;;;;;;;;10.96;70.02;101463.63;4966202;28;19937;-56
2022/09/20 06:08:27;;;;;;;;;;;;;;;11.02;70.03;101470.38;4962505;28;19921;-53
2022/09/20 06:10:52;;;;;;;;;;;;;;;11.04;69.67;101475.53;4965643;28;19926;-56
2022/09/20 06:13:36;;;;;;;;;;;;;;;11.05;69.88;101480.72;4963543;28;19926;-55
2022/09/20 06:16:03;;;;;;;;;;;;;;;11.09;69.86;101479.66;4964721;28;19933;-54
2022/09/20 06:18:49;;;;;;;;;;;;;;;11.10;69.63;101478.72;4966060;28;19926;-55
2022/09/20 06:21:23;;;;;;;;;;;;;;;11.14;69.82;101482.06;4966928;28;19918;-56
2022/09/20 06:23:50;;;;;;;;;;;;;;;11.15;69.68;101483.78;4964895;28;20279;-53
2022/09/20 06:26:18;;;;;;;;;;;;;;;11.15;69.53;101478.50;4967912;28;20612;-54
2022/09/20 06:28:50;;;;;;;;;;;;;;;11.13;69.74;101480.34;4967630;28;19918;-54
2022/09/20 06:31:16;;;;;;;;;;;;;;;11.14;69.96;101482.06;4968158;28;19926;-54
2022/09/20 06:34:04;;;;;;;;;;;;;;;11.18;69.81;101483.63;4964804;28;20389;-53
2022/09/20 06:42:01;;;;;;;;;;;;;;;11.32;69.57;101492.66;4966041;28;20326;-56
2022/09/20 06:44:26;;;;;;;;;;;;;;;11.32;69.38;101495.28;4966861;28;20390;-54
2022/09/20 06:46:54;;;;;;;;;;;;;;;11.34;69.46;101489.03;4963492;28;19926;-57
2022/09/20 06:49:20;;;;;;;;;;;;;;;11.35;69.65;101495.97;4964567;28;19950;-55
2022/09/20 06:51:46;;;;;;;;;;;;;;;11.37;69.57;101504.66;4963215;28;19926;-55
2022/09/20 06:54:16;;;;;;;;;;;;;;;11.39;69.54;101501.97;4965505;28;19930;-54
2022/09/20 06:56:42;;;;;;;;;;;;;;;11.41;69.63;101500.13;4963720;28;19933;-54
2022/09/20 06:59:10;;;;;;;;;;;;;;;11.41;69.63;101500.13;4969292;28;20361;-56
2022/09/20 07:01:35;;;;;;;;;;;;;;;11.47;69.83;101502.44;4970360;28;19948;-55
2022/09/20 07:04:01;;;;;;;;;;;;;;;11.48;69.50;101501.50;4969655;28;20312;-53
2022/09/20 07:06:27;;;;;;;;;;;;;;;11.50;69.69;101509.31;4966511;28;19930;-55
2022/09/20 07:08:53;;;;;;;;;;;;;;;11.51;69.68;101504.00;4968135;28;19922;-56
2022/09/20 07:11:18;;;;;;;;;;;;;;;11.53;69.96;101517.94;4969300;28;20610;-53
2022/09/20 07:13:44;;;;;;;;;;;;;;;11.55;69.74;101513.47;4969162;28;19948;-55
2022/09/20 07:16:12;;;;;;;;;;;;;;;11.58;70.01;101515.09;4970234;28;20408;-53
2022/09/20 07:18:38;;;;;;;;;;;;;;;11.62;70.10;101518.41;4968850;28;19931;-54
2022/09/20 07:21:05;;;;;;;;;;;;;;;11.67;70.07;101519.03;4968829;28;19926;-55
2022/09/20 07:23:30;;;;;;;;;;;;;;;11.69;69.98;101522.47;4971031;28;19965;-56
2022/09/20 07:26:00;;;;;;;;;;;;;;;11.74;69.93;101528.34;4965607;28;20049;-53
2022/09/20 07:28:25;;;;;;;;;;;;;;;11.78;69.90;101529.91;4968537;28;19925;-54
2022/09/20 07:30:51;;;;;;;;;;;;;;;11.81;70.04;101529.75;4967988;28;19928;-53
2022/09/20 07:33:20;;;;;;;;;;;;;;;11.85;69.94;101523.41;4968553;28;19983;-54
2022/09/20 07:35:46;;;;;;;;;;;;;;;11.90;69.74;101534.53;4968801;28;19930;-56
2022/09/20 07:38:11;;;;;;;;;;;;;;;12.00;70.07;101534.13;4967140;28;19968;-53
2022/09/20 07:40:37;;;;;;;;;;;;;;;12.07;70.08;101539.94;4967765;28;19930;-53
2022/09/20 07:43:02;;;;;;;;;;;;;;;12.13;69.96;101537.84;4968478;28;19922;-54
2022/09/20 07:45:28;;;;;;;;;;;;;;;12.19;69.65;101534.88;4969482;28;19937;-55
2022/09/20 07:47:53;;;;;;;;;;;;;;;12.24;69.61;101531.16;4963903;28;20298;-56
2022/09/20 07:50:18;;;;;;;;;;;;;;;12.29;69.61;101543.16;4965823;28;19941;-56
2022/09/20 07:52:44;;;;;;;;;;;;;;;12.37;69.64;101541.91;4967298;28;19926;-56
2022/09/20 07:55:10;;;;;;;;;;;;;;;12.43;69.56;101549.50;4967005;28;20423;-56
2022/09/20 07:57:36;;;;;;;;;;;;;;;12.48;69.35;101543.03;4966803;28;19949;-55
2022/09/20 08:00:03;;;;;;;;;;;;;;;12.54;69.37;101546.28;4965499;28;19926;-54
2022/09/20 08:02:28;;;;;;;;;;;;;;;12.59;69.20;101546.91;4963101;28;19970;-54
2022/09/20 08:04:54;;;;;;;;;;;;;;;12.64;69.15;101551.00;4967695;28;19929;-52
2022/09/20 08:07:19;;;;;;;;;;;;;;;12.70;69.21;101559.56;4967986;28;20306;-54
2022/09/20 08:09:44;;;;;;;;;;;;;;;12.73;68.90;101549.66;4965468;28;19930;-55
2022/09/20 08:12:13;;;;;;;;;;;;;;;12.76;68.74;101560.06;4965212;28;19933;-53
2022/09/20 08:14:38;;;;;;;;;;;;;;;12.81;68.67;101568.56;4968411;28;19956;-55
2022/09/20 08:17:04;;;;;;;;;;;;;;;12.84;68.69;101559.66;4964849;28;19929;-54
2022/09/20 08:19:29;;;;;;;;;;;;;;;12.90;68.46;101561.94;4966926;28;19925;-55
2022/09/20 08:21:55;;;;;;;;;;;;;;;12.96;68.19;101568.69;4968299;28;19930;-57
2022/09/20 08:24:20;;;;;;;;;;;;;;;13.02;68.08;101581.56;4963565;28;19918;-55
2022/09/20 08:26:47;;;;;;;;;;;;;;;13.08;67.40;101559.22;4968797;28;19918;-55
2022/09/20 08:29:13;;;;;;;;;;;;;;;13.13;67.38;101565.13;4967605;28;19926;-54
2022/09/20 08:31:41;;;;;;;;;;;;;;;13.19;66.94;101567.41;4966516;28;19949;-55
2022/09/20 08:34:08;;;;;;;;;;;;;;;13.25;66.64;101568.84;4966737;28;19973;-54
2022/09/20 08:36:35;;;;;;;;;;;;;;;13.29;66.47;101566.91;4965498;28;20013;-52
2022/09/20 08:39:00;;;;;;;;;;;;;;;13.34;66.52;101580.72;4964342;28;19926;-54
2022/09/20 08:41:29;;;;;;;;;;;;;;;13.38;66.44;101569.91;4965774;28;20393;-54
2022/09/20 08:43:55;;;;;;;;;;;;;;;13.45;66.14;101577.50;4966405;28;19922;-54
2022/09/20 08:46:27;;;;;;;;;;;;;;;13.50;66.16;101575.44;4968576;28;19918;-53
2022/09/20 08:48:53;;;;;;;;;;;;;;;13.57;66.16;101582.06;4963207;28;19926;-53
2022/09/20 08:51:20;;;;;;;;;;;;;;;13.63;65.87;101575.59;4965717;28;20305;-53
2022/09/20 08:53:47;;;;;;;;;;;;;;;13.67;65.37;101572.69;4968231;28;20013;-56
2022/09/20 08:56:13;;;;;;;;;;;;;;;13.70;64.76;101572.50;4964719;28;19930;-54
2022/09/20 08:58:38;;;;;;;;;;;;;;;13.72;64.44;101594.44;4965216;28;19922;-53
2022/09/20 09:01:04;;;;;;;;;;;;;;;13.77;64.29;101577.44;4961752;28;20334;-53
2022/09/20 09:03:30;;;;;;;;;;;;;;;13.82;64.40;101580.69;4967921;28;19933;-53
2022/09/20 09:05:57;;;;;;;;;;;;;;;13.85;64.02;101583.13;4967348;28;20330;-54
2022/09/20 09:08:42;;;;;;;;;;;;;;;13.89;63.94;101586.47;4967538;28;19922;-56
2022/09/20 09:11:11;;;;;;;;;;;;;;;13.93;63.91;101578.25;4966522;28;19922;-55
2022/09/20 09:14:03;;;;;;;;;;;;;;;13.96;63.69;101591.31;4967537;28;20058;-53
2022/09/20 09:16:30;;;;;;;;;;;;;;;13.98;63.64;101592.09;4965616;28;20175;-54
2022/09/20 09:18:56;;;;;;;;;;;;;;;13.97;63.32;101585.09;4963365;28;20287;-53
2022/09/20 09:21:26;;;;;;;;;;;;;;;13.98;63.22;101591.22;4964851;28;19972;-56
2022/09/20 09:24:00;;;;;;;;;;;;;;;13.98;63.14;101592.09;4964758;28;20412;-53
2022/09/20 09:26:26;;;;;;;;;;;;;;;14.03;63.42;101595.28;4965290;28;19914;-55
2022/09/20 09:29:06;;;;;;;;;;;;;;;14.12;63.29;101598.34;4964438;28;19929;-53
2022/09/20 09:31:32;;;;;;;;;;;;;;;14.19;63.32;101589.09;4965204;28;20020;-53
2022/09/20 09:33:57;;;;;;;;;;;;;;;14.24;63.03;101591.44;4966333;28;19930;-53
2022/09/20 09:36:24;;;;;;;;;;;;;;;14.30;62.72;101591.09;4962969;28;20610;-53
2022/09/20 09:38:50;;;;;;;;;;;;;;;14.32;62.30;101600.63;4964745;28;19946;-55
2022/09/20 09:41:28;;;;;;;;;;;;;;;14.36;62.21;101593.38;4964990;28;19969;-53
2022/09/20 09:44:01;;;;;;;;;;;;;;;14.41;62.31;101595.75;4966618;28;19926;-56
2022/09/20 09:46:30;;;;;;;;;;;;;;;14.47;62.18;101593.59;4965230;28;19922;-56
2022/09/20 09:49:06;;;;;;;;;;;;;;;14.53;61.85;101584.41;4965150;28;19929;-56
2022/09/20 09:51:32;;;;;;;;;;;;;;;14.59;61.75;101588.47;4964403;28;19961;-53
2022/09/20 09:53:57;;;;;;;;;;;;;;;14.64;61.57;101587.25;4965329;28;20072;-52
2022/09/20 09:56:32;;;;;;;;;;;;;;;14.69;61.53;101591.44;4964099;28;20083;-55
2022/09/20 09:59:00;;;;;;;;;;;;;;;14.74;61.33;101589.38;4966684;28;20345;-55
2022/09/20 10:01:45;;;;;;;;;;;;;;;14.76;61.17;101593.63;4963592;28;19929;-56
2022/09/20 10:04:24;;;;;;;;;;;;;;;14.78;61.05;101588.22;4964644;28;19988;-54
2022/09/20 10:06:56;;;;;;;;;;;;;;;14.80;60.79;101604.88;4965690;28;19917;-56
2022/09/20 10:09:32;;;;;;;;;;;;;;;14.76;60.63;101590.09;4965501;28;19922;-56
2022/09/20 10:12:10;;;;;;;;;;;;;;;14.72;60.60;101596.56;4965761;28;19926;-55
2022/09/20 10:14:43;;;;;;;;;;;;;;;14.70;60.79;101598.44;4961679;28;20410;-55
2022/09/20 10:17:16;;;;;;;;;;;;;;;14.69;60.85;101594.09;4964641;28;20005;-53
2022/09/20 10:19:47;;;;;;;;;;;;;;;14.71;60.89;101590.41;4961654;28;19922;-54
2022/09/20 10:22:33;;;;;;;;;;;;;;;14.75;61.08;101585.75;4964886;28;20541;-55
2022/09/20 10:25:17;;;;;;;;;;;;;;;14.83;61.05;101577.31;4960694;28;20684;-53
2022/09/20 10:27:47;;;;;;;;;;;;;;;14.92;60.87;101577.59;4965386;28;20409;-55
2022/09/20 10:30:12;;;;;;;;;;;;;;;15.00;60.71;101585.06;4965672;28;19922;-53
2022/09/20 10:32:58;;;;;;;;;;;;;;;15.06;60.57;101592.66;4966930;28;19922;-53
2022/09/20 10:35:26;;;;;;;;;;;;;;;15.11;59.97;101589.69;4981827;28;19930;-54
2022/09/20 10:38:01;;;;;;;;;;;;;;;15.09;59.28;101591.59;4969329;28;19941;-54
2022/09/20 10:43:36;;;;;;;;;;;;;;;14.93;57.71;101602.31;4966572;28;20462;-53
2022/09/20 10:46:01;;;;;;;;;;;;;;;14.87;57.05;101616.81;4970375;28;19929;-54
2022/09/20 10:48:51;;;;;;;;;;;;;;;14.80;56.79;101604.03;4967396;28;19926;-54
2022/09/20 10:51:28;;;;;;;;;;;;;;;14.69;56.17;101596.75;4967117;28;19922;-53
2022/09/20 10:53:54;;;;;;;;;;;;;;;14.62;56.25;101610.31;4970347;28;19952;-54
2022/09/20 10:56:19;;;;;;;;;;;;;;;14.56;55.82;101613.38;4970739;28;20386;-55
2022/09/20 10:58:47;;;;;;;;;;;;;;;14.50;56.04;101607.59;4968426;28;20401;-55
2022/09/20 11:01:30;;;;;;;;;;;;;;;14.48;56.40;101615.59;4964376;28;20377;-56
2022/09/20 11:04:14;;;;;;;;;;;;;;;14.42;56.48;101623.94;4971152;28;20016;-53
2022/09/20 11:06:58;;;;;;;;;;;;;;;14.37;56.84;101632.13;4967692;28;19922;-56
2022/09/20 11:09:28;;;;;;;;;;;;;;;14.32;56.96;101631.56;4968921;28;19922;-54
2022/09/20 11:11:57;;;;;;;;;;;;;;;14.29;57.19;101642.34;4968398;28;19925;-55
2022/09/20 11:14:42;;;;;;;;;;;;;;;14.28;57.52;101635.34;4968963;28;19922;-54
2022/09/20 11:17:20;;;;;;;;;;;;;;;14.32;57.65;101636.88;4966407;28;19922;-53
2022/09/20 11:19:48;;;;;;;;;;;;;;;14.35;57.52;101635.81;4963696;28;19925;-54
2022/09/20 11:22:34;;;;;;;;;;;;;;;14.36;57.67;101642.81;4967604;28;19921;-53
2022/09/20 11:25:10;;;;;;;;;;;;;;;14.40;57.85;101634.59;4958508;28;19926;-54
2022/09/20 11:27:45;;;;;;;;;;;;;;;14.44;57.71;101635.28;4969140;28;19926;-54
2022/09/20 11:30:17;;;;;;;;;;;;;;;14.49;57.82;101630.56;4971008;28;20370;-54
2022/09/20 11:33:01;;;;;;;;;;;;;;;14.55;57.81;101632.84;4964656;28;20033;-54
2022/09/20 11:35:32;;;;;;;;;;;;;;;14.64;57.72;101619.03;4966727;28;19937;-57
2022/09/20 11:38:13;;;;;;;;;;;;;;;14.73;57.93;101617.66;4968668;28;19933;-53
2022/09/20 11:40:55;;;;;;;;;;;;;;;14.87;57.68;101622.09;4965640;28;19926;-54
2022/09/20 11:43:22;;;;;;;;;;;;;;;15.01;57.69;101615.09;4969040;28;19918;-54
2022/09/20 11:45:51;;;;;;;;;;;;;;;15.14;57.53;101607.19;4967433;28;19922;-53
2022/09/20 11:48:29;;;;;;;;;;;;;;;15.30;57.49;101618.53;4961545;28;20290;-54
2022/09/20 11:51:04;;;;;;;;;;;;;;;15.42;57.42;101616.06;4962340;28;19925;-54
2022/09/20 11:53:48;;;;;;;;;;;;;;;15.53;57.26;101621.53;4963387;28;20337;-55
2022/09/20 11:56:13;;;;;;;;;;;;;;;15.62;56.96;101618.25;4956163;28;20426;-54
2022/09/20 11:58:49;;;;;;;;;;;;;;;15.66;56.57;101621.56;4960229;28;19918;-54
2022/09/20 12:01:31;;;;;;;;;;;;;;;15.65;56.65;101625.19;4963670;28;19922;-53
2022/09/20 12:04:10;;;;;;;;;;;;;;;15.64;56.72;101632.28;4966083;28;19934;-54
2022/09/20 12:06:37;;;;;;;;;;;;;;;15.63;56.66;101627.09;4966188;28;19914;-54
2022/09/20 12:09:21;;;;;;;;;;;;;;;15.64;56.52;101636.75;4964144;28;20013;-53
2022/09/20 12:11:47;;;;;;;;;;;;;;;15.63;56.61;101635.88;4964134;28;19952;-54
2022/09/20 12:14:23;;;;;;;;;;;;;;;15.62;56.69;101636.00;4969145;28;19930;-53
2022/09/20 12:16:49;;;;;;;;;;;;;;;15.63;56.71;101640.34;4967790;28;20401;-54
2022/09/20 12:19:20;;;;;;;;;;;;;;;15.66;56.74;101637.47;4965038;28;19922;-54
2022/09/20 12:21:57;;;;;;;;;;;;;;;15.70;56.76;101638.97;4969031;28;19946;-53
2022/09/20 12:24:24;;;;;;;;;;;;;;;15.77;56.61;101632.34;4967866;28;20460;-54
2022/09/20 12:26:51;;;;;;;;;;;;;;;15.84;56.52;101633.63;4966215;28;20025;-54
2022/09/20 12:29:22;;;;;;;;;;;;;;;15.91;56.19;101634.09;4969616;28;19922;-54
2022/09/20 12:31:48;;;;;;;;;;;;;;;15.97;56.34;101659.38;4970554;28;19924;-55
2022/09/20 12:34:14;;;;;;;;;;;;;;;15.96;55.19;101644.41;4965954;28;19922;-55
2022/09/20 12:36:41;;;;;;;;;;;;;;;15.92;54.76;101650.88;4969110;28;19922;-54
2022/09/20 12:39:12;;;;;;;;;;;;;;;15.83;54.21;101662.91;4966355;28;20697;-54
2022/09/20 12:41:50;;;;;;;;;;;;;;;15.68;54.36;101667.41;4964375;28;20334;-54
2022/09/20 12:44:34;;;;;;;;;;;;;;;15.51;55.01;101666.69;4966579;28;20135;-54
2022/09/20 12:47:05;;;;;;;;;;;;;;;15.37;55.31;101661.41;4962391;28;19933;-55
2022/09/20 12:55:36;;;;;;;;;;;;;;;15.18;56.80;101657.31;4967396;28;19976;-55
2022/09/20 12:58:12;;;;;;;;;;;;;;;15.17;57.07;101663.56;4965286;28;19928;-54
2022/09/20 13:00:41;;;;;;;;;;;;;;;15.17;57.24;101666.19;4966127;28;19926;-54
2022/09/20 13:03:10;;;;;;;;;;;;;;;15.18;57.34;101669.69;4963122;28;19976;-54
2022/09/20 13:05:38;;;;;;;;;;;;;;;15.16;57.51;101672.44;4964038;28;19929;-55
2022/09/20 13:08:14;;;;;;;;;;;;;;;15.16;57.62;101674.22;4963435;28;19922;-55
2022/09/20 13:10:43;;;;;;;;;;;;;;;15.17;57.85;101679.47;4961578;28;19926;-54
2022/09/20 13:13:14;;;;;;;;;;;;;;;15.18;58.25;101689.13;4958631;28;19933;-56
2022/09/20 13:15:40;;;;;;;;;;;;;;;15.20;58.23;101676.59;4958234;28;20021;-54
2022/09/20 13:18:06;;;;;;;;;;;;;;;15.20;58.26;101681.88;4957404;28;19930;-54