Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:44;;;;;;;16.92;9.98;;;589.10;2432.00;;;;;;5016465;28;20029;-82
2021/09/17 00:04:10;;;;;;;17.27;10.18;;;589.10;2432.00;;;;;;5017098;28;20033;-83
2021/09/17 00:06:36;;;;;;;24.02;10.48;;;589.00;2432.00;;;;;;5018084;28;20030;-82
2021/09/17 00:09:02;;;;;;;16.83;9.73;;;588.90;2432.00;;;;;;5016493;28;20061;-82
2021/09/17 00:11:28;;;;;;;20.05;10.50;;;588.90;2432.00;;;;;;5016429;28;20029;-83
2021/09/17 00:13:54;;;;;;;18.48;9.85;;;588.90;2432.00;;;;;;5022501;28;20026;-83
2021/09/17 00:16:20;;;;;;;13.57;9.10;;;589.00;2432.00;;;;;;5016939;28;20038;-83
2021/09/17 00:18:45;;;;;;;18.23;9.50;;;589.00;2432.00;;;;;;5016487;28;20033;-82
2021/09/17 00:21:11;;;;;;;22.00;10.30;;;589.00;2432.00;;;;;;5016133;28;20033;-82
2021/09/17 00:23:40;;;;;;;21.40;10.68;;;589.00;2432.00;;;;;;5015985;28;20485;-83
2021/09/17 00:26:06;;;;;;;15.65;9.00;;;589.00;2432.00;;;;;;5016187;28;20030;-82
2021/09/17 00:28:32;;;;;;;22.35;12.82;;;588.90;2432.00;;;;;;5019061;28;20022;-82
2021/09/17 00:30:58;;;;;;;18.50;10.60;;;;;;;;;;5017520;28;20072;-82
2021/09/17 00:33:24;;;;;;;18.33;11.13;;;;;;;;;;5017257;28;20022;-83
2021/09/17 00:35:50;;;;;;;18.55;10.90;;;;;;;;;;5016019;28;20042;-81
2021/09/17 00:38:16;;;;;;;14.98;9.52;;;;;;;;;;5016916;28;20036;-81
2021/09/17 00:40:43;;;;;;;15.35;10.52;;;;;;;;;;5018630;28;20025;-82
2021/09/17 00:43:09;;;;;;;20.13;11.43;;;;;;;;;;5019031;28;20018;-83
2021/09/17 00:45:35;;;;;;;18.45;10.68;;;;;;;;;;5019800;28;20022;-82
2021/09/17 00:48:01;;;;;;;15.10;9.88;;;;;;;;;;5019851;28;20030;-82
2021/09/17 00:50:27;;;;;;;17.63;9.95;;;;;;;;;;5016426;28;20394;-82
2021/09/17 00:52:54;;;;;;;16.90;9.90;;;;;;;;;;5018689;28;20030;-81
2021/09/17 00:55:20;;;;;;;19.88;10.65;;;;;;;;;;5026204;28;20026;-82
2021/09/17 00:57:46;;;;;;;14.95;9.52;;;;;;;;;;5025446;28;20108;-82
2021/09/17 01:00:13;;;;;;;20.60;10.02;;;;;;;;;;5023216;28;20026;-82
2021/09/17 01:02:39;;;;;;;15.90;9.93;;;;;;;;;;5018677;28;20025;-82
2021/09/17 01:05:06;;;;;;;15.80;10.15;;;;;;;;;;5017779;28;20462;-81
2021/09/17 01:07:33;;;;;;;16.67;9.90;;;;;;;;;;5016402;28;20030;-82
2021/09/17 01:09:59;;;;;;;21.90;9.48;;;589.20;2432.00;;;;;;5017379;28;20061;-82
2021/09/17 01:12:25;;;;;;;13.23;9.20;;;589.00;2432.00;;;;;;5018535;28;20102;-82
2021/09/17 01:14:51;;;;;;;15.43;9.07;;;588.90;2432.00;;;;;;5017355;28;20041;-82
2021/09/17 01:17:19;;;;;;;16.77;9.27;;;588.80;2432.00;;;;;;5017324;28;20026;-82
2021/09/17 01:19:46;;;;;;;16.35;10.23;;;564.10;2432.00;;;;;;5016379;28;20034;-82
2021/09/17 01:22:12;;;;;;;17.23;9.18;;;564.10;2432.00;;;;;;5016451;28;20033;-82
2021/09/17 01:24:40;;;;;;;15.10;8.75;;;564.10;2432.00;;;;;;5015380;28;20032;-81
2021/09/17 01:27:07;;;;;;;15.43;9.05;;;563.90;2432.00;;;;;;5016887;28;20076;-82
2021/09/17 01:29:33;;;;;;;21.20;10.13;;;564.00;2432.00;;;;;;5017052;28;20394;-82
2021/09/17 01:31:59;;;;;;;15.30;9.05;;;563.80;2432.00;;;;;;5016702;28;20446;-82
2021/09/17 01:34:25;;;;;;;15.82;9.45;;;563.90;2432.00;;;;;;5015858;28;20120;-82
2021/09/17 01:36:52;;;;;;;20.20;10.95;;;563.80;2432.00;;;;;;5015686;28;20026;-82
2021/09/17 01:39:19;;;;;;;19.25;9.85;;;563.90;2432.00;;;;;;5016969;28;20022;-82
2021/09/17 01:41:45;;;;;;;17.00;8.90;;;564.00;2432.00;;;;;;5019413;28;20483;-82
2021/09/17 01:44:11;;;;;;;18.95;9.55;;;563.90;2432.00;;;;;;5016109;28;20070;-82
2021/09/17 01:46:43;;;;;;;17.13;8.45;;;563.80;2432.00;;;;;;5015634;28;20033;-82
2021/09/17 01:49:09;;;;;;;19.48;9.93;;;564.00;2432.00;;;;;;5015880;28;20029;-82
2021/09/17 01:51:35;;;;;;;19.02;9.40;;;563.90;2432.00;;;;;;5014348;28;20129;-81
2021/09/17 01:54:05;;;;;;;17.60;9.15;;;564.00;2432.00;;;;;;5017971;28;20038;-82
2021/09/17 01:56:33;;;;;;;19.05;8.73;;;564.00;2432.00;;;;;;5014871;28;20030;-82
2021/09/17 01:58:58;;;;;;;16.85;9.85;;;564.00;2432.00;;;;;;5015801;28;20025;-81
2021/09/17 02:01:25;;;;;;;20.42;10.32;;;564.00;2432.00;;;;;;5014980;28;20372;-82
2021/09/17 02:03:51;;;;;;;14.55;9.45;;;564.00;2432.00;;;;;;5015648;28;20069;-82
2021/09/17 02:06:22;;;;;;;17.25;10.20;;;564.00;2432.00;;;;;;5014651;28;20032;-82
2021/09/17 02:08:48;;;;;;;16.02;9.45;;;564.10;2432.00;;;;;;5014435;28;20153;-82
2021/09/17 02:11:14;;;;;;;19.88;9.48;;;564.10;2432.00;;;;;;5014177;28;20022;-82
2021/09/17 02:13:41;;;;;;;18.63;10.18;;;564.10;2432.00;;;;;;5014349;28;20120;-82
2021/09/17 02:16:07;;;;;;;15.07;9.65;;;588.80;2432.00;;;;;;5013778;28;20037;-82
2021/09/17 02:18:34;;;;;;;33.78;9.80;;;564.10;2432.00;;;;;;5014682;28;20040;-82
2021/09/17 02:21:00;;;;;;;18.13;9.25;;;564.00;2432.00;;;;;;5015327;28;20492;-82
2021/09/17 02:23:26;;;;;;;20.05;10.60;;;563.70;2432.00;;;;;;5013306;28;20484;-82
2021/09/17 02:25:52;;;;;;;19.42;10.15;;;563.70;2432.00;;;;;;5014340;28;20181;-83
2021/09/17 02:28:17;;;;;;;13.02;8.70;;;563.70;2432.00;;;;;;5014704;28;20034;-82
2021/09/17 02:30:43;;;;;;;14.73;9.25;;;563.70;2432.00;;;;;;5012718;28;20390;-82
2021/09/17 02:33:10;;;;;;;18.75;9.23;;;563.70;2432.00;;;;;;5013479;28;20029;-81
2021/09/17 02:35:36;;;;;;;15.10;9.23;;;563.70;2432.00;;;;;;5013077;28;20470;-82
2021/09/17 02:38:02;;;;;;;16.15;10.13;;;563.80;2432.00;;;;;;5013656;28;20022;-82
2021/09/17 02:40:28;;;;;;;23.20;9.75;;;563.80;2432.00;;;;;;5013083;28;20030;-82
2021/09/17 02:42:54;;;;;;;17.45;9.93;;;563.80;2432.00;;;;;;5014114;28;20076;-82
2021/09/17 02:45:20;;;;;;;15.35;8.88;;;563.90;2432.00;;;;;;5013301;28;20026;-82
2021/09/17 02:47:46;;;;;;;18.10;9.77;;;563.90;2432.00;;;;;;5014791;28;20117;-83
2021/09/17 02:50:12;;;;;;;16.40;8.82;;;563.90;2432.00;;;;;;5013239;28;20026;-82
2021/09/17 02:52:38;;;;;;;18.25;9.82;;;563.90;2432.00;;;;;;5013543;28;20482;-82
2021/09/17 02:55:06;;;;;;;16.48;9.50;;;563.80;2432.00;;;;;;5013306;28;20026;-81
2021/09/17 02:57:32;;;;;;;16.35;8.80;;;563.70;2432.00;;;;;;5015652;28;20474;-83
2021/09/17 02:59:58;;;;;;;24.65;10.10;;;563.70;2432.00;;;;;;5016343;28;20085;-82
2021/09/17 03:02:24;;;;;;;14.13;8.25;;;563.80;2432.00;;;;;;5014544;28;20470;-82
2021/09/17 03:04:50;;;;;;;15.07;8.70;;;563.80;2432.00;;;;;;5013319;28;20022;-82
2021/09/17 03:07:15;;;;;;;17.95;9.40;;;563.70;2432.00;;;;;;5013610;28;20395;-82
2021/09/17 03:09:41;;;;;;;19.33;10.10;;;563.70;2432.00;;;;;;5013490;28;20072;-82
2021/09/17 03:12:07;;;;;;;15.77;9.75;;;563.70;2432.00;;;;;;5012988;28;20377;-82
2021/09/17 03:14:33;;;;;;;21.08;9.90;;;563.50;2432.00;;;;;;5013414;28;20044;-82
2021/09/17 03:16:59;;;;;;;21.73;9.60;;;563.60;2432.00;;;;;;5013119;28;20105;-82
2021/09/17 03:19:25;;;;;;;17.42;9.45;;;563.50;2432.00;;;;;;5013190;28;20077;-82
2021/09/17 03:21:50;;;;;;;20.83;11.52;;;563.60;2432.00;;;;;;5013302;28;20084;-82
2021/09/17 03:24:16;;;;;;;17.35;10.15;;;563.50;2432.00;;;;;;5013110;28;20125;-82
2021/09/17 03:26:42;;;;;;;16.05;9.45;;;563.60;2432.00;;;;;;5011941;28;20029;-82
2021/09/17 03:29:08;;;;;;;19.17;10.20;;;563.60;2432.00;;;;;;5013069;28;20033;-82
2021/09/17 03:31:34;;;;;;;18.90;11.00;;;563.60;2432.00;;;;;;5012563;28;20053;-82
2021/09/17 03:33:59;;;;;;;18.45;10.10;;;563.40;2432.00;;;;;;5014512;28;20374;-82
2021/09/17 03:36:27;;;;;;;19.77;9.70;;;563.50;2432.00;;;;;;4999130;28;20050;-82
2021/09/17 03:38:54;;;;;;;21.52;9.75;;;563.50;2432.00;;;;;;5012423;28;20041;-82
2021/09/17 03:41:20;;;;;;;16.73;9.10;;;563.40;2432.00;;;;;;5013138;28;20060;-82
2021/09/17 03:43:46;;;;;;;17.75;9.32;;;563.20;2432.00;;;;;;5012747;28;20030;-82
2021/09/17 03:46:12;;;;;;;13.00;8.73;;;563.20;2432.00;;;;;;5012518;28;20040;-82
2021/09/17 03:48:38;;;;;;;16.35;8.75;;;563.20;2432.00;;;;;;5012742;28;20034;-81
2021/09/17 03:51:04;;;;;;;21.52;8.82;;;563.20;2432.00;;;;;;5014230;28;20419;-82
2021/09/17 03:53:30;;;;;;;16.45;9.40;;;563.20;2432.00;;;;;;5012559;28;20381;-82
2021/09/17 03:55:55;;;;;;;17.40;9.55;;;563.20;2432.00;;;;;;5012675;28;20030;-82
2021/09/17 03:58:21;;;;;;;19.15;10.63;;;563.20;2432.00;;;;;;5012526;28;20180;-82
2021/09/17 04:00:47;;;;;;;15.95;9.07;;;563.30;2432.00;;;;;;5012310;28;20026;-82
2021/09/17 04:03:13;;;;;;;17.52;10.00;;;563.30;2432.00;;;;;;5012816;28;20549;-83
2021/09/17 04:05:38;;;;;;;21.13;9.23;;;563.30;2432.00;;;;;;5012547;28;20034;-82
2021/09/17 04:08:04;;;;;;;24.63;9.60;;;563.30;2432.00;;;;;;5012607;28;20030;-82
2021/09/17 04:10:30;;;;;;;22.42;9.80;;;563.20;2432.00;;;;;;5014097;28;20037;-82
2021/09/17 04:12:56;;;;;;;17.35;9.55;;;563.30;2432.00;;;;;;5012514;28;20029;-82
2021/09/17 04:15:22;;;;;;;25.02;10.98;;;563.30;2432.00;;;;;;5012451;28;20041;-82
2021/09/17 04:17:48;;;;;;;25.13;11.70;;;563.30;2432.00;;;;;;5012675;28;20022;-83
2021/09/17 04:20:14;;;;;;;20.13;8.73;;;563.20;2432.00;;;;;;5012442;28;20052;-82
2021/09/17 04:22:40;;;;;;;25.90;9.93;;;538.30;2406.40;;;;;;5012510;28;20030;-82
2021/09/17 04:25:07;;;;;;;26.42;10.90;;;538.20;2406.40;;;;;;5013617;28;20121;-82
2021/09/17 04:27:34;;;;;;;18.30;10.07;;;538.30;2406.40;;;;;;5012290;28;20030;-82
2021/09/17 04:29:59;;;;;;;20.98;10.20;;;538.40;2406.40;;;;;;5013339;28;20073;-82
2021/09/17 04:32:25;;;;;;;26.58;10.50;;;538.40;2406.40;;;;;;5014818;28;20450;-81
2021/09/17 04:34:51;;;;;;;19.05;9.90;;;538.50;2406.40;;;;;;5015605;28;20128;-82
2021/09/17 04:37:17;;;;;;;24.65;10.73;;;538.50;2406.40;;;;;;5014255;28;20445;-82
2021/09/17 04:39:43;;;;;;;16.13;9.52;;;538.50;2406.40;;;;;;5016155;28;20080;-82
2021/09/17 04:42:09;;;;;;;22.13;10.27;;;538.30;2406.40;;;;;;5015771;28;20026;-82
2021/09/17 04:44:35;;;;;;;18.10;10.15;;;538.40;2406.40;;;;;;5017631;28;20406;-82
2021/09/17 04:47:01;;;;;;;19.48;10.75;;;538.30;2406.40;;;;;;5015880;28;20045;-83
2021/09/17 04:49:27;;;;;;;25.08;11.23;;;538.10;2406.40;;;;;;5015613;28;20029;-82
2021/09/17 04:51:53;;;;;;;25.08;12.80;;;538.30;2406.40;;;;;;5015855;28;20037;-82
2021/09/17 04:54:18;;;;;;;29.38;17.90;;;538.30;2406.40;;;;;;5016069;28;20064;-82
2021/09/17 04:56:44;;;;;;;29.17;16.83;;;538.30;2406.40;;;;;;5016290;28;20562;-82
2021/09/17 04:59:11;;;;;;;30.75;16.80;;;538.40;2406.40;;;;;;5015616;28;20022;-82
2021/09/17 05:01:37;;;;;;;22.50;15.10;;;538.40;2406.40;;;;;;5015301;28;20121;-81
2021/09/17 05:04:03;;;;;;;34.45;20.77;;;563.20;2432.00;;;;;;5015637;28;20026;-82
2021/09/17 05:06:30;;;;;;;41.17;28.40;;;538.20;2406.40;;;;;;5015606;28;20084;-82
2021/09/17 05:08:57;;;;;;;41.33;24.83;;;538.00;2406.40;;;;;;5017257;28;20025;-82
2021/09/17 05:11:23;;;;;;;50.63;27.48;;;537.90;2406.40;;;;;;5015987;28;20029;-84
2021/09/17 05:13:49;;;;;;;43.00;23.17;;;537.90;2406.40;;;;;;5016300;28;20087;-83
2021/09/17 05:16:15;;;;;;;36.28;20.35;;;537.90;2406.40;;;;;;5015750;28;20476;-82
2021/09/17 05:18:43;;;;;;;26.25;14.40;;;537.60;2406.40;;;;;;5016267;28;20406;-82
2021/09/17 05:21:09;;;;;;;25.60;15.32;;;512.90;2380.80;;;;;;5016532;28;20026;-82
2021/09/17 05:23:35;;;;;;;35.05;16.08;;;537.70;2406.40;;;;;;5014955;28;20032;-82
2021/09/17 05:26:02;;;;;;;33.55;16.00;;;537.60;2406.40;;;;;;5015202;28;20033;-81
2021/09/17 05:28:28;;;;;;;30.30;16.30;;;537.70;2406.40;;;;;;5015696;28;20057;-82
2021/09/17 05:30:54;;;;;;;26.50;16.40;;;538.00;2406.40;;;;;;5022544;28;20083;-82
2021/09/17 05:33:20;;;;;;;26.92;16.25;;;538.10;2406.40;;;;;;5022658;28;20101;-82
2021/09/17 05:35:46;;;;;;;37.42;18.75;;;538.20;2406.40;;;;;;5020180;28;20034;-82
2021/09/17 05:38:12;;;;;;;35.67;19.30;;;538.30;2406.40;;;;;;5014751;28;20061;-82
2021/09/17 05:40:38;;;;;;;37.17;18.10;;;538.10;2406.40;;;;;;5014635;28;20425;-82
2021/09/17 05:43:03;;;;;;;40.60;18.27;;;538.30;2406.40;;;;;;5016211;28;20397;-82
2021/09/17 05:45:29;;;;;;;33.60;19.33;;;538.30;2406.40;;;;;;5014461;28;20080;-82
2021/09/17 05:47:55;;;;;;;31.40;18.95;;;538.30;2406.40;;;;;;5015240;28;20033;-82
2021/09/17 05:50:21;;;;;;;40.47;20.95;;;538.50;2406.40;;;;;;5015470;28;20462;-82
2021/09/17 05:52:47;;;;;;;38.38;20.63;;;538.40;2406.40;;;;;;5014956;28;20076;-83
2021/09/17 05:55:12;;;;;;;28.48;18.20;;;538.40;2406.40;;;;;;5014828;28;20040;-83
2021/09/17 05:57:38;;;;;;;39.42;21.10;;;538.40;2406.40;;;;;;5014544;28;20037;-83
2021/09/17 06:00:06;;;;;;;40.08;21.63;;;538.50;2406.40;;;;;;5014213;28;20093;-82
2021/09/17 06:02:31;;;;;;;35.65;21.08;;;538.50;2406.40;;;;;;5014389;28;20147;-82
2021/09/17 06:04:57;;;;;;;32.90;18.85;;;538.50;2406.40;;;;;;5014572;28;20142;-83
2021/09/17 06:07:23;;;;;;;36.63;17.35;;;563.20;2432.00;;;;;;5014124;28;20034;-83
2021/09/17 06:09:49;;;;;;;28.00;14.20;;;563.20;2432.00;;;;;;5014285;28;20088;-83
2021/09/17 06:12:14;;;;;;;30.13;14.57;;;538.50;2406.40;;;;;;5014239;28;20064;-83
2021/09/17 06:14:40;;;;;;;33.95;14.30;;;563.20;2432.00;;;;;;5014322;28;20076;-83
2021/09/17 06:17:06;;;;;;;28.40;12.20;;;563.30;2432.00;;;;;;5014288;28;20060;-83
2021/09/17 06:19:32;;;;;;;29.45;12.23;;;563.30;2432.00;;;;;;5016184;28;20099;-83
2021/09/17 06:21:58;;;;;;;28.02;14.00;;;563.40;2432.00;;;;;;5015196;28;20022;-83
2021/09/17 06:24:24;;;;;;;36.15;14.80;;;563.40;2432.00;;;;;;5014896;28;20026;-83
2021/09/17 06:26:50;;;;;;;24.98;12.52;;;563.50;2432.00;;;;;;5014579;28;20093;-83
2021/09/17 06:29:16;;;;;;;27.02;13.05;;;563.60;2432.00;;;;;;5014796;28;20026;-82
2021/09/17 06:31:42;;;;;;;26.40;12.35;;;563.70;2432.00;;;;;;5014615;28;20394;-83
2021/09/17 06:34:08;;;;;;;26.80;13.77;;;563.80;2432.00;;;;;;5014533;28;20026;-82
2021/09/17 06:36:34;;;;;;;28.08;14.27;;;563.90;2432.00;;;;;;5013498;28;20466;-83
2021/09/17 06:39:01;;;;;;;25.00;13.38;;;564.00;2432.00;;;;;;5013434;28;20032;-82
2021/09/17 06:41:28;;;;;;;26.50;13.27;;;563.60;2432.00;;;;;;5013715;28;20034;-83
2021/09/17 06:43:54;;;;;;;22.70;11.85;;;588.80;2432.00;;;;;;5013555;28;20022;-82
2021/09/17 06:46:20;;;;;;;25.70;13.45;;;588.90;2432.00;;;;;;5014117;28;20041;-82
2021/09/17 06:48:46;;;;;;;28.90;13.07;;;589.00;2432.00;;;;;;5019219;28;20026;-83
2021/09/17 06:51:12;;;;;;;22.23;12.80;;;589.10;2432.00;;;;;;5016031;28;20026;-83
2021/09/17 06:53:38;;;;;;;23.77;13.38;;;589.20;2432.00;;;;;;5014240;28;20053;-83
2021/09/17 06:56:04;;;;;;;28.65;13.65;;;589.30;2432.00;;;;;;5017091;28;20033;-83
2021/09/17 06:58:33;;;;;;;26.65;11.35;;;589.40;2432.00;;;;;;5015680;28;20049;-81
2021/09/17 07:01:00;;;;;;;20.15;11.88;;;589.50;2432.00;;;;;;5015115;28;20129;-83
2021/09/17 07:03:26;;;;;;;28.10;11.30;;;589.60;2432.00;;;;;;5013427;28;20029;-83
2021/09/17 07:05:52;;;;;;;25.20;13.45;;;589.70;2432.00;;;;;;5014154;28;20052;-83
2021/09/17 07:08:21;;;;;;;23.88;12.55;;;589.70;2432.00;;;;;;5013443;28;20030;-83
2021/09/17 07:10:47;;;;;;;24.73;11.50;;;614.40;2432.00;;;;;;5013374;28;20370;-83
2021/09/17 07:13:13;;;;;;;24.65;11.02;;;614.50;2432.00;;;;;;5013322;28;20103;-83
2021/09/17 07:15:40;;;;;;;24.65;11.18;;;614.60;2432.00;;;;;;5013448;28;20517;-83
2021/09/17 07:18:07;;;;;;;27.02;11.25;;;614.70;2432.00;;;;;;5013506;28;20030;-83
2021/09/17 07:20:35;;;;;;;28.75;11.90;;;614.70;2432.00;;;;;;5013506;28;20034;-82
2021/09/17 07:23:03;;;;;;;22.83;11.02;;;614.80;2432.00;;;;;;5013026;28;20169;-82
2021/09/17 07:25:29;;;;;;;23.30;11.07;;;614.80;2432.00;;;;;;5014151;28;20030;-84
2021/09/17 07:27:55;;;;;;;29.33;12.65;;;615.00;2432.00;;;;;;5013396;28;20125;-83
2021/09/17 07:30:22;;;;;;;22.17;10.98;;;615.20;2432.00;;;;;;5013541;28;20486;-85
2021/09/17 07:32:48;;;;;;;28.60;13.23;;;615.30;2432.00;;;;;;5013995;28;20033;-85
2021/09/17 07:35:14;;;;;;;20.80;10.57;;;640.00;2432.00;;;;;;5013780;28;20087;-86
2021/09/17 07:37:40;;;;;;;26.05;10.25;;;640.50;2432.00;;;;;;5014577;28;20497;-82
2021/09/17 07:40:06;;;;;;;24.80;10.38;;;640.20;2432.00;;;;;;5013070;28;20031;-81
2021/09/17 07:42:32;;;;;;;22.38;10.43;;;640.70;2432.00;;;;;;5012884;28;20026;-81
2021/09/17 07:44:58;;;;;;;28.15;11.32;;;640.30;2432.00;;;;;;5012774;28;20029;-82
2021/09/17 07:47:24;;;;;;;23.85;11.77;;;640.50;2432.00;;;;;;5012864;28;20072;-82
2021/09/17 07:49:50;;;;;;;25.08;11.13;;;640.70;2432.00;;;;;;5012899;28;20099;-82
2021/09/17 07:52:16;;;;;;;22.00;12.15;;;640.80;2432.00;;;;;;5012656;28;20480;-82
2021/09/17 07:54:41;;;;;;;25.02;11.75;;;640.80;2432.00;;;;;;5012894;28;20022;-82
2021/09/17 07:57:07;;;;;;;20.58;10.93;;;640.90;2432.00;;;;;;5012864;28;20021;-80
2021/09/17 07:59:33;;;;;;;23.45;10.90;;;665.60;2432.00;;;;;;5012430;28;20121;-81
2021/09/17 08:01:59;;;;;;;25.30;10.45;;;665.90;2406.40;;;;;;5012762;28;20049;-81
2021/09/17 08:04:25;;;;;;;22.33;10.75;;;666.00;2406.40;;;;;;5012749;28;20026;-81
2021/09/17 08:06:51;;;;;;;17.48;9.32;;;666.00;2380.80;;;;;;5012811;28;20030;-81
2021/09/17 08:09:16;;;;;;;14.95;8.18;;;666.00;2380.80;;;;;;5012344;28;20022;-81
2021/09/17 08:11:43;;;;;;;23.55;10.15;;;666.00;2355.20;;;;;;5013778;28;20113;-81
2021/09/17 08:14:09;;;;;;;21.33;10.30;;;666.00;2329.60;;;;;;5016239;28;20533;-81
2021/09/17 08:16:35;;;;;;;17.40;9.70;;;666.20;2329.60;;;;;;5016460;28;20061;-81
2021/09/17 08:19:02;;;;;;;20.10;10.43;;;666.30;2355.20;;;;;;5016449;28;20030;-83
2021/09/17 08:21:27;;;;;;;24.20;11.15;;;666.40;2304.00;;;;;;5016364;28;20030;-81
2021/09/17 08:23:53;;;;;;;24.25;11.98;;;666.50;2278.40;;;;;;5015590;28;20033;-81
2021/09/17 08:26:19;;;;;;;18.52;8.73;;;666.50;2252.80;;;;;;5015856;28;20066;-81
2021/09/17 08:28:45;;;;;;;23.92;10.30;;;691.20;2201.60;;;;;;5015855;28;20079;-81
2021/09/17 08:31:11;;;;;;;28.48;14.52;;;691.20;2201.60;;;;;;5015502;28;20054;-82
2021/09/17 08:33:37;;;;;;;19.25;11.77;;;691.20;2227.20;;;;;;5015895;28;20033;-81
2021/09/17 08:36:04;;;;;;;23.02;9.27;;;691.20;2176.00;;;;;;5016724;28;20401;-82
2021/09/17 08:38:29;;;;;;;31.60;17.05;;;691.30;2176.00;;;;;;5015653;28;20028;-81
2021/09/17 08:40:57;;;;;;;19.13;10.95;;;691.30;2176.00;;;;;;5015759;28;20032;-81
2021/09/17 08:43:25;;;;;;;22.70;12.10;;;691.40;2176.00;;;;;;5016745;28;20076;-81
2021/09/17 08:45:51;;;;;;;22.98;17.10;;;691.50;2150.40;;;;;;5015488;28;20065;-82
2021/09/17 08:48:17;;;;;;;20.02;11.93;;;691.50;2176.00;;;;;;5015649;28;20144;-79
2021/09/17 08:50:44;;;;;;;21.33;11.25;;;691.50;2150.40;;;;;;5015793;28;20080;-82
2021/09/17 08:53:11;;;;;;;24.90;13.65;;;691.70;2150.40;;;;;;5015928;28;20413;-80
2021/09/17 08:55:37;;;;;;;24.98;12.50;;;691.60;2124.80;;;;;;5015590;28;20030;-81
2021/09/17 08:58:03;;;;;;;24.13;11.98;;;691.70;2150.40;;;;;;5015317;28;20037;-82
2021/09/17 09:00:30;;;;;;;16.15;7.50;;;691.60;2124.80;;;;;;5015379;28;20433;-80
2021/09/17 09:03:00;;;;;;;19.10;7.65;;;691.70;2099.20;;;;;;5015627;28;20026;-80
2021/09/17 09:05:31;;;;;;;22.38;12.88;;;691.80;2124.80;;;;;;5015295;28;20030;-81
2021/09/17 09:07:58;;;;;;;18.85;6.97;;;691.90;2073.60;;;;;;5015414;28;20022;-80
2021/09/17 09:10:24;;;;;;;10.73;6.25;;;691.90;1996.80;;;;;;5015560;28;20030;-80
2021/09/17 09:13:04;;;;;;;16.77;8.13;;;716.80;1920.00;;;;;;5015242;28;20456;-80
2021/09/17 09:15:32;;;;;;;12.43;6.03;;;717.10;1945.60;;;;;;5015827;28;20486;-83
2021/09/17 09:18:07;;;;;;;23.50;9.10;;;717.30;1920.00;;;;;;5014878;28;20032;-81
2021/09/17 09:20:38;;;;;;;19.92;7.68;;;717.40;1894.40;;;;;;5015322;28;20052;-79
2021/09/17 09:23:16;;;;;;;15.45;7.30;;;717.40;1868.80;;;;;;5013695;28;20358;-80
2021/09/17 09:25:55;;;;;;;16.75;6.40;;;717.50;1868.80;;;;;;5014735;28;20085;-78
2021/09/17 09:28:43;;;;;;;18.77;7.68;;;717.60;1792.00;;;;;;5014708;28;20095;-81
2021/09/17 09:31:13;;;;;;;16.88;6.30;;;742.40;1792.00;;;;;;5014693;28;20061;-79
2021/09/17 09:33:40;;;;;;;14.50;6.07;;;742.40;1766.40;;;;;;5014642;28;20030;-81
2021/09/17 09:36:09;;;;;;;15.13;7.20;;;742.50;1766.40;;;;;;5014915;28;20041;-84
2021/09/17 09:38:54;;;;;;;18.77;6.60;;;742.60;1766.40;;;;;;5014761;28;20025;-79
2021/09/17 09:41:27;;;;;;;17.85;9.55;;;742.60;1766.40;;;;;;5014428;28;20026;-79
2021/09/17 09:44:09;;;;;;;14.27;6.35;;;742.80;1740.80;;;;;;5014893;28;20030;-81
2021/09/17 09:46:37;;;;;;;16.58;8.75;;;742.90;1715.20;;;;;;5015251;28;20541;-82
2021/09/17 09:49:10;;;;;;;15.65;7.18;;;742.80;1715.20;;;;;;5014832;28;20068;-80
2021/09/17 09:51:38;;;;;;;17.35;6.32;;;742.90;1715.20;;;;;;5014586;28;20029;-83
2021/09/17 09:54:05;;;;;;;20.15;10.40;;;742.90;1715.20;;;;;;5015372;28;20075;-80
2021/09/17 09:56:32;;;;;;;14.45;5.25;;;743.00;1689.60;;;;;;5014363;28;20034;-81
2021/09/17 09:59:02;;;;;;;10.63;5.07;;;743.20;1664.00;;;;;;5014410;28;20124;-77
2021/09/17 10:01:29;;;;;;;15.52;5.28;;;743.20;1689.60;;;;;;5013705;28;20378;-78
2021/09/17 10:03:59;;;;;;;12.43;5.30;;;743.30;1664.00;;;;;;5014727;28;20026;-80
2021/09/17 10:06:25;;;;;;;10.57;5.38;;;743.30;1638.40;;;;;;5014783;28;20045;-78
2021/09/17 10:08:54;;;;;;;13.50;6.25;;;743.30;1664.00;;;;;;5015482;28;20105;-78
2021/09/17 10:11:22;;;;;;;13.20;6.00;;;743.30;1664.00;;;;;;5015243;28;20029;-78
2021/09/17 10:13:49;;;;;;;18.80;6.35;;;743.30;1664.00;;;;;;5015224;28;20026;-78
2021/09/17 10:16:17;;;;;;;17.83;6.22;;;768.00;1664.00;;;;;;5014721;28;20363;-78
2021/09/17 10:18:44;;;;;;;12.95;5.95;;;768.00;1664.00;;;;;;5014330;28;20494;-79
2021/09/17 10:21:13;;;;;;;18.67;6.07;;;743.30;1638.40;;;;;;5013439;28;20374;-80
2021/09/17 10:23:44;;;;;;;15.77;6.63;;;743.30;1638.40;;;;;;5014655;28;20390;-80
2021/09/17 10:26:12;;;;;;;19.17;5.78;;;768.00;1638.40;;;;;;5015114;28;20025;-79
2021/09/17 10:29:05;;;;;;;20.88;6.82;;;743.30;1638.40;;;;;;5013239;28;20036;-81
2021/09/17 10:31:45;;;;;;;23.27;6.70;;;768.00;1612.80;;;;;;5013346;28;20041;-81
2021/09/17 10:34:33;;;;;;;22.05;6.78;;;768.50;1612.80;;;;;;5013554;28;20076;-83
2021/09/17 10:36:59;;;;;;;18.70;6.50;;;768.70;1561.60;;;;;;5013338;28;20033;-80
2021/09/17 10:39:26;;;;;;;20.33;7.90;;;793.70;1587.20;;;;;;5013309;28;20025;-81
2021/09/17 10:42:10;;;;;;;18.23;5.35;;;794.00;1561.60;;;;;;5013285;28;20554;-80
2021/09/17 10:45:05;;;;;;;14.95;5.68;;;793.70;1536.00;;;;;;5013239;28;20359;-82
2021/09/17 10:47:54;;;;;;;19.60;6.22;;;793.80;1536.00;;;;;;4992241;28;20042;-82
2021/09/17 10:50:36;;;;;;;15.32;5.40;;;793.80;1536.00;;;;;;4997544;28;20041;-81
2021/09/17 10:53:02;;;;;;;17.33;5.47;;;793.80;1536.00;;;;;;5014604;28;20484;-80
2021/09/17 10:55:52;;;;;;;12.68;5.35;;;793.70;1536.00;;;;;;5013198;28;20033;-83
2021/09/17 10:58:19;;;;;;;20.77;5.80;;;793.80;1536.00;;;;;;5013516;28;20022;-81
2021/09/17 11:00:55;;;;;;;17.33;6.30;;;793.70;1561.60;;;;;;5013725;28;20049;-79
2021/09/17 11:03:53;;;;;;;24.20;5.85;;;768.90;1536.00;;;;;;5013006;28;20094;-82
2021/09/17 11:06:22;;;;;;;17.15;5.55;;;793.60;1510.40;;;;;;4984681;28;20045;-80
2021/09/17 11:09:00;;;;;;;18.90;5.38;;;768.90;1484.80;;;;;;5014334;28;20080;-78
2021/09/17 11:11:27;;;;;;;15.52;5.38;;;768.80;1510.40;;;;;;5014180;28;20061;-80
2021/09/17 11:14:03;;;;;;;17.25;5.18;;;768.60;1510.40;;;;;;5013653;28;20478;-83
2021/09/17 11:16:31;;;;;;;20.38;5.80;;;768.60;1510.40;;;;;;5014774;28;20109;-83
2021/09/17 11:19:01;;;;;;;14.45;5.55;;;768.40;1510.40;;;;;;5012981;28;20025;-79
2021/09/17 11:21:39;;;;;;;17.92;6.45;;;768.40;1510.40;;;;;;5013190;28;20069;-81
2021/09/17 11:24:14;;;;;;;21.08;6.13;;;768.30;1484.80;;;;;;5013249;28;20076;-80
2021/09/17 11:26:43;;;;;;;24.75;7.80;;;768.40;1510.40;;;;;;5013598;28;20034;-83
2021/09/17 11:29:12;;;;;;;17.40;5.35;;;768.30;1510.40;;;;;;5014037;28;20033;-79
2021/09/17 11:31:50;;;;;;;17.50;5.85;;;768.40;1510.40;;;;;;5012976;28;20108;-81
2021/09/17 11:34:18;;;;;;;15.90;4.50;;;768.20;1510.40;;;;;;5013586;28;20057;-83
2021/09/17 11:36:49;;;;;;;13.13;5.35;;;768.30;1484.80;;;;;;5013472;28;20038;-83
2021/09/17 11:39:24;;;;;;;12.23;4.68;;;768.30;1484.80;;;;;;5012952;28;20033;-79
2021/09/17 11:42:01;;;;;;;16.70;5.20;;;768.70;1459.20;;;;;;5013656;28;20030;-81
2021/09/17 11:44:37;;;;;;;16.83;5.07;;;768.70;1459.20;;;;;;5013288;28;20398;-80
2021/09/17 11:47:08;;;;;;;18.55;5.53;;;768.80;1459.20;;;;;;5014271;28;20108;-79
2021/09/17 11:49:41;;;;;;;11.75;4.80;;;768.80;1459.20;;;;;;5016933;28;20030;-78
2021/09/17 11:52:18;;;;;;;15.05;5.60;;;793.60;1484.80;;;;;;5016671;28;20030;-79
2021/09/17 11:54:59;;;;;;;12.70;5.25;;;768.80;1484.80;;;;;;5016763;28;20492;-83
2021/09/17 11:57:30;;;;;;;12.27;5.75;;;768.70;1484.80;;;;;;5016554;28;20025;-80
2021/09/17 11:59:56;;;;;;;12.57;4.90;;;768.60;1484.80;;;;;;5016353;28;20480;-81
2021/09/17 12:02:26;;;;;;;17.58;5.72;;;768.60;1484.80;;;;;;5016604;28;20022;-80
2021/09/17 12:04:57;;;;;;;16.88;6.13;;;768.60;1484.80;;;;;;5016942;28;20025;-81
2021/09/17 12:07:24;;;;;;;14.65;5.35;;;768.60;1510.40;;;;;;5016405;28;20042;-81
2021/09/17 12:09:50;;;;;;;12.65;4.45;;;768.50;1484.80;;;;;;5016699;28;20048;-82
2021/09/17 12:12:17;;;;;;;15.18;5.32;;;768.50;1484.80;;;;;;5016417;28;20398;-81
2021/09/17 12:14:57;;;;;;;21.30;5.68;;;768.80;1484.80;;;;;;5016539;28;20054;-81