Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:25;;;;;;;10.10;3.05;;;16.30;91.70;;;;;;5049754;28;20040;-76
2023/10/07 00:03:06;;;;;;;9.40;2.80;;;16.30;91.70;;;;;;5069349;28;20036;-77
2023/10/07 00:05:35;;;;;;;12.57;3.03;;;16.20;91.80;;;;;;5053270;28;20051;-76
2023/10/07 00:08:03;;;;;;;;;;;16.20;91.80;;;;;;5066103;28;20067;-76
2023/10/07 00:10:30;;;;;;;10.10;3.72;;;16.10;91.90;;;;;;5056391;28;19928;-76
2023/10/07 00:12:57;;;;;;;14.05;2.85;;;16.10;92.00;;;;;;5065548;28;20027;-77
2023/10/07 00:15:28;;;;;;;9.38;3.17;;;16.10;92.00;;;;;;5057324;28;20020;-77
2023/10/07 00:17:57;;;;;;;12.95;3.60;;;16.10;91.90;;;;;;5068578;28;20120;-77
2023/10/07 00:20:23;;;;;;;11.00;3.13;;;16.10;91.90;;;;;;5050612;28;20540;-77
2023/10/07 00:22:54;;;;;;;14.45;4.25;;;16.00;92.30;;;;;;5068359;28;20241;-77
2023/10/07 00:25:20;;;;;;;9.57;3.65;;;16.00;92.40;;;;;;5054732;28;20042;-77
2023/10/07 00:27:48;;;;;;;17.15;3.65;;;15.90;92.40;;;;;;5061572;28;20487;-77
2023/10/07 00:30:16;;;;;;;14.60;3.20;;;15.90;92.60;;;;;;5056170;28;20652;-76
2023/10/07 00:32:45;;;;;;;13.18;3.28;;;15.90;92.70;;;;;;5066900;28;20875;-77
2023/10/07 00:35:11;;;;;;;14.23;3.70;;;15.80;92.80;;;;;;5056493;28;20080;-76
2023/10/07 00:37:42;;;;;;;11.23;4.28;;;15.90;93.10;;;;;;5069451;28;20038;-77
2023/10/07 00:40:42;;;;;;;13.45;3.70;;;15.90;93.20;;;;;;5053383;28;20039;-77
2023/10/07 00:42:55;;;;;;;12.25;3.67;;;15.90;93.30;;;;;;5065324;28;20040;-77
2023/10/07 00:45:24;;;;;;;19.40;3.65;;;15.90;93.40;;;;;;5058137;28;20040;-77
2023/10/07 00:47:51;;;;;;;;;;;15.90;93.40;;;;;;5059540;28;20063;-77
2023/10/07 00:50:18;;;;;;;13.07;4.00;;;16.00;93.40;;;;;;5050608;28;19927;-77
2023/10/07 00:52:55;;;;;;;8.85;3.60;;;16.10;93.30;;;;;;5065216;28;20492;-77
2023/10/07 00:55:29;;;;;;;13.40;4.07;;;16.10;93.10;;;;;;5051339;28;20028;-77
2023/10/07 00:58:06;;;;;;;16.58;4.07;;;16.10;93.20;;;;;;5068046;28;20105;-77
2023/10/07 01:03:13;;;;;;;16.85;3.70;;;16.10;93.20;;;;;;5069993;28;20154;-76
2023/10/07 01:05:53;;;;;;;11.77;3.75;;;16.10;93.20;;;;;;5054695;28;20090;-76
2023/10/07 01:08:26;;;;;;;10.82;3.70;;;16.10;93.20;;;;;;5063124;28;20037;-76
2023/10/07 01:11:07;;;;;;;12.13;3.58;;;16.10;93.20;;;;;;5060073;28;20498;-77
2023/10/07 01:13:35;;;;;;;16.02;3.75;;;16.10;93.20;;;;;;5067315;28;20043;-77
2023/10/07 01:16:06;;;;;;;8.38;3.65;;;16.10;93.20;;;;;;5055586;28;20447;-77
2023/10/07 01:18:38;;;;;;;14.43;3.80;;;16.10;93.40;;;;;;5068764;28;20033;-77
2023/10/07 01:21:08;;;;;;;15.60;4.80;;;16.00;93.40;;;;;;5052851;28;20052;-76
2023/10/07 01:23:35;;;;;;;17.90;4.03;;;16.00;93.40;;;;;;5068111;28;20530;-76
2023/10/07 01:26:02;;;;;;;16.25;3.80;;;16.00;93.60;;;;;;5067265;28;20036;-76
2023/10/07 01:28:32;;;;;;;18.50;4.05;;;16.00;93.80;;;;;;5059455;28;20123;-76
2023/10/07 01:31:18;;;;;;;15.40;3.85;;;16.00;93.80;;;;;;5066095;28;20040;-76
2023/10/07 01:33:47;;;;;;;14.68;3.88;;;16.00;93.80;;;;;;5059718;28;20122;-76
2023/10/07 01:36:19;;;;;;;15.75;4.45;;;16.00;94.00;;;;;;5068868;28;20028;-77
2023/10/07 01:38:48;;;;;;;16.92;3.70;;;16.00;94.00;;;;;;5059127;28;20063;-76
2023/10/07 01:41:18;;;;;;;;;;;16.00;94.20;;;;;;5064359;28;20094;-77
2023/10/07 01:43:50;;;;;;;14.55;4.45;;;16.00;94.50;;;;;;5059776;28;19988;-77
2023/10/07 01:46:19;;;;;;;11.18;3.63;;;16.00;94.50;;;;;;5071563;28;20024;-77
2023/10/07 01:49:03;;;;;;;16.95;4.30;;;16.00;94.60;;;;;;5058851;28;20016;-77
2023/10/07 01:51:30;;;;;;;19.63;4.55;;;16.00;94.70;;;;;;5068796;28;20584;-76
2023/10/07 01:53:58;;;;;;;15.00;4.38;;;16.00;94.90;;;;;;5054054;28;20036;-78
2023/10/07 01:56:26;;;;;;;13.95;3.85;;;16.00;95.00;;;;;;5070087;28;20025;-77
2023/10/07 01:58:54;;;;;;;14.80;4.35;;;16.00;95.00;;;;;;5055586;28;20715;-76
2023/10/07 02:01:22;;;;;;;14.30;4.70;;;16.00;95.20;;;;;;5060324;28;20078;-76
2023/10/07 02:03:49;;;;;;;15.50;4.53;;;16.00;95.30;;;;;;5046068;28;20059;-77
2023/10/07 02:06:18;;;;;;;16.40;4.22;;;15.90;95.30;;;;;;5070200;28;20526;-76
2023/10/07 02:08:46;;;;;;;21.02;4.45;;;16.00;95.60;;;;;;5057370;28;20020;-77
2023/10/07 02:11:12;;;;;;;15.43;4.05;;;16.00;95.60;;;;;;5069266;28;20550;-76
2023/10/07 02:13:38;;;;;;;14.88;4.53;;;16.00;95.60;;;;;;5051695;28;20028;-77
2023/10/07 02:16:06;;;;;;;21.25;4.13;;;16.00;95.60;;;;;;5067539;28;21338;-76
2023/10/07 02:18:35;;;;;;;18.20;4.63;;;16.00;95.60;;;;;;5058172;28;20027;-76
2023/10/07 02:21:08;;;;;;;17.23;4.15;;;16.00;95.60;;;;;;5064877;28;20510;-77
2023/10/07 02:23:37;;;;;;;19.27;4.03;;;16.00;95.70;;;;;;5053763;28;20453;-76
2023/10/07 02:26:06;;;;;;;20.15;4.88;;;16.00;95.70;;;;;;5069933;28;20248;-77
2023/10/07 02:28:34;;;;;;;23.08;4.78;;;16.00;95.80;;;;;;5051005;28;20040;-76
2023/10/07 02:31:07;;;;;;;19.15;4.78;;;16.00;96.00;;;;;;5069599;28;20039;-77
2023/10/07 02:33:42;;;;;;;20.00;4.80;;;16.10;95.90;;;;;;5057876;28;20122;-76
2023/10/07 02:36:21;;;;;;;18.00;4.90;;;16.00;96.00;;;;;;5069425;28;20035;-77
2023/10/07 02:38:52;;;;;;;21.75;4.95;;;16.00;96.20;;;;;;5064323;28;20111;-76
2023/10/07 02:41:21;;;;;;;23.48;4.85;;;16.00;96.20;;;;;;5066177;28;20943;-77
2023/10/07 02:43:48;;;;;;;23.65;5.05;;;16.00;96.10;;;;;;5059650;28;20027;-77
2023/10/07 02:46:52;;;;;;;22.08;5.38;;;16.00;96.10;;;;;;5071170;28;20044;-77
2023/10/07 02:49:06;;;;;;;21.33;5.28;;;16.00;96.00;;;;;;5053423;28;20032;-77
2023/10/07 02:51:34;;;;;;;29.58;5.13;;;16.00;95.90;;;;;;5067857;28;20114;-77
2023/10/07 02:54:17;;;;;;;23.98;5.50;;;16.00;96.00;;;;;;5058044;28;20020;-77
2023/10/07 02:56:44;;;;;;;19.13;4.72;;;16.00;95.90;;;;;;5069141;28;20028;-77
2023/10/07 02:59:28;;;;;;;14.88;5.25;;;16.00;96.00;;;;;;5062923;28;20040;-77
2023/10/07 03:04:42;;;;;;;15.60;4.60;;;15.90;95.90;;;;;;5060562;28;20044;-77
2023/10/07 03:07:17;;;;;;;20.67;5.07;;;15.90;96.00;;;;;;5071677;28;20061;-77
2023/10/07 03:09:45;;;;;;;23.13;5.15;;;15.80;96.10;;;;;;5062128;28;20040;-77
2023/10/07 03:12:13;;;;;;;17.50;4.55;;;15.80;96.30;;;;;;5071257;28;20089;-77
2023/10/07 03:14:39;;;;;;;28.23;5.00;;;15.90;96.30;;;;;;5059032;28;20455;-77
2023/10/07 03:17:17;;;;;;;14.18;4.38;;;15.90;96.20;;;;;;5066897;28;20028;-76
2023/10/07 03:20:23;;;;;;;22.63;4.72;;;15.90;96.00;;;;;;5068526;28;20083;-76
2023/10/07 03:22:32;;;;;;;17.85;4.55;;;15.90;96.00;;;;;;5063375;28;20040;-77
2023/10/07 03:25:00;;;;;;;19.10;3.85;;;15.90;96.00;;;;;;5065099;28;20032;-77
2023/10/07 03:27:26;;;;;;;18.63;4.20;;;15.90;96.00;;;;;;5063820;28;20036;-76
2023/10/07 03:30:12;;;;;;;15.40;4.28;;;15.90;96.00;;;;;;5067555;28;20032;-76
2023/10/07 03:32:54;;;;;;;18.98;4.05;;;16.00;95.90;;;;;;5063681;28;20488;-77
2023/10/07 03:35:35;;;;;;;18.08;4.05;;;16.00;95.90;;;;;;5058745;28;20067;-77
2023/10/07 03:38:08;;;;;;;19.58;4.57;;;16.00;95.90;;;;;;5069094;28;20283;-76
2023/10/07 03:40:36;;;;;;;20.65;4.68;;;16.00;95.90;;;;;;5064388;28;20152;-76
2023/10/07 03:43:02;;;;;;;15.40;3.35;;;16.00;96.00;;;;;;5074146;28;20123;-76
2023/10/07 03:45:28;;;;;;;18.08;3.85;;;16.10;95.90;;;;;;5071893;28;20185;-77
2023/10/07 03:47:56;;;;;;;21.80;4.35;;;16.10;95.80;;;;;;5059211;28;20039;-76
2023/10/07 03:50:34;;;;;;;16.17;4.10;;;16.10;95.70;;;;;;5071544;28;20115;-77
2023/10/07 03:53:01;;;;;;;16.20;4.05;;;16.10;95.70;;;;;;5056380;28;20074;-77
2023/10/07 03:55:28;;;;;;;14.48;4.40;;;16.10;95.90;;;;;;5065543;28;20498;-76
2023/10/07 03:57:55;;;;;;;30.23;4.28;;;16.10;95.90;;;;;;5055180;28;20116;-76
2023/10/07 04:00:27;;;;;;;22.73;4.47;;;16.10;95.90;;;;;;5068313;28;20039;-77
2023/10/07 04:02:52;;;;;;;19.02;3.95;;;16.00;95.90;;;;;;5060683;28;20032;-77
2023/10/07 04:05:31;;;;;;;16.63;3.80;;;16.00;95.80;;;;;;5065943;28;20093;-77
2023/10/07 04:07:57;;;;;;;16.67;4.37;;;16.00;95.70;;;;;;5054094;28;20089;-77
2023/10/07 04:10:31;;;;;;;17.77;3.85;;;16.00;95.60;;;;;;5071967;28;20289;-77
2023/10/07 04:12:57;;;;;;;12.45;3.60;;;16.00;95.60;;;;;;5056711;28;20043;-77
2023/10/07 04:15:29;;;;;;;14.82;3.55;;;16.00;95.60;;;;;;5063829;28;20024;-77
2023/10/07 04:17:54;;;;;;;18.25;4.25;;;16.00;95.70;;;;;;5054222;28;20017;-77
2023/10/07 04:20:22;;;;;;;21.05;4.15;;;16.00;95.70;;;;;;5067937;28;20036;-77
2023/10/07 04:23:03;;;;;;;26.70;5.70;;;15.90;95.80;;;;;;5053247;28;20048;-77
2023/10/07 04:25:31;;;;;;;14.90;4.53;;;15.90;96.10;;;;;;5071103;28;20055;-76
2023/10/07 04:27:57;;;;;;;14.43;4.45;;;15.90;96.10;;;;;;5057883;28;20052;-77
2023/10/07 04:30:28;;;;;;;19.15;5.20;;;15.90;96.10;;;;;;5071839;28;20040;-77
2023/10/07 04:33:00;;;;;;;23.05;4.75;;;16.00;96.00;;;;;;5059426;28;20024;-77
2023/10/07 04:35:30;;;;;;;20.25;4.97;;;16.00;96.10;;;;;;5064204;28;20036;-77
2023/10/07 04:38:08;;;;;;;23.88;5.35;;;16.10;96.30;;;;;;5054929;28;20369;-77
2023/10/07 04:41:43;;;;;;;22.45;5.18;;;16.10;96.40;;;;;;5069610;28;20119;-77
2023/10/07 04:43:37;;;;;;;23.65;5.40;;;16.10;96.40;;;;;;5057299;28;20055;-77
2023/10/07 04:46:21;;;;;;;22.02;5.07;;;16.10;96.30;;;;;;5068926;28;20055;-77
2023/10/07 04:49:18;;;;;;;15.65;4.50;;;16.10;96.00;;;;;;5052261;28;20101;-77
2023/10/07 04:53:59;;;;;;;20.67;4.40;;;16.10;95.50;;;;;;5053545;28;20032;-76
2023/10/07 04:56:26;;;;;;;22.02;4.32;;;16.20;95.50;;;;;;5063815;28;20028;-76
2023/10/07 04:58:53;;;;;;;21.05;4.20;;;16.20;95.50;;;;;;5057992;28;20063;-76
2023/10/07 05:01:36;;;;;;;22.67;5.50;;;16.20;95.40;;;;;;5063715;28;20033;-76
2023/10/07 05:04:04;;;;;;;19.30;4.65;;;16.10;95.20;;;;;;5054731;28;20431;-76
2023/10/07 05:06:35;;;;;;;12.55;4.43;;;16.20;95.10;;;;;;5064827;28;20129;-76
2023/10/07 05:09:09;;;;;;;18.65;4.97;;;16.20;95.00;;;;;;5053141;28;20028;-76
2023/10/07 05:11:37;;;;;;;18.45;4.25;;;16.20;94.90;;;;;;5068434;28;20041;-76
2023/10/07 05:14:07;;;;;;;14.30;4.72;;;16.30;95.00;;;;;;5053240;28;20086;-76
2023/10/07 05:16:34;;;;;;;20.67;5.10;;;16.20;95.00;;;;;;5064170;28;20451;-76
2023/10/07 05:19:00;;;;;;;20.25;4.47;;;16.20;95.00;;;;;;5061089;28;20036;-76
2023/10/07 05:21:27;;;;;;;21.08;4.88;;;16.20;95.00;;;;;;5062448;28;20033;-76
2023/10/07 05:23:53;;;;;;;19.13;4.75;;;16.10;95.10;;;;;;5057854;28;20028;-76
2023/10/07 05:26:18;;;;;;;22.00;5.88;;;16.10;95.20;;;;;;5062146;28;20119;-76
2023/10/07 05:28:45;;;;;;;16.95;4.63;;;16.10;95.30;;;;;;5064986;28;20113;-76
2023/10/07 05:31:14;;;;;;;17.35;5.03;;;16.10;95.30;;;;;;5058149;28;20044;-77
2023/10/07 05:33:40;;;;;;;22.17;5.47;;;16.10;95.30;;;;;;5069681;28;20047;-77
2023/10/07 05:36:11;;;;;;;19.90;5.55;;;16.10;95.30;;;;;;5050634;28;20044;-77
2023/10/07 05:38:38;;;;;;;18.35;5.57;;;16.00;95.20;;;;;;5068559;28;20107;-77
2023/10/07 05:41:06;;;;;;;21.67;5.22;;;16.00;95.40;;;;;;5057015;28;20039;-77
2023/10/07 05:43:33;;;;;;;24.98;5.88;;;15.90;95.50;;;;;;5067486;28;20086;-77
2023/10/07 05:45:59;;;;;;;19.33;5.43;;;16.00;95.40;;;;;;5057901;28;20042;-77
2023/10/07 05:48:25;;;;;;;19.95;5.97;;;16.00;95.40;;;;;;5066961;28;20155;-77
2023/10/07 05:50:54;;;;;;;21.15;5.15;;;16.00;95.50;;;;;;5057448;28;20090;-77
2023/10/07 05:53:21;;;;;;;18.02;6.00;;;16.00;95.50;;;;;;5068029;28;20093;-76
2023/10/07 05:55:47;;;;;;;20.33;6.28;;;16.10;95.40;;;;;;5052771;28;20436;-77
2023/10/07 05:58:14;;;;;;;18.38;4.95;;;16.10;95.20;;;;;;5073432;28;20033;-77
2023/10/07 06:00:40;;;;;;;18.67;5.35;;;16.10;95.10;;;;;;5057076;28;20060;-77
2023/10/07 06:03:08;;;;;;;16.38;4.65;;;16.10;95.10;;;;;;5062062;28;20028;-77
2023/10/07 06:05:37;;;;;;;23.80;5.57;;;16.10;95.10;;;;;;5054951;28;20756;-77
2023/10/07 06:08:05;;;;;;;19.15;5.40;;;16.10;95.10;;;;;;5062144;28;20069;-77
2023/10/07 06:10:33;;;;;;;20.20;5.55;;;16.10;95.20;;;;;;5055400;28;20054;-77
2023/10/07 06:13:01;;;;;;;18.13;5.40;;;16.10;95.10;;;;;;5068204;28;20025;-77
2023/10/07 06:15:26;;;;;;;18.15;6.07;;;16.00;95.30;;;;;;5064927;28;20039;-76
2023/10/07 06:17:52;;;;;;;22.00;6.07;;;15.90;95.60;;;;;;5060898;28;20020;-77
2023/10/07 06:20:26;;;;;;;20.90;5.80;;;16.00;95.90;;;;;;5070617;28;20460;-76
2023/10/07 06:22:55;;;;;;;19.05;5.75;;;16.20;95.80;;;;;;5050868;28;20074;-77
2023/10/07 06:25:30;;;;;;;19.40;6.18;;;16.30;95.50;;;;;;5066427;28;20036;-77
2023/10/07 06:27:58;;;;;;;16.27;5.20;;;16.50;95.20;;;;;;5056885;28;20040;-77
2023/10/07 06:30:25;;;;;;;17.38;5.47;;;16.70;95.00;;;;;;5070573;28;20170;-77
2023/10/07 06:33:03;;;;;;;19.60;6.00;;;16.70;95.10;;;;;;5059194;28;20028;-77
2023/10/07 06:35:29;;;;;;;25.90;6.25;;;16.70;95.20;;;;;;5065968;28;20492;-77
2023/10/07 06:37:57;;;;;;;23.73;6.90;;;16.70;95.30;;;;;;5055655;28;20078;-76
2023/10/07 06:42:52;;;;;;;20.42;6.43;;;16.80;95.40;;;;;;5055032;28;20070;-77
2023/10/07 06:45:18;;;;;;;17.52;5.78;;;16.80;95.30;;;;;;5072063;28;20037;-77
2023/10/07 06:47:46;;;;;;;25.58;6.45;;;16.90;95.30;;;;;;5059957;28;20033;-77
2023/10/07 06:50:19;;;;;;;17.60;5.43;;;17.00;95.40;;;;;;5066594;28;20036;-76
2023/10/07 06:52:45;;;;;;;19.48;5.50;;;17.00;95.20;;;;;;5065326;28;20025;-77
2023/10/07 06:55:15;;;;;;;21.00;6.05;;;17.00;95.00;;;;;;5065008;28;20028;-77
2023/10/07 06:57:42;;;;;;;19.83;6.60;;;17.00;94.90;;;;;;5058389;28;20028;-77
2023/10/07 07:00:14;;;;;;;25.75;5.97;;;17.00;94.90;;;;;;5074614;28;20036;-77
2023/10/07 07:02:43;;;;;;;22.30;5.28;;;16.90;94.90;;;;;;5058110;28;20040;-77
2023/10/07 07:05:14;;;;;;;;;;;16.90;94.90;;;;;;5071781;28;20039;-76
2023/10/07 07:07:41;;;;;;;21.10;4.40;;;16.90;94.70;;;;;;5061028;28;19931;-77
2023/10/07 07:10:08;;;;;;;15.77;4.00;;;17.00;94.60;;;;;;5061853;28;20047;-77
2023/10/07 07:12:34;;;;;;;17.52;4.45;;;17.00;94.50;;;;;;5067105;28;20024;-77
2023/10/07 07:15:04;;;;;;;18.60;4.47;;;17.00;94.30;;;;;;5065593;28;20370;-77
2023/10/07 07:17:35;;;;;;;13.27;3.90;;;17.00;94.20;;;;;;5072337;28;20051;-77
2023/10/07 07:20:19;;;;;;;12.98;3.72;;;17.10;94.10;;;;;;5068196;28;20047;-77
2023/10/07 07:22:46;;;;;;;13.82;4.05;;;17.10;94.00;;;;;;5064228;28;20123;-76
2023/10/07 07:25:39;;;;;;;17.95;4.22;;;17.10;93.80;;;;;;5070878;28;20081;-77
2023/10/07 07:28:06;;;;;;;21.13;4.37;;;17.20;93.70;;;;;;5062109;28;20039;-77
2023/10/07 07:30:35;;;;;;;13.98;3.53;;;17.20;93.60;;;;;;5070156;28;20609;-76
2023/10/07 07:33:08;;;;;;;12.57;3.45;;;17.20;93.30;;;;;;5070232;28;20036;-77
2023/10/07 07:35:39;;;;;;;22.25;4.10;;;17.30;93.30;;;;;;5063143;28;20081;-77
2023/10/07 07:38:29;;;;;;;18.08;3.95;;;17.30;93.10;;;;;;5071149;28;21570;-77
2023/10/07 07:41:05;;;;;;;16.73;3.85;;;17.40;93.00;;;;;;5068931;28;20047;-77
2023/10/07 07:43:33;;;;;;;;;;;17.40;92.90;;;;;;5067771;28;21517;-77
2023/10/07 07:46:18;;;;;;;14.43;3.08;;;17.50;92.60;;;;;;5069401;28;20007;-77
2023/10/07 07:48:45;;;;;;;20.95;3.70;;;17.50;92.50;;;;;;5068394;28;20044;-77
2023/10/07 07:51:15;;;;;;;17.00;3.88;;;17.60;92.40;;;;;;5067363;28;20120;-77
2023/10/07 07:53:41;;;;;;;16.50;3.28;;;17.60;92.40;;;;;;5069073;28;20033;-78
2023/10/07 07:56:12;;;;;;;17.77;3.42;;;17.70;92.30;;;;;;5067763;28;20433;-77
2023/10/07 07:58:38;;;;;;;16.92;3.88;;;17.70;91.90;;;;;;5073221;28;20031;-77
2023/10/07 08:01:05;;;;;;;16.60;3.10;;;17.80;91.90;;;;;;5073894;28;20042;-77
2023/10/07 08:03:35;;;;;;;23.25;3.45;;;17.90;91.70;;;;;;5074353;28;20032;-77
2023/10/07 08:06:04;;;;;;;13.20;3.28;;;17.90;91.30;;;;;;5069245;28;20033;-77
2023/10/07 08:08:30;;;;;;;16.90;3.72;;;18.00;91.10;;;;;;5074331;28;20059;-77
2023/10/07 08:10:57;;;;;;;15.18;3.08;;;18.10;90.80;;;;;;5077882;28;20040;-77
2023/10/07 08:13:24;;;;;;;21.70;4.72;;;18.20;90.10;;;;;;5086499;28;20020;-77
2023/10/07 08:15:52;;;;;;;15.27;2.90;;;18.20;90.00;;;;;;5085255;28;20036;-77
2023/10/07 08:18:22;;;;;;;16.20;3.35;;;18.30;89.30;;;;;;5084764;28;20040;-77
2023/10/07 08:20:56;;;;;;;14.43;2.92;;;18.50;89.50;;;;;;5085307;28;20591;-77
2023/10/07 08:24:13;;;;;;;17.00;3.13;;;18.50;88.90;;;;;;5086037;28;20059;-76
2023/10/07 08:27:49;;;;;;;15.77;3.25;;;18.60;88.30;;;;;;5081474;28;20024;-77
2023/10/07 08:30:29;;;;;;;15.48;4.55;;;18.70;88.00;;;;;;5102302;28;20024;-76
2023/10/07 08:32:55;;;;;;;24.52;3.58;;;18.70;88.30;;;;;;5099465;28;20111;-76
2023/10/07 08:35:25;;;;;;;9.98;3.25;;;18.80;88.10;;;;;;5097733;28;20020;-77
2023/10/07 08:37:51;;;;;;;14.88;3.67;;;18.70;88.10;;;;;;5097446;28;20016;-76
2023/10/07 08:40:43;;;;;;;14.40;3.08;;;18.70;88.10;;;;;;5095427;28;20027;-77
2023/10/07 08:43:05;;;;;;;14.18;2.92;;;18.60;88.20;;;;;;5091699;28;20044;-77
2023/10/07 08:45:32;;;;;;;17.50;3.03;;;18.60;87.90;;;;;;5083179;28;20031;-76
2023/10/07 08:48:08;;;;;;;13.55;3.20;;;18.60;88.60;;;;;;5070183;28;20119;-76
2023/10/07 08:51:41;;;;;;;16.48;4.05;;;18.60;88.90;;;;;;5066371;28;20044;-77
2023/10/07 08:53:24;;;;;;;12.73;3.03;;;18.70;88.70;;;;;;5070184;28;20142;-78
2023/10/07 08:55:57;;;;;;;16.77;4.13;;;18.70;88.70;;;;;;5061462;28;20029;-76
2023/10/07 08:58:26;;;;;;;17.85;3.50;;;18.60;89.10;;;;;;5068230;28;20159;-77
2023/10/07 09:00:52;;;;;;;12.98;3.70;;;18.70;89.40;;;;;;5068082;28;20050;-76
2023/10/07 09:03:20;;;;;;;12.75;3.53;;;18.70;88.60;;;;;;5060443;28;20068;-76
2023/10/07 09:05:48;;;;;;;17.80;3.67;;;18.80;88.70;;;;;;5067833;28;20058;-76
2023/10/07 09:08:15;;;;;;;15.82;3.17;;;19.00;88.50;;;;;;5059155;28;20040;-77
2023/10/07 09:10:45;;;;;;;19.58;3.42;;;19.10;88.10;;;;;;5061774;28;20028;-77
2023/10/07 09:13:19;;;;;;;20.85;3.97;;;19.20;87.90;;;;;;5059298;28;20035;-77
2023/10/07 09:15:46;;;;;;;15.68;3.40;;;19.20;87.80;;;;;;5063035;28;20039;-77
2023/10/07 09:18:17;;;;;;;21.90;4.28;;;19.20;88.20;;;;;;5058486;28;20021;-77
2023/10/07 09:20:45;;;;;;;17.75;3.90;;;19.30;88.10;;;;;;5069276;28;20110;-77
2023/10/07 09:24:20;;;;;;;17.90;3.70;;;19.50;87.90;;;;;;5048322;28;20036;-77
2023/10/07 09:26:15;;;;;;;16.05;4.15;;;19.40;87.40;;;;;;5066522;28;20028;-77
2023/10/07 09:28:46;;;;;;;17.50;3.92;;;19.50;87.40;;;;;;5056183;28;20094;-77
2023/10/07 09:31:15;;;;;;;23.05;4.65;;;19.50;87.30;;;;;;5064478;28;20123;-76
2023/10/07 09:33:41;;;;;;;17.55;4.43;;;19.60;86.80;;;;;;5055167;28;20032;-77
2023/10/07 09:36:33;;;;;;;20.25;4.50;;;19.60;86.90;;;;;;5059032;28;20037;-77
2023/10/07 09:41:43;;;;;;;16.30;3.58;;;19.60;87.10;;;;;;5068615;28;20180;-77
2023/10/07 09:44:27;;;;;;;15.05;3.45;;;19.70;86.50;;;;;;5052809;28;20032;-77
2023/10/07 09:46:54;;;;;;;14.32;3.90;;;19.80;86.30;;;;;;5067163;28;20025;-76
2023/10/07 09:49:22;;;;;;;11.88;3.40;;;19.80;85.90;;;;;;5053708;28;20532;-77
2023/10/07 09:51:50;;;;;;;16.55;3.47;;;19.80;86.30;;;;;;5069473;28;20063;-77
2023/10/07 09:54:47;;;;;;;17.67;3.80;;;19.90;85.80;;;;;;5055490;28;20056;-76
2023/10/07 09:57:29;;;;;;;17.55;3.50;;;20.00;85.20;;;;;;5061814;28;20140;-77
2023/10/07 10:00:38;;;;;;;20.48;5.10;;;20.10;85.20;;;;;;5055415;28;20024;-77
2023/10/07 10:03:20;;;;;;;16.40;3.28;;;20.20;84.50;;;;;;5054545;28;20029;-76
2023/10/07 10:05:53;;;;;;;21.30;3.92;;;20.10;84.20;;;;;;5072188;28;20033;-76
2023/10/07 10:08:43;;;;;;;12.30;3.00;;;20.00;84.40;;;;;;5064508;28;20036;-77
2023/10/07 10:11:30;;;;;;;19.45;3.78;;;20.10;84.70;;;;;;5068247;28;20039;-77
2023/10/07 10:14:09;;;;;;;15.35;2.95;;;20.10;84.00;;;;;;5055984;28;20142;-76
2023/10/07 10:16:44;;;;;;;13.57;3.13;;;20.20;83.80;;;;;;5066608;28;20082;-77
2023/10/07 10:19:16;;;;;;;14.35;3.42;;;20.20;82.70;;;;;;5063042;28;20039;-76
2023/10/07 10:21:43;;;;;;;10.82;3.50;;;20.30;82.40;;;;;;5071787;28;20086;-76
2023/10/07 10:24:13;;;;;;;15.63;3.10;;;20.20;81.90;;;;;;5057656;28;21184;-76
2023/10/07 10:26:40;;;;;;;15.15;3.03;;;20.30;82.30;;;;;;5071735;28;20074;-76
2023/10/07 10:29:17;;;;;;;14.48;3.05;;;20.40;83.40;;;;;;5059418;28;20051;-76
2023/10/07 10:31:50;;;;;;;9.57;3.03;;;20.20;82.30;;;;;;5072133;28;20036;-76
2023/10/07 10:34:16;;;;;;;15.10;3.70;;;20.30;82.90;;;;;;5061746;28;20028;-76
2023/10/07 10:36:48;;;;;;;18.38;3.40;;;20.30;82.00;;;;;;5062790;28;20506;-76
2023/10/07 10:39:22;;;;;;;10.23;2.95;;;20.40;81.60;;;;;;5068007;28;20024;-76
2023/10/07 10:41:48;;;;;;;12.30;3.20;;;20.40;81.60;;;;;;5067875;28;20739;-76
2023/10/07 10:44:16;;;;;;;16.88;3.53;;;20.50;81.60;;;;;;5062103;28;20037;-77
2023/10/07 10:46:45;;;;;;;17.35;3.30;;;20.60;81.00;;;;;;5050511;28;20135;-76
2023/10/07 10:49:13;;;;;;;14.38;3.72;;;20.50;80.70;;;;;;5063460;28;20040;-76
2023/10/07 10:51:45;;;;;;;12.70;3.25;;;20.60;81.20;;;;;;5057082;28;20020;-76
2023/10/07 10:54:13;;;;;;;11.38;3.05;;;20.70;80.00;;;;;;5069227;28;20036;-76
2023/10/07 10:56:57;;;;;;;14.68;3.25;;;20.70;79.80;;;;;;5054497;28;20028;-76
2023/10/07 10:59:47;;;;;;;13.90;3.22;;;20.60;80.20;;;;;;5070869;28;20055;-76
2023/10/07 11:02:17;;;;;;;9.82;2.92;;;20.30;81.20;;;;;;5057339;28;20047;-76
2023/10/07 11:04:45;;;;;;;11.60;2.78;;;20.40;81.10;;;;;;5065800;28;20036;-76
2023/10/07 11:07:12;;;;;;;17.45;2.88;;;20.50;81.00;;;;;;5058695;28;20441;-77
2023/10/07 11:09:38;;;;;;;12.05;2.47;;;20.40;80.70;;;;;;5070440;28;20036;-76
2023/10/07 11:12:12;;;;;;;12.07;4.05;;;20.30;80.60;;;;;;5058162;28;20123;-77
2023/10/07 11:14:40;;;;;;;14.30;3.35;;;20.30;81.10;;;;;;5068505;28;20029;-76
2023/10/07 11:17:08;;;;;;;16.48;3.47;;;20.30;80.90;;;;;;5053845;28;20028;-77
2023/10/07 11:19:40;;;;;;;12.30;3.08;;;20.50;80.00;;;;;;5068920;28;20063;-76
2023/10/07 11:22:07;;;;;;;22.65;4.20;;;20.70;79.40;;;;;;5056194;28;20041;-76
2023/10/07 11:24:35;;;;;;;12.07;2.83;;;20.80;79.20;;;;;;5064562;28;20117;-76
2023/10/07 11:27:02;;;;;;;15.55;2.83;;;20.90;79.20;;;;;;5060891;28;20085;-77
2023/10/07 11:29:30;;;;;;;12.52;3.03;;;20.90;78.50;;;;;;5067780;28;20137;-76
2023/10/07 11:32:06;;;;;;;15.02;3.22;;;20.80;78.80;;;;;;5055502;28;20131;-76
2023/10/07 11:34:36;;;;;;;14.52;2.92;;;20.80;78.30;;;;;;5066023;28;20141;-77
2023/10/07 11:37:13;;;;;;;15.63;3.33;;;21.10;78.00;;;;;;5053762;28;20093;-77
2023/10/07 11:39:44;;;;;;;21.55;3.45;;;21.10;77.50;;;;;;5070281;28;20028;-77
2023/10/07 11:42:20;;;;;;;12.18;3.88;;;21.00;77.20;;;;;;5057777;28;20032;-76
2023/10/07 11:44:54;;;;;;;14.68;3.15;;;21.00;77.30;;;;;;5063139;28;20035;-77
2023/10/07 11:47:20;;;;;;;14.43;3.70;;;21.10;77.10;;;;;;5052962;28;20093;-76
2023/10/07 11:49:47;;;;;;;10.63;3.08;;;21.00;76.30;;;;;;5066411;28;20556;-76
2023/10/07 11:52:19;;;;;;;11.02;3.13;;;21.00;77.00;;;;;;5056281;28;20035;-77
2023/10/07 11:54:45;;;;;;;21.00;3.80;;;21.00;77.60;;;;;;5066405;28;20032;-77
2023/10/07 11:57:12;;;;;;;24.75;2.92;;;20.80;78.10;;;;;;5054969;28;20033;-76
2023/10/07 11:59:41;;;;;;;9.55;2.85;;;21.10;77.20;;;;;;5066654;28;20077;-76
2023/10/07 12:02:11;;;;;;;16.17;3.50;;;21.10;77.60;;;;;;5057768;28;20116;-76
2023/10/07 12:04:38;;;;;;;13.90;3.00;;;21.10;77.00;;;;;;5064835;28;20050;-76
2023/10/07 12:07:07;;;;;;;13.80;3.20;;;21.10;77.40;;;;;;5066891;28;20020;-76
2023/10/07 12:09:34;;;;;;;;;;;21.20;77.20;;;;;;5060636;28;20047;-77
2023/10/07 12:11:59;;;;;;;13.40;2.97;;;21.20;77.30;;;;;;5062156;28;20038;-77
2023/10/07 12:14:27;;;;;;;18.55;4.15;;;21.10;77.10;;;;;;5056980;28;20039;-76
2023/10/07 12:16:53;;;;;;;13.18;3.17;;;21.30;77.40;;;;;;5065763;28;20051;-77
2023/10/07 12:19:18;;;;;;;14.98;3.60;;;21.40;76.70;;;;;;5055759;28;20357;-77
2023/10/07 12:21:47;;;;;;;16.02;3.17;;;21.40;77.00;;;;;;5068113;28;20508;-77
2023/10/07 12:24:13;;;;;;;;;;;21.30;76.50;;;;;;5056710;28;20760;-76
2023/10/07 12:26:39;;;;;;;16.55;3.67;;;21.20;77.00;;;;;;5069308;28;19927;-77
2023/10/07 12:29:06;;;;;;;15.75;3.40;;;21.30;76.90;;;;;;5054890;28;20036;-77
2023/10/07 12:31:32;;;;;;;10.85;2.97;;;21.00;76.60;;;;;;5062988;28;20036;-77
2023/10/07 12:33:59;;;;;;;13.35;3.40;;;20.80;77.90;;;;;;5058289;28;20035;-77
2023/10/07 12:36:25;;;;;;;16.55;3.47;;;20.70;79.20;;;;;;5065068;28;20025;-77
2023/10/07 12:38:50;;;;;;;22.10;4.40;;;20.80;78.50;;;;;;5054117;28;20572;-77
2023/10/07 12:41:16;;;;;;;6.80;2.63;;;20.80;78.20;;;;;;5065562;28;20032;-78
2023/10/07 12:43:42;;;;;;;20.55;3.25;;;20.90;77.90;;;;;;5056023;28;20066;-78
2023/10/07 12:46:09;;;;;;;17.23;3.35;;;21.00;77.90;;;;;;5066228;28;20105;-77
2023/10/07 12:48:37;;;;;;;11.73;3.50;;;20.90;78.00;;;;;;5062805;28;20879;-76
2023/10/07 12:51:04;;;;;;;19.98;3.40;;;20.90;78.00;;;;;;5058032;28;20045;-76
2023/10/07 12:53:30;;;;;;;17.17;3.50;;;20.80;78.10;;;;;;5070404;28;20044;-77
2023/10/07 12:55:56;;;;;;;12.73;3.65;;;20.90;78.70;;;;;;5054454;28;20036;-78
2023/10/07 12:58:26;;;;;;;13.48;3.50;;;20.90;78.60;;;;;;5063521;28;20036;-75
2023/10/07 13:00:53;;;;;;;19.33;3.53;;;20.90;79.30;;;;;;5067316;28;20370;-76
2023/10/07 13:03:18;;;;;;;13.63;3.30;;;20.80;79.00;;;;;;5066124;28;20032;-76
2023/10/07 13:05:45;;;;;;;13.88;3.65;;;20.80;78.20;;;;;;5054203;28;20036;-76
2023/10/07 13:08:15;;;;;;;15.27;3.08;;;20.60;78.10;;;;;;5067634;28;20407;-76
2023/10/07 13:10:41;;;;;;;12.02;3.08;;;20.70;78.50;;;;;;5053907;28;20063;-77