Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:36;;;;;;;;;;;18.70;67.20;;;-151.14;100.00;62537.16;5072157;28;19926;-81
2023/06/07 00:04:04;;;;;;;;;;;18.70;67.40;;;-151.14;100.00;62537.16;5070865;28;19927;-81
2023/06/07 00:06:32;;;;;;;;;;;18.70;67.40;;;-151.14;100.00;62537.16;5070705;28;19921;-81
2023/06/07 00:09:00;;;;;;;;;;;18.70;67.40;;;-151.14;100.00;62537.16;5070349;28;19927;-81
2023/06/07 00:11:28;;;;;;;;;;;18.70;67.40;;;-151.14;100.00;62537.16;5071742;28;19921;-81
2023/06/07 00:13:59;;;;;;;;;;;18.70;67.30;;;-151.14;100.00;62537.16;5070889;28;19921;-81
2023/06/07 00:16:27;;;;;;;;;;;18.70;67.40;;;-151.14;100.00;62537.16;5104264;28;19926;-81
2023/06/07 00:18:55;;;;;;;;;;;18.70;67.50;;;-151.14;100.00;62537.16;5087193;28;19921;-81
2023/06/07 00:21:23;;;;;;;;;;;18.60;67.30;;;-151.14;100.00;62537.16;5053874;28;19927;-81
2023/06/07 00:23:51;;;;;;;;;;;18.70;67.40;;;-151.14;100.00;62537.16;5071914;28;19920;-81
2023/06/07 00:26:19;;;;;;;;;;;18.70;67.60;;;-151.14;100.00;62537.16;5070738;28;19921;-80
2023/06/07 00:28:51;;;;;;;;;;;18.70;67.50;;;17.91;100.00;83583.16;5086807;28;20209;-81
2023/06/07 00:31:20;;;;;;;;;;;18.70;67.60;;;;;;5104190;28;19924;-80
2023/06/07 00:33:48;;;;;;;;;;;18.70;67.60;;;-151.14;100.00;62537.16;5070648;28;19927;-81
2023/06/07 00:36:16;;;;;;;;;;;18.70;67.60;;;-151.14;100.00;62537.16;5087421;28;19927;-81
2023/06/07 00:38:44;;;;;;;;;;;18.60;67.50;;;-151.14;100.00;62537.16;5071092;28;19920;-81
2023/06/07 00:41:13;;;;;;;;;;;18.60;67.70;;;60.43;100.00;62537.16;5103969;28;19925;-81
2023/06/07 00:43:41;;;;;;;;;;;18.60;67.70;;;-151.14;100.00;62537.16;5071516;28;19927;-81
2023/06/07 00:46:09;;;;;;;;;;;18.60;67.80;;;-151.14;100.00;62537.16;5071508;28;19937;-81
2023/06/07 00:48:38;;;;;;;;;;;18.60;67.90;;;-151.14;100.00;62537.16;5086526;28;19920;-81
2023/06/07 00:51:06;;;;;;;;;;;18.60;67.90;;;-151.14;100.00;62537.16;5104085;28;19927;-81
2023/06/07 00:53:35;;;;;;;;;;;18.60;67.80;;;-151.14;100.00;62537.16;5103904;28;19921;-81
2023/06/07 00:56:05;;;;;;;;;;;18.60;67.80;;;-151.14;100.00;62537.16;5086927;28;20236;-81
2023/06/07 00:58:33;;;;;;;;;;;18.60;67.70;;;-151.14;100.00;62537.16;5070719;28;19929;-81
2023/06/07 01:01:01;;;;;;;;;;;18.60;67.80;;;-151.14;100.00;62537.16;5071264;28;20123;-81
2023/06/07 01:03:30;;;;;;;;;;;18.60;67.60;;;-151.14;100.00;62537.16;5070262;28;19921;-81
2023/06/07 01:06:02;;;;;;;;;;;18.60;67.80;;;-151.14;100.00;62537.16;5053361;28;19929;-81
2023/06/07 01:08:30;;;;;;;;;;;18.60;67.90;;;60.43;100.00;62537.16;5069237;28;20230;-81
2023/06/07 01:10:59;;;;;;;;;;;18.60;68.00;;;17.83;100.00;62537.16;5086920;28;19920;-81
2023/06/07 01:13:27;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5053081;28;19921;-81
2023/06/07 01:15:54;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5073004;28;19938;-81
2023/06/07 01:18:25;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5074190;28;19927;-81
2023/06/07 01:20:55;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5107403;28;20116;-81
2023/06/07 01:23:29;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5074649;28;19920;-81
2023/06/07 01:25:58;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5056792;28;19927;-81
2023/06/07 01:28:29;;;;;;;;;;;18.60;68.10;;;18.74;100.00;62537.16;5072785;28;19920;-81
2023/06/07 01:31:01;;;;;;;;;;;18.60;68.10;;;17.90;100.00;62537.16;5056487;28;19926;-81
2023/06/07 01:33:30;;;;;;;;;;;18.60;68.10;;;17.89;100.00;62537.16;5056578;28;19982;-81
2023/06/07 01:35:58;;;;;;;;;;;18.60;68.20;;;17.91;100.00;83582.78;5074480;28;19920;-81
2023/06/07 01:38:28;;;;;;;;;;;18.60;68.20;;;17.89;100.00;62537.16;5055639;28;19920;-81
2023/06/07 01:40:56;;;;;;;;;;;18.70;68.30;;;-151.14;100.00;62537.16;5056530;28;19921;-81
2023/06/07 01:43:24;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5074038;28;19926;-81
2023/06/07 01:45:54;;;;;;;;;;;18.70;68.40;;;-151.14;100.00;62537.16;5056522;28;19920;-81
2023/06/07 01:48:22;;;;;;;;;;;18.60;68.30;;;17.90;100.00;62537.16;5055926;28;19927;-81
2023/06/07 01:50:50;;;;;;;;;;;18.70;68.40;;;-151.14;100.00;62537.16;5073023;28;19927;-81
2023/06/07 01:53:18;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5074070;28;19920;-81
2023/06/07 01:55:48;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5073086;28;19977;-81
2023/06/07 01:58:20;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5072797;28;19927;-81
2023/06/07 02:00:52;;;;;;;;;;;18.60;68.50;;;-151.14;100.00;62537.16;5106471;28;19920;-81
2023/06/07 02:03:23;;;;;;;;;;;18.60;68.60;;;17.90;100.00;62537.16;5073005;28;19943;-81
2023/06/07 02:05:54;;;;;;;;;;;18.60;68.60;;;17.92;100.00;62537.16;5073103;28;19950;-81
2023/06/07 02:08:26;;;;;;;;;;;18.70;68.80;;;-151.14;100.00;62537.16;5072321;28;20115;-81
2023/06/07 02:10:56;;;;;;;;;;;18.70;68.40;;;17.90;100.00;106994.31;5072877;28;19920;-81
2023/06/07 02:13:27;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5073825;28;19927;-81
2023/06/07 02:15:55;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5073006;28;19956;-81
2023/06/07 02:18:24;;;;;;;;;;;18.60;68.30;;;;;;5072227;28;20212;-81
2023/06/07 02:20:54;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5072462;28;19921;-81
2023/06/07 02:23:22;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5072534;28;19920;-81
2023/06/07 02:25:50;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5072708;28;19921;-81
2023/06/07 02:28:20;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5055552;28;19920;-81
2023/06/07 02:30:48;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5072136;28;20139;-81
2023/06/07 02:33:21;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5106166;28;19925;-81
2023/06/07 02:35:50;;;;;;;;;;;18.60;68.00;;;18.08;100.00;62537.16;5089214;28;19921;-81
2023/06/07 02:38:18;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5073099;28;19921;-81
2023/06/07 02:40:46;;;;;;;;;;;18.60;68.10;;;60.43;100.00;62537.16;5073391;28;19927;-81
2023/06/07 02:43:15;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5088381;28;19927;-81
2023/06/07 02:45:44;;;;;;;;;;;18.60;67.90;;;-151.14;100.00;62537.16;5072355;28;19920;-81
2023/06/07 02:48:15;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5071980;28;19947;-81
2023/06/07 02:50:43;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5105507;28;19927;-81
2023/06/07 02:53:11;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5105528;28;19920;-81
2023/06/07 02:55:39;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5071946;28;19926;-81
2023/06/07 02:58:07;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5071994;28;20208;-81
2023/06/07 03:00:38;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5105285;28;19921;-81
2023/06/07 03:03:12;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5088795;28;19934;-81
2023/06/07 03:05:48;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5105759;28;20360;-81
2023/06/07 03:08:16;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5088466;28;19921;-81
2023/06/07 03:10:45;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5071450;28;19978;-81
2023/06/07 03:13:19;;;;;;;;;;;18.60;68.20;;;17.82;100.00;62537.16;5088538;28;20135;-81
2023/06/07 03:15:47;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5105514;28;19926;-81
2023/06/07 03:18:18;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5088200;28;19927;-81
2023/06/07 03:20:53;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5105306;28;19921;-81
2023/06/07 03:23:21;;;;;;;;;;;18.50;68.30;;;-151.14;100.00;62537.16;5105129;28;19921;-81
2023/06/07 03:25:51;;;;;;;;;;;18.50;68.20;;;-151.14;100.00;62537.16;5088278;28;19920;-81
2023/06/07 03:28:25;;;;;;;;;;;18.50;68.20;;;17.78;100.00;62537.16;5087512;28;19920;-81
2023/06/07 03:30:53;;;;;;;;;;;18.50;68.30;;;-151.14;100.00;62537.16;5105240;28;19926;-82
2023/06/07 03:33:29;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5071385;28;19920;-81
2023/06/07 03:35:59;;;;;;;;;;;18.50;68.50;;;-151.14;100.00;62537.16;5105276;28;19951;-81
2023/06/07 03:38:33;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5104245;28;19927;-81
2023/06/07 03:41:02;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5054736;28;19920;-81
2023/06/07 03:43:36;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5088003;28;20212;-81
2023/06/07 03:46:04;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5072462;28;19921;-81
2023/06/07 03:48:36;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5070715;28;19929;-81
2023/06/07 03:51:05;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5104437;28;19927;-81
2023/06/07 03:53:33;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5071169;28;19987;-81
2023/06/07 03:56:02;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5071090;28;19920;-81
2023/06/07 03:58:33;;;;;;;;;;;18.60;68.30;;;-151.14;100.00;62537.16;5087338;28;19928;-81
2023/06/07 04:01:08;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5087718;28;20212;-81
2023/06/07 04:03:38;;;;;;;;;;;18.60;68.50;;;-151.14;100.00;62537.16;5072317;28;19920;-81
2023/06/07 04:06:08;;;;;;;;;;;18.60;68.50;;;-151.14;100.00;62537.16;5071042;28;19927;-81
2023/06/07 04:08:38;;;;;;;;;;;18.60;68.60;;;-151.14;100.00;62537.16;5053646;28;20228;-81
2023/06/07 04:11:06;;;;;;;;;;;18.60;68.60;;;-151.14;100.00;62537.16;5053996;28;19939;-81
2023/06/07 04:13:34;;;;;;;;;;;18.60;68.50;;;-151.14;100.00;62537.16;5070891;28;19920;-81
2023/06/07 04:16:02;;;;;;;;;;;18.60;68.50;;;-151.14;100.00;62537.16;5054038;28;20132;-81
2023/06/07 04:18:31;;;;;;;;;;;18.50;68.30;;;-151.14;100.00;62537.16;5053437;28;19920;-81
2023/06/07 04:21:00;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5104201;28;20116;-81
2023/06/07 04:23:28;;;;;;;;;;;18.50;68.50;;;-151.14;100.00;62537.16;5071958;28;19920;-81
2023/06/07 04:25:57;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5087359;28;19922;-81
2023/06/07 04:28:27;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5069861;28;19927;-81
2023/06/07 04:30:59;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5053806;28;19927;-81
2023/06/07 04:33:28;;;;;;;;;;;18.50;68.40;;;17.78;100.00;62537.16;5104425;28;20116;-81
2023/06/07 04:35:57;;;;;;;;;;;18.50;68.10;;;-151.14;100.00;62537.16;5087182;28;19920;-81
2023/06/07 04:38:29;;;;;;;;;;;18.50;68.10;;;-151.14;100.00;62537.16;5069848;28;19927;-81
2023/06/07 04:41:07;;;;;;;;;;;18.50;68.00;;;-151.14;100.00;62537.16;5053830;28;19927;-81
2023/06/07 04:43:48;;;;;;;;;;;18.50;68.90;;;-151.14;100.00;62537.16;5070623;28;19921;-81
2023/06/07 04:46:18;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5070334;28;19926;-81
2023/06/07 04:48:46;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5069089;28;19925;-81
2023/06/07 04:51:20;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5070199;28;19921;-81
2023/06/07 04:53:58;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5071527;28;19927;-81
2023/06/07 04:56:30;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5053585;28;19927;-81
2023/06/07 04:59:00;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5053093;28;19920;-81
2023/06/07 05:01:33;;;;;;;;;;;18.60;68.20;;;18.09;100.00;62537.16;5070098;28;19927;-81
2023/06/07 05:04:03;;;;;;;;;;;18.50;68.20;;;18.08;100.00;62537.16;5070246;28;19943;-81
2023/06/07 05:06:39;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5069998;28;19921;-81
2023/06/07 05:09:11;;;;;;;;;;;18.50;68.40;;;-151.14;100.00;62537.16;5069444;28;19920;-81
2023/06/07 05:11:39;;;;;;;;;;;18.50;68.50;;;-151.14;100.00;62537.16;5066431;28;20212;-81
2023/06/07 05:14:07;;;;;;;;;;;18.50;68.50;;;-151.14;100.00;62537.16;5050146;28;19935;-81
2023/06/07 05:16:35;;;;;;;;;;;18.50;68.60;;;-151.14;100.00;62537.16;5066580;28;20027;-81
2023/06/07 05:19:05;;;;;;;;;;;18.50;68.70;;;-151.14;100.00;62537.16;5065984;28;19921;-81
2023/06/07 05:21:37;;;;;;;;;;;18.50;68.70;;;-151.14;100.00;62537.16;5079430;28;19921;-81
2023/06/07 05:24:07;;;;;;;;;;;18.50;68.70;;;-151.14;100.00;62537.16;5069644;28;19924;-81
2023/06/07 05:26:36;;;;;;;;;;;18.50;68.70;;;-151.14;100.00;62537.16;5053171;28;19927;-81
2023/06/07 05:29:05;;;;;;;;;;;18.60;68.80;;;18.08;100.00;62537.16;5069349;28;19921;-81
2023/06/07 05:31:34;;;;;;;;;;;18.60;68.80;;;-151.14;100.00;62537.16;5069723;28;19921;-81
2023/06/07 05:34:02;;;;;;;;;;;18.60;68.70;;;-151.14;100.00;62537.16;5069855;28;19927;-81
2023/06/07 05:36:34;;;;;;;;;;;18.60;68.80;;;-151.14;100.00;62537.16;5053044;28;19920;-81
2023/06/07 05:39:04;;;;;;;;;;;18.60;68.80;;;-151.14;100.00;62537.16;5069318;28;19920;-81
2023/06/07 05:41:32;;;;;;;;;;;18.60;68.80;;;-151.14;100.00;62537.16;5069674;28;19921;-81
2023/06/07 05:44:01;;;;;;;;;;;18.60;68.40;;;-151.14;100.00;62537.16;5070709;28;20204;-81
2023/06/07 05:46:29;;;;;;;;;;;18.60;68.20;;;-151.14;100.00;62537.16;5086751;28;19920;-81
2023/06/07 05:48:57;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5068871;28;19920;-81
2023/06/07 05:51:27;;;;;;;;;;;18.60;68.10;;;-151.14;100.00;62537.16;5069472;28;19943;-81
2023/06/07 05:53:55;;;;;;;;;;;18.60;68.00;;;-151.14;100.00;62537.16;5070702;28;19920;-81
2023/06/07 05:56:24;;;;;;;;;;;18.50;67.90;;;-151.14;100.00;62537.16;5070711;28;19921;-82
2023/06/07 05:58:52;;;;;;;;;;;18.50;67.20;;;-151.14;100.00;62537.16;5052342;28;20246;-81
2023/06/07 06:01:21;;;;;;;;;;;18.50;67.30;;;-151.14;100.00;62537.16;5073111;28;19920;-81
2023/06/07 06:03:49;;;;;;;;;;;18.50;67.20;;;-151.14;100.00;62537.16;5056183;28;19927;-82
2023/06/07 06:06:18;;;;;;;;;;;18.50;66.50;;;-151.14;100.00;62537.16;5074439;28;19926;-82
2023/06/07 06:08:46;;;;;;;;;;;18.50;66.80;;;-151.14;100.00;62537.16;5073021;28;20116;-81
2023/06/07 06:11:15;;;;;;;;;;;18.50;65.90;;;-151.14;100.00;62537.16;5074135;28;19921;-81
2023/06/07 06:13:43;;;;;;;;;;;18.50;66.50;;;-151.14;100.00;62537.16;5073527;28;19921;-81
2023/06/07 06:16:11;;;;;;;;;;;18.50;66.50;;;-151.14;100.00;62537.16;5073291;28;20232;-81
2023/06/07 06:18:41;;;;;;;;;;;18.50;65.90;;;-151.14;100.00;62537.16;5073889;28;19924;-81
2023/06/07 06:21:09;;;;;;;;;;;18.60;65.10;;;-151.14;100.00;62537.16;5074104;28;20204;-82
2023/06/07 06:23:37;;;;;;;;;;;18.60;65.50;;;-151.14;100.00;62537.16;5073398;28;20203;-81
2023/06/07 06:26:05;;;;;;;;;;;18.60;65.70;;;17.90;100.00;106994.31;5074452;28;19927;-82
2023/06/07 06:28:33;;;;;;;;;;;18.60;64.30;;;-151.14;100.00;62537.16;5054026;28;19925;-81
2023/06/07 06:31:03;;;;;;;;;;;18.60;63.80;;;-151.14;100.00;62537.16;5053916;28;19927;-82
2023/06/07 06:33:31;;;;;;;;;;;18.60;63.50;;;-151.14;100.00;62537.16;5055523;28;20235;-81
2023/06/07 06:36:00;;;;;;;;;;;18.60;63.30;;;-151.14;100.00;62537.16;5054635;28;20208;-81
2023/06/07 06:38:28;;;;;;;;;;;18.70;63.10;;;-151.14;100.00;62537.16;5054335;28;19921;-81
2023/06/07 06:40:56;;;;;;;;;;;18.70;63.10;;;-151.14;100.00;62537.16;5054884;28;19921;-81
2023/06/07 06:43:24;;;;;;;;;;;18.70;62.50;;;-151.14;100.00;62537.16;5070838;28;20116;-81
2023/06/07 06:45:58;;;;;;;;;;;18.80;61.60;;;-151.14;100.00;62537.16;5073893;28;19927;-81
2023/06/07 06:48:26;;;;;;;;;;;18.80;61.00;;;-151.14;100.00;62537.16;5074444;28;19921;-82
2023/06/07 06:50:55;;;;;;;;;;;18.90;61.80;;;-151.14;100.00;62537.16;5075238;28;19927;-82
2023/06/07 06:53:24;;;;;;;;;;;18.90;62.10;;;-151.14;100.00;62537.16;5074150;28;19920;-81
2023/06/07 06:55:52;;;;;;;;;;;19.00;62.10;;;-151.14;100.00;62537.16;5053667;28;19927;-81
2023/06/07 06:58:20;;;;;;;;;;;19.00;60.60;;;-151.14;100.00;62537.16;5054380;28;19921;-81
2023/06/07 07:00:48;;;;;;;;;;;19.10;60.40;;;-151.14;100.00;62537.16;5054175;28;19935;-81
2023/06/07 07:03:16;;;;;;;;;;;19.10;61.00;;;-151.14;100.00;62537.16;5054610;28;19935;-81
2023/06/07 07:05:44;;;;;;;;;;;19.20;61.40;;;-151.14;100.00;62537.16;5052872;28;19921;-81
2023/06/07 07:08:12;;;;;;;;;;;19.20;61.50;;;-151.14;100.00;62537.16;5054031;28;19921;-82
2023/06/07 07:10:41;;;;;;;;;;;19.20;61.20;;;-151.14;100.00;62537.16;5053439;28;19927;-82
2023/06/07 07:13:09;;;;;;;;;;;19.30;61.60;;;-151.14;100.00;62537.16;5053060;28;19920;-82
2023/06/07 07:15:37;;;;;;;;;;;19.30;61.80;;;-151.14;100.00;62537.16;5053960;28;20113;-81
2023/06/07 07:18:07;;;;;;;;;;;19.30;61.90;;;-151.14;100.00;62537.16;5053688;28;19929;-82
2023/06/07 07:20:35;;;;;;;;;;;19.30;61.80;;;-151.14;100.00;62537.16;5054949;28;19925;-82
2023/06/07 07:23:03;;;;;;;;;;;19.30;61.20;;;-151.14;100.00;62537.16;5055141;28;20098;-82
2023/06/07 07:25:31;;;;;;;;;;;19.40;61.90;;;-151.14;100.00;62537.16;5053979;28;20215;-82
2023/06/07 07:28:00;;;;;;;;;;;19.40;61.60;;;-151.14;100.00;62537.16;5054103;28;19921;-82
2023/06/07 07:30:28;;;;;;;;;;;19.40;61.40;;;-151.14;100.00;62537.16;5052271;28;19921;-82
2023/06/07 07:32:56;;;;;;;;;;;19.40;61.20;;;-151.14;100.00;62537.16;5059544;28;19942;-82
2023/06/07 07:35:24;;;;;;;;;;;19.50;60.60;;;-151.14;100.00;62537.16;5074328;28;19920;-82
2023/06/07 07:37:53;;;;;;;;;;;19.50;60.80;;;-151.14;100.00;62537.16;5056299;28;20311;-81
2023/06/07 07:40:21;;;;;;;;;;;19.50;59.50;;;-151.14;100.00;62537.16;5074423;28;20226;-81
2023/06/07 07:42:49;;;;;;;;;;;19.50;59.00;;;-151.14;100.00;62537.16;5055846;28;20109;-82
2023/06/07 07:45:19;;;;;;;;;;;19.50;59.80;;;-151.14;100.00;62537.16;5073356;28;19928;-81
2023/06/07 07:47:47;;;;;;;;;;;19.50;60.30;;;-151.14;100.00;62537.16;5073128;28;20119;-81
2023/06/07 07:50:16;;;;;;;;;;;19.50;60.30;;;-151.14;100.00;62537.16;5072694;28;19926;-81
2023/06/07 07:52:45;;;;;;;;;;;19.50;60.60;;;28.66;100.00;62537.16;5072263;28;19924;-81
2023/06/07 07:55:13;;;;;;;;;;;19.40;60.60;;;;;;5072527;28;19927;-81
2023/06/07 07:57:41;;;;;;;;;;;19.40;61.00;;;-151.14;100.00;62537.16;5073014;28;20234;-82
2023/06/07 08:00:11;;;;;;;;;;;19.40;61.70;;;28.66;100.00;62537.16;5071504;28;19921;-81
2023/06/07 08:02:43;;;;;;;;;;;19.40;60.90;;;-151.14;100.00;62537.16;5072329;28;19921;-82
2023/06/07 08:05:11;;;;;;;;;;;19.40;60.80;;;-151.14;100.00;62537.16;5052236;28;20147;-82
2023/06/07 08:07:40;;;;;;;;;;;19.40;60.80;;;-151.14;100.00;62537.16;5053100;28;19921;-82
2023/06/07 08:10:09;;;;;;;;;;;19.40;60.10;;;-151.14;100.00;62537.16;5071476;28;19924;-82
2023/06/07 08:12:37;;;;;;;;;;;19.40;61.00;;;18.08;100.00;62537.16;5073602;28;19920;-82
2023/06/07 08:15:06;;;;;;;;;;;19.40;61.00;;;-151.14;100.00;62537.16;5073442;28;19927;-81
2023/06/07 08:17:35;;;;;;;;;;;19.40;60.00;;;-151.14;100.00;62537.16;5072927;28;19921;-81
2023/06/07 08:20:08;;;;;;;;;;;19.40;60.00;;;-151.14;100.00;62537.16;5072373;28;20113;-81
2023/06/07 08:22:37;;;;;;;;;;;19.30;59.90;;;-151.14;100.00;62537.16;5071220;28;19920;-81
2023/06/07 08:25:07;;;;;;;;;;;19.40;61.10;;;-151.14;100.00;62537.16;5070527;28;19920;-81
2023/06/07 08:27:35;;;;;;;;;;;19.30;61.10;;;18.08;100.00;62537.16;5054561;28;19921;-81
2023/06/07 08:30:04;;;;;;;;;;;19.30;61.00;;;-151.14;100.00;62537.16;5072073;28;19927;-81
2023/06/07 08:32:33;;;;;;;;;;;19.30;60.00;;;-151.14;100.00;62537.16;5073435;28;19920;-81
2023/06/07 08:35:01;;;;;;;;;;;19.30;60.50;;;-151.14;100.00;62537.16;5084623;28;19927;-81
2023/06/07 08:37:30;;;;;;;;;;;19.30;61.60;;;-151.14;100.00;62537.16;5052348;28;19921;-81
2023/06/07 08:39:58;;;;;;;;;;;19.30;61.40;;;-151.14;100.00;62537.16;5050579;28;19921;-81
2023/06/07 08:42:26;;;;;;;;;;;19.30;61.50;;;-151.14;100.00;62537.16;5052349;28;20204;-81
2023/06/07 08:44:54;;;;;;;;;;;19.30;61.40;;;-151.14;100.00;62537.16;5084605;28;20112;-81
2023/06/07 08:47:23;;;;;;;;;;;19.30;61.00;;;-151.14;100.00;62537.16;5050734;28;19927;-81
2023/06/07 08:49:51;;;;;;;;;;;19.30;60.50;;;-151.14;100.00;62537.16;5050594;28;19927;-81
2023/06/07 08:52:19;;;;;;;;;;;19.30;60.80;;;-151.14;100.00;62537.16;5052184;28;19927;-82
2023/06/07 08:54:48;;;;;;;;;;;19.40;61.00;;;18.60;100.00;62537.16;5052080;28;19920;-81
2023/06/07 08:57:17;;;;;;;;;;;19.30;61.10;;;18.63;100.00;62537.16;5052047;28;19921;-82
2023/06/07 08:59:45;;;;;;;;;;;19.30;61.90;;;-151.14;100.00;62537.16;5050096;28;19952;-82
2023/06/07 09:02:13;;;;;;;;;;;19.40;61.50;;;-151.14;100.00;62537.16;5067474;28;19927;-82
2023/06/07 09:04:41;;;;;;;;;;;19.40;61.40;;;18.69;100.00;62537.16;5060137;28;20121;-82
2023/06/07 09:07:09;;;;;;;;;;;19.40;60.20;;;-151.14;100.00;62537.16;5071951;28;19920;-81
2023/06/07 09:09:38;;;;;;;;;;;19.40;60.70;;;-151.14;100.00;62537.16;5070363;28;19920;-82
2023/06/07 09:12:08;;;;;;;;;;;19.40;59.80;;;-151.14;100.00;62537.16;5070984;28;19927;-82
2023/06/07 09:14:36;;;;;;;;;;;19.50;60.60;;;-151.14;100.00;62537.16;5071505;28;19921;-82
2023/06/07 09:17:04;;;;;;;;;;;19.50;59.90;;;-151.14;100.00;62537.16;5071954;28;19921;-82
2023/06/07 09:19:33;;;;;;;;;;;19.50;59.10;;;-151.14;100.00;62537.16;5070184;28;19920;-82
2023/06/07 09:22:02;;;;;;;;;;;19.50;59.20;;;-151.14;100.00;62537.16;5070399;28;19927;-81
2023/06/07 09:24:30;;;;;;;;;;;19.60;59.70;;;18.83;100.00;62537.16;5071422;28;20089;-82
2023/06/07 09:26:58;;;;;;;;;;;19.60;59.70;;;-151.14;100.00;62537.16;5072226;28;19920;-81
2023/06/07 09:29:29;;;;;;;;;;;19.60;60.20;;;-151.14;100.00;62537.16;5052809;28;19920;-82
2023/06/07 09:31:58;;;;;;;;;;;19.50;59.90;;;-151.14;100.00;62537.16;5070542;28;19921;-82
2023/06/07 09:34:28;;;;;;;;;;;19.60;59.90;;;-151.14;100.00;62537.16;5070450;28;19920;-82
2023/06/07 09:36:57;;;;;;;;;;;19.60;59.70;;;-151.14;100.00;62537.16;5057177;28;19927;-82
2023/06/07 09:39:26;;;;;;;;;;;19.60;59.10;;;-151.14;100.00;62537.16;5090525;28;19920;-82
2023/06/07 09:41:55;;;;;;;;;;;19.60;60.00;;;-151.14;100.00;62537.16;5075406;28;19927;-81
2023/06/07 09:44:23;;;;;;;;;;;19.60;59.80;;;18.09;100.00;62537.16;5074161;28;19921;-82
2023/06/07 09:46:53;;;;;;;;;;;19.60;59.70;;;-151.14;100.00;62537.16;5075254;28;19927;-82
2023/06/07 09:49:28;;;;;;;;;;;19.60;60.10;;;-151.14;100.00;62537.16;5056320;28;19993;-82
2023/06/07 09:51:56;;;;;;;;;;;19.60;59.50;;;-151.14;100.00;62537.16;5075026;28;19920;-82
2023/06/07 09:54:36;;;;;;;;;;;19.70;60.20;;;-151.14;100.00;62537.16;5073140;28;19924;-82
2023/06/07 09:57:08;;;;;;;;;;;19.70;60.90;;;-151.14;100.00;62537.16;5053891;28;20121;-82
2023/06/07 09:59:37;;;;;;;;;;;19.70;60.50;;;-151.14;100.00;62537.16;5053657;28;19921;-82
2023/06/07 10:02:23;;;;;;;;;;;19.70;59.40;;;-151.14;100.00;62537.16;5054710;28;19920;-82
2023/06/07 10:04:53;;;;;;;;;;;19.70;59.70;;;-151.14;100.00;62537.16;5036897;28;19921;-82
2023/06/07 10:07:21;;;;;;;;;;;19.70;59.90;;;-151.14;100.00;62537.16;5070712;28;19920;-82
2023/06/07 10:09:50;;;;;;;;;;;19.70;59.60;;;-151.14;100.00;62537.16;5069108;28;20226;-82
2023/06/07 10:12:18;;;;;;;;;;;19.80;60.40;;;-151.14;100.00;62537.16;5054581;28;19921;-82
2023/06/07 10:14:53;;;;;;;;;;;19.80;60.70;;;-151.14;100.00;62537.16;5054456;28;19943;-82
2023/06/07 10:17:26;;;;;;;;;;;19.80;60.90;;;-151.14;100.00;62537.16;5054110;28;19921;-82
2023/06/07 10:19:58;;;;;;;;;;;19.80;59.80;;;-151.14;100.00;62537.16;5035892;28;19928;-82
2023/06/07 10:22:29;;;;;;;;;;;19.80;60.60;;;-151.14;100.00;62537.16;5053916;28;19927;-82
2023/06/07 10:25:02;;;;;;;;;;;19.80;61.20;;;-151.14;100.00;62537.16;5052985;28;19920;-82
2023/06/07 10:27:35;;;;;;;;;;;19.80;60.40;;;-151.14;100.00;62537.16;5053171;28;19921;-82
2023/06/07 10:30:09;;;;;;;;;;;19.70;61.20;;;-151.14;100.00;62537.16;5052306;28;19928;-82
2023/06/07 10:32:39;;;;;;;;;;;19.70;61.10;;;-151.14;100.00;62537.16;5036317;28;19921;-82
2023/06/07 10:35:09;;;;;;;;;;;19.70;60.80;;;-151.14;100.00;62537.16;5052593;28;19927;-82
2023/06/07 10:37:37;;;;;;;;;;;19.70;61.40;;;-151.14;100.00;62537.16;5053894;28;19937;-82
2023/06/07 10:40:10;;;;;;;;;;;19.70;61.60;;;-151.14;100.00;62537.16;5052066;28;19921;-82
2023/06/07 10:42:38;;;;;;;;;;;19.70;61.60;;;-151.14;100.00;62537.16;5054105;28;19927;-81
2023/06/07 10:45:07;;;;;;;;;;;19.70;62.70;;;28.66;100.00;62537.16;5053648;28;20094;-82
2023/06/07 10:47:35;;;;;;;;;;;19.70;61.70;;;-151.14;100.00;62537.16;5052918;28;19921;-82
2023/06/07 10:50:08;;;;;;;;;;;19.70;61.80;;;-151.14;100.00;62537.16;5052833;28;19921;-81
2023/06/07 10:52:36;;;;;;;;;;;19.70;61.30;;;-151.14;100.00;62537.16;5053532;28;19927;-82
2023/06/07 10:55:25;;;;;;;;;;;19.70;60.80;;;-151.14;100.00;62537.16;5052084;28;19921;-81
2023/06/07 10:57:53;;;;;;;;;;;19.70;61.30;;;-151.14;100.00;62537.16;5052255;28;19920;-82
2023/06/07 11:00:29;;;;;;;;;;;19.70;61.00;;;-151.14;100.00;62537.16;5051535;28;20155;-82
2023/06/07 11:03:35;;;;;;;;;;;19.70;61.20;;;-151.14;100.00;62537.16;5053372;28;20117;-82
2023/06/07 11:06:14;;;;;;;;;;;19.70;61.40;;;-151.14;100.00;62537.16;5051063;28;20221;-81
2023/06/07 11:08:43;;;;;;;;;;;19.70;60.90;;;-151.14;100.00;62537.16;5052003;28;20209;-82