Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:45;;;;;;;7.03;4.93;;;23.50;60.20;;;;;;5093793;28;20462;-49
2022/08/26 00:04:12;;;;;;;6.10;5.50;;;23.50;60.00;;;;;;5076129;28;20459;-49
2022/08/26 00:06:39;;;;;;;7.53;5.47;;;23.60;59.90;;;;;;5090134;28;20460;-49
2022/08/26 00:09:12;;;;;;;6.23;5.63;;;23.50;60.10;;;;;;5091149;28;20467;-49
2022/08/26 00:11:43;;;;;;;7.10;5.70;;;23.50;60.00;;;;;;5089539;28;20459;-49
2022/08/26 00:14:10;;;;;;;6.07;5.47;;;23.50;60.10;;;;;;5090669;28;20833;-49
2022/08/26 00:16:37;;;;;;;7.87;6.40;;;23.50;60.10;;;;;;5090996;28;20491;-48
2022/08/26 00:19:13;;;;;;;9.23;5.63;;;23.40;60.20;;;;;;5091135;28;20462;-49
2022/08/26 00:21:40;;;;;;;9.10;5.30;;;23.50;60.10;;;;;;5058156;28;20517;-49
2022/08/26 00:24:07;;;;;;;6.87;5.53;;;23.40;60.40;;;;;;5070639;28;20456;-49
2022/08/26 00:26:33;;;;;;;6.93;5.40;;;23.40;60.40;;;;;;5071601;28;20471;-49
2022/08/26 00:29:00;;;;;;;10.07;5.47;;;23.40;60.60;;;;;;5092003;28;20468;-49
2022/08/26 00:31:27;;;;;;;6.90;5.90;;;23.30;60.80;;;;;;5091844;28;20831;-49
2022/08/26 00:33:57;;;;;;;9.20;6.00;;;23.30;61.00;;;;;;5072684;28;20537;-49
2022/08/26 00:36:24;;;;;;;7.67;6.50;;;23.30;60.80;;;;;;5073999;28;20468;-49
2022/08/26 00:38:56;;;;;;;5.97;5.10;;;23.30;60.80;;;;;;5093304;28;20912;-48
2022/08/26 00:41:22;;;;;;;5.60;5.10;;;23.40;60.80;;;;;;5089806;28;20452;-49
2022/08/26 00:43:50;;;;;;;5.70;5.20;;;23.30;60.80;;;;;;5074376;28;20453;-49
2022/08/26 00:46:25;;;;;;;7.10;6.40;;;23.30;60.90;;;;;;5091071;28;20457;-49
2022/08/26 00:49:06;;;;;;;6.07;5.47;;;23.30;61.00;;;;;;5093571;28;20482;-49
2022/08/26 00:51:46;;;;;;;5.83;5.10;;;23.20;61.20;;;;;;5093161;28;20829;-49
2022/08/26 00:54:15;;;;;;;5.93;5.20;;;23.20;61.40;;;;;;5091547;28;20835;-49
2022/08/26 00:56:51;;;;;;;6.07;5.47;;;23.20;61.50;;;;;;5092659;28;20476;-49
2022/08/26 00:59:19;;;;;;;7.20;5.97;;;23.20;61.30;;;;;;5073658;28;20455;-49
2022/08/26 01:01:46;;;;;;;7.00;5.90;;;23.30;61.20;;;;;;5090448;28;20488;-49
2022/08/26 01:04:16;;;;;;;6.40;5.80;;;23.20;61.30;;;;;;5088718;28;20460;-49
2022/08/26 01:06:44;;;;;;;6.63;5.97;;;23.20;61.40;;;;;;5090333;28;20969;-49
2022/08/26 01:09:11;;;;;;;7.43;6.37;;;23.20;61.30;;;;;;5094186;28;21015;-49
2022/08/26 01:11:38;;;;;;;7.37;5.63;;;23.20;61.10;;;;;;5071151;28;20465;-49
2022/08/26 01:14:07;;;;;;;5.77;5.17;;;23.20;60.90;;;;;;5073327;28;20560;-48
2022/08/26 01:16:35;;;;;;;8.97;5.93;;;23.20;60.60;;;;;;5087982;28;20476;-49
2022/08/26 01:19:14;;;;;;;6.00;5.40;;;23.20;60.20;;;;;;5087558;28;20444;-49
2022/08/26 01:22:05;;;;;;;8.13;6.00;;;23.20;60.10;;;;;;5064723;28;20465;-48
2022/08/26 01:24:32;;;;;;;6.67;6.07;;;23.10;60.30;;;;;;5089477;28;20459;-49
2022/08/26 01:27:05;;;;;;;6.50;5.43;;;23.10;60.30;;;;;;5072227;28;20460;-49
2022/08/26 01:29:35;;;;;;;7.80;6.27;;;23.10;60.30;;;;;;5074325;28;20528;-49
2022/08/26 01:32:04;;;;;;;7.97;6.07;;;23.00;60.50;;;;;;5090074;28;20463;-49
2022/08/26 01:34:34;;;;;;;9.33;5.87;;;23.00;60.50;;;;;;5072116;28;20457;-49
2022/08/26 01:37:10;;;;;;;7.33;6.63;;;23.00;60.50;;;;;;5079378;28;20516;-49
2022/08/26 01:39:43;;;;;;;7.23;6.07;;;23.00;60.50;;;;;;5065440;28;20456;-49
2022/08/26 01:42:13;;;;;;;7.33;6.00;;;22.90;60.50;;;;;;5065727;28;20548;-48
2022/08/26 01:44:59;;;;;;;6.33;5.73;;;22.90;60.40;;;;;;5090320;28;20452;-49
2022/08/26 01:47:29;;;;;;;6.60;5.90;;;22.90;60.70;;;;;;5088890;28;20511;-49
2022/08/26 01:50:00;;;;;;;7.17;5.73;;;22.90;60.80;;;;;;5065187;28;21063;-49
2022/08/26 01:52:31;;;;;;;7.20;6.50;;;22.90;61.00;;;;;;5088173;28;20483;-49
2022/08/26 01:54:59;;;;;;;6.87;6.30;;;22.80;61.20;;;;;;5092690;28;20463;-49
2022/08/26 01:57:26;;;;;;;9.83;7.30;;;22.70;61.70;;;;;;5090407;28;20488;-49
2022/08/26 01:59:57;;;;;;;6.93;5.90;;;22.60;62.10;;;;;;5067411;28;20464;-49
2022/08/26 02:02:24;;;;;;;6.40;5.80;;;22.50;62.50;;;;;;5072171;28;20456;-49
2022/08/26 02:05:00;;;;;;;7.60;6.70;;;22.50;62.50;;;;;;5073947;28;20456;-49
2022/08/26 02:07:28;;;;;;;7.53;5.77;;;22.60;62.40;;;;;;5090938;28;21001;-49
2022/08/26 02:09:56;;;;;;;7.90;6.57;;;22.60;62.50;;;;;;5084603;28;20526;-49
2022/08/26 02:12:24;;;;;;;6.30;5.60;;;22.50;63.00;;;;;;5071932;28;20457;-48
2022/08/26 02:14:55;;;;;;;9.43;5.80;;;22.50;63.20;;;;;;5061919;28;20462;-49
2022/08/26 02:17:32;;;;;;;6.23;5.63;;;22.50;63.20;;;;;;5082705;28;20878;-49
2022/08/26 02:20:01;;;;;;;7.53;5.90;;;22.50;63.10;;;;;;5087041;28;20456;-49
2022/08/26 02:22:29;;;;;;;7.50;5.60;;;22.50;63.10;;;;;;5071614;28;20830;-49
2022/08/26 02:25:15;;;;;;;7.97;5.33;;;22.50;63.40;;;;;;5072978;28;21175;-49
2022/08/26 02:27:41;;;;;;;6.70;5.50;;;22.50;63.50;;;;;;5090495;28;20468;-49
2022/08/26 02:30:30;;;;;;;7.90;5.57;;;22.50;63.40;;;;;;5089401;28;20461;-49
2022/08/26 02:33:02;;;;;;;7.57;5.80;;;22.50;63.30;;;;;;5085498;28;20471;-49
2022/08/26 02:35:31;;;;;;;7.03;6.27;;;22.60;63.20;;;;;;5071709;28;20728;-49
2022/08/26 02:37:59;;;;;;;6.40;5.47;;;22.60;63.40;;;;;;5087177;28;20894;-48
2022/08/26 02:40:30;;;;;;;7.17;6.03;;;22.50;63.50;;;;;;5069051;28;20467;-49
2022/08/26 02:42:57;;;;;;;6.67;6.07;;;22.50;63.60;;;;;;5088836;28;20490;-49
2022/08/26 02:45:27;;;;;;;7.53;6.80;;;22.50;63.70;;;;;;5091322;28;20879;-49
2022/08/26 02:47:56;;;;;;;7.70;5.47;;;22.50;63.90;;;;;;5086491;28;20465;-48
2022/08/26 02:50:25;;;;;;;8.67;6.23;;;22.50;63.80;;;;;;5089678;28;20469;-49
2022/08/26 02:52:52;;;;;;;8.70;6.13;;;22.40;64.00;;;;;;5067788;28;21127;-50
2022/08/26 02:55:19;;;;;;;8.33;6.13;;;22.40;64.10;;;;;;5084146;28;20811;-49
2022/08/26 02:57:50;;;;;;;6.63;5.53;;;22.40;64.20;;;;;;5082403;28;20965;-50
2022/08/26 03:00:17;;;;;;;9.63;7.30;;;22.40;64.30;;;;;;5062596;28;20452;-50
2022/08/26 03:02:44;;;;;;;5.97;5.47;;;22.40;64.30;;;;;;5080648;28;20861;-50
2022/08/26 03:05:11;;;;;;;6.80;6.10;;;22.40;64.40;;;;;;5068896;28;20464;-49
2022/08/26 03:07:38;;;;;;;6.17;5.53;;;22.40;64.30;;;;;;5078689;28;20468;-49
2022/08/26 03:10:05;;;;;;;6.37;5.73;;;22.40;64.40;;;;;;5063099;28;20468;-50
2022/08/26 03:12:35;;;;;;;8.47;5.60;;;22.40;64.40;;;;;;5062953;28;20468;-49
2022/08/26 03:15:04;;;;;;;6.10;5.50;;;22.30;64.60;;;;;;5066880;28;20466;-50
2022/08/26 03:17:47;;;;;;;7.93;5.40;;;22.40;64.40;;;;;;5078177;28;20906;-49
2022/08/26 03:20:16;;;;;;;7.53;6.33;;;22.40;64.20;;;;;;5061875;28;21015;-49
2022/08/26 03:22:43;;;;;;;6.80;6.10;;;22.30;64.30;;;;;;5065835;28;20463;-49
2022/08/26 03:25:12;;;;;;;6.63;5.60;;;22.40;64.10;;;;;;5066755;28;20459;-49
2022/08/26 03:27:41;;;;;;;8.40;7.00;;;22.40;63.80;;;;;;5079721;28;20452;-49
2022/08/26 03:32:56;;;;;;;8.33;5.90;;;22.40;63.40;;;;;;5083851;28;20761;-49
2022/08/26 03:35:24;;;;;;;6.83;6.13;;;22.30;63.50;;;;;;5081710;28;20468;-49
2022/08/26 03:37:52;;;;;;;9.57;6.40;;;22.20;63.90;;;;;;5063545;28;20480;-50
2022/08/26 03:40:19;;;;;;;6.77;6.07;;;22.10;64.20;;;;;;5060133;28;20449;-49
2022/08/26 03:42:47;;;;;;;7.23;6.50;;;22.10;64.40;;;;;;5084563;28;20991;-49
2022/08/26 03:45:16;;;;;;;7.80;6.10;;;22.10;64.50;;;;;;5063964;28;20509;-49
2022/08/26 03:47:43;;;;;;;11.00;6.37;;;22.10;64.60;;;;;;5066212;28;20456;-49
2022/08/26 03:50:13;;;;;;;8.17;6.30;;;22.20;64.40;;;;;;5082874;28;20452;-49
2022/08/26 03:52:40;;;;;;;7.30;6.57;;;22.20;64.30;;;;;;5064291;28;20461;-49
2022/08/26 03:55:10;;;;;;;9.77;7.20;;;22.20;64.10;;;;;;5085144;28;20468;-50
2022/08/26 03:57:36;;;;;;;11.50;8.00;;;22.20;64.50;;;;;;5081208;28;20495;-50
2022/08/26 04:00:05;;;;;;;6.20;5.60;;;22.20;64.60;;;;;;5062250;28;20464;-49
2022/08/26 04:02:32;;;;;;;9.80;7.27;;;22.10;64.90;;;;;;5072903;28;20460;-49
2022/08/26 04:04:59;;;;;;;5.73;5.20;;;22.10;64.70;;;;;;5084558;28;20448;-49
2022/08/26 04:07:26;;;;;;;8.07;7.27;;;22.20;64.60;;;;;;5086942;28;20460;-49
2022/08/26 04:09:56;;;;;;;6.50;5.63;;;22.20;64.60;;;;;;5081401;28;20463;-50
2022/08/26 04:12:24;;;;;;;9.57;6.63;;;22.20;64.30;;;;;;5085423;28;20832;-50
2022/08/26 04:14:52;;;;;;;6.97;5.30;;;22.20;64.10;;;;;;5083090;28;20475;-49
2022/08/26 04:17:20;;;;;;;6.30;5.30;;;22.20;64.20;;;;;;5076206;28;20501;-50
2022/08/26 04:19:53;;;;;;;6.00;5.40;;;22.20;64.20;;;;;;5066023;28;20459;-49
2022/08/26 04:22:20;;;;;;;6.60;5.50;;;22.20;64.30;;;;;;5080291;28;20487;-49
2022/08/26 04:24:51;;;;;;;7.20;5.07;;;22.30;64.30;;;;;;5088289;28;20472;-49
2022/08/26 04:27:18;;;;;;;8.07;6.93;;;22.30;64.30;;;;;;5088363;28;20529;-49
2022/08/26 04:29:45;;;;;;;6.00;5.40;;;22.30;64.30;;;;;;5082336;28;21950;-49
2022/08/26 04:32:13;;;;;;;8.77;5.80;;;22.30;64.40;;;;;;5085002;28;20883;-50
2022/08/26 04:34:42;;;;;;;7.30;5.80;;;22.30;64.40;;;;;;5086337;28;20480;-50
2022/08/26 04:37:10;;;;;;;6.70;6.10;;;22.30;64.40;;;;;;5065485;28;20460;-50
2022/08/26 04:39:37;;;;;;;7.03;6.37;;;22.30;64.60;;;;;;5082947;28;21006;-49
2022/08/26 04:42:04;;;;;;;7.23;5.50;;;22.40;64.50;;;;;;5067804;28;20456;-49
2022/08/26 04:44:34;;;;;;;10.67;5.90;;;22.40;64.70;;;;;;5081085;28;20461;-50
2022/08/26 04:47:01;;;;;;;6.87;6.17;;;22.30;64.70;;;;;;5087911;28;20973;-49
2022/08/26 04:49:28;;;;;;;7.33;6.30;;;22.30;64.90;;;;;;5085164;28;20471;-50
2022/08/26 04:52:02;;;;;;;6.20;5.60;;;22.30;64.80;;;;;;5067777;28;20461;-49
2022/08/26 04:54:30;;;;;;;7.30;5.80;;;22.30;64.70;;;;;;5067375;28;20464;-49
2022/08/26 04:56:57;;;;;;;6.33;5.33;;;22.40;64.50;;;;;;5084628;28;21023;-49
2022/08/26 04:59:23;;;;;;;7.10;5.93;;;22.40;64.60;;;;;;5084665;28;20522;-49
2022/08/26 05:01:55;;;;;;;5.73;5.23;;;22.40;64.80;;;;;;5062083;28;20461;-49
2022/08/26 05:04:22;;;;;;;7.57;5.87;;;22.40;64.90;;;;;;5085546;28;20532;-49
2022/08/26 05:06:49;;;;;;;8.17;5.03;;;22.30;64.80;;;;;;5081681;28;20965;-49
2022/08/26 05:09:18;;;;;;;10.17;5.70;;;22.40;64.90;;;;;;5080269;28;20475;-49
2022/08/26 05:11:45;;;;;;;5.93;5.33;;;22.40;64.80;;;;;;5059660;28;21067;-49
2022/08/26 05:14:18;;;;;;;6.57;5.70;;;22.30;64.90;;;;;;5073920;28;21156;-49
2022/08/26 05:16:45;;;;;;;7.23;6.00;;;22.30;65.20;;;;;;5082200;28;20965;-49
2022/08/26 05:19:15;;;;;;;7.27;4.90;;;22.30;65.30;;;;;;5077194;28;20488;-50
2022/08/26 05:21:45;;;;;;;8.53;6.03;;;22.20;65.50;;;;;;5080803;28;20460;-49
2022/08/26 05:24:13;;;;;;;6.33;5.73;;;22.20;65.50;;;;;;5079044;28;20461;-49
2022/08/26 05:26:40;;;;;;;7.70;6.23;;;22.30;65.40;;;;;;5080992;28;20467;-49
2022/08/26 05:29:10;;;;;;;6.73;6.13;;;22.30;65.40;;;;;;5072265;28;20477;-49
2022/08/26 05:31:36;;;;;;;7.83;5.60;;;22.40;65.20;;;;;;5062183;28;20472;-49
2022/08/26 05:34:04;;;;;;;7.07;5.70;;;22.40;65.20;;;;;;5068106;28;20467;-49
2022/08/26 05:36:33;;;;;;;7.93;6.40;;;22.40;65.20;;;;;;5069153;28;20468;-50
2022/08/26 05:39:02;;;;;;;7.27;5.40;;;22.50;65.10;;;;;;5065375;28;20492;-49
2022/08/26 05:41:31;;;;;;;6.90;5.70;;;22.50;65.00;;;;;;5076019;28;20465;-50
2022/08/26 05:44:05;;;;;;;6.57;5.60;;;22.60;64.80;;;;;;5087487;28;20464;-50
2022/08/26 05:46:33;;;;;;;6.87;5.50;;;22.60;64.60;;;;;;5064330;28;20459;-49
2022/08/26 05:49:02;;;;;;;8.00;6.60;;;22.60;64.20;;;;;;5087339;28;20475;-49
2022/08/26 05:51:29;;;;;;;10.33;6.50;;;22.70;64.10;;;;;;5087379;28;20465;-50
2022/08/26 05:53:57;;;;;;;7.90;5.97;;;22.70;64.20;;;;;;5087324;28;20452;-49
2022/08/26 05:56:26;;;;;;;6.57;5.97;;;22.80;64.30;;;;;;5067076;28;20456;-49
2022/08/26 05:58:55;;;;;;;7.43;6.60;;;22.80;64.30;;;;;;5069851;28;20484;-50
2022/08/26 06:01:25;;;;;;;7.53;5.80;;;22.90;64.70;;;;;;5079069;28;20534;-50
2022/08/26 06:03:56;;;;;;;8.23;6.30;;;22.80;64.80;;;;;;5087766;28;20459;-49
2022/08/26 06:06:40;;;;;;;9.30;6.93;;;22.90;64.70;;;;;;5084939;28;20445;-49
2022/08/26 06:09:09;;;;;;;7.23;6.50;;;22.90;64.40;;;;;;5084514;28;20472;-49
2022/08/26 06:11:37;;;;;;;7.60;6.40;;;23.00;64.40;;;;;;5068338;28;20459;-50
2022/08/26 06:14:06;;;;;;;7.47;6.77;;;23.00;64.40;;;;;;5081564;28;20450;-50
2022/08/26 06:16:37;;;;;;;7.43;6.67;;;23.10;64.30;;;;;;5068521;28;20517;-50
2022/08/26 06:19:08;;;;;;;8.97;6.23;;;23.20;64.10;;;;;;5086870;28;20595;-49
2022/08/26 06:21:39;;;;;;;8.00;7.30;;;23.30;64.20;;;;;;5086129;28;20496;-50
2022/08/26 06:27:00;;;;;;;8.90;8.07;;;23.40;64.00;;;;;;5078780;28;20459;-50
2022/08/26 06:29:29;;;;;;;8.87;7.47;;;23.40;63.80;;;;;;5083641;28;20458;-49
2022/08/26 06:31:56;;;;;;;8.20;7.40;;;23.50;63.60;;;;;;5061286;28;20452;-50
2022/08/26 06:34:25;;;;;;;8.87;7.93;;;23.60;63.40;;;;;;5078122;28;20520;-49
2022/08/26 06:36:58;;;;;;;8.50;7.47;;;23.70;63.40;;;;;;5082668;28;20471;-49
2022/08/26 06:39:25;;;;;;;12.00;9.90;;;23.70;63.40;;;;;;5072107;28;20495;-49
2022/08/26 06:41:56;;;;;;;12.63;10.97;;;23.80;63.40;;;;;;5082120;28;20926;-50
2022/08/26 06:44:22;;;;;;;10.77;9.57;;;23.90;63.80;;;;;;5082929;28;20451;-50
2022/08/26 06:46:49;;;;;;;11.80;10.70;;;23.90;63.50;;;;;;5078000;28;21105;-50
2022/08/26 06:49:17;;;;;;;14.90;11.23;;;24.00;63.80;;;;;;5081624;28;20469;-49
2022/08/26 06:51:52;;;;;;;11.00;9.90;;;24.00;63.70;;;;;;5077612;28;20459;-49
2022/08/26 06:54:20;;;;;;;11.90;9.90;;;24.10;63.50;;;;;;5077541;28;20464;-49
2022/08/26 06:56:46;;;;;;;11.33;10.23;;;24.10;63.70;;;;;;5067080;28;20837;-49
2022/08/26 06:59:14;;;;;;;14.63;13.10;;;24.20;63.50;;;;;;5063383;28;20480;-49
2022/08/26 07:01:43;;;;;;;14.53;13.13;;;24.20;63.50;;;;;;5084282;28;20458;-49
2022/08/26 07:04:13;;;;;;;14.00;10.70;;;24.30;63.40;;;;;;5079858;28;20538;-49
2022/08/26 07:06:45;;;;;;;15.20;11.00;;;24.30;63.00;;;;;;5080216;28;20479;-49
2022/08/26 07:09:12;;;;;;;13.90;10.27;;;24.40;63.00;;;;;;5078694;28;20832;-49
2022/08/26 07:11:40;;;;;;;11.57;9.30;;;24.40;62.90;;;;;;5085966;28;20967;-49
2022/08/26 07:14:07;;;;;;;10.63;9.40;;;24.40;62.80;;;;;;5085720;28;20478;-48
2022/08/26 07:16:34;;;;;;;12.40;10.73;;;24.40;62.60;;;;;;5065188;28;20828;-49
2022/08/26 07:19:02;;;;;;;9.77;8.57;;;24.50;62.70;;;;;;5065382;28;20619;-48
2022/08/26 07:21:40;;;;;;;10.27;9.37;;;24.50;62.70;;;;;;5084293;28;20486;-48
2022/08/26 07:24:08;;;;;;;11.03;10.00;;;24.60;62.70;;;;;;5078853;28;20453;-48
2022/08/26 07:26:37;;;;;;;12.43;11.13;;;24.60;62.60;;;;;;5082352;28;20515;-49
2022/08/26 07:29:05;;;;;;;11.50;10.40;;;24.70;62.50;;;;;;5062620;28;20460;-48
2022/08/26 07:31:34;;;;;;;12.50;11.40;;;24.80;62.20;;;;;;5083722;28;20470;-48
2022/08/26 07:34:09;;;;;;;11.80;10.27;;;24.80;62.10;;;;;;5083625;28;20831;-48
2022/08/26 07:36:36;;;;;;;10.93;9.93;;;24.80;62.00;;;;;;5066581;28;21964;-48
2022/08/26 07:39:02;;;;;;;14.60;9.47;;;24.80;62.00;;;;;;5064603;28;20491;-48
2022/08/26 07:41:29;;;;;;;10.50;9.30;;;24.80;62.00;;;;;;5048298;28;20452;-49
2022/08/26 07:43:57;;;;;;;11.00;10.00;;;24.80;62.10;;;;;;5048134;28;20578;-49
2022/08/26 07:46:24;;;;;;;10.07;9.07;;;24.70;62.20;;;;;;5087336;28;20466;-49
2022/08/26 07:48:56;;;;;;;12.83;11.10;;;24.80;62.40;;;;;;5086980;28;20521;-49
2022/08/26 07:51:25;;;;;;;14.00;11.93;;;24.80;62.30;;;;;;5089327;28;20812;-48
2022/08/26 07:53:53;;;;;;;11.67;10.67;;;24.80;62.50;;;;;;5087239;28;20489;-48
2022/08/26 07:56:21;;;;;;;14.37;12.10;;;24.80;62.50;;;;;;5071136;28;20462;-49
2022/08/26 07:58:51;;;;;;;14.07;12.57;;;24.90;62.50;;;;;;5086401;28;20858;-49
2022/08/26 08:01:23;;;;;;;18.27;13.67;;;24.90;62.60;;;;;;5089386;28;20455;-49
2022/08/26 08:03:52;;;;;;;14.03;12.50;;;25.00;62.50;;;;;;5085664;28;20455;-49
2022/08/26 08:06:21;;;;;;;12.67;11.43;;;25.10;62.10;;;;;;5053603;28;20479;-49
2022/08/26 08:08:54;;;;;;;14.30;12.80;;;25.20;61.90;;;;;;5071113;28;20451;-49
2022/08/26 08:11:21;;;;;;;12.87;11.30;;;25.30;61.70;;;;;;5072320;28;20460;-49
2022/08/26 08:13:49;;;;;;;13.20;11.33;;;25.30;61.50;;;;;;5083098;28;20467;-48
2022/08/26 08:16:27;;;;;;;12.90;10.90;;;25.50;61.30;;;;;;5070286;28;20846;-48
2022/08/26 08:18:59;;;;;;;11.70;10.60;;;25.60;61.10;;;;;;5085171;28;20920;-48
2022/08/26 08:21:26;;;;;;;11.37;10.27;;;25.70;60.90;;;;;;5082768;28;20460;-49
2022/08/26 08:23:56;;;;;;;11.93;10.73;;;25.70;60.60;;;;;;5070061;28;20475;-49
2022/08/26 08:26:24;;;;;;;12.53;11.23;;;25.80;60.20;;;;;;5061093;28;20764;-49
2022/08/26 08:28:56;;;;;;;12.50;11.30;;;25.90;60.20;;;;;;5066458;28;20624;-49
2022/08/26 08:31:28;;;;;;;13.30;10.80;;;26.00;60.00;;;;;;5085157;28;20630;-49
2022/08/26 08:34:15;;;;;;;20.27;12.33;;;26.00;59.90;;;;;;5086178;28;20467;-49
2022/08/26 08:36:45;;;;;;;12.60;11.30;;;26.10;59.80;;;;;;5087079;28;20878;-49
2022/08/26 08:39:12;;;;;;;13.13;11.57;;;26.10;59.70;;;;;;5087458;28;20487;-48
2022/08/26 08:42:15;;;;;;;13.27;10.93;;;26.20;59.50;;;;;;5068597;28;20961;-48
2022/08/26 08:44:47;;;;;;;11.93;10.43;;;26.30;59.20;;;;;;5086555;28;20831;-49
2022/08/26 08:47:26;;;;;;;11.13;10.10;;;26.40;59.20;;;;;;5071593;28;20452;-48
2022/08/26 08:49:58;;;;;;;13.53;12.17;;;26.40;59.20;;;;;;5087499;28;20547;-48
2022/08/26 08:52:29;;;;;;;12.73;10.90;;;26.50;58.90;;;;;;5084470;28;20480;-48
2022/08/26 08:54:57;;;;;;;13.17;11.73;;;26.50;58.60;;;;;;5051949;28;20463;-49
2022/08/26 08:57:39;;;;;;;12.43;11.27;;;26.60;58.60;;;;;;5085983;28;20909;-48
2022/08/26 09:00:16;;;;;;;12.77;11.47;;;26.70;58.40;;;;;;5068100;28;20499;-48
2022/08/26 09:03:18;;;;;;;14.90;13.00;;;26.80;58.00;;;;;;5080393;28;20459;-48
2022/08/26 09:05:50;;;;;;;13.03;11.70;;;26.80;57.90;;;;;;5061158;28;21451;-48
2022/08/26 09:08:22;;;;;;;16.00;14.30;;;26.90;57.80;;;;;;5080728;28;20463;-48
2022/08/26 09:10:58;;;;;;;15.63;14.03;;;27.00;57.60;;;;;;5083880;28;20512;-48
2022/08/26 09:13:26;;;;;;;14.37;12.37;;;27.10;57.50;;;;;;5068352;28;20456;-48
2022/08/26 09:16:08;;;;;;;14.30;12.80;;;27.20;57.00;;;;;;5081253;28;21390;-48
2022/08/26 09:18:55;;;;;;;15.53;13.90;;;27.30;56.90;;;;;;5064918;28;21047;-48
2022/08/26 09:21:23;;;;;;;16.73;12.70;;;27.30;56.80;;;;;;5062591;28;20829;-48
2022/08/26 09:23:54;;;;;;;14.73;13.30;;;27.30;56.80;;;;;;5084395;28;20468;-48
2022/08/26 09:26:27;;;;;;;15.20;13.70;;;27.30;56.70;;;;;;5082243;28;20458;-48
2022/08/26 09:29:04;;;;;;;14.97;13.47;;;27.30;56.60;;;;;;5082320;28;20521;-48
2022/08/26 09:31:34;;;;;;;15.20;13.80;;;27.30;56.80;;;;;;5083148;28;20467;-48
2022/08/26 09:34:27;;;;;;;13.73;12.33;;;27.30;56.80;;;;;;5068080;28;20904;-49
2022/08/26 09:36:56;;;;;;;14.00;12.60;;;27.30;56.70;;;;;;5072920;28;20472;-48
2022/08/26 09:39:27;;;;;;;16.60;14.80;;;27.30;56.70;;;;;;5065486;28;20484;-48
2022/08/26 09:42:03;;;;;;;15.47;13.97;;;27.30;56.70;;;;;;5084345;28;20542;-48
2022/08/26 09:44:30;;;;;;;17.83;14.00;;;27.30;56.70;;;;;;5080986;28;20605;-48
2022/08/26 09:47:02;;;;;;;15.30;13.70;;;27.40;56.60;;;;;;5067269;28;20198;-49
2022/08/26 09:49:31;;;;;;;14.43;13.03;;;27.50;56.30;;;;;;5084874;28;20206;-48
2022/08/26 09:52:16;;;;;;;16.77;14.37;;;27.60;56.20;;;;;;5083038;28;21007;-48
2022/08/26 09:54:44;;;;;;;17.07;15.30;;;27.70;56.00;;;;;;5086344;28;20210;-48
2022/08/26 09:57:25;;;;;;;17.20;15.43;;;27.90;55.60;;;;;;5084508;28;20340;-48
2022/08/26 09:59:54;;;;;;;17.30;15.57;;;28.10;55.30;;;;;;5068694;28;20226;-48
2022/08/26 10:02:21;;;;;;;20.13;16.67;;;28.20;54.90;;;;;;5080087;28;20221;-48
2022/08/26 10:04:53;;;;;;;17.27;15.47;;;28.30;54.60;;;;;;5069964;28;20198;-48
2022/08/26 10:07:43;;;;;;;17.27;15.47;;;28.50;54.10;;;;;;5064657;28;20210;-48
2022/08/26 10:10:19;;;;;;;17.80;16.00;;;28.60;53.90;;;;;;5083901;28;20293;-48
2022/08/26 10:13:11;;;;;;;17.60;15.70;;;28.80;53.40;;;;;;5063985;28;20546;-48
2022/08/26 10:15:54;;;;;;;16.83;15.13;;;29.00;53.10;;;;;;5084134;28;20737;-48
2022/08/26 10:18:35;;;;;;;14.40;13.00;;;29.10;52.10;;;;;;5084421;28;20586;-48
2022/08/26 10:21:10;;;;;;;16.50;12.00;;;29.10;52.20;;;;;;5077273;28;20230;-48
2022/08/26 10:23:50;;;;;;;16.13;13.33;;;29.30;52.10;;;;;;5072820;28;20209;-48
2022/08/26 10:26:27;;;;;;;15.02;12.75;;;29.30;51.50;;;;;;5062434;28;20577;-48
2022/08/26 10:29:08;;;;;;;16.05;13.60;;;29.40;51.60;;;;;;5059248;28;20202;-48
2022/08/26 10:31:45;;;;;;;15.80;14.23;;;29.40;51.40;;;;;;5086834;28;20679;-49
2022/08/26 10:34:15;;;;;;;15.63;14.03;;;29.50;51.40;;;;;;5083600;28;20588;-49
2022/08/26 10:37:21;;;;;;;16.17;14.57;;;29.60;51.30;;;;;;5060309;28;21004;-48
2022/08/26 10:39:59;;;;;;;16.33;14.80;;;29.70;51.20;;;;;;5078702;28;20222;-48
2022/08/26 10:42:40;;;;;;;17.58;15.63;;;29.70;51.30;;;;;;5076562;28;20202;-49
2022/08/26 10:45:11;;;;;;;17.55;14.77;;;29.70;51.50;;;;;;5067614;28;20216;-48
2022/08/26 10:48:03;;;;;;;19.17;15.30;;;29.70;51.60;;;;;;5079190;28;20206;-48
2022/08/26 10:50:37;;;;;;;17.98;16.02;;;29.80;51.50;;;;;;5068341;28;20648;-52
2022/08/26 10:53:12;;;;;;;18.00;14.50;;;29.90;51.40;;;;;;5079834;28;20578;-49
2022/08/26 10:55:41;;;;;;;14.90;13.30;;;29.90;51.40;;;;;;5047213;28;20202;-49
2022/08/26 10:58:53;;;;;;;18.38;14.43;;;29.90;51.30;;;;;;5057697;28;20368;-49
2022/08/26 11:01:42;;;;;;;17.83;14.40;;;30.00;51.30;;;;;;4960907;28;20243;-49
2022/08/26 11:04:34;;;;;;;16.70;14.98;;;30.00;51.20;;;;;;5078172;28;20206;-49
2022/08/26 11:07:45;;;;;;;16.30;14.23;;;29.80;51.60;;;;;;5078666;28;20249;-49
2022/08/26 11:10:17;;;;;;;16.35;14.75;;;29.70;51.70;;;;;;5076399;28;20205;-49
2022/08/26 11:12:44;;;;;;;19.70;15.27;;;29.80;51.60;;;;;;5083550;28;21353;-49
2022/08/26 11:15:23;;;;;;;16.00;14.40;;;29.90;51.20;;;;;;5082962;28;20660;-49
2022/08/26 11:17:50;;;;;;;18.33;15.02;;;29.90;51.20;;;;;;5077784;28;20201;-49
2022/08/26 11:20:34;;;;;;;18.60;14.98;;;29.80;51.10;;;;;;5081618;28;20256;-49
2022/08/26 11:23:19;;;;;;;15.55;13.88;;;29.90;51.00;;;;;;5085959;28;20667;-49
2022/08/26 11:26:07;;;;;;;16.02;14.35;;;29.90;51.00;;;;;;5066824;28;20205;-49
2022/08/26 11:28:49;;;;;;;15.52;13.90;;;29.90;51.10;;;;;;5069683;28;20224;-49
2022/08/26 11:31:24;;;;;;;17.88;14.73;;;29.90;51.50;;;;;;5086313;28;20210;-49
2022/08/26 11:33:59;;;;;;;16.13;14.52;;;29.90;51.40;;;;;;5084963;28;20201;-49
2022/08/26 11:36:35;;;;;;;15.20;13.70;;;29.80;51.30;;;;;;5082711;28;20213;-49
2022/08/26 11:39:24;;;;;;;16.77;13.50;;;29.80;51.20;;;;;;5086907;28;20205;-49
2022/08/26 11:41:54;;;;;;;15.73;12.68;;;29.80;50.80;;;;;;5086783;28;20210;-49
2022/08/26 11:44:36;;;;;;;17.40;12.68;;;29.80;50.20;;;;;;5089191;28;20259;-49
2022/08/26 11:47:06;;;;;;;14.35;12.93;;;29.70;50.00;;;;;;5088648;28;20201;-49
2022/08/26 11:49:37;;;;;;;16.80;14.32;;;29.70;50.40;;;;;;5068045;28;20683;-49
2022/08/26 11:52:17;;;;;;;14.82;12.45;;;29.70;50.70;;;;;;5085859;28;20198;-49
2022/08/26 11:55:10;;;;;;;16.67;15.05;;;29.70;50.80;;;;;;5085102;28;20213;-49
2022/08/26 11:57:46;;;;;;;20.83;15.67;;;29.60;51.20;;;;;;5058531;28;20226;-49
2022/08/26 12:00:26;;;;;;;18.65;16.73;;;29.60;51.80;;;;;;5065957;28;20686;-49
2022/08/26 12:03:01;;;;;;;19.63;17.73;;;29.60;51.80;;;;;;5083294;28;20293;-49
2022/08/26 12:05:37;;;;;;;17.85;16.05;;;29.60;51.90;;;;;;5079848;28;20302;-49
2022/08/26 12:08:08;;;;;;;19.73;17.17;;;29.60;52.20;;;;;;5063948;28;20598;-49
2022/08/26 12:10:35;;;;;;;18.13;16.27;;;29.60;52.20;;;;;;5087794;28;20293;-49
2022/08/26 12:13:05;;;;;;;17.88;16.02;;;29.60;51.80;;;;;;5086904;28;20210;-49
2022/08/26 12:15:33;;;;;;;18.58;15.50;;;29.60;52.10;;;;;;5086882;28;20264;-49
2022/08/26 12:18:20;;;;;;;19.20;17.00;;;29.70;51.70;;;;;;5085992;28;20212;-49
2022/08/26 12:20:58;;;;;;;17.20;15.60;;;29.60;51.80;;;;;;5083080;28;20360;-50
2022/08/26 12:23:33;;;;;;;18.33;16.33;;;29.60;51.60;;;;;;5084208;28;20601;-49
2022/08/26 12:26:09;;;;;;;17.63;15.73;;;29.50;51.60;;;;;;5082145;28;20234;-50
2022/08/26 12:28:44;;;;;;;20.10;18.08;;;29.60;51.40;;;;;;5088175;28;20580;-49
2022/08/26 12:31:23;;;;;;;18.23;16.37;;;29.60;51.70;;;;;;5086377;28;20233;-49
2022/08/26 12:33:51;;;;;;;14.47;12.83;;;29.70;51.90;;;;;;5059688;28;20251;-50
2022/08/26 12:36:27;;;;;;;12.98;11.68;;;29.80;51.30;;;;;;5068055;28;20296;-50
2022/08/26 12:38:55;;;;;;;10.00;9.00;;;29.70;51.20;;;;;;5084043;28;20738;-49
2022/08/26 12:41:58;;;;;;;10.27;9.18;;;29.70;50.60;;;;;;5083761;28;20316;-50
2022/08/26 12:44:31;;;;;;;15.37;12.73;;;29.60;50.80;;;;;;5043856;28;20208;-50
2022/08/26 12:47:31;;;;;;;12.02;10.43;;;29.50;51.30;;;;;;5081885;28;20205;-50
2022/08/26 12:50:15;;;;;;;12.43;10.00;;;29.40;51.10;;;;;;5050517;28;20210;-50
2022/08/26 12:53:14;;;;;;;12.03;10.70;;;29.20;51.00;;;;;;5083332;28;20585;-50
2022/08/26 12:55:47;;;;;;;12.00;10.80;;;29.00;52.00;;;;;;5068678;28;20209;-49
2022/08/26 12:58:30;;;;;;;12.90;11.60;;;28.90;52.80;;;;;;5080571;28;20226;-49
2022/08/26 13:01:03;;;;;;;13.70;12.37;;;28.80;53.30;;;;;;5081428;28;20342;-49
2022/08/26 13:03:32;;;;;;;13.33;11.93;;;28.60;53.80;;;;;;5084014;28;20222;-49
2022/08/26 13:06:22;;;;;;;14.70;11.63;;;28.50;54.20;;;;;;5084162;28;20247;-50
2022/08/26 13:08:51;;;;;;;16.83;12.73;;;28.40;54.80;;;;;;5085185;28;20202;-49
2022/08/26 13:11:19;;;;;;;14.33;12.47;;;28.30;55.20;;;;;;5085373;28;20460;-50