Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:06;;;;;;;;;;;;;;;16.81;60.09;99558.44;4336149;32;19987;-88
2022/10/01 00:04:35;;;;;;;;;;;;;;;16.96;60.11;99619.75;4340218;32;19947;-90
2022/10/01 00:07:03;;;;;;;;;;;;;;;16.94;60.10;99697.03;4336142;32;20010;-89
2022/10/01 00:09:29;;;;;;;;;;;;;;;16.46;60.07;99655.06;4337116;32;20007;-89
2022/10/01 00:11:55;;;;;;;;;;;;;;;16.50;60.08;99562.00;4349277;32;20014;-89
2022/10/01 00:14:23;;;;;;;;;;;;;;;16.56;60.08;99543.28;4349458;32;20717;-90
2022/10/01 00:16:52;;;;;;;;;;;;;;;16.58;60.09;99544.03;4346538;32;19971;-89
2022/10/01 00:19:21;;;;;;;;;;;;;;;16.54;60.08;99553.00;4349094;32;19995;-89
2022/10/01 00:21:46;;;;;;;;;;;;;;;16.65;60.09;99572.56;4349217;32;20037;-89
2022/10/01 00:24:12;;;;;;;;;;;;;;;16.61;60.08;99573.69;4339106;32;19999;-89
2022/10/01 00:26:40;;;;;;;;;;;;;;;16.51;60.08;99579.47;4336726;32;19983;-89
2022/10/01 00:29:10;;;;;;;;;;;;;;;16.79;60.09;99578.69;4336565;32;19982;-89
2022/10/01 00:31:35;;;;;;;;;;;;;;;16.96;60.11;99580.31;4336380;32;20060;-88
2022/10/01 00:34:03;;;;;;;;;;;;;;;16.85;60.10;99575.72;4348308;32;28303;-90
2022/10/01 00:36:29;;;;;;;;;;;;;;;16.79;60.10;99577.84;4349152;32;19979;-90
2022/10/01 00:38:59;;;;;;;;;;;;;;;16.73;60.09;99563.28;4333642;33;20058;-90
2022/10/01 00:41:25;;;;;;;;;;;;;;;16.68;60.09;99560.09;4363547;32;20280;-90
2022/10/01 00:44:01;;;;;;;;;;;;;;;16.57;60.08;99568.59;4344812;32;20001;-91
2022/10/01 00:46:37;;;;;;;;;;;;;;;16.49;60.08;99569.97;4340917;32;20046;-90
2022/10/01 00:49:07;;;;;;;;;;;;;;;16.55;60.08;99573.06;4336809;32;19991;-91
2022/10/01 00:51:34;;;;;;;;;;;;;;;16.50;60.08;99569.03;4336678;32;20352;-91
2022/10/01 00:54:19;;;;;;;;;;;;;;;16.51;60.08;99565.47;4336854;32;20750;-90
2022/10/01 00:56:47;;;;;;;;;;;;;;;16.74;60.09;99561.50;4361820;32;19992;-92
2022/10/01 00:59:16;;;;;;;;;;;;;;;16.67;60.08;99557.56;4348904;32;20002;-90
2022/10/01 01:01:44;;;;;;;;;;;;;;;16.71;60.09;99545.94;4336555;32;20352;-89
2022/10/01 01:04:15;;;;;;;;;;;;;;;16.71;60.09;99551.19;4337027;32;20018;-91
2022/10/01 01:07:01;;;;;;;;;;;;;;;16.92;60.11;99563.03;4351016;32;19996;-92
2022/10/01 01:09:31;;;;;;;;;;;;;;;16.86;60.10;99558.16;4368839;32;19994;-91
2022/10/01 01:11:57;;;;;;;;;;;;;;;16.75;60.09;99558.78;4347589;32;19986;-91
2022/10/01 01:14:32;;;;;;;;;;;;;;;16.81;60.09;99563.69;4379363;32;19976;-90
2022/10/01 01:17:00;;;;;;;;;;;;;;;16.78;60.09;99560.38;4354935;32;19966;-89
2022/10/01 01:19:44;;;;;;;;;;;;;;;16.87;60.10;99565.94;4354971;32;20003;-91
2022/10/01 01:22:10;;;;;;;;;;;;;;;16.73;60.10;99557.19;4363313;32;19960;-90
2022/10/01 01:24:49;;;;;;;;;;;;;;;16.96;60.10;99572.41;4362408;32;19998;-89
2022/10/01 01:27:15;;;;;;;;;;;;;;;16.80;60.09;99561.16;4363969;32;19996;-88
2022/10/01 01:30:03;;;;;;;;;;;;;;;16.79;60.09;99562.91;4367398;32;19998;-90
2022/10/01 01:32:29;;;;;;;;;;;;;;;16.79;60.09;99560.28;4367698;32;20006;-89
2022/10/01 01:35:01;;;;;;;;;;;;;;;16.77;60.09;99563.94;4338172;32;20039;-90
2022/10/01 01:37:26;;;;;;;;;;;;;;;16.78;60.10;99563.84;4338196;32;19999;-89
2022/10/01 01:39:55;;;;;;;;;;;;;;;16.78;60.10;99553.34;4341068;32;19956;-90
2022/10/01 01:42:25;;;;;;;;;;;;;;;16.71;60.09;99567.78;4337984;32;19987;-90
2022/10/01 01:44:52;;;;;;;;;;;;;;;16.74;60.09;99566.75;4337811;32;20353;-90
2022/10/01 01:47:20;;;;;;;;;;;;;;;16.70;60.08;99557.38;4337817;32;20374;-89
2022/10/01 01:49:47;;;;;;;;;;;;;;;16.77;60.09;99551.66;4350640;32;20289;-90
2022/10/01 01:52:16;;;;;;;;;;;;;;;16.73;60.09;99552.78;4338186;32;20505;-90
2022/10/01 01:54:46;;;;;;;;;;;;;;;16.71;60.09;99545.94;4338158;32;20537;-90
2022/10/01 01:57:17;;;;;;;;;;;;;;;16.72;60.10;99543.19;4351156;32;20021;-92
2022/10/01 01:59:48;;;;;;;;;;;;;;;16.79;60.09;99534.00;4339459;32;20764;-89
2022/10/01 02:02:15;;;;;;;;;;;;;;;16.85;60.10;99536.28;4338971;32;20006;-91
2022/10/01 02:04:45;;;;;;;;;;;;;;;16.87;60.10;99541.44;4338312;32;20017;-91
2022/10/01 02:07:19;;;;;;;;;;;;;;;16.78;60.10;99527.06;4350539;32;19994;-91
2022/10/01 02:09:50;;;;;;;;;;;;;;;16.85;60.11;99522.28;4362669;32;20322;-91
2022/10/01 02:12:18;;;;;;;;;;;;;;;16.87;60.10;99510.72;4338196;32;20003;-91
2022/10/01 02:14:53;;;;;;;;;;;;;;;16.88;60.10;99514.22;4363121;32;20864;-91
2022/10/01 02:17:18;;;;;;;;;;;;;;;16.92;60.09;99518.34;4362666;32;20002;-92
2022/10/01 02:19:54;;;;;;;;;;;;;;;16.83;60.09;99532.91;4362810;32;20011;-91
2022/10/01 02:22:39;;;;;;;;;;;;;;;16.71;60.09;99541.50;4342745;32;20007;-91
2022/10/01 02:25:05;;;;;;;;;;;;;;;16.85;60.11;99549.41;4336474;32;19975;-91
2022/10/01 02:27:33;;;;;;;;;;;;;;;16.99;60.10;99555.59;4337732;32;20055;-91
2022/10/01 02:30:00;;;;;;;;;;;;;;;16.83;60.10;99548.66;4337645;32;19999;-91
2022/10/01 02:32:26;;;;;;;;;;;;;;;16.68;60.08;99530.34;4337607;32;20020;-91
2022/10/01 02:34:51;;;;;;;;;;;;;;;16.67;60.08;99542.63;4337739;32;20325;-91
2022/10/01 02:37:21;;;;;;;;;;;;;;;16.53;60.08;99547.84;4362266;32;20061;-91
2022/10/01 02:39:46;;;;;;;;;;;;;;;16.60;60.08;99551.81;4338188;32;20034;-91
2022/10/01 02:42:11;;;;;;;;;;;;;;;16.66;60.09;99555.84;4353436;32;20281;-91
2022/10/01 02:44:41;;;;;;;;;;;;;;;16.79;60.10;99552.41;4363681;32;20002;-92
2022/10/01 02:47:19;;;;;;;;;;;;;;;16.64;60.09;99547.22;4365270;32;19959;-89
2022/10/01 02:49:44;;;;;;;;;;;;;;;16.61;60.08;99544.78;4354408;32;19982;-88
2022/10/01 02:52:30;;;;;;;;;;;;;;;16.54;60.07;99558.25;4366821;32;19991;-88
2022/10/01 02:54:57;;;;;;;;;;;;;;;16.50;60.08;99555.91;4368572;32;19963;-87
2022/10/01 02:57:28;;;;;;;;;;;;;;;16.78;60.10;99553.34;4363703;32;19975;-91
2022/10/01 02:59:57;;;;;;;;;;;;;;;16.58;60.08;99561.56;4351469;32;19964;-91
2022/10/01 03:02:26;;;;;;;;;;;;;;;16.62;60.08;99559.59;4362911;32;20349;-92
2022/10/01 03:04:56;;;;;;;;;;;;;;;16.65;60.09;99564.66;4338751;32;20038;-93
2022/10/01 03:07:25;;;;;;;;;;;;;;;16.70;60.09;99552.97;4351196;32;20342;-91
2022/10/01 03:09:54;;;;;;;;;;;;;;;16.73;60.10;99542.25;4363351;32;19995;-91
2022/10/01 03:12:22;;;;;;;;;;;;;;;16.82;60.09;99539.09;4370140;32;19979;-90
2022/10/01 03:14:50;;;;;;;;;;;;;;;16.99;60.10;99545.94;4343676;32;20010;-93
2022/10/01 03:17:16;;;;;;;;;;;;;;;16.91;60.10;99542.09;4336991;33;19993;-91
2022/10/01 03:19:41;;;;;;;;;;;;;;;16.83;60.09;99542.56;4345127;32;20257;-90
2022/10/01 03:22:09;;;;;;;;;;;;;;;16.95;60.10;99546.22;4350789;32;20383;-90
2022/10/01 03:24:35;;;;;;;;;;;;;;;16.83;60.09;99550.47;4351062;32;20060;-90
2022/10/01 03:27:03;;;;;;;;;;;;;;;16.93;60.09;99566.50;4350598;32;19990;-90
2022/10/01 03:29:31;;;;;;;;;;;;;;;16.90;60.10;99572.78;4350625;32;20352;-90
2022/10/01 03:32:00;;;;;;;;;;;;;;;17.16;60.12;99594.88;4338190;32;20107;-90
2022/10/01 03:34:25;;;;;;;;;;;;;;;17.05;60.11;99592.06;4338508;32;20049;-89
2022/10/01 03:36:51;;;;;;;;;;;;;;;16.95;60.11;99590.91;4341198;32;19975;-90
2022/10/01 03:39:16;;;;;;;;;;;;;;;17.11;60.11;99591.69;4338337;32;20010;-90
2022/10/01 03:41:48;;;;;;;;;;;;;;;17.14;60.11;99602.00;4338292;32;19991;-90
2022/10/01 03:44:13;;;;;;;;;;;;;;;17.24;60.12;99589.97;4338544;32;19997;-89
2022/10/01 03:46:39;;;;;;;;;;;;;;;17.04;60.11;99575.44;4338114;32;19975;-90
2022/10/01 03:49:07;;;;;;;;;;;;;;;17.14;60.11;99566.03;4338361;32;20011;-89
2022/10/01 03:51:36;;;;;;;;;;;;;;;17.17;60.12;99571.09;4351033;32;20090;-90
2022/10/01 03:54:04;;;;;;;;;;;;;;;17.22;60.12;99568.19;4338397;32;19978;-90
2022/10/01 03:56:33;;;;;;;;;;;;;;;17.22;60.11;99568.19;4352907;32;20018;-91
2022/10/01 03:59:04;;;;;;;;;;;;;;;17.12;60.11;99553.91;4350996;32;19995;-90
2022/10/01 04:01:32;;;;;;;;;;;;;;;17.25;60.12;99544.31;4352348;32;19977;-89
2022/10/01 04:03:58;;;;;;;;;;;;;;;17.16;60.12;99537.84;4310631;32;1196244;-90
2022/10/01 04:06:23;;;;;;;;;;;;;;;17.19;60.11;99534.19;4342277;32;19979;-89
2022/10/01 04:08:49;;;;;;;;;;;;;;;17.16;60.12;99540.47;4351858;32;20011;-90
2022/10/01 04:11:15;;;;;;;;;;;;;;;17.18;60.11;99543.00;4338886;32;19991;-89
2022/10/01 04:13:40;;;;;;;;;;;;;;;17.11;60.11;99542.56;4351272;32;19987;-91
2022/10/01 04:16:05;;;;;;;;;;;;;;;17.19;60.12;99542.06;4338616;32;20286;-91
2022/10/01 04:18:34;;;;;;;;;;;;;;;17.06;60.10;99530.63;4340017;32;19995;-91
2022/10/01 04:20:59;;;;;;;;;;;;;;;17.21;60.11;99534.91;4366426;32;19984;-92
2022/10/01 04:23:24;;;;;;;;;;;;;;;17.18;60.12;99535.97;4353489;32;22301;-91
2022/10/01 04:25:55;;;;;;;;;;;;;;;17.18;60.12;99540.38;4354493;32;19971;-91
2022/10/01 04:28:24;;;;;;;;;;;;;;;17.13;60.11;99532.78;4376694;32;20004;-91
2022/10/01 04:31:23;;;;;;;;;;;;;;;17.21;60.11;99539.34;4353163;32;19952;-90
2022/10/01 04:33:36;;;;;;;;;;;;;;;17.22;60.12;99544.50;4356542;32;19971;-89
2022/10/01 04:36:01;;;;;;;;;;;;;;;17.15;60.12;99546.69;4350692;32;19975;-89
2022/10/01 04:38:29;;;;;;;;;;;;;;;17.16;60.12;99543.09;4350349;32;20038;-88
2022/10/01 04:40:54;;;;;;;;;;;;;;;17.21;60.11;99540.19;4350595;32;19987;-88
2022/10/01 04:43:22;;;;;;;;;;;;;;;17.21;60.11;99534.09;4349751;32;29654;-88
2022/10/01 04:45:48;;;;;;;;;;;;;;;17.03;60.11;99538.69;4350815;32;19959;-90
2022/10/01 04:48:13;;;;;;;;;;;;;;;17.10;60.11;99542.66;4336723;32;23338;-88
2022/10/01 04:50:38;;;;;;;;;;;;;;;17.30;60.12;99544.88;4363562;32;19982;-89
2022/10/01 04:53:03;;;;;;;;;;;;;;;17.26;60.12;99539.88;4353004;32;19983;-89
2022/10/01 04:55:29;;;;;;;;;;;;;;;17.24;60.12;99545.25;4350002;32;19982;-89
2022/10/01 04:57:54;;;;;;;;;;;;;;;17.09;60.11;99544.44;4363588;32;19987;-88
2022/10/01 05:00:20;;;;;;;;;;;;;;;17.19;60.11;99547.31;4349369;32;26854;-89
2022/10/01 05:02:46;;;;;;;;;;;;;;;17.26;60.12;99547.78;4349962;32;20431;-90
2022/10/01 05:05:11;;;;;;;;;;;;;;;17.26;60.12;99563.56;4337564;32;19985;-90
2022/10/01 05:07:37;;;;;;;;;;;;;;;17.13;60.11;99568.75;4337792;32;20019;-90
2022/10/01 05:10:03;;;;;;;;;;;;;;;17.34;60.12;99574.47;4338092;32;20035;-92
2022/10/01 05:12:28;;;;;;;;;;;;;;;17.28;60.12;99588.03;4341043;32;19998;-92
2022/10/01 05:14:54;;;;;;;;;;;;;;;17.45;60.12;99598.31;4338123;32;20042;-92
2022/10/01 05:17:19;;;;;;;;;;;;;;;17.22;60.11;99599.75;4337746;32;20003;-92
2022/10/01 05:19:44;;;;;;;;;;;;;;;17.21;60.11;99595.41;4338116;32;20035;-91
2022/10/01 05:22:10;;;;;;;;;;;;;;;17.26;60.12;99606.50;4350527;32;19994;-90
2022/10/01 05:24:36;;;;;;;;;;;;;;;17.20;60.12;99593.72;4362570;32;20025;-88
2022/10/01 05:27:01;;;;;;;;;;;;;;;17.23;60.12;99593.53;4337804;32;20345;-89
2022/10/01 05:29:26;;;;;;;;;;;;;;;17.46;60.12;99576.31;4350019;32;20033;-89
2022/10/01 05:31:52;;;;;;;;;;;;;;;17.45;60.13;99570.22;4351891;32;19997;-89
2022/10/01 05:34:20;;;;;;;;;;;;;;;17.39;60.11;99570.59;4337411;32;19991;-87
2022/10/01 05:36:45;;;;;;;;;;;;;;;17.40;60.13;99564.41;4349919;32;20034;-87
2022/10/01 05:39:10;;;;;;;;;;;;;;;17.23;60.11;99566.37;4363108;32;22416;-88
2022/10/01 05:41:36;;;;;;;;;;;;;;;17.38;60.12;99579.44;4349784;32;24557;-88
2022/10/01 05:44:01;;;;;;;;;;;;;;;17.24;60.12;99589.97;4349510;32;19975;-88
2022/10/01 05:46:27;;;;;;;;;;;;;;;17.32;60.13;99585.09;4362864;32;19983;-87
2022/10/01 05:48:52;;;;;;;;;;;;;;;17.25;60.12;99599.53;4337211;32;19991;-88
2022/10/01 05:51:20;;;;;;;;;;;;;;;17.27;60.12;99589.81;4351669;32;19980;-88
2022/10/01 05:53:48;;;;;;;;;;;;;;;17.34;60.12;99596.37;4349387;32;20349;-88
2022/10/01 05:56:14;;;;;;;;;;;;;;;17.18;60.11;99583.31;4362869;32;20351;-87
2022/10/01 05:58:39;;;;;;;;;;;;;;;17.25;60.12;99567.97;4349073;32;19983;-88
2022/10/01 06:01:04;;;;;;;;;;;;;;;17.28;60.12;99554.66;4363523;32;25668;-89
2022/10/01 06:03:29;;;;;;;;;;;;;;;17.39;60.12;99549.56;4339221;32;20003;-88
2022/10/01 06:05:58;;;;;;;;;;;;;;;17.43;60.12;99543.16;4351007;32;20049;-88
2022/10/01 06:08:23;;;;;;;;;;;;;;;17.60;60.13;99546.50;4365066;32;20355;-88
2022/10/01 06:10:48;;;;;;;;;;;;;;;17.49;60.14;99540.12;4352131;32;25644;-91
2022/10/01 06:13:16;;;;;;;;;;;;;;;17.53;60.13;99519.75;4365135;32;19994;-90
2022/10/01 06:15:41;;;;;;;;;;;;;;;17.55;60.14;99515.22;4338659;32;20038;-90
2022/10/01 06:18:07;;;;;;;;;;;;;;;17.65;60.14;99523.38;4351235;32;19987;-90
2022/10/01 06:20:35;;;;;;;;;;;;;;;17.63;60.14;99520.84;4351360;32;19975;-91
2022/10/01 06:23:10;;;;;;;;;;;;;;;17.68;60.14;99512.66;4338940;32;19987;-90
2022/10/01 06:25:37;;;;;;;;;;;;;;;17.66;60.14;99514.53;4338947;32;20058;-91
2022/10/01 06:28:02;;;;;;;;;;;;;;;17.74;60.14;99539.47;4339001;32;20009;-91
2022/10/01 06:30:28;;;;;;;;;;;;;;;17.73;60.14;99555.31;4351469;32;19979;-89
2022/10/01 06:33:03;;;;;;;;;;;;;;;17.83;60.14;99552.97;4366889;32;19991;-90
2022/10/01 06:35:34;;;;;;;;;;;;;;;17.78;60.14;99571.69;4352878;32;19983;-90
2022/10/01 06:38:02;;;;;;;;;;;;;;;17.64;60.14;99559.37;4351790;32;19979;-90
2022/10/01 06:40:31;;;;;;;;;;;;;;;17.79;60.15;99555.78;4351958;32;19979;-91
2022/10/01 06:42:59;;;;;;;;;;;;;;;17.81;60.15;99550.44;4339419;32;19996;-89
2022/10/01 06:45:27;;;;;;;;;;;;;;;17.79;60.15;99553.16;4351950;32;20002;-91
2022/10/01 06:48:02;;;;;;;;;;;;;;;17.94;60.16;99548.66;4340143;32;20009;-90
2022/10/01 06:50:31;;;;;;;;;;;;;;;17.96;60.16;99557.31;4349779;32;19955;-91
2022/10/01 06:53:00;;;;;;;;;;;;;;;17.98;60.16;99555.44;4352614;32;19952;-91
2022/10/01 06:55:30;;;;;;;;;;;;;;;17.98;60.16;99565.97;4371417;32;19983;-91
2022/10/01 06:57:59;;;;;;;;;;;;;;;18.06;60.16;99561.03;4343735;32;20019;-91
2022/10/01 07:00:25;;;;;;;;;;;;;;;18.01;60.16;99557.88;4340516;32;19986;-90
2022/10/01 07:02:54;;;;;;;;;;;;;;;18.07;60.17;99557.47;4341136;32;19968;-91
2022/10/01 07:05:28;;;;;;;;;;;;;;;17.91;60.15;99554.13;4341591;32;19995;-91
2022/10/01 07:07:54;;;;;;;;;;;;;;;17.99;60.15;99554.50;4343321;32;20039;-91
2022/10/01 07:10:19;;;;;;;;;;;;;;;18.08;60.15;99548.63;4351708;32;20022;-90
2022/10/01 07:12:47;;;;;;;;;;;;;;;18.13;60.17;99535.13;4350713;32;20253;-90
2022/10/01 07:15:12;;;;;;;;;;;;;;;18.18;60.17;99538.31;4351160;32;20055;-90
2022/10/01 07:17:41;;;;;;;;;;;;;;;18.23;60.17;99525.69;4338187;32;19984;-91
2022/10/01 07:20:07;;;;;;;;;;;;;;;18.10;60.17;99530.91;4353275;32;20030;-91
2022/10/01 07:22:32;;;;;;;;;;;;;;;18.16;60.17;99536.72;4342459;32;19988;-89
2022/10/01 07:24:57;;;;;;;;;;;;;;;18.19;60.17;99536.50;4342708;32;20014;-90
2022/10/01 07:27:23;;;;;;;;;;;;;;;18.15;60.16;99537.66;4356326;32;19990;-89
2022/10/01 07:29:48;;;;;;;;;;;;;;;18.21;60.17;99539.88;4356597;32;20287;-89
2022/10/01 07:32:14;;;;;;;;;;;;;;;18.32;60.18;99534.75;4343074;32;19975;-89
2022/10/01 07:34:39;;;;;;;;;;;;;;;18.42;60.18;99526.13;4342308;32;19987;-87
2022/10/01 07:37:05;;;;;;;;;;;;;;;18.45;60.18;99516.31;4366136;32;20076;-90
2022/10/01 07:39:33;;;;;;;;;;;;;;;18.52;60.18;99505.25;4337919;32;19991;-89
2022/10/01 07:42:02;;;;;;;;;;;;;;;18.61;60.19;99509.03;4350234;32;19967;-89
2022/10/01 07:44:28;;;;;;;;;;;;;;;18.71;60.20;99518.06;4350297;32;20047;-89
2022/10/01 07:46:55;;;;;;;;;;;;;;;18.64;60.20;99522.88;4350738;32;19991;-90
2022/10/01 07:49:20;;;;;;;;;;;;;;;18.66;60.19;99528.06;4341038;32;20034;-88
2022/10/01 07:51:47;;;;;;;;;;;;;;;18.64;60.20;99525.53;4336256;32;21542;-88
2022/10/01 07:54:12;;;;;;;;;;;;;;;18.70;60.20;99534.81;4337224;32;19995;-90
2022/10/01 07:56:38;;;;;;;;;;;;;;;18.82;60.20;99525.22;4364878;32;19990;-89
2022/10/01 07:59:03;;;;;;;;;;;;;;;18.67;60.19;99530.59;4363998;32;19980;-90
2022/10/01 08:01:30;;;;;;;;;;;;;;;18.88;60.21;99532.69;4363613;32;20018;-89
2022/10/01 08:03:55;;;;;;;;;;;;;;;18.90;60.21;99536.91;4337454;32;20337;-91
2022/10/01 08:06:20;;;;;;;;;;;;;;;18.97;60.21;99530.28;4337740;32;20009;-93
2022/10/01 08:08:46;;;;;;;;;;;;;;;19.09;60.21;99517.16;4338374;32;19994;-93
2022/10/01 08:11:13;;;;;;;;;;;;;;;19.14;60.22;99521.16;4338173;32;20293;-92
2022/10/01 08:13:41;;;;;;;;;;;;;;;19.29;60.22;99514.78;4338705;32;20022;-92
2022/10/01 08:16:08;;;;;;;;;;;;;;;19.31;60.23;99518.16;4338698;32;19991;-92
2022/10/01 08:22:03;;;;;;;;;;;;;;;19.37;60.23;99521.31;4310366;33;20000;-90
2022/10/01 08:24:29;;;;;;;;;;;;;;;19.44;60.23;99518.13;4323005;33;20332;-94
2022/10/01 08:26:58;;;;;;;;;;;;;;;19.31;60.22;99519.97;4337175;33;20050;-91
2022/10/01 08:29:23;;;;;;;;;;;;;;;19.47;60.24;99511.78;4350841;32;19982;-88
2022/10/01 08:31:51;;;;;;;;;;;;;;;19.66;60.24;99490.22;4350613;32;20022;-90
2022/10/01 08:34:16;;;;;;;;;;;;;;;19.41;60.24;99484.03;4340319;32;20103;-94
2022/10/01 08:36:42;;;;;;;;;;;;;;;19.35;60.23;99486.25;4352999;32;19991;-94
2022/10/01 08:39:07;;;;;;;;;;;;;;;19.46;60.23;99489.00;4378526;32;19983;-93
2022/10/01 08:41:36;;;;;;;;;;;;;;;19.46;60.23;99486.34;4349477;32;19991;-94
2022/10/01 08:44:21;;;;;;;;;;;;;;;19.46;60.23;99479.28;4365410;32;20009;-90
2022/10/01 08:46:47;;;;;;;;;;;;;;;19.58;60.24;99480.19;4366002;32;20025;-90
2022/10/01 08:49:21;;;;;;;;;;;;;;;19.58;60.24;99474.91;4365352;32;19983;-92
2022/10/01 08:51:52;;;;;;;;;;;;;;;19.60;60.24;99473.00;4367064;32;20017;-94
2022/10/01 08:54:23;;;;;;;;;;;;;;;19.61;60.24;99474.69;4378250;32;20016;-93
2022/10/01 08:56:48;;;;;;;;;;;;;;;19.62;60.25;99481.63;4352819;32;19995;-95
2022/10/01 08:59:37;;;;;;;;;;;;;;;19.80;60.26;99474.16;4353143;32;19991;-90
2022/10/01 09:02:10;;;;;;;;;;;;;;;19.82;60.25;99482.81;4357496;32;19967;-89
2022/10/01 09:04:38;;;;;;;;;;;;;;;19.78;60.24;99476.09;4356495;32;19990;-88
2022/10/01 09:07:07;;;;;;;;;;;;;;;19.88;60.25;99477.09;4361711;32;20003;-93
2022/10/01 09:09:35;;;;;;;;;;;;;;;19.87;60.26;99484.19;4337979;32;20352;-94
2022/10/01 09:12:22;;;;;;;;;;;;;;;19.87;60.26;99470.97;4366395;32;19991;-91
2022/10/01 09:15:02;;;;;;;;;;;;;;;20.08;60.26;99471.12;4363584;32;20002;-92
2022/10/01 09:17:31;;;;;;;;;;;;;;;20.22;60.27;99463.00;4337938;32;20003;-90
2022/10/01 09:19:56;;;;;;;;;;;;;;;20.45;60.28;99461.28;4363275;32;20002;-92
2022/10/01 09:22:27;;;;;;;;;;;;;;;20.58;60.29;99473.53;4362684;32;19983;-92
2022/10/01 09:24:58;;;;;;;;;;;;;;;20.77;60.30;99460.56;4339092;32;19982;-91
2022/10/01 09:27:24;;;;;;;;;;;;;;;20.70;60.29;99459.37;4364783;32;19983;-92
2022/10/01 09:29:53;;;;;;;;;;;;;;;21.01;60.31;99450.69;4339134;32;19971;-94
2022/10/01 09:32:19;;;;;;;;;;;;;;;21.49;60.34;99450.38;4338629;32;19998;-93
2022/10/01 09:34:44;;;;;;;;;;;;;;;21.61;60.34;99443.22;4339182;32;19999;-93
2022/10/01 09:37:17;;;;;;;;;;;;;;;21.89;60.36;99436.47;4340740;32;20341;-91
2022/10/01 09:40:01;;;;;;;;;;;;;;;21.74;60.35;99446.53;4368100;32;19954;-90
2022/10/01 09:42:26;;;;;;;;;;;;;;;21.90;60.36;99449.59;4367689;32;19987;-92
2022/10/01 09:44:53;;;;;;;;;;;;;;;22.13;60.38;99438.91;4352950;32;20363;-90
2022/10/01 09:47:19;;;;;;;;;;;;;;;22.19;60.38;99441.88;4359080;32;19960;-91
2022/10/01 09:49:45;;;;;;;;;;;;;;;22.36;60.39;99443.09;4378947;32;19975;-91
2022/10/01 09:52:29;;;;;;;;;;;;;;;22.39;60.38;99447.28;4352912;32;20340;-88
2022/10/01 09:55:02;;;;;;;;;;;;;;;22.25;60.37;99440.53;4373289;32;19983;-91
2022/10/01 09:57:30;;;;;;;;;;;;;;;22.36;60.39;99445.75;4342169;32;20064;-92
2022/10/01 10:00:16;;;;;;;;;;;;;;;22.36;60.38;99422.72;4357402;32;19952;-93
2022/10/01 10:02:45;;;;;;;;;;;;;;;22.48;60.39;99426.16;4353871;32;20026;-94
2022/10/01 10:05:17;;;;;;;;;;;;;;;22.34;60.39;99423.81;4340232;32;19983;-94
2022/10/01 10:07:46;;;;;;;;;;;;;;;22.46;60.39;99416.59;4340743;32;20003;-94
2022/10/01 10:10:18;;;;;;;;;;;;;;;22.41;60.38;99424.13;4340068;32;19993;-93
2022/10/01 10:12:44;;;;;;;;;;;;;;;22.33;60.39;99417.69;4340751;32;19975;-95
2022/10/01 10:15:13;;;;;;;;;;;;;;;22.27;60.38;99418.22;4340343;32;20005;-95
2022/10/01 10:17:40;;;;;;;;;;;;;;;22.30;60.38;99423.25;4341017;32;20013;-92
2022/10/01 10:20:15;;;;;;;;;;;;;;;22.32;60.38;99416.00;4340692;32;20308;-94
2022/10/01 10:22:40;;;;;;;;;;;;;;;22.51;60.39;99417.06;4342733;32;19970;-95
2022/10/01 10:25:33;;;;;;;;;;;;;;;22.57;60.39;99414.72;4349525;32;20030;-96
2022/10/01 10:28:01;;;;;;;;;;;;;;;22.86;60.41;99414.84;4355601;32;19959;-95
2022/10/01 10:30:26;;;;;;;;;;;;;;;23.07;60.42;99403.31;4340913;32;20025;-94
2022/10/01 10:32:51;;;;;;;;;;;;;;;23.25;60.43;99393.69;4340234;32;19990;-93
2022/10/01 10:35:18;;;;;;;;;;;;;;;23.27;60.42;99399.72;4339631;32;19995;-92
2022/10/01 10:37:44;;;;;;;;;;;;;;;23.39;60.43;99397.75;4338341;32;20003;-92
2022/10/01 10:40:20;;;;;;;;;;;;;;;23.53;60.44;99392.88;4338735;32;20045;-92
2022/10/01 10:42:46;;;;;;;;;;;;;;;23.62;60.45;99390.38;4338988;32;20000;-92
2022/10/01 10:45:16;;;;;;;;;;;;;;;23.89;60.46;99383.34;4352189;32;19979;-90
2022/10/01 10:47:45;;;;;;;;;;;;;;;23.92;60.47;99379.59;4345382;32;20003;-93
2022/10/01 10:50:17;;;;;;;;;;;;;;;23.98;60.46;99380.81;4344999;32;20321;-92
2022/10/01 10:52:48;;;;;;;;;;;;;;;24.06;60.48;99373.81;4340431;32;19951;-95
2022/10/01 10:55:20;;;;;;;;;;;;;;;24.09;60.47;99367.34;4340654;32;20050;-94
2022/10/01 10:57:46;;;;;;;;;;;;;;;24.28;60.48;99364.66;4339813;32;20364;-93
2022/10/01 11:00:11;;;;;;;;;;;;;;;24.28;60.48;99355.81;4340108;32;19998;-96
2022/10/01 11:02:38;;;;;;;;;;;;;;;24.42;60.49;99353.56;4340345;32;20314;-95
2022/10/01 11:05:04;;;;;;;;;;;;;;;24.39;60.49;99353.84;4340478;32;20011;-95
2022/10/01 11:07:29;;;;;;;;;;;;;;;24.23;60.48;99358.09;4341062;32;20023;-96
2022/10/01 11:10:13;;;;;;;;;;;;;;;24.12;60.47;99348.44;4346758;32;20006;-96
2022/10/01 11:12:55;;;;;;;;;;;;;;;24.18;60.48;99335.44;4365825;32;20017;-96
2022/10/01 11:15:55;;;;;;;;;;;;;;;24.15;60.48;99333.06;4379043;32;19983;-96
2022/10/01 11:34:36;;;;;;;;;;;;;;;23.81;60.46;99297.34;4343355;33;20018;-96
2022/10/01 11:37:32;;;;;;;;;;;;;;;23.86;60.47;99289.75;4343563;33;20043;-96
2022/10/01 11:40:10;;;;;;;;;;;;;;;24.02;60.47;99286.50;4345439;33;20031;-96
2022/10/01 11:42:36;;;;;;;;;;;;;;;23.98;60.46;99279.81;4345857;32;19971;-96
2022/10/01 11:45:07;;;;;;;;;;;;;;;24.07;60.48;99281.56;4347979;32;19991;-96
2022/10/01 11:48:03;;;;;;;;;;;;;;;24.11;60.48;99275.81;4373561;32;20002;-95
2022/10/01 11:50:33;;;;;;;;;;;;;;;24.33;60.49;99269.28;4358769;32;19999;-96
2022/10/01 11:53:17;;;;;;;;;;;;;;;24.25;60.49;99266.53;4350058;32;20677;-95
2022/10/01 11:58:53;;;;;;;;;;;;;;;24.42;60.49;99264.94;4440144;27;19992;-96
2022/10/01 12:01:25;;;;;;;;;;;;;;;24.15;60.48;99263.91;4395131;32;19955;-96
2022/10/01 12:03:56;;;;;;;;;;;;;;;24.13;60.48;99260.56;4389818;32;19954;-96
2022/10/01 12:06:29;;;;;;;;;;;;;;;24.34;60.49;99257.66;4395468;32;19947;-96
2022/10/01 12:09:05;;;;;;;;;;;;;;;24.31;60.49;99254.47;4393530;32;19982;-96
2022/10/01 12:11:34;;;;;;;;;;;;;;;24.46;60.50;99259.16;4379846;32;19966;-96
2022/10/01 12:14:09;;;;;;;;;;;;;;;24.52;60.51;99255.06;4382778;32;20004;-96
2022/10/01 12:16:46;;;;;;;;;;;;;;;24.50;60.50;99262.34;4382757;32;19957;-96
2022/10/01 12:19:16;;;;;;;;;;;;;;;24.58;60.50;99259.78;4381729;32;19969;-96
2022/10/01 12:22:11;;;;;;;;;;;;;;;24.65;60.51;99252.03;4390619;32;19974;-96
2022/10/01 12:24:42;;;;;;;;;;;;;;;24.46;60.50;99260.97;4388423;32;19986;-96
2022/10/01 12:27:20;;;;;;;;;;;;;;;24.22;60.49;99256.19;4377441;32;19975;-96
2022/10/01 12:30:00;;;;;;;;;;;;;;;24.10;60.48;99262.66;4393278;32;20573;-95
2022/10/01 12:32:35;;;;;;;;;;;;;;;23.87;60.47;99264.84;4378452;32;19998;-96
2022/10/01 12:35:04;;;;;;;;;;;;;;;23.60;60.46;99262.97;4376513;32;20720;-96
2022/10/01 12:37:59;;;;;;;;;;;;;;;23.75;60.46;99248.25;4390112;32;20105;-96
2022/10/01 12:40:33;;;;;;;;;;;;;;;23.71;60.45;99252.19;4378475;32;19982;-95
2022/10/01 12:43:17;;;;;;;;;;;;;;;23.69;60.46;99253.31;4378225;32;19970;-96
2022/10/01 12:45:44;;;;;;;;;;;;;;;23.50;60.46;99257.66;4385848;32;19997;-96
2022/10/01 12:48:15;;;;;;;;;;;;;;;23.47;60.44;99257.97;4376503;32;19943;-95
2022/10/01 12:50:59;;;;;;;;;;;;;;;23.64;60.45;99245.75;4407485;32;19992;-94
2022/10/01 12:53:29;;;;;;;;;;;;;;;23.73;60.46;99236.09;4395844;32;19963;-95
2022/10/01 12:56:07;;;;;;;;;;;;;;;23.80;60.47;99223.91;4383181;32;19997;-96
2022/10/01 12:59:08;;;;;;;;;;;;;;;23.89;60.48;99207.91;4387219;32;20023;-95
2022/10/01 13:01:45;;;;;;;;;;;;;;;24.05;60.47;99215.25;4328975;33;19960;-95
2022/10/01 13:04:20;;;;;;;;;;;;;;;24.18;60.48;99223.72;4380928;32;20002;-95
2022/10/01 13:06:45;;;;;;;;;;;;;;;24.04;60.47;99202.94;4385546;32;20004;-96
2022/10/01 13:09:10;;;;;;;;;;;;;;;23.80;60.46;99195.50;4385504;32;19982;-95
2022/10/01 13:11:49;;;;;;;;;;;;;;;23.84;60.47;99182.75;4392201;32;19986;-95
2022/10/01 13:14:16;;;;;;;;;;;;;;;24.02;60.48;99190.78;4378786;32;19983;-94
2022/10/01 13:16:45;;;;;;;;;;;;;;;23.79;60.47;99193.00;4389182;32;20040;-94
2022/10/01 13:19:13;;;;;;;;;;;;;;;23.63;60.46;99187.44;4389847;32;19974;-96
2022/10/01 13:21:49;;;;;;;;;;;;;;;23.62;60.46;99183.97;4387528;32;19982;-96
2022/10/01 13:24:17;;;;;;;;;;;;;;;23.81;60.46;99172.41;4377606;32;20600;-96