Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:25;;;;;;;46.95;23.90;;;2.60;99.90;;;;;;5073089;28;20068;-84
2021/12/07 00:02:51;;;;;;;41.20;22.38;;;2.60;99.90;;;;;;5071688;28;20460;-84
2021/12/07 00:05:17;;;;;;;46.03;24.77;;;2.50;99.90;;;;;;5054710;28;20131;-84
2021/12/07 00:07:43;;;;;;;49.17;26.08;;;2.50;99.90;;;;;;5072790;28;20491;-84
2021/12/07 00:10:12;;;;;;;47.28;24.38;;;2.50;99.90;;;;;;5071712;28;20083;-84
2021/12/07 00:12:41;;;;;;;53.63;26.55;;;2.40;99.90;;;;;;5055168;28;20088;-84
2021/12/07 00:15:08;;;;;;;54.65;26.23;;;3.10;99.90;;;;;;5054821;28;20143;-84
2021/12/07 00:17:33;;;;;;;55.92;26.63;;;2.30;99.90;;;;;;5055142;28;20056;-83
2021/12/07 00:19:59;;;;;;;46.28;24.63;;;2.20;99.90;;;;;;5070998;28;20074;-82
2021/12/07 00:22:25;;;;;;;50.97;25.90;;;2.70;99.90;;;;;;5038239;28;20052;-83
2021/12/07 00:24:51;;;;;;;47.42;25.15;;;2.80;99.90;;;;;;5072472;28;20481;-83
2021/12/07 00:27:17;;;;;;;55.25;25.73;;;2.10;99.90;;;;;;5072034;28;20067;-83
2021/12/07 00:29:42;;;;;;;57.42;28.02;;;2.10;99.90;;;;;;5071296;28;20041;-83
2021/12/07 00:32:21;;;;;;;55.65;27.08;;;2.10;99.90;;;;;;5054068;28;20381;-82
2021/12/07 00:37:26;;;;;;;58.67;26.38;;;2.70;99.90;;;;;;5055524;28;20052;-84
2021/12/07 00:39:53;;;;;;;58.15;27.38;;;3.30;99.90;;;;;;5072177;28;20469;-83
2021/12/07 00:42:19;;;;;;;55.75;26.65;;;2.00;99.90;;;;;;5070338;28;20123;-83
2021/12/07 00:44:45;;;;;;;56.78;27.10;;;2.30;99.90;;;;;;5054481;28;20106;-83
2021/12/07 00:47:11;;;;;;;57.97;27.48;;;2.30;99.90;;;;;;5070375;28;20531;-84
2021/12/07 00:49:36;;;;;;;59.75;26.98;;;1.90;99.90;;;;;;5072276;28;20044;-84
2021/12/07 00:52:03;;;;;;;62.80;27.77;;;2.80;99.90;;;;;;5071770;28;20389;-83
2021/12/07 00:54:28;;;;;;;61.50;27.42;;;1.90;99.90;;;;;;5087395;28;20045;-83
2021/12/07 00:56:54;;;;;;;59.83;27.63;;;1.80;99.90;;;;;;5070574;28;20443;-83
2021/12/07 00:59:20;;;;;;;62.40;28.45;;;1.70;99.90;;;;;;5069862;28;20052;-84
2021/12/07 01:01:45;;;;;;;63.58;27.48;;;1.70;99.90;;;;;;5071833;28;20469;-84
2021/12/07 01:04:11;;;;;;;65.00;27.73;;;2.40;99.90;;;;;;5069496;28;20055;-83
2021/12/07 01:07:01;;;;;;;62.70;27.23;;;1.80;99.90;;;;;;5070292;28;20063;-83
2021/12/07 01:26:01;;;;;;;59.75;26.77;;;2.00;99.90;;;;;;5070008;28;20049;-82
2021/12/07 01:36:22;;;;;;;60.17;26.85;;;1.30;99.90;;;;;;5070999;28;20515;-82
2021/12/07 01:42:48;;;;;;;60.33;26.80;;;1.20;99.90;;;;;;5069401;28;20056;-82
2021/12/07 01:50:23;;;;;;;61.58;26.75;;;2.40;99.90;;;;;;5069714;28;20138;-82
2021/12/07 01:53:00;;;;;;;67.57;27.67;;;1.20;99.90;;;;;;5069913;28;20048;-82
2021/12/07 02:00:57;;;;;;;60.60;27.10;;;1.20;99.90;;;;;;5069833;28;19925;-82
2021/12/07 02:03:22;;;;;;;62.75;26.88;;;2.50;99.90;;;;;;5068786;28;20392;-82
2021/12/07 02:05:48;;;;;;;62.35;27.00;;;1.30;99.90;;;;;;5070527;28;20036;-81
2021/12/07 02:08:14;;;;;;;64.30;26.15;;;2.20;99.90;;;;;;5068879;28;20048;-81
2021/12/07 02:10:40;;;;;;;60.20;26.92;;;1.20;99.90;;;;;;5070617;28;20059;-82
2021/12/07 02:13:19;;;;;;;64.10;26.55;;;1.20;99.90;;;;;;5069216;28;20098;-81
2021/12/07 02:15:45;;;;;;;59.22;26.27;;;1.20;99.90;;;;;;5069582;28;20125;-80
2021/12/07 02:18:11;;;;;;;62.78;25.90;;;1.20;99.90;;;;;;5069098;28;20497;-81
2021/12/07 02:20:36;;;;;;;69.50;27.98;;;2.00;99.90;;;;;;5068617;28;20098;-82
2021/12/07 02:23:02;;;;;;;58.13;25.35;;;1.30;99.90;;;;;;5052557;28;20091;-81
2021/12/07 02:25:28;;;;;;;65.90;27.10;;;1.50;99.90;;;;;;5068405;28;20053;-82
2021/12/07 02:27:54;;;;;;;60.75;25.88;;;1.20;99.90;;;;;;5019888;28;20488;-82
2021/12/07 02:30:22;;;;;;;63.13;26.77;;;2.10;99.90;;;;;;5068556;28;20051;-82
2021/12/07 02:32:50;;;;;;;65.85;26.90;;;1.20;99.90;;;;;;5069957;28;20044;-82
2021/12/07 02:35:22;;;;;;;57.42;25.42;;;1.80;99.90;;;;;;5073182;28;20456;-81
2021/12/07 02:37:48;;;;;;;48.80;24.48;;;1.20;99.90;;;;;;5073093;28;20052;-81
2021/12/07 02:40:14;;;;;;;60.78;26.98;;;1.20;99.90;;;;;;5072940;28;20055;-82
2021/12/07 02:42:39;;;;;;;56.90;25.88;;;1.20;99.90;;;;;;5056013;28;20052;-82
2021/12/07 02:45:06;;;;;;;60.22;26.67;;;1.20;99.90;;;;;;5074589;28;20054;-82
2021/12/07 02:47:35;;;;;;;56.65;25.13;;;1.20;99.90;;;;;;5073616;28;20052;-82
2021/12/07 02:50:01;;;;;;;52.97;25.45;;;1.20;99.90;;;;;;5074140;28;20055;-82
2021/12/07 02:52:27;;;;;;;57.13;25.38;;;1.20;99.90;;;;;;5073643;28;20049;-82
2021/12/07 02:54:53;;;;;;;49.03;23.55;;;2.00;99.90;;;;;;5056368;28;20396;-82
2021/12/07 02:57:21;;;;;;;48.75;24.00;;;2.30;99.90;;;;;;5072679;28;20049;-82
2021/12/07 02:59:53;;;;;;;57.70;25.40;;;2.00;99.90;;;;;;5055965;28;20052;-82
2021/12/07 03:02:21;;;;;;;56.33;25.65;;;2.50;99.90;;;;;;5041142;28;20468;-82
2021/12/07 03:05:00;;;;;;;50.67;25.48;;;1.30;99.90;;;;;;5072987;28;20437;-83
2021/12/07 03:26:31;;;;;;;67.53;30.15;;;1.50;99.90;;;;;;5071647;28;20063;-82
2021/12/07 03:28:59;;;;;;;64.45;27.42;;;1.50;99.90;;;;;;5072300;28;20057;-82
2021/12/07 03:31:29;;;;;;;58.75;29.73;;;1.40;99.90;;;;;;5071699;28;20049;-84
2021/12/07 03:33:55;;;;;;;70.18;30.58;;;1.40;99.90;;;;;;5073665;28;20056;-82
2021/12/07 03:36:21;;;;;;;73.45;31.45;;;1.40;99.90;;;;;;5073605;28;20052;-82
2021/12/07 03:38:47;;;;;;;74.88;31.17;;;2.00;99.90;;;;;;5071155;28;20481;-82
2021/12/07 03:41:13;;;;;;;69.47;30.48;;;1.30;99.90;;;;;;5073289;28;20516;-82
2021/12/07 03:43:39;;;;;;;72.35;31.02;;;1.30;99.90;;;;;;5072570;28;20044;-82
2021/12/07 03:46:04;;;;;;;80.15;32.33;;;2.30;99.90;;;;;;5037885;28;20048;-82
2021/12/07 03:48:30;;;;;;;78.28;30.27;;;1.20;99.90;;;;;;5054575;28;20051;-82
2021/12/07 03:50:56;;;;;;;82.80;31.63;;;2.00;99.90;;;;;;5073116;28;20040;-82
2021/12/07 03:53:21;;;;;;;72.63;30.50;;;1.30;99.90;;;;;;5073030;28;20048;-82
2021/12/07 03:55:47;;;;;;;78.25;31.27;;;1.30;99.90;;;;;;5071076;28;20125;-82
2021/12/07 03:58:13;;;;;;;89.72;31.80;;;1.30;99.90;;;;;;5072856;28;20055;-83
2021/12/07 04:00:40;;;;;;;81.57;29.55;;;2.50;99.90;;;;;;5071079;28;20045;-83
2021/12/07 04:03:08;;;;;;;78.35;31.67;;;2.40;99.90;;;;;;5071758;28;20128;-83
2021/12/07 04:05:36;;;;;;;88.43;32.10;;;1.40;99.90;;;;;;5071248;28;20211;-83
2021/12/07 04:08:02;;;;;;;78.03;30.42;;;1.40;99.90;;;;;;5055320;28;20045;-83
2021/12/07 04:10:28;;;;;;;81.03;30.88;;;1.80;99.90;;;;;;5072677;28;20118;-81
2021/12/07 04:12:54;;;;;;;87.50;31.20;;;1.40;99.90;;;;;;5072314;28;20053;-82
2021/12/07 04:15:19;;;;;;;94.32;31.85;;;1.70;99.90;;;;;;5072969;28;20052;-82
2021/12/07 04:17:45;;;;;;;85.03;31.77;;;1.50;99.90;;;;;;5070812;28;20485;-82
2021/12/07 04:20:15;;;;;;;89.30;31.70;;;2.50;99.90;;;;;;5054587;28;20056;-82
2021/12/07 04:22:40;;;;;;;87.50;29.58;;;1.30;99.90;;;;;;5070637;28;20045;-81
2021/12/07 04:25:07;;;;;;;94.55;32.20;;;1.60;99.90;;;;;;5071011;28;20071;-82
2021/12/07 04:27:38;;;;;;;80.35;30.52;;;1.10;99.90;;;;;;5070617;28;20331;-82
2021/12/07 04:30:05;;;;;;;91.05;31.75;;;1.10;99.90;;;;;;5070987;28;20059;-82
2021/12/07 04:32:31;;;;;;;63.47;25.10;;;1.10;99.90;;;;;;5070942;28;20098;-81
2021/12/07 04:34:56;;;;;;;91.93;31.80;;;1.70;99.90;;;;;;5070431;28;20052;-82
2021/12/07 04:37:22;;;;;;;77.70;29.90;;;1.10;99.90;;;;;;5070772;28;20066;-81
2021/12/07 04:39:48;;;;;;;72.10;29.60;;;1.60;99.90;;;;;;5070108;28;20070;-82
2021/12/07 04:42:13;;;;;;;71.43;28.15;;;1.20;99.90;;;;;;5072126;28;20501;-82
2021/12/07 04:44:46;;;;;;;92.03;31.75;;;1.40;99.90;;;;;;5071542;28;20048;-82
2021/12/07 04:47:22;;;;;;;80.30;29.27;;;1.20;99.90;;;;;;5070969;28;20114;-82
2021/12/07 04:50:19;;;;;;;81.35;29.95;;;1.20;99.90;;;;;;5053635;28;20041;-81
2021/12/07 04:58:07;;;;;;;91.95;30.00;;;1.00;99.90;;;;;;5070695;28;20132;-82
2021/12/07 05:00:33;;;;;;;75.40;29.05;;;1.00;99.90;;;;;;5053702;28;20468;-81
2021/12/07 05:03:03;;;;;;;94.63;29.73;;;1.70;99.90;;;;;;5070422;28;20056;-81
2021/12/07 05:05:33;;;;;;;92.10;29.75;;;1.00;99.90;;;;;;5054408;28;20397;-81
2021/12/07 05:08:02;;;;;;;84.40;28.30;;;1.00;99.90;;;;;;5071299;28;20037;-81
2021/12/07 05:10:31;;;;;;;80.05;28.60;;;1.70;99.90;;;;;;5071518;28;20105;-81
2021/12/07 05:39:32;;;;;;;73.20;24.33;;;1.10;99.90;;;;;;5069694;28;20141;-82
2021/12/07 05:41:58;;;;;;;67.10;24.30;;;1.10;99.90;;;;;;5068963;28;20753;-81
2021/12/07 05:44:24;;;;;;;63.88;23.83;;;1.10;99.90;;;;;;5069675;28;20131;-81
2021/12/07 05:46:50;;;;;;;67.97;22.63;;;1.10;99.90;;;;;;5069111;28;20044;-81
2021/12/07 05:49:15;;;;;;;62.17;23.33;;;1.90;99.90;;;;;;5070886;28;20480;-82
2021/12/07 05:51:41;;;;;;;60.92;23.20;;;1.10;99.90;;;;;;5070480;28;20131;-81
2021/12/07 05:54:07;;;;;;;72.53;23.08;;;2.00;99.90;;;;;;5069316;28;20052;-82
2021/12/07 05:56:32;;;;;;;66.68;22.98;;;1.10;99.90;;;;;;5070771;28;20044;-81
2021/12/07 05:58:58;;;;;;;71.97;22.40;;;1.40;99.90;;;;;;5068947;28;20168;-81
2021/12/07 06:01:24;;;;;;;65.10;21.60;;;1.00;99.90;;;;;;5070623;28;20052;-81
2021/12/07 06:03:49;;;;;;;57.20;22.38;;;1.10;99.90;;;;;;5069972;28;20044;-81
2021/12/07 06:06:15;;;;;;;67.95;22.80;;;1.10;99.90;;;;;;5070528;28;20454;-81
2021/12/07 06:08:40;;;;;;;64.88;22.25;;;1.50;99.90;;;;;;5069010;28;20067;-81
2021/12/07 06:11:06;;;;;;;59.47;22.00;;;2.00;99.90;;;;;;5068742;28;20063;-81
2021/12/07 06:13:32;;;;;;;65.00;23.40;;;1.80;99.90;;;;;;5070505;28;20044;-82
2021/12/07 06:16:03;;;;;;;66.47;23.40;;;1.20;99.90;;;;;;5068780;28;20052;-81
2021/12/07 06:18:29;;;;;;;60.88;21.55;;;1.50;99.90;;;;;;5070464;28;20127;-84
2021/12/07 06:20:54;;;;;;;60.90;22.05;;;1.70;99.90;;;;;;5068768;28;20131;-82
2021/12/07 06:23:20;;;;;;;65.03;21.85;;;2.80;99.90;;;;;;5052680;28;20051;-82
2021/12/07 06:25:47;;;;;;;71.53;23.25;;;1.40;99.90;;;;;;5068804;28;20044;-83
2021/12/07 06:28:13;;;;;;;70.55;22.42;;;1.90;99.90;;;;;;5069199;28;20059;-83
2021/12/07 06:30:38;;;;;;;66.32;22.63;;;2.10;99.90;;;;;;5052626;28;20139;-83
2021/12/07 06:33:04;;;;;;;63.60;22.20;;;1.50;99.90;;;;;;5068378;28;20110;-84
2021/12/07 06:35:29;;;;;;;58.65;21.40;;;1.70;99.90;;;;;;5051839;28;20504;-83
2021/12/07 06:37:55;;;;;;;61.15;22.50;;;1.50;99.90;;;;;;5069705;28;20050;-83
2021/12/07 06:40:21;;;;;;;51.97;20.48;;;2.00;99.90;;;;;;5068843;28;20484;-83
2021/12/07 06:42:46;;;;;;;50.38;20.23;;;1.50;99.90;;;;;;5069822;28;20057;-83
2021/12/07 06:45:12;;;;;;;58.63;19.58;;;1.50;99.90;;;;;;5052647;28;20048;-83
2021/12/07 06:47:38;;;;;;;52.38;19.60;;;1.50;99.90;;;;;;5069538;28;20139;-83
2021/12/07 06:50:04;;;;;;;68.55;21.27;;;2.30;99.90;;;;;;5052619;28;20064;-82
2021/12/07 06:52:30;;;;;;;57.08;19.67;;;1.40;99.90;;;;;;5052810;28;20128;-82
2021/12/07 06:54:57;;;;;;;56.65;20.17;;;2.30;99.90;;;;;;5069020;28;20135;-82
2021/12/07 06:57:23;;;;;;;64.78;21.85;;;1.40;99.90;;;;;;5086060;28;20578;-84
2021/12/07 06:59:48;;;;;;;54.55;19.27;;;1.90;99.90;;;;;;5070075;28;20131;-80
2021/12/07 07:02:14;;;;;;;55.63;19.90;;;1.40;99.90;;;;;;5069193;28;20048;-83
2021/12/07 07:04:40;;;;;;;56.08;19.85;;;2.10;99.90;;;;;;5070394;28;20049;-82
2021/12/07 07:07:07;;;;;;;47.17;19.08;;;1.40;99.90;;;;;;5069844;28;20550;-82
2021/12/07 07:09:33;;;;;;;58.35;20.80;;;2.60;99.90;;;;;;5070349;28;20385;-83
2021/12/07 07:11:58;;;;;;;55.90;20.15;;;2.70;99.90;;;;;;5054630;28;20422;-82
2021/12/07 07:14:24;;;;;;;54.53;19.20;;;1.30;99.90;;;;;;5095988;28;20197;-82
2021/12/07 07:16:49;;;;;;;57.28;19.73;;;1.30;99.90;;;;;;5088164;28;20040;-81
2021/12/07 07:19:15;;;;;;;60.45;20.80;;;1.20;99.90;;;;;;5088979;28;20464;-80
2021/12/07 07:21:41;;;;;;;60.67;20.17;;;2.40;99.90;;;;;;5059311;28;20048;-80
2021/12/07 07:24:07;;;;;;;73.80;21.25;;;1.70;99.90;;;;;;5093860;28;20087;-80
2021/12/07 07:26:32;;;;;;;66.60;21.20;;;1.10;99.90;;;;;;5094070;28;20048;-80
2021/12/07 07:28:58;;;;;;;66.18;20.73;;;1.10;99.90;;;;;;5092438;28;20048;-81
2021/12/07 07:31:24;;;;;;;65.88;21.05;;;1.00;99.90;;;;;;5092935;28;20052;-80
2021/12/07 07:33:49;;;;;;;68.25;21.00;;;1.00;99.90;;;;;;5094613;28;20078;-80
2021/12/07 07:36:16;;;;;;;65.95;20.75;;;1.00;99.90;;;;;;5093951;28;20044;-81
2021/12/07 07:38:42;;;;;;;71.25;20.17;;;1.20;99.90;;;;;;5092535;28;20113;-81
2021/12/07 07:41:07;;;;;;;64.40;20.48;;;1.00;99.90;;;;;;5093396;28;20035;-81
2021/12/07 07:43:33;;;;;;;62.78;20.77;;;1.00;99.90;;;;;;5094102;28;20050;-82
2021/12/07 07:45:59;;;;;;;73.93;21.83;;;1.20;99.90;;;;;;5092718;28;20138;-81
2021/12/07 07:48:24;;;;;;;63.85;21.05;;;1.10;99.90;;;;;;5094359;28;20083;-82
2021/12/07 07:50:51;;;;;;;62.72;20.92;;;1.10;99.90;;;;;;5092863;28;20106;-81
2021/12/07 07:53:17;;;;;;;71.07;21.42;;;2.30;99.90;;;;;;5091863;28;21130;-81
2021/12/07 07:55:43;;;;;;;66.03;22.33;;;1.20;99.90;;;;;;5093700;28;20048;-82
2021/12/07 07:58:09;;;;;;;64.68;21.63;;;1.10;99.90;;;;;;5093103;28;20472;-82
2021/12/07 08:00:34;;;;;;;75.22;23.77;;;1.60;99.90;;;;;;5075460;28;20059;-80
2021/12/07 08:03:00;;;;;;;68.88;24.02;;;1.90;99.90;;;;;;5074687;28;20407;-81
2021/12/07 08:05:26;;;;;;;72.88;22.83;;;1.30;99.90;;;;;;5092208;28;20040;-81
2021/12/07 08:07:51;;;;;;;63.75;21.90;;;1.20;99.90;;;;;;5093956;28;20522;-81
2021/12/07 08:10:28;;;;;;;63.97;22.35;;;1.30;99.90;;;;;;5092757;28;20036;-82
2021/12/07 08:12:55;;;;;;;67.57;22.63;;;1.30;99.90;;;;;;5076367;28;20120;-82
2021/12/07 08:15:20;;;;;;;75.78;23.42;;;2.40;99.90;;;;;;5091447;28;20052;-81
2021/12/07 08:17:46;;;;;;;66.90;22.15;;;1.30;99.90;;;;;;5093571;28;20399;-81
2021/12/07 08:20:12;;;;;;;72.32;22.70;;;1.30;99.90;;;;;;5091673;28;20039;-81
2021/12/07 08:22:37;;;;;;;72.28;21.75;;;1.30;99.90;;;;;;5093528;28;20052;-80
2021/12/07 08:25:04;;;;;;;73.97;22.88;;;1.80;99.90;;;;;;5091173;28;20044;-80
2021/12/07 08:27:29;;;;;;;78.00;23.15;;;1.30;99.90;;;;;;5091306;28;20055;-80
2021/12/07 08:29:55;;;;;;;68.20;23.02;;;1.40;99.90;;;;;;5092603;28;20392;-81
2021/12/07 08:32:21;;;;;;;71.13;23.63;;;2.90;99.90;;;;;;5089766;28;20242;-81
2021/12/07 08:34:46;;;;;;;70.72;22.42;;;1.60;99.90;;;;;;5092478;28;20039;-83
2021/12/07 08:37:12;;;;;;;58.08;19.02;;;1.70;99.90;;;;;;5091603;28;20059;-80
2021/12/07 08:39:38;;;;;;;61.38;22.25;;;2.20;99.90;;;;;;5090784;28;20091;-81
2021/12/07 08:42:04;;;;;;;62.00;20.23;;;2.10;99.90;;;;;;5090509;28;20047;-81
2021/12/07 08:44:30;;;;;;;61.08;21.52;;;2.30;99.90;;;;;;5092381;28;20050;-80
2021/12/07 08:46:57;;;;;;;57.05;19.85;;;3.60;99.90;;;;;;5091098;28;20052;-80
2021/12/07 08:49:23;;;;;;;49.65;19.38;;;2.70;99.90;;;;;;5091950;28;20044;-80
2021/12/07 08:51:51;;;;;;;49.33;18.30;;;3.00;99.90;;;;;;5091139;28;20048;-80
2021/12/07 08:54:29;;;;;;;43.40;17.60;;;3.70;99.90;;;;;;5090454;28;20055;-81
2021/12/07 08:59:52;;;;;;;42.13;17.45;;;4.10;99.90;;;;;;5036113;28;20103;-80
2021/12/07 09:02:19;;;;;;;34.85;15.30;;;4.70;99.90;;;;;;5106424;28;20071;-80
2021/12/07 09:04:45;;;;;;;26.55;15.10;;;4.90;99.90;;;;;;5092072;28;20447;-79
2021/12/07 09:07:10;;;;;;;27.13;14.25;;;5.00;99.90;;;;;;5075765;28;20102;-79
2021/12/07 09:09:36;;;;;;;24.73;13.60;;;5.10;99.90;;;;;;5070176;28;20049;-80
2021/12/07 09:12:07;;;;;;;33.20;14.18;;;5.10;99.90;;;;;;5069175;28;20045;-79
2021/12/07 09:14:33;;;;;;;26.48;13.80;;;5.40;99.90;;;;;;5070066;28;20084;-80
2021/12/07 09:16:59;;;;;;;25.77;14.15;;;5.40;99.90;;;;;;5070065;28;20048;-80
2021/12/07 09:19:25;;;;;;;30.88;14.60;;;5.40;99.90;;;;;;5070070;28;20270;-81
2021/12/07 09:21:50;;;;;;;28.38;13.57;;;5.10;99.90;;;;;;5071092;28;20076;-81
2021/12/07 09:24:16;;;;;;;25.40;14.00;;;4.80;99.90;;;;;;5053086;28;20052;-80
2021/12/07 09:26:42;;;;;;;26.90;12.70;;;4.40;99.90;;;;;;5070151;28;20374;-81
2021/12/07 09:29:07;;;;;;;31.58;11.77;;;4.20;99.90;;;;;;5071428;28;20044;-80
2021/12/07 09:31:33;;;;;;;26.52;12.13;;;4.00;99.90;;;;;;5071517;28;20135;-81
2021/12/07 09:33:59;;;;;;;27.05;11.80;;;4.10;99.90;;;;;;5069848;28;20067;-81
2021/12/07 09:36:25;;;;;;;29.05;11.70;;;3.90;99.90;;;;;;5069540;28;20044;-81
2021/12/07 09:38:51;;;;;;;17.27;8.38;;;3.90;99.90;;;;;;5052880;28;20131;-82
2021/12/07 09:41:18;;;;;;;26.80;12.50;;;3.90;99.90;;;;;;5069216;28;20269;-80
2021/12/07 09:43:44;;;;;;;25.92;10.88;;;4.00;99.90;;;;;;5069193;28;20417;-82
2021/12/07 09:46:10;;;;;;;32.40;13.02;;;3.90;99.90;;;;;;5069545;28;20135;-80
2021/12/07 09:48:36;;;;;;;29.15;11.80;;;3.80;99.90;;;;;;5069587;28;20178;-81
2021/12/07 09:51:02;;;;;;;30.02;12.25;;;4.10;99.90;;;;;;5069211;28;20048;-81
2021/12/07 09:53:29;;;;;;;31.95;11.90;;;3.70;99.90;;;;;;5070121;28;20087;-82
2021/12/07 09:55:55;;;;;;;29.45;12.18;;;4.00;99.90;;;;;;5070754;28;20054;-82
2021/12/07 09:58:21;;;;;;;27.50;11.18;;;4.40;99.90;;;;;;5035501;28;20056;-82
2021/12/07 10:00:47;;;;;;;27.00;11.80;;;3.80;99.90;;;;;;5070536;28;20037;-81
2021/12/07 10:03:13;;;;;;;24.88;12.35;;;3.80;99.90;;;;;;5069909;28;20477;-83
2021/12/07 10:05:40;;;;;;;26.15;12.10;;;4.50;99.90;;;;;;5052701;28;20044;-82
2021/12/07 10:08:07;;;;;;;28.50;11.05;;;4.00;99.90;;;;;;5036667;28;20052;-82
2021/12/07 10:10:35;;;;;;;24.50;11.38;;;4.20;99.90;;;;;;5069742;28;20111;-82
2021/12/07 10:13:01;;;;;;;20.75;10.32;;;4.30;99.90;;;;;;5068834;28;20048;-85
2021/12/07 10:15:26;;;;;;;33.22;11.75;;;4.30;99.90;;;;;;5050066;28;20443;-82
2021/12/07 10:18:09;;;;;;;26.70;12.00;;;4.30;99.90;;;;;;5069062;28;20059;-82
2021/12/07 10:20:42;;;;;;;25.77;10.93;;;4.10;99.90;;;;;;5066716;28;20044;-81
2021/12/07 10:23:14;;;;;;;27.42;11.55;;;4.00;99.90;;;;;;5067341;28;20048;-81
2021/12/07 10:26:02;;;;;;;28.50;11.80;;;4.00;99.90;;;;;;5069196;28;20044;-82
2021/12/07 10:28:36;;;;;;;25.05;11.30;;;3.70;99.90;;;;;;5066946;28;20056;-82
2021/12/07 10:31:26;;;;;;;26.90;12.45;;;4.20;99.90;;;;;;5068013;28;20052;-81
2021/12/07 10:33:53;;;;;;;21.98;10.20;;;4.20;99.90;;;;;;5084192;28;20113;-81
2021/12/07 10:36:20;;;;;;;25.55;11.07;;;4.40;99.90;;;;;;5067425;28;20064;-81
2021/12/07 10:39:00;;;;;;;25.73;11.38;;;4.10;99.90;;;;;;5068893;28;20068;-83
2021/12/07 10:41:26;;;;;;;30.13;11.05;;;4.10;99.90;;;;;;5050468;28;20131;-81
2021/12/07 10:43:59;;;;;;;25.58;11.13;;;5.60;99.90;;;;;;5050816;28;20124;-80
2021/12/07 10:46:34;;;;;;;27.60;11.45;;;4.30;99.90;;;;;;5068268;28;20063;-80
2021/12/07 10:49:15;;;;;;;23.98;10.57;;;4.40;99.90;;;;;;5068662;28;20047;-81
2021/12/07 10:51:42;;;;;;;22.20;10.88;;;4.40;99.90;;;;;;5050459;28;20369;-82
2021/12/07 10:54:08;;;;;;;24.30;11.55;;;4.20;99.90;;;;;;5052133;28;20063;-83
2021/12/07 10:56:35;;;;;;;25.50;10.93;;;4.20;99.90;;;;;;5071007;28;20041;-84
2021/12/07 10:59:07;;;;;;;21.25;10.98;;;4.20;99.90;;;;;;5054849;28;20408;-82
2021/12/07 11:01:34;;;;;;;22.10;9.45;;;4.10;99.90;;;;;;5070898;28;20052;-83
2021/12/07 11:04:19;;;;;;;23.60;11.18;;;4.30;99.90;;;;;;5072665;28;20114;-84
2021/12/07 11:07:09;;;;;;;28.90;11.85;;;4.10;99.90;;;;;;5070599;28;20377;-84
2021/12/07 11:09:38;;;;;;;27.30;10.80;;;4.10;99.90;;;;;;5071755;28;20091;-83
2021/12/07 11:12:12;;;;;;;25.05;11.13;;;4.20;99.90;;;;;;5072644;28;20127;-83
2021/12/07 11:14:40;;;;;;;29.48;11.10;;;4.20;99.90;;;;;;5071973;28;20049;-82
2021/12/07 11:17:09;;;;;;;30.05;11.02;;;4.20;99.90;;;;;;5072341;28;20048;-83
2021/12/07 11:19:36;;;;;;;29.35;11.43;;;4.30;99.90;;;;;;5071328;28;20542;-82
2021/12/07 11:22:01;;;;;;;23.08;10.43;;;4.30;99.90;;;;;;5072349;28;20057;-82
2021/12/07 11:24:39;;;;;;;28.58;10.40;;;4.30;99.90;;;;;;5072844;28;20078;-82
2021/12/07 11:30:06;;;;;;;26.27;9.65;;;4.40;99.90;;;;;;5073790;28;20044;-82
2021/12/07 11:32:32;;;;;;;22.85;10.18;;;4.40;99.90;;;;;;5071371;28;20048;-81
2021/12/07 11:35:17;;;;;;;24.98;9.98;;;4.60;99.90;;;;;;5073214;28;20074;-81
2021/12/07 11:37:43;;;;;;;23.73;10.60;;;4.60;99.90;;;;;;5071183;28;20552;-81
2021/12/07 11:40:10;;;;;;;28.75;11.00;;;5.20;99.90;;;;;;5054768;28;20052;-81
2021/12/07 11:42:38;;;;;;;24.45;11.55;;;4.60;99.90;;;;;;5054599;28;20044;-83
2021/12/07 11:45:13;;;;;;;22.02;9.85;;;4.60;99.90;;;;;;5073155;28;20056;-82
2021/12/07 11:47:48;;;;;;;21.75;10.00;;;4.80;99.90;;;;;;5080626;28;20091;-83
2021/12/07 11:50:16;;;;;;;21.67;8.93;;;5.00;99.90;;;;;;5075511;28;20054;-82
2021/12/07 11:52:42;;;;;;;21.45;8.02;;;4.90;99.90;;;;;;5074877;28;20052;-82
2021/12/07 11:55:09;;;;;;;25.95;9.50;;;4.90;99.90;;;;;;5074481;28;20411;-81
2021/12/07 11:57:35;;;;;;;21.63;9.77;;;4.90;99.90;;;;;;5092233;28;20141;-80
2021/12/07 12:00:01;;;;;;;20.00;8.63;;;4.80;99.90;;;;;;5091855;28;20052;-81
2021/12/07 12:02:27;;;;;;;24.55;8.95;;;4.80;99.90;;;;;;5091837;28;20052;-78
2021/12/07 12:04:52;;;;;;;14.68;8.45;;;4.90;99.90;;;;;;5092830;28;20576;-79
2021/12/07 12:07:21;;;;;;;17.92;8.77;;;4.90;99.90;;;;;;5090814;28;20505;-79
2021/12/07 12:09:50;;;;;;;24.65;8.13;;;5.00;99.90;;;;;;5091200;28;20182;-81
2021/12/07 12:12:25;;;;;;;21.85;8.93;;;4.90;99.90;;;;;;5092982;28;20052;-81
2021/12/07 12:14:53;;;;;;;21.73;8.57;;;5.20;99.90;;;;;;5092290;28;20044;-80
2021/12/07 12:17:37;;;;;;;23.55;7.88;;;5.00;99.90;;;;;;5091820;28;20052;-80
2021/12/07 12:20:06;;;;;;;23.95;9.13;;;4.90;99.90;;;;;;5092491;28;20120;-82
2021/12/07 12:23:02;;;;;;;22.95;8.45;;;5.00;99.90;;;;;;5091997;28;20056;-79
2021/12/07 12:25:28;;;;;;;22.40;8.70;;;5.10;99.90;;;;;;5091275;28;20048;-79
2021/12/07 12:27:55;;;;;;;17.25;7.45;;;5.00;99.90;;;;;;5091996;28;20185;-80
2021/12/07 12:30:28;;;;;;;22.95;10.02;;;5.00;99.90;;;;;;5092754;28;20197;-82
2021/12/07 12:33:14;;;;;;;19.90;7.78;;;5.00;99.90;;;;;;5091221;28;20052;-81
2021/12/07 12:35:52;;;;;;;21.45;8.32;;;4.90;99.90;;;;;;5092015;28;20064;-82
2021/12/07 12:38:21;;;;;;;19.63;8.38;;;5.00;99.90;;;;;;5092573;28;20408;-82
2021/12/07 12:40:57;;;;;;;19.77;7.57;;;4.90;99.90;;;;;;5092092;28;20052;-83
2021/12/07 12:43:55;;;;;;;21.15;7.97;;;5.00;99.90;;;;;;5092863;28;20044;-82
2021/12/07 12:46:23;;;;;;;19.38;7.80;;;5.00;99.90;;;;;;5091549;28;20070;-82
2021/12/07 12:48:54;;;;;;;19.35;7.70;;;5.00;99.90;;;;;;5091265;28;20496;-81
2021/12/07 12:51:20;;;;;;;25.58;8.48;;;5.00;99.90;;;;;;5090595;28;20055;-82
2021/12/07 12:53:46;;;;;;;23.80;8.70;;;4.90;99.90;;;;;;5074128;28;20503;-82
2021/12/07 12:56:17;;;;;;;19.23;7.80;;;6.00;99.90;;;;;;5091216;28;20047;-81
2021/12/07 12:58:45;;;;;;;18.27;7.95;;;5.30;99.90;;;;;;5091761;28;20052;-81
2021/12/07 13:01:26;;;;;;;22.13;8.40;;;4.90;99.90;;;;;;5107741;28;20052;-81
2021/12/07 13:03:58;;;;;;;19.08;8.32;;;4.90;99.90;;;;;;5090808;28;20507;-81
2021/12/07 13:06:45;;;;;;;24.88;9.90;;;4.90;99.90;;;;;;5092462;28;20070;-81
2021/12/07 13:09:41;;;;;;;16.13;7.97;;;4.80;99.90;;;;;;5090446;28;20447;-82
2021/12/07 13:12:16;;;;;;;21.58;8.98;;;5.30;99.90;;;;;;5092041;28;20044;-81
2021/12/07 13:14:54;;;;;;;18.92;8.10;;;5.00;99.90;;;;;;5090611;28;20476;-82
2021/12/07 13:17:22;;;;;;;23.17;8.65;;;5.00;99.90;;;;;;5089621;28;20117;-83
2021/12/07 13:20:08;;;;;;;20.20;8.32;;;5.60;99.90;;;;;;5090727;28;20438;-82
2021/12/07 13:23:00;;;;;;;19.90;8.20;;;5.00;99.90;;;;;;5073522;28;20052;-86
2021/12/07 13:25:29;;;;;;;22.50;9.38;;;5.00;99.90;;;;;;5090615;28;20095;-84
2021/12/07 13:28:05;;;;;;;21.45;9.55;;;5.00;99.90;;;;;;5091365;28;20500;-85
2021/12/07 13:30:57;;;;;;;25.00;9.25;;;5.80;99.90;;;;;;5090634;28;20063;-85
2021/12/07 13:33:28;;;;;;;17.10;9.20;;;5.00;99.90;;;;;;5090104;28;20063;-84
2021/12/07 13:35:54;;;;;;;19.20;8.95;;;5.10;99.90;;;;;;5073488;28;20400;-85
2021/12/07 13:38:27;;;;;;;22.40;8.70;;;5.10;99.90;;;;;;5086177;28;20064;-86
2021/12/07 13:41:15;;;;;;;21.77;9.27;;;5.00;99.90;;;;;;5086230;28;20052;-85
2021/12/07 13:43:42;;;;;;;21.50;8.98;;;4.90;99.90;;;;;;5106809;28;20681;-85
2021/12/07 13:46:12;;;;;;;26.08;9.02;;;4.90;99.90;;;;;;5073779;28;20048;-83
2021/12/07 13:48:38;;;;;;;17.05;8.43;;;4.90;99.90;;;;;;5073428;28;20484;-83
2021/12/07 13:51:04;;;;;;;24.90;9.48;;;4.90;99.90;;;;;;5073353;28;20050;-83
2021/12/07 13:53:30;;;;;;;18.30;9.30;;;4.90;99.90;;;;;;5091552;28;20051;-83
2021/12/07 13:55:56;;;;;;;24.92;9.13;;;4.90;99.90;;;;;;5090120;28;20043;-84
2021/12/07 13:58:21;;;;;;;21.55;8.88;;;4.90;99.90;;;;;;5091498;28;20097;-84
2021/12/07 14:00:47;;;;;;;23.85;9.55;;;4.80;99.90;;;;;;5072890;28;20044;-84
2021/12/07 14:03:15;;;;;;;22.30;9.43;;;4.80;99.90;;;;;;5090824;28;20051;-83
2021/12/07 14:05:44;;;;;;;18.58;9.55;;;4.70;99.90;;;;;;5090372;28;20044;-81
2021/12/07 14:08:12;;;;;;;21.08;9.45;;;4.70;99.90;;;;;;5091112;28;20055;-83
2021/12/07 14:10:46;;;;;;;26.05;9.75;;;4.70;99.90;;;;;;5073916;28;20060;-84
2021/12/07 14:13:12;;;;;;;20.95;9.30;;;4.70;99.90;;;;;;5090133;28;20051;-85
2021/12/07 14:15:39;;;;;;;26.63;10.50;;;4.60;99.90;;;;;;5056690;28;20059;-84
2021/12/07 14:18:28;;;;;;;23.70;9.80;;;4.60;99.90;;;;;;5072699;28;20127;-85
2021/12/07 14:20:58;;;;;;;19.30;9.43;;;4.50;99.90;;;;;;5075627;28;20384;-83
2021/12/07 14:23:33;;;;;;;23.63;9.70;;;4.50;99.90;;;;;;5073425;28;20479;-82