Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:22;;;;;;;6.25;3.38;;;;;;;;;;4998252;28;20025;-62
2021/06/03 00:02:49;;;;;;;6.78;2.92;;;;;;;;;;5003860;28;20073;-62
2021/06/03 00:05:15;;;;;;;5.00;3.42;;;;;;;;;;4996545;28;20038;-63
2021/06/03 00:07:40;;;;;;;3.78;3.38;;;;;;;;;;5002208;28;20050;-62
2021/06/03 00:10:08;;;;;;;6.05;3.10;;;;;;;;;;5001018;28;20022;-62
2021/06/03 00:12:34;;;;;;;3.90;3.47;;;;;;;;;;5000590;28;20034;-62
2021/06/03 00:15:00;;;;;;;5.05;2.80;;;;;;;;;;5002652;28;20045;-62
2021/06/03 00:17:25;;;;;;;3.33;3.03;;;;;;;;;;4999964;28;20022;-61
2021/06/03 00:19:51;;;;;;;5.30;2.80;;;;;;;;;;5003255;28;21006;-62
2021/06/03 00:22:16;;;;;;;3.90;3.10;;;;;;;;;;4999928;28;20487;-62
2021/06/03 00:24:42;;;;;;;4.35;3.28;;;;;;;;;;4998115;28;20053;-62
2021/06/03 00:27:07;;;;;;;4.47;3.20;;;;;;;;;;5006195;28;20034;-61
2021/06/03 00:29:33;;;;;;;3.85;3.10;;;;;;;;;;4998245;28;20032;-62
2021/06/03 00:31:59;;;;;;;3.78;3.38;;;;;;;;;;4999744;28;20046;-62
2021/06/03 00:34:24;;;;;;;3.92;3.53;;;;;;;;;;5003518;28;20111;-62
2021/06/03 00:36:50;;;;;;;3.92;3.00;;;;;;;;;;5003864;28;20514;-61
2021/06/03 00:39:15;;;;;;;4.80;3.67;;;;;;;;;;5000911;28;20376;-62
2021/06/03 00:41:40;;;;;;;4.30;3.90;;;;;;;;;;4997865;28;20026;-62
2021/06/03 00:44:06;;;;;;;4.80;3.88;;;;;;;;;;5003572;28;20072;-61
2021/06/03 00:46:32;;;;;;;4.93;3.60;;;;;;;;;;4998249;28;20049;-62
2021/06/03 00:48:57;;;;;;;7.68;3.78;;;;;;;;;;4998996;28;20029;-61
2021/06/03 00:51:24;;;;;;;5.70;3.65;;;;;;;;;;5003189;28;20026;-62
2021/06/03 00:53:50;;;;;;;4.47;3.65;;;;;;;;;;5003340;28;20022;-61
2021/06/03 00:56:15;;;;;;;5.15;4.05;;;;;;;;;;5006312;28;20022;-62
2021/06/03 00:58:41;;;;;;;4.57;3.97;;;;;;;;;;4998752;28;20372;-61
2021/06/03 01:01:06;;;;;;;6.28;4.00;;;;;;;;;;5001442;28;20030;-61
2021/06/03 01:03:32;;;;;;;5.75;4.10;;;;;;;;;;4999765;28;20109;-62
2021/06/03 01:06:07;;;;;;;4.30;3.90;;;;;;;;;;4996058;28;20061;-62
2021/06/03 01:08:52;;;;;;;5.30;4.00;;;;;;;;;;4995254;28;20037;-62
2021/06/03 01:11:33;;;;;;;5.63;4.20;;;;;;;;;;4997461;28;20534;-62
2021/06/03 01:14:09;;;;;;;4.75;4.00;;;;;;;;;;4998503;28;20026;-62
2021/06/03 01:16:35;;;;;;;5.70;4.43;;;;;;;;;;5017132;28;20057;-62
2021/06/03 01:19:08;;;;;;;6.03;3.83;;;;;;;;;;5002737;28;20373;-62
2021/06/03 01:21:50;;;;;;;5.88;4.00;;;;;;;;;;5002313;28;20116;-61
2021/06/03 01:24:21;;;;;;;5.65;4.43;;;;;;;;;;4999864;28;20105;-62
2021/06/03 01:26:46;;;;;;;5.25;4.18;;;;;;;;;;5004453;28;20030;-61
2021/06/03 01:29:15;;;;;;;7.80;4.40;;;;;;;;;;4996020;28;20534;-62
2021/06/03 01:31:42;;;;;;;6.82;4.35;;;;;;;;;;4997481;28;20065;-61
2021/06/03 01:34:09;;;;;;;5.35;4.47;;;;;;;;;;4999992;28;20113;-62
2021/06/03 01:36:35;;;;;;;7.45;4.55;;;;;;;;;;4999925;28;20468;-61
2021/06/03 01:39:02;;;;;;;5.65;4.35;;;;;;;;;;5001515;28;20038;-61
2021/06/03 01:41:28;;;;;;;5.70;4.07;;;;;;;;;;5002615;28;20448;-61
2021/06/03 01:43:53;;;;;;;5.53;4.40;;;;;;;;;;4998855;28;20095;-61
2021/06/03 01:46:21;;;;;;;4.97;4.20;;;;;;;;;;5001961;28;20034;-61
2021/06/03 01:48:48;;;;;;;4.85;4.00;;;;;;;;;;5002677;28;20049;-61
2021/06/03 01:51:15;;;;;;;5.05;4.55;;;;;;;;;;5001614;28;20033;-61
2021/06/03 01:53:41;;;;;;;5.45;4.75;;;;;;;;;;5002145;28;20084;-61
2021/06/03 01:56:11;;;;;;;4.93;4.43;;;;;;;;;;4994948;28;20550;-61
2021/06/03 01:58:36;;;;;;;;;;;;;;;;;;5001304;28;20109;-61
2021/06/03 02:01:03;;;;;;;5.28;4.53;;;;;;;;;;5002205;28;19936;-61
2021/06/03 02:03:28;;;;;;;5.22;4.25;;;;;;;;;;5004523;28;20033;-61
2021/06/03 02:05:55;;;;;;;4.60;4.15;;;;;;;;;;5003528;28;20034;-61
2021/06/03 02:08:20;;;;;;;4.60;4.15;;;;;;;;;;4999574;28;20380;-60
2021/06/03 02:10:47;;;;;;;5.85;4.72;;;;;;;;;;4996877;28;20018;-61
2021/06/03 02:13:37;;;;;;;5.13;4.63;;;;;;;;;;5001106;28;20121;-61
2021/06/03 02:16:31;;;;;;;5.30;4.80;;;;;;;;;;4995320;28;20030;-63
2021/06/03 02:19:05;;;;;;;6.38;4.70;;;;;;;;;;4976153;28;20038;-62
2021/06/03 02:21:32;;;;;;;6.13;4.40;;;;;;;;;;5002819;28;20539;-62
2021/06/03 02:24:00;;;;;;;7.78;4.63;;;;;;;;;;5001955;28;20411;-62
2021/06/03 02:26:26;;;;;;;7.78;5.00;;;;;;;;;;5005427;28;20042;-62
2021/06/03 02:28:53;;;;;;;4.50;3.95;;;;;;;;;;5003263;28;20056;-62
2021/06/03 02:31:19;;;;;;;5.80;4.50;;;;;;;;;;4998821;28;20022;-63
2021/06/03 02:33:46;;;;;;;5.47;4.70;;;;;;;;;;5001877;28;20045;-63
2021/06/03 02:36:12;;;;;;;5.05;4.35;;;;;;;;;;5005141;28;20029;-62
2021/06/03 02:38:40;;;;;;;4.80;4.30;;;;;;;;;;5003710;28;20451;-62
2021/06/03 02:41:08;;;;;;;5.05;4.00;;;;;;;;;;5001499;28;20045;-63
2021/06/03 02:43:43;;;;;;;4.88;4.38;;;;;;;;;;5004167;28;20034;-63
2021/06/03 02:46:08;;;;;;;4.50;3.92;;;;;;;;;;5002910;28;20045;-62
2021/06/03 02:48:33;;;;;;;5.90;4.20;;;;;;;;;;5006440;28;20508;-62
2021/06/03 02:50:59;;;;;;;5.35;4.05;;;;;;;;;;5005887;28;20022;-62
2021/06/03 02:53:25;;;;;;;6.15;4.88;;;;;;;;;;4999304;28;20065;-62
2021/06/03 02:55:50;;;;;;;5.65;4.55;;;;;;;;;;5004961;28;20416;-63
2021/06/03 02:58:16;;;;;;;5.07;4.50;;;;;;;;;;4998311;28;20046;-62
2021/06/03 03:00:42;;;;;;;5.38;4.15;;;;;;;;;;5003404;28;20048;-62
2021/06/03 03:03:08;;;;;;;4.35;3.90;;;;;;;;;;5002240;28;20173;-62
2021/06/03 03:05:38;;;;;;;5.25;3.83;;;;;;;;;;5002595;28;20088;-62
2021/06/03 03:08:04;;;;;;;5.00;4.03;;;;;;;;;;5000579;28;20630;-63
2021/06/03 03:10:42;;;;;;;4.78;3.88;;;;;;;;;;4998133;28;20044;-62
2021/06/03 03:13:08;;;;;;;5.40;4.13;;;;;;;;;;5000101;28;20044;-62
2021/06/03 03:15:36;;;;;;;5.25;4.63;;;;;;;;;;4996357;28;20030;-62
2021/06/03 03:18:02;;;;;;;7.28;4.65;;;;;;;;;;5004888;28;20658;-62
2021/06/03 03:20:29;;;;;;;5.13;4.05;;;;;;;;;;5000121;28;20710;-62
2021/06/03 03:22:56;;;;;;;5.25;4.38;;;;;;;;;;5007369;28;20052;-62
2021/06/03 03:25:24;;;;;;;4.63;4.13;;;;;;;;;;4999870;28;20627;-62
2021/06/03 03:27:50;;;;;;;5.18;4.53;;;;;;;;;;5004709;28;20052;-62
2021/06/03 03:30:20;;;;;;;5.03;3.75;;;;;;;;;;5001685;28;20029;-62
2021/06/03 03:32:46;;;;;;;5.25;4.07;;;;;;;;;;4999198;28;20026;-62
2021/06/03 03:35:12;;;;;;;7.03;4.47;;;;;;;;;;5004550;28;20040;-62
2021/06/03 03:37:38;;;;;;;5.03;4.05;;;;;;;;;;5004478;28;20113;-62
2021/06/03 03:40:06;;;;;;;6.30;4.22;;;;;;;;;;5004166;28;20026;-62
2021/06/03 03:42:32;;;;;;;4.32;3.80;;;;;;;;;;5002263;28;20041;-62
2021/06/03 03:44:57;;;;;;;5.00;4.05;;;;;;;;;;5002802;28;20104;-62
2021/06/03 03:47:23;;;;;;;5.50;4.30;;;;;;;;;;4999755;28;20022;-61
2021/06/03 03:49:48;;;;;;;5.07;4.03;;;;;;;;;;4996837;28;20528;-62
2021/06/03 03:52:14;;;;;;;5.82;4.28;;;;;;;;;;4998330;28;20033;-61
2021/06/03 03:54:39;;;;;;;6.53;4.57;;;;;;;;;;5005346;28;20026;-61
2021/06/03 03:57:05;;;;;;;4.78;4.30;;;;;;;;;;5004071;28;20026;-61
2021/06/03 03:59:31;;;;;;;4.95;3.58;;;;;;;;;;5004001;28;20496;-62
2021/06/03 04:01:56;;;;;;;5.65;4.18;;;;;;;;;;5000084;28;20045;-62
2021/06/03 04:04:22;;;;;;;4.50;4.10;;;;;;;;;;5001719;28;20117;-62
2021/06/03 04:06:49;;;;;;;4.30;3.85;;;;;;;;;;5002094;28;20087;-62
2021/06/03 04:09:14;;;;;;;4.95;4.22;;;;;;;;;;5001129;28;20088;-62
2021/06/03 04:11:40;;;;;;;4.60;3.92;;;;;;;;;;5005523;28;20530;-61
2021/06/03 04:14:06;;;;;;;4.68;3.95;;;;;;;;;;5005054;28;20109;-61
2021/06/03 04:16:31;;;;;;;6.55;4.13;;;;;;;;;;5002423;28;20026;-62
2021/06/03 04:18:57;;;;;;;6.32;4.20;;;;;;;;;;5001570;28;20075;-62
2021/06/03 04:21:22;;;;;;;6.18;4.25;;;;;;;;;;4999140;28;20113;-61
2021/06/03 04:23:48;;;;;;;4.78;3.97;;;;;;;;;;4996393;28;20022;-62
2021/06/03 04:26:14;;;;;;;5.25;4.28;;;;;;;;;;5000739;28;20492;-61
2021/06/03 04:28:39;;;;;;;5.78;4.63;;;;;;;;;;5003317;28;20060;-61
2021/06/03 04:31:05;;;;;;;4.80;3.33;;;;;;;;;;5003515;28;20060;-62
2021/06/03 04:33:30;;;;;;;5.38;3.70;;;;;;;;;;5001631;28;20045;-62
2021/06/03 04:35:56;;;;;;;6.38;4.10;;;;;;;;;;5003437;28;20072;-62
2021/06/03 04:38:21;;;;;;;5.03;3.67;;;;;;;;;;5001297;28;20033;-62
2021/06/03 04:40:47;;;;;;;6.00;4.20;;;;;;;;;;5004272;28;20682;-62
2021/06/03 04:43:12;;;;;;;8.15;3.83;;;;;;;;;;5005610;28;20092;-61
2021/06/03 04:45:38;;;;;;;4.68;3.63;;;;;;;;;;5001301;28;20121;-62
2021/06/03 04:48:08;;;;;;;5.20;4.20;;;;;;;;;;5002032;28;20493;-62
2021/06/03 04:50:35;;;;;;;4.97;3.72;;;;;;;;;;4996422;28;20085;-62
2021/06/03 04:53:01;;;;;;;8.02;3.78;;;;;;;;;;5000590;28;20069;-62
2021/06/03 04:55:27;;;;;;;5.72;3.72;;;;;;;;;;4999922;28;20095;-61
2021/06/03 04:57:54;;;;;;;4.30;3.63;;;;;;;;;;4999733;28;20755;-62
2021/06/03 05:00:29;;;;;;;4.05;3.30;;;;;;;;;;5001118;28;20069;-62
2021/06/03 05:02:57;;;;;;;4.10;3.60;;;;;;;;;;5004790;28;20041;-61
2021/06/03 05:05:23;;;;;;;4.57;3.80;;;;;;;;;;5000229;28;20030;-61
2021/06/03 05:07:49;;;;;;;4.50;3.53;;;;;;;;;;5003751;28;20103;-62
2021/06/03 05:10:16;;;;;;;4.80;3.47;;;;;;;;;;5000631;28;20034;-60
2021/06/03 05:12:42;;;;;;;4.78;3.17;;;;;;;;;;4997424;28;20026;-60
2021/06/03 05:15:09;;;;;;;4.57;3.47;;;;;;;;;;4991749;28;20025;-60
2021/06/03 05:17:36;;;;;;;4.55;3.10;;;;;;;;;;4998480;28;20034;-60
2021/06/03 05:20:06;;;;;;;5.00;3.30;;;;;;;;;;5003861;28;20045;-60
2021/06/03 05:22:32;;;;;;;7.00;3.35;;;;;;;;;;4994812;28;20045;-60
2021/06/03 05:24:57;;;;;;;4.70;3.25;;;;;;;;;;5002008;28;20021;-60
2021/06/03 05:27:23;;;;;;;7.00;4.30;;;;;;;;;;5003350;28;20040;-60
2021/06/03 05:29:48;;;;;;;7.82;4.93;;;;;;;;;;5002197;28;20122;-60
2021/06/03 05:32:14;;;;;;;4.82;4.32;;;;;;;;;;5004408;28;20065;-60
2021/06/03 05:34:39;;;;;;;5.18;4.63;;;;;;;;;;5001329;28;20030;-60
2021/06/03 05:37:04;;;;;;;6.65;4.45;;;;;;;;;;4998011;28;20026;-60
2021/06/03 05:39:30;;;;;;;5.15;4.20;;;;;;;;;;4997623;28;20081;-60
2021/06/03 05:41:56;;;;;;;5.65;4.45;;;;;;;;;;4999779;28;20034;-60
2021/06/03 05:44:22;;;;;;;4.93;4.43;;;;;;;;;;5000747;28;20178;-59
2021/06/03 05:46:47;;;;;;;5.65;4.57;;;;;;;;;;4999489;28;20061;-60
2021/06/03 05:49:13;;;;;;;6.45;4.60;;;;;;;;;;4997870;28;20037;-60
2021/06/03 05:51:40;;;;;;;4.57;4.10;;;;;;;;;;4995747;28;20026;-60
2021/06/03 05:54:07;;;;;;;5.13;4.60;;;;;;;;;;4995264;28;20077;-60
2021/06/03 05:56:32;;;;;;;8.38;3.85;;;;;;;;;;4999436;28;20034;-60
2021/06/03 05:58:58;;;;;;;5.50;3.42;;;;;;;;;;5000760;28;20041;-60
2021/06/03 06:01:25;;;;;;;5.47;4.10;;;;;;;;;;4996649;28;20046;-60
2021/06/03 06:06:29;;;;;;;6.10;3.90;;;;;;;;;;4995513;28;20078;-60
2021/06/03 06:08:59;;;;;;;7.70;4.13;;;;;;;;;;5000522;28;20044;-60
2021/06/03 06:11:28;;;;;;;7.22;3.95;;;;;;;;;;4998124;28;20527;-60
2021/06/03 06:13:54;;;;;;;4.28;3.00;;;;;;;;;;5000906;28;20112;-60
2021/06/03 06:16:20;;;;;;;5.07;2.97;;;;;;;;;;4999658;28;20132;-60
2021/06/03 06:18:46;;;;;;;4.65;3.28;;;;;;;;;;4997952;28;20050;-60
2021/06/03 06:21:15;;;;;;;3.33;2.72;;;;;;;;;;5004005;28;20086;-60
2021/06/03 06:23:40;;;;;;;5.75;3.92;;;;;;;;;;5001535;28;20241;-60
2021/06/03 06:26:07;;;;;;;3.80;3.13;;;;;;;;;;4995288;28;20412;-60
2021/06/03 06:28:34;;;;;;;7.57;4.57;;;;;;;;;;4996268;28;20109;-60
2021/06/03 06:31:00;;;;;;;6.07;3.42;;;;;;;;;;4995814;28;20029;-60
2021/06/03 06:33:26;;;;;;;5.75;4.00;;;;;;;;;;5000319;28;20095;-60
2021/06/03 06:35:52;;;;;;;5.32;4.20;;;;;;;;;;5000602;28;20037;-60
2021/06/03 06:38:19;;;;;;;4.70;3.40;;;;;;;;;;5001143;28;20029;-60
2021/06/03 06:40:45;;;;;;;5.05;3.15;;;;;;;;;;5001588;28;20065;-60
2021/06/03 06:43:11;;;;;;;4.03;2.75;;;;;;;;;;5002294;28;20081;-60
2021/06/03 06:45:37;;;;;;;2.67;2.45;;;;;;;;;;5001962;28;20202;-60
2021/06/03 06:48:07;;;;;;;4.35;3.17;;;;;;;;;;5000579;28;20025;-60
2021/06/03 06:50:35;;;;;;;4.38;3.03;;;;;;;;;;5001144;28;20025;-60
2021/06/03 06:53:01;;;;;;;7.53;5.22;;;;;;;;;;4997593;28;20034;-60
2021/06/03 06:55:26;;;;;;;6.30;4.30;;;;;;;;;;5002312;28;20053;-60
2021/06/03 06:57:53;;;;;;;5.57;3.53;;;;;;;;;;5005389;28;20132;-60
2021/06/03 07:00:21;;;;;;;5.00;3.40;;;;;;;;;;4999725;28;20184;-60
2021/06/03 07:02:46;;;;;;;4.35;3.15;;;;;;;;;;4998369;28;20034;-60
2021/06/03 07:05:13;;;;;;;4.25;3.47;;;;;;;;;;4995869;28;20084;-59
2021/06/03 07:07:39;;;;;;;5.15;4.10;;;;;;;;;;5001042;28;20366;-60
2021/06/03 07:10:08;;;;;;;4.90;3.97;;;;;;;;;;5000280;28;20030;-60
2021/06/03 07:12:35;;;;;;;6.03;4.10;;;;;;;;;;5006071;28;20033;-60
2021/06/03 07:15:01;;;;;;;4.20;3.50;;;;;;;;;;5002892;28;20053;-61
2021/06/03 07:17:27;;;;;;;5.53;3.35;;;;;;;;;;5002894;28;20152;-60
2021/06/03 07:19:53;;;;;;;3.97;3.58;;;;;;;;;;5004555;28;20539;-60
2021/06/03 07:22:18;;;;;;;4.70;3.10;;;;;;;;;;4996430;28;20034;-60
2021/06/03 07:24:45;;;;;;;6.18;3.38;;;;;;;;;;5004338;28;20049;-61
2021/06/03 07:27:11;;;;;;;3.53;2.90;;;;;;;;;;5003641;28;20030;-60
2021/06/03 07:29:37;;;;;;;3.33;2.80;;;;;;;;;;5003509;28;20034;-61
2021/06/03 07:32:03;;;;;;;4.53;3.10;;;;;;;;;;4998074;28;20030;-61
2021/06/03 07:34:29;;;;;;;4.75;3.03;;;;;;;;;;5001469;28;20038;-60
2021/06/03 07:36:55;;;;;;;6.28;2.97;;;;;;;;;;5004754;28;20225;-60
2021/06/03 07:39:22;;;;;;;4.13;3.13;;;;;;;;;;5002082;28;20033;-60
2021/06/03 07:41:48;;;;;;;4.38;2.60;;;;;;;;;;5005203;28;20530;-61
2021/06/03 07:44:13;;;;;;;3.58;2.92;;;;;;;;;;5008561;28;20072;-60
2021/06/03 07:46:39;;;;;;;3.40;2.58;;;;;;;;;;5016612;28;20186;-61
2021/06/03 07:49:06;;;;;;;4.05;2.80;;;;;;;;;;5004311;28;20104;-60
2021/06/03 07:51:32;;;;;;;5.82;2.92;;;;;;;;;;5004373;28;20022;-60
2021/06/03 07:53:58;;;;;;;5.57;3.20;;;;;;;;;;5004976;28;20029;-60
2021/06/03 07:56:24;;;;;;;5.75;2.95;;;;;;;;;;5002993;28;20037;-60
2021/06/03 07:58:49;;;;;;;3.33;2.80;;;;;;;;;;4997793;28;20051;-61
2021/06/03 08:01:15;;;;;;;4.50;2.78;;;;;;;;;;4997791;28;20540;-61
2021/06/03 08:03:41;;;;;;;5.47;3.25;;;;;;;;;;5002853;28;20087;-60
2021/06/03 08:06:08;;;;;;;5.40;2.92;;;;;;;;;;5002454;28;20042;-61
2021/06/03 08:08:36;;;;;;;4.43;3.10;;;;;;;;;;5004376;28;20029;-61
2021/06/03 08:11:01;;;;;;;5.00;2.80;;;;;;;;;;5018401;28;20037;-61
2021/06/03 08:13:26;;;;;;;5.47;3.10;;;;;;;;;;5002180;28;20022;-61
2021/06/03 08:15:52;;;;;;;5.43;2.95;;;;;;;;;;4994872;28;20156;-61
2021/06/03 08:18:17;;;;;;;4.13;3.08;;;;;;;;;;5004492;28;20552;-59
2021/06/03 08:20:49;;;;;;;3.75;2.80;;;;;;;;;;5010060;28;20048;-59
2021/06/03 08:23:16;;;;;;;5.40;2.83;;;;;;;;;;4997663;28;20034;-59
2021/06/03 08:25:42;;;;;;;3.45;3.15;;;;;;;;;;4992097;28;20030;-61
2021/06/03 08:28:07;;;;;;;6.05;2.90;;;;;;;;;;5001564;28;20072;-59
2021/06/03 08:30:36;;;;;;;5.78;3.20;;;;;;;;;;5003517;28;20022;-60
2021/06/03 08:33:03;;;;;;;4.47;3.05;;;;;;;;;;5002660;28;20109;-61
2021/06/03 08:35:29;;;;;;;5.82;4.03;;;;;;;;;;5004202;28;20111;-60
2021/06/03 08:37:56;;;;;;;3.83;2.67;;;;;;;;;;5001330;28;20502;-60
2021/06/03 08:40:31;;;;;;;4.22;3.13;;;;;;;;;;5000228;28;20133;-61
2021/06/03 08:42:57;;;;;;;4.38;2.92;;;;;;;;;;5003518;28;20056;-60
2021/06/03 08:45:25;;;;;;;5.32;3.10;;;;;;;;;;5000312;28;20541;-60
2021/06/03 08:47:52;;;;;;;4.95;3.40;;;;;;;;;;4998592;28;20351;-60
2021/06/03 08:50:17;;;;;;;6.22;3.25;;;;;;;;;;5003486;28;20030;-61
2021/06/03 08:52:44;;;;;;;4.93;3.40;;;;;;;;;;4999025;28;20041;-60
2021/06/03 08:56:13;;;;;;;8.85;3.05;;;;;;;;;;4994299;28;20076;-60
2021/06/03 08:58:02;;;;;;;4.10;3.03;;;;;;;;;;4997214;28;20534;-60
2021/06/03 09:00:28;;;;;;;3.65;3.03;;;;;;;;;;4999036;28;20030;-59
2021/06/03 09:02:53;;;;;;;3.70;3.03;;;;;;;;;;5000768;28;20072;-59
2021/06/03 09:05:19;;;;;;;4.07;3.10;;;;;;;;;;5013765;28;20044;-59
2021/06/03 09:07:44;;;;;;;4.50;2.97;;;;;;;;;;5000162;28;20068;-59
2021/06/03 09:10:29;;;;;;;4.70;3.15;;;;;;;;;;5000521;28;20037;-59
2021/06/03 09:13:16;;;;;;;4.10;2.80;;;;;;;;;;4997780;28;20026;-60
2021/06/03 09:15:47;;;;;;;4.80;2.90;;;;;;;;;;5001794;28;20125;-59
2021/06/03 09:18:13;;;;;;;4.47;2.97;;;;;;;;;;5002345;28;20064;-59
2021/06/03 09:20:42;;;;;;;5.25;2.83;;;;;;;;;;5002523;28;20455;-60
2021/06/03 09:23:24;;;;;;;4.75;3.10;;;;;;;;;;4997686;28;20281;-60
2021/06/03 09:25:50;;;;;;;4.00;3.30;;;;;;;;;;5006253;28;20026;-59
2021/06/03 09:28:30;;;;;;;7.25;3.10;;;;;;;;;;5001618;28;20037;-61
2021/06/03 09:30:57;;;;;;;5.40;2.85;;;;;;;;;;4997325;28;20107;-60
2021/06/03 09:33:42;;;;;;;4.68;3.10;;;;;;;;;;4998279;28;20033;-60
2021/06/03 09:36:11;;;;;;;5.10;3.38;;;;;;;;;;4999183;28;20419;-58
2021/06/03 09:38:50;;;;;;;3.70;3.30;;;;;;;;;;4998230;28;20507;-60
2021/06/03 09:41:17;;;;;;;5.00;3.28;;;;;;;;;;4998177;28;20038;-61
2021/06/03 09:43:44;;;;;;;3.28;2.97;;;;;;;;;;5007296;28;20029;-60
2021/06/03 09:46:13;;;;;;;3.08;2.78;;;;;;;;;;5000940;28;20030;-60
2021/06/03 09:48:46;;;;;;;3.88;3.20;;;;;;;;;;5001862;28;20030;-61
2021/06/03 09:51:36;;;;;;;6.95;2.97;;;;;;;;;;5002418;28;20080;-60
2021/06/03 09:54:03;;;;;;;5.07;3.00;;;;;;;;;;5001454;28;20026;-62
2021/06/03 09:56:32;;;;;;;4.82;2.80;;;;;;;;;;4999453;28;20037;-61
2021/06/03 09:58:59;;;;;;;6.18;3.40;;;;;;;;;;5010903;28;20084;-61
2021/06/03 10:01:52;;;;;;;5.72;3.22;;;;;;;;;;4997468;28;20118;-60
2021/06/03 10:04:32;;;;;;;6.05;2.70;;;;;;;;;;4999790;28;20080;-61
2021/06/03 10:07:03;;;;;;;3.97;2.90;;;;;;;;;;5003729;28;20080;-60
2021/06/03 10:09:45;;;;;;;3.92;3.03;;;;;;;;;;5000624;28;20471;-60
2021/06/03 10:12:32;;;;;;;6.65;3.08;;;;;;;;;;4999891;28;20030;-61
2021/06/03 10:15:04;;;;;;;3.03;2.78;;;;;;;;;;4995186;28;20452;-60
2021/06/03 10:17:31;;;;;;;5.30;2.70;;;;;;;;;;5005399;28;20033;-61
2021/06/03 10:20:00;;;;;;;3.30;2.88;;;;;;;;;;5000383;28;20030;-61
2021/06/03 10:22:28;;;;;;;3.50;2.40;;;;;;;;;;4999982;28;20041;-62
2021/06/03 10:25:01;;;;;;;12.40;5.23;;;;;;;;;;5000836;28;20033;-62
2021/06/03 10:27:32;;;;;;;2.97;2.60;;;;;;;;;;5004104;28;20033;-61
2021/06/03 10:30:00;;;;;;;4.65;2.75;;;;;;;;;;4996043;28;20119;-61
2021/06/03 10:32:30;;;;;;;5.05;2.85;;;;;;;;;;4999412;28;20503;-61
2021/06/03 10:34:56;;;;;;;4.93;2.65;;;;;;;;;;4997902;28;20030;-61
2021/06/03 10:37:24;;;;;;;2.88;2.60;;;;;;;;;;4999848;28;20026;-61
2021/06/03 10:39:51;;;;;;;3.47;2.58;;;;;;;;;;5002521;28;20125;-61
2021/06/03 10:42:20;;;;;;;4.68;2.92;;;;;;;;;;5009428;28;20022;-60
2021/06/03 10:44:49;;;;;;;5.20;2.80;;;;;;;;;;5006314;28;20042;-60
2021/06/03 10:47:14;;;;;;;;;;;;;;;;;;5002430;28;20053;-61
2021/06/03 10:49:41;;;;;;;4.68;2.55;;;;;;;;;;5004514;28;20411;-60
2021/06/03 10:52:08;;;;;;;3.80;2.90;;;;;;;;;;5004648;28;20034;-61
2021/06/03 10:54:41;;;;;;;3.72;2.90;;;;;;;;;;5009747;28;20117;-61
2021/06/03 10:57:07;;;;;;;4.63;2.70;;;;;;;;;;4998104;28;20441;-61
2021/06/03 10:59:33;;;;;;;4.28;2.30;;;;;;;;;;5004340;28;20042;-61
2021/06/03 11:02:00;;;;;;;2.67;2.08;;;;;;;;;;5005096;28;20186;-61
2021/06/03 11:04:30;;;;;;;3.10;2.30;;;;;;;;;;5005796;28;20041;-60
2021/06/03 11:06:56;;;;;;;7.22;1.88;;;;;;;;;;5004551;28;20135;-60
2021/06/03 11:09:27;;;;;;;2.53;1.80;;;;;;;;;;5009128;28;20026;-60
2021/06/03 11:12:20;;;;;;;3.00;1.65;;;;;;;;;;5002462;28;20065;-63
2021/06/03 11:15:04;;;;;;;5.30;1.77;;;;;;;;;;5001679;28;20038;-63
2021/06/03 11:17:58;;;;;;;5.60;1.50;;;;;;;;;;5002902;28;20036;-64
2021/06/03 11:20:44;;;;;;;4.43;1.63;;;;;;;;;;5003933;28;20507;-63
2021/06/03 11:23:34;;;;;;;4.97;2.13;;;;;;;;;;4997744;28;20136;-62
2021/06/03 11:26:05;;;;;;;2.55;1.35;;;;;;;;;;5002449;28;20030;-62
2021/06/03 11:28:31;;;;;;;2.75;1.60;;;;;;;;;;5002951;28;20052;-63
2021/06/03 11:31:20;;;;;;;3.20;1.63;;;;;;;;;;5002525;28;20033;-63
2021/06/03 11:34:24;;;;;;;2.40;1.45;;;;;;;;;;5010873;28;20136;-63
2021/06/03 11:37:00;;;;;;;5.28;1.48;;;;;;;;;;4988376;28;20132;-62
2021/06/03 11:39:31;;;;;;;3.50;1.42;;;;;;;;;;4985813;28;20049;-62
2021/06/03 11:42:42;;;;;;;7.32;1.67;;;;;;;;;;4994780;28;20057;-62
2021/06/03 11:45:23;;;;;;;3.72;1.63;;;;;;;;;;4986995;28;20053;-62
2021/06/03 11:47:48;;;;;;;2.72;1.58;;;;;;;;;;4998879;28;20049;-61
2021/06/03 11:50:14;;;;;;;4.20;1.67;;;;;;;;;;4999568;28;20026;-62
2021/06/03 11:53:01;;;;;;;3.28;2.00;;;;;;;;;;5007794;28;20321;-62
2021/06/03 11:55:44;;;;;;;3.08;1.80;;;;;;;;;;4998412;28;20524;-62
2021/06/03 11:58:27;;;;;;;3.03;1.90;;;;;;;;;;5004750;28;20129;-61
2021/06/03 12:00:57;;;;;;;5.38;3.90;;;;;;;;;;5008159;28;20033;-61
2021/06/03 12:03:26;;;;;;;4.40;2.60;;;;;;;;;;5000383;28;20488;-61
2021/06/03 12:05:59;;;;;;;3.28;1.95;;;;;;;;;;4998042;28;20032;-61
2021/06/03 12:08:44;;;;;;;2.60;1.70;;;;;;;;;;5015080;28;20445;-61
2021/06/03 12:11:13;;;;;;;4.93;2.38;;;;;;;;;;4999943;28;20049;-61
2021/06/03 12:13:39;;;;;;;3.75;1.90;;;;;;;;;;4999210;28;20038;-61
2021/06/03 12:16:06;;;;;;;3.10;2.25;;;;;;;;;;5006184;28;20065;-61
2021/06/03 12:18:37;;;;;;;2.85;2.50;;;;;;;;;;5017429;28;20507;-61
2021/06/03 12:21:05;;;;;;;3.10;2.78;;;;;;;;;;5002280;28;20053;-61
2021/06/03 12:23:31;;;;;;;3.95;2.97;;;;;;;;;;5001096;28;20025;-61
2021/06/03 12:25:56;;;;;;;3.80;2.95;;;;;;;;;;5002741;28;20129;-61
2021/06/03 12:28:22;;;;;;;3.85;2.80;;;;;;;;;;5002681;28;20064;-61
2021/06/03 12:30:48;;;;;;;3.60;2.83;;;;;;;;;;4996919;28;20061;-60
2021/06/03 12:33:26;;;;;;;2.78;2.45;;;;;;;;;;5003282;28;20037;-60
2021/06/03 12:36:05;;;;;;;6.43;3.23;;;;;;;;;;5005638;28;20048;-60
2021/06/03 12:38:36;;;;;;;5.13;2.90;;;;;;;;;;4998737;28;20275;-61
2021/06/03 12:41:06;;;;;;;5.05;2.63;;;;;;;;;;5002365;28;20061;-61
2021/06/03 12:43:37;;;;;;;4.63;2.33;;;;;;;;;;5006702;28;20052;-61
2021/06/03 12:46:03;;;;;;;4.15;2.55;;;;;;;;;;4999915;28;20073;-61
2021/06/03 12:48:31;;;;;;;4.63;2.70;;;;;;;;;;5000748;28;20057;-61
2021/06/03 12:50:56;;;;;;;3.42;2.60;;;;;;;;;;5000499;28;20540;-61
2021/06/03 12:53:23;;;;;;;3.92;2.53;;;;;;;;;;5002731;28;20117;-60
2021/06/03 12:55:48;;;;;;;5.47;2.92;;;;;;;;;;5002975;28;20034;-60
2021/06/03 12:58:17;;;;;;;3.80;2.55;;;;;;;;;;5006803;28;20048;-61
2021/06/03 13:00:43;;;;;;;2.77;2.53;;;;;;;;;;5004691;28;20108;-61
2021/06/03 13:03:11;;;;;;;3.53;2.38;;;;;;;;;;4997422;28;20034;-61
2021/06/03 13:05:41;;;;;;;5.13;2.47;;;;;;;;;;5002103;28;20105;-60
2021/06/03 13:08:07;;;;;;;2.97;2.45;;;;;;;;;;5002174;28;20504;-61
2021/06/03 13:10:33;;;;;;;3.15;2.13;;;;;;;;;;5001697;28;20029;-62
2021/06/03 13:13:03;;;;;;;6.53;2.42;;;;;;;;;;4999308;28;20040;-62
2021/06/03 13:15:31;;;;;;;3.67;2.22;;;;;;;;;;5006316;28;20029;-61
2021/06/03 13:18:04;;;;;;;2.78;2.13;;;;;;;;;;5004978;28;20034;-61
2021/06/03 13:20:40;;;;;;;3.42;1.85;;;;;;;;;;5000002;28;20220;-62
2021/06/03 13:23:10;;;;;;;4.07;2.28;;;;;;;;;;5005940;28;20440;-61
2021/06/03 13:25:48;;;;;;;3.33;2.50;;;;;;;;;;5000164;28;20112;-61
2021/06/03 13:28:26;;;;;;;4.28;2.25;;;;;;;;;;5000429;28;20037;-60
2021/06/03 13:30:57;;;;;;;3.47;2.45;;;;;;;;;;5001396;28;20400;-61
2021/06/03 13:33:26;;;;;;;4.05;2.25;;;;;;;;;;5014969;28;20031;-63
2021/06/03 13:35:57;;;;;;;2.75;2.10;;;;;;;;;;4999712;28;20089;-61
2021/06/03 13:38:24;;;;;;;3.00;2.45;;;;;;;;;;5005741;28;20033;-61
2021/06/03 13:40:50;;;;;;;2.35;2.15;;;;;;;;;;5005726;28;20074;-61
2021/06/03 13:43:25;;;;;;;2.08;1.88;;;;;;;;;;5006568;28;20029;-62
2021/06/03 13:45:56;;;;;;;2.30;2.10;;;;;;;;;;4997617;28;20023;-61
2021/06/03 13:48:41;;;;;;;2.88;1.80;;;;;;;;;;5004699;28;20430;-61
2021/06/03 13:51:18;;;;;;;5.32;2.58;;;;;;;;;;4999973;28;20129;-61
2021/06/03 13:53:47;;;;;;;1.83;1.60;;;;;;;;;;4994500;28;20034;-61
2021/06/03 13:56:24;;;;;;;3.53;2.00;;;;;;;;;;5000195;28;20022;-61
2021/06/03 13:58:57;;;;;;;2.30;2.10;;;;;;;;;;5000261;28;20042;-61
2021/06/03 14:01:33;;;;;;;3.63;2.58;;;;;;;;;;4997555;28;20026;-61
2021/06/03 14:04:05;;;;;;;3.28;2.28;;;;;;;;;;5000783;28;20411;-60
2021/06/03 14:06:42;;;;;;;3.38;2.60;;;;;;;;;;5002979;28;20026;-61
2021/06/03 14:09:16;;;;;;;3.63;2.50;;;;;;;;;;4999098;28;20037;-60
2021/06/03 14:14:22;;;;;;;2.88;2.58;;;;;;;;;;5000907;28;20062;-61
2021/06/03 14:16:58;;;;;;;4.03;3.00;;;;;;;;;;5005086;28;20037;-62
2021/06/03 14:19:30;;;;;;;6.82;3.40;;;;;;;;;;4997440;28;20053;-61
2021/06/03 14:22:04;;;;;;;3.88;3.20;;;;;;;;;;5001174;28;20022;-61
2021/06/03 14:24:32;;;;;;;4.47;2.75;;;;;;;;;;5002251;28;20421;-61
2021/06/03 14:27:27;;;;;;;4.40;2.72;;;;;;;;;;4996682;28;20655;-61
2021/06/03 14:30:12;;;;;;;7.03;2.60;;;;;;;;;;4994089;28;20058;-62
2021/06/03 14:32:48;;;;;;;4.18;2.92;;;;;;;;;;5007386;28;20457;-62
2021/06/03 14:35:16;;;;;;;3.45;2.63;;;;;;;;;;4996977;28;20117;-62
2021/06/03 14:37:43;;;;;;;2.60;2.40;;;;;;;;;;4999608;28;20041;-61
2021/06/03 14:40:17;;;;;;;3.00;2.60;;;;;;;;;;5004833;28;20034;-61
2021/06/03 14:42:49;;;;;;;3.83;3.22;;;;;;;;;;4999916;28;20084;-62
2021/06/03 14:45:20;;;;;;;3.70;3.15;;;;;;;;;;4999581;28;20023;-62
2021/06/03 14:47:46;;;;;;;3.25;2.50;;;;;;;;;;5004058;28;20428;-62
2021/06/03 14:50:15;;;;;;;3.65;2.65;;;;;;;;;;5001087;28;20108;-62
2021/06/03 14:52:46;;;;;;;3.42;2.33;;;;;;;;;;4997284;28;20030;-62
2021/06/03 14:55:12;;;;;;;3.30;3.00;;;;;;;;;;5001035;28;20034;-62
2021/06/03 14:57:38;;;;;;;3.17;2.88;;;;;;;;;;5003983;28;20083;-61
2021/06/03 15:00:12;;;;;;;3.38;2.78;;;;;;;;;;4997195;28;20088;-61