Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:30;;;;;;;10.55;5.75;;;;;;;20.64;95.17;100402.48;1353644;93;21313;-78
2022/08/25 00:04:01;;;;;;;12.00;5.47;;;;;;;20.63;95.13;100398.98;1522724;90;22114;-79
2022/08/25 00:06:29;;;;;;;14.45;6.05;;;;;;;20.63;95.33;100386.88;1378357;90;21263;-79
2022/08/25 00:08:58;;;;;;;9.18;5.72;;;;;;;20.62;95.20;100391.93;1349406;91;21277;-79
2022/08/25 00:11:30;;;;;;;9.73;5.25;;;;;;;20.61;95.06;100388.95;1370798;90;21424;-78
2022/08/25 00:14:01;;;;;;;11.93;5.92;;;;;;;20.58;95.25;100392.59;1521566;90;21397;-80
2022/08/25 00:16:30;;;;;;;10.98;5.45;;;;;;;20.56;94.94;100396.83;1364857;89;21433;-79
2022/08/25 00:19:02;;;;;;;10.55;6.45;;;;;;;20.59;94.98;100389.67;1484485;90;21437;-78
2022/08/25 00:21:30;;;;;;;26.12;8.20;;;;;;;20.59;95.32;100381.61;1489467;90;21341;-77
2022/08/25 00:23:58;;;;;;;10.13;5.75;;;;;;;20.58;95.70;100385.87;1494744;91;21193;-77
2022/08/25 00:26:26;;;;;;;9.45;5.62;;;;;;;20.53;95.46;100391.88;1400328;90;21314;-78
2022/08/25 00:28:54;;;;;;;11.63;6.70;;;;;;;20.53;95.64;100393.22;1443357;90;22308;-77
2022/08/25 00:31:24;;;;;;;10.90;6.08;;;;;;;20.54;95.46;100396.73;1445411;89;21410;-77
2022/08/25 00:33:52;;;;;;;9.20;5.70;;;;;;;20.52;95.41;100394.23;1445415;89;21417;-78
2022/08/25 00:36:20;;;;;;;12.13;4.78;;;;;;;20.48;95.55;100392.50;1447492;89;21417;-78
2022/08/25 00:38:48;;;;;;;7.90;5.10;;;;;;;20.43;95.48;100386.12;1441071;88;21314;-77
2022/08/25 00:41:22;;;;;;;8.20;5.70;;;;;;;20.38;95.15;100385.92;1434826;90;21359;-78
2022/08/25 00:44:00;;;;;;;11.43;5.72;;;;;;;20.40;95.49;100389.20;1446150;90;21415;-77
2022/08/25 00:46:41;;;;;;;12.43;5.00;;;;;;;20.39;95.59;100389.73;1446959;90;21506;-79
2022/08/25 00:49:20;;;;;;;11.40;5.65;;;;;;;20.36;95.87;100383.96;1447822;90;21469;-79
2022/08/25 00:52:02;;;;;;;13.45;5.85;;;;;;;20.32;95.57;100379.53;1449065;90;22569;-78
2022/08/25 00:54:42;;;;;;;11.70;6.22;;;;;;;20.30;95.36;100378.91;1451067;90;21550;-79
2022/08/25 00:57:12;;;;;;;10.72;5.40;;;;;;;20.25;95.16;100376.88;1435774;89;21490;-79
2022/08/25 00:59:42;;;;;;;11.75;5.50;;;;;;;20.16;96.85;100380.00;1438645;90;21625;-79
2022/08/25 01:02:11;;;;;;;14.65;5.60;;;;;;;20.10;96.92;100380.84;1445834;88;21597;-79
2022/08/25 01:04:38;;;;;;;10.95;4.87;;;;;;;20.03;97.85;100387.59;1466198;88;21587;-79
2022/08/25 01:07:06;;;;;;;12.65;5.72;;;;;;;19.99;98.79;100383.13;1443531;89;22606;-78
2022/08/25 01:09:34;;;;;;;12.80;4.65;;;;;;;19.98;98.33;100385.52;1453761;90;22198;-79
2022/08/25 01:12:01;;;;;;;10.08;5.00;;;;;;;19.99;98.17;100385.00;1447764;90;21347;-78
2022/08/25 01:14:31;;;;;;;9.90;5.25;;;;;;;20.00;98.03;100384.80;1453064;88;21395;-77
2022/08/25 01:16:58;;;;;;;12.70;5.30;;;;;;;20.02;98.00;100388.61;1470821;88;21924;-78
2022/08/25 01:19:27;;;;;;;19.80;6.42;;;;;;;20.04;97.60;100380.64;1445417;89;21617;-78
2022/08/25 01:21:55;;;;;;;19.27;7.05;;;;;;;20.07;97.49;100379.41;1442530;89;21546;-78
2022/08/25 01:24:36;;;;;;;12.58;6.00;;;;;;;20.10;97.36;100380.32;1455197;90;21514;-78
2022/08/25 01:27:05;;;;;;;21.07;6.50;;;;;;;20.11;97.11;100376.62;1445401;89;21440;-78
2022/08/25 01:29:34;;;;;;;16.93;5.75;;;;;;;20.11;96.91;100378.45;1451666;90;21457;-78
2022/08/25 01:32:07;;;;;;;12.75;6.25;;;;;;;20.12;97.01;100385.50;1445620;90;21660;-76
2022/08/25 01:34:39;;;;;;;22.58;6.20;;;;;;;20.10;96.68;100384.35;1447434;90;21343;-78
2022/08/25 01:37:09;;;;;;;12.33;6.20;;;;;;;20.09;96.59;100381.37;1447774;90;22533;-78
2022/08/25 01:39:36;;;;;;;15.95;5.00;;;;;;;20.09;96.14;100388.08;1429992;90;21432;-78
2022/08/25 01:42:29;;;;;;;12.88;5.17;;;;;;;20.03;96.52;100380.88;1453933;89;21423;-76
2022/08/25 01:44:56;;;;;;;21.15;5.45;;;;;;;20.01;96.24;100385.09;1438972;89;21685;-79
2022/08/25 01:47:23;;;;;;;20.45;6.60;;;;;;;20.01;96.25;100377.56;1434090;90;23317;-78
2022/08/25 01:49:50;;;;;;;13.62;5.85;;;;;;;20.02;96.03;100383.23;1401397;93;21488;-78
2022/08/25 01:52:35;;;;;;;14.53;6.15;;;;;;;20.01;95.91;100382.94;1427877;91;21514;-78
2022/08/25 01:55:03;;;;;;;15.83;6.53;;;;;;;20.00;95.87;100382.11;1397517;93;21568;-79
2022/08/25 01:57:30;;;;;;;21.40;6.53;;;;;;;19.99;95.97;100387.16;1405530;92;21531;-78
2022/08/25 02:00:00;;;;;;;17.52;6.33;;;;;;;20.00;96.37;100383.98;1411417;92;21410;-77
2022/08/25 02:02:27;;;;;;;14.65;5.30;;;;;;;20.00;96.56;100382.64;1437292;91;21361;-79
2022/08/25 02:04:54;;;;;;;19.85;7.83;;;;;;;19.99;96.46;100380.97;1418941;91;21423;-78
2022/08/25 02:07:21;;;;;;;20.17;6.42;;;;;;;19.99;96.46;100375.59;1444971;90;21610;-78
2022/08/25 02:09:48;;;;;;;20.90;6.95;;;;;;;19.96;97.37;100377.36;1445503;89;21602;-79
2022/08/25 02:12:16;;;;;;;23.73;7.28;;;;;;;19.92;97.58;100375.63;1448345;89;21411;-79
2022/08/25 02:14:43;;;;;;;30.88;7.58;;;;;;;19.90;97.78;100380.89;1452303;89;21506;-80
2022/08/25 02:17:10;;;;;;;23.02;7.37;;;;;;;19.89;97.61;100379.25;1443025;90;21918;-76
2022/08/25 02:19:37;;;;;;;26.15;6.75;;;;;;;19.90;97.61;100379.02;1452772;90;21506;-79
2022/08/25 02:22:04;;;;;;;41.40;8.35;;;;;;;19.93;97.91;100375.09;1451423;90;21476;-78
2022/08/25 02:24:32;;;;;;;26.80;7.33;;;;;;;19.92;97.65;100379.65;1462650;88;21646;-78
2022/08/25 02:26:59;;;;;;;26.30;7.03;;;;;;;19.94;97.38;100376.25;1450970;90;21335;-79
2022/08/25 02:29:27;;;;;;;23.07;6.22;;;;;;;19.94;97.00;100374.91;1449168;90;21410;-79
2022/08/25 02:31:54;;;;;;;18.62;7.22;;;;;;;19.92;96.85;100370.77;1448885;90;21454;-79
2022/08/25 02:34:22;;;;;;;31.52;7.35;;;;;;;19.91;96.81;100366.42;1442428;90;21395;-79
2022/08/25 02:36:49;;;;;;;24.65;7.67;;;;;;;19.91;96.80;100371.79;1447173;90;21380;-79
2022/08/25 02:39:16;;;;;;;15.90;6.85;;;;;;;19.92;96.87;100368.09;1443746;90;21357;-79
2022/08/25 02:41:43;;;;;;;26.48;8.60;;;;;;;19.92;96.83;100366.22;1448663;90;21373;-79
2022/08/25 02:44:10;;;;;;;17.90;5.62;;;;;;;19.95;96.95;100366.32;1445010;90;22628;-79
2022/08/25 02:46:37;;;;;;;16.77;6.83;;;;;;;19.94;97.06;100368.19;1451616;88;22561;-80
2022/08/25 02:49:06;;;;;;;26.00;7.47;;;;;;;19.93;96.68;100364.36;1456328;88;22362;-78
2022/08/25 02:51:34;;;;;;;27.98;7.42;;;;;;;19.92;96.71;100370.77;1452364;90;22770;-79
2022/08/25 02:54:03;;;;;;;26.80;6.95;;;;;;;19.92;96.73;100362.72;1442878;90;21571;-78
2022/08/25 02:56:32;;;;;;;20.35;7.20;;;;;;;19.89;96.38;100359.11;1444320;90;21432;-79
2022/08/25 02:59:01;;;;;;;22.95;7.20;;;;;;;19.81;96.91;100360.15;1439346;89;21572;-79
2022/08/25 03:01:31;;;;;;;19.45;7.47;;;;;;;19.75;97.69;100355.09;1455398;89;21536;-79
2022/08/25 03:04:00;;;;;;;40.80;7.22;;;;;;;19.71;97.59;100355.71;1441750;90;23326;-79
2022/08/25 03:06:27;;;;;;;20.55;5.92;;;;;;;19.72;97.84;100356.05;1447912;90;22092;-80
2022/08/25 03:08:55;;;;;;;24.25;7.78;;;;;;;19.71;97.96;100347.66;1442817;90;21499;-79
2022/08/25 03:11:24;;;;;;;24.80;6.40;;;;;;;19.69;97.72;100347.06;1446150;90;22482;-79
2022/08/25 03:13:51;;;;;;;34.43;7.58;;;;;;;19.65;98.63;100348.01;1449959;89;21594;-79
2022/08/25 03:16:19;;;;;;;23.12;7.53;;;;;;;19.60;98.84;100348.59;1454498;90;21661;-79
2022/08/25 03:18:47;;;;;;;34.05;7.92;;;;;;;19.58;98.94;100347.14;1447012;90;22230;-79
2022/08/25 03:21:15;;;;;;;28.60;8.43;;;;;;;19.53;99.35;100346.94;1439299;90;21431;-79
2022/08/25 03:23:43;;;;;;;25.95;8.23;;;;;;;19.53;99.46;100350.96;1447421;90;21379;-79
2022/08/25 03:29:04;;;;;;;35.98;9.00;;;;;;;19.49;100.00;100354.59;1448689;89;22393;-74
2022/08/25 03:31:31;;;;;;;;;;;;;;;19.47;100.00;100353.96;1436771;90;21476;-75
2022/08/25 03:33:59;;;;;;;38.73;8.35;;;;;;;19.44;100.00;100354.90;1443328;89;20311;-77
2022/08/25 03:36:27;;;;;;;28.35;8.43;;;;;;;19.47;100.00;100354.48;1456240;90;21506;-77
2022/08/25 03:38:54;;;;;;;37.93;9.70;;;;;;;19.50;100.00;100354.06;1439278;88;21498;-76
2022/08/25 03:41:27;;;;;;;27.58;7.62;;;;;;;19.52;100.00;100362.22;1459765;88;21417;-76
2022/08/25 03:43:55;;;;;;;31.20;9.93;;;;;;;19.54;100.00;100367.40;1443578;90;21380;-76
2022/08/25 03:46:33;;;;;;;26.85;9.05;;;;;;;19.55;100.00;100368.52;1450844;90;21468;-76
2022/08/25 03:49:04;;;;;;;27.00;8.20;;;;;;;19.58;100.00;100368.63;1445170;90;21453;-77
2022/08/25 03:51:34;;;;;;;;;;;;;;;19.56;100.00;100370.19;1430674;90;21580;-80
2022/08/25 03:54:02;;;;;;;;;;;;;;;19.56;100.00;100371.53;1449454;90;20445;-78
2022/08/25 03:56:29;;;;;;;35.50;9.95;;;;;;;19.58;100.00;100370.78;1448967;89;20452;-79
2022/08/25 03:58:57;;;;;;;39.85;10.18;;;;;;;19.61;100.00;100366.86;1439763;89;21521;-78
2022/08/25 04:01:24;;;;;;;40.33;9.65;;;;;;;19.64;100.00;100369.13;1443014;90;22386;-78
2022/08/25 04:03:52;;;;;;;33.55;8.73;;;;;;;19.63;100.00;100363.98;1446612;89;22475;-77
2022/08/25 04:06:20;;;;;;;29.50;9.58;;;;;;;19.61;100.00;100367.67;1444987;89;22459;-77
2022/08/25 04:08:47;;;;;;;37.78;10.45;;;;;;;19.64;100.00;100363.75;1445450;90;22482;-77
2022/08/25 04:11:18;;;;;;;32.48;9.78;;;;;;;19.67;100.00;100368.73;1414033;92;22331;-77
2022/08/25 04:13:47;;;;;;;22.67;9.00;;;;;;;19.66;100.00;100367.09;1448214;90;21425;-78
2022/08/25 04:16:25;;;;;;;23.55;8.05;;;;;;;19.66;100.00;100367.09;1446265;90;21395;-79
2022/08/25 04:18:54;;;;;;;30.57;8.65;;;;;;;19.64;100.00;100372.33;1454284;90;21417;-79
2022/08/25 04:21:22;;;;;;;37.60;9.25;;;;;;;19.63;100.00;100368.83;1446795;89;22405;-79
2022/08/25 04:23:50;;;;;;;36.17;9.13;;;;;;;19.61;100.00;100369.55;1441772;90;21372;-80
2022/08/25 04:26:26;;;;;;;33.40;9.90;;;;;;;19.66;100.00;100376.49;1447824;90;21950;-77
2022/08/25 04:28:55;;;;;;;44.08;11.05;;;;;;;19.70;100.00;100373.69;1445283;90;21439;-78
2022/08/25 04:31:22;;;;;;;31.95;9.10;;;;;;;19.76;100.00;100369.34;1446357;90;21513;-77
2022/08/25 04:33:50;;;;;;;45.10;11.25;;;;;;;19.79;100.00;100366.23;1440799;90;21945;-77
2022/08/25 04:36:19;;;;;;;33.55;10.50;;;;;;;19.80;100.00;100367.39;1421319;92;21421;-76
2022/08/25 04:38:48;;;;;;;41.10;11.63;;;;;;;19.83;100.00;100367.48;1443438;90;21446;-77
2022/08/25 04:41:20;;;;;;;39.33;9.73;;;;;;;19.86;100.00;100372.95;1451006;90;22348;-76
2022/08/25 04:43:48;;;;;;;39.53;10.90;;;;;;;19.93;100.00;100377.78;1439424;90;21300;-78
2022/08/25 04:46:20;;;;;;;39.95;9.93;;;;;;;19.97;100.00;100376.34;1430766;90;21365;-77
2022/08/25 04:48:57;;;;;;;41.75;10.95;;;;;;;20.01;100.00;100363.61;1422293;92;21546;-78
2022/08/25 04:51:30;;;;;;;34.48;12.03;;;;;;;20.06;100.00;100375.08;1420080;91;21524;-78
2022/08/25 04:54:04;;;;;;;44.95;10.72;;;;;;;20.14;100.00;100376.20;1415562;92;21548;-78
2022/08/25 04:56:32;;;;;;;37.88;11.18;;;;;;;20.21;100.00;100373.47;1418006;92;21460;-77
2022/08/25 04:59:07;;;;;;;45.88;10.45;;;;;;;20.25;100.00;100370.66;1395394;93;21383;-78
2022/08/25 05:01:36;;;;;;;26.90;10.72;;;;;;;20.27;100.00;100370.75;1441023;90;21432;-78
2022/08/25 05:04:06;;;;;;;33.83;10.58;;;;;;;20.31;100.00;100371.67;1420477;92;21420;-77
2022/08/25 05:06:34;;;;;;;44.35;10.60;;;;;;;20.37;100.00;100368.98;1450031;90;21388;-77
2022/08/25 05:09:02;;;;;;;31.73;10.58;;;;;;;20.46;100.00;100362.84;1420490;92;21362;-78
2022/08/25 05:11:30;;;;;;;39.35;12.03;;;;;;;20.53;100.00;100364.17;1442540;90;21594;-77
2022/08/25 05:14:00;;;;;;;44.95;10.48;;;;;;;20.60;100.00;100367.14;1446261;90;21660;-77
2022/08/25 05:16:28;;;;;;;41.65;9.83;;;;;;;20.68;100.00;100354.77;1441752;90;21639;-75
2022/08/25 05:18:55;;;;;;;51.45;11.53;;;;;;;20.68;100.00;100354.77;1448005;90;21491;-75
2022/08/25 05:21:27;;;;;;;44.90;10.65;;;;;;;20.84;100.00;100361.52;1424890;92;21538;-75
2022/08/25 05:23:59;;;;;;;35.17;11.43;;;;;;;20.92;100.00;100361.78;1445286;90;21543;-76
2022/08/25 05:26:30;;;;;;;38.40;9.38;;;;;;;20.97;100.00;100360.59;1420737;92;21361;-76
2022/08/25 05:28:59;;;;;;;48.13;10.90;;;;;;;21.07;100.00;100360.95;1448703;90;21484;-74
2022/08/25 05:31:27;;;;;;;46.68;9.78;;;;;;;21.21;99.91;100358.98;1439828;90;21484;-74
2022/08/25 05:33:56;;;;;;;37.65;9.80;;;;;;;21.34;99.35;100355.34;1446836;90;21533;-74
2022/08/25 05:36:26;;;;;;;30.70;9.58;;;;;;;21.48;98.69;100359.60;1458617;89;21350;-74
2022/08/25 05:38:53;;;;;;;59.63;11.68;;;;;;;21.61;98.16;100356.80;1441404;89;22423;-74
2022/08/25 05:41:29;;;;;;;34.27;8.73;;;;;;;21.72;97.05;100355.25;1412057;92;21442;-75
2022/08/25 05:43:56;;;;;;;38.23;9.85;;;;;;;21.69;94.29;100353.50;1451540;90;21565;-74
2022/08/25 05:46:25;;;;;;;49.18;10.30;;;;;;;21.69;94.29;100353.50;1449117;89;21380;-73
2022/08/25 05:48:53;;;;;;;40.05;9.68;;;;;;;21.79;94.13;100361.91;1408996;92;21465;-74
2022/08/25 05:51:23;;;;;;;39.53;10.25;;;;;;;21.89;94.53;100367.59;1442202;90;21476;-74
2022/08/25 05:53:50;;;;;;;37.58;9.90;;;;;;;22.05;94.61;100358.11;1442092;90;21610;-74
2022/08/25 05:56:18;;;;;;;43.30;9.80;;;;;;;22.20;93.51;100369.88;1446394;90;21539;-76
2022/08/25 05:58:46;;;;;;;38.08;7.45;;;;;;;22.32;92.79;100365.38;1451627;90;21418;-76
2022/08/25 06:04:19;;;;;;;46.20;10.70;;;;;;;22.49;89.53;100365.05;1441567;88;21454;-76
2022/08/25 06:06:47;;;;;;;36.93;8.98;;;;;;;22.60;89.28;100362.64;1461312;88;21622;-76
2022/08/25 06:09:14;;;;;;;43.63;10.03;;;;;;;22.71;88.34;100365.38;1445397;90;21447;-75
2022/08/25 06:11:41;;;;;;;39.75;7.12;;;;;;;22.77;85.94;100363.64;1418825;92;21465;-75
2022/08/25 06:14:10;;;;;;;27.48;7.33;;;;;;;22.87;85.42;100364.42;1448249;90;21372;-76
2022/08/25 06:16:37;;;;;;;36.03;8.48;;;;;;;22.94;84.65;100367.33;1443672;90;22296;-75
2022/08/25 06:19:07;;;;;;;32.10;7.75;;;;;;;23.08;85.09;100365.82;1445074;90;21506;-76
2022/08/25 06:21:36;;;;;;;37.80;7.20;;;;;;;23.20;84.33;100372.06;1445863;90;21424;-78
2022/08/25 06:24:04;;;;;;;35.08;8.70;;;;;;;23.31;83.70;100365.86;1446746;90;21285;-79
2022/08/25 06:26:31;;;;;;;36.25;8.50;;;;;;;23.38;82.16;100376.54;1431514;90;21806;-85
2022/08/25 06:28:58;;;;;;;29.20;6.70;;;;;;;23.51;82.09;100372.81;1449530;89;22531;-79
2022/08/25 06:31:25;;;;;;;30.05;6.72;;;;;;;23.60;80.25;100370.05;1450891;90;22499;-80
2022/08/25 06:33:53;;;;;;;35.52;7.78;;;;;;;23.71;80.10;100377.36;1443200;90;21558;-79
2022/08/25 06:36:23;;;;;;;23.67;6.95;;;;;;;23.76;79.15;100373.41;1452529;90;21418;-80
2022/08/25 06:38:57;;;;;;;38.02;7.30;;;;;;;23.94;80.05;100366.21;1441443;90;22393;-80
2022/08/25 06:41:24;;;;;;;34.50;8.40;;;;;;;24.12;79.36;100376.89;1434241;90;21439;-80
2022/08/25 06:43:52;;;;;;;24.15;7.20;;;;;;;24.30;78.35;100380.78;1447140;88;21468;-80
2022/08/25 06:46:25;;;;;;;29.65;6.65;;;;;;;24.44;76.98;100375.14;1448438;90;21526;-79
2022/08/25 06:48:55;;;;;;;31.07;7.03;;;;;;;24.58;75.51;100377.04;1445090;88;21289;-79
2022/08/25 06:51:25;;;;;;;;;;;;;;;24.65;75.47;100375.81;1374137;89;21275;-79
2022/08/25 06:53:52;;;;;;;39.10;6.62;;;;;;;24.63;73.06;100380.66;1488524;90;20296;-78
2022/08/25 06:56:21;;;;;;;27.87;7.12;;;;;;;24.62;71.41;100383.06;1387212;91;21442;-80
2022/08/25 06:58:48;;;;;;;33.83;7.92;;;;;;;24.71;73.13;100382.14;1447652;90;21532;-80
2022/08/25 07:01:24;;;;;;;41.58;7.12;;;;;;;24.88;73.91;100378.12;1429588;90;21551;-81
2022/08/25 07:03:58;;;;;;;28.77;6.50;;;;;;;25.06;74.22;100378.43;1439900;90;21437;-80
2022/08/25 07:06:29;;;;;;;27.77;6.72;;;;;;;25.26;72.91;100377.98;1530527;89;21194;-80
2022/08/25 07:08:57;;;;;;;25.60;6.70;;;;;;;25.28;71.70;100383.45;1371040;90;21278;-80
2022/08/25 07:11:25;;;;;;;27.42;7.30;;;;;;;25.39;70.93;100383.91;1375094;90;21270;-79
2022/08/25 07:13:53;;;;;;;30.35;6.72;;;;;;;25.28;68.72;100383.98;1374462;90;21275;-79
2022/08/25 07:16:20;;;;;;;28.30;7.72;;;;;;;25.49;70.54;100385.97;1374777;89;22052;-79
2022/08/25 07:18:48;;;;;;;23.05;6.00;;;;;;;25.69;70.42;100379.20;1381456;90;21264;-79
2022/08/25 07:21:15;;;;;;;26.73;7.03;;;;;;;25.82;69.77;100377.50;1377523;88;21225;-79
2022/08/25 07:23:43;;;;;;;28.62;7.42;;;;;;;25.86;66.42;100378.66;1380465;90;22155;-78
2022/08/25 07:26:18;;;;;;;26.95;6.72;;;;;;;25.96;68.39;100382.06;1375456;90;22076;-79
2022/08/25 07:28:46;;;;;;;25.40;6.60;;;;;;;26.07;68.15;100379.23;1371909;91;21393;-79
2022/08/25 07:31:14;;;;;;;26.87;7.17;;;;;;;26.25;68.16;100379.99;1374440;90;21268;-79
2022/08/25 07:35:14;;;;;;;27.67;6.90;;;;;;;26.42;67.82;100384.81;1374712;89;21381;-80
2022/08/25 07:36:10;;;;;;;28.40;6.83;;;;;;;26.47;65.14;100382.16;1382382;90;22310;-79
2022/08/25 07:38:37;;;;;;;34.73;6.95;;;;;;;26.45;65.50;100379.42;1371776;90;21277;-79
2022/08/25 07:41:04;;;;;;;29.32;5.92;;;;;;;26.61;65.80;100383.14;1414047;90;21580;-79
2022/08/25 07:43:31;;;;;;;31.85;7.80;;;;;;;26.69;64.65;100377.26;1446969;89;21414;-79
2022/08/25 07:45:59;;;;;;;28.83;5.85;;;;;;;26.84;65.18;100388.27;1441286;89;21473;-79
2022/08/25 07:48:26;;;;;;;28.05;6.03;;;;;;;26.88;64.28;100384.52;1445713;89;21542;-80
2022/08/25 07:50:53;;;;;;;30.02;6.90;;;;;;;27.06;64.39;100382.78;1440339;89;21342;-78
2022/08/25 07:53:20;;;;;;;25.30;5.10;;;;;;;27.21;63.71;100387.01;1450325;89;21424;-79
2022/08/25 07:55:47;;;;;;;17.02;5.40;;;;;;;27.33;62.23;100381.39;1445607;90;21372;-78
2022/08/25 07:58:14;;;;;;;18.25;5.45;;;;;;;27.40;61.57;100382.01;1453427;89;21444;-79
2022/08/25 08:00:42;;;;;;;25.32;4.97;;;;;;;27.29;59.78;100383.00;1445770;89;21400;-79
2022/08/25 08:03:09;;;;;;;30.62;5.60;;;;;;;27.47;60.74;100385.04;1447082;89;21447;-79
2022/08/25 08:05:39;;;;;;;30.80;6.00;;;;;;;27.62;60.45;100386.50;1445423;89;21350;-79
2022/08/25 08:08:06;;;;;;;25.80;5.28;;;;;;;27.76;59.79;100375.44;1446100;89;22559;-79
2022/08/25 08:10:34;;;;;;;22.85;5.45;;;;;;;27.91;60.18;100380.20;1446448;90;21432;-79
2022/08/25 08:13:01;;;;;;;22.75;5.70;;;;;;;28.02;59.56;100382.41;1451096;90;21451;-80
2022/08/25 08:15:29;;;;;;;23.92;4.80;;;;;;;28.11;57.81;100381.66;1450498;90;21392;-80
2022/08/25 08:18:00;;;;;;;31.20;6.37;;;;;;;27.94;55.93;100378.83;1453616;90;21469;-79
2022/08/25 08:20:30;;;;;;;31.12;5.22;;;;;;;28.08;57.86;100378.63;1449693;90;21418;-79
2022/08/25 08:22:57;;;;;;;29.10;6.05;;;;;;;28.18;56.39;100377.33;1439534;90;22383;-79
2022/08/25 08:25:24;;;;;;;21.12;5.72;;;;;;;28.30;57.55;100377.91;1446345;89;21366;-80
2022/08/25 08:27:51;;;;;;;23.40;6.53;;;;;;;28.51;57.38;100375.28;1455204;88;21360;-78
2022/08/25 08:30:20;;;;;;;26.15;5.17;;;;;;;28.63;56.51;100373.16;1465527;88;21573;-79
2022/08/25 08:32:48;;;;;;;23.40;4.92;;;;;;;28.79;55.76;100382.98;1464500;88;21400;-79
2022/08/25 08:35:17;;;;;;;23.60;5.53;;;;;;;28.79;54.68;100369.36;1455669;88;21326;-80
2022/08/25 08:37:45;;;;;;;20.10;5.00;;;;;;;28.87;54.96;100372.66;1446216;89;21436;-79
2022/08/25 08:40:16;;;;;;;18.98;6.00;;;;;;;28.97;55.35;100374.85;1449758;90;21484;-79
2022/08/25 08:43:05;;;;;;;27.10;5.67;;;;;;;29.10;54.20;100366.70;1437549;90;21512;-79
2022/08/25 08:45:45;;;;;;;18.87;5.22;;;;;;;29.26;54.29;100369.41;1369799;90;22394;-79
2022/08/25 08:48:52;;;;;;;28.25;5.62;;;;;;;29.41;54.19;100361.25;1465517;93;21428;-80
2022/08/25 08:51:24;;;;;;;35.23;6.50;;;;;;;29.43;51.98;100357.68;1331922;93;21421;-79
2022/08/25 08:54:05;;;;;;;31.15;6.65;;;;;;;29.54;52.29;100363.39;1463286;89;21437;-79
2022/08/25 08:56:40;;;;;;;35.95;6.00;;;;;;;29.68;52.61;100357.66;1461898;86;22627;-79
2022/08/25 08:59:25;;;;;;;33.58;6.37;;;;;;;29.77;51.65;100357.91;1470781;88;21528;-80
2022/08/25 09:01:58;;;;;;;21.27;5.78;;;;;;;29.97;51.73;100364.41;1472721;88;21652;-80
2022/08/25 09:04:40;;;;;;;27.70;5.85;;;;;;;30.06;51.03;100360.00;1466342;88;21439;-80
2022/08/25 09:07:23;;;;;;;28.12;5.40;;;;;;;30.07;50.23;100357.56;1471445;87;21518;-80
2022/08/25 09:09:51;;;;;;;45.73;8.58;;;;;;;30.12;50.12;100352.91;1466170;88;21424;-80
2022/08/25 09:12:53;;;;;;;44.88;7.42;;;;;;;30.26;50.20;100351.75;1464965;88;21424;-80
2022/08/25 09:18:37;;;;;;;28.65;7.22;;;;;;;30.27;47.04;100345.77;1469040;87;21521;-86
2022/08/25 09:21:30;;;;;;;33.23;5.95;;;;;;;30.37;48.50;100344.89;1476105;88;21432;-86
2022/08/25 09:24:21;;;;;;;23.38;6.25;;;;;;;30.50;47.70;100341.00;1462478;88;21549;-83
2022/08/25 09:27:16;;;;;;;29.65;5.83;;;;;;;30.59;46.77;100333.02;1478278;87;21556;-77
2022/08/25 09:30:07;;;;;;;38.98;6.33;;;;;;;30.65;46.53;100333.80;1469379;88;21496;-81
2022/08/25 09:32:43;;;;;;;31.37;5.50;;;;;;;30.76;47.07;100334.81;1471634;88;22456;-82
2022/08/25 09:35:25;;;;;;;29.42;5.40;;;;;;;30.96;46.15;100329.77;1466312;88;21431;-81
2022/08/25 09:38:06;;;;;;;21.82;5.50;;;;;;;31.09;44.81;100325.55;1487079;88;21541;-82
2022/08/25 09:40:41;;;;;;;41.37;7.22;;;;;;;31.21;45.45;100326.53;1459848;90;21306;-82
2022/08/25 09:43:38;;;;;;;37.30;6.15;;;;;;;31.34;44.14;100320.96;1467644;88;21369;-83
2022/08/25 09:46:17;;;;;;;34.60;5.80;;;;;;;31.36;43.40;100319.61;1474363;88;22183;-83
2022/08/25 09:48:53;;;;;;;34.23;5.70;;;;;;;31.42;43.75;100312.97;1470103;87;22317;-83
2022/08/25 09:51:34;;;;;;;34.48;6.67;;;;;;;31.65;44.03;100316.83;1480650;87;21372;-84
2022/08/25 09:54:07;;;;;;;40.63;5.10;;;;;;;31.44;41.22;100308.01;1470244;88;21542;-83
2022/08/25 09:56:38;;;;;;;36.95;6.25;;;;;;;31.53;42.48;100303.28;1470345;88;21450;-82
2022/08/25 09:59:33;;;;;;;34.78;5.55;;;;;;;31.47;42.11;100305.25;1452793;88;21438;-83
2022/08/25 10:02:20;;;;;;;29.30;6.00;;;;;;;31.53;42.48;100295.88;1475676;87;21498;-82
2022/08/25 10:04:47;;;;;;;24.95;6.65;;;;;;;31.70;42.77;100292.68;1473080;87;21477;-84
2022/08/25 10:07:31;;;;;;;33.42;6.05;;;;;;;31.58;39.49;100289.55;1473369;88;21509;-83
2022/08/25 10:10:03;;;;;;;35.25;6.40;;;;;;;31.79;41.85;100291.48;1473538;88;21488;-84
2022/08/25 10:12:41;;;;;;;30.37;5.65;;;;;;;31.81;41.11;100293.38;1474958;88;21366;-82
2022/08/25 10:15:31;;;;;;;24.23;6.15;;;;;;;31.94;41.70;100289.97;1474697;88;21340;-83
2022/08/25 10:18:24;;;;;;;23.60;5.85;;;;;;;32.18;41.57;100284.44;1447292;88;21542;-83
2022/08/25 10:21:05;;;;;;;25.88;5.40;;;;;;;32.42;41.78;100284.91;1459388;88;21370;-84
2022/08/25 10:23:37;;;;;;;30.65;7.62;;;;;;;32.22;39.62;100279.98;1473702;88;21575;-83
2022/08/25 10:26:19;;;;;;;29.02;6.22;;;;;;;32.41;40.63;100287.41;1473627;88;21488;-84
2022/08/25 10:29:14;;;;;;;31.60;6.53;;;;;;;32.47;39.19;100282.14;1477612;88;21370;-84
2022/08/25 10:32:11;;;;;;;26.37;5.62;;;;;;;32.29;38.68;100274.97;1466405;88;22470;-83
2022/08/25 10:34:57;;;;;;;33.38;5.95;;;;;;;32.40;39.68;100270.70;1468093;88;21481;-80
2022/08/25 10:37:58;;;;;;;37.08;6.42;;;;;;;32.35;37.33;100280.63;1452110;89;22459;-81
2022/08/25 10:40:48;;;;;;;39.10;7.55;;;;;;;32.48;39.11;100268.69;1435813;88;21549;-83
2022/08/25 10:43:27;;;;;;;31.60;5.05;;;;;;;32.64;39.05;100270.08;1453939;88;21333;-84
2022/08/25 10:46:24;;;;;;;41.92;7.10;;;;;;;32.80;38.34;100267.36;1467478;88;21833;-84
2022/08/25 10:48:59;;;;;;;43.10;6.62;;;;;;;32.83;36.78;100256.88;1470433;88;21325;-84
2022/08/25 10:51:56;;;;;;;43.78;6.83;;;;;;;32.74;35.22;100250.75;1480290;88;22316;-84
2022/08/25 10:54:38;;;;;;;46.00;6.53;;;;;;;32.95;36.61;100253.94;1454770;88;21468;-83
2022/08/25 10:57:28;;;;;;;39.90;6.80;;;;;;;33.19;35.70;100252.42;1461422;88;21437;-83
2022/08/25 11:00:12;;;;;;;48.13;6.80;;;;;;;33.38;35.61;100234.52;1475306;87;21336;-82
2022/08/25 11:03:11;;;;;;;44.13;7.67;;;;;;;33.52;34.82;100240.04;1470903;88;21513;-83
2022/08/25 11:06:00;;;;;;;44.40;6.97;;;;;;;33.50;33.42;100238.12;1475199;88;22489;-82
2022/08/25 11:08:39;;;;;;;44.60;6.35;;;;;;;33.65;33.46;100237.02;1470759;88;21409;-83
2022/08/25 11:11:27;;;;;;;35.43;7.67;;;;;;;33.42;31.43;100230.03;1473263;88;22013;-81
2022/08/25 11:14:12;;;;;;;40.48;7.78;;;;;;;33.52;33.38;100229.59;1467663;88;21414;-83
2022/08/25 11:17:00;;;;;;;51.58;7.97;;;;;;;33.68;34.51;100226.23;1453422;88;21328;-82
2022/08/25 11:19:33;;;;;;;44.33;7.08;;;;;;;33.83;33.95;100222.91;1471732;88;21403;-80
2022/08/25 11:22:27;;;;;;;43.45;7.28;;;;;;;33.86;33.83;100221.72;1475137;88;21513;-82
2022/08/25 11:25:03;;;;;;;40.10;5.97;;;;;;;33.90;33.18;100217.25;1471057;88;21417;-83
2022/08/25 11:27:50;;;;;;;50.65;7.50;;;;;;;33.88;31.93;100214.56;1446222;89;21491;-82
2022/08/25 11:30:18;;;;;;;36.95;7.28;;;;;;;33.98;33.79;100209.39;1449323;90;21381;-83
2022/08/25 11:32:51;;;;;;;31.73;6.20;;;;;;;34.02;33.70;100201.61;1422797;91;21654;-82
2022/08/25 11:35:32;;;;;;;42.48;6.53;;;;;;;33.93;32.33;100199.36;1414129;92;21443;-83
2022/08/25 11:38:23;;;;;;;40.15;6.03;;;;;;;34.09;33.18;100199.27;1422227;91;22472;-83
2022/08/25 11:41:08;;;;;;;46.65;7.75;;;;;;;34.19;32.53;100200.98;1433297;90;21553;-82
2022/08/25 11:44:04;;;;;;;47.33;7.33;;;;;;;34.31;32.20;100200.41;1439683;91;21398;-81
2022/08/25 11:46:45;;;;;;;36.53;6.20;;;;;;;34.13;31.32;100191.23;1417746;92;22395;-82
2022/08/25 11:49:42;;;;;;;30.37;6.35;;;;;;;34.26;32.26;100189.55;1428117;91;21442;-80
2022/08/25 11:52:35;;;;;;;47.27;8.00;;;;;;;34.37;32.77;100186.23;1391521;93;21478;-83