Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:35;;;;;;;77.13;42.97;;;;;;;1.87;100.00;66986.13;5027444;28;20048;-85
2022/12/05 00:04:03;;;;;;;79.47;43.47;;;;;;;;;;5028659;28;20069;-85
2022/12/05 00:06:29;;;;;;;76.75;45.42;;;;;;;;;;5027580;28;20036;-86
2022/12/05 00:08:55;;;;;;;74.22;37.13;;;;;;;1.90;100.00;66989.50;5035415;28;20043;-85
2022/12/05 00:11:22;;;;;;;75.88;37.92;;;;;;;;;;5027650;28;20056;-86
2022/12/05 00:13:48;;;;;;;82.47;44.40;;;;;;;1.90;100.00;66984.25;5047476;28;20041;-85
2022/12/05 00:16:15;;;;;;;76.07;41.08;;;;;;;;;;5039495;28;20706;-85
2022/12/05 00:18:41;;;;;;;75.75;43.78;;;;;;;1.93;100.00;66992.88;5037390;28;20070;-86
2022/12/05 00:21:12;;;;;;;76.18;41.90;;;;;;;1.93;100.00;66992.88;5048883;28;20037;-86
2022/12/05 00:23:38;;;;;;;79.40;47.00;;;;;;;1.91;100.00;66990.63;5049056;28;20044;-86
2022/12/05 00:26:04;;;;;;;77.95;42.65;;;;;;;1.93;100.00;66992.88;5036733;28;20034;-87
2022/12/05 00:28:31;;;;;;;75.95;41.55;;;;;;;1.95;100.00;66994.56;5041113;28;20041;-86
2022/12/05 00:31:00;;;;;;;79.28;44.70;;;;;;;1.95;100.00;66989.88;5047578;28;20423;-86
2022/12/05 00:33:26;;;;;;;76.40;44.55;;;;;;;1.94;100.00;66994.00;5038843;28;20038;-86
2022/12/05 00:35:51;;;;;;;77.75;41.45;;;;;;;1.95;100.00;66989.88;5015467;28;20037;-86
2022/12/05 00:38:16;;;;;;;75.82;42.95;;;;;;;1.96;100.00;66991.00;5022749;28;20049;-86
2022/12/05 00:40:42;;;;;;;79.82;43.97;;;;;;;1.97;100.00;67002.63;5025404;28;20049;-86
2022/12/05 00:43:07;;;;;;;76.88;42.63;;;;;;;1.96;100.00;66998.31;5015368;28;20056;-85
2022/12/05 00:45:32;;;;;;;71.55;42.65;;;;;;;1.99;100.00;66991.75;5038138;28;20037;-86
2022/12/05 00:47:58;;;;;;;74.00;39.28;;;;;;;2.00;100.00;66995.50;5024481;28;20763;-86
2022/12/05 00:50:23;;;;;;;77.32;42.80;;;;;;;2.00;100.00;67000.19;5031746;28;20041;-86
2022/12/05 00:52:48;;;;;;;76.93;44.17;;;;;;;;;;5029865;28;20078;-86
2022/12/05 00:55:14;;;;;;;74.97;41.03;;;;;;;2.00;100.00;67000.75;5047200;28;20123;-86
2022/12/05 00:57:39;;;;;;;76.65;43.33;;;;;;;1.99;100.00;66999.63;5048399;28;20075;-86
2022/12/05 01:00:05;;;;;;;78.10;43.88;;;;;;;;;;5048257;28;20111;-86
2022/12/05 01:02:30;;;;;;;77.38;44.67;;;;;;;;;;5045883;28;20044;-86
2022/12/05 01:04:55;;;;;;;77.20;42.25;;;;;;;2.03;100.00;67004.13;5041632;28;20037;-85
2022/12/05 01:07:21;;;;;;;74.20;38.42;;;;;;;2.05;100.00;66997.41;5027321;28;20518;-86
2022/12/05 01:09:46;;;;;;;78.15;44.58;;;;;;;2.04;100.00;67007.31;5029656;28;20805;-87
2022/12/05 01:12:11;;;;;;;74.85;42.67;;;;;;;;;;5027653;28;20566;-87
2022/12/05 01:14:36;;;;;;;81.28;44.08;;;;;;;2.03;100.00;67003.56;5028355;28;20041;-86
2022/12/05 01:17:02;;;;;;;75.50;42.67;;;;;;;;;;5044460;28;20033;-86
2022/12/05 01:19:28;;;;;;;79.82;43.38;;;;;;;;;;5046757;28;20120;-87
2022/12/05 01:21:54;;;;;;;80.10;43.95;;;;;;;2.06;100.00;67009.56;5043302;28;20614;-86
2022/12/05 01:24:20;;;;;;;79.95;44.22;;;;;;;;;;5026807;28;20030;-86
2022/12/05 01:26:45;;;;;;;77.55;40.85;;;;;;;;;;5036807;28;20144;-86
2022/12/05 01:29:13;;;;;;;78.90;45.70;;;;;;;2.07;100.00;67002.25;5045509;28;20128;-86
2022/12/05 01:31:39;;;;;;;79.13;45.10;;;;;;;2.06;100.00;67006.38;5034441;28;20080;-85
2022/12/05 01:34:05;;;;;;;81.22;45.65;;;;;;;;;;5034529;28;20468;-86
2022/12/05 01:36:31;;;;;;;82.47;45.70;;;;;;;2.07;100.00;67002.81;5026568;28;20120;-86
2022/12/05 01:38:57;;;;;;;88.07;47.70;;;;;;;2.07;100.00;67002.25;5022217;28;20133;-86
2022/12/05 01:41:30;;;;;;;83.22;46.08;;;;;;;2.07;100.00;67010.69;5026081;28;20123;-86
2022/12/05 01:44:06;;;;;;;84.95;46.75;;;;;;;2.07;100.00;67007.50;5033157;28;20037;-86
2022/12/05 01:46:34;;;;;;;85.05;45.92;;;;;;;2.04;100.00;67004.69;5023549;28;20045;-86
2022/12/05 01:49:04;;;;;;;84.47;47.58;;;;;;;2.06;100.00;67006.94;5027317;28;20044;-86
2022/12/05 01:51:32;;;;;;;86.82;43.58;;;;;;;2.06;100.00;67009.56;5020100;28;20049;-86
2022/12/05 01:53:58;;;;;;;79.95;45.35;;;;;;;;;;5035713;28;20048;-86
2022/12/05 01:56:23;;;;;;;82.32;44.50;;;;;;;2.10;100.00;67010.88;5046547;28;20037;-86
2022/12/05 01:58:50;;;;;;;80.57;47.67;;;;;;;2.07;100.00;67008.06;5043480;28;20059;-86
2022/12/05 02:01:16;;;;;;;81.60;41.38;;;;;;;;;;5050420;28;20041;-86
2022/12/05 02:03:43;;;;;;;86.57;46.42;;;;;;;2.10;100.00;67014.09;5067153;28;20052;-87
2022/12/05 02:06:09;;;;;;;86.55;47.90;;;;;;;2.10;100.00;67011.47;5042979;28;20054;-86
2022/12/05 02:08:35;;;;;;;82.90;44.47;;;;;;;;;;5026775;28;20037;-86
2022/12/05 02:11:00;;;;;;;79.80;43.42;;;;;;;2.12;100.00;67013.69;5045059;28;20029;-86
2022/12/05 02:13:50;;;;;;;84.15;43.35;;;;;;;2.12;100.00;67016.31;5046217;28;20091;-86
2022/12/05 02:16:53;;;;;;;76.65;44.47;;;;;;;2.10;100.00;67014.09;5033005;28;20068;-86
2022/12/05 02:19:47;;;;;;;80.75;43.95;;;;;;;2.10;100.00;67005.63;5015117;28;20057;-86
2022/12/05 02:22:49;;;;;;;83.45;45.58;;;;;;;2.09;100.00;67009.75;5021557;28;20049;-86
2022/12/05 02:25:26;;;;;;;82.72;46.28;;;;;;;;;;5023324;28;20041;-86
2022/12/05 02:28:10;;;;;;;84.00;45.35;;;;;;;2.11;100.00;67014.66;5029722;28;20572;-86
2022/12/05 02:30:49;;;;;;;87.07;45.78;;;;;;;2.10;100.00;67014.09;5032562;28;20045;-86
2022/12/05 02:33:29;;;;;;;85.35;40.92;;;;;;;2.11;100.00;67012.59;5023690;28;20124;-87
2022/12/05 02:35:58;;;;;;;87.43;47.90;;;;;;;2.10;100.00;67010.88;5025451;28;20042;-86
2022/12/05 02:38:51;;;;;;;91.53;45.63;;;;;;;2.11;100.00;67012.03;5038806;28;20053;-85
2022/12/05 02:42:00;;;;;;;89.95;47.45;;;;;;;2.11;100.00;67007.34;5075114;28;20049;-86
2022/12/05 02:44:40;;;;;;;87.63;47.53;;;;;;;2.09;100.00;67010.31;4980010;28;20041;-85
2022/12/05 02:47:08;;;;;;;87.40;47.00;;;;;;;2.11;100.00;67012.59;5044076;28;20625;-86
2022/12/05 02:49:35;;;;;;;90.00;46.28;;;;;;;2.12;100.00;67013.69;5045351;28;20041;-86
2022/12/05 02:52:04;;;;;;;87.93;44.97;;;;;;;2.15;100.00;67016.53;5045267;28;20415;-85
2022/12/05 02:54:36;;;;;;;84.95;46.17;;;;;;;2.16;100.00;67017.66;5041981;28;20044;-86
2022/12/05 02:57:02;;;;;;;85.88;41.70;;;;;;;2.15;100.00;67019.72;5036229;28;20096;-86
2022/12/05 02:59:27;;;;;;;84.45;44.03;;;;;;;;;;5047170;28;20041;-86
2022/12/05 03:01:53;;;;;;;95.03;47.40;;;;;;;2.17;100.00;67013.53;5045765;28;20483;-86
2022/12/05 03:04:21;;;;;;;88.55;45.65;;;;;;;2.18;100.00;67015.22;5046434;28;20057;-87
2022/12/05 03:06:59;;;;;;;82.53;40.00;;;;;;;2.19;100.00;67021.59;5042592;28;20048;-86
2022/12/05 03:09:40;;;;;;;93.95;45.28;;;;;;;2.21;100.00;67015.41;5044526;28;20045;-86
2022/12/05 03:12:08;;;;;;;83.93;46.03;;;;;;;;;;5034167;28;20045;-85
2022/12/05 03:14:37;;;;;;;87.22;46.75;;;;;;;;;;5047101;28;20395;-86
2022/12/05 03:17:09;;;;;;;84.60;38.40;;;;;;;2.20;100.00;67025.34;5035806;28;20500;-85
2022/12/05 03:19:53;;;;;;;86.00;45.67;;;;;;;;;;5046632;28;20072;-85
2022/12/05 03:22:29;;;;;;;85.50;44.90;;;;;;;2.21;100.00;67023.84;5058973;28;20045;-86
2022/12/05 03:24:54;;;;;;;83.20;40.65;;;;;;;2.21;100.00;67023.84;5025244;28;20044;-86
2022/12/05 03:27:40;;;;;;;79.25;35.58;;;;;;;;;;5045787;28;20781;-87
2022/12/05 03:30:15;;;;;;;87.88;46.05;;;;;;;2.23;100.00;67026.09;5044917;28;20051;-86
2022/12/05 03:32:43;;;;;;;81.07;37.33;;;;;;;2.22;100.00;67027.59;5047150;28;20155;-86
2022/12/05 03:35:22;;;;;;;81.85;42.00;;;;;;;2.23;100.00;67026.09;5046881;28;20057;-86
2022/12/05 03:38:02;;;;;;;78.90;41.20;;;;;;;;;;5046015;28;20064;-88
2022/12/05 03:40:46;;;;;;;86.72;43.17;;;;;;;2.23;100.00;67026.09;5045564;28;20048;-86
2022/12/05 03:43:38;;;;;;;90.80;43.25;;;;;;;2.21;100.00;67023.28;5043715;28;20049;-86
2022/12/05 03:46:25;;;;;;;82.10;42.88;;;;;;;;;;5039345;28;20527;-86
2022/12/05 03:48:59;;;;;;;84.60;45.22;;;;;;;2.21;100.00;67023.84;5047916;28;20345;-85
2022/12/05 03:51:31;;;;;;;86.40;47.28;;;;;;;2.21;100.00;67023.28;5043769;28;20037;-86
2022/12/05 03:53:56;;;;;;;88.40;46.05;;;;;;;;;;5037854;28;20041;-86
2022/12/05 03:56:33;;;;;;;85.85;45.08;;;;;;;2.24;100.00;67026.66;5041486;28;20044;-86
2022/12/05 03:59:10;;;;;;;92.85;45.72;;;;;;;2.26;100.00;67029.47;5043485;28;20038;-86
2022/12/05 04:01:38;;;;;;;83.07;46.08;;;;;;;;;;5044169;28;20049;-86
2022/12/05 04:04:27;;;;;;;86.00;45.85;;;;;;;2.25;100.00;67028.34;5050074;28;20092;-86
2022/12/05 04:06:56;;;;;;;83.97;44.65;;;;;;;2.26;100.00;67023.66;5042841;28;20130;-86
2022/12/05 04:09:27;;;;;;;;;;;;;;;2.28;100.00;67030.63;5036972;28;20198;-86
2022/12/05 04:11:56;;;;;;;88.75;45.63;;;;;;;;;;5047642;28;19916;-86
2022/12/05 04:14:24;;;;;;;82.53;42.50;;;;;;;;;;5047973;28;20118;-86
2022/12/05 04:17:02;;;;;;;77.82;45.20;;;;;;;2.24;100.00;67029.88;5043499;28;20041;-86
2022/12/05 04:22:26;;;;;;;;;;;;;;;2.28;100.00;67025.94;5048866;28;20079;-86
2022/12/05 04:27:54;;;;;;;81.10;41.63;;;;;;;;;;5047006;28;20056;-86
2022/12/05 04:30:26;;;;;;;83.68;40.25;;;;;;;2.28;100.00;67025.94;5025390;28;20048;-86
2022/12/05 04:33:18;;;;;;;83.85;41.75;;;;;;;;;;5030799;28;20052;-87
2022/12/05 04:35:49;;;;;;;81.20;42.95;;;;;;;2.32;100.00;67035.13;5016771;28;20046;-87
2022/12/05 04:38:29;;;;;;;82.47;41.78;;;;;;;2.33;100.00;67031.56;5026144;28;20061;-87
2022/12/05 04:41:01;;;;;;;85.15;44.55;;;;;;;2.33;100.00;67039.44;5025764;28;20045;-86
2022/12/05 04:43:32;;;;;;;84.18;42.67;;;;;;;2.34;100.00;67037.94;5042967;28;20141;-86
2022/12/05 04:46:01;;;;;;;74.22;38.55;;;;;;;2.36;100.00;67042.25;5042835;28;20564;-87
2022/12/05 04:48:27;;;;;;;73.70;40.28;;;;;;;2.38;100.00;67042.44;5048845;28;20132;-86
2022/12/05 04:50:55;;;;;;;77.07;41.58;;;;;;;2.36;100.00;67040.19;5044870;28;20124;-86
2022/12/05 04:53:25;;;;;;;77.45;40.42;;;;;;;2.39;100.00;67043.00;5048395;28;20559;-86
2022/12/05 04:55:54;;;;;;;78.15;42.53;;;;;;;2.40;100.00;67046.75;5060816;28;20399;-87
2022/12/05 04:58:20;;;;;;;78.07;37.28;;;;;;;;;;5055355;28;20045;-86
2022/12/05 05:00:59;;;;;;;83.00;42.08;;;;;;;2.41;100.00;67045.25;5029709;28;20049;-86
2022/12/05 05:03:35;;;;;;;76.35;43.58;;;;;;;2.40;100.00;67047.31;5036787;28;20037;-87
2022/12/05 05:06:01;;;;;;;72.65;38.60;;;;;;;2.38;100.00;67042.44;5036105;28;20087;-87
2022/12/05 05:08:28;;;;;;;75.05;39.70;;;;;;;2.40;100.00;67039.44;5024133;28;20522;-87
2022/12/05 05:10:56;;;;;;;71.18;39.70;;;;;;;2.42;100.00;67046.94;5024093;28;20073;-87
2022/12/05 05:13:22;;;;;;;73.03;40.65;;;;;;;2.42;100.00;67041.69;5025181;28;20120;-87
2022/12/05 05:15:47;;;;;;;81.63;42.00;;;;;;;2.43;100.00;67042.81;5043354;28;20124;-87
2022/12/05 05:18:12;;;;;;;77.15;39.55;;;;;;;2.44;100.00;67049.19;5027831;28;20037;-87
2022/12/05 05:20:38;;;;;;;76.68;42.17;;;;;;;2.43;100.00;67042.81;5024827;28;20129;-87
2022/12/05 05:23:03;;;;;;;71.55;40.58;;;;;;;;;;5034085;28;20037;-87
2022/12/05 05:25:32;;;;;;;66.72;32.42;;;;;;;;;;5044403;28;20053;-87
2022/12/05 05:27:57;;;;;;;75.85;40.95;;;;;;;;;;5042102;28;20041;-87
2022/12/05 05:30:23;;;;;;;66.60;35.38;;;;;;;2.48;100.00;67053.72;5030730;28;20044;-88
2022/12/05 05:33:04;;;;;;;75.07;38.28;;;;;;;2.49;100.00;67054.28;5028569;28;20049;-88
2022/12/05 05:35:56;;;;;;;73.32;41.00;;;;;;;2.48;100.00;67053.72;5036455;28;20032;-88
2022/12/05 05:38:24;;;;;;;73.97;39.92;;;;;;;2.47;100.00;67052.59;5033191;28;20041;-87
2022/12/05 05:40:49;;;;;;;73.75;40.58;;;;;;;2.49;100.00;67049.56;5060195;28;20044;-87
2022/12/05 05:43:14;;;;;;;69.88;37.50;;;;;;;;;;5062948;28;20097;-87
2022/12/05 05:45:40;;;;;;;76.30;40.72;;;;;;;;;;5062032;28;20044;-87
2022/12/05 05:48:05;;;;;;;69.63;35.85;;;;;;;2.53;100.00;67058.22;5056282;28;20051;-87
2022/12/05 05:50:30;;;;;;;75.40;40.13;;;;;;;;;;5060735;28;20056;-87
2022/12/05 05:52:56;;;;;;;76.82;42.20;;;;;;;2.52;100.00;67057.66;5064592;28;20133;-87
2022/12/05 05:55:21;;;;;;;69.97;37.78;;;;;;;2.53;100.00;67058.22;5045185;28;20048;-88
2022/12/05 05:58:14;;;;;;;71.78;35.80;;;;;;;2.53;100.00;67058.22;5042204;28;20041;-87
2022/12/05 06:01:11;;;;;;;71.38;41.00;;;;;;;2.53;100.00;67061.41;5022617;28;20062;-87
2022/12/05 06:03:37;;;;;;;76.18;40.97;;;;;;;2.52;100.00;67057.09;4980290;28;20034;-86
2022/12/05 06:06:04;;;;;;;71.18;32.47;;;;;;;;;;4980168;28;20069;-86
2022/12/05 06:08:38;;;;;;;75.20;41.25;;;;;;;2.53;100.00;67063.47;4996682;28;20117;-86
2022/12/05 06:11:14;;;;;;;79.68;40.97;;;;;;;2.54;100.00;67059.34;4999472;28;20562;-87
2022/12/05 06:13:39;;;;;;;78.05;40.63;;;;;;;;;;4977798;28;20046;-87
2022/12/05 06:16:07;;;;;;;71.13;39.05;;;;;;;2.54;100.00;67054.09;4980700;28;20112;-87
2022/12/05 06:18:32;;;;;;;76.25;42.85;;;;;;;;;;4981005;28;20038;-87
2022/12/05 06:20:58;;;;;;;79.10;43.30;;;;;;;2.56;100.00;67064.78;4984919;28;20198;-87
2022/12/05 06:23:24;;;;;;;77.25;38.72;;;;;;;;;;4985524;28;20049;-87
2022/12/05 06:25:53;;;;;;;78.03;42.33;;;;;;;2.57;100.00;67057.47;4994514;28;20060;-87
2022/12/05 06:28:29;;;;;;;78.65;41.10;;;;;;;2.56;100.00;67061.59;4985726;28;20137;-87
2022/12/05 06:31:15;;;;;;;73.68;42.50;;;;;;;2.51;100.00;67055.97;4978683;28;20521;-87
2022/12/05 06:34:26;;;;;;;65.90;40.30;;;;;;;2.49;100.00;67054.81;5002492;28;20042;-87
2022/12/05 06:36:44;;;;;;;64.60;39.35;;;;;;;;;;4995320;28;20033;-87
2022/12/05 06:39:09;;;;;;;64.38;38.63;;;;;;;;;;5000673;28;20064;-87
2022/12/05 06:41:35;;;;;;;57.78;37.60;;;;;;;;;;5006573;28;20168;-88
2022/12/05 06:44:00;;;;;;;59.53;36.63;;;;;;;2.47;100.00;67052.00;5021532;28;20125;-87
2022/12/05 06:46:26;;;;;;;59.67;37.13;;;;;;;2.47;100.00;67055.22;5003918;28;20041;-87
2022/12/05 06:48:56;;;;;;;55.47;30.63;;;;;;;2.46;100.00;67050.88;5022038;28;20415;-88
2022/12/05 06:51:30;;;;;;;55.17;35.00;;;;;;;;;;5010339;28;20037;-89
2022/12/05 06:53:56;;;;;;;57.55;36.10;;;;;;;;;;5018232;28;20041;-88
2022/12/05 06:56:21;;;;;;;56.33;35.22;;;;;;;2.48;100.00;67056.34;5001338;28;20103;-88
2022/12/05 06:58:47;;;;;;;55.70;30.45;;;;;;;;;;5022397;28;20044;-88
2022/12/05 07:04:02;;;;;;;56.85;34.83;;;;;;;2.43;100.00;67048.06;5043535;28;20040;-86
2022/12/05 07:06:27;;;;;;;55.50;35.72;;;;;;;;;;5039732;28;20532;-86
2022/12/05 07:08:52;;;;;;;53.47;33.33;;;;;;;;;;5046388;28;20127;-87
2022/12/05 07:11:18;;;;;;;57.47;31.02;;;;;;;2.43;100.00;67042.81;5046059;28;20037;-87
2022/12/05 07:13:43;;;;;;;58.03;36.05;;;;;;;2.44;100.00;67048.63;5047516;28;20048;-87
2022/12/05 07:16:08;;;;;;;52.75;30.80;;;;;;;2.44;100.00;67043.38;5049268;28;20049;-87
2022/12/05 07:18:37;;;;;;;139.68;69.60;;;;;;;2.41;100.00;67045.81;5048562;28;20136;-87
2022/12/05 07:21:04;;;;;;;67.57;40.85;;;;;;;;;;5048096;28;20441;-87
2022/12/05 07:23:29;;;;;;;62.17;36.67;;;;;;;;;;5049787;28;20048;-87
2022/12/05 07:25:56;;;;;;;60.40;33.30;;;;;;;;;;5048001;28;20060;-88
2022/12/05 07:28:21;;;;;;;55.33;34.47;;;;;;;;;;5049499;28;20045;-86
2022/12/05 07:31:19;;;;;;;59.97;37.80;;;;;;;2.45;100.00;67049.78;5045638;28;20503;-87
2022/12/05 07:34:23;;;;;;;61.60;38.10;;;;;;;2.40;100.00;67044.69;5038179;28;20049;-87
2022/12/05 07:36:51;;;;;;;57.60;35.38;;;;;;;2.36;100.00;67040.19;5004340;28;20392;-87
2022/12/05 07:39:16;;;;;;;60.85;36.15;;;;;;;;;;5002434;28;20520;-88
2022/12/05 07:41:41;;;;;;;58.35;36.22;;;;;;;2.37;100.00;67041.31;4977675;28;20105;-87
2022/12/05 07:44:10;;;;;;;58.45;36.30;;;;;;;2.41;100.00;67045.25;4997452;28;20394;-87
2022/12/05 07:46:36;;;;;;;60.28;34.60;;;;;;;2.41;100.00;67040.56;4988637;28;20058;-88
2022/12/05 07:49:02;;;;;;;56.60;35.47;;;;;;;;;;4987233;28;20097;-88
2022/12/05 07:52:03;;;;;;;54.17;35.42;;;;;;;2.42;100.00;67041.69;4986935;28;20046;-86
2022/12/05 07:54:32;;;;;;;55.95;34.28;;;;;;;;;;4951741;28;20291;-87
2022/12/05 07:56:57;;;;;;;57.58;35.30;;;;;;;2.43;100.00;67048.06;4956915;28;20046;-87
2022/12/05 07:59:34;;;;;;;63.83;38.03;;;;;;;;;;4935702;28;20047;-87
2022/12/05 08:02:00;;;;;;;59.78;38.33;;;;;;;;;;4939583;28;20039;-87
2022/12/05 08:04:25;;;;;;;56.42;35.35;;;;;;;2.44;100.00;67041.31;4923822;28;20047;-87
2022/12/05 08:06:51;;;;;;;57.10;31.10;;;;;;;2.44;100.00;67048.63;4922848;28;20159;-88
2022/12/05 08:09:16;;;;;;;61.65;36.67;;;;;;;;;;4920280;29;20075;-87
2022/12/05 08:11:41;;;;;;;58.05;34.83;;;;;;;2.47;100.00;67052.59;4937464;28;20035;-87
2022/12/05 08:14:06;;;;;;;60.00;37.55;;;;;;;;;;4929908;29;20058;-87
2022/12/05 08:16:32;;;;;;;57.40;32.13;;;;;;;2.45;100.00;67050.34;4937749;28;20051;-87
2022/12/05 08:19:02;;;;;;;57.92;35.70;;;;;;;2.46;100.00;67051.44;4939203;28;20110;-87
2022/12/05 08:21:55;;;;;;;54.95;30.88;;;;;;;2.48;100.00;67053.72;4935962;28;20417;-87
2022/12/05 08:24:38;;;;;;;59.78;32.17;;;;;;;;;;4942944;28;20146;-87
2022/12/05 08:27:04;;;;;;;61.88;37.42;;;;;;;;;;4911079;28;20520;-87
2022/12/05 08:29:29;;;;;;;64.88;39.63;;;;;;;2.47;100.00;67052.59;4892678;29;20055;-87
2022/12/05 08:31:55;;;;;;;58.60;33.60;;;;;;;;;;4904075;29;20603;-87
2022/12/05 08:34:20;;;;;;;57.47;33.92;;;;;;;;;;4928712;28;20215;-87
2022/12/05 08:36:49;;;;;;;66.50;38.47;;;;;;;;;;4910557;29;20200;-87
2022/12/05 08:39:16;;;;;;;64.57;38.72;;;;;;;2.52;100.00;67051.84;4906606;29;20143;-86
2022/12/05 08:41:42;;;;;;;58.53;37.13;;;;;;;;;;4870223;29;20045;-86
2022/12/05 08:44:09;;;;;;;62.33;36.65;;;;;;;;;;4885237;29;20069;-86
2022/12/05 08:46:37;;;;;;;63.47;32.47;;;;;;;;;;4877572;29;20056;-86
2022/12/05 08:49:06;;;;;;;61.90;32.63;;;;;;;;;;4871247;29;20564;-86
2022/12/05 08:51:45;;;;;;;65.23;36.80;;;;;;;2.55;100.00;67055.22;4868853;29;20049;-86
2022/12/05 08:54:10;;;;;;;64.47;34.35;;;;;;;2.54;100.00;67061.97;4885274;29;20058;-86
2022/12/05 08:56:37;;;;;;;62.17;34.47;;;;;;;2.54;100.00;67054.66;4892918;28;20039;-88
2022/12/05 08:59:03;;;;;;;67.57;34.58;;;;;;;2.55;100.00;67055.22;4948158;28;20043;-88
2022/12/05 09:01:32;;;;;;;67.45;34.35;;;;;;;2.58;100.00;67063.84;4947156;28;20102;-88
2022/12/05 09:03:59;;;;;;;70.18;38.95;;;;;;;2.59;100.00;67064.97;5000330;28;20381;-88
2022/12/05 09:06:26;;;;;;;69.32;36.38;;;;;;;2.57;100.00;67065.91;5045540;28;20124;-88
2022/12/05 09:08:55;;;;;;;74.15;38.05;;;;;;;;;;5029844;28;20128;-88
2022/12/05 09:11:22;;;;;;;67.13;35.63;;;;;;;;;;5029384;28;20045;-88
2022/12/05 09:13:48;;;;;;;71.82;37.22;;;;;;;;;;5027775;28;20491;-87
2022/12/05 09:16:16;;;;;;;72.30;39.97;;;;;;;;;;5026145;28;20072;-88
2022/12/05 09:18:45;;;;;;;71.32;35.17;;;;;;;2.59;100.00;67055.03;5051839;28;20509;-88
2022/12/05 09:21:12;;;;;;;72.97;37.05;;;;;;;2.59;100.00;67064.97;5038999;28;20056;-88
2022/12/05 09:23:39;;;;;;;71.72;35.72;;;;;;;2.60;100.00;67066.09;5027600;28;20080;-87
2022/12/05 09:26:05;;;;;;;77.65;37.47;;;;;;;;;;5025568;28;20037;-88
2022/12/05 09:28:32;;;;;;;71.70;36.20;;;;;;;2.61;100.00;67067.22;5036212;28;20563;-88
2022/12/05 09:31:01;;;;;;;76.30;38.95;;;;;;;;;;5043465;28;20052;-88
2022/12/05 09:33:26;;;;;;;;;;;;;;;;;;5043599;28;20048;-88
2022/12/05 09:35:52;;;;;;;63.73;33.90;;;;;;;2.55;100.00;67060.47;5043518;28;19936;-87
2022/12/05 09:38:17;;;;;;;73.40;33.55;;;;;;;2.54;100.00;67054.66;5045751;28;20279;-88
2022/12/05 09:40:43;;;;;;;74.32;37.47;;;;;;;2.59;100.00;67059.72;5040145;28;20595;-88
2022/12/05 09:43:42;;;;;;;75.38;36.95;;;;;;;2.62;100.00;67068.38;5042046;28;20040;-87
2022/12/05 09:46:49;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:49:15;;;;;;;71.97;34.53;;;;;;;;;;5012832;28;20055;-88
2022/12/05 09:51:44;;;;;;;75.07;37.22;;;;;;;2.61;100.00;67067.22;5037925;28;20041;-88
2022/12/05 09:54:11;;;;;;;80.13;38.28;;;;;;;;;;5043788;28;20056;-88
2022/12/05 09:56:37;;;;;;;77.43;38.22;;;;;;;2.65;100.00;67071.75;5024206;28;20107;-88
2022/12/05 09:59:09;;;;;;;72.70;38.67;;;;;;;2.65;100.00;67071.75;5023648;28;20053;-88
2022/12/05 10:02:03;;;;;;;75.13;35.42;;;;;;;2.66;100.00;67072.88;5040572;28;20072;-88
2022/12/05 10:04:57;;;;;;;66.70;34.50;;;;;;;2.63;100.00;67069.50;5042925;28;20037;-89
2022/12/05 10:07:50;;;;;;;76.15;37.40;;;;;;;2.63;100.00;67070.03;5044766;28;20036;-88
2022/12/05 10:10:42;;;;;;;70.05;38.03;;;;;;;2.64;100.00;67070.59;5008999;28;20072;-88
2022/12/05 10:13:29;;;;;;;74.88;37.60;;;;;;;2.66;100.00;67073.44;5043373;28;20103;-88
2022/12/05 10:16:01;;;;;;;73.00;36.83;;;;;;;2.65;100.00;67071.75;5039899;28;20049;-88
2022/12/05 10:18:26;;;;;;;68.30;34.95;;;;;;;;;;5044051;28;20415;-88
2022/12/05 10:20:59;;;;;;;73.00;39.47;;;;;;;2.67;100.00;67076.63;5044885;28;20037;-88
2022/12/05 10:23:33;;;;;;;65.20;36.42;;;;;;;2.66;100.00;67068.16;5046314;28;20154;-88
2022/12/05 10:26:03;;;;;;;73.03;36.50;;;;;;;2.65;100.00;67067.06;5042094;28;20041;-88
2022/12/05 10:28:49;;;;;;;67.97;37.33;;;;;;;2.68;100.00;67069.88;5047160;28;20087;-88
2022/12/05 10:31:20;;;;;;;68.38;35.97;;;;;;;2.67;100.00;67074.00;5043617;28;20052;-88
2022/12/05 10:33:52;;;;;;;59.28;35.15;;;;;;;;;;5042441;28;20059;-87
2022/12/05 10:36:17;;;;;;;63.83;36.45;;;;;;;;;;5040492;28;20132;-88
2022/12/05 10:38:45;;;;;;;62.90;37.10;;;;;;;2.68;100.00;67069.88;5042940;28;20444;-88
2022/12/05 10:41:11;;;;;;;69.18;37.90;;;;;;;;;;5046009;28;20040;-88
2022/12/05 10:43:39;;;;;;;71.95;41.47;;;;;;;;;;5045473;28;20052;-88
2022/12/05 10:46:05;;;;;;;63.05;34.75;;;;;;;2.73;100.00;67080.75;5042096;28;20052;-88
2022/12/05 10:48:35;;;;;;;62.78;34.88;;;;;;;2.72;100.00;67071.75;5060545;28;20041;-88
2022/12/05 10:51:01;;;;;;;59.67;34.05;;;;;;;;;;5068515;28;20025;-87
2022/12/05 10:53:34;;;;;;;58.55;33.00;;;;;;;;;;5071999;28;20068;-88
2022/12/05 10:55:59;;;;;;;55.22;32.08;;;;;;;2.75;100.00;67075.13;5057670;28;20045;-88
2022/12/05 10:58:28;;;;;;;53.75;31.35;;;;;;;2.77;100.00;67079.44;5045090;28;20044;-88
2022/12/05 11:01:06;;;;;;;61.00;33.13;;;;;;;;;;5041432;28;20044;-88
2022/12/05 11:03:35;;;;;;;65.40;34.63;;;;;;;2.78;100.00;67080.56;5042097;28;20128;-87
2022/12/05 11:06:23;;;;;;;59.08;34.67;;;;;;;2.78;100.00;67086.38;5039047;28;20053;-87
2022/12/05 11:08:53;;;;;;;63.28;35.00;;;;;;;2.79;100.00;67087.53;5041926;28;20561;-87
2022/12/05 11:11:23;;;;;;;65.28;36.08;;;;;;;2.79;100.00;67087.53;5033814;28;20586;-87
2022/12/05 11:14:23;;;;;;;63.97;36.28;;;;;;;2.82;100.00;67090.91;5010196;28;20145;-87
2022/12/05 11:16:54;;;;;;;67.40;37.60;;;;;;;2.79;100.00;67086.94;5037683;28;20144;-87
2022/12/05 11:19:25;;;;;;;72.75;43.15;;;;;;;;;;5044448;28;20040;-88
2022/12/05 11:21:51;;;;;;;60.45;35.50;;;;;;;2.81;100.00;67084.50;5026808;28;20103;-87
2022/12/05 11:24:25;;;;;;;62.50;34.15;;;;;;;2.80;100.00;67088.09;5042171;28;20041;-87
2022/12/05 11:26:51;;;;;;;46.95;23.42;;;;;;;2.75;100.00;67082.44;5040235;28;20570;-88
2022/12/05 11:29:33;;;;;;;51.88;27.98;;;;;;;;;;5044985;28;20045;-88
2022/12/05 11:31:59;;;;;;;50.95;30.52;;;;;;;2.74;100.00;67081.34;5044733;28;20041;-87
2022/12/05 11:34:36;;;;;;;50.25;30.15;;;;;;;2.77;100.00;67085.28;5048584;28;20037;-88
2022/12/05 11:37:11;;;;;;;52.53;30.77;;;;;;;2.77;100.00;67087.91;5036350;28;20103;-87
2022/12/05 11:39:36;;;;;;;55.20;34.28;;;;;;;;;;5043432;28;20406;-88
2022/12/05 11:42:05;;;;;;;48.50;30.15;;;;;;;2.83;100.00;67094.09;5030718;28;20121;-88
2022/12/05 11:45:15;;;;;;;51.10;30.60;;;;;;;2.83;100.00;67094.66;5024196;28;20038;-88
2022/12/05 11:47:51;;;;;;;47.58;28.20;;;;;;;2.81;100.00;67084.50;5020444;28;20131;-87
2022/12/05 11:50:39;;;;;;;51.00;32.92;;;;;;;2.82;100.00;67090.91;5039688;28;20044;-88
2022/12/05 11:53:19;;;;;;;57.58;33.85;;;;;;;2.85;100.00;67093.72;5020994;28;20404;-86
2022/12/05 11:55:58;;;;;;;54.33;33.47;;;;;;;;;;5044384;28;20268;-87
2022/12/05 11:58:42;;;;;;;55.90;32.97;;;;;;;2.90;100.00;67094.09;5043921;28;20187;-87
2022/12/05 12:01:12;;;;;;;46.90;28.55;;;;;;;;;;5031674;28;20068;-88
2022/12/05 12:04:28;;;;;;;40.92;25.73;;;;;;;2.84;100.00;67095.78;5023915;28;20121;-87
2022/12/05 12:07:23;;;;;;;60.63;38.03;;;;;;;2.84;100.00;67092.59;5014728;28;20064;-87
2022/12/05 12:10:12;;;;;;;46.70;28.90;;;;;;;2.84;100.00;67087.34;5006027;28;20031;-87
2022/12/05 12:12:56;;;;;;;42.92;26.60;;;;;;;2.83;100.00;67091.47;4966020;28;20464;-88
2022/12/05 12:15:30;;;;;;;48.65;31.10;;;;;;;;;;4963520;28;20492;-87
2022/12/05 12:18:32;;;;;;;49.58;27.65;;;;;;;2.85;100.00;67089.03;4967172;28;20038;-88
2022/12/05 12:21:35;;;;;;;49.42;33.63;;;;;;;2.84;100.00;67093.16;4937332;28;20074;-87
2022/12/05 12:24:37;;;;;;;50.38;30.40;;;;;;;2.84;100.00;67087.34;4920604;28;20083;-86
2022/12/05 12:27:02;;;;;;;48.80;33.30;;;;;;;;;;4922408;29;20048;-88
2022/12/05 12:29:34;;;;;;;40.50;23.15;;;;;;;2.79;100.00;67086.94;4921902;28;20043;-88
2022/12/05 12:32:27;;;;;;;41.75;27.35;;;;;;;2.79;100.00;67087.53;4922637;29;20055;-87
2022/12/05 12:34:58;;;;;;;42.60;28.65;;;;;;;;;;4906193;29;20606;-88
2022/12/05 12:37:23;;;;;;;41.65;26.85;;;;;;;;;;4925909;28;20106;-87
2022/12/05 12:40:13;;;;;;;43.13;28.80;;;;;;;2.82;100.00;67090.31;4911456;28;20330;-87
2022/12/05 12:42:44;;;;;;;41.00;27.63;;;;;;;;;;4959709;28;20042;-87