Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:14;;;;;;;7.17;1.80;;;5.40;91.10;;;;;;5077995;28;20113;-82
2023/03/05 00:02:41;;;;;;;10.37;1.60;;;5.40;91.20;;;;;;5074126;28;20028;-83
2023/03/05 00:05:07;;;;;;;16.10;2.53;;;5.40;91.30;;;;;;5075520;28;20044;-82
2023/03/05 00:07:33;;;;;;;12.00;1.97;;;5.40;91.40;;;;;;5075686;28;20021;-82
2023/03/05 00:10:00;;;;;;;13.93;1.97;;;5.40;91.40;;;;;;5074578;28;20373;-83
2023/03/05 00:12:26;;;;;;;8.07;2.03;;;5.40;91.40;;;;;;5092161;28;20036;-83
2023/03/05 00:14:51;;;;;;;9.00;2.43;;;5.40;91.50;;;;;;5094292;28;20039;-83
2023/03/05 00:17:17;;;;;;;13.83;2.40;;;5.40;91.50;;;;;;5060850;28;20028;-83
2023/03/05 00:19:43;;;;;;;5.93;1.87;;;5.40;91.70;;;;;;5077429;28;20574;-83
2023/03/05 00:22:08;;;;;;;9.33;2.67;;;5.40;91.80;;;;;;5094116;28;20402;-83
2023/03/05 00:24:34;;;;;;;12.47;2.30;;;5.40;91.80;;;;;;5077339;28;20471;-82
2023/03/05 00:27:00;;;;;;;13.57;2.43;;;5.50;91.90;;;;;;5077772;28;20073;-83
2023/03/05 00:29:26;;;;;;;13.27;2.07;;;5.40;91.90;;;;;;5094300;28;20082;-83
2023/03/05 00:31:52;;;;;;;13.17;1.83;;;5.30;91.90;;;;;;5094018;28;20182;-83
2023/03/05 00:34:19;;;;;;;6.87;1.67;;;5.40;92.10;;;;;;5094043;28;20126;-82
2023/03/05 00:36:50;;;;;;;10.37;1.67;;;5.30;92.20;;;;;;5094041;28;20115;-83
2023/03/05 00:39:18;;;;;;;8.47;1.77;;;5.20;92.30;;;;;;5094225;28;20036;-84
2023/03/05 00:41:43;;;;;;;10.90;1.53;;;5.30;92.30;;;;;;5095183;28;20058;-84
2023/03/05 00:44:09;;;;;;;8.27;1.37;;;5.30;92.40;;;;;;5077469;28;20056;-83
2023/03/05 00:46:35;;;;;;;12.53;1.77;;;5.30;92.40;;;;;;5077331;28;20028;-81
2023/03/05 00:49:01;;;;;;;14.90;2.13;;;5.30;92.50;;;;;;5093424;28;20365;-82
2023/03/05 00:51:26;;;;;;;8.73;2.00;;;5.30;92.50;;;;;;5093510;28;20177;-83
2023/03/05 00:53:53;;;;;;;11.90;2.30;;;5.30;92.60;;;;;;5094229;28;20043;-83
2023/03/05 00:56:18;;;;;;;14.70;2.33;;;5.30;92.70;;;;;;5095095;28;20024;-83
2023/03/05 00:58:44;;;;;;;11.83;2.20;;;5.30;92.70;;;;;;5093700;28;20070;-84
2023/03/05 01:01:10;;;;;;;11.17;1.53;;;5.30;92.80;;;;;;5093688;28;20024;-84
2023/03/05 01:03:36;;;;;;;7.40;2.03;;;5.30;92.80;;;;;;5076914;28;20035;-83
2023/03/05 01:06:07;;;;;;;10.97;2.27;;;5.30;92.80;;;;;;5092929;28;20044;-84
2023/03/05 01:08:34;;;;;;;12.27;1.83;;;5.30;92.80;;;;;;5093461;28;20024;-84
2023/03/05 01:11:00;;;;;;;10.23;2.13;;;5.40;92.90;;;;;;5092729;28;20357;-84
2023/03/05 01:13:26;;;;;;;12.83;1.70;;;5.30;92.90;;;;;;5093633;28;20073;-83
2023/03/05 01:15:52;;;;;;;7.97;1.70;;;5.30;92.90;;;;;;5059621;28;20036;-83
2023/03/05 01:18:18;;;;;;;12.17;2.03;;;5.30;92.90;;;;;;5093907;28;20068;-83
2023/03/05 01:20:44;;;;;;;6.10;1.43;;;5.30;92.90;;;;;;5093152;28;20508;-84
2023/03/05 01:23:10;;;;;;;10.47;1.77;;;5.30;93.00;;;;;;5076810;28;20024;-84
2023/03/05 01:25:35;;;;;;;14.07;1.70;;;5.30;92.90;;;;;;5076366;28;20391;-84
2023/03/05 01:28:01;;;;;;;8.37;1.37;;;5.30;93.00;;;;;;5076159;28;20036;-84
2023/03/05 01:30:27;;;;;;;10.33;1.60;;;5.30;92.90;;;;;;5094315;28;20036;-84
2023/03/05 01:32:54;;;;;;;11.90;1.77;;;5.30;92.90;;;;;;5093209;28;20481;-83
2023/03/05 01:35:22;;;;;;;13.70;1.80;;;5.30;93.00;;;;;;5093069;28;20020;-84
2023/03/05 01:37:48;;;;;;;10.57;2.10;;;5.30;93.00;;;;;;5093169;28;20032;-83
2023/03/05 01:40:17;;;;;;;10.87;1.47;;;5.30;92.90;;;;;;5092557;28;20113;-83
2023/03/05 01:42:48;;;;;;;9.77;1.50;;;5.30;92.90;;;;;;5093094;28;20031;-83
2023/03/05 01:45:17;;;;;;;9.27;1.23;;;5.30;93.00;;;;;;5092948;28;20073;-83
2023/03/05 01:47:43;;;;;;;5.90;1.10;;;5.30;93.00;;;;;;5092723;28;20088;-83
2023/03/05 01:50:18;;;;;;;7.00;1.13;;;5.20;93.10;;;;;;5093897;28;20103;-81
2023/03/05 01:53:04;;;;;;;11.00;1.47;;;5.30;93.20;;;;;;5094169;28;20028;-81
2023/03/05 01:55:33;;;;;;;12.87;1.93;;;5.30;93.20;;;;;;5093468;28;20012;-80
2023/03/05 01:58:08;;;;;;;11.53;1.77;;;5.30;93.20;;;;;;5093800;28;20028;-80
2023/03/05 02:00:39;;;;;;;9.60;1.47;;;5.20;93.10;;;;;;5091975;28;20050;-81
2023/03/05 02:03:08;;;;;;;8.47;1.30;;;5.20;93.20;;;;;;5092300;28;20028;-80
2023/03/05 02:05:36;;;;;;;6.10;1.10;;;5.20;93.10;;;;;;5092356;28;20044;-81
2023/03/05 02:08:06;;;;;;;7.43;1.20;;;5.20;93.20;;;;;;5092068;28;20046;-82
2023/03/05 02:10:36;;;;;;;7.97;1.30;;;5.20;93.20;;;;;;5093045;28;20024;-81
2023/03/05 02:13:05;;;;;;;9.50;1.60;;;5.20;93.20;;;;;;5092344;28;20047;-81
2023/03/05 02:15:32;;;;;;;9.80;1.90;;;5.20;93.20;;;;;;5093458;28;20024;-81
2023/03/05 02:18:00;;;;;;;8.23;1.27;;;5.20;93.20;;;;;;5091366;28;20036;-81
2023/03/05 02:20:29;;;;;;;6.60;1.00;;;5.20;93.20;;;;;;5093460;28;20021;-81
2023/03/05 02:22:54;;;;;;;17.17;2.30;;;5.20;93.20;;;;;;5091224;28;20020;-81
2023/03/05 02:25:24;;;;;;;8.77;1.60;;;5.20;93.20;;;;;;5092095;28;20119;-81
2023/03/05 02:27:59;;;;;;;7.13;1.20;;;5.20;93.20;;;;;;5091814;28;20035;-81
2023/03/05 02:30:26;;;;;;;9.30;1.00;;;5.20;93.20;;;;;;5092270;28;20028;-82
2023/03/05 02:32:52;;;;;;;6.57;1.30;;;5.30;93.30;;;;;;5092043;28;20379;-82
2023/03/05 02:35:18;;;;;;;6.97;1.27;;;5.30;93.30;;;;;;5058311;28;20031;-82
2023/03/05 02:37:44;;;;;;;9.43;1.73;;;5.30;93.30;;;;;;5091268;28;20032;-82
2023/03/05 02:40:11;;;;;;;14.80;1.80;;;5.20;93.40;;;;;;5093247;28;20024;-82
2023/03/05 02:42:37;;;;;;;10.43;1.83;;;5.30;93.40;;;;;;5091892;28;20027;-83
2023/03/05 02:45:04;;;;;;;5.00;1.33;;;5.20;93.30;;;;;;5092935;28;20504;-82
2023/03/05 02:47:30;;;;;;;6.57;1.80;;;5.20;93.40;;;;;;5091177;28;20036;-82
2023/03/05 02:49:56;;;;;;;7.63;1.63;;;5.20;93.40;;;;;;5092812;28;20032;-82
2023/03/05 02:52:22;;;;;;;7.93;1.60;;;5.20;93.40;;;;;;5092170;28;20434;-81
2023/03/05 02:54:49;;;;;;;14.83;2.40;;;5.20;93.40;;;;;;5093113;28;20066;-82
2023/03/05 02:57:14;;;;;;;5.87;1.67;;;5.20;93.50;;;;;;5054923;28;20037;-81
2023/03/05 02:59:40;;;;;;;15.30;3.03;;;5.20;93.60;;;;;;5054777;28;20086;-81
2023/03/05 03:02:06;;;;;;;10.03;2.20;;;5.20;93.80;;;;;;5054933;28;20028;-81
2023/03/05 03:04:31;;;;;;;12.77;2.60;;;5.10;93.70;;;;;;5071349;28;20070;-82
2023/03/05 03:06:57;;;;;;;10.00;2.30;;;5.20;93.80;;;;;;5071188;28;20045;-82
2023/03/05 03:09:23;;;;;;;11.97;2.47;;;5.10;93.90;;;;;;5088564;28;20128;-82
2023/03/05 03:11:48;;;;;;;9.80;3.00;;;5.10;93.90;;;;;;5071275;28;20071;-82
2023/03/05 03:14:14;;;;;;;6.83;2.10;;;5.10;94.00;;;;;;5071686;28;20024;-82
2023/03/05 03:16:40;;;;;;;11.63;3.07;;;5.00;94.00;;;;;;5089574;28;20405;-81
2023/03/05 03:19:05;;;;;;;13.07;2.63;;;5.00;94.00;;;;;;5090922;28;20072;-82
2023/03/05 03:21:31;;;;;;;6.67;2.70;;;5.00;94.00;;;;;;5074775;28;20472;-82
2023/03/05 03:23:57;;;;;;;13.20;2.43;;;5.00;94.00;;;;;;5074707;28;20127;-82
2023/03/05 03:26:23;;;;;;;10.47;2.67;;;5.00;94.10;;;;;;5074898;28;20169;-83
2023/03/05 03:28:49;;;;;;;12.43;2.87;;;5.00;94.30;;;;;;5091565;28;20080;-82
2023/03/05 03:31:15;;;;;;;18.13;3.33;;;4.90;94.40;;;;;;5092501;28;20796;-81
2023/03/05 03:33:41;;;;;;;15.67;2.63;;;4.90;94.40;;;;;;5093674;28;20020;-82
2023/03/05 03:36:07;;;;;;;11.03;2.73;;;4.90;94.70;;;;;;5078621;28;20031;-82
2023/03/05 03:38:32;;;;;;;12.10;2.70;;;5.00;94.60;;;;;;5095397;28;20050;-82
2023/03/05 03:40:58;;;;;;;11.47;2.80;;;4.90;94.50;;;;;;5095309;28;20028;-82
2023/03/05 03:43:24;;;;;;;8.07;2.73;;;4.90;94.70;;;;;;5095229;28;20028;-82
2023/03/05 03:45:49;;;;;;;8.17;2.43;;;5.00;94.70;;;;;;5078185;28;20459;-81
2023/03/05 03:48:15;;;;;;;14.23;3.43;;;5.00;94.90;;;;;;5094425;28;20040;-82
2023/03/05 03:50:42;;;;;;;9.20;2.77;;;4.90;95.20;;;;;;5095349;28;20032;-82
2023/03/05 03:53:12;;;;;;;9.67;2.80;;;5.00;95.10;;;;;;5095034;28;20016;-81
2023/03/05 03:55:40;;;;;;;11.37;3.27;;;4.90;95.40;;;;;;5094867;28;20028;-81
2023/03/05 03:58:06;;;;;;;12.97;3.40;;;4.90;95.50;;;;;;5074625;28;20028;-81
2023/03/05 04:00:31;;;;;;;14.37;2.70;;;5.00;95.80;;;;;;5057975;28;20024;-81
2023/03/05 04:02:57;;;;;;;11.03;2.40;;;4.90;96.00;;;;;;5074146;28;20032;-82
2023/03/05 04:05:22;;;;;;;12.27;2.97;;;4.90;96.00;;;;;;5040978;28;20044;-83
2023/03/05 04:07:48;;;;;;;12.50;3.00;;;4.80;96.00;;;;;;5089463;28;20090;-83
2023/03/05 04:10:14;;;;;;;7.43;1.97;;;4.80;96.30;;;;;;5077866;28;20094;-83
2023/03/05 04:12:42;;;;;;;9.40;2.90;;;4.80;96.40;;;;;;5078004;28;20401;-82
2023/03/05 04:15:09;;;;;;;10.63;2.27;;;4.80;96.60;;;;;;5078489;28;20032;-83
2023/03/05 04:17:34;;;;;;;10.70;2.50;;;4.80;96.70;;;;;;5093586;28;20097;-83
2023/03/05 04:20:00;;;;;;;9.50;2.37;;;4.70;96.70;;;;;;5095686;28;20488;-82
2023/03/05 04:22:26;;;;;;;9.90;1.73;;;4.70;96.70;;;;;;5094866;28;20395;-83
2023/03/05 04:24:52;;;;;;;12.53;2.17;;;4.80;96.70;;;;;;5094623;28;20056;-84
2023/03/05 04:27:17;;;;;;;13.47;2.87;;;4.70;96.60;;;;;;5094312;28;20446;-84
2023/03/05 04:29:43;;;;;;;11.93;1.80;;;4.80;96.80;;;;;;5095121;28;20032;-82
2023/03/05 04:32:08;;;;;;;8.10;1.60;;;4.80;96.70;;;;;;5093865;28;20036;-82
2023/03/05 04:34:36;;;;;;;9.20;1.73;;;4.70;96.70;;;;;;5077242;28;20024;-83
2023/03/05 04:37:02;;;;;;;14.00;2.03;;;4.70;96.70;;;;;;5093915;28;20073;-82
2023/03/05 04:39:27;;;;;;;8.03;1.50;;;4.70;96.80;;;;;;5077267;28;20036;-82
2023/03/05 04:41:53;;;;;;;8.43;1.90;;;4.70;97.00;;;;;;5094068;28;20062;-82
2023/03/05 04:44:18;;;;;;;8.33;1.70;;;4.70;96.90;;;;;;5092897;28;20028;-82
2023/03/05 04:46:44;;;;;;;10.37;1.90;;;4.70;96.90;;;;;;5076449;28;20032;-82
2023/03/05 04:49:10;;;;;;;10.10;2.03;;;4.70;97.00;;;;;;5076810;28;20148;-82
2023/03/05 04:51:36;;;;;;;9.87;2.30;;;4.70;97.00;;;;;;5077255;28;20031;-82
2023/03/05 04:54:01;;;;;;;8.43;2.00;;;4.70;97.10;;;;;;5094957;28;20069;-82
2023/03/05 04:56:27;;;;;;;9.87;2.53;;;4.70;97.40;;;;;;5093334;28;20379;-80
2023/03/05 04:58:52;;;;;;;8.50;1.70;;;4.80;97.40;;;;;;5076837;28;20474;-82
2023/03/05 05:01:18;;;;;;;7.37;1.97;;;4.70;97.30;;;;;;5093476;28;20036;-82
2023/03/05 05:03:44;;;;;;;13.87;2.43;;;4.70;97.60;;;;;;5076611;28;20055;-82
2023/03/05 05:06:09;;;;;;;7.97;1.87;;;4.70;97.60;;;;;;5056425;28;20408;-82
2023/03/05 05:08:35;;;;;;;7.90;1.60;;;4.70;97.60;;;;;;5078236;28;20033;-82
2023/03/05 05:11:04;;;;;;;14.37;1.77;;;4.80;97.60;;;;;;5074401;28;20024;-81
2023/03/05 05:13:31;;;;;;;5.47;1.40;;;4.70;97.70;;;;;;5074306;28;20028;-82
2023/03/05 05:15:57;;;;;;;9.80;1.43;;;4.80;97.90;;;;;;5075355;28;20554;-82
2023/03/05 05:18:23;;;;;;;9.93;2.27;;;4.70;98.00;;;;;;5093069;28;20040;-82
2023/03/05 05:20:49;;;;;;;10.17;1.57;;;4.70;98.20;;;;;;5094655;28;20024;-82
2023/03/05 05:23:15;;;;;;;10.67;2.00;;;4.70;98.40;;;;;;5093421;28;20027;-82
2023/03/05 05:25:42;;;;;;;7.03;1.43;;;4.60;98.40;;;;;;5093219;28;20115;-84
2023/03/05 05:28:09;;;;;;;7.23;1.73;;;4.70;98.60;;;;;;5076662;28;20036;-83
2023/03/05 05:30:35;;;;;;;7.67;1.27;;;4.80;98.60;;;;;;5076656;28;20028;-82
2023/03/05 05:33:00;;;;;;;7.67;1.97;;;4.60;98.40;;;;;;5076062;28;20521;-82
2023/03/05 05:35:26;;;;;;;8.17;1.60;;;4.70;98.80;;;;;;5092939;28;20067;-81
2023/03/05 05:37:52;;;;;;;6.80;1.57;;;4.60;99.00;;;;;;5072161;28;20024;-82
2023/03/05 05:40:17;;;;;;;11.77;2.03;;;4.60;98.90;;;;;;5056064;28;20032;-81
2023/03/05 05:42:43;;;;;;;6.40;1.60;;;4.70;99.10;;;;;;5055441;28;20028;-81
2023/03/05 05:45:10;;;;;;;10.33;2.03;;;4.70;99.10;;;;;;5072590;28;20399;-82
2023/03/05 05:47:35;;;;;;;6.17;1.57;;;4.60;99.00;;;;;;5092318;28;20024;-81
2023/03/05 05:50:01;;;;;;;3.47;1.10;;;4.70;98.80;;;;;;5076221;28;20035;-81
2023/03/05 05:52:27;;;;;;;8.30;2.10;;;4.60;98.90;;;;;;5094232;28;20493;-80
2023/03/05 05:54:52;;;;;;;6.53;1.57;;;4.60;99.20;;;;;;5093063;28;20069;-80
2023/03/05 05:57:18;;;;;;;6.83;1.70;;;4.60;99.10;;;;;;5075640;28;20028;-80
2023/03/05 05:59:43;;;;;;;10.77;2.07;;;4.50;99.20;;;;;;5092306;28;20135;-81
2023/03/05 06:02:10;;;;;;;8.60;1.73;;;4.50;99.10;;;;;;5094200;28;20046;-81
2023/03/05 06:04:36;;;;;;;6.93;1.73;;;4.60;99.00;;;;;;5075353;28;20028;-81
2023/03/05 06:07:02;;;;;;;7.07;1.63;;;4.50;99.40;;;;;;5069001;28;20055;-80
2023/03/05 06:09:28;;;;;;;7.33;1.93;;;4.50;99.40;;;;;;5072755;28;20027;-81
2023/03/05 06:11:54;;;;;;;7.87;2.00;;;4.50;99.30;;;;;;5086795;28;20024;-81
2023/03/05 06:14:20;;;;;;;8.33;1.90;;;4.60;99.20;;;;;;5071313;28;20031;-80
2023/03/05 06:16:45;;;;;;;7.47;2.10;;;4.50;99.20;;;;;;5091298;28;20034;-80
2023/03/05 06:19:12;;;;;;;6.87;1.60;;;4.50;99.40;;;;;;5085207;28;20063;-82
2023/03/05 06:21:38;;;;;;;6.67;1.97;;;4.50;99.30;;;;;;5070216;28;20070;-81
2023/03/05 06:24:04;;;;;;;8.77;1.30;;;4.50;99.20;;;;;;5071335;28;20373;-81
2023/03/05 06:26:30;;;;;;;6.37;1.23;;;4.50;99.20;;;;;;5058583;28;20063;-82
2023/03/05 06:28:57;;;;;;;6.83;1.33;;;4.50;99.20;;;;;;5093328;28;20059;-82
2023/03/05 06:31:26;;;;;;;9.40;1.00;;;4.50;99.20;;;;;;5075682;28;20085;-83
2023/03/05 06:33:54;;;;;;;5.73;1.10;;;4.50;99.20;;;;;;5092128;28;20031;-83
2023/03/05 06:36:21;;;;;;;4.50;1.00;;;4.50;99.30;;;;;;5091846;28;20551;-83
2023/03/05 06:38:48;;;;;;;5.17;1.20;;;4.50;99.60;;;;;;5092065;28;20051;-83
2023/03/05 06:41:17;;;;;;;5.43;1.27;;;4.40;99.50;;;;;;5093044;28;20051;-83
2023/03/05 06:43:45;;;;;;;7.20;1.47;;;4.50;99.70;;;;;;5092078;28;20039;-83
2023/03/05 06:46:13;;;;;;;6.50;1.37;;;4.50;99.80;;;;;;5071291;28;20477;-83
2023/03/05 06:48:39;;;;;;;5.20;1.03;;;4.60;99.60;;;;;;5077791;28;20060;-82
2023/03/05 06:51:11;;;;;;;5.67;1.30;;;4.60;99.60;;;;;;5088794;28;20109;-82
2023/03/05 06:53:36;;;;;;;9.10;1.47;;;4.50;99.70;;;;;;5088452;28;20118;-82
2023/03/05 06:56:02;;;;;;;5.90;1.53;;;4.60;99.70;;;;;;5076101;28;20048;-82
2023/03/05 06:58:27;;;;;;;4.73;1.47;;;4.60;99.70;;;;;;5058250;28;20044;-80
2023/03/05 07:00:53;;;;;;;4.33;1.10;;;4.60;99.80;;;;;;5083873;28;20029;-81
2023/03/05 07:03:19;;;;;;;7.23;1.60;;;4.60;99.80;;;;;;5090000;28;20024;-81
2023/03/05 07:05:44;;;;;;;10.57;2.00;;;4.60;99.90;;;;;;5090152;28;20067;-80
2023/03/05 07:08:10;;;;;;;9.00;2.23;;;4.80;99.90;;;;;;5075053;28;20093;-79
2023/03/05 07:10:41;;;;;;;7.03;1.40;;;4.60;99.90;;;;;;5095820;28;20032;-80
2023/03/05 07:13:08;;;;;;;7.40;1.67;;;4.70;99.90;;;;;;5094712;28;20119;-80
2023/03/05 07:15:36;;;;;;;8.10;1.70;;;4.80;99.90;;;;;;5094665;28;20048;-79
2023/03/05 07:18:02;;;;;;;6.83;1.50;;;4.70;99.90;;;;;;5095217;28;20024;-82
2023/03/05 07:20:28;;;;;;;9.40;1.83;;;4.80;99.90;;;;;;5078275;28;20034;-81
2023/03/05 07:22:54;;;;;;;10.53;2.30;;;4.80;99.90;;;;;;5078633;28;20476;-80
2023/03/05 07:25:20;;;;;;;12.27;2.50;;;4.80;99.90;;;;;;5096752;28;20020;-80
2023/03/05 07:27:46;;;;;;;5.93;1.50;;;4.80;99.90;;;;;;5075218;28;20037;-81
2023/03/05 07:30:13;;;;;;;15.60;2.33;;;4.90;99.90;;;;;;5075200;28;20040;-80
2023/03/05 07:32:38;;;;;;;8.63;1.87;;;4.90;99.90;;;;;;5075307;28;20028;-80
2023/03/05 07:35:05;;;;;;;7.20;1.67;;;5.00;99.90;;;;;;5076065;28;20044;-80
2023/03/05 07:37:30;;;;;;;6.97;1.80;;;5.00;99.90;;;;;;5077995;28;20472;-81
2023/03/05 07:39:56;;;;;;;8.07;1.80;;;5.00;99.90;;;;;;5078443;28;20043;-80
2023/03/05 07:42:23;;;;;;;4.20;1.33;;;5.10;99.90;;;;;;5096478;28;20097;-81
2023/03/05 07:44:49;;;;;;;7.27;1.80;;;5.20;99.90;;;;;;5095232;28;20024;-82
2023/03/05 07:47:14;;;;;;;4.60;1.40;;;5.20;99.90;;;;;;5095997;28;20074;-82
2023/03/05 07:49:40;;;;;;;4.27;1.13;;;5.20;99.90;;;;;;5077855;28;20024;-81
2023/03/05 07:52:07;;;;;;;5.10;1.43;;;5.30;99.90;;;;;;5093547;28;20028;-81
2023/03/05 07:54:36;;;;;;;4.87;1.23;;;5.30;99.80;;;;;;5089045;28;20085;-82
2023/03/05 07:57:07;;;;;;;7.03;1.60;;;5.30;99.80;;;;;;5079325;28;20285;-80
2023/03/05 07:59:33;;;;;;;7.67;2.03;;;5.40;99.60;;;;;;5072710;28;20036;-81
2023/03/05 08:01:59;;;;;;;3.80;1.23;;;5.40;99.50;;;;;;5093309;28;20055;-82
2023/03/05 08:04:25;;;;;;;5.57;1.80;;;5.50;99.60;;;;;;5095584;28;20075;-81
2023/03/05 08:06:51;;;;;;;9.07;1.70;;;5.50;99.50;;;;;;5093107;28;20108;-81
2023/03/05 08:09:17;;;;;;;4.93;1.80;;;5.50;99.40;;;;;;5073870;28;20115;-82
2023/03/05 08:11:43;;;;;;;7.70;2.37;;;5.60;99.40;;;;;;5057812;28;20052;-83
2023/03/05 08:14:10;;;;;;;8.83;2.27;;;5.60;99.30;;;;;;5073944;28;20031;-81
2023/03/05 08:16:37;;;;;;;4.53;1.57;;;5.60;99.40;;;;;;5077903;28;20035;-81
2023/03/05 08:19:02;;;;;;;6.43;1.90;;;5.80;99.50;;;;;;5101499;28;20124;-81
2023/03/05 08:21:34;;;;;;;7.83;1.80;;;5.80;99.40;;;;;;5111081;28;20491;-81
2023/03/05 08:24:04;;;;;;;9.00;2.40;;;5.80;99.40;;;;;;5103138;28;20020;-82
2023/03/05 08:26:31;;;;;;;8.13;2.00;;;5.90;99.30;;;;;;5092393;28;20035;-81
2023/03/05 08:28:57;;;;;;;7.77;1.93;;;6.00;99.00;;;;;;5094585;28;20023;-82
2023/03/05 08:31:25;;;;;;;8.50;2.00;;;6.00;98.70;;;;;;5095287;28;20054;-81
2023/03/05 08:33:53;;;;;;;10.20;1.97;;;6.00;98.50;;;;;;5094381;28;20028;-82
2023/03/05 08:36:19;;;;;;;5.37;1.33;;;6.00;98.30;;;;;;5095103;28;20028;-81
2023/03/05 08:38:47;;;;;;;9.83;1.70;;;6.10;98.10;;;;;;5094193;28;20463;-82
2023/03/05 08:41:14;;;;;;;5.80;1.50;;;6.20;98.10;;;;;;5093877;28;20024;-82
2023/03/05 08:43:40;;;;;;;5.50;1.27;;;6.10;97.60;;;;;;5093950;28;20024;-82
2023/03/05 08:46:05;;;;;;;4.20;1.13;;;6.10;97.20;;;;;;5093724;28;20489;-82
2023/03/05 08:48:32;;;;;;;3.60;0.93;;;6.10;96.90;;;;;;5093366;28;20555;-82
2023/03/05 08:51:11;;;;;;;4.70;0.90;;;6.10;96.80;;;;;;5095148;28;20027;-81
2023/03/05 08:53:37;;;;;;;7.57;1.47;;;6.10;96.80;;;;;;5093774;28;20107;-82
2023/03/05 08:56:03;;;;;;;1.90;0.83;;;6.10;96.70;;;;;;5095035;28;20070;-81
2023/03/05 08:58:28;;;;;;;3.97;0.80;;;6.10;96.90;;;;;;5093614;28;20040;-78
2023/03/05 09:00:55;;;;;;;4.40;0.80;;;6.10;96.90;;;;;;5095105;28;20040;-78
2023/03/05 09:03:21;;;;;;;4.07;0.80;;;6.20;96.80;;;;;;5094095;28;20164;-79
2023/03/05 09:05:47;;;;;;;3.77;1.00;;;6.30;96.90;;;;;;5095749;28;20024;-79
2023/03/05 09:08:13;;;;;;;4.03;0.87;;;6.40;96.80;;;;;;5093641;28;20035;-79
2023/03/05 09:39:42;;;;;;;5.17;1.40;;;7.10;95.90;;;;;;5057806;28;20071;-79
2023/03/05 09:42:28;;;;;;;7.80;1.77;;;7.20;95.40;;;;;;5089887;28;20065;-79
2023/03/05 09:45:09;;;;;;;6.07;1.20;;;7.20;95.10;;;;;;5076748;28;20024;-79
2023/03/05 09:47:53;;;;;;;4.03;1.33;;;7.30;94.90;;;;;;5087990;28;20441;-79
2023/03/05 09:50:41;;;;;;;5.22;0.95;;;7.40;94.80;;;;;;5089270;28;20556;-78
2023/03/05 09:53:15;;;;;;;3.43;0.90;;;7.40;94.60;;;;;;5072308;28;20048;-78
2023/03/05 09:55:54;;;;;;;4.00;1.20;;;7.40;94.30;;;;;;5073585;28;20456;-78
2023/03/05 09:58:31;;;;;;;5.43;1.43;;;7.40;94.20;;;;;;5089888;28;20051;-78
2023/03/05 10:01:07;;;;;;;3.80;1.63;;;7.50;94.30;;;;;;5094055;28;20024;-81
2023/03/05 10:03:59;;;;;;;7.77;1.33;;;7.60;94.20;;;;;;5099031;28;20027;-81
2023/03/05 10:06:43;;;;;;;5.80;1.13;;;7.70;94.10;;;;;;5104408;28;20116;-81
2023/03/05 10:09:09;;;;;;;4.60;1.30;;;7.70;93.80;;;;;;5090186;28;20092;-82
2023/03/05 10:11:55;;;;;;;4.67;1.10;;;7.80;93.40;;;;;;5090762;28;20020;-81
2023/03/05 10:14:37;;;;;;;3.53;1.13;;;7.80;93.20;;;;;;5091944;28;20028;-82
2023/03/05 10:17:25;;;;;;;6.37;1.30;;;7.70;93.00;;;;;;5090561;28;20016;-81
2023/03/05 10:20:14;;;;;;;3.40;1.00;;;7.70;92.80;;;;;;5092957;28;20032;-82
2023/03/05 10:22:57;;;;;;;4.10;0.90;;;7.60;92.50;;;;;;5091787;28;20020;-82
2023/03/05 10:25:37;;;;;;;5.50;1.00;;;7.60;92.40;;;;;;5093295;28;20448;-82
2023/03/05 10:28:20;;;;;;;4.83;0.70;;;7.50;92.30;;;;;;5093343;28;20459;-81
2023/03/05 10:31:04;;;;;;;2.53;0.70;;;7.50;92.30;;;;;;5092266;28;20078;-82
2023/03/05 10:33:50;;;;;;;5.60;1.10;;;7.50;92.30;;;;;;5092227;28;20031;-82
2023/03/05 10:36:44;;;;;;;2.60;0.70;;;7.60;92.00;;;;;;5092533;28;20151;-82
2023/03/05 10:40:04;;;;;;;2.28;0.70;;;7.60;92.00;;;;;;5091854;28;20047;-82
2023/03/05 10:42:36;;;;;;;3.20;0.70;;;7.60;91.90;;;;;;5037310;28;20077;-82
2023/03/05 10:45:44;;;;;;;4.23;0.70;;;7.70;91.30;;;;;;5091660;28;20028;-82
2023/03/05 10:48:38;;;;;;;2.97;0.60;;;7.70;91.30;;;;;;5033292;28;20037;-83
2023/03/05 10:51:19;;;;;;;2.70;0.63;;;7.80;91.10;;;;;;5073318;28;20025;-82
2023/03/05 10:53:55;;;;;;;1.63;0.60;;;7.80;90.80;;;;;;5072969;28;20077;-83
2023/03/05 10:56:24;;;;;;;4.87;0.60;;;7.90;90.60;;;;;;5072706;28;20511;-82
2023/03/05 10:58:51;;;;;;;4.03;0.80;;;7.90;90.50;;;;;;5094225;28;20073;-81
2023/03/05 11:01:17;;;;;;;7.10;1.07;;;7.90;90.20;;;;;;5075003;28;20140;-82
2023/03/05 11:03:45;;;;;;;3.63;1.10;;;8.00;90.00;;;;;;5089841;28;20166;-82
2023/03/05 11:06:12;;;;;;;3.90;0.90;;;7.90;89.60;;;;;;5091803;28;20048;-82
2023/03/05 11:08:38;;;;;;;1.63;0.80;;;7.90;89.00;;;;;;5077959;28;20032;-82
2023/03/05 11:11:12;;;;;;;2.83;0.70;;;7.90;89.10;;;;;;5103177;28;20035;-84
2023/03/05 11:13:50;;;;;;;4.53;0.77;;;7.90;88.20;;;;;;5102195;28;20025;-84
2023/03/05 11:16:25;;;;;;;2.67;0.67;;;7.90;87.80;;;;;;5104398;28;20019;-84
2023/03/05 11:19:18;;;;;;;3.80;0.70;;;7.90;87.10;;;;;;5092393;28;20400;-83
2023/03/05 11:21:46;;;;;;;4.37;0.70;;;8.00;87.70;;;;;;5092965;28;20020;-83
2023/03/05 11:24:15;;;;;;;1.23;0.60;;;8.20;87.70;;;;;;5075142;28;20028;-84
2023/03/05 11:26:47;;;;;;;1.97;0.57;;;8.50;87.50;;;;;;5091448;28;20028;-83
2023/03/05 11:29:20;;;;;;;6.07;0.80;;;8.70;87.40;;;;;;5093079;28;20112;-84
2023/03/05 11:31:46;;;;;;;3.45;0.70;;;9.00;86.80;;;;;;5091802;28;20022;-84
2023/03/05 11:34:17;;;;;;;2.23;0.60;;;9.40;87.70;;;;;;5075317;28;20123;-84
2023/03/05 11:37:02;;;;;;;4.72;0.70;;;9.90;88.60;;;;;;5099319;28;20514;-83
2023/03/05 11:39:31;;;;;;;1.45;0.50;;;10.50;88.30;;;;;;5110139;28;20059;-83
2023/03/05 11:42:04;;;;;;;5.70;0.52;;;11.00;86.90;;;;;;5108427;28;20063;-83
2023/03/05 11:44:51;;;;;;;1.35;0.43;;;11.40;83.40;;;;;;5097431;28;20059;-83
2023/03/05 11:47:33;;;;;;;2.88;0.43;;;11.70;79.80;;;;;;5092702;28;20020;-83
2023/03/05 11:50:16;;;;;;;1.13;0.65;;;11.90;78.20;;;;;;5094213;28;20105;-83
2023/03/05 11:53:06;;;;;;;2.17;0.40;;;12.20;77.50;;;;;;5100568;28;20015;-83
2023/03/05 11:55:46;;;;;;;4.57;0.40;;;12.60;76.20;;;;;;5076142;28;20032;-83
2023/03/05 11:58:56;;;;;;;3.72;0.82;;;12.90;73.30;;;;;;5087954;28;20142;-83
2023/03/05 12:01:24;;;;;;;1.85;0.35;;;13.20;71.20;;;;;;4994362;28;20034;-83
2023/03/05 12:03:51;;;;;;;3.15;0.80;;;13.40;69.40;;;;;;4978078;28;20030;-82
2023/03/05 12:06:43;;;;;;;0.93;0.40;;;13.30;67.80;;;;;;5057089;28;20116;-82
2023/03/05 12:09:20;;;;;;;2.17;0.50;;;13.30;66.80;;;;;;5094532;28;20024;-82
2023/03/05 12:11:49;;;;;;;2.10;0.32;;;13.30;66.90;;;;;;5102975;28;20462;-82
2023/03/05 12:14:33;;;;;;;2.28;0.40;;;13.20;66.30;;;;;;5105735;28;20019;-82
2023/03/05 12:17:37;;;;;;;3.97;0.50;;;13.00;65.00;;;;;;5111663;28;20024;-83
2023/03/05 12:20:17;;;;;;;1.70;0.43;;;12.70;63.90;;;;;;4997146;28;20048;-82
2023/03/05 12:22:44;;;;;;;3.05;0.60;;;12.50;63.70;;;;;;5088091;28;20032;-82
2023/03/05 12:25:33;;;;;;;4.93;0.60;;;12.50;64.00;;;;;;5104884;28;20027;-82
2023/03/05 12:28:00;;;;;;;2.58;0.90;;;12.70;65.20;;;;;;5100811;28;20024;-82
2023/03/05 12:30:53;;;;;;;2.88;0.40;;;13.00;64.70;;;;;;5111675;28;20031;-82
2023/03/05 12:33:40;;;;;;;2.97;0.50;;;13.30;63.50;;;;;;5105712;28;20455;-82
2023/03/05 12:36:21;;;;;;;4.45;0.50;;;13.60;62.70;;;;;;5114271;28;20027;-82
2023/03/05 12:38:50;;;;;;;3.33;0.63;;;13.90;62.00;;;;;;5095911;28;20044;-83
2023/03/05 12:41:22;;;;;;;2.67;0.47;;;14.10;61.30;;;;;;5093998;28;20471;-82
2023/03/05 12:44:06;;;;;;;3.05;0.40;;;14.10;60.10;;;;;;5093612;28;20035;-82
2023/03/05 12:46:43;;;;;;;1.88;0.43;;;14.10;59.90;;;;;;5095216;28;20028;-82
2023/03/05 12:49:17;;;;;;;1.67;0.35;;;14.30;59.40;;;;;;5074395;28;20024;-82
2023/03/05 12:51:54;;;;;;;1.88;0.30;;;14.40;59.00;;;;;;5075243;28;20078;-83
2023/03/05 12:54:22;;;;;;;2.58;0.40;;;14.40;57.80;;;;;;5073416;28;20016;-83
2023/03/05 12:56:49;;;;;;;1.42;0.30;;;14.10;56.90;;;;;;5078611;28;20052;-83
2023/03/05 12:59:20;;;;;;;1.73;0.40;;;13.80;55.30;;;;;;5093733;28;20043;-83
2023/03/05 13:01:53;;;;;;;2.55;0.40;;;13.60;55.50;;;;;;5095768;28;20482;-83
2023/03/05 13:04:27;;;;;;;4.13;0.63;;;13.40;56.00;;;;;;5093750;28;20028;-83
2023/03/05 13:07:04;;;;;;;1.40;0.50;;;13.30;56.30;;;;;;5092657;28;20036;-83
2023/03/05 13:09:33;;;;;;;4.45;0.60;;;13.00;56.90;;;;;;5094409;28;20107;-82
2023/03/05 13:12:02;;;;;;;4.20;0.40;;;12.90;57.40;;;;;;5093048;28;20101;-83
2023/03/05 13:14:36;;;;;;;3.40;0.40;;;12.90;57.40;;;;;;5093531;28;20157;-82
2023/03/05 13:17:22;;;;;;;1.85;0.25;;;12.80;57.10;;;;;;5093320;28;20025;-82
2023/03/05 13:19:47;;;;;;;3.40;0.40;;;12.50;57.30;;;;;;5092740;28;20142;-83
2023/03/05 13:22:13;;;;;;;2.78;0.43;;;12.30;57.60;;;;;;5094577;28;20095;-82
2023/03/05 13:24:38;;;;;;;1.95;0.50;;;12.00;58.10;;;;;;5076644;28;20032;-83
2023/03/05 13:27:28;;;;;;;1.80;0.50;;;11.80;58.30;;;;;;5093382;28;20039;-82
2023/03/05 13:29:54;;;;;;;2.55;0.57;;;11.60;58.80;;;;;;5094584;28;20020;-83
2023/03/05 13:32:29;;;;;;;2.90;0.50;;;11.20;59.10;;;;;;5092747;28;20103;-83
2023/03/05 13:34:57;;;;;;;3.60;0.70;;;11.00;59.70;;;;;;5093352;28;20085;-82