Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:46;;;;;;;12.63;7.03;;;3.20;99.90;;;;;;5059894;28;20059;-91
2022/03/11 00:04:12;;;;;;;12.47;7.80;;;3.10;99.90;;;;;;5044075;28;20036;-96
2022/03/11 00:06:57;;;;;;;11.73;7.80;;;3.10;99.90;;;;;;5079210;28;20038;-91
2022/03/11 00:09:23;;;;;;;14.03;7.37;;;3.10;99.90;;;;;;5043451;28;20048;-92
2022/03/11 00:11:49;;;;;;;14.57;8.30;;;3.10;99.90;;;;;;5060039;28;20044;-91
2022/03/11 00:14:15;;;;;;;12.20;7.67;;;3.00;99.90;;;;;;5076718;28;20047;-95
2022/03/11 00:16:41;;;;;;;12.40;7.40;;;3.00;99.90;;;;;;5059906;28;20131;-94
2022/03/11 00:19:07;;;;;;;11.53;7.87;;;3.00;99.90;;;;;;5060146;28;20074;-90
2022/03/11 00:21:33;;;;;;;11.17;7.30;;;3.00;99.90;;;;;;5059633;28;20254;-90
2022/03/11 00:23:59;;;;;;;13.77;8.00;;;3.00;99.90;;;;;;5042934;28;20052;-95
2022/03/11 00:26:24;;;;;;;13.43;7.30;;;3.00;99.90;;;;;;5060108;28;20058;-90
2022/03/11 00:28:51;;;;;;;12.53;7.30;;;3.10;99.90;;;;;;5043239;28;20133;-95
2022/03/11 00:31:16;;;;;;;11.03;6.77;;;2.90;99.90;;;;;;5060371;28;20471;-95
2022/03/11 00:33:43;;;;;;;11.57;7.13;;;2.90;99.90;;;;;;5061769;28;20131;-90
2022/03/11 00:36:08;;;;;;;11.57;6.77;;;2.80;99.90;;;;;;5042712;28;20076;-92
2022/03/11 00:38:34;;;;;;;12.10;7.00;;;2.90;99.90;;;;;;5076623;28;20048;-89
2022/03/11 00:41:00;;;;;;;16.73;7.40;;;2.80;99.90;;;;;;5062523;28;20040;-91
2022/03/11 00:43:26;;;;;;;11.30;7.40;;;2.90;99.90;;;;;;5064168;28;20040;-91
2022/03/11 00:45:53;;;;;;;14.00;7.20;;;2.90;1.00;;;;;;5096904;28;20159;-91
2022/03/11 00:48:20;;;;;;;14.13;7.03;;;2.90;99.90;;;;;;5083669;28;20048;-96
2022/03/11 00:50:46;;;;;;;11.47;7.13;;;2.90;1.00;;;;;;5063740;28;20048;-92
2022/03/11 00:53:12;;;;;;;12.67;6.93;;;2.80;99.90;;;;;;5096887;28;20051;-90
2022/03/11 00:55:38;;;;;;;16.10;6.47;;;3.10;1.00;;;;;;5063633;28;20479;-91
2022/03/11 00:58:05;;;;;;;10.27;6.50;;;2.90;1.00;;;;;;5097603;28;20085;-95
2022/03/11 01:00:32;;;;;;;13.40;6.87;;;2.80;1.00;;;;;;5080471;28;20123;-90
2022/03/11 01:02:57;;;;;;;10.60;7.13;;;2.90;1.00;;;;;;5063343;28;20044;-95
2022/03/11 01:05:24;;;;;;;11.00;7.30;;;2.70;1.00;;;;;;5080105;28;20054;-91
2022/03/11 01:07:50;;;;;;;10.93;7.00;;;2.80;1.00;;;;;;5079768;28;20044;-96
2022/03/11 01:10:17;;;;;;;11.00;6.67;;;2.80;1.00;;;;;;5063476;28;20044;-96
2022/03/11 01:12:43;;;;;;;13.30;7.87;;;2.80;1.00;;;;;;5079833;28;20541;-91
2022/03/11 01:15:09;;;;;;;12.97;7.03;;;2.80;1.00;;;;;;5063308;28;20044;-91
2022/03/11 01:17:36;;;;;;;11.67;6.83;;;2.70;1.00;;;;;;5063113;28;20036;-91
2022/03/11 01:20:03;;;;;;;11.57;6.70;;;2.70;1.00;;;;;;5079359;28;20062;-95
2022/03/11 01:22:33;;;;;;;14.20;7.37;;;2.70;1.00;;;;;;5079819;28;20048;-91
2022/03/11 01:24:59;;;;;;;11.50;6.90;;;2.70;1.00;;;;;;5079582;28;20209;-91
2022/03/11 01:27:25;;;;;;;12.50;7.07;;;2.80;1.00;;;;;;5063161;28;20044;-96
2022/03/11 01:29:50;;;;;;;10.37;6.77;;;2.60;1.00;;;;;;5064985;28;20040;-96
2022/03/11 01:32:16;;;;;;;14.33;6.80;;;2.60;1.00;;;;;;5046453;28;20051;-91
2022/03/11 01:34:42;;;;;;;12.40;6.93;;;2.70;1.00;;;;;;5062918;28;20050;-95
2022/03/11 01:37:08;;;;;;;10.97;6.83;;;2.60;1.00;;;;;;5045950;28;20076;-91
2022/03/11 01:39:34;;;;;;;14.13;6.90;;;2.60;1.00;;;;;;5079090;28;20407;-96
2022/03/11 01:42:00;;;;;;;11.90;6.63;;;2.80;1.00;;;;;;5080584;28;20051;-96
2022/03/11 01:44:26;;;;;;;12.10;7.00;;;2.70;1.00;;;;;;5062792;28;20093;-95
2022/03/11 01:46:53;;;;;;;13.23;7.43;;;2.60;1.00;;;;;;5046469;28;20046;-95
2022/03/11 01:49:19;;;;;;;13.80;7.40;;;2.60;1.00;;;;;;5046855;28;20052;-94
2022/03/11 01:51:45;;;;;;;14.03;7.90;;;2.70;1.00;;;;;;5095183;28;20044;-96
2022/03/11 01:54:12;;;;;;;14.07;7.83;;;2.60;1.00;;;;;;5062097;28;20067;-91
2022/03/11 01:56:39;;;;;;;15.20;7.83;;;2.80;1.00;;;;;;5063342;28;20048;-95
2022/03/11 01:59:06;;;;;;;13.63;8.33;;;2.80;1.00;;;;;;5062422;28;20127;-96
2022/03/11 02:01:33;;;;;;;17.03;8.03;;;2.70;1.00;;;;;;5062411;28;20101;-90
2022/03/11 02:03:58;;;;;;;16.97;9.03;;;2.80;1.00;;;;;;5062546;28;20193;-90
2022/03/11 02:06:26;;;;;;;13.03;8.47;;;2.40;1.00;;;;;;5062122;28;20089;-90
2022/03/11 02:08:53;;;;;;;15.13;8.37;;;2.40;1.00;;;;;;5062375;28;20114;-96
2022/03/11 02:11:19;;;;;;;15.27;9.93;;;2.40;10.40;;;;;;5063714;28;20054;-96
2022/03/11 02:13:47;;;;;;;15.83;9.23;;;2.40;30.00;;;;;;5062030;28;20491;-95
2022/03/11 02:16:15;;;;;;;14.27;9.10;;;2.50;38.60;;;;;;5078718;28;20058;-91
2022/03/11 02:18:41;;;;;;;16.17;9.47;;;2.40;29.10;;;;;;5078617;28;20040;-91
2022/03/11 02:21:09;;;;;;;17.40;9.47;;;2.70;87.60;;;;;;5061937;28;20083;-93
2022/03/11 02:23:45;;;;;;;17.63;9.87;;;2.40;46.20;;;;;;5064336;28;20044;-96
2022/03/11 02:26:11;;;;;;;18.63;9.37;;;2.60;72.90;;;;;;5078514;28;20453;-94
2022/03/11 02:28:37;;;;;;;19.47;10.30;;;2.40;99.90;;;;;;5079264;28;20046;-95
2022/03/11 02:31:03;;;;;;;15.10;9.47;;;2.40;99.90;;;;;;5061862;28;20047;-90
2022/03/11 02:33:29;;;;;;;15.83;9.90;;;2.40;98.30;;;;;;5078727;28;20044;-91
2022/03/11 02:35:55;;;;;;;17.60;10.83;;;2.40;99.90;;;;;;5045142;28;20040;-94
2022/03/11 02:38:21;;;;;;;17.77;11.23;;;2.50;99.90;;;;;;5062398;28;20040;-96
2022/03/11 02:40:47;;;;;;;16.20;10.27;;;2.40;99.90;;;;;;5062440;28;20055;-90
2022/03/11 02:43:13;;;;;;;19.23;11.80;;;2.50;99.90;;;;;;5062630;28;20399;-94
2022/03/11 02:45:39;;;;;;;21.40;11.23;;;2.40;99.90;;;;;;5062153;28;20048;-90
2022/03/11 02:48:08;;;;;;;18.50;10.87;;;2.60;99.90;;;;;;5078192;28;20129;-94
2022/03/11 02:50:34;;;;;;;16.87;11.20;;;2.20;99.90;;;;;;5077986;28;20060;-95
2022/03/11 02:52:59;;;;;;;18.40;11.87;;;2.40;99.90;;;;;;5062622;28;20071;-90
2022/03/11 02:55:25;;;;;;;23.60;11.77;;;2.30;99.90;;;;;;5061031;28;20040;-95
2022/03/11 02:57:51;;;;;;;21.23;11.87;;;2.30;99.90;;;;;;5062307;28;20506;-91
2022/03/11 03:00:17;;;;;;;23.07;13.10;;;2.30;99.90;;;;;;5061510;28;20376;-96
2022/03/11 03:02:43;;;;;;;17.07;11.13;;;2.30;99.90;;;;;;5079013;28;20048;-96
2022/03/11 03:05:09;;;;;;;18.60;11.50;;;2.30;99.90;;;;;;5060724;28;20051;-91
2022/03/11 03:07:35;;;;;;;20.63;13.47;;;2.50;99.90;;;;;;5081542;28;20048;-91
2022/03/11 03:10:00;;;;;;;17.97;12.40;;;2.60;99.90;;;;;;5078323;28;20044;-91
2022/03/11 03:12:26;;;;;;;22.07;13.37;;;2.20;99.90;;;;;;5062155;28;20550;-90
2022/03/11 03:14:53;;;;;;;22.53;13.17;;;2.40;99.90;;;;;;5077830;28;20086;-91
2022/03/11 03:17:21;;;;;;;21.73;13.47;;;2.20;99.90;;;;;;5078879;28;20036;-90
2022/03/11 03:19:50;;;;;;;23.87;13.77;;;2.10;99.90;;;;;;5060847;28;20051;-96
2022/03/11 03:22:16;;;;;;;19.90;12.53;;;2.10;99.90;;;;;;5077911;28;20048;-91
2022/03/11 03:24:45;;;;;;;22.07;13.43;;;2.10;99.90;;;;;;5077085;28;20198;-96
2022/03/11 03:27:11;;;;;;;23.00;14.63;;;2.00;99.90;;;;;;5060952;28;20094;-90
2022/03/11 03:29:36;;;;;;;28.90;14.33;;;2.00;99.90;;;;;;5077672;28;20455;-91
2022/03/11 03:32:03;;;;;;;24.37;14.67;;;2.00;99.90;;;;;;5061190;28;20127;-95
2022/03/11 03:34:31;;;;;;;24.60;14.07;;;1.90;99.90;;;;;;5060676;28;20055;-96
2022/03/11 03:36:58;;;;;;;23.27;13.93;;;1.90;99.90;;;;;;5078110;28;20105;-96
2022/03/11 03:39:25;;;;;;;27.57;15.63;;;1.80;99.90;;;;;;5061343;28;20048;-91
2022/03/11 03:41:51;;;;;;;23.80;14.73;;;1.80;99.90;;;;;;5076923;28;20127;-91
2022/03/11 03:44:17;;;;;;;26.67;15.07;;;1.80;99.90;;;;;;5061309;28;20554;-95
2022/03/11 03:46:43;;;;;;;25.77;15.33;;;1.70;99.90;;;;;;5094078;28;20079;-96
2022/03/11 03:49:09;;;;;;;25.50;16.03;;;1.70;99.90;;;;;;5078278;28;20040;-95
2022/03/11 03:51:35;;;;;;;28.17;15.03;;;1.70;99.90;;;;;;5077140;28;20039;-91
2022/03/11 03:54:01;;;;;;;25.93;15.53;;;1.70;99.90;;;;;;5076657;28;20150;-91
2022/03/11 03:56:27;;;;;;;28.10;16.80;;;1.70;99.90;;;;;;5060337;28;20044;-92
2022/03/11 03:58:52;;;;;;;28.70;15.53;;;1.70;99.90;;;;;;5059897;28;20075;-94
2022/03/11 04:01:18;;;;;;;29.43;16.50;;;1.60;99.90;;;;;;5060529;28;20059;-92
2022/03/11 04:03:46;;;;;;;26.53;15.97;;;1.60;99.90;;;;;;5061826;28;20070;-95
2022/03/11 04:06:12;;;;;;;25.27;15.43;;;1.60;99.90;;;;;;5078427;28;20047;-96
2022/03/11 04:08:39;;;;;;;28.80;16.13;;;1.70;99.90;;;;;;5077809;28;20036;-93
2022/03/11 04:11:05;;;;;;;32.53;17.47;;;1.60;99.90;;;;;;5078932;28;20036;-90
2022/03/11 04:13:31;;;;;;;28.20;17.00;;;1.80;99.90;;;;;;5061182;28;20135;-96
2022/03/11 04:15:57;;;;;;;29.80;16.47;;;1.70;99.90;;;;;;5062353;28;20044;-91
2022/03/11 04:18:22;;;;;;;29.23;16.63;;;1.60;99.90;;;;;;5060240;28;20040;-90
2022/03/11 04:20:48;;;;;;;25.83;16.17;;;1.70;99.90;;;;;;5062255;28;20075;-96
2022/03/11 04:23:14;;;;;;;30.13;17.33;;;1.60;99.90;;;;;;5060824;28;20067;-89
2022/03/11 04:25:41;;;;;;;28.43;16.50;;;1.60;99.90;;;;;;5062048;28;20121;-91
2022/03/11 04:28:07;;;;;;;25.40;16.70;;;1.90;99.90;;;;;;5060329;28;20052;-89
2022/03/11 04:30:33;;;;;;;33.47;17.63;;;1.60;99.90;;;;;;5062827;28;20076;-96
2022/03/11 04:32:58;;;;;;;26.70;16.33;;;1.60;99.90;;;;;;5077021;28;20040;-95
2022/03/11 04:35:24;;;;;;;29.27;17.57;;;1.50;99.90;;;;;;5077191;28;20047;-95
2022/03/11 04:37:50;;;;;;;29.13;17.73;;;1.60;99.90;;;;;;5061244;28;20429;-95
2022/03/11 04:40:16;;;;;;;29.00;17.47;;;1.50;99.90;;;;;;5078177;28;20131;-96
2022/03/11 04:42:41;;;;;;;26.37;16.30;;;1.50;99.90;;;;;;5077679;28;20139;-90
2022/03/11 04:45:08;;;;;;;32.33;18.03;;;1.50;99.90;;;;;;5062014;28;20040;-96
2022/03/11 04:47:33;;;;;;;32.27;17.30;;;1.40;99.90;;;;;;5077488;28;20428;-90
2022/03/11 04:49:59;;;;;;;30.83;17.13;;;1.40;99.90;;;;;;5061556;28;20040;-92
2022/03/11 04:52:25;;;;;;;34.27;17.93;;;1.40;99.90;;;;;;5079591;28;20102;-96
2022/03/11 04:54:51;;;;;;;30.67;17.33;;;1.40;99.90;;;;;;5078892;28;20406;-91
2022/03/11 04:57:16;;;;;;;30.47;18.27;;;1.40;99.90;;;;;;5061666;28;20036;-91
2022/03/11 04:59:44;;;;;;;28.63;17.43;;;1.30;99.90;;;;;;5059979;28;20076;-96
2022/03/11 05:02:12;;;;;;;26.67;17.67;;;1.40;99.90;;;;;;5077898;28;20059;-96
2022/03/11 05:04:38;;;;;;;29.37;17.17;;;1.40;99.90;;;;;;5061284;28;20048;-91
2022/03/11 05:07:06;;;;;;;31.97;18.10;;;1.40;99.90;;;;;;5059777;28;20480;-91
2022/03/11 05:09:31;;;;;;;30.53;18.47;;;1.40;99.90;;;;;;5061628;28;20127;-91
2022/03/11 05:11:57;;;;;;;26.77;17.23;;;1.30;99.90;;;;;;5078557;28;20498;-95
2022/03/11 05:14:23;;;;;;;29.47;17.00;;;1.50;99.90;;;;;;5060163;28;20040;-89
2022/03/11 05:16:48;;;;;;;29.10;18.57;;;1.30;99.90;;;;;;5061837;28;20040;-95
2022/03/11 05:19:14;;;;;;;28.77;18.10;;;1.30;99.90;;;;;;5060268;28;20040;-91
2022/03/11 05:21:40;;;;;;;26.60;17.67;;;1.20;99.90;;;;;;5061214;28;20635;-91
2022/03/11 05:24:06;;;;;;;29.37;18.03;;;1.20;99.90;;;;;;5064144;28;20044;-95
2022/03/11 05:26:32;;;;;;;31.97;17.20;;;1.20;99.90;;;;;;5063779;28;20076;-90
2022/03/11 05:28:59;;;;;;;33.50;18.40;;;1.20;99.90;;;;;;5064741;28;20448;-89
2022/03/11 05:31:27;;;;;;;29.07;18.00;;;1.50;99.90;;;;;;5080987;28;20138;-90
2022/03/11 05:33:54;;;;;;;31.17;18.50;;;1.30;99.90;;;;;;5098402;28;20482;-91
2022/03/11 05:36:21;;;;;;;30.97;18.23;;;1.10;99.90;;;;;;5065572;28;20044;-96
2022/03/11 05:38:46;;;;;;;34.63;18.17;;;1.20;99.90;;;;;;5067315;28;20141;-91
2022/03/11 05:41:12;;;;;;;27.80;16.43;;;1.10;99.90;;;;;;5065913;28;20048;-95
2022/03/11 05:43:38;;;;;;;31.00;19.10;;;1.10;99.90;;;;;;5063385;28;20040;-90
2022/03/11 05:46:04;;;;;;;28.73;16.90;;;1.10;99.90;;;;;;5064185;28;20051;-95
2022/03/11 05:48:32;;;;;;;27.90;17.77;;;1.30;99.90;;;;;;5080390;28;20040;-96
2022/03/11 05:51:03;;;;;;;31.17;18.23;;;0.90;99.90;;;;;;5084534;28;20040;-95
2022/03/11 05:53:32;;;;;;;27.13;18.13;;;1.00;99.90;;;;;;5083444;28;20077;-95
2022/03/11 05:55:58;;;;;;;26.33;17.17;;;1.10;99.90;;;;;;5082602;28;20049;-90
2022/03/11 05:58:23;;;;;;;30.17;18.63;;;0.90;99.90;;;;;;5066400;28;20048;-91
2022/03/11 06:00:49;;;;;;;29.10;18.23;;;0.90;99.90;;;;;;5071823;28;20487;-91
2022/03/11 06:03:16;;;;;;;31.77;17.57;;;1.10;99.90;;;;;;5063460;28;20388;-96
2022/03/11 06:05:45;;;;;;;40.93;19.87;;;0.80;99.90;;;;;;5067966;28;20052;-91
2022/03/11 06:08:11;;;;;;;30.10;17.30;;;0.90;99.90;;;;;;5082349;28;20127;-96
2022/03/11 06:10:36;;;;;;;30.43;18.67;;;0.90;99.90;;;;;;5081414;28;20083;-90
2022/03/11 06:13:02;;;;;;;31.30;17.93;;;0.90;99.90;;;;;;5062530;28;20040;-89
2022/03/11 06:15:28;;;;;;;29.77;18.37;;;0.90;99.90;;;;;;5063524;28;20120;-96
2022/03/11 06:17:54;;;;;;;30.57;18.97;;;0.90;99.90;;;;;;5080431;28;20040;-90
2022/03/11 06:20:25;;;;;;;32.30;18.43;;;0.90;99.90;;;;;;5067896;28;20040;-95
2022/03/11 06:22:53;;;;;;;36.07;17.40;;;1.00;99.90;;;;;;5080928;28;20048;-90
2022/03/11 06:25:22;;;;;;;31.77;18.40;;;1.00;99.90;;;;;;5078830;28;20098;-90
2022/03/11 06:27:48;;;;;;;28.47;17.23;;;1.00;99.90;;;;;;5082386;28;20150;-95
2022/03/11 06:30:14;;;;;;;31.83;19.03;;;1.00;99.90;;;;;;5098248;28;20085;-91
2022/03/11 06:32:43;;;;;;;26.30;17.20;;;1.10;99.90;;;;;;5079563;28;20040;-96
2022/03/11 06:35:13;;;;;;;30.13;17.37;;;1.00;99.90;;;;;;5082907;28;20081;-96
2022/03/11 06:37:39;;;;;;;29.90;17.50;;;1.00;99.90;;;;;;5066941;28;20052;-91
2022/03/11 06:40:06;;;;;;;30.33;17.87;;;1.20;99.90;;;;;;5080332;28;20040;-96
2022/03/11 06:42:44;;;;;;;30.00;18.27;;;1.10;99.90;;;;;;5063918;28;20597;-96
2022/03/11 06:45:14;;;;;;;28.83;17.97;;;1.30;99.90;;;;;;5084416;28;20044;-95
2022/03/11 06:47:40;;;;;;;26.60;17.27;;;1.20;99.90;;;;;;5063853;28;20305;-96
2022/03/11 06:50:08;;;;;;;29.77;18.23;;;1.80;99.90;;;;;;5082810;28;20044;-91
2022/03/11 06:52:35;;;;;;;30.70;18.00;;;1.30;99.90;;;;;;5063242;28;20387;-96
2022/03/11 06:55:03;;;;;;;27.70;17.80;;;1.30;99.90;;;;;;5061105;28;20048;-96
2022/03/11 06:57:29;;;;;;;30.27;17.37;;;1.40;99.90;;;;;;5059963;28;20044;-91
2022/03/11 06:59:55;;;;;;;29.63;17.27;;;1.40;99.90;;;;;;5043511;28;20041;-91
2022/03/11 07:02:23;;;;;;;28.37;17.13;;;1.50;99.90;;;;;;5044709;28;20185;-96
2022/03/11 07:04:49;;;;;;;28.73;17.77;;;1.60;99.90;;;;;;5043861;28;20162;-90
2022/03/11 07:07:16;;;;;;;28.47;16.83;;;1.50;99.90;;;;;;5043813;28;20471;-95
2022/03/11 07:09:45;;;;;;;27.20;16.90;;;1.60;99.90;;;;;;5047310;28;20044;-96
2022/03/11 07:12:11;;;;;;;31.70;17.43;;;1.60;99.90;;;;;;5043070;28;20051;-90
2022/03/11 07:14:37;;;;;;;26.13;16.30;;;1.60;99.90;;;;;;5041287;28;20044;-96
2022/03/11 07:17:06;;;;;;;27.63;16.43;;;1.60;99.90;;;;;;5043612;28;20040;-94
2022/03/11 07:19:34;;;;;;;27.80;17.43;;;1.70;99.90;;;;;;5059622;28;20041;-96
2022/03/11 07:22:02;;;;;;;26.10;16.30;;;1.80;99.90;;;;;;5059966;28;20074;-95
2022/03/11 07:24:28;;;;;;;28.23;17.30;;;1.80;99.90;;;;;;5060037;28;20056;-91
2022/03/11 07:26:54;;;;;;;29.17;17.50;;;2.10;99.90;;;;;;5043480;28;20127;-91
2022/03/11 07:29:20;;;;;;;25.23;16.07;;;1.90;99.90;;;;;;5058147;28;20044;-90
2022/03/11 07:31:49;;;;;;;25.17;16.77;;;2.10;99.90;;;;;;5043875;28;20040;-90
2022/03/11 07:34:16;;;;;;;28.03;16.47;;;2.10;99.90;;;;;;5061907;28;20066;-91
2022/03/11 07:36:45;;;;;;;26.43;16.40;;;2.30;99.90;;;;;;5062420;28;20045;-90
2022/03/11 07:39:14;;;;;;;25.47;16.47;;;2.30;99.90;;;;;;5066291;28;20079;-96
2022/03/11 07:41:42;;;;;;;24.30;15.67;;;2.40;99.90;;;;;;5062048;28;20139;-96
2022/03/11 07:44:08;;;;;;;28.90;16.40;;;2.50;99.90;;;;;;5048592;28;20040;-90
2022/03/11 07:46:35;;;;;;;23.30;16.23;;;2.50;98.80;;;;;;5064340;28;20051;-96
2022/03/11 07:49:04;;;;;;;24.07;16.53;;;2.60;55.30;;;;;;5046176;28;20112;-90
2022/03/11 07:51:30;;;;;;;24.30;14.97;;;2.70;38.30;;;;;;5048299;28;20072;-95
2022/03/11 07:53:57;;;;;;;24.20;15.20;;;2.90;25.90;;;;;;5045505;28;20044;-91
2022/03/11 07:56:24;;;;;;;25.60;15.73;;;2.80;14.30;;;;;;5061417;28;20067;-96
2022/03/11 07:58:50;;;;;;;25.40;16.00;;;2.90;1.00;;;;;;5062256;28;20043;-91
2022/03/11 08:01:16;;;;;;;28.77;16.10;;;3.10;1.00;;;;;;5042896;28;20044;-96
2022/03/11 08:03:43;;;;;;;25.83;16.27;;;3.00;1.00;;;;;;5060776;28;20040;-93
2022/03/11 08:06:10;;;;;;;25.83;16.33;;;3.10;1.00;;;;;;5044478;28;20048;-91
2022/03/11 08:08:39;;;;;;;26.30;16.43;;;3.20;1.00;;;;;;5063177;28;20127;-96
2022/03/11 08:11:06;;;;;;;24.50;15.83;;;3.20;1.00;;;;;;5044329;28;20044;-92
2022/03/11 08:13:33;;;;;;;27.40;15.63;;;3.30;1.00;;;;;;5044927;28;20041;-95
2022/03/11 08:16:00;;;;;;;24.23;15.13;;;3.30;1.00;;;;;;5044066;28;20048;-96
2022/03/11 08:18:26;;;;;;;23.53;15.43;;;3.40;1.00;;;;;;5041897;28;20075;-91
2022/03/11 08:20:52;;;;;;;23.70;15.27;;;3.40;1.00;;;;;;5044387;28;20463;-92
2022/03/11 08:23:18;;;;;;;23.30;15.87;;;3.50;1.00;;;;;;5043527;28;20072;-90
2022/03/11 08:25:45;;;;;;;24.07;15.53;;;3.60;1.00;;;;;;5057743;28;20099;-90
2022/03/11 08:28:13;;;;;;;26.23;15.07;;;3.70;1.00;;;;;;5044113;28;20041;-96
2022/03/11 08:30:40;;;;;;;27.27;16.13;;;3.80;1.00;;;;;;5058836;28;20088;-92
2022/03/11 08:33:06;;;;;;;24.50;15.03;;;3.90;1.00;;;;;;5060096;28;20071;-96
2022/03/11 08:35:32;;;;;;;25.10;15.73;;;3.90;1.00;;;;;;5046253;28;20086;-96
2022/03/11 08:37:59;;;;;;;23.80;15.93;;;4.10;1.00;;;;;;5046246;28;20041;-95
2022/03/11 08:40:26;;;;;;;26.03;16.10;;;4.10;99.90;;;;;;5041531;28;20078;-91
2022/03/11 08:42:52;;;;;;;26.03;14.83;;;4.20;1.00;;;;;;5041815;28;20498;-95
2022/03/11 08:45:21;;;;;;;23.77;15.90;;;4.30;99.90;;;;;;5058600;28;20181;-96
2022/03/11 08:47:47;;;;;;;28.80;16.27;;;4.40;99.90;;;;;;5044325;28;20123;-91
2022/03/11 08:50:14;;;;;;;25.97;15.77;;;4.70;99.90;;;;;;5058655;28;20052;-96
2022/03/11 08:52:41;;;;;;;24.73;16.07;;;4.60;99.90;;;;;;5061809;28;20428;-95
2022/03/11 08:55:07;;;;;;;23.83;16.00;;;4.70;99.90;;;;;;5057943;28;20487;-91
2022/03/11 08:57:35;;;;;;;27.77;16.40;;;4.70;99.90;;;;;;5073038;28;20037;-90
2022/03/11 09:00:04;;;;;;;25.60;15.27;;;4.80;99.90;;;;;;5059038;28;20036;-91
2022/03/11 09:02:29;;;;;;;27.30;15.87;;;4.90;99.90;;;;;;5061144;28;20105;-96
2022/03/11 09:04:55;;;;;;;24.67;14.93;;;5.00;99.90;;;;;;5046853;28;20041;-90
2022/03/11 09:07:25;;;;;;;24.13;15.00;;;5.10;99.90;;;;;;5044789;28;20051;-90
2022/03/11 09:10:05;;;;;;;23.88;14.60;;;5.20;99.90;;;;;;5067208;28;20186;-92
2022/03/11 09:12:31;;;;;;;26.33;14.50;;;5.30;31.40;;;;;;5044502;28;20071;-95
2022/03/11 09:14:57;;;;;;;22.98;14.73;;;5.30;26.80;;;;;;5045009;28;20056;-94
2022/03/11 09:17:23;;;;;;;22.75;14.30;;;5.50;8.40;;;;;;5042778;28;20056;-91
2022/03/11 09:19:49;;;;;;;25.85;15.68;;;5.60;1.00;;;;;;5046745;28;20044;-96
2022/03/11 09:22:17;;;;;;;22.17;14.25;;;5.70;1.00;;;;;;5043741;28;20150;-92
2022/03/11 09:24:44;;;;;;;20.77;14.30;;;5.80;1.00;;;;;;5044044;28;20089;-95
2022/03/11 09:27:11;;;;;;;23.77;13.52;;;5.90;1.00;;;;;;5060661;28;20052;-92
2022/03/11 09:29:41;;;;;;;24.75;14.73;;;5.90;1.00;;;;;;5043597;28;20041;-96
2022/03/11 09:32:07;;;;;;;21.20;13.50;;;6.00;1.00;;;;;;5041439;28;20419;-95
2022/03/11 09:34:34;;;;;;;25.60;15.38;;;6.00;1.00;;;;;;5058808;28;20048;-95
2022/03/11 09:37:00;;;;;;;34.75;15.32;;;6.10;1.00;;;;;;5043266;28;20562;-93
2022/03/11 09:39:27;;;;;;;22.13;14.60;;;6.20;1.00;;;;;;5043194;28;20101;-92
2022/03/11 09:41:53;;;;;;;26.17;15.00;;;6.20;1.00;;;;;;5042470;28;20048;-92
2022/03/11 09:44:20;;;;;;;23.10;14.32;;;6.20;1.00;;;;;;5044995;28;20499;-92
2022/03/11 09:46:46;;;;;;;23.02;15.10;;;6.30;1.00;;;;;;5046336;28;20052;-91
2022/03/11 09:49:13;;;;;;;23.25;16.02;;;6.40;99.90;;;;;;5044295;28;20048;-95
2022/03/11 09:51:45;;;;;;;21.40;14.43;;;6.50;1.00;;;;;;5043654;28;20053;-90
2022/03/11 09:54:11;;;;;;;24.00;15.57;;;6.70;99.90;;;;;;5059431;28;20162;-91
2022/03/11 09:56:40;;;;;;;20.10;13.65;;;6.60;99.90;;;;;;5060241;28;20128;-94
2022/03/11 09:59:08;;;;;;;22.25;13.98;;;6.70;99.90;;;;;;5046107;28;20048;-96
2022/03/11 10:01:34;;;;;;;24.73;16.52;;;6.80;99.90;;;;;;5060359;28;20048;-91
2022/03/11 10:04:03;;;;;;;22.20;14.27;;;6.90;99.90;;;;;;5045682;28;20111;-95
2022/03/11 10:06:44;;;;;;;25.10;15.82;;;7.00;99.90;;;;;;5058635;28;20094;-92
2022/03/11 10:09:19;;;;;;;20.08;13.15;;;7.10;99.90;;;;;;5077785;28;20044;-93
2022/03/11 10:11:56;;;;;;;22.48;13.98;;;7.30;99.90;;;;;;5061860;28;20052;-92
2022/03/11 10:14:36;;;;;;;21.20;14.82;;;7.70;99.90;;;;;;5059846;28;20040;-95
2022/03/11 10:17:19;;;;;;;20.02;13.80;;;8.80;99.90;;;;;;5044548;28;20040;-96
2022/03/11 10:20:04;;;;;;;23.90;13.68;;;9.90;1.00;;;;;;5044054;28;20402;-96
2022/03/11 10:22:31;;;;;;;19.50;13.05;;;10.40;1.00;;;;;;5059795;28;20048;-95
2022/03/11 10:25:05;;;;;;;21.10;14.13;;;10.90;1.00;;;;;;5058993;28;20482;-93
2022/03/11 10:27:31;;;;;;;19.88;14.73;;;11.40;1.00;;;;;;5060900;28;20088;-94
2022/03/11 10:30:03;;;;;;;19.95;14.15;;;11.60;1.00;;;;;;5042696;28;20044;-93
2022/03/11 10:32:28;;;;;;;23.08;14.45;;;11.90;1.00;;;;;;5061234;28;20202;-93
2022/03/11 10:35:07;;;;;;;23.45;13.57;;;12.10;1.00;;;;;;5041890;28;20170;-95
2022/03/11 10:37:33;;;;;;;18.55;14.45;;;12.40;1.00;;;;;;5044163;28;20166;-94
2022/03/11 10:40:11;;;;;;;20.38;14.05;;;12.60;1.00;;;;;;5042797;28;20080;-93
2022/03/11 10:42:37;;;;;;;20.55;15.07;;;12.70;1.00;;;;;;5058367;28;20127;-92
2022/03/11 10:45:10;;;;;;;20.80;14.77;;;12.90;1.00;;;;;;5059006;28;20047;-93
2022/03/11 10:47:37;;;;;;;;;;;13.20;1.00;;;;;;5043644;28;20048;-95
2022/03/11 10:50:09;;;;;;;21.50;12.88;;;13.10;1.00;;;;;;5058267;28;19920;-93
2022/03/11 10:52:47;;;;;;;18.48;13.93;;;13.30;1.00;;;;;;5059002;28;20080;-95
2022/03/11 10:55:33;;;;;;;21.20;14.13;;;13.40;1.00;;;;;;5058209;28;20495;-92
2022/03/11 10:58:00;;;;;;;20.20;14.43;;;13.50;1.00;;;;;;5058837;28;20142;-93
2022/03/11 11:00:27;;;;;;;19.38;13.98;;;13.60;1.00;;;;;;5042616;28;20063;-95
2022/03/11 11:02:58;;;;;;;18.40;14.02;;;13.60;1.00;;;;;;5042136;28;20045;-93
2022/03/11 11:05:25;;;;;;;19.92;14.00;;;13.60;1.00;;;;;;5041641;28;20048;-95
2022/03/11 11:07:51;;;;;;;19.58;13.82;;;13.80;1.00;;;;;;5041062;28;20132;-95
2022/03/11 11:10:23;;;;;;;18.85;14.38;;;14.00;1.00;;;;;;5041070;28;20194;-93
2022/03/11 11:12:50;;;;;;;21.20;14.20;;;14.20;1.00;;;;;;5057597;28;20048;-95
2022/03/11 11:15:16;;;;;;;21.75;14.98;;;14.30;1.00;;;;;;5057972;28;20102;-96
2022/03/11 11:17:49;;;;;;;21.52;14.93;;;14.40;1.00;;;;;;5058575;28;20066;-93
2022/03/11 11:20:22;;;;;;;;;;;14.50;1.00;;;;;;5042294;28;20052;-95
2022/03/11 11:22:50;;;;;;;18.00;14.48;;;14.50;1.00;;;;;;5074541;28;19921;-95
2022/03/11 11:25:19;;;;;;;19.67;13.52;;;14.70;1.00;;;;;;5056443;28;20067;-95
2022/03/11 11:27:46;;;;;;;21.15;14.13;;;14.60;1.00;;;;;;5057064;28;20056;-92
2022/03/11 11:30:17;;;;;;;22.13;14.80;;;14.60;1.00;;;;;;5041475;28;20388;-95
2022/03/11 11:32:43;;;;;;;19.70;14.55;;;14.70;1.00;;;;;;5043221;28;20087;-93
2022/03/11 11:35:29;;;;;;;17.92;14.23;;;14.50;1.00;;;;;;5040980;28;20041;-94
2022/03/11 11:37:56;;;;;;;17.90;14.18;;;14.60;1.00;;;;;;5058150;28;20045;-94
2022/03/11 11:40:37;;;;;;;19.85;14.70;;;14.50;1.00;;;;;;5057363;28;20133;-95
2022/03/11 11:43:30;;;;;;;18.05;13.45;;;14.30;1.00;;;;;;5057814;28;20498;-92
2022/03/11 11:45:58;;;;;;;19.35;14.77;;;14.30;1.00;;;;;;5057457;28;20045;-96
2022/03/11 11:48:33;;;;;;;21.10;15.35;;;14.20;1.00;;;;;;5076113;28;20049;-92
2022/03/11 11:51:11;;;;;;;18.38;13.52;;;14.30;1.00;;;;;;5057879;28;20068;-94
2022/03/11 11:53:57;;;;;;;16.65;12.73;;;14.30;1.00;;;;;;5058125;28;20040;-96
2022/03/11 11:56:33;;;;;;;16.65;13.15;;;14.50;1.00;;;;;;5056604;28;20052;-94
2022/03/11 11:59:07;;;;;;;18.90;14.40;;;14.50;1.00;;;;;;5057746;28;20048;-94
2022/03/11 12:01:44;;;;;;;21.30;14.93;;;14.50;1.00;;;;;;5057549;28;20251;-95
2022/03/11 12:04:27;;;;;;;21.10;14.60;;;14.60;1.00;;;;;;5057175;28;20044;-93
2022/03/11 12:06:56;;;;;;;;;;;14.60;1.00;;;;;;5057198;28;20475;-94
2022/03/11 12:10:00;;;;;;;18.52;13.95;;;14.60;1.00;;;;;;5040738;28;19920;-93
2022/03/11 12:12:25;;;;;;;17.73;13.30;;;14.80;1.00;;;;;;5057950;28;20475;-94
2022/03/11 12:15:01;;;;;;;17.38;13.25;;;14.70;1.00;;;;;;5057133;28;20052;-94
2022/03/11 12:17:44;;;;;;;18.25;13.38;;;14.70;1.00;;;;;;5057050;28;20041;-94
2022/03/11 12:23:12;;;;;;;19.77;13.10;;;14.70;1.00;;;;;;5074211;28;19921;-94
2022/03/11 12:25:41;;;;;;;17.92;12.38;;;14.50;1.00;;;;;;5056229;28;20056;-95
2022/03/11 12:28:32;;;;;;;17.92;13.43;;;14.60;1.00;;;;;;5057121;28;20048;-95
2022/03/11 12:31:01;;;;;;;14.27;11.98;;;14.70;1.00;;;;;;5043174;28;20044;-92
2022/03/11 12:33:48;;;;;;;19.05;13.57;;;14.70;1.00;;;;;;5057571;28;20048;-96
2022/03/11 12:36:16;;;;;;;17.85;12.65;;;14.60;1.00;;;;;;5056034;28;20052;-95
2022/03/11 12:38:43;;;;;;;16.90;11.65;;;14.60;1.00;;;;;;5058035;28;20131;-95
2022/03/11 12:41:21;;;;;;;15.80;12.18;;;14.60;1.00;;;;;;5040962;28;20044;-93
2022/03/11 12:43:48;;;;;;;21.98;13.32;;;14.60;1.00;;;;;;5056742;28;20090;-93
2022/03/11 12:46:14;;;;;;;16.60;12.23;;;14.70;1.00;;;;;;5061089;28;20082;-92
2022/03/11 12:48:42;;;;;;;16.13;11.13;;;14.70;1.00;;;;;;5041855;28;20052;-95
2022/03/11 12:51:18;;;;;;;17.05;13.15;;;14.50;1.00;;;;;;5058411;28;20048;-93