Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:03;;;;;;;3.67;1.30;;;16.10;99.90;;;;;;5073362;28;20107;-64
2021/01/12 00:04:32;;;;;;;4.85;1.55;;;16.00;99.90;;;;;;5072854;28;20496;-62
2021/01/12 00:06:57;;;;;;;4.43;1.40;;;16.00;99.90;;;;;;5072716;28;20052;-64
2021/01/12 00:09:23;;;;;;;6.43;1.45;;;15.90;99.90;;;;;;5073591;28;20341;-65
2021/01/12 00:11:51;;;;;;;3.33;1.35;;;15.90;99.90;;;;;;5073031;28;20047;-62
2021/01/12 00:14:32;;;;;;;4.88;1.40;;;15.90;99.90;;;;;;5073000;28;20025;-62
2021/01/12 00:16:59;;;;;;;5.00;1.30;;;15.90;99.90;;;;;;5073451;28;20055;-64
2021/01/12 00:19:25;;;;;;;4.03;1.40;;;15.90;99.90;;;;;;5073030;28;20039;-61
2021/01/12 00:21:51;;;;;;;3.95;1.13;;;15.90;99.90;;;;;;5072918;28;20024;-65
2021/01/12 00:24:16;;;;;;;4.03;1.33;;;15.90;99.90;;;;;;5073081;28;20028;-64
2021/01/12 00:26:42;;;;;;;5.43;1.30;;;15.90;99.90;;;;;;5072792;28;20040;-63
2021/01/12 00:29:07;;;;;;;3.60;1.23;;;15.80;99.90;;;;;;5072996;28;20024;-64
2021/01/12 00:31:38;;;;;;;3.50;1.10;;;15.80;99.90;;;;;;5072721;28;20064;-64
2021/01/12 00:34:03;;;;;;;3.55;1.20;;;15.80;99.90;;;;;;5072756;28;20017;-62
2021/01/12 00:36:29;;;;;;;3.53;1.08;;;15.70;99.90;;;;;;5072900;28;20482;-63
2021/01/12 00:38:57;;;;;;;3.33;1.08;;;15.70;99.90;;;;;;5072421;28;20029;-64
2021/01/12 00:41:22;;;;;;;2.65;0.93;;;15.70;99.90;;;;;;5072496;28;20056;-64
2021/01/12 00:43:48;;;;;;;6.30;1.40;;;15.70;99.90;;;;;;5072367;28;20071;-63
2021/01/12 00:46:13;;;;;;;5.95;1.10;;;15.70;99.90;;;;;;5072557;28;20033;-64
2021/01/12 00:48:39;;;;;;;7.18;1.17;;;15.60;99.90;;;;;;5072199;28;20434;-64
2021/01/12 00:51:05;;;;;;;4.85;1.05;;;15.70;99.90;;;;;;5072494;28;20025;-64
2021/01/12 00:53:30;;;;;;;2.90;0.90;;;15.60;99.90;;;;;;5072781;28;20100;-63
2021/01/12 00:55:56;;;;;;;5.10;1.15;;;15.60;99.90;;;;;;5072254;28;20036;-63
2021/01/12 00:58:21;;;;;;;3.80;1.15;;;15.50;99.90;;;;;;5072472;28;20108;-63
2021/01/12 01:00:47;;;;;;;5.32;0.90;;;15.60;99.90;;;;;;5072156;28;20028;-63
2021/01/12 01:03:13;;;;;;;6.15;1.50;;;15.60;99.90;;;;;;5072363;28;20065;-63
2021/01/12 01:05:38;;;;;;;4.22;1.10;;;15.50;99.90;;;;;;5070679;28;20488;-62
2021/01/12 01:08:04;;;;;;;3.28;1.10;;;15.50;99.90;;;;;;5071003;28;20516;-64
2021/01/12 01:10:30;;;;;;;5.10;1.23;;;15.50;99.90;;;;;;5072526;28;20037;-64
2021/01/12 01:12:56;;;;;;;5.38;1.08;;;15.50;99.90;;;;;;5071635;28;20025;-65
2021/01/12 01:15:22;;;;;;;4.28;1.23;;;15.50;99.90;;;;;;5072302;28;20784;-64
2021/01/12 01:17:47;;;;;;;5.90;1.15;;;15.50;99.90;;;;;;5071778;28;20021;-63
2021/01/12 01:20:13;;;;;;;5.05;1.10;;;15.50;99.90;;;;;;5072156;28;20027;-64
2021/01/12 01:22:39;;;;;;;3.25;1.23;;;15.50;99.90;;;;;;5071749;28;20032;-63
2021/01/12 01:25:05;;;;;;;4.20;1.00;;;15.50;99.90;;;;;;5071950;28;20028;-64
2021/01/12 01:27:34;;;;;;;4.00;1.10;;;15.40;99.90;;;;;;5072134;28;20103;-63
2021/01/12 01:29:59;;;;;;;3.65;1.05;;;15.40;99.90;;;;;;5072057;28;20039;-63
2021/01/12 01:32:25;;;;;;;3.72;1.00;;;15.40;99.90;;;;;;5071877;28;20020;-64
2021/01/12 01:34:50;;;;;;;3.90;0.88;;;15.40;99.90;;;;;;5071214;28;20025;-64
2021/01/12 01:37:17;;;;;;;4.22;1.20;;;15.40;99.90;;;;;;5071579;28;20070;-64
2021/01/12 01:39:42;;;;;;;2.55;0.73;;;15.40;99.90;;;;;;5071274;28;20034;-64
2021/01/12 01:42:08;;;;;;;3.45;0.93;;;15.30;99.90;;;;;;5071687;28;20020;-63
2021/01/12 01:44:34;;;;;;;5.97;0.85;;;15.40;99.90;;;;;;5071385;28;20060;-64
2021/01/12 01:46:59;;;;;;;3.10;0.73;;;15.30;99.90;;;;;;5071751;28;20044;-64
2021/01/12 01:49:25;;;;;;;6.50;0.90;;;15.40;99.90;;;;;;5071835;28;20063;-64
2021/01/12 01:51:51;;;;;;;1.98;0.75;;;15.30;99.90;;;;;;5071314;28;20057;-65
2021/01/12 01:54:17;;;;;;;5.20;0.70;;;15.40;99.90;;;;;;5071516;28;20101;-65
2021/01/12 01:56:43;;;;;;;4.10;0.90;;;15.30;99.90;;;;;;5071200;28;20107;-64
2021/01/12 01:59:08;;;;;;;3.40;1.00;;;15.40;99.90;;;;;;5071467;28;20029;-65
2021/01/12 02:01:36;;;;;;;5.40;0.98;;;15.30;99.90;;;;;;5071000;28;20079;-65
2021/01/12 02:04:09;;;;;;;3.72;0.73;;;15.30;99.90;;;;;;5071386;28;20077;-65
2021/01/12 02:06:37;;;;;;;3.47;0.90;;;15.30;99.90;;;;;;5070940;28;20385;-64
2021/01/12 02:09:20;;;;;;;1.92;0.70;;;15.30;99.90;;;;;;5071319;28;20081;-65
2021/01/12 02:11:52;;;;;;;3.60;1.00;;;15.30;99.90;;;;;;5071148;28;20058;-65
2021/01/12 02:14:20;;;;;;;2.33;0.73;;;15.30;99.90;;;;;;5071072;28;20537;-64
2021/01/12 02:16:46;;;;;;;3.15;0.60;;;15.30;99.90;;;;;;5070427;28;20065;-65
2021/01/12 02:19:17;;;;;;;5.35;0.80;;;15.30;99.90;;;;;;5071265;28;20021;-64
2021/01/12 02:21:53;;;;;;;3.80;1.15;;;15.30;99.90;;;;;;5070985;28;20063;-64
2021/01/12 02:24:20;;;;;;;3.53;0.80;;;15.30;99.90;;;;;;5071100;28;20028;-63
2021/01/12 02:26:46;;;;;;;2.45;0.82;;;15.30;99.90;;;;;;5070832;28;20384;-63
2021/01/12 02:29:11;;;;;;;3.78;0.82;;;15.30;99.90;;;;;;5071222;28;20028;-63
2021/01/12 02:31:38;;;;;;;3.67;0.70;;;15.30;99.90;;;;;;5070979;28;20417;-62
2021/01/12 02:34:07;;;;;;;2.33;0.60;;;15.30;99.90;;;;;;5070806;28;20041;-63
2021/01/12 02:36:34;;;;;;;3.00;0.77;;;15.30;99.90;;;;;;5070922;28;20021;-63
2021/01/12 02:39:00;;;;;;;3.17;0.57;;;15.30;99.90;;;;;;5071367;28;20071;-63
2021/01/12 02:41:31;;;;;;;1.75;0.70;;;15.20;99.90;;;;;;5071153;28;20074;-64
2021/01/12 02:43:56;;;;;;;2.67;0.73;;;15.30;99.90;;;;;;5070832;28;20562;-63
2021/01/12 02:46:22;;;;;;;2.65;0.60;;;15.30;99.90;;;;;;5071068;28;20044;-64
2021/01/12 02:48:48;;;;;;;2.30;0.70;;;15.20;99.90;;;;;;5070934;28;20111;-64
2021/01/12 02:51:14;;;;;;;2.50;0.55;;;15.20;99.90;;;;;;5070980;28;20031;-64
2021/01/12 02:53:39;;;;;;;5.95;0.70;;;15.30;99.90;;;;;;5070598;28;20029;-64
2021/01/12 02:56:05;;;;;;;2.10;0.80;;;15.20;99.90;;;;;;5070994;28;20029;-64
2021/01/12 02:58:30;;;;;;;2.70;0.70;;;15.20;99.90;;;;;;5071162;28;20059;-64
2021/01/12 03:00:56;;;;;;;1.75;0.63;;;15.20;99.90;;;;;;5070612;28;20534;-62
2021/01/12 03:03:22;;;;;;;4.38;0.55;;;15.20;99.90;;;;;;5070997;28;20031;-62
2021/01/12 03:05:47;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;5069696;28;20547;-62
2021/01/12 03:08:14;;;;;;;3.10;0.70;;;15.20;99.90;;;;;;5070683;28;20025;-64
2021/01/12 03:10:39;;;;;;;2.35;0.47;;;15.20;99.90;;;;;;5070669;28;20056;-64
2021/01/12 03:13:06;;;;;;;1.30;0.50;;;15.20;99.90;;;;;;5069529;28;20020;-64
2021/01/12 03:15:32;;;;;;;3.55;0.68;;;15.20;99.90;;;;;;5070730;28;20099;-64
2021/01/12 03:17:57;;;;;;;2.28;0.60;;;15.20;99.90;;;;;;5071005;28;20103;-62
2021/01/12 03:20:26;;;;;;;1.80;0.63;;;15.20;99.90;;;;;;5070638;28;20503;-64
2021/01/12 03:22:52;;;;;;;2.40;0.60;;;15.20;99.90;;;;;;5070528;28;20601;-63
2021/01/12 03:25:20;;;;;;;2.78;0.80;;;15.20;99.90;;;;;;5070472;28;20027;-66
2021/01/12 03:27:49;;;;;;;1.10;0.50;;;15.20;99.90;;;;;;5070240;28;20086;-63
2021/01/12 03:30:16;;;;;;;1.40;0.50;;;15.20;99.90;;;;;;5073433;28;20023;-64
2021/01/12 03:32:42;;;;;;;1.02;0.52;;;15.10;99.90;;;;;;5072523;28;20127;-64
2021/01/12 03:35:11;;;;;;;2.00;0.43;;;15.20;99.90;;;;;;5073858;28;20574;-64
2021/01/12 03:37:37;;;;;;;1.55;0.50;;;15.20;99.90;;;;;;5073673;28;20040;-65
2021/01/12 03:40:05;;;;;;;1.40;0.32;;;15.20;99.90;;;;;;5074065;28;20013;-62
2021/01/12 03:42:30;;;;;;;1.80;0.50;;;15.20;99.90;;;;;;5072887;28;20025;-64
2021/01/12 03:44:56;;;;;;;1.08;0.40;;;15.10;99.90;;;;;;5072164;28;20492;-65
2021/01/12 03:47:21;;;;;;;1.17;0.40;;;15.10;99.90;;;;;;5073873;28;20111;-64
2021/01/12 03:49:47;;;;;;;1.48;0.30;;;15.10;99.90;;;;;;5073492;28;20541;-62
2021/01/12 03:52:13;;;;;;;1.40;0.35;;;15.10;99.90;;;;;;5072395;28;20024;-63
2021/01/12 03:54:38;;;;;;;1.35;0.60;;;15.10;99.90;;;;;;5073519;28;20055;-64
2021/01/12 03:57:04;;;;;;;1.23;0.45;;;15.10;99.90;;;;;;5073721;28;20025;-66
2021/01/12 03:59:30;;;;;;;2.65;0.40;;;15.10;99.90;;;;;;5073889;28;20063;-64
2021/01/12 04:01:55;;;;;;;1.02;0.30;;;15.10;99.90;;;;;;5073306;28;20051;-64
2021/01/12 04:04:21;;;;;;;2.08;0.50;;;15.10;99.90;;;;;;5073045;28;20435;-64
2021/01/12 04:06:47;;;;;;;1.15;0.40;;;15.10;99.90;;;;;;5072862;28;20059;-64
2021/01/12 04:09:12;;;;;;;1.25;0.40;;;15.10;99.90;;;;;;5073119;28;20060;-64
2021/01/12 04:11:38;;;;;;;1.17;0.40;;;15.00;99.90;;;;;;5073415;28;20052;-64
2021/01/12 04:14:06;;;;;;;2.28;0.45;;;15.10;99.90;;;;;;5073279;28;20099;-63
2021/01/12 04:16:32;;;;;;;1.83;0.50;;;15.10;99.90;;;;;;5073225;28;20028;-63
2021/01/12 04:18:58;;;;;;;2.30;0.52;;;15.00;99.90;;;;;;5073722;28;20058;-63
2021/01/12 04:21:23;;;;;;;1.33;0.45;;;15.00;99.90;;;;;;5073157;28;20037;-63
2021/01/12 04:23:49;;;;;;;1.63;0.47;;;15.00;99.90;;;;;;5072943;28;20086;-63
2021/01/12 04:26:15;;;;;;;1.48;0.50;;;15.00;99.90;;;;;;5073092;28;20037;-63
2021/01/12 04:28:40;;;;;;;1.65;0.55;;;15.00;99.90;;;;;;5072861;28;20020;-66
2021/01/12 04:31:06;;;;;;;0.95;0.40;;;15.00;99.90;;;;;;5073023;28;20561;-64
2021/01/12 04:33:31;;;;;;;2.53;0.75;;;15.00;99.90;;;;;;5072684;28;20099;-63
2021/01/12 04:35:57;;;;;;;2.40;0.40;;;15.00;99.90;;;;;;5071647;28;20372;-63
2021/01/12 04:38:22;;;;;;;2.15;0.50;;;15.00;99.90;;;;;;5072821;28;20468;-63
2021/01/12 04:40:48;;;;;;;1.88;0.63;;;15.00;99.90;;;;;;5072500;28;20029;-63
2021/01/12 04:43:14;;;;;;;0.75;0.40;;;15.00;99.90;;;;;;5072773;28;20391;-63
2021/01/12 04:45:40;;;;;;;3.92;0.55;;;15.00;99.90;;;;;;5072478;28;20047;-63
2021/01/12 04:48:06;;;;;;;2.00;0.50;;;15.00;99.90;;;;;;5072626;28;20166;-64
2021/01/12 04:50:31;;;;;;;1.55;0.40;;;15.00;99.90;;;;;;5072863;28;20016;-61
2021/01/12 04:52:57;;;;;;;1.58;0.40;;;15.00;99.90;;;;;;5072860;28;20025;-64
2021/01/12 04:55:23;;;;;;;4.53;0.70;;;14.90;99.90;;;;;;5072498;28;20036;-62
2021/01/12 04:57:49;;;;;;;1.70;0.47;;;15.00;99.90;;;;;;5072240;28;20032;-63
2021/01/12 05:00:15;;;;;;;3.75;0.47;;;15.00;99.90;;;;;;5072609;28;20086;-62
2021/01/12 05:02:42;;;;;;;5.10;0.40;;;15.00;99.90;;;;;;5072337;28;20031;-63
2021/01/12 05:05:09;;;;;;;2.95;0.68;;;15.00;99.90;;;;;;5071684;28;20523;-62
2021/01/12 05:07:38;;;;;;;1.45;0.43;;;15.00;99.90;;;;;;5072060;28;20028;-62
2021/01/12 05:10:11;;;;;;;2.20;0.50;;;15.00;99.90;;;;;;5070852;28;20484;-62
2021/01/12 05:12:40;;;;;;;3.35;0.40;;;14.90;99.90;;;;;;5071649;28;20551;-64
2021/01/12 05:15:07;;;;;;;2.08;0.60;;;15.00;99.90;;;;;;5071795;28;20074;-62
2021/01/12 05:17:36;;;;;;;2.83;0.50;;;14.90;99.90;;;;;;5070523;28;20024;-62
2021/01/12 05:20:03;;;;;;;3.22;0.80;;;14.90;99.90;;;;;;5071943;28;20020;-62
2021/01/12 05:22:39;;;;;;;2.22;0.52;;;14.90;99.90;;;;;;5070945;28;20059;-65
2021/01/12 05:25:19;;;;;;;1.70;0.57;;;14.90;99.90;;;;;;5072029;28;20025;-62
2021/01/12 05:27:51;;;;;;;5.10;0.55;;;14.90;99.90;;;;;;5070310;28;20437;-60
2021/01/12 05:30:25;;;;;;;1.63;0.50;;;14.90;99.90;;;;;;5071991;28;20020;-61
2021/01/12 05:32:55;;;;;;;2.55;0.68;;;14.90;99.90;;;;;;5071826;28;20383;-63
2021/01/12 05:35:25;;;;;;;2.58;1.00;;;14.90;99.90;;;;;;5071402;28;20032;-62
2021/01/12 05:38:11;;;;;;;2.03;0.60;;;14.90;99.90;;;;;;5071371;28;20024;-62
2021/01/12 05:40:40;;;;;;;2.60;0.60;;;14.90;99.90;;;;;;5070972;28;20096;-63
2021/01/12 05:43:13;;;;;;;1.80;0.50;;;14.90;99.90;;;;;;5071605;28;20024;-62
2021/01/12 05:45:41;;;;;;;2.17;0.70;;;14.90;99.90;;;;;;5071259;28;20144;-62
2021/01/12 05:48:08;;;;;;;2.15;0.52;;;14.90;99.90;;;;;;5071458;28;20032;-63
2021/01/12 05:50:34;;;;;;;1.60;0.50;;;14.90;99.90;;;;;;5069763;28;20507;-61
2021/01/12 05:53:05;;;;;;;2.58;0.50;;;14.90;99.90;;;;;;5071219;28;20025;-64
2021/01/12 05:55:37;;;;;;;1.95;0.50;;;14.80;99.90;;;;;;5071589;28;20024;-64
2021/01/12 05:58:10;;;;;;;3.78;0.82;;;14.90;99.90;;;;;;5071540;28;20020;-64
2021/01/12 06:00:40;;;;;;;4.40;0.60;;;14.80;99.90;;;;;;5070732;28;20024;-64
2021/01/12 06:03:07;;;;;;;2.40;0.60;;;14.90;99.90;;;;;;5071135;28;20032;-62
2021/01/12 06:05:33;;;;;;;1.63;0.60;;;14.90;99.90;;;;;;5071380;28;20557;-61
2021/01/12 06:07:59;;;;;;;4.00;0.70;;;14.80;99.90;;;;;;5070721;28;20040;-63
2021/01/12 06:10:27;;;;;;;1.95;0.50;;;14.80;99.90;;;;;;5070817;28;20033;-62
2021/01/12 06:12:56;;;;;;;2.50;0.57;;;14.80;99.90;;;;;;5071003;28;20480;-60
2021/01/12 06:15:27;;;;;;;1.38;0.50;;;14.90;99.90;;;;;;5071094;28;20368;-63
2021/01/12 06:18:04;;;;;;;3.70;0.88;;;14.90;99.90;;;;;;5070837;28;20040;-63
2021/01/12 06:20:49;;;;;;;3.35;0.52;;;14.80;99.90;;;;;;5071439;28;20384;-60
2021/01/12 06:23:25;;;;;;;1.73;0.50;;;14.90;99.90;;;;;;5051301;28;20116;-61
2021/01/12 06:25:52;;;;;;;1.65;0.50;;;14.90;99.90;;;;;;5053056;28;20027;-60
2021/01/12 06:28:18;;;;;;;1.92;0.52;;;14.80;99.90;;;;;;5071148;28;20108;-64
2021/01/12 06:30:43;;;;;;;1.67;0.40;;;14.80;99.90;;;;;;5070423;28;20139;-60
2021/01/12 06:33:10;;;;;;;2.75;0.60;;;14.80;99.90;;;;;;5070558;28;20025;-64
2021/01/12 06:35:40;;;;;;;3.55;0.50;;;14.80;99.90;;;;;;5070695;28;20032;-63
2021/01/12 06:38:07;;;;;;;6.18;0.90;;;14.80;99.90;;;;;;5070741;28;20033;-61
2021/01/12 06:40:35;;;;;;;2.03;0.70;;;15.00;99.90;;;;;;5070420;28;20031;-61
2021/01/12 06:43:01;;;;;;;3.50;0.93;;;15.30;99.90;;;;;;5071466;28;20086;-62
2021/01/12 06:45:28;;;;;;;3.88;0.63;;;15.50;99.90;;;;;;5071154;28;20036;-64
2021/01/12 06:47:54;;;;;;;1.95;0.52;;;15.60;99.90;;;;;;5070435;28;20024;-64
2021/01/12 06:50:23;;;;;;;3.33;0.60;;;15.80;99.90;;;;;;5070943;28;20112;-61
2021/01/12 06:52:50;;;;;;;7.72;1.00;;;15.90;99.90;;;;;;5070301;28;20032;-65
2021/01/12 06:55:18;;;;;;;4.32;0.50;;;15.70;99.90;;;;;;5049923;28;20048;-65
2021/01/12 06:57:45;;;;;;;2.33;0.40;;;15.80;99.90;;;;;;5050618;28;20025;-64
2021/01/12 07:00:12;;;;;;;2.47;0.65;;;16.00;99.90;;;;;;5063011;28;20059;-63
2021/01/12 07:02:37;;;;;;;2.38;0.47;;;16.20;99.90;;;;;;5069339;28;20028;-63
2021/01/12 07:05:07;;;;;;;2.00;0.57;;;16.20;99.90;;;;;;5072947;28;20430;-62
2021/01/12 07:07:42;;;;;;;3.50;0.82;;;16.30;99.90;;;;;;5074256;28;20117;-63
2021/01/12 07:10:12;;;;;;;2.72;0.73;;;16.40;99.90;;;;;;5074734;28;20151;-64
2021/01/12 07:12:39;;;;;;;6.00;1.20;;;16.50;99.90;;;;;;5073893;28;20110;-65
2021/01/12 07:15:07;;;;;;;4.55;0.98;;;16.50;99.90;;;;;;5074556;28;20030;-64
2021/01/12 07:17:39;;;;;;;5.47;1.15;;;16.60;99.90;;;;;;5074034;28;20492;-64
2021/01/12 07:20:11;;;;;;;4.63;1.05;;;16.60;99.90;;;;;;5074361;28;20028;-62
2021/01/12 07:22:39;;;;;;;4.53;1.05;;;16.60;99.90;;;;;;5073966;28;20029;-63
2021/01/12 07:25:07;;;;;;;6.97;1.42;;;16.60;99.90;;;;;;5073879;28;20028;-62
2021/01/12 07:27:33;;;;;;;4.00;1.10;;;16.60;99.90;;;;;;5054124;28;20036;-64
2021/01/12 07:30:03;;;;;;;4.70;0.95;;;16.50;99.90;;;;;;5073029;28;20028;-63
2021/01/12 07:32:39;;;;;;;3.90;0.82;;;16.50;99.90;;;;;;5074419;28;20033;-64
2021/01/12 07:35:10;;;;;;;4.45;1.05;;;16.50;99.90;;;;;;5073337;28;20070;-63
2021/01/12 07:37:38;;;;;;;3.67;1.08;;;16.50;99.90;;;;;;5054132;28;20079;-62
2021/01/12 07:40:06;;;;;;;3.35;0.98;;;16.50;99.90;;;;;;5070378;28;20074;-61
2021/01/12 07:42:32;;;;;;;4.75;1.00;;;16.50;99.90;;;;;;5073623;28;20024;-61
2021/01/12 07:44:59;;;;;;;9.13;1.45;;;16.50;99.90;;;;;;5073998;28;20362;-62
2021/01/12 07:47:24;;;;;;;4.25;1.05;;;16.60;99.90;;;;;;5073500;28;20040;-62
2021/01/12 07:49:51;;;;;;;4.28;1.38;;;16.60;99.90;;;;;;5072317;28;20086;-62
2021/01/12 07:52:21;;;;;;;3.38;0.90;;;16.50;99.90;;;;;;5069552;28;20033;-62
2021/01/12 07:54:47;;;;;;;4.28;1.02;;;16.60;99.90;;;;;;5073136;28;20070;-62
2021/01/12 07:57:14;;;;;;;4.07;0.90;;;16.60;99.90;;;;;;5073519;28;20119;-62
2021/01/12 07:59:41;;;;;;;5.18;1.08;;;16.60;99.90;;;;;;5073258;28;20034;-62
2021/01/12 08:02:07;;;;;;;3.67;0.93;;;16.60;99.90;;;;;;5073448;28;20044;-62
2021/01/12 08:04:33;;;;;;;5.13;1.20;;;16.60;99.90;;;;;;5072061;28;20396;-61
2021/01/12 08:06:59;;;;;;;2.25;0.70;;;16.60;99.90;;;;;;5073848;28;20036;-62
2021/01/12 08:09:25;;;;;;;3.28;0.82;;;16.60;99.90;;;;;;5073620;28;20023;-62
2021/01/12 08:11:58;;;;;;;2.83;0.88;;;16.60;99.90;;;;;;5071705;28;20385;-62
2021/01/12 08:14:24;;;;;;;7.28;1.10;;;16.60;99.90;;;;;;5072924;28;20028;-62
2021/01/12 08:16:52;;;;;;;5.43;0.88;;;16.60;99.90;;;;;;5072865;28;20481;-62
2021/01/12 08:19:27;;;;;;;3.03;0.77;;;16.60;99.90;;;;;;5073418;28;20500;-66
2021/01/12 08:21:54;;;;;;;3.22;0.85;;;16.60;99.90;;;;;;5072436;28;20020;-59
2021/01/12 08:24:21;;;;;;;2.42;0.88;;;16.60;99.90;;;;;;5071871;28;20032;-61
2021/01/12 08:26:48;;;;;;;4.07;1.17;;;16.60;99.90;;;;;;5072959;28;20028;-62
2021/01/12 08:29:21;;;;;;;4.05;1.10;;;16.60;99.90;;;;;;5072940;28;20039;-60
2021/01/12 08:32:05;;;;;;;4.87;1.07;;;16.60;99.90;;;;;;5071724;28;20029;-72
2021/01/12 08:34:39;;;;;;;6.28;0.88;;;16.90;99.90;;;;;;5072939;28;20021;-70
2021/01/12 08:37:06;;;;;;;3.45;0.80;;;17.60;99.90;;;;;;5072005;28;20079;-71
2021/01/12 08:39:34;;;;;;;4.15;0.70;;;18.30;99.90;;;;;;5072890;28;20033;-70
2021/01/12 08:42:05;;;;;;;1.80;0.63;;;18.80;99.90;;;;;;5073417;28;20025;-70
2021/01/12 08:44:34;;;;;;;2.78;0.73;;;19.60;99.90;;;;;;5072866;28;20024;-72
2021/01/12 08:47:05;;;;;;;2.58;0.60;;;20.40;99.90;;;;;;5071968;28;20550;-72
2021/01/12 08:49:35;;;;;;;1.90;0.57;;;20.60;99.90;;;;;;5071354;28;20036;-70
2021/01/12 08:52:02;;;;;;;1.17;0.30;;;20.70;99.90;;;;;;5072624;28;20016;-71
2021/01/12 08:54:28;;;;;;;2.53;0.60;;;21.00;99.90;;;;;;5071319;28;20059;-70
2021/01/12 08:57:02;;;;;;;2.15;0.47;;;21.00;99.90;;;;;;5072466;28;20104;-70
2021/01/12 08:59:30;;;;;;;2.75;0.60;;;21.60;99.90;;;;;;5091956;28;20032;-68
2021/01/12 09:01:57;;;;;;;1.20;0.30;;;21.90;99.90;;;;;;5080179;28;20029;-70
2021/01/12 09:04:24;;;;;;;2.03;0.43;;;21.80;99.90;;;;;;5072380;28;20036;-70
2021/01/12 09:07:04;;;;;;;1.23;0.40;;;21.40;99.90;;;;;;5070470;28;20081;-69
2021/01/12 09:09:30;;;;;;;1.77;0.40;;;20.70;99.90;;;;;;5072255;28;20027;-68
2021/01/12 09:12:01;;;;;;;2.00;0.30;;;20.20;99.90;;;;;;5066952;28;20073;-70
2021/01/12 09:14:31;;;;;;;1.00;0.50;;;19.90;99.90;;;;;;5067119;28;20013;-72
2021/01/12 09:17:03;;;;;;;1.35;0.40;;;19.60;99.90;;;;;;5052605;28;20021;-71
2021/01/12 09:19:37;;;;;;;1.50;0.50;;;19.40;99.90;;;;;;5052856;28;20033;-71
2021/01/12 09:22:15;;;;;;;1.33;0.22;;;19.30;99.90;;;;;;5052690;28;20029;-71
2021/01/12 09:24:53;;;;;;;2.67;0.55;;;19.20;99.90;;;;;;5053035;28;20065;-70
2021/01/12 09:27:23;;;;;;;2.90;0.55;;;19.10;99.90;;;;;;5051243;28;20033;-70
2021/01/12 09:29:50;;;;;;;1.05;0.22;;;19.00;99.90;;;;;;5052397;28;20025;-69
2021/01/12 09:32:30;;;;;;;1.00;0.30;;;18.90;99.90;;;;;;5052679;28;20495;-70
2021/01/12 09:34:56;;;;;;;1.67;0.40;;;18.90;99.90;;;;;;5070021;28;20033;-72
2021/01/12 09:37:22;;;;;;;1.02;0.30;;;18.80;99.90;;;;;;5071986;28;20437;-70
2021/01/12 09:39:56;;;;;;;1.08;0.40;;;18.80;99.90;;;;;;5071406;28;20108;-69
2021/01/12 09:42:27;;;;;;;1.23;0.40;;;18.70;99.90;;;;;;5071411;28;20025;-70
2021/01/12 09:44:54;;;;;;;1.65;0.38;;;18.70;99.90;;;;;;5071635;28;20024;-69
2021/01/12 09:47:20;;;;;;;1.67;0.40;;;18.70;99.90;;;;;;5069435;28;20036;-72
2021/01/12 09:49:46;;;;;;;2.28;0.50;;;18.60;99.90;;;;;;5063399;28;20496;-71
2021/01/12 09:52:13;;;;;;;1.15;0.30;;;18.60;99.90;;;;;;5071373;28;20039;-71
2021/01/12 09:54:45;;;;;;;1.38;0.28;;;18.50;99.90;;;;;;5069495;28;20128;-71
2021/01/12 09:57:14;;;;;;;1.20;0.32;;;18.50;99.90;;;;;;5051818;28;20032;-73
2021/01/12 09:59:40;;;;;;;0.90;0.40;;;18.50;99.90;;;;;;5051415;28;20029;-71
2021/01/12 10:02:07;;;;;;;1.08;0.47;;;18.90;99.90;;;;;;5063796;28;20025;-71
2021/01/12 10:04:32;;;;;;;1.38;0.40;;;19.70;99.90;;;;;;5074967;28;20477;-71
2021/01/12 10:06:59;;;;;;;1.13;0.20;;;19.70;99.90;;;;;;5067799;28;20051;-72
2021/01/12 10:09:26;;;;;;;0.55;0.30;;;19.40;99.90;;;;;;5051677;28;20025;-72
2021/01/12 10:11:52;;;;;;;1.77;0.30;;;19.10;99.90;;;;;;5051400;28;20662;-72
2021/01/12 10:14:19;;;;;;;0.47;0.28;;;18.90;99.90;;;;;;5052379;28;20036;-70
2021/01/12 10:16:45;;;;;;;1.67;0.30;;;18.80;99.90;;;;;;5056379;28;20026;-70
2021/01/12 10:19:11;;;;;;;0.88;0.25;;;18.70;99.90;;;;;;5069292;28;20021;-67
2021/01/12 10:21:37;;;;;;;1.25;0.30;;;18.60;99.90;;;;;;5071247;28;20024;-68
2021/01/12 10:24:03;;;;;;;1.58;0.32;;;18.60;99.90;;;;;;5069613;28;20021;-68
2021/01/12 10:26:28;;;;;;;0.80;0.20;;;18.50;99.90;;;;;;5071402;28;20037;-71
2021/01/12 10:28:54;;;;;;;0.85;0.20;;;18.50;99.90;;;;;;5071244;28;20594;-71
2021/01/12 10:31:20;;;;;;;1.60;0.40;;;18.40;99.90;;;;;;5070406;28;20028;-68
2021/01/12 10:33:49;;;;;;;0.75;0.30;;;18.40;99.90;;;;;;5070899;28;20013;-68
2021/01/12 10:36:16;;;;;;;1.92;0.20;;;18.40;99.90;;;;;;5071414;28;20122;-68
2021/01/12 10:38:43;;;;;;;0.90;0.22;;;18.40;99.90;;;;;;5073223;28;20086;-68
2021/01/12 10:41:09;;;;;;;1.38;0.40;;;18.30;99.90;;;;;;5062418;28;20041;-68
2021/01/12 10:43:35;;;;;;;1.95;0.40;;;18.40;99.90;;;;;;5055027;28;20473;-69
2021/01/12 10:46:01;;;;;;;0.77;0.38;;;18.30;99.90;;;;;;5055423;28;20064;-70
2021/01/12 10:48:27;;;;;;;1.70;0.40;;;18.40;99.90;;;;;;5062419;28;20099;-71
2021/01/12 10:50:53;;;;;;;1.85;0.50;;;18.30;99.90;;;;;;5068949;28;20064;-67
2021/01/12 10:53:19;;;;;;;2.22;0.60;;;18.20;99.90;;;;;;5056101;28;20033;-67
2021/01/12 10:55:45;;;;;;;1.75;0.60;;;18.30;99.90;;;;;;5073286;28;20024;-67
2021/01/12 10:58:11;;;;;;;1.83;0.30;;;18.20;99.90;;;;;;5075055;28;20074;-69
2021/01/12 11:00:36;;;;;;;1.20;0.55;;;18.20;99.90;;;;;;5074430;28;20102;-70
2021/01/12 11:03:07;;;;;;;1.98;0.50;;;18.20;99.90;;;;;;5074792;28;20514;-69
2021/01/12 11:05:33;;;;;;;2.47;0.60;;;18.20;99.90;;;;;;5055827;28;20032;-70
2021/01/12 11:08:00;;;;;;;1.90;0.50;;;18.20;99.90;;;;;;5055103;28;20112;-68
2021/01/12 11:10:26;;;;;;;1.23;0.43;;;18.20;99.90;;;;;;5054662;28;20021;-70
2021/01/12 11:12:52;;;;;;;1.85;0.52;;;18.20;99.90;;;;;;5054461;28;20048;-70
2021/01/12 11:15:18;;;;;;;1.23;0.40;;;18.20;99.90;;;;;;5055632;28;20060;-70
2021/01/12 11:17:47;;;;;;;1.15;0.40;;;18.10;99.90;;;;;;5055379;28;20078;-70
2021/01/12 11:20:16;;;;;;;1.63;0.40;;;18.10;99.90;;;;;;5067229;28;20057;-70
2021/01/12 11:22:43;;;;;;;1.08;0.40;;;18.10;99.90;;;;;;5054446;28;20353;-70
2021/01/12 11:25:10;;;;;;;4.82;0.60;;;18.20;99.90;;;;;;5067586;28;20034;-70
2021/01/12 11:27:36;;;;;;;2.95;0.82;;;18.30;99.90;;;;;;5082828;28;20028;-70
2021/01/12 11:30:04;;;;;;;4.30;0.60;;;18.30;99.90;;;;;;5094806;28;20070;-70
2021/01/12 11:32:33;;;;;;;1.52;0.52;;;18.30;99.90;;;;;;5075058;28;20035;-69
2021/01/12 11:35:00;;;;;;;1.70;0.60;;;18.40;99.90;;;;;;5073464;28;20029;-70
2021/01/12 11:37:26;;;;;;;2.53;0.65;;;18.40;99.90;;;;;;5073403;28;20020;-70
2021/01/12 11:39:52;;;;;;;3.10;0.70;;;18.50;99.90;;;;;;5073933;28;20040;-70
2021/01/12 11:42:18;;;;;;;1.45;0.65;;;18.60;99.90;;;;;;5073094;28;20384;-69
2021/01/12 11:44:44;;;;;;;1.02;0.47;;;18.60;99.90;;;;;;5093156;28;20117;-70
2021/01/12 11:47:10;;;;;;;4.10;0.60;;;18.70;99.90;;;;;;5094207;28;20489;-69
2021/01/12 11:49:36;;;;;;;1.70;0.60;;;18.70;99.90;;;;;;5093188;28;20063;-69
2021/01/12 11:52:06;;;;;;;1.70;0.60;;;18.70;99.90;;;;;;5088368;28;20565;-69
2021/01/12 11:54:33;;;;;;;2.58;0.52;;;18.80;99.90;;;;;;5073259;28;20408;-70
2021/01/12 11:56:59;;;;;;;2.42;0.60;;;18.80;99.90;;;;;;5074241;28;20559;-70
2021/01/12 11:59:34;;;;;;;2.17;0.77;;;18.90;99.90;;;;;;5073756;28;20052;-69
2021/01/12 12:02:00;;;;;;;2.20;0.80;;;18.90;99.90;;;;;;5073547;28;20095;-70
2021/01/12 12:04:26;;;;;;;3.60;1.13;;;18.90;99.90;;;;;;5069686;28;20033;-69
2021/01/12 12:07:00;;;;;;;2.80;1.20;;;19.00;99.90;;;;;;5073412;28;20471;-70
2021/01/12 12:09:28;;;;;;;3.25;1.10;;;19.00;99.90;;;;;;5073352;28;20381;-69
2021/01/12 12:11:54;;;;;;;4.35;1.30;;;19.10;99.90;;;;;;5071103;28;20416;-69
2021/01/12 12:14:20;;;;;;;3.47;1.42;;;19.20;99.90;;;;;;5073666;28;20059;-70
2021/01/12 12:16:47;;;;;;;3.03;1.23;;;19.20;99.90;;;;;;5073612;28;20380;-69
2021/01/12 12:19:15;;;;;;;4.78;1.38;;;19.20;99.90;;;;;;5073519;28;20024;-69
2021/01/12 12:21:51;;;;;;;3.33;1.38;;;19.30;99.90;;;;;;5073287;28;20108;-70
2021/01/12 12:24:18;;;;;;;2.30;1.00;;;19.30;99.90;;;;;;5073510;28;20077;-69
2021/01/12 12:26:45;;;;;;;4.22;1.40;;;19.40;99.90;;;;;;5071849;28;20476;-69
2021/01/12 12:29:11;;;;;;;4.00;1.60;;;19.50;99.90;;;;;;5073421;28;20127;-69
2021/01/12 12:31:36;;;;;;;2.22;1.00;;;19.50;99.90;;;;;;5072839;28;20103;-69
2021/01/12 12:34:03;;;;;;;3.00;1.08;;;19.60;99.90;;;;;;5072436;28;20059;-70
2021/01/12 12:36:29;;;;;;;3.08;1.05;;;19.60;99.90;;;;;;5073329;28;20071;-69
2021/01/12 12:38:55;;;;;;;2.90;1.00;;;19.70;99.90;;;;;;5072841;28;20020;-69
2021/01/12 12:41:21;;;;;;;3.00;1.05;;;19.80;99.90;;;;;;5072702;28;20032;-69
2021/01/12 12:43:47;;;;;;;2.53;0.93;;;19.80;99.90;;;;;;5072669;28;20025;-69
2021/01/12 12:46:14;;;;;;;2.63;1.02;;;19.80;99.90;;;;;;5073017;28;20040;-69
2021/01/12 12:48:40;;;;;;;2.80;1.02;;;19.90;99.90;;;;;;5072561;28;20020;-69
2021/01/12 12:51:07;;;;;;;2.60;0.93;;;19.90;99.90;;;;;;5072896;28;20380;-69