Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:56;;;;;;;;;;;;;;;;;;7363647;19;20633;-82
2022/12/31 00:04:21;;;;;;;;;;;;;;;;;;7357887;19;19943;-81
2022/12/31 00:06:46;;;;;;;;;;;;;;;;;;7354193;19;19923;-80
2022/12/31 00:09:11;;;;;;;;;;;;;;;;;;7357663;19;20004;-82
2022/12/31 00:11:36;;;;;;;;;;;;;;;;;;7359758;19;19928;-82
2022/12/31 00:14:02;;;;;;;;;;;;;;;;;;7333688;19;20390;-81
2022/12/31 00:16:27;;;;;;;;;;;;;;;;;;7354793;19;20849;-81
2022/12/31 00:18:52;;;;;;;;;;;;;;;;;;7358859;19;19964;-82
2022/12/31 00:21:17;;;;;;;;;;;;;;;;;;7355649;19;19915;-82
2022/12/31 00:23:42;;;;;;;;;;;;;;;;;;7361348;19;20040;-81
2022/12/31 00:26:07;;;;;;;;;;;;;;;;;;7357964;19;19939;-81
2022/12/31 00:28:32;;;;;;;;;;;;;;;;;;7351430;19;19930;-82
2022/12/31 00:30:57;;;;;;;;;;;;;;;;;;7359346;19;19918;-80
2022/12/31 00:33:23;;;;;;;;;;;;;;;;;;7357436;19;19947;-82
2022/12/31 00:35:48;;;;;;;;;;;;;;;;;;7362263;19;19926;-81
2022/12/31 00:38:13;;;;;;;;;;;;;;;;;;7339932;19;19922;-82
2022/12/31 00:40:38;;;;;;;;;;;;;;;;;;7358229;19;19922;-80
2022/12/31 00:43:03;;;;;;;;;;;;;;;;;;7350837;19;19923;-80
2022/12/31 00:45:28;;;;;;;;;;;;;;;;;;7355298;19;20523;-80
2022/12/31 00:47:53;;;;;;;;;;;;;;;;;;7349157;19;20296;-82
2022/12/31 00:50:18;;;;;;;;;;;;;;;;;;7359007;19;19923;-81
2022/12/31 00:52:43;;;;;;;;;;;;;;;;;;7348441;19;20668;-81
2022/12/31 00:55:08;;;;;;;;;;;;;;;;;;7355192;19;19922;-80
2022/12/31 00:57:34;;;;;;;;;;;;;;;;;;7349462;19;19919;-81
2022/12/31 00:59:59;;;;;;;;;;;;;;;;;;7358666;19;19943;-80
2022/12/31 01:02:24;;;;;;;;;;;;;;;;;;7354352;19;19974;-82
2022/12/31 01:04:49;;;;;;;;;;;;;;;;;;7359254;19;19933;-80
2022/12/31 01:07:14;;;;;;;;;;;;;;;;;;7350928;19;20301;-81
2022/12/31 01:09:39;;;;;;;;;;;;;;;;;;7349009;19;19919;-81
2022/12/31 01:12:04;;;;;;;;;;;;;;;;;;7351176;19;19926;-81
2022/12/31 01:14:31;;;;;;;;;;;;;;;;;;7351280;19;20636;-80
2022/12/31 01:16:56;;;;;;;;;;;;;;;;;;7358561;19;19954;-82
2022/12/31 01:19:22;;;;;;;;;;;;;;;;;;7354131;19;19927;-83
2022/12/31 01:21:47;;;;;;;;;;;;;;;;;;7356805;19;20033;-82
2022/12/31 01:24:12;;;;;;;;;;;;;;;;;;7349763;19;19923;-80
2022/12/31 01:26:37;;;;;;;;;;;;;;;;;;7354451;19;19994;-83
2022/12/31 01:29:02;;;;;;;;;;;;;;;;;;7353453;19;20370;-81
2022/12/31 01:31:27;;;;;;;;;;;;;;;;;;7352443;19;19962;-82
2022/12/31 01:33:52;;;;;;;;;;;;;;;;;;7356964;19;19922;-81
2022/12/31 01:36:17;;;;;;;;;;;;;;;;;;7349057;19;19926;-82
2022/12/31 01:38:43;;;;;;;;;;;;;;;;;;7349888;19;19947;-79
2022/12/31 01:41:08;;;;;;;;;;;;;;;;;;7338542;19;20201;-83
2022/12/31 01:43:33;;;;;;;;;;;;;;;;;;7352805;19;19919;-81
2022/12/31 01:45:58;;;;;;;;;;;;;;;;;;7355384;19;20252;-81
2022/12/31 01:48:23;;;;;;;;;;;;;;;;;;7354461;19;19999;-82
2022/12/31 01:50:48;;;;;;;;;;;;;;;;;;7355393;19;19941;-80
2022/12/31 01:53:13;;;;;;;;;;;;;;;;;;7356330;19;19930;-82
2022/12/31 01:55:38;;;;;;;;;;;;;;;;;;7354765;19;20001;-81
2022/12/31 01:58:04;;;;;;;;;;;;;;;;;;7346808;19;19958;-80
2022/12/31 02:00:29;;;;;;;;;;;;;;;;;;7353878;19;20910;-82
2022/12/31 02:02:54;;;;;;;;;;;;;;;;;;7356051;19;20324;-81
2022/12/31 02:05:19;;;;;;;;;;;;;;;;;;7358913;19;19964;-82
2022/12/31 02:07:44;;;;;;;;;;;;;;;;;;7349170;19;19953;-82
2022/12/31 02:10:09;;;;;;;;;;;;;;;;;;7352374;19;19951;-83
2022/12/31 02:12:34;;;;;;;;;;;;;;;;;;7347859;19;19929;-81
2022/12/31 02:14:59;;;;;;;;;;;;;;;;;;7356984;19;20544;-84
2022/12/31 02:17:24;;;;;;;;;;;;;;;;;;7351455;19;19993;-83
2022/12/31 02:19:50;;;;;;;;;;;;;;;;;;7356476;19;19926;-82
2022/12/31 02:22:15;;;;;;;;;;;;;;;;;;7359025;19;20396;-80
2022/12/31 02:24:40;;;;;;;;;;;;;;;;;;7350601;19;20175;-83
2022/12/31 02:27:05;;;;;;;;;;;;;;;;;;7350399;19;19915;-83
2022/12/31 02:29:30;;;;;;;;;;;;;;;;;;7353738;19;19938;-83
2022/12/31 02:31:55;;;;;;;;;;;;;;;;;;7356510;19;19946;-81
2022/12/31 02:34:20;;;;;;;;;;;;;;;;;;7356192;19;19918;-81
2022/12/31 02:36:45;;;;;;;;;;;;;;;;;;7347661;19;19972;-81
2022/12/31 02:39:11;;;;;;;;;;;;;;;;;;7357185;19;19918;-81
2022/12/31 02:41:51;;;;;;;;;;;;;;;;;;7331332;19;19958;-84
2022/12/31 02:44:16;;;;;;;;;;;;;;;;;;7242122;19;20495;-84
2022/12/31 02:46:42;;;;;;;;;;;;;;;;;;7231737;19;19939;-82
2022/12/31 02:49:07;;;;;;;;;;;;;;;;;;7229726;19;19998;-82
2022/12/31 02:51:32;;;;;;;;;;;;;;;;;;7225981;19;19943;-84
2022/12/31 02:53:57;;;;;;;;;;;;;;;;;;7240855;19;20541;-82
2022/12/31 02:56:22;;;;;;;;;;;;;;;;;;7237853;19;19922;-80
2022/12/31 03:04:30;;;;;;;;;;;;;;;;;;7255890;19;20505;-82
2022/12/31 03:06:56;;;;;;;;;;;;;;;;;;7250212;19;19927;-82
2022/12/31 03:09:21;;;;;;;;;;;;;;;;;;7247205;19;19962;-83
2022/12/31 03:14:30;;;;;;;;;;;;;;;;;;7253597;19;20697;-81
2022/12/31 03:16:55;;;;;;;;;;;;;;;;;;7242393;19;20696;-81
2022/12/31 03:27:32;;;;;;;;;;;;;;;;;;7246372;19;20239;-81
2022/12/31 03:29:58;;;;;;;;;;;;;;;;;;7254670;19;20614;-82
2022/12/31 03:32:23;;;;;;;;;;;;;;;;;;7247015;19;19918;-82
2022/12/31 03:34:48;;;;;;;;;;;;;;;;;;7235103;19;19930;-81
2022/12/31 03:37:13;;;;;;;;;;;;;;;;;;7228211;19;19926;-82
2022/12/31 03:39:38;;;;;;;;;;;;;;;;;;7253488;19;21076;-79
2022/12/31 03:42:03;;;;;;;;;;;;;;;;;;7278265;19;20004;-81
2022/12/31 03:44:28;;;;;;;;;;;;;;;;;;7354969;19;19923;-81
2022/12/31 03:46:53;;;;;;;;;;;;;;;;;;7359909;19;19922;-81
2022/12/31 03:49:19;;;;;;;;;;;;;;;;;;7355587;19;19915;-81
2022/12/31 03:51:44;;;;;;;;;;;;;;;;;;7348403;19;20668;-82
2022/12/31 03:54:09;;;;;;;;;;;;;;;;;;7357864;19;19927;-82
2022/12/31 03:56:34;;;;;;;;;;;;;;;;;;7347738;19;19923;-81
2022/12/31 03:58:59;;;;;;;;;;;;;;;;;;7361686;19;20091;-80
2022/12/31 04:01:24;;;;;;;;;;;;;;;;;;7360726;19;19969;-80
2022/12/31 04:03:50;;;;;;;;;;;;;;;;;;7358009;19;19930;-80
2022/12/31 04:06:15;;;;;;;;;;;;;;;;;;7352168;19;20965;-82
2022/12/31 04:08:40;;;;;;;;;;;;;;;;;;7356140;19;19919;-82
2022/12/31 04:11:05;;;;;;;;;;;;;;;;;;7354656;19;20360;-82
2022/12/31 04:13:30;;;;;;;;;;;;;;;;;;7358074;19;19942;-82
2022/12/31 04:15:55;;;;;;;;;;;;;;;;;;7356122;19;19922;-81
2022/12/31 04:18:20;;;;;;;;;;;;;;;;;;7353858;19;19927;-79
2022/12/31 04:20:45;;;;;;;;;;;;;;;;;;7358294;19;20399;-81
2022/12/31 04:23:11;;;;;;;;;;;;;;;;;;7360720;19;19922;-82
2022/12/31 04:25:36;;;;;;;;;;;;;;;;;;7357021;19;19982;-80
2022/12/31 04:28:01;;;;;;;;;;;;;;;;;;7350524;19;20445;-81
2022/12/31 04:30:26;;;;;;;;;;;;;;;;;;7360744;19;19918;-80
2022/12/31 04:32:51;;;;;;;;;;;;;;;;;;7353970;19;19915;-80
2022/12/31 04:35:16;;;;;;;;;;;;;;;;;;7356808;19;19946;-79
2022/12/31 04:37:41;;;;;;;;;;;;;;;;;;7354604;19;19925;-82
2022/12/31 04:40:06;;;;;;;;;;;;;;;;;;7354671;19;19919;-81
2022/12/31 04:42:31;;;;;;;;;;;;;;;;;;7344284;19;19915;-81
2022/12/31 04:44:57;;;;;;;;;;;;;;;;;;7360920;19;20344;-81
2022/12/31 04:47:22;;;;;;;;;;;;;;;;;;7353037;19;19936;-83
2022/12/31 04:49:47;;;;;;;;;;;;;;;;;;7349222;19;19911;-81
2022/12/31 04:52:12;;;;;;;;;;;;;;;;;;7356059;19;19911;-83
2022/12/31 04:54:37;;;;;;;;;;;;;;;;;;7358189;19;20045;-82
2022/12/31 04:57:02;;;;;;;;;;;;;;;;;;7355974;19;19911;-81
2022/12/31 04:59:27;;;;;;;;;;;;;;;;;;7361599;19;19926;-83
2022/12/31 05:01:52;;;;;;;;;;;;;;;;;;7352603;19;20013;-82
2022/12/31 05:04:17;;;;;;;;;;;;;;;;;;7352823;19;19918;-83
2022/12/31 05:06:43;;;;;;;;;;;;;;;;;;7352941;19;19926;-82
2022/12/31 05:09:08;;;;;;;;;;;;;;;;;;7362640;19;19915;-82
2022/12/31 05:11:34;;;;;;;;;;;;;;;;;;7345832;19;19926;-81
2022/12/31 05:13:59;;;;;;;;;;;;;;;;;;7357999;19;19930;-81
2022/12/31 05:16:24;;;;;;;;;;;;;;;;;;7358450;19;19919;-83
2022/12/31 05:18:49;;;;;;;;;;;;;;;;;;7353934;19;20647;-83
2022/12/31 05:21:15;;;;;;;;;;;;;;;;;;7357434;19;20876;-84
2022/12/31 05:23:40;;;;;;;;;;;;;;;;;;7357535;19;20360;-81
2022/12/31 05:26:05;;;;;;;;;;;;;;;;;;7354407;19;19946;-81
2022/12/31 05:28:31;;;;;;;;;;;;;;;;;;7360198;19;19919;-82
2022/12/31 05:30:56;;;;;;;;;;;;;;;;;;7345910;19;19922;-83
2022/12/31 05:33:21;;;;;;;;;;;;;;;;;;7351979;19;19915;-81
2022/12/31 05:35:47;;;;;;;;;;;;;;;;;;7350669;19;20907;-81
2022/12/31 05:38:12;;;;;;;;;;;;;;;;;;7355843;19;19919;-82
2022/12/31 05:40:37;;;;;;;;;;;;;;;;;;7325367;19;20261;-81
2022/12/31 05:43:02;;;;;;;;;;;;;;;;;;7351385;19;19979;-83
2022/12/31 05:45:27;;;;;;;;;;;;;;;;;;7360178;19;19995;-81
2022/12/31 05:47:52;;;;;;;;;;;;;;;;;;7352073;19;19923;-82
2022/12/31 05:50:17;;;;;;;;;;;;;;;;;;7354777;19;19953;-80
2022/12/31 05:52:42;;;;;;;;;;;;;;;;;;7352790;19;19962;-81
2022/12/31 05:55:07;;;;;;;;;;;;;;;;;;7356189;19;19915;-83
2022/12/31 05:57:33;;;;;;;;;;;;;;;;;;7345181;19;20744;-81
2022/12/31 05:59:58;;;;;;;;;;;;;;;;;;7356744;19;19926;-81
2022/12/31 06:02:23;;;;;;;;;;;;;;;;;;7354055;19;20005;-82
2022/12/31 06:04:48;;;;;;;;;;;;;;;;;;7350388;19;19949;-82
2022/12/31 06:07:13;;;;;;;;;;;;;;;;;;7354308;19;19928;-81
2022/12/31 06:09:38;;;;;;;;;;;;;;;;;;7353606;19;19937;-82
2022/12/31 06:12:03;;;;;;;;;;;;;;;;;;7339652;19;20781;-84
2022/12/31 06:14:28;;;;;;;;;;;;;;;;;;7357574;19;19919;-79
2022/12/31 06:16:54;;;;;;;;;;;;;;;;;;7350120;19;19947;-82
2022/12/31 06:19:19;;;;;;;;;;;;;;;;;;7356490;19;20410;-80
2022/12/31 06:21:44;;;;;;;;;;;;;;;;;;7351398;19;19919;-81
2022/12/31 06:24:09;;;;;;;;;;;;;;;;;;7357854;19;19915;-80
2022/12/31 06:26:34;;;;;;;;;;;;;;;;;;7350545;19;19917;-83
2022/12/31 06:28:59;;;;;;;;;;;;;;;;;;7356730;19;20268;-82
2022/12/31 06:31:24;;;;;;;;;;;;;;;;;;7354215;19;20015;-82
2022/12/31 06:33:50;;;;;;;;;;;;;;;;;;7349615;19;19939;-80
2022/12/31 06:36:15;;;;;;;;;;;;;;;;;;7355552;19;19923;-80
2022/12/31 06:38:40;;;;;;;;;;;;;;;;;;7349619;19;19910;-82
2022/12/31 06:41:05;;;;;;;;;;;;;;;;;;7346972;19;19938;-82
2022/12/31 06:43:30;;;;;;;;;;;;;;;;;;7356905;19;19939;-82
2022/12/31 06:45:55;;;;;;;;;;;;;;;;;;7355355;19;20662;-82
2022/12/31 06:48:20;;;;;;;;;;;;;;;;;;7351743;19;20636;-81
2022/12/31 06:50:45;;;;;;;;;;;;;;;;;;7350372;19;19986;-81
2022/12/31 06:53:10;;;;;;;;;;;;;;;;;;7353146;19;19939;-86
2022/12/31 06:55:35;;;;;;;;;;;;;;;;;;7355948;19;20240;-80
2022/12/31 06:58:00;;;;;;;;;;;;;;;;;;7350752;19;19942;-80
2022/12/31 07:00:26;;;;;;;;;;;;;;;;;;7353887;19;19911;-81
2022/12/31 07:02:51;;;;;;;;;;;;;;;;;;7351344;19;19925;-80
2022/12/31 07:05:16;;;;;;;;;;;;;;;;;;7353171;19;19915;-80
2022/12/31 07:07:41;;;;;;;;;;;;;;;;;;7347764;19;19936;-81
2022/12/31 07:10:06;;;;;;;;;;;;;;;;;;7360192;19;19922;-80
2022/12/31 07:12:31;;;;;;;;;;;;;;;;;;7361923;19;19914;-82
2022/12/31 07:14:56;;;;;;;;;;;;;;;;;;7368915;19;19929;-82
2022/12/31 07:17:21;;;;;;;;;;;;;;;;;;7347827;19;19918;-82
2022/12/31 07:19:46;;;;;;;;;;;;;;;;;;7366074;19;20304;-81
2022/12/31 07:22:12;;;;;;;;;;;;;;;;;;7363440;19;19935;-79
2022/12/31 07:24:37;;;;;;;;;;;;;;;;;;7366822;19;19922;-81
2022/12/31 07:27:02;;;;;;;;;;;;;;;;;;7351798;19;19914;-82
2022/12/31 07:29:27;;;;;;;;;;;;;;;;;;7370112;19;19923;-82
2022/12/31 07:31:52;;;;;;;;;;;;;;;;;;7367112;19;19919;-82
2022/12/31 07:34:17;;;;;;;;;;;;;;;;;;7372871;19;19954;-81
2022/12/31 07:36:42;;;;;;;;;;;;;;;;;;7359162;19;19923;-82
2022/12/31 07:39:07;;;;;;;;;;;;;;;;;;7368422;19;19919;-81
2022/12/31 07:41:32;;;;;;;;;;;;;;;;;;7364647;19;20763;-80
2022/12/31 07:43:57;;;;;;;;;;;;;;;;;;7360932;19;20149;-82
2022/12/31 07:46:23;;;;;;;;;;;;;;;;;;7354560;19;20368;-80
2022/12/31 07:48:48;;;;;;;;;;;;;;;;;;7361185;19;19923;-80
2022/12/31 07:51:13;;;;;;;;;;;;;;;;;;7367901;19;19930;-82
2022/12/31 07:53:38;;;;;;;;;;;;;;;;;;7367329;19;19982;-80
2022/12/31 07:56:03;;;;;;;;;;;;;;;;;;7360648;19;19925;-80
2022/12/31 07:58:28;;;;;;;;;;;;;;;;;;7369170;19;19919;-82
2022/12/31 08:00:53;;;;;;;;;;;;;;;;;;7363614;19;20285;-84
2022/12/31 08:03:18;;;;;;;;;;;;;;;;;;7360933;19;19934;-84
2022/12/31 08:05:43;;;;;;;;;;;;;;;;;;7366463;19;19935;-82
2022/12/31 08:08:09;;;;;;;;;;;;;;;;;;7357480;19;19924;-84
2022/12/31 08:10:34;;;;;;;;;;;;;;;;;;7360373;19;20722;-80
2022/12/31 08:12:59;;;;;;;;;;;;;;;;;;7359113;19;19947;-80
2022/12/31 08:15:24;;;;;;;;;;;;;;;;;;7370273;19;19926;-80
2022/12/31 08:17:49;;;;;;;;;;;;;;;;;;7355188;19;19950;-81
2022/12/31 08:20:14;;;;;;;;;;;;;;;;;;7361024;19;19986;-82
2022/12/31 08:22:39;;;;;;;;;;;;;;;;;;7358441;19;20115;-80
2022/12/31 08:25:04;;;;;;;;;;;;;;;;;;7353174;19;19934;-80
2022/12/31 08:27:30;;;;;;;;;;;;;;;;;;7345788;19;19918;-83
2022/12/31 08:29:55;;;;;;;;;;;;;;;;;;7359098;19;19918;-80
2022/12/31 08:32:21;;;;;;;;;;;;;;;;;;7358431;19;19918;-84
2022/12/31 08:34:46;;;;;;;;;;;;;;;;;;7359960;19;19915;-82
2022/12/31 08:37:11;;;;;;;;;;;;;;;;;;7346148;19;19935;-80
2022/12/31 08:39:36;;;;;;;;;;;;;;;;;;7344051;19;20019;-82
2022/12/31 08:42:02;;;;;;;;;;;;;;;;;;7338630;19;19927;-82
2022/12/31 08:44:27;;;;;;;;;;;;;;;;;;7343992;19;19936;-82
2022/12/31 08:46:52;;;;;;;;;;;;;;;;;;7303848;19;19923;-82
2022/12/31 08:49:17;;;;;;;;;;;;;;;;;;7341250;19;19923;-81
2022/12/31 08:51:42;;;;;;;;;;;;;;;;;;7347730;19;19915;-82
2022/12/31 08:54:07;;;;;;;;;;;;;;;;;;7348650;19;20649;-82
2022/12/31 08:56:32;;;;;;;;;;;;;;;;;;7349237;19;19923;-81
2022/12/31 08:58:57;;;;;;;;;;;;;;;;;;7343339;19;19999;-81
2022/12/31 09:01:23;;;;;;;;;;;;;;;;;;7356494;19;19915;-80
2022/12/31 09:03:48;;;;;;;;;;;;;;;;;;7348425;19;19918;-81
2022/12/31 09:06:13;;;;;;;;;;;;;;;;;;7303800;19;20458;-78
2022/12/31 09:08:38;;;;;;;;;;;;;;;;;;7320025;19;20266;-80
2022/12/31 09:11:03;;;;;;;;;;;;;;;;;;7335253;19;19934;-78
2022/12/31 09:13:28;;;;;;;;;;;;;;;;;;7350500;19;20431;-79
2022/12/31 09:15:53;;;;;;;;;;;;;;;;;;7354581;19;20324;-78
2022/12/31 09:18:19;;;;;;;;;;;;;;;;;;7359012;19;19992;-80
2022/12/31 09:20:44;;;;;;;;;;;;;;;;;;7356563;19;20399;-78
2022/12/31 09:23:09;;;;;;;;;;;;;;;;;;7357895;19;19926;-79
2022/12/31 09:25:34;;;;;;;;;;;;;;;;;;7358028;19;19919;-79
2022/12/31 09:27:59;;;;;;;;;;;;;;;;;;7352802;19;20282;-78
2022/12/31 09:30:24;;;;;;;;;;;;;;;;;;7354901;19;19918;-78
2022/12/31 09:32:49;;;;;;;;;;;;;;;;;;7352684;19;20439;-77
2022/12/31 09:35:14;;;;;;;;;;;;;;;;;;7357921;19;20344;-79
2022/12/31 09:37:40;;;;;;;;;;;;;;;;;;7354851;19;19919;-79
2022/12/31 09:40:05;;;;;;;;;;;;;;;;;;7354868;19;19938;-78
2022/12/31 09:42:30;;;;;;;;;;;;;;;;;;7354878;19;19922;-78
2022/12/31 09:44:55;;;;;;;;;;;;;;;;;;7348294;19;20351;-78
2022/12/31 09:47:20;;;;;;;;;;;;;;;;;;7341245;19;19925;-78
2022/12/31 09:49:45;;;;;;;;;;;;;;;;;;7321947;19;20626;-77
2022/12/31 09:52:10;;;;;;;;;;;;;;;;;;7341380;19;19931;-81
2022/12/31 09:54:36;;;;;;;;;;;;;;;;;;7349348;19;19929;-81
2022/12/31 09:57:01;;;;;;;;;;;;;;;;;;7338986;19;20029;-80
2022/12/31 09:59:26;;;;;;;;;;;;;;;;;;7355682;19;20015;-79
2022/12/31 10:01:51;;;;;;;;;;;;;;;;;;7352032;19;19915;-79
2022/12/31 10:04:16;;;;;;;;;;;;;;;;;;7330916;19;19918;-80
2022/12/31 10:06:41;;;;;;;;;;;;;;;;;;7337359;19;20015;-79
2022/12/31 10:09:06;;;;;;;;;;;;;;;;;;7346355;19;19952;-81
2022/12/31 10:11:31;;;;;;;;;;;;;;;;;;7324494;19;19914;-79
2022/12/31 10:13:56;;;;;;;;;;;;;;;;;;7337841;19;19915;-77
2022/12/31 10:16:22;;;;;;;;;;;;;;;;;;7341346;19;19960;-77
2022/12/31 10:18:47;;;;;;;;;;;;;;;;;;7348844;19;20023;-78
2022/12/31 10:21:12;;;;;;;;;;;;;;;;;;7350696;19;19919;-78
2022/12/31 10:23:37;;;;;;;;;;;;;;;;;;7355514;19;19942;-80
2022/12/31 10:26:02;;;;;;;;;;;;;;;;;;7341281;19;19907;-77
2022/12/31 10:28:27;;;;;;;;;;;;;;;;;;7355817;19;19922;-80
2022/12/31 10:30:52;;;;;;;;;;;;;;;;;;7347170;19;20339;-78
2022/12/31 10:33:17;;;;;;;;;;;;;;;;;;7335193;19;19960;-78
2022/12/31 10:35:43;;;;;;;;;;;;;;;;;;7345540;19;19919;-79
2022/12/31 10:38:08;;;;;;;;;;;;;;;;;;7352709;19;19943;-79
2022/12/31 10:40:33;;;;;;;;;;;;;;;;;;7359152;19;19925;-79
2022/12/31 10:42:58;;;;;;;;;;;;;;;;;;7331532;19;19919;-79
2022/12/31 10:45:23;;;;;;;;;;;;;;;;;;7357218;19;19934;-77
2022/12/31 10:47:48;;;;;;;;;;;;;;;;;;7346873;19;19949;-79
2022/12/31 10:50:13;;;;;;;;;;;;;;;;;;7348485;19;20003;-83
2022/12/31 10:52:39;;;;;;;;;;;;;;;;;;7355545;19;19923;-82
2022/12/31 10:55:04;;;;;;;;;;;;;;;;;;7354685;19;20537;-80
2022/12/31 10:57:29;;;;;;;;;;;;;;;;;;7346909;19;19935;-79
2022/12/31 10:59:54;;;;;;;;;;;;;;;;;;7343313;19;20652;-77
2022/12/31 11:02:19;;;;;;;;;;;;;;;;;;7341173;19;19922;-79
2022/12/31 11:04:44;;;;;;;;;;;;;;;;;;7360812;19;20355;-86
2022/12/31 11:07:09;;;;;;;;;;;;;;;;;;7349610;19;19915;-85
2022/12/31 11:09:34;;;;;;;;;;;;;;;;;;7357383;19;19923;-82
2022/12/31 11:12:00;;;;;;;;;;;;;;;;;;7353167;19;19953;-83
2022/12/31 11:14:25;;;;;;;;;;;;;;;;;;7357654;19;19986;-84
2022/12/31 11:16:50;;;;;;;;;;;;;;;;;;7360469;19;19918;-85
2022/12/31 11:19:15;;;;;;;;;;;;;;;;;;7355322;19;19919;-79
2022/12/31 11:21:40;;;;;;;;;;;;;;;;;;7346203;19;19923;-83
2022/12/31 11:24:05;;;;;;;;;;;;;;;;;;7349988;19;19919;-83
2022/12/31 11:26:30;;;;;;;;;;;;;;;;;;7358829;19;19965;-82
2022/12/31 11:28:55;;;;;;;;;;;;;;;;;;7364227;19;20668;-82
2022/12/31 11:31:21;;;;;;;;;;;;;;;;;;7356854;19;20026;-81
2022/12/31 11:33:46;;;;;;;;;;;;;;;;;;7360181;19;19911;-79
2022/12/31 11:36:11;;;;;;;;;;;;;;;;;;7356355;19;19937;-82
2022/12/31 11:38:36;;;;;;;;;;;;;;;;;;7361660;19;19952;-80
2022/12/31 11:41:01;;;;;;;;;;;;;;;;;;7357355;19;19958;-79
2022/12/31 11:43:26;;;;;;;;;;;;;;;;;;7357388;19;19982;-83
2022/12/31 11:45:52;;;;;;;;;;;;;;;;;;7361298;19;19932;-82
2022/12/31 11:48:17;;;;;;;;;;;;;;;;;;7354102;19;19923;-80
2022/12/31 11:50:42;;;;;;;;;;;;;;;;;;7353539;19;19918;-82
2022/12/31 11:53:08;;;;;;;;;;;;;;;;;;7353621;19;19942;-83
2022/12/31 11:55:33;;;;;;;;;;;;;;;;;;7349909;19;19978;-82
2022/12/31 11:57:58;;;;;;;;;;;;;;;;;;7360321;19;19923;-81
2022/12/31 12:00:23;;;;;;;;;;;;;;;;;;7361325;19;20240;-80
2022/12/31 12:02:48;;;;;;;;;;;;;;;;;;7363653;19;20389;-78
2022/12/31 12:05:13;;;;;;;;;;;;;;;;;;7355047;19;19954;-79
2022/12/31 12:07:38;;;;;;;;;;;;;;;;;;7358018;19;19915;-81
2022/12/31 12:10:03;;;;;;;;;;;;;;;;;;7361287;19;20292;-82
2022/12/31 12:12:29;;;;;;;;;;;;;;;;;;7360704;19;19918;-79
2022/12/31 12:14:54;;;;;;;;;;;;;;;;;;7363953;19;20320;-81
2022/12/31 12:17:20;;;;;;;;;;;;;;;;;;7363198;19;19911;-78
2022/12/31 12:19:45;;;;;;;;;;;;;;;;;;7362223;19;20387;-78
2022/12/31 12:22:10;;;;;;;;;;;;;;;;;;7361385;19;19935;-83
2022/12/31 12:24:35;;;;;;;;;;;;;;;;;;7363700;19;19930;-80
2022/12/31 12:27:00;;;;;;;;;;;;;;;;;;7361474;19;19919;-81
2022/12/31 12:29:25;;;;;;;;;;;;;;;;;;7362342;19;19941;-81
2022/12/31 12:31:51;;;;;;;;;;;;;;;;;;7363763;19;19923;-80
2022/12/31 12:34:16;;;;;;;;;;;;;;;;;;7362889;19;19990;-82
2022/12/31 12:36:41;;;;;;;;;;;;;;;;;;7363102;19;19946;-81
2022/12/31 12:39:06;;;;;;;;;;;;;;;;;;7363984;19;19929;-83
2022/12/31 12:41:31;;;;;;;;;;;;;;;;;;7351425;19;20368;-80
2022/12/31 12:43:56;;;;;;;;;;;;;;;;;;7363600;19;20134;-79
2022/12/31 12:46:22;;;;;;;;;;;;;;;;;;7331189;19;19915;-77
2022/12/31 12:48:48;;;;;;;;;;;;;;;;;;7334887;19;19926;-82
2022/12/31 12:51:13;;;;;;;;;;;;;;;;;;7355526;19;19927;-78
2022/12/31 12:53:38;;;;;;;;;;;;;;;;;;7360909;19;19922;-78
2022/12/31 12:56:03;;;;;;;;;;;;;;;;;;7359160;19;19985;-76
2022/12/31 12:58:28;;;;;;;;;;;;;;;;;;7360710;19;19911;-80
2022/12/31 13:00:53;;;;;;;;;;;;;;;;;;7367176;19;20014;-82
2022/12/31 13:03:19;;;;;;;;;;;;;;;;;;7368282;19;19922;-82
2022/12/31 13:05:44;;;;;;;;;;;;;;;;;;7360889;19;19941;-84
2022/12/31 13:08:09;;;;;;;;;;;;;;;;;;7361177;19;19922;-78
2022/12/31 13:10:34;;;;;;;;;;;;;;;;;;7368719;19;20297;-79
2022/12/31 13:12:59;;;;;;;;;;;;;;;;;;7365972;19;19926;-79
2022/12/31 13:15:25;;;;;;;;;;;;;;;;;;7366408;19;19926;-78
2022/12/31 13:17:50;;;;;;;;;;;;;;;;;;7366963;19;20653;-80
2022/12/31 13:20:15;;;;;;;;;;;;;;;;;;7360355;19;20214;-78
2022/12/31 13:22:40;;;;;;;;;;;;;;;;;;7379829;19;19962;-78
2022/12/31 13:25:05;;;;;;;;;;;;;;;;;;7367559;19;19923;-81
2022/12/31 13:27:30;;;;;;;;;;;;;;;;;;7360395;19;20070;-83
2022/12/31 13:29:55;;;;;;;;;;;;;;;;;;7365916;19;19917;-86
2022/12/31 13:32:20;;;;;;;;;;;;;;;;;;7361770;19;20496;-81
2022/12/31 13:34:46;;;;;;;;;;;;;;;;;;7360691;19;20343;-79
2022/12/31 13:37:11;;;;;;;;;;;;;;;;;;7358975;19;19946;-79
2022/12/31 13:39:36;;;;;;;;;;;;;;;;;;7363618;19;19998;-79
2022/12/31 13:42:01;;;;;;;;;;;;;;;;;;7361431;19;19923;-77
2022/12/31 13:44:26;;;;;;;;;;;;;;;;;;7356452;19;19919;-80
2022/12/31 13:46:51;;;;;;;;;;;;;;;;;;7339746;19;20011;-80
2022/12/31 13:49:16;;;;;;;;;;;;;;;;;;7359936;19;20011;-79
2022/12/31 13:51:42;;;;;;;;;;;;;;;;;;7359015;19;19934;-82
2022/12/31 13:54:08;;;;;;;;;;;;;;;;;;7345220;19;20356;-83
2022/12/31 13:56:33;;;;;;;;;;;;;;;;;;7355958;19;19919;-80
2022/12/31 13:58:58;;;;;;;;;;;;;;;;;;7361198;19;19927;-82
2022/12/31 14:01:23;;;;;;;;;;;;;;;;;;7357427;19;19930;-80
2022/12/31 14:03:48;;;;;;;;;;;;;;;;;;7360406;19;19914;-79
2022/12/31 14:06:13;;;;;;;;;;;;;;;;;;7356236;19;19939;-78
2022/12/31 14:08:38;;;;;;;;;;;;;;;;;;7353594;19;20110;-81
2022/12/31 14:11:03;;;;;;;;;;;;;;;;;;7357703;19;20313;-79
2022/12/31 14:13:29;;;;;;;;;;;;;;;;;;7355348;19;20567;-82
2022/12/31 14:15:54;;;;;;;;;;;;;;;;;;7354346;19;20281;-82
2022/12/31 14:18:19;;;;;;;;;;;;;;;;;;7342555;19;19942;-79
2022/12/31 14:20:44;;;;;;;;;;;;;;;;;;7355601;19;20046;-79
2022/12/31 14:23:10;;;;;;;;;;;;;;;;;;7355804;19;19954;-78
2022/12/31 14:25:35;;;;;;;;;;;;;;;;;;7345560;19;19919;-79
2022/12/31 14:28:02;;;;;;;;;;;;;;;;;;7344485;19;19922;-83
2022/12/31 14:30:27;;;;;;;;;;;;;;;;;;7348908;19;19915;-81
2022/12/31 14:32:52;;;;;;;;;;;;;;;;;;7347486;19;19938;-78
2022/12/31 14:35:17;;;;;;;;;;;;;;;;;;7355044;19;20007;-83
2022/12/31 14:37:42;;;;;;;;;;;;;;;;;;7353519;19;19968;-83
2022/12/31 14:40:08;;;;;;;;;;;;;;;;;;7359474;19;20306;-83
2022/12/31 14:42:33;;;;;;;;;;;;;;;;;;7352722;19;19982;-81
2022/12/31 14:44:58;;;;;;;;;;;;;;;;;;7330850;19;20497;-81
2022/12/31 14:47:23;;;;;;;;;;;;;;;;;;7354727;19;20311;-79
2022/12/31 14:49:48;;;;;;;;;;;;;;;;;;7336360;19;19936;-82
2022/12/31 14:52:13;;;;;;;;;;;;;;;;;;7341568;19;19988;-78
2022/12/31 14:54:39;;;;;;;;;;;;;;;;;;7345764;19;20022;-78
2022/12/31 14:57:04;;;;;;;;;;;;;;;;;;7351057;19;19919;-79
2022/12/31 14:59:29;;;;;;;;;;;;;;;;;;7350588;19;19942;-80
2022/12/31 15:01:54;;;;;;;;;;;;;;;;;;7353891;19;20263;-78
2022/12/31 15:04:19;;;;;;;;;;;;;;;;;;7338073;19;19930;-78
2022/12/31 15:06:44;;;;;;;;;;;;;;;;;;7351163;19;20390;-83
2022/12/31 15:09:09;;;;;;;;;;;;;;;;;;7359035;19;19930;-81
2022/12/31 15:11:34;;;;;;;;;;;;;;;;;;7353185;19;19915;-79
2022/12/31 15:13:59;;;;;;;;;;;;;;;;;;7358767;19;20394;-80
2022/12/31 15:16:25;;;;;;;;;;;;;;;;;;7351085;19;19930;-80
2022/12/31 15:18:50;;;;;;;;;;;;;;;;;;7358147;19;20328;-78
2022/12/31 15:21:15;;;;;;;;;;;;;;;;;;7356367;19;19929;-82
2022/12/31 15:23:43;;;;;;;;;;;;;;;;;;7355021;19;20331;-80
2022/12/31 15:26:08;;;;;;;;;;;;;;;;;;7352465;19;19978;-79
2022/12/31 15:28:33;;;;;;;;;;;;;;;;;;7352160;19;20002;-80
2022/12/31 15:30:58;;;;;;;;;;;;;;;;;;7355577;19;20232;-80
2022/12/31 15:33:23;;;;;;;;;;;;;;;;;;7356020;19;19951;-78
2022/12/31 15:35:48;;;;;;;;;;;;;;;;;;7367318;19;20347;-81
2022/12/31 15:38:13;;;;;;;;;;;;;;;;;;7365463;19;19915;-82
2022/12/31 15:40:38;;;;;;;;;;;;;;;;;;7366095;19;19925;-81
2022/12/31 15:43:04;;;;;;;;;;;;;;;;;;7358840;19;20017;-81
2022/12/31 15:45:29;;;;;;;;;;;;;;;;;;7351563;19;20300;-81
2022/12/31 15:47:54;;;;;;;;;;;;;;;;;;7360214;19;20035;-79
2022/12/31 15:50:19;;;;;;;;;;;;;;;;;;7365271;19;19946;-78
2022/12/31 15:52:46;;;;;;;;;;;;;;;;;;7365385;19;20178;-78
2022/12/31 15:55:11;;;;;;;;;;;;;;;;;;7365255;19;20293;-80
2022/12/31 15:57:36;;;;;;;;;;;;;;;;;;7354964;19;19939;-80
2022/12/31 16:00:01;;;;;;;;;;;;;;;;;;7364946;19;19922;-79
2022/12/31 16:02:27;;;;;;;;;;;;;;;;;;7362691;19;20427;-80
2022/12/31 16:04:53;;;;;;;;;;;;;;;;;;7365627;19;19919;-79
2022/12/31 16:07:18;;;;;;;;;;;;;;;;;;7362101;19;19910;-81
2022/12/31 16:09:44;;;;;;;;;;;;;;;;;;7363348;19;19926;-81
2022/12/31 16:12:09;;;;;;;;;;;;;;;;;;7360411;19;19915;-80
2022/12/31 16:14:34;;;;;;;;;;;;;;;;;;7362599;19;19922;-79
2022/12/31 16:16:59;;;;;;;;;;;;;;;;;;7363171;19;19941;-79
2022/12/31 16:19:25;;;;;;;;;;;;;;;;;;7365967;19;19926;-78
2022/12/31 16:21:50;;;;;;;;;;;;;;;;;;7364428;19;19942;-80
2022/12/31 16:24:16;;;;;;;;;;;;;;;;;;7369565;19;20212;-79
2022/12/31 16:26:42;;;;;;;;;;;;;;;;;;7362740;19;19911;-80
2022/12/31 16:29:07;;;;;;;;;;;;;;;;;;7367988;19;19922;-78
2022/12/31 16:31:32;;;;;;;;;;;;;;;;;;7362724;19;19926;-79
2022/12/31 16:33:57;;;;;;;;;;;;;;;;;;7363921;19;19954;-79
2022/12/31 16:36:22;;;;;;;;;;;;;;;;;;7363640;19;19931;-78
2022/12/31 16:38:48;;;;;;;;;;;;;;;;;;7365925;19;19922;-78
2022/12/31 16:41:13;;;;;;;;;;;;;;;;;;7362831;19;19927;-78
2022/12/31 16:43:38;;;;;;;;;;;;;;;;;;7362842;19;19926;-78
2022/12/31 16:46:03;;;;;;;;;;;;;;;;;;7365544;19;19962;-77
2022/12/31 16:48:28;;;;;;;;;;;;;;;;;;7360481;19;20311;-78