Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 04:01:33;;;;;;;26.23;23.37;;;-0.40;99.90;;;;;;5432739;23;20237;-76
2022/03/22 04:03:59;;;;;;;27.80;24.73;;;-0.40;99.90;;;;;;4954963;28;20190;-76
2022/03/22 04:06:25;;;;;;;25.63;19.03;;;-0.40;99.90;;;;;;4955124;28;20197;-76
2022/03/22 04:08:50;;;;;;;24.20;21.53;;;-0.50;99.90;;;;;;4954939;28;20188;-76
2022/03/22 04:11:16;;;;;;;23.83;19.23;;;-0.50;99.90;;;;;;4959026;28;20198;-76
2022/03/22 04:13:42;;;;;;;22.27;18.97;;;-0.50;99.90;;;;;;4980900;23;20191;-76
2022/03/22 04:16:08;;;;;;;24.10;19.30;;;-0.50;99.90;;;;;;4945373;29;20202;-76
2022/03/22 04:18:35;;;;;;;22.73;18.07;;;-0.50;99.90;;;;;;4942795;29;20194;-76
2022/03/22 04:21:01;;;;;;;26.80;18.60;;;-0.50;99.90;;;;;;4967686;29;20182;-75
2022/03/22 04:23:27;;;;;;;23.00;19.10;;;-0.50;99.90;;;;;;4964036;29;20200;-75
2022/03/22 04:25:53;;;;;;;24.97;21.40;;;-0.40;99.90;;;;;;4960762;29;20217;-76
2022/03/22 04:33:47;;;;;;;25.33;20.23;;;-0.60;99.90;;;;;;4955615;29;20665;-78
2022/03/22 04:36:13;;;;;;;25.30;21.73;;;-0.60;99.90;;;;;;4955289;29;20266;-77
2022/03/22 04:38:39;;;;;;;24.20;19.53;;;-0.60;99.90;;;;;;4957284;28;20749;-77
2022/03/22 04:41:07;;;;;;;30.00;20.23;;;-0.60;99.90;;;;;;4953617;29;20174;-78
2022/03/22 04:43:33;;;;;;;28.17;19.57;;;-0.70;99.90;;;;;;4953533;29;20273;-77
2022/03/22 04:45:59;;;;;;;26.37;20.93;;;-0.70;99.90;;;;;;4960640;28;20174;-77
2022/03/22 04:48:25;;;;;;;31.23;28.17;;;-0.60;99.90;;;;;;4962434;28;20213;-78
2022/03/22 04:56:43;;;;;;;29.20;26.20;;;-0.60;99.90;;;;;;4960144;29;20260;-77
2022/03/22 04:59:04;;;;;;;26.93;21.83;;;-0.80;99.90;;;;;;4935956;29;20186;-78
2022/03/22 05:01:30;;;;;;;28.30;20.83;;;-0.80;99.90;;;;;;4937570;29;20229;-78
2022/03/22 05:03:56;;;;;;;29.70;24.70;;;-0.80;99.90;;;;;;4938315;29;20702;-77
2022/03/22 05:06:28;;;;;;;29.77;24.70;;;-0.80;99.90;;;;;;4936451;29;20690;-78
2022/03/22 05:08:54;;;;;;;29.77;24.60;;;-0.80;99.90;;;;;;4938747;29;20182;-78
2022/03/22 05:11:23;;;;;;;27.63;24.67;;;-0.80;99.90;;;;;;4954902;29;20185;-78
2022/03/22 05:13:49;;;;;;;31.33;23.33;;;-0.80;99.90;;;;;;4955937;28;20209;-77
2022/03/22 05:16:15;;;;;;;26.07;23.27;;;-0.70;99.90;;;;;;4958416;28;20178;-77
2022/03/22 05:18:42;;;;;;;26.37;23.27;;;-0.70;99.90;;;;;;4955939;28;20194;-78
2022/03/22 05:21:08;;;;;;;25.60;22.03;;;-0.70;99.90;;;;;;4954065;29;20607;-78
2022/03/22 05:23:34;;;;;;;24.40;21.83;;;-0.60;99.90;;;;;;4954307;29;20277;-78
2022/03/22 05:26:00;;;;;;;22.93;18.00;;;-0.60;99.90;;;;;;4953815;29;20565;-78
2022/03/22 05:28:26;;;;;;;26.77;19.37;;;-0.60;99.90;;;;;;4953851;29;20193;-77
2022/03/22 05:30:52;;;;;;;27.37;20.30;;;-0.60;99.90;;;;;;4954256;29;20185;-78
2022/03/22 05:33:18;;;;;;;24.70;19.57;;;-0.50;99.90;;;;;;4953970;29;20268;-77
2022/03/22 05:35:44;;;;;;;24.70;20.10;;;-0.40;99.90;;;;;;4953718;29;20247;-77
2022/03/22 05:38:09;;;;;;;24.93;19.30;;;-0.40;99.90;;;;;;4953233;29;20566;-78
2022/03/22 05:40:35;;;;;;;25.37;20.77;;;-0.40;99.90;;;;;;4954278;29;20649;-77
2022/03/22 05:43:01;;;;;;;26.80;20.07;;;-0.40;99.90;;;;;;4959647;29;20422;-78
2022/03/22 05:45:27;;;;;;;26.30;20.53;;;-0.30;99.90;;;;;;4958902;29;20272;-78
2022/03/22 05:47:53;;;;;;;24.63;20.47;;;-0.30;99.90;;;;;;4955529;28;20224;-78
2022/03/22 05:50:19;;;;;;;25.90;19.10;;;-0.20;99.90;;;;;;4955723;28;20185;-78
2022/03/22 05:52:47;;;;;;;27.60;20.50;;;-0.10;99.90;;;;;;4954802;29;20352;-78
2022/03/22 05:55:13;;;;;;;25.77;20.17;;;0.10;99.90;;;;;;4955392;29;20201;-78
2022/03/22 05:57:39;;;;;;;28.80;20.87;;;0.20;99.90;;;;;;4954241;29;20220;-77
2022/03/22 06:00:08;;;;;;;25.80;20.47;;;0.20;99.90;;;;;;4955416;28;20257;-80
2022/03/22 06:02:41;;;;;;;23.70;18.80;;;0.40;99.90;;;;;;4954654;29;20178;-78
2022/03/22 06:05:11;;;;;;;24.77;19.43;;;0.40;99.90;;;;;;4955715;28;20198;-69
2022/03/22 06:07:40;;;;;;;22.83;18.30;;;0.40;99.90;;;;;;4953088;28;20340;-69
2022/03/22 06:10:07;;;;;;;24.10;16.83;;;0.50;99.90;;;;;;4953780;28;20192;-70
2022/03/22 06:12:39;;;;;;;24.10;18.80;;;0.60;99.90;;;;;;4953012;28;20247;-68
2022/03/22 06:15:26;;;;;;;24.50;19.63;;;0.60;99.90;;;;;;4953317;28;20217;-69
2022/03/22 06:17:58;;;;;;;31.33;18.40;;;0.70;99.90;;;;;;4952862;28;20217;-69
2022/03/22 06:20:31;;;;;;;23.30;17.97;;;0.80;99.90;;;;;;4953094;28;20182;-69
2022/03/22 06:22:57;;;;;;;25.97;20.37;;;0.80;99.90;;;;;;4951972;29;20205;-70
2022/03/22 06:25:23;;;;;;;27.07;19.30;;;0.90;99.90;;;;;;4951987;29;20209;-69
2022/03/22 06:27:51;;;;;;;20.40;15.80;;;1.00;99.90;;;;;;4952312;28;20280;-70
2022/03/22 06:30:19;;;;;;;22.63;17.60;;;1.10;99.90;;;;;;4951985;29;20181;-70
2022/03/22 06:32:47;;;;;;;26.07;18.00;;;1.20;99.90;;;;;;4952872;28;20567;-69
2022/03/22 06:35:15;;;;;;;24.43;17.10;;;1.30;99.90;;;;;;4952943;28;20579;-69
2022/03/22 06:37:40;;;;;;;23.63;18.20;;;1.40;99.90;;;;;;4952677;28;20236;-70
2022/03/22 06:40:08;;;;;;;23.47;17.87;;;1.60;99.90;;;;;;4953219;28;20618;-70
2022/03/22 06:42:34;;;;;;;22.83;18.20;;;1.70;99.90;;;;;;4952580;28;20205;-70
2022/03/22 06:45:01;;;;;;;22.47;17.83;;;1.80;99.90;;;;;;4951686;28;20232;-70
2022/03/22 06:47:26;;;;;;;25.67;18.83;;;2.20;99.90;;;;;;4952399;28;20662;-70
2022/03/22 06:49:52;;;;;;;27.47;18.57;;;2.50;99.90;;;;;;4951474;28;20186;-70
2022/03/22 06:52:18;;;;;;;26.80;17.50;;;3.10;99.90;;;;;;4952552;28;20193;-70
2022/03/22 06:54:43;;;;;;;29.47;25.13;;;3.60;99.90;;;;;;4951386;28;20202;-67
2022/03/22 06:57:09;;;;;;;30.27;19.53;;;4.30;99.90;;;;;;4952374;28;20308;-67
2022/03/22 06:59:35;;;;;;;20.77;18.57;;;5.10;99.90;;;;;;4952519;28;20192;-67
2022/03/22 07:02:01;;;;;;;20.07;17.33;;;5.90;99.90;;;;;;4951539;28;20427;-69
2022/03/22 07:04:27;;;;;;;21.67;16.93;;;6.20;99.90;;;;;;4948204;29;20202;-69
2022/03/22 07:06:53;;;;;;;22.80;18.40;;;6.40;99.90;;;;;;4950867;29;20185;-70
2022/03/22 07:09:19;;;;;;;23.67;16.77;;;6.70;99.90;;;;;;4952244;28;20177;-71
2022/03/22 07:11:49;;;;;;;21.17;17.50;;;7.10;99.90;;;;;;4952511;28;20190;-70
2022/03/22 07:14:26;;;;;;;19.37;17.27;;;7.40;99.90;;;;;;4952506;28;20263;-71
2022/03/22 07:16:53;;;;;;;24.97;16.97;;;7.40;99.90;;;;;;4953791;28;20235;-71
2022/03/22 07:19:22;;;;;;;20.70;16.70;;;7.60;99.90;;;;;;4956185;28;20837;-70
2022/03/22 07:21:48;;;;;;;23.57;16.20;;;8.00;99.90;;;;;;4956953;29;20224;-71
2022/03/22 07:24:18;;;;;;;19.23;15.10;;;8.30;99.90;;;;;;4955326;29;20596;-70
2022/03/22 07:26:45;;;;;;;19.47;17.23;;;8.70;99.90;;;;;;4955975;29;20192;-69
2022/03/22 07:29:13;;;;;;;20.07;16.30;;;9.00;99.90;;;;;;4956458;28;20713;-69
2022/03/22 07:31:41;;;;;;;20.90;16.70;;;9.10;99.90;;;;;;4956078;29;20288;-70
2022/03/22 07:34:12;;;;;;;20.50;17.23;;;9.20;99.90;;;;;;4956895;29;20206;-71
2022/03/22 07:36:39;;;;;;;21.53;17.47;;;8.70;99.90;;;;;;4956341;29;20239;-70
2022/03/22 07:39:09;;;;;;;27.03;16.67;;;8.70;99.90;;;;;;4957749;28;20181;-71
2022/03/22 07:41:36;;;;;;;22.90;17.27;;;9.10;99.90;;;;;;4955887;29;20178;-71
2022/03/22 07:44:03;;;;;;;18.90;16.90;;;9.70;99.90;;;;;;4955978;28;20198;-68
2022/03/22 07:46:30;;;;;;;18.63;16.63;;;10.10;98.40;;;;;;4956245;28;20217;-69
2022/03/22 07:52:57;;;;;;;19.40;16.83;;;10.30;96.50;;;;;;4954688;29;20264;-68
2022/03/22 07:54:26;;;;;;;19.93;16.67;;;10.10;95.60;;;;;;4955775;29;20649;-69
2022/03/22 07:56:52;;;;;;;18.87;15.97;;;10.40;95.20;;;;;;4954323;29;20245;-70
2022/03/22 07:59:17;;;;;;;23.77;18.03;;;10.90;94.30;;;;;;4955634;28;20190;-69
2022/03/22 08:01:43;;;;;;;20.30;16.07;;;11.10;93.20;;;;;;4954354;29;20240;-69
2022/03/22 08:04:09;;;;;;;19.80;16.40;;;11.50;92.50;;;;;;4955121;28;20205;-69
2022/03/22 08:06:35;;;;;;;21.27;15.83;;;11.40;90.50;;;;;;4954062;29;20273;-69
2022/03/22 08:09:01;;;;;;;17.10;15.27;;;11.30;90.50;;;;;;4952650;28;20276;-69
2022/03/22 08:11:27;;;;;;;15.77;14.13;;;11.60;88.60;;;;;;4957414;28;20184;-70
2022/03/22 08:13:53;;;;;;;17.40;14.90;;;11.70;84.70;;;;;;4957478;29;20213;-69
2022/03/22 08:16:19;;;;;;;16.53;14.73;;;11.60;85.50;;;;;;4953996;29;20552;-69
2022/03/22 08:18:45;;;;;;;16.43;14.63;;;11.60;84.00;;;;;;4955046;28;20595;-70
2022/03/22 08:21:10;;;;;;;18.27;15.73;;;11.50;85.50;;;;;;4954122;29;20213;-70
2022/03/22 08:23:36;;;;;;;24.30;13.63;;;11.90;83.80;;;;;;4954860;28;20782;-69
2022/03/22 08:26:02;;;;;;;17.80;14.10;;;12.10;77.80;;;;;;4955251;28;20242;-70
2022/03/22 08:28:28;;;;;;;15.70;13.80;;;11.80;78.80;;;;;;4954595;28;20185;-69
2022/03/22 08:30:53;;;;;;;19.27;13.40;;;12.20;79.70;;;;;;4954092;29;20223;-69
2022/03/22 08:33:19;;;;;;;17.63;13.63;;;12.40;76.20;;;;;;4955285;28;20182;-69
2022/03/22 08:35:47;;;;;;;27.23;16.00;;;12.50;75.40;;;;;;4955334;28;20697;-69
2022/03/22 08:38:15;;;;;;;18.50;12.87;;;12.50;74.60;;;;;;4954400;28;20221;-69
2022/03/22 08:40:41;;;;;;;16.80;14.40;;;12.60;75.10;;;;;;4955116;28;20209;-69
2022/03/22 08:43:08;;;;;;;13.70;12.30;;;13.10;73.60;;;;;;4955016;28;20221;-70
2022/03/22 08:45:34;;;;;;;16.43;12.70;;;13.60;70.20;;;;;;4953744;29;20229;-67
2022/03/22 08:48:02;;;;;;;14.77;12.60;;;13.30;68.80;;;;;;4954464;29;20194;-67
2022/03/22 08:50:28;;;;;;;16.33;14.70;;;13.00;70.80;;;;;;4954868;28;20553;-67
2022/03/22 08:52:56;;;;;;;14.93;13.40;;;13.20;72.00;;;;;;4953431;29;20297;-67
2022/03/22 08:55:23;;;;;;;13.77;12.37;;;13.00;68.70;;;;;;4955573;28;20582;-66
2022/03/22 08:57:50;;;;;;;17.47;12.33;;;13.30;68.60;;;;;;4953158;29;20221;-66
2022/03/22 09:00:19;;;;;;;15.47;12.20;;;13.50;65.70;;;;;;4954960;28;20528;-67
2022/03/22 09:02:47;;;;;;;14.33;12.83;;;13.40;65.30;;;;;;4937385;28;20191;-71
2022/03/22 09:08:01;;;;;;;15.90;13.00;;;14.50;63.00;;;;;;4935107;29;20210;-70
2022/03/22 09:10:29;;;;;;;16.20;14.10;;;15.00;60.60;;;;;;4935855;29;20682;-68
2022/03/22 09:12:55;;;;;;;17.13;15.40;;;15.30;58.00;;;;;;4935910;29;20198;-69
2022/03/22 09:15:23;;;;;;;17.60;15.07;;;15.40;57.60;;;;;;4935388;29;20225;-70
2022/03/22 09:17:50;;;;;;;16.83;15.17;;;15.40;57.80;;;;;;4933824;29;20587;-71
2022/03/22 09:20:16;;;;;;;18.13;13.23;;;15.80;57.00;;;;;;4934545;29;20218;-71
2022/03/22 09:22:43;;;;;;;15.23;13.63;;;15.80;54.80;;;;;;4935048;29;20186;-71
2022/03/22 09:25:12;;;;;;;16.70;14.93;;;15.80;55.90;;;;;;4935400;29;20205;-71
2022/03/22 09:27:41;;;;;;;16.20;14.67;;;16.00;55.40;;;;;;4934939;29;20210;-71
2022/03/22 09:30:08;;;;;;;16.03;13.63;;;16.00;56.50;;;;;;4935530;29;20543;-71
2022/03/22 09:32:35;;;;;;;16.50;13.53;;;16.30;54.20;;;;;;4935179;29;20342;-71
2022/03/22 09:35:01;;;;;;;13.80;12.37;;;16.40;54.30;;;;;;4935017;29;20252;-70
2022/03/22 09:37:27;;;;;;;15.67;13.07;;;16.80;51.90;;;;;;4934658;29;20626;-70
2022/03/22 09:39:54;;;;;;;15.43;13.53;;;16.90;51.60;;;;;;4934449;29;20175;-71
2022/03/22 09:42:20;;;;;;;22.30;14.23;;;16.80;53.10;;;;;;4934909;29;20369;-71
2022/03/22 09:44:50;;;;;;;14.73;13.17;;;17.20;53.60;;;;;;4933722;29;20806;-71
2022/03/22 09:47:16;;;;;;;15.00;13.03;;;17.30;52.10;;;;;;4934903;29;20194;-71
2022/03/22 09:49:43;;;;;;;15.03;12.83;;;18.00;49.80;;;;;;4935084;29;20264;-71
2022/03/22 09:52:10;;;;;;;14.33;12.60;;;18.10;49.00;;;;;;4933914;29;20196;-71
2022/03/22 09:54:36;;;;;;;16.63;13.70;;;17.90;50.20;;;;;;4934595;29;20202;-71
2022/03/22 09:57:05;;;;;;;15.20;13.67;;;17.40;50.90;;;;;;4934353;29;20237;-69
2022/03/22 09:59:33;;;;;;;16.13;13.10;;;17.70;50.50;;;;;;4934997;28;20269;-69
2022/03/22 10:02:04;;;;;;;14.23;12.73;;;18.40;50.70;;;;;;4951079;29;20186;-69
2022/03/22 10:04:38;;;;;;;18.67;13.77;;;18.80;49.30;;;;;;4953372;28;20268;-71
2022/03/22 10:07:06;;;;;;;16.80;13.70;;;19.30;48.30;;;;;;4953316;28;20728;-69
2022/03/22 10:09:36;;;;;;;15.03;13.43;;;19.60;47.60;;;;;;4952989;28;20236;-68
2022/03/22 10:12:04;;;;;;;15.07;13.47;;;20.00;46.70;;;;;;4951986;29;20192;-69
2022/03/22 10:14:35;;;;;;;16.93;14.60;;;20.30;43.70;;;;;;4971798;23;20237;-70
2022/03/22 10:17:09;;;;;;;17.15;14.45;;;20.00;45.10;;;;;;4950557;29;20225;-70
2022/03/22 10:19:44;;;;;;;16.40;14.60;;;20.40;46.30;;;;;;4969843;28;20181;-70
2022/03/22 10:22:10;;;;;;;16.93;15.30;;;19.50;45.90;;;;;;4972332;28;20263;-70
2022/03/22 10:24:47;;;;;;;22.15;14.40;;;18.90;46.90;;;;;;4987043;28;20207;-70
2022/03/22 10:27:28;;;;;;;16.40;14.70;;;19.80;45.50;;;;;;4970976;28;20284;-70
2022/03/22 10:29:58;;;;;;;18.73;16.67;;;20.40;43.60;;;;;;4971187;28;20739;-69
2022/03/22 10:32:38;;;;;;;21.35;19.42;;;20.90;42.50;;;;;;4956308;28;20570;-70
2022/03/22 10:35:24;;;;;;;27.90;25.45;;;21.20;41.20;;;;;;4953035;28;20224;-70
2022/03/22 10:38:02;;;;;;;29.85;27.55;;;21.20;40.40;;;;;;4951363;29;20301;-69
2022/03/22 10:40:35;;;;;;;26.25;23.95;;;21.10;40.50;;;;;;4952657;28;20178;-70
2022/03/22 10:43:06;;;;;;;23.88;20.33;;;20.60;41.90;;;;;;4947579;28;20269;-70
2022/03/22 10:45:47;;;;;;;23.63;21.52;;;20.70;42.80;;;;;;4952965;28;20272;-70
2022/03/22 10:48:23;;;;;;;22.95;20.55;;;21.20;41.90;;;;;;4967607;28;20245;-70
2022/03/22 10:50:49;;;;;;;22.65;20.63;;;21.20;42.50;;;;;;4971234;28;20653;-70
2022/03/22 10:53:20;;;;;;;24.63;22.25;;;21.10;41.70;;;;;;4971917;28;20191;-70
2022/03/22 10:55:47;;;;;;;23.58;21.27;;;20.90;42.60;;;;;;4971986;28;20215;-70
2022/03/22 10:58:14;;;;;;;22.55;20.48;;;20.60;42.90;;;;;;4970074;28;20211;-70
2022/03/22 11:00:43;;;;;;;23.50;21.23;;;21.40;41.30;;;;;;4970837;28;20177;-70
2022/03/22 11:03:11;;;;;;;25.38;22.73;;;21.80;41.40;;;;;;4972039;28;20614;-71
2022/03/22 11:05:44;;;;;;;23.17;19.90;;;21.80;41.30;;;;;;4973783;28;20266;-70
2022/03/22 11:08:10;;;;;;;21.58;19.27;;;21.60;41.90;;;;;;4971349;28;20260;-70
2022/03/22 11:10:37;;;;;;;22.48;20.08;;;21.80;41.80;;;;;;4971212;28;20209;-71
2022/03/22 11:13:03;;;;;;;23.02;20.35;;;21.30;42.10;;;;;;4970433;28;20181;-69
2022/03/22 11:15:42;;;;;;;20.35;18.20;;;21.50;42.30;;;;;;4970344;28;20681;-70
2022/03/22 11:18:09;;;;;;;18.52;16.67;;;21.80;41.00;;;;;;4971168;28;20224;-70
2022/03/22 11:20:35;;;;;;;22.10;18.83;;;22.00;39.80;;;;;;4973090;28;20181;-70
2022/03/22 11:23:00;;;;;;;19.42;16.98;;;21.60;41.40;;;;;;4974094;28;20196;-70
2022/03/22 11:25:35;;;;;;;19.83;17.83;;;21.40;41.50;;;;;;4971748;28;20292;-71
2022/03/22 11:28:09;;;;;;;15.95;14.20;;;21.60;41.60;;;;;;4970893;28;20192;-71
2022/03/22 11:30:38;;;;;;;18.15;15.52;;;22.60;38.00;;;;;;4970524;28;20211;-70
2022/03/22 11:35:59;;;;;;;19.27;14.82;;;24.40;35.10;;;;;;4971654;28;20204;-68
2022/03/22 11:38:57;;;;;;;17.42;15.27;;;24.00;35.90;;;;;;4960588;28;20211;-69
2022/03/22 11:44:33;;;;;;;15.95;14.35;;;24.40;33.70;;;;;;4951918;29;20220;-69
2022/03/22 11:47:15;;;;;;;16.20;14.50;;;24.30;34.50;;;;;;4950681;29;20213;-70
2022/03/22 11:49:54;;;;;;;16.67;14.75;;;24.60;34.30;;;;;;4948195;28;20235;-70
2022/03/22 11:52:25;;;;;;;21.17;16.00;;;25.10;33.10;;;;;;4947254;29;20824;-70
2022/03/22 11:55:00;;;;;;;22.48;14.80;;;25.20;31.90;;;;;;4950839;28;20205;-72
2022/03/22 11:57:27;;;;;;;21.58;14.45;;;25.10;34.10;;;;;;4950567;29;20244;-70
2022/03/22 11:59:54;;;;;;;18.67;14.55;;;25.90;32.30;;;;;;4950979;29;20497;-70
2022/03/22 12:02:27;;;;;;;17.42;14.52;;;25.50;32.20;;;;;;4952542;28;20195;-70
2022/03/22 12:04:55;;;;;;;16.88;15.23;;;25.40;31.80;;;;;;4955561;28;20201;-69
2022/03/22 12:07:27;;;;;;;17.75;14.65;;;25.30;31.90;;;;;;4954305;29;20181;-70
2022/03/22 12:10:02;;;;;;;18.27;16.33;;;25.70;31.20;;;;;;4955538;29;20189;-70
2022/03/22 12:12:29;;;;;;;17.05;14.98;;;26.20;32.10;;;;;;4955384;28;20199;-70
2022/03/22 12:14:57;;;;;;;18.02;15.10;;;26.40;31.40;;;;;;4955245;28;20648;-70
2022/03/22 12:17:23;;;;;;;17.15;14.15;;;26.50;31.20;;;;;;4955001;29;20213;-70
2022/03/22 12:19:48;;;;;;;17.27;13.45;;;27.70;30.10;;;;;;4955370;28;20208;-71
2022/03/22 12:22:14;;;;;;;16.75;13.80;;;28.40;28.70;;;;;;4956190;28;20185;-70
2022/03/22 12:24:40;;;;;;;17.40;13.10;;;28.60;28.30;;;;;;4955896;28;20204;-71
2022/03/22 12:27:09;;;;;;;19.65;13.40;;;28.50;27.80;;;;;;4953758;29;20204;-71
2022/03/22 12:29:40;;;;;;;16.13;14.48;;;27.70;28.50;;;;;;4953749;29;20178;-70
2022/03/22 12:32:15;;;;;;;18.02;13.93;;;27.20;28.80;;;;;;4953832;29;20185;-70
2022/03/22 12:34:43;;;;;;;15.02;13.48;;;27.20;30.90;;;;;;4955163;28;20206;-71
2022/03/22 12:37:09;;;;;;;19.20;14.50;;;26.40;31.40;;;;;;4954777;28;20216;-72
2022/03/22 12:39:41;;;;;;;15.88;13.93;;;26.40;32.00;;;;;;4954988;28;20229;-70
2022/03/22 12:42:08;;;;;;;16.23;14.63;;;26.40;33.20;;;;;;4954923;28;20186;-72
2022/03/22 12:44:35;;;;;;;17.35;14.27;;;25.90;33.40;;;;;;4955030;28;20201;-70
2022/03/22 12:47:04;;;;;;;23.13;17.90;;;25.90;32.40;;;;;;4954601;28;20184;-71
2022/03/22 12:49:30;;;;;;;18.45;15.98;;;26.10;31.30;;;;;;4955021;28;20599;-70
2022/03/22 12:51:56;;;;;;;20.35;16.15;;;25.80;31.20;;;;;;4954783;28;20241;-70
2022/03/22 12:54:23;;;;;;;15.82;14.18;;;26.10;31.40;;;;;;4954634;28;20198;-71
2022/03/22 12:56:49;;;;;;;18.20;15.02;;;26.50;30.80;;;;;;4953090;29;20217;-72
2022/03/22 12:59:22;;;;;;;18.48;16.48;;;26.40;31.10;;;;;;4954679;28;20276;-71
2022/03/22 13:01:57;;;;;;;17.80;14.55;;;26.20;31.10;;;;;;4954799;28;20277;-71
2022/03/22 13:04:26;;;;;;;17.25;14.23;;;26.70;31.50;;;;;;4954494;28;20206;-70
2022/03/22 13:07:06;;;;;;;17.42;14.32;;;26.70;30.10;;;;;;4954308;28;20182;-71
2022/03/22 13:12:18;;;;;;;15.48;13.40;;;27.60;29.00;;;;;;4954673;29;20638;-72
2022/03/22 13:17:31;;;;;;;15.00;13.38;;;28.90;28.90;;;;;;4955773;29;20566;-71
2022/03/22 13:19:58;;;;;;;17.25;14.35;;;28.60;29.00;;;;;;4957026;28;20562;-71
2022/03/22 13:22:28;;;;;;;14.55;13.07;;;29.00;28.60;;;;;;4953178;29;20188;-72
2022/03/22 13:25:09;;;;;;;15.30;13.65;;;28.50;28.70;;;;;;4953176;29;20227;-72
2022/03/22 13:27:36;;;;;;;16.15;12.88;;;29.00;29.10;;;;;;4953842;28;20192;-71
2022/03/22 13:30:15;;;;;;;13.77;12.38;;;28.50;28.40;;;;;;4954720;28;20189;-72
2022/03/22 13:32:40;;;;;;;14.88;13.45;;;28.10;28.80;;;;;;4954225;28;20256;-72
2022/03/22 13:35:06;;;;;;;13.48;12.10;;;28.70;28.70;;;;;;4953999;28;20206;-71
2022/03/22 13:37:48;;;;;;;14.07;12.73;;;29.50;27.80;;;;;;4957273;28;20209;-70
2022/03/22 13:40:14;;;;;;;13.30;11.90;;;29.90;27.70;;;;;;4957979;28;20265;-70
2022/03/22 13:43:03;;;;;;;14.15;12.20;;;30.50;26.50;;;;;;4954411;28;20177;-71
2022/03/22 13:45:29;;;;;;;12.15;10.95;;;30.20;26.30;;;;;;4954325;28;20205;-69
2022/03/22 13:47:55;;;;;;;16.27;13.85;;;30.60;25.40;;;;;;4953794;28;20190;-71
2022/03/22 13:50:29;;;;;;;14.20;12.68;;;30.30;25.90;;;;;;4953732;28;20188;-70
2022/03/22 13:53:14;;;;;;;16.67;14.88;;;28.50;27.80;;;;;;4953588;28;20688;-71
2022/03/22 13:55:52;;;;;;;15.50;13.88;;;27.70;28.10;;;;;;4953607;28;20231;-71
2022/03/22 13:58:22;;;;;;;14.23;12.82;;;26.90;29.00;;;;;;4953315;28;20697;-71
2022/03/22 14:00:53;;;;;;;14.38;12.98;;;27.10;29.00;;;;;;4953795;29;20273;-72
2022/03/22 14:03:20;;;;;;;15.02;13.43;;;27.20;29.50;;;;;;4953619;28;20185;-72
2022/03/22 14:05:46;;;;;;;15.10;13.52;;;27.60;29.30;;;;;;4954907;28;20205;-72
2022/03/22 14:08:13;;;;;;;17.13;15.52;;;26.90;29.70;;;;;;4952955;29;20186;-72
2022/03/22 14:10:41;;;;;;;17.42;15.68;;;26.50;29.30;;;;;;4953944;28;20196;-71
2022/03/22 14:13:07;;;;;;;16.30;14.73;;;26.10;30.40;;;;;;4953614;28;20289;-71
2022/03/22 14:15:34;;;;;;;16.02;14.00;;;26.70;30.00;;;;;;4953340;28;20252;-71
2022/03/22 14:18:00;;;;;;;16.00;14.35;;;27.20;29.40;;;;;;4953056;28;20221;-71
2022/03/22 14:20:27;;;;;;;13.95;12.45;;;28.00;27.30;;;;;;4953201;28;20681;-72
2022/03/22 14:22:55;;;;;;;13.68;12.38;;;28.20;27.60;;;;;;4953329;28;20189;-73
2022/03/22 14:25:22;;;;;;;12.95;11.65;;;28.30;26.40;;;;;;4953472;28;20285;-72
2022/03/22 14:27:49;;;;;;;15.23;12.50;;;27.90;26.90;;;;;;4953170;28;20223;-72
2022/03/22 14:30:19;;;;;;;16.15;13.23;;;27.30;27.40;;;;;;4954071;28;20220;-75
2022/03/22 14:32:53;;;;;;;13.70;11.75;;;27.10;27.00;;;;;;4953572;28;20196;-71
2022/03/22 14:38:06;;;;;;;13.20;11.82;;;28.40;26.60;;;;;;4952895;29;20213;-71
2022/03/22 14:40:32;;;;;;;12.90;11.55;;;29.50;25.60;;;;;;4948612;28;20228;-70
2022/03/22 14:42:59;;;;;;;12.25;11.00;;;29.10;25.80;;;;;;4934389;29;20190;-70
2022/03/22 14:45:26;;;;;;;14.13;11.75;;;29.30;25.60;;;;;;4949130;29;20697;-72
2022/03/22 14:47:53;;;;;;;17.38;11.00;;;28.90;25.50;;;;;;4952453;29;20754;-70
2022/03/22 14:50:21;;;;;;;13.38;11.98;;;29.50;25.20;;;;;;4952835;29;20185;-72
2022/03/22 14:55:34;;;;;;;15.82;11.80;;;28.40;25.80;;;;;;4952512;29;20205;-72
2022/03/22 15:00:44;;;;;;;12.43;11.15;;;29.10;25.30;;;;;;4933715;29;20201;-70
2022/03/22 15:03:12;;;;;;;11.93;10.68;;;29.10;25.10;;;;;;4933441;29;20549;-71
2022/03/22 15:05:43;;;;;;;14.27;11.25;;;28.50;25.10;;;;;;4933636;29;20202;-71
2022/03/22 15:08:11;;;;;;;13.63;11.52;;;28.10;25.50;;;;;;4933269;29;20186;-72
2022/03/22 15:10:41;;;;;;;15.60;12.32;;;27.60;27.00;;;;;;4933711;29;20659;-72
2022/03/22 15:13:08;;;;;;;13.57;12.05;;;27.10;27.30;;;;;;4933923;29;20281;-71
2022/03/22 15:15:35;;;;;;;13.55;12.25;;;27.10;26.60;;;;;;4933945;29;20302;-71
2022/03/22 15:18:02;;;;;;;15.00;13.35;;;25.90;27.30;;;;;;4931950;29;20218;-71
2022/03/22 15:20:29;;;;;;;14.48;12.98;;;25.30;28.20;;;;;;4933380;29;20209;-73
2022/03/22 15:22:57;;;;;;;21.98;13.77;;;25.20;28.50;;;;;;4933769;29;20174;-72
2022/03/22 15:25:24;;;;;;;17.25;15.48;;;24.90;29.20;;;;;;4933329;29;20199;-70
2022/03/22 15:27:51;;;;;;;16.40;14.82;;;24.90;29.00;;;;;;4938553;29;20583;-72
2022/03/22 15:30:18;;;;;;;16.30;14.60;;;25.10;27.90;;;;;;4947797;28;20224;-71
2022/03/22 15:32:45;;;;;;;14.38;12.20;;;25.30;27.50;;;;;;4942534;29;20186;-70
2022/03/22 15:35:13;;;;;;;14.95;12.57;;;25.10;27.50;;;;;;4950901;29;20201;-71
2022/03/22 15:37:40;;;;;;;13.88;12.38;;;24.70;27.80;;;;;;4954871;28;20217;-72
2022/03/22 15:40:08;;;;;;;14.65;11.48;;;24.40;28.10;;;;;;4957028;28;20192;-71
2022/03/22 15:42:34;;;;;;;12.45;11.20;;;25.20;27.50;;;;;;4956543;28;20543;-71
2022/03/22 15:45:00;;;;;;;12.70;11.38;;;25.70;27.00;;;;;;4955362;29;20198;-71
2022/03/22 15:47:26;;;;;;;12.50;11.32;;;26.00;26.90;;;;;;4957412;28;20236;-71
2022/03/22 15:49:52;;;;;;;12.80;11.48;;;26.00;27.20;;;;;;4956447;28;20650;-72
2022/03/22 15:52:18;;;;;;;13.63;12.30;;;25.90;27.30;;;;;;4957747;29;20212;-70
2022/03/22 15:54:44;;;;;;;14.65;13.27;;;25.70;26.90;;;;;;4964796;28;20212;-70
2022/03/22 15:57:10;;;;;;;14.25;12.85;;;25.90;27.00;;;;;;4960593;29;20213;-71
2022/03/22 15:59:36;;;;;;;13.95;12.23;;;26.70;26.10;;;;;;4955856;28;20190;-71
2022/03/22 16:02:02;;;;;;;18.27;13.30;;;26.60;26.30;;;;;;4955670;28;20703;-71
2022/03/22 16:04:28;;;;;;;12.00;10.93;;;26.80;26.20;;;;;;4955643;28;20198;-71
2022/03/22 16:06:54;;;;;;;12.35;11.25;;;27.20;25.50;;;;;;4955715;28;20209;-70
2022/03/22 16:09:20;;;;;;;13.63;12.13;;;27.20;25.80;;;;;;4955928;28;20576;-70
2022/03/22 16:11:47;;;;;;;14.45;13.02;;;27.10;26.20;;;;;;4954492;29;20193;-70
2022/03/22 16:14:14;;;;;;;14.20;13.00;;;26.50;26.90;;;;;;4954132;29;20908;-70
2022/03/22 16:16:42;;;;;;;15.00;12.90;;;26.00;27.20;;;;;;4974699;23;20324;-73
2022/03/22 16:19:08;;;;;;;14.70;13.20;;;25.80;27.30;;;;;;4953989;28;20581;-73
2022/03/22 16:21:34;;;;;;;15.73;12.00;;;25.60;27.60;;;;;;4955561;28;20185;-73
2022/03/22 16:24:00;;;;;;;14.05;11.27;;;25.30;28.00;;;;;;4955610;28;20189;-73
2022/03/22 16:26:29;;;;;;;12.93;11.75;;;25.20;28.30;;;;;;4955715;28;20197;-73
2022/03/22 16:28:56;;;;;;;12.35;11.23;;;25.00;28.40;;;;;;4954878;28;20222;-73
2022/03/22 16:31:23;;;;;;;12.02;10.90;;;24.50;28.10;;;;;;4958049;28;20184;-73
2022/03/22 16:36:52;;;;;;;12.70;9.73;;;22.90;29.90;;;;;;4957203;28;20288;-76
2022/03/22 16:39:26;;;;;;;10.75;9.60;;;22.10;31.10;;;;;;4948710;28;20314;-77
2022/03/22 16:42:01;;;;;;;12.70;9.98;;;21.70;32.20;;;;;;4954242;29;20269;-77
2022/03/22 16:44:31;;;;;;;17.10;10.65;;;21.80;32.10;;;;;;4955395;28;20813;-76
2022/03/22 16:46:59;;;;;;;12.77;10.63;;;21.60;31.50;;;;;;4953763;29;20540;-77
2022/03/22 16:49:25;;;;;;;14.93;12.73;;;21.40;31.60;;;;;;4952552;28;20185;-77
2022/03/22 16:51:51;;;;;;;13.73;12.43;;;21.30;32.10;;;;;;4955454;28;20782;-77
2022/03/22 16:54:17;;;;;;;14.93;13.65;;;21.00;31.80;;;;;;4954859;28;20182;-77
2022/03/22 16:56:43;;;;;;;17.53;14.57;;;20.70;32.20;;;;;;4954660;28;20306;-77
2022/03/22 16:59:10;;;;;;;12.50;11.40;;;20.00;33.00;;;;;;4954743;28;20188;-77
2022/03/22 17:01:36;;;;;;;14.30;13.10;;;19.20;33.80;;;;;;4954158;28;20673;-76
2022/03/22 17:04:02;;;;;;;13.37;12.27;;;18.50;34.80;;;;;;4948744;29;20186;-77
2022/03/22 17:06:29;;;;;;;13.03;11.43;;;17.90;35.30;;;;;;4955103;28;20732;-77
2022/03/22 17:08:56;;;;;;;15.30;12.63;;;17.50;36.00;;;;;;4953274;29;20272;-77
2022/03/22 17:11:23;;;;;;;17.03;15.50;;;17.20;37.20;;;;;;4953542;29;20281;-77
2022/03/22 17:13:50;;;;;;;18.97;17.47;;;16.90;37.10;;;;;;4954264;29;20245;-77