Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:00;;;;;;;2.90;1.90;;;25.30;39.10;;;;;;5078633;28;20217;-86
2023/06/28 00:04:27;;;;;;;4.57;2.13;;;25.30;39.20;;;;;;5069712;28;20443;-86
2023/06/28 00:06:57;;;;;;;2.23;2.03;;;25.30;39.70;;;;;;5076484;28;20447;-86
2023/06/28 00:09:24;;;;;;;2.87;1.93;;;25.30;39.70;;;;;;5077184;28;20436;-86
2023/06/28 00:11:53;;;;;;;4.30;3.07;;;25.30;39.70;;;;;;5078437;28;20475;-86
2023/06/28 00:14:20;;;;;;;5.23;2.13;;;25.30;39.40;;;;;;5055130;28;20446;-86
2023/06/28 00:16:47;;;;;;;5.30;2.73;;;25.30;40.50;;;;;;5074256;28;20483;-86
2023/06/28 00:19:17;;;;;;;2.50;2.30;;;25.20;39.80;;;;;;5068859;28;20591;-86
2023/06/28 00:21:46;;;;;;;3.60;2.70;;;25.20;39.80;;;;;;5081070;28;20467;-86
2023/06/28 00:24:13;;;;;;;2.90;2.23;;;25.20;39.80;;;;;;5068622;28;20578;-86
2023/06/28 00:26:40;;;;;;;2.43;1.90;;;25.10;40.10;;;;;;5053995;28;20456;-86
2023/06/28 00:29:09;;;;;;;2.93;2.23;;;25.10;39.70;;;;;;5067075;28;21045;-87
2023/06/28 00:31:37;;;;;;;1.97;1.87;;;24.90;38.70;;;;;;5080080;28;20511;-86
2023/06/28 00:34:04;;;;;;;3.50;2.20;;;24.80;38.90;;;;;;5077393;28;20447;-87
2023/06/28 00:36:31;;;;;;;4.77;2.40;;;24.70;39.70;;;;;;5077400;28;21387;-86
2023/06/28 00:38:58;;;;;;;4.60;2.43;;;24.70;40.00;;;;;;5075615;28;20446;-86
2023/06/28 00:41:27;;;;;;;3.27;2.23;;;24.70;40.30;;;;;;5050457;28;20468;-86
2023/06/28 00:43:55;;;;;;;3.93;2.50;;;24.70;40.30;;;;;;5055323;28;20446;-88
2023/06/28 00:46:24;;;;;;;3.07;2.20;;;24.70;40.30;;;;;;5056297;28;20448;-87
2023/06/28 00:48:51;;;;;;;7.50;2.57;;;24.70;40.20;;;;;;5064760;28;20929;-86
2023/06/28 00:51:19;;;;;;;6.40;2.87;;;24.70;40.80;;;;;;5049856;28;20508;-86
2023/06/28 00:53:47;;;;;;;3.00;2.43;;;24.70;40.50;;;;;;5070957;28;20530;-87
2023/06/28 00:56:15;;;;;;;3.33;2.50;;;24.70;40.50;;;;;;5052003;28;20459;-87
2023/06/28 00:58:42;;;;;;;4.80;2.13;;;24.50;40.30;;;;;;5052982;28;20455;-86
2023/06/28 01:01:10;;;;;;;4.30;2.57;;;24.50;40.70;;;;;;5092502;28;20482;-85
2023/06/28 01:03:39;;;;;;;4.27;2.47;;;24.50;41.10;;;;;;5083474;28;21035;-87
2023/06/28 01:06:06;;;;;;;2.67;2.47;;;24.50;41.00;;;;;;5066101;28;20537;-86
2023/06/28 01:08:35;;;;;;;5.30;2.50;;;24.50;41.10;;;;;;5053404;28;20455;-85
2023/06/28 01:11:02;;;;;;;4.30;2.13;;;24.40;41.30;;;;;;5074978;28;21027;-86
2023/06/28 01:13:30;;;;;;;2.50;2.30;;;24.40;41.10;;;;;;5055133;28;20448;-86
2023/06/28 01:15:57;;;;;;;3.90;2.23;;;24.30;41.30;;;;;;5073969;28;20454;-87
2023/06/28 01:18:24;;;;;;;2.33;2.10;;;24.30;41.40;;;;;;5084825;28;20451;-87
2023/06/28 01:20:54;;;;;;;3.13;2.40;;;24.20;41.10;;;;;;5090775;28;20507;-86
2023/06/28 01:23:25;;;;;;;3.70;2.60;;;24.20;41.50;;;;;;5108331;27;20483;-86
2023/06/28 01:25:53;;;;;;;2.63;2.43;;;24.20;41.60;;;;;;5093545;27;20967;-86
2023/06/28 01:28:21;;;;;;;2.60;2.40;;;24.10;41.70;;;;;;5077530;28;20454;-87
2023/06/28 01:30:52;;;;;;;3.93;2.30;;;24.10;42.00;;;;;;5077752;28;20447;-86
2023/06/28 01:33:19;;;;;;;5.20;2.40;;;23.90;42.30;;;;;;5055645;27;20453;-86
2023/06/28 01:35:48;;;;;;;3.17;2.43;;;23.90;42.60;;;;;;5096250;28;20534;-87
2023/06/28 01:38:17;;;;;;;2.97;2.53;;;23.90;42.40;;;;;;5092275;28;20455;-87
2023/06/28 01:40:49;;;;;;;2.60;2.00;;;23.90;42.20;;;;;;5094139;28;20494;-87
2023/06/28 01:43:17;;;;;;;4.53;2.77;;;23.90;41.40;;;;;;5077990;28;20968;-86
2023/06/28 01:45:44;;;;;;;3.43;2.10;;;23.70;40.70;;;;;;5094449;28;20502;-86
2023/06/28 01:48:11;;;;;;;3.40;2.70;;;23.70;42.10;;;;;;5073920;28;20948;-85
2023/06/28 01:50:39;;;;;;;4.33;2.67;;;23.60;42.70;;;;;;5062396;28;20430;-86
2023/06/28 01:53:07;;;;;;;4.00;2.93;;;23.60;43.80;;;;;;5067661;28;20475;-85
2023/06/28 01:55:34;;;;;;;3.17;2.80;;;23.60;44.00;;;;;;5051749;28;20833;-87
2023/06/28 01:58:03;;;;;;;3.80;2.90;;;23.60;44.00;;;;;;5078491;28;20456;-85
2023/06/28 02:00:30;;;;;;;3.30;3.00;;;23.50;43.80;;;;;;5058283;28;20455;-85
2023/06/28 02:02:57;;;;;;;4.33;2.90;;;23.50;44.20;;;;;;5090766;28;20489;-85
2023/06/28 02:05:24;;;;;;;4.53;2.97;;;23.50;44.30;;;;;;5053552;28;20451;-86
2023/06/28 02:07:51;;;;;;;6.07;2.93;;;23.50;44.30;;;;;;5047587;28;20497;-87
2023/06/28 02:10:18;;;;;;;3.57;3.27;;;23.60;44.40;;;;;;5054559;28;20443;-86
2023/06/28 02:12:45;;;;;;;2.53;2.43;;;23.60;44.30;;;;;;5052316;28;20472;-86
2023/06/28 02:15:14;;;;;;;3.00;2.70;;;23.60;44.60;;;;;;5067785;28;20454;-85
2023/06/28 02:17:41;;;;;;;6.30;3.10;;;23.60;44.70;;;;;;5052141;28;20553;-86
2023/06/28 02:20:10;;;;;;;3.47;3.17;;;23.70;44.70;;;;;;5078758;28;20462;-85
2023/06/28 02:22:37;;;;;;;3.30;3.10;;;23.60;44.40;;;;;;5062770;28;20976;-88
2023/06/28 02:25:05;;;;;;;3.50;3.20;;;23.60;44.90;;;;;;5055985;28;20463;-85
2023/06/28 02:27:32;;;;;;;4.43;3.37;;;23.60;46.00;;;;;;5047689;28;20460;-87
2023/06/28 02:29:59;;;;;;;5.53;3.20;;;23.60;45.80;;;;;;5074802;28;20478;-86
2023/06/28 02:32:30;;;;;;;3.50;2.83;;;23.60;46.00;;;;;;5089856;28;21078;-87
2023/06/28 02:34:58;;;;;;;3.00;2.80;;;23.60;46.00;;;;;;5078891;28;20505;-85
2023/06/28 02:37:25;;;;;;;3.40;2.63;;;23.50;45.30;;;;;;5093572;28;20459;-86
2023/06/28 02:39:53;;;;;;;4.53;2.63;;;23.50;44.80;;;;;;5077797;28;20450;-85
2023/06/28 02:42:20;;;;;;;2.93;2.73;;;23.50;45.00;;;;;;5077022;28;20208;-86
2023/06/28 02:44:47;;;;;;;3.53;3.23;;;23.50;45.20;;;;;;5094500;28;20459;-86
2023/06/28 02:47:14;;;;;;;5.00;3.13;;;23.50;46.20;;;;;;5045203;28;20439;-86
2023/06/28 02:49:43;;;;;;;4.30;3.90;;;23.50;45.70;;;;;;5053359;28;20503;-86
2023/06/28 02:52:12;;;;;;;7.73;3.47;;;23.50;45.90;;;;;;5071558;28;21041;-86
2023/06/28 02:54:39;;;;;;;3.33;3.07;;;23.50;46.30;;;;;;5060255;28;20552;-87
2023/06/28 02:57:09;;;;;;;3.30;2.80;;;23.50;46.80;;;;;;5087374;28;20474;-86
2023/06/28 02:59:54;;;;;;;3.60;3.20;;;23.50;46.90;;;;;;5046852;28;20450;-87
2023/06/28 03:02:21;;;;;;;4.17;3.40;;;23.50;47.30;;;;;;5050753;28;20466;-86
2023/06/28 03:04:49;;;;;;;3.77;3.30;;;23.50;47.70;;;;;;5054074;28;20862;-87
2023/06/28 03:07:17;;;;;;;3.57;3.30;;;23.50;47.60;;;;;;5055870;28;20438;-86
2023/06/28 03:09:44;;;;;;;5.43;3.87;;;23.50;47.90;;;;;;5065275;28;20447;-86
2023/06/28 03:12:12;;;;;;;4.07;3.67;;;23.50;47.50;;;;;;5054762;28;20458;-86
2023/06/28 03:14:39;;;;;;;5.07;3.40;;;23.50;47.30;;;;;;5097251;27;20455;-86
2023/06/28 03:17:07;;;;;;;5.23;3.87;;;23.50;47.70;;;;;;5092777;28;20459;-86
2023/06/28 03:19:35;;;;;;;6.97;4.00;;;23.40;47.70;;;;;;5049025;28;20975;-86
2023/06/28 03:22:04;;;;;;;5.40;3.00;;;23.50;47.90;;;;;;5046342;28;20479;-87
2023/06/28 03:24:31;;;;;;;3.50;3.20;;;23.40;47.40;;;;;;5055128;28;20520;-86
2023/06/28 03:26:58;;;;;;;4.67;3.30;;;23.40;46.90;;;;;;5055212;28;21030;-87
2023/06/28 03:29:25;;;;;;;3.30;3.00;;;23.40;47.30;;;;;;5083703;28;20520;-86
2023/06/28 03:31:55;;;;;;;5.97;3.40;;;23.40;47.60;;;;;;5077523;28;21008;-86
2023/06/28 03:34:23;;;;;;;3.97;3.40;;;23.40;47.70;;;;;;5048682;28;20478;-87
2023/06/28 03:36:50;;;;;;;7.70;3.30;;;23.40;48.00;;;;;;5078252;28;20452;-86
2023/06/28 03:39:19;;;;;;;4.23;3.83;;;23.40;48.40;;;;;;5050818;28;20485;-86
2023/06/28 03:41:46;;;;;;;4.10;3.70;;;23.40;48.30;;;;;;5063975;28;20919;-86
2023/06/28 03:44:14;;;;;;;3.75;3.45;;;23.40;48.30;;;;;;5075491;28;20448;-89
2023/06/28 03:46:41;;;;;;;4.00;3.63;;;23.40;48.70;;;;;;5056453;28;20326;-86
2023/06/28 03:49:10;;;;;;;4.00;3.60;;;23.40;48.70;;;;;;5097986;28;20567;-87
2023/06/28 03:51:37;;;;;;;5.10;4.10;;;23.40;48.60;;;;;;5079958;28;20549;-86
2023/06/28 03:54:06;;;;;;;5.00;3.67;;;23.40;48.40;;;;;;5083224;28;20451;-85
2023/06/28 03:56:35;;;;;;;7.03;3.57;;;23.40;48.30;;;;;;5065164;28;21922;-86
2023/06/28 03:59:03;;;;;;;6.80;3.80;;;23.40;47.90;;;;;;5081500;28;20546;-87
2023/06/28 04:01:30;;;;;;;3.95;3.38;;;23.40;48.40;;;;;;5083064;28;20490;-86
2023/06/28 04:03:57;;;;;;;7.60;3.90;;;23.40;48.30;;;;;;5080830;28;20198;-87
2023/06/28 04:06:25;;;;;;;4.63;3.93;;;23.40;48.10;;;;;;5075495;28;20539;-87
2023/06/28 04:08:52;;;;;;;6.57;4.00;;;23.40;48.20;;;;;;5053927;28;20492;-87
2023/06/28 04:11:19;;;;;;;4.80;3.60;;;23.40;48.30;;;;;;5082418;28;20474;-86
2023/06/28 04:13:48;;;;;;;3.95;3.53;;;23.30;48.00;;;;;;5099634;27;20503;-86
2023/06/28 04:16:15;;;;;;;5.60;3.83;;;23.30;47.80;;;;;;5054516;28;20281;-87
2023/06/28 04:18:43;;;;;;;5.63;3.33;;;23.30;47.50;;;;;;5087368;28;20452;-85
2023/06/28 04:21:10;;;;;;;3.97;3.67;;;23.30;47.40;;;;;;5065125;28;20965;-87
2023/06/28 04:23:40;;;;;;;4.00;3.70;;;23.30;47.40;;;;;;5077997;28;20443;-87
2023/06/28 04:26:07;;;;;;;4.17;3.50;;;23.30;47.10;;;;;;5064414;28;20497;-89
2023/06/28 04:28:34;;;;;;;5.90;4.50;;;23.40;47.50;;;;;;5053510;28;20486;-86
2023/06/28 04:31:03;;;;;;;4.00;3.70;;;23.30;47.60;;;;;;5095577;28;20448;-85
2023/06/28 04:33:35;;;;;;;7.40;3.40;;;23.40;47.60;;;;;;5089327;27;20189;-87
2023/06/28 04:36:02;;;;;;;4.40;4.00;;;23.40;48.00;;;;;;5055064;28;20447;-87
2023/06/28 04:38:32;;;;;;;6.10;3.87;;;23.40;47.20;;;;;;5078164;28;20998;-87
2023/06/28 04:40:59;;;;;;;5.57;3.57;;;23.50;47.80;;;;;;5054444;28;20486;-87
2023/06/28 04:43:27;;;;;;;7.40;4.10;;;23.50;47.90;;;;;;5081952;28;20452;-86
2023/06/28 04:45:57;;;;;;;6.73;4.10;;;23.50;47.90;;;;;;5080880;28;20443;-87
2023/06/28 04:48:26;;;;;;;5.10;3.80;;;23.60;48.20;;;;;;5077279;28;20469;-88
2023/06/28 04:50:53;;;;;;;4.07;3.77;;;23.60;48.30;;;;;;5078532;28;20447;-87
2023/06/28 04:53:23;;;;;;;4.17;3.70;;;23.70;48.70;;;;;;5080497;28;21060;-87
2023/06/28 04:55:51;;;;;;;5.60;4.57;;;23.70;47.60;;;;;;5058818;28;20446;-88
2023/06/28 04:58:22;;;;;;;4.90;4.03;;;23.70;46.90;;;;;;5095650;27;20436;-88
2023/06/28 05:00:56;;;;;;;4.73;3.63;;;23.70;47.40;;;;;;5072715;28;20473;-86
2023/06/28 05:03:26;;;;;;;4.90;3.80;;;23.70;47.30;;;;;;5077425;28;20980;-87
2023/06/28 05:05:55;;;;;;;4.97;3.90;;;23.60;47.70;;;;;;5082477;28;20832;-87
2023/06/28 05:08:25;;;;;;;3.70;3.30;;;23.60;47.80;;;;;;5054004;27;20451;-89
2023/06/28 05:10:53;;;;;;;4.90;3.50;;;23.70;47.70;;;;;;5054408;28;20185;-87
2023/06/28 05:13:24;;;;;;;4.30;3.90;;;23.70;47.40;;;;;;5090331;27;20447;-87
2023/06/28 05:15:51;;;;;;;4.00;3.70;;;23.70;47.20;;;;;;5077253;28;20452;-85
2023/06/28 05:18:19;;;;;;;4.93;3.23;;;23.70;47.20;;;;;;5077284;28;20451;-86
2023/06/28 05:20:48;;;;;;;4.07;3.67;;;23.60;47.20;;;;;;5079022;28;20464;-85
2023/06/28 05:23:21;;;;;;;6.30;3.90;;;23.70;47.40;;;;;;5052214;28;20474;-89
2023/06/28 05:25:48;;;;;;;5.40;3.50;;;23.80;47.20;;;;;;5054828;28;20197;-88
2023/06/28 05:28:17;;;;;;;4.73;3.80;;;23.80;46.80;;;;;;5074624;28;20953;-87
2023/06/28 05:30:44;;;;;;;5.60;4.00;;;23.70;46.60;;;;;;5077819;28;20452;-88
2023/06/28 05:33:12;;;;;;;4.00;3.67;;;23.60;46.30;;;;;;5075533;28;20501;-85
2023/06/28 05:35:39;;;;;;;4.63;3.50;;;23.60;46.90;;;;;;5078282;28;20453;-87
2023/06/28 05:38:08;;;;;;;5.37;3.80;;;23.60;47.20;;;;;;5052826;28;20458;-87
2023/06/28 05:40:39;;;;;;;4.30;3.43;;;23.70;46.90;;;;;;5081136;28;21166;-87
2023/06/28 05:43:07;;;;;;;5.27;3.60;;;23.80;47.20;;;;;;5054889;28;20496;-86
2023/06/28 05:45:34;;;;;;;4.30;3.90;;;23.90;46.90;;;;;;5068620;28;20455;-87
2023/06/28 05:48:02;;;;;;;5.20;3.60;;;24.00;46.90;;;;;;5046053;28;20444;-87
2023/06/28 05:50:30;;;;;;;4.13;3.70;;;24.10;46.80;;;;;;5077407;28;20451;-87
2023/06/28 05:52:58;;;;;;;4.00;3.30;;;24.10;46.90;;;;;;5089641;28;20470;-85
2023/06/28 05:55:25;;;;;;;3.87;3.57;;;24.10;46.60;;;;;;5045917;28;20454;-86
2023/06/28 05:57:54;;;;;;;4.00;3.60;;;24.20;46.40;;;;;;5087577;28;20479;-87
2023/06/28 06:00:21;;;;;;;4.10;3.67;;;24.20;46.30;;;;;;5083737;28;20459;-87
2023/06/28 06:02:49;;;;;;;3.97;3.33;;;24.30;46.40;;;;;;5097561;28;21008;-86
2023/06/28 06:05:16;;;;;;;7.20;2.80;;;24.30;46.30;;;;;;5079344;28;20991;-88
2023/06/28 06:07:43;;;;;;;3.97;3.67;;;24.30;46.00;;;;;;5053669;28;20455;-87
2023/06/28 06:10:11;;;;;;;5.50;3.23;;;24.20;45.70;;;;;;5080497;28;20456;-87
2023/06/28 06:12:38;;;;;;;4.10;3.70;;;24.20;45.80;;;;;;5063041;28;20475;-87
2023/06/28 06:15:09;;;;;;;5.40;3.10;;;24.10;45.80;;;;;;5054619;28;20451;-87
2023/06/28 06:17:36;;;;;;;5.50;3.77;;;24.10;45.80;;;;;;5047806;28;20458;-87
2023/06/28 06:20:05;;;;;;;4.60;3.00;;;24.20;46.30;;;;;;5050338;28;20451;-87
2023/06/28 06:22:33;;;;;;;3.30;3.00;;;24.30;45.70;;;;;;5044414;28;20479;-87
2023/06/28 06:25:00;;;;;;;6.23;3.23;;;24.40;45.80;;;;;;5084263;28;20458;-86
2023/06/28 06:27:27;;;;;;;4.73;3.43;;;24.30;45.80;;;;;;5093735;28;20462;-87
2023/06/28 06:29:54;;;;;;;8.10;3.37;;;24.30;45.90;;;;;;5046663;28;20471;-87
2023/06/28 06:32:22;;;;;;;4.63;3.10;;;24.30;45.90;;;;;;5074111;28;20472;-87
2023/06/28 06:34:50;;;;;;;4.10;2.80;;;24.50;45.60;;;;;;5088699;28;20443;-87
2023/06/28 06:37:17;;;;;;;6.40;3.30;;;24.50;44.60;;;;;;5066350;28;20534;-87
2023/06/28 06:39:45;;;;;;;5.80;3.30;;;24.70;44.50;;;;;;5052808;28;20443;-86
2023/06/28 06:42:13;;;;;;;3.30;2.83;;;24.70;44.60;;;;;;5051724;28;20491;-88
2023/06/28 06:44:41;;;;;;;4.30;3.10;;;24.90;44.90;;;;;;5052127;28;20454;-87
2023/06/28 06:47:08;;;;;;;7.53;3.30;;;25.00;44.50;;;;;;5081830;28;21176;-85
2023/06/28 06:49:38;;;;;;;3.50;2.60;;;25.00;43.20;;;;;;5051087;28;20452;-87
2023/06/28 06:52:06;;;;;;;5.63;2.90;;;25.10;43.50;;;;;;5083344;28;20462;-86
2023/06/28 06:54:33;;;;;;;8.43;3.40;;;25.20;43.80;;;;;;5079986;28;20451;-87
2023/06/28 06:57:02;;;;;;;3.57;3.27;;;25.30;43.70;;;;;;5082703;28;21015;-87
2023/06/28 06:59:29;;;;;;;8.03;2.63;;;25.20;42.40;;;;;;5080363;28;20452;-87
2023/06/28 07:01:56;;;;;;;4.17;2.77;;;24.70;41.90;;;;;;5075251;28;21050;-87
2023/06/28 07:04:24;;;;;;;4.10;2.73;;;24.70;43.10;;;;;;5076417;28;20450;-85
2023/06/28 07:06:53;;;;;;;3.70;2.40;;;24.90;43.60;;;;;;5075389;28;20547;-85
2023/06/28 07:09:20;;;;;;;4.17;2.73;;;25.00;42.80;;;;;;5075301;28;20493;-86
2023/06/28 07:11:48;;;;;;;7.70;3.00;;;25.10;42.90;;;;;;5077483;28;20470;-87
2023/06/28 07:14:15;;;;;;;4.30;2.00;;;25.10;42.00;;;;;;5078475;28;21515;-86
2023/06/28 07:16:45;;;;;;;6.83;2.60;;;25.10;41.80;;;;;;5054711;28;20853;-87
2023/06/28 07:19:12;;;;;;;4.30;2.40;;;25.20;41.80;;;;;;5052221;28;20509;-88
2023/06/28 07:21:40;;;;;;;2.50;2.20;;;25.30;41.60;;;;;;5050848;28;20473;-87
2023/06/28 07:24:09;;;;;;;2.50;2.30;;;25.30;41.40;;;;;;5072068;28;20824;-87
2023/06/28 07:26:36;;;;;;;4.67;2.70;;;25.40;41.90;;;;;;5079237;28;20615;-87
2023/06/28 07:29:03;;;;;;;4.30;2.43;;;25.40;41.20;;;;;;5064086;28;20450;-86
2023/06/28 07:31:31;;;;;;;4.63;2.50;;;25.30;40.90;;;;;;5074479;28;20576;-87
2023/06/28 07:34:04;;;;;;;4.90;2.50;;;25.30;39.80;;;;;;5090874;28;20507;-88
2023/06/28 07:36:31;;;;;;;5.77;2.33;;;25.40;40.40;;;;;;5051482;28;20956;-87
2023/06/28 07:38:58;;;;;;;4.03;2.20;;;25.50;40.70;;;;;;5059253;28;20825;-87
2023/06/28 07:41:28;;;;;;;4.27;3.20;;;25.70;41.20;;;;;;5073870;28;20459;-87
2023/06/28 07:43:55;;;;;;;3.13;2.83;;;25.60;40.10;;;;;;5098813;27;20451;-86
2023/06/28 07:46:22;;;;;;;9.10;3.17;;;25.60;40.80;;;;;;5086440;28;20456;-87
2023/06/28 07:48:51;;;;;;;3.30;2.30;;;25.90;40.90;;;;;;5085525;28;21200;-86
2023/06/28 07:51:18;;;;;;;6.80;2.40;;;26.10;39.90;;;;;;5083628;28;20214;-85
2023/06/28 07:53:46;;;;;;;2.60;2.40;;;26.10;39.50;;;;;;5050392;28;20459;-87
2023/06/28 07:56:14;;;;;;;3.60;2.40;;;26.20;40.00;;;;;;5085371;28;20446;-86
2023/06/28 07:58:42;;;;;;;2.70;2.50;;;26.10;39.30;;;;;;5079152;28;20458;-87
2023/06/28 08:01:09;;;;;;;4.67;2.13;;;26.10;39.60;;;;;;5080742;28;20492;-88
2023/06/28 08:03:37;;;;;;;5.17;2.20;;;26.10;39.80;;;;;;5047441;28;20554;-86
2023/06/28 08:06:05;;;;;;;3.47;2.30;;;26.20;38.90;;;;;;5056106;28;20476;-86
2023/06/28 08:08:32;;;;;;;2.83;1.97;;;26.20;39.70;;;;;;5096890;28;20231;-87
2023/06/28 08:10:59;;;;;;;3.87;2.43;;;26.30;38.60;;;;;;5060440;28;20546;-87
2023/06/28 08:13:26;;;;;;;3.30;2.30;;;26.20;38.20;;;;;;5053470;28;20495;-86
2023/06/28 08:15:55;;;;;;;10.30;2.30;;;26.30;38.90;;;;;;5087936;28;20446;-87
2023/06/28 08:18:22;;;;;;;6.83;2.47;;;26.10;37.50;;;;;;5054915;28;20831;-87
2023/06/28 08:20:50;;;;;;;2.73;2.00;;;26.20;38.60;;;;;;5083429;28;20447;-86
2023/06/28 08:23:17;;;;;;;4.87;1.77;;;26.30;37.90;;;;;;5082221;28;20456;-86
2023/06/28 08:25:44;;;;;;;4.13;2.00;;;26.20;37.50;;;;;;5077439;28;20450;-86
2023/06/28 08:28:13;;;;;;;4.53;2.17;;;26.30;38.50;;;;;;5072355;28;20455;-86
2023/06/28 08:30:40;;;;;;;5.77;2.30;;;26.40;37.90;;;;;;5054807;27;20455;-87
2023/06/28 08:33:09;;;;;;;6.70;2.53;;;26.50;37.90;;;;;;5053545;28;21000;-86
2023/06/28 08:35:36;;;;;;;2.40;2.10;;;26.60;38.10;;;;;;5046300;28;20505;-86
2023/06/28 08:38:04;;;;;;;3.33;1.93;;;26.70;37.40;;;;;;5055175;28;20448;-86
2023/06/28 08:40:31;;;;;;;4.47;2.53;;;26.80;37.30;;;;;;5052491;27;20436;-87
2023/06/28 08:43:01;;;;;;;4.23;2.00;;;26.90;37.40;;;;;;5049942;28;20463;-86
2023/06/28 08:45:31;;;;;;;5.23;2.20;;;27.10;36.30;;;;;;5094366;27;20447;-87
2023/06/28 08:47:59;;;;;;;4.27;1.80;;;27.20;35.50;;;;;;5095890;28;20942;-87
2023/06/28 08:50:29;;;;;;;4.07;1.93;;;27.10;36.10;;;;;;5075759;28;20451;-86
2023/06/28 08:52:57;;;;;;;2.10;1.90;;;27.10;35.00;;;;;;5068184;28;22353;-84
2023/06/28 08:55:25;;;;;;;6.23;1.87;;;27.20;35.00;;;;;;5081640;28;20540;-84
2023/06/28 08:57:53;;;;;;;7.90;2.30;;;27.40;35.00;;;;;;5077565;28;20534;-86
2023/06/28 09:00:20;;;;;;;2.30;2.10;;;27.60;33.90;;;;;;5055604;28;20834;-86
2023/06/28 09:02:49;;;;;;;3.33;1.40;;;27.40;33.70;;;;;;5056352;28;20218;-87
2023/06/28 09:05:18;;;;;;;3.50;2.07;;;27.40;33.60;;;;;;5056856;28;20837;-87
2023/06/28 09:07:50;;;;;;;1.93;1.70;;;27.50;34.00;;;;;;5077037;28;20530;-87
2023/06/28 09:10:18;;;;;;;3.67;1.60;;;27.80;33.90;;;;;;5048548;28;20457;-86
2023/06/28 09:12:46;;;;;;;3.23;1.83;;;27.80;31.00;;;;;;5079498;28;20473;-87
2023/06/28 09:15:13;;;;;;;2.77;1.67;;;28.10;31.80;;;;;;5046990;28;20475;-86
2023/06/28 09:17:40;;;;;;;3.07;1.80;;;28.10;30.00;;;;;;5078717;28;20535;-87
2023/06/28 09:20:17;;;;;;;4.27;1.80;;;28.00;29.40;;;;;;5094227;28;20501;-87
2023/06/28 09:22:57;;;;;;;2.50;1.50;;;28.10;29.80;;;;;;5054061;28;20976;-87
2023/06/28 09:25:25;;;;;;;4.47;1.77;;;28.10;29.60;;;;;;5083479;28;20550;-86
2023/06/28 09:27:53;;;;;;;4.60;1.80;;;28.20;30.90;;;;;;5079964;28;20450;-86
2023/06/28 09:30:39;;;;;;;3.93;1.70;;;28.20;32.10;;;;;;5060366;28;20542;-86
2023/06/28 09:33:06;;;;;;;3.00;2.03;;;28.10;33.10;;;;;;5078220;28;20486;-86
2023/06/28 09:35:37;;;;;;;2.33;2.00;;;28.10;33.20;;;;;;5082364;28;20458;-86
2023/06/28 09:38:09;;;;;;;4.88;2.30;;;28.00;33.60;;;;;;5088066;27;20451;-86
2023/06/28 09:40:36;;;;;;;2.90;2.20;;;27.70;33.60;;;;;;5095641;27;20194;-86
2023/06/28 09:43:04;;;;;;;2.63;2.17;;;27.50;33.60;;;;;;5066044;28;20471;-87
2023/06/28 09:45:35;;;;;;;3.35;1.80;;;27.30;33.10;;;;;;5052840;28;20451;-86
2023/06/28 09:48:03;;;;;;;5.47;2.20;;;26.90;34.50;;;;;;5097485;28;20650;-86
2023/06/28 09:50:37;;;;;;;3.00;2.20;;;27.30;35.30;;;;;;5076730;28;20451;-87
2023/06/28 09:53:09;;;;;;;2.20;1.90;;;27.90;34.30;;;;;;5079273;28;20467;-86
2023/06/28 09:55:39;;;;;;;5.77;2.40;;;28.50;31.90;;;;;;5092276;28;20453;-87
2023/06/28 09:58:08;;;;;;;2.30;1.80;;;28.50;32.90;;;;;;5047919;28;20448;-87
2023/06/28 10:00:37;;;;;;;8.47;2.13;;;28.50;33.20;;;;;;5052309;28;20214;-87
2023/06/28 10:03:06;;;;;;;3.92;2.58;;;28.80;32.30;;;;;;5085392;28;20510;-87
2023/06/28 10:05:35;;;;;;;7.55;2.30;;;29.20;32.00;;;;;;5051217;28;20197;-86
2023/06/28 10:08:04;;;;;;;4.60;1.70;;;29.00;32.10;;;;;;5084102;28;20197;-85
2023/06/28 10:10:35;;;;;;;6.03;2.20;;;28.90;31.80;;;;;;5070575;28;20443;-86
2023/06/28 10:13:03;;;;;;;4.30;2.50;;;28.80;31.90;;;;;;5061310;28;21245;-86
2023/06/28 10:15:36;;;;;;;5.10;2.27;;;28.60;32.90;;;;;;5051236;28;20444;-86
2023/06/28 10:18:03;;;;;;;2.93;2.47;;;28.50;33.00;;;;;;5075238;28;21015;-85
2023/06/28 10:20:30;;;;;;;11.40;2.50;;;28.50;33.00;;;;;;5047103;28;20455;-86
2023/06/28 10:22:59;;;;;;;1.90;1.80;;;28.70;32.90;;;;;;5084951;28;20521;-85
2023/06/28 10:25:27;;;;;;;3.70;2.50;;;28.70;33.40;;;;;;5068519;28;20447;-84
2023/06/28 10:27:55;;;;;;;4.10;1.83;;;28.70;32.10;;;;;;5091313;28;20543;-84
2023/06/28 10:30:23;;;;;;;2.40;1.92;;;28.50;33.00;;;;;;5051753;28;20965;-89
2023/06/28 10:32:52;;;;;;;5.03;2.00;;;28.60;33.60;;;;;;5068494;27;20212;-86
2023/06/28 10:35:20;;;;;;;2.67;2.43;;;28.60;33.90;;;;;;5079072;28;20447;-86
2023/06/28 10:37:48;;;;;;;2.57;2.00;;;28.70;33.90;;;;;;5094624;28;20573;-89
2023/06/28 10:40:15;;;;;;;4.90;2.07;;;28.70;33.40;;;;;;5050644;28;20454;-86
2023/06/28 10:42:43;;;;;;;2.10;1.90;;;28.90;33.50;;;;;;5049340;28;20499;-86
2023/06/28 10:45:11;;;;;;;5.00;2.10;;;29.30;32.70;;;;;;5063236;28;20717;-86
2023/06/28 10:47:51;;;;;;;3.90;2.30;;;29.20;31.60;;;;;;5075526;28;20543;-86
2023/06/28 10:50:21;;;;;;;4.77;2.07;;;29.00;31.20;;;;;;5077348;28;20449;-85
2023/06/28 10:52:49;;;;;;;2.17;1.80;;;29.30;31.90;;;;;;5052222;28;20463;-86
2023/06/28 10:55:19;;;;;;;5.93;2.30;;;29.80;31.50;;;;;;5066657;28;20435;-85
2023/06/28 10:57:47;;;;;;;3.70;1.90;;;30.00;30.00;;;;;;5059418;28;20488;-87
2023/06/28 11:00:42;;;;;;;2.70;2.07;;;30.30;29.50;;;;;;5064988;28;21156;-86
2023/06/28 11:03:10;;;;;;;3.33;2.13;;;29.30;29.70;;;;;;5079019;28;20470;-86
2023/06/28 11:05:38;;;;;;;2.87;2.03;;;29.00;32.00;;;;;;5049235;28;20446;-86
2023/06/28 11:08:10;;;;;;;10.30;2.37;;;29.40;32.10;;;;;;5048799;28;20455;-85
2023/06/28 11:10:38;;;;;;;4.13;2.30;;;29.70;30.50;;;;;;5049874;28;20501;-87
2023/06/28 11:13:08;;;;;;;7.80;2.40;;;29.70;30.70;;;;;;5099288;27;20493;-87
2023/06/28 11:15:36;;;;;;;6.88;2.15;;;29.50;31.30;;;;;;5090232;28;20521;-86
2023/06/28 11:18:18;;;;;;;4.50;2.20;;;29.70;31.50;;;;;;5069907;28;20258;-86
2023/06/28 11:20:54;;;;;;;2.73;2.53;;;29.90;31.30;;;;;;5105809;27;20287;-87
2023/06/28 11:23:28;;;;;;;2.90;1.93;;;30.00;31.70;;;;;;5081749;28;20991;-87
2023/06/28 11:25:57;;;;;;;2.93;2.13;;;30.30;31.30;;;;;;5055208;28;20455;-87
2023/06/28 11:28:29;;;;;;;3.00;2.37;;;30.40;30.60;;;;;;5099485;27;20447;-86
2023/06/28 11:30:56;;;;;;;3.27;2.30;;;30.20;30.50;;;;;;5063042;28;20443;-86
2023/06/28 11:33:25;;;;;;;4.10;2.67;;;30.30;30.60;;;;;;5088533;28;20443;-88
2023/06/28 11:35:52;;;;;;;3.73;2.13;;;30.50;30.50;;;;;;5055077;28;20448;-87
2023/06/28 11:38:21;;;;;;;2.00;1.90;;;30.60;30.00;;;;;;5080405;28;20956;-86
2023/06/28 11:40:48;;;;;;;3.47;2.20;;;30.80;29.80;;;;;;5071939;28;20195;-87
2023/06/28 11:43:20;;;;;;;4.47;2.13;;;30.60;28.70;;;;;;5082067;28;20470;-87
2023/06/28 11:45:50;;;;;;;3.90;2.20;;;30.60;29.60;;;;;;5115539;27;20447;-87
2023/06/28 11:48:17;;;;;;;2.60;2.03;;;30.50;29.90;;;;;;5050031;28;20438;-87
2023/06/28 11:50:46;;;;;;;3.00;2.20;;;30.50;30.00;;;;;;5051247;28;20458;-87
2023/06/28 11:53:13;;;;;;;4.83;2.10;;;30.50;29.90;;;;;;5101822;27;20495;-86
2023/06/28 11:55:40;;;;;;;2.47;2.30;;;30.60;30.10;;;;;;5063918;28;20534;-87
2023/06/28 11:58:07;;;;;;;2.00;1.80;;;30.60;30.00;;;;;;5088048;28;20453;-86
2023/06/28 12:00:39;;;;;;;2.40;2.20;;;30.80;30.50;;;;;;5068821;28;20439;-87
2023/06/28 12:03:06;;;;;;;2.47;2.27;;;30.80;28.90;;;;;;5047455;28;20476;-85
2023/06/28 12:05:33;;;;;;;3.60;2.23;;;30.60;29.80;;;;;;5063453;28;20435;-87
2023/06/28 12:08:01;;;;;;;3.90;2.10;;;30.70;30.00;;;;;;5074873;28;20447;-85
2023/06/28 12:10:36;;;;;;;3.60;2.60;;;30.50;29.60;;;;;;5110392;27;20475;-87
2023/06/28 12:13:03;;;;;;;2.30;2.10;;;29.80;30.20;;;;;;5098967;27;20498;-87
2023/06/28 12:15:30;;;;;;;4.07;2.43;;;29.40;31.30;;;;;;5079497;28;20531;-86
2023/06/28 12:17:57;;;;;;;4.13;3.07;;;29.00;31.40;;;;;;5048687;28;20826;-87
2023/06/28 12:20:24;;;;;;;7.87;2.63;;;29.20;32.00;;;;;;5078321;28;20458;-89
2023/06/28 12:22:55;;;;;;;3.50;2.10;;;29.50;31.60;;;;;;5052215;28;21272;-86
2023/06/28 12:25:27;;;;;;;2.43;2.20;;;29.80;31.30;;;;;;5049997;28;20448;-86
2023/06/28 12:28:02;;;;;;;4.70;2.30;;;29.80;30.70;;;;;;5083934;28;20856;-85
2023/06/28 12:30:29;;;;;;;3.90;2.10;;;30.00;31.40;;;;;;5047352;27;20457;-86
2023/06/28 12:32:59;;;;;;;2.23;2.13;;;30.10;31.40;;;;;;5089359;27;20471;-86
2023/06/28 12:35:27;;;;;;;2.17;1.98;;;30.00;30.50;;;;;;5086709;28;20451;-88
2023/06/28 12:37:55;;;;;;;3.10;2.10;;;30.20;30.20;;;;;;5066568;28;20288;-87
2023/06/28 12:40:24;;;;;;;3.97;2.10;;;30.50;29.90;;;;;;5088149;28;20818;-86
2023/06/28 12:43:12;;;;;;;15.87;2.50;;;30.80;29.90;;;;;;5081215;28;20539;-86
2023/06/28 12:45:45;;;;;;;2.00;1.90;;;30.90;28.60;;;;;;5068957;28;20459;-86
2023/06/28 12:48:13;;;;;;;2.20;2.00;;;31.00;29.50;;;;;;5074366;28;21108;-88
2023/06/28 12:50:40;;;;;;;2.20;2.00;;;31.20;27.90;;;;;;5052891;27;20581;-85
2023/06/28 12:53:07;;;;;;;2.43;2.03;;;31.10;29.10;;;;;;5060483;28;20499;-85