Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:44;;;;;;;3.05;1.60;;;26.50;43.20;;;;;;6184710;23;20008;-70
2022/08/11 00:03:12;;;;;;;5.20;1.50;;;26.50;43.40;;;;;;6184185;23;20221;-69
2022/08/11 00:05:47;;;;;;;3.20;1.50;;;26.40;43.50;;;;;;6184651;23;20009;-70
2022/08/11 00:08:28;;;;;;;5.78;1.70;;;26.40;43.20;;;;;;6184539;23;20110;-69
2022/08/11 00:10:58;;;;;;;3.08;1.60;;;26.30;43.70;;;;;;6184513;23;20313;-70
2022/08/11 00:13:34;;;;;;;4.72;1.70;;;26.20;44.20;;;;;;6184625;23;20090;-70
2022/08/11 00:16:01;;;;;;;5.55;1.95;;;26.20;44.10;;;;;;6183792;23;19998;-70
2022/08/11 00:18:30;;;;;;;3.90;1.40;;;26.20;44.30;;;;;;6184081;23;20008;-69
2022/08/11 00:20:59;;;;;;;4.07;1.90;;;26.20;43.80;;;;;;6186051;23;20009;-70
2022/08/11 00:23:25;;;;;;;5.00;1.67;;;26.10;44.00;;;;;;6186504;23;20012;-70
2022/08/11 00:25:52;;;;;;;4.15;1.60;;;26.10;43.90;;;;;;6185964;23;20001;-70
2022/08/11 00:28:32;;;;;;;4.28;1.50;;;26.00;44.00;;;;;;6185694;23;20328;-70
2022/08/11 00:31:02;;;;;;;5.82;1.80;;;26.00;44.20;;;;;;6186221;23;20001;-70
2022/08/11 00:33:38;;;;;;;1.85;1.55;;;26.00;44.40;;;;;;6186031;23;20432;-70
2022/08/11 00:36:06;;;;;;;6.10;1.33;;;26.00;44.20;;;;;;6186062;23;20037;-70
2022/08/11 00:38:35;;;;;;;3.20;1.10;;;25.90;44.50;;;;;;6186479;23;20009;-70
2022/08/11 00:41:19;;;;;;;3.58;1.70;;;25.90;44.80;;;;;;6186318;23;20339;-69
2022/08/11 00:44:09;;;;;;;3.72;1.63;;;25.90;44.60;;;;;;6185878;23;20475;-71
2022/08/11 00:47:03;;;;;;;3.05;1.58;;;25.80;45.10;;;;;;6185722;23;20020;-70
2022/08/11 00:50:06;;;;;;;5.68;1.58;;;25.80;45.40;;;;;;6185846;23;20431;-70
2022/08/11 00:52:57;;;;;;;7.07;1.65;;;25.70;45.50;;;;;;6185618;23;20001;-68
2022/08/11 00:56:06;;;;;;;3.05;1.45;;;25.70;46.00;;;;;;6185863;23;20029;-69
2022/08/11 00:59:11;;;;;;;8.40;1.30;;;25.60;45.90;;;;;;6183666;23;20005;-70
2022/08/11 01:01:37;;;;;;;5.07;1.83;;;25.60;45.80;;;;;;6182470;23;20001;-70
2022/08/11 01:04:21;;;;;;;6.65;1.70;;;25.50;45.70;;;;;;6182656;23;20013;-70
2022/08/11 01:07:08;;;;;;;4.93;1.52;;;25.50;45.70;;;;;;6185128;23;20017;-69
2022/08/11 01:09:51;;;;;;;5.20;1.83;;;25.50;46.00;;;;;;6185874;23;20424;-70
2022/08/11 01:12:28;;;;;;;5.43;1.60;;;25.50;46.10;;;;;;6186153;23;20012;-69
2022/08/11 01:15:06;;;;;;;5.25;1.70;;;25.40;45.70;;;;;;6185351;23;20100;-70
2022/08/11 01:17:56;;;;;;;2.67;1.67;;;25.40;45.30;;;;;;6185628;23;20043;-70
2022/08/11 01:20:43;;;;;;;3.95;1.33;;;25.30;45.10;;;;;;6185008;23;20009;-69
2022/08/11 01:23:30;;;;;;;5.65;1.70;;;25.30;45.20;;;;;;6185959;23;20032;-70
2022/08/11 01:26:01;;;;;;;8.02;1.40;;;25.20;45.30;;;;;;6185657;23;20056;-70
2022/08/11 01:28:48;;;;;;;3.92;1.70;;;25.20;45.30;;;;;;6185222;23;20348;-70
2022/08/11 01:31:44;;;;;;;2.83;1.63;;;25.20;45.00;;;;;;6184891;23;20028;-70
2022/08/11 01:34:40;;;;;;;2.03;1.35;;;25.20;45.10;;;;;;6185557;23;20001;-70
2022/08/11 01:37:15;;;;;;;3.25;1.60;;;25.20;45.20;;;;;;6185112;23;20032;-69
2022/08/11 01:40:15;;;;;;;2.72;1.30;;;25.10;44.70;;;;;;6185380;23;20429;-69
2022/08/11 01:46:15;;;;;;;3.83;1.30;;;25.10;42.50;;;;;;6185385;23;20020;-69
2022/08/11 01:48:55;;;;;;;3.45;1.50;;;25.10;42.00;;;;;;6185180;23;20016;-71
2022/08/11 01:52:17;;;;;;;5.95;1.70;;;25.10;41.70;;;;;;6185152;23;20002;-70
2022/08/11 01:55:01;;;;;;;3.63;1.40;;;25.20;42.50;;;;;;6160227;23;20039;-70
2022/08/11 01:57:34;;;;;;;6.25;1.90;;;25.20;43.30;;;;;;6185108;23;20138;-69
2022/08/11 02:00:13;;;;;;;6.22;1.60;;;25.10;44.20;;;;;;6185265;23;20044;-69
2022/08/11 02:03:00;;;;;;;8.23;1.60;;;25.10;44.40;;;;;;6185710;23;20012;-80
2022/08/11 02:05:28;;;;;;;5.25;1.50;;;25.00;44.30;;;;;;6186321;23;20009;-70
2022/08/11 02:08:09;;;;;;;4.68;1.80;;;25.00;45.10;;;;;;6186165;23;20029;-70
2022/08/11 02:14:01;;;;;;;6.57;1.83;;;24.90;45.60;;;;;;6186859;23;20387;-71
2022/08/11 02:16:36;;;;;;;6.88;1.30;;;24.90;45.90;;;;;;6186459;23;20020;-69
2022/08/11 02:24:52;;;;;;;4.00;1.60;;;24.70;46.10;;;;;;6186162;23;20017;-69
2022/08/11 02:27:26;;;;;;;7.35;1.63;;;24.70;46.40;;;;;;6185706;23;20143;-69
2022/08/11 02:30:08;;;;;;;7.90;1.52;;;24.70;46.80;;;;;;6186023;23;20009;-69
2022/08/11 02:35:54;;;;;;;5.93;1.60;;;24.60;46.80;;;;;;6185712;23;20340;-73
2022/08/11 02:38:31;;;;;;;8.80;1.70;;;24.60;47.20;;;;;;6185824;23;20001;-69
2022/08/11 02:40:57;;;;;;;4.28;1.60;;;24.60;47.40;;;;;;6185915;23;20005;-69
2022/08/11 02:43:28;;;;;;;5.43;1.52;;;24.50;47.30;;;;;;6185706;23;20077;-72
2022/08/11 02:46:17;;;;;;;4.00;1.58;;;24.50;47.10;;;;;;6185836;23;20435;-69
2022/08/11 02:52:18;;;;;;;2.85;1.50;;;24.40;46.70;;;;;;6185883;23;20015;-79
2022/08/11 02:55:06;;;;;;;7.10;1.80;;;24.30;47.10;;;;;;6186082;23;20005;-69
2022/08/11 02:58:02;;;;;;;5.63;1.80;;;24.30;47.40;;;;;;6185699;23;20462;-69
2022/08/11 03:00:41;;;;;;;6.88;1.92;;;24.30;47.40;;;;;;6185722;23;19997;-70
2022/08/11 03:03:34;;;;;;;3.13;1.85;;;24.30;47.40;;;;;;6185622;23;20005;-80
2022/08/11 03:06:18;;;;;;;6.57;1.80;;;24.20;47.40;;;;;;6186220;23;20015;-70
2022/08/11 03:09:12;;;;;;;6.30;1.30;;;24.30;47.30;;;;;;6185574;23;20039;-69
2022/08/11 03:17:20;;;;;;;3.63;1.50;;;24.20;45.40;;;;;;6185874;23;20036;-70
2022/08/11 03:19:59;;;;;;;3.67;1.58;;;24.20;45.10;;;;;;6185747;23;20451;-69
2022/08/11 03:22:37;;;;;;;3.63;1.48;;;24.20;44.90;;;;;;6185593;23;20084;-71
2022/08/11 03:25:03;;;;;;;3.55;1.48;;;24.20;44.60;;;;;;6185547;23;20376;-69
2022/08/11 03:27:37;;;;;;;5.35;1.23;;;24.20;44.10;;;;;;6185360;23;20021;-69
2022/08/11 03:30:12;;;;;;;5.90;1.25;;;24.20;43.50;;;;;;6185278;23;19997;-69
2022/08/11 03:32:41;;;;;;;2.85;1.40;;;24.20;43.00;;;;;;6185167;23;20009;-72
2022/08/11 03:35:10;;;;;;;12.98;1.83;;;24.30;43.00;;;;;;6185575;23;20005;-70
2022/08/11 03:37:50;;;;;;;6.15;1.95;;;24.30;43.20;;;;;;6185652;23;20013;-69
2022/08/11 03:41:41;;;;;;;9.23;2.22;;;24.30;44.40;;;;;;6185170;23;20009;-70
2022/08/11 03:43:35;;;;;;;5.07;1.63;;;24.30;45.20;;;;;;6185199;23;20452;-69
2022/08/11 03:46:53;;;;;;;5.32;1.77;;;24.20;45.80;;;;;;6133920;23;20096;-70
2022/08/11 03:49:40;;;;;;;4.50;1.60;;;24.10;46.30;;;;;;6178624;23;20088;-69
2022/08/11 03:52:31;;;;;;;3.33;1.70;;;24.00;46.40;;;;;;6185565;23;20009;-72
2022/08/11 03:55:06;;;;;;;4.17;1.70;;;24.00;46.90;;;;;;6185208;23;20080;-70
2022/08/11 03:58:08;;;;;;;4.82;1.90;;;23.90;47.10;;;;;;6185482;23;20228;-69
2022/08/11 04:00:55;;;;;;;6.65;1.77;;;23.80;47.40;;;;;;6185159;23;20005;-72
2022/08/11 04:03:39;;;;;;;6.70;1.48;;;23.70;47.60;;;;;;6185225;23;20016;-70
2022/08/11 04:06:42;;;;;;;2.90;1.80;;;23.60;47.80;;;;;;6185600;23;20315;-68
2022/08/11 04:09:36;;;;;;;3.65;1.92;;;23.50;48.30;;;;;;6185650;23;20009;-69
2022/08/11 04:12:16;;;;;;;5.47;1.92;;;23.50;48.90;;;;;;6185442;23;20011;-80
2022/08/11 04:18:04;;;;;;;3.70;2.00;;;23.40;48.40;;;;;;6185382;23;20339;-72
2022/08/11 04:20:48;;;;;;;6.80;1.90;;;23.40;48.40;;;;;;6185428;23;20320;-69
2022/08/11 04:23:31;;;;;;;4.88;1.85;;;23.40;48.60;;;;;;6185552;23;20011;-69
2022/08/11 04:26:34;;;;;;;8.57;1.85;;;23.30;49.10;;;;;;6185390;23;20328;-69
2022/08/11 04:29:24;;;;;;;8.63;1.70;;;23.30;49.30;;;;;;6184667;23;20013;-75
2022/08/11 04:31:55;;;;;;;6.28;1.70;;;23.30;49.60;;;;;;6184318;23;20009;-69
2022/08/11 04:34:41;;;;;;;6.97;1.53;;;23.30;49.70;;;;;;6185051;23;20005;-68
2022/08/11 04:40:23;;;;;;;7.40;1.63;;;23.20;49.30;;;;;;6185333;23;20067;-69
2022/08/11 04:45:53;;;;;;;8.95;2.00;;;23.20;49.20;;;;;;6185174;23;20401;-75
2022/08/11 05:01:39;;;;;;;7.68;1.90;;;23.20;49.40;;;;;;6184291;23;20060;-67
2022/08/11 05:01:40;;;;;;;4.32;1.77;;;23.20;48.90;;;;;;6184606;23;20012;-68
2022/08/11 05:07:33;;;;;;;6.57;1.90;;;23.30;48.70;;;;;;6185811;23;20401;-71
2022/08/11 05:10:32;;;;;;;10.35;1.90;;;23.30;48.30;;;;;;6185997;23;20016;-70
2022/08/11 05:36:32;;;;;;;8.57;1.98;;;24.10;46.20;;;;;;6186521;23;20064;-70
2022/08/11 05:58:35;;;;;;;2.30;1.60;;;24.60;42.50;;;;;;6186603;23;20028;-75
2022/08/11 06:01:01;;;;;;;5.00;1.40;;;24.70;42.40;;;;;;6184452;23;20001;-68
2022/08/11 06:03:29;;;;;;;5.57;1.70;;;24.70;42.10;;;;;;6185573;23;20283;-68
2022/08/11 06:05:57;;;;;;;7.15;1.70;;;24.80;42.00;;;;;;6186680;23;20343;-68
2022/08/11 06:08:31;;;;;;;4.65;1.30;;;24.80;41.80;;;;;;6185743;23;20021;-69
2022/08/11 06:11:03;;;;;;;11.23;1.65;;;24.80;41.90;;;;;;6186462;23;20001;-69
2022/08/11 06:13:30;;;;;;;8.68;1.48;;;24.90;41.80;;;;;;6185669;23;20008;-72
2022/08/11 06:15:57;;;;;;;6.60;1.40;;;24.90;41.80;;;;;;6186072;23;20007;-71
2022/08/11 06:18:23;;;;;;;3.05;1.30;;;25.00;41.90;;;;;;6185738;23;20376;-70
2022/08/11 06:20:55;;;;;;;2.33;1.40;;;25.00;41.80;;;;;;6186015;23;19997;-73
2022/08/11 06:23:22;;;;;;;2.17;1.50;;;25.10;41.70;;;;;;6185820;23;20472;-69
2022/08/11 06:25:53;;;;;;;5.78;1.20;;;25.10;41.80;;;;;;6185330;23;20005;-71
2022/08/11 06:28:29;;;;;;;3.47;1.42;;;25.20;41.80;;;;;;6185282;23;20024;-70
2022/08/11 06:30:56;;;;;;;6.88;1.50;;;25.20;41.20;;;;;;6161875;23;20009;-69
2022/08/11 06:33:31;;;;;;;5.07;1.33;;;25.30;41.00;;;;;;6185970;23;20404;-70
2022/08/11 06:36:43;;;;;;;3.63;1.40;;;25.30;40.90;;;;;;6185952;23;20020;-69
2022/08/11 06:39:50;;;;;;;4.75;1.42;;;25.40;40.90;;;;;;6132486;23;20009;-69
2022/08/11 06:42:30;;;;;;;17.85;2.03;;;25.40;41.00;;;;;;6065718;23;20034;-70
2022/08/11 06:45:14;;;;;;;4.85;1.50;;;25.50;41.10;;;;;;6177971;23;20009;-69
2022/08/11 06:47:47;;;;;;;6.78;1.75;;;25.60;41.20;;;;;;6185395;23;20033;-72
2022/08/11 06:53:09;;;;;;;4.15;1.30;;;25.70;40.30;;;;;;6185610;23;20062;-69
2022/08/11 07:01:12;;;;;;;4.00;1.60;;;25.90;39.10;;;;;;6185986;23;20044;-69
2022/08/11 07:03:56;;;;;;;5.95;1.25;;;26.00;39.10;;;;;;6186022;23;20009;-69
2022/08/11 07:15:41;;;;;;;4.88;1.50;;;26.30;38.40;;;;;;6185685;23;20059;-69
2022/08/11 07:29:26;;;;;;;4.95;1.50;;;26.60;37.60;;;;;;6185136;23;20075;-70
2022/08/11 07:31:53;;;;;;;3.38;1.40;;;26.70;38.00;;;;;;6185605;23;20040;-69
2022/08/11 07:34:31;;;;;;;4.25;1.30;;;26.70;37.50;;;;;;6185689;23;20007;-69
2022/08/11 07:36:59;;;;;;;2.95;1.17;;;26.80;37.00;;;;;;6185614;23;20080;-70
2022/08/11 07:39:29;;;;;;;5.30;1.45;;;26.90;37.20;;;;;;6185434;23;20455;-70
2022/08/11 07:41:57;;;;;;;3.17;1.63;;;26.90;37.40;;;;;;6185381;23;20428;-70
2022/08/11 07:44:30;;;;;;;5.07;1.52;;;27.00;37.40;;;;;;6185360;23;20083;-69
2022/08/11 07:52:39;;;;;;;5.90;1.30;;;27.30;36.80;;;;;;6065215;23;20014;-71
2022/08/11 07:55:07;;;;;;;3.50;1.50;;;27.40;36.20;;;;;;6177209;23;20036;-70
2022/08/11 08:19:38;;;;;;;5.05;1.30;;;27.90;35.40;;;;;;6184627;23;20067;-70
2022/08/11 08:22:04;;;;;;;7.15;1.40;;;28.00;35.10;;;;;;6185637;23;20013;-69
2022/08/11 08:24:31;;;;;;;2.03;1.20;;;28.00;34.90;;;;;;6185845;23;20350;-70
2022/08/11 08:26:57;;;;;;;4.03;1.15;;;28.10;35.00;;;;;;6184402;23;20009;-75
2022/08/11 08:32:15;;;;;;;3.33;1.58;;;28.20;35.10;;;;;;6185842;23;20059;-73
2022/08/11 08:34:41;;;;;;;4.20;1.20;;;28.20;34.80;;;;;;6185467;23;20044;-70
2022/08/11 08:37:07;;;;;;;7.20;1.20;;;28.20;34.60;;;;;;6185979;23;19997;-69
2022/08/11 08:39:33;;;;;;;6.43;1.00;;;28.30;34.80;;;;;;6185847;23;20412;-69
2022/08/11 08:42:08;;;;;;;4.05;1.30;;;28.40;34.50;;;;;;6187527;23;20041;-69
2022/08/11 08:44:38;;;;;;;1.48;1.00;;;28.40;34.40;;;;;;6187281;23;20416;-70
2022/08/11 08:47:04;;;;;;;3.20;1.20;;;28.50;34.40;;;;;;6187474;23;20305;-69
2022/08/11 08:49:37;;;;;;;7.88;0.98;;;28.50;34.30;;;;;;6187178;23;20084;-69
2022/08/11 08:52:06;;;;;;;5.07;1.20;;;28.60;34.10;;;;;;6187280;23;20365;-74
2022/08/11 08:54:42;;;;;;;7.32;1.10;;;28.70;33.60;;;;;;6187462;23;20072;-70
2022/08/11 08:57:10;;;;;;;4.20;0.95;;;28.80;33.60;;;;;;6187445;23;20072;-70
2022/08/11 08:59:43;;;;;;;13.20;1.10;;;28.80;33.20;;;;;;6187161;23;20076;-69
2022/08/11 09:02:12;;;;;;;1.50;1.08;;;28.90;33.70;;;;;;6187375;23;20009;-70
2022/08/11 09:04:39;;;;;;;6.57;1.20;;;28.90;33.90;;;;;;6187397;23;20013;-69
2022/08/11 09:07:11;;;;;;;3.15;1.17;;;29.00;33.30;;;;;;6187059;23;20013;-70
2022/08/11 09:09:43;;;;;;;3.65;1.08;;;29.00;33.50;;;;;;6187222;23;20032;-72
2022/08/11 09:12:11;;;;;;;6.68;1.10;;;29.10;33.30;;;;;;6187068;23;20009;-70
2022/08/11 09:17:34;;;;;;;2.17;1.10;;;29.30;33.50;;;;;;6186463;23;20077;-74
2022/08/11 09:20:13;;;;;;;3.17;0.85;;;29.40;32.60;;;;;;6186803;23;20368;-75
2022/08/11 09:28:16;;;;;;;2.92;1.40;;;29.60;32.10;;;;;;6186048;23;20035;-70
2022/08/11 09:30:52;;;;;;;4.68;1.33;;;29.60;32.20;;;;;;6186743;23;20063;-69
2022/08/11 09:33:18;;;;;;;1.52;0.90;;;29.60;32.20;;;;;;6187233;23;20009;-70
2022/08/11 09:35:47;;;;;;;4.80;1.05;;;29.60;32.40;;;;;;6186943;23;20005;-73
2022/08/11 09:41:04;;;;;;;3.70;1.00;;;29.70;32.30;;;;;;6186666;23;20016;-70
2022/08/11 09:46:21;;;;;;;4.93;1.30;;;29.70;30.00;;;;;;6186021;23;20072;-69
2022/08/11 09:48:47;;;;;;;4.97;1.23;;;29.70;31.00;;;;;;6186885;23;20009;-73
2022/08/11 09:51:14;;;;;;;3.88;1.02;;;29.70;31.00;;;;;;6186384;23;20009;-70
2022/08/11 09:53:42;;;;;;;2.92;0.88;;;29.70;31.20;;;;;;6185953;23;20332;-70
2022/08/11 09:59:00;;;;;;;9.48;1.40;;;29.80;31.70;;;;;;6186302;23;20478;-70
2022/08/11 10:01:30;;;;;;;1.80;1.20;;;30.00;31.60;;;;;;6185274;23;20024;-72
2022/08/11 10:04:05;;;;;;;3.70;1.17;;;30.00;31.50;;;;;;6184632;23;20450;-75
2022/08/11 10:09:20;;;;;;;5.78;1.10;;;30.20;30.60;;;;;;6186579;23;20028;-70
2022/08/11 10:11:47;;;;;;;3.75;1.20;;;30.20;30.30;;;;;;6186465;23;20004;-69
2022/08/11 10:17:05;;;;;;;4.80;1.10;;;30.40;30.10;;;;;;6185738;23;20055;-75
2022/08/11 10:19:34;;;;;;;3.60;1.10;;;30.40;30.20;;;;;;6186838;23;20386;-76
2022/08/11 10:27:31;;;;;;;4.45;1.17;;;30.50;29.80;;;;;;6185848;23;20027;-69
2022/08/11 10:35:31;;;;;;;2.00;1.10;;;30.60;30.00;;;;;;6186200;23;20105;-68
2022/08/11 10:37:58;;;;;;;1.85;1.02;;;30.70;29.90;;;;;;6185980;23;20005;-68
2022/08/11 10:40:24;;;;;;;8.95;1.30;;;30.70;29.90;;;;;;6185741;23;20012;-69
2022/08/11 10:43:04;;;;;;;5.28;1.10;;;30.70;29.80;;;;;;6186420;23;20334;-69
2022/08/11 10:48:28;;;;;;;3.60;0.90;;;30.80;29.90;;;;;;6150924;23;20013;-69
2022/08/11 10:51:13;;;;;;;5.88;1.30;;;30.80;29.90;;;;;;6185866;23;20005;-69
2022/08/11 10:59:16;;;;;;;3.13;1.30;;;31.10;29.80;;;;;;6185990;23;20503;-69
2022/08/11 11:01:43;;;;;;;4.70;0.93;;;31.10;29.70;;;;;;6185673;23;20012;-73
2022/08/11 11:04:17;;;;;;;4.38;1.33;;;31.10;29.70;;;;;;6184972;23;20424;-69
2022/08/11 11:07:12;;;;;;;6.80;1.40;;;31.10;29.40;;;;;;6185778;23;20005;-69
2022/08/11 11:09:47;;;;;;;4.80;0.90;;;31.20;29.50;;;;;;6185752;23;20005;-69
2022/08/11 11:18:05;;;;;;;4.30;1.10;;;31.40;29.00;;;;;;6185570;23;20020;-69
2022/08/11 11:20:41;;;;;;;2.33;0.82;;;31.40;28.90;;;;;;6185658;23;20016;-69
2022/08/11 11:23:24;;;;;;;6.68;1.20;;;31.40;28.90;;;;;;6185649;23;20001;-69
2022/08/11 11:26:13;;;;;;;1.98;0.88;;;31.40;28.90;;;;;;6185937;23;20031;-68
2022/08/11 11:28:57;;;;;;;1.50;1.00;;;31.40;28.40;;;;;;6185222;23;20017;-68
2022/08/11 11:31:46;;;;;;;3.45;1.10;;;31.40;28.70;;;;;;6185566;23;20062;-71
2022/08/11 11:34:38;;;;;;;2.35;1.30;;;31.50;28.70;;;;;;6186043;23;20008;-69
2022/08/11 11:37:05;;;;;;;1.73;1.23;;;31.40;28.80;;;;;;6139657;23;20040;-70
2022/08/11 11:39:32;;;;;;;2.30;1.10;;;31.40;29.00;;;;;;6185485;23;20012;-68
2022/08/11 11:42:04;;;;;;;2.55;0.90;;;31.40;28.80;;;;;;6185604;23;20009;-70
2022/08/11 11:44:31;;;;;;;3.67;1.02;;;31.40;28.40;;;;;;6185171;23;20004;-73
2022/08/11 11:46:59;;;;;;;2.20;1.00;;;31.40;28.60;;;;;;6185588;23;19997;-69
2022/08/11 11:49:28;;;;;;;3.35;1.17;;;31.40;28.80;;;;;;6185726;23;20019;-68
2022/08/11 11:51:56;;;;;;;5.18;1.13;;;31.50;28.60;;;;;;6185582;23;20009;-75
2022/08/11 11:54:25;;;;;;;4.43;1.10;;;31.50;28.50;;;;;;6185399;23;20432;-70
2022/08/11 11:56:53;;;;;;;2.45;0.90;;;31.50;28.50;;;;;;6185470;23;20008;-69
2022/08/11 12:02:11;;;;;;;3.17;0.90;;;31.60;28.30;;;;;;6185605;23;20495;-69
2022/08/11 12:04:40;;;;;;;3.83;1.10;;;31.60;27.90;;;;;;6185800;23;20384;-69
2022/08/11 12:09:52;;;;;;;5.40;1.20;;;31.60;28.20;;;;;;6183107;23;20567;-71
2022/08/11 12:15:05;;;;;;;3.20;1.05;;;31.60;28.20;;;;;;6181970;23;20486;-70
2022/08/11 12:17:31;;;;;;;4.95;1.10;;;31.60;28.50;;;;;;6186962;23;20008;-69
2022/08/11 12:19:57;;;;;;;4.07;1.00;;;31.60;28.40;;;;;;6187462;23;20001;-69
2022/08/11 12:27:54;;;;;;;2.22;0.93;;;31.70;27.70;;;;;;6187005;23;20027;-69
2022/08/11 12:30:21;;;;;;;3.08;0.90;;;31.70;27.60;;;;;;6187251;23;20008;-69
2022/08/11 12:32:47;;;;;;;3.22;1.05;;;31.80;27.90;;;;;;6187392;23;20513;-74
2022/08/11 12:35:14;;;;;;;3.70;0.93;;;31.80;28.10;;;;;;6186676;23;20071;-70
2022/08/11 12:37:46;;;;;;;3.47;1.10;;;31.80;28.20;;;;;;6183607;23;20005;-69
2022/08/11 12:45:47;;;;;;;2.72;1.10;;;31.80;28.70;;;;;;6186382;23;20144;-68
2022/08/11 12:54:05;;;;;;;2.42;1.10;;;31.90;28.60;;;;;;6186168;23;20099;-71
2022/08/11 13:05:10;;;;;;;7.45;1.10;;;32.10;28.20;;;;;;6186413;23;20020;-70
2022/08/11 13:07:39;;;;;;;1.20;1.00;;;32.00;28.30;;;;;;6186112;23;20308;-67
2022/08/11 13:10:08;;;;;;;7.50;1.27;;;31.90;28.20;;;;;;6186420;23;20047;-68
2022/08/11 13:12:47;;;;;;;3.88;0.90;;;31.80;28.10;;;;;;6185854;23;20536;-68
2022/08/11 13:15:20;;;;;;;2.47;1.20;;;31.80;28.10;;;;;;6186330;23;20009;-69
2022/08/11 13:17:52;;;;;;;9.48;1.10;;;31.80;28.20;;;;;;6185425;23;20016;-68
2022/08/11 13:20:22;;;;;;;1.75;0.90;;;31.80;28.30;;;;;;6185983;23;20005;-68
2022/08/11 13:22:50;;;;;;;3.63;0.90;;;31.80;28.30;;;;;;6185908;23;20005;-69
2022/08/11 13:25:20;;;;;;;3.67;1.20;;;31.80;28.30;;;;;;6186042;23;20006;-68
2022/08/11 13:27:47;;;;;;;3.33;1.20;;;31.80;28.30;;;;;;6185121;23;20045;-68
2022/08/11 13:32:59;;;;;;;2.28;0.82;;;31.80;27.80;;;;;;6185732;23;20028;-68
2022/08/11 13:35:27;;;;;;;3.05;1.08;;;31.80;28.00;;;;;;6186100;23;20370;-68
2022/08/11 13:37:55;;;;;;;6.60;1.05;;;31.90;28.10;;;;;;6185622;23;20072;-69
2022/08/11 13:40:21;;;;;;;3.42;1.52;;;31.90;28.20;;;;;;6185636;23;20114;-69
2022/08/11 13:42:49;;;;;;;4.93;1.30;;;31.90;28.50;;;;;;6185640;23;20001;-68
2022/08/11 13:45:15;;;;;;;2.97;1.00;;;32.00;28.50;;;;;;6185329;23;20446;-68
2022/08/11 13:47:42;;;;;;;7.43;1.10;;;32.00;28.50;;;;;;6185474;23;20009;-69
2022/08/11 13:50:09;;;;;;;4.70;0.90;;;32.00;28.50;;;;;;6185384;23;20012;-68
2022/08/11 13:52:40;;;;;;;5.32;1.13;;;31.90;28.50;;;;;;6186177;23;20001;-69
2022/08/11 13:55:20;;;;;;;4.47;1.10;;;31.90;28.50;;;;;;6185558;23;20088;-70
2022/08/11 13:57:52;;;;;;;5.13;1.20;;;31.90;28.40;;;;;;6185298;23;20009;-69
2022/08/11 14:00:19;;;;;;;7.80;1.27;;;31.90;28.20;;;;;;6185062;23;20424;-68
2022/08/11 14:02:48;;;;;;;2.33;1.05;;;32.00;28.20;;;;;;6185748;23;20076;-68
2022/08/11 14:05:17;;;;;;;2.05;1.10;;;32.00;28.30;;;;;;6185364;23;20005;-67
2022/08/11 14:07:54;;;;;;;2.65;1.00;;;32.00;28.20;;;;;;6185326;23;20017;-67
2022/08/11 14:10:23;;;;;;;4.45;1.20;;;32.00;28.20;;;;;;6185723;23;20328;-68
2022/08/11 14:15:45;;;;;;;2.45;1.00;;;32.10;28.50;;;;;;6185557;23;20012;-67
2022/08/11 14:18:20;;;;;;;1.35;0.82;;;32.10;28.20;;;;;;6185477;23;20013;-68
2022/08/11 14:23:44;;;;;;;3.90;0.90;;;32.20;28.00;;;;;;6185348;23;20020;-67
2022/08/11 14:26:26;;;;;;;5.03;1.13;;;32.20;27.80;;;;;;6185529;23;20012;-67
2022/08/11 14:29:16;;;;;;;6.35;1.23;;;32.10;27.70;;;;;;6185118;23;20021;-69
2022/08/11 14:31:57;;;;;;;2.92;1.00;;;32.10;28.00;;;;;;6185598;23;20371;-68
2022/08/11 14:34:26;;;;;;;6.93;1.20;;;32.10;27.80;;;;;;6185113;23;20467;-68
2022/08/11 14:37:04;;;;;;;5.47;1.27;;;32.10;27.70;;;;;;6185319;23;20451;-68
2022/08/11 14:39:45;;;;;;;2.47;1.13;;;32.10;27.90;;;;;;6185175;23;20001;-68
2022/08/11 14:48:04;;;;;;;5.75;1.00;;;32.10;27.70;;;;;;6185707;23;20027;-69
2022/08/11 14:50:32;;;;;;;2.22;1.27;;;32.10;27.70;;;;;;6185203;23;20013;-68
2022/08/11 14:53:05;;;;;;;4.65;1.00;;;32.00;27.60;;;;;;6185071;23;20005;-67
2022/08/11 14:58:23;;;;;;;4.18;1.00;;;32.00;27.50;;;;;;6185410;23;20109;-67
2022/08/11 15:00:59;;;;;;;6.60;1.02;;;32.00;27.60;;;;;;6185411;23;20005;-67
2022/08/11 15:03:29;;;;;;;6.05;1.20;;;32.00;27.60;;;;;;6185254;23;20080;-68
2022/08/11 15:05:58;;;;;;;5.18;0.98;;;32.00;27.70;;;;;;6184773;23;20579;-68
2022/08/11 15:14:08;;;;;;;5.68;1.10;;;32.00;27.50;;;;;;6185615;23;20097;-67
2022/08/11 15:19:27;;;;;;;2.22;1.17;;;32.00;27.80;;;;;;6184586;23;20019;-67
2022/08/11 15:24:37;;;;;;;4.93;1.38;;;31.90;28.10;;;;;;6184905;23;20016;-68
2022/08/11 15:38:16;;;;;;;7.75;1.15;;;31.90;27.60;;;;;;6184540;23;20112;-68
2022/08/11 15:46:38;;;;;;;;;;;31.90;27.70;;;;;;6184615;23;20020;-68
2022/08/11 15:49:22;;;;;;;6.32;1.10;;;31.90;27.70;;;;;;6184480;23;19909;-68
2022/08/11 15:52:10;;;;;;;2.35;1.10;;;31.90;27.50;;;;;;6183880;23;20008;-68
2022/08/11 15:54:42;;;;;;;4.57;1.27;;;31.80;27.40;;;;;;6183612;23;20052;-69
2022/08/11 16:04:09;;;;;;;5.22;1.20;;;31.80;27.70;;;;;;6185207;23;20048;-68
2022/08/11 16:05:21;;;;;;;3.05;1.17;;;31.70;27.60;;;;;;6186687;23;20017;-68
2022/08/11 16:07:50;;;;;;;2.70;1.20;;;31.80;27.80;;;;;;6185444;23;20036;-68
2022/08/11 16:10:20;;;;;;;4.50;1.27;;;31.70;27.90;;;;;;6185217;23;20013;-68
2022/08/11 16:18:17;;;;;;;3.20;1.20;;;31.70;28.30;;;;;;6184980;23;20015;-69
2022/08/11 16:20:43;;;;;;;3.75;1.00;;;31.70;28.30;;;;;;6184624;23;20420;-69
2022/08/11 16:23:10;;;;;;;5.38;1.13;;;31.70;28.30;;;;;;6183862;23;20001;-68
2022/08/11 16:25:36;;;;;;;1.33;0.90;;;31.70;28.30;;;;;;6184574;23;20005;-69
2022/08/11 16:28:05;;;;;;;4.28;1.20;;;31.70;28.40;;;;;;6185153;23;20043;-68
2022/08/11 16:30:36;;;;;;;4.35;1.08;;;31.60;28.30;;;;;;6184771;23;20454;-69
2022/08/11 16:33:03;;;;;;;3.30;1.08;;;31.60;28.40;;;;;;6185315;23;20011;-68
2022/08/11 16:38:35;;;;;;;4.03;1.05;;;31.60;28.40;;;;;;6186045;23;20068;-68
2022/08/11 16:41:13;;;;;;;4.53;1.10;;;31.60;28.40;;;;;;6185737;23;20025;-69
2022/08/11 16:49:19;;;;;;;3.90;1.02;;;31.60;28.30;;;;;;6185328;23;20027;-68
2022/08/11 16:51:45;;;;;;;3.95;1.15;;;31.50;28.30;;;;;;6185377;23;20064;-69
2022/08/11 16:54:11;;;;;;;2.03;1.00;;;31.50;28.40;;;;;;6185230;23;20004;-68
2022/08/11 16:56:45;;;;;;;4.88;0.95;;;31.50;28.30;;;;;;6185266;23;20001;-68
2022/08/11 16:59:35;;;;;;;2.85;1.23;;;31.50;28.30;;;;;;6185712;23;20391;-69
2022/08/11 17:13:34;;;;;;;5.28;1.10;;;31.30;28.60;;;;;;6187118;23;20063;-71
2022/08/11 17:16:06;;;;;;;2.45;1.33;;;31.30;28.80;;;;;;6183130;23;20013;-68
2022/08/11 17:18:44;;;;;;;3.83;1.20;;;31.20;28.80;;;;;;6183281;23;20432;-71
2022/08/11 17:21:14;;;;;;;6.53;1.17;;;31.20;28.80;;;;;;6184800;23;20008;-69
2022/08/11 17:23:46;;;;;;;3.67;1.10;;;31.20;28.80;;;;;;6186606;23;20124;-68
2022/08/11 17:26:16;;;;;;;3.88;1.17;;;31.10;28.90;;;;;;6186157;23;20096;-68
2022/08/11 17:28:44;;;;;;;9.30;1.33;;;31.10;28.90;;;;;;6185860;23;20021;-73
2022/08/11 17:36:43;;;;;;;7.15;1.10;;;31.00;29.00;;;;;;6185939;23;20012;-71
2022/08/11 17:39:11;;;;;;;1.83;1.20;;;31.00;29.00;;;;;;6185949;23;20024;-69
2022/08/11 17:49:55;;;;;;;2.15;1.23;;;30.90;29.20;;;;;;6180694;23;20019;-68
2022/08/11 18:00:38;;;;;;;5.00;1.38;;;30.70;29.40;;;;;;6186231;23;20060;-68
2022/08/11 18:05:50;;;;;;;4.90;1.50;;;30.60;29.50;;;;;;6186469;23;20016;-68
