Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:17;;;;;;;13.87;12.67;;;18.10;1.00;;;;;;5040618;28;20466;-55
2022/06/08 00:03:48;;;;;;;14.00;12.27;;;18.10;1.00;;;;;;5046611;28;20450;-54
2022/06/08 00:06:21;;;;;;;13.47;12.17;;;18.20;1.00;;;;;;5050058;28;20453;-53
2022/06/08 00:08:47;;;;;;;13.77;12.60;;;18.10;1.00;;;;;;5046937;28;20417;-54
2022/06/08 00:11:21;;;;;;;14.00;12.70;;;18.10;1.00;;;;;;5045145;28;20963;-53
2022/06/08 00:13:47;;;;;;;15.37;13.97;;;18.10;1.00;;;;;;5044190;28;20471;-54
2022/06/08 00:16:22;;;;;;;14.40;12.90;;;18.10;1.00;;;;;;5041731;28;20445;-55
2022/06/08 00:18:47;;;;;;;13.50;12.30;;;18.00;1.00;;;;;;5040712;28;20191;-54
2022/06/08 00:21:17;;;;;;;15.23;13.90;;;18.10;1.00;;;;;;5047574;28;20482;-55
2022/06/08 00:23:43;;;;;;;15.70;14.30;;;18.00;1.00;;;;;;5046555;28;20234;-55
2022/06/08 00:26:18;;;;;;;15.60;14.10;;;17.90;1.00;;;;;;5044940;28;20536;-53
2022/06/08 00:28:44;;;;;;;15.80;14.40;;;17.80;1.00;;;;;;5048772;28;20454;-54
2022/06/08 00:31:32;;;;;;;15.20;13.70;;;17.80;1.00;;;;;;5050057;28;20436;-55
2022/06/08 00:33:58;;;;;;;14.50;13.10;;;17.90;1.00;;;;;;5049916;28;20302;-54
2022/06/08 00:36:33;;;;;;;14.57;12.90;;;17.80;1.00;;;;;;5050276;28;20505;-55
2022/06/08 00:38:59;;;;;;;14.47;13.17;;;17.80;1.00;;;;;;5051475;28;20176;-54
2022/06/08 00:41:43;;;;;;;15.20;13.90;;;17.80;1.00;;;;;;5058453;28;20451;-53
2022/06/08 00:44:21;;;;;;;14.23;12.93;;;17.80;1.00;;;;;;5048877;28;20208;-54
2022/06/08 00:46:47;;;;;;;15.17;13.80;;;17.70;1.00;;;;;;5046972;28;20417;-55
2022/06/08 00:49:28;;;;;;;15.50;13.10;;;17.60;1.00;;;;;;5049238;28;20442;-54
2022/06/08 00:51:55;;;;;;;15.23;13.80;;;17.70;1.00;;;;;;5045620;28;20800;-55
2022/06/08 00:54:31;;;;;;;15.30;13.37;;;17.70;1.00;;;;;;5047086;28;20450;-55
2022/06/08 00:57:04;;;;;;;15.07;13.67;;;17.70;1.00;;;;;;5053859;28;20507;-55
2022/06/08 00:59:31;;;;;;;17.53;15.67;;;17.60;1.00;;;;;;5049758;28;20516;-54
2022/06/08 01:01:56;;;;;;;15.43;14.03;;;17.60;1.00;;;;;;5049340;28;20450;-54
2022/06/08 01:04:22;;;;;;;14.40;13.17;;;17.50;1.00;;;;;;5049089;28;20417;-54
2022/06/08 01:06:53;;;;;;;15.57;13.97;;;17.50;1.00;;;;;;5048187;28;20267;-55
2022/06/08 01:09:37;;;;;;;14.90;13.60;;;17.50;1.00;;;;;;5048479;28;20195;-54
2022/06/08 01:12:09;;;;;;;15.33;14.03;;;17.50;1.00;;;;;;5052521;28;20449;-54
2022/06/08 01:14:35;;;;;;;15.97;14.47;;;17.40;1.00;;;;;;5044127;28;20421;-54
2022/06/08 01:17:07;;;;;;;16.90;15.07;;;17.40;1.00;;;;;;5049485;28;20524;-54
2022/06/08 01:19:35;;;;;;;14.37;13.07;;;17.40;1.00;;;;;;5044760;28;20453;-54
2022/06/08 01:22:03;;;;;;;15.30;13.77;;;17.30;1.00;;;;;;5049853;28;20413;-54
2022/06/08 01:24:30;;;;;;;16.20;14.70;;;17.40;1.00;;;;;;5049387;28;20459;-54
2022/06/08 01:27:13;;;;;;;15.50;13.90;;;17.30;1.00;;;;;;5049639;28;20914;-54
2022/06/08 01:30:06;;;;;;;15.27;13.63;;;17.30;1.00;;;;;;5047588;28;20467;-53
2022/06/08 01:32:57;;;;;;;13.60;12.40;;;17.30;1.00;;;;;;5055679;28;20408;-54
2022/06/08 01:35:48;;;;;;;14.87;13.53;;;17.20;1.00;;;;;;5049719;28;20443;-53
2022/06/08 01:38:53;;;;;;;15.03;13.73;;;17.30;1.00;;;;;;5053512;28;20937;-52
2022/06/08 01:41:59;;;;;;;14.63;13.33;;;17.30;1.00;;;;;;5047638;28;21011;-53
2022/06/08 01:48:01;;;;;;;14.97;13.53;;;17.10;1.00;;;;;;5059246;28;20535;-54
2022/06/08 01:50:56;;;;;;;14.73;13.47;;;17.10;1.00;;;;;;5047285;28;20425;-55
2022/06/08 01:53:32;;;;;;;15.93;14.43;;;17.10;1.00;;;;;;5028734;28;20459;-55
2022/06/08 01:56:32;;;;;;;16.20;14.80;;;17.10;1.00;;;;;;5056109;28;20958;-57
2022/06/08 01:59:24;;;;;;;14.33;13.13;;;17.00;1.00;;;;;;5049129;28;20522;-56
2022/06/08 02:02:10;;;;;;;14.83;13.37;;;17.00;1.00;;;;;;5043312;28;20464;-54
2022/06/08 02:04:40;;;;;;;15.00;13.57;;;17.00;1.00;;;;;;5046831;28;20971;-55
2022/06/08 02:07:21;;;;;;;14.97;13.20;;;17.00;1.00;;;;;;5050450;28;20455;-55
2022/06/08 02:09:55;;;;;;;16.23;14.73;;;17.00;1.00;;;;;;5045655;28;20431;-55
2022/06/08 02:12:22;;;;;;;14.97;13.47;;;17.00;1.00;;;;;;5047370;28;20458;-55
2022/06/08 02:15:09;;;;;;;15.40;14.00;;;16.90;1.00;;;;;;5045070;28;21069;-54
2022/06/08 02:17:47;;;;;;;16.90;15.27;;;16.90;1.00;;;;;;5045282;28;20453;-54
2022/06/08 02:20:23;;;;;;;15.73;14.23;;;17.00;1.00;;;;;;5053214;28;20489;-55
2022/06/08 02:23:00;;;;;;;16.10;14.47;;;16.90;1.00;;;;;;5046212;28;20458;-54
2022/06/08 02:25:41;;;;;;;15.27;13.77;;;17.00;1.00;;;;;;5048449;28;21135;-54
2022/06/08 02:28:42;;;;;;;15.67;14.27;;;16.90;1.00;;;;;;5048816;28;20438;-57
2022/06/08 02:31:53;;;;;;;14.37;13.17;;;16.80;1.00;;;;;;5045926;28;20541;-56
2022/06/08 02:34:31;;;;;;;13.60;12.40;;;16.80;1.00;;;;;;5046116;28;20864;-56
2022/06/08 02:37:49;;;;;;;16.93;14.47;;;16.90;1.00;;;;;;5055482;28;20429;-56
2022/06/08 02:40:28;;;;;;;14.87;13.57;;;16.80;1.00;;;;;;5031062;28;20495;-58
2022/06/08 02:42:59;;;;;;;14.53;13.03;;;16.70;1.00;;;;;;5040425;28;20443;-58
2022/06/08 02:45:43;;;;;;;14.80;13.40;;;16.70;1.00;;;;;;5045147;28;20500;-54
2022/06/08 02:48:12;;;;;;;15.53;14.03;;;16.70;1.00;;;;;;5046121;28;20477;-54
2022/06/08 02:50:48;;;;;;;15.70;14.00;;;16.70;1.00;;;;;;5048514;28;20455;-56
2022/06/08 02:53:17;;;;;;;16.00;14.53;;;16.70;1.00;;;;;;5044782;28;20453;-54
2022/06/08 02:56:09;;;;;;;15.37;13.80;;;16.60;1.00;;;;;;5052903;28;20449;-54
2022/06/08 02:58:54;;;;;;;15.37;13.87;;;16.60;1.00;;;;;;5047654;28;20447;-54
2022/06/08 03:01:38;;;;;;;16.20;14.60;;;16.60;1.00;;;;;;5044589;28;20528;-54
2022/06/08 03:04:10;;;;;;;16.83;15.23;;;16.50;1.00;;;;;;5046163;28;21346;-54
2022/06/08 03:06:56;;;;;;;16.23;14.63;;;16.50;1.00;;;;;;5048409;28;20507;-56
2022/06/08 03:09:23;;;;;;;15.43;13.83;;;16.60;1.00;;;;;;5046967;28;20777;-52
2022/06/08 03:11:59;;;;;;;15.70;14.10;;;16.50;1.00;;;;;;5043830;28;20457;-55
2022/06/08 03:14:27;;;;;;;15.87;14.33;;;16.60;1.00;;;;;;5046110;28;20497;-55
2022/06/08 03:17:50;;;;;;;15.80;14.13;;;16.50;1.00;;;;;;5050289;28;20877;-56
2022/06/08 03:20:18;;;;;;;16.73;15.03;;;16.50;1.00;;;;;;5041767;28;20523;-52
2022/06/08 03:22:44;;;;;;;16.07;14.53;;;16.40;1.00;;;;;;5046087;28;20451;-53
2022/06/08 03:25:10;;;;;;;16.27;14.77;;;16.40;1.00;;;;;;5046056;28;20504;-56
2022/06/08 03:27:39;;;;;;;16.03;14.37;;;16.40;1.00;;;;;;5045686;28;20558;-56
2022/06/08 03:30:06;;;;;;;15.97;14.47;;;16.40;1.00;;;;;;5052210;28;20841;-53
2022/06/08 03:32:32;;;;;;;15.03;13.63;;;16.30;1.00;;;;;;5045823;28;20450;-55
2022/06/08 03:34:58;;;;;;;17.50;15.30;;;;;;;;;;5047684;28;20494;-54
2022/06/08 03:37:24;;;;;;;17.13;15.57;;;16.50;1.00;;;;;;5046276;28;20234;-52
2022/06/08 03:39:50;;;;;;;17.33;15.60;;;;;;;;;;5049112;28;20533;-55
2022/06/08 03:42:15;;;;;;;16.60;15.00;;;16.40;1.00;;;;;;5048902;28;20500;-55
2022/06/08 03:44:41;;;;;;;16.00;14.50;;;16.40;1.00;;;;;;5043084;28;20443;-55
2022/06/08 03:47:32;;;;;;;16.07;14.67;;;16.50;1.00;;;;;;5046541;28;20188;-53
2022/06/08 03:50:02;;;;;;;17.13;15.43;;;16.50;1.00;;;;;;5051672;28;20305;-54
2022/06/08 03:55:19;;;;;;;17.27;15.60;;;16.60;1.00;;;;;;5050988;28;20455;-56
2022/06/08 03:57:47;;;;;;;17.23;15.50;;;16.70;1.00;;;;;;5053809;28;20872;-52
2022/06/08 04:00:14;;;;;;;16.17;14.57;;;16.70;1.00;;;;;;5047295;28;20990;-53
2022/06/08 04:02:40;;;;;;;16.13;13.97;;;16.70;1.00;;;;;;5049410;28;20453;-55
2022/06/08 04:05:06;;;;;;;15.70;14.20;;;16.80;1.00;;;;;;5046250;28;20536;-54
2022/06/08 04:07:32;;;;;;;16.57;14.87;;;16.80;1.00;;;;;;5051977;28;20429;-54
2022/06/08 04:10:02;;;;;;;16.80;15.00;;;16.80;1.00;;;;;;5050316;28;20938;-53
2022/06/08 04:12:36;;;;;;;16.20;14.70;;;16.70;1.00;;;;;;5051362;28;20449;-52
2022/06/08 04:15:02;;;;;;;17.23;15.53;;;16.90;1.00;;;;;;5057052;28;20458;-55
2022/06/08 04:17:57;;;;;;;18.57;15.10;;;17.00;1.00;;;;;;5052979;28;20461;-56
2022/06/08 04:20:23;;;;;;;16.87;15.07;;;16.90;1.00;;;;;;5042983;28;20212;-54
2022/06/08 04:22:48;;;;;;;17.47;15.87;;;16.90;1.00;;;;;;5050725;28;22038;-54
2022/06/08 04:25:14;;;;;;;15.83;14.23;;;16.90;1.00;;;;;;5051247;28;20267;-55
2022/06/08 04:27:40;;;;;;;15.63;14.03;;;17.00;1.00;;;;;;5050828;28;20188;-56
2022/06/08 04:30:06;;;;;;;15.77;14.10;;;17.10;1.00;;;;;;5046784;28;20231;-54
2022/06/08 04:32:32;;;;;;;17.90;16.10;;;17.10;1.00;;;;;;5049025;28;20672;-55
2022/06/08 04:34:58;;;;;;;16.70;14.90;;;17.30;1.00;;;;;;5049700;28;20462;-56
2022/06/08 04:37:43;;;;;;;16.47;14.87;;;17.30;1.00;;;;;;5052042;28;20614;-55
2022/06/08 04:40:12;;;;;;;15.70;13.00;;;17.20;1.00;;;;;;5050358;28;20215;-55
2022/06/08 04:42:37;;;;;;;15.93;13.80;;;17.30;1.00;;;;;;5046239;28;20434;-57
2022/06/08 04:45:05;;;;;;;15.13;13.53;;;17.40;1.00;;;;;;5049854;28;20516;-54
2022/06/08 04:48:12;;;;;;;15.83;14.30;;;17.40;1.00;;;;;;5050250;28;20439;-54
2022/06/08 04:50:38;;;;;;;13.77;12.43;;;17.40;1.00;;;;;;5048684;28;20898;-56
2022/06/08 04:53:04;;;;;;;13.57;12.27;;;17.50;1.00;;;;;;5048661;28;20454;-54
2022/06/08 04:55:30;;;;;;;13.40;12.17;;;17.60;1.00;;;;;;5048617;28;21068;-55
2022/06/08 04:58:00;;;;;;;12.63;11.50;;;17.70;1.00;;;;;;5048642;28;20446;-53
2022/06/08 05:00:27;;;;;;;13.10;11.90;;;17.80;1.00;;;;;;5055960;28;20212;-54
2022/06/08 05:02:53;;;;;;;14.50;13.10;;;17.90;1.00;;;;;;5062351;28;20804;-56
2022/06/08 05:05:25;;;;;;;12.70;11.50;;;17.90;1.00;;;;;;5050719;28;20530;-56
2022/06/08 05:10:38;;;;;;;12.53;11.33;;;17.90;1.00;;;;;;5057889;28;20421;-55
2022/06/08 05:13:07;;;;;;;11.70;10.60;;;18.10;1.00;;;;;;5049706;28;20537;-53
2022/06/08 05:15:36;;;;;;;13.83;12.63;;;18.30;1.00;;;;;;5051360;28;20417;-56
2022/06/08 05:18:02;;;;;;;12.03;10.77;;;18.40;1.00;;;;;;5051844;28;20945;-55
2022/06/08 05:20:29;;;;;;;12.40;11.20;;;18.50;1.00;;;;;;5050915;28;20478;-53
2022/06/08 05:22:55;;;;;;;12.20;11.00;;;18.60;1.00;;;;;;5057427;28;20465;-55
2022/06/08 05:25:33;;;;;;;11.80;10.70;;;18.60;1.00;;;;;;5050349;28;20425;-53
2022/06/08 05:28:00;;;;;;;11.70;10.60;;;18.70;1.00;;;;;;5051441;28;21227;-54
2022/06/08 05:30:26;;;;;;;11.97;10.80;;;18.80;1.00;;;;;;5051425;28;20504;-54
2022/06/08 05:32:52;;;;;;;10.03;9.23;;;18.80;1.00;;;;;;5047085;28;20446;-54
2022/06/08 05:35:19;;;;;;;11.40;10.40;;;19.00;1.00;;;;;;5050216;28;20805;-54
2022/06/08 05:41:10;;;;;;;10.00;9.00;;;19.10;1.00;;;;;;5032860;28;20483;-54
2022/06/08 05:43:36;;;;;;;9.93;9.13;;;19.40;1.00;;;;;;5049838;28;21229;-54
2022/06/08 05:46:02;;;;;;;10.30;9.40;;;19.40;1.00;;;;;;5059085;28;20199;-56
2022/06/08 05:48:28;;;;;;;10.47;9.53;;;19.50;1.00;;;;;;5050347;28;20334;-55
2022/06/08 05:50:53;;;;;;;13.93;10.87;;;19.60;1.00;;;;;;5052259;28;20196;-56
2022/06/08 05:53:19;;;;;;;11.27;10.20;;;19.60;1.00;;;;;;5054588;28;20524;-55
2022/06/08 05:55:44;;;;;;;9.07;8.17;;;19.80;1.00;;;;;;5050835;28;20242;-52
2022/06/08 05:58:30;;;;;;;8.60;7.33;;;19.90;1.00;;;;;;5050610;28;20188;-54
2022/06/08 06:00:56;;;;;;;9.23;7.77;;;19.90;1.00;;;;;;5048432;28;20207;-54
2022/06/08 06:03:30;;;;;;;7.77;6.70;;;20.20;1.00;;;;;;5050435;28;20511;-54
2022/06/08 06:05:57;;;;;;;8.33;7.53;;;20.30;1.00;;;;;;5049049;28;20184;-53
2022/06/08 06:08:23;;;;;;;9.13;7.20;;;20.40;1.00;;;;;;5050105;28;21008;-57
2022/06/08 06:10:50;;;;;;;12.30;6.40;;;20.70;1.00;;;;;;5048455;28;20760;-53
2022/06/08 06:13:17;;;;;;;9.90;6.70;;;20.90;1.00;;;;;;5049489;28;20761;-54
2022/06/08 06:15:44;;;;;;;7.70;6.13;;;21.00;1.00;;;;;;5044782;28;20429;-53
2022/06/08 06:20:59;;;;;;;6.30;5.80;;;21.10;1.00;;;;;;5045301;28;20576;-55
2022/06/08 06:23:26;;;;;;;6.80;5.20;;;21.00;1.00;;;;;;5049758;28;20528;-56
2022/06/08 06:25:52;;;;;;;11.40;6.83;;;21.00;1.00;;;;;;5048456;28;20504;-54
2022/06/08 06:28:18;;;;;;;9.10;6.50;;;21.10;1.00;;;;;;5049505;28;20425;-55
2022/06/08 06:30:44;;;;;;;7.23;5.70;;;21.20;1.00;;;;;;5048133;28;20456;-53
2022/06/08 06:33:14;;;;;;;5.40;4.90;;;21.50;1.00;;;;;;5047352;28;20200;-54
2022/06/08 06:35:41;;;;;;;6.00;5.40;;;21.70;1.00;;;;;;5050034;28;20934;-57
2022/06/08 06:38:08;;;;;;;5.57;4.93;;;22.00;1.00;;;;;;5048451;28;20457;-56
2022/06/08 06:40:34;;;;;;;5.57;5.03;;;22.20;1.00;;;;;;5051099;28;20470;-53
2022/06/08 06:43:10;;;;;;;6.20;5.60;;;22.20;1.00;;;;;;5048848;28;20425;-54
2022/06/08 06:45:35;;;;;;;6.73;5.57;;;22.40;1.00;;;;;;5054616;28;20421;-57
2022/06/08 06:48:01;;;;;;;7.80;6.17;;;22.40;1.00;;;;;;5049606;28;20486;-54
2022/06/08 06:50:27;;;;;;;6.70;5.90;;;22.50;1.00;;;;;;5054773;28;20697;-54
2022/06/08 06:53:13;;;;;;;5.70;5.17;;;22.60;1.00;;;;;;5049812;28;20265;-55
2022/06/08 06:55:39;;;;;;;5.60;4.90;;;22.40;1.00;;;;;;5049050;28;20477;-56
2022/06/08 06:58:25;;;;;;;10.87;5.63;;;22.20;1.00;;;;;;5048537;28;20470;-56
2022/06/08 07:00:51;;;;;;;6.57;4.63;;;;;;;;;;5047995;28;20968;-53
2022/06/08 07:03:18;;;;;;;5.80;4.80;;;22.20;1.00;;;;;;5047398;28;20425;-53
2022/06/08 07:05:44;;;;;;;5.63;4.40;;;22.30;1.00;;;;;;5049322;28;20486;-54
2022/06/08 07:08:09;;;;;;;5.27;4.87;;;22.60;1.00;;;;;;5050563;28;20847;-53
2022/06/08 07:10:36;;;;;;;8.00;4.50;;;22.90;1.00;;;;;;5050256;28;20211;-55
2022/06/08 07:16:08;;;;;;;6.10;4.27;;;;;;;;;;5048124;28;20959;-57
2022/06/08 07:18:37;;;;;;;3.73;3.30;;;23.50;1.00;;;;;;5048195;28;20409;-55
2022/06/08 07:21:03;;;;;;;4.73;3.07;;;23.50;1.00;;;;;;5056762;28;20451;-55
2022/06/08 07:25:54;;;;;;;3.87;3.47;;;23.40;1.00;;;;;;5045773;28;20184;-53
2022/06/08 07:28:40;;;;;;;5.23;2.30;;;23.50;1.00;;;;;;5047734;28;20196;-56
2022/06/08 07:31:06;;;;;;;2.97;2.30;;;23.40;1.00;;;;;;5048528;28;20188;-56
2022/06/08 07:33:33;;;;;;;2.97;2.60;;;23.40;1.00;;;;;;5050349;28;20446;-54
2022/06/08 07:36:04;;;;;;;3.27;2.97;;;;;;;;;;5047254;28;20429;-55
2022/06/08 07:38:59;;;;;;;3.30;2.27;;;23.90;1.00;;;;;;5049232;28;20428;-54
2022/06/08 07:41:25;;;;;;;4.23;2.50;;;23.80;1.00;;;;;;5044373;28;20490;-55
2022/06/08 07:43:51;;;;;;;3.13;2.40;;;23.90;1.00;;;;;;5058192;28;20936;-54
2022/06/08 07:49:49;;;;;;;2.80;1.73;;;24.20;1.00;;;;;;5009689;28;20238;-56
2022/06/08 07:52:19;;;;;;;3.57;3.23;;;24.40;1.00;;;;;;5049820;28;20437;-53
2022/06/08 07:54:46;;;;;;;2.27;2.07;;;24.30;1.00;;;;;;5058050;28;20437;-53
2022/06/08 07:57:23;;;;;;;2.97;2.50;;;24.00;1.00;;;;;;5065114;28;20432;-55
2022/06/08 07:59:49;;;;;;;2.77;2.57;;;24.20;1.00;;;;;;5049461;28;20434;-52
2022/06/08 08:02:16;;;;;;;2.00;1.80;;;24.40;1.00;;;;;;5057883;28;20444;-56
2022/06/08 08:04:42;;;;;;;2.93;2.00;;;24.50;1.00;;;;;;5049316;28;20918;-54
2022/06/08 08:07:08;;;;;;;2.47;2.10;;;24.80;1.00;;;;;;5049549;28;20823;-54
2022/06/08 08:09:34;;;;;;;2.37;1.50;;;25.10;1.00;;;;;;5049436;28;20415;-52
2022/06/08 08:12:01;;;;;;;1.97;1.70;;;25.00;1.00;;;;;;5049270;28;20454;-53
2022/06/08 08:14:27;;;;;;;3.10;2.90;;;24.50;1.00;;;;;;5047656;28;20436;-55
2022/06/08 08:16:53;;;;;;;2.10;1.80;;;24.50;1.00;;;;;;5048711;28;20482;-56
2022/06/08 08:19:22;;;;;;;2.43;1.40;;;24.60;1.00;;;;;;5049923;28;20540;-54
2022/06/08 08:21:49;;;;;;;1.50;1.10;;;24.80;1.00;;;;;;5044028;28;20478;-54
2022/06/08 08:24:15;;;;;;;1.70;1.53;;;25.20;1.00;;;;;;5048367;28;20991;-53
2022/06/08 08:26:43;;;;;;;2.27;1.33;;;25.30;1.00;;;;;;5046799;28;20947;-52
2022/06/08 08:29:09;;;;;;;1.87;1.40;;;25.30;1.00;;;;;;5044837;28;20474;-55
2022/06/08 08:31:34;;;;;;;2.93;1.90;;;25.10;1.00;;;;;;5046763;28;20449;-55
2022/06/08 08:34:00;;;;;;;1.87;1.47;;;25.10;1.00;;;;;;5053992;28;20701;-53
2022/06/08 08:36:25;;;;;;;2.40;1.50;;;25.10;1.00;;;;;;5048154;28;20270;-54
2022/06/08 08:38:51;;;;;;;5.27;1.40;;;25.00;1.00;;;;;;5048128;28;20192;-54
2022/06/08 08:44:36;;;;;;;3.00;1.30;;;25.10;1.00;;;;;;5045307;28;20330;-55
2022/06/08 08:47:07;;;;;;;1.57;1.30;;;25.20;1.00;;;;;;5056129;28;20961;-52
2022/06/08 08:49:34;;;;;;;3.27;1.47;;;25.30;1.00;;;;;;5069354;28;20813;-54
2022/06/08 08:52:09;;;;;;;2.97;1.30;;;25.20;1.00;;;;;;5070484;28;20487;-54
2022/06/08 08:54:39;;;;;;;1.43;1.20;;;25.00;1.00;;;;;;5072973;28;21044;-54
2022/06/08 08:57:19;;;;;;;3.20;2.27;;;24.80;1.00;;;;;;5062514;28;20438;-55
2022/06/08 08:59:48;;;;;;;3.40;1.60;;;24.60;1.00;;;;;;5052472;28;20428;-56
2022/06/08 09:05:17;;;;;;;1.70;1.60;;;24.60;1.00;;;;;;5070408;28;20420;-53
2022/06/08 09:07:43;;;;;;;1.40;1.30;;;24.70;1.00;;;;;;5069725;28;20511;-53
2022/06/08 09:10:21;;;;;;;3.53;1.60;;;25.00;1.00;;;;;;5072456;28;20447;-54
2022/06/08 09:12:47;;;;;;;2.87;1.70;;;25.10;1.00;;;;;;5057557;28;20504;-52
2022/06/08 09:15:15;;;;;;;3.77;1.93;;;25.40;1.00;;;;;;5050766;28;20934;-54
2022/06/08 09:17:52;;;;;;;2.63;1.43;;;25.20;1.00;;;;;;5054655;28;20271;-54
2022/06/08 09:20:21;;;;;;;1.70;1.17;;;24.90;1.00;;;;;;5054175;28;20445;-52
2022/06/08 09:22:52;;;;;;;3.67;1.30;;;24.80;1.00;;;;;;5063259;28;20482;-54
2022/06/08 09:25:30;;;;;;;2.07;1.67;;;24.70;1.00;;;;;;5062636;28;20420;-55
2022/06/08 09:27:59;;;;;;;3.00;1.53;;;24.50;1.00;;;;;;5072355;28;20768;-54
2022/06/08 09:30:49;;;;;;;3.97;1.60;;;24.50;1.00;;;;;;5062846;28;20504;-55
2022/06/08 09:33:36;;;;;;;1.80;1.70;;;24.50;1.00;;;;;;5053028;28;20416;-52
2022/06/08 09:36:23;;;;;;;2.20;1.60;;;24.50;1.00;;;;;;5061991;28;20439;-55
2022/06/08 09:38:49;;;;;;;2.10;1.60;;;24.70;1.00;;;;;;5052705;28;20511;-55
2022/06/08 09:41:42;;;;;;;2.30;2.00;;;24.70;1.00;;;;;;5071233;28;20443;-55
2022/06/08 09:44:18;;;;;;;1.60;1.50;;;24.70;1.00;;;;;;5050054;28;20184;-55
2022/06/08 09:53:14;;;;;;;2.93;1.77;;;24.20;1.00;;;;;;5071964;28;20445;-53
2022/06/08 09:55:53;;;;;;;3.03;1.60;;;24.20;1.00;;;;;;5051003;28;20447;-54
2022/06/08 09:59:07;;;;;;;2.03;1.83;;;24.00;1.00;;;;;;5051818;28;20921;-57
2022/06/08 10:01:46;;;;;;;5.17;2.53;;;24.00;1.00;;;;;;5043142;28;20499;-54
2022/06/08 10:04:25;;;;;;;4.27;2.07;;;24.30;1.00;;;;;;5049154;28;20446;-54
2022/06/08 10:07:11;;;;;;;3.63;2.03;;;24.40;1.00;;;;;;5047533;28;20440;-53
2022/06/08 10:09:55;;;;;;;3.33;1.70;;;24.50;1.00;;;;;;5051079;28;20417;-57
2022/06/08 10:12:36;;;;;;;2.93;1.50;;;24.50;1.00;;;;;;5053590;28;20421;-54
2022/06/08 10:15:13;;;;;;;1.50;1.40;;;24.50;1.00;;;;;;5060659;28;20405;-56
2022/06/08 10:17:58;;;;;;;3.03;2.73;;;24.70;1.00;;;;;;5051367;28;20488;-56
2022/06/08 10:20:36;;;;;;;1.63;1.43;;;24.90;1.00;;;;;;5050757;28;20467;-53
2022/06/08 10:23:12;;;;;;;2.07;1.87;;;25.00;1.00;;;;;;5050490;28;20413;-55
2022/06/08 10:25:46;;;;;;;1.63;1.50;;;24.70;1.00;;;;;;5051048;28;20409;-57
2022/06/08 10:28:44;;;;;;;1.50;1.40;;;24.70;1.00;;;;;;5058968;28;20930;-54
2022/06/08 10:31:25;;;;;;;4.10;1.80;;;24.70;1.00;;;;;;5057636;28;20406;-53
2022/06/08 10:34:14;;;;;;;1.57;1.47;;;25.00;1.00;;;;;;5070746;28;20477;-55
2022/06/08 10:36:41;;;;;;;1.67;1.57;;;25.20;1.00;;;;;;5065111;28;20413;-53
2022/06/08 10:39:08;;;;;;;2.33;1.80;;;25.20;1.00;;;;;;5069512;28;20438;-54
2022/06/08 10:44:34;;;;;;;1.67;1.57;;;25.30;1.00;;;;;;5051255;28;20500;-53
2022/06/08 10:47:12;;;;;;;2.17;1.50;;;25.30;1.00;;;;;;5050325;28;20430;-55
2022/06/08 10:49:38;;;;;;;2.07;1.90;;;25.30;1.00;;;;;;5058912;28;20495;-55
2022/06/08 10:52:19;;;;;;;1.90;1.77;;;25.60;1.00;;;;;;5050614;28;20440;-56
2022/06/08 10:54:56;;;;;;;2.27;2.07;;;25.90;1.00;;;;;;5050775;28;20434;-55
2022/06/08 10:57:42;;;;;;;1.80;1.57;;;26.00;1.00;;;;;;5049835;28;20902;-53
2022/06/08 11:00:19;;;;;;;2.17;1.67;;;26.40;1.00;;;;;;5060760;28;20408;-53
2022/06/08 11:03:02;;;;;;;2.10;1.80;;;26.60;1.00;;;;;;5070323;28;20934;-53
2022/06/08 11:05:28;;;;;;;1.40;1.20;;;26.70;1.00;;;;;;5057347;28;20589;-55
2022/06/08 11:08:00;;;;;;;2.07;1.60;;;26.80;1.00;;;;;;5069439;28;20544;-53
2022/06/08 11:10:44;;;;;;;2.20;1.53;;;27.10;1.00;;;;;;5063478;28;20413;-56
2022/06/08 11:13:25;;;;;;;1.70;1.50;;;27.20;1.00;;;;;;5047959;28;20461;-52
2022/06/08 11:16:06;;;;;;;2.37;1.40;;;27.50;1.00;;;;;;5049798;28;20425;-53
2022/06/08 11:18:54;;;;;;;1.70;1.60;;;27.60;1.00;;;;;;5059547;28;20797;-55
2022/06/08 11:21:54;;;;;;;1.50;1.40;;;27.50;1.00;;;;;;5067701;28;20444;-55
2022/06/08 11:24:27;;;;;;;2.03;1.70;;;26.80;1.00;;;;;;5054667;28;20496;-53
2022/06/08 11:27:28;;;;;;;1.87;1.47;;;26.80;1.00;;;;;;5056539;28;20788;-53
2022/06/08 11:30:24;;;;;;;2.43;1.40;;;26.80;1.00;;;;;;5056715;28;20412;-54
2022/06/08 11:32:53;;;;;;;1.83;1.50;;;26.80;1.00;;;;;;5049675;28;20959;-55
2022/06/08 11:35:46;;;;;;;2.40;1.70;;;27.10;1.00;;;;;;5049859;28;20405;-55
2022/06/08 11:38:34;;;;;;;2.10;1.90;;;27.50;1.00;;;;;;5050007;28;20481;-54
2022/06/08 11:41:26;;;;;;;3.53;2.40;;;27.50;1.00;;;;;;5057725;28;20484;-55
2022/06/08 11:43:52;;;;;;;2.93;2.47;;;;;;;;;;5055158;28;20493;-51
2022/06/08 11:46:27;;;;;;;2.00;1.90;;;27.70;1.00;;;;;;5061065;28;20462;-56
2022/06/08 11:48:54;;;;;;;3.07;2.20;;;27.60;1.00;;;;;;5055576;28;20466;-55
2022/06/08 11:51:41;;;;;;;2.07;1.93;;;27.60;1.00;;;;;;5050260;28;20770;-55
2022/06/08 11:54:29;;;;;;;2.30;2.07;;;27.80;1.00;;;;;;5050093;28;20453;-54
2022/06/08 11:57:03;;;;;;;2.83;2.17;;;27.60;1.00;;;;;;5052286;28;20434;-53
2022/06/08 11:59:33;;;;;;;2.33;2.13;;;27.70;1.00;;;;;;5050033;28;20434;-56
2022/06/08 12:02:02;;;;;;;2.93;2.63;;;27.60;1.00;;;;;;5068085;28;20461;-55
2022/06/08 12:04:30;;;;;;;2.20;2.00;;;27.50;1.00;;;;;;5069507;28;20446;-56
2022/06/08 12:06:58;;;;;;;2.10;1.90;;;27.60;1.00;;;;;;5049630;28;20438;-56
2022/06/08 12:09:32;;;;;;;2.37;2.17;;;27.60;1.00;;;;;;5049727;28;20456;-53
2022/06/08 12:12:18;;;;;;;2.40;2.10;;;27.60;1.00;;;;;;5058224;28;20555;-52
2022/06/08 12:14:44;;;;;;;2.50;2.30;;;27.80;1.00;;;;;;5059648;28;20442;-53
2022/06/08 12:17:09;;;;;;;2.43;2.23;;;28.10;1.00;;;;;;5069332;28;20446;-51
2022/06/08 12:19:56;;;;;;;3.87;1.90;;;28.20;1.00;;;;;;5054129;28;20216;-55
2022/06/08 12:22:25;;;;;;;4.50;2.37;;;28.20;1.00;;;;;;5052218;28;20187;-52
2022/06/08 12:25:09;;;;;;;2.70;1.90;;;28.20;1.00;;;;;;5058374;28;20434;-53
2022/06/08 12:27:46;;;;;;;3.37;2.20;;;28.10;1.00;;;;;;5053387;28;20430;-56
2022/06/08 12:30:21;;;;;;;2.80;2.43;;;27.70;1.00;;;;;;5058146;28;20408;-54
2022/06/08 12:32:52;;;;;;;4.17;2.60;;;27.70;1.00;;;;;;5053220;28;20495;-54
2022/06/08 12:35:26;;;;;;;4.43;2.80;;;27.70;1.00;;;;;;5064324;28;20412;-53
2022/06/08 12:38:12;;;;;;;2.47;1.83;;;28.00;1.00;;;;;;5057533;28;20465;-54
2022/06/08 12:40:42;;;;;;;1.93;1.83;;;28.20;1.00;;;;;;5073062;28;20467;-55
2022/06/08 12:43:09;;;;;;;3.53;2.50;;;28.60;1.00;;;;;;5072566;28;20508;-55
2022/06/08 12:45:41;;;;;;;2.57;2.30;;;28.70;1.00;;;;;;5073246;28;20400;-52
2022/06/08 12:48:26;;;;;;;2.50;2.30;;;28.70;1.00;;;;;;5056614;28;20444;-54
2022/06/08 12:50:53;;;;;;;2.57;2.07;;;28.60;1.00;;;;;;5052873;28;20425;-52
2022/06/08 12:53:20;;;;;;;2.80;1.90;;;28.60;1.00;;;;;;5054300;28;20795;-54
2022/06/08 12:55:46;;;;;;;2.97;2.20;;;28.80;1.00;;;;;;5072501;28;20499;-54
2022/06/08 12:58:11;;;;;;;2.70;2.00;;;28.80;1.00;;;;;;5053468;28;20443;-56
2022/06/08 13:00:44;;;;;;;3.30;2.57;;;28.70;1.00;;;;;;5063989;28;20461;-55
2022/06/08 13:03:18;;;;;;;4.00;2.27;;;28.60;1.00;;;;;;5072564;28;20267;-55
2022/06/08 13:05:44;;;;;;;3.00;1.97;;;28.30;1.00;;;;;;5072806;28;20830;-54
2022/06/08 13:08:23;;;;;;;2.70;2.13;;;28.10;1.00;;;;;;5057620;28;20421;-54
2022/06/08 13:10:51;;;;;;;2.60;2.37;;;27.90;1.00;;;;;;5053565;28;20188;-55
2022/06/08 13:13:24;;;;;;;3.90;2.03;;;27.70;1.00;;;;;;5051771;28;20453;-53
2022/06/08 13:15:50;;;;;;;3.00;2.17;;;27.70;1.00;;;;;;5050587;28;21019;-53
2022/06/08 13:18:22;;;;;;;3.83;2.20;;;27.60;1.00;;;;;;5051686;28;20835;-51
2022/06/08 13:20:49;;;;;;;2.17;2.07;;;27.40;1.00;;;;;;5051442;28;20476;-53
2022/06/08 13:23:15;;;;;;;2.17;2.03;;;27.30;1.00;;;;;;5056373;28;20496;-56
2022/06/08 13:25:42;;;;;;;2.87;2.67;;;27.30;1.00;;;;;;5053749;28;20443;-54
2022/06/08 13:28:18;;;;;;;2.67;1.97;;;27.40;1.00;;;;;;5050163;28;20759;-53
2022/06/08 13:30:46;;;;;;;2.70;2.50;;;27.70;1.00;;;;;;5056569;28;20781;-53
2022/06/08 13:36:09;;;;;;;3.77;2.70;;;28.30;1.00;;;;;;5063051;28;20446;-57
2022/06/08 13:38:35;;;;;;;3.83;2.17;;;28.30;1.00;;;;;;5050761;28;20817;-54
2022/06/08 13:41:01;;;;;;;4.00;2.10;;;28.60;1.00;;;;;;5050037;28;20453;-55
2022/06/08 13:43:27;;;;;;;2.47;2.10;;;28.60;1.00;;;;;;5057159;28;20176;-54
2022/06/08 13:45:53;;;;;;;4.03;2.43;;;28.60;1.00;;;;;;5054254;28;20454;-54
2022/06/08 13:48:21;;;;;;;3.27;2.10;;;28.60;1.00;;;;;;5054313;28;20450;-53
2022/06/08 13:50:50;;;;;;;2.33;2.13;;;28.60;1.00;;;;;;5056864;28;20580;-54
2022/06/08 13:53:22;;;;;;;2.07;1.90;;;28.90;1.00;;;;;;5049919;28;20428;-53
2022/06/08 13:55:51;;;;;;;2.50;2.30;;;29.10;1.00;;;;;;5056442;28;20419;-54
2022/06/08 13:58:18;;;;;;;2.50;2.30;;;28.80;1.00;;;;;;5060683;28;20491;-55
2022/06/08 14:01:16;;;;;;;2.87;2.30;;;28.80;1.00;;;;;;5046976;28;20445;-55
2022/06/08 14:03:42;;;;;;;4.53;2.23;;;28.60;1.00;;;;;;5045406;28;21183;-52
2022/06/08 14:14:26;;;;;;;2.37;2.17;;;28.40;1.00;;;;;;5047405;28;20449;-53