Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:26;;;;;;;11.82;6.70;;;;;;;18.48;75.43;101205.38;5031693;28;20405;-77
2021/01/05 00:03:51;;;;;;;9.30;6.50;;;;;;;18.49;75.76;101212.50;5032123;28;20246;-76
2021/01/05 00:06:17;;;;;;;11.57;7.07;;;;;;;18.48;75.14;101221.44;5031374;28;20149;-77
2021/01/05 00:08:42;;;;;;;12.30;7.10;;;;;;;18.50;75.43;101214.28;5032340;28;20430;-77
2021/01/05 00:11:07;;;;;;;16.35;7.25;;;;;;;18.50;75.46;101211.63;5033164;28;20461;-77
2021/01/05 00:13:33;;;;;;;12.68;6.80;;;;;;;18.49;75.27;101215.19;5031731;28;20387;-77
2021/01/05 00:15:58;;;;;;;11.27;6.20;;;;;;;18.49;75.37;101217.84;5032896;28;20120;-77
2021/01/05 00:18:23;;;;;;;9.40;6.72;;;;;;;18.49;75.98;101228.56;5031160;28;20073;-76
2021/01/05 00:20:49;;;;;;;10.05;6.53;;;;;;;18.50;75.57;101230.34;5032001;28;20052;-77
2021/01/05 00:23:14;;;;;;;7.72;6.47;;;;;;;18.49;75.56;101228.56;5032785;28;20037;-76
2021/01/05 00:25:41;;;;;;;12.65;6.93;;;;;;;18.49;75.95;101232.13;5033060;28;20069;-77
2021/01/05 00:28:06;;;;;;;9.57;6.95;;;;;;;18.51;75.85;101229.44;5032917;28;20065;-77
2021/01/05 00:30:31;;;;;;;9.35;6.72;;;;;;;18.51;75.82;101232.13;5031590;28;20056;-77
2021/01/05 00:32:57;;;;;;;11.60;7.00;;;;;;;18.50;75.85;101227.66;5032702;28;20116;-77
2021/01/05 00:35:22;;;;;;;8.68;6.25;;;;;;;18.51;75.57;101235.63;5032741;28;20041;-77
2021/01/05 00:37:47;;;;;;;9.35;6.30;;;;;;;18.52;75.70;101224.03;5031483;28;20052;-77
2021/01/05 00:40:13;;;;;;;9.15;6.03;;;;;;;18.52;75.82;101226.72;5032082;28;20087;-76
2021/01/05 00:42:38;;;;;;;8.20;6.07;;;;;;;18.52;76.01;101225.84;5032586;28;20056;-77
2021/01/05 00:45:03;;;;;;;9.95;5.97;;;;;;;18.51;75.57;101230.28;5032197;28;20084;-77
2021/01/05 00:47:29;;;;;;;12.00;6.38;;;;;;;18.53;75.78;101230.28;5032174;28;20043;-77
2021/01/05 00:49:54;;;;;;;14.50;6.72;;;;;;;18.54;76.37;101226.72;5031835;28;20410;-77
2021/01/05 00:52:19;;;;;;;13.75;6.18;;;;;;;18.55;76.26;101229.41;5032673;28;20049;-77
2021/01/05 00:54:45;;;;;;;19.92;6.07;;;;;;;18.58;76.21;101228.47;5031796;28;20057;-77
2021/01/05 00:57:10;;;;;;;13.57;6.05;;;;;;;18.58;75.75;101231.16;5031250;28;20041;-77
2021/01/05 00:59:35;;;;;;;12.38;5.63;;;;;;;18.59;75.76;101232.94;5031496;28;20163;-77
2021/01/05 01:02:01;;;;;;;7.88;5.60;;;;;;;18.59;76.08;101243.63;5031678;28;20053;-77
2021/01/05 01:04:26;;;;;;;11.60;6.68;;;;;;;18.58;75.61;101244.53;5030784;28;20037;-77
2021/01/05 01:06:51;;;;;;;8.25;6.20;;;;;;;18.57;75.92;101250.81;5030724;28;20601;-77
2021/01/05 01:09:17;;;;;;;14.15;6.15;;;;;;;18.57;75.90;101245.47;5030520;28;20052;-77
2021/01/05 01:11:42;;;;;;;7.22;5.53;;;;;;;18.60;75.82;101250.75;5032388;28;20120;-77
2021/01/05 01:14:07;;;;;;;8.10;5.68;;;;;;;18.58;75.91;101241.84;5032732;28;20041;-77
2021/01/05 01:16:33;;;;;;;10.52;5.70;;;;;;;18.57;75.93;101248.13;5031521;28;20090;-77
2021/01/05 01:18:58;;;;;;;11.75;5.20;;;;;;;18.58;75.72;101252.53;5031655;28;20038;-77
2021/01/05 01:21:23;;;;;;;7.63;5.43;;;;;;;18.56;75.60;101257.06;5030350;28;20042;-77
2021/01/05 01:23:48;;;;;;;15.88;5.20;;;;;;;18.55;75.94;101256.16;5032287;28;20037;-78
2021/01/05 01:26:14;;;;;;;10.18;5.55;;;;;;;18.56;75.83;101259.72;5030621;28;20037;-77
2021/01/05 01:28:40;;;;;;;7.18;5.18;;;;;;;18.54;75.60;101264.16;5032193;28;20091;-77
2021/01/05 01:31:06;;;;;;;6.97;5.00;;;;;;;18.52;76.08;101260.59;5032282;28;20033;-78
2021/01/05 01:33:31;;;;;;;20.20;5.60;;;;;;;18.53;76.40;101265.94;5030543;28;20490;-76
2021/01/05 01:35:56;;;;;;;13.07;5.30;;;;;;;18.54;76.11;101269.50;5030053;28;20486;-77
2021/01/05 01:38:22;;;;;;;8.65;4.88;;;;;;;18.52;76.00;101261.47;5029495;28;20033;-77
2021/01/05 01:40:47;;;;;;;7.70;5.40;;;;;;;18.54;76.11;101273.06;5031695;28;20061;-77
2021/01/05 01:43:12;;;;;;;10.02;5.07;;;;;;;18.52;76.13;101265.94;5031364;28;20069;-78
2021/01/05 01:45:38;;;;;;;9.73;4.90;;;;;;;18.53;75.95;101262.38;5030162;28;20054;-78
2021/01/05 01:48:03;;;;;;;8.35;5.00;;;;;;;18.54;76.06;101264.16;5031374;28;20034;-77
2021/01/05 01:50:28;;;;;;;7.95;5.40;;;;;;;18.53;75.60;101263.25;5031231;28;20064;-77
2021/01/05 01:52:54;;;;;;;7.50;4.70;;;;;;;18.54;76.04;101256.13;5031728;28;20045;-77
2021/01/05 01:55:19;;;;;;;7.18;4.95;;;;;;;18.54;75.58;101250.78;5031150;28;20124;-77
2021/01/05 01:57:44;;;;;;;5.32;4.45;;;;;;;18.54;75.87;101259.69;5030996;28;20152;-77
2021/01/05 02:00:10;;;;;;;10.52;4.68;;;;;;;18.54;75.88;101261.47;5030952;28;20033;-78
2021/01/05 02:02:35;;;;;;;7.90;4.82;;;;;;;18.53;75.97;101257.91;5030780;28;20033;-77
2021/01/05 02:05:00;;;;;;;7.25;5.18;;;;;;;18.53;75.95;101265.94;5031160;28;20061;-77
2021/01/05 02:07:26;;;;;;;7.53;4.00;;;;;;;18.53;75.97;101265.03;5029518;28;20033;-77
2021/01/05 02:09:51;;;;;;;6.43;4.95;;;;;;;18.54;75.90;101278.41;5031204;28;20037;-77
2021/01/05 02:12:16;;;;;;;6.93;4.50;;;;;;;18.55;76.14;101266.84;5029713;28;20041;-79
2021/01/05 02:14:42;;;;;;;14.85;4.80;;;;;;;18.58;75.76;101271.28;5029374;28;20562;-77
2021/01/05 02:17:07;;;;;;;8.27;4.45;;;;;;;18.57;75.79;101273.09;5027526;28;20072;-77
2021/01/05 02:19:32;;;;;;;5.10;3.95;;;;;;;18.59;75.46;101259.69;5030207;28;20485;-78
2021/01/05 02:21:58;;;;;;;5.55;4.47;;;;;;;18.61;75.95;101268.59;5031251;28;20446;-78
2021/01/05 02:24:23;;;;;;;7.95;4.80;;;;;;;18.61;75.81;101272.16;5029145;28;20402;-78
2021/01/05 02:26:48;;;;;;;9.30;4.25;;;;;;;18.61;75.82;101277.50;5031523;28;20514;-78
2021/01/05 02:29:14;;;;;;;7.43;4.10;;;;;;;18.59;75.75;101276.59;5029620;28;20561;-77
2021/01/05 02:31:39;;;;;;;5.32;4.13;;;;;;;18.60;75.84;101269.47;5031426;28;20398;-78
2021/01/05 02:34:04;;;;;;;6.25;4.25;;;;;;;18.60;75.92;101270.38;5030709;28;20156;-77
2021/01/05 02:36:30;;;;;;;5.15;3.72;;;;;;;18.58;75.83;101263.25;5029843;28;20425;-77
2021/01/05 02:38:55;;;;;;;5.55;4.10;;;;;;;18.60;75.50;101269.47;5029399;28;20050;-77
2021/01/05 02:41:20;;;;;;;6.07;4.05;;;;;;;18.60;75.47;101269.47;5028915;28;20048;-77
2021/01/05 02:43:46;;;;;;;6.25;4.32;;;;;;;18.59;75.61;101268.59;5030778;28;20038;-77
2021/01/05 02:46:11;;;;;;;4.97;3.83;;;;;;;18.59;75.47;101267.69;5030638;28;20112;-77
2021/01/05 02:48:36;;;;;;;6.85;3.85;;;;;;;18.59;75.60;101267.69;5028892;28;20132;-76
2021/01/05 02:51:02;;;;;;;5.50;3.88;;;;;;;18.59;75.47;101267.69;5028224;28;20037;-76
2021/01/05 02:53:27;;;;;;;4.15;3.78;;;;;;;18.58;75.37;101269.47;5030593;28;20667;-76
2021/01/05 02:55:52;;;;;;;5.47;3.72;;;;;;;18.56;75.83;101270.41;5034635;28;20117;-76
2021/01/05 02:58:18;;;;;;;8.00;4.53;;;;;;;18.56;75.58;101267.75;5032375;28;20144;-75
2021/01/05 03:00:43;;;;;;;7.05;3.92;;;;;;;18.56;75.90;101273.97;5034665;28;20044;-75
2021/01/05 03:03:08;;;;;;;4.05;3.58;;;;;;;18.56;75.67;101268.63;5033809;28;20129;-76
2021/01/05 03:05:33;;;;;;;5.85;3.80;;;;;;;18.55;76.01;101265.94;5033427;28;20124;-77
2021/01/05 03:07:59;;;;;;;6.20;3.55;;;;;;;18.50;75.57;101276.69;5035495;28;20057;-78
2021/01/05 03:10:24;;;;;;;5.93;3.80;;;;;;;18.48;76.26;101270.44;5034641;28;20496;-77
2021/01/05 03:12:54;;;;;;;6.30;3.58;;;;;;;18.46;76.17;101279.38;5033265;28;20551;-77
2021/01/05 03:15:19;;;;;;;5.50;3.28;;;;;;;18.47;75.99;101286.50;5032821;28;20049;-77
2021/01/05 03:17:44;;;;;;;12.00;3.72;;;;;;;18.47;76.31;101281.16;5033429;28;20111;-78
2021/01/05 03:20:10;;;;;;;9.90;3.97;;;;;;;18.53;75.68;101283.75;5035128;28;20060;-78
2021/01/05 03:22:35;;;;;;;11.48;3.65;;;;;;;18.50;76.06;101281.13;5034371;28;20045;-78
2021/01/05 03:25:00;;;;;;;9.00;3.47;;;;;;;18.50;76.34;101290.06;5034833;28;20163;-78
2021/01/05 03:27:26;;;;;;;14.85;3.45;;;;;;;18.50;75.72;101281.13;5034491;28;20129;-78
2021/01/05 03:29:51;;;;;;;17.73;3.90;;;;;;;18.47;76.34;101291.84;5034836;28;20122;-78
2021/01/05 03:32:16;;;;;;;10.23;3.08;;;;;;;18.49;76.36;101284.72;5032526;28;20099;-78
2021/01/05 03:34:42;;;;;;;6.22;3.38;;;;;;;18.49;76.36;101300.75;5034244;28;20053;-78
2021/01/05 03:37:07;;;;;;;7.95;3.58;;;;;;;18.47;76.03;101295.41;5033698;28;20065;-78
2021/01/05 03:39:32;;;;;;;34.95;3.58;;;;;;;18.52;76.13;101295.34;5033246;28;20041;-77
2021/01/05 03:41:58;;;;;;;5.80;3.47;;;;;;;18.48;76.11;101299.84;5034878;28;20115;-76
2021/01/05 03:44:23;;;;;;;6.18;2.95;;;;;;;18.48;75.77;101297.19;5032852;28;20072;-78
2021/01/05 03:46:48;;;;;;;5.55;3.45;;;;;;;18.47;76.16;101306.09;5034625;28;20049;-78
2021/01/05 03:49:14;;;;;;;7.15;3.50;;;;;;;18.51;76.13;101309.66;5032999;28;20038;-73
2021/01/05 03:51:39;;;;;;;8.77;3.47;;;;;;;18.53;76.25;101316.75;5032329;28;20101;-77
2021/01/05 03:54:04;;;;;;;10.48;3.38;;;;;;;18.55;76.27;101319.41;5032649;28;20128;-77
2021/01/05 03:56:30;;;;;;;7.07;2.85;;;;;;;18.54;76.07;101323.88;5031917;28;20091;-77
2021/01/05 03:58:55;;;;;;;4.00;2.90;;;;;;;18.52;76.02;101331.00;5033533;28;20045;-77
2021/01/05 04:01:20;;;;;;;3.15;2.85;;;;;;;18.53;76.14;101338.13;5033634;28;20361;-76
2021/01/05 04:03:45;;;;;;;4.97;2.80;;;;;;;18.54;75.64;101339.03;5032357;28;20514;-78
2021/01/05 04:06:11;;;;;;;12.10;2.80;;;;;;;18.52;75.87;101339.03;5032291;28;20065;-78
2021/01/05 04:08:36;;;;;;;4.30;2.92;;;;;;;18.51;76.13;101337.25;5033999;28;20036;-77
2021/01/05 04:11:01;;;;;;;10.35;2.92;;;;;;;18.49;76.19;101331.06;5033795;28;20123;-78
2021/01/05 04:13:27;;;;;;;3.90;3.00;;;;;;;18.50;76.00;101340.84;5032333;28;20051;-77
2021/01/05 04:15:52;;;;;;;3.17;2.83;;;;;;;18.51;76.12;101342.59;5032932;28;20128;-78
2021/01/05 04:18:17;;;;;;;5.57;2.85;;;;;;;18.50;76.03;101353.34;5033672;28;20060;-77
2021/01/05 04:20:43;;;;;;;4.10;2.78;;;;;;;18.48;76.15;101347.09;5032302;28;20041;-78
2021/01/05 04:23:08;;;;;;;3.83;2.85;;;;;;;18.48;76.28;101339.06;5032366;28;20025;-78
2021/01/05 04:25:33;;;;;;;9.48;3.05;;;;;;;18.46;75.94;101339.09;5032174;28;20060;-78
2021/01/05 04:27:59;;;;;;;5.70;2.88;;;;;;;18.47;76.04;101348.88;5034095;28;20045;-78
2021/01/05 04:30:24;;;;;;;7.85;3.00;;;;;;;18.48;76.29;101355.13;5032815;28;20041;-77
2021/01/05 04:32:49;;;;;;;4.82;2.53;;;;;;;18.47;75.61;101366.72;5033081;28;20045;-77
2021/01/05 04:35:15;;;;;;;6.50;2.55;;;;;;;18.44;76.37;101370.31;5032050;28;20087;-76
2021/01/05 04:37:40;;;;;;;5.97;3.15;;;;;;;18.45;76.45;101368.50;5031718;28;20049;-77
2021/01/05 04:40:05;;;;;;;2.83;2.50;;;;;;;18.44;76.33;101382.78;5032696;28;20048;-77
2021/01/05 04:42:31;;;;;;;7.25;2.38;;;;;;;18.42;76.43;101372.09;5031861;28;20187;-77
2021/01/05 04:44:56;;;;;;;8.10;2.28;;;;;;;18.42;76.10;101373.88;5032060;28;20065;-77
2021/01/05 04:47:21;;;;;;;2.83;2.40;;;;;;;18.44;76.06;101382.78;5032503;28;20131;-77
2021/01/05 04:49:47;;;;;;;12.50;2.63;;;;;;;18.46;75.92;101394.34;5030812;28;20053;-77
2021/01/05 04:52:12;;;;;;;2.97;1.98;;;;;;;18.47;75.65;101397.00;5032374;28;20041;-76
2021/01/05 04:54:37;;;;;;;13.73;2.17;;;;;;;18.47;75.86;101398.78;5032293;28;20095;-77
2021/01/05 04:57:03;;;;;;;3.05;2.47;;;;;;;18.45;75.74;101400.59;5032225;28;20049;-77
2021/01/05 04:59:28;;;;;;;3.13;2.58;;;;;;;18.45;75.74;101404.16;5032177;28;20486;-77
2021/01/05 05:01:54;;;;;;;5.22;2.75;;;;;;;18.45;76.12;101397.91;5032550;28;20518;-77
2021/01/05 05:04:20;;;;;;;3.13;2.30;;;;;;;18.45;76.07;101403.25;5029717;28;20686;-77
2021/01/05 05:06:45;;;;;;;3.80;2.45;;;;;;;18.47;76.06;101406.81;5030879;28;20053;-77
2021/01/05 05:09:10;;;;;;;13.95;2.50;;;;;;;18.45;75.67;101412.16;5031162;28;20038;-77
2021/01/05 05:11:35;;;;;;;17.15;2.95;;;;;;;18.46;76.15;101410.38;5030948;28;20119;-77
2021/01/05 05:14:01;;;;;;;16.20;2.30;;;;;;;18.50;75.70;101420.19;5032014;28;20053;-77
2021/01/05 05:16:26;;;;;;;9.38;2.75;;;;;;;18.49;75.80;101416.63;5031223;28;20469;-77
2021/01/05 05:18:52;;;;;;;4.78;2.45;;;;;;;18.49;76.05;101421.97;5031252;28;20532;-78
2021/01/05 05:21:17;;;;;;;4.55;2.45;;;;;;;18.53;76.15;101430.84;5031771;28;20045;-77
2021/01/05 05:23:42;;;;;;;14.40;3.10;;;;;;;18.57;75.97;101429.97;5031477;28;20058;-77
2021/01/05 05:26:08;;;;;;;11.43;2.20;;;;;;;18.52;75.81;101437.97;5032253;28;20037;-76
2021/01/05 05:28:33;;;;;;;3.88;2.28;;;;;;;18.52;75.61;101442.44;5029916;28;20056;-77
2021/01/05 05:30:58;;;;;;;6.78;2.25;;;;;;;18.49;75.55;101435.34;5031545;28;20045;-76
2021/01/05 05:33:24;;;;;;;6.65;2.78;;;;;;;18.49;75.98;101440.69;5029483;28;20041;-77
2021/01/05 05:35:49;;;;;;;2.70;2.15;;;;;;;18.50;75.49;101438.91;5030478;28;20109;-75
2021/01/05 05:38:14;;;;;;;8.95;2.30;;;;;;;18.55;76.13;101445.09;5031448;28;20033;-76
2021/01/05 05:40:40;;;;;;;13.70;2.60;;;;;;;18.55;75.60;101451.38;5032002;28;20573;-77
2021/01/05 05:43:05;;;;;;;11.23;2.88;;;;;;;18.51;75.69;101454.06;5030372;28;20038;-77
2021/01/05 05:45:31;;;;;;;8.73;2.38;;;;;;;18.49;75.69;101458.50;5031231;28;20113;-77
2021/01/05 05:47:56;;;;;;;8.02;2.25;;;;;;;18.51;75.64;101475.44;5030573;28;20095;-77
2021/01/05 05:50:22;;;;;;;16.23;2.92;;;;;;;18.51;75.97;101476.31;5030879;28;20029;-79
2021/01/05 05:52:47;;;;;;;9.75;2.40;;;;;;;18.58;76.03;101482.53;5022946;28;20065;-78
2021/01/05 05:55:13;;;;;;;28.98;2.67;;;;;;;18.57;76.02;101479.00;5030841;28;20045;-77
2021/01/05 05:57:38;;;;;;;40.03;2.63;;;;;;;18.66;75.93;101478.94;5028016;28;20072;-72
2021/01/05 06:00:03;;;;;;;15.93;2.38;;;;;;;18.62;75.73;101482.53;5016006;28;20049;-71
2021/01/05 06:02:29;;;;;;;10.02;2.90;;;;;;;18.58;75.99;101479.88;5018354;28;20046;-71
2021/01/05 06:04:54;;;;;;;34.72;2.50;;;;;;;18.54;76.04;101488.78;5004766;28;20084;-71
2021/01/05 06:07:19;;;;;;;10.77;2.22;;;;;;;18.52;75.67;101496.81;5017939;28;20546;-71
2021/01/05 06:09:45;;;;;;;8.80;2.08;;;;;;;18.51;75.79;101495.03;5027005;28;20522;-71
2021/01/05 06:12:10;;;;;;;9.38;2.25;;;;;;;18.51;75.84;101499.50;5025946;28;20038;-72
2021/01/05 06:14:35;;;;;;;7.80;1.90;;;;;;;18.52;76.26;101506.63;5028872;28;20037;-71
2021/01/05 06:17:01;;;;;;;6.75;1.63;;;;;;;18.51;76.44;101503.03;5030380;28;20041;-72
2021/01/05 06:19:26;;;;;;;7.28;2.03;;;;;;;18.51;75.73;101511.06;5024207;28;20042;-72
2021/01/05 06:21:51;;;;;;;3.25;1.83;;;;;;;18.52;76.31;101504.84;5007695;28;20180;-71
2021/01/05 06:24:17;;;;;;;2.53;1.80;;;;;;;18.53;75.99;101513.75;5009945;28;20117;-71
2021/01/05 06:26:42;;;;;;;7.32;2.15;;;;;;;18.53;76.01;101522.66;5009932;28;20081;-71
2021/01/05 06:29:07;;;;;;;6.38;2.67;;;;;;;18.55;75.84;101528.00;5008021;28;20037;-70
2021/01/05 06:31:33;;;;;;;9.23;2.05;;;;;;;18.56;76.23;101530.72;5009359;28;20044;-69
2021/01/05 06:33:58;;;;;;;2.85;1.75;;;;;;;18.55;75.73;101542.31;5009842;28;20057;-69
2021/01/05 06:36:23;;;;;;;7.95;1.95;;;;;;;18.55;75.83;101541.38;5010274;28;20038;-69
2021/01/05 06:38:49;;;;;;;7.63;1.58;;;;;;;18.54;76.22;101551.19;5010056;28;20065;-69
2021/01/05 06:41:14;;;;;;;11.00;2.33;;;;;;;18.54;75.89;101547.63;5009887;28;20406;-70
2021/01/05 06:43:39;;;;;;;4.00;1.50;;;;;;;18.56;76.08;101548.53;5008509;28;20106;-69
2021/01/05 06:46:05;;;;;;;49.25;3.13;;;;;;;18.73;75.66;101556.47;5010200;28;20402;-72
2021/01/05 06:48:30;;;;;;;123.05;5.90;;;;;;;18.77;75.47;101561.81;5008234;28;20042;-70
2021/01/05 06:50:55;;;;;;;72.53;3.70;;;;;;;18.74;75.47;101559.16;5008314;28;20045;-70
2021/01/05 06:53:21;;;;;;;97.45;4.32;;;;;;;18.74;75.86;101566.28;5009004;28;20044;-70
2021/01/05 06:55:46;;;;;;;59.85;4.00;;;;;;;18.68;75.91;101561.84;5013453;28;20030;-72
2021/01/05 06:58:11;;;;;;;25.60;2.80;;;;;;;18.63;76.06;101574.38;5027863;28;20038;-70
2021/01/05 07:00:37;;;;;;;50.20;3.67;;;;;;;18.71;76.21;101572.53;5028922;28;20045;-70
2021/01/05 07:03:02;;;;;;;120.13;5.60;;;;;;;18.77;76.98;101582.34;5029444;28;20037;-71
2021/01/05 07:05:27;;;;;;;60.53;4.38;;;;;;;18.66;76.79;101585.03;5024250;28;20177;-73
2021/01/05 07:07:53;;;;;;;53.50;3.88;;;;;;;18.56;77.07;101580.63;5026710;28;20133;-70
2021/01/05 07:10:18;;;;;;;26.92;3.53;;;;;;;18.49;77.23;101576.16;5024692;28;20045;-70
2021/01/05 07:12:44;;;;;;;23.77;4.30;;;;;;;18.43;76.97;101578.88;5029107;28;20402;-71
2021/01/05 07:15:09;;;;;;;26.77;5.05;;;;;;;18.43;76.43;101576.19;5026552;28;20712;-70
2021/01/05 07:17:34;;;;;;;26.52;5.93;;;;;;;18.42;76.44;101583.31;5024875;28;20057;-71
2021/01/05 07:20:00;;;;;;;27.10;6.00;;;;;;;18.43;76.33;101581.53;5028635;28;20038;-72
2021/01/05 07:22:25;;;;;;;29.02;6.43;;;;;;;18.41;76.29;101575.31;5027271;28;20091;-73
2021/01/05 07:24:50;;;;;;;29.42;5.90;;;;;;;18.44;76.43;101576.19;5028847;28;20030;-72
2021/01/05 07:27:16;;;;;;;21.13;5.25;;;;;;;18.44;76.34;101584.22;5028201;28;20069;-72
2021/01/05 07:29:41;;;;;;;26.05;6.00;;;;;;;18.44;76.76;101586.00;5027832;28;20398;-71
2021/01/05 07:32:06;;;;;;;19.58;5.40;;;;;;;18.42;76.41;101579.75;5028465;28;20048;-72
2021/01/05 07:34:37;;;;;;;26.77;6.35;;;;;;;18.39;76.54;101580.66;5029115;28;20037;-69
2021/01/05 07:37:02;;;;;;;20.30;6.38;;;;;;;18.41;76.49;101580.66;5029960;28;20044;-70
2021/01/05 07:39:27;;;;;;;15.27;5.18;;;;;;;18.39;76.81;101579.75;5030848;28;20512;-70
2021/01/05 07:41:53;;;;;;;20.55;5.35;;;;;;;18.40;76.57;101578.88;5032955;28;20034;-69
2021/01/05 07:44:18;;;;;;;24.25;5.20;;;;;;;18.40;76.51;101581.53;5032371;28;20068;-70
2021/01/05 07:46:43;;;;;;;12.48;4.28;;;;;;;18.40;76.24;101590.44;5033009;28;20038;-70
2021/01/05 07:49:09;;;;;;;17.92;4.85;;;;;;;18.37;76.45;101594.94;5032360;28;20049;-70
2021/01/05 07:51:34;;;;;;;16.30;4.68;;;;;;;18.40;76.64;101592.22;5031695;28;20548;-70
2021/01/05 07:53:59;;;;;;;20.58;4.13;;;;;;;18.37;76.58;101598.50;5032866;28;20048;-70
2021/01/05 07:56:25;;;;;;;18.25;4.80;;;;;;;18.38;76.34;101591.38;5030634;28;20033;-72
2021/01/05 07:58:50;;;;;;;11.75;4.47;;;;;;;18.38;76.23;101602.06;5032943;28;20041;-71
2021/01/05 08:01:15;;;;;;;10.65;3.78;;;;;;;18.38;76.24;101607.41;5031656;28;20120;-71
2021/01/05 08:03:41;;;;;;;16.23;4.35;;;;;;;18.37;76.13;101600.28;5030899;28;20041;-71
2021/01/05 08:06:06;;;;;;;13.35;4.32;;;;;;;18.38;76.12;101604.75;5031097;28;20046;-72
2021/01/05 08:08:31;;;;;;;9.95;3.88;;;;;;;18.38;76.05;101602.94;5030799;28;20046;-71
2021/01/05 08:10:57;;;;;;;18.23;4.00;;;;;;;18.42;75.72;101611.84;5030122;28;20025;-71
2021/01/05 08:13:22;;;;;;;16.40;4.05;;;;;;;18.41;75.99;101618.97;5030906;28;20064;-72
2021/01/05 08:15:47;;;;;;;15.50;4.35;;;;;;;18.40;75.57;101613.63;5032416;28;20056;-71
2021/01/05 08:18:13;;;;;;;12.02;3.83;;;;;;;18.38;75.81;101621.63;5032101;28;20046;-72
2021/01/05 08:20:38;;;;;;;19.13;4.25;;;;;;;18.37;76.21;101621.66;5031732;28;20402;-72
2021/01/05 08:23:03;;;;;;;24.73;4.30;;;;;;;18.37;76.08;101633.25;5032118;28;20052;-71
2021/01/05 08:25:29;;;;;;;15.77;3.85;;;;;;;18.38;76.04;101628.81;5031673;28;20042;-72
2021/01/05 08:27:54;;;;;;;18.70;4.05;;;;;;;18.37;75.70;101619.00;5031195;28;20056;-71
2021/01/05 08:30:19;;;;;;;15.68;3.47;;;;;;;18.43;75.45;101618.97;5031635;28;20033;-72
2021/01/05 08:32:45;;;;;;;24.75;3.88;;;;;;;18.43;75.77;101621.66;5032693;28;20530;-72
2021/01/05 08:35:10;;;;;;;18.73;3.63;;;;;;;18.42;75.44;101614.53;5030212;28;20087;-71
2021/01/05 08:37:35;;;;;;;17.17;4.65;;;;;;;18.40;75.51;101618.97;5031595;28;20049;-71
2021/01/05 08:40:01;;;;;;;20.27;3.97;;;;;;;18.42;75.22;101619.88;5031337;28;20037;-71
2021/01/05 08:42:26;;;;;;;15.02;3.47;;;;;;;18.42;75.46;101615.41;5030842;28;20044;-71
2021/01/05 08:44:51;;;;;;;17.60;3.67;;;;;;;18.42;75.21;101611.84;5030867;28;20037;-71
2021/01/05 08:47:17;;;;;;;16.73;3.67;;;;;;;18.42;75.12;101606.50;5030123;28;20030;-72
2021/01/05 08:49:42;;;;;;;24.15;3.63;;;;;;;18.47;75.27;101604.69;5031547;28;20398;-72
2021/01/05 08:52:07;;;;;;;18.35;3.67;;;;;;;18.44;75.02;101602.03;5029637;28;20454;-71
2021/01/05 08:54:33;;;;;;;27.10;4.43;;;;;;;18.42;75.58;101601.16;5031158;28;20037;-72
2021/01/05 08:57:01;;;;;;;16.67;3.67;;;;;;;18.40;75.69;101602.94;5031450;28;20041;-72
2021/01/05 08:59:26;;;;;;;12.30;3.22;;;;;;;18.39;75.09;101594.03;5030599;28;20510;-70
2021/01/05 09:01:52;;;;;;;17.05;3.30;;;;;;;18.38;75.61;101594.03;5029891;28;20038;-72
2021/01/05 09:04:17;;;;;;;26.83;3.25;;;;;;;18.37;75.70;101592.25;5030670;28;20448;-72
2021/01/05 09:06:42;;;;;;;15.90;3.40;;;;;;;18.40;75.18;101603.81;5030833;28;20502;-72
2021/01/05 09:09:08;;;;;;;11.85;2.50;;;;;;;18.37;75.26;101601.19;5030614;28;20462;-72
2021/01/05 09:11:33;;;;;;;17.02;3.40;;;;;;;18.38;75.74;101608.28;5029542;28;20559;-73
2021/01/05 09:13:58;;;;;;;10.95;2.90;;;;;;;18.37;75.60;101597.59;5021839;28;20743;-70
2021/01/05 09:16:24;;;;;;;8.85;2.83;;;;;;;18.37;75.63;101597.59;5026402;28;20418;-74
2021/01/05 09:18:49;;;;;;;9.40;3.38;;;;;;;18.39;75.57;101590.44;5028547;28;20453;-73
2021/01/05 09:21:14;;;;;;;13.90;3.10;;;;;;;18.42;75.52;101588.69;5028303;28;20045;-72
2021/01/05 09:23:40;;;;;;;32.10;3.60;;;;;;;18.44;75.40;101589.56;5026473;28;20072;-71
2021/01/05 09:26:08;;;;;;;12.30;3.13;;;;;;;18.37;75.48;101587.81;5029269;28;20052;-72
2021/01/05 09:28:33;;;;;;;26.08;3.83;;;;;;;18.35;75.69;101586.03;5013625;28;20038;-71
2021/01/05 09:30:58;;;;;;;18.42;3.45;;;;;;;18.35;75.36;101586.03;5010143;28;20041;-71
2021/01/05 09:33:24;;;;;;;15.68;3.92;;;;;;;18.33;75.70;101581.56;5010630;28;20034;-71
2021/01/05 09:35:49;;;;;;;15.80;3.53;;;;;;;18.33;75.65;101576.22;5009453;28;20053;-70
2021/01/05 09:38:14;;;;;;;20.15;3.30;;;;;;;18.32;75.33;101573.53;5009294;28;20044;-70
2021/01/05 09:40:40;;;;;;;12.40;3.08;;;;;;;18.32;75.69;101574.44;5010322;28;20056;-71
2021/01/05 09:43:05;;;;;;;17.55;4.30;;;;;;;18.31;75.51;101567.28;5010850;28;20537;-71
2021/01/05 09:45:31;;;;;;;15.70;3.30;;;;;;;18.32;75.13;101560.16;5009375;28;20052;-71
2021/01/05 09:47:56;;;;;;;13.45;3.33;;;;;;;18.31;75.31;101561.09;5010170;28;20038;-71
2021/01/05 09:50:21;;;;;;;20.17;3.92;;;;;;;18.31;75.23;101567.28;5016501;28;20037;-70
2021/01/05 09:52:46;;;;;;;25.75;4.00;;;;;;;18.30;75.34;101556.63;5030717;28;20040;-70
2021/01/05 09:55:12;;;;;;;20.70;4.15;;;;;;;18.29;75.30;101557.53;5024804;28;20112;-70
2021/01/05 09:57:37;;;;;;;12.43;3.45;;;;;;;18.29;75.57;101552.19;5029250;28;20398;-70
2021/01/05 10:00:03;;;;;;;19.35;5.22;;;;;;;18.29;75.41;101562.88;5016099;28;20046;-71
2021/01/05 10:02:28;;;;;;;15.65;3.75;;;;;;;18.29;74.91;101557.53;5010640;28;20395;-71
2021/01/05 10:04:53;;;;;;;13.23;3.67;;;;;;;18.28;75.04;101551.28;5019271;28;20029;-71
2021/01/05 10:07:20;;;;;;;16.58;3.97;;;;;;;18.28;75.19;101547.72;5016093;28;20176;-72
2021/01/05 10:09:46;;;;;;;11.38;3.20;;;;;;;18.28;74.87;101548.63;5028418;28;20150;-71
2021/01/05 10:12:11;;;;;;;17.83;4.13;;;;;;;18.28;75.24;101553.06;5024568;28;20435;-70
2021/01/05 10:14:37;;;;;;;16.40;4.05;;;;;;;18.26;74.53;101546.81;5021631;28;20054;-70
2021/01/05 10:17:02;;;;;;;11.52;3.33;;;;;;;18.25;74.94;101545.03;5024967;28;20175;-70
2021/01/05 10:19:27;;;;;;;10.63;3.75;;;;;;;18.24;75.29;101543.28;5025016;28;20262;-70
2021/01/05 10:21:53;;;;;;;14.90;3.60;;;;;;;18.24;75.01;101541.50;5029396;28;20037;-71
2021/01/05 10:24:18;;;;;;;17.30;3.42;;;;;;;18.25;74.21;101537.91;5023637;28;20042;-70
2021/01/05 10:26:46;;;;;;;13.18;3.47;;;;;;;18.25;74.65;101542.38;5018385;28;20136;-70
2021/01/05 10:29:11;;;;;;;16.73;3.97;;;;;;;18.25;74.38;101540.59;5018019;28;20064;-71
2021/01/05 10:31:37;;;;;;;11.00;3.65;;;;;;;18.24;74.53;101537.94;5019221;28;20458;-72
2021/01/05 10:34:02;;;;;;;12.60;3.30;;;;;;;18.25;74.30;101545.03;5023240;28;20056;-71
2021/01/05 10:36:27;;;;;;;14.35;4.10;;;;;;;18.23;73.48;101550.41;5009038;28;20125;-72
2021/01/05 10:38:53;;;;;;;12.38;3.47;;;;;;;18.21;74.18;101549.53;5015465;28;20038;-70
2021/01/05 10:41:18;;;;;;;12.48;3.95;;;;;;;18.22;74.15;101545.06;5018568;28;20069;-70
2021/01/05 10:43:43;;;;;;;11.48;3.38;;;;;;;18.20;73.60;101547.75;5030004;28;20033;-70
2021/01/05 10:46:09;;;;;;;11.38;3.00;;;;;;;18.20;74.05;101546.84;5028775;28;20045;-70
2021/01/05 10:48:34;;;;;;;13.60;3.40;;;;;;;18.19;73.31;101540.63;5013167;28;20061;-70
2021/01/05 10:50:59;;;;;;;6.95;3.20;;;;;;;18.20;73.69;101538.84;5018196;28;20521;-70
2021/01/05 10:53:26;;;;;;;11.85;3.38;;;;;;;18.19;72.73;101545.97;5008373;28;20463;-70
2021/01/05 10:55:52;;;;;;;20.10;3.90;;;;;;;18.20;73.37;101552.19;5024414;28;20041;-70
2021/01/05 10:58:17;;;;;;;10.10;3.28;;;;;;;18.20;73.06;101547.75;5022692;28;20033;-71
2021/01/05 11:00:43;;;;;;;9.07;2.83;;;;;;;18.21;73.64;101549.53;5010540;28;20061;-70
2021/01/05 11:03:08;;;;;;;12.02;2.70;;;;;;;18.20;72.89;101552.19;5010846;28;20046;-70
2021/01/05 11:05:33;;;;;;;9.43;2.60;;;;;;;18.20;72.76;101552.19;5024788;28;20049;-71
2021/01/05 11:07:59;;;;;;;7.28;2.70;;;;;;;18.21;71.71;101552.19;5029704;28;20233;-70
2021/01/05 11:10:24;;;;;;;10.43;2.75;;;;;;;18.20;72.37;101542.41;5028901;28;20076;-71
2021/01/05 11:12:49;;;;;;;7.07;2.63;;;;;;;18.21;73.17;101552.19;5028853;28;20045;-72