Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:25;;;;;;;1.63;1.52;;;2.20;99.90;;;;;;5057167;28;20465;-84
2023/03/02 00:03:51;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5052010;28;20033;-84
2023/03/02 00:06:17;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5063105;28;20444;-84
2023/03/02 00:08:45;;;;;;;3.50;2.17;;;2.20;99.90;;;;;;5050608;28;20050;-83
2023/03/02 00:11:14;;;;;;;1.65;1.25;;;2.20;99.90;;;;;;5062295;28;20033;-84
2023/03/02 00:13:40;;;;;;;2.40;2.22;;;2.20;99.90;;;;;;5051500;28;20119;-83
2023/03/02 00:16:06;;;;;;;1.15;1.10;;;2.20;99.90;;;;;;5051615;28;20120;-84
2023/03/02 00:18:32;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;5054241;28;20045;-84
2023/03/02 00:20:57;;;;;;;1.92;1.73;;;2.20;99.90;;;;;;5062827;28;20048;-84
2023/03/02 00:23:23;;;;;;;2.50;1.05;;;2.20;99.90;;;;;;5049621;28;20072;-84
2023/03/02 00:25:49;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5061659;28;20502;-84
2023/03/02 00:28:14;;;;;;;1.70;1.58;;;2.40;99.90;;;;;;5063274;28;20072;-84
2023/03/02 00:30:40;;;;;;;2.95;2.58;;;2.20;99.90;;;;;;5063191;28;20041;-84
2023/03/02 00:33:05;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5062802;28;20048;-84
2023/03/02 00:35:36;;;;;;;2.13;1.73;;;2.20;99.90;;;;;;5062574;28;20045;-83
2023/03/02 00:38:02;;;;;;;1.27;1.15;;;2.20;99.90;;;;;;5063043;28;20037;-84
2023/03/02 00:40:27;;;;;;;5.55;2.85;;;2.10;99.90;;;;;;5063534;28;20063;-84
2023/03/02 00:42:53;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;5062035;28;20096;-84
2023/03/02 00:45:18;;;;;;;1.58;1.48;;;2.10;99.90;;;;;;5063273;28;20048;-84
2023/03/02 00:47:44;;;;;;;2.05;1.95;;;2.10;99.90;;;;;;5062931;28;20045;-84
2023/03/02 00:50:10;;;;;;;0.90;0.68;;;2.10;99.90;;;;;;5062665;28;20091;-84
2023/03/02 00:52:35;;;;;;;4.63;1.77;;;2.00;99.90;;;;;;5063294;28;20109;-84
2023/03/02 00:55:01;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5062329;28;20041;-84
2023/03/02 00:57:27;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5062588;28;20040;-84
2023/03/02 00:59:52;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5060912;28;20044;-84
2023/03/02 01:02:20;;;;;;;1.13;1.05;;;2.00;99.90;;;;;;5061940;28;20051;-84
2023/03/02 01:04:47;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5062134;28;20052;-84
2023/03/02 01:07:15;;;;;;;3.25;1.80;;;2.00;99.90;;;;;;5061613;28;20059;-84
2023/03/02 01:09:42;;;;;;;2.08;0.50;;;2.00;99.90;;;;;;5061336;28;20045;-84
2023/03/02 01:12:10;;;;;;;2.03;1.48;;;2.00;99.90;;;;;;5062764;28;20047;-84
2023/03/02 01:14:41;;;;;;;1.23;1.15;;;2.00;99.90;;;;;;5061348;28;20048;-83
2023/03/02 01:17:09;;;;;;;8.85;1.15;;;2.00;99.90;;;;;;5061286;28;20049;-86
2023/03/02 01:19:36;;;;;;;1.63;1.50;;;2.00;99.90;;;;;;5062203;28;20087;-83
2023/03/02 01:22:01;;;;;;;2.13;1.45;;;2.00;99.90;;;;;;5061444;28;20463;-83
2023/03/02 01:24:27;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5061469;28;20077;-83
2023/03/02 01:26:53;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5061803;28;20140;-84
2023/03/02 01:29:18;;;;;;;1.30;0.68;;;1.80;99.90;;;;;;5062061;28;20037;-83
2023/03/02 01:31:44;;;;;;;3.22;1.20;;;1.80;99.90;;;;;;5060955;28;20040;-83
2023/03/02 01:34:10;;;;;;;1.58;1.48;;;1.80;99.90;;;;;;5062139;28;20045;-84
2023/03/02 01:36:36;;;;;;;2.28;1.02;;;1.80;99.90;;;;;;5060286;28;20128;-84
2023/03/02 01:39:01;;;;;;;3.30;1.77;;;1.80;99.90;;;;;;5061774;28;20045;-84
2023/03/02 01:41:27;;;;;;;1.95;1.85;;;1.80;99.90;;;;;;5061953;28;20402;-85
2023/03/02 01:43:54;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5061542;28;20072;-84
2023/03/02 01:46:25;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5062319;28;20541;-84
2023/03/02 01:49:04;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5060607;28;20052;-85
2023/03/02 01:51:33;;;;;;;1.33;0.88;;;1.80;99.90;;;;;;5061953;28;20040;-84
2023/03/02 01:54:05;;;;;;;2.83;1.38;;;1.80;99.90;;;;;;5061346;28;20402;-83
2023/03/02 01:56:36;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;5061503;28;20059;-84
2023/03/02 01:59:07;;;;;;;2.63;1.52;;;1.70;99.90;;;;;;5061829;28;20055;-84
2023/03/02 02:01:36;;;;;;;2.58;1.92;;;1.70;99.90;;;;;;5061848;28;20052;-84
2023/03/02 02:04:02;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5042703;28;20041;-83
2023/03/02 02:06:50;;;;;;;1.42;1.33;;;1.70;99.90;;;;;;5041336;28;20400;-84
2023/03/02 02:09:19;;;;;;;1.05;0.95;;;1.70;99.90;;;;;;5040286;28;20052;-84
2023/03/02 02:11:45;;;;;;;1.55;0.73;;;1.70;99.90;;;;;;5051798;28;20128;-85
2023/03/02 02:14:11;;;;;;;1.23;1.15;;;1.70;99.90;;;;;;5060588;28;20441;-84
2023/03/02 02:16:37;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5065115;28;20052;-84
2023/03/02 02:19:41;;;;;;;2.47;1.73;;;1.70;99.90;;;;;;5063643;28;20109;-84
2023/03/02 02:22:09;;;;;;;0.08;0.08;;;1.70;99.90;;;;;;5065303;28;20070;-84
2023/03/02 02:24:45;;;;;;;1.92;1.73;;;1.60;99.90;;;;;;5064120;28;20045;-84
2023/03/02 02:27:12;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5065561;28;20560;-83
2023/03/02 02:29:44;;;;;;;2.28;2.10;;;1.60;99.90;;;;;;5065322;28;20095;-84
2023/03/02 02:32:25;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5064590;28;20155;-84
2023/03/02 02:35:21;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5064988;28;20041;-84
2023/03/02 02:37:51;;;;;;;3.38;3.10;;;1.50;99.90;;;;;;5063342;28;20049;-84
2023/03/02 02:40:43;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5044503;28;20049;-84
2023/03/02 02:43:14;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5058840;28;20064;-84
2023/03/02 02:45:40;;;;;;;2.28;1.20;;;1.40;99.90;;;;;;5064782;28;20052;-84
2023/03/02 02:48:14;;;;;;;1.58;0.98;;;1.40;99.90;;;;;;5064913;28;20048;-84
2023/03/02 02:50:39;;;;;;;2.25;1.58;;;1.30;99.90;;;;;;5064659;28;20045;-84
2023/03/02 02:53:11;;;;;;;2.97;2.47;;;1.30;99.90;;;;;;5064794;28;20051;-84
2023/03/02 02:55:38;;;;;;;1.75;1.65;;;1.30;99.90;;;;;;5063584;28;20402;-83
2023/03/02 02:58:28;;;;;;;1.85;1.58;;;1.30;99.90;;;;;;5064525;28;20116;-84
2023/03/02 03:00:54;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5064068;28;20109;-84
2023/03/02 03:03:35;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5064208;28;20063;-83
2023/03/02 03:06:04;;;;;;;4.07;2.30;;;1.20;99.90;;;;;;5063883;28;20394;-84
2023/03/02 03:08:42;;;;;;;1.13;1.10;;;1.20;99.90;;;;;;5063755;28;20049;-84
2023/03/02 03:11:09;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;5064081;28;20089;-84
2023/03/02 03:13:36;;;;;;;0.95;0.88;;;1.20;99.90;;;;;;5063018;28;20068;-84
2023/03/02 03:16:02;;;;;;;1.95;1.85;;;1.20;99.90;;;;;;5064565;28;20143;-84
2023/03/02 03:18:30;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5064388;28;20372;-84
2023/03/02 03:20:56;;;;;;;1.15;0.75;;;1.20;99.90;;;;;;5062832;28;20045;-83
2023/03/02 03:23:21;;;;;;;1.52;1.42;;;1.30;99.90;;;;;;5063845;28;20040;-83
2023/03/02 03:25:47;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5063721;28;20074;-84
2023/03/02 03:28:13;;;;;;;4.40;2.25;;;1.30;99.90;;;;;;5063384;28;20116;-84
2023/03/02 03:30:38;;;;;;;2.00;1.83;;;1.30;99.90;;;;;;5064261;28;20110;-84
2023/03/02 03:33:04;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5063490;28;20041;-84
2023/03/02 03:35:29;;;;;;;2.90;1.85;;;1.20;99.90;;;;;;5063329;28;20045;-83
2023/03/02 03:37:55;;;;;;;1.80;1.55;;;1.20;99.90;;;;;;5063979;28;20170;-84
2023/03/02 03:40:21;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5062468;28;20497;-84
2023/03/02 03:42:46;;;;;;;1.65;1.55;;;1.10;99.90;;;;;;5063868;28;20086;-83
2023/03/02 03:45:12;;;;;;;4.05;2.25;;;1.10;99.90;;;;;;5063382;28;20057;-84
2023/03/02 03:47:38;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5064142;28;20510;-83
2023/03/02 03:50:03;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5063681;28;20041;-83
2023/03/02 03:52:29;;;;;;;1.30;1.02;;;1.10;99.90;;;;;;5062529;28;21091;-83
2023/03/02 03:54:59;;;;;;;1.58;1.48;;;1.10;99.90;;;;;;5063669;28;20083;-83
2023/03/02 03:57:26;;;;;;;1.45;1.30;;;1.10;99.90;;;;;;5062985;28;20051;-84
2023/03/02 03:59:52;;;;;;;3.20;2.35;;;1.10;99.90;;;;;;5064145;28;20052;-86
2023/03/02 04:02:18;;;;;;;0.80;0.77;;;1.10;99.90;;;;;;5063180;28;20040;-85
2023/03/02 04:04:44;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;5063844;28;20091;-84
2023/03/02 04:07:10;;;;;;;1.30;1.27;;;1.10;99.90;;;;;;5063185;28;20049;-84
2023/03/02 04:09:36;;;;;;;1.13;1.08;;;1.00;99.90;;;;;;5063873;28;20048;-83
2023/03/02 04:12:03;;;;;;;4.10;2.05;;;1.00;99.90;;;;;;5061217;28;20053;-84
2023/03/02 04:14:28;;;;;;;1.08;1.00;;;1.00;99.90;;;;;;5063145;28;20124;-84
2023/03/02 04:16:54;;;;;;;1.85;1.70;;;1.00;99.90;;;;;;5063899;28;20171;-84
2023/03/02 04:19:20;;;;;;;1.52;1.38;;;1.00;99.90;;;;;;5063267;28;20045;-84
2023/03/02 04:21:50;;;;;;;1.83;1.73;;;1.00;99.90;;;;;;5062814;28;20048;-84
2023/03/02 04:24:18;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;5078985;28;20048;-83
2023/03/02 04:26:45;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;5062682;28;20045;-83
2023/03/02 04:29:12;;;;;;;3.65;3.35;;;0.90;99.90;;;;;;5064163;28;20099;-83
2023/03/02 04:31:38;;;;;;;3.30;1.33;;;0.90;99.90;;;;;;5063586;28;20091;-83
2023/03/02 04:34:05;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5063927;28;20090;-83
2023/03/02 04:36:36;;;;;;;1.25;1.15;;;0.90;99.90;;;;;;5063622;28;20037;-84
2023/03/02 04:39:03;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5049845;28;20049;-84
2023/03/02 04:41:29;;;;;;;1.65;1.55;;;0.90;99.90;;;;;;5063059;28;20110;-84
2023/03/02 04:43:55;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5062486;28;20048;-84
2023/03/02 04:46:24;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5062139;28;20479;-84
2023/03/02 04:48:50;;;;;;;1.27;1.23;;;0.90;99.90;;;;;;5062242;28;20125;-84
2023/03/02 04:51:23;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5063139;28;20041;-83
2023/03/02 04:53:55;;;;;;;1.10;1.02;;;0.80;99.90;;;;;;5063301;28;20510;-84
2023/03/02 04:56:21;;;;;;;1.08;1.02;;;0.90;99.90;;;;;;5062562;28;20052;-83
2023/03/02 04:58:47;;;;;;;1.20;1.15;;;0.80;99.90;;;;;;5062998;28;20395;-83
2023/03/02 05:01:14;;;;;;;1.17;1.08;;;0.80;99.90;;;;;;5052065;28;20038;-83
2023/03/02 05:03:40;;;;;;;3.20;1.88;;;0.80;99.90;;;;;;5058220;28;20088;-84
2023/03/02 05:06:06;;;;;;;1.15;1.08;;;0.80;99.90;;;;;;5062957;28;20041;-84
2023/03/02 05:08:33;;;;;;;1.50;1.42;;;0.80;99.90;;;;;;5060741;28;20050;-84
2023/03/02 05:10:59;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5065425;28;20044;-83
2023/03/02 05:13:25;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5062317;28;20409;-83
2023/03/02 05:15:51;;;;;;;1.27;1.25;;;0.90;99.90;;;;;;5064740;28;20508;-84
2023/03/02 05:18:17;;;;;;;4.07;1.88;;;0.90;99.90;;;;;;5049021;28;20106;-84
2023/03/02 05:20:43;;;;;;;6.95;2.60;;;0.80;99.90;;;;;;5062137;28;20049;-84
2023/03/02 05:23:10;;;;;;;1.92;1.83;;;0.40;99.90;;;;;;5061950;28;20513;-84
2023/03/02 05:25:37;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5062432;28;20071;-84
2023/03/02 05:28:04;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5061420;28;20045;-84
2023/03/02 05:30:31;;;;;;;1.35;1.23;;;0.70;99.90;;;;;;5062759;28;20040;-83
2023/03/02 05:32:57;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5062493;28;20045;-84
2023/03/02 05:35:23;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5062673;28;20374;-84
2023/03/02 05:37:49;;;;;;;2.03;1.83;;;0.70;99.90;;;;;;5061113;28;20053;-84
2023/03/02 05:40:18;;;;;;;1.13;1.02;;;0.70;99.90;;;;;;5062071;28;20459;-84
2023/03/02 05:42:45;;;;;;;2.03;1.88;;;0.70;99.90;;;;;;5062653;28;20116;-85
2023/03/02 05:45:18;;;;;;;0.98;0.52;;;0.70;99.90;;;;;;5062877;28;20108;-84
2023/03/02 05:47:44;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5062719;28;20036;-84
2023/03/02 05:50:10;;;;;;;1.58;1.48;;;0.70;99.90;;;;;;5061452;28;20051;-84
2023/03/02 05:52:35;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5060143;28;20072;-84
2023/03/02 05:55:01;;;;;;;3.17;0.93;;;0.70;99.90;;;;;;5059919;28;20056;-84
2023/03/02 05:57:27;;;;;;;1.13;1.02;;;0.70;99.90;;;;;;5060654;28;20044;-84
2023/03/02 05:59:52;;;;;;;1.38;1.27;;;0.70;99.90;;;;;;5061056;28;20044;-83
2023/03/02 06:02:18;;;;;;;1.13;1.05;;;0.70;99.90;;;;;;5060991;28;20120;-84
2023/03/02 06:04:44;;;;;;;3.65;1.42;;;0.70;99.90;;;;;;5058797;28;20191;-86
2023/03/02 06:07:10;;;;;;;1.92;1.60;;;0.70;99.90;;;;;;5059289;28;20048;-83
2023/03/02 06:09:37;;;;;;;1.88;1.27;;;0.70;99.90;;;;;;5058801;28;20041;-84
2023/03/02 06:12:03;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5058448;28;20079;-84
2023/03/02 06:14:28;;;;;;;2.35;2.15;;;0.70;99.90;;;;;;5057953;28;20041;-84
2023/03/02 06:16:55;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5058672;28;20116;-84
2023/03/02 06:19:20;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5057255;28;20048;-84
2023/03/02 06:21:46;;;;;;;2.63;0.75;;;0.80;99.90;;;;;;5057208;28;20044;-84
2023/03/02 06:24:12;;;;;;;1.10;1.05;;;1.40;99.90;;;;;;5080396;28;20128;-84
2023/03/02 06:26:37;;;;;;;2.83;1.27;;;0.80;99.90;;;;;;5084913;28;20090;-84
2023/03/02 06:29:04;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;5045368;28;20037;-84
2023/03/02 06:31:30;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5061294;28;20059;-84
2023/03/02 06:33:56;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5059611;28;20045;-84
2023/03/02 06:36:22;;;;;;;1.67;0.63;;;0.40;99.90;;;;;;5092648;28;20494;-84
2023/03/02 06:38:47;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;5058337;28;20049;-85
2023/03/02 06:41:13;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5058802;28;20037;-84
2023/03/02 06:43:39;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5059263;28;20052;-84
2023/03/02 06:46:04;;;;;;;2.65;2.42;;;0.90;99.90;;;;;;5059687;28;20120;-84
2023/03/02 06:48:30;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5059634;28;20044;-84
2023/03/02 06:50:56;;;;;;;1.33;1.27;;;0.90;99.90;;;;;;5060350;28;20037;-84
2023/03/02 06:53:22;;;;;;;3.13;0.73;;;0.90;99.90;;;;;;5061051;28;20374;-84
2023/03/02 06:55:48;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;5060417;28;20052;-83
2023/03/02 06:58:14;;;;;;;1.75;1.65;;;1.00;99.90;;;;;;5059730;28;20056;-84
2023/03/02 07:00:40;;;;;;;1.55;1.45;;;1.10;99.90;;;;;;5061496;28;20037;-84
2023/03/02 07:03:05;;;;;;;4.18;0.98;;;1.10;99.90;;;;;;5064234;28;20045;-83
2023/03/02 07:05:31;;;;;;;4.75;1.35;;;1.10;99.90;;;;;;5060130;28;20457;-84
2023/03/02 07:07:59;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;5059057;28;20084;-84
2023/03/02 07:10:25;;;;;;;3.53;1.88;;;1.00;99.90;;;;;;5059309;28;20475;-84
2023/03/02 07:12:52;;;;;;;0.85;0.85;;;1.00;99.90;;;;;;5071541;28;20067;-84
2023/03/02 07:15:18;;;;;;;2.00;1.42;;;1.00;99.90;;;;;;5079268;28;20041;-84
2023/03/02 07:17:44;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5078569;28;20088;-83
2023/03/02 07:20:16;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5113735;28;20033;-83
2023/03/02 07:22:42;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5065894;28;20040;-84
2023/03/02 07:25:09;;;;;;;1.67;0.95;;;0.90;99.90;;;;;;5065747;28;20041;-84
2023/03/02 07:27:35;;;;;;;2.67;1.67;;;0.90;99.90;;;;;;5063249;28;20067;-84
2023/03/02 07:30:01;;;;;;;1.23;1.13;;;0.90;99.90;;;;;;5063525;28;20487;-84
2023/03/02 07:32:27;;;;;;;0.82;0.80;;;0.90;99.90;;;;;;5063133;28;20040;-84
2023/03/02 07:34:52;;;;;;;1.83;1.67;;;0.90;99.90;;;;;;5064120;28;20041;-84
2023/03/02 07:37:18;;;;;;;2.50;1.52;;;1.00;99.90;;;;;;5064611;28;20041;-84
2023/03/02 07:39:43;;;;;;;1.08;1.00;;;1.00;99.90;;;;;;5064603;28;20376;-84
2023/03/02 07:42:11;;;;;;;2.95;2.55;;;1.00;99.90;;;;;;5063552;28;20037;-84
2023/03/02 07:44:37;;;;;;;0.85;0.85;;;1.00;99.90;;;;;;5060830;28;20418;-84
2023/03/02 07:47:03;;;;;;;1.25;1.17;;;1.10;99.90;;;;;;5060566;28;20053;-84
2023/03/02 07:49:28;;;;;;;3.92;2.08;;;1.10;99.90;;;;;;5060821;28;20520;-84
2023/03/02 07:51:54;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5059706;28;20076;-84
2023/03/02 07:54:20;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5059334;28;20041;-84
2023/03/02 07:56:45;;;;;;;0.70;0.65;;;1.10;99.90;;;;;;5059007;28;20509;-84
2023/03/02 07:59:11;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5050769;28;20411;-84
2023/03/02 08:01:37;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5059619;28;20048;-84
2023/03/02 08:04:03;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5059307;28;20049;-84
2023/03/02 08:06:29;;;;;;;2.67;2.47;;;1.20;99.90;;;;;;5058941;28;20126;-84
2023/03/02 08:08:55;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;5059425;28;20053;-84
2023/03/02 08:11:20;;;;;;;5.53;1.48;;;1.10;99.90;;;;;;5060007;28;20091;-84
2023/03/02 08:13:46;;;;;;;1.08;1.08;;;1.00;99.90;;;;;;5088597;28;20045;-83
2023/03/02 08:16:13;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5049379;28;20510;-83
2023/03/02 08:18:40;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;5049437;28;20041;-83
2023/03/02 08:21:14;;;;;;;2.85;1.27;;;1.20;99.90;;;;;;5083940;28;20049;-84
2023/03/02 08:23:40;;;;;;;1.38;0.93;;;1.20;99.90;;;;;;5058517;28;20424;-83
2023/03/02 08:26:06;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5049974;28;20075;-84
2023/03/02 08:28:32;;;;;;;2.65;1.60;;;1.20;99.90;;;;;;5048248;28;20045;-83
2023/03/02 08:31:00;;;;;;;2.17;1.40;;;1.30;99.90;;;;;;5045598;28;20041;-83
2023/03/02 08:33:26;;;;;;;2.08;1.88;;;1.40;99.90;;;;;;5039104;28;20099;-84
2023/03/02 08:36:04;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5039850;28;20041;-84
2023/03/02 08:38:31;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5037537;28;20442;-84
2023/03/02 08:40:56;;;;;;;1.42;1.35;;;1.70;99.90;;;;;;5039589;28;20037;-84
2023/03/02 08:43:24;;;;;;;1.08;0.90;;;1.70;99.90;;;;;;5038066;28;20083;-84
2023/03/02 08:45:56;;;;;;;3.13;2.15;;;1.80;99.90;;;;;;5039491;28;20059;-83
2023/03/02 08:48:23;;;;;;;1.73;1.63;;;1.90;99.90;;;;;;5044169;28;20045;-83
2023/03/02 08:50:58;;;;;;;11.52;2.53;;;2.00;99.90;;;;;;5056181;28;20040;-84
2023/03/02 08:53:24;;;;;;;0.95;0.88;;;2.00;99.90;;;;;;5057809;28;20074;-84
2023/03/02 08:55:50;;;;;;;2.85;1.55;;;2.10;99.90;;;;;;5089833;28;20045;-84
2023/03/02 08:58:16;;;;;;;3.97;2.22;;;2.10;99.90;;;;;;5058740;28;20052;-84
2023/03/02 09:00:42;;;;;;;1.35;1.02;;;2.20;99.90;;;;;;5089434;28;20049;-84
2023/03/02 09:03:08;;;;;;;3.83;2.03;;;2.20;99.90;;;;;;5089500;28;20067;-84
2023/03/02 09:05:34;;;;;;;2.30;2.13;;;2.30;99.90;;;;;;5087848;28;20080;-84
2023/03/02 09:08:00;;;;;;;0.82;0.82;;;2.30;99.90;;;;;;5089030;28;20114;-84
2023/03/02 09:10:26;;;;;;;1.95;1.42;;;2.30;99.90;;;;;;5055989;28;20037;-84
2023/03/02 09:12:51;;;;;;;1.30;1.25;;;2.20;99.90;;;;;;5056648;28;20075;-84
2023/03/02 09:15:17;;;;;;;1.90;1.75;;;2.30;99.90;;;;;;5089802;28;20128;-83
2023/03/02 09:17:43;;;;;;;2.28;1.15;;;2.40;99.90;;;;;;5057410;28;20159;-84
2023/03/02 09:20:10;;;;;;;2.10;1.90;;;2.50;99.90;;;;;;5089380;28;20483;-83
2023/03/02 09:22:36;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5059316;28;20049;-83
2023/03/02 09:25:06;;;;;;;1.80;1.65;;;2.70;99.90;;;;;;5058612;28;20458;-83
2023/03/02 09:27:32;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5058070;28;20406;-83
2023/03/02 09:29:57;;;;;;;1.15;1.15;;;2.80;99.90;;;;;;5059133;28;20487;-82
2023/03/02 09:32:23;;;;;;;1.15;1.15;;;2.90;99.90;;;;;;5057066;28;20079;-83
2023/03/02 09:34:48;;;;;;;1.13;1.10;;;2.90;99.90;;;;;;5057266;28;20041;-83
2023/03/02 09:37:14;;;;;;;1.55;1.33;;;3.10;99.90;;;;;;5057960;28;20063;-83
2023/03/02 09:39:39;;;;;;;1.90;1.75;;;3.20;99.90;;;;;;5057773;28;20108;-83
2023/03/02 09:42:30;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5057786;28;20080;-83
2023/03/02 09:44:59;;;;;;;1.05;0.95;;;3.20;99.90;;;;;;5056963;28;20061;-83
2023/03/02 09:47:29;;;;;;;3.00;1.55;;;3.40;99.90;;;;;;5057448;28;20048;-83
2023/03/02 09:50:20;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;5057572;28;20045;-83
2023/03/02 09:53:06;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5055866;28;20052;-83
2023/03/02 09:55:34;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5057402;28;20049;-83
2023/03/02 09:58:04;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5056904;28;20110;-83
2023/03/02 10:00:42;;;;;;;3.80;3.50;;;3.50;99.90;;;;;;5057536;28;20044;-83
2023/03/02 10:03:21;;;;;;;2.92;2.00;;;3.40;72.10;;;;;;5057397;28;20051;-83
2023/03/02 10:05:54;;;;;;;0.98;0.52;;;3.40;85.10;;;;;;5055659;28;20049;-83
2023/03/02 10:08:29;;;;;;;3.10;2.55;;;3.40;99.90;;;;;;5055885;28;20049;-83
2023/03/02 10:11:34;;;;;;;1.55;1.45;;;3.40;84.70;;;;;;5055602;28;20390;-83
2023/03/02 10:14:16;;;;;;;1.77;0.63;;;3.50;1.00;;;;;;5086975;28;20053;-83
2023/03/02 10:16:48;;;;;;;2.50;1.30;;;3.50;99.90;;;;;;5055328;28;20049;-83
2023/03/02 10:19:40;;;;;;;2.80;1.70;;;3.60;99.90;;;;;;5055669;28;20429;-83
2023/03/02 10:22:23;;;;;;;3.72;1.70;;;3.70;99.90;;;;;;5055388;28;20053;-83
2023/03/02 10:25:27;;;;;;;7.93;2.03;;;3.60;99.90;;;;;;5054201;28;20048;-83
2023/03/02 10:28:00;;;;;;;3.20;1.80;;;3.70;99.90;;;;;;5047988;28;20049;-83
2023/03/02 10:30:34;;;;;;;3.70;2.20;;;3.60;99.90;;;;;;5055458;28;20045;-83
2023/03/02 10:33:07;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5053669;28;20053;-83
2023/03/02 10:35:44;;;;;;;2.47;1.10;;;3.40;1.00;;;;;;5056161;28;20057;-83
2023/03/02 10:38:12;;;;;;;1.45;0.88;;;3.50;99.90;;;;;;5059835;28;20052;-83
2023/03/02 10:40:55;;;;;;;1.63;1.23;;;3.50;13.70;;;;;;5060534;28;20053;-83
2023/03/02 10:43:34;;;;;;;0.75;0.70;;;3.50;99.90;;;;;;5059641;28;20518;-83
2023/03/02 10:46:08;;;;;;;5.85;1.80;;;3.50;99.90;;;;;;5057776;28;20299;-83
2023/03/02 10:49:03;;;;;;;0.00;0.00;;;3.60;1.00;;;;;;5058085;28;20041;-83
2023/03/02 10:51:31;;;;;;;3.53;1.50;;;3.70;1.00;;;;;;5054281;28;20116;-83
2023/03/02 10:54:10;;;;;;;1.35;0.52;;;3.80;1.00;;;;;;5059101;28;20059;-83
2023/03/02 10:56:37;;;;;;;0.00;0.00;;;3.90;1.00;;;;;;5057524;28;20056;-83
2023/03/02 10:59:26;;;;;;;1.45;0.85;;;4.00;89.80;;;;;;5058383;28;20494;-83
2023/03/02 11:02:02;;;;;;;0.40;0.40;;;4.10;66.10;;;;;;5058692;28;20052;-83
2023/03/02 11:04:28;;;;;;;1.08;0.90;;;4.00;99.90;;;;;;5058544;28;20045;-83
2023/03/02 11:06:54;;;;;;;1.95;1.25;;;4.10;99.90;;;;;;5057330;28;20044;-83
2023/03/02 11:09:20;;;;;;;2.83;1.67;;;4.10;99.90;;;;;;5057240;28;20115;-83
2023/03/02 11:11:53;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5057168;28;20041;-83
2023/03/02 11:14:21;;;;;;;0.88;0.63;;;4.10;1.00;;;;;;5059133;28;20123;-83
2023/03/02 11:16:46;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5059113;28;20049;-83
2023/03/02 11:19:15;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5058448;28;20033;-83
2023/03/02 11:22:05;;;;;;;1.30;1.20;;;4.40;1.00;;;;;;5058642;28;20102;-83
2023/03/02 11:24:54;;;;;;;0.85;0.57;;;4.30;99.90;;;;;;5057142;28;20041;-83
2023/03/02 11:27:29;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5057107;28;20059;-83
2023/03/02 11:30:03;;;;;;;0.63;0.63;;;4.40;73.60;;;;;;5056288;28;20048;-83
2023/03/02 11:33:03;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5057617;28;20040;-83
2023/03/02 11:35:39;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5046282;28;20092;-83
2023/03/02 11:38:25;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5066204;28;20044;-83
2023/03/02 11:40:57;;;;;;;0.63;0.63;;;5.40;25.30;;;;;;5064033;28;20088;-83
2023/03/02 11:43:23;;;;;;;0.30;0.30;;;5.00;1.00;;;;;;5057957;28;20492;-83
2023/03/02 11:46:02;;;;;;;0.52;0.38;;;5.10;99.90;;;;;;5059172;28;20041;-83
2023/03/02 11:48:35;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5058144;28;20566;-83
2023/03/02 11:51:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5057064;28;20057;-83
2023/03/02 11:53:52;;;;;;;1.95;1.00;;;5.20;1.00;;;;;;5059284;28;20037;-83
2023/03/02 11:56:18;;;;;;;2.13;1.27;;;5.50;99.90;;;;;;5057969;28;20048;-83
2023/03/02 11:58:50;;;;;;;1.85;1.75;;;5.40;99.90;;;;;;5058813;28;20088;-83
2023/03/02 12:01:22;;;;;;;1.55;1.15;;;5.80;99.90;;;;;;5058756;28;20502;-83
2023/03/02 12:03:48;;;;;;;5.07;1.67;;;6.10;99.90;;;;;;5059184;28;20087;-83
2023/03/02 12:06:14;;;;;;;1.80;1.17;;;6.20;99.90;;;;;;5058395;28;20037;-83
2023/03/02 12:08:42;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;5059040;28;20049;-83
2023/03/02 12:11:32;;;;;;;2.03;1.75;;;6.30;93.80;;;;;;5058664;28;20123;-83
2023/03/02 12:14:00;;;;;;;0.70;0.65;;;6.20;99.90;;;;;;5058483;28;20045;-83
2023/03/02 12:16:39;;;;;;;1.10;1.00;;;5.90;1.00;;;;;;5056186;28;20041;-83
2023/03/02 12:19:32;;;;;;;0.40;0.40;;;5.70;93.60;;;;;;5057545;28;20509;-83
2023/03/02 12:22:01;;;;;;;0.30;0.30;;;5.80;1.00;;;;;;5048716;28;20063;-83
2023/03/02 12:24:30;;;;;;;2.42;1.08;;;6.10;99.90;;;;;;5057506;28;20091;-83
2023/03/02 12:27:06;;;;;;;0.50;0.50;;;6.20;94.00;;;;;;5057945;28;20059;-83
2023/03/02 12:30:06;;;;;;;1.67;0.95;;;6.10;76.00;;;;;;5057448;28;20041;-83
2023/03/02 12:32:32;;;;;;;4.40;2.83;;;6.30;99.90;;;;;;5046194;28;20056;-83
2023/03/02 12:35:06;;;;;;;2.72;1.30;;;6.40;99.90;;;;;;5057514;28;20045;-84
2023/03/02 12:37:47;;;;;;;1.42;0.82;;;6.40;6.40;;;;;;5057244;28;20064;-84
2023/03/02 12:40:27;;;;;;;3.60;1.92;;;6.30;37.00;;;;;;5037644;28;20523;-83
2023/03/02 12:43:13;;;;;;;4.85;1.45;;;6.40;99.90;;;;;;5037295;28;20439;-83
2023/03/02 12:46:00;;;;;;;2.30;1.42;;;6.10;1.00;;;;;;5037887;28;20064;-83
2023/03/02 12:48:53;;;;;;;2.05;1.80;;;5.50;98.70;;;;;;5043435;28;20037;-83
2023/03/02 12:51:22;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;5054694;28;20084;-84
2023/03/02 12:53:49;;;;;;;1.10;0.90;;;5.90;1.00;;;;;;5055320;28;20462;-84
2023/03/02 12:56:24;;;;;;;2.72;1.75;;;6.40;1.00;;;;;;5054750;28;20130;-84
2023/03/02 12:58:51;;;;;;;1.77;1.63;;;7.00;99.90;;;;;;5055374;28;20072;-84
2023/03/02 13:01:24;;;;;;;3.08;1.70;;;7.20;99.90;;;;;;5056020;28;20407;-84
2023/03/02 13:03:51;;;;;;;3.92;2.28;;;7.50;99.90;;;;;;5056496;28;20053;-84
2023/03/02 13:06:17;;;;;;;3.15;2.40;;;7.80;99.90;;;;;;5055828;28;20588;-84
2023/03/02 13:08:46;;;;;;;3.08;2.72;;;7.90;99.90;;;;;;5053559;28;20072;-84
2023/03/02 13:11:12;;;;;;;6.15;1.40;;;7.80;99.90;;;;;;5056237;28;20106;-83