Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 05:24:48;;;;;;;11.93;5.07;;;;;;;14.14;74.77;100459.72;6071209;23;20335;-84
2023/10/10 05:27:16;;;;;;;10.77;4.55;;;;;;;14.17;74.88;100461.25;6043087;23;20034;-86
2023/10/10 05:29:43;;;;;;;14.73;5.25;;;;;;;14.09;75.08;100459.28;6040890;23;20474;-86
2023/10/10 05:32:11;;;;;;;10.90;4.10;;;;;;;14.05;75.03;100450.75;6064509;23;20447;-86
2023/10/10 05:34:40;;;;;;;10.05;4.82;;;;;;;14.06;75.01;100457.75;6041345;23;20112;-86
2023/10/10 05:37:06;;;;;;;11.80;4.82;;;;;;;14.09;74.63;100457.50;6069464;23;20045;-85
2023/10/10 05:39:37;;;;;;;11.93;4.85;;;;;;;14.07;74.52;100454.13;6021491;23;20022;-84
2023/10/10 05:42:04;;;;;;;11.27;4.60;;;;;;;14.06;74.80;100456.91;6046877;23;20358;-85
2023/10/10 05:44:33;;;;;;;11.35;5.57;;;;;;;14.04;74.79;100451.75;6044933;23;20045;-86
2023/10/10 05:47:01;;;;;;;8.23;4.80;;;;;;;14.00;75.36;100452.16;6117154;23;20030;-84
2023/10/10 05:49:32;;;;;;;10.43;5.32;;;;;;;13.96;75.16;100448.09;6052427;23;20037;-86
2023/10/10 05:52:01;;;;;;;11.40;4.80;;;;;;;14.01;75.26;100451.16;6021336;23;20105;-84
2023/10/10 05:54:28;;;;;;;11.57;5.18;;;;;;;13.99;75.21;100458.47;6044205;23;20085;-84
2023/10/10 05:56:54;;;;;;;15.80;5.40;;;;;;;14.01;75.16;100467.19;6020426;23;20038;-85
2023/10/10 05:59:23;;;;;;;10.27;4.93;;;;;;;13.99;75.53;100469.16;6043416;23;20468;-85
2023/10/10 06:01:50;;;;;;;9.65;4.43;;;;;;;14.02;75.51;100464.38;6043017;23;20026;-85
2023/10/10 06:04:18;;;;;;;16.35;4.95;;;;;;;14.11;75.25;100470.69;6045391;23;20073;-86
2023/10/10 06:06:46;;;;;;;13.20;4.95;;;;;;;14.14;75.10;100473.06;6092516;23;20465;-84
2023/10/10 06:09:18;;;;;;;13.48;5.18;;;;;;;14.11;75.19;100470.69;6056328;23;20026;-86
2023/10/10 06:11:46;;;;;;;13.38;4.93;;;;;;;14.08;75.24;100479.00;6054599;23;20403;-86
2023/10/10 06:14:13;;;;;;;10.90;4.72;;;;;;;14.03;75.15;100476.75;6068655;23;20343;-86
2023/10/10 06:16:40;;;;;;;13.95;5.72;;;;;;;14.03;75.28;100479.41;6045109;23;20025;-86
2023/10/10 06:19:13;;;;;;;10.98;4.88;;;;;;;14.03;75.36;100476.75;6046123;23;20022;-83
2023/10/10 06:21:40;;;;;;;12.27;4.70;;;;;;;14.07;75.51;100478.16;6042384;23;20021;-83
2023/10/10 06:24:12;;;;;;;15.63;6.20;;;;;;;14.06;75.38;100472.94;6024441;23;20022;-83
2023/10/10 06:26:45;;;;;;;13.50;4.57;;;;;;;14.09;75.38;100478.00;6092535;23;20064;-83
2023/10/10 06:29:12;;;;;;;;;;;;;;;13.95;75.60;100481.94;6046728;23;20080;-83
2023/10/10 06:31:43;;;;;;;12.57;6.03;;;;;;;14.09;75.45;100480.66;6090520;23;19996;-85
2023/10/10 06:34:19;;;;;;;12.80;4.80;;;;;;;14.15;75.10;100477.44;6045941;23;20042;-85
2023/10/10 06:36:48;;;;;;;13.27;5.25;;;;;;;14.17;75.82;100477.28;6093964;23;20017;-86
2023/10/10 06:41:46;;;;;;;12.85;4.90;;;;;;;14.18;75.30;100469.13;6066782;23;20087;-84
2023/10/10 06:44:13;;;;;;;11.98;4.80;;;;;;;14.17;75.80;100470.13;6044611;23;20029;-85
2023/10/10 06:46:46;;;;;;;12.73;5.72;;;;;;;14.20;75.57;100480.53;6042601;23;20018;-85
2023/10/10 06:49:14;;;;;;;14.20;5.85;;;;;;;14.24;75.74;100479.22;6066277;23;20085;-85
2023/10/10 06:51:41;;;;;;;12.05;5.50;;;;;;;14.23;75.71;100485.56;6018529;23;20084;-85
2023/10/10 06:54:27;;;;;;;17.15;5.82;;;;;;;14.22;75.38;100486.56;6043246;23;20026;-85
2023/10/10 06:59:28;;;;;;;12.48;5.72;;;;;;;14.29;75.69;100489.50;6067258;23;20030;-85
2023/10/10 07:04:41;;;;;;;15.43;6.03;;;;;;;14.31;75.46;100499.03;6046878;23;20130;-86
2023/10/10 07:07:10;;;;;;;12.43;6.03;;;;;;;14.33;75.43;100488.22;6021092;23;20025;-85
2023/10/10 07:09:39;;;;;;;13.38;5.70;;;;;;;14.29;75.34;100493.00;6073450;23;20445;-85
2023/10/10 07:12:14;;;;;;;14.23;6.28;;;;;;;14.30;75.40;100492.03;6091550;23;20446;-84
2023/10/10 07:14:45;;;;;;;12.18;6.40;;;;;;;14.30;75.59;100489.34;6114310;23;20032;-83
2023/10/10 07:17:13;;;;;;;11.77;5.60;;;;;;;14.34;75.56;100487.22;6092682;23;20582;-83
2023/10/10 07:22:35;;;;;;;19.58;6.40;;;;;;;14.34;75.81;100500.59;6094173;23;20029;-84
2023/10/10 07:25:17;;;;;;;10.52;5.55;;;;;;;14.36;76.13;100503.13;6114142;23;20020;-84
2023/10/10 07:27:44;;;;;;;16.38;6.38;;;;;;;14.31;76.15;100501.72;6088983;23;20124;-85
2023/10/10 07:30:17;;;;;;;13.98;5.78;;;;;;;14.34;76.12;100495.25;6045124;23;20022;-85
2023/10/10 07:32:50;;;;;;;14.35;5.95;;;;;;;14.33;76.14;100497.09;6114225;23;20096;-85
2023/10/10 07:35:25;;;;;;;13.18;6.15;;;;;;;14.42;76.01;100500.69;6090458;23;20026;-84
2023/10/10 07:37:52;;;;;;;14.25;6.60;;;;;;;14.42;75.86;100500.69;6092339;23;20014;-84
2023/10/10 07:40:20;;;;;;;13.35;6.70;;;;;;;14.42;75.90;100497.19;6092021;23;20419;-85
2023/10/10 07:42:57;;;;;;;20.17;7.10;;;;;;;14.47;75.99;100490.44;6090669;23;20033;-84
2023/10/10 07:45:33;;;;;;;18.05;6.93;;;;;;;14.49;76.26;100503.66;6070482;23;20057;-83
2023/10/10 07:50:35;;;;;;;14.15;6.75;;;;;;;14.61;76.45;100501.69;6089806;23;20028;-85
2023/10/10 07:53:06;;;;;;;15.43;6.60;;;;;;;14.66;76.20;100502.94;6066553;23;20028;-85
2023/10/10 07:55:52;;;;;;;15.27;7.15;;;;;;;14.67;76.25;100499.25;6067075;23;20026;-85
2023/10/10 07:58:24;;;;;;;16.20;6.40;;;;;;;14.69;76.59;100507.97;6070234;23;20024;-84
2023/10/10 08:01:09;;;;;;;13.07;6.13;;;;;;;14.76;76.78;100500.22;6094399;23;20101;-85
2023/10/10 08:03:37;;;;;;;17.25;6.85;;;;;;;14.81;76.70;100494.41;6088319;23;20202;-84
2023/10/10 08:06:08;;;;;;;11.63;6.75;;;;;;;14.81;76.57;100497.09;6063802;23;20052;-85
2023/10/10 08:08:40;;;;;;;14.98;6.80;;;;;;;14.84;76.96;100499.50;6063910;23;20026;-85
2023/10/10 08:11:12;;;;;;;16.75;6.78;;;;;;;14.93;77.07;100502.13;6063944;23;20026;-85
2023/10/10 08:13:42;;;;;;;15.20;6.28;;;;;;;14.97;76.94;100505.34;6063366;23;20962;-83
2023/10/10 08:16:09;;;;;;;15.93;6.90;;;;;;;15.03;76.50;100503.91;6087810;23;20021;-84
2023/10/10 08:21:13;;;;;;;13.88;6.55;;;;;;;15.12;76.65;100492.31;6086200;23;20359;-84
2023/10/10 08:23:47;;;;;;;14.60;6.15;;;;;;;15.17;76.91;100498.06;6040861;23;20092;-84
2023/10/10 08:26:18;;;;;;;16.48;7.05;;;;;;;15.18;76.96;100505.09;6089391;23;20026;-85
2023/10/10 08:28:46;;;;;;;18.42;6.90;;;;;;;15.19;76.99;100501.44;6090419;23;20034;-84
2023/10/10 08:31:13;;;;;;;16.08;7.03;;;;;;;15.24;77.27;100501.84;6089494;23;20033;-84
2023/10/10 08:33:46;;;;;;;15.65;5.63;;;;;;;15.28;77.20;100497.84;6087659;23;20076;-84
2023/10/10 08:36:26;;;;;;;17.00;6.63;;;;;;;15.31;77.29;100497.53;6088359;23;20369;-85
2023/10/10 08:38:57;;;;;;;13.43;6.28;;;;;;;15.33;77.43;100489.38;6066072;23;20362;-83
2023/10/10 08:41:29;;;;;;;16.98;7.25;;;;;;;15.36;77.20;100495.25;6113598;23;20235;-83
2023/10/10 08:44:01;;;;;;;19.08;6.95;;;;;;;15.41;77.24;100486.78;6088927;23;20022;-84
2023/10/10 08:46:32;;;;;;;15.38;6.78;;;;;;;15.48;77.14;100492.38;6093509;23;20018;-84
2023/10/10 08:48:59;;;;;;;20.23;7.50;;;;;;;15.51;76.95;100492.09;6091020;23;20029;-83
2023/10/10 08:51:32;;;;;;;15.00;7.00;;;;;;;15.54;77.28;100492.59;6087837;23;20689;-83
2023/10/10 08:54:09;;;;;;;15.13;6.68;;;;;;;15.58;77.60;100490.47;6068107;23;20025;-82
2023/10/10 08:57:09;;;;;;;14.82;6.30;;;;;;;15.59;77.50;100493.00;6068590;23;20041;-83
2023/10/10 08:59:42;;;;;;;18.10;7.43;;;;;;;15.64;77.41;100498.72;6092472;23;20765;-84
2023/10/10 09:02:12;;;;;;;16.83;7.30;;;;;;;15.67;77.49;100505.63;6091861;23;20030;-82
2023/10/10 09:04:39;;;;;;;15.68;7.40;;;;;;;15.70;77.46;100504.50;6115244;23;20030;-82
2023/10/10 09:07:09;;;;;;;17.48;7.78;;;;;;;15.73;77.60;100498.88;6067801;23;20030;-83
2023/10/10 09:12:04;;;;;;;15.65;6.47;;;;;;;15.81;77.79;100507.81;6115734;23;20101;-86
2023/10/10 09:14:41;;;;;;;17.75;7.40;;;;;;;15.83;78.20;100489.75;6115437;23;20455;-83
2023/10/10 09:17:22;;;;;;;14.93;7.03;;;;;;;15.89;78.21;100500.84;6067800;23;20018;-84
2023/10/10 09:19:49;;;;;;;16.00;6.68;;;;;;;15.93;78.34;100502.22;6066829;23;20723;-84
2023/10/10 09:22:28;;;;;;;16.98;6.38;;;;;;;15.94;78.93;100498.53;6067976;23;20352;-84
2023/10/10 09:24:55;;;;;;;14.80;6.07;;;;;;;16.00;78.64;100501.47;6066735;23;20037;-84
2023/10/10 09:27:27;;;;;;;15.55;6.88;;;;;;;16.03;79.11;100494.94;6065271;23;20030;-85
2023/10/10 09:29:57;;;;;;;18.02;6.90;;;;;;;16.06;78.79;100495.47;6091835;23;20466;-83
2023/10/10 09:32:36;;;;;;;15.07;6.68;;;;;;;16.09;78.87;100491.63;6067999;23;20030;-83
2023/10/10 09:35:08;;;;;;;12.30;5.55;;;;;;;16.13;78.98;100486.81;6068049;23;20724;-83
2023/10/10 09:37:39;;;;;;;19.42;6.15;;;;;;;16.14;79.51;100483.97;6045782;23;20713;-83
2023/10/10 09:40:15;;;;;;;19.38;6.45;;;;;;;16.18;79.75;100485.34;6044514;23;20030;-85
2023/10/10 09:46:10;;;;;;;13.75;5.40;;;;;;;16.26;79.85;100476.53;6038873;23;20109;-84
2023/10/10 09:51:30;;;;;;;13.25;5.25;;;;;;;16.33;79.52;100472.22;6088241;23;20687;-82
2023/10/10 09:54:15;;;;;;;15.98;6.00;;;;;;;16.40;79.61;100472.44;6095062;23;20029;-83
2023/10/10 09:56:47;;;;;;;13.23;5.57;;;;;;;16.42;80.01;100473.94;6094140;23;20017;-84
2023/10/10 09:59:16;;;;;;;15.15;5.88;;;;;;;16.46;79.73;100466.41;6090067;23;20025;-84
2023/10/10 10:01:46;;;;;;;15.57;6.18;;;;;;;16.52;80.02;100468.50;6066787;23;20450;-83
2023/10/10 10:04:24;;;;;;;15.85;6.22;;;;;;;16.53;80.02;100470.16;6090589;23;20033;-84
2023/10/10 10:07:17;;;;;;;17.02;6.03;;;;;;;16.57;79.93;100471.53;6068567;23;20026;-84
2023/10/10 10:09:58;;;;;;;15.77;5.97;;;;;;;16.58;80.67;100469.69;6089012;23;20049;-83
2023/10/10 10:12:46;;;;;;;13.35;6.22;;;;;;;16.61;80.63;100477.41;6094480;23;20488;-84
2023/10/10 10:15:39;;;;;;;16.85;6.75;;;;;;;16.64;80.55;100469.06;6117938;23;20026;-84
2023/10/10 10:18:13;;;;;;;16.73;7.13;;;;;;;16.69;80.64;100470.25;6070428;23;20026;-83
2023/10/10 10:20:47;;;;;;;14.88;6.93;;;;;;;16.75;80.40;100481.34;6094387;23;20306;-83
2023/10/10 10:23:27;;;;;;;19.48;6.82;;;;;;;16.74;80.69;100471.59;6096086;23;20033;-85
2023/10/10 10:26:10;;;;;;;18.88;6.85;;;;;;;16.79;80.34;100466.63;6116849;23;20028;-83
2023/10/10 10:28:41;;;;;;;14.75;6.13;;;;;;;16.81;80.70;100472.69;6117700;23;20346;-83
2023/10/10 10:31:28;;;;;;;15.43;5.85;;;;;;;16.83;80.75;100470.69;6068349;23;20018;-83
2023/10/10 10:34:07;;;;;;;17.88;6.32;;;;;;;16.85;80.77;100466.84;6092608;23;20026;-84
2023/10/10 10:36:42;;;;;;;15.93;5.93;;;;;;;16.86;81.04;100475.72;6113647;23;20041;-83
2023/10/10 10:39:20;;;;;;;15.32;6.40;;;;;;;16.89;80.64;100473.56;6090588;23;20029;-83
2023/10/10 10:41:56;;;;;;;17.33;5.28;;;;;;;16.97;80.65;100459.34;6090899;23;20352;-85
2023/10/10 10:44:54;;;;;;;21.48;6.22;;;;;;;16.98;81.36;100452.13;6114464;23;20072;-84
2023/10/10 10:47:34;;;;;;;18.08;6.38;;;;;;;17.01;81.09;100451.81;6114210;23;20026;-84
2023/10/10 10:50:16;;;;;;;16.35;6.00;;;;;;;17.08;80.86;100451.00;6115219;23;20652;-83
2023/10/10 10:52:58;;;;;;;14.15;6.57;;;;;;;17.09;81.28;100449.16;6070301;23;20078;-84
2023/10/10 10:55:29;;;;;;;15.13;6.55;;;;;;;17.14;80.96;100444.97;6091939;23;20026;-82
2023/10/10 11:03:37;;;;;;;12.60;5.97;;;;;;;17.24;81.28;100433.25;6092524;23;20698;-84
2023/10/10 11:06:06;;;;;;;20.42;6.78;;;;;;;17.30;81.27;100430.78;6090323;23;20033;-83
2023/10/10 11:11:36;;;;;;;14.18;6.20;;;;;;;17.39;81.20;100422.72;6069844;23;20026;-83
2023/10/10 11:16:46;;;;;;;13.32;6.40;;;;;;;17.41;80.94;100412.66;6089683;23;20152;-88
2023/10/10 11:22:00;;;;;;;16.75;6.97;;;;;;;17.47;81.12;100410.13;6065722;23;20023;-89
2023/10/10 11:24:31;;;;;;;16.33;6.45;;;;;;;17.52;81.00;100407.78;6064649;23;20029;-89
2023/10/10 11:27:13;;;;;;;16.20;6.78;;;;;;;17.55;81.06;100403.94;6087965;23;20085;-89
2023/10/10 11:29:47;;;;;;;15.23;6.40;;;;;;;17.58;81.38;100400.94;6112200;23;20114;-88
2023/10/10 11:32:14;;;;;;;;;;;;;;;17.50;81.65;100396.41;6086930;23;20024;-87
2023/10/10 11:34:44;;;;;;;16.25;6.30;;;;;;;17.64;81.24;100396.72;6110303;23;20502;-90
2023/10/10 11:37:21;;;;;;;18.13;6.15;;;;;;;17.69;80.92;100397.91;6040118;23;20025;-88
2023/10/10 11:40:01;;;;;;;18.52;6.65;;;;;;;17.75;80.69;100386.47;6064199;23;20026;-89
2023/10/10 11:42:30;;;;;;;14.98;6.28;;;;;;;17.82;80.98;100389.38;6089089;23;20606;-88
2023/10/10 11:45:07;;;;;;;16.98;5.70;;;;;;;17.83;80.92;100374.91;6085761;23;20100;-87
2023/10/10 11:47:42;;;;;;;15.63;5.57;;;;;;;17.92;80.18;100384.66;6112487;23;20093;-85
2023/10/10 11:50:15;;;;;;;19.98;5.72;;;;;;;17.99;80.06;100377.59;6066583;23;20487;-87
2023/10/10 11:52:58;;;;;;;16.15;6.45;;;;;;;18.00;79.27;100378.44;6063747;23;20030;-88
2023/10/10 11:55:25;;;;;;;24.67;5.80;;;;;;;18.07;79.33;100376.75;6063675;23;20050;-87
2023/10/10 11:57:57;;;;;;;17.63;5.57;;;;;;;18.11;77.40;100374.53;6063770;23;20498;-87
2023/10/10 12:00:42;;;;;;;12.50;4.60;;;;;;;18.17;77.84;100373.88;6031627;23;20026;-88
2023/10/10 12:03:13;;;;;;;18.35;5.57;;;;;;;18.20;77.76;100365.44;6089858;23;21306;-88
2023/10/10 12:05:50;;;;;;;13.45;5.30;;;;;;;18.25;78.01;100362.25;6063486;23;20053;-86
2023/10/10 12:08:24;;;;;;;15.60;5.47;;;;;;;18.27;76.97;100374.50;6089200;23;20018;-90
2023/10/10 12:11:12;;;;;;;20.45;5.13;;;;;;;18.32;76.01;100368.59;6040926;23;20093;-88
2023/10/10 12:13:39;;;;;;;18.85;5.65;;;;;;;18.32;74.56;100358.69;6067171;23;20026;-89
2023/10/10 12:16:12;;;;;;;8.73;4.30;;;;;;;18.34;74.14;100363.88;6088370;23;20052;-90
2023/10/10 12:18:44;;;;;;;18.10;4.57;;;;;;;18.37;74.21;100364.41;6087011;23;20596;-88
2023/10/10 12:21:19;;;;;;;14.57;4.97;;;;;;;18.38;73.84;100349.09;6040635;23;20072;-89
2023/10/10 12:23:50;;;;;;;10.70;4.53;;;;;;;18.37;73.51;100352.81;6063312;23;20033;-90
2023/10/10 12:26:18;;;;;;;10.95;5.10;;;;;;;18.36;73.11;100353.81;6041637;23;20022;-90
2023/10/10 12:28:48;;;;;;;16.10;5.30;;;;;;;18.36;73.18;100345.72;6063176;23;20021;-90
2023/10/10 12:31:18;;;;;;;18.25;5.40;;;;;;;18.39;72.91;100342.69;6088218;23;20026;-91
2023/10/10 12:33:48;;;;;;;14.70;4.78;;;;;;;18.40;73.42;100342.53;6038698;23;20025;-91
2023/10/10 12:36:16;;;;;;;15.88;5.93;;;;;;;18.43;72.89;100338.66;6088842;23;20404;-91
2023/10/10 12:38:43;;;;;;;10.25;5.22;;;;;;;18.42;72.21;100328.94;6058413;23;20040;-90
2023/10/10 12:41:12;;;;;;;21.23;6.07;;;;;;;18.46;71.91;100332.09;6037751;23;20474;-88
2023/10/10 12:43:39;;;;;;;15.68;5.97;;;;;;;18.47;70.82;100331.06;6062062;23;20058;-90
2023/10/10 12:46:07;;;;;;;11.05;5.38;;;;;;;18.47;71.13;100328.38;6087503;23;20078;-90
2023/10/10 12:48:40;;;;;;;15.38;5.57;;;;;;;18.47;71.83;100337.31;6063093;23;20022;-90
2023/10/10 12:51:10;;;;;;;;;;;;;;;18.39;71.26;100334.63;6065311;23;20463;-90
2023/10/10 12:53:42;;;;;;;18.83;5.53;;;;;;;18.49;71.29;100331.72;6064385;23;19983;-88
2023/10/10 12:56:17;;;;;;;14.48;5.32;;;;;;;18.50;71.15;100333.44;6089577;23;20018;-90
2023/10/10 12:58:51;;;;;;;15.15;5.30;;;;;;;18.49;71.60;100319.13;6041412;23;20382;-90
2023/10/10 13:01:22;;;;;;;13.93;5.43;;;;;;;18.50;71.00;100322.66;6041140;23;20748;-90
2023/10/10 13:03:50;;;;;;;11.43;4.70;;;;;;;18.50;70.85;100318.13;6088282;23;20021;-89
2023/10/10 13:06:18;;;;;;;14.27;5.45;;;;;;;18.50;71.50;100318.13;6064631;23;20076;-88
2023/10/10 13:08:49;;;;;;;10.98;5.45;;;;;;;18.50;71.59;100314.59;6062116;23;20081;-88
2023/10/10 13:11:19;;;;;;;14.23;4.47;;;;;;;18.50;71.91;100317.28;6065664;23;20018;-88
2023/10/10 13:13:56;;;;;;;13.00;5.57;;;;;;;18.51;71.50;100317.09;6037863;23;20106;-88
2023/10/10 13:17:28;;;;;;;13.65;5.85;;;;;;;18.53;71.42;100312.38;6089147;23;20042;-87
2023/10/10 13:19:13;;;;;;;14.02;4.60;;;;;;;18.54;71.62;100318.59;6027081;23;20029;-87
2023/10/10 13:21:47;;;;;;;13.27;5.07;;;;;;;18.56;72.08;100320.09;6013937;23;20035;-87
2023/10/10 13:24:15;;;;;;;12.48;4.60;;;;;;;18.55;72.38;100318.44;6039670;23;20080;-87
2023/10/10 13:26:49;;;;;;;10.13;4.70;;;;;;;18.57;72.84;100318.25;6062946;23;20022;-87
2023/10/10 13:29:16;;;;;;;15.30;5.13;;;;;;;18.56;71.80;100314.72;6064963;23;20021;-87
2023/10/10 13:31:47;;;;;;;16.67;5.13;;;;;;;18.58;71.59;100320.75;6087837;23;20105;-88
2023/10/10 13:34:16;;;;;;;14.68;5.45;;;;;;;18.63;69.88;100321.06;6040475;23;22277;-87
2023/10/10 13:36:43;;;;;;;15.38;5.63;;;;;;;18.61;69.79;100317.72;6064342;23;20045;-87
2023/10/10 13:39:15;;;;;;;20.85;5.55;;;;;;;18.64;70.79;100313.84;6062933;23;20072;-87
2023/10/10 13:41:42;;;;;;;15.18;5.55;;;;;;;18.65;71.12;100315.53;6040844;23;20033;-87
2023/10/10 13:44:10;;;;;;;15.30;5.72;;;;;;;18.63;71.05;100315.69;6087643;23;20033;-87
2023/10/10 13:46:38;;;;;;;15.18;5.43;;;;;;;18.64;70.99;100317.34;6087306;23;20022;-88
2023/10/10 13:49:08;;;;;;;13.93;5.20;;;;;;;18.63;69.95;100304.94;6063879;23;20029;-87
2023/10/10 13:51:42;;;;;;;11.68;5.03;;;;;;;18.65;70.10;100310.16;6064862;23;20018;-87
2023/10/10 13:54:08;;;;;;;12.73;4.40;;;;;;;18.64;70.84;100311.16;6066702;23;20022;-87
2023/10/10 13:56:35;;;;;;;14.60;4.85;;;;;;;18.66;71.17;100318.03;6065473;23;20028;-88
2023/10/10 13:59:02;;;;;;;11.63;5.15;;;;;;;18.66;70.89;100306.44;6113858;23;20085;-86
2023/10/10 14:01:36;;;;;;;11.52;5.57;;;;;;;18.65;70.29;100302.91;6042242;23;20025;-87
2023/10/10 14:04:13;;;;;;;14.80;5.97;;;;;;;18.69;70.44;100303.38;6042305;23;20450;-87
2023/10/10 14:06:47;;;;;;;14.57;5.20;;;;;;;18.65;71.39;100297.53;6064411;23;20025;-88
2023/10/10 14:09:25;;;;;;;12.23;5.10;;;;;;;18.66;71.61;100296.50;6041828;23;20362;-88
2023/10/10 14:12:02;;;;;;;18.23;5.13;;;;;;;18.62;68.85;100291.66;6019576;23;20022;-88
2023/10/10 14:14:30;;;;;;;14.73;5.78;;;;;;;18.62;69.17;100284.44;6068447;23;20026;-88
2023/10/10 14:16:57;;;;;;;17.30;5.88;;;;;;;18.59;69.12;100283.94;6016014;23;20018;-89
2023/10/10 14:19:24;;;;;;;11.20;5.28;;;;;;;18.60;70.13;100282.94;6018377;23;20092;-88
2023/10/10 14:21:55;;;;;;;13.75;4.97;;;;;;;18.58;70.83;100279.59;6017744;23;20092;-89
2023/10/10 14:24:22;;;;;;;11.50;5.70;;;;;;;18.57;70.77;100284.13;6041819;23;20037;-89
2023/10/10 14:26:48;;;;;;;13.85;5.85;;;;;;;18.56;71.49;100285.13;6064712;23;20584;-89
2023/10/10 14:29:16;;;;;;;12.18;4.80;;;;;;;18.55;71.56;100282.63;6019396;23;20028;-90
2023/10/10 14:31:44;;;;;;;12.43;4.63;;;;;;;18.50;71.86;100274.25;6042113;23;20021;-90
2023/10/10 14:34:24;;;;;;;14.50;5.13;;;;;;;18.49;72.34;100284.16;6041778;23;20842;-90
2023/10/10 14:36:53;;;;;;;15.13;4.90;;;;;;;18.44;72.54;100287.41;6018919;23;20104;-90
2023/10/10 14:39:31;;;;;;;13.27;5.57;;;;;;;18.43;72.89;100282.19;6042600;23;20022;-88
2023/10/10 14:41:59;;;;;;;9.68;4.90;;;;;;;18.39;72.88;100280.84;6043497;23;20045;-89
2023/10/10 14:44:28;;;;;;;13.93;6.00;;;;;;;18.39;72.69;100283.53;6018464;23;20045;-88
2023/10/10 14:46:55;;;;;;;14.88;6.07;;;;;;;18.37;72.45;100275.66;6087490;23;20076;-88
2023/10/10 14:49:31;;;;;;;13.45;5.68;;;;;;;18.38;71.94;100285.41;6040318;23;20052;-89
2023/10/10 14:52:06;;;;;;;10.48;4.45;;;;;;;18.39;71.73;100278.16;6041851;23;20478;-89
2023/10/10 14:54:37;;;;;;;11.20;5.32;;;;;;;18.37;72.02;100277.53;6066882;23;20093;-88
2023/10/10 14:57:06;;;;;;;13.27;5.35;;;;;;;18.34;72.30;100284.09;6041714;23;20026;-88
2023/10/10 14:59:34;;;;;;;13.98;5.20;;;;;;;18.34;72.29;100281.41;6039607;23;20026;-88
2023/10/10 15:02:01;;;;;;;11.93;4.88;;;;;;;18.32;72.04;100274.50;6091144;23;20036;-85
2023/10/10 15:04:33;;;;;;;19.38;5.80;;;;;;;18.30;72.38;100273.84;6070311;23;20018;-84
2023/10/10 15:07:00;;;;;;;13.60;5.30;;;;;;;18.28;72.57;100273.19;6046535;23;20010;-86
2023/10/10 15:09:27;;;;;;;13.82;5.50;;;;;;;18.26;72.51;100267.97;6070654;23;20018;-85
2023/10/10 15:12:01;;;;;;;14.02;5.88;;;;;;;18.25;72.36;100270.84;6069119;23;20037;-86
2023/10/10 15:14:31;;;;;;;13.93;4.93;;;;;;;18.24;72.36;100270.00;6070102;23;20022;-85
2023/10/10 15:17:00;;;;;;;15.23;5.45;;;;;;;18.22;72.18;100272.03;6046434;23;20100;-85
2023/10/10 15:19:27;;;;;;;16.08;5.38;;;;;;;18.20;72.04;100272.22;6045702;23;20458;-85
2023/10/10 15:21:56;;;;;;;12.68;5.75;;;;;;;18.17;72.17;100267.19;6045697;23;20073;-85
2023/10/10 15:24:23;;;;;;;11.43;5.35;;;;;;;18.18;72.08;100266.16;6070253;23;20049;-85
2023/10/10 15:26:51;;;;;;;12.00;5.22;;;;;;;18.15;72.08;100263.81;6067848;23;20065;-85
2023/10/10 15:29:21;;;;;;;11.98;5.47;;;;;;;18.15;72.01;100269.19;6095366;23;20028;-85
2023/10/10 15:31:50;;;;;;;16.35;5.35;;;;;;;18.14;72.12;100267.53;6068578;23;20028;-84
2023/10/10 15:34:17;;;;;;;18.20;5.63;;;;;;;18.12;72.27;100272.25;6069366;23;20049;-84
2023/10/10 15:36:45;;;;;;;14.30;5.57;;;;;;;18.12;72.42;100272.25;6092943;23;20018;-85
2023/10/10 15:39:13;;;;;;;14.82;5.18;;;;;;;18.09;72.42;100275.28;6069957;23;20072;-85
2023/10/10 15:41:42;;;;;;;12.93;5.43;;;;;;;18.07;72.38;100273.78;6069877;23;20069;-86
2023/10/10 15:44:12;;;;;;;11.90;5.38;;;;;;;18.09;72.41;100277.13;6046744;23;20085;-86
2023/10/10 15:46:40;;;;;;;12.35;5.40;;;;;;;18.08;72.23;100278.13;6069979;23;20034;-86
2023/10/10 15:49:12;;;;;;;12.23;5.32;;;;;;;18.05;72.54;100271.25;6093381;23;20022;-85
2023/10/10 15:51:44;;;;;;;12.57;4.60;;;;;;;18.02;72.44;100266.25;6069883;23;20026;-87
2023/10/10 15:54:14;;;;;;;13.25;5.65;;;;;;;18.03;72.35;100275.97;6093971;23;20053;-86
2023/10/10 15:56:41;;;;;;;14.05;5.25;;;;;;;18.02;72.08;100273.47;6046201;23;20026;-86
2023/10/10 15:59:08;;;;;;;12.48;5.07;;;;;;;18.03;71.88;100275.97;6068926;23;20022;-86
2023/10/10 16:01:35;;;;;;;11.15;5.18;;;;;;;18.00;71.79;100274.47;6068933;23;20358;-86
2023/10/10 16:04:05;;;;;;;18.92;5.50;;;;;;;18.02;71.55;100281.53;6044469;23;20048;-86
2023/10/10 16:06:33;;;;;;;10.23;4.75;;;;;;;17.99;71.78;100280.84;6093532;23;20030;-84
2023/10/10 16:09:11;;;;;;;11.10;4.20;;;;;;;17.99;71.80;100282.72;6045338;23;20028;-86
2023/10/10 16:11:40;;;;;;;10.85;4.85;;;;;;;17.96;71.91;100283.03;6070162;23;20025;-85
2023/10/10 16:14:14;;;;;;;15.02;5.30;;;;;;;17.94;71.92;100288.59;6092832;23;20097;-85
2023/10/10 16:16:44;;;;;;;10.55;4.20;;;;;;;17.92;72.06;100279.03;6046699;23;20431;-85
2023/10/10 16:19:23;;;;;;;12.70;4.93;;;;;;;17.89;72.03;100280.22;6092801;23;20489;-86
2023/10/10 16:21:54;;;;;;;11.32;4.63;;;;;;;17.86;72.01;100277.88;6091666;23;20025;-89
2023/10/10 16:24:24;;;;;;;12.97;5.13;;;;;;;17.85;72.08;100286.09;6023499;23;20022;-86
2023/10/10 16:26:58;;;;;;;13.45;4.85;;;;;;;17.83;71.88;100288.94;6069001;23;20334;-87
2023/10/10 16:29:32;;;;;;;12.15;4.80;;;;;;;17.81;71.78;100290.13;6046754;23;20026;-87
2023/10/10 16:32:08;;;;;;;12.48;4.68;;;;;;;17.78;72.03;100293.97;6046795;23;20080;-90
2023/10/10 16:34:36;;;;;;;15.45;4.88;;;;;;;17.75;71.82;100294.31;6045853;23;20022;-87
2023/10/10 16:37:09;;;;;;;11.02;5.07;;;;;;;17.74;71.88;100292.66;6046270;23;20021;-86
2023/10/10 16:39:38;;;;;;;10.60;4.53;;;;;;;17.75;71.88;100297.00;6044319;23;20022;-87
2023/10/10 16:42:05;;;;;;;10.82;4.57;;;;;;;17.72;71.78;100297.34;6046207;23;20824;-89
2023/10/10 16:44:32;;;;;;;12.85;4.45;;;;;;;17.68;72.10;100296.00;6044891;23;20022;-88
2023/10/10 16:47:00;;;;;;;13.95;5.65;;;;;;;17.66;71.95;100295.34;6069011;23;20034;-87
2023/10/10 16:49:28;;;;;;;16.27;5.45;;;;;;;17.63;72.08;100298.34;6045320;23;20076;-87
2023/10/10 16:51:54;;;;;;;13.60;4.90;;;;;;;17.61;72.10;100290.50;6068771;23;20022;-87
2023/10/10 16:54:21;;;;;;;9.32;4.35;;;;;;;17.59;72.11;100292.50;6069504;23;20030;-87
2023/10/10 16:56:48;;;;;;;12.88;4.72;;;;;;;17.57;72.06;100289.13;6044106;23;20014;-87
2023/10/10 16:59:15;;;;;;;12.25;4.60;;;;;;;17.57;72.18;100286.47;6020928;23;20017;-87
2023/10/10 17:01:42;;;;;;;8.63;4.63;;;;;;;17.56;72.25;100291.00;6044215;23;20041;-86
2023/10/10 17:04:09;;;;;;;12.85;5.00;;;;;;;17.53;72.10;100294.03;6070086;23;20334;-87
2023/10/10 17:06:36;;;;;;;11.10;4.65;;;;;;;17.50;72.09;100288.13;6046640;23;20085;-89
2023/10/10 17:09:04;;;;;;;11.93;5.50;;;;;;;17.47;72.28;100288.47;6048791;23;20077;-91
2023/10/10 17:11:31;;;;;;;16.45;5.07;;;;;;;17.47;72.08;100288.47;6026231;23;20338;-90
2023/10/10 17:13:59;;;;;;;9.52;5.13;;;;;;;17.45;72.10;100290.50;6022552;23;20026;-91
2023/10/10 17:16:29;;;;;;;12.13;5.57;;;;;;;17.40;72.38;100290.16;6022214;23;20077;-91
2023/10/10 17:18:57;;;;;;;10.90;4.30;;;;;;;17.36;72.42;100293.19;6021470;23;20018;-90
2023/10/10 17:21:40;;;;;;;;;;;;;;;17.15;74.19;100295.56;6072714;23;20446;-91
2023/10/10 17:24:09;;;;;;;18.45;6.15;;;;;;;17.26;74.58;100302.44;6023450;23;19917;-91
2023/10/10 17:26:36;;;;;;;15.43;5.55;;;;;;;17.25;75.00;100298.03;6022779;23;20028;-92
2023/10/10 17:29:03;;;;;;;11.00;4.70;;;;;;;17.21;74.57;100304.78;6021489;23;20030;-91
2023/10/10 17:31:30;;;;;;;17.98;5.93;;;;;;;17.18;74.57;100297.91;6021504;23;20068;-91
2023/10/10 17:34:01;;;;;;;15.50;5.10;;;;;;;17.19;74.38;100301.41;6047547;23;20022;-90
2023/10/10 17:36:28;;;;;;;11.85;5.63;;;;;;;17.17;74.84;100296.19;6026718;23;20022;-91
2023/10/10 17:38:55;;;;;;;12.65;6.28;;;;;;;17.11;74.76;100289.66;6047243;23;20029;-90
2023/10/10 17:41:22;;;;;;;13.45;5.82;;;;;;;17.11;75.13;100297.72;6046968;23;20041;-91