Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:04:26;;;;;;;20.83;12.00;;;;;;;1.74;58.40;101347.91;20926441;28;20467;-68
2022/03/02 00:14:28;;;;;;;24.48;12.68;;;;;;;1.62;58.93;101348.34;20935073;28;20481;-68
2022/03/02 00:24:29;;;;;;;23.65;12.23;;;;;;;1.56;59.21;101327.47;20922015;28;20057;-67
2022/03/02 00:34:31;;;;;;;24.52;12.50;;;;;;;1.59;58.79;101312.13;20928576;28;20102;-67
2022/03/02 00:44:33;;;;;;;22.75;11.88;;;;;;;1.51;59.01;101313.53;20948459;28;20468;-68
2022/03/02 00:54:35;;;;;;;23.75;12.15;;;;;;;1.23;60.94;101315.13;20939213;28;20128;-68
2022/03/02 01:04:36;;;;;;;22.88;12.15;;;;;;;1.05;64.22;101304.13;20943729;28;20123;-69
2022/03/02 01:14:37;;;;;;;21.25;12.10;;;;;;;0.75;67.59;101316.72;20944347;28;20044;-69
2022/03/02 01:24:40;;;;;;;23.35;11.82;;;;;;;0.49;66.58;101308.00;20940835;28;20045;-69
2022/03/02 01:34:41;;;;;;;21.50;12.02;;;;;;;0.49;66.28;101277.97;21000768;28;20192;-69
2022/03/02 01:44:43;;;;;;;24.40;12.32;;;;;;;0.46;66.00;101276.94;21065539;28;20056;-69
2022/03/02 01:54:45;;;;;;;25.10;11.98;;;;;;;0.49;66.55;101271.94;21064023;28;20055;-69
2022/03/02 02:04:46;;;;;;;21.63;11.88;;;;;;;0.24;67.90;101263.25;21003245;28;20041;-69
2022/03/02 02:14:48;;;;;;;23.48;11.55;;;;;;;0.07;69.80;101263.38;20934080;28;20409;-69
2022/03/02 02:24:49;;;;;;;25.52;11.15;;;;;;;-0.23;73.90;101255.28;20943187;28;20049;-69
2022/03/02 02:34:51;;;;;;;21.23;11.32;;;;;;;-0.26;71.37;101236.31;20934129;28;20440;-69
2022/03/02 02:44:54;;;;;;;26.40;12.65;;;;;;;-0.33;74.33;101244.59;20934471;28;20056;-69
2022/03/02 02:54:55;;;;;;;24.67;13.00;;;;;;;-0.56;77.24;101240.19;20940387;28;20040;-69
2022/03/02 03:04:57;;;;;;;23.38;11.60;;;;;;;-0.72;75.57;101240.31;20927330;28;20098;-69
2022/03/02 03:14:58;;;;;;;24.23;11.63;;;;;;;-1.03;76.29;101226.13;20935364;28;20079;-68
2022/03/02 03:25:00;;;;;;;25.20;12.15;;;;;;;-1.11;77.12;101217.19;20934253;28;20060;-68
2022/03/02 03:35:05;;;;;;;25.48;12.23;;;;;;;-1.23;77.81;101217.53;20930767;28;20501;-69
2022/03/02 03:45:08;;;;;;;25.95;12.73;;;;;;;-1.19;76.73;101208.28;20939786;28;20103;-69
2022/03/02 03:55:11;;;;;;;22.10;11.43;;;;;;;-1.21;76.79;101209.91;20928381;28;20457;-69
2022/03/02 04:05:13;;;;;;;24.57;11.53;;;;;;;-1.28;77.29;101213.91;20914562;22;20049;-79
2022/03/02 04:15:18;;;;;;;21.77;11.57;;;;;;;-1.32;78.43;101197.44;20863662;28;20045;-79
2022/03/02 04:25:20;;;;;;;31.23;13.07;;;;;;;-1.12;75.97;101171.75;20858257;28;20471;-79
2022/03/02 04:35:21;;;;;;;23.38;12.43;;;;;;;-1.12;76.72;101153.78;20872992;28;20536;-79
2022/03/02 04:45:55;;;;;;;24.08;12.73;;;;;;;-1.15;77.31;101149.41;20848444;28;20051;-78
2022/03/02 04:55:56;;;;;;;24.52;11.27;;;;;;;-1.32;79.82;101161.50;20852677;28;20041;-79
2022/03/02 05:05:58;;;;;;;27.48;12.10;;;;;;;-1.45;80.60;101148.91;20853143;28;20045;-79
2022/03/02 05:15:59;;;;;;;22.50;11.82;;;;;;;-1.52;80.65;101146.00;20837745;28;20053;-79
2022/03/02 05:26:01;;;;;;;27.23;13.07;;;;;;;-1.63;82.16;101148.97;20879870;28;20080;-79
2022/03/02 05:36:02;;;;;;;24.98;12.45;;;;;;;-1.70;81.44;101161.47;20970317;22;20052;-67
2022/03/02 05:46:04;;;;;;;27.92;12.98;;;;;;;-1.79;83.38;101172.16;20981642;28;20048;-67
2022/03/02 05:56:06;;;;;;;27.65;13.07;;;;;;;-1.82;82.64;101174.59;20976079;28;20040;-67
2022/03/02 06:06:08;;;;;;;24.50;12.00;;;;;;;-1.73;82.91;101176.72;20974928;28;20055;-67
2022/03/02 06:16:10;;;;;;;28.38;15.38;;;;;;;-1.63;82.22;101176.31;20980044;28;20404;-67
2022/03/02 06:26:12;;;;;;;24.77;12.55;;;;;;;-1.60;82.70;101166.19;20974755;28;20040;-67
2022/03/02 06:36:14;;;;;;;25.83;12.80;;;;;;;-1.45;81.97;101164.31;20978443;28;20601;-68
2022/03/02 06:46:42;;;;;;;32.72;16.85;;;;;;;-1.21;80.88;101179.06;20977429;28;20040;-66
2022/03/02 06:56:50;;;;;;;26.35;14.50;;;;;;;-1.05;80.33;101177.25;20966115;28;20486;-67
2022/03/02 07:06:52;;;;;;;26.83;14.27;;;;;;;-0.64;76.44;101172.09;20975078;28;20489;-68
2022/03/02 07:16:56;;;;;;;25.80;14.02;;;;;;;-0.34;75.68;101175.91;20975744;28;20041;-67
2022/03/02 07:26:58;;;;;;;26.90;12.88;;;;;;;-0.07;74.77;101183.00;20974391;28;20044;-68
2022/03/02 07:37:00;;;;;;;27.77;13.43;;;;;;;0.14;72.80;101191.56;20957080;28;21404;-68
2022/03/02 07:47:02;;;;;;;26.85;14.02;;;;;;;0.23;72.94;101197.06;20951420;28;20044;-67
2022/03/02 07:57:07;;;;;;;30.05;14.55;;;;;;;0.52;70.06;101195.59;20944560;28;20051;-68
2022/03/02 08:07:12;;;;;;;25.27;12.02;;;;;;;0.97;66.51;101179.22;20932636;28;20114;-68
2022/03/02 08:17:16;;;;;;;25.23;12.30;;;;;;;1.22;66.15;101180.94;20944772;28;20119;-68
2022/03/02 08:27:19;;;;;;;24.63;13.40;;;;;;;1.30;65.82;101182.09;20955213;28;20047;-68
2022/03/02 08:37:22;;;;;;;27.65;17.05;;;;;;;1.71;66.57;101161.94;20954055;28;20037;-68
2022/03/02 08:47:24;;;;;;;24.83;13.00;;;;;;;1.90;64.12;101163.41;20958794;28;20041;-68
2022/03/02 08:57:26;;;;;;;25.00;12.48;;;;;;;2.02;65.16;101172.41;20966551;28;20052;-68
2022/03/02 09:07:28;;;;;;;24.70;12.35;;;;;;;2.16;62.49;101169.38;20979432;28;20055;-68
2022/03/02 09:17:30;;;;;;;21.95;11.75;;;;;;;2.39;63.09;101160.59;20980032;28;20064;-68
2022/03/02 09:27:33;;;;;;;26.85;12.48;;;;;;;2.30;60.87;101160.34;20981117;28;20486;-68
2022/03/02 09:37:35;;;;;;;23.85;12.38;;;;;;;2.76;59.39;101153.91;20980068;28;20480;-68
2022/03/02 09:47:50;;;;;;;21.55;11.90;;;;;;;3.13;57.72;101158.38;20979502;28;20045;-69
2022/03/02 09:57:56;;;;;;;;;;;;;;;3.34;57.50;101148.56;20976696;28;20050;-68
2022/03/02 10:08:04;;;;;;;20.77;11.90;;;;;;;3.66;58.13;101145.91;20975517;28;19982;-69
2022/03/02 10:18:07;;;;;;;20.83;12.27;;;;;;;3.89;58.43;101138.69;20971583;28;20047;-71
2022/03/02 10:28:16;;;;;;;24.27;13.15;;;;;;;3.93;57.19;101144.81;20981497;28;20476;-73
2022/03/02 10:38:48;;;;;;;22.30;12.93;;;;;;;3.80;53.69;101149.72;20974787;28;20044;-72
2022/03/02 10:49:07;;;;;;;32.88;12.88;;;;;;;4.01;54.35;101126.00;20966054;28;20049;-71
2022/03/02 10:59:16;;;;;;;21.50;12.05;;;;;;;4.40;56.92;101124.25;20970100;28;20125;-70
2022/03/02 11:09:25;;;;;;;21.63;12.27;;;;;;;4.66;53.40;101120.50;20964875;28;20048;-70
2022/03/02 11:19:28;;;;;;;22.10;11.35;;;;;;;5.38;50.15;101104.50;20971208;28;20052;-75
2022/03/02 11:29:31;;;;;;;22.45;11.40;;;;;;;5.23;51.46;101096.47;20970408;28;20056;-70
2022/03/02 11:39:42;;;;;;;21.67;11.55;;;;;;;5.61;48.38;101088.44;20970287;28;20041;-71
2022/03/02 11:49:46;;;;;;;22.70;12.05;;;;;;;5.72;50.95;101067.78;20967230;28;20581;-71
2022/03/02 12:00:02;;;;;;;20.73;12.07;;;;;;;5.76;50.70;101065.28;20966078;28;20447;-74
2022/03/02 12:10:14;;;;;;;20.45;12.05;;;;;;;5.50;50.56;101051.00;20880077;28;20308;-72
2022/03/02 12:20:22;;;;;;;21.25;12.05;;;;;;;5.49;49.89;101046.66;20884881;28;20059;-71
2022/03/02 12:30:24;;;;;;;22.23;12.68;;;;;;;5.80;51.10;101025.47;20887889;28;20413;-72
2022/03/02 12:40:31;;;;;;;22.30;12.25;;;;;;;5.78;49.81;101016.78;20983615;28;20114;-79
2022/03/02 12:50:33;;;;;;;27.13;12.25;;;;;;;5.61;49.79;101008.75;20978836;28;20460;-71
2022/03/02 13:00:35;;;;;;;22.13;13.00;;;;;;;5.97;50.48;101001.47;20982275;28;20048;-73
2022/03/02 13:10:45;;;;;;;25.02;13.38;;;;;;;6.48;47.65;100995.13;20978418;28;20072;-77
2022/03/02 13:21:09;;;;;;;19.83;11.68;;;;;;;6.15;48.92;100996.50;20980343;28;20414;-76
2022/03/02 13:31:13;;;;;;;22.13;12.50;;;;;;;6.14;48.88;100976.56;20978076;28;20082;-76
2022/03/02 13:41:42;;;;;;;25.53;12.63;;;;;;;6.37;48.30;100977.69;20976865;28;20075;-69
2022/03/02 13:51:50;;;;;;;18.75;11.00;;;;;;;6.12;48.42;100973.06;20971594;28;20052;-69
2022/03/02 14:01:52;;;;;;;21.98;11.52;;;;;;;6.60;48.29;100969.22;20978923;28;20044;-69
2022/03/02 14:11:58;;;;;;;21.55;12.40;;;;;;;6.75;46.78;100947.66;20975633;28;20131;-69
2022/03/02 14:22:02;;;;;;;20.08;11.45;;;;;;;6.83;47.69;100949.50;20978004;28;21177;-72
2022/03/02 14:32:11;;;;;;;20.90;10.90;;;;;;;6.54;50.04;100943.16;20976164;28;20040;-73
2022/03/02 14:42:16;;;;;;;20.65;11.20;;;;;;;6.46;48.40;100929.19;20972605;28;20143;-71
2022/03/02 14:52:32;;;;;;;21.65;11.65;;;;;;;6.50;48.01;100923.16;20976087;28;20082;-72
2022/03/02 15:02:33;;;;;;;25.65;11.50;;;;;;;6.49;47.62;100924.03;20970536;28;20489;-72
2022/03/02 15:12:37;;;;;;;20.98;11.20;;;;;;;6.58;46.83;100916.31;20970654;28;20140;-72
2022/03/02 15:22:41;;;;;;;26.38;12.48;;;;;;;6.32;46.89;100922.13;20969333;28;20055;-72
2022/03/02 15:32:43;;;;;;;22.08;10.75;;;;;;;6.24;47.02;100915.13;20972638;28;20040;-77
2022/03/02 15:42:47;;;;;;;17.88;11.60;;;;;;;6.28;47.21;100909.97;20964032;28;20106;-71
2022/03/02 15:52:59;;;;;;;21.00;11.75;;;;;;;6.03;48.48;100902.75;20961253;28;20090;-70
2022/03/02 16:03:09;;;;;;;25.25;11.43;;;;;;;5.75;49.75;100902.44;20982725;22;20048;-75
2022/03/02 16:13:13;;;;;;;24.48;13.68;;;;;;;5.54;50.79;100900.41;20967457;28;20473;-74
2022/03/02 16:23:18;;;;;;;30.00;16.80;;;;;;;5.27;52.01;100892.25;20968302;28;20110;-72
2022/03/02 16:33:21;;;;;;;29.93;15.73;;;;;;;5.07;53.24;100886.78;20932732;28;20115;-73
2022/03/02 16:43:23;;;;;;;34.83;18.45;;;;;;;4.93;53.71;100890.91;20840084;28;20056;-72
2022/03/02 16:53:25;;;;;;;32.75;15.63;;;;;;;4.63;55.83;100902.56;20842191;28;20060;-72
2022/03/02 17:03:26;;;;;;;36.78;18.92;;;;;;;4.36;57.32;100897.78;20882430;28;20054;-74
2022/03/02 17:13:31;;;;;;;29.85;17.15;;;;;;;3.93;59.24;100902.19;20966467;28;20128;-72
2022/03/02 17:23:32;;;;;;;26.80;14.13;;;;;;;3.45;61.82;100907.22;20965725;28;20114;-73
2022/03/02 17:33:34;;;;;;;26.02;14.63;;;;;;;3.07;63.73;100917.63;20980053;28;20037;-72
2022/03/02 17:43:36;;;;;;;25.48;14.35;;;;;;;2.75;65.92;100911.69;20979283;28;20098;-70
2022/03/02 17:53:38;;;;;;;24.17;13.70;;;;;;;2.46;67.74;100922.19;20974411;28;20125;-70
2022/03/02 18:03:39;;;;;;;30.63;15.50;;;;;;;2.19;67.73;100917.16;20976923;28;20101;-70
2022/03/02 18:13:42;;;;;;;28.30;15.13;;;;;;;2.07;68.77;100911.69;20970992;28;20054;-70
2022/03/02 18:23:43;;;;;;;28.15;15.50;;;;;;;1.89;70.60;100903.44;20976527;28;20044;-70
2022/03/02 18:33:45;;;;;;;26.33;14.40;;;;;;;1.68;73.75;100901.13;20924412;28;20403;-69
2022/03/02 18:43:47;;;;;;;32.53;15.38;;;;;;;1.46;72.39;100891.91;20849036;28;20073;-71
2022/03/02 18:53:49;;;;;;;44.35;20.48;;;;;;;1.23;73.13;100884.34;20846888;28;20530;-69
2022/03/02 19:03:51;;;;;;;50.45;26.65;;;;;;;1.02;74.33;100883.72;20014590;28;10000761;-69
2022/03/02 19:13:52;;;;;;;35.33;18.90;;;;;;;0.92;77.08;100886.84;20938962;28;20049;-69
2022/03/02 19:23:54;;;;;;;45.22;22.45;;;;;;;1.03;75.86;100886.34;20920176;28;20052;-69
2022/03/02 19:33:56;;;;;;;32.95;16.75;;;;;;;0.97;75.49;100885.28;20934387;28;20075;-68
2022/03/02 19:43:57;;;;;;;34.70;17.52;;;;;;;0.91;76.53;100890.22;20930958;28;20455;-68
2022/03/02 19:54:00;;;;;;;31.05;17.70;;;;;;;0.55;79.84;100898.56;20923968;28;20048;-69
2022/03/02 20:04:01;;;;;;;37.60;17.98;;;;;;;0.47;79.92;100892.25;20933151;28;20059;-68
2022/03/02 20:14:04;;;;;;;38.28;21.95;;;;;;;0.54;78.27;100883.91;20925530;28;20041;-69
2022/03/02 20:24:07;;;;;;;42.30;20.10;;;;;;;0.25;80.27;100886.41;20927098;28;20490;-70
2022/03/02 20:34:08;;;;;;;35.28;18.65;;;;;;;-0.05;83.10;100881.09;20932320;28;20481;-68
2022/03/02 20:44:10;;;;;;;61.85;27.20;;;;;;;-0.09;82.84;100893.81;20920962;28;20045;-68
2022/03/02 20:54:13;;;;;;;60.00;26.20;;;;;;;0.02;82.67;100887.31;20933636;28;20513;-69
2022/03/02 21:04:14;;;;;;;48.22;24.45;;;;;;;0.03;82.23;100894.22;20943547;28;20057;-69
2022/03/02 21:14:15;;;;;;;48.38;24.45;;;;;;;0.05;82.17;100897.75;20945217;28;20439;-69
2022/03/02 21:24:18;;;;;;;50.30;24.08;;;;;;;0.06;82.36;100899.47;20945969;28;20650;-68
2022/03/02 21:34:19;;;;;;;45.75;22.33;;;;;;;0.13;81.42;100888.56;20936738;28;20512;-68
2022/03/02 21:44:21;;;;;;;46.95;22.90;;;;;;;-0.05;82.50;100872.47;20938386;28;20052;-68
2022/03/02 21:54:22;;;;;;;43.08;22.10;;;;;;;0.22;81.84;100860.53;20941991;28;20485;-69
2022/03/02 22:04:24;;;;;;;44.33;21.60;;;;;;;0.48;80.11;100848.53;20934416;28;20410;-69
2022/03/02 22:14:25;;;;;;;38.05;20.42;;;;;;;0.56;79.54;100851.34;20940626;28;20049;-69
2022/03/02 22:24:28;;;;;;;37.83;19.27;;;;;;;0.56;78.78;100843.59;20930985;28;20056;-70
2022/03/02 22:34:30;;;;;;;38.63;20.23;;;;;;;0.34;80.34;100834.34;20934911;28;20055;-69
2022/03/02 22:44:32;;;;;;;46.85;24.10;;;;;;;0.15;81.11;100845.72;20941411;28;20048;-69
2022/03/02 22:54:34;;;;;;;43.65;22.50;;;;;;;-0.13;83.47;100845.63;20928236;28;20048;-72
2022/03/02 23:14:59;;;;;;;36.95;19.80;;;;;;;-0.51;86.36;100837.44;20939580;28;20523;-69
2022/03/02 23:25:02;;;;;;;38.30;20.55;;;;;;;-0.72;87.59;100841.78;20929544;28;20052;-69
2022/03/02 23:35:05;;;;;;;42.63;21.23;;;;;;;-0.75;87.15;100823.69;20935422;28;20132;-69
2022/03/02 23:45:09;;;;;;;44.50;21.20;;;;;;;-0.81;87.21;100812.34;20934207;28;20049;-69
2022/03/02 23:55:11;;;;;;;41.00;21.30;;;;;;;-0.69;85.95;100808.47;20930630;28;20119;-69
