Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:26;;;;;;;8.87;3.50;;;15.50;80.80;;;;;;5131283;27;20427;-64
2021/06/04 00:03:52;;;;;;;7.85;3.58;;;15.50;80.30;;;;;;5113520;27;20865;-68
2021/06/04 00:06:18;;;;;;;11.48;3.90;;;15.50;79.90;;;;;;5131063;27;20389;-63
2021/06/04 00:08:46;;;;;;;7.05;3.50;;;15.50;79.50;;;;;;5131446;27;20743;-62
2021/06/04 00:11:18;;;;;;;6.53;3.00;;;15.50;79.40;;;;;;5131189;28;20859;-62
2021/06/04 00:13:52;;;;;;;5.65;3.33;;;15.60;78.90;;;;;;5134238;27;20381;-61
2021/06/04 00:16:30;;;;;;;9.63;3.58;;;15.40;79.60;;;;;;5113785;28;20381;-61
2021/06/04 00:19:01;;;;;;;8.60;3.40;;;15.50;79.00;;;;;;5130047;27;20369;-64
2021/06/04 00:21:33;;;;;;;8.23;3.55;;;15.50;78.30;;;;;;5130536;27;20403;-62
2021/06/04 00:24:00;;;;;;;5.85;3.20;;;15.50;78.50;;;;;;5130306;28;20888;-65
2021/06/04 00:26:27;;;;;;;6.47;3.63;;;15.40;78.70;;;;;;5112850;28;20868;-62
2021/06/04 00:28:53;;;;;;;7.45;3.22;;;15.40;78.30;;;;;;5136824;27;20384;-61
2021/06/04 00:31:21;;;;;;;7.90;3.33;;;15.40;78.00;;;;;;5113529;27;20899;-60
2021/06/04 00:33:48;;;;;;;5.30;3.30;;;15.40;78.00;;;;;;5133481;27;20393;-62
2021/06/04 00:36:14;;;;;;;5.30;3.25;;;15.30;78.20;;;;;;5139060;27;20385;-63
2021/06/04 00:38:40;;;;;;;7.13;3.50;;;15.30;78.70;;;;;;5134863;27;20738;-63
2021/06/04 00:41:19;;;;;;;7.90;3.30;;;15.20;79.00;;;;;;5132159;27;21053;-67
2021/06/04 00:43:45;;;;;;;6.80;3.20;;;15.20;79.10;;;;;;5134475;27;20464;-63
2021/06/04 00:46:11;;;;;;;7.75;3.30;;;15.10;78.80;;;;;;5112163;27;20388;-61
2021/06/04 00:48:37;;;;;;;6.32;3.45;;;15.00;79.00;;;;;;5134710;27;20373;-62
2021/06/04 00:51:08;;;;;;;9.25;3.15;;;14.90;79.00;;;;;;5134226;27;20392;-63
2021/06/04 00:53:35;;;;;;;8.17;3.30;;;14.90;78.70;;;;;;5116402;27;20389;-65
2021/06/04 00:56:01;;;;;;;11.55;3.33;;;14.90;78.70;;;;;;5104759;27;20369;-61
2021/06/04 00:58:31;;;;;;;5.90;3.30;;;14.90;79.10;;;;;;5112518;27;20384;-61
2021/06/04 01:00:58;;;;;;;6.95;3.30;;;14.80;78.80;;;;;;5117653;27;20398;-62
2021/06/04 01:03:26;;;;;;;7.03;3.40;;;14.80;78.80;;;;;;5138539;27;20396;-62
2021/06/04 01:05:52;;;;;;;5.95;3.50;;;14.70;79.10;;;;;;5134174;27;20385;-62
2021/06/04 01:08:21;;;;;;;8.30;3.40;;;14.70;79.10;;;;;;5133655;27;20385;-62
2021/06/04 01:11:05;;;;;;;5.83;3.40;;;14.60;79.20;;;;;;5133603;27;20380;-62
2021/06/04 01:13:54;;;;;;;5.32;3.40;;;14.70;78.80;;;;;;5115728;27;20389;-67
2021/06/04 01:16:24;;;;;;;7.10;3.10;;;14.70;78.50;;;;;;5107253;27;20380;-63
2021/06/04 01:18:53;;;;;;;6.30;3.10;;;14.70;78.00;;;;;;5116166;27;20400;-63
2021/06/04 01:21:26;;;;;;;5.30;3.10;;;14.80;77.70;;;;;;5133778;27;20400;-62
2021/06/04 01:24:01;;;;;;;8.85;3.30;;;14.70;77.40;;;;;;5098764;27;20490;-62
2021/06/04 01:26:39;;;;;;;6.03;2.87;;;14.80;77.20;;;;;;5133153;27;22366;-67
2021/06/04 01:29:12;;;;;;;10.20;3.20;;;14.80;76.80;;;;;;5113346;27;20388;-62
2021/06/04 01:31:47;;;;;;;5.45;3.10;;;14.90;76.20;;;;;;5100235;27;20394;-61
2021/06/04 01:34:16;;;;;;;7.90;3.58;;;14.90;76.30;;;;;;5137047;27;20399;-63
2021/06/04 01:36:46;;;;;;;8.80;3.20;;;14.80;75.80;;;;;;5097584;27;20402;-61
2021/06/04 01:39:15;;;;;;;5.50;3.17;;;14.80;75.90;;;;;;5112339;27;20393;-68
2021/06/04 01:41:42;;;;;;;5.38;3.10;;;14.80;75.90;;;;;;5114270;27;20408;-62
2021/06/04 01:44:21;;;;;;;7.05;3.22;;;14.80;76.10;;;;;;5106193;27;20377;-65
2021/06/04 01:46:50;;;;;;;6.03;3.20;;;14.70;76.10;;;;;;5101114;27;20397;-63
2021/06/04 01:49:20;;;;;;;8.55;3.30;;;14.70;76.20;;;;;;5101130;27;20392;-64
2021/06/04 01:51:53;;;;;;;4.93;3.45;;;14.60;76.80;;;;;;5099794;27;20888;-64
2021/06/04 01:54:28;;;;;;;7.05;3.20;;;14.70;77.00;;;;;;5110563;27;20393;-63
2021/06/04 01:56:57;;;;;;;10.53;3.30;;;14.60;77.50;;;;;;5103200;27;20393;-62
2021/06/04 01:59:30;;;;;;;5.43;3.30;;;14.60;77.70;;;;;;5103864;27;20377;-65
2021/06/04 02:01:56;;;;;;;10.23;3.60;;;14.50;78.10;;;;;;5112030;27;20420;-64
2021/06/04 02:04:44;;;;;;;10.38;3.60;;;14.60;78.20;;;;;;5097095;27;20730;-62
2021/06/04 02:07:15;;;;;;;5.47;3.30;;;14.50;78.10;;;;;;5113069;27;20864;-63
2021/06/04 02:09:42;;;;;;;7.90;3.65;;;14.50;78.50;;;;;;5132780;27;20381;-61
2021/06/04 02:12:09;;;;;;;10.80;3.90;;;14.50;78.50;;;;;;5132891;27;20384;-61
2021/06/04 02:14:42;;;;;;;6.60;3.33;;;14.40;79.00;;;;;;5113606;27;20389;-64
2021/06/04 02:17:17;;;;;;;7.13;3.35;;;14.30;79.00;;;;;;5108988;27;20385;-65
2021/06/04 02:20:02;;;;;;;7.03;3.97;;;14.30;79.10;;;;;;5122434;27;20381;-60
2021/06/04 02:22:52;;;;;;;6.97;3.83;;;14.20;79.70;;;;;;5130164;27;20401;-63
2021/06/04 02:25:31;;;;;;;6.20;3.20;;;14.20;80.20;;;;;;5132127;27;21079;-65
2021/06/04 02:28:09;;;;;;;7.63;3.70;;;14.20;80.20;;;;;;5101985;27;20867;-63
2021/06/04 02:30:38;;;;;;;6.90;4.03;;;14.10;80.40;;;;;;5098051;27;20389;-62
2021/06/04 02:33:15;;;;;;;6.80;3.95;;;14.10;81.60;;;;;;5101839;27;20419;-69
2021/06/04 02:36:00;;;;;;;7.68;3.70;;;14.00;81.40;;;;;;5112848;27;20385;-65
2021/06/04 02:38:55;;;;;;;6.60;3.63;;;14.10;81.50;;;;;;5110630;27;20381;-67
2021/06/04 02:41:33;;;;;;;9.95;3.72;;;14.10;81.60;;;;;;5114701;27;20420;-64
2021/06/04 02:44:05;;;;;;;5.13;3.70;;;14.10;81.80;;;;;;5112757;27;20389;-62
2021/06/04 02:46:33;;;;;;;8.27;3.78;;;14.00;82.30;;;;;;5111797;27;20377;-62
2021/06/04 02:49:00;;;;;;;6.20;3.60;;;14.00;82.50;;;;;;5113607;27;20899;-65
2021/06/04 02:51:30;;;;;;;5.95;3.78;;;14.00;82.50;;;;;;5115239;27;20390;-64
2021/06/04 02:54:05;;;;;;;5.95;3.60;;;14.00;82.80;;;;;;5130812;27;20707;-64
2021/06/04 02:56:36;;;;;;;7.35;3.70;;;14.00;83.00;;;;;;5128593;27;20734;-61
2021/06/04 02:59:15;;;;;;;7.32;3.40;;;14.00;83.20;;;;;;5112766;27;20388;-62
2021/06/04 03:01:44;;;;;;;8.30;3.53;;;14.00;83.50;;;;;;5130595;27;20404;-61
2021/06/04 03:04:11;;;;;;;9.35;3.60;;;14.00;83.30;;;;;;5131805;27;20381;-62
2021/06/04 03:06:40;;;;;;;6.90;3.50;;;14.00;83.60;;;;;;5106234;27;20396;-61
2021/06/04 03:09:07;;;;;;;4.57;3.33;;;14.00;83.70;;;;;;5131305;27;20408;-63
2021/06/04 03:11:34;;;;;;;10.88;3.75;;;14.10;83.50;;;;;;5131868;27;20385;-61
2021/06/04 03:14:02;;;;;;;8.20;3.50;;;14.10;83.20;;;;;;5111053;27;20384;-62
2021/06/04 03:16:28;;;;;;;6.13;3.80;;;14.20;83.10;;;;;;5112447;27;20381;-64
2021/06/04 03:18:58;;;;;;;9.07;3.58;;;14.20;83.10;;;;;;5131663;27;20385;-62
2021/06/04 03:21:36;;;;;;;7.90;3.70;;;14.20;83.00;;;;;;5130162;27;20405;-64
2021/06/04 03:24:04;;;;;;;6.95;3.70;;;14.20;83.00;;;;;;5108764;27;20383;-64
2021/06/04 03:26:31;;;;;;;8.17;3.67;;;14.20;83.10;;;;;;5131408;27;20738;-71
2021/06/04 03:28:59;;;;;;;7.38;4.10;;;14.30;83.10;;;;;;5131533;27;20397;-64
2021/06/04 03:31:26;;;;;;;7.47;3.97;;;14.20;83.10;;;;;;5131244;27;20394;-66
2021/06/04 03:33:52;;;;;;;7.83;3.97;;;14.20;82.90;;;;;;5115322;27;20397;-65
2021/06/04 03:36:22;;;;;;;11.60;3.30;;;14.20;83.70;;;;;;5119273;27;20383;-62
2021/06/04 03:38:48;;;;;;;6.73;3.43;;;14.30;82.50;;;;;;5139697;27;20390;-63
2021/06/04 03:41:16;;;;;;;9.75;3.70;;;14.40;82.40;;;;;;5133771;27;20415;-66
2021/06/04 03:43:43;;;;;;;10.40;3.95;;;14.40;82.30;;;;;;5136587;27;20710;-63
2021/06/04 03:46:09;;;;;;;6.45;3.67;;;14.40;82.90;;;;;;5143127;27;20380;-62
2021/06/04 03:48:35;;;;;;;6.35;3.58;;;14.40;82.20;;;;;;5139893;27;20387;-67
2021/06/04 03:51:07;;;;;;;6.95;3.90;;;14.50;82.40;;;;;;5132881;27;20396;-71
2021/06/04 03:53:33;;;;;;;9.57;3.77;;;14.50;82.30;;;;;;5124226;27;20859;-60
2021/06/04 03:55:59;;;;;;;7.87;3.60;;;14.50;81.90;;;;;;5139847;27;20384;-61
2021/06/04 03:58:26;;;;;;;10.25;3.70;;;14.60;81.70;;;;;;5135390;27;20384;-66
2021/06/04 04:00:55;;;;;;;7.90;3.40;;;14.50;81.90;;;;;;5133782;27;21005;-64
2021/06/04 04:03:22;;;;;;;7.72;3.65;;;14.50;81.60;;;;;;5101023;27;20422;-68
2021/06/04 04:05:48;;;;;;;9.38;3.53;;;14.60;82.00;;;;;;5120477;27;20722;-62
2021/06/04 04:08:15;;;;;;;16.55;3.67;;;14.70;81.90;;;;;;5143333;27;20408;-67
2021/06/04 04:10:42;;;;;;;8.95;3.58;;;14.60;81.70;;;;;;5123179;27;20870;-65
2021/06/04 04:13:09;;;;;;;7.68;3.70;;;14.80;81.20;;;;;;5140725;27;20388;-64
2021/06/04 04:15:35;;;;;;;8.77;3.78;;;14.80;81.60;;;;;;5140628;27;20740;-62
2021/06/04 04:18:03;;;;;;;7.88;3.45;;;14.80;81.10;;;;;;5142611;27;20853;-64
2021/06/04 04:20:37;;;;;;;7.20;3.30;;;14.90;80.90;;;;;;5136943;27;20380;-66
2021/06/04 04:23:04;;;;;;;5.77;3.37;;;14.80;81.10;;;;;;5132918;27;20401;-64
2021/06/04 04:25:32;;;;;;;7.60;3.87;;;14.90;80.90;;;;;;5135418;27;20371;-66
2021/06/04 04:27:58;;;;;;;8.02;3.60;;;14.90;80.30;;;;;;5133190;27;20381;-67
2021/06/04 04:30:24;;;;;;;4.20;3.20;;;15.00;81.10;;;;;;5135217;27;20381;-62
2021/06/04 04:32:50;;;;;;;6.63;3.50;;;15.00;80.40;;;;;;5134923;27;20998;-65
2021/06/04 04:35:23;;;;;;;8.80;3.45;;;15.10;80.60;;;;;;5134668;27;20369;-63
2021/06/04 04:37:49;;;;;;;6.40;3.40;;;15.20;81.20;;;;;;5137623;27;20382;-67
2021/06/04 04:40:15;;;;;;;7.85;3.38;;;15.20;80.70;;;;;;5134901;27;20860;-63
2021/06/04 04:42:42;;;;;;;10.13;3.50;;;15.40;80.20;;;;;;5098947;27;20742;-63
2021/06/04 04:45:10;;;;;;;9.05;3.70;;;15.50;79.20;;;;;;5133979;27;20771;-67
2021/06/04 04:47:36;;;;;;;6.60;3.22;;;15.60;78.70;;;;;;5099573;27;20837;-65
2021/06/04 04:50:04;;;;;;;7.25;3.10;;;15.80;78.00;;;;;;5135617;27;20376;-62
2021/06/04 04:52:30;;;;;;;7.47;3.28;;;15.80;76.70;;;;;;5135241;27;20381;-64
2021/06/04 04:54:56;;;;;;;8.27;3.10;;;15.90;76.90;;;;;;5099609;27;20388;-62
2021/06/04 04:57:23;;;;;;;7.13;3.05;;;16.10;75.30;;;;;;5135215;27;20439;-62
2021/06/04 04:59:49;;;;;;;7.90;3.30;;;16.10;75.90;;;;;;5135460;27;20714;-65
2021/06/04 05:02:15;;;;;;;7.43;2.90;;;16.20;75.90;;;;;;5135018;27;20416;-61
2021/06/04 05:04:41;;;;;;;8.53;3.20;;;16.20;75.30;;;;;;5117255;27;20353;-64
2021/06/04 05:07:08;;;;;;;8.20;3.00;;;16.20;75.40;;;;;;5135003;27;20374;-62
2021/06/04 05:09:34;;;;;;;26.60;5.00;;;16.30;74.50;;;;;;5117166;27;20365;-65
2021/06/04 05:12:00;;;;;;;9.88;3.28;;;16.40;75.10;;;;;;5135204;27;20707;-69
2021/06/04 05:14:26;;;;;;;8.10;3.20;;;16.50;75.00;;;;;;5134233;27;20388;-62
2021/06/04 05:16:52;;;;;;;7.30;3.17;;;16.60;74.00;;;;;;5132971;27;20381;-62
2021/06/04 05:19:19;;;;;;;6.17;3.00;;;16.70;74.20;;;;;;5140926;27;20387;-61
2021/06/04 05:21:45;;;;;;;18.95;3.17;;;16.70;73.50;;;;;;5138526;27;20398;-67
2021/06/04 05:24:11;;;;;;;9.48;3.00;;;16.80;73.70;;;;;;5113513;27;20390;-64
2021/06/04 05:26:37;;;;;;;8.13;3.10;;;16.90;72.80;;;;;;5127345;27;20381;-67
2021/06/04 05:29:04;;;;;;;6.03;2.92;;;17.00;73.70;;;;;;5114188;27;20383;-65
2021/06/04 05:31:31;;;;;;;14.98;3.40;;;17.10;72.40;;;;;;5135948;27;20380;-68
2021/06/04 05:33:57;;;;;;;9.88;2.85;;;17.20;72.50;;;;;;5146816;27;20400;-67
2021/06/04 05:36:32;;;;;;;7.68;3.05;;;17.30;72.00;;;;;;5146996;27;20387;-68
2021/06/04 05:39:21;;;;;;;8.55;3.17;;;17.30;72.40;;;;;;5143317;27;20397;-67
2021/06/04 05:41:50;;;;;;;6.70;2.85;;;17.40;71.70;;;;;;5143298;27;20401;-69
2021/06/04 05:44:18;;;;;;;6.72;2.80;;;17.50;71.10;;;;;;5121765;27;20373;-64
2021/06/04 05:46:45;;;;;;;5.10;2.95;;;17.60;70.80;;;;;;5139473;27;20387;-65
2021/06/04 05:49:11;;;;;;;6.43;2.63;;;17.70;70.80;;;;;;5133224;27;20393;-73
2021/06/04 05:51:37;;;;;;;8.15;2.90;;;17.70;71.10;;;;;;5136155;27;20402;-72
2021/06/04 05:54:04;;;;;;;7.00;2.67;;;17.90;69.60;;;;;;5143161;27;20202;-68
2021/06/04 05:56:30;;;;;;;5.18;3.28;;;18.00;70.80;;;;;;5123672;27;20544;-67
2021/06/04 05:58:56;;;;;;;4.95;2.30;;;18.10;71.10;;;;;;5140106;27;20532;-69
2021/06/04 06:01:28;;;;;;;3.92;2.78;;;18.10;69.00;;;;;;5140203;27;20184;-66
2021/06/04 06:03:54;;;;;;;7.03;2.75;;;18.20;69.00;;;;;;5141736;27;20741;-65
2021/06/04 06:06:20;;;;;;;10.80;2.70;;;18.30;67.20;;;;;;5141752;27;20187;-69
2021/06/04 06:08:47;;;;;;;6.90;2.90;;;18.30;68.00;;;;;;5139809;27;20183;-67
2021/06/04 06:11:14;;;;;;;11.75;2.80;;;18.40;68.70;;;;;;5143373;27;20172;-68
2021/06/04 06:13:40;;;;;;;11.85;3.08;;;18.50;68.70;;;;;;5140545;27;20175;-63
2021/06/04 06:16:06;;;;;;;11.15;2.40;;;18.60;70.00;;;;;;5143194;27;20172;-63
2021/06/04 06:18:32;;;;;;;21.83;3.20;;;18.70;68.50;;;;;;5132394;27;20539;-62
2021/06/04 06:20:59;;;;;;;11.57;3.53;;;18.80;66.50;;;;;;5142108;27;20179;-64
2021/06/04 06:23:28;;;;;;;9.43;3.38;;;18.90;69.00;;;;;;5136402;27;20212;-64
2021/06/04 06:25:57;;;;;;;7.22;2.90;;;18.90;66.60;;;;;;5135885;27;20168;-67
2021/06/04 06:28:26;;;;;;;19.45;3.42;;;19.00;65.80;;;;;;5118676;27;20183;-66
2021/06/04 06:30:52;;;;;;;4.28;2.53;;;19.10;65.40;;;;;;5126013;27;20168;-66
2021/06/04 06:33:18;;;;;;;5.15;2.90;;;19.20;66.50;;;;;;5119450;27;20215;-62
2021/06/04 06:35:47;;;;;;;6.32;3.10;;;19.30;66.70;;;;;;5134222;27;20509;-64
2021/06/04 06:38:14;;;;;;;6.85;2.72;;;19.50;69.20;;;;;;5132649;27;20187;-63
2021/06/04 06:40:40;;;;;;;5.47;2.90;;;19.50;63.70;;;;;;5133807;27;20172;-65
2021/06/04 06:43:06;;;;;;;4.72;2.65;;;19.60;64.70;;;;;;5113557;27;20676;-65
2021/06/04 06:45:32;;;;;;;13.52;3.10;;;19.70;66.30;;;;;;5128894;27;20184;-63
2021/06/04 06:47:58;;;;;;;8.70;2.92;;;19.80;64.00;;;;;;5121473;27;20191;-64
2021/06/04 06:50:25;;;;;;;5.20;2.70;;;20.00;61.50;;;;;;5133297;27;20168;-63
2021/06/04 06:52:51;;;;;;;4.68;2.65;;;19.90;62.30;;;;;;5133470;27;20168;-62
2021/06/04 06:55:18;;;;;;;21.77;3.17;;;20.00;61.70;;;;;;5133481;27;20195;-63
2021/06/04 06:57:44;;;;;;;9.40;2.60;;;20.10;61.80;;;;;;5139447;27;20183;-63
2021/06/04 07:00:14;;;;;;;9.02;2.72;;;20.10;59.70;;;;;;5138602;27;20183;-63
2021/06/04 07:02:41;;;;;;;7.03;2.80;;;20.00;59.00;;;;;;5139681;27;20212;-68
2021/06/04 07:05:08;;;;;;;6.10;3.00;;;20.10;58.40;;;;;;5141787;27;20176;-65
2021/06/04 07:07:34;;;;;;;9.30;2.75;;;20.20;60.00;;;;;;5135607;27;20545;-64
2021/06/04 07:10:00;;;;;;;7.70;3.00;;;20.30;57.10;;;;;;5132366;27;20183;-63
2021/06/04 07:12:26;;;;;;;5.75;2.75;;;20.30;57.70;;;;;;5133275;27;20550;-63
2021/06/04 07:14:52;;;;;;;3.95;2.35;;;20.40;58.90;;;;;;5132738;27;20501;-69
2021/06/04 07:17:18;;;;;;;14.30;2.90;;;20.50;57.20;;;;;;5133108;27;20180;-62
2021/06/04 07:19:45;;;;;;;3.85;2.45;;;20.70;55.20;;;;;;5131247;27;20184;-62
2021/06/04 07:22:12;;;;;;;9.02;2.40;;;20.90;57.20;;;;;;5132858;27;20207;-63
2021/06/04 07:24:38;;;;;;;6.97;2.50;;;21.00;56.20;;;;;;5132150;27;20663;-63
2021/06/04 07:27:04;;;;;;;4.25;2.33;;;21.20;53.80;;;;;;5135628;27;20186;-64
2021/06/04 07:29:30;;;;;;;5.55;2.50;;;21.20;53.00;;;;;;5113857;27;20191;-63
2021/06/04 07:31:57;;;;;;;6.03;2.65;;;21.20;53.80;;;;;;5132660;27;20179;-61
2021/06/04 07:34:23;;;;;;;5.90;2.60;;;21.30;52.70;;;;;;5132536;27;20227;-63
2021/06/04 07:36:51;;;;;;;13.35;2.65;;;21.50;51.00;;;;;;5132822;27;20526;-63
2021/06/04 07:39:19;;;;;;;7.88;2.30;;;21.40;50.20;;;;;;5132024;27;19944;-62
2021/06/04 07:41:45;;;;;;;51.42;5.35;;;21.60;51.10;;;;;;5112803;27;20172;-61
2021/06/04 07:44:13;;;;;;;46.08;4.03;;;21.50;49.90;;;;;;5131244;27;20215;-65
2021/06/04 07:46:39;;;;;;;5.40;2.33;;;21.60;50.30;;;;;;5132930;28;20181;-68
2021/06/04 07:49:06;;;;;;;9.68;2.47;;;21.60;50.10;;;;;;5114286;28;20204;-63
2021/06/04 07:51:37;;;;;;;33.53;2.90;;;21.50;49.90;;;;;;5131498;27;20654;-66
2021/06/04 07:54:05;;;;;;;34.85;2.88;;;21.70;50.00;;;;;;5114950;28;20655;-65
2021/06/04 07:56:31;;;;;;;7.85;2.10;;;21.80;50.70;;;;;;5121149;27;20188;-64
2021/06/04 07:58:57;;;;;;;18.38;2.72;;;22.00;48.40;;;;;;5133423;27;20544;-63
2021/06/04 08:01:23;;;;;;;5.53;2.10;;;22.00;46.20;;;;;;5132601;28;20168;-63
2021/06/04 08:03:49;;;;;;;20.42;2.90;;;22.10;46.90;;;;;;5133036;27;20204;-65
2021/06/04 08:06:16;;;;;;;12.75;2.08;;;22.20;47.00;;;;;;5134962;27;20172;-62
2021/06/04 08:08:43;;;;;;;4.82;2.00;;;22.10;45.50;;;;;;5096683;28;20188;-62
2021/06/04 08:11:10;;;;;;;7.57;2.58;;;22.30;47.10;;;;;;5132548;28;20183;-62
2021/06/04 08:13:36;;;;;;;6.90;1.90;;;22.40;46.90;;;;;;5131525;28;20659;-62
2021/06/04 08:16:10;;;;;;;6.22;1.88;;;22.60;46.20;;;;;;5113090;28;20513;-61
2021/06/04 08:18:36;;;;;;;8.43;1.63;;;22.70;47.10;;;;;;5132608;28;20180;-63
2021/06/04 08:21:08;;;;;;;3.45;1.98;;;22.80;44.90;;;;;;5132732;28;20164;-62
2021/06/04 08:23:36;;;;;;;3.70;1.60;;;22.90;42.30;;;;;;5129813;27;20200;-61
2021/06/04 08:26:04;;;;;;;4.53;1.85;;;23.10;44.20;;;;;;5110478;28;20180;-63
2021/06/04 08:28:30;;;;;;;4.90;2.10;;;23.40;45.20;;;;;;5131936;28;20172;-62
2021/06/04 08:30:56;;;;;;;6.10;1.90;;;23.90;43.70;;;;;;5134286;28;20179;-65
2021/06/04 08:33:28;;;;;;;4.53;1.55;;;24.30;41.60;;;;;;5114198;28;20212;-61
2021/06/04 08:35:54;;;;;;;6.38;1.80;;;25.00;41.20;;;;;;5132507;28;20167;-63
2021/06/04 08:38:20;;;;;;;4.97;1.70;;;25.90;40.70;;;;;;5132542;28;20233;-63
2021/06/04 08:40:47;;;;;;;4.75;1.83;;;26.30;40.60;;;;;;5132490;28;20168;-65
2021/06/04 08:43:50;;;;;;;7.20;1.58;;;27.10;41.40;;;;;;5114077;28;20188;-74
2021/06/04 08:46:31;;;;;;;4.55;1.60;;;27.80;40.50;;;;;;5130835;28;20680;-62
2021/06/04 08:49:16;;;;;;;6.28;1.58;;;28.30;38.70;;;;;;5113471;27;20317;-63
2021/06/04 08:52:13;;;;;;;4.18;1.80;;;28.50;35.00;;;;;;5094457;27;20192;-70
2021/06/04 08:54:54;;;;;;;3.95;1.60;;;28.50;35.20;;;;;;5134147;27;20168;-66
2021/06/04 08:57:41;;;;;;;2.13;1.40;;;28.60;32.90;;;;;;5134263;27;20203;-62
2021/06/04 09:00:13;;;;;;;2.53;1.45;;;29.10;36.10;;;;;;5118463;27;20167;-63
2021/06/04 09:02:43;;;;;;;9.82;2.33;;;28.70;33.00;;;;;;5135380;27;20200;-62
2021/06/04 09:05:13;;;;;;;6.82;1.77;;;29.00;32.10;;;;;;5114828;27;20191;-61
2021/06/04 09:07:42;;;;;;;3.65;1.40;;;28.90;31.10;;;;;;5117381;27;20164;-63
2021/06/04 09:10:16;;;;;;;8.65;1.73;;;28.90;33.10;;;;;;5096994;28;20181;-60
2021/06/04 09:12:49;;;;;;;4.43;1.80;;;29.30;33.70;;;;;;5109367;27;20162;-62
2021/06/04 09:15:18;;;;;;;5.10;1.70;;;29.30;32.00;;;;;;5119188;27;20190;-62
2021/06/04 09:18:06;;;;;;;3.88;1.77;;;29.50;34.30;;;;;;5143033;27;20628;-63
2021/06/04 09:20:32;;;;;;;5.32;1.80;;;28.90;30.40;;;;;;5126579;27;20178;-65
2021/06/04 09:23:02;;;;;;;5.38;1.85;;;28.80;30.70;;;;;;5137073;27;20195;-63
2021/06/04 09:25:29;;;;;;;4.18;1.98;;;28.80;31.90;;;;;;5119036;27;20170;-64
2021/06/04 09:28:10;;;;;;;5.22;1.67;;;28.90;31.50;;;;;;5119389;27;20180;-62
2021/06/04 09:30:49;;;;;;;22.85;2.22;;;29.50;32.90;;;;;;5126916;27;20191;-61
2021/06/04 09:33:18;;;;;;;7.00;2.05;;;30.20;34.10;;;;;;5121465;27;20211;-60
2021/06/04 09:35:59;;;;;;;3.38;1.42;;;29.90;29.60;;;;;;5135382;27;20172;-62
2021/06/04 09:38:48;;;;;;;4.75;1.77;;;30.30;31.70;;;;;;5134271;27;20164;-62
2021/06/04 09:41:27;;;;;;;3.30;1.58;;;30.20;29.40;;;;;;5116747;27;20187;-64
2021/06/04 09:44:21;;;;;;;6.85;2.30;;;29.90;29.90;;;;;;5129609;27;20208;-63
2021/06/04 09:47:00;;;;;;;3.88;1.52;;;28.80;30.20;;;;;;5134672;27;20164;-68
2021/06/04 09:49:42;;;;;;;12.25;2.53;;;28.50;32.50;;;;;;5115982;27;20215;-62
2021/06/04 09:52:18;;;;;;;3.22;1.95;;;28.00;30.90;;;;;;5116321;27;20179;-62
2021/06/04 09:54:44;;;;;;;5.30;1.92;;;27.90;32.10;;;;;;5134940;27;20175;-61
2021/06/04 09:57:18;;;;;;;7.38;2.00;;;28.10;32.90;;;;;;5134431;27;20175;-61
2021/06/04 09:59:44;;;;;;;6.85;2.20;;;27.90;31.30;;;;;;5133641;27;20513;-62
2021/06/04 10:02:36;;;;;;;5.63;1.70;;;28.20;32.90;;;;;;5134362;27;20182;-61
2021/06/04 10:05:25;;;;;;;4.75;2.13;;;28.50;33.50;;;;;;5134849;27;20183;-61
2021/06/04 10:08:12;;;;;;;3.53;2.00;;;28.80;34.70;;;;;;5134699;27;20542;-63
2021/06/04 10:10:39;;;;;;;5.05;1.63;;;29.30;31.00;;;;;;5125707;27;20723;-61
2021/06/04 10:13:12;;;;;;;9.70;2.40;;;29.30;33.60;;;;;;5116305;27;20175;-63
2021/06/04 10:15:46;;;;;;;9.38;2.83;;;29.60;35.50;;;;;;5119251;27;20164;-61
2021/06/04 10:18:37;;;;;;;26.35;3.05;;;30.20;33.20;;;;;;5117784;27;20171;-66
2021/06/04 10:21:14;;;;;;;5.60;2.15;;;30.00;30.70;;;;;;5120326;27;20186;-61
2021/06/04 10:23:48;;;;;;;3.85;1.85;;;29.70;33.80;;;;;;5133977;27;20210;-63
2021/06/04 10:26:32;;;;;;;11.05;1.95;;;29.50;32.10;;;;;;5115479;27;20171;-62
2021/06/04 10:29:04;;;;;;;7.28;2.10;;;29.10;30.80;;;;;;5117779;27;20179;-61
2021/06/04 10:31:54;;;;;;;10.13;2.30;;;28.60;31.10;;;;;;5132965;27;20172;-65
2021/06/04 10:34:57;;;;;;;7.07;1.98;;;28.90;34.40;;;;;;5137649;27;20215;-60
2021/06/04 10:37:35;;;;;;;4.70;2.58;;;28.90;34.20;;;;;;5139803;27;20171;-63
2021/06/04 10:40:13;;;;;;;9.63;2.03;;;29.70;34.40;;;;;;5120091;27;20160;-61
2021/06/04 10:42:56;;;;;;;8.38;2.15;;;30.00;31.70;;;;;;5132667;27;20535;-63
2021/06/04 10:45:35;;;;;;;4.22;1.92;;;29.60;30.50;;;;;;5100657;27;20628;-60
2021/06/04 10:48:27;;;;;;;5.15;1.95;;;29.80;33.80;;;;;;5111773;27;20207;-63
2021/06/04 10:51:15;;;;;;;6.40;1.98;;;30.10;32.20;;;;;;5138680;27;20159;-63
2021/06/04 10:53:41;;;;;;;11.48;2.15;;;30.60;31.10;;;;;;5136231;27;20655;-62
2021/06/04 10:56:26;;;;;;;8.18;2.05;;;30.00;31.00;;;;;;5141315;27;20175;-64
2021/06/04 10:59:11;;;;;;;7.03;2.13;;;29.60;33.90;;;;;;5108387;27;20915;-69
2021/06/04 11:01:56;;;;;;;7.88;2.28;;;29.70;30.00;;;;;;5122288;27;20658;-66
2021/06/04 11:04:30;;;;;;;4.15;1.90;;;30.60;30.10;;;;;;5102876;27;20204;-65
2021/06/04 11:07:08;;;;;;;13.05;2.20;;;30.80;32.60;;;;;;5097875;27;20191;-63
2021/06/04 11:09:59;;;;;;;8.00;2.00;;;30.40;31.50;;;;;;5097743;27;20176;-64
2021/06/04 11:13:02;;;;;;;5.55;2.40;;;30.20;31.30;;;;;;5098874;27;20184;-61
2021/06/04 11:15:49;;;;;;;5.43;2.10;;;30.50;31.60;;;;;;5131488;27;20179;-61
2021/06/04 11:18:53;;;;;;;5.72;2.10;;;29.60;30.30;;;;;;5131143;27;20199;-62
2021/06/04 11:21:35;;;;;;;4.40;2.33;;;29.20;29.70;;;;;;5028345;28;21001;-61
2021/06/04 11:24:19;;;;;;;7.32;2.17;;;28.90;31.20;;;;;;5123168;27;20219;-62
2021/06/04 11:26:48;;;;;;;7.82;2.10;;;28.10;33.40;;;;;;5137235;27;20167;-62
2021/06/04 11:29:25;;;;;;;4.25;2.00;;;27.70;34.70;;;;;;5107787;27;20160;-61
2021/06/04 11:32:07;;;;;;;5.50;2.03;;;27.50;35.60;;;;;;5135401;27;20178;-62
2021/06/04 11:34:52;;;;;;;6.85;2.08;;;27.30;35.20;;;;;;5123104;27;20215;-64
2021/06/04 11:37:42;;;;;;;3.70;2.15;;;27.50;34.60;;;;;;5123362;27;20175;-60
2021/06/04 11:40:17;;;;;;;3.55;1.95;;;27.70;36.20;;;;;;5139875;27;20183;-63
2021/06/04 11:42:55;;;;;;;4.60;2.22;;;28.80;33.00;;;;;;5097112;28;20167;-62
2021/06/04 11:45:23;;;;;;;6.80;1.90;;;28.90;32.80;;;;;;5095486;27;20172;-69
2021/06/04 11:47:49;;;;;;;4.10;2.28;;;29.00;33.80;;;;;;5096169;28;20168;-64
2021/06/04 11:50:21;;;;;;;3.88;2.00;;;29.00;31.30;;;;;;5125239;27;20641;-72
2021/06/04 11:52:48;;;;;;;4.82;1.83;;;28.90;31.80;;;;;;5124953;27;20279;-62
2021/06/04 11:55:26;;;;;;;6.45;2.25;;;28.70;30.20;;;;;;5096611;28;20179;-61
2021/06/04 11:57:56;;;;;;;4.78;2.15;;;28.10;32.40;;;;;;5133684;27;20156;-62
2021/06/04 12:00:25;;;;;;;3.67;2.00;;;27.40;33.70;;;;;;5138623;27;20168;-63
2021/06/04 12:02:52;;;;;;;6.47;3.00;;;27.10;33.90;;;;;;5141346;27;20206;-63
2021/06/04 12:05:18;;;;;;;3.58;2.33;;;27.00;36.70;;;;;;5119870;27;20168;-67
2021/06/04 12:07:44;;;;;;;14.23;2.72;;;26.60;34.80;;;;;;5134996;27;20176;-64
2021/06/04 12:10:12;;;;;;;7.68;2.97;;;26.30;34.40;;;;;;5116370;28;20186;-63
2021/06/04 12:12:52;;;;;;;3.75;2.28;;;26.20;36.70;;;;;;5113097;28;20180;-63
2021/06/04 12:15:21;;;;;;;3.33;2.10;;;25.70;36.50;;;;;;5132141;28;20175;-64
2021/06/04 12:17:47;;;;;;;7.47;2.42;;;25.60;35.70;;;;;;5132364;28;20520;-63
2021/06/04 12:20:28;;;;;;;24.75;3.47;;;26.10;38.10;;;;;;5113033;28;20172;-66
2021/06/04 12:23:05;;;;;;;4.43;2.22;;;26.40;38.40;;;;;;5131471;28;20179;-62
2021/06/04 12:25:42;;;;;;;3.45;2.30;;;26.90;37.90;;;;;;5116445;27;20168;-64
2021/06/04 12:28:10;;;;;;;5.57;2.20;;;26.90;35.70;;;;;;5136248;27;20182;-63
2021/06/04 12:30:43;;;;;;;5.72;2.20;;;26.60;37.90;;;;;;5117608;27;20530;-61
2021/06/04 12:33:09;;;;;;;4.10;2.50;;;26.00;38.80;;;;;;5136215;27;20212;-68
2021/06/04 12:35:42;;;;;;;4.65;2.50;;;26.00;40.30;;;;;;5117768;27;20545;-65
2021/06/04 12:38:24;;;;;;;5.40;2.58;;;26.00;38.70;;;;;;5117161;27;20184;-62
2021/06/04 12:40:50;;;;;;;4.07;2.63;;;25.90;38.80;;;;;;5098858;27;20187;-64
2021/06/04 12:43:22;;;;;;;7.60;2.58;;;25.40;38.90;;;;;;5135366;27;20223;-66
2021/06/04 12:46:01;;;;;;;5.28;2.85;;;25.30;39.90;;;;;;5115332;27;20198;-69
2021/06/04 12:48:38;;;;;;;7.95;3.28;;;25.30;41.70;;;;;;5117388;27;20199;-63
2021/06/04 12:51:24;;;;;;;7.90;2.97;;;25.30;41.50;;;;;;5127762;27;20176;-64
2021/06/04 12:53:51;;;;;;;7.88;2.60;;;25.30;39.30;;;;;;5135721;27;20164;-63
2021/06/04 12:56:21;;;;;;;3.08;2.33;;;25.50;41.50;;;;;;5117519;27;20178;-65
2021/06/04 12:58:51;;;;;;;5.90;2.80;;;25.40;40.80;;;;;;5135212;27;20550;-63
2021/06/04 13:01:17;;;;;;;8.35;2.83;;;25.50;40.20;;;;;;5135273;27;20180;-70
2021/06/04 13:04:00;;;;;;;6.65;2.55;;;25.20;40.10;;;;;;5135709;27;20555;-63
2021/06/04 13:06:41;;;;;;;3.17;2.45;;;25.40;41.20;;;;;;5135397;27;20179;-62
2021/06/04 13:09:08;;;;;;;5.57;2.53;;;25.20;39.40;;;;;;5135711;27;20179;-63