Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:12;;;;;;;26.98;4.10;;;;;;;5.85;100.00;102515.09;1025508;28;20043;-49
2024/01/25 00:01:15;;;;;;;19.70;4.53;;;;;;;5.83;100.00;102511.75;1027313;28;20326;-52
2024/01/25 00:02:12;;;;;;;17.60;4.38;;;;;;;5.71;100.00;102506.75;1035382;28;20380;-50
2024/01/25 00:02:50;;;;;;;16.60;3.38;;;;;;;5.79;100.00;102507.72;1031206;28;20305;-50
2024/01/25 00:03:22;;;;;;;27.48;4.20;;;;;;;5.75;100.00;102509.00;1033305;28;20357;-50
2024/01/25 00:04:02;;;;;;;23.33;3.65;;;;;;;5.70;100.00;102500.63;1037484;28;20304;-50
2024/01/25 00:04:39;;;;;;;21.13;5.43;;;;;;;5.75;100.00;102514.28;1035585;28;20316;-49
2024/01/25 00:05:27;;;;;;;28.63;5.45;;;;;;;5.71;100.00;102509.41;1039866;28;20307;-50
2024/01/25 00:06:08;;;;;;;29.80;6.28;;;;;;;5.68;100.00;102510.53;1035282;28;20350;-47
2024/01/25 00:07:10;;;;;;;19.38;3.83;;;;;;;5.63;100.00;102514.59;1034682;28;20308;-47
2024/01/25 00:07:49;;;;;;;28.52;6.05;;;;;;;5.58;100.00;102515.84;1023706;28;20311;-47
2024/01/25 00:08:37;;;;;;;31.40;6.03;;;;;;;5.54;100.00;102517.09;1023311;29;20299;-50
2024/01/25 00:09:39;;;;;;;19.10;3.58;;;;;;;5.51;100.00;102516.56;1027403;28;20318;-47
2024/01/25 00:10:28;;;;;;;23.40;3.92;;;;;;;5.46;100.00;102513.50;1029458;28;20323;-46
2024/01/25 00:11:37;;;;;;;;;;;;;;;;;;;;;
2024/01/25 00:12:21;;;;;;;18.38;3.38;;;;;;;5.41;100.00;102518.38;1034535;28;20341;-49
2024/01/25 00:13:18;;;;;;;24.67;3.95;;;;;;;5.33;100.00;102518.25;1028092;28;20325;-50
2024/01/25 00:14:07;;;;;;;29.85;5.00;;;;;;;5.33;100.00;102513.78;1030701;28;20306;-48
2024/01/25 00:15:03;;;;;;;18.52;3.78;;;;;;;5.39;100.00;102525.59;1026291;28;20085;-49
2024/01/25 00:15:56;;;;;;;25.40;3.92;;;;;;;5.38;100.00;102518.66;1025399;28;20804;-51
2024/01/25 00:17:08;;;;;;;12.52;4.15;;;;;;;5.33;100.00;102529.66;1025898;28;20301;-51
2024/01/25 00:18:12;;;;;;;24.20;3.88;;;;;;;5.32;100.00;102521.88;1032367;28;20329;-47
2024/01/25 00:19:41;;;;;;;25.52;4.18;;;;;;;5.28;100.00;102532.72;1023377;28;20393;-48
2024/01/25 00:20:44;;;;;;;18.27;3.15;;;;;;;5.33;100.00;102526.16;1032143;28;20301;-48
2024/01/25 00:21:25;;;;;;;25.98;4.53;;;;;;;5.48;100.00;102527.41;1032554;28;20305;-47
2024/01/25 00:22:10;;;;;;;22.92;4.18;;;;;;;5.40;100.00;102527.28;1034937;28;20316;-49
2024/01/25 00:23:25;;;;;;;27.27;4.57;;;;;;;5.28;100.00;102527.44;1029037;28;20306;-48
2024/01/25 00:24:26;;;;;;;23.52;3.28;;;;;;;5.26;100.00;102529.38;1025844;28;20319;-48
2024/01/25 00:25:35;;;;;;;15.00;4.45;;;;;;;5.19;100.00;102524.78;1033479;28;20363;-47
2024/01/25 00:26:25;;;;;;;13.18;3.95;;;;;;;5.23;100.00;102528.84;1032329;28;20792;-45
2024/01/25 00:27:47;;;;;;;19.05;5.00;;;;;;;5.21;100.00;102521.06;1032441;28;20305;-50
2024/01/25 00:28:49;;;;;;;19.75;3.92;;;;;;;5.23;100.00;102527.03;1023263;28;20303;-45
2024/01/25 00:29:43;;;;;;;12.43;2.88;;;;;;;5.23;100.00;102526.19;1031741;28;20305;-49
2024/01/25 00:30:21;;;;;;;30.60;3.67;;;;;;;5.11;100.00;102533.41;1037544;28;20666;-51
2024/01/25 00:31:13;;;;;;;19.67;4.70;;;;;;;5.08;100.00;102525.75;1030672;28;20368;-50
2024/01/25 00:32:19;;;;;;;26.58;4.40;;;;;;;5.20;100.00;102529.09;1020299;29;20307;-48
2024/01/25 00:33:01;;;;;;;18.42;4.18;;;;;;;5.24;100.00;102530.50;1024095;28;20043;-51
2024/01/25 00:33:58;;;;;;;18.92;3.05;;;;;;;5.29;100.00;102530.91;1024866;28;20816;-49
2024/01/25 00:34:46;;;;;;;21.25;5.20;;;;;;;5.30;100.00;102531.75;1027337;28;20309;-45
2024/01/25 00:35:48;;;;;;;18.15;4.13;;;;;;;5.21;100.00;102536.91;1027309;28;20294;-46
2024/01/25 00:36:32;;;;;;;20.48;3.72;;;;;;;5.14;100.00;102534.94;1027387;28;20311;-46
2024/01/25 00:37:47;;;;;;;20.23;4.03;;;;;;;5.15;100.00;102537.44;1023706;28;20569;-47
2024/01/25 00:38:53;;;;;;;18.58;3.42;;;;;;;4.95;100.00;102541.06;1034577;28;20341;-47
2024/01/25 00:39:53;;;;;;;;;;;;;;;;;;;;;
2024/01/25 00:40:34;;;;;;;21.10;4.53;;;;;;;4.99;100.00;102538.97;1026967;28;21222;-51
2024/01/25 00:41:49;;;;;;;25.17;3.17;;;;;;;4.95;100.00;102538.41;1032055;28;20309;-49
2024/01/25 00:42:34;;;;;;;15.63;3.13;;;;;;;4.95;100.00;102535.78;1026847;28;20551;-46
2024/01/25 00:44:56;;;;;;;20.80;3.90;;;;;;;5.07;100.00;102537.28;1033573;28;20308;-50
2024/01/25 00:46:14;;;;;;;18.52;3.53;;;;;;;5.01;100.00;102535.22;1034663;28;20065;-47
2024/01/25 00:47:17;;;;;;;18.90;4.25;;;;;;;5.09;100.00;102531.88;1029737;28;20310;-50
2024/01/25 00:48:04;;;;;;;25.52;4.28;;;;;;;5.03;100.00;102538.56;1030426;28;20977;-49
2024/01/25 00:48:52;;;;;;;21.98;5.10;;;;;;;5.11;100.00;102538.69;1028717;28;20329;-46
2024/01/25 00:49:40;;;;;;;20.88;4.53;;;;;;;5.14;100.00;102548.97;1030651;28;20305;-49
2024/01/25 00:50:34;;;;;;;21.08;4.57;;;;;;;5.14;100.00;102546.31;1029298;28;20305;-47
2024/01/25 00:51:29;;;;;;;26.35;3.45;;;;;;;5.08;100.00;102554.81;1024166;28;21206;-45
2024/01/25 00:52:35;;;;;;;24.77;4.07;;;;;;;4.98;100.00;102551.34;1029599;28;20293;-47
2024/01/25 00:53:15;;;;;;;20.88;2.65;;;;;;;4.85;100.00;102550.75;1029216;28;20340;-49
2024/01/25 00:54:08;;;;;;;21.75;6.10;;;;;;;5.01;100.00;102551.06;1028696;28;20738;-46
2024/01/25 00:54:47;;;;;;;13.98;5.28;;;;;;;5.00;100.00;102549.41;1030592;28;20301;-49
2024/01/25 00:55:44;;;;;;;27.88;5.47;;;;;;;4.94;100.00;102542.88;1016830;29;20852;-49
2024/01/25 00:56:29;;;;;;;22.05;4.57;;;;;;;5.01;100.00;102551.06;1023815;28;20364;-46
2024/01/25 00:57:21;;;;;;;26.88;4.18;;;;;;;4.97;100.00;102557.59;1030035;28;20305;-50
2024/01/25 00:58:09;;;;;;;;;;;;;;;4.95;100.00;102546.34;1035236;28;20388;-51
2024/01/25 00:59:19;;;;;;;23.30;4.20;;;;;;;4.95;100.00;102551.63;1039399;28;19921;-49
2024/01/25 01:00:05;;;;;;;12.07;3.97;;;;;;;4.99;100.00;102547.72;1032488;28;20354;-51
2024/01/25 01:00:44;;;;;;;19.25;4.35;;;;;;;5.04;100.00;102550.78;1023090;29;20346;-47
2024/01/25 01:01:36;;;;;;;21.25;5.05;;;;;;;5.00;100.00;102554.69;1024187;28;20386;-48
2024/01/25 01:02:30;;;;;;;26.52;3.53;;;;;;;4.98;100.00;102561.91;1022244;28;20642;-49
2024/01/25 01:03:25;;;;;;;18.77;4.20;;;;;;;4.87;100.00;102559.38;1023704;28;20784;-46
2024/01/25 01:04:22;;;;;;;17.77;3.53;;;;;;;4.83;100.00;102557.97;1027906;28;20306;-47
2024/01/25 01:05:22;;;;;;;21.58;4.03;;;;;;;4.81;100.00;102563.38;1031519;28;20802;-50
2024/01/25 01:06:21;;;;;;;26.05;4.32;;;;;;;4.86;100.00;102569.09;1024126;28;20318;-49
2024/01/25 01:07:20;;;;;;;14.32;4.07;;;;;;;4.92;100.00;102559.78;1027100;28;20375;-48
2024/01/25 01:08:27;;;;;;;16.67;3.65;;;;;;;4.87;100.00;102565.47;1034952;28;21026;-50
2024/01/25 01:09:18;;;;;;;19.88;4.32;;;;;;;4.90;100.00;102561.72;1035949;28;20042;-45
2024/01/25 01:10:04;;;;;;;18.75;4.88;;;;;;;4.90;100.00;102564.38;1039368;28;20308;-49
2024/01/25 01:10:52;;;;;;;22.90;4.07;;;;;;;4.88;100.00;102568.97;1028244;28;20306;-46
2024/01/25 01:12:06;;;;;;;27.42;4.47;;;;;;;4.88;100.00;102567.16;1026325;28;20313;-47
2024/01/25 01:13:11;;;;;;;13.38;4.25;;;;;;;4.96;100.00;102564.69;1034048;28;20290;-50
2024/01/25 01:13:59;;;;;;;14.77;3.90;;;;;;;4.98;100.00;102561.91;1039384;28;20300;-50
2024/01/25 01:14:45;;;;;;;16.70;3.75;;;;;;;5.16;100.00;102562.88;1039515;28;20790;-47
2024/01/25 01:15:28;;;;;;;20.40;4.78;;;;;;;5.20;100.00;102572.22;1035188;28;20643;-48
2024/01/25 01:16:50;;;;;;;18.52;3.50;;;;;;;5.27;100.00;102572.50;1030414;28;20909;-48
2024/01/25 01:18:07;;;;;;;25.80;3.95;;;;;;;5.24;100.00;102568.31;1040864;28;20427;-47
2024/01/25 01:18:58;;;;;;;28.75;3.47;;;;;;;5.27;100.00;102573.31;1034143;28;20301;-50
2024/01/25 01:20:08;;;;;;;22.88;4.15;;;;;;;5.30;100.00;102579.28;1028135;28;20650;-49
2024/01/25 01:20:54;;;;;;;17.25;4.07;;;;;;;5.27;100.00;102575.97;1029084;28;20552;-46
2024/01/25 01:22:00;;;;;;;19.60;3.58;;;;;;;5.28;100.00;102582.91;1030561;28;20796;-49
2024/01/25 01:23:06;;;;;;;18.65;4.88;;;;;;;5.18;100.00;102579.41;1025043;28;20342;-46
2024/01/25 01:23:47;;;;;;;18.67;5.68;;;;;;;5.23;100.00;102582.50;1026503;28;21098;-48
2024/01/25 01:24:29;;;;;;;26.85;3.28;;;;;;;5.11;100.00;102578.31;1019669;28;20825;-50
2024/01/25 01:25:37;;;;;;;11.57;3.28;;;;;;;5.06;100.00;102580.53;1020670;29;20310;-50
2024/01/25 01:26:32;;;;;;;17.77;2.63;;;;;;;5.08;100.00;102578.59;1033114;28;20305;-49
2024/01/25 01:27:20;;;;;;;21.25;4.38;;;;;;;5.11;100.00;102578.31;1032300;28;20049;-49
2024/01/25 01:28:13;;;;;;;21.55;4.20;;;;;;;5.08;100.00;102588.31;1027699;28;20315;-50
2024/01/25 01:29:03;;;;;;;19.05;3.08;;;;;;;5.06;100.00;102595.53;1026809;28;20314;-49
2024/01/25 01:30:10;;;;;;;15.68;3.15;;;;;;;5.04;100.00;102598.31;1037191;28;20815;-46
2024/01/25 01:31:06;;;;;;;15.38;3.67;;;;;;;5.01;100.00;102595.94;1032819;28;20556;-49
2024/01/25 01:31:47;;;;;;;16.10;3.38;;;;;;;5.05;100.00;102600.00;1031548;28;20309;-49
2024/01/25 01:32:43;;;;;;;20.13;3.47;;;;;;;5.12;100.00;102600.28;1021491;28;20310;-45
2024/01/25 01:33:37;;;;;;;31.00;7.15;;;;;;;5.12;100.00;102611.66;1021276;28;20294;-50
2024/01/25 01:34:32;;;;;;;22.30;4.15;;;;;;;5.07;100.00;102603.31;1025516;28;20770;-51
2024/01/25 01:35:38;;;;;;;19.13;3.97;;;;;;;5.09;100.00;102606.66;1030500;28;20302;-47
2024/01/25 01:36:17;;;;;;;19.25;3.47;;;;;;;5.08;100.00;102599.72;1041170;28;20292;-49
2024/01/25 01:37:16;;;;;;;18.83;4.72;;;;;;;5.10;100.00;102597.75;1030782;28;20316;-49
2024/01/25 01:38:17;;;;;;;25.30;4.30;;;;;;;5.16;100.00;102591.09;1031884;28;20405;-47
2024/01/25 01:39:37;;;;;;;;;;;;;;;;;;;;;
2024/01/25 01:40:26;;;;;;;25.75;3.55;;;;;;;5.30;100.00;102603.06;1035398;28;20391;-49
2024/01/25 01:41:17;;;;;;;18.85;3.28;;;;;;;5.24;100.00;102602.66;1033701;28;20340;-47
2024/01/25 01:42:15;;;;;;;10.93;3.42;;;;;;;5.26;100.00;102598.06;1032865;28;20297;-46
2024/01/25 01:43:06;;;;;;;26.13;4.97;;;;;;;5.27;100.00;102597.09;1038435;28;20722;-45
2024/01/25 01:44:01;;;;;;;24.00;4.28;;;;;;;5.37;100.00;102598.91;1029292;28;20305;-48
2024/01/25 01:45:02;;;;;;;28.33;5.35;;;;;;;5.37;100.00;102593.63;1031217;28;20306;-47
2024/01/25 01:46:18;;;;;;;26.15;7.22;;;;;;;5.32;100.00;102590.56;1029545;28;20313;-52
2024/01/25 01:47:34;;;;;;;15.63;3.22;;;;;;;5.35;100.00;102590.28;1027963;28;20310;-50
2024/01/25 01:48:27;;;;;;;23.42;3.38;;;;;;;5.24;100.00;102583.34;1024737;28;20411;-49
2024/01/25 01:49:40;;;;;;;21.50;4.03;;;;;;;5.25;100.00;102583.19;1025253;28;20306;-49
2024/01/25 01:50:35;;;;;;;23.05;3.42;;;;;;;5.20;100.00;102588.06;1023888;29;20423;-50
2024/01/25 01:51:15;;;;;;;11.88;2.78;;;;;;;5.17;100.00;102588.31;1032252;28;20298;-51
2024/01/25 01:52:03;;;;;;;19.30;4.00;;;;;;;4.95;100.00;102583.31;1026147;28;20710;-50
2024/01/25 01:53:00;;;;;;;23.90;4.40;;;;;;;4.98;100.00;102593.59;1017856;29;20288;-48
2024/01/25 01:53:59;;;;;;;12.98;4.15;;;;;;;4.87;100.00;102598.97;1023106;28;20381;-48
2024/01/25 01:55:54;;;;;;;25.30;4.25;;;;;;;4.82;100.00;102601.19;1035124;28;20297;-48
2024/01/25 01:56:30;;;;;;;24.58;6.88;;;;;;;4.82;100.00;102603.81;1039464;28;20319;-49
2024/01/25 01:57:44;;;;;;;20.38;3.45;;;;;;;4.62;100.00;102609.03;1033057;28;20474;-47
2024/01/25 01:58:37;;;;;;;21.10;3.70;;;;;;;4.56;100.00;102612.22;1030695;28;20834;-46
2024/01/25 01:59:32;;;;;;;13.18;3.00;;;;;;;4.41;100.00;102610.91;1028677;28;20903;-51
2024/01/25 02:00:18;;;;;;;21.42;4.13;;;;;;;4.38;100.00;102613.78;1031600;28;20313;-47
2024/01/25 02:01:11;;;;;;;17.20;3.42;;;;;;;4.39;100.00;102612.03;1033938;28;20313;-50
2024/01/25 02:02:08;;;;;;;7.03;2.88;;;;;;;4.30;100.00;102614.47;1040285;28;20304;-50
2024/01/25 02:03:10;;;;;;;16.15;4.50;;;;;;;4.18;100.00;102615.53;1031656;28;20297;-46
2024/01/25 02:04:08;;;;;;;17.27;3.10;;;;;;;4.17;100.00;102615.66;1032020;28;21121;-48
2024/01/25 02:04:52;;;;;;;24.77;4.30;;;;;;;4.30;100.00;102613.63;1031391;28;20305;-47
2024/01/25 02:05:47;;;;;;;19.05;2.75;;;;;;;4.30;100.00;102613.63;1028584;28;20378;-46
2024/01/25 02:06:34;;;;;;;20.77;3.42;;;;;;;4.27;100.00;102619.16;1027849;28;20330;-47
2024/01/25 02:07:23;;;;;;;18.48;3.95;;;;;;;4.31;100.00;102620.56;1032253;28;20858;-49
2024/01/25 02:08:35;;;;;;;24.27;3.75;;;;;;;4.16;100.00;102627.19;1021829;28;20047;-48
2024/01/25 02:09:24;;;;;;;17.85;3.90;;;;;;;4.11;100.00;102626.69;1039426;28;20420;-49
2024/01/25 02:10:10;;;;;;;18.70;3.55;;;;;;;4.08;100.00;102625.16;1038072;28;20313;-49
2024/01/25 02:11:14;;;;;;;22.48;5.82;;;;;;;4.04;100.00;102621.94;1035594;28;20282;-48
2024/01/25 02:12:17;;;;;;;;;;;;;;;;;;;;;
2024/01/25 02:13:32;;;;;;;21.25;4.32;;;;;;;4.20;100.00;102628.59;1034415;28;20944;-49
2024/01/25 02:14:30;;;;;;;17.83;5.80;;;;;;;4.14;100.00;102623.84;1039819;28;20829;-51
2024/01/25 02:15:26;;;;;;;22.92;4.38;;;;;;;4.23;100.00;102628.31;1041971;28;20308;-48
2024/01/25 02:17:12;;;;;;;21.38;3.45;;;;;;;4.16;100.00;102628.00;1036102;28;20297;-48
2024/01/25 02:18:06;;;;;;;24.90;4.22;;;;;;;4.18;100.00;102630.50;1037660;28;20037;-50
2024/01/25 02:19:05;;;;;;;24.65;4.57;;;;;;;4.03;100.00;102636.09;1027133;28;20310;-51
2024/01/25 02:19:57;;;;;;;28.83;6.50;;;;;;;4.28;100.00;102644.56;1040035;28;20045;-48
2024/01/25 02:20:51;;;;;;;16.35;3.25;;;;;;;4.04;100.00;102635.13;1033700;28;20338;-50
2024/01/25 02:21:55;;;;;;;20.75;4.30;;;;;;;3.88;100.00;102633.94;1028324;28;20308;-47
2024/01/25 02:22:40;;;;;;;24.92;3.88;;;;;;;3.92;100.00;102636.19;1028304;28;20310;-51
2024/01/25 02:23:37;;;;;;;21.02;4.05;;;;;;;3.94;100.00;102634.25;1035969;28;20458;-46
2024/01/25 02:24:17;;;;;;;15.52;3.60;;;;;;;3.92;100.00;102630.91;1030271;28;20313;-46
2024/01/25 02:25:29;;;;;;;23.98;3.88;;;;;;;3.92;100.00;102630.91;1023115;28;20505;-49
2024/01/25 02:27:51;;;;;;;21.77;5.13;;;;;;;3.90;100.00;102626.72;1031932;28;20305;-47
2024/01/25 02:28:58;;;;;;;15.48;3.65;;;;;;;3.90;100.00;102622.28;1036819;28;20307;-46
2024/01/25 02:29:44;;;;;;;24.08;5.20;;;;;;;3.71;100.00;102622.16;1038366;28;20309;-47
2024/01/25 02:32:09;;;;;;;21.67;4.82;;;;;;;3.90;100.00;102627.56;1018694;29;20312;-49
2024/01/25 02:32:52;;;;;;;17.95;3.80;;;;;;;3.90;100.00;102621.47;1021053;28;20307;-47
2024/01/25 02:33:58;;;;;;;24.15;4.68;;;;;;;3.94;100.00;102628.13;1021834;29;20626;-49
2024/01/25 02:34:48;;;;;;;29.38;5.13;;;;;;;3.95;100.00;102630.66;1016734;29;20826;-46
2024/01/25 02:35:37;;;;;;;17.60;3.45;;;;;;;3.99;100.00;102624.16;1018945;28;20370;-49
2024/01/25 02:36:16;;;;;;;20.13;4.88;;;;;;;4.00;100.00;102617.91;1020403;29;20316;-46
2024/01/25 02:37:34;;;;;;;11.82;3.58;;;;;;;4.07;100.00;102620.84;1016583;29;20311;-46
2024/01/25 02:38:30;;;;;;;24.48;5.03;;;;;;;4.08;100.00;102624.31;1019218;29;20799;-52
2024/01/25 02:39:35;;;;;;;26.17;5.65;;;;;;;3.97;100.00;102633.16;1023946;29;20932;-48
2024/01/25 02:40:32;;;;;;;25.48;6.53;;;;;;;3.88;100.00;102628.66;1011503;29;20308;-50
2024/01/25 02:41:55;;;;;;;16.25;4.10;;;;;;;3.87;100.00;102638.38;1018035;29;20389;-49
2024/01/25 02:42:50;;;;;;;22.27;3.00;;;;;;;3.75;100.00;102639.38;1025088;28;20315;-49
2024/01/25 02:43:41;;;;;;;13.00;4.00;;;;;;;3.78;100.00;102644.38;1021204;29;20314;-47
2024/01/25 02:44:36;;;;;;;30.38;3.85;;;;;;;3.74;100.00;102637.69;1011386;29;20808;-47
2024/01/25 02:45:38;;;;;;;32.85;4.95;;;;;;;3.72;100.00;102640.47;1007245;29;20321;-48
2024/01/25 02:46:37;;;;;;;37.53;5.30;;;;;;;3.78;100.00;102633.00;1014775;29;20407;-46
2024/01/25 02:47:35;;;;;;;24.08;6.32;;;;;;;3.78;100.00;102628.56;1012371;29;20327;-47
2024/01/25 02:48:36;;;;;;;28.08;6.30;;;;;;;3.76;100.00;102625.22;1011751;29;20320;-49
2024/01/25 02:49:39;;;;;;;27.70;4.68;;;;;;;3.85;100.00;102619.22;1012816;29;20894;-46
2024/01/25 02:50:51;;;;;;;22.55;5.45;;;;;;;3.83;100.00;102621.13;1018818;29;20319;-49
2024/01/25 02:51:58;;;;;;;21.65;4.35;;;;;;;3.82;100.00;102619.44;1016013;29;20308;-49
2024/01/25 02:52:58;;;;;;;25.95;3.45;;;;;;;3.76;100.00;102621.75;1011140;29;20321;-48
2024/01/25 02:53:46;;;;;;;28.17;4.35;;;;;;;3.87;100.00;102633.09;1014295;29;20308;-45
2024/01/25 02:54:36;;;;;;;23.77;4.10;;;;;;;3.82;100.00;102629.16;1011333;29;20305;-51
2024/01/25 02:55:25;;;;;;;26.63;5.00;;;;;;;3.86;100.00;102626.16;1013839;29;20328;-50
2024/01/25 02:56:35;;;;;;;21.58;3.55;;;;;;;3.89;100.00;102625.91;1018548;29;20058;-51
2024/01/25 02:57:40;;;;;;;17.33;3.85;;;;;;;3.86;100.00;102635.88;1011844;29;20308;-50
2024/01/25 02:58:37;;;;;;;23.70;4.63;;;;;;;3.89;100.00;102636.44;1012463;29;20734;-49
2024/01/25 02:59:47;;;;;;;17.55;3.95;;;;;;;3.95;100.00;102635.09;1009556;29;20313;-50
2024/01/25 03:01:02;;;;;;;24.58;4.43;;;;;;;3.95;100.00;102637.72;1014039;29;20091;-49
2024/01/25 03:02:19;;;;;;;20.98;4.97;;;;;;;3.85;100.00;102645.56;1015332;29;20312;-49
2024/01/25 03:03:41;;;;;;;;;;;;;;;;;;;;;
2024/01/25 03:05:13;;;;;;;15.98;3.08;;;;;;;3.88;100.00;102647.94;1021411;29;20298;-46
2024/01/25 03:06:09;;;;;;;21.88;3.17;;;;;;;3.89;100.00;102646.97;1011830;29;20341;-49
2024/01/25 03:06:59;;;;;;;27.27;4.43;;;;;;;3.85;100.00;102650.84;1009364;29;20305;-46
2024/01/25 03:07:40;;;;;;;31.35;4.95;;;;;;;3.88;100.00;102650.59;1010029;29;20340;-49
2024/01/25 03:08:23;;;;;;;25.88;3.60;;;;;;;3.80;100.00;102652.16;1003537;29;20058;-48
2024/01/25 03:09:46;;;;;;;21.02;3.80;;;;;;;3.96;100.00;102653.41;1006782;29;20340;-48
2024/01/25 03:11:19;;;;;;;28.20;5.28;;;;;;;3.91;100.00;102650.31;1020468;28;21048;-48
2024/01/25 03:12:06;;;;;;;22.42;5.53;;;;;;;3.90;100.00;102653.94;1025038;28;20327;-50
2024/01/25 03:12:54;;;;;;;18.15;4.47;;;;;;;3.92;100.00;102646.72;1030122;28;20039;-48
2024/01/25 03:13:43;;;;;;;24.50;4.35;;;;;;;3.91;100.00;102660.03;1018721;29;20905;-49
2024/01/25 03:14:37;;;;;;;25.27;3.85;;;;;;;3.86;100.00;102662.22;1023377;28;20311;-48
2024/01/25 03:15:21;;;;;;;23.00;3.78;;;;;;;3.83;100.00;102665.94;1014962;29;20347;-46
2024/01/25 03:16:12;;;;;;;24.00;4.22;;;;;;;3.88;100.00;102661.13;1020289;29;20308;-49
2024/01/25 03:17:31;;;;;;;30.13;5.10;;;;;;;3.82;100.00;102656.34;1038929;28;20323;-47
2024/01/25 03:18:46;;;;;;;26.60;3.45;;;;;;;3.83;100.00;102652.75;1035464;28;20304;-48
2024/01/25 03:20:08;;;;;;;20.70;4.10;;;;;;;3.81;100.00;102653.84;1035287;28;20301;-49
2024/01/25 03:21:20;;;;;;;16.73;3.85;;;;;;;3.71;100.00;102649.34;1042693;28;20332;-52
2024/01/25 03:22:23;;;;;;;18.77;4.60;;;;;;;3.64;100.00;102648.19;1039123;28;20303;-47
2024/01/25 03:23:36;;;;;;;29.08;4.07;;;;;;;3.62;100.00;102644.00;1041906;28;20319;-47
2024/01/25 03:24:57;;;;;;;25.25;4.35;;;;;;;3.60;100.00;102646.75;1031744;28;20322;-46
2024/01/25 03:25:56;;;;;;;19.17;3.28;;;;;;;3.66;100.00;102645.41;1034927;28;20328;-50
2024/01/25 03:26:37;;;;;;;21.30;3.85;;;;;;;3.71;100.00;102645.88;1036560;28;20296;-49
2024/01/25 03:27:28;;;;;;;32.05;6.80;;;;;;;3.66;100.00;102637.50;1037340;28;20324;-50
2024/01/25 03:29:01;;;;;;;30.27;4.57;;;;;;;3.65;100.00;102641.09;1037518;28;20383;-49
2024/01/25 03:30:10;;;;;;;27.08;5.97;;;;;;;3.63;100.00;102643.03;1040390;28;20041;-51
2024/01/25 03:31:38;;;;;;;22.25;3.80;;;;;;;3.67;100.00;102645.28;1028564;28;20337;-49
2024/01/25 03:32:30;;;;;;;23.13;4.40;;;;;;;3.63;100.00;102635.13;1034498;28;20098;-51
2024/01/25 03:33:27;;;;;;;17.60;3.97;;;;;;;3.65;100.00;102641.09;1033565;28;20320;-46
2024/01/25 03:34:44;;;;;;;13.18;3.78;;;;;;;3.56;100.00;102637.44;1013200;29;20304;-52
2024/01/25 03:36:11;;;;;;;23.58;3.25;;;;;;;3.55;100.00;102632.28;1031475;28;20298;-50
2024/01/25 03:37:06;;;;;;;21.02;2.75;;;;;;;3.51;100.00;102641.41;1031805;28;20361;-46
2024/01/25 03:37:53;;;;;;;19.98;4.22;;;;;;;3.51;100.00;102638.75;1033284;28;20847;-50
2024/01/25 03:38:53;;;;;;;21.88;3.42;;;;;;;3.49;100.00;102643.31;1036821;28;20619;-46
2024/01/25 03:39:42;;;;;;;27.42;4.07;;;;;;;3.39;100.00;102644.09;1034271;28;20308;-48
2024/01/25 03:40:27;;;;;;;20.77;4.53;;;;;;;3.39;100.00;102636.19;1035326;28;20300;-50
2024/01/25 03:41:16;;;;;;;28.17;3.55;;;;;;;3.45;100.00;102634.84;1024264;28;20478;-50
2024/01/25 03:41:48;;;;;;;25.85;3.72;;;;;;;3.49;100.00;102632.78;1027781;28;20900;-49
2024/01/25 03:42:19;;;;;;;26.83;5.65;;;;;;;3.54;100.00;102638.50;1037188;28;20386;-48
2024/01/25 03:42:51;;;;;;;22.88;4.25;;;;;;;3.48;100.00;102631.94;1042821;28;20299;-48
2024/01/25 03:43:42;;;;;;;;;;;;;;;3.51;100.00;102641.41;1044595;28;20781;-48
2024/01/25 03:44:15;;;;;;;23.83;3.90;;;;;;;3.44;100.00;102637.59;1043650;28;20283;-47
2024/01/25 03:44:47;;;;;;;27.88;3.85;;;;;;;3.49;100.00;102638.06;1043474;28;20336;-46
2024/01/25 03:45:18;;;;;;;25.10;4.82;;;;;;;3.37;100.00;102638.09;1043456;28;20334;-48
2024/01/25 03:45:50;;;;;;;28.35;4.25;;;;;;;3.42;100.00;102638.56;1043680;28;20803;-48
2024/01/25 03:46:22;;;;;;;20.75;4.55;;;;;;;3.45;100.00;102637.47;1043614;28;20299;-47
2024/01/25 03:46:53;;;;;;;20.08;3.97;;;;;;;3.45;100.00;102644.53;1043913;28;20299;-46
2024/01/25 03:47:25;;;;;;;25.27;4.40;;;;;;;3.42;100.00;102643.81;1043562;28;20673;-48
2024/01/25 03:47:57;;;;;;;32.67;4.63;;;;;;;3.46;100.00;102643.56;1043722;28;20306;-47
2024/01/25 03:48:29;;;;;;;23.45;6.75;;;;;;;3.41;100.00;102641.31;1043837;28;21428;-45
2024/01/25 03:49:00;;;;;;;20.83;3.70;;;;;;;3.44;100.00;102645.50;1039628;28;20326;-46
2024/01/25 03:49:32;;;;;;;33.88;7.68;;;;;;;3.48;100.00;102641.66;1043371;28;20310;-47
2024/01/25 03:50:04;;;;;;;32.25;6.32;;;;;;;3.46;100.00;102648.84;1043267;28;20797;-51
2024/01/25 03:50:36;;;;;;;20.70;5.80;;;;;;;3.47;100.00;102650.50;1043569;28;20299;-51
2024/01/25 03:51:08;;;;;;;22.88;4.93;;;;;;;3.45;100.00;102647.16;1043138;28;20679;-49
2024/01/25 03:51:39;;;;;;;18.33;4.05;;;;;;;3.38;100.00;102647.69;1043887;28;20836;-49
2024/01/25 03:52:11;;;;;;;22.38;6.80;;;;;;;3.26;100.00;102643.38;1043881;28;20360;-49
2024/01/25 03:52:43;;;;;;;35.45;5.85;;;;;;;3.26;100.00;102653.91;1043526;28;20303;-49
2024/01/25 03:53:15;;;;;;;28.92;5.43;;;;;;;3.30;100.00;102649.28;1043636;28;20299;-49
2024/01/25 03:53:46;;;;;;;36.30;6.22;;;;;;;3.27;100.00;102650.31;1042725;28;20825;-47
2024/01/25 03:54:18;;;;;;;33.45;6.80;;;;;;;3.29;100.00;102644.97;1043308;28;20310;-49
2024/01/25 03:54:49;;;;;;;31.58;6.88;;;;;;;3.30;100.00;102655.38;1043538;28;20468;-46
2024/01/25 03:55:21;;;;;;;33.45;7.15;;;;;;;3.38;100.00;102652.94;1043586;28;20299;-45
2024/01/25 03:55:53;;;;;;;32.45;6.03;;;;;;;3.30;100.00;102647.47;1039536;28;21374;-47
2024/01/25 03:56:26;;;;;;;31.30;5.72;;;;;;;3.22;100.00;102652.50;1043360;28;20298;-46
2024/01/25 03:56:58;;;;;;;31.20;5.75;;;;;;;3.21;100.00;102648.19;1042986;28;20291;-46
2024/01/25 03:57:30;;;;;;;25.25;4.80;;;;;;;3.15;100.00;102651.31;1043661;28;20300;-46
2024/01/25 03:58:01;;;;;;;24.40;5.32;;;;;;;3.15;100.00;102646.06;1042314;28;20284;-46
2024/01/25 03:58:33;;;;;;;26.98;5.68;;;;;;;3.15;100.00;102651.31;1043548;28;20330;-46
2024/01/25 03:59:10;;;;;;;25.60;6.05;;;;;;;3.07;100.00;102648.47;1043590;28;20666;-47
2024/01/25 03:59:42;;;;;;;23.27;5.38;;;;;;;3.06;100.00;102646.81;1042354;28;20630;-48
2024/01/25 04:00:14;;;;;;;40.17;8.30;;;;;;;3.06;100.00;102652.06;1043425;28;20335;-46
2024/01/25 04:00:45;;;;;;;24.58;5.57;;;;;;;2.95;100.00;102655.53;1043414;28;20367;-46
2024/01/25 04:01:17;;;;;;;21.50;4.78;;;;;;;3.01;100.00;102662.09;1043977;28;20314;-46
2024/01/25 04:01:49;;;;;;;29.30;6.68;;;;;;;2.97;100.00;102653.63;1043101;28;20306;-46
2024/01/25 04:02:21;;;;;;;26.30;6.38;;;;;;;2.98;100.00;102657.09;1043490;28;20460;-46
2024/01/25 04:02:53;;;;;;;28.55;5.75;;;;;;;2.91;100.00;102658.53;1043561;28;20307;-46
2024/01/25 04:03:25;;;;;;;25.20;5.93;;;;;;;2.84;100.00;102657.38;1043847;28;20291;-48
2024/01/25 04:03:56;;;;;;;28.73;5.45;;;;;;;2.84;100.00;102652.94;1044081;28;20296;-45
2024/01/25 04:04:28;;;;;;;28.80;7.28;;;;;;;2.95;100.00;102655.53;1043517;28;20304;-46
2024/01/25 04:05:00;;;;;;;30.75;5.93;;;;;;;2.93;100.00;102657.47;1043453;28;20304;-48
2024/01/25 04:05:32;;;;;;;26.05;6.03;;;;;;;3.03;100.00;102662.84;1043231;28;20299;-49
2024/01/25 04:06:04;;;;;;;20.42;5.25;;;;;;;3.06;100.00;102662.59;1043282;28;20307;-50
2024/01/25 04:06:39;;;;;;;20.55;5.18;;;;;;;3.06;100.00;102670.50;1043723;28;20299;-49
2024/01/25 04:07:10;;;;;;;28.10;5.70;;;;;;;2.93;100.00;102667.16;1043440;28;20303;-49
2024/01/25 04:07:42;;;;;;;17.42;5.75;;;;;;;2.95;100.00;102671.34;1043746;28;20732;-47
2024/01/25 04:08:13;;;;;;;31.77;5.45;;;;;;;2.97;100.00;102663.31;1043518;28;20563;-49
2024/01/25 04:08:45;;;;;;;34.20;5.85;;;;;;;2.91;100.00;102669.91;1043656;28;20374;-49
2024/01/25 04:09:17;;;;;;;21.40;5.47;;;;;;;2.84;100.00;102674.00;1044247;28;20302;-48
2024/01/25 04:09:50;;;;;;;23.30;5.85;;;;;;;2.86;100.00;102665.97;1043994;28;20374;-50
2024/01/25 04:10:22;;;;;;;27.73;6.47;;;;;;;2.85;100.00;102667.75;1041641;28;20326;-49