Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:10;;;;;;;7.38;3.17;;;17.60;93.50;;;;;;5035952;28;20059;-86
2021/08/29 00:02:36;;;;;;;6.80;2.13;;;17.60;93.50;;;;;;5073626;28;20025;-86
2021/08/29 00:05:03;;;;;;;5.45;2.20;;;17.60;93.50;;;;;;5060746;28;20024;-86
2021/08/29 00:07:29;;;;;;;7.43;2.78;;;17.70;93.60;;;;;;5038975;28;20473;-86
2021/08/29 00:09:54;;;;;;;5.95;2.38;;;17.70;93.60;;;;;;5050649;28;20037;-87
2021/08/29 00:12:20;;;;;;;5.68;2.45;;;17.60;93.60;;;;;;5051917;28;20021;-88
2021/08/29 00:14:46;;;;;;;7.00;2.55;;;17.70;93.70;;;;;;5071386;28;20025;-86
2021/08/29 00:17:11;;;;;;;5.70;2.47;;;17.60;93.60;;;;;;5052201;28;20393;-86
2021/08/29 00:19:37;;;;;;;5.38;2.33;;;17.70;93.70;;;;;;5035521;28;20018;-86
2021/08/29 00:22:03;;;;;;;6.05;2.58;;;17.60;93.70;;;;;;5055525;28;20759;-86
2021/08/29 00:24:29;;;;;;;5.78;2.10;;;17.70;93.80;;;;;;5055399;28;20025;-86
2021/08/29 00:26:55;;;;;;;9.20;3.03;;;17.70;93.80;;;;;;5055301;28;20111;-86
2021/08/29 00:29:20;;;;;;;5.20;2.45;;;17.60;93.80;;;;;;5039212;28;20375;-84
2021/08/29 00:31:46;;;;;;;5.47;2.38;;;17.60;93.80;;;;;;5055456;28;20461;-86
2021/08/29 00:34:12;;;;;;;7.22;2.30;;;17.60;93.80;;;;;;5046705;28;20053;-86
2021/08/29 00:36:38;;;;;;;5.53;2.40;;;17.60;93.80;;;;;;5041462;28;20080;-86
2021/08/29 00:39:03;;;;;;;7.13;2.65;;;17.60;93.90;;;;;;5048424;28;20481;-87
2021/08/29 00:41:29;;;;;;;4.95;2.40;;;17.60;93.90;;;;;;5035155;28;20063;-86
2021/08/29 00:43:55;;;;;;;4.63;2.00;;;17.60;93.90;;;;;;5039108;28;20425;-86
2021/08/29 00:46:21;;;;;;;8.38;3.58;;;17.60;94.00;;;;;;5042622;28;20036;-86
2021/08/29 00:48:51;;;;;;;6.10;2.53;;;17.60;94.00;;;;;;5074685;28;20128;-86
2021/08/29 00:51:17;;;;;;;6.63;2.47;;;17.60;94.00;;;;;;5051308;28;20103;-86
2021/08/29 00:53:48;;;;;;;8.40;2.25;;;17.60;94.00;;;;;;5057753;28;20028;-86
2021/08/29 00:56:16;;;;;;;5.53;2.58;;;17.60;94.10;;;;;;5058932;28;20064;-86
2021/08/29 00:58:43;;;;;;;6.30;2.78;;;17.60;94.10;;;;;;5059171;28;20060;-86
2021/08/29 01:01:14;;;;;;;5.95;2.22;;;17.60;94.10;;;;;;5059010;28;20036;-86
2021/08/29 01:03:41;;;;;;;4.40;2.20;;;17.60;94.10;;;;;;5076639;28;20036;-86
2021/08/29 01:06:21;;;;;;;5.25;2.28;;;17.60;94.20;;;;;;5044656;28;20032;-86
2021/08/29 01:08:52;;;;;;;6.57;2.60;;;17.60;94.20;;;;;;5059140;28;20028;-85
2021/08/29 01:11:24;;;;;;;7.07;2.65;;;17.60;94.20;;;;;;5076494;28;20029;-85
2021/08/29 01:13:51;;;;;;;6.18;2.33;;;17.50;94.20;;;;;;5058586;28;20540;-86
2021/08/29 01:16:19;;;;;;;5.47;2.42;;;17.50;94.20;;;;;;5041866;28;20052;-86
2021/08/29 01:18:52;;;;;;;5.20;2.50;;;17.60;94.30;;;;;;5058366;28;20028;-86
2021/08/29 01:21:21;;;;;;;5.93;2.97;;;17.60;94.30;;;;;;5058415;28;20016;-86
2021/08/29 01:23:58;;;;;;;8.38;2.80;;;17.60;94.30;;;;;;5059318;28;20021;-86
2021/08/29 01:26:39;;;;;;;7.40;2.63;;;17.60;94.30;;;;;;5058670;28;20111;-87
2021/08/29 01:29:06;;;;;;;7.43;3.05;;;17.50;94.30;;;;;;5058178;28;20116;-86
2021/08/29 01:31:35;;;;;;;4.43;2.33;;;17.50;94.30;;;;;;5058530;28;20025;-86
2021/08/29 01:34:05;;;;;;;7.70;2.50;;;17.60;94.30;;;;;;5058481;28;20035;-86
2021/08/29 01:36:32;;;;;;;6.28;3.13;;;17.60;94.40;;;;;;5075672;28;20045;-86
2021/08/29 01:39:00;;;;;;;7.90;2.53;;;17.60;94.40;;;;;;5058374;28;20028;-86
2021/08/29 01:41:26;;;;;;;6.72;2.75;;;17.50;94.40;;;;;;5054196;28;20099;-85
2021/08/29 01:43:52;;;;;;;7.28;2.70;;;17.50;94.40;;;;;;5049066;28;20020;-86
2021/08/29 01:46:19;;;;;;;5.30;2.33;;;17.50;94.40;;;;;;5058407;28;20036;-86
2021/08/29 01:48:45;;;;;;;9.50;2.45;;;17.50;94.40;;;;;;5058501;28;20024;-86
2021/08/29 01:51:11;;;;;;;6.30;3.00;;;17.50;94.40;;;;;;5038013;28;20484;-87
2021/08/29 01:53:38;;;;;;;7.97;3.00;;;17.50;94.40;;;;;;5058095;28;20024;-86
2021/08/29 01:56:06;;;;;;;8.25;3.17;;;17.50;94.50;;;;;;5057459;28;20032;-86
2021/08/29 01:58:31;;;;;;;6.35;3.03;;;17.50;94.50;;;;;;5075392;28;20028;-86
2021/08/29 02:00:59;;;;;;;8.70;3.20;;;17.50;94.50;;;;;;5041277;28;20036;-86
2021/08/29 02:03:26;;;;;;;6.53;2.42;;;17.50;94.50;;;;;;5057577;28;20036;-85
2021/08/29 02:06:07;;;;;;;5.60;2.63;;;17.50;94.50;;;;;;5057157;28;20020;-86
2021/08/29 02:08:36;;;;;;;8.75;2.95;;;17.50;94.60;;;;;;5057532;28;20031;-85
2021/08/29 02:11:03;;;;;;;6.05;2.70;;;17.50;94.60;;;;;;5057624;28;20024;-86
2021/08/29 02:13:32;;;;;;;5.30;2.80;;;17.50;94.60;;;;;;5041621;28;20028;-86
2021/08/29 02:16:09;;;;;;;8.50;2.72;;;17.50;94.60;;;;;;5057656;28;20385;-87
2021/08/29 02:18:36;;;;;;;7.15;2.83;;;17.50;94.60;;;;;;5058007;28;20465;-87
2021/08/29 02:21:02;;;;;;;9.00;3.10;;;17.50;94.60;;;;;;5036267;28;20104;-86
2021/08/29 02:23:29;;;;;;;5.63;2.90;;;17.50;94.70;;;;;;5057883;28;20035;-86
2021/08/29 02:25:56;;;;;;;8.50;3.08;;;17.50;94.70;;;;;;5054262;28;20107;-85
2021/08/29 02:28:23;;;;;;;8.38;3.10;;;17.50;94.70;;;;;;5057809;28;20365;-86
2021/08/29 02:30:50;;;;;;;6.85;3.17;;;17.50;94.70;;;;;;5057657;28;20119;-86
2021/08/29 02:33:16;;;;;;;5.88;2.83;;;17.50;94.70;;;;;;5057683;28;20033;-86
2021/08/29 02:35:43;;;;;;;6.47;2.97;;;17.50;94.70;;;;;;5064271;28;20025;-85
2021/08/29 02:38:09;;;;;;;7.35;3.17;;;17.50;94.70;;;;;;5072172;28;20044;-87
2021/08/29 02:40:39;;;;;;;6.15;2.97;;;17.50;94.70;;;;;;5074234;28;20038;-92
2021/08/29 02:43:07;;;;;;;6.82;2.95;;;17.50;94.70;;;;;;5082095;28;20016;-84
2021/08/29 02:45:36;;;;;;;10.23;4.18;;;17.50;94.70;;;;;;5088890;28;20032;-85
2021/08/29 02:48:03;;;;;;;7.53;4.38;;;17.50;94.70;;;;;;5088355;28;20044;-86
2021/08/29 02:50:30;;;;;;;7.80;3.90;;;17.50;94.70;;;;;;5079284;28;20029;-92
2021/08/29 02:52:56;;;;;;;8.05;4.47;;;17.50;94.70;;;;;;5079881;28;20024;-87
2021/08/29 02:55:22;;;;;;;8.77;4.90;;;17.50;94.70;;;;;;5060297;28;20029;-84
2021/08/29 02:57:54;;;;;;;9.50;5.57;;;17.50;94.70;;;;;;5057354;28;20033;-86
2021/08/29 03:00:20;;;;;;;12.43;6.63;;;17.50;94.70;;;;;;5057508;28;20112;-86
2021/08/29 03:02:46;;;;;;;9.88;6.20;;;17.40;94.70;;;;;;5057194;28;20039;-85
2021/08/29 03:05:12;;;;;;;11.50;6.90;;;17.40;94.70;;;;;;5045421;28;20447;-85
2021/08/29 03:07:38;;;;;;;13.50;7.38;;;17.50;94.70;;;;;;5037565;28;20063;-86
2021/08/29 03:10:04;;;;;;;13.90;8.27;;;17.40;94.70;;;;;;5034383;28;20052;-86
2021/08/29 03:12:30;;;;;;;15.23;8.25;;;17.50;94.70;;;;;;5071276;28;20103;-87
2021/08/29 03:14:56;;;;;;;12.70;7.95;;;17.40;94.70;;;;;;5055768;28;20084;-86
2021/08/29 03:17:22;;;;;;;11.98;7.25;;;17.40;94.70;;;;;;5074111;28;20040;-86
2021/08/29 03:19:51;;;;;;;15.77;8.38;;;17.40;94.70;;;;;;5039459;28;20025;-85
2021/08/29 03:22:17;;;;;;;14.32;7.93;;;17.40;94.70;;;;;;5056499;28;20020;-86
2021/08/29 03:24:43;;;;;;;15.15;8.48;;;17.40;94.90;;;;;;5038325;28;20378;-86
2021/08/29 03:27:10;;;;;;;13.77;7.88;;;17.40;94.70;;;;;;5055532;28;20043;-86
2021/08/29 03:29:36;;;;;;;14.38;8.38;;;17.40;94.70;;;;;;5056216;28;20020;-85
2021/08/29 03:32:02;;;;;;;12.80;7.93;;;17.40;94.70;;;;;;5045699;28;20120;-87
2021/08/29 03:34:29;;;;;;;12.18;8.10;;;17.40;94.70;;;;;;5061660;28;20028;-85
2021/08/29 03:36:56;;;;;;;13.45;8.10;;;17.40;94.80;;;;;;5073611;28;20072;-86
2021/08/29 03:39:25;;;;;;;11.88;7.47;;;17.40;94.90;;;;;;5039559;28;20036;-86
2021/08/29 03:41:54;;;;;;;12.25;6.32;;;17.40;94.90;;;;;;5055273;28;20028;-86
2021/08/29 03:44:20;;;;;;;13.65;7.40;;;17.40;95.00;;;;;;5037796;28;20024;-85
2021/08/29 03:46:46;;;;;;;10.52;5.50;;;17.40;95.00;;;;;;5035237;28;20382;-86
2021/08/29 03:49:11;;;;;;;10.30;5.60;;;17.40;95.00;;;;;;5055677;28;20055;-86
2021/08/29 03:51:38;;;;;;;10.30;5.07;;;17.40;95.10;;;;;;5073824;28;20029;-86
2021/08/29 03:54:07;;;;;;;7.43;3.95;;;17.30;95.10;;;;;;5054847;28;20035;-87
2021/08/29 03:56:35;;;;;;;8.35;4.18;;;17.40;95.20;;;;;;5055379;28;20040;-86
2021/08/29 03:59:01;;;;;;;8.20;4.00;;;17.30;95.20;;;;;;5055147;28;20032;-88
2021/08/29 04:01:28;;;;;;;8.00;3.95;;;17.30;95.20;;;;;;5055848;28;20028;-86
2021/08/29 04:03:53;;;;;;;9.05;4.68;;;17.30;95.30;;;;;;5055684;28;20111;-88
2021/08/29 04:06:19;;;;;;;7.35;3.55;;;17.30;95.20;;;;;;5055669;28;20048;-86
2021/08/29 04:08:48;;;;;;;6.63;3.90;;;17.30;95.30;;;;;;5035496;28;20033;-86
2021/08/29 04:11:15;;;;;;;7.70;3.78;;;17.30;95.30;;;;;;5055734;28;20395;-86
2021/08/29 04:13:41;;;;;;;6.85;3.30;;;17.30;95.60;;;;;;5035334;28;20021;-86
2021/08/29 04:16:07;;;;;;;6.18;3.13;;;17.30;95.30;;;;;;5039175;28;20418;-86
2021/08/29 04:18:41;;;;;;;6.05;3.15;;;17.30;95.30;;;;;;5055666;28;20107;-86
2021/08/29 04:21:07;;;;;;;7.38;3.00;;;17.30;95.40;;;;;;5059667;28;20032;-87
2021/08/29 04:23:33;;;;;;;8.52;3.58;;;17.30;95.40;;;;;;5043550;28;20033;-86
2021/08/29 04:25:59;;;;;;;8.88;3.13;;;17.30;95.40;;;;;;5039793;28;20110;-87
2021/08/29 04:28:25;;;;;;;5.30;2.83;;;17.30;95.40;;;;;;5043098;28;20035;-86
2021/08/29 04:30:52;;;;;;;7.47;3.28;;;17.30;95.40;;;;;;5059705;28;20456;-86
2021/08/29 04:33:18;;;;;;;6.18;2.85;;;17.30;95.50;;;;;;5059751;28;20075;-86
2021/08/29 04:35:44;;;;;;;9.93;3.10;;;17.30;95.50;;;;;;5039728;28;20025;-87
2021/08/29 04:38:09;;;;;;;6.22;2.45;;;17.30;95.40;;;;;;5059819;28;20040;-87
2021/08/29 04:40:35;;;;;;;6.82;2.40;;;17.30;95.50;;;;;;5076975;28;20031;-87
2021/08/29 04:43:01;;;;;;;7.30;2.67;;;17.30;95.50;;;;;;5038999;28;20028;-87
2021/08/29 04:45:27;;;;;;;6.85;2.45;;;17.30;95.50;;;;;;5054895;28;20337;-86
2021/08/29 04:47:53;;;;;;;5.25;3.17;;;17.30;95.80;;;;;;5076072;28;20020;-87
2021/08/29 04:50:19;;;;;;;7.10;2.72;;;17.30;95.80;;;;;;5059403;28;20545;-88
2021/08/29 04:52:45;;;;;;;4.63;2.38;;;17.30;95.60;;;;;;5042620;28;20024;-87
2021/08/29 04:55:10;;;;;;;4.43;2.30;;;17.30;95.60;;;;;;5059083;28;20081;-87
2021/08/29 04:57:36;;;;;;;9.02;3.08;;;17.30;95.60;;;;;;5076858;28;20059;-87
2021/08/29 05:00:04;;;;;;;11.13;2.75;;;17.30;95.60;;;;;;5058683;28;20020;-87
2021/08/29 05:02:29;;;;;;;7.65;2.65;;;17.30;95.60;;;;;;5042356;28;20127;-84
2021/08/29 05:04:55;;;;;;;5.95;2.60;;;17.30;95.70;;;;;;5048518;28;20057;-87
2021/08/29 05:07:21;;;;;;;8.50;2.33;;;17.30;95.60;;;;;;5065356;28;20059;-87
2021/08/29 05:09:46;;;;;;;9.35;2.85;;;17.30;95.70;;;;;;5059264;28;20032;-87
2021/08/29 05:12:12;;;;;;;7.13;2.83;;;17.30;95.70;;;;;;5038801;28;20058;-87
2021/08/29 05:14:37;;;;;;;8.45;2.53;;;17.30;95.70;;;;;;5073844;28;20469;-87
2021/08/29 05:17:03;;;;;;;7.78;2.45;;;17.30;95.70;;;;;;5032774;28;20029;-86
2021/08/29 05:19:29;;;;;;;7.32;2.63;;;17.30;95.70;;;;;;5053875;28;20028;-87
2021/08/29 05:21:54;;;;;;;7.85;2.70;;;17.30;95.70;;;;;;5058280;28;20028;-87
2021/08/29 05:24:20;;;;;;;7.60;2.60;;;17.30;95.70;;;;;;5025534;28;20098;-86
2021/08/29 05:26:46;;;;;;;8.68;2.97;;;17.30;95.70;;;;;;5039415;28;20032;-85
2021/08/29 05:29:11;;;;;;;6.50;2.45;;;17.30;95.70;;;;;;5032827;28;20135;-84
2021/08/29 05:31:37;;;;;;;13.10;2.90;;;17.30;95.70;;;;;;5057007;28;20447;-85
2021/08/29 05:34:03;;;;;;;8.73;2.80;;;17.30;95.70;;;;;;5041617;28;20456;-86
2021/08/29 05:36:28;;;;;;;10.23;2.85;;;17.40;95.70;;;;;;5037579;28;20145;-86
2021/08/29 05:38:54;;;;;;;7.75;2.17;;;17.30;95.60;;;;;;5054734;28;20112;-86
2021/08/29 05:41:19;;;;;;;7.40;2.65;;;17.30;95.60;;;;;;5054921;28;20025;-85
2021/08/29 05:43:45;;;;;;;7.28;2.50;;;17.30;95.60;;;;;;5055005;28;20029;-86
2021/08/29 05:46:11;;;;;;;7.47;2.33;;;17.30;95.60;;;;;;5055535;28;20084;-85
2021/08/29 05:48:37;;;;;;;5.28;2.38;;;17.30;95.60;;;;;;5038394;28;20029;-85
2021/08/29 05:51:02;;;;;;;8.00;2.92;;;17.30;95.60;;;;;;5051824;28;20024;-86
2021/08/29 05:53:28;;;;;;;6.05;2.20;;;17.30;95.60;;;;;;5056028;28;20033;-84
2021/08/29 05:55:55;;;;;;;6.55;2.40;;;17.30;95.60;;;;;;5032303;28;20033;-85
2021/08/29 05:58:20;;;;;;;8.40;2.78;;;17.40;95.70;;;;;;5034491;28;20041;-85
2021/08/29 06:00:46;;;;;;;7.82;2.55;;;17.40;95.70;;;;;;5030648;28;20377;-86
2021/08/29 06:03:12;;;;;;;6.82;2.55;;;17.40;95.70;;;;;;5038119;28;20095;-85
2021/08/29 06:05:37;;;;;;;6.05;1.98;;;17.40;95.70;;;;;;5018059;28;20095;-85
2021/08/29 06:08:03;;;;;;;9.98;2.28;;;17.40;95.70;;;;;;5017975;28;20436;-85
2021/08/29 06:10:29;;;;;;;8.10;2.67;;;17.40;95.70;;;;;;5034571;28;20036;-85
2021/08/29 06:12:55;;;;;;;8.20;2.42;;;17.40;95.70;;;;;;5049882;28;20021;-85
2021/08/29 06:15:21;;;;;;;6.45;2.65;;;17.40;95.70;;;;;;5041647;28;20472;-84
2021/08/29 06:17:46;;;;;;;7.93;2.88;;;17.40;95.70;;;;;;5055314;28;20036;-85
2021/08/29 06:20:12;;;;;;;5.53;2.20;;;17.40;95.70;;;;;;5055873;28;20028;-86
2021/08/29 06:22:38;;;;;;;6.65;2.35;;;17.40;95.70;;;;;;5076419;28;20033;-84
2021/08/29 06:25:04;;;;;;;7.55;2.45;;;17.40;95.70;;;;;;5061924;28;20019;-87
2021/08/29 06:27:30;;;;;;;6.57;2.47;;;17.40;95.70;;;;;;5058922;28;20037;-85
2021/08/29 06:29:55;;;;;;;8.27;2.53;;;17.40;95.70;;;;;;5056999;28;20037;-86
2021/08/29 06:32:21;;;;;;;5.95;2.80;;;17.40;95.70;;;;;;5060005;28;20009;-89
2021/08/29 06:34:47;;;;;;;8.50;2.70;;;17.40;95.70;;;;;;5041467;28;20028;-86
2021/08/29 06:37:12;;;;;;;10.27;3.33;;;17.40;95.70;;;;;;5051696;28;20055;-87
2021/08/29 06:39:38;;;;;;;6.68;2.95;;;17.40;95.70;;;;;;5041671;28;20035;-85
2021/08/29 06:42:04;;;;;;;7.03;2.40;;;17.40;95.70;;;;;;5040952;28;20500;-86
2021/08/29 06:44:29;;;;;;;9.05;2.63;;;17.40;95.70;;;;;;5027753;28;20496;-85
2021/08/29 06:46:55;;;;;;;9.02;3.10;;;17.40;95.70;;;;;;5041627;28;20032;-86
2021/08/29 06:49:20;;;;;;;9.07;2.78;;;17.40;95.70;;;;;;5041025;28;20029;-86
2021/08/29 06:51:46;;;;;;;8.43;2.60;;;17.50;95.70;;;;;;5057852;28;20465;-86
2021/08/29 06:54:13;;;;;;;11.20;2.63;;;17.50;95.70;;;;;;5040498;28;20021;-86
2021/08/29 06:56:39;;;;;;;7.70;2.30;;;17.50;95.70;;;;;;5056715;28;20079;-86
2021/08/29 06:59:05;;;;;;;10.32;3.13;;;17.50;95.70;;;;;;5073287;28;20048;-86
2021/08/29 07:01:31;;;;;;;8.43;2.50;;;17.50;95.70;;;;;;5074398;28;20534;-86
2021/08/29 07:03:56;;;;;;;8.73;2.35;;;17.50;95.70;;;;;;5057088;28;20030;-86
2021/08/29 07:06:22;;;;;;;5.63;2.50;;;17.50;95.70;;;;;;5040057;28;20036;-85
2021/08/29 07:08:47;;;;;;;4.78;2.20;;;17.50;95.70;;;;;;5039292;28;20029;-86
2021/08/29 07:11:14;;;;;;;6.32;2.10;;;17.50;95.70;;;;;;5056204;28;20025;-85
2021/08/29 07:13:40;;;;;;;6.45;2.40;;;17.60;95.80;;;;;;5056277;28;20028;-86
2021/08/29 07:16:06;;;;;;;8.38;2.65;;;17.60;95.70;;;;;;5046921;28;20032;-86
2021/08/29 07:18:32;;;;;;;6.90;2.63;;;17.60;95.70;;;;;;5049933;28;20079;-86
2021/08/29 07:20:57;;;;;;;8.15;2.80;;;17.60;95.70;;;;;;5048203;28;20048;-85
2021/08/29 07:23:24;;;;;;;5.32;2.60;;;17.60;95.70;;;;;;5060549;28;20059;-86
2021/08/29 07:25:49;;;;;;;7.95;2.17;;;17.60;95.70;;;;;;5073036;28;20039;-86
2021/08/29 07:28:15;;;;;;;6.43;2.30;;;17.60;95.70;;;;;;5069481;28;20029;-86
2021/08/29 07:30:42;;;;;;;7.50;2.63;;;17.60;95.80;;;;;;5073649;28;20050;-85
2021/08/29 07:33:08;;;;;;;7.35;2.33;;;17.60;95.80;;;;;;5055398;28;20479;-85
2021/08/29 07:35:34;;;;;;;8.98;2.80;;;17.60;95.80;;;;;;5057379;28;20119;-87
2021/08/29 07:37:59;;;;;;;7.78;2.53;;;17.60;95.80;;;;;;5038172;28;20056;-87
2021/08/29 07:40:25;;;;;;;6.20;2.10;;;17.60;95.90;;;;;;5055285;28;20178;-87
2021/08/29 07:42:52;;;;;;;7.57;2.55;;;17.60;95.90;;;;;;5023938;28;20106;-87
2021/08/29 07:45:18;;;;;;;6.45;2.10;;;17.60;95.90;;;;;;5035467;28;20017;-85
2021/08/29 07:47:43;;;;;;;7.72;2.30;;;17.60;95.90;;;;;;5019163;28;20048;-88
2021/08/29 07:50:09;;;;;;;5.78;2.60;;;17.60;96.00;;;;;;5025430;28;20905;-87
2021/08/29 07:52:35;;;;;;;8.05;2.60;;;17.60;96.00;;;;;;5025087;28;20056;-85
2021/08/29 07:55:01;;;;;;;6.60;2.47;;;17.70;96.10;;;;;;5035477;28;20029;-87
2021/08/29 07:57:26;;;;;;;5.40;2.15;;;17.60;96.10;;;;;;5036206;28;20037;-87
2021/08/29 07:59:52;;;;;;;7.93;2.35;;;17.70;96.20;;;;;;5019535;28;20527;-87
2021/08/29 08:02:18;;;;;;;8.88;3.20;;;17.70;96.20;;;;;;5035784;28;20077;-86
2021/08/29 08:04:43;;;;;;;7.10;2.38;;;17.70;96.20;;;;;;5019423;28;21170;-86
2021/08/29 08:07:11;;;;;;;7.97;2.20;;;17.70;96.20;;;;;;5018879;28;20033;-89
2021/08/29 08:09:37;;;;;;;7.07;2.70;;;17.70;96.30;;;;;;5044689;28;20039;-87
2021/08/29 08:12:03;;;;;;;11.88;2.97;;;17.70;96.30;;;;;;5051321;28;20048;-87
2021/08/29 08:14:29;;;;;;;8.23;2.10;;;17.70;96.40;;;;;;5035417;28;20040;-87
2021/08/29 08:16:55;;;;;;;5.88;1.92;;;17.60;96.40;;;;;;5051650;28;20037;-87
2021/08/29 08:19:20;;;;;;;7.68;2.33;;;17.70;96.50;;;;;;5019059;28;20051;-86
2021/08/29 08:21:46;;;;;;;7.95;2.28;;;17.70;96.50;;;;;;5016376;28;20030;-85
2021/08/29 08:24:12;;;;;;;6.85;2.40;;;17.70;96.60;;;;;;5001888;28;20168;-86
2021/08/29 08:26:37;;;;;;;6.25;2.42;;;17.70;96.60;;;;;;5044074;28;20025;-88
2021/08/29 08:29:03;;;;;;;7.63;2.97;;;17.70;96.70;;;;;;5035032;28;20029;-85
2021/08/29 08:31:28;;;;;;;7.82;2.38;;;17.70;96.70;;;;;;5034753;28;20435;-86
2021/08/29 08:33:54;;;;;;;13.93;3.38;;;17.70;96.80;;;;;;5034938;28;20033;-87
2021/08/29 08:36:20;;;;;;;5.43;2.28;;;17.70;96.80;;;;;;5044380;28;20143;-86
2021/08/29 08:38:45;;;;;;;7.80;2.30;;;17.70;96.80;;;;;;5043268;28;20123;-86
2021/08/29 08:41:11;;;;;;;7.20;2.60;;;17.70;96.90;;;;;;5069692;28;20039;-86
2021/08/29 08:43:37;;;;;;;6.13;2.33;;;17.70;96.90;;;;;;5055843;28;20029;-86
2021/08/29 08:46:03;;;;;;;6.18;2.35;;;17.70;96.90;;;;;;5036542;28;20116;-86
2021/08/29 08:48:29;;;;;;;6.03;2.67;;;17.70;96.90;;;;;;5038971;28;20037;-89
2021/08/29 08:50:58;;;;;;;6.93;2.47;;;17.70;96.90;;;;;;5063967;28;20053;-88
2021/08/29 08:53:27;;;;;;;5.55;2.42;;;17.70;97.00;;;;;;5065551;28;20025;-90
2021/08/29 08:55:55;;;;;;;5.20;1.83;;;17.70;97.00;;;;;;5047468;28;20037;-87
2021/08/29 08:58:21;;;;;;;10.02;2.72;;;17.70;97.00;;;;;;5047195;28;20086;-87
2021/08/29 09:00:50;;;;;;;7.05;2.50;;;17.70;97.10;;;;;;5035600;28;20029;-91
2021/08/29 09:03:19;;;;;;;7.88;2.45;;;17.70;97.10;;;;;;5063217;28;20474;-87
2021/08/29 09:05:44;;;;;;;7.47;3.03;;;17.70;97.10;;;;;;5057404;28;20119;-87
2021/08/29 09:08:10;;;;;;;5.35;2.13;;;17.70;97.20;;;;;;5075949;28;20151;-86
2021/08/29 09:10:35;;;;;;;6.78;2.58;;;17.70;97.20;;;;;;5057975;28;20017;-86
2021/08/29 09:13:04;;;;;;;4.47;1.80;;;17.70;97.20;;;;;;5057814;28;20052;-86
2021/08/29 09:15:30;;;;;;;5.90;2.17;;;17.70;97.20;;;;;;5057815;28;20017;-86
2021/08/29 09:17:56;;;;;;;5.65;2.30;;;17.70;97.30;;;;;;5075277;28;20113;-87
2021/08/29 09:20:22;;;;;;;5.47;2.17;;;17.70;97.30;;;;;;5057556;28;20074;-85
2021/08/29 09:22:59;;;;;;;6.22;2.17;;;17.70;97.30;;;;;;5057261;28;20029;-86
2021/08/29 09:25:28;;;;;;;5.38;2.70;;;17.70;97.40;;;;;;5074381;28;20093;-86
2021/08/29 09:27:56;;;;;;;7.22;2.47;;;17.70;97.40;;;;;;5057652;28;20040;-85
2021/08/29 09:30:24;;;;;;;5.68;2.58;;;17.70;97.50;;;;;;5057639;28;20024;-85
2021/08/29 09:32:59;;;;;;;6.35;2.13;;;17.60;97.50;;;;;;5040752;28;20545;-86
2021/08/29 09:35:27;;;;;;;5.50;2.00;;;17.70;97.80;;;;;;5057647;28;20016;-86
2021/08/29 09:37:55;;;;;;;7.35;2.67;;;17.70;97.60;;;;;;5074931;28;20076;-86
2021/08/29 09:40:33;;;;;;;5.60;2.47;;;17.70;97.70;;;;;;5057018;28;20025;-86
2021/08/29 09:43:00;;;;;;;7.50;2.58;;;17.70;97.70;;;;;;5057528;28;20020;-85
2021/08/29 09:45:29;;;;;;;9.35;2.78;;;17.70;97.70;;;;;;5075066;28;20028;-83
2021/08/29 09:48:00;;;;;;;6.60;2.17;;;17.70;97.70;;;;;;5057723;28;20033;-86
2021/08/29 09:50:27;;;;;;;6.65;2.20;;;17.70;97.70;;;;;;5075759;28;20016;-89
2021/08/29 09:53:11;;;;;;;6.45;2.10;;;17.70;97.80;;;;;;5058501;28;20054;-89
2021/08/29 09:55:45;;;;;;;8.00;2.20;;;17.70;97.80;;;;;;5058365;28;20028;-88
2021/08/29 09:58:31;;;;;;;9.55;2.55;;;17.70;97.90;;;;;;5062964;28;20032;-90
2021/08/29 10:01:14;;;;;;;7.68;2.20;;;17.70;98.00;;;;;;5078077;28;20559;-89
2021/08/29 10:03:41;;;;;;;9.50;2.60;;;17.70;97.90;;;;;;5078423;28;20039;-91
2021/08/29 10:06:22;;;;;;;6.82;2.42;;;17.70;98.00;;;;;;5078002;28;20067;-90
2021/08/29 10:08:50;;;;;;;6.13;2.53;;;17.70;98.10;;;;;;5091874;28;20016;-91
2021/08/29 10:11:17;;;;;;;8.55;2.50;;;17.70;98.10;;;;;;5091566;28;20024;-90
2021/08/29 10:13:43;;;;;;;7.75;2.28;;;17.70;98.20;;;;;;5070770;28;20115;-87
2021/08/29 10:16:10;;;;;;;7.65;2.08;;;17.80;98.20;;;;;;5065603;28;20059;-85
2021/08/29 10:18:38;;;;;;;6.70;2.08;;;17.80;98.20;;;;;;5056824;28;20021;-86
2021/08/29 10:21:05;;;;;;;5.47;2.17;;;17.80;98.20;;;;;;5075875;28;20044;-86
2021/08/29 10:23:31;;;;;;;5.03;1.60;;;17.80;98.20;;;;;;5056859;28;20115;-85
2021/08/29 10:25:58;;;;;;;4.18;1.70;;;17.80;98.30;;;;;;5076927;28;20036;-86
2021/08/29 10:28:27;;;;;;;4.43;1.50;;;17.80;98.30;;;;;;5040814;28;20389;-86
2021/08/29 10:30:57;;;;;;;5.60;1.95;;;17.80;98.30;;;;;;5074880;28;20016;-85
2021/08/29 10:33:24;;;;;;;3.90;1.90;;;17.80;98.30;;;;;;5076361;28;20020;-86
2021/08/29 10:35:50;;;;;;;4.53;1.65;;;17.80;98.40;;;;;;5058276;28;20021;-86
2021/08/29 10:38:17;;;;;;;4.20;1.73;;;17.80;98.40;;;;;;5057268;28;20043;-88
2021/08/29 10:40:44;;;;;;;3.65;1.70;;;17.80;98.40;;;;;;5064927;28;20027;-86
2021/08/29 10:43:09;;;;;;;5.20;2.05;;;17.90;98.50;;;;;;5043103;28;20024;-85
2021/08/29 10:45:35;;;;;;;3.65;1.73;;;17.90;98.50;;;;;;5044737;28;20024;-86
2021/08/29 10:48:02;;;;;;;6.28;2.17;;;17.90;98.50;;;;;;5057116;28;20035;-86
2021/08/29 10:50:29;;;;;;;4.32;1.95;;;17.90;98.50;;;;;;5030781;28;20029;-87
2021/08/29 10:52:55;;;;;;;5.65;1.77;;;17.90;98.50;;;;;;5073203;28;20108;-86
2021/08/29 10:55:20;;;;;;;5.75;1.92;;;17.90;98.50;;;;;;5032416;28;20128;-86
2021/08/29 10:57:47;;;;;;;4.57;1.75;;;17.90;98.50;;;;;;5056525;28;20040;-85
2021/08/29 11:00:25;;;;;;;4.13;1.70;;;17.90;98.60;;;;;;5041987;28;20020;-85
2021/08/29 11:02:51;;;;;;;4.30;1.88;;;17.90;98.60;;;;;;5058262;28;20120;-85
2021/08/29 11:05:40;;;;;;;5.05;1.90;;;17.90;98.60;;;;;;5041420;28;20036;-85
2021/08/29 11:08:26;;;;;;;5.07;2.05;;;17.90;98.60;;;;;;5045354;28;20528;-85
2021/08/29 11:10:52;;;;;;;6.47;1.98;;;17.90;98.60;;;;;;5073906;28;20017;-85
2021/08/29 11:13:34;;;;;;;6.20;2.58;;;17.90;98.60;;;;;;5054263;28;20075;-88
2021/08/29 11:16:12;;;;;;;4.55;1.60;;;17.90;98.70;;;;;;5041379;28;20028;-85
2021/08/29 11:19:03;;;;;;;3.20;1.45;;;18.00;98.70;;;;;;5071326;28;20024;-86
2021/08/29 11:21:34;;;;;;;7.05;1.48;;;18.00;98.70;;;;;;5063695;28;20461;-90
2021/08/29 11:24:00;;;;;;;3.65;2.00;;;18.00;98.70;;;;;;5041993;28;20058;-86
2021/08/29 11:26:42;;;;;;;3.25;1.50;;;18.00;98.70;;;;;;5035708;28;20041;-86
2021/08/29 11:29:42;;;;;;;5.55;1.58;;;18.00;98.80;;;;;;5055153;28;20031;-86
2021/08/29 11:32:28;;;;;;;3.72;1.27;;;18.00;98.80;;;;;;5053486;28;20514;-86
2021/08/29 11:35:24;;;;;;;2.60;1.38;;;18.00;98.80;;;;;;5072872;28;20048;-86
2021/08/29 11:38:02;;;;;;;3.30;1.75;;;18.00;98.90;;;;;;5054684;28;20076;-87
2021/08/29 11:40:52;;;;;;;3.97;1.50;;;18.00;98.80;;;;;;5072265;28;20099;-86
2021/08/29 11:43:29;;;;;;;2.33;1.42;;;18.00;98.90;;;;;;5054334;28;20389;-86
2021/08/29 11:45:59;;;;;;;2.60;1.40;;;18.00;98.80;;;;;;5048743;28;20029;-87
2021/08/29 11:48:28;;;;;;;4.30;1.45;;;18.10;99.10;;;;;;5054651;28;20089;-86
2021/08/29 11:50:55;;;;;;;3.45;1.52;;;18.10;98.90;;;;;;5072728;28;20031;-86
2021/08/29 11:53:21;;;;;;;3.63;1.52;;;18.10;98.90;;;;;;5071424;28;20029;-86
2021/08/29 11:55:47;;;;;;;4.47;1.67;;;18.10;98.90;;;;;;5035178;28;20480;-86
2021/08/29 11:58:19;;;;;;;3.03;1.40;;;18.10;98.90;;;;;;5054729;28;20052;-88
2021/08/29 12:00:45;;;;;;;2.38;1.42;;;18.10;98.90;;;;;;5054127;28;20028;-86
2021/08/29 12:03:11;;;;;;;3.92;1.65;;;18.10;99.00;;;;;;5073304;28;20039;-86
2021/08/29 12:05:55;;;;;;;2.75;1.50;;;18.10;99.00;;;;;;5055786;28;20388;-86
2021/08/29 12:08:33;;;;;;;3.45;1.60;;;18.20;99.00;;;;;;5042338;28;20499;-87
2021/08/29 12:11:00;;;;;;;2.13;1.35;;;18.10;99.00;;;;;;5048758;28;20045;-85
2021/08/29 12:13:30;;;;;;;3.03;1.58;;;18.20;99.00;;;;;;5055723;28;20033;-86
2021/08/29 12:16:01;;;;;;;4.07;1.52;;;18.20;99.10;;;;;;5055230;28;20483;-86
2021/08/29 12:18:27;;;;;;;3.13;1.77;;;18.10;99.00;;;;;;5073381;28;20029;-86
2021/08/29 12:20:53;;;;;;;4.30;1.88;;;18.20;99.10;;;;;;5054857;28;20349;-86
2021/08/29 12:23:20;;;;;;;3.97;2.08;;;18.10;99.10;;;;;;5054490;28;20460;-86
2021/08/29 12:25:59;;;;;;;3.42;1.98;;;18.10;99.10;;;;;;5039338;28;20028;-86
2021/08/29 12:28:25;;;;;;;5.03;2.58;;;18.20;99.10;;;;;;5054648;28;20357;-87
2021/08/29 12:30:56;;;;;;;5.00;2.20;;;18.20;99.10;;;;;;5054755;28;20056;-86
2021/08/29 12:33:22;;;;;;;3.95;2.35;;;18.20;99.10;;;;;;5038190;28;20025;-86
2021/08/29 12:35:48;;;;;;;4.35;2.33;;;18.20;99.20;;;;;;5054302;28;20112;-85
2021/08/29 12:38:29;;;;;;;4.40;2.22;;;18.20;99.20;;;;;;5028081;28;20087;-86
2021/08/29 12:40:57;;;;;;;4.65;2.63;;;18.20;99.20;;;;;;5036634;28;20364;-86
2021/08/29 12:43:28;;;;;;;4.25;2.40;;;18.20;99.20;;;;;;5038389;28;20017;-85
2021/08/29 12:45:55;;;;;;;5.28;2.38;;;18.30;99.20;;;;;;5054873;28;20067;-86
2021/08/29 12:48:22;;;;;;;4.95;2.40;;;18.30;99.20;;;;;;5032817;28;20373;-86