Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:12;;;;;;;;;;;7.30;99.60;;;;;;5096859;28;19916;-71
2021/10/17 00:04:38;;;;;;;;;;;7.30;99.60;;;;;;5101665;28;19912;-71
2021/10/17 00:07:03;;;;;;;;;;;7.30;99.60;;;;;;5106410;28;20226;-71
2021/10/17 00:09:28;;;;;;;;;;;7.30;99.60;;;;;;5106798;28;19915;-72
2021/10/17 00:11:54;;;;;;;;;;;7.20;99.80;;;;;;5099888;28;19916;-72
2021/10/17 00:14:19;;;;;;;;;;;7.20;99.80;;;;;;5105160;28;20210;-72
2021/10/17 00:16:45;;;;;;;;;;;7.20;99.90;;;;;;5107237;28;20346;-72
2021/10/17 00:19:10;;;;;;;;;;;7.20;99.80;;;;;;5106977;28;20346;-71
2021/10/17 00:21:35;;;;;;;;;;;7.20;99.80;;;;;;5103816;28;20448;-71
2021/10/17 00:24:01;;;;;;;;;;;7.10;99.80;;;;;;5107827;28;19908;-72
2021/10/17 00:26:26;;;;;;;;;;;7.10;99.90;;;;;;5107854;28;20373;-71
2021/10/17 00:28:52;;;;;;;;;;;7.10;99.90;;;;;;5102489;28;19920;-72
2021/10/17 00:31:17;;;;;;;;;;;7.00;99.90;;;;;;5102981;28;19927;-72
2021/10/17 00:33:43;;;;;;;;;;;7.00;99.90;;;;;;5106501;28;20002;-72
2021/10/17 00:36:08;;;;;;;;;;;7.00;99.90;;;;;;5104860;28;19935;-71
2021/10/17 00:38:33;;;;;;;;;;;7.00;99.90;;;;;;5108843;28;19908;-71
2021/10/17 00:40:59;;;;;;;;;;;7.00;99.90;;;;;;5095442;28;19911;-71
2021/10/17 00:43:24;;;;;;;;;;;7.00;99.90;;;;;;5106793;28;19912;-73
2021/10/17 00:45:50;;;;;;;;;;;7.00;99.90;;;;;;5104797;28;19916;-72
2021/10/17 00:48:15;;;;;;;;;;;7.00;99.90;;;;;;5106520;28;20419;-72
2021/10/17 00:50:41;;;;;;;;;;;6.90;99.90;;;;;;5105525;28;19911;-72
2021/10/17 00:53:06;;;;;;;;;;;7.00;99.90;;;;;;5105078;28;19935;-72
2021/10/17 00:55:32;;;;;;;;;;;7.00;99.90;;;;;;5087406;28;19918;-72
2021/10/17 00:58:00;;;;;;;;;;;7.00;99.90;;;;;;5103607;28;20013;-72
2021/10/17 01:00:26;;;;;;;;;;;7.00;99.90;;;;;;5105016;28;20615;-72
2021/10/17 01:02:52;;;;;;;;;;;7.00;99.90;;;;;;5102108;28;20003;-72
2021/10/17 01:05:17;;;;;;;;;;;7.00;99.90;;;;;;5102682;28;19931;-72
2021/10/17 01:07:44;;;;;;;;;;;7.00;99.90;;;;;;5107740;28;19920;-72
2021/10/17 01:10:10;;;;;;;;;;;7.00;99.90;;;;;;5106213;28;20223;-72
2021/10/17 01:12:35;;;;;;;;;;;7.00;99.90;;;;;;5103852;28;19915;-72
2021/10/17 01:15:01;;;;;;;;;;;7.00;99.90;;;;;;5108043;28;19912;-72
2021/10/17 01:17:26;;;;;;;;;;;7.10;99.90;;;;;;5104131;28;19915;-72
2021/10/17 01:19:52;;;;;;;;;;;7.10;99.90;;;;;;5101308;28;20382;-72
2021/10/17 01:22:24;;;;;;;;;;;7.10;99.90;;;;;;5076980;28;20485;-72
2021/10/17 01:24:50;;;;;;;;;;;7.10;99.90;;;;;;5106575;28;19923;-72
2021/10/17 01:27:16;;;;;;;;;;;7.10;99.90;;;;;;5105802;28;20014;-72
2021/10/17 01:29:41;;;;;;;;;;;7.10;99.90;;;;;;5106675;28;20011;-71
2021/10/17 01:32:07;;;;;;;;;;;7.10;99.90;;;;;;5101629;28;20044;-71
2021/10/17 01:34:32;;;;;;;;;;;7.10;99.90;;;;;;5106271;28;19912;-71
2021/10/17 01:36:58;;;;;;;;;;;7.10;99.90;;;;;;5104478;28;19915;-71
2021/10/17 01:39:23;;;;;;;;;;;7.10;99.90;;;;;;5105072;28;20024;-71
2021/10/17 01:41:49;;;;;;;;;;;7.20;99.90;;;;;;5104920;28;20001;-71
2021/10/17 01:44:22;;;;;;;;;;;7.20;99.90;;;;;;5104047;28;19916;-71
2021/10/17 01:46:47;;;;;;;;;;;7.20;99.90;;;;;;5112207;28;20365;-71
2021/10/17 01:49:14;;;;;;;;;;;7.20;99.90;;;;;;5109087;28;19955;-71
2021/10/17 01:51:40;;;;;;;;;;;7.20;99.90;;;;;;5108658;28;19916;-71
2021/10/17 01:54:05;;;;;;;;;;;7.20;99.90;;;;;;5108769;28;19965;-71
2021/10/17 01:56:31;;;;;;;;;;;7.20;99.90;;;;;;5107968;28;20273;-71
2021/10/17 01:58:57;;;;;;;;;;;7.20;99.90;;;;;;5090086;28;19988;-71
2021/10/17 02:01:23;;;;;;;;;;;7.30;99.90;;;;;;5108818;28;19935;-71
2021/10/17 02:03:49;;;;;;;;;;;7.30;99.90;;;;;;5107339;28;19916;-71
2021/10/17 02:06:14;;;;;;;;;;;7.30;99.90;;;;;;5109233;28;20108;-72
2021/10/17 02:08:40;;;;;;;;;;;7.30;99.90;;;;;;5108814;28;20254;-71
2021/10/17 02:11:05;;;;;;;;;;;7.30;99.90;;;;;;5107702;28;20352;-71
2021/10/17 02:13:30;;;;;;;;;;;7.30;99.90;;;;;;5107161;28;19922;-71
2021/10/17 02:15:56;;;;;;;;;;;7.30;99.90;;;;;;5109187;28;19916;-71
2021/10/17 02:18:21;;;;;;;;;;;7.30;99.90;;;;;;5107371;28;19916;-72
2021/10/17 02:20:47;;;;;;;;;;;7.30;99.90;;;;;;5106681;28;19915;-71
2021/10/17 02:23:12;;;;;;;;;;;7.30;99.90;;;;;;5108474;28;19915;-71
2021/10/17 02:25:38;;;;;;;;;;;7.30;99.90;;;;;;5110021;28;19934;-71
2021/10/17 02:28:03;;;;;;;;;;;7.30;99.90;;;;;;5110555;28;20225;-71
2021/10/17 02:30:29;;;;;;;;;;;7.30;99.90;;;;;;5104395;28;19923;-72
2021/10/17 02:32:54;;;;;;;;;;;7.30;99.90;;;;;;5105752;28;19920;-71
2021/10/17 02:35:20;;;;;;;;;;;7.30;99.90;;;;;;5109014;28;19916;-71
2021/10/17 02:37:46;;;;;;;;;;;7.30;99.90;;;;;;5108830;28;19923;-71
2021/10/17 02:40:11;;;;;;;;;;;7.40;99.90;;;;;;5081586;28;19964;-71
2021/10/17 02:42:37;;;;;;;;;;;7.40;99.90;;;;;;5107584;28;19957;-71
2021/10/17 02:45:03;;;;;;;;;;;7.40;99.90;;;;;;5107082;28;19919;-71
2021/10/17 02:47:28;;;;;;;;;;;7.40;99.90;;;;;;5108693;28;19963;-71
2021/10/17 02:49:54;;;;;;;;;;;7.40;99.90;;;;;;5104237;28;19954;-71
2021/10/17 02:52:19;;;;;;;;;;;7.40;99.90;;;;;;5109380;28;19922;-71
2021/10/17 02:54:45;;;;;;;;;;;7.40;99.90;;;;;;5106355;28;19926;-71
2021/10/17 02:57:10;;;;;;;;;;;7.40;99.90;;;;;;5108094;28;19955;-71
2021/10/17 02:59:36;;;;;;;;;;;7.40;99.90;;;;;;5106027;28;20007;-71
2021/10/17 03:02:01;;;;;;;;;;;7.40;99.90;;;;;;5104682;28;19920;-71
2021/10/17 03:04:27;;;;;;;;;;;7.50;99.90;;;;;;5107788;28;19984;-72
2021/10/17 03:06:52;;;;;;;;;;;7.50;99.90;;;;;;5109921;28;19964;-71
2021/10/17 03:09:17;;;;;;;;;;;7.50;99.90;;;;;;5107161;28;19926;-71
2021/10/17 03:11:43;;;;;;;;;;;7.50;99.90;;;;;;5105697;28;20324;-72
2021/10/17 03:14:08;;;;;;;;;;;7.50;99.90;;;;;;5106866;28;19936;-72
2021/10/17 03:16:34;;;;;;;;;;;7.50;99.90;;;;;;5106537;28;19911;-71
2021/10/17 03:18:59;;;;;;;;;;;7.50;99.90;;;;;;5107620;28;19915;-71
2021/10/17 03:21:25;;;;;;;;;;;7.60;99.90;;;;;;5108250;28;20362;-71
2021/10/17 03:23:50;;;;;;;;;;;7.60;99.90;;;;;;5107998;28;19912;-71
2021/10/17 03:26:16;;;;;;;;;;;7.60;99.90;;;;;;5107327;28;19946;-71
2021/10/17 03:28:41;;;;;;;;;;;7.60;99.90;;;;;;5104804;28;19916;-71
2021/10/17 03:31:07;;;;;;;;;;;7.60;99.90;;;;;;5106835;28;20022;-72
2021/10/17 03:33:33;;;;;;;;;;;7.60;99.90;;;;;;5106217;28;19915;-72
2021/10/17 03:35:58;;;;;;;;;;;7.60;99.90;;;;;;5106290;28;19923;-71
2021/10/17 03:38:23;;;;;;;;;;;7.60;99.90;;;;;;5091311;28;20290;-71
2021/10/17 03:40:49;;;;;;;;;;;7.60;99.90;;;;;;5106514;28;20004;-71
2021/10/17 03:43:14;;;;;;;;;;;7.60;99.90;;;;;;5107004;28;19938;-72
2021/10/17 03:45:40;;;;;;;;;;;7.60;99.90;;;;;;5106823;28;19945;-71
2021/10/17 03:48:06;;;;;;;;;;;7.60;99.90;;;;;;5106807;28;19912;-71
2021/10/17 03:50:32;;;;;;;;;;;7.60;99.90;;;;;;5100976;28;20227;-72
2021/10/17 03:52:57;;;;;;;;;;;7.70;99.90;;;;;;5107251;28;19912;-72
2021/10/17 03:55:23;;;;;;;;;;;7.70;99.90;;;;;;5107261;28;19915;-71
2021/10/17 03:57:48;;;;;;;;;;;7.70;99.90;;;;;;5107573;28;20250;-71
2021/10/17 04:00:14;;;;;;;;;;;7.70;99.90;;;;;;5103487;28;20435;-71
2021/10/17 04:02:39;;;;;;;;;;;7.70;99.90;;;;;;5107240;28;20336;-71
2021/10/17 04:05:05;;;;;;;;;;;7.80;99.90;;;;;;5107020;28;19923;-71
2021/10/17 04:07:30;;;;;;;;;;;7.80;99.90;;;;;;5107318;28;19937;-71
2021/10/17 04:09:56;;;;;;;;;;;7.80;99.90;;;;;;5104179;28;20001;-71
2021/10/17 04:12:22;;;;;;;;;;;7.70;99.90;;;;;;5105740;28;19920;-71
2021/10/17 04:14:47;;;;;;;;;;;7.80;99.90;;;;;;5104460;28;19965;-71
2021/10/17 04:17:13;;;;;;;;;;;7.70;99.90;;;;;;5088182;28;19969;-71
2021/10/17 04:19:38;;;;;;;;;;;7.80;99.90;;;;;;5106066;28;20328;-72
2021/10/17 04:22:03;;;;;;;;;;;7.80;99.90;;;;;;5106910;28;20037;-72
2021/10/17 04:24:29;;;;;;;;;;;7.80;99.90;;;;;;5107142;28;19919;-72
2021/10/17 04:26:54;;;;;;;;;;;7.80;99.90;;;;;;5105706;28;19957;-72
2021/10/17 04:29:20;;;;;;;;;;;7.90;99.90;;;;;;5105273;28;19920;-70
2021/10/17 04:31:45;;;;;;;;;;;7.90;99.90;;;;;;5097230;28;19969;-70
2021/10/17 04:34:11;;;;;;;;;;;7.90;99.90;;;;;;5088558;28;19919;-70
2021/10/17 04:36:36;;;;;;;;;;;7.90;99.90;;;;;;5089188;28;20357;-69
2021/10/17 04:39:03;;;;;;;;;;;8.00;99.90;;;;;;5104593;28;19916;-69
2021/10/17 04:41:29;;;;;;;;;;;8.00;99.90;;;;;;5104018;28;19931;-69
2021/10/17 04:43:55;;;;;;;;;;;8.00;99.90;;;;;;5105043;28;19947;-69
2021/10/17 04:46:20;;;;;;;;;;;8.00;99.90;;;;;;5106110;28;19999;-69
2021/10/17 04:48:46;;;;;;;;;;;8.00;99.90;;;;;;5106266;28;20405;-69
2021/10/17 04:51:11;;;;;;;;;;;8.00;99.90;;;;;;5103492;28;19931;-69
2021/10/17 04:53:37;;;;;;;;;;;8.00;99.90;;;;;;5107871;28;19918;-69
2021/10/17 04:56:02;;;;;;;;;;;8.00;99.90;;;;;;5107221;28;19969;-69
2021/10/17 04:58:28;;;;;;;;;;;8.00;99.90;;;;;;5104249;28;19969;-69
2021/10/17 05:00:54;;;;;;;;;;;8.00;99.90;;;;;;5103443;28;20187;-69
2021/10/17 05:03:19;;;;;;;;;;;8.00;99.90;;;;;;5106561;28;19916;-69
2021/10/17 05:05:45;;;;;;;;;;;8.00;99.90;;;;;;5107479;28;19939;-68
2021/10/17 05:08:10;;;;;;;;;;;8.00;99.90;;;;;;5106442;28;19916;-68
2021/10/17 05:10:36;;;;;;;;;;;8.00;99.90;;;;;;5104587;28;19915;-69
2021/10/17 05:13:01;;;;;;;;;;;8.00;99.90;;;;;;5085400;28;20302;-69
2021/10/17 05:15:27;;;;;;;;;;;8.00;99.90;;;;;;5104511;28;20420;-69
2021/10/17 05:17:52;;;;;;;;;;;8.00;99.90;;;;;;5107734;28;19923;-69
2021/10/17 05:20:18;;;;;;;;;;;8.00;99.90;;;;;;5105379;28;20252;-69
2021/10/17 05:22:43;;;;;;;;;;;8.00;99.90;;;;;;5103898;28;20294;-69
2021/10/17 05:25:09;;;;;;;;;;;8.10;99.90;;;;;;5106477;28;19912;-69
2021/10/17 05:27:34;;;;;;;;;;;8.10;99.90;;;;;;5103696;28;19920;-69
2021/10/17 05:29:59;;;;;;;;;;;8.10;99.90;;;;;;5105234;28;19923;-68
2021/10/17 05:32:25;;;;;;;;;;;8.20;99.90;;;;;;5099856;28;19942;-68
2021/10/17 05:34:50;;;;;;;;;;;8.20;99.90;;;;;;5105663;28;19919;-68
2021/10/17 05:37:16;;;;;;;;;;;8.20;99.90;;;;;;5101104;28;19920;-68
2021/10/17 05:39:41;;;;;;;;;;;8.20;99.90;;;;;;5107910;28;19961;-68
2021/10/17 05:42:07;;;;;;;;;;;8.20;99.90;;;;;;5084308;28;20329;-68
2021/10/17 05:44:32;;;;;;;;;;;8.20;99.90;;;;;;5104989;28;19912;-68
2021/10/17 05:46:58;;;;;;;;;;;8.20;99.90;;;;;;5104730;28;20032;-68
2021/10/17 05:49:23;;;;;;;;;;;8.20;99.90;;;;;;5102396;28;19920;-69
2021/10/17 05:51:49;;;;;;;;;;;8.20;99.90;;;;;;5105537;28;20474;-68
2021/10/17 05:54:14;;;;;;;;;;;8.30;99.90;;;;;;5104914;28;20109;-68
2021/10/17 05:56:40;;;;;;;;;;;8.30;99.90;;;;;;5102963;28;19918;-68
2021/10/17 05:59:09;;;;;;;;;;;8.30;99.90;;;;;;5104264;28;20447;-68
2021/10/17 06:01:35;;;;;;;;;;;8.30;99.90;;;;;;5102889;28;19931;-68
2021/10/17 06:04:00;;;;;;;;;;;8.30;99.90;;;;;;5105633;28;20397;-68
2021/10/17 06:06:26;;;;;;;;;;;8.30;99.90;;;;;;5103815;28;19924;-68
2021/10/17 06:08:54;;;;;;;;;;;8.30;99.90;;;;;;5108009;28;19915;-70
2021/10/17 06:11:19;;;;;;;;;;;8.30;99.90;;;;;;5103640;28;20076;-68
2021/10/17 06:13:45;;;;;;;;;;;8.30;99.90;;;;;;5107883;28;20003;-68
2021/10/17 06:16:10;;;;;;;;;;;8.40;99.90;;;;;;5093951;28;19916;-69
2021/10/17 06:18:36;;;;;;;;;;;8.40;99.90;;;;;;5110703;28;20048;-69
2021/10/17 06:21:02;;;;;;;;;;;8.50;99.90;;;;;;5101822;28;20015;-68
2021/10/17 06:23:28;;;;;;;;;;;8.50;99.90;;;;;;5105817;28;19965;-68
2021/10/17 06:25:53;;;;;;;;;;;8.50;99.80;;;;;;5101499;28;19924;-69
2021/10/17 06:28:19;;;;;;;;;;;8.50;99.80;;;;;;5104528;28;19922;-68
2021/10/17 06:30:44;;;;;;;;;;;8.50;99.70;;;;;;5105387;28;20424;-68
2021/10/17 06:33:10;;;;;;;;;;;8.50;99.70;;;;;;5108752;28;20116;-68
2021/10/17 06:35:35;;;;;;;;;;;8.60;99.60;;;;;;5111491;28;19998;-70
2021/10/17 06:38:01;;;;;;;;;;;8.60;99.50;;;;;;5106706;28;20033;-68
2021/10/17 06:40:26;;;;;;;;;;;8.60;99.50;;;;;;5088570;28;19912;-67
2021/10/17 06:42:51;;;;;;;;;;;8.60;99.50;;;;;;5089801;28;19919;-67
2021/10/17 06:45:17;;;;;;;;;;;8.60;99.40;;;;;;5107893;28;19916;-67
2021/10/17 06:47:42;;;;;;;;;;;8.70;99.30;;;;;;5106731;28;19977;-68
2021/10/17 06:50:09;;;;;;;;;;;8.70;99.40;;;;;;5107524;28;19919;-68
2021/10/17 06:52:34;;;;;;;;;;;8.70;99.30;;;;;;5107497;28;20006;-71
2021/10/17 06:54:59;;;;;;;;;;;8.70;99.20;;;;;;5106149;28;20006;-67
2021/10/17 06:57:25;;;;;;;;;;;8.80;99.30;;;;;;5097499;28;19939;-67
2021/10/17 06:59:50;;;;;;;;;;;8.80;99.10;;;;;;5089215;28;19920;-68
2021/10/17 07:02:16;;;;;;;;;;;8.80;99.00;;;;;;5107148;28;20330;-67
2021/10/17 07:04:41;;;;;;;;;;;8.80;99.00;;;;;;5110269;28;19915;-67
2021/10/17 07:07:06;;;;;;;;;;;8.90;99.00;;;;;;5109000;28;19923;-68
2021/10/17 07:09:32;;;;;;;;;;;8.90;99.00;;;;;;5109756;28;19915;-68
2021/10/17 07:11:57;;;;;;;;;;;9.00;99.00;;;;;;5103354;28;19916;-68
2021/10/17 07:14:23;;;;;;;;;;;9.00;98.80;;;;;;5108905;28;19954;-68
2021/10/17 07:16:48;;;;;;;;;;;9.10;98.90;;;;;;5109883;28;20015;-69
2021/10/17 07:19:14;;;;;;;;;;;9.10;98.80;;;;;;5109453;28;19994;-69
2021/10/17 07:21:39;;;;;;;;;;;9.10;98.70;;;;;;5105970;28;20419;-69
2021/10/17 07:24:04;;;;;;;;;;;9.20;98.70;;;;;;5109439;28;19941;-68
2021/10/17 07:26:30;;;;;;;;;;;9.20;98.70;;;;;;5103298;28;19915;-69
2021/10/17 07:28:55;;;;;;;;;;;9.30;98.60;;;;;;5106411;28;20417;-69
2021/10/17 07:31:21;;;;;;;;;;;9.30;98.40;;;;;;5104964;28;20046;-68
2021/10/17 07:33:46;;;;;;;;;;;9.30;98.40;;;;;;5102611;28;19971;-68
2021/10/17 07:36:11;;;;;;;;;;;9.40;98.40;;;;;;5107786;28;20098;-69
2021/10/17 07:38:37;;;;;;;;;;;9.40;98.20;;;;;;5103312;28;19915;-68
2021/10/17 07:41:02;;;;;;;;;;;9.50;98.20;;;;;;5105171;28;20357;-68
2021/10/17 07:43:28;;;;;;;;;;;9.50;97.80;;;;;;5103221;28;20291;-75
2021/10/17 07:45:53;;;;;;;;;;;9.60;98.10;;;;;;5109531;28;20397;-75
2021/10/17 07:48:19;;;;;;;;;;;9.70;97.90;;;;;;5106295;28;20002;-75
2021/10/17 07:50:44;;;;;;;;;;;9.70;97.90;;;;;;5102291;28;19922;-75
2021/10/17 07:53:09;;;;;;;;;;;9.80;97.90;;;;;;5084712;28;20331;-74
2021/10/17 07:55:35;;;;;;;;;;;9.90;98.00;;;;;;5103981;28;19911;-69
2021/10/17 07:58:00;;;;;;;;;;;10.00;98.80;;;;;;5107216;28;20090;-73
2021/10/17 08:00:27;;;;;;;;;;;10.50;98.90;;;;;;5096304;28;19931;-73
2021/10/17 08:02:52;;;;;;;;;;;10.80;97.70;;;;;;5101226;28;19957;-73
2021/10/17 08:05:18;;;;;;;;;;;10.80;97.00;;;;;;5106017;28;19913;-72
2021/10/17 08:07:43;;;;;;;;;;;10.70;96.60;;;;;;5106402;28;20031;-73
2021/10/17 08:10:10;;;;;;;;;;;10.60;96.60;;;;;;5089113;28;19912;-73
2021/10/17 08:12:35;;;;;;;;;;;10.60;96.80;;;;;;5106205;28;19920;-73
2021/10/17 08:15:01;;;;;;;;;;;10.50;96.60;;;;;;5089351;28;20263;-73
2021/10/17 08:17:26;;;;;;;;;;;10.50;96.60;;;;;;5106898;28;19918;-73
2021/10/17 08:19:52;;;;;;;;;;;10.50;96.40;;;;;;5108210;28;20425;-73
2021/10/17 08:22:18;;;;;;;;;;;10.50;96.50;;;;;;5105026;28;19951;-73
2021/10/17 08:24:43;;;;;;;;;;;10.40;96.20;;;;;;5105027;28;19958;-73
2021/10/17 08:27:09;;;;;;;;;;;10.40;96.20;;;;;;5106744;28;20013;-73
2021/10/17 08:29:34;;;;;;;;;;;10.40;96.40;;;;;;5107913;28;20002;-73
2021/10/17 08:32:00;;;;;;;;;;;10.40;96.50;;;;;;5106313;28;19912;-73
2021/10/17 08:34:25;;;;;;;;;;;10.50;96.20;;;;;;5108343;28;20273;-74
2021/10/17 08:36:50;;;;;;;;;;;10.50;96.30;;;;;;5107380;28;19915;-73
2021/10/17 08:39:16;;;;;;;;;;;10.50;96.10;;;;;;5106571;28;20429;-73
2021/10/17 08:41:41;;;;;;;;;;;10.60;96.10;;;;;;5104091;28;19923;-73
2021/10/17 08:44:07;;;;;;;;;;;10.60;95.90;;;;;;5105687;28;20022;-73
2021/10/17 08:46:33;;;;;;;;;;;10.70;95.90;;;;;;5089488;28;19995;-73
2021/10/17 08:48:59;;;;;;;;;;;10.70;95.90;;;;;;5107747;28;20286;-73
2021/10/17 08:51:25;;;;;;;;;;;10.80;95.70;;;;;;5106083;28;19916;-73
2021/10/17 08:53:51;;;;;;;;;;;10.80;95.40;;;;;;5104474;28;20178;-73
2021/10/17 08:56:16;;;;;;;;;;;10.80;95.60;;;;;;5105439;28;19912;-74
2021/10/17 08:58:42;;;;;;;;;;;10.80;95.80;;;;;;5107315;28;20431;-73
2021/10/17 09:01:11;;;;;;;;;;;10.90;95.70;;;;;;5103186;28;19920;-73
2021/10/17 09:03:36;;;;;;;;;;;10.90;95.60;;;;;;5089559;28;19907;-73
2021/10/17 09:06:15;;;;;;;;;;;10.90;95.30;;;;;;5106577;28;20014;-74
2021/10/17 09:08:40;;;;;;;;;;;10.90;95.50;;;;;;5106771;28;19923;-73
2021/10/17 09:11:06;;;;;;;;;;;11.00;95.30;;;;;;5102904;28;19919;-73
2021/10/17 09:13:31;;;;;;;;;;;11.00;95.50;;;;;;5106651;28;19912;-73
2021/10/17 09:15:57;;;;;;;;;;;11.00;95.30;;;;;;5104635;28;19982;-73
2021/10/17 09:18:23;;;;;;;;;;;11.10;95.20;;;;;;5088472;28;19919;-73
2021/10/17 09:20:49;;;;;;;;;;;11.10;95.20;;;;;;5105171;28;19912;-73
2021/10/17 09:23:26;;;;;;;;;;;11.10;95.00;;;;;;5106665;28;20376;-73
2021/10/17 09:25:56;;;;;;;;;;;11.10;95.00;;;;;;5079516;28;19927;-73
2021/10/17 09:28:25;;;;;;;;;;;11.20;95.00;;;;;;5106671;28;19923;-73
2021/10/17 09:31:06;;;;;;;;;;;11.10;95.10;;;;;;5105688;28;19972;-73
2021/10/17 09:33:32;;;;;;;;;;;11.10;94.70;;;;;;5106536;28;19911;-73
2021/10/17 09:35:58;;;;;;;;;;;11.20;94.90;;;;;;5106772;28;19944;-73
2021/10/17 09:38:39;;;;;;;;;;;11.20;94.80;;;;;;5087610;28;20007;-73
2021/10/17 09:41:15;;;;;;;;;;;11.20;94.70;;;;;;5077920;28;19921;-73
2021/10/17 09:43:43;;;;;;;;;;;11.20;94.70;;;;;;5106029;28;19922;-74
2021/10/17 09:46:14;;;;;;;;;;;11.20;94.70;;;;;;5105229;28;19922;-73
2021/10/17 09:48:40;;;;;;;;;;;11.20;94.80;;;;;;5107463;28;19916;-73
2021/10/17 09:51:11;;;;;;;;;;;11.20;94.90;;;;;;5101882;28;19922;-72
2021/10/17 09:53:39;;;;;;;;;;;11.20;94.80;;;;;;5105773;28;19915;-73
2021/10/17 09:56:05;;;;;;;;;;;11.20;94.70;;;;;;5106673;28;19984;-73
2021/10/17 09:58:30;;;;;;;;;;;11.20;94.60;;;;;;5086775;28;20012;-73
2021/10/17 10:00:56;;;;;;;;;;;11.20;94.40;;;;;;5105587;28;20090;-73
2021/10/17 10:03:23;;;;;;;;;;;11.20;94.60;;;;;;5105673;28;20429;-73
2021/10/17 10:05:49;;;;;;;;;;;11.20;94.30;;;;;;5103858;28;20332;-73
2021/10/17 10:08:21;;;;;;;;;;;11.10;94.40;;;;;;5110728;28;19915;-73
2021/10/17 10:10:47;;;;;;;;;;;11.10;94.50;;;;;;5109912;28;20319;-73
2021/10/17 10:13:14;;;;;;;;;;;11.20;94.60;;;;;;5108835;28;20378;-73
2021/10/17 10:15:40;;;;;;;;;;;11.20;94.70;;;;;;5096956;28;19955;-80
2021/10/17 10:18:07;;;;;;;;;;;11.20;94.60;;;;;;5105044;28;19959;-78
2021/10/17 10:20:33;;;;;;;;;;;11.20;94.70;;;;;;5105592;28;21181;-76
2021/10/17 10:22:59;;;;;;;;;;;11.30;94.80;;;;;;5087158;28;19922;-76
2021/10/17 10:25:24;;;;;;;;;;;11.30;94.60;;;;;;5107313;28;19959;-76
2021/10/17 10:27:50;;;;;;;;;;;11.30;94.70;;;;;;5081017;28;19995;-76
2021/10/17 10:30:27;;;;;;;;;;;11.40;94.60;;;;;;5095889;22;19925;-72
2021/10/17 10:33:13;;;;;;;;;;;11.40;94.60;;;;;;5049164;28;19959;-72
2021/10/17 10:35:57;;;;;;;;;;;11.50;94.60;;;;;;5047917;28;19956;-72
2021/10/17 10:38:49;;;;;;;;;;;11.50;94.50;;;;;;5046142;28;19913;-72
2021/10/17 10:41:15;;;;;;;;;;;11.60;94.00;;;;;;5002431;28;19996;-72
2021/10/17 10:43:41;;;;;;;;;;;11.70;94.30;;;;;;5042536;28;19942;-72
2021/10/17 10:46:06;;;;;;;;;;;11.60;94.20;;;;;;5011291;28;19932;-72
2021/10/17 10:48:44;;;;;;;;;;;11.70;94.30;;;;;;5028354;28;19921;-72
2021/10/17 10:51:09;;;;;;;;;;;11.80;94.30;;;;;;5028847;28;19909;-72
2021/10/17 10:53:48;;;;;;;;;;;11.80;94.00;;;;;;5027193;28;19919;-72
2021/10/17 10:56:32;;;;;;;;;;;11.90;93.90;;;;;;5026624;28;19952;-72
2021/10/17 10:58:57;;;;;;;;;;;11.90;93.80;;;;;;5025889;28;19921;-72
2021/10/17 11:01:49;;;;;;;;;;;12.00;93.80;;;;;;5028838;28;20538;-72
2021/10/17 11:04:39;;;;;;;;;;;12.10;93.80;;;;;;5028284;28;20474;-72
2021/10/17 11:07:23;;;;;;;;;;;12.10;93.60;;;;;;4991526;28;20339;-72
2021/10/17 11:09:49;;;;;;;;;;;12.20;93.40;;;;;;5027470;28;20356;-72
2021/10/17 11:12:33;;;;;;;;;;;12.30;93.50;;;;;;5027249;28;19920;-72
2021/10/17 11:15:00;;;;;;;;;;;12.40;93.60;;;;;;5028374;28;20442;-72
2021/10/17 11:17:28;;;;;;;;;;;12.50;93.40;;;;;;5026663;28;19930;-72
2021/10/17 11:19:53;;;;;;;;;;;12.50;92.80;;;;;;5026981;28;19917;-74
2021/10/17 11:22:19;;;;;;;;;;;12.50;92.70;;;;;;5028766;28;20661;-73
2021/10/17 11:24:44;;;;;;;;;;;12.50;92.70;;;;;;5028355;28;19917;-73
2021/10/17 11:27:11;;;;;;;;;;;12.50;92.70;;;;;;5026750;28;19924;-73
2021/10/17 11:29:38;;;;;;;;;;;12.60;92.80;;;;;;5026889;28;19923;-73
2021/10/17 11:32:07;;;;;;;;;;;12.60;92.70;;;;;;5026135;28;19921;-73
2021/10/17 11:34:33;;;;;;;;;;;12.60;92.50;;;;;;5027802;28;19917;-73
2021/10/17 11:37:17;;;;;;;;;;;12.70;92.50;;;;;;5028887;28;19913;-73
2021/10/17 11:39:59;;;;;;;;;;;12.70;92.10;;;;;;5025198;28;19917;-73
2021/10/17 11:42:25;;;;;;;;;;;12.70;92.20;;;;;;5025902;28;19921;-73
2021/10/17 11:44:51;;;;;;;;;;;12.80;92.20;;;;;;5026952;28;19920;-73
2021/10/17 11:47:18;;;;;;;;;;;12.80;92.00;;;;;;5028016;28;19917;-73
2021/10/17 11:49:44;;;;;;;;;;;12.80;91.70;;;;;;5027582;28;19917;-74
2021/10/17 11:52:12;;;;;;;;;;;12.90;91.70;;;;;;5026951;28;19928;-75
2021/10/17 11:54:41;;;;;;;;;;;12.90;91.90;;;;;;5027502;28;20295;-74
2021/10/17 11:57:06;;;;;;;;;;;13.00;91.50;;;;;;5027136;28;19932;-74
2021/10/17 11:59:32;;;;;;;;;;;13.00;91.50;;;;;;5007811;28;19917;-74
2021/10/17 12:01:57;;;;;;;;;;;13.00;90.90;;;;;;5027599;28;20428;-75
2021/10/17 12:04:39;;;;;;;;;;;13.00;90.70;;;;;;5009647;28;19921;-74
2021/10/17 12:07:05;;;;;;;;;;;13.00;91.00;;;;;;5027082;28;19943;-74
2021/10/17 12:09:30;;;;;;;;;;;13.10;91.10;;;;;;5025888;28;19993;-74
2021/10/17 12:11:59;;;;;;;;;;;13.10;91.00;;;;;;5027461;28;19931;-74
2021/10/17 12:14:25;;;;;;;;;;;13.20;90.90;;;;;;5026354;28;20359;-74
2021/10/17 12:16:54;;;;;;;;;;;13.20;91.00;;;;;;5026580;28;19936;-74
2021/10/17 12:19:24;;;;;;;;;;;13.20;90.80;;;;;;5026221;28;19913;-72
2021/10/17 12:21:50;;;;;;;;;;;13.30;91.10;;;;;;5027218;28;19917;-74
2021/10/17 12:24:17;;;;;;;;;;;13.30;90.70;;;;;;5028417;28;20389;-75
2021/10/17 12:26:50;;;;;;;;;;;13.30;90.70;;;;;;5027227;28;19924;-74
2021/10/17 12:29:16;;;;;;;;;;;13.30;90.60;;;;;;5024280;28;20351;-74
2021/10/17 12:31:42;;;;;;;;;;;13.30;90.70;;;;;;5026003;28;19923;-74
2021/10/17 12:34:08;;;;;;;;;;;13.40;90.80;;;;;;5026482;28;19913;-74
2021/10/17 12:36:35;;;;;;;;;;;13.40;90.40;;;;;;5026150;28;20019;-74
2021/10/17 12:39:02;;;;;;;;;;;13.30;90.50;;;;;;5026195;28;19936;-74
2021/10/17 12:41:30;;;;;;;;;;;13.30;90.80;;;;;;5026582;28;20010;-74
2021/10/17 12:44:00;;;;;;;;;;;13.40;91.00;;;;;;5025924;28;20438;-74
2021/10/17 12:46:26;;;;;;;;;;;13.40;91.00;;;;;;5027022;28;19925;-74
2021/10/17 12:48:52;;;;;;;;;;;13.40;91.00;;;;;;5026059;28;19914;-74
2021/10/17 12:51:24;;;;;;;;;;;13.40;91.00;;;;;;5024855;28;20011;-74
2021/10/17 12:54:06;;;;;;;;;;;13.40;91.00;;;;;;5026599;28;19917;-74
2021/10/17 12:56:33;;;;;;;;;;;13.40;91.20;;;;;;5008317;28;20357;-74
2021/10/17 12:59:08;;;;;;;;;;;13.40;91.10;;;;;;5016944;28;20012;-74
2021/10/17 13:01:34;;;;;;;;;;;13.50;91.10;;;;;;5025300;28;19928;-74
2021/10/17 13:04:10;;;;;;;;;;;13.50;90.90;;;;;;5024821;28;19913;-74
2021/10/17 13:06:47;;;;;;;;;;;13.50;90.90;;;;;;5026215;28;19921;-74
2021/10/17 13:09:12;;;;;;;;;;;13.50;90.60;;;;;;5025454;28;19978;-73
2021/10/17 13:11:38;;;;;;;;;;;13.50;90.80;;;;;;5025370;28;19921;-68
2021/10/17 13:14:09;;;;;;;;;;;13.50;90.90;;;;;;5025065;28;19913;-67
2021/10/17 13:16:42;;;;;;;;;;;13.50;90.80;;;;;;5026504;28;20337;-68
2021/10/17 13:19:08;;;;;;;;;;;13.50;90.60;;;;;;5024436;28;19921;-67
2021/10/17 13:21:33;;;;;;;;;;;13.50;90.70;;;;;;5024771;28;19917;-68
2021/10/17 13:23:59;;;;;;;;;;;13.50;90.70;;;;;;5026680;28;19909;-69
2021/10/17 13:26:25;;;;;;;;;;;13.40;90.70;;;;;;5025683;28;19947;-68
2021/10/17 13:28:50;;;;;;;;;;;13.40;90.80;;;;;;5025404;28;19971;-67
2021/10/17 13:31:16;;;;;;;;;;;13.40;90.80;;;;;;5025599;28;20328;-75
2021/10/17 13:33:41;;;;;;;;;;;13.40;90.90;;;;;;5026067;28;20375;-73
2021/10/17 13:36:06;;;;;;;;;;;13.40;91.00;;;;;;5007354;28;20248;-75
2021/10/17 13:38:32;;;;;;;;;;;13.40;91.10;;;;;;5025707;28;20256;-76
2021/10/17 13:40:58;;;;;;;;;;;13.40;91.20;;;;;;5027291;28;19921;-76
2021/10/17 13:43:23;;;;;;;;;;;13.40;91.30;;;;;;5030157;28;19932;-75
2021/10/17 13:45:49;;;;;;;;;;;13.40;91.40;;;;;;5028953;28;20255;-75
2021/10/17 13:48:15;;;;;;;;;;;13.40;91.50;;;;;;5029913;28;19991;-75
2021/10/17 13:50:40;;;;;;;;;;;13.40;91.60;;;;;;5029717;28;19921;-72
2021/10/17 13:53:06;;;;;;;;;;;13.40;91.60;;;;;;5029536;28;19913;-72
2021/10/17 13:55:31;;;;;;;;;;;13.30;91.90;;;;;;5029236;28;19927;-74
2021/10/17 13:57:57;;;;;;;;;;;13.30;91.60;;;;;;5029567;28;19943;-73
2021/10/17 14:00:26;;;;;;;;;;;13.30;91.70;;;;;;5028738;28;19917;-72
2021/10/17 14:02:52;;;;;;;;;;;13.30;91.80;;;;;;5027759;28;20028;-73
2021/10/17 14:05:18;;;;;;;;;;;13.30;91.80;;;;;;5029531;28;19917;-73
2021/10/17 14:07:43;;;;;;;;;;;13.20;91.90;;;;;;5029868;28;19986;-72
2021/10/17 14:10:09;;;;;;;;;;;13.20;91.90;;;;;;5029458;28;19974;-73
2021/10/17 14:12:36;;;;;;;;;;;13.20;92.00;;;;;;5028838;28;20301;-73
2021/10/17 14:15:01;;;;;;;;;;;13.20;92.00;;;;;;5028442;28;19986;-72
2021/10/17 14:17:27;;;;;;;;;;;13.20;92.10;;;;;;5028497;28;20354;-72
2021/10/17 14:19:52;;;;;;;;;;;13.20;92.20;;;;;;5029059;28;19976;-72
2021/10/17 14:22:18;;;;;;;;;;;13.10;92.20;;;;;;5029448;28;19962;-73