Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:18;;;;;;;28.55;20.60;;;7.10;99.90;;;;;;5049167;28;20025;-43
2022/01/23 00:04:44;;;;;;;25.88;18.45;;;7.10;99.90;;;;;;5049533;28;20574;-43
2022/01/23 00:07:12;;;;;;;28.02;20.48;;;7.10;99.90;;;;;;5049554;28;20021;-43
2022/01/23 00:09:39;;;;;;;29.27;20.73;;;7.10;99.90;;;;;;5048773;28;20031;-42
2022/01/23 00:12:10;;;;;;;30.45;22.08;;;7.10;99.90;;;;;;5049643;28;20033;-42
2022/01/23 00:17:21;;;;;;;28.33;20.33;;;7.10;99.90;;;;;;5049690;28;20035;-43
2022/01/23 00:19:56;;;;;;;27.00;20.30;;;7.10;99.90;;;;;;5049380;28;20032;-43
2022/01/23 00:22:27;;;;;;;29.45;21.77;;;7.10;99.90;;;;;;5048516;28;20060;-43
2022/01/23 00:30:27;;;;;;;36.20;23.13;;;7.00;99.90;;;;;;5049183;28;20090;-42
2022/01/23 00:32:54;;;;;;;32.70;22.20;;;7.10;99.90;;;;;;5049248;28;20021;-43
2022/01/23 00:35:19;;;;;;;32.63;22.88;;;7.00;99.90;;;;;;5049720;28;20032;-43
2022/01/23 00:37:45;;;;;;;32.10;23.38;;;7.10;99.90;;;;;;5048294;28;20021;-43
2022/01/23 00:40:11;;;;;;;38.58;25.35;;;7.00;99.90;;;;;;5048979;28;20079;-42
2022/01/23 00:42:36;;;;;;;33.35;24.60;;;7.10;99.90;;;;;;5049148;28;20040;-43
2022/01/23 00:45:25;;;;;;;31.00;22.52;;;7.10;99.90;;;;;;5048202;28;20043;-43
2022/01/23 00:47:50;;;;;;;32.80;23.50;;;7.10;99.90;;;;;;5048578;28;20091;-43
2022/01/23 00:50:16;;;;;;;34.92;24.10;;;7.10;99.90;;;;;;5048078;28;20459;-43
2022/01/23 00:52:41;;;;;;;35.72;24.38;;;7.10;99.90;;;;;;5048855;28;20137;-43
2022/01/23 00:55:08;;;;;;;38.67;24.35;;;7.20;99.90;;;;;;5048597;28;20468;-43
2022/01/23 00:57:33;;;;;;;32.38;24.02;;;7.20;99.90;;;;;;5048214;28;20107;-44
2022/01/23 01:00:00;;;;;;;33.97;22.65;;;7.20;99.90;;;;;;5048441;28;20033;-43
2022/01/23 01:02:26;;;;;;;34.95;23.55;;;7.10;99.90;;;;;;5048630;28;20025;-43
2022/01/23 01:04:52;;;;;;;34.75;22.83;;;7.10;99.90;;;;;;5047621;28;20102;-43
2022/01/23 01:07:17;;;;;;;30.10;21.50;;;7.10;99.90;;;;;;5049009;28;20021;-43
2022/01/23 01:09:48;;;;;;;33.03;23.98;;;7.10;99.90;;;;;;5048282;28;20029;-43
2022/01/23 01:12:19;;;;;;;31.80;22.75;;;7.10;99.90;;;;;;5047948;28;20029;-44
2022/01/23 01:17:27;;;;;;;32.47;22.75;;;7.10;99.90;;;;;;5048615;28;20037;-44
2022/01/23 01:31:02;;;;;;;34.97;23.40;;;7.10;99.90;;;;;;5047825;28;20102;-41
2022/01/23 01:33:42;;;;;;;31.85;23.75;;;7.10;99.90;;;;;;5047742;28;20076;-42
2022/01/23 01:39:06;;;;;;;34.45;24.98;;;7.10;99.90;;;;;;5026224;28;20128;-43
2022/01/23 01:41:35;;;;;;;33.47;23.98;;;7.10;99.90;;;;;;5042821;28;20021;-43
2022/01/23 01:44:01;;;;;;;32.67;24.38;;;7.10;99.90;;;;;;5047519;28;20353;-42
2022/01/23 01:46:28;;;;;;;32.22;24.50;;;7.10;99.90;;;;;;5047013;28;20055;-43
2022/01/23 01:48:54;;;;;;;32.97;22.85;;;7.10;99.90;;;;;;5048054;28;20036;-42
2022/01/23 01:51:19;;;;;;;32.30;23.17;;;7.10;99.90;;;;;;5047421;28;20049;-43
2022/01/23 01:53:52;;;;;;;34.20;22.65;;;7.10;99.90;;;;;;5047236;28;20062;-43
2022/01/23 01:56:18;;;;;;;32.88;23.30;;;7.10;99.90;;;;;;5048073;28;20108;-43
2022/01/23 02:09:37;;;;;;;32.42;22.75;;;7.00;99.90;;;;;;5047005;28;20044;-41
2022/01/23 02:17:28;;;;;;;35.47;25.25;;;7.10;99.90;;;;;;5047546;28;20032;-43
2022/01/23 02:23:03;;;;;;;33.97;24.77;;;7.10;99.90;;;;;;5046681;28;20076;-44
2022/01/23 02:53:17;;;;;;;35.50;25.50;;;7.00;99.90;;;;;;5046694;28;20163;-42
2022/01/23 02:55:44;;;;;;;36.40;24.95;;;7.00;99.90;;;;;;5046554;28;20042;-43
2022/01/23 02:58:12;;;;;;;35.80;24.58;;;7.00;99.90;;;;;;5046217;28;20024;-43
2022/01/23 03:01:08;;;;;;;34.28;24.75;;;7.00;99.90;;;;;;5046764;28;20025;-43
2022/01/23 03:03:37;;;;;;;35.17;24.48;;;7.00;99.90;;;;;;5045635;28;20029;-42
2022/01/23 03:14:23;;;;;;;32.38;22.33;;;7.00;99.90;;;;;;5046323;28;20459;-43
2022/01/23 03:25:18;;;;;;;32.15;22.63;;;6.90;99.90;;;;;;5045530;28;20039;-42
2022/01/23 03:30:35;;;;;;;33.45;22.08;;;6.90;99.90;;;;;;5044300;28;20103;-42
2022/01/23 03:33:01;;;;;;;33.60;22.77;;;6.90;99.90;;;;;;5045895;28;20025;-43
2022/01/23 03:35:26;;;;;;;32.35;22.95;;;6.90;99.90;;;;;;5046041;28;20396;-43
2022/01/23 03:37:52;;;;;;;33.50;23.58;;;6.90;99.90;;;;;;5046506;28;20025;-43
2022/01/23 03:40:19;;;;;;;35.97;24.10;;;6.90;99.90;;;;;;5045748;28;20104;-43
2022/01/23 03:42:46;;;;;;;34.95;24.23;;;6.90;99.90;;;;;;5046325;28;20393;-43
2022/01/23 03:45:52;;;;;;;32.90;23.52;;;6.90;99.90;;;;;;5046233;28;20380;-43
2022/01/23 03:50:40;;;;;;;35.20;24.67;;;6.90;99.90;;;;;;5045749;28;20450;-43
2022/01/23 03:53:06;;;;;;;34.67;23.63;;;7.00;99.90;;;;;;5045699;28;20033;-45
2022/01/23 03:55:33;;;;;;;33.78;23.88;;;7.00;99.90;;;;;;5045922;28;20018;-43
2022/01/23 03:57:59;;;;;;;32.10;23.23;;;7.00;99.90;;;;;;5046967;28;20557;-43
2022/01/23 04:00:25;;;;;;;33.20;23.88;;;7.00;99.90;;;;;;5048949;28;20053;-43
2022/01/23 04:02:51;;;;;;;32.75;23.13;;;7.00;99.90;;;;;;5049615;28;20392;-43
2022/01/23 04:05:17;;;;;;;35.10;23.33;;;7.00;99.90;;;;;;5049610;28;20361;-44
2022/01/23 04:07:42;;;;;;;30.70;22.55;;;7.00;99.90;;;;;;5049669;28;20035;-43
2022/01/23 04:10:11;;;;;;;34.00;23.13;;;7.00;99.90;;;;;;5049613;28;20345;-43
2022/01/23 04:33:57;;;;;;;30.90;23.17;;;6.90;99.90;;;;;;5048822;28;20023;-42
2022/01/23 04:59:34;;;;;;;32.70;23.10;;;6.90;99.90;;;;;;5049192;28;20098;-43
2022/01/23 05:01:08;;;;;;;32.08;22.35;;;6.90;99.90;;;;;;5049081;28;20040;-43
2022/01/23 05:04:06;;;;;;;30.08;22.00;;;6.90;99.90;;;;;;5047577;28;20037;-42
2022/01/23 05:06:29;;;;;;;30.15;21.67;;;6.90;99.90;;;;;;5048621;28;20033;-42
2022/01/23 05:08:55;;;;;;;32.55;23.10;;;7.00;99.90;;;;;;5048348;28;20029;-42
2022/01/23 05:11:21;;;;;;;30.70;22.15;;;7.00;99.90;;;;;;5048214;28;20040;-42
2022/01/23 05:13:47;;;;;;;36.10;24.50;;;7.00;99.90;;;;;;5048335;28;20020;-42
2022/01/23 05:16:13;;;;;;;33.70;23.08;;;7.00;99.90;;;;;;5048972;28;20020;-42
2022/01/23 05:18:39;;;;;;;29.92;21.85;;;7.00;99.90;;;;;;5047627;28;20039;-43
2022/01/23 05:23:50;;;;;;;31.02;20.05;;;7.00;99.90;;;;;;5048484;28;20053;-42
2022/01/23 05:26:16;;;;;;;30.55;21.40;;;7.00;99.90;;;;;;5047699;28;20017;-42
2022/01/23 05:28:41;;;;;;;31.00;21.73;;;6.90;99.90;;;;;;5048059;28;20628;-42
2022/01/23 05:31:07;;;;;;;33.65;22.38;;;6.80;99.90;;;;;;5047948;28;20806;-42
2022/01/23 05:33:32;;;;;;;32.55;22.38;;;6.80;99.90;;;;;;5047370;28;20025;-43
2022/01/23 05:35:58;;;;;;;34.15;23.35;;;6.70;99.90;;;;;;5047980;28;20021;-43
2022/01/23 05:38:23;;;;;;;35.58;24.20;;;6.70;99.90;;;;;;5046845;28;20786;-43
2022/01/23 05:40:56;;;;;;;30.90;23.38;;;6.70;99.90;;;;;;5048081;28;20029;-43
2022/01/23 05:43:22;;;;;;;32.65;23.00;;;6.70;99.90;;;;;;5048280;28;20048;-42
2022/01/23 05:45:49;;;;;;;32.63;23.20;;;6.70;99.90;;;;;;5047520;28;20392;-43
2022/01/23 05:48:15;;;;;;;33.42;23.95;;;6.70;99.90;;;;;;5047899;28;20037;-43
2022/01/23 05:50:40;;;;;;;33.08;23.48;;;6.70;99.90;;;;;;5047630;28;20386;-43
2022/01/23 05:53:06;;;;;;;34.75;23.75;;;6.70;99.90;;;;;;5047126;28;20123;-42
2022/01/23 05:55:31;;;;;;;30.65;22.35;;;6.70;99.90;;;;;;5047154;28;20025;-43
2022/01/23 05:57:57;;;;;;;31.88;21.45;;;6.70;99.90;;;;;;5047781;28;20029;-43
2022/01/23 06:00:22;;;;;;;27.63;19.42;;;6.70;99.90;;;;;;5046700;28;20029;-43
2022/01/23 06:02:48;;;;;;;26.02;19.35;;;6.70;99.90;;;;;;5047908;28;20472;-43
2022/01/23 06:05:14;;;;;;;25.65;18.23;;;6.70;99.90;;;;;;5047896;28;20087;-43
2022/01/23 06:07:41;;;;;;;25.17;18.10;;;6.70;99.90;;;;;;5046720;28;20036;-43
2022/01/23 06:10:07;;;;;;;24.15;16.98;;;6.70;99.90;;;;;;5047197;28;20021;-43
2022/01/23 06:12:33;;;;;;;22.17;16.30;;;6.70;99.90;;;;;;5047570;28;20578;-42
2022/01/23 06:14:58;;;;;;;20.13;15.18;;;6.70;99.90;;;;;;5046514;28;20013;-43
2022/01/23 06:17:24;;;;;;;21.83;14.70;;;6.70;99.90;;;;;;5047413;28;20025;-42
2022/01/23 06:19:49;;;;;;;19.75;14.18;;;6.70;99.90;;;;;;5047019;28;20024;-42
2022/01/23 06:22:15;;;;;;;21.00;15.43;;;6.70;99.90;;;;;;5046803;28;20025;-43
2022/01/23 06:24:47;;;;;;;17.15;12.75;;;6.70;99.90;;;;;;5046900;28;20024;-42
2022/01/23 06:27:13;;;;;;;17.92;13.50;;;6.80;99.90;;;;;;5047024;28;20029;-43
2022/01/23 06:29:42;;;;;;;21.02;13.48;;;6.70;99.90;;;;;;5046638;28;20025;-42
2022/01/23 06:32:08;;;;;;;15.98;11.85;;;6.70;99.90;;;;;;5047037;28;20326;-42
2022/01/23 06:34:33;;;;;;;15.98;11.77;;;6.80;99.90;;;;;;5046118;28;20021;-43
2022/01/23 06:36:59;;;;;;;15.07;10.73;;;6.80;99.90;;;;;;5046236;28;20028;-43
2022/01/23 06:39:25;;;;;;;17.80;11.85;;;6.80;99.90;;;;;;5047197;28;20387;-42
2022/01/23 06:41:51;;;;;;;15.40;11.73;;;6.70;99.90;;;;;;5046121;28;20025;-43
2022/01/23 06:44:17;;;;;;;14.15;11.13;;;6.70;99.90;;;;;;5047644;28;20029;-43
2022/01/23 06:46:43;;;;;;;14.48;11.43;;;6.80;99.90;;;;;;5046745;28;20037;-44
2022/01/23 06:49:10;;;;;;;16.98;13.18;;;6.80;99.90;;;;;;5046070;28;20032;-43
2022/01/23 06:51:36;;;;;;;19.50;14.23;;;6.80;99.90;;;;;;5046643;28;20048;-43
2022/01/23 06:54:02;;;;;;;20.98;15.55;;;6.80;99.90;;;;;;5047023;28;20032;-43
2022/01/23 06:56:28;;;;;;;21.75;15.32;;;6.80;99.90;;;;;;5045753;28;20083;-43
2022/01/23 06:58:54;;;;;;;23.85;16.83;;;6.80;99.90;;;;;;5047103;28;20029;-43
2022/01/23 07:01:20;;;;;;;23.02;17.00;;;6.80;99.90;;;;;;5046739;28;20044;-43
2022/01/23 07:03:45;;;;;;;22.25;17.05;;;6.80;99.90;;;;;;5046172;28;20043;-43
2022/01/23 07:06:11;;;;;;;23.30;16.98;;;6.80;99.90;;;;;;5047164;28;20045;-43
2022/01/23 07:08:36;;;;;;;22.67;17.52;;;6.80;99.90;;;;;;5046782;28;20488;-42
2022/01/23 07:11:02;;;;;;;22.27;16.52;;;6.80;99.90;;;;;;5045494;28;20068;-43
2022/01/23 07:13:27;;;;;;;22.05;16.88;;;6.80;99.90;;;;;;5046937;28;20028;-43
2022/01/23 07:15:53;;;;;;;24.83;17.45;;;6.80;99.90;;;;;;5046924;28;20076;-42
2022/01/23 07:18:19;;;;;;;23.40;17.58;;;6.80;99.90;;;;;;5045996;28;20025;-43
2022/01/23 07:20:46;;;;;;;22.02;16.48;;;6.80;99.90;;;;;;5047022;28;20031;-42
2022/01/23 07:23:12;;;;;;;22.65;16.85;;;6.70;99.90;;;;;;5046389;28;20045;-42
2022/01/23 07:25:39;;;;;;;23.77;17.52;;;6.80;99.90;;;;;;5045932;28;20025;-43
2022/01/23 07:28:09;;;;;;;23.33;17.10;;;6.80;99.90;;;;;;5046447;28;20025;-43
2022/01/23 07:30:39;;;;;;;22.35;15.70;;;6.80;99.90;;;;;;5046915;28;20028;-43
2022/01/23 07:33:05;;;;;;;21.73;16.42;;;6.80;99.90;;;;;;5046742;28;20029;-43
2022/01/23 07:35:31;;;;;;;20.42;15.70;;;6.80;99.90;;;;;;5050529;28;20445;-44
2022/01/23 07:37:57;;;;;;;20.55;15.30;;;6.80;99.90;;;;;;5050031;28;20033;-44
2022/01/23 07:40:23;;;;;;;25.30;18.73;;;6.80;99.90;;;;;;5050200;28;20028;-44
2022/01/23 07:42:48;;;;;;;21.42;16.52;;;6.70;99.90;;;;;;5050292;28;20526;-44
2022/01/23 07:45:14;;;;;;;24.88;17.42;;;6.70;99.90;;;;;;5050105;28;20039;-43
2022/01/23 07:47:39;;;;;;;23.00;16.73;;;6.70;99.90;;;;;;5049931;28;20074;-42
2022/01/23 07:50:07;;;;;;;20.17;15.68;;;6.70;99.90;;;;;;5049860;28;20053;-42
2022/01/23 07:52:37;;;;;;;20.23;14.90;;;6.70;99.90;;;;;;5049746;28;20052;-43
2022/01/23 07:55:05;;;;;;;20.77;14.93;;;6.70;99.90;;;;;;5049804;28;20055;-43
2022/01/23 07:57:31;;;;;;;18.77;14.75;;;6.70;99.90;;;;;;5049550;28;20064;-43
2022/01/23 07:59:57;;;;;;;19.33;14.80;;;6.70;99.90;;;;;;5049484;28;20061;-42
2022/01/23 08:02:23;;;;;;;18.77;14.07;;;6.70;99.90;;;;;;5050102;28;20033;-43
2022/01/23 08:04:48;;;;;;;19.08;14.20;;;6.70;99.90;;;;;;5049832;28;20075;-43
2022/01/23 08:07:30;;;;;;;19.70;13.77;;;6.80;99.90;;;;;;5049819;28;20033;-42
2022/01/23 08:10:02;;;;;;;18.15;13.98;;;6.80;99.90;;;;;;5049841;28;20100;-42
2022/01/23 08:12:30;;;;;;;16.70;12.97;;;6.80;99.90;;;;;;5049527;28;20423;-43
2022/01/23 08:14:56;;;;;;;16.58;12.90;;;6.80;99.90;;;;;;5048999;28;20029;-42
2022/01/23 08:17:24;;;;;;;18.45;13.70;;;6.90;99.90;;;;;;5050320;28;20040;-42
2022/01/23 08:19:55;;;;;;;19.98;15.07;;;6.90;99.90;;;;;;5049218;28;20656;-43
2022/01/23 08:22:22;;;;;;;21.05;15.75;;;6.90;99.90;;;;;;5049141;28;20104;-43
2022/01/23 08:24:48;;;;;;;18.90;14.77;;;7.00;99.90;;;;;;5049455;28;20500;-44
2022/01/23 08:27:14;;;;;;;20.50;15.48;;;7.00;99.90;;;;;;5048861;28;20076;-44
2022/01/23 08:29:40;;;;;;;18.42;14.90;;;7.00;99.90;;;;;;5049322;28;20044;-43
2022/01/23 08:32:06;;;;;;;16.30;12.68;;;7.00;99.90;;;;;;5049414;28;20045;-43
2022/01/23 08:34:32;;;;;;;14.75;12.00;;;7.00;99.90;;;;;;5048563;28;20032;-43
2022/01/23 08:36:57;;;;;;;15.43;12.82;;;7.00;99.90;;;;;;5049704;28;20478;-42
2022/01/23 08:39:25;;;;;;;14.60;12.10;;;7.10;99.90;;;;;;5048787;28;20465;-43
2022/01/23 08:41:51;;;;;;;13.88;11.60;;;7.10;99.90;;;;;;5048536;28;20358;-43
2022/01/23 08:44:22;;;;;;;13.02;11.05;;;7.10;99.90;;;;;;5049254;28;20063;-43
2022/01/23 08:46:49;;;;;;;16.83;13.57;;;7.20;99.90;;;;;;5049404;28;20041;-43
2022/01/23 08:49:17;;;;;;;15.75;13.05;;;7.20;99.90;;;;;;5048639;28;20036;-43
2022/01/23 08:51:43;;;;;;;15.38;12.35;;;7.20;99.90;;;;;;5048763;28;20059;-43
2022/01/23 08:54:08;;;;;;;16.65;12.05;;;7.20;99.90;;;;;;5049062;28;20091;-43
2022/01/23 08:56:34;;;;;;;14.52;11.63;;;7.20;99.90;;;;;;5047606;28;20025;-44
2022/01/23 08:58:59;;;;;;;11.73;10.13;;;7.20;99.90;;;;;;5049342;28;20476;-43
2022/01/23 09:01:25;;;;;;;12.93;10.35;;;7.20;99.90;;;;;;5048949;28;20553;-44
2022/01/23 09:03:51;;;;;;;11.93;9.25;;;7.30;99.90;;;;;;5048442;28;20053;-43
2022/01/23 09:06:17;;;;;;;11.50;9.65;;;7.30;99.90;;;;;;5048763;28;20045;-43
2022/01/23 09:08:43;;;;;;;11.75;9.30;;;7.40;99.90;;;;;;5046263;28;20029;-43
2022/01/23 09:11:23;;;;;;;12.85;10.32;;;7.40;99.90;;;;;;5045675;28;20499;-44
2022/01/23 09:16:14;;;;;;;14.38;11.32;;;7.50;99.90;;;;;;5047847;28;20052;-43
2022/01/23 09:18:40;;;;;;;13.20;10.93;;;7.50;99.90;;;;;;5046950;28;20132;-43
2022/01/23 09:21:05;;;;;;;14.25;11.60;;;7.50;99.90;;;;;;5047460;28;20119;-44
2022/01/23 09:23:32;;;;;;;13.77;10.43;;;7.50;99.90;;;;;;5047376;28;20021;-45
2022/01/23 09:26:00;;;;;;;12.20;9.98;;;7.60;99.90;;;;;;5048082;28;20025;-42
2022/01/23 09:28:32;;;;;;;10.57;9.10;;;7.60;99.90;;;;;;5047458;28;20025;-44
2022/01/23 09:30:59;;;;;;;10.77;9.15;;;7.60;99.90;;;;;;5047066;28;20029;-44
2022/01/23 09:33:26;;;;;;;11.18;8.73;;;7.60;99.90;;;;;;5047491;28;20016;-43
2022/01/23 09:35:52;;;;;;;10.02;7.97;;;7.60;99.90;;;;;;5049494;28;20037;-43
2022/01/23 09:38:17;;;;;;;11.70;9.75;;;7.70;99.90;;;;;;5050278;28;20457;-43
2022/01/23 09:40:44;;;;;;;10.73;8.73;;;7.70;99.90;;;;;;5050810;28;20387;-43
2022/01/23 09:43:17;;;;;;;11.00;9.45;;;7.80;99.90;;;;;;5038721;28;20032;-43
2022/01/23 09:45:46;;;;;;;10.07;8.38;;;7.80;99.90;;;;;;5047520;28;20284;-43
2022/01/23 09:48:12;;;;;;;11.75;8.48;;;7.80;99.90;;;;;;5046846;28;20127;-43
2022/01/23 09:50:37;;;;;;;9.15;7.88;;;7.80;99.90;;;;;;5047607;28;20132;-43
2022/01/23 09:53:04;;;;;;;9.82;8.43;;;7.80;99.90;;;;;;5046515;28;20025;-43
2022/01/23 09:55:32;;;;;;;8.80;7.20;;;7.90;99.90;;;;;;5046840;28;20537;-42
2022/01/23 09:57:59;;;;;;;7.88;7.07;;;7.90;99.90;;;;;;5047871;28;20036;-43
2022/01/23 10:00:28;;;;;;;8.57;7.35;;;8.00;99.90;;;;;;5046786;28;20021;-43
2022/01/23 10:02:54;;;;;;;7.03;6.07;;;8.00;99.90;;;;;;5047313;28;20039;-43
2022/01/23 10:05:20;;;;;;;7.28;5.95;;;8.00;99.90;;;;;;5047807;28;20084;-42
2022/01/23 10:07:46;;;;;;;7.00;6.00;;;8.00;99.90;;;;;;5046963;28;20079;-43
2022/01/23 10:10:19;;;;;;;11.02;8.05;;;8.10;99.90;;;;;;5047790;28;20025;-43
2022/01/23 10:12:50;;;;;;;9.52;7.90;;;8.10;99.90;;;;;;5046447;28;20025;-43
2022/01/23 10:15:18;;;;;;;10.32;8.13;;;8.10;99.90;;;;;;5047186;28;20025;-43
2022/01/23 10:17:44;;;;;;;10.88;8.63;;;8.10;99.90;;;;;;5047083;28;20098;-43
2022/01/23 10:20:12;;;;;;;10.27;8.30;;;8.20;99.90;;;;;;5046462;28;20032;-43
2022/01/23 10:22:41;;;;;;;10.52;8.77;;;8.20;99.90;;;;;;5047387;28;20017;-44
2022/01/23 10:25:11;;;;;;;10.77;7.88;;;8.30;99.90;;;;;;5047251;28;20071;-43
2022/01/23 10:27:51;;;;;;;9.63;7.93;;;8.30;99.90;;;;;;5046632;28;20400;-44
2022/01/23 10:30:23;;;;;;;7.55;6.50;;;8.30;99.90;;;;;;5047673;28;20033;-43
2022/01/23 10:33:17;;;;;;;7.50;6.15;;;8.40;99.90;;;;;;5046925;28;20024;-44
2022/01/23 10:35:57;;;;;;;6.45;4.70;;;8.40;99.90;;;;;;5034981;28;20124;-43
2022/01/23 10:38:25;;;;;;;5.70;4.80;;;8.50;99.90;;;;;;5047054;28;20025;-43
2022/01/23 10:41:12;;;;;;;3.08;2.72;;;8.50;99.90;;;;;;5046080;28;20032;-43
2022/01/23 10:46:50;;;;;;;1.98;1.80;;;8.60;99.90;;;;;;5047605;28;20082;-43
2022/01/23 10:49:16;;;;;;;1.38;1.15;;;8.60;99.90;;;;;;5046065;28;20100;-43
2022/01/23 10:51:48;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5046356;28;20145;-43
2022/01/23 10:54:20;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5045912;28;20104;-43
2022/01/23 10:57:04;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5041176;28;20078;-42
2022/01/23 10:59:46;;;;;;;1.45;0.88;;;8.70;99.90;;;;;;5035161;28;20124;-43
2022/01/23 11:02:14;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;5044518;28;20040;-43
2022/01/23 11:05:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5046333;28;20035;-43
2022/01/23 11:07:31;;;;;;;0.55;0.50;;;8.70;99.90;;;;;;5048352;28;20025;-43
2022/01/23 11:10:19;;;;;;;1.55;1.25;;;8.70;99.90;;;;;;5050115;28;20025;-43
2022/01/23 11:18:15;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5049986;28;20491;-43
2022/01/23 11:20:43;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5050602;28;20025;-44
2022/01/23 11:23:22;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5049632;28;20028;-44
2022/01/23 11:25:56;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5050912;28;20033;-42
2022/01/23 11:28:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5050244;28;20032;-43
2022/01/23 11:31:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5049425;28;20127;-43
2022/01/23 11:33:36;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5048330;28;20032;-42
2022/01/23 11:36:04;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5049810;28;20044;-42
2022/01/23 11:38:29;;;;;;;1.83;1.33;;;8.90;99.90;;;;;;5049853;28;20060;-42
2022/01/23 11:55:04;;;;;;;0.85;0.63;;;8.90;99.90;;;;;;5029858;28;20091;-42
2022/01/23 11:57:44;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5048210;28;20396;-43
2022/01/23 12:00:23;;;;;;;0.85;0.60;;;8.90;99.90;;;;;;5048971;28;20391;-43
2022/01/23 12:03:14;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5049446;28;20119;-43
2022/01/23 12:05:43;;;;;;;0.43;0.30;;;8.80;99.90;;;;;;5048731;28;20029;-42
2022/01/23 12:08:36;;;;;;;1.58;1.00;;;8.80;99.90;;;;;;5049723;28;20115;-42
2022/01/23 12:16:58;;;;;;;0.93;0.40;;;8.90;99.90;;;;;;5034256;28;20033;-44
2022/01/23 12:19:26;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5048262;28;20112;-42
2022/01/23 12:21:54;;;;;;;0.85;0.40;;;8.90;99.90;;;;;;5049217;28;20029;-43
2022/01/23 12:24:22;;;;;;;0.35;0.32;;;8.90;99.90;;;;;;5049252;28;20028;-44
2022/01/23 12:26:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5049231;28;20056;-42
2022/01/23 12:29:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5049354;28;20480;-43
2022/01/23 12:31:45;;;;;;;0.55;0.40;;;8.90;99.90;;;;;;5048537;28;20040;-44
2022/01/23 12:34:11;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5048903;28;20021;-44
2022/01/23 12:36:40;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;5049103;28;20027;-44
2022/01/23 12:39:08;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;5048373;28;20025;-44
2022/01/23 12:41:36;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5048200;28;20055;-43
2022/01/23 12:44:07;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5048111;28;20124;-43
2022/01/23 12:46:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5048895;28;20017;-43
2022/01/23 12:49:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5048053;28;20032;-42
2022/01/23 12:52:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5048716;28;20133;-43
2022/01/23 12:54:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5048083;28;20033;-43
2022/01/23 12:57:39;;;;;;;0.85;0.30;;;9.20;99.90;;;;;;5048577;28;20029;-44
2022/01/23 13:00:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5046238;28;20021;-44
2022/01/23 13:02:51;;;;;;;0.57;0.20;;;9.20;99.90;;;;;;5047448;28;20039;-43
2022/01/23 13:05:18;;;;;;;1.05;0.20;;;9.20;99.90;;;;;;5048945;28;20029;-43
2022/01/23 13:13:05;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5048286;28;20033;-44
2022/01/23 13:18:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5048748;28;20472;-44
2022/01/23 13:27:11;;;;;;;0.85;0.32;;;9.10;99.90;;;;;;5039099;28;20095;-43
2022/01/23 13:32:41;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5047724;28;20082;-43
2022/01/23 13:35:12;;;;;;;0.60;0.55;;;9.10;99.90;;;;;;5047835;28;20048;-43
2022/01/23 13:37:41;;;;;;;0.77;0.47;;;9.10;99.90;;;;;;5047638;28;20082;-43
2022/01/23 13:40:09;;;;;;;0.43;0.38;;;9.10;99.90;;;;;;5048237;28;20033;-43
2022/01/23 13:54:05;;;;;;;0.52;0.40;;;9.00;99.90;;;;;;5047885;28;20036;-44
2022/01/23 14:00:00;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5047157;28;20091;-44
2022/01/23 14:02:36;;;;;;;0.93;0.40;;;9.00;99.90;;;;;;5036255;28;20032;-43
2022/01/23 14:05:27;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5046020;28;20062;-44
2022/01/23 14:08:03;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5043901;28;20044;-43
2022/01/23 14:10:36;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5043392;28;20052;-44
2022/01/23 14:13:15;;;;;;;;;;;8.90;99.90;;;;;;5045946;28;20028;-43
2022/01/23 14:15:53;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5047071;28;19905;-43
2022/01/23 14:18:26;;;;;;;0.85;0.47;;;8.90;99.90;;;;;;5047078;28;20029;-43
2022/01/23 14:21:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5043366;28;20033;-44
2022/01/23 14:23:34;;;;;;;1.80;1.30;;;8.90;99.90;;;;;;5044586;28;20673;-44
2022/01/23 14:26:06;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5046336;28;20017;-44
2022/01/23 14:28:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5047597;28;20025;-44
2022/01/23 14:31:12;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5046965;28;20112;-44
2022/01/23 14:33:38;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5036383;28;20033;-44
2022/01/23 14:36:15;;;;;;;0.93;0.55;;;8.80;99.90;;;;;;5046594;28;20044;-44
2022/01/23 14:39:12;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5036518;28;20019;-45
2022/01/23 14:41:43;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5045913;28;20845;-44
2022/01/23 14:44:23;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5046920;28;20036;-44
2022/01/23 14:46:52;;;;;;;0.57;0.52;;;8.80;99.90;;;;;;5046550;28;20067;-44
2022/01/23 14:49:24;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5045069;28;20070;-43
2022/01/23 14:51:51;;;;;;;0.75;0.70;;;8.70;99.90;;;;;;5043632;28;20103;-43
2022/01/23 14:54:19;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;5046055;28;20053;-44
2022/01/23 14:56:46;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5046616;28;20037;-43
2022/01/23 14:59:13;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5047207;28;20025;-43
2022/01/23 15:01:40;;;;;;;2.05;0.50;;;8.70;99.90;;;;;;5045998;28;20029;-43
2022/01/23 15:04:08;;;;;;;0.60;0.55;;;8.70;99.90;;;;;;5046197;28;20040;-45
2022/01/23 15:06:35;;;;;;;0.85;0.50;;;8.70;99.90;;;;;;5046461;28;20694;-43
2022/01/23 15:09:10;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5045630;28;20013;-43
2022/01/23 15:11:37;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5046712;28;20439;-44
2022/01/23 15:14:04;;;;;;;0.73;0.63;;;8.60;99.90;;;;;;5046538;28;20025;-42
2022/01/23 15:16:29;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5045677;28;20538;-43
2022/01/23 15:18:55;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5046438;28;20025;-44
2022/01/23 15:21:20;;;;;;;1.52;0.80;;;8.60;99.90;;;;;;5047253;28;20127;-43
2022/01/23 15:23:46;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5045705;28;20083;-44
2022/01/23 15:26:12;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5046466;28;20124;-44
2022/01/23 15:28:38;;;;;;;0.80;0.68;;;8.50;99.90;;;;;;5046331;28;20025;-43
2022/01/23 15:31:04;;;;;;;0.80;0.77;;;8.50;99.90;;;;;;5045867;28;20102;-42
2022/01/23 15:33:29;;;;;;;1.20;0.77;;;8.50;99.90;;;;;;5046105;28;20099;-43
2022/01/23 15:35:55;;;;;;;0.55;0.50;;;8.50;99.90;;;;;;5046665;28;20026;-43
2022/01/23 15:38:21;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;5045648;28;20053;-44
2022/01/23 15:40:48;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5046501;28;20071;-44
2022/01/23 15:43:14;;;;;;;0.82;0.80;;;8.50;99.90;;;;;;5046108;28;20078;-43
2022/01/23 15:45:42;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5045464;28;20430;-42
2022/01/23 15:48:08;;;;;;;0.95;0.90;;;8.50;99.90;;;;;;5045879;28;20025;-44
2022/01/23 15:50:34;;;;;;;2.50;1.83;;;8.40;99.90;;;;;;5045093;28;20040;-44
2022/01/23 15:52:59;;;;;;;5.50;3.42;;;8.40;99.90;;;;;;5046531;28;20518;-43
2022/01/23 15:55:28;;;;;;;5.20;3.30;;;8.40;99.90;;;;;;5048867;28;20079;-44
2022/01/23 15:57:57;;;;;;;5.75;4.55;;;8.40;99.90;;;;;;5049503;28;20033;-43
2022/01/23 16:00:23;;;;;;;4.05;3.60;;;8.40;99.90;;;;;;5049965;28;20431;-43
2022/01/23 16:02:49;;;;;;;5.10;3.83;;;8.30;99.90;;;;;;5050169;28;20108;-43
2022/01/23 16:05:17;;;;;;;5.10;3.90;;;8.30;99.90;;;;;;5049084;28;20032;-43
2022/01/23 16:07:43;;;;;;;3.95;3.55;;;8.30;99.90;;;;;;5049698;28;20033;-43
2022/01/23 16:10:09;;;;;;;3.65;3.10;;;8.30;99.90;;;;;;5049940;28;20532;-43
2022/01/23 16:12:37;;;;;;;3.33;2.92;;;8.30;99.90;;;;;;5049097;28;20520;-43
2022/01/23 16:15:04;;;;;;;3.47;3.17;;;8.20;99.90;;;;;;5049169;28;20667;-43
2022/01/23 16:17:30;;;;;;;3.60;3.00;;;8.20;99.90;;;;;;5049573;28;20721;-43
2022/01/23 16:19:58;;;;;;;3.15;2.60;;;8.20;99.90;;;;;;5048633;28;20017;-43