Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:22;;;;;;;0.10;0.10;;;;;;;8.35;97.93;98973.88;5069858;28;20388;-74
2021/05/17 00:02:48;;;;;;;0.30;0.30;;;;;;;8.35;97.83;98986.69;5071100;28;20206;-75
2021/05/17 00:05:14;;;;;;;0.20;0.13;;;;;;;8.37;97.61;98978.97;5071025;28;20240;-75
2021/05/17 00:07:40;;;;;;;0.13;0.13;;;;;;;8.42;97.94;98973.34;5069624;28;20178;-75
2021/05/17 00:10:07;;;;;;;0.13;0.13;;;;;;;8.48;98.09;98982.09;5070891;28;20271;-75
2021/05/17 00:12:33;;;;;;;0.33;0.33;;;;;;;8.55;97.99;98979.66;5070862;28;20212;-75
2021/05/17 00:14:59;;;;;;;0.20;0.20;;;;;;;8.61;98.01;98978.31;5070935;28;20185;-75
2021/05/17 00:17:24;;;;;;;0.10;0.10;;;;;;;8.67;97.44;98974.22;5070668;28;20396;-75
2021/05/17 00:19:50;;;;;;;0.20;0.20;;;;;;;8.72;97.05;98984.16;5070677;28;20187;-75
2021/05/17 00:22:16;;;;;;;0.47;0.30;;;;;;;8.75;97.39;98981.53;5070820;28;20177;-75
2021/05/17 00:24:42;;;;;;;0.10;0.10;;;;;;;8.80;96.71;98983.25;5070773;28;20225;-75
2021/05/17 00:27:08;;;;;;;0.93;0.20;;;;;;;8.85;95.70;98981.13;5070705;28;20228;-75
2021/05/17 00:29:33;;;;;;;0.00;0.00;;;;;;;8.90;95.16;98988.28;5070689;28;20232;-75
2021/05/17 00:31:59;;;;;;;0.10;0.10;;;;;;;8.92;94.69;98991.47;5070636;28;20549;-74
2021/05/17 00:34:25;;;;;;;0.30;0.23;;;;;;;8.94;94.94;98992.72;5070781;28;20224;-72
2021/05/17 00:36:50;;;;;;;0.47;0.23;;;;;;;8.95;94.43;98986.13;5069344;28;20170;-75
2021/05/17 00:39:17;;;;;;;0.10;0.10;;;;;;;8.95;94.39;98988.06;5070536;28;20181;-74
2021/05/17 00:41:42;;;;;;;0.20;0.20;;;;;;;8.94;94.41;98995.44;5071090;28;20620;-75
2021/05/17 00:44:09;;;;;;;4.50;0.30;;;;;;;8.92;94.29;98986.81;5069302;28;20182;-75
2021/05/17 00:46:36;;;;;;;0.27;0.27;;;;;;;8.92;93.87;98988.75;5070431;28;20179;-75
2021/05/17 00:49:02;;;;;;;0.40;0.40;;;;;;;8.93;94.35;98987.59;5070631;28;20299;-75
2021/05/17 00:51:28;;;;;;;0.40;0.40;;;;;;;8.90;94.33;98985.56;5071365;28;20676;-74
2021/05/17 00:53:54;;;;;;;1.00;0.43;;;;;;;8.87;93.46;98981.59;5071818;28;20174;-74
2021/05/17 00:56:20;;;;;;;1.23;0.60;;;;;;;8.90;93.64;98985.56;5071372;28;20504;-74
2021/05/17 00:58:47;;;;;;;0.67;0.20;;;;;;;8.92;94.13;98988.75;5071234;28;20186;-74
2021/05/17 01:01:12;;;;;;;0.40;0.40;;;;;;;8.91;93.60;98987.16;5071389;28;20606;-75
2021/05/17 01:03:38;;;;;;;0.20;0.20;;;;;;;8.91;93.62;98977.06;5071505;28;20194;-74
2021/05/17 01:06:04;;;;;;;0.10;0.10;;;;;;;8.92;94.00;98980.56;5071720;28;20189;-75
2021/05/17 01:08:45;;;;;;;0.60;0.60;;;;;;;8.90;93.57;98985.56;5072988;28;20585;-74
2021/05/17 01:11:11;;;;;;;0.67;0.50;;;;;;;8.87;93.60;98975.34;5075632;28;20244;-75
2021/05/17 01:13:41;;;;;;;0.13;0.13;;;;;;;8.84;93.98;98976.03;5075280;28;20626;-74
2021/05/17 01:16:07;;;;;;;0.27;0.27;;;;;;;8.81;94.20;98984.84;5075441;28;20405;-74
2021/05/17 01:18:33;;;;;;;0.40;0.40;;;;;;;8.78;93.94;98986.31;5075379;28;20177;-73
2021/05/17 01:20:58;;;;;;;0.63;0.40;;;;;;;8.76;94.49;98983.13;5075555;28;20626;-75
2021/05/17 01:25:52;;;;;;;1.30;0.27;;;;;;;8.75;94.72;98983.47;5075080;28;20167;-74
2021/05/17 01:28:23;;;;;;;0.10;0.10;;;;;;;8.79;94.51;98989.81;5075534;28;20170;-74
2021/05/17 01:30:56;;;;;;;0.10;0.10;;;;;;;8.84;94.35;98982.25;5076002;28;20159;-74
2021/05/17 01:33:22;;;;;;;0.40;0.40;;;;;;;8.78;93.68;98983.59;5075498;28;20171;-73
2021/05/17 01:35:48;;;;;;;3.20;0.20;;;;;;;8.77;93.70;98975.75;5076554;28;20182;-72
2021/05/17 01:38:15;;;;;;;0.20;0.20;;;;;;;8.70;93.39;98978.25;5076617;28;20177;-72
2021/05/17 01:40:43;;;;;;;0.20;0.20;;;;;;;8.68;94.08;98975.84;5074506;28;20177;-72
2021/05/17 01:43:12;;;;;;;0.13;0.10;;;;;;;8.58;94.18;98987.94;5072778;28;20277;-73
2021/05/17 01:45:38;;;;;;;0.10;0.10;;;;;;;8.53;94.54;98992.78;5073921;28;20573;-72
2021/05/17 01:48:04;;;;;;;0.20;0.20;;;;;;;8.44;94.54;98994.78;5073693;28;20174;-73
2021/05/17 01:50:30;;;;;;;0.40;0.40;;;;;;;8.39;94.81;98995.81;5073734;28;20177;-72
2021/05/17 01:52:57;;;;;;;0.00;0.00;;;;;;;8.40;95.04;98991.16;5073688;28;20206;-72
2021/05/17 01:55:24;;;;;;;0.27;0.27;;;;;;;8.38;95.22;98991.47;5073620;28;20175;-73
2021/05/17 01:58:24;;;;;;;0.50;0.33;;;;;;;8.38;94.73;98987.94;5073366;28;20546;-72
2021/05/17 02:00:50;;;;;;;0.90;0.57;;;;;;;8.34;95.48;98990.53;5073259;28;20282;-72
2021/05/17 02:03:18;;;;;;;0.80;0.80;;;;;;;8.32;95.36;98990.84;5073483;28;20261;-72
2021/05/17 02:05:46;;;;;;;0.20;0.20;;;;;;;8.29;95.25;98982.56;5073348;28;20178;-73
2021/05/17 02:08:15;;;;;;;0.30;0.10;;;;;;;8.25;95.10;98996.03;5073273;28;20175;-73
2021/05/17 02:10:42;;;;;;;0.20;0.20;;;;;;;8.21;95.71;98989.63;5073353;28;20185;-74
2021/05/17 02:13:12;;;;;;;0.10;0.10;;;;;;;8.21;95.74;98989.63;5073587;28;20230;-72
2021/05/17 02:15:42;;;;;;;0.10;0.10;;;;;;;8.19;95.82;98975.56;5073254;28;20206;-74
2021/05/17 02:18:09;;;;;;;0.10;0.10;;;;;;;8.23;95.73;98986.59;5073069;28;20242;-74
2021/05/17 02:20:37;;;;;;;0.20;0.20;;;;;;;8.22;95.20;98979.56;5073061;28;20175;-73
2021/05/17 02:23:04;;;;;;;0.40;0.40;;;;;;;8.21;95.31;98981.47;5072981;28;20202;-75
2021/05/17 02:25:31;;;;;;;0.00;0.00;;;;;;;8.18;95.28;98979.44;5071697;28;20228;-73
2021/05/17 02:27:57;;;;;;;0.30;0.30;;;;;;;8.13;95.87;98976.13;5072675;28;20236;-73
2021/05/17 02:30:25;;;;;;;0.10;0.07;;;;;;;8.10;96.46;98980.28;5073172;28;20175;-74
2021/05/17 02:32:52;;;;;;;0.20;0.20;;;;;;;8.10;95.98;98987.63;5072771;28;20623;-72
2021/05/17 02:35:22;;;;;;;0.40;0.40;;;;;;;8.10;96.19;98990.34;5071570;28;20220;-74
2021/05/17 02:37:49;;;;;;;0.20;0.20;;;;;;;8.12;95.61;98986.19;5072662;28;20174;-73
2021/05/17 02:40:16;;;;;;;0.13;0.13;;;;;;;8.13;96.16;98992.44;5072761;28;20595;-74
2021/05/17 02:42:47;;;;;;;0.50;0.50;;;;;;;8.12;95.55;98980.75;5071396;28;20206;-72
2021/05/17 02:45:15;;;;;;;8.10;1.10;;;;;;;8.10;95.85;98993.91;5072641;28;20178;-73
2021/05/17 02:47:41;;;;;;;0.30;0.30;;;;;;;8.11;95.99;98992.78;5072567;28;20174;-72
2021/05/17 02:50:10;;;;;;;0.03;0.03;;;;;;;8.09;95.76;99000.44;5072539;28;20170;-73
2021/05/17 02:52:37;;;;;;;0.10;0.10;;;;;;;8.11;95.65;99002.84;5072588;28;20198;-73
2021/05/17 02:55:13;;;;;;;0.20;0.20;;;;;;;8.11;96.06;99009.09;5072660;28;20227;-74
2021/05/17 02:57:40;;;;;;;0.20;0.20;;;;;;;8.14;95.38;99007.63;5072471;28;20625;-73
2021/05/17 03:00:20;;;;;;;0.23;0.23;;;;;;;8.17;95.29;99012.41;5070936;28;20221;-72
2021/05/17 03:03:05;;;;;;;0.00;0.00;;;;;;;8.14;95.43;99016.59;5071069;28;20170;-74
2021/05/17 03:05:36;;;;;;;0.30;0.30;;;;;;;8.10;95.81;99012.13;5070945;28;20186;-73
2021/05/17 03:08:05;;;;;;;0.53;0.43;;;;;;;8.05;95.60;99018.56;5072154;28;20182;-73
2021/05/17 03:10:33;;;;;;;4.67;0.30;;;;;;;8.03;96.04;99016.16;5070837;28;20193;-72
2021/05/17 03:13:03;;;;;;;0.00;0.00;;;;;;;8.04;95.88;99019.69;5072135;28;20202;-73
2021/05/17 03:15:30;;;;;;;0.00;0.00;;;;;;;8.02;95.50;99020.00;5072221;28;20249;-72
2021/05/17 03:17:56;;;;;;;0.30;0.30;;;;;;;8.01;95.82;99018.41;5070370;28;20182;-73
2021/05/17 03:20:23;;;;;;;0.40;0.27;;;;;;;8.02;95.93;99027.38;5071837;28;20186;-72
2021/05/17 03:22:53;;;;;;;0.40;0.20;;;;;;;8.02;95.37;99024.66;5071857;28;20177;-73
2021/05/17 03:25:23;;;;;;;0.10;0.10;;;;;;;8.02;95.98;99027.38;5071768;28;20189;-74
2021/05/17 03:27:48;;;;;;;0.20;0.20;;;;;;;8.01;95.58;99033.94;5071493;28;20186;-74
2021/05/17 03:30:15;;;;;;;0.60;0.60;;;;;;;8.02;95.94;99030.09;5070373;28;20174;-72
2021/05/17 03:32:40;;;;;;;0.10;0.10;;;;;;;8.01;95.74;99033.94;5071502;28;20293;-72
2021/05/17 03:35:06;;;;;;;0.80;0.80;;;;;;;8.02;95.86;99033.63;5071609;28;20253;-73
2021/05/17 03:37:31;;;;;;;0.00;0.00;;;;;;;8.05;95.81;99032.16;5071496;28;20201;-73
2021/05/17 03:39:57;;;;;;;0.30;0.30;;;;;;;8.01;95.81;99039.38;5071293;28;20185;-73
2021/05/17 03:42:22;;;;;;;0.83;0.67;;;;;;;8.01;95.73;99037.47;5071313;28;20185;-72
2021/05/17 03:44:48;;;;;;;0.27;0.27;;;;;;;8.03;95.51;99037.13;5071460;28;20181;-74
2021/05/17 03:47:13;;;;;;;1.20;0.70;;;;;;;8.01;95.76;99042.09;5071317;28;20193;-72
2021/05/17 03:49:39;;;;;;;6.13;0.87;;;;;;;7.98;95.73;99040.03;5071292;28;20170;-73
2021/05/17 03:52:05;;;;;;;0.60;0.60;;;;;;;7.99;95.98;99039.72;5071339;28;20198;-72
2021/05/17 03:54:30;;;;;;;0.40;0.40;;;;;;;8.00;96.11;99044.03;5071072;28;20535;-73
2021/05/17 03:56:56;;;;;;;0.73;0.73;;;;;;;8.00;95.66;99048.66;5071258;28;20225;-73
2021/05/17 03:59:21;;;;;;;3.53;1.03;;;;;;;7.97;95.99;99047.41;5070893;28;20186;-72
2021/05/17 04:01:47;;;;;;;0.73;0.73;;;;;;;7.99;96.14;99052.50;5071162;28;20175;-75
2021/05/17 04:04:14;;;;;;;0.40;0.40;;;;;;;8.02;96.47;99055.38;5069788;28;20178;-73
2021/05/17 04:14:32;;;;;;;0.47;0.47;;;;;;;8.30;95.52;99063.06;5071111;28;20368;-74
2021/05/17 04:16:58;;;;;;;0.70;0.70;;;;;;;8.41;95.02;99060.78;5070851;28;20630;-72
2021/05/17 04:19:26;;;;;;;4.67;0.63;;;;;;;8.49;94.52;99062.63;5070460;28;20170;-73
2021/05/17 04:21:52;;;;;;;0.53;0.53;;;;;;;8.57;93.90;99056.34;5071037;28;20170;-73
2021/05/17 04:24:18;;;;;;;3.13;1.07;;;;;;;8.63;94.19;99063.16;5069459;28;20184;-75
2021/05/17 04:26:43;;;;;;;0.30;0.30;;;;;;;8.66;93.53;99059.75;5070853;28;20174;-73
2021/05/17 04:29:08;;;;;;;0.50;0.50;;;;;;;8.70;93.79;99065.38;5071011;28;20167;-72
2021/05/17 04:31:34;;;;;;;0.40;0.40;;;;;;;8.69;93.90;99064.56;5070720;28;20205;-72
2021/05/17 04:33:59;;;;;;;0.43;0.43;;;;;;;8.70;93.24;99060.72;5071003;28;20179;-73
2021/05/17 04:36:27;;;;;;;1.20;0.83;;;;;;;8.73;93.65;99061.97;5069491;28;20318;-73
2021/05/17 04:38:53;;;;;;;0.40;0.40;;;;;;;8.75;93.19;99063.22;5070727;28;20621;-72
2021/05/17 04:41:18;;;;;;;1.53;1.27;;;;;;;8.81;92.59;99066.53;5070770;28;20249;-74
2021/05/17 04:43:44;;;;;;;1.27;1.23;;;;;;;8.86;92.84;99063.63;5073147;28;20178;-72
2021/05/17 04:46:09;;;;;;;0.90;0.73;;;;;;;8.91;92.21;99068.84;5075238;28;20174;-73
2021/05/17 04:48:34;;;;;;;1.00;1.00;;;;;;;8.95;91.47;99067.84;5074678;28;20659;-72
2021/05/17 04:51:00;;;;;;;0.70;0.50;;;;;;;9.01;90.80;99070.38;5074774;28;20205;-72
2021/05/17 04:53:25;;;;;;;0.93;0.90;;;;;;;9.09;91.13;99067.56;5073382;28;20225;-72
2021/05/17 04:55:50;;;;;;;0.73;0.73;;;;;;;9.15;90.98;99068.16;5074722;28;20190;-73
2021/05/17 04:58:16;;;;;;;0.90;0.90;;;;;;;9.21;90.37;99073.06;5074424;28;20641;-73
2021/05/17 05:00:41;;;;;;;1.17;0.90;;;;;;;9.27;89.95;99072.88;5074579;28;20179;-73
2021/05/17 05:03:06;;;;;;;0.90;0.83;;;;;;;9.32;89.65;99078.09;5073123;28;20183;-72
2021/05/17 05:05:32;;;;;;;1.60;1.27;;;;;;;9.36;89.22;99077.06;5074437;28;20186;-75
2021/05/17 05:07:57;;;;;;;0.83;0.83;;;;;;;9.36;88.93;99087.97;5074372;28;20224;-72
2021/05/17 05:10:22;;;;;;;0.70;0.70;;;;;;;9.37;89.27;99086.84;5074439;28;20182;-73
2021/05/17 05:12:48;;;;;;;0.37;0.37;;;;;;;9.38;88.57;99098.53;5072968;28;20570;-73
2021/05/17 05:15:13;;;;;;;0.83;0.83;;;;;;;9.40;88.22;99090.81;5074362;28;20635;-72
2021/05/17 05:17:38;;;;;;;1.23;1.00;;;;;;;9.44;89.27;99092.56;5074123;28;20184;-73
2021/05/17 05:20:04;;;;;;;0.70;0.63;;;;;;;9.49;88.72;99095.06;5072852;28;20244;-75
2021/05/17 05:22:30;;;;;;;3.80;1.33;;;;;;;9.59;89.13;99091.13;5072962;28;20174;-72
2021/05/17 05:24:57;;;;;;;0.83;0.83;;;;;;;9.65;88.70;99088.94;5074168;28;20189;-72
2021/05/17 05:27:27;;;;;;;1.03;0.93;;;;;;;9.72;88.14;99094.66;5074090;28;20204;-73
2021/05/17 05:32:31;;;;;;;1.47;0.90;;;;;;;9.92;87.07;99099.22;5074325;28;20210;-73
2021/05/17 05:34:57;;;;;;;0.97;0.70;;;;;;;9.99;86.88;99110.38;5072793;28;20224;-73
2021/05/17 05:37:22;;;;;;;0.60;0.60;;;;;;;10.11;87.47;99112.28;5073840;28;20580;-72
2021/05/17 05:39:48;;;;;;;0.83;0.83;;;;;;;10.08;85.22;99115.72;5074391;28;20179;-74
2021/05/17 05:42:13;;;;;;;0.67;0.60;;;;;;;10.06;85.82;99123.44;5073937;28;20182;-72
2021/05/17 05:44:48;;;;;;;0.93;0.93;;;;;;;10.07;86.76;99117.66;5073703;28;20178;-73
2021/05/17 05:47:16;;;;;;;1.17;1.03;;;;;;;10.13;87.44;99123.69;5073945;28;20159;-72
2021/05/17 05:49:47;;;;;;;1.10;0.70;;;;;;;10.14;86.50;99117.88;5073546;28;20576;-73
2021/05/17 05:52:13;;;;;;;5.70;1.03;;;;;;;10.17;86.50;99123.81;5073564;28;20208;-72
2021/05/17 05:54:39;;;;;;;0.60;0.60;;;;;;;10.18;86.80;99126.19;5073275;28;20175;-73
2021/05/17 05:57:07;;;;;;;0.77;0.73;;;;;;;10.16;85.87;99131.19;5073608;28;20174;-73
2021/05/17 05:59:33;;;;;;;0.73;0.73;;;;;;;10.18;85.74;99136.31;5073237;28;20293;-74
2021/05/17 06:01:58;;;;;;;1.17;1.03;;;;;;;10.22;86.44;99132.56;5073581;28;20258;-75
2021/05/17 06:04:23;;;;;;;0.83;0.60;;;;;;;10.26;86.73;99132.69;5073601;28;20243;-75
2021/05/17 06:06:49;;;;;;;3.20;0.83;;;;;;;10.30;85.57;99136.34;5073476;28;20178;-73
2021/05/17 06:09:14;;;;;;;1.23;0.70;;;;;;;10.24;85.21;99138.47;5073284;28;20194;-75
2021/05/17 06:11:40;;;;;;;1.07;0.90;;;;;;;10.31;86.07;99132.47;5073305;28;20194;-75
2021/05/17 06:14:06;;;;;;;0.97;0.60;;;;;;;10.29;nan;99132.03;5072333;28;20178;-74
2021/05/17 06:16:33;;;;;;;0.00;0.00;;;;;;;10.32;84.25;99139.53;5073798;28;20634;-72
2021/05/17 06:19:00;;;;;;;0.40;0.40;;;;;;;10.49;84.21;99142.00;5073332;28;20175;-75
2021/05/17 06:21:26;;;;;;;0.73;0.73;;;;;;;10.64;84.13;99135.84;5072378;28;20269;-75
2021/05/17 06:23:53;;;;;;;2.57;0.77;;;;;;;10.78;83.57;99142.88;5073945;28;20182;-73
2021/05/17 06:26:19;;;;;;;0.27;0.27;;;;;;;10.88;82.96;99143.22;5072543;28;20178;-74
2021/05/17 06:28:44;;;;;;;0.80;0.70;;;;;;;10.88;82.63;99148.69;5072942;28;20181;-75
2021/05/17 06:31:12;;;;;;;0.43;0.20;;;;;;;10.97;82.13;99148.53;5073495;28;20179;-74
2021/05/17 06:33:38;;;;;;;0.50;0.50;;;;;;;11.06;81.71;99141.00;5073230;28;20175;-73
2021/05/17 06:36:04;;;;;;;2.93;1.03;;;;;;;11.16;81.23;99151.44;5073497;28;20495;-73
2021/05/17 06:38:30;;;;;;;0.20;0.20;;;;;;;11.25;80.68;99157.56;5073207;28;20261;-73
2021/05/17 06:40:56;;;;;;;0.77;0.60;;;;;;;11.35;80.20;99152.75;5073331;28;20253;-74
2021/05/17 06:43:23;;;;;;;0.83;0.40;;;;;;;11.33;80.67;99148.41;5073451;28;20235;-73
2021/05/17 06:45:49;;;;;;;0.50;0.33;;;;;;;11.40;81.91;99153.28;5073616;28;20205;-75
2021/05/17 06:48:14;;;;;;;0.60;0.60;;;;;;;11.42;80.93;99150.19;5071543;28;20525;-74
2021/05/17 06:50:40;;;;;;;0.40;0.40;;;;;;;11.24;80.17;99153.22;5072874;28;20181;-74
2021/05/17 06:53:05;;;;;;;0.50;0.50;;;;;;;11.27;81.53;99158.00;5073269;28;20394;-72
2021/05/17 06:55:38;;;;;;;0.87;0.83;;;;;;;11.24;80.66;99157.91;5073442;28;20182;-73
2021/05/17 07:00:30;;;;;;;1.00;0.67;;;;;;;11.21;80.90;99156.66;5073585;28;20159;-74
2021/05/17 07:02:58;;;;;;;1.17;0.80;;;;;;;11.25;82.16;99160.28;5072919;28;20174;-75
2021/05/17 07:05:24;;;;;;;0.20;0.20;;;;;;;11.12;80.55;99166.94;5071849;28;20671;-74
2021/05/17 07:13:17;;;;;;;1.10;1.00;;;;;;;11.08;80.98;99166.03;5072994;28;20291;-73
2021/05/17 07:15:43;;;;;;;0.47;0.47;;;;;;;11.19;81.84;99169.88;5072795;28;20185;-73
2021/05/17 07:18:08;;;;;;;0.90;0.90;;;;;;;11.16;81.48;99167.84;5072740;28;20170;-73
2021/05/17 07:23:39;;;;;;;1.47;1.37;;;;;;;11.18;81.31;99171.03;5062692;28;20634;-73
2021/05/17 07:26:18;;;;;;;0.67;0.67;;;;;;;11.11;81.14;99178.22;5074670;28;20262;-74
2021/05/17 07:28:47;;;;;;;0.67;0.67;;;;;;;11.14;82.04;99175.59;5072065;28;20178;-75
2021/05/17 07:31:14;;;;;;;0.67;0.60;;;;;;;11.18;82.51;99172.97;5072224;28;20236;-74
2021/05/17 07:33:40;;;;;;;0.93;0.90;;;;;;;11.25;83.22;99176.69;5071111;28;20186;-73
2021/05/17 07:36:05;;;;;;;1.20;1.17;;;;;;;11.21;81.67;99175.81;5070904;28;20538;-75
2021/05/17 07:38:32;;;;;;;0.87;0.87;;;;;;;11.30;81.72;99183.88;5071785;28;20315;-74
2021/05/17 07:40:59;;;;;;;1.07;0.80;;;;;;;11.38;82.22;99177.44;5072365;28;20229;-73
2021/05/17 07:43:25;;;;;;;1.20;1.10;;;;;;;11.37;82.20;99191.47;5074541;28;20610;-73
2021/05/17 07:45:51;;;;;;;1.10;0.97;;;;;;;11.38;82.54;99179.38;5072704;28;20174;-73
2021/05/17 07:48:17;;;;;;;1.20;1.10;;;;;;;11.35;82.37;99191.81;5071425;28;20228;-75
2021/05/17 07:50:43;;;;;;;1.37;1.03;;;;;;;11.31;81.53;99188.19;5071386;28;20178;-72
2021/05/17 07:53:09;;;;;;;26.90;2.13;;;;;;;11.27;82.75;99187.28;5069960;28;20611;-72
2021/05/17 07:55:34;;;;;;;1.30;1.20;;;;;;;11.19;82.38;99191.75;5071184;28;20235;-72
2021/05/17 07:58:00;;;;;;;1.77;1.67;;;;;;;11.13;82.43;99192.31;5071237;28;20179;-73
2021/05/17 08:00:25;;;;;;;3.70;1.70;;;;;;;11.11;83.12;99198.16;5058130;28;20660;-72
2021/05/17 08:02:51;;;;;;;1.10;1.00;;;;;;;11.15;84.30;99210.00;5051129;28;20203;-72
2021/05/17 08:05:17;;;;;;;1.13;0.80;;;;;;;11.14;83.85;99205.69;5051064;28;20202;-72
2021/05/17 08:07:42;;;;;;;0.57;0.57;;;;;;;11.00;82.85;99205.25;5050968;28;20172;-72
2021/05/17 08:10:09;;;;;;;1.77;1.47;;;;;;;10.96;83.96;99209.78;5050906;28;20175;-73
2021/05/17 08:12:35;;;;;;;1.97;1.23;;;;;;;10.93;84.30;99208.53;5050971;28;20728;-73
2021/05/17 08:15:00;;;;;;;1.20;0.87;;;;;;;10.92;84.53;99208.91;5051003;28;20178;-73
2021/05/17 08:17:26;;;;;;;2.20;1.70;;;;;;;10.94;84.86;99212.06;5050545;28;20186;-72
2021/05/17 08:19:51;;;;;;;1.50;1.40;;;;;;;10.97;85.64;99205.91;5050758;28;20210;-73
2021/05/17 08:22:16;;;;;;;7.00;1.40;;;;;;;10.99;84.41;99209.91;5050840;28;20182;-73
2021/05/17 08:24:42;;;;;;;1.43;1.33;;;;;;;11.00;84.96;99203.31;5050931;28;20249;-73
2021/05/17 08:27:08;;;;;;;0.43;0.43;;;;;;;11.06;84.89;99206.59;5049565;28;20178;-73
2021/05/17 08:29:35;;;;;;;4.93;1.53;;;;;;;11.03;83.97;99210.03;5068848;28;20182;-75
2021/05/17 08:32:02;;;;;;;1.37;1.20;;;;;;;11.10;84.09;99209.44;5070648;28;20247;-73
2021/05/17 08:34:28;;;;;;;0.70;0.70;;;;;;;11.22;83.92;99209.41;5070774;28;20182;-73
2021/05/17 08:36:56;;;;;;;1.70;1.60;;;;;;;11.36;83.71;99209.03;5069513;28;20407;-73
2021/05/17 08:39:21;;;;;;;1.50;1.00;;;;;;;11.51;81.71;99206.34;5070402;28;20549;-73
2021/05/17 08:41:46;;;;;;;2.03;1.63;;;;;;;11.69;81.55;99206.03;5069854;28;20177;-73
2021/05/17 08:44:12;;;;;;;1.67;1.57;;;;;;;11.77;80.16;99208.63;5070629;28;20228;-73
2021/05/17 08:46:38;;;;;;;0.90;0.90;;;;;;;11.93;80.44;99218.84;5070425;28;20640;-73
2021/05/17 08:49:03;;;;;;;1.00;1.00;;;;;;;11.92;80.61;99215.31;5070447;28;20240;-74
2021/05/17 08:51:33;;;;;;;1.30;1.10;;;;;;;11.93;80.68;99224.31;5069079;28;20175;-73
2021/05/17 08:54:03;;;;;;;1.93;1.30;;;;;;;11.97;79.12;99217.78;5070700;28;20220;-74
2021/05/17 08:56:29;;;;;;;0.90;0.90;;;;;;;12.08;79.23;99232.56;5070415;28;20171;-75
2021/05/17 08:58:59;;;;;;;1.20;1.10;;;;;;;12.08;79.20;99231.75;5069114;28;20546;-73
2021/05/17 09:01:25;;;;;;;1.20;0.83;;;;;;;12.11;78.89;99229.13;5070060;28;20181;-72
2021/05/17 09:04:04;;;;;;;1.93;1.03;;;;;;;12.08;78.96;99226.28;5069968;28;20220;-73
2021/05/17 09:06:36;;;;;;;1.20;1.10;;;;;;;12.08;79.26;99229.81;5069555;28;20235;-74
2021/05/17 09:09:04;;;;;;;1.30;1.30;;;;;;;12.14;79.25;99227.63;5067578;28;20281;-74
2021/05/17 09:11:32;;;;;;;1.00;1.00;;;;;;;12.26;78.79;99233.00;5069293;28;20175;-73
2021/05/17 09:14:08;;;;;;;0.90;0.90;;;;;;;12.31;79.19;99227.28;5056962;28;20233;-72
2021/05/17 09:16:48;;;;;;;0.90;0.90;;;;;;;12.49;79.07;99225.00;5059193;28;20572;-73
2021/05/17 09:19:15;;;;;;;1.30;0.80;;;;;;;12.62;77.81;99228.44;5070015;28;20224;-73
2021/05/17 09:22:02;;;;;;;0.80;0.80;;;;;;;12.70;76.54;99221.97;5070186;28;20247;-74
2021/05/17 09:24:42;;;;;;;1.00;1.00;;;;;;;12.70;77.39;99227.44;5069194;28;20590;-73
2021/05/17 09:27:11;;;;;;;1.27;1.00;;;;;;;12.72;76.63;99225.94;5070096;28;20225;-73
2021/05/17 09:29:43;;;;;;;0.73;0.73;;;;;;;12.74;76.23;99225.59;5071491;28;20179;-73
2021/05/17 09:32:18;;;;;;;1.10;1.10;;;;;;;12.88;76.62;99223.19;5073309;28;20234;-73
2021/05/17 09:35:13;;;;;;;0.60;0.60;;;;;;;13.07;76.66;99225.19;5073483;28;20533;-73
2021/05/17 09:37:45;;;;;;;0.87;0.87;;;;;;;13.21;74.74;99222.00;5073285;28;20219;-73
2021/05/17 09:40:26;;;;;;;0.80;0.80;;;;;;;13.33;74.35;99225.41;5073361;28;20167;-73
2021/05/17 09:43:18;;;;;;;1.00;0.87;;;;;;;13.25;73.54;99220.13;5073263;28;20178;-73
2021/05/17 09:45:45;;;;;;;1.63;1.27;;;;;;;13.29;72.92;99215.50;5069497;28;20194;-73
2021/05/17 09:48:12;;;;;;;0.80;0.80;;;;;;;13.55;73.42;99212.91;5071219;28;20174;-73
2021/05/17 09:51:13;;;;;;;0.87;0.87;;;;;;;13.87;72.95;99207.25;5065170;28;20277;-73
2021/05/17 09:53:42;;;;;;;0.80;0.80;;;;;;;13.91;72.32;99206.16;5060426;28;20206;-73
2021/05/17 09:56:16;;;;;;;0.93;0.93;;;;;;;13.64;71.41;99194.28;5053590;28;20449;-73
2021/05/17 09:59:02;;;;;;;1.03;1.00;;;;;;;13.68;70.31;99199.84;5053265;28;20574;-73
2021/05/17 10:01:32;;;;;;;0.87;0.87;;;;;;;13.75;69.83;99201.94;5051973;28;20183;-74
2021/05/17 10:04:04;;;;;;;0.70;0.70;;;;;;;13.75;70.65;99196.44;5054372;28;20665;-75
2021/05/17 10:06:36;;;;;;;0.67;0.63;;;;;;;14.03;70.73;99193.41;5054069;28;20359;-74
2021/05/17 10:09:02;;;;;;;0.87;0.87;;;;;;;14.29;69.81;99191.53;5053812;28;20175;-75
2021/05/17 10:11:29;;;;;;;0.80;0.67;;;;;;;14.54;69.61;99188.44;5053394;28;20183;-72
2021/05/17 10:13:58;;;;;;;1.10;0.73;;;;;;;14.44;68.53;99197.28;5053577;28;20186;-73
2021/05/17 10:16:24;;;;;;;0.93;0.67;;;;;;;14.28;68.46;99180.91;5052824;28;20179;-74
2021/05/17 10:18:50;;;;;;;0.33;0.33;;;;;;;14.31;69.81;99199.41;5053135;28;20225;-74
2021/05/17 10:21:18;;;;;;;0.60;0.40;;;;;;;14.37;67.37;99199.91;5053233;28;20178;-73
2021/05/17 10:23:46;;;;;;;0.30;0.30;;;;;;;14.21;66.85;99200.81;5050729;28;20200;-72
2021/05/17 10:26:15;;;;;;;0.40;0.40;;;;;;;14.07;68.07;99188.78;5052368;28;20178;-74
2021/05/17 10:28:46;;;;;;;0.50;0.50;;;;;;;13.96;69.68;99194.09;5068667;28;20186;-73
2021/05/17 10:31:19;;;;;;;0.50;0.50;;;;;;;13.80;71.36;99204.38;5072829;28;20178;-73
2021/05/17 10:34:04;;;;;;;0.30;0.20;;;;;;;13.50;72.95;99206.94;5070991;28;20568;-73
2021/05/17 10:37:01;;;;;;;0.50;0.50;;;;;;;12.63;82.73;99219.88;5070220;28;20194;-74
2021/05/17 10:39:39;;;;;;;0.60;0.60;;;;;;;12.25;86.37;99233.38;5063339;28;20187;-72
2021/05/17 10:42:54;;;;;;;0.50;0.50;;;;;;;11.99;87.63;99222.91;5068223;28;20178;-72
2021/05/17 10:47:46;;;;;;;0.57;0.50;;;;;;;11.48;87.42;99223.47;5072153;28;20269;-73
2021/05/17 10:50:21;;;;;;;0.60;0.60;;;;;;;11.61;89.55;99216.81;5072303;28;20186;-72
2021/05/17 10:52:47;;;;;;;0.30;0.30;;;;;;;11.97;91.10;99227.94;5072378;28;20200;-75
2021/05/17 10:55:15;;;;;;;0.20;0.20;;;;;;;12.22;89.27;99234.88;5072434;28;20167;-76
2021/05/17 10:57:58;;;;;;;0.17;0.17;;;;;;;12.51;87.80;99218.00;5072382;28;20220;-76
2021/05/17 11:00:25;;;;;;;0.93;0.30;;;;;;;12.69;87.86;99212.16;5071036;28;20178;-74
2021/05/17 11:03:08;;;;;;;0.47;0.47;;;;;;;12.71;85.26;99212.59;5072275;28;20204;-76
2021/05/17 11:05:35;;;;;;;0.43;0.40;;;;;;;12.65;86.44;99220.28;5070800;28;20166;-73
2021/05/17 11:08:06;;;;;;;0.20;0.20;;;;;;;12.59;81.70;99204.50;5070691;28;20272;-74
2021/05/17 11:10:36;;;;;;;0.20;0.20;;;;;;;12.50;81.85;99212.88;5072177;28;20171;-75
2021/05/17 11:13:17;;;;;;;0.10;0.10;;;;;;;12.52;82.69;99205.09;5071908;28;20209;-75
2021/05/17 11:15:59;;;;;;;0.30;0.30;;;;;;;12.52;82.30;99216.06;5071606;28;20170;-72
2021/05/17 11:18:27;;;;;;;0.30;0.30;;;;;;;12.55;80.36;99220.03;5071761;28;20529;-72
2021/05/17 11:20:58;;;;;;;0.20;0.20;;;;;;;12.52;81.25;99216.06;5070714;28;20175;-72
2021/05/17 11:23:26;;;;;;;0.20;0.20;;;;;;;12.70;84.48;99219.22;5071981;28;20178;-74
2021/05/17 11:26:01;;;;;;;0.20;0.20;;;;;;;12.93;85.71;99225.66;5071861;28;20177;-73
2021/05/17 11:28:39;;;;;;;0.60;0.50;;;;;;;13.14;85.75;99216.31;5070745;28;20198;-76
2021/05/17 11:34:01;;;;;;;0.60;0.60;;;;;;;13.40;85.63;99205.53;5071686;28;20253;-73
2021/05/17 11:36:42;;;;;;;4.60;0.90;;;;;;;13.30;80.82;99208.84;5071564;28;20660;-75
2021/05/17 11:39:14;;;;;;;0.53;0.53;;;;;;;13.19;84.13;99208.63;5071410;28;20190;-73
2021/05/17 11:41:46;;;;;;;0.30;0.30;;;;;;;13.26;84.24;99206.03;5070286;28;20174;-74
2021/05/17 11:44:13;;;;;;;0.43;0.43;;;;;;;13.45;84.68;99210.72;5069955;28;20257;-73
2021/05/17 11:46:42;;;;;;;0.53;0.53;;;;;;;13.49;83.11;99205.34;5068438;28;20186;-73
2021/05/17 11:49:16;;;;;;;0.50;0.30;;;;;;;13.41;79.89;99198.91;5071047;28;20186;-72
2021/05/17 11:51:47;;;;;;;0.40;0.40;;;;;;;13.32;79.74;99214.78;5061806;28;20202;-72
2021/05/17 11:54:12;;;;;;;0.30;0.30;;;;;;;13.28;77.69;99209.22;5071236;28;20642;-73
2021/05/17 11:56:48;;;;;;;0.23;0.23;;;;;;;13.36;77.88;99210.16;5071287;28;20170;-73
2021/05/17 11:59:16;;;;;;;0.30;0.30;;;;;;;13.54;78.30;99208.56;5070971;28;20213;-74
2021/05/17 12:01:44;;;;;;;0.50;0.50;;;;;;;13.81;79.64;99211.44;5069976;28;20183;-72
2021/05/17 12:04:21;;;;;;;0.30;0.30;;;;;;;14.09;79.21;99206.50;5071152;28;20232;-73
2021/05/17 12:07:13;;;;;;;0.10;0.10;;;;;;;14.48;79.90;99209.94;5071188;28;20162;-73
2021/05/17 12:09:56;;;;;;;0.17;0.17;;;;;;;14.74;74.21;99206.41;5070720;28;20210;-73
2021/05/17 12:12:24;;;;;;;0.10;0.10;;;;;;;15.01;74.06;99204.47;5070614;28;20285;-73