Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:23:41;;;;;;;8.60;5.10;;;13.90;99.90;;;;;;4960104;29;20051;-82
2023/05/23 00:29:54;;;;;;;7.15;5.32;;;13.70;99.90;;;;;;4960363;29;20076;-83
2023/05/23 00:32:20;;;;;;;8.15;5.70;;;13.70;99.90;;;;;;4939875;29;20055;-81
2023/05/23 00:38:06;;;;;;;9.00;5.45;;;;;;;;;;4955901;29;20035;-81
2023/05/23 01:06:45;;;;;;;11.73;6.40;;;;;;;;;;4960343;29;20047;-80
2023/05/23 01:09:13;;;;;;;6.63;4.82;;;13.20;99.90;;;;;;4959476;29;20012;-82
2023/05/23 01:14:23;;;;;;;10.30;6.15;;;13.00;99.90;;;;;;5349800;23;20046;-82
2023/05/23 01:17:00;;;;;;;9.70;6.22;;;13.20;99.90;;;;;;4979034;28;20043;-82
2023/05/23 01:19:48;;;;;;;9.27;5.53;;;13.00;99.90;;;;;;4995555;28;20015;-81
2023/05/23 01:27:53;;;;;;;10.98;6.45;;;12.90;99.90;;;;;;6153738;23;20050;-81
2023/05/23 01:30:20;;;;;;;10.20;6.53;;;12.90;99.90;;;;;;4958783;28;20035;-83
2023/05/23 01:32:49;;;;;;;10.45;6.00;;;12.90;99.90;;;;;;5623809;23;20035;-82
2023/05/23 04:38:12;;;;;;;13.60;8.13;;;15.10;99.90;;;;;;5518552;23;20058;-86
2023/05/23 04:56:39;;;;;;;16.33;7.63;;;15.60;99.90;;;;;;4961022;28;20086;-84
2023/05/23 04:59:07;;;;;;;15.75;9.30;;;15.80;99.90;;;;;;4949520;29;20062;-84
2023/05/23 05:01:33;;;;;;;23.42;11.45;;;15.90;99.90;;;;;;4942321;29;20451;-87
2023/05/23 05:03:59;;;;;;;16.90;9.52;;;16.00;99.90;;;;;;4936504;29;20074;-88
2023/05/23 05:06:26;;;;;;;18.05;10.60;;;;;;;;;;4938188;29;20467;-89
2023/05/23 05:08:51;;;;;;;26.52;11.75;;;16.40;99.90;;;;;;4935240;29;20038;-88
2023/05/23 05:12:10;;;;;;;27.20;13.07;;;16.70;99.90;;;;;;4946366;29;20027;-87
2023/05/23 05:14:36;;;;;;;20.58;11.13;;;16.90;99.90;;;;;;4948959;29;20146;-87
2023/05/23 05:37:31;;;;;;;25.98;14.60;;;17.60;99.90;;;;;;5916483;23;20890;-78
2023/05/23 05:39:57;;;;;;;22.40;13.65;;;17.50;99.90;;;;;;4993347;28;20027;-80
2023/05/23 05:48:30;;;;;;;29.15;14.70;;;17.50;99.90;;;;;;5608480;23;20069;-82
2023/05/23 05:51:23;;;;;;;32.10;15.30;;;17.40;99.90;;;;;;5019057;28;20027;-82
2023/05/23 05:54:10;;;;;;;27.60;15.93;;;17.40;99.90;;;;;;5001109;28;20049;-82
2023/05/23 05:56:41;;;;;;;30.67;15.32;;;;;;;;;;5001226;28;20027;-82
2023/05/23 05:59:16;;;;;;;26.00;15.98;;;;;;;;;;5017064;28;20084;-81
2023/05/23 06:01:43;;;;;;;28.52;16.27;;;;;;;;;;5017067;28;20053;-82
2023/05/23 06:04:11;;;;;;;27.60;16.50;;;;;;;;;;5014466;28;20101;-82
2023/05/23 06:06:37;;;;;;;32.80;15.50;;;;;;;;;;5012779;28;20061;-82
2023/05/23 06:09:03;;;;;;;27.02;15.45;;;;;;;;;;5015214;28;20034;-81
2023/05/23 06:12:07;;;;;;;29.23;15.70;;;17.40;99.90;;;;;;5014503;28;20014;-82
2023/05/23 06:15:02;;;;;;;31.90;16.25;;;17.40;99.90;;;;;;5001742;28;20027;-82
2023/05/23 06:17:59;;;;;;;36.10;16.23;;;17.40;99.90;;;;;;4998111;28;20027;-82
2023/05/23 06:21:27;;;;;;;35.40;18.15;;;17.50;99.90;;;;;;5021704;28;20022;-82
2023/05/23 06:24:45;;;;;;;36.97;17.45;;;17.40;99.90;;;;;;5020786;28;20034;-82
2023/05/23 06:27:19;;;;;;;29.02;17.88;;;;;;;;;;5020753;28;20054;-82
2023/05/23 07:26:48;;;;;;;34.08;18.02;;;;;;;;;;5542362;23;20047;-78
2023/05/23 07:29:14;;;;;;;31.52;17.55;;;18.10;99.90;;;;;;4992417;28;20487;-79
2023/05/23 07:31:40;;;;;;;36.05;18.40;;;18.20;99.90;;;;;;4990778;28;20022;-77
2023/05/23 07:34:05;;;;;;;33.17;17.75;;;18.30;99.90;;;;;;4973545;28;20049;-78
2023/05/23 07:36:32;;;;;;;31.30;18.88;;;18.30;99.90;;;;;;4991539;28;20023;-79
2023/05/23 07:38:59;;;;;;;34.22;19.77;;;18.40;99.90;;;;;;4992313;28;20037;-77
2023/05/23 07:41:25;;;;;;;33.78;19.08;;;18.50;99.90;;;;;;4992813;28;20384;-77
2023/05/23 07:43:52;;;;;;;33.85;18.65;;;18.80;99.90;;;;;;4975351;28;20039;-79
2023/05/23 07:46:18;;;;;;;38.65;18.33;;;18.90;99.90;;;;;;4993107;28;20023;-78
2023/05/23 07:48:44;;;;;;;36.35;19.30;;;19.00;99.90;;;;;;4990483;28;20390;-78
2023/05/23 07:51:10;;;;;;;36.28;19.45;;;19.00;99.90;;;;;;4989888;28;20068;-79
2023/05/23 07:53:38;;;;;;;37.10;19.48;;;18.80;99.90;;;;;;4991701;28;20419;-79
2023/05/23 07:56:05;;;;;;;33.20;19.35;;;18.70;99.90;;;;;;4989936;28;20483;-78
2023/05/23 07:58:31;;;;;;;40.40;19.67;;;18.70;99.90;;;;;;4973839;28;20033;-78
2023/05/23 08:00:59;;;;;;;32.53;19.42;;;19.10;99.90;;;;;;4990491;28;20026;-78
2023/05/23 08:03:25;;;;;;;37.17;19.40;;;19.60;99.90;;;;;;4990238;28;20025;-78
2023/05/23 08:05:50;;;;;;;38.50;18.58;;;20.40;99.90;;;;;;4989837;28;20034;-78
2023/05/23 08:08:16;;;;;;;34.97;19.60;;;20.40;99.90;;;;;;4990065;28;20023;-78
2023/05/23 08:10:44;;;;;;;39.90;21.90;;;20.40;99.90;;;;;;4991216;28;20120;-78
2023/05/23 08:13:10;;;;;;;43.28;20.55;;;20.00;99.90;;;;;;4990040;28;20018;-77
2023/05/23 08:15:35;;;;;;;38.83;20.48;;;19.80;99.90;;;;;;4991063;28;20061;-77
2023/05/23 08:18:01;;;;;;;35.45;18.98;;;20.10;99.90;;;;;;4991193;28;20155;-77
2023/05/23 08:20:30;;;;;;;38.22;19.73;;;20.30;99.90;;;;;;4991762;28;20058;-77
2023/05/23 08:23:00;;;;;;;33.20;19.27;;;20.40;99.90;;;;;;4991098;28;20022;-77
2023/05/23 08:25:29;;;;;;;;;;;20.80;99.90;;;;;;4991143;28;20468;-77
2023/05/23 08:27:57;;;;;;;39.47;20.25;;;20.50;99.90;;;;;;4973023;28;19996;-78
2023/05/23 08:30:24;;;;;;;36.35;20.70;;;20.40;99.90;;;;;;4973523;28;20643;-77
2023/05/23 08:32:51;;;;;;;43.65;21.27;;;20.30;99.90;;;;;;4990999;28;20022;-76
2023/05/23 08:35:17;;;;;;;37.35;19.55;;;20.40;99.90;;;;;;4973751;28;20054;-76
2023/05/23 08:37:45;;;;;;;36.75;18.15;;;20.00;99.90;;;;;;4991070;28;20023;-77
2023/05/23 08:40:17;;;;;;;41.70;19.48;;;20.00;99.90;;;;;;4989205;28;20034;-77
2023/05/23 08:42:42;;;;;;;41.50;19.10;;;19.80;99.90;;;;;;4972668;28;20033;-77
2023/05/23 08:45:09;;;;;;;43.22;21.27;;;19.40;99.90;;;;;;4988488;28;20109;-77
2023/05/23 08:47:37;;;;;;;35.58;20.00;;;19.20;99.90;;;;;;4988721;28;20395;-78
2023/05/23 08:50:07;;;;;;;39.53;20.42;;;19.20;99.90;;;;;;4988883;28;20467;-78
2023/05/23 08:52:32;;;;;;;;;;;19.10;99.90;;;;;;4989757;28;20033;-78
2023/05/23 08:55:00;;;;;;;34.08;19.90;;;19.10;99.90;;;;;;4988272;28;20385;-78
2023/05/23 08:57:29;;;;;;;38.35;20.35;;;19.40;99.90;;;;;;4989027;28;20042;-79
2023/05/23 08:59:56;;;;;;;39.42;21.17;;;19.60;99.90;;;;;;4988808;28;20057;-80
2023/05/23 09:02:22;;;;;;;42.72;20.27;;;19.70;99.90;;;;;;4975599;28;20026;-80
2023/05/23 09:04:48;;;;;;;38.20;20.48;;;19.90;99.90;;;;;;4976687;28;20022;-79
2023/05/23 09:07:17;;;;;;;42.83;19.85;;;19.80;99.90;;;;;;4991936;28;20037;-79
2023/05/23 09:09:43;;;;;;;35.33;19.77;;;19.90;99.90;;;;;;4974414;28;20026;-79
2023/05/23 09:12:09;;;;;;;35.95;18.13;;;20.00;99.90;;;;;;4990167;28;20027;-78
2023/05/23 09:14:36;;;;;;;34.92;19.20;;;20.20;99.90;;;;;;4990509;28;20034;-78
2023/05/23 09:17:01;;;;;;;37.17;19.75;;;20.20;99.90;;;;;;4990871;28;20023;-80
2023/05/23 09:19:27;;;;;;;36.83;19.38;;;20.20;99.90;;;;;;4990772;28;20033;-78
2023/05/23 09:21:53;;;;;;;41.47;20.13;;;20.00;99.90;;;;;;4991528;28;20019;-78
2023/05/23 09:24:20;;;;;;;37.97;20.15;;;20.10;99.90;;;;;;4990400;28;20029;-78
2023/05/23 09:26:47;;;;;;;39.72;20.85;;;20.20;99.90;;;;;;4974437;28;20141;-77
2023/05/23 09:29:13;;;;;;;38.33;19.17;;;20.40;99.90;;;;;;4989831;28;20053;-78
2023/05/23 09:31:38;;;;;;;37.88;20.33;;;20.90;99.90;;;;;;4973455;28;20467;-77
2023/05/23 09:34:05;;;;;;;40.25;20.27;;;21.20;99.90;;;;;;4989469;28;20034;-79
2023/05/23 09:36:33;;;;;;;38.97;20.67;;;20.60;99.90;;;;;;4974542;28;20027;-79
2023/05/23 09:39:04;;;;;;;35.78;19.90;;;20.50;99.90;;;;;;4989709;28;20110;-78
2023/05/23 09:41:33;;;;;;;34.95;18.58;;;20.80;99.90;;;;;;4989803;28;20030;-78
2023/05/23 09:44:04;;;;;;;42.97;19.77;;;20.70;99.90;;;;;;4973474;28;20022;-78
2023/05/23 09:46:29;;;;;;;37.53;19.23;;;20.80;99.90;;;;;;4990945;28;20105;-78
2023/05/23 09:48:55;;;;;;;38.33;19.45;;;21.10;99.90;;;;;;4989511;28;20146;-78
2023/05/23 09:51:22;;;;;;;40.00;19.05;;;21.20;99.90;;;;;;4990219;28;20057;-78
2023/05/23 09:53:49;;;;;;;38.17;20.85;;;21.50;99.90;;;;;;4973238;28;20034;-78
2023/05/23 09:56:18;;;;;;;35.72;20.40;;;21.70;99.90;;;;;;4973408;28;20096;-78
2023/05/23 09:58:48;;;;;;;37.20;19.95;;;22.00;99.90;;;;;;4976444;28;20022;-78
2023/05/23 10:01:14;;;;;;;45.00;21.05;;;22.30;99.90;;;;;;4994758;28;20471;-81
2023/05/23 10:03:53;;;;;;;37.15;18.80;;;22.30;99.90;;;;;;4976313;28;20113;-77
2023/05/23 10:06:30;;;;;;;36.70;20.52;;;22.10;99.90;;;;;;4993004;28;20471;-78
2023/05/23 10:09:01;;;;;;;40.85;18.60;;;22.10;99.90;;;;;;4973975;28;20023;-78
2023/05/23 10:11:33;;;;;;;37.75;19.80;;;22.60;99.90;;;;;;4992330;28;20030;-78
2023/05/23 10:14:08;;;;;;;32.90;17.50;;;23.10;99.90;;;;;;4989872;28;20073;-79
2023/05/23 10:16:54;;;;;;;31.58;17.80;;;23.20;99.90;;;;;;4974247;28;20030;-80
2023/05/23 10:19:43;;;;;;;40.92;18.58;;;22.60;99.90;;;;;;4974185;28;20022;-78
2023/05/23 10:22:11;;;;;;;36.53;18.50;;;21.80;99.90;;;;;;4974255;28;20049;-79
2023/05/23 10:24:37;;;;;;;35.10;18.08;;;21.40;99.90;;;;;;4973704;28;20402;-78
2023/05/23 10:27:03;;;;;;;34.03;18.27;;;22.00;99.90;;;;;;4973683;28;20054;-78
2023/05/23 10:29:30;;;;;;;38.13;18.63;;;22.00;99.90;;;;;;4989891;28;20023;-79
2023/05/23 10:31:57;;;;;;;38.50;20.33;;;22.80;99.90;;;;;;4989634;28;20093;-78
2023/05/23 10:34:31;;;;;;;30.35;16.42;;;24.30;99.90;;;;;;4973834;28;20317;-78
2023/05/23 10:37:02;;;;;;;35.58;19.27;;;24.30;99.90;;;;;;4990476;28;20029;-78
2023/05/23 10:39:56;;;;;;;32.33;17.25;;;23.60;97.40;;;;;;4974579;28;20383;-78
2023/05/23 10:42:41;;;;;;;30.75;17.25;;;24.20;97.60;;;;;;4974637;28;20100;-78
2023/05/23 10:45:18;;;;;;;27.25;15.50;;;24.30;94.30;;;;;;4975163;28;20026;-78
2023/05/23 10:47:43;;;;;;;29.83;17.25;;;23.90;94.50;;;;;;4991426;28;20053;-78
2023/05/23 10:50:14;;;;;;;33.63;16.23;;;22.90;95.40;;;;;;4991892;28;20068;-79
2023/05/23 10:52:41;;;;;;;33.03;15.57;;;22.10;99.60;;;;;;4975688;28;20483;-79
2023/05/23 10:55:16;;;;;;;33.85;17.20;;;21.80;99.90;;;;;;4972939;28;20042;-79
2023/05/23 10:57:43;;;;;;;36.92;18.40;;;21.50;99.90;;;;;;4973635;28;20279;-79
2023/05/23 11:00:14;;;;;;;40.50;19.00;;;22.60;99.90;;;;;;4992179;28;20018;-79
2023/05/23 11:02:53;;;;;;;29.05;16.42;;;23.60;98.10;;;;;;4992480;28;20502;-77
2023/05/23 11:05:21;;;;;;;25.17;15.80;;;22.80;99.20;;;;;;4975293;28;20077;-79
2023/05/23 11:08:06;;;;;;;29.52;18.65;;;22.60;98.50;;;;;;4990761;28;20093;-78
2023/05/23 11:10:32;;;;;;;31.33;16.73;;;22.10;99.90;;;;;;4989402;28;20022;-78
2023/05/23 11:13:06;;;;;;;29.38;17.05;;;21.40;99.90;;;;;;4989304;28;20029;-78
2023/05/23 11:15:41;;;;;;;31.45;16.05;;;21.20;99.90;;;;;;4990953;28;20057;-78
2023/05/23 11:18:07;;;;;;;39.15;19.65;;;21.20;99.90;;;;;;4972937;28;20388;-78
2023/05/23 11:20:36;;;;;;;32.30;17.95;;;20.90;99.90;;;;;;4989616;28;20038;-78
2023/05/23 11:23:06;;;;;;;34.23;17.43;;;21.00;99.90;;;;;;4973884;28;20031;-78
2023/05/23 11:25:49;;;;;;;32.28;17.88;;;21.00;99.90;;;;;;4993173;28;20034;-78
2023/05/23 11:28:16;;;;;;;32.80;17.45;;;20.70;99.90;;;;;;4974440;28;20050;-78
2023/05/23 11:30:42;;;;;;;32.60;18.23;;;20.50;99.90;;;;;;4991182;28;20029;-80
2023/05/23 11:33:12;;;;;;;33.75;17.90;;;20.50;99.90;;;;;;4993447;28;20205;-78
2023/05/23 11:35:43;;;;;;;35.88;18.85;;;20.70;99.90;;;;;;4979200;28;20034;-78
2023/05/23 11:38:09;;;;;;;32.92;18.95;;;21.00;99.90;;;;;;4978730;28;20022;-79
2023/05/23 11:40:36;;;;;;;35.88;17.05;;;21.90;99.90;;;;;;4994952;28;20084;-78
2023/05/23 11:43:07;;;;;;;30.33;15.20;;;22.70;99.90;;;;;;4995433;28;20294;-78
2023/05/23 11:45:34;;;;;;;37.15;16.63;;;22.80;99.90;;;;;;4995483;28;20395;-78
2023/05/23 11:48:06;;;;;;;29.48;15.45;;;23.40;97.70;;;;;;4991528;28;20141;-78
2023/05/23 11:50:32;;;;;;;29.95;15.10;;;24.40;92.60;;;;;;4991557;28;20467;-79
2023/05/23 11:52:58;;;;;;;29.10;13.75;;;24.60;88.70;;;;;;4973723;28;20038;-79
2023/05/23 11:55:24;;;;;;;24.58;13.90;;;24.60;85.80;;;;;;4989811;28;20030;-79
2023/05/23 11:57:50;;;;;;;24.83;15.15;;;25.00;82.30;;;;;;4989803;28;20029;-78
2023/05/23 12:00:17;;;;;;;26.17;13.88;;;25.00;82.60;;;;;;4990028;28;20030;-79
2023/05/23 12:02:44;;;;;;;22.92;14.98;;;25.30;80.50;;;;;;4974282;28;20030;-77
2023/05/23 12:05:12;;;;;;;26.33;14.43;;;24.70;82.20;;;;;;4973699;28;20031;-78
2023/05/23 12:07:46;;;;;;;24.10;14.52;;;24.70;82.00;;;;;;4973576;28;20035;-78
2023/05/23 12:10:13;;;;;;;24.27;14.73;;;25.40;79.10;;;;;;4973362;28;20327;-78
2023/05/23 12:12:41;;;;;;;23.30;12.75;;;24.30;80.20;;;;;;4974141;28;20443;-79
2023/05/23 12:15:08;;;;;;;24.50;14.60;;;23.40;85.00;;;;;;4990024;28;20133;-79
2023/05/23 12:17:34;;;;;;;26.90;14.18;;;22.60;90.30;;;;;;4991223;28;20093;-80
2023/05/23 12:20:00;;;;;;;24.70;13.13;;;23.50;87.60;;;;;;4990385;28;20033;-80
2023/05/23 12:22:27;;;;;;;24.40;12.98;;;24.30;84.80;;;;;;4989617;28;20423;-77
2023/05/23 12:24:56;;;;;;;25.02;12.32;;;24.90;83.40;;;;;;4989326;28;20038;-78
2023/05/23 12:27:30;;;;;;;20.27;12.93;;;24.80;79.90;;;;;;4990738;28;20097;-79
2023/05/23 12:30:06;;;;;;;17.60;12.07;;;23.50;84.10;;;;;;4973751;28;20022;-79
2023/05/23 12:32:32;;;;;;;19.25;12.13;;;24.00;82.60;;;;;;4991457;28;20442;-81
2023/05/23 12:34:58;;;;;;;22.95;12.07;;;24.50;78.40;;;;;;4990981;28;20046;-79
2023/05/23 12:37:24;;;;;;;22.52;13.02;;;24.60;79.60;;;;;;4991249;28;20518;-79
2023/05/23 12:39:50;;;;;;;25.30;11.18;;;24.40;80.80;;;;;;4990302;28;20034;-79
2023/05/23 12:42:16;;;;;;;24.58;12.75;;;24.40;80.10;;;;;;4990983;28;20019;-78
2023/05/23 12:44:44;;;;;;;16.25;11.07;;;24.40;80.10;;;;;;4991453;28;20037;-79
2023/05/23 12:47:30;;;;;;;17.40;11.60;;;24.70;80.70;;;;;;4999078;28;20007;-79
2023/05/23 12:49:55;;;;;;;21.30;12.15;;;24.50;79.10;;;;;;4996590;28;20034;-81
2023/05/23 12:52:21;;;;;;;16.80;10.68;;;24.40;80.20;;;;;;4987468;28;20101;-84
2023/05/23 12:54:47;;;;;;;17.98;10.25;;;24.60;79.40;;;;;;4991488;28;20045;-81
2023/05/23 12:57:13;;;;;;;14.93;10.45;;;24.90;78.40;;;;;;4989895;28;20038;-82
2023/05/23 12:59:38;;;;;;;17.30;11.40;;;24.90;78.60;;;;;;4990324;28;20035;-81
2023/05/23 13:02:04;;;;;;;17.02;11.18;;;25.00;79.70;;;;;;4989943;28;20505;-81
2023/05/23 13:04:30;;;;;;;18.73;11.05;;;25.40;79.60;;;;;;4972438;28;20030;-80
2023/05/23 13:06:56;;;;;;;17.48;10.63;;;25.60;76.10;;;;;;4990355;28;20588;-79
2023/05/23 13:09:21;;;;;;;19.67;11.52;;;24.60;80.50;;;;;;4993296;28;20037;-82
2023/05/23 13:11:47;;;;;;;16.33;10.18;;;;;;;;;;4993577;28;20026;-83
2023/05/23 13:14:13;;;;;;;19.92;11.57;;;23.80;78.90;;;;;;5006011;28;20024;-81
2023/05/23 13:16:39;;;;;;;17.25;11.82;;;23.90;79.90;;;;;;5010211;28;20066;-81
2023/05/23 13:19:05;;;;;;;17.13;11.07;;;23.90;79.60;;;;;;4992067;28;20114;-82
2023/05/23 13:21:31;;;;;;;19.50;10.30;;;24.30;78.00;;;;;;4997291;28;20054;-81
2023/05/23 13:23:56;;;;;;;14.63;8.98;;;24.10;79.10;;;;;;4993553;28;20034;-84
2023/05/23 13:26:22;;;;;;;18.40;11.20;;;24.70;78.70;;;;;;4981905;28;20502;-78
2023/05/23 13:28:47;;;;;;;23.23;12.05;;;25.20;75.10;;;;;;4987895;28;20030;-82
2023/05/23 13:31:15;;;;;;;18.58;10.20;;;24.70;76.60;;;;;;4998827;28;20034;-83
2023/05/23 13:33:41;;;;;;;15.82;11.05;;;24.70;76.60;;;;;;4994113;28;20030;-82
2023/05/23 13:36:06;;;;;;;17.10;10.50;;;24.70;75.80;;;;;;4994540;28;20554;-82
2023/05/23 13:38:32;;;;;;;20.45;10.32;;;24.60;76.20;;;;;;4998795;28;20447;-80
2023/05/23 13:40:58;;;;;;;18.40;11.77;;;25.30;76.70;;;;;;4993776;28;20034;-79
2023/05/23 13:43:23;;;;;;;16.80;11.23;;;24.70;75.80;;;;;;4991498;28;20033;-81
2023/05/23 13:45:50;;;;;;;18.13;10.75;;;23.90;77.10;;;;;;4994759;28;20033;-82
2023/05/23 13:48:17;;;;;;;22.83;10.75;;;24.70;78.40;;;;;;4981076;28;20358;-79
2023/05/23 13:50:43;;;;;;;16.52;11.07;;;24.50;77.70;;;;;;5006335;28;20022;-80
2023/05/23 13:53:14;;;;;;;22.27;11.93;;;24.60;76.70;;;;;;4995982;28;20046;-82
2023/05/23 13:55:43;;;;;;;15.73;10.77;;;24.50;77.10;;;;;;4996124;28;20136;-85
2023/05/23 13:58:10;;;;;;;18.27;11.05;;;24.30;81.70;;;;;;4975873;28;20045;-85
2023/05/23 14:01:17;;;;;;;18.17;9.55;;;24.60;75.40;;;;;;4995541;28;20046;-81
2023/05/23 14:03:43;;;;;;;22.05;11.02;;;24.80;74.60;;;;;;4975581;28;20097;-83
2023/05/23 14:06:10;;;;;;;14.70;9.52;;;;;;;;;;5013829;28;20034;-81
2023/05/23 14:08:36;;;;;;;16.38;9.55;;;;;;;;;;4998560;28;20258;-80
2023/05/23 14:11:07;;;;;;;22.25;12.20;;;24.30;74.70;;;;;;5012396;28;20030;-80
2023/05/23 14:13:33;;;;;;;18.20;10.05;;;24.20;76.20;;;;;;4996000;28;20101;-78
2023/05/23 14:16:02;;;;;;;20.17;9.32;;;23.70;77.50;;;;;;4995851;28;20094;-80
2023/05/23 14:18:28;;;;;;;12.63;8.73;;;22.90;80.10;;;;;;5003635;28;20042;-79
2023/05/23 14:20:53;;;;;;;12.27;8.32;;;22.90;81.50;;;;;;4995500;28;20033;-79
2023/05/23 14:23:19;;;;;;;17.58;9.07;;;23.90;78.20;;;;;;4991228;28;20030;-80
2023/05/23 14:25:45;;;;;;;20.27;10.20;;;24.50;75.70;;;;;;4995740;28;20484;-78
2023/05/23 14:28:11;;;;;;;11.45;7.88;;;25.00;73.00;;;;;;4982378;28;20117;-79
2023/05/23 14:30:37;;;;;;;12.38;8.73;;;24.60;73.00;;;;;;4984304;28;20071;-78
2023/05/23 14:33:03;;;;;;;12.57;8.60;;;23.90;74.80;;;;;;4975651;28;20073;-78
2023/05/23 14:35:28;;;;;;;13.02;8.23;;;23.40;75.80;;;;;;4991732;28;20030;-78
2023/05/23 14:37:54;;;;;;;11.38;7.82;;;22.90;77.80;;;;;;4994440;28;20486;-80
2023/05/23 14:40:19;;;;;;;11.70;7.07;;;22.70;78.50;;;;;;4977525;28;20026;-78
2023/05/23 14:42:45;;;;;;;11.35;7.85;;;23.60;78.40;;;;;;4992606;28;20552;-79
2023/05/23 14:45:11;;;;;;;10.43;7.32;;;24.50;74.90;;;;;;4992647;28;20116;-78
2023/05/23 14:47:37;;;;;;;10.95;7.07;;;23.90;72.90;;;;;;4977119;28;20022;-78
2023/05/23 14:50:03;;;;;;;14.13;8.32;;;23.60;76.20;;;;;;4990479;28;20102;-78
2023/05/23 14:52:29;;;;;;;12.43;7.57;;;23.30;78.30;;;;;;4989902;28;20512;-78
2023/05/23 14:54:55;;;;;;;11.85;7.50;;;23.40;77.60;;;;;;4992718;28;20043;-79
2023/05/23 14:57:20;;;;;;;9.73;6.43;;;23.40;75.10;;;;;;4975990;28;20277;-79
2023/05/23 14:59:46;;;;;;;11.55;7.03;;;23.60;76.50;;;;;;4976141;28;20499;-78
2023/05/23 15:02:12;;;;;;;9.30;6.63;;;23.10;77.60;;;;;;4993165;28;20369;-80
2023/05/23 15:04:37;;;;;;;9.45;7.20;;;23.20;77.90;;;;;;4975691;28;20027;-80
2023/05/23 15:07:03;;;;;;;9.57;6.57;;;23.40;76.60;;;;;;4990817;28;20030;-78
2023/05/23 15:09:29;;;;;;;10.90;6.50;;;23.60;76.00;;;;;;4974305;28;20027;-79
2023/05/23 15:11:55;;;;;;;15.30;6.78;;;23.70;76.90;;;;;;4992695;28;20030;-78
2023/05/23 15:14:21;;;;;;;10.05;6.57;;;23.80;74.50;;;;;;4991265;28;20114;-78
2023/05/23 15:16:49;;;;;;;10.23;7.10;;;24.00;74.30;;;;;;4974157;28;20085;-78
2023/05/23 15:19:15;;;;;;;9.00;6.63;;;23.80;74.50;;;;;;4972040;28;20499;-78
2023/05/23 15:21:40;;;;;;;13.18;6.40;;;23.40;75.90;;;;;;4972990;28;20030;-78
2023/05/23 15:24:08;;;;;;;11.90;7.65;;;23.40;75.50;;;;;;4985320;28;20398;-80
2023/05/23 15:26:33;;;;;;;8.20;5.90;;;23.30;75.40;;;;;;4993859;28;20133;-79
2023/05/23 15:28:59;;;;;;;10.23;5.93;;;22.90;76.70;;;;;;4993756;28;20089;-81
2023/05/23 15:31:25;;;;;;;10.23;6.65;;;22.40;78.10;;;;;;4978436;28;20422;-80
2023/05/23 15:33:50;;;;;;;14.07;6.82;;;21.90;80.20;;;;;;4995735;28;20114;-80
2023/05/23 15:36:16;;;;;;;11.32;7.07;;;21.70;81.80;;;;;;4975217;28;20483;-79
2023/05/23 15:38:42;;;;;;;11.25;6.47;;;21.80;80.90;;;;;;4993922;28;20058;-79
2023/05/23 15:41:09;;;;;;;13.52;6.65;;;22.30;80.50;;;;;;4996548;28;20034;-80
2023/05/23 15:43:35;;;;;;;7.47;5.45;;;22.70;79.90;;;;;;4986864;28;20022;-79
2023/05/23 15:46:01;;;;;;;10.82;5.85;;;23.10;78.30;;;;;;4986744;28;20049;-78
2023/05/23 15:48:26;;;;;;;5.88;5.18;;;23.40;75.60;;;;;;4985719;28;20031;-78
2023/05/23 15:50:52;;;;;;;7.55;5.65;;;23.20;76.30;;;;;;5009719;28;20022;-80
2023/05/23 15:53:18;;;;;;;9.40;5.97;;;23.30;76.00;;;;;;4987404;28;20018;-80
2023/05/23 15:55:43;;;;;;;10.00;5.18;;;23.00;75.60;;;;;;4984048;28;20407;-79
2023/05/23 15:58:10;;;;;;;9.32;5.28;;;23.00;77.10;;;;;;4988472;28;20077;-80
2023/05/23 16:00:35;;;;;;;9.38;6.60;;;23.00;74.90;;;;;;4993407;28;20311;-78
2023/05/23 16:03:01;;;;;;;6.65;4.50;;;22.30;76.70;;;;;;4993610;28;20014;-80
2023/05/23 16:05:26;;;;;;;14.18;5.00;;;22.20;78.70;;;;;;4990437;28;20270;-80
2023/05/23 16:07:52;;;;;;;10.10;5.47;;;22.30;76.20;;;;;;4988660;28;20200;-80
2023/05/23 16:10:18;;;;;;;10.68;4.85;;;22.50;76.30;;;;;;4984460;28;20318;-79
2023/05/23 16:12:44;;;;;;;6.78;4.88;;;22.40;76.10;;;;;;4988949;28;20030;-79
2023/05/23 16:15:10;;;;;;;8.07;4.75;;;22.40;76.60;;;;;;4994692;28;20259;-79
2023/05/23 16:17:35;;;;;;;5.55;4.28;;;22.50;76.90;;;;;;4993538;28;20050;-78
2023/05/23 16:20:03;;;;;;;9.02;5.03;;;21.80;76.40;;;;;;4990552;28;20037;-77
2023/05/23 16:22:29;;;;;;;7.43;4.25;;;21.70;76.90;;;;;;4990182;28;20031;-78
2023/05/23 16:24:55;;;;;;;5.22;3.90;;;21.90;75.70;;;;;;4997448;28;20018;-79
2023/05/23 16:27:20;;;;;;;12.00;4.13;;;21.70;77.80;;;;;;4978776;28;20051;-78
2023/05/23 16:29:46;;;;;;;6.03;4.70;;;21.40;77.70;;;;;;4992531;28;20045;-80
2023/05/23 16:32:13;;;;;;;7.68;4.80;;;21.10;78.60;;;;;;4998252;28;20026;-78
2023/05/23 16:34:39;;;;;;;10.35;4.32;;;20.70;79.80;;;;;;5003602;28;20037;-79
2023/05/23 16:37:05;;;;;;;8.10;4.70;;;21.00;79.90;;;;;;4997593;28;20023;-79
2023/05/23 16:39:31;;;;;;;6.43;3.78;;;21.10;79.20;;;;;;4992425;28;20027;-78
2023/05/23 16:41:57;;;;;;;8.77;3.88;;;21.10;79.20;;;;;;4986581;28;20471;-80
2023/05/23 16:44:22;;;;;;;7.93;4.18;;;21.30;79.10;;;;;;4993032;28;20045;-78
2023/05/23 16:46:48;;;;;;;6.15;4.53;;;21.10;77.90;;;;;;5002443;28;20018;-79
2023/05/23 16:49:14;;;;;;;7.70;4.05;;;21.10;78.20;;;;;;5004502;28;20026;-78
2023/05/23 16:51:39;;;;;;;7.90;4.30;;;20.70;80.00;;;;;;5000731;28;20021;-76
2023/05/23 16:54:06;;;;;;;8.98;4.40;;;20.40;83.10;;;;;;4999573;28;20376;-76
2023/05/23 16:56:31;;;;;;;6.47;4.63;;;20.70;81.00;;;;;;5002870;28;20039;-76
2023/05/23 16:58:57;;;;;;;7.38;4.15;;;19.90;82.60;;;;;;5010745;23;20073;-76
2023/05/23 17:01:23;;;;;;;6.40;4.43;;;19.90;84.60;;;;;;4993449;28;20038;-76
2023/05/23 17:03:48;;;;;;;7.72;4.63;;;19.60;85.50;;;;;;5014394;23;20022;-78
2023/05/23 17:06:15;;;;;;;4.75;3.65;;;19.60;84.50;;;;;;5013308;28;20062;-76
2023/05/23 17:08:41;;;;;;;7.80;4.20;;;20.10;81.90;;;;;;5012594;28;20034;-76
2023/05/23 17:11:11;;;;;;;9.00;4.50;;;20.00;82.60;;;;;;5010685;28;20042;-76
2023/05/23 17:13:36;;;;;;;7.25;4.88;;;20.40;83.40;;;;;;5011228;28;20102;-76
2023/05/23 17:16:05;;;;;;;4.75;4.00;;;20.30;83.00;;;;;;5011149;28;20034;-76
2023/05/23 17:18:31;;;;;;;6.47;4.15;;;20.00;83.00;;;;;;5000742;28;20015;-75
2023/05/23 17:20:58;;;;;;;6.50;4.10;;;19.90;84.30;;;;;;4998659;28;20586;-76
2023/05/23 17:23:24;;;;;;;7.53;3.97;;;20.00;83.90;;;;;;5001452;28;20030;-77
2023/05/23 17:25:50;;;;;;;6.53;3.50;;;20.30;82.30;;;;;;4998507;28;20069;-77
2023/05/23 17:28:16;;;;;;;6.18;4.00;;;20.00;83.10;;;;;;4980035;28;20022;-77
2023/05/23 17:30:41;;;;;;;5.20;3.80;;;20.00;82.80;;;;;;4997634;28;20034;-78
2023/05/23 17:33:07;;;;;;;7.07;4.50;;;20.20;83.40;;;;;;4998495;28;20027;-76
2023/05/23 17:35:33;;;;;;;6.53;4.07;;;20.20;81.90;;;;;;4996523;28;20034;-79
2023/05/23 17:37:59;;;;;;;8.38;3.83;;;20.00;82.00;;;;;;4999831;28;20360;-76
2023/05/23 17:40:25;;;;;;;4.43;3.15;;;20.00;82.00;;;;;;4996117;28;20030;-76
2023/05/23 17:42:51;;;;;;;6.03;3.13;;;20.20;82.70;;;;;;4998717;28;20022;-76
2023/05/23 17:45:17;;;;;;;6.47;3.63;;;19.80;81.40;;;;;;5000747;28;20084;-76
2023/05/23 17:47:43;;;;;;;6.03;3.40;;;19.70;83.00;;;;;;5002712;28;20183;-77
2023/05/23 17:50:10;;;;;;;5.97;3.30;;;19.60;83.20;;;;;;5001124;28;20407;-76
2023/05/23 17:52:35;;;;;;;5.55;3.40;;;19.60;83.90;;;;;;5000730;28;20105;-77
2023/05/23 17:55:01;;;;;;;4.20;3.47;;;19.80;83.40;;;;;;5003795;28;20066;-78
2023/05/23 17:57:29;;;;;;;6.60;3.47;;;19.80;82.70;;;;;;5004071;28;20026;-76
2023/05/23 17:59:55;;;;;;;6.55;3.78;;;19.40;84.10;;;;;;4986636;28;20027;-76
2023/05/23 18:02:25;;;;;;;3.20;2.90;;;19.30;84.80;;;;;;4999036;28;20026;-80
2023/05/23 18:04:51;;;;;;;6.13;3.15;;;19.10;85.50;;;;;;5017230;28;20015;-81
2023/05/23 18:07:24;;;;;;;3.63;3.10;;;19.00;86.60;;;;;;5017788;28;20075;-78
2023/05/23 18:10:25;;;;;;;4.38;3.13;;;18.80;86.90;;;;;;5016338;28;20046;-80
2023/05/23 18:12:51;;;;;;;4.53;3.20;;;18.80;87.50;;;;;;5017562;28;20030;-81
2023/05/23 18:15:16;;;;;;;4.82;3.40;;;18.70;87.90;;;;;;5017071;28;20042;-77
2023/05/23 18:17:42;;;;;;;4.10;3.38;;;18.60;88.00;;;;;;5017182;28;20022;-80
2023/05/23 18:20:08;;;;;;;3.70;3.35;;;18.60;89.10;;;;;;5019529;28;20038;-81
2023/05/23 18:22:53;;;;;;;3.30;2.95;;;18.50;89.70;;;;;;5003265;28;20022;-79
2023/05/23 18:25:28;;;;;;;3.85;3.17;;;18.40;91.00;;;;;;5000623;28;20058;-80
2023/05/23 18:27:58;;;;;;;5.78;3.05;;;18.20;91.10;;;;;;5019149;28;20038;-80
2023/05/23 18:30:28;;;;;;;;;;;18.10;91.60;;;;;;4999579;28;20054;-76
2023/05/23 18:32:54;;;;;;;3.20;2.90;;;18.00;92.40;;;;;;5013358;28;19890;-76