Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:07;;;;;;;0.10;0.10;;;;;;;13.30;100.00;96933.94;5025554;28;20084;-75
2022/10/17 00:02:56;;;;;;;0.10;0.10;;;;;;;13.22;100.00;96936.28;5025355;28;20041;-73
2022/10/17 00:05:44;;;;;;;0.10;0.10;;;;;;;13.15;100.00;96925.72;5022020;28;20040;-75
2022/10/17 00:08:30;;;;;;;0.20;0.13;;;;;;;13.15;100.00;96938.31;5023100;28;20102;-75
2022/10/17 00:11:19;;;;;;;0.20;0.20;;;;;;;13.15;100.00;96935.63;5024833;28;20429;-75
2022/10/17 00:14:05;;;;;;;0.20;0.10;;;;;;;13.14;100.00;96939.38;5023166;28;20273;-75
2022/10/17 00:16:51;;;;;;;0.10;0.10;;;;;;;13.09;100.00;96943.66;5023392;28;20052;-72
2022/10/17 00:19:37;;;;;;;0.10;0.10;;;;;;;13.05;100.00;96945.19;5022294;28;20052;-75
2022/10/17 00:22:22;;;;;;;0.20;0.20;;;;;;;12.97;100.00;96932.22;5007804;28;20041;-75
2022/10/17 00:25:09;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96947.28;5024237;28;20029;-73
2022/10/17 00:27:55;;;;;;;0.10;0.10;;;;;;;12.94;100.00;96950.72;5021532;28;20369;-73
2022/10/17 00:30:40;;;;;;;0.00;0.00;;;;;;;12.95;100.00;96953.16;5021327;28;20667;-73
2022/10/17 00:33:27;;;;;;;0.10;0.10;;;;;;;12.95;100.00;96950.47;5021104;28;20448;-75
2022/10/17 00:36:16;;;;;;;0.17;0.17;;;;;;;12.94;100.00;96962.28;5025040;28;20044;-74
2022/10/17 00:39:02;;;;;;;0.13;0.13;;;;;;;12.96;100.00;96970.91;5022413;28;20448;-74
2022/10/17 00:41:48;;;;;;;0.10;0.10;;;;;;;12.96;100.00;96959.34;5013009;28;20559;-75
2022/10/17 00:44:34;;;;;;;0.10;0.10;;;;;;;12.97;100.00;96955.59;5011367;28;20046;-73
2022/10/17 00:47:21;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96966.06;5023706;28;20056;-72
2022/10/17 00:50:08;;;;;;;0.10;0.10;;;;;;;13.04;100.00;96975.81;5022870;28;20552;-75
2022/10/17 00:53:00;;;;;;;0.10;0.10;;;;;;;13.04;100.00;96964.28;5007906;28;20501;-74
2022/10/17 00:55:51;;;;;;;0.10;0.10;;;;;;;13.01;100.00;96968.28;5019194;28;20469;-73
2022/10/17 00:58:38;;;;;;;0.03;0.03;;;;;;;13.04;100.00;96964.28;5022197;28;20103;-74
2022/10/17 01:01:25;;;;;;;0.10;0.10;;;;;;;12.99;100.00;96970.38;5008637;28;20079;-75
2022/10/17 01:04:11;;;;;;;0.10;0.10;;;;;;;12.98;100.00;96967.94;5011670;28;20167;-74
2022/10/17 01:06:58;;;;;;;0.10;0.10;;;;;;;12.96;100.00;96970.91;5023213;28;20413;-74
2022/10/17 01:09:46;;;;;;;0.10;0.10;;;;;;;12.96;100.00;96965.53;5021386;28;20736;-72
2022/10/17 01:12:45;;;;;;;0.20;0.20;;;;;;;12.97;100.00;96967.16;5004419;28;20175;-75
2022/10/17 01:15:58;;;;;;;0.20;0.20;;;;;;;12.94;100.00;96966.84;5009756;28;20512;-75
2022/10/17 01:18:56;;;;;;;0.17;0.17;;;;;;;12.95;100.00;96969.28;5021862;28;20067;-73
2022/10/17 01:21:55;;;;;;;0.10;0.10;;;;;;;12.99;100.00;96965.00;5023710;28;20384;-72
2022/10/17 01:25:22;;;;;;;0.20;0.20;;;;;;;13.00;100.00;96969.34;5011745;28;20057;-73
2022/10/17 01:28:11;;;;;;;0.10;0.10;;;;;;;12.95;100.00;96969.28;5019846;28;20045;-75
2022/10/17 01:31:12;;;;;;;0.10;0.10;;;;;;;12.95;100.00;96976.53;5023356;28;20037;-73
2022/10/17 01:34:19;;;;;;;0.20;0.20;;;;;;;12.89;100.00;96969.47;5027368;28;20041;-74
2022/10/17 01:37:13;;;;;;;0.20;0.17;;;;;;;12.86;100.00;96964.59;5028646;28;20056;-73
2022/10/17 01:40:10;;;;;;;0.10;0.10;;;;;;;12.84;100.00;96962.16;5030528;28;20348;-74
2022/10/17 01:43:02;;;;;;;0.15;0.15;;;;;;;12.82;100.00;96965.09;5013252;28;20416;-73
2022/10/17 01:45:53;;;;;;;0.17;0.17;;;;;;;12.81;100.00;96954.59;5029777;28;20386;-74
2022/10/17 01:48:43;;;;;;;0.10;0.10;;;;;;;12.80;100.00;96958.34;5027043;28;20050;-74
2022/10/17 01:51:50;;;;;;;0.10;0.10;;;;;;;12.76;100.00;96963.41;5028236;28;20071;-75
2022/10/17 01:54:47;;;;;;;0.20;0.20;;;;;;;12.69;100.00;96961.97;5012389;28;20041;-75
2022/10/17 01:57:39;;;;;;;0.15;0.10;;;;;;;12.69;100.00;96964.66;5027018;28;20468;-74
2022/10/17 02:00:26;;;;;;;0.10;0.10;;;;;;;12.64;100.00;96956.53;5024954;28;20222;-75
2022/10/17 02:03:17;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96967.03;5014206;28;20421;-75
2022/10/17 02:06:03;;;;;;;0.10;0.10;;;;;;;12.63;100.00;96960.28;5031552;28;20064;-73
2022/10/17 02:08:50;;;;;;;0.13;0.10;;;;;;;12.65;100.00;96961.66;5013778;28;20157;-75
2022/10/17 02:11:36;;;;;;;0.30;0.20;;;;;;;12.69;100.00;96954.75;5023600;28;20468;-75
2022/10/17 02:14:45;;;;;;;0.10;0.10;;;;;;;12.73;100.00;96961.22;5024486;28;20440;-72
2022/10/17 02:17:52;;;;;;;0.10;0.10;;;;;;;12.76;100.00;96955.38;5026104;28;20049;-74
2022/10/17 02:21:00;;;;;;;0.10;0.10;;;;;;;12.79;100.00;96964.78;5011600;28;20064;-75
2022/10/17 02:24:06;;;;;;;0.17;0.17;;;;;;;12.76;100.00;96950.00;5023326;28;20143;-73
2022/10/17 02:27:15;;;;;;;0.20;0.10;;;;;;;12.80;100.00;96961.03;5028468;28;20606;-72
2022/10/17 02:30:11;;;;;;;0.10;0.10;;;;;;;12.81;100.00;96960.78;5027619;28;20645;-73
2022/10/17 02:33:04;;;;;;;0.20;0.20;;;;;;;12.79;100.00;96962.09;5015040;28;20048;-75
2022/10/17 02:35:55;;;;;;;0.20;0.10;;;;;;;12.74;100.00;96962.84;5012315;28;20302;-75
2022/10/17 02:38:44;;;;;;;0.17;0.17;;;;;;;12.77;100.00;96961.53;5026630;28;20221;-74
2022/10/17 02:41:32;;;;;;;0.20;0.20;;;;;;;12.77;100.00;96964.22;5024714;28;20053;-75
2022/10/17 02:44:20;;;;;;;0.10;0.10;;;;;;;12.80;100.00;96961.03;5014743;28;20041;-73
2022/10/17 02:47:26;;;;;;;0.10;0.10;;;;;;;12.83;100.00;96955.16;5022847;28;20499;-74
2022/10/17 02:50:12;;;;;;;0.10;0.10;;;;;;;12.87;100.00;96958.16;5025884;28;20056;-75
2022/10/17 02:53:06;;;;;;;0.10;0.10;;;;;;;12.89;100.00;96951.47;5012028;28;20043;-73
2022/10/17 02:55:57;;;;;;;0.10;0.10;;;;;;;12.92;100.00;96959.03;5015836;28;20350;-72
2022/10/17 02:58:49;;;;;;;0.10;0.10;;;;;;;12.96;100.00;96965.53;5009654;28;20225;-74
2022/10/17 03:01:35;;;;;;;0.10;0.10;;;;;;;12.94;100.00;96967.66;5021986;28;20049;-72
2022/10/17 03:04:22;;;;;;;0.10;0.10;;;;;;;12.90;100.00;96965.72;5010248;28;20517;-73
2022/10/17 03:07:08;;;;;;;0.10;0.10;;;;;;;12.88;100.00;96962.47;5028951;28;20238;-75
2022/10/17 03:09:54;;;;;;;0.20;0.10;;;;;;;12.88;100.00;96970.53;5023068;28;20661;-73
2022/10/17 03:12:39;;;;;;;0.20;0.13;;;;;;;12.86;100.00;96969.97;5025641;28;20077;-74
2022/10/17 03:15:26;;;;;;;0.20;0.20;;;;;;;12.81;100.00;96968.03;5013763;28;20056;-74
2022/10/17 03:18:12;;;;;;;0.10;0.10;;;;;;;12.80;100.00;96971.78;5024146;28;20076;-74
2022/10/17 03:20:58;;;;;;;0.10;0.10;;;;;;;12.75;100.00;96964.47;5029370;28;20350;-74
2022/10/17 03:23:44;;;;;;;0.10;0.10;;;;;;;12.77;100.00;96972.28;5024578;28;20049;-72
2022/10/17 03:26:32;;;;;;;0.10;0.10;;;;;;;12.73;100.00;96971.97;5009407;28;20156;-75
2022/10/17 03:29:18;;;;;;;0.10;0.10;;;;;;;12.70;100.00;96967.09;5009532;28;20345;-75
2022/10/17 03:32:04;;;;;;;0.10;0.10;;;;;;;12.72;100.00;96969.53;5022430;28;20041;-73
2022/10/17 03:34:50;;;;;;;0.10;0.10;;;;;;;12.74;100.00;96967.41;5027617;28;20529;-74
2022/10/17 03:37:36;;;;;;;0.10;0.10;;;;;;;12.78;100.00;96960.47;5021818;28;20049;-74
2022/10/17 03:40:22;;;;;;;0.10;0.10;;;;;;;12.79;100.00;96964.78;5029384;28;20393;-74
2022/10/17 03:43:10;;;;;;;0.10;0.10;;;;;;;12.80;100.00;96966.41;5024683;28;20055;-74
2022/10/17 03:45:57;;;;;;;0.10;0.10;;;;;;;12.81;100.00;96962.66;5014784;28;20049;-75
2022/10/17 03:48:43;;;;;;;0.10;0.10;;;;;;;12.77;100.00;96973.09;5020499;28;20539;-73
2022/10/17 03:51:32;;;;;;;0.15;0.15;;;;;;;12.75;100.00;96967.16;5020327;28;20098;-75
2022/10/17 03:54:23;;;;;;;0.10;0.10;;;;;;;12.72;100.00;96973.03;5021435;28;20037;-74
2022/10/17 03:57:09;;;;;;;0.10;0.10;;;;;;;12.71;100.00;96970.59;5025239;28;20376;-73
2022/10/17 03:59:56;;;;;;;0.20;0.20;;;;;;;12.68;100.00;96973.75;5016512;28;20045;-73
2022/10/17 04:02:43;;;;;;;0.20;0.20;;;;;;;12.69;100.00;96981.59;5007638;28;20037;-73
2022/10/17 04:05:35;;;;;;;0.10;0.10;;;;;;;12.64;100.00;96978.00;5005355;28;20432;-74
2022/10/17 04:08:21;;;;;;;0.10;0.10;;;;;;;12.59;100.00;96978.75;5024598;28;20041;-74
2022/10/17 04:11:22;;;;;;;0.10;0.10;;;;;;;12.58;100.00;96981.69;5027195;28;20045;-73
2022/10/17 04:14:09;;;;;;;0.10;0.10;;;;;;;12.60;100.00;96987.63;5023759;28;20444;-73
2022/10/17 04:16:56;;;;;;;0.10;0.10;;;;;;;12.59;100.00;96978.75;5024533;28;20102;-74
2022/10/17 04:19:42;;;;;;;0.20;0.20;;;;;;;12.59;100.00;96980.63;5026111;28;20075;-74
2022/10/17 04:22:28;;;;;;;0.10;0.10;;;;;;;12.61;100.00;96978.53;5022374;28;20045;-75
2022/10/17 04:25:14;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96988.50;5025001;28;20041;-74
2022/10/17 04:28:03;;;;;;;0.10;0.10;;;;;;;12.64;100.00;97007.53;5014902;28;20041;-73
2022/10/17 04:31:06;;;;;;;0.20;0.20;;;;;;;12.61;100.00;97010.75;5006642;28;20568;-74
2022/10/17 04:33:59;;;;;;;0.10;0.10;;;;;;;12.60;100.00;97014.47;5001979;28;20238;-74
2022/10/17 04:36:46;;;;;;;0.10;0.10;;;;;;;12.68;100.00;97020.22;5013959;28;20309;-73
2022/10/17 04:39:32;;;;;;;0.10;0.10;;;;;;;12.71;100.00;97018.94;5023346;28;20044;-76
2022/10/17 04:42:18;;;;;;;0.10;0.10;;;;;;;12.70;100.00;97004.69;5012594;28;20451;-75
2022/10/17 04:45:06;;;;;;;0.20;0.20;;;;;;;12.66;100.00;97019.66;5011694;28;20500;-74
2022/10/17 04:47:53;;;;;;;0.10;0.10;;;;;;;12.59;100.00;97010.16;5015050;28;20523;-74
2022/10/17 04:50:40;;;;;;;0.15;0.15;;;;;;;12.57;100.00;97020.34;5013676;28;20547;-75
2022/10/17 04:53:49;;;;;;;0.10;0.10;;;;;;;12.46;100.00;97014.03;5013496;28;20041;-75
2022/10/17 04:56:35;;;;;;;0.10;0.10;;;;;;;12.36;100.00;97013.84;5027907;28;20037;-74
2022/10/17 04:59:21;;;;;;;0.13;0.13;;;;;;;12.32;100.00;96997.44;5021426;28;20041;-74
2022/10/17 05:02:12;;;;;;;0.10;0.10;;;;;;;12.29;100.00;97000.59;5024250;28;20341;-73
2022/10/17 05:04:58;;;;;;;0.10;0.10;;;;;;;12.24;100.00;97001.34;5023454;28;20033;-73
2022/10/17 05:07:44;;;;;;;0.10;0.10;;;;;;;12.18;100.00;97012.25;5021216;28;20242;-74
2022/10/17 05:10:42;;;;;;;0.20;0.20;;;;;;;12.10;100.00;97015.34;5023082;28;20054;-74
2022/10/17 05:13:28;;;;;;;;;;;;;;;12.02;100.00;97010.38;5026594;28;20433;-74
2022/10/17 05:16:13;;;;;;;0.10;0.10;;;;;;;12.01;100.00;97019.50;5025295;28;19916;-72
2022/10/17 05:19:00;;;;;;;0.43;0.20;;;;;;;11.98;100.00;97010.88;5021477;28;20515;-74
2022/10/17 05:21:51;;;;;;;0.20;0.20;;;;;;;12.01;100.00;97008.78;5013147;28;20558;-74
2022/10/17 05:24:37;;;;;;;0.10;0.10;;;;;;;11.99;100.00;97004.47;5006047;28;20053;-74
2022/10/17 05:27:23;;;;;;;0.17;0.10;;;;;;;11.97;100.00;97009.25;5014591;28;20041;-72
2022/10/17 05:30:09;;;;;;;0.10;0.10;;;;;;;11.91;100.00;97007.56;5009452;28;20044;-73
2022/10/17 05:32:56;;;;;;;0.10;0.10;;;;;;;11.93;100.00;97009.97;5023527;28;20053;-74
2022/10/17 05:35:42;;;;;;;0.10;0.10;;;;;;;11.92;100.00;97011.84;5015840;28;20052;-74
2022/10/17 05:38:28;;;;;;;0.10;0.10;;;;;;;11.91;100.00;97012.91;5021670;28;20329;-75
2022/10/17 05:41:14;;;;;;;0.10;0.10;;;;;;;11.97;100.00;97011.91;5015100;28;20048;-74
2022/10/17 05:44:01;;;;;;;0.20;0.20;;;;;;;12.01;100.00;97003.41;5024466;28;20203;-74
2022/10/17 05:46:57;;;;;;;0.15;0.13;;;;;;;12.01;100.00;97001.53;5013883;28;20053;-75
2022/10/17 05:49:43;;;;;;;0.17;0.17;;;;;;;12.03;100.00;96998.59;5023167;28;20042;-75
2022/10/17 05:52:29;;;;;;;0.10;0.10;;;;;;;12.02;100.00;96992.44;5007971;28;20409;-75
2022/10/17 05:55:31;;;;;;;0.10;0.10;;;;;;;12.03;100.00;97009.31;5026488;28;20053;-77
2022/10/17 05:58:17;;;;;;;0.10;0.10;;;;;;;12.02;100.00;97003.16;5028548;28;20052;-76
2022/10/17 06:01:07;;;;;;;0.10;0.10;;;;;;;12.02;100.00;97002.34;5011470;28;20269;-77
2022/10/17 06:03:53;;;;;;;0.20;0.20;;;;;;;12.03;100.00;96993.22;5023055;28;20528;-72
2022/10/17 06:06:39;;;;;;;0.20;0.10;;;;;;;12.04;100.00;97005.59;5025235;28;20045;-75
2022/10/17 06:09:25;;;;;;;0.10;0.10;;;;;;;12.05;100.00;96999.97;5011732;28;20099;-75
2022/10/17 06:12:13;;;;;;;0.20;0.20;;;;;;;12.09;100.00;97003.81;5013784;28;20566;-74
2022/10/17 06:15:02;;;;;;;0.20;0.20;;;;;;;12.17;100.00;97010.63;5024325;28;20080;-75
2022/10/17 06:17:48;;;;;;;0.10;0.10;;;;;;;12.17;100.00;97005.25;5013185;28;20128;-73
2022/10/17 06:20:35;;;;;;;0.10;0.10;;;;;;;12.21;100.00;97009.06;5013454;28;20033;-74
2022/10/17 06:23:21;;;;;;;0.20;0.10;;;;;;;12.19;100.00;97009.31;5010534;28;20064;-75
2022/10/17 06:26:19;;;;;;;0.10;0.10;;;;;;;12.25;100.00;97002.97;5001403;28;20046;-75
2022/10/17 06:29:05;;;;;;;0.20;0.20;;;;;;;12.33;100.00;97017.03;5026427;28;20370;-75
2022/10/17 06:31:55;;;;;;;0.10;0.10;;;;;;;12.27;100.00;97016.16;5015349;28;20297;-74
2022/10/17 06:34:41;;;;;;;0.10;0.10;;;;;;;12.35;100.00;97039.88;5010484;28;20488;-73
2022/10/17 06:37:31;;;;;;;0.20;0.20;;;;;;;12.36;100.00;97044.19;5028204;28;20353;-75
2022/10/17 06:40:17;;;;;;;0.20;0.20;;;;;;;12.40;100.00;97053.38;5023249;28;20044;-74
2022/10/17 06:43:04;;;;;;;0.10;0.10;;;;;;;12.36;100.00;97033.44;5017726;28;20037;-74
2022/10/17 06:46:18;;;;;;;0.10;0.10;;;;;;;12.45;100.00;97045.41;5005604;28;20042;-75
2022/10/17 06:49:14;;;;;;;0.20;0.20;;;;;;;12.50;100.00;97040.09;5007547;28;20532;-73
2022/10/17 06:52:26;;;;;;;0.20;0.20;;;;;;;12.57;100.00;97039.94;5026362;28;20053;-76
2022/10/17 06:55:31;;;;;;;0.10;0.10;;;;;;;12.65;100.00;97046.75;5027173;28;20136;-75
2022/10/17 06:58:38;;;;;;;0.20;0.20;;;;;;;12.72;100.00;97055.44;5018682;28;20061;-76
2022/10/17 07:01:41;;;;;;;0.20;0.20;;;;;;;12.79;100.00;97059.59;5024377;28;20159;-75
2022/10/17 07:04:27;;;;;;;0.20;0.20;;;;;;;12.86;100.00;97059.41;5014364;28;20339;-77
2022/10/17 07:07:13;;;;;;;0.40;0.10;;;;;;;12.93;100.00;97060.03;5026788;28;20416;-75
2022/10/17 07:09:59;;;;;;;0.20;0.20;;;;;;;13.02;100.00;97049.69;5028332;28;20048;-76
2022/10/17 07:12:45;;;;;;;0.10;0.10;;;;;;;13.16;100.00;97055.50;5027209;28;20041;-74
2022/10/17 07:15:33;;;;;;;0.10;0.10;;;;;;;13.24;100.00;97069.34;5021009;28;20053;-74
2022/10/17 07:18:19;;;;;;;0.10;0.10;;;;;;;13.36;100.00;97067.31;5003668;28;20034;-75
2022/10/17 07:21:07;;;;;;;0.10;0.10;;;;;;;13.47;100.00;97065.56;5019518;28;20125;-74
2022/10/17 07:23:53;;;;;;;0.20;0.20;;;;;;;13.57;100.00;97076.44;5013607;28;20136;-74
2022/10/17 07:26:40;;;;;;;0.17;0.17;;;;;;;13.68;100.00;97073.84;5024523;28;20068;-76
2022/10/17 07:29:26;;;;;;;0.17;0.17;;;;;;;13.78;100.00;97071.28;5010809;28;20041;-76
2022/10/17 07:32:27;;;;;;;0.15;0.15;;;;;;;13.88;100.00;97079.44;5005478;28;20060;-76
2022/10/17 07:35:17;;;;;;;0.10;0.10;;;;;;;13.97;100.00;97064.47;5022397;28;20049;-74
2022/10/17 07:38:03;;;;;;;0.10;0.10;;;;;;;14.07;100.00;97069.09;5011535;28;20045;-76
2022/10/17 07:40:59;;;;;;;0.20;0.10;;;;;;;14.25;100.00;97089.47;5027665;28;20069;-75
2022/10/17 07:43:45;;;;;;;0.25;0.20;;;;;;;14.35;100.00;97086.84;5004524;28;20307;-73
2022/10/17 07:46:32;;;;;;;0.10;0.10;;;;;;;14.44;100.00;97088.00;5013980;28;20048;-75
2022/10/17 07:49:18;;;;;;;0.10;0.10;;;;;;;14.57;100.00;97082.22;5012022;28;20405;-76
2022/10/17 07:52:04;;;;;;;0.28;0.20;;;;;;;14.63;100.00;97091.97;5020200;28;20494;-74
2022/10/17 07:54:50;;;;;;;0.10;0.10;;;;;;;14.74;100.00;97090.94;5017188;28;20042;-73
2022/10/17 07:57:36;;;;;;;0.20;0.20;;;;;;;14.75;100.00;97080.97;5016172;28;20049;-74
2022/10/17 08:00:22;;;;;;;0.10;0.10;;;;;;;14.83;100.00;97093.97;5024274;28;20123;-74
2022/10/17 08:03:09;;;;;;;0.20;0.20;;;;;;;14.85;100.00;97097.19;5017664;28;20072;-75
2022/10/17 08:05:59;;;;;;;0.17;0.17;;;;;;;14.92;100.00;97096.97;5028618;28;20485;-74
2022/10/17 08:08:45;;;;;;;0.20;0.20;;;;;;;14.98;100.00;97088.66;5022559;28;20037;-75
2022/10/17 08:11:31;;;;;;;0.17;0.17;;;;;;;15.06;100.00;97084.66;5007740;28;20421;-76
2022/10/17 08:14:17;;;;;;;0.10;0.10;;;;;;;15.12;100.00;97072.03;5024179;28;20127;-76
2022/10/17 08:17:03;;;;;;;0.20;0.20;;;;;;;15.16;100.00;97089.28;5027375;28;20505;-77
2022/10/17 08:19:49;;;;;;;0.10;0.10;;;;;;;15.21;100.00;97076.66;5021918;28;20578;-77
2022/10/17 08:22:34;;;;;;;0.10;0.10;;;;;;;15.27;100.00;97088.28;5013787;28;20041;-76
2022/10/17 08:25:21;;;;;;;0.20;0.20;;;;;;;15.37;100.00;97090.19;5025364;28;20044;-75
2022/10/17 08:28:07;;;;;;;0.13;0.10;;;;;;;15.46;100.00;97084.03;5025912;28;20128;-77
2022/10/17 08:31:01;;;;;;;0.17;0.17;;;;;;;15.60;100.00;97084.34;5008540;28;20045;-74
2022/10/17 08:33:49;;;;;;;0.20;0.20;;;;;;;15.69;100.00;97082.78;5016147;28;20541;-75
2022/10/17 08:36:35;;;;;;;0.15;0.10;;;;;;;15.79;100.00;97093.59;5024403;28;20571;-75
2022/10/17 08:39:21;;;;;;;0.20;0.20;;;;;;;15.88;100.00;97083.13;5024087;28;20039;-74
2022/10/17 08:42:07;;;;;;;0.20;0.20;;;;;;;15.98;100.00;97074.22;5008016;28;20121;-75
2022/10/17 08:45:14;;;;;;;0.20;0.20;;;;;;;16.08;100.00;97080.44;5023287;28;20041;-74
2022/10/17 08:48:08;;;;;;;0.10;0.10;;;;;;;16.02;100.00;97086.91;5016201;28;20049;-75
2022/10/17 08:51:17;;;;;;;0.10;0.10;;;;;;;16.14;100.00;97084.75;5019275;28;20136;-74
2022/10/17 08:54:21;;;;;;;0.20;0.20;;;;;;;16.34;100.00;97075.88;5025475;28;20044;-76
2022/10/17 08:57:14;;;;;;;0.10;0.10;;;;;;;16.50;100.00;97097.44;5020704;28;20053;-75
2022/10/17 09:00:00;;;;;;;0.10;0.10;;;;;;;16.64;100.00;97087.72;5025877;28;20144;-74
2022/10/17 09:02:58;;;;;;;0.13;0.13;;;;;;;16.71;100.00;97099.09;5027809;28;20529;-75
2022/10/17 09:06:13;;;;;;;0.20;0.20;;;;;;;16.93;100.00;97096.91;5028243;28;20044;-75
2022/10/17 09:09:12;;;;;;;0.30;0.28;;;;;;;17.00;100.00;97099.31;5018471;28;20112;-74
2022/10/17 09:12:04;;;;;;;0.17;0.17;;;;;;;17.00;100.00;97091.22;5017720;28;20497;-76
2022/10/17 09:15:09;;;;;;;0.10;0.10;;;;;;;16.97;100.00;97103.41;5003095;28;20045;-75
2022/10/17 09:18:14;;;;;;;0.20;0.20;;;;;;;16.94;100.00;97098.53;4995709;28;20060;-75
2022/10/17 09:21:16;;;;;;;0.10;0.10;;;;;;;16.91;100.00;97090.97;5006666;28;20041;-76
2022/10/17 09:24:09;;;;;;;0.30;0.28;;;;;;;17.38;100.00;97113.28;5007651;28;20084;-75
2022/10/17 09:26:55;;;;;;;0.20;0.20;;;;;;;17.84;100.00;97115.81;5006131;28;20122;-75
2022/10/17 09:29:45;;;;;;;0.10;0.10;;;;;;;18.22;100.00;97114.25;5017845;28;20073;-77
2022/10/17 09:32:31;;;;;;;0.20;0.20;;;;;;;18.62;100.00;97115.84;5015501;28;20083;-77
2022/10/17 09:35:18;;;;;;;0.20;0.20;;;;;;;18.44;100.00;97113.78;5012808;28;20124;-75
2022/10/17 09:38:04;;;;;;;0.20;0.20;;;;;;;18.27;100.00;97111.50;5024865;28;20045;-75
2022/10/17 09:41:00;;;;;;;0.13;0.13;;;;;;;18.07;100.00;97115.97;5029425;28;20409;-74
2022/10/17 09:43:47;;;;;;;0.20;0.20;;;;;;;17.91;100.00;97127.97;5018374;28;20266;-75
2022/10/17 09:46:36;;;;;;;0.20;0.20;;;;;;;17.90;100.00;97126.34;5020315;28;20506;-75
2022/10/17 09:49:32;;;;;;;0.15;0.15;;;;;;;18.05;100.00;97128.97;5017487;28;20910;-75
2022/10/17 09:52:26;;;;;;;0.22;0.22;;;;;;;20.12;100.00;97123.69;5018424;28;20048;-75
2022/10/17 09:55:28;;;;;;;0.20;0.20;;;;;;;22.09;100.00;97106.03;5026997;28;20067;-76
2022/10/17 09:58:14;;;;;;;0.20;0.20;;;;;;;23.39;100.00;97126.03;5025357;28;20132;-76
2022/10/17 10:01:24;;;;;;;0.20;0.20;;;;;;;24.34;100.00;97123.56;5012814;28;20762;-74
2022/10/17 10:04:15;;;;;;;0.13;0.13;;;;;;;23.54;100.00;97142.00;5028330;28;20064;-75
2022/10/17 10:07:05;;;;;;;0.20;0.20;;;;;;;24.97;94.78;97141.22;5029920;28;20493;-75
2022/10/17 10:09:51;;;;;;;0.30;0.30;;;;;;;26.62;82.21;97139.38;5012281;28;20323;-75
2022/10/17 10:12:38;;;;;;;0.20;0.20;;;;;;;27.57;74.41;97134.03;5017146;28;20049;-76
2022/10/17 10:15:33;;;;;;;0.20;0.20;;;;;;;26.28;80.13;97126.66;5019783;28;20048;-75
2022/10/17 10:18:25;;;;;;;0.35;0.20;;;;;;;23.77;99.48;97120.91;5029244;28;20129;-76
2022/10/17 10:21:18;;;;;;;0.20;0.20;;;;;;;26.52;85.58;97130.72;5025837;28;20045;-77
2022/10/17 10:24:12;;;;;;;0.20;0.20;;;;;;;26.28;81.09;97129.41;5026325;28;20049;-76
2022/10/17 10:27:01;;;;;;;0.20;0.20;;;;;;;26.27;85.06;97143.47;5023333;28;20408;-75
2022/10/17 10:29:51;;;;;;;0.20;0.20;;;;;;;26.23;78.99;97137.06;5024484;28;20342;-75
2022/10/17 10:32:37;;;;;;;0.20;0.20;;;;;;;26.27;81.02;97146.22;5022471;28;20060;-74
2022/10/17 10:35:31;;;;;;;0.10;0.10;;;;;;;25.97;85.94;97154.47;5028502;28;20096;-75
2022/10/17 10:38:17;;;;;;;0.15;0.15;;;;;;;24.46;92.94;97164.78;4679341;28;10000045;-74
2022/10/17 10:41:08;;;;;;;0.10;0.10;;;;;;;25.00;91.22;97171.50;4684015;28;10001130;-76
2022/10/17 10:43:55;;;;;;;0.20;0.20;;;;;;;24.39;95.75;97168.00;5019130;28;20686;-76
2022/10/17 10:46:41;;;;;;;0.17;0.17;;;;;;;25.90;86.18;97161.59;5016398;28;20092;-77
2022/10/17 10:49:31;;;;;;;0.10;0.10;;;;;;;26.95;74.98;97157.78;5027149;28;20291;-78
2022/10/17 10:53:06;;;;;;;0.17;0.17;;;;;;;27.34;70.73;97161.13;5029498;28;20047;-77
2022/10/17 10:55:57;;;;;;;0.20;0.20;;;;;;;25.46;85.42;97155.50;5001257;28;20041;-75
2022/10/17 10:58:46;;;;;;;0.10;0.10;;;;;;;26.60;81.78;97163.56;5006360;28;20472;-75
2022/10/17 11:01:51;;;;;;;0.20;0.20;;;;;;;28.54;62.88;97152.44;5011878;28;20450;-77
2022/10/17 11:04:46;;;;;;;0.32;0.30;;;;;;;28.19;70.33;97163.16;5024728;28;20048;-75
2022/10/17 11:07:39;;;;;;;0.20;0.20;;;;;;;29.74;56.64;97145.13;5020517;28;20505;-77
2022/10/17 11:11:02;;;;;;;0.10;0.10;;;;;;;28.91;59.56;97153.16;5025307;28;20102;-76
2022/10/17 11:14:14;;;;;;;0.10;0.10;;;;;;;30.10;51.39;97149.53;5025122;28;20355;-75
2022/10/17 11:17:27;;;;;;;0.10;0.10;;;;;;;32.50;43.83;97147.31;5013832;28;20438;-75
2022/10/17 11:20:19;;;;;;;0.00;0.00;;;;;;;30.38;48.65;97146.63;5019075;28;20043;-77
2022/10/17 11:23:23;;;;;;;0.10;0.10;;;;;;;28.12;64.43;97171.19;5029913;28;20396;-76
2022/10/17 11:26:27;;;;;;;0.17;0.17;;;;;;;31.43;46.81;97164.94;5020038;28;20128;-74
2022/10/17 11:29:13;;;;;;;0.10;0.10;;;;;;;33.09;41.14;97159.56;5024877;28;20056;-74
2022/10/17 11:32:14;;;;;;;0.10;0.10;;;;;;;34.11;37.08;97166.50;5015322;28;20057;-74
2022/10/17 11:35:06;;;;;;;0.10;0.10;;;;;;;32.76;40.45;97176.94;5025337;28;20220;-76
2022/10/17 11:38:21;;;;;;;0.10;0.10;;;;;;;32.49;40.50;97168.69;5022925;28;20259;-76
2022/10/17 11:41:12;;;;;;;0.10;0.10;;;;;;;31.96;42.60;97184.47;5021660;28;20069;-75
2022/10/17 11:44:06;;;;;;;0.00;0.00;;;;;;;32.48;39.59;97177.38;5029210;28;20156;-76
2022/10/17 11:46:57;;;;;;;0.13;0.13;;;;;;;31.77;44.58;97177.03;5020490;28;20055;-77
2022/10/17 11:50:10;;;;;;;0.00;0.00;;;;;;;30.38;45.38;97191.59;5011960;28;20049;-76
2022/10/17 11:53:22;;;;;;;0.10;0.10;;;;;;;28.52;58.31;97205.09;5029228;28;20052;-75
2022/10/17 11:56:10;;;;;;;0.03;0.00;;;;;;;28.18;64.45;97202.81;5019854;28;20144;-75
2022/10/17 11:59:31;;;;;;;0.10;0.10;;;;;;;31.12;48.31;97191.59;5023551;28;20040;-76
2022/10/17 12:02:30;;;;;;;0.00;0.00;;;;;;;28.65;56.72;97202.31;5010257;28;20053;-74
2022/10/17 12:05:38;;;;;;;0.10;0.10;;;;;;;28.73;56.29;97204.94;5023861;28;20388;-75
2022/10/17 12:08:51;;;;;;;0.10;0.10;;;;;;;30.97;47.16;97192.47;5016082;28;20136;-76
2022/10/17 12:11:54;;;;;;;0.10;0.10;;;;;;;31.82;44.43;97191.34;5021100;28;20056;-76
2022/10/17 12:14:46;;;;;;;0.10;0.10;;;;;;;30.52;46.29;97202.97;5029565;28;20482;-77
2022/10/17 12:17:38;;;;;;;0.10;0.10;;;;;;;32.89;42.48;97203.28;5026199;28;20045;-75
2022/10/17 12:20:29;;;;;;;0.20;0.20;;;;;;;33.37;37.88;97197.88;5010293;28;20041;-77
2022/10/17 12:23:15;;;;;;;0.10;0.10;;;;;;;31.25;44.02;97209.66;5017603;28;20755;-75
2022/10/17 12:26:04;;;;;;;0.03;0.03;;;;;;;28.80;57.05;97207.09;5022572;28;20041;-75
2022/10/17 12:28:51;;;;;;;0.10;0.10;;;;;;;28.36;61.51;97214.41;5021305;28;20087;-77
2022/10/17 12:31:36;;;;;;;0.00;0.00;;;;;;;30.14;53.12;97198.13;5026809;28;20083;-75
2022/10/17 12:34:23;;;;;;;0.10;0.10;;;;;;;30.83;50.14;97197.72;5022245;28;20377;-76
2022/10/17 12:37:10;;;;;;;0.10;0.10;;;;;;;31.03;44.84;97204.84;5027133;28;20041;-75
2022/10/17 12:39:56;;;;;;;0.00;0.00;;;;;;;27.99;60.56;97214.38;5011701;28;20037;-75
2022/10/17 12:42:47;;;;;;;0.15;0.15;;;;;;;28.83;57.61;97211.91;5027743;28;20072;-76
2022/10/17 12:45:48;;;;;;;0.10;0.10;;;;;;;30.57;49.68;97203.81;5027854;28;20078;-77
2022/10/17 12:48:37;;;;;;;0.10;0.10;;;;;;;30.34;50.18;97187.94;5024386;28;20485;-77
2022/10/17 12:51:24;;;;;;;0.20;0.20;;;;;;;31.80;46.85;97190.13;5028983;28;20044;-75
2022/10/17 12:54:18;;;;;;;0.10;0.10;;;;;;;28.52;57.09;97205.09;5018100;28;20045;-76
2022/10/17 12:57:18;;;;;;;0.00;0.00;;;;;;;26.43;73.00;97196.63;5012542;28;20049;-77
2022/10/17 13:00:13;;;;;;;;;;;;;;;25.62;82.77;97200.38;5024413;28;20041;-75
2022/10/17 13:03:22;;;;;;;0.20;0.20;;;;;;;28.32;63.22;97200.53;5023854;28;20329;-76
2022/10/17 13:06:19;;;;;;;0.20;0.20;;;;;;;30.48;51.87;97190.22;5020646;28;20393;-76
2022/10/17 13:09:17;;;;;;;0.17;0.17;;;;;;;31.41;47.40;97186.63;5015203;28;20037;-75
2022/10/17 13:12:09;;;;;;;0.10;0.10;;;;;;;31.48;45.75;97206.94;5024509;28;20481;-76
2022/10/17 13:14:55;;;;;;;0.00;0.00;;;;;;;29.50;55.12;97185.47;5010644;28;20080;-75
2022/10/17 13:17:41;;;;;;;0.10;0.10;;;;;;;26.85;73.87;97197.44;5009027;28;20125;-77
2022/10/17 13:20:30;;;;;;;0.20;0.05;;;;;;;24.93;85.83;97216.94;5025333;28;20553;-75