Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:48;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5049924;28;20177;-67
2024/01/14 00:03:14;;;;;;;0.37;0.37;;;-2.80;99.90;;;;;;5051117;28;20201;-68
2024/01/14 00:05:39;;;;;;;0.03;0.03;;;-2.90;99.90;;;;;;5051151;28;20185;-67
2024/01/14 00:08:05;;;;;;;4.17;0.63;;;-2.80;99.90;;;;;;5050992;28;20177;-67
2024/01/14 00:10:30;;;;;;;1.03;1.03;;;-2.80;99.90;;;;;;5051078;28;20544;-67
2024/01/14 00:12:56;;;;;;;0.83;0.83;;;-2.80;99.90;;;;;;5051023;28;20177;-67
2024/01/14 00:15:21;;;;;;;1.90;1.50;;;-2.80;99.90;;;;;;5051029;28;20181;-68
2024/01/14 00:17:47;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5050800;28;20657;-68
2024/01/14 00:20:12;;;;;;;0.43;0.43;;;-2.80;99.90;;;;;;5050945;28;20184;-68
2024/01/14 00:22:38;;;;;;;2.67;0.60;;;-2.80;99.90;;;;;;5050865;28;20188;-68
2024/01/14 00:25:04;;;;;;;0.33;0.33;;;-2.80;99.90;;;;;;5050808;28;20181;-68
2024/01/14 00:27:29;;;;;;;1.47;1.47;;;-2.80;99.90;;;;;;5050905;28;20208;-68
2024/01/14 00:29:57;;;;;;;0.43;0.43;;;-2.80;99.90;;;;;;5049822;28;20291;-67
2024/01/14 00:32:23;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5049722;28;20190;-67
2024/01/14 00:34:49;;;;;;;0.87;0.87;;;-2.90;99.90;;;;;;5049664;28;20181;-68
2024/01/14 00:37:14;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5049340;28;20578;-67
2024/01/14 00:39:40;;;;;;;1.77;1.67;;;-2.90;99.90;;;;;;5050796;28;20184;-67
2024/01/14 00:42:06;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5050214;28;20596;-67
2024/01/14 00:44:31;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5050288;28;20309;-67
2024/01/14 00:46:57;;;;;;;0.27;0.27;;;-2.90;99.90;;;;;;5050312;28;20572;-68
2024/01/14 00:49:23;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;5050469;28;20215;-69
2024/01/14 00:51:48;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5050191;28;20178;-69
2024/01/14 00:54:14;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5050297;28;20716;-69
2024/01/14 00:56:39;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5050535;28;20230;-69
2024/01/14 00:59:05;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5050545;28;20186;-69
2024/01/14 01:01:31;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5049473;28;20207;-68
2024/01/14 01:03:57;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5050424;28;20225;-69
2024/01/14 01:06:23;;;;;;;0.37;0.37;;;-3.10;99.90;;;;;;5050629;28;20447;-69
2024/01/14 01:08:48;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5050525;28;20188;-68
2024/01/14 01:11:17;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5049314;28;20174;-70
2024/01/14 01:13:42;;;;;;;0.37;0.37;;;-3.10;99.90;;;;;;5050437;28;20217;-67
2024/01/14 01:16:08;;;;;;;0.57;0.57;;;-3.10;99.90;;;;;;5050052;28;20213;-67
2024/01/14 01:18:34;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5049118;28;20193;-65
2024/01/14 01:21:00;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5054802;28;20189;-68
2024/01/14 01:23:26;;;;;;;0.53;0.53;;;-3.10;99.90;;;;;;5049548;28;20221;-69
2024/01/14 01:25:52;;;;;;;0.13;0.13;;;-3.10;99.90;;;;;;5050357;28;20178;-68
2024/01/14 01:28:17;;;;;;;0.47;0.47;;;-3.10;99.90;;;;;;5049921;28;20710;-67
2024/01/14 01:30:43;;;;;;;0.47;0.47;;;-3.10;99.90;;;;;;5052170;28;20193;-69
2024/01/14 01:33:08;;;;;;;0.27;0.27;;;-3.10;99.90;;;;;;5052180;28;20178;-71
2024/01/14 01:35:34;;;;;;;1.40;1.23;;;-3.10;99.90;;;;;;5053998;28;20181;-68
2024/01/14 01:37:59;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5053241;28;20235;-67
2024/01/14 01:40:25;;;;;;;2.20;1.40;;;-3.10;99.90;;;;;;5053947;28;20174;-66
2024/01/14 01:42:51;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5052983;28;20257;-68
2024/01/14 01:45:17;;;;;;;0.13;0.13;;;-3.20;99.90;;;;;;5053634;28;20207;-68
2024/01/14 01:47:43;;;;;;;0.53;0.53;;;-3.20;99.90;;;;;;5053659;28;20688;-69
2024/01/14 01:50:09;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5053686;28;20196;-68
2024/01/14 01:52:36;;;;;;;1.73;1.63;;;-3.20;99.90;;;;;;5053454;28;20189;-67
2024/01/14 01:55:04;;;;;;;0.57;0.57;;;-3.10;99.90;;;;;;5053403;28;20184;-67
2024/01/14 01:57:30;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5053599;28;20181;-68
2024/01/14 01:59:56;;;;;;;0.73;0.73;;;-3.10;99.90;;;;;;5053450;28;20185;-67
2024/01/14 02:02:22;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;5053202;28;20239;-67
2024/01/14 02:04:47;;;;;;;0.73;0.73;;;-3.10;99.90;;;;;;5052933;28;20224;-68
2024/01/14 02:07:15;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5053343;28;20177;-67
2024/01/14 02:09:40;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5053126;28;20177;-67
2024/01/14 02:12:07;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5053129;28;20212;-67
2024/01/14 02:14:33;;;;;;;0.53;0.53;;;-3.20;99.90;;;;;;5052777;28;20189;-67
2024/01/14 02:16:59;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5052612;28;20269;-67
2024/01/14 02:19:24;;;;;;;2.37;1.40;;;-3.10;99.90;;;;;;5053004;28;20251;-67
2024/01/14 02:21:57;;;;;;;1.40;1.33;;;-3.10;99.90;;;;;;5046296;28;20272;-67
2024/01/14 02:24:33;;;;;;;0.83;0.83;;;-3.10;99.90;;;;;;5052744;28;20228;-67
2024/01/14 02:26:58;;;;;;;0.63;0.63;;;-3.00;99.90;;;;;;5052864;28;20640;-68
2024/01/14 02:29:27;;;;;;;1.50;1.27;;;-3.00;99.90;;;;;;5052666;28;20196;-66
2024/01/14 02:31:53;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5052710;28;20193;-67
2024/01/14 02:34:19;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5051136;28;20192;-67
2024/01/14 02:36:46;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5051133;28;20181;-67
2024/01/14 02:39:11;;;;;;;2.13;1.03;;;-3.10;99.90;;;;;;5052487;28;20188;-67
2024/01/14 02:41:37;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5051308;28;20572;-68
2024/01/14 02:44:03;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5052298;28;20580;-67
2024/01/14 02:46:29;;;;;;;0.63;0.63;;;-3.20;99.90;;;;;;5052377;28;20196;-67
2024/01/14 02:48:54;;;;;;;0.27;0.27;;;-3.20;99.90;;;;;;5052406;28;20193;-67
2024/01/14 02:51:20;;;;;;;0.53;0.53;;;-3.20;99.90;;;;;;5052287;28;20181;-67
2024/01/14 02:53:45;;;;;;;0.77;0.70;;;-3.20;99.90;;;;;;5051961;28;20213;-67
2024/01/14 02:56:11;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5052644;28;20204;-68
2024/01/14 02:58:38;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5052415;28;20192;-67
2024/01/14 03:01:04;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5052365;28;20184;-67
2024/01/14 03:03:29;;;;;;;0.17;0.17;;;-3.20;99.90;;;;;;5051900;28;20217;-67
2024/01/14 03:05:55;;;;;;;1.23;1.23;;;-3.20;99.90;;;;;;5051653;28;20199;-67
2024/01/14 03:08:20;;;;;;;1.10;1.00;;;-3.20;99.90;;;;;;5052839;28;20566;-68
2024/01/14 03:10:46;;;;;;;0.43;0.43;;;-3.20;99.90;;;;;;5051627;28;20598;-67
2024/01/14 03:13:14;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5051792;28;20280;-67
2024/01/14 03:15:39;;;;;;;0.33;0.33;;;-3.20;99.90;;;;;;5051197;28;20200;-68
2024/01/14 03:18:05;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5051425;28;20174;-68
2024/01/14 03:20:31;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5046955;28;20186;-65
2024/01/14 03:22:56;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5050499;28;20181;-67
2024/01/14 03:25:22;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5051711;28;20726;-67
2024/01/14 03:27:47;;;;;;;0.17;0.17;;;-3.20;99.90;;;;;;5051555;28;20174;-67
2024/01/14 03:30:13;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5051582;28;20182;-67
2024/01/14 03:32:39;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5050974;28;20176;-67
2024/01/14 03:35:04;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5039150;28;20174;-67
2024/01/14 03:37:31;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5051070;28;20174;-67
2024/01/14 03:39:57;;;;;;;0.57;0.57;;;-3.20;99.90;;;;;;5050901;28;20170;-68
2024/01/14 03:42:23;;;;;;;1.07;1.07;;;-3.20;99.90;;;;;;5051132;28;20279;-68
2024/01/14 03:44:49;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5049723;28;20579;-66
2024/01/14 03:47:15;;;;;;;0.77;0.77;;;-3.20;99.90;;;;;;5051274;28;20182;-66
2024/01/14 03:49:40;;;;;;;0.50;0.40;;;-3.20;99.90;;;;;;5051013;28;20288;-65
2024/01/14 03:52:06;;;;;;;1.60;1.50;;;-3.20;99.90;;;;;;5049361;28;20205;-66
2024/01/14 03:54:32;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5051144;28;20264;-64
2024/01/14 03:56:57;;;;;;;0.93;0.93;;;-3.20;99.90;;;;;;5051318;28;20268;-65
2024/01/14 03:59:24;;;;;;;4.27;0.93;;;-3.20;99.90;;;;;;5051350;28;20680;-67
2024/01/14 04:01:50;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5051324;28;20637;-65
2024/01/14 04:04:15;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5051014;28;20213;-65
2024/01/14 04:06:43;;;;;;;0.93;0.93;;;-3.20;99.90;;;;;;5050734;28;20174;-65
2024/01/14 04:09:09;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5037360;28;20177;-67
2024/01/14 04:11:35;;;;;;;1.50;1.20;;;-3.10;99.90;;;;;;5050916;28;20212;-67
2024/01/14 04:14:01;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5051112;28;20537;-65
2024/01/14 04:16:26;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5050889;28;20651;-65
2024/01/14 04:18:52;;;;;;;0.33;0.33;;;-3.00;99.90;;;;;;5050847;28;20231;-65
2024/01/14 04:21:22;;;;;;;0.97;0.97;;;-3.00;99.90;;;;;;5051059;28;20189;-65
2024/01/14 04:23:47;;;;;;;0.27;0.27;;;-3.00;99.90;;;;;;5050528;28;20216;-65
2024/01/14 04:26:13;;;;;;;0.67;0.67;;;-3.00;99.90;;;;;;5050460;28;20204;-68
2024/01/14 04:28:38;;;;;;;0.63;0.63;;;-3.00;99.90;;;;;;5050424;28;20177;-66
2024/01/14 04:31:04;;;;;;;0.13;0.13;;;-3.10;99.90;;;;;;5050515;28;20564;-68
2024/01/14 04:33:29;;;;;;;1.17;1.03;;;-3.00;99.90;;;;;;5050296;28;20641;-69
2024/01/14 04:35:55;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5050543;28;20195;-67
2024/01/14 04:38:20;;;;;;;0.53;0.53;;;-3.00;99.90;;;;;;5050002;28;20234;-67
2024/01/14 04:40:46;;;;;;;1.03;1.03;;;-2.90;99.90;;;;;;5050067;28;20188;-67
2024/01/14 04:43:11;;;;;;;0.37;0.37;;;-2.90;99.90;;;;;;5065404;28;20209;-67
2024/01/14 04:45:37;;;;;;;1.60;1.50;;;-2.90;99.90;;;;;;5050500;28;20656;-67
2024/01/14 04:48:04;;;;;;;1.23;1.23;;;-2.90;99.90;;;;;;5050673;28;20173;-67
2024/01/14 04:50:30;;;;;;;0.03;0.03;;;-3.00;99.90;;;;;;5049277;28;20192;-67
2024/01/14 04:52:55;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;5049962;28;20181;-68
2024/01/14 04:55:21;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5050472;28;20192;-67
2024/01/14 04:57:46;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5050467;28;20202;-66
2024/01/14 05:00:12;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5050365;28;20190;-67
2024/01/14 05:02:38;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5050258;28;20181;-67
2024/01/14 05:05:04;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5051523;28;20217;-67
2024/01/14 05:07:30;;;;;;;0.93;0.93;;;-3.20;99.90;;;;;;5054254;28;20652;-67
2024/01/14 05:09:55;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5052895;28;20186;-67
2024/01/14 05:12:21;;;;;;;1.33;1.23;;;-3.20;99.90;;;;;;5053968;28;20239;-67
2024/01/14 05:14:46;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5053653;28;20255;-68
2024/01/14 05:17:12;;;;;;;1.07;0.23;;;-3.20;99.90;;;;;;5046296;28;20208;-66
2024/01/14 05:19:41;;;;;;;0.43;0.43;;;-3.20;99.90;;;;;;5053718;28;20648;-67
2024/01/14 05:22:07;;;;;;;0.53;0.53;;;-3.20;99.90;;;;;;5045715;28;20252;-67
2024/01/14 05:24:32;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5053603;28;20578;-67
2024/01/14 05:26:58;;;;;;;1.07;1.07;;;-3.10;99.90;;;;;;5053368;28;20181;-68
2024/01/14 05:29:23;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5053714;28;20181;-67
2024/01/14 05:31:49;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5053670;28;20555;-67
2024/01/14 05:34:15;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5053184;28;20174;-67
2024/01/14 05:36:40;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5053693;28;20187;-67
2024/01/14 05:39:06;;;;;;;1.90;1.63;;;-3.20;99.90;;;;;;5053508;28;20612;-66
2024/01/14 05:41:31;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5052104;28;20225;-66
2024/01/14 05:43:57;;;;;;;0.63;0.63;;;-3.20;99.90;;;;;;5053208;28;20688;-67
2024/01/14 05:46:23;;;;;;;1.33;1.30;;;-3.20;99.90;;;;;;5053434;28;20534;-66
2024/01/14 05:48:49;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5053255;28;20235;-68
2024/01/14 05:51:15;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5052935;28;20189;-67
2024/01/14 05:53:40;;;;;;;0.67;0.67;;;-3.30;99.90;;;;;;5053131;28;20173;-68
2024/01/14 05:56:06;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5053371;28;20262;-68
2024/01/14 05:58:32;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5052767;28;20182;-67
2024/01/14 06:00:58;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5052922;28;20212;-67
2024/01/14 06:03:24;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5053169;28;20228;-68
2024/01/14 06:05:49;;;;;;;0.33;0.33;;;-3.40;99.90;;;;;;5052866;28;20189;-67
2024/01/14 06:08:15;;;;;;;0.97;0.97;;;-3.40;99.90;;;;;;5052900;28;20174;-67
2024/01/14 06:10:40;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5052363;28;20189;-67
2024/01/14 06:13:06;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5052761;28;20205;-68
2024/01/14 06:15:32;;;;;;;0.77;0.77;;;-3.40;99.90;;;;;;5052601;28;20184;-66
2024/01/14 06:17:57;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5052834;28;20675;-68
2024/01/14 06:20:23;;;;;;;6.43;0.57;;;-3.40;99.90;;;;;;5049324;28;20182;-68
2024/01/14 06:22:48;;;;;;;0.53;0.53;;;-3.40;99.90;;;;;;5048402;28;20185;-67
2024/01/14 06:25:14;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5052244;28;20572;-68
2024/01/14 06:27:39;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5052532;28;20248;-67
2024/01/14 06:30:05;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5052573;28;20182;-67
2024/01/14 06:32:31;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5052619;28;20178;-67
2024/01/14 06:34:58;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5052252;28;20277;-68
2024/01/14 06:37:24;;;;;;;1.10;1.00;;;-3.40;99.90;;;;;;5051489;28;20554;-68
2024/01/14 06:39:49;;;;;;;0.17;0.17;;;-3.30;99.90;;;;;;5051913;28;20181;-68
2024/01/14 06:42:15;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5051667;28;21071;-68
2024/01/14 06:44:40;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5052267;28;20216;-66
2024/01/14 06:47:06;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5052121;28;20177;-68
2024/01/14 06:49:32;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5042365;28;20182;-67
2024/01/14 06:51:57;;;;;;;0.17;0.17;;;-3.30;99.90;;;;;;5052295;28;20181;-68
2024/01/14 06:54:23;;;;;;;0.27;0.27;;;-3.30;99.90;;;;;;5052186;28;20546;-68
2024/01/14 06:56:48;;;;;;;2.00;0.40;;;-3.40;99.90;;;;;;5052058;28;20213;-68
2024/01/14 06:59:18;;;;;;;1.10;1.10;;;-3.40;99.90;;;;;;5051879;28;20663;-68
2024/01/14 07:01:44;;;;;;;1.10;0.37;;;-3.40;99.90;;;;;;5051925;28;20517;-68
2024/01/14 07:04:10;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5051919;28;20312;-68
2024/01/14 07:06:35;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5050303;28;20272;-67
2024/01/14 07:09:01;;;;;;;1.07;1.03;;;-3.40;99.90;;;;;;5051951;28;20728;-68
2024/01/14 07:11:26;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5051579;28;20296;-67
2024/01/14 07:13:52;;;;;;;0.87;0.87;;;-3.30;99.90;;;;;;5050141;28;20276;-67
2024/01/14 07:16:17;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5051431;28;20182;-68
2024/01/14 07:18:43;;;;;;;0.13;0.13;;;-3.40;99.90;;;;;;5051456;28;20660;-67
2024/01/14 07:21:10;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;5050196;28;20294;-67
2024/01/14 07:23:37;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5051156;28;20235;-67
2024/01/14 07:26:05;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5051287;28;20181;-68
2024/01/14 07:28:31;;;;;;;0.17;0.17;;;-3.40;99.90;;;;;;5050883;28;20193;-66
2024/01/14 07:30:56;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5051388;28;20692;-67
2024/01/14 07:33:22;;;;;;;0.97;0.97;;;-3.30;99.90;;;;;;5050815;28;20185;-66
2024/01/14 07:35:47;;;;;;;0.33;0.33;;;-3.30;99.90;;;;;;5051254;28;20193;-67
2024/01/14 07:38:13;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5050617;28;20189;-67
2024/01/14 07:40:41;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5050933;28;20197;-68
2024/01/14 07:43:07;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5051046;28;20256;-70
2024/01/14 07:45:33;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5050908;28;20276;-70
2024/01/14 07:47:58;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5050641;28;20269;-70
2024/01/14 07:50:24;;;;;;;1.07;0.97;;;-3.30;99.90;;;;;;5051234;28;20188;-69
2024/01/14 07:52:50;;;;;;;0.57;0.57;;;-3.30;99.90;;;;;;5049829;28;20195;-70
2024/01/14 07:55:16;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5050903;28;20216;-68
2024/01/14 07:57:41;;;;;;;0.73;0.73;;;-3.30;99.90;;;;;;5050586;28;20186;-63
2024/01/14 08:00:07;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5050635;28;20649;-61
2024/01/14 08:02:33;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5050798;28;20192;-64
2024/01/14 08:04:58;;;;;;;0.63;0.63;;;-3.20;99.90;;;;;;5050794;28;20617;-63
2024/01/14 08:07:24;;;;;;;1.00;1.00;;;-3.20;99.90;;;;;;5050358;28;20228;-62
2024/01/14 08:09:49;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5050840;28;20723;-64
2024/01/14 08:12:15;;;;;;;0.87;0.87;;;-3.10;99.90;;;;;;5050786;28;20185;-60
2024/01/14 08:14:40;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5049840;28;20528;-61
2024/01/14 08:17:06;;;;;;;0.07;0.07;;;-3.00;99.90;;;;;;5050229;28;20644;-65
2024/01/14 08:19:31;;;;;;;0.33;0.33;;;-3.00;99.90;;;;;;5050079;28;20189;-66
2024/01/14 08:21:57;;;;;;;1.03;1.00;;;-2.90;99.90;;;;;;5046076;28;20177;-65
2024/01/14 08:24:22;;;;;;;0.63;0.63;;;-2.90;99.90;;;;;;5050095;28;20223;-62
2024/01/14 08:26:48;;;;;;;0.27;0.27;;;-2.80;99.90;;;;;;5048964;28;20776;-67
2024/01/14 08:29:14;;;;;;;0.23;0.23;;;-2.80;99.90;;;;;;5050758;28;20193;-64
2024/01/14 08:31:41;;;;;;;0.43;0.43;;;-2.80;99.90;;;;;;5050211;28;20671;-62
2024/01/14 08:34:07;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;5050547;28;20189;-65
2024/01/14 08:36:33;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5050594;28;20242;-64
2024/01/14 08:38:59;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5050516;28;20185;-61
2024/01/14 08:41:26;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5054164;28;20224;-61
2024/01/14 08:43:51;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5054387;28;20212;-61
2024/01/14 08:46:17;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5054590;28;20180;-58
2024/01/14 08:48:43;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5054546;28;20563;-58
2024/01/14 08:51:10;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5054532;28;20169;-62
2024/01/14 08:53:35;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;5054212;28;20191;-62
2024/01/14 08:56:01;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5053062;28;20177;-60
2024/01/14 08:58:26;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5054414;28;20180;-59
2024/01/14 09:00:54;;;;;;;0.57;0.57;;;-2.40;99.90;;;;;;5054519;28;20188;-62
2024/01/14 09:03:20;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5054317;28;20643;-61
2024/01/14 09:05:45;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5054150;28;20193;-65
2024/01/14 09:08:13;;;;;;;0.63;0.63;;;-2.30;99.90;;;;;;5054377;28;20177;-62
2024/01/14 09:10:38;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5053886;28;20239;-59
2024/01/14 09:13:05;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5054259;28;20259;-62
2024/01/14 09:15:30;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5054268;28;20189;-62
2024/01/14 09:17:56;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5053691;28;20656;-60
2024/01/14 09:20:22;;;;;;;0.23;0.23;;;-2.10;99.90;;;;;;5053662;28;20662;-61
2024/01/14 09:22:48;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5053819;28;20245;-60
2024/01/14 09:25:15;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5053751;28;20214;-64
2024/01/14 09:27:40;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5052360;28;20184;-64
2024/01/14 09:30:07;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5053686;28;20181;-64
2024/01/14 09:32:33;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5053984;28;20231;-63
2024/01/14 09:34:59;;;;;;;0.17;0.17;;;-2.10;99.90;;;;;;5054147;28;20181;-64
2024/01/14 09:37:24;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5053041;28;20249;-64
2024/01/14 09:39:50;;;;;;;0.07;0.07;;;-2.10;99.90;;;;;;5055263;28;20181;-64
2024/01/14 09:42:24;;;;;;;0.27;0.27;;;-2.00;99.90;;;;;;5053114;28;20239;-64
2024/01/14 09:44:58;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5053086;28;20220;-64
2024/01/14 09:47:25;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5053089;28;20207;-63
2024/01/14 09:49:52;;;;;;;0.53;0.53;;;-1.90;99.90;;;;;;5052433;28;20231;-63
2024/01/14 09:52:21;;;;;;;0.27;0.27;;;-1.80;99.90;;;;;;5052146;28;20186;-66
2024/01/14 09:54:46;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5053638;28;20582;-66
2024/01/14 09:57:14;;;;;;;0.53;0.53;;;-1.80;99.90;;;;;;5053636;28;20696;-66
2024/01/14 09:59:42;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5053149;28;20213;-65
2024/01/14 10:02:08;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5037868;28;20239;-65
2024/01/14 10:04:34;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5053347;28;20266;-63
2024/01/14 10:06:59;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5052469;28;20185;-64
2024/01/14 10:09:25;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5052060;28;20188;-64
2024/01/14 10:11:50;;;;;;;0.07;0.07;;;-1.80;99.90;;;;;;5053098;28;20653;-64
2024/01/14 10:14:17;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5053448;28;20296;-64
2024/01/14 10:16:43;;;;;;;1.20;1.10;;;-1.80;99.90;;;;;;5051053;28;20181;-64
2024/01/14 10:19:09;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5051285;28;20200;-63
2024/01/14 10:21:34;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052993;28;20190;-64
2024/01/14 10:24:01;;;;;;;0.17;0.17;;;-1.70;99.90;;;;;;5052339;28;20201;-65
2024/01/14 10:26:27;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5053004;28;20217;-63
2024/01/14 10:28:52;;;;;;;0.97;0.90;;;-1.70;99.90;;;;;;5053091;28;20201;-64
2024/01/14 10:31:18;;;;;;;1.30;0.47;;;-1.70;99.90;;;;;;5053064;28;20227;-64
2024/01/14 10:33:44;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5051919;28;20251;-64
2024/01/14 10:36:10;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5053002;28;20209;-64
2024/01/14 10:38:36;;;;;;;0.47;0.47;;;-1.60;99.90;;;;;;5052512;28;20209;-64
2024/01/14 10:41:03;;;;;;;0.63;0.57;;;-1.50;99.90;;;;;;5052302;28;20219;-63
2024/01/14 10:43:28;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052643;28;20605;-64
2024/01/14 10:45:56;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052272;28;20185;-64
2024/01/14 10:48:26;;;;;;;0.67;0.67;;;-1.40;99.90;;;;;;5052456;28;20185;-64
2024/01/14 10:51:00;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5052407;28;20188;-64
2024/01/14 10:53:36;;;;;;;0.27;0.27;;;-1.40;99.90;;;;;;5052466;28;20173;-63
2024/01/14 10:56:05;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052031;28;20185;-64
2024/01/14 10:58:32;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5051955;28;20189;-62
2024/01/14 11:00:59;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051329;28;20538;-63
2024/01/14 11:03:26;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5051232;28;20213;-64
2024/01/14 11:05:53;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5051927;28;20672;-64
2024/01/14 11:08:19;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5051884;28;20268;-64
2024/01/14 11:10:45;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5051758;28;20617;-63
2024/01/14 11:13:35;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051076;28;20193;-63
2024/01/14 11:16:43;;;;;;;0.30;0.23;;;-0.50;99.90;;;;;;5051871;28;20181;-64
2024/01/14 11:19:14;;;;;;;0.07;0.07;;;-0.50;99.90;;;;;;5009946;28;20194;-63
2024/01/14 11:21:50;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5043734;28;20583;-64
2024/01/14 11:24:20;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5036040;28;20223;-64
2024/01/14 11:26:47;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5051521;28;20207;-64
2024/01/14 11:29:12;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052351;28;20284;-63
2024/01/14 11:32:08;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5051759;28;20284;-63
2024/01/14 11:34:54;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5038028;28;20276;-63
2024/01/14 11:37:42;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5051599;28;20219;-62
2024/01/14 11:40:08;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5051394;28;20209;-63
2024/01/14 11:42:33;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5051252;28;20287;-63
2024/01/14 11:45:12;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051234;28;20672;-62
2024/01/14 11:47:45;;;;;;;0.35;0.35;;;-0.60;99.90;;;;;;5051338;28;20181;-63
2024/01/14 11:50:13;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050728;28;20276;-63
2024/01/14 11:52:46;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5050868;28;20208;-62
2024/01/14 11:55:14;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;5050119;28;20200;-63
2024/01/14 11:57:40;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5050684;28;20726;-64
2024/01/14 12:00:07;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5051063;28;20292;-63
2024/01/14 12:02:33;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5051268;28;20189;-62
2024/01/14 12:05:21;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051249;28;20271;-62
2024/01/14 12:07:48;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051276;28;20216;-64
2024/01/14 12:10:15;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050933;28;20577;-63
2024/01/14 12:12:41;;;;;;;2.53;0.40;;;-0.40;99.90;;;;;;5050601;28;20185;-62
2024/01/14 12:15:07;;;;;;;0.33;0.33;;;-0.30;99.90;;;;;;5050955;28;20182;-64
2024/01/14 12:17:33;;;;;;;0.27;0.27;;;-0.20;99.90;;;;;;5050418;28;20200;-65
2024/01/14 12:19:59;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5050509;28;20185;-65
2024/01/14 12:22:28;;;;;;;0.47;0.47;;;-0.30;99.90;;;;;;5050844;28;20260;-65
2024/01/14 12:24:54;;;;;;;0.25;0.25;;;-0.20;99.90;;;;;;5050385;28;20685;-64
2024/01/14 12:27:20;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5050134;28;20260;-62
2024/01/14 12:29:45;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5050526;28;20192;-62
2024/01/14 12:32:11;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5049589;28;20508;-63
2024/01/14 12:34:43;;;;;;;0.22;0.22;;;-0.20;99.90;;;;;;5037269;28;20201;-62
2024/01/14 12:37:10;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5050769;28;20209;-63
2024/01/14 12:39:36;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5050350;28;20186;-61
2024/01/14 12:42:03;;;;;;;0.03;0.03;;;-0.10;99.90;;;;;;5049875;28;20221;-63
2024/01/14 12:44:33;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5049743;28;20237;-62