Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:25;;;;;;;12.33;10.53;;;;;;;;;;5036286;28;20620;-78
2021/11/14 00:02:53;;;;;;;18.10;11.37;;;;;;;;;;5036363;28;20431;-78
2021/11/14 00:05:21;;;;;;;12.63;10.70;;;;;;;;;;5036040;28;20502;-79
2021/11/14 00:07:48;;;;;;;12.10;10.33;;;;;;;;;;5036184;28;20513;-79
2021/11/14 00:10:16;;;;;;;11.80;10.60;;;;;;;;;;5036374;28;20772;-79
2021/11/14 00:12:43;;;;;;;17.30;11.20;;;;;;;;;;5035974;28;20981;-79
2021/11/14 00:15:11;;;;;;;13.87;11.10;;;;;;;;;;5035846;28;20521;-78
2021/11/14 00:17:40;;;;;;;17.40;11.03;;;;;;;;;;5034953;28;20474;-80
2021/11/14 00:20:09;;;;;;;14.77;11.10;;;;;;;;;;5036059;28;20520;-79
2021/11/14 00:22:36;;;;;;;12.77;10.23;;;;;;;;;;5035697;28;20447;-78
2021/11/14 00:25:04;;;;;;;17.60;11.75;;;;;;;;;;5035780;28;20532;-78
2021/11/14 00:27:32;;;;;;;19.10;10.87;;;;;;;;;;5035259;28;20293;-78
2021/11/14 00:29:59;;;;;;;18.50;12.48;;;;;;;;;;5035560;28;20446;-78
2021/11/14 00:32:26;;;;;;;16.60;13.20;;;;;;;;;;5035078;28;20263;-78
2021/11/14 00:34:55;;;;;;;18.10;13.80;;;;;;;;;;5035399;28;20286;-78
2021/11/14 00:37:22;;;;;;;21.53;14.47;;;;;;;;;;5035455;28;20806;-79
2021/11/14 00:39:50;;;;;;;20.30;13.10;;;;;;;;;;5035415;28;20484;-79
2021/11/14 00:42:17;;;;;;;18.87;14.47;;;;;;;;;;5035000;28;20500;-79
2021/11/14 00:44:44;;;;;;;23.23;13.77;;;;;;;;;;5035403;28;20536;-79
2021/11/14 00:47:11;;;;;;;20.23;15.23;;;;;;;;;;5035177;28;20450;-79
2021/11/14 00:49:39;;;;;;;22.63;13.23;;;;;;;;;;5034860;28;20195;-77
2021/11/14 00:52:08;;;;;;;20.47;13.03;;;;;;;;;;5035134;28;20477;-78
2021/11/14 00:54:35;;;;;;;15.85;12.43;;;;;;;;;;5035068;28;20533;-78
2021/11/14 00:57:02;;;;;;;22.10;13.75;;;;;;;;;;5034797;28;20244;-81
2021/11/14 00:59:29;;;;;;;16.88;12.77;;;;;;;;;;5034808;28;20295;-79
2021/11/14 01:01:57;;;;;;;20.00;12.63;;;;;;;;;;5035251;28;20290;-79
2021/11/14 01:04:24;;;;;;;19.30;14.48;;;;;;;;;;5035318;28;20194;-79
2021/11/14 01:06:51;;;;;;;22.90;13.37;;;;;;;;;;5035037;28;20226;-79
2021/11/14 01:09:20;;;;;;;19.67;13.32;;;;;;;;;;5034843;28;20870;-79
2021/11/14 01:11:47;;;;;;;29.23;14.50;;;;;;;;;;5034964;28;20630;-79
2021/11/14 01:14:14;;;;;;;17.77;13.20;;;;;;;;;;5034433;28;20597;-79
2021/11/14 01:16:42;;;;;;;21.33;12.53;;;;;;;;;;5034401;28;20740;-79
2021/11/14 01:19:09;;;;;;;21.10;14.32;;;;;;;;;;5035197;28;20438;-78
2021/11/14 01:21:36;;;;;;;19.00;13.68;;;;;;;;;;5034347;28;20667;-79
2021/11/14 01:24:04;;;;;;;22.13;16.73;;;;;;;;;;5035065;28;20565;-79
2021/11/14 01:26:33;;;;;;;28.63;17.02;;;;;;;;;;5034601;28;20229;-78
2021/11/14 01:29:00;;;;;;;26.45;16.08;;;;;;;;;;5033739;28;20194;-80
2021/11/14 01:31:28;;;;;;;23.70;17.95;;;;;;;;;;5034521;28;20197;-79
2021/11/14 01:33:55;;;;;;;29.50;18.00;;;;;;;;;;5034849;28;20198;-79
2021/11/14 01:36:22;;;;;;;26.83;19.02;;;;;;;;;;5034794;28;20286;-79
2021/11/14 01:38:49;;;;;;;35.30;18.73;;;;;;;;;;5033890;28;20230;-79
2021/11/14 01:41:17;;;;;;;28.95;18.67;;;;;;;;;;5034132;28;20195;-79
2021/11/14 01:43:47;;;;;;;28.50;20.02;;;;;;;;;;5033891;28;20235;-78
2021/11/14 01:46:15;;;;;;;33.55;21.08;;;;;;;;;;5034208;28;20277;-78
2021/11/14 01:48:42;;;;;;;27.98;20.67;;;;;;;;;;5033877;28;20288;-79
2021/11/14 01:51:10;;;;;;;30.77;19.27;;;;;;;;;;5034357;28;20605;-79
2021/11/14 01:53:38;;;;;;;34.00;20.00;;;;;;;;;;5033514;28;20269;-79
2021/11/14 01:56:06;;;;;;;35.10;17.17;;;;;;;;;;5033889;28;20533;-79
2021/11/14 01:58:33;;;;;;;26.50;17.42;;;;;;;;;;5034036;28;20285;-78
2021/11/14 02:01:04;;;;;;;27.70;17.02;;;;;;;;;;5033836;28;20305;-78
2021/11/14 02:03:32;;;;;;;28.02;18.85;;;;;;;;;;5033629;28;20191;-79
2021/11/14 02:05:59;;;;;;;27.67;16.83;;;;;;;;;;5033693;28;20255;-78
2021/11/14 02:08:26;;;;;;;32.28;19.15;;;;;;;;;;5034463;28;20285;-79
2021/11/14 02:10:54;;;;;;;30.30;19.33;;;;;;;;;;5033981;28;20559;-79
2021/11/14 02:13:21;;;;;;;27.17;16.90;;;;;;;;;;5034499;28;20314;-79
2021/11/14 02:15:49;;;;;;;27.33;16.63;;;;;;;;;;5033523;28;20694;-76
2021/11/14 02:18:18;;;;;;;29.63;17.30;;;;;;;;;;5035395;28;20666;-81
2021/11/14 02:20:48;;;;;;;22.23;17.25;;;;;;;;;;5033531;28;20291;-81
2021/11/14 02:23:18;;;;;;;25.85;15.52;;;;;;;;;;5033849;28;20666;-81
2021/11/14 02:25:45;;;;;;;34.58;17.38;;;;;;;;;;5033792;28;20206;-81
2021/11/14 02:28:12;;;;;;;33.50;16.92;;;;;;;;;;5033894;28;20284;-80
2021/11/14 02:30:40;;;;;;;30.40;17.48;;;;;;;;;;5033718;28;20213;-81
2021/11/14 02:33:07;;;;;;;25.70;17.23;;;;;;;;;;5033694;28;20624;-81
2021/11/14 02:35:35;;;;;;;26.92;17.33;;;;;;;;;;5033984;28;20280;-81
2021/11/14 02:38:05;;;;;;;26.95;15.65;;;;;;;;;;5033573;28;20243;-81
2021/11/14 02:40:32;;;;;;;27.02;15.50;;;;;;;;;;5033351;28;20298;-80
2021/11/14 02:42:59;;;;;;;29.83;15.68;;;;;;;;;;5033104;28;20242;-80
2021/11/14 02:45:27;;;;;;;23.95;15.85;;;;;;;;;;5033932;28;20289;-80
2021/11/14 02:47:55;;;;;;;29.20;15.60;;;;;;;;;;5033841;28;20195;-80
2021/11/14 02:50:23;;;;;;;26.98;16.15;;;;;;;;;;5033848;28;20630;-80
2021/11/14 02:52:50;;;;;;;27.30;17.52;;;;;;;;;;5033628;28;20316;-80
2021/11/14 02:55:20;;;;;;;31.00;16.77;;;;;;;;;;5033953;28;20287;-80
2021/11/14 02:57:48;;;;;;;25.75;15.77;;;;;;;;;;5033417;28;20281;-79
2021/11/14 03:00:16;;;;;;;30.63;17.05;;;;;;;;;;5033363;28;20235;-80
2021/11/14 03:02:44;;;;;;;23.83;16.63;;;;;;;;;;5033049;28;20288;-79
2021/11/14 03:05:12;;;;;;;25.95;15.55;;;;;;;;;;5033101;28;20202;-80
2021/11/14 03:07:39;;;;;;;23.75;15.70;;;;;;;;;;5033596;28;20205;-79
2021/11/14 03:10:08;;;;;;;21.58;14.77;;;;;;;;;;5033314;28;20287;-78
2021/11/14 03:12:36;;;;;;;26.40;15.68;;;;;;;;;;5032991;28;20248;-81
2021/11/14 03:15:05;;;;;;;22.75;15.27;;;;;;;;;;5034774;28;20197;-80
2021/11/14 03:17:32;;;;;;;26.27;16.92;;;;;;;;;;5033350;28;20628;-80
2021/11/14 03:19:59;;;;;;;24.48;17.52;;;;;;;;;;5033236;28;20528;-80
2021/11/14 03:22:26;;;;;;;26.38;17.92;;;;;;;;;;5032883;28;20207;-80
2021/11/14 03:24:54;;;;;;;31.65;16.58;;;;;;;;;;5032822;28;20264;-80
2021/11/14 03:27:23;;;;;;;26.48;17.40;;;;;;;;;;5033227;28;20300;-81
2021/11/14 03:29:52;;;;;;;26.98;16.90;;;;;;;;;;5032842;28;20285;-82
2021/11/14 03:32:19;;;;;;;37.13;19.08;;;;;;;;;;5033050;28;20616;-80
2021/11/14 03:34:46;;;;;;;25.88;16.92;;;;;;;;;;5032764;28;20252;-81
2021/11/14 03:37:15;;;;;;;26.65;17.00;;;;;;;;;;5033777;28;20297;-80
2021/11/14 03:39:42;;;;;;;26.88;16.65;;;;;;;;;;5033462;28;20234;-80
2021/11/14 03:42:09;;;;;;;24.75;17.67;;;;;;;;;;5034132;28;20241;-80
2021/11/14 03:44:37;;;;;;;31.05;18.05;;;;;;;;;;5033116;28;20284;-81
2021/11/14 03:47:06;;;;;;;25.35;17.52;;;;;;;;;;5033039;28;20294;-82
2021/11/14 03:49:34;;;;;;;27.08;18.20;;;;;;;;;;5032966;28;20237;-81
2021/11/14 03:52:01;;;;;;;26.73;16.70;;;;;;;;;;5032708;28;20286;-82
2021/11/14 03:54:28;;;;;;;25.98;17.75;;;;;;;;;;5036349;28;20312;-82
2021/11/14 03:56:55;;;;;;;33.17;18.50;;;;;;;;;;5037556;28;20229;-82
2021/11/14 03:59:23;;;;;;;26.35;18.20;;;;;;;;;;5038453;28;20650;-81
2021/11/14 04:01:50;;;;;;;23.52;17.17;;;;;;;;;;5036466;28;20288;-81
2021/11/14 04:04:19;;;;;;;26.75;17.50;;;;;;;;;;5036085;28;20295;-79
2021/11/14 04:06:46;;;;;;;31.45;17.13;;;;;;;;;;5036020;28;20218;-78
2021/11/14 04:09:13;;;;;;;33.80;18.67;;;;;;;;;;5036343;28;20231;-79
2021/11/14 04:11:40;;;;;;;32.90;19.48;;;;;;;;;;5036203;28;20571;-79
2021/11/14 04:14:08;;;;;;;35.78;19.65;;;;;;;;;;5036183;28;20227;-79
2021/11/14 04:16:35;;;;;;;27.42;19.10;;;;;;;;;;5036189;28;20198;-79
2021/11/14 04:19:02;;;;;;;27.77;17.95;;;;;;;;;;5036166;28;20199;-80
2021/11/14 04:21:31;;;;;;;33.88;19.25;;;;;;;;;;5036055;28;20288;-78
2021/11/14 04:23:58;;;;;;;32.92;20.42;;;;;;;;;;5036028;28;20198;-79
2021/11/14 04:26:26;;;;;;;30.13;18.15;;;;;;;;;;5035755;28;20245;-80
2021/11/14 04:28:53;;;;;;;33.33;19.05;;;;;;;;;;5036027;28;20229;-80
2021/11/14 04:31:21;;;;;;;30.42;18.38;;;;;;;;;;5035985;28;20293;-79
2021/11/14 04:33:48;;;;;;;30.08;17.63;;;;;;;;;;5035474;28;20687;-79
2021/11/14 04:36:16;;;;;;;33.67;18.80;;;;;;;;;;5035504;28;20293;-80
2021/11/14 04:38:44;;;;;;;28.85;20.20;;;;;;;;;;5036035;28;20226;-80
2021/11/14 04:41:11;;;;;;;29.88;19.40;;;;;;;;;;5036106;28;20201;-79
2021/11/14 04:43:39;;;;;;;27.70;18.42;;;;;;;;;;5035584;28;20737;-80
2021/11/14 04:46:06;;;;;;;34.10;20.20;;;;;;;;;;5035807;28;20212;-80
2021/11/14 04:48:33;;;;;;;28.65;18.88;;;;;;;;;;5035819;28;20199;-80
2021/11/14 04:51:00;;;;;;;26.13;17.90;;;;;;;;;;5035914;28;20284;-79
2021/11/14 04:53:28;;;;;;;26.15;17.60;;;;;;;;;;5035649;28;20275;-78
2021/11/14 04:55:56;;;;;;;30.63;17.90;;;;;;;;;;5035594;28;20237;-79
2021/11/14 04:58:24;;;;;;;26.92;17.90;;;;;;;;;;5035601;28;20240;-79
2021/11/14 05:00:52;;;;;;;26.45;18.55;;;;;;;;;;5035639;28;20197;-78
2021/11/14 05:03:20;;;;;;;26.42;18.25;;;;;;;;;;5035373;28;20206;-78
2021/11/14 05:05:47;;;;;;;28.85;18.17;;;;;;;;;;5035122;28;20762;-78
2021/11/14 05:08:15;;;;;;;32.30;19.10;;;;;;;;;;5035448;28;20281;-79
2021/11/14 05:10:43;;;;;;;25.85;16.75;;;;;;;;;;5035230;28;20554;-76
2021/11/14 05:13:12;;;;;;;27.65;17.70;;;;;;;;;;5035494;28;20221;-80
2021/11/14 05:15:39;;;;;;;25.80;16.52;;;;;;;;;;5034948;28;20204;-78
2021/11/14 05:18:06;;;;;;;27.05;17.85;;;;;;;;;;5035277;28;20288;-79
2021/11/14 05:20:34;;;;;;;35.45;18.90;;;;;;;;;;5035257;28;20295;-78
2021/11/14 05:23:01;;;;;;;25.17;18.33;;;;;;;;;;5033269;28;20206;-77
2021/11/14 05:25:29;;;;;;;25.40;17.40;;;;;;;;;;5034899;28;20280;-77
2021/11/14 05:27:56;;;;;;;27.55;17.35;;;;;;;;;;5034693;28;20291;-76
2021/11/14 05:30:25;;;;;;;26.63;16.67;;;;;;;;;;5035082;28;20219;-76
2021/11/14 05:32:52;;;;;;;26.02;17.42;;;;;;;;;;5034738;28;20231;-78
2021/11/14 05:35:19;;;;;;;29.52;19.08;;;;;;;;;;5034575;28;20284;-77
2021/11/14 05:37:46;;;;;;;25.70;16.50;;;;;;;;;;5034443;28;20284;-77
2021/11/14 05:40:14;;;;;;;25.38;17.25;;;;;;;;;;5034292;28;20288;-77
2021/11/14 05:42:41;;;;;;;22.65;16.67;;;;;;;;;;5034889;28;20281;-77
2021/11/14 05:45:09;;;;;;;26.33;17.27;;;;;;;;;;5034594;28;20208;-77
2021/11/14 05:47:38;;;;;;;28.25;18.20;;;;;;;;;;5034658;28;20619;-76
2021/11/14 05:50:07;;;;;;;34.75;19.15;;;;;;;;;;5034283;28;20293;-77
2021/11/14 05:52:34;;;;;;;24.23;16.92;;;;;;;;;;5034893;28;20226;-77
2021/11/14 05:55:01;;;;;;;31.52;18.88;;;;;;;;;;5034136;28;20311;-78
2021/11/14 05:57:31;;;;;;;26.33;17.38;;;;;;;;;;5034288;28;20293;-77
2021/11/14 06:00:04;;;;;;;28.58;18.70;;;;;;;;;;5034028;28;20201;-77
2021/11/14 06:02:38;;;;;;;25.63;19.48;;;;;;;;;;5034144;28;20277;-77
2021/11/14 06:05:14;;;;;;;28.00;19.23;;;;;;;;;;5034922;28;20188;-77
2021/11/14 06:07:42;;;;;;;24.83;18.20;;;;;;;;;;5034027;28;20287;-77
2021/11/14 06:10:09;;;;;;;26.35;20.00;;;;;;;;;;5033636;28;20294;-77
2021/11/14 06:12:38;;;;;;;27.92;19.48;;;;;;;;;;5034064;28;20785;-77
2021/11/14 06:15:06;;;;;;;29.38;20.10;;;;;;;;;;5033592;28;20232;-78
2021/11/14 06:17:34;;;;;;;28.33;19.55;;;;;;;;;;5034583;28;20284;-78
2021/11/14 06:20:02;;;;;;;24.05;17.35;;;;;;;;;;5033652;28;20724;-77
2021/11/14 06:22:31;;;;;;;26.92;19.35;;;;;;;;;;5033793;28;20289;-78
2021/11/14 06:24:58;;;;;;;26.45;19.80;;;;;;;;;;5034039;28;20233;-77
2021/11/14 06:27:26;;;;;;;27.33;18.73;;;;;;;;;;5033749;28;20223;-77
2021/11/14 06:29:53;;;;;;;29.27;19.23;;;;;;;;;;5034161;28;20616;-77
2021/11/14 06:32:20;;;;;;;31.20;19.77;;;;;;;;;;5033480;28;20679;-78
2021/11/14 06:34:47;;;;;;;24.67;17.70;;;;;;;;;;5033772;28;20312;-77
2021/11/14 06:37:15;;;;;;;28.67;19.40;;;;;;;;;;5033826;28;20233;-77
2021/11/14 06:39:43;;;;;;;26.88;18.90;;;;;;;;;;5033551;28;20280;-77
2021/11/14 06:42:10;;;;;;;24.55;18.40;;;;;;;;;;5033440;28;20201;-78
2021/11/14 06:44:38;;;;;;;27.55;16.65;;;;;;;;;;5033178;28;20205;-78
2021/11/14 06:47:05;;;;;;;25.25;18.27;;;;;;;;;;5033753;28;20193;-79
2021/11/14 06:49:32;;;;;;;29.95;20.23;;;;;;;;;;5033624;28;20684;-81
2021/11/14 06:52:00;;;;;;;31.63;20.63;;;;;;;;;;5033117;28;20232;-79
2021/11/14 06:54:27;;;;;;;27.27;19.20;;;;;;;;;;5033489;28;20309;-78
2021/11/14 06:56:56;;;;;;;28.20;18.98;;;;;;;;;;5033286;28;20285;-78
2021/11/14 06:59:23;;;;;;;26.85;18.35;;;;;;;;;;5033537;28;20300;-78
2021/11/14 07:01:50;;;;;;;26.48;18.90;;;;;;;;;;5033072;28;20219;-77
2021/11/14 07:04:18;;;;;;;26.17;18.83;;;;;;;;;;5033204;28;20287;-78
2021/11/14 07:06:45;;;;;;;26.00;19.67;;;;;;;;;;5033541;28;20232;-77
2021/11/14 07:09:14;;;;;;;25.02;17.23;;;;;;;;;;5033196;28;20198;-77
2021/11/14 07:11:41;;;;;;;26.40;17.10;;;;;;;;;;5033251;28;20226;-79
2021/11/14 07:14:10;;;;;;;29.38;19.30;;;;;;;;;;5033338;28;20256;-78
2021/11/14 07:16:37;;;;;;;26.95;18.15;;;;;;;;;;5033692;28;20229;-78
2021/11/14 07:19:04;;;;;;;26.00;19.05;;;;;;;;;;5033631;28;20648;-78
2021/11/14 07:21:32;;;;;;;27.40;18.25;;;;;;;;;;5032575;28;20204;-78
2021/11/14 07:23:59;;;;;;;25.67;19.65;;;;;;;;;;5033024;28;20259;-78
2021/11/14 07:26:26;;;;;;;28.45;18.95;;;;;;;;;;5033349;28;20232;-78
2021/11/14 07:28:54;;;;;;;26.00;17.48;;;;;;;;;;5036410;28;20209;-77
2021/11/14 07:31:22;;;;;;;27.73;18.92;;;;;;;;;;5037132;28;20285;-77
2021/11/14 07:33:49;;;;;;;32.15;21.55;;;;;;;;;;5036721;28;20401;-77
2021/11/14 07:36:17;;;;;;;27.55;18.27;;;;;;;;;;5037145;28;20225;-78
2021/11/14 07:38:44;;;;;;;27.77;18.35;;;;;;;;;;5036750;28;20285;-78
2021/11/14 07:41:11;;;;;;;26.10;18.63;;;;;;;;;;5036663;28;20202;-78
2021/11/14 07:43:39;;;;;;;31.13;20.33;;;;;;;;;;5036788;28;20227;-76
2021/11/14 07:46:06;;;;;;;31.23;19.13;;;;;;;;;;5036651;28;20291;-80
2021/11/14 07:48:35;;;;;;;31.58;18.83;;;;;;;;;;5038216;28;20229;-80
2021/11/14 07:51:02;;;;;;;38.92;20.52;;;;;;;;;;5036566;28;20240;-79
2021/11/14 07:53:31;;;;;;;27.33;18.92;;;;;;;;;;5036636;28;20230;-79
2021/11/14 07:55:58;;;;;;;29.10;19.85;;;;;;;;;;5036395;28;20207;-80
2021/11/14 07:58:26;;;;;;;28.83;19.85;;;;;;;;;;5036379;28;20288;-80
2021/11/14 08:00:53;;;;;;;32.88;19.42;;;;;;;;;;5036350;28;20240;-78
2021/11/14 08:03:23;;;;;;;32.03;19.17;;;;;;;;;;5036585;28;20281;-79
2021/11/14 08:05:52;;;;;;;27.38;18.70;;;;;;;;;;5036596;28;20202;-79
2021/11/14 08:08:19;;;;;;;31.88;21.63;;;;;;;;;;5036246;28;20289;-80
2021/11/14 08:10:46;;;;;;;36.08;18.90;;;;;;;;;;5035688;28;20289;-79
2021/11/14 08:13:13;;;;;;;32.78;21.10;;;;;;;;;;5036681;28;20278;-79
2021/11/14 08:15:41;;;;;;;29.70;19.47;;;;;;;;;;5036867;28;20321;-79
2021/11/14 08:18:08;;;;;;;30.13;19.50;;;;;;;;;;5036359;28;20533;-79
2021/11/14 08:20:36;;;;;;;31.10;19.27;;;;;;;;;;5035965;28;20289;-79
2021/11/14 08:23:05;;;;;;;36.50;20.63;;;;;;;;;;5035593;28;20210;-79
2021/11/14 08:25:32;;;;;;;30.23;19.92;;;;;;;;;;5036526;28;20271;-79
2021/11/14 08:27:59;;;;;;;29.55;20.20;;;;;;;;;;5036513;28;20292;-79
2021/11/14 08:30:27;;;;;;;29.35;19.73;;;;;;;;;;5036139;28;20253;-77
2021/11/14 08:32:54;;;;;;;33.75;22.00;;;;;;;;;;5036239;28;20293;-78
2021/11/14 08:35:22;;;;;;;27.92;19.10;;;;;;;;;;5035638;28;20215;-77
2021/11/14 08:37:52;;;;;;;26.42;18.70;;;;;;;;;;5036352;28;20192;-78
2021/11/14 08:40:21;;;;;;;30.80;19.83;;;;;;;;;;5035760;28;20637;-80
2021/11/14 08:42:48;;;;;;;28.75;19.40;;;;;;;;;;5035388;28;20449;-80
2021/11/14 08:45:16;;;;;;;27.58;18.75;;;;;;;;;;5036633;28;20297;-81
2021/11/14 08:47:43;;;;;;;29.80;18.98;;;;;;;;;;5035474;28;20609;-76
2021/11/14 08:50:11;;;;;;;26.90;18.40;;;;;;;;;;5036405;28;20230;-76
2021/11/14 08:52:44;;;;;;;24.52;18.33;;;;;;;;;;5035674;28;20199;-77
2021/11/14 08:55:11;;;;;;;25.35;18.75;;;;;;;;;;5036320;28;20566;-78
2021/11/14 08:57:40;;;;;;;29.30;19.65;;;;;;;;;;5035115;28;20282;-78
2021/11/14 09:00:08;;;;;;;26.50;18.80;;;;;;;;;;5034979;28;20286;-78
2021/11/14 09:02:35;;;;;;;29.73;19.37;;;;;;;;;;5035522;28;20476;-78
2021/11/14 09:05:03;;;;;;;27.33;18.77;;;;;;;;;;5035203;28;20475;-77
2021/11/14 09:07:30;;;;;;;31.38;20.52;;;;;;;;;;5035083;28;20524;-78
2021/11/14 09:09:57;;;;;;;29.33;20.15;;;;;;;;;;5035780;28;20231;-75
2021/11/14 09:12:25;;;;;;;31.87;22.07;;;;;;;;;;5034726;28;20270;-78
2021/11/14 09:14:55;;;;;;;30.43;20.60;;;;;;;;;;5035154;28;20484;-78
2021/11/14 09:17:23;;;;;;;30.42;22.25;;;;;;;;;;5035568;28;20781;-78
2021/11/14 09:19:50;;;;;;;32.72;21.38;;;;;;;;;;5035147;28;20366;-77
2021/11/14 09:22:18;;;;;;;30.15;20.73;;;;;;;;;;5034350;28;20687;-77
2021/11/14 09:24:46;;;;;;;29.85;20.63;;;;;;;;;;5035003;28;20304;-78
2021/11/14 09:27:14;;;;;;;32.35;20.63;;;;;;;;;;5035170;28;20222;-78
2021/11/14 09:29:41;;;;;;;33.17;20.63;;;;;;;;;;5034644;28;20202;-78
2021/11/14 09:32:10;;;;;;;33.80;21.50;;;;;;;;;;5035198;28;20313;-77
2021/11/14 09:34:37;;;;;;;31.98;21.58;;;;;;;;;;5034400;28;20483;-79
2021/11/14 09:37:04;;;;;;;33.40;21.45;;;;;;;;;;5034504;28;20297;-78
2021/11/14 09:39:32;;;;;;;32.57;21.07;;;;;;;;;;5034780;28;20281;-78
2021/11/14 09:41:59;;;;;;;34.07;22.30;;;;;;;;;;5034728;28;20485;-78
2021/11/14 09:44:26;;;;;;;38.50;22.65;;;;;;;;;;5034552;28;20542;-78
2021/11/14 09:46:55;;;;;;;34.72;23.08;;;;;;;;;;5034436;28;20285;-80
2021/11/14 09:49:25;;;;;;;36.77;23.37;;;;;;;;;;5034503;28;20230;-79
2021/11/14 09:51:53;;;;;;;34.75;23.42;;;;;;;;;;5033660;28;20449;-78
2021/11/14 09:54:20;;;;;;;31.95;21.02;;;;;;;;;;5033893;28;20234;-80
2021/11/14 09:56:47;;;;;;;35.77;22.27;;;;;;;;;;5034860;28;20246;-79
2021/11/14 09:59:15;;;;;;;32.58;22.70;;;;;;;;;;5034388;28;20525;-78
2021/11/14 10:01:44;;;;;;;34.70;22.17;;;;;;;;;;5034485;28;20230;-79
2021/11/14 10:04:11;;;;;;;31.53;21.90;;;;;;;;;;5034016;28;20950;-79
2021/11/14 10:06:40;;;;;;;30.27;21.13;;;;;;;;;;5034163;28;20446;-79
2021/11/14 10:09:08;;;;;;;33.25;22.17;;;;;;;;;;5034209;28;20861;-78
2021/11/14 10:11:36;;;;;;;28.97;19.73;;;;;;;;;;5033793;28;20232;-79
2021/11/14 10:14:03;;;;;;;32.08;21.17;;;;;;;;;;5033612;28;20442;-79
2021/11/14 10:16:31;;;;;;;34.83;21.23;;;;;;;;;;5034047;28;20214;-79
2021/11/14 10:19:02;;;;;;;28.10;20.13;;;;;;;;;;5034070;28;20511;-79
2021/11/14 10:21:31;;;;;;;28.97;19.53;;;;;;;;;;5033724;28;20439;-79
2021/11/14 10:24:01;;;;;;;29.83;20.77;;;;;;;;;;5033661;28;20464;-79
2021/11/14 10:26:29;;;;;;;28.10;19.30;;;;;;;;;;5033582;28;20203;-79
2021/11/14 10:29:01;;;;;;;33.25;21.83;;;;;;;;;;5034110;28;20282;-78
2021/11/14 10:31:29;;;;;;;24.87;19.00;;;;;;;;;;5034296;28;20249;-79
2021/11/14 10:33:56;;;;;;;33.57;21.53;;;;;;;;;;5033876;28;20525;-79
2021/11/14 10:36:25;;;;;;;26.95;20.35;;;;;;;;;;5033285;28;20908;-80
2021/11/14 10:38:53;;;;;;;28.45;20.58;;;;;;;;;;5033827;28;20234;-79
2021/11/14 10:41:21;;;;;;;37.37;25.80;;;;;;;;;;5033641;28;20282;-78
2021/11/14 10:43:51;;;;;;;45.93;26.70;;;;;;;;;;5033826;28;20532;-81
2021/11/14 10:46:20;;;;;;;28.40;21.50;;;;;;;;;;5033594;28;20836;-80
2021/11/14 10:48:47;;;;;;;31.93;21.57;;;;;;;;;;5033138;28;21054;-81
2021/11/14 10:51:15;;;;;;;33.22;22.52;;;;;;;;;;5033423;28;20443;-81
2021/11/14 10:53:45;;;;;;;32.30;20.80;;;;;;;;;;5033455;28;20195;-81
2021/11/14 10:56:14;;;;;;;31.53;22.10;;;;;;;;;;5033033;28;20931;-80
2021/11/14 10:58:43;;;;;;;31.40;21.90;;;;;;;;;;5033808;28;20446;-79
2021/11/14 11:01:12;;;;;;;32.07;21.57;;;;;;;;;;5033090;28;20470;-80
2021/11/14 11:03:41;;;;;;;32.80;22.70;;;;;;;;;;5037738;28;20445;-80
2021/11/14 11:06:10;;;;;;;33.53;22.70;;;;;;;;;;5037430;28;20574;-80
2021/11/14 11:08:37;;;;;;;27.70;19.73;;;;;;;;;;5037340;28;20532;-81
2021/11/14 11:11:06;;;;;;;27.77;20.70;;;;;;;;;;5037140;28;20501;-80
2021/11/14 11:13:35;;;;;;;30.03;19.47;;;;;;;;;;5037300;28;20853;-80
2021/11/14 11:16:05;;;;;;;26.57;20.13;;;;;;;;;;5037029;28;20474;-80
2021/11/14 11:18:32;;;;;;;29.70;20.13;;;;;;;;;;5037787;28;20441;-79
2021/11/14 11:21:02;;;;;;;29.03;21.60;;;;;;;;;;5037185;28;20473;-80
2021/11/14 11:23:30;;;;;;;29.53;22.60;;;;;;;;;;5037235;28;20445;-80
2021/11/14 11:25:58;;;;;;;32.05;21.98;;;;;;;;;;5036563;28;20482;-81
2021/11/14 11:28:27;;;;;;;35.00;19.67;;;;;;;;;;5037283;28;20203;-80
2021/11/14 11:30:55;;;;;;;26.97;19.37;;;;;;;;;;5037025;28;20504;-80
2021/11/14 11:33:24;;;;;;;26.57;19.93;;;;;;;;;;5037498;28;20442;-80
2021/11/14 11:35:52;;;;;;;26.93;20.13;;;;;;;;;;5037099;28;20524;-79
2021/11/14 11:38:21;;;;;;;28.43;20.00;;;;;;;;;;5036795;28;20511;-79
2021/11/14 11:40:48;;;;;;;27.40;18.90;;;;;;;;;;5037049;28;20434;-80
2021/11/14 11:43:16;;;;;;;25.90;19.25;;;;;;;;;;5037071;28;20458;-79
2021/11/14 11:45:44;;;;;;;26.97;19.67;;;;;;;;;;5036438;28;20277;-80
2021/11/14 11:48:15;;;;;;;28.87;21.27;;;;;;;;;;5037350;28;20444;-79
2021/11/14 11:50:44;;;;;;;30.20;21.00;;;;;;;;;;5036551;28;20525;-80
2021/11/14 11:53:22;;;;;;;29.20;20.77;;;;;;;;;;5036601;28;20457;-80
2021/11/14 11:55:49;;;;;;;23.80;17.20;;;;;;;;;;5036088;28;20550;-81
2021/11/14 11:58:19;;;;;;;24.17;18.83;;;;;;;;;;5036474;28;20521;-81
2021/11/14 12:00:51;;;;;;;25.47;17.67;;;;;;;;;;5036510;28;20449;-81
2021/11/14 12:03:25;;;;;;;24.90;19.60;;;;;;;;;;5036221;28;20958;-79
2021/11/14 12:05:54;;;;;;;25.80;18.80;;;;;;;;;;5036257;28;20482;-82
2021/11/14 12:08:21;;;;;;;25.73;18.40;;;;;;;;;;5036320;28;20492;-81
2021/11/14 12:10:56;;;;;;;25.97;20.13;;;;;;;;;;5036307;28;20484;-78
2021/11/14 12:13:28;;;;;;;23.57;19.53;;;;;;;;;;5035531;28;20542;-79
2021/11/14 12:15:57;;;;;;;27.37;19.47;;;;;;;;;;5035784;28;20556;-80
2021/11/14 12:18:24;;;;;;;29.43;19.57;;;;;;;;;;5036410;28;20529;-80
2021/11/14 12:20:53;;;;;;;26.17;19.53;;;;;;;;;;5036303;28;20474;-79
2021/11/14 12:23:22;;;;;;;26.80;19.90;;;;;;;;;;5035642;28;20958;-79
2021/11/14 12:25:51;;;;;;;25.20;20.40;;;;;;;;;;5035838;28;20500;-78
2021/11/14 12:28:20;;;;;;;31.73;23.63;;;;;;;;;;5035909;28;20462;-79
2021/11/14 12:31:03;;;;;;;30.23;21.13;;;;;;;;;;5036477;28;20525;-80
2021/11/14 12:33:31;;;;;;;27.70;20.20;;;;;;;;;;5036249;28;20431;-79
2021/11/14 12:36:08;;;;;;;24.77;19.70;;;;;;;;;;5035674;28;20850;-79
2021/11/14 12:38:37;;;;;;;29.90;20.80;;;;;;;;;;5035628;28;20517;-79
2021/11/14 12:41:06;;;;;;;29.20;21.97;;;;;;;;;;5036326;28;20470;-81
2021/11/14 12:43:34;;;;;;;32.63;24.17;;;;;;;;;;5035883;28;20528;-81
2021/11/14 12:46:08;;;;;;;34.33;23.40;;;;;;;;;;5035550;28;20533;-80
2021/11/14 12:48:36;;;;;;;26.53;21.70;;;;;;;;;;5035320;28;20485;-79
2021/11/14 12:51:07;;;;;;;27.90;22.00;;;;;;;;;;5035421;28;20446;-79
2021/11/14 12:53:50;;;;;;;26.03;19.73;;;;;;;;;;5035417;28;20443;-79
2021/11/14 12:56:24;;;;;;;29.77;22.27;;;;;;;;;;5035274;28;21061;-79
2021/11/14 12:58:52;;;;;;;26.87;20.70;;;;;;;;;;5035328;28;20462;-78
2021/11/14 13:01:22;;;;;;;27.50;21.67;;;;;;;;;;5035851;28;20874;-80
2021/11/14 13:03:49;;;;;;;25.90;22.07;;;;;;;;;;5035294;28;20437;-78
2021/11/14 13:06:18;;;;;;;28.73;20.37;;;;;;;;;;5035816;28;20470;-79
2021/11/14 13:08:46;;;;;;;26.93;20.93;;;;;;;;;;5035016;28;20974;-79
2021/11/14 13:11:22;;;;;;;32.17;21.97;;;;;;;;;;5034731;28;20473;-80
2021/11/14 13:13:50;;;;;;;29.17;21.93;;;;;;;;;;5035667;28;20443;-79
2021/11/14 13:16:21;;;;;;;27.60;21.17;;;;;;;;;;5034718;28;20485;-79
2021/11/14 13:18:48;;;;;;;27.63;21.97;;;;;;;;;;5035273;28;20430;-78
2021/11/14 13:21:17;;;;;;;29.43;22.57;;;;;;;;;;5034862;28;20951;-80
2021/11/14 13:23:54;;;;;;;31.27;22.87;;;;;;;;;;5034562;28;20446;-79
2021/11/14 13:26:24;;;;;;;32.63;27.03;;;;;;;;;;5034671;28;20446;-80
2021/11/14 13:28:52;;;;;;;30.17;22.07;;;;;;;;;;5034498;28;20429;-80
2021/11/14 13:31:20;;;;;;;27.33;20.67;;;;;;;;;;5034668;28;20446;-78
2021/11/14 13:33:58;;;;;;;28.57;22.90;;;;;;;;;;5034884;28;20466;-79
2021/11/14 13:36:25;;;;;;;24.60;20.40;;;;;;;;;;5034962;28;20874;-79
2021/11/14 13:38:52;;;;;;;30.67;21.30;;;;;;;;;;5034556;28;20477;-80
2021/11/14 13:41:20;;;;;;;27.00;21.73;;;;;;;;;;5034688;28;20520;-80
2021/11/14 13:43:54;;;;;;;25.97;19.83;;;;;;;;;;5035095;28;20442;-77
2021/11/14 13:46:21;;;;;;;22.47;18.80;;;;;;;;;;5034831;28;20438;-79
2021/11/14 13:48:52;;;;;;;22.70;18.87;;;;;;;;;;5034474;28;20851;-78
2021/11/14 13:51:19;;;;;;;25.50;20.17;;;;;;;;;;5034337;28;20521;-79
2021/11/14 13:53:47;;;;;;;27.20;19.50;;;;;;;;;;5034015;28;20474;-79
2021/11/14 13:56:14;;;;;;;22.17;17.20;;;;;;;;;;5034625;28;20560;-81
2021/11/14 13:58:43;;;;;;;28.83;21.57;;;;;;;;;;5033682;28;20446;-77
2021/11/14 14:01:12;;;;;;;20.33;16.20;;;;;;;;;;5034523;28;20450;-78
2021/11/14 14:03:41;;;;;;;23.10;17.80;;;;;;;;;;5033780;28;21018;-78
2021/11/14 14:06:09;;;;;;;27.77;20.43;;;;;;;;;;5034206;28;20482;-78
2021/11/14 14:08:36;;;;;;;23.10;18.80;;;;;;;;;;5034313;28;20466;-78
2021/11/14 14:11:05;;;;;;;24.87;20.57;;;;;;;;;;5034008;28;20873;-78
2021/11/14 14:13:33;;;;;;;20.93;17.47;;;;;;;;;;5034243;28;20427;-78
2021/11/14 14:16:01;;;;;;;29.83;23.23;;;;;;;;;;5033386;28;20485;-79
2021/11/14 14:18:30;;;;;;;23.43;19.43;;;;;;;;;;5033925;28;20541;-77
2021/11/14 14:21:00;;;;;;;24.33;19.20;;;;;;;;;;5033663;28;20503;-78