Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:24;;;;;;;17.00;11.30;;;;;;;10.21;100.00;101480.66;5569479;32;33941;-67
2022/10/06 00:03:33;;;;;;;19.87;11.12;;;;;;;10.21;100.00;101480.66;5569458;32;34204;-68
2022/10/06 00:06:39;;;;;;;18.55;11.32;;;;;;;10.28;100.00;101482.59;5569241;32;34547;-68
2022/10/06 00:09:49;;;;;;;15.82;10.73;;;;;;;10.30;100.00;101482.47;5569414;32;33891;-68
2022/10/06 00:12:59;;;;;;;21.05;10.93;;;;;;;10.33;100.00;101483.00;5569341;32;34613;-68
2022/10/06 00:16:11;;;;;;;17.37;10.70;;;;;;;10.31;100.00;101482.31;5569183;32;33981;-68
2022/10/06 00:19:22;;;;;;;17.02;10.25;;;;;;;10.30;100.00;101483.31;5569136;32;33933;-68
2022/10/06 00:22:36;;;;;;;18.65;10.45;;;;;;;10.28;100.00;101484.41;5569196;32;33880;-68
2022/10/06 00:25:43;;;;;;;17.70;10.57;;;;;;;10.26;100.00;101487.19;5571394;32;34505;-68
2022/10/06 00:28:52;;;;;;;15.00;10.27;;;;;;;10.26;100.00;101489.03;5571518;32;34063;-67
2022/10/06 00:31:58;;;;;;;18.00;10.82;;;;;;;10.23;100.00;101486.62;5571835;32;34217;-67
2022/10/06 00:35:06;;;;;;;18.27;11.77;;;;;;;10.21;100.00;101488.59;5557664;32;32248;-68
2022/10/06 00:38:16;;;;;;;20.00;12.52;;;;;;;10.17;100.00;101489.81;5571340;32;34552;-67
2022/10/06 00:41:23;;;;;;;20.88;12.90;;;;;;;10.14;100.00;101484.78;5571366;32;33838;-67
2022/10/06 00:44:31;;;;;;;19.40;12.57;;;;;;;10.15;100.00;101487.31;5571268;32;33788;-68
2022/10/06 00:47:40;;;;;;;21.58;13.20;;;;;;;10.05;100.00;101481.16;5571659;32;34639;-68
2022/10/06 00:50:51;;;;;;;19.85;13.98;;;;;;;9.91;100.00;101484.19;5571364;32;33980;-68
2022/10/06 00:53:58;;;;;;;20.42;13.30;;;;;;;9.77;100.00;101488.06;5571249;32;34593;-68
2022/10/06 00:57:04;;;;;;;23.25;13.73;;;;;;;9.73;100.00;101483.19;5571256;32;34556;-67
2022/10/06 01:00:11;;;;;;;21.48;13.25;;;;;;;9.66;100.00;101484.69;5571236;32;34309;-67
2022/10/06 01:03:23;;;;;;;20.90;14.07;;;;;;;9.50;100.00;101483.38;5571331;32;33872;-68
2022/10/06 01:06:40;;;;;;;22.17;14.48;;;;;;;9.39;100.00;101480.00;5570920;31;34581;-68
2022/10/06 01:09:49;;;;;;;24.15;14.85;;;;;;;9.33;100.00;101488.47;5571132;32;34332;-68
2022/10/06 01:13:00;;;;;;;22.90;14.77;;;;;;;9.22;100.00;101488.53;5571096;32;33949;-68
2022/10/06 01:16:17;;;;;;;24.90;15.13;;;;;;;9.14;100.00;101482.13;5571052;32;33859;-68
2022/10/06 01:19:52;;;;;;;22.58;15.98;;;;;;;9.08;100.00;101487.94;5556866;32;33220;-68
2022/10/06 01:23:05;;;;;;;29.02;15.82;;;;;;;9.00;100.00;101489.56;5557060;32;33282;-68
2022/10/06 01:26:16;;;;;;;24.27;15.55;;;;;;;8.93;100.00;101493.69;5557768;32;33905;-68
2022/10/06 01:29:24;;;;;;;24.00;15.70;;;;;;;8.89;100.00;101493.09;5571068;32;33825;-68
2022/10/06 01:32:35;;;;;;;23.87;15.82;;;;;;;8.85;100.00;101497.00;5571014;32;33837;-68
2022/10/06 01:35:49;;;;;;;25.40;16.12;;;;;;;8.80;100.00;101493.88;5570361;32;33867;-67
2022/10/06 01:38:58;;;;;;;26.00;15.93;;;;;;;8.77;100.00;101498.56;5570891;32;34522;-68
2022/10/06 01:42:07;;;;;;;22.20;15.32;;;;;;;8.70;100.00;101495.63;5570780;32;33972;-68
2022/10/06 01:45:16;;;;;;;;;;;;;;;8.68;100.00;101505.47;5571190;32;33902;-68
2022/10/06 01:48:23;;;;;;;24.90;15.20;;;;;;;8.62;100.00;101504.19;5571114;32;34110;-67
2022/10/06 01:51:32;;;;;;;22.95;15.60;;;;;;;8.60;100.00;101503.50;5570765;32;33871;-69
2022/10/06 01:54:39;;;;;;;20.60;14.95;;;;;;;8.59;100.00;101504.44;5570678;32;34620;-68
2022/10/06 01:57:48;;;;;;;21.33;14.60;;;;;;;8.59;100.00;101512.38;5557575;32;34000;-68
2022/10/06 02:00:56;;;;;;;24.20;15.13;;;;;;;8.59;100.00;101506.25;5570721;32;34584;-68
2022/10/06 02:04:03;;;;;;;19.80;15.07;;;;;;;8.56;100.00;101510.00;5570728;32;34633;-68
2022/10/06 02:07:12;;;;;;;22.85;15.25;;;;;;;8.51;100.00;101506.06;5550146;32;34602;-68
2022/10/06 02:10:20;;;;;;;19.92;14.80;;;;;;;8.50;100.00;101504.37;5551195;32;34346;-68
2022/10/06 02:13:28;;;;;;;23.27;15.57;;;;;;;8.42;100.00;101506.81;5551074;32;33342;-68
2022/10/06 02:16:37;;;;;;;24.50;15.57;;;;;;;8.39;100.00;101507.06;5551018;32;34592;-69
2022/10/06 02:19:44;;;;;;;21.85;15.68;;;;;;;8.35;100.00;101513.56;5549955;32;33231;-68
2022/10/06 02:22:54;;;;;;;22.25;15.02;;;;;;;8.32;100.00;101517.31;5551339;32;34511;-68
2022/10/06 02:26:05;;;;;;;23.33;15.38;;;;;;;8.29;100.00;101512.22;5551096;32;33942;-68
2022/10/06 02:29:16;;;;;;;22.33;14.75;;;;;;;8.31;100.00;101515.63;5550844;32;33985;-68
2022/10/06 02:32:23;;;;;;;22.45;15.40;;;;;;;8.22;100.00;101509.25;5550956;32;34537;-69
2022/10/06 02:35:33;;;;;;;22.73;15.38;;;;;;;8.18;100.00;101518.37;5550917;32;34514;-68
2022/10/06 02:38:43;;;;;;;23.92;15.10;;;;;;;8.11;100.00;101508.44;5550215;32;33932;-69
2022/10/06 02:41:50;;;;;;;22.80;15.18;;;;;;;8.08;100.00;101509.56;5551198;32;34303;-68
2022/10/06 02:44:58;;;;;;;25.33;15.63;;;;;;;8.05;100.00;101512.41;5550728;32;34476;-68
2022/10/06 02:48:08;;;;;;;25.52;15.45;;;;;;;8.04;100.00;101515.19;5549741;32;34303;-69
2022/10/06 02:51:16;;;;;;;22.73;15.73;;;;;;;8.01;100.00;101512.78;5550010;32;34618;-69
2022/10/06 02:54:23;;;;;;;22.15;15.68;;;;;;;8.00;100.00;101516.38;5550716;32;34662;-68
2022/10/06 02:57:30;;;;;;;22.73;16.00;;;;;;;7.95;100.00;101505.34;5550747;32;34429;-69
2022/10/06 03:00:37;;;;;;;25.23;15.60;;;;;;;7.96;100.00;101509.69;5550704;32;34000;-69
2022/10/06 03:03:47;;;;;;;20.52;15.77;;;;;;;7.95;100.00;101510.63;5550602;32;34577;-68
2022/10/06 03:06:55;;;;;;;22.77;15.88;;;;;;;7.92;100.00;101519.66;5555623;32;33962;-68
2022/10/06 03:10:02;;;;;;;23.48;15.98;;;;;;;7.93;100.00;101505.50;5570116;32;33894;-68
2022/10/06 03:13:10;;;;;;;25.60;16.70;;;;;;;7.91;100.00;101504.78;5570101;32;34001;-68
2022/10/06 03:16:26;;;;;;;25.73;17.45;;;;;;;7.83;100.00;101515.97;5570003;32;34572;-68
2022/10/06 03:19:36;;;;;;;26.08;16.05;;;;;;;7.80;100.00;101518.00;5570058;32;34484;-68
2022/10/06 03:22:46;;;;;;;28.30;17.17;;;;;;;7.81;100.00;101517.03;5555248;32;33395;-68
2022/10/06 03:25:57;;;;;;;22.90;16.37;;;;;;;7.84;100.00;101520.25;5569920;32;34596;-68
2022/10/06 03:29:05;;;;;;;23.20;16.83;;;;;;;7.80;100.00;101515.34;5570167;32;34648;-68
2022/10/06 03:32:17;;;;;;;25.02;17.23;;;;;;;7.75;100.00;101521.00;5569839;32;34032;-68
2022/10/06 03:35:24;;;;;;;25.50;18.15;;;;;;;7.76;100.00;101516.56;5569790;32;35361;-68
2022/10/06 03:38:34;;;;;;;;;;;;;;;7.75;100.00;101517.50;5570143;32;34137;-68
2022/10/06 03:41:43;;;;;;;25.15;17.65;;;;;;;7.73;100.00;101519.44;5569938;32;34735;-68
2022/10/06 03:44:54;;;;;;;29.63;17.87;;;;;;;7.73;100.00;101517.66;5556619;32;35155;-68
2022/10/06 03:48:02;;;;;;;24.17;17.75;;;;;;;7.75;100.00;101513.06;5570076;32;33903;-69
2022/10/06 03:51:12;;;;;;;25.27;17.12;;;;;;;7.74;100.00;101515.84;5569588;32;34241;-68
2022/10/06 03:54:21;;;;;;;23.80;17.50;;;;;;;7.72;100.00;101517.75;5569524;32;34554;-68
2022/10/06 03:57:30;;;;;;;26.00;17.12;;;;;;;7.69;100.00;101518.88;5569196;32;34599;-68
2022/10/06 04:00:36;;;;;;;24.35;16.92;;;;;;;7.69;100.00;101525.94;5555935;32;34741;-68
2022/10/06 04:03:48;;;;;;;24.10;16.60;;;;;;;7.67;100.00;101519.94;5569457;32;33929;-68
2022/10/06 04:06:55;;;;;;;25.33;16.25;;;;;;;7.68;100.00;101529.53;5521142;32;1287461;-69
2022/10/06 04:10:04;;;;;;;27.02;16.98;;;;;;;7.67;100.00;101530.50;5536808;32;33809;-68
2022/10/06 04:13:14;;;;;;;23.00;17.17;;;;;;;7.83;100.00;101528.31;5536661;32;33840;-69
2022/10/06 04:16:25;;;;;;;23.42;17.17;;;;;;;7.81;100.00;101536.38;5549782;32;33953;-69
2022/10/06 04:19:31;;;;;;;29.45;16.70;;;;;;;7.78;100.00;101539.25;5549812;32;33988;-70
2022/10/06 04:22:39;;;;;;;26.40;16.20;;;;;;;7.82;100.00;101535.41;5549822;32;34059;-69
2022/10/06 04:25:47;;;;;;;26.65;17.20;;;;;;;7.90;100.00;101544.50;5549319;32;33893;-69
2022/10/06 04:29:01;;;;;;;22.98;16.52;;;;;;;7.81;100.00;101540.81;5537133;32;33750;-69
2022/10/06 04:32:08;;;;;;;22.55;16.20;;;;;;;7.70;100.00;101541.66;5536045;32;34343;-69
2022/10/06 04:35:16;;;;;;;25.58;16.20;;;;;;;7.68;100.00;101543.59;5549378;32;34283;-69
2022/10/06 04:38:23;;;;;;;24.52;14.95;;;;;;;7.66;100.00;101542.84;5549443;32;34567;-69
2022/10/06 04:41:34;;;;;;;23.58;15.75;;;;;;;7.62;100.00;101536.13;5549419;32;34036;-70
2022/10/06 04:44:42;;;;;;;26.33;15.68;;;;;;;7.59;100.00;101532.91;5549564;32;34029;-69
2022/10/06 04:47:49;;;;;;;27.17;16.55;;;;;;;7.59;100.00;101535.53;5549062;32;33861;-69
2022/10/06 04:51:03;;;;;;;24.63;16.12;;;;;;;7.57;100.00;101537.47;5535038;32;33347;-70
2022/10/06 04:54:09;;;;;;;22.23;16.00;;;;;;;7.58;100.00;101537.34;5549307;32;34632;-69
2022/10/06 04:57:15;;;;;;;24.83;16.12;;;;;;;7.57;100.00;101538.31;5548930;32;34449;-69
2022/10/06 05:00:24;;;;;;;25.45;15.68;;;;;;;7.59;100.00;101533.75;5548875;32;33961;-70
2022/10/06 05:03:31;;;;;;;22.13;15.48;;;;;;;7.58;100.00;101541.78;5548850;32;34069;-70
2022/10/06 05:06:40;;;;;;;26.37;15.75;;;;;;;7.56;100.00;101539.25;5548560;32;33949;-69
2022/10/06 05:09:46;;;;;;;47.08;16.85;;;;;;;7.56;100.00;101541.91;5548699;32;33920;-69
2022/10/06 05:12:53;;;;;;;27.02;15.98;;;;;;;7.58;100.00;101536.50;5551452;32;35189;-69
2022/10/06 05:16:00;;;;;;;28.83;15.25;;;;;;;7.61;100.00;101544.16;5551649;32;34960;-70
2022/10/06 05:19:07;;;;;;;24.92;14.73;;;;;;;7.64;100.00;101541.31;5525420;32;33098;-70
2022/10/06 05:22:13;;;;;;;25.88;15.10;;;;;;;7.64;100.00;101542.16;5551286;32;33880;-70
2022/10/06 05:25:19;;;;;;;24.35;14.50;;;;;;;7.69;100.00;101547.06;5551292;32;34336;-70
2022/10/06 05:28:25;;;;;;;22.02;14.87;;;;;;;7.80;100.00;101550.53;5551305;32;33942;-69
2022/10/06 05:31:33;;;;;;;22.92;14.93;;;;;;;7.90;100.00;101545.34;5537030;32;33078;-70
2022/10/06 05:34:38;;;;;;;24.30;15.40;;;;;;;8.01;100.00;101552.44;5551090;32;33964;-70
2022/10/06 05:37:43;;;;;;;27.55;15.63;;;;;;;8.15;100.00;101557.44;5551118;32;34504;-70
2022/10/06 05:40:48;;;;;;;30.12;15.98;;;;;;;8.31;100.00;101552.66;5536792;32;32249;-70
2022/10/06 05:43:52;;;;;;;24.95;15.05;;;;;;;8.44;100.00;101552.47;5550100;32;33781;-70
2022/10/06 05:46:55;;;;;;;22.05;14.80;;;;;;;8.58;100.00;101558.31;5550675;32;34178;-70
2022/10/06 05:50:00;;;;;;;25.83;14.13;;;;;;;8.70;100.00;101554.66;5537212;32;33154;-69
2022/10/06 05:53:04;;;;;;;24.25;13.75;;;;;;;8.93;100.00;101560.69;5536855;32;35045;-69
2022/10/06 05:56:09;;;;;;;23.35;13.52;;;;;;;9.05;100.00;101567.56;5550770;32;34132;-69
2022/10/06 05:59:15;;;;;;;20.30;13.48;;;;;;;9.15;100.00;101557.06;5550669;32;35238;-70
2022/10/06 06:02:19;;;;;;;20.37;13.32;;;;;;;9.20;100.00;101573.38;5537095;32;34513;-69
2022/10/06 06:05:23;;;;;;;23.75;13.00;;;;;;;9.17;100.00;101571.00;5550894;32;33854;-70
2022/10/06 06:08:27;;;;;;;23.90;13.90;;;;;;;9.26;100.00;101564.09;5550190;32;33837;-71
2022/10/06 06:11:33;;;;;;;20.35;12.82;;;;;;;9.39;100.00;101568.22;5550938;32;34521;-70
2022/10/06 06:18:00;;;;;;;22.08;14.00;;;;;;;9.64;100.00;101580.19;5536771;32;33528;-69
2022/10/06 06:21:07;;;;;;;25.15;13.02;;;;;;;9.65;100.00;101584.53;5536993;32;32845;-69
2022/10/06 06:24:11;;;;;;;21.62;13.38;;;;;;;9.67;100.00;101587.91;5550747;32;33800;-70
2022/10/06 06:27:14;;;;;;;21.02;13.65;;;;;;;9.82;100.00;101591.88;5550388;32;33854;-69
2022/10/06 06:30:20;;;;;;;27.40;13.88;;;;;;;9.78;100.00;101595.72;5550235;32;34016;-70
2022/10/06 06:33:23;;;;;;;25.25;13.80;;;;;;;9.89;100.00;101605.41;5550519;32;35557;-71
2022/10/06 06:36:35;;;;;;;20.77;13.88;;;;;;;9.89;100.00;101616.00;5537078;32;35111;-70
2022/10/06 06:39:39;;;;;;;28.65;13.75;;;;;;;9.85;100.00;101620.75;5523545;32;33155;-70
2022/10/06 06:42:44;;;;;;;23.85;12.70;;;;;;;9.92;100.00;101626.37;5550256;32;34002;-69
2022/10/06 06:46:03;;;;;;;23.75;13.10;;;;;;;9.96;100.00;101612.72;5536822;32;34087;-70
2022/10/06 06:49:10;;;;;;;18.65;13.10;;;;;;;9.95;100.00;101621.62;5536718;32;32393;-69
2022/10/06 06:52:16;;;;;;;26.40;13.40;;;;;;;9.99;100.00;101623.03;5523649;32;33319;-68
2022/10/06 06:55:22;;;;;;;24.05;13.13;;;;;;;10.07;100.00;101629.50;5536408;32;32433;-69
2022/10/06 06:58:29;;;;;;;27.08;17.95;;;;;;;10.08;100.00;101621.38;5550063;32;34306;-69
2022/10/06 07:01:33;;;;;;;19.48;12.68;;;;;;;10.19;100.00;101623.97;5550833;32;34552;-69
2022/10/06 07:04:37;;;;;;;22.50;12.75;;;;;;;10.34;100.00;101622.63;5537145;32;33951;-69
2022/10/06 07:07:43;;;;;;;20.05;13.27;;;;;;;10.47;100.00;101630.31;5550436;32;33923;-69
2022/10/06 07:10:50;;;;;;;19.67;12.70;;;;;;;10.56;100.00;101631.31;5550207;32;34599;-69
2022/10/06 07:14:00;;;;;;;32.05;13.10;;;;;;;10.51;100.00;101639.69;5536287;32;32791;-70
2022/10/06 07:27:25;;;;;;;20.17;12.90;;;;;;;11.59;100.00;101643.87;5550153;32;34674;-69
2022/10/06 07:30:28;;;;;;;25.80;13.07;;;;;;;12.23;100.00;101644.94;5536386;32;33943;-70
2022/10/06 07:33:33;;;;;;;15.05;11.80;;;;;;;13.51;100.00;101654.37;5523119;32;33246;-70
2022/10/06 07:36:36;;;;;;;20.33;11.98;;;;;;;14.71;91.88;101654.16;5536281;32;33220;-69
2022/10/06 07:39:40;;;;;;;18.30;10.38;;;;;;;15.57;84.46;101649.19;5550066;32;33868;-69
2022/10/06 07:42:47;;;;;;;19.17;9.65;;;;;;;17.25;76.39;101657.63;5550074;32;34457;-70
2022/10/06 07:45:51;;;;;;;17.85;9.88;;;;;;;18.68;69.43;101659.97;5550592;32;33803;-70
2022/10/06 07:48:56;;;;;;;18.75;10.02;;;;;;;19.71;64.68;101665.69;5536758;32;33843;-70
2022/10/06 07:52:01;;;;;;;14.68;9.45;;;;;;;21.23;59.00;101675.28;5549907;32;34561;-69
2022/10/06 07:55:06;;;;;;;16.50;9.23;;;;;;;22.25;53.58;101667.50;5550006;32;34538;-69
2022/10/06 07:58:14;;;;;;;19.65;9.07;;;;;;;22.89;51.39;101674.75;5536107;32;32621;-70
2022/10/06 08:01:19;;;;;;;21.87;9.48;;;;;;;23.34;48.68;101672.72;5550001;32;33842;-70
2022/10/06 08:04:23;;;;;;;21.50;9.35;;;;;;;21.91;51.01;101670.47;5550236;32;34005;-69
2022/10/06 08:07:26;;;;;;;21.58;9.00;;;;;;;21.70;51.80;101682.34;5529664;32;32747;-70
2022/10/06 08:10:31;;;;;;;12.65;9.15;;;;;;;22.73;50.25;101677.94;5529656;32;34595;-70
2022/10/06 08:13:35;;;;;;;14.45;9.13;;;;;;;23.95;47.43;101677.44;5529459;32;32592;-70
2022/10/06 08:16:40;;;;;;;18.92;9.27;;;;;;;24.27;46.49;101676.28;5530346;32;34528;-70
2022/10/06 08:19:44;;;;;;;21.42;9.55;;;;;;;23.98;45.58;101685.94;5517033;32;32398;-70
2022/10/06 08:22:48;;;;;;;16.37;8.60;;;;;;;22.92;47.97;101675.13;5529336;32;34572;-70
2022/10/06 08:25:53;;;;;;;14.35;9.18;;;;;;;24.77;45.68;101685.03;5530073;32;34450;-70
2022/10/06 08:29:01;;;;;;;15.43;8.60;;;;;;;26.61;40.87;101683.75;5530001;32;34361;-70
2022/10/06 08:32:05;;;;;;;17.98;9.50;;;;;;;25.03;43.12;101681.13;5530299;32;34267;-70
2022/10/06 08:35:10;;;;;;;21.02;9.15;;;;;;;23.39;46.45;101681.03;5529245;32;32272;-71
2022/10/06 08:38:14;;;;;;;20.05;9.95;;;;;;;21.24;51.63;101675.09;5529827;32;34580;-70
2022/10/06 08:41:38;;;;;;;21.08;10.02;;;;;;;18.92;59.86;101672.22;5529678;32;34632;-70
2022/10/06 08:44:46;;;;;;;23.15;10.55;;;;;;;17.62;66.54;101670.25;5530286;32;34191;-70
2022/10/06 08:48:01;;;;;;;15.80;10.48;;;;;;;17.21;68.57;101667.87;5532091;32;34592;-69
2022/10/06 08:51:26;;;;;;;25.80;11.80;;;;;;;16.93;71.16;101664.91;5532038;32;34677;-69
2022/10/06 08:55:00;;;;;;;21.73;11.88;;;;;;;15.89;76.30;101667.03;5532159;32;34554;-70
2022/10/06 08:58:28;;;;;;;20.85;12.32;;;;;;;16.04;73.91;101669.81;5532308;32;34626;-70
2022/10/06 09:01:44;;;;;;;24.20;12.68;;;;;;;15.90;74.86;101655.31;5532228;32;34320;-69
2022/10/06 09:04:49;;;;;;;22.27;12.55;;;;;;;15.79;75.94;101666.38;5531056;32;33929;-70
2022/10/06 09:08:06;;;;;;;27.90;13.68;;;;;;;15.70;77.31;101658.53;5530979;32;35037;-69
2022/10/06 09:11:24;;;;;;;21.87;13.10;;;;;;;15.74;79.07;101660.69;5532226;32;33866;-69
2022/10/06 09:14:46;;;;;;;25.83;13.52;;;;;;;15.79;77.59;101658.34;5531200;32;34475;-69
2022/10/06 09:18:00;;;;;;;28.45;13.45;;;;;;;15.87;77.36;101657.50;5531939;32;34427;-68
2022/10/06 09:21:14;;;;;;;27.35;13.07;;;;;;;16.08;78.34;101647.06;5532030;32;33954;-69
2022/10/06 09:24:44;;;;;;;21.75;11.73;;;;;;;16.33;78.71;101661.19;5532172;32;34014;-69
2022/10/06 09:27:54;;;;;;;20.95;12.40;;;;;;;16.47;75.61;101663.13;5531356;32;34481;-68
2022/10/06 09:31:02;;;;;;;15.33;10.90;;;;;;;16.59;75.69;101667.13;5531527;32;33892;-69
2022/10/06 09:34:39;;;;;;;28.17;12.93;;;;;;;17.37;72.31;101665.09;5531762;32;34684;-68
2022/10/06 09:38:03;;;;;;;23.70;12.35;;;;;;;17.60;69.68;101666.91;5531487;32;33877;-69
2022/10/06 09:41:12;;;;;;;18.80;11.05;;;;;;;17.95;68.19;101660.84;5531606;32;34598;-69
2022/10/06 09:44:26;;;;;;;26.05;12.40;;;;;;;18.30;65.98;101667.28;5531610;32;33815;-70
2022/10/06 09:47:39;;;;;;;17.08;11.82;;;;;;;18.18;65.90;101658.88;5530784;32;32504;-71
2022/10/06 09:50:44;;;;;;;18.15;11.77;;;;;;;18.45;64.33;101664.59;5531444;32;34558;-70
2022/10/06 09:54:10;;;;;;;18.73;12.40;;;;;;;18.93;64.35;101669.31;5531881;32;34007;-70
2022/10/06 09:57:24;;;;;;;24.90;12.23;;;;;;;19.16;61.91;101662.94;5530506;32;34217;-69
2022/10/06 10:00:45;;;;;;;22.70;12.35;;;;;;;19.50;62.85;101671.97;5531043;32;32373;-70
2022/10/06 10:04:01;;;;;;;19.27;10.80;;;;;;;19.40;60.94;101663.38;5519020;32;34375;-69
2022/10/06 10:07:28;;;;;;;18.48;10.20;;;;;;;19.67;60.05;101668.97;5539933;32;33892;-69
2022/10/06 10:10:36;;;;;;;19.23;10.70;;;;;;;19.38;59.94;101662.72;5511885;32;33517;-69
2022/10/06 10:13:43;;;;;;;19.10;10.18;;;;;;;19.62;58.88;101658.78;5536928;32;32629;-69
2022/10/06 10:16:48;;;;;;;21.65;11.07;;;;;;;19.64;60.03;101659.44;5550781;32;34521;-70
2022/10/06 10:19:57;;;;;;;22.00;11.20;;;;;;;19.64;62.27;101670.22;5550893;32;34388;-70
2022/10/06 10:23:06;;;;;;;16.98;11.35;;;;;;;19.62;61.87;101660.66;5550883;32;34507;-70
2022/10/06 10:26:28;;;;;;;20.58;11.12;;;;;;;19.58;62.85;101659.38;5550769;32;33979;-70
2022/10/06 10:29:44;;;;;;;23.08;12.63;;;;;;;19.59;61.64;101647.59;5550643;32;34533;-69
2022/10/06 10:32:51;;;;;;;22.20;11.75;;;;;;;19.24;62.39;101647.47;5537029;32;33923;-68
2022/10/06 10:35:57;;;;;;;25.40;13.55;;;;;;;19.09;63.17;101642.16;5550416;32;34271;-68
2022/10/06 10:39:11;;;;;;;24.25;13.68;;;;;;;19.15;64.03;101648.66;5550471;32;33848;-69
2022/10/06 10:42:37;;;;;;;23.45;12.93;;;;;;;19.57;63.24;101641.56;5550538;32;34478;-68
2022/10/06 10:45:45;;;;;;;23.33;12.32;;;;;;;19.75;63.06;101636.53;5550290;32;33950;-69
2022/10/06 10:48:58;;;;;;;20.75;10.90;;;;;;;19.81;60.52;101636.56;5536942;32;33827;-69
2022/10/06 10:52:26;;;;;;;23.00;8.88;;;;;;;20.15;59.49;101634.88;5550515;32;33969;-69
2022/10/06 10:55:40;;;;;;;17.83;8.73;;;;;;;20.88;57.76;101641.38;5550455;32;33853;-69
2022/10/06 10:58:48;;;;;;;21.25;8.85;;;;;;;21.92;53.28;101651.38;5537124;32;33838;-69
2022/10/06 11:02:18;;;;;;;21.58;7.65;;;;;;;23.77;48.44;101646.53;5550615;32;35253;-69
2022/10/06 11:05:57;;;;;;;18.58;7.47;;;;;;;24.98;44.16;101657.37;5550605;32;33879;-69
2022/10/06 11:09:09;;;;;;;17.48;6.97;;;;;;;26.49;40.37;101650.28;5549060;32;34021;-69
2022/10/06 11:12:45;;;;;;;16.75;7.05;;;;;;;28.94;35.76;101656.22;5536839;32;35193;-69
2022/10/06 11:16:15;;;;;;;12.63;6.03;;;;;;;28.74;35.07;101644.28;5550676;32;34925;-69
2022/10/06 11:19:27;;;;;;;16.35;6.00;;;;;;;26.53;40.56;101640.59;5550569;32;33922;-70
2022/10/06 11:22:49;;;;;;;13.73;6.37;;;;;;;27.64;39.93;101632.47;5536790;32;33345;-69
2022/10/06 11:25:53;;;;;;;14.35;6.47;;;;;;;28.77;35.62;101641.00;5536713;32;32749;-69
2022/10/06 11:29:06;;;;;;;17.35;6.32;;;;;;;31.58;31.38;101635.47;5550257;32;33958;-70
2022/10/06 11:32:16;;;;;;;17.48;6.32;;;;;;;32.46;30.11;101633.78;5549670;32;33883;-70
2022/10/06 11:35:24;;;;;;;11.63;6.37;;;;;;;30.70;31.75;101638.41;5549853;32;33945;-70
2022/10/06 11:38:41;;;;;;;13.45;6.45;;;;;;;29.71;33.48;101633.87;5549961;32;34309;-69
2022/10/06 11:42:11;;;;;;;11.68;6.37;;;;;;;28.70;35.57;101630.28;5550141;32;34499;-69
2022/10/06 11:45:15;;;;;;;11.48;5.97;;;;;;;27.32;38.49;101616.94;5550227;32;33822;-69
2022/10/06 11:48:22;;;;;;;17.35;6.30;;;;;;;27.03;40.06;101619.75;5550179;32;35181;-70
2022/10/06 11:51:28;;;;;;;15.07;6.95;;;;;;;26.99;40.10;101612.31;5549936;32;33951;-70
2022/10/06 11:54:52;;;;;;;12.70;6.15;;;;;;;25.74;43.46;101610.38;5550018;32;34069;-69
2022/10/06 11:58:13;;;;;;;13.20;6.93;;;;;;;25.03;44.63;101614.06;5549712;32;34495;-69
2022/10/06 12:01:49;;;;;;;16.45;6.90;;;;;;;24.62;45.95;101612.16;5549965;32;34560;-68
2022/10/06 12:05:31;;;;;;;19.67;6.25;;;;;;;24.40;46.29;101616.44;5549706;32;33994;-68
2022/10/06 12:08:54;;;;;;;12.45;6.65;;;;;;;24.13;46.07;101607.78;5535270;32;32717;-69
2022/10/06 12:12:18;;;;;;;15.70;6.00;;;;;;;23.48;47.93;101606.59;5549842;32;33741;-69
2022/10/06 12:15:43;;;;;;;10.48;6.45;;;;;;;23.13;50.52;101600.88;5549812;32;34637;-69
2022/10/06 12:19:32;;;;;;;16.90;6.55;;;;;;;23.10;49.95;101595.03;5524898;32;33164;-69
2022/10/06 12:22:48;;;;;;;11.48;6.00;;;;;;;22.65;52.58;101592.44;5525683;32;32891;-69
2022/10/06 12:26:06;;;;;;;15.68;6.60;;;;;;;22.81;52.40;101597.34;5535496;32;32319;-68
2022/10/06 12:29:19;;;;;;;15.18;6.28;;;;;;;22.60;51.51;101594.12;5549360;32;34604;-68
2022/10/06 12:32:39;;;;;;;13.20;6.12;;;;;;;22.14;52.45;101608.69;5549472;32;34764;-68
2022/10/06 12:35:44;;;;;;;16.17;6.68;;;;;;;22.62;52.64;101598.25;5523150;32;32558;-68
2022/10/06 12:39:04;;;;;;;11.73;6.45;;;;;;;22.64;54.23;101595.34;5549131;32;34563;-68
2022/10/06 12:42:20;;;;;;;12.40;6.28;;;;;;;22.43;53.36;101589.22;5549373;32;33773;-68
2022/10/06 12:45:24;;;;;;;20.85;6.97;;;;;;;22.92;51.59;101590.41;5549305;32;34587;-69
2022/10/06 12:48:49;;;;;;;12.37;6.65;;;;;;;23.19;51.26;101593.75;5523256;32;34475;-69
2022/10/06 12:51:54;;;;;;;15.73;6.75;;;;;;;23.56;51.00;101578.41;5535131;32;33325;-69
2022/10/06 12:55:18;;;;;;;11.98;5.80;;;;;;;24.10;49.85;101583.84;5535158;32;33201;-67
2022/10/06 12:58:29;;;;;;;18.45;7.18;;;;;;;23.19;49.70;101577.50;5523317;32;32399;-67
2022/10/06 13:01:35;;;;;;;17.65;7.55;;;;;;;23.00;50.78;101570.34;5534831;32;33011;-68
2022/10/06 13:04:43;;;;;;;20.10;6.55;;;;;;;22.48;52.32;101575.06;5534855;32;33044;-69
2022/10/06 13:07:56;;;;;;;8.80;5.87;;;;;;;22.14;54.10;101575.44;5548639;32;34665;-70
2022/10/06 13:11:23;;;;;;;11.20;6.18;;;;;;;22.38;54.56;101572.81;5534862;32;32347;-68
2022/10/06 13:14:27;;;;;;;15.25;6.55;;;;;;;21.87;54.29;101572.81;5534428;32;33920;-68
2022/10/06 13:17:34;;;;;;;12.88;5.80;;;;;;;21.99;55.67;101571.12;5548558;32;33992;-68
2022/10/06 13:20:49;;;;;;;14.55;5.57;;;;;;;22.04;54.78;101571.31;5548079;32;33928;-68
2022/10/06 13:23:55;;;;;;;17.23;6.22;;;;;;;22.08;55.99;101569.00;5534416;32;33136;-68
2022/10/06 13:27:01;;;;;;;11.70;6.12;;;;;;;21.89;55.72;101568.00;5521831;32;32220;-67
2022/10/06 13:30:33;;;;;;;16.90;6.60;;;;;;;21.69;56.84;101562.66;5534280;32;32269;-68
2022/10/06 13:33:44;;;;;;;10.05;6.03;;;;;;;21.55;59.66;101557.50;5550960;32;34047;-69
2022/10/06 13:36:51;;;;;;;10.15;6.05;;;;;;;21.87;56.44;101555.78;5537285;32;32591;-68
2022/10/06 13:39:55;;;;;;;12.10;5.80;;;;;;;21.62;56.56;101558.34;5524474;32;32703;-69
2022/10/06 13:43:01;;;;;;;14.48;6.37;;;;;;;22.16;57.30;101544.47;5524495;32;33600;-68
2022/10/06 13:46:11;;;;;;;14.00;5.68;;;;;;;22.19;57.47;101545.87;5550802;32;33761;-69
2022/10/06 13:49:22;;;;;;;12.05;5.28;;;;;;;22.37;56.87;101545.97;5550640;32;33932;-68
2022/10/06 13:52:36;;;;;;;;;;;;;;;21.51;56.81;101549.00;5537616;32;32491;-69
2022/10/06 13:55:49;;;;;;;11.77;5.45;;;;;;;21.78;59.07;101544.38;5536798;32;33666;-68
2022/10/06 13:58:54;;;;;;;15.00;5.20;;;;;;;21.97;58.62;101546.22;5537075;32;32256;-68
2022/10/06 14:02:22;;;;;;;8.98;4.50;;;;;;;21.88;57.73;101552.84;5550719;32;34026;-69
2022/10/06 14:05:37;;;;;;;9.13;4.60;;;;;;;21.89;58.52;101551.81;5550637;32;33936;-68
2022/10/06 14:08:48;;;;;;;14.70;5.30;;;;;;;21.47;61.64;101552.34;5536806;32;33105;-69
2022/10/06 14:12:16;;;;;;;12.57;5.18;;;;;;;21.19;62.51;101555.28;5550427;32;35102;-68
2022/10/06 14:15:25;;;;;;;10.68;6.20;;;;;;;20.95;64.27;101553.19;5536649;32;32371;-68
2022/10/06 14:18:44;;;;;;;16.52;5.87;;;;;;;20.87;63.84;101556.06;5550389;32;33878;-68
2022/10/06 14:21:47;;;;;;;13.45;4.95;;;;;;;20.63;66.45;101561.03;5536385;32;33715;-68
2022/10/06 14:24:52;;;;;;;12.73;5.72;;;;;;;20.53;65.38;101562.47;5550409;32;33997;-68
2022/10/06 14:27:55;;;;;;;17.02;5.72;;;;;;;20.46;67.74;101558.94;5549590;32;33889;-68
2022/10/06 14:30:59;;;;;;;15.05;5.28;;;;;;;20.34;69.02;101561.38;5549613;32;34622;-68
2022/10/06 14:34:03;;;;;;;14.85;5.50;;;;;;;20.28;70.52;101568.38;5550073;32;34580;-68
2022/10/06 14:37:14;;;;;;;11.63;5.10;;;;;;;20.18;71.18;101561.75;5549710;32;34274;-69
2022/10/06 14:40:17;;;;;;;;;;;;;;;20.25;70.48;101565.25;5523714;32;33533;-68
2022/10/06 14:43:24;;;;;;;18.85;6.12;;;;;;;20.29;70.73;101572.75;5550258;32;34165;-68