Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:10;;;;;;;17.33;8.32;;;3.80;1.00;;;3.33;76.38;99662.16;5005388;28;130229;-71
2022/03/24 00:03:39;;;;;;;12.55;7.15;;;3.70;1.00;;;3.26;76.48;99658.06;5020655;27;129477;-70
2022/03/24 00:06:07;;;;;;;14.50;8.23;;;3.70;1.00;;;3.27;76.56;99659.69;5020384;28;119467;-73
2022/03/24 00:08:36;;;;;;;14.15;7.03;;;3.70;1.00;;;3.21;76.25;99672.25;5020452;28;119434;-72
2022/03/24 00:11:04;;;;;;;11.43;6.43;;;3.70;1.00;;;3.09;75.81;99652.91;5017755;28;130437;-69
2022/03/24 00:13:36;;;;;;;13.75;6.72;;;3.70;1.00;;;2.96;76.12;99656.81;5020212;28;129575;-69
2022/03/24 00:16:05;;;;;;;11.93;6.78;;;3.60;1.00;;;2.88;76.64;99680.38;5005655;28;118244;-68
2022/03/24 00:18:34;;;;;;;13.13;6.18;;;3.60;1.00;;;2.95;76.13;99657.91;5020470;28;119610;-71
2022/03/24 00:21:03;;;;;;;12.45;5.63;;;3.50;1.00;;;2.80;75.24;99656.69;5021233;28;129876;-72
2022/03/24 00:23:31;;;;;;;10.63;5.30;;;3.50;1.00;;;2.70;74.54;99667.34;5023131;28;130486;-71
2022/03/24 00:26:01;;;;;;;13.65;5.03;;;3.50;1.00;;;2.70;74.71;99678.06;5005205;28;118740;-69
2022/03/24 00:28:31;;;;;;;9.80;5.47;;;3.50;1.00;;;2.63;75.36;99661.38;5020776;28;119371;-70
2022/03/24 00:31:01;;;;;;;10.43;5.43;;;3.40;1.00;;;2.74;74.17;99647.00;5019735;28;130330;-70
2022/03/24 00:33:32;;;;;;;12.15;5.90;;;3.30;1.00;;;2.61;74.78;99650.13;5004927;28;129065;-69
2022/03/24 00:36:01;;;;;;;8.95;5.60;;;3.20;1.00;;;2.43;76.11;99660.16;5003632;28;122108;-70
2022/03/24 00:38:30;;;;;;;8.65;5.28;;;3.10;1.00;;;2.37;76.54;99666.50;5005233;28;122043;-71
2022/03/24 00:41:02;;;;;;;10.18;5.70;;;3.10;1.00;;;2.33;77.01;99638.59;5004993;28;129834;-75
2022/03/24 00:43:31;;;;;;;11.30;6.13;;;3.00;1.00;;;2.29;77.56;99643.66;5004939;28;129757;-70
2022/03/24 00:46:01;;;;;;;11.38;5.97;;;2.80;1.00;;;2.16;77.95;99636.03;5004664;28;119306;-71
2022/03/24 00:48:30;;;;;;;10.05;6.05;;;2.90;1.00;;;2.29;77.70;99642.84;5020105;28;120026;-69
2022/03/24 00:50:58;;;;;;;13.95;6.38;;;2.80;1.00;;;2.12;77.83;99661.69;5019578;28;129948;-70
2022/03/24 00:53:28;;;;;;;12.55;6.15;;;2.70;1.00;;;2.04;78.34;99641.53;5005100;28;129226;-72
2022/03/24 00:55:58;;;;;;;8.35;4.97;;;2.70;1.00;;;1.99;78.88;99657.53;5001798;28;120063;-71
2022/03/24 00:58:27;;;;;;;10.10;5.63;;;2.60;1.00;;;1.92;78.98;99651.56;5004895;28;119778;-71
2022/03/24 01:00:56;;;;;;;10.93;5.57;;;2.60;1.00;;;1.83;79.82;99653.88;4986859;28;128410;-70
2022/03/24 01:03:25;;;;;;;12.18;5.78;;;2.50;1.00;;;1.73;80.25;99646.53;5019095;28;129654;-71
2022/03/24 01:05:54;;;;;;;10.77;5.80;;;2.40;1.00;;;1.64;80.55;99633.81;5001694;28;119784;-69
2022/03/24 01:08:23;;;;;;;12.55;5.63;;;2.30;1.00;;;1.49;80.37;99663.88;5004791;28;118782;-71
2022/03/24 01:10:55;;;;;;;10.52;5.35;;;2.20;1.00;;;1.36;81.02;99644.47;5001122;28;130019;-68
2022/03/24 01:13:23;;;;;;;9.25;5.35;;;2.20;1.00;;;1.25;81.00;99648.06;5004395;28;129538;-70
2022/03/24 01:15:52;;;;;;;10.18;5.43;;;2.10;1.00;;;1.17;80.68;99651.13;5004198;28;119180;-72
2022/03/24 01:18:21;;;;;;;8.15;4.68;;;2.00;1.00;;;1.12;80.78;99643.03;5004927;28;119290;-70
2022/03/24 01:20:51;;;;;;;9.55;5.50;;;2.00;1.00;;;1.10;80.42;99639.81;5004039;28;129477;-69
2022/03/24 01:23:23;;;;;;;10.43;5.25;;;1.90;1.00;;;1.07;80.74;99639.22;5019185;28;129575;-69
2022/03/24 01:25:54;;;;;;;8.52;4.95;;;1.90;1.00;;;1.15;79.75;99631.88;5002786;28;121188;-71
2022/03/24 01:28:23;;;;;;;7.63;4.57;;;1.80;1.00;;;1.10;79.31;99623.78;5004436;28;121805;-72
2022/03/24 01:30:52;;;;;;;8.52;4.43;;;1.80;1.00;;;1.08;79.45;99629.38;5003129;28;130190;-69
2022/03/24 01:33:22;;;;;;;7.65;5.07;;;1.80;1.00;;;1.10;79.38;99624.56;5003883;28;129357;-71
2022/03/24 01:35:52;;;;;;;9.35;4.63;;;1.80;1.00;;;1.03;80.06;99618.63;5004132;28;118559;-70
2022/03/24 01:38:23;;;;;;;10.45;5.50;;;1.80;1.00;;;1.24;79.29;99609.00;5004829;28;118668;-70
2022/03/24 01:40:52;;;;;;;8.77;4.85;;;1.80;1.00;;;1.21;79.55;99615.63;5003781;28;130084;-71
2022/03/24 01:43:24;;;;;;;9.23;4.70;;;1.70;1.00;;;1.06;80.34;99616.25;5019070;28;129743;-71
2022/03/24 01:45:54;;;;;;;8.35;4.55;;;1.70;1.00;;;0.99;81.30;99628.16;4987597;28;118767;-71
2022/03/24 01:48:23;;;;;;;9.32;5.18;;;1.70;1.00;;;1.13;80.85;99608.03;5019039;28;119296;-71
2022/03/24 01:50:55;;;;;;;7.72;4.60;;;1.80;1.00;;;1.07;81.25;99619.72;4999468;28;129490;-72
2022/03/24 01:53:24;;;;;;;7.60;4.80;;;1.70;1.00;;;1.12;81.71;99610.97;5018952;28;129653;-69
2022/03/24 01:55:54;;;;;;;9.48;5.22;;;1.70;1.00;;;1.18;81.38;99599.28;5003555;28;119786;-70
2022/03/24 01:58:24;;;;;;;8.90;4.75;;;1.70;1.00;;;1.37;81.02;99597.94;5004222;28;118975;-69
2022/03/24 02:00:53;;;;;;;9.98;4.85;;;1.80;1.00;;;1.36;81.24;99590.97;4987089;28;128840;-69
2022/03/24 02:03:23;;;;;;;14.20;5.80;;;1.80;1.00;;;1.36;81.28;99590.97;4986960;28;129323;-71
2022/03/24 02:05:51;;;;;;;10.85;6.03;;;1.90;1.00;;;1.41;81.49;99599.06;4986933;28;120032;-69
2022/03/24 02:08:22;;;;;;;9.05;4.82;;;1.90;1.00;;;1.30;82.24;99586.63;4987794;28;118340;-71
2022/03/24 02:10:50;;;;;;;42.47;6.80;;;1.90;1.00;;;1.34;82.00;99593.09;4987066;28;130005;-72
2022/03/24 02:13:21;;;;;;;9.18;5.28;;;1.90;1.00;;;1.35;82.38;99596.56;5003730;28;128851;-70
2022/03/24 02:15:49;;;;;;;10.75;5.63;;;1.90;1.00;;;1.34;82.19;99589.59;5002531;28;121874;-70
2022/03/24 02:18:18;;;;;;;8.52;5.18;;;1.90;1.00;;;1.36;82.24;99596.31;4987134;28;121592;-70
2022/03/24 02:20:47;;;;;;;8.35;4.82;;;1.90;1.00;;;1.28;81.75;99577.22;5002439;28;130052;-71
2022/03/24 02:23:17;;;;;;;9.50;4.72;;;1.90;1.00;;;1.35;81.97;99577.84;5018288;28;129939;-69
2022/03/24 02:25:47;;;;;;;9.48;5.38;;;1.90;1.00;;;1.48;81.32;99585.53;5018737;28;120073;-71
2022/03/24 02:28:15;;;;;;;11.05;4.35;;;1.90;1.00;;;1.19;82.26;99576.84;5020171;28;120136;-71
2022/03/24 02:30:44;;;;;;;8.48;4.95;;;1.80;1.00;;;1.17;82.60;99578.94;5003782;28;130342;-70
2022/03/24 02:33:12;;;;;;;7.43;4.50;;;1.80;1.00;;;1.11;82.21;99598.66;5006487;28;128944;-71
2022/03/24 02:35:41;;;;;;;8.88;4.97;;;1.80;1.00;;;1.22;82.55;99589.72;5007352;28;119918;-70
2022/03/24 02:38:09;;;;;;;10.07;5.25;;;1.80;1.00;;;1.15;82.60;99578.41;5006987;28;119243;-71
2022/03/24 02:40:39;;;;;;;9.45;4.80;;;1.80;1.00;;;1.21;82.56;99598.78;5020322;28;131000;-70
2022/03/24 02:43:07;;;;;;;11.27;5.30;;;1.80;1.00;;;1.37;81.97;99597.94;5021473;28;129455;-73
2022/03/24 02:45:36;;;;;;;7.55;4.93;;;1.90;1.00;;;1.35;81.40;99593.91;5021889;28;120221;-69
2022/03/24 02:48:05;;;;;;;7.35;4.30;;;1.90;1.00;;;1.35;81.50;99581.31;5021868;28;120032;-68
2022/03/24 02:50:34;;;;;;;9.95;4.85;;;1.90;1.00;;;1.39;81.08;99593.16;5006549;28;128307;-69
2022/03/24 02:53:02;;;;;;;9.98;5.03;;;1.90;1.00;;;1.43;81.10;99594.28;5021505;28;129566;-71
2022/03/24 02:55:31;;;;;;;10.05;4.60;;;1.90;1.00;;;1.39;81.18;99585.13;5022042;28;119893;-70
2022/03/24 02:58:01;;;;;;;8.98;5.10;;;1.90;1.00;;;1.38;81.07;99590.72;5022097;28;120477;-70
2022/03/24 03:00:29;;;;;;;9.70;5.03;;;1.90;1.00;;;1.39;80.72;99590.47;5006214;28;129762;-70
2022/03/24 03:02:58;;;;;;;9.55;4.68;;;1.90;1.00;;;1.29;81.28;99593.00;5021289;28;129592;-71
2022/03/24 03:05:27;;;;;;;10.77;5.18;;;1.90;1.00;;;1.43;80.86;99575.56;5020414;28;122154;-70
2022/03/24 03:07:55;;;;;;;7.95;4.88;;;1.90;1.00;;;1.54;80.22;99575.66;5021400;28;121846;-70
2022/03/24 03:10:24;;;;;;;15.20;4.88;;;1.90;1.00;;;1.58;79.71;99582.16;5021357;28;129935;-71
2022/03/24 03:12:52;;;;;;;10.45;5.28;;;1.90;1.00;;;1.51;79.81;99570.81;5020846;28;130047;-70
2022/03/24 03:15:22;;;;;;;7.22;4.20;;;1.90;1.00;;;1.59;79.89;99581.06;5022818;28;119736;-70
2022/03/24 03:17:50;;;;;;;11.50;4.88;;;1.90;1.00;;;1.36;80.50;99580.28;5019262;28;120179;-71
2022/03/24 03:20:19;;;;;;;9.95;5.72;;;1.90;1.00;;;1.24;80.67;99583.06;5032978;27;129728;-73
2022/03/24 03:22:50;;;;;;;8.98;4.65;;;1.90;1.00;;;1.34;80.69;99587.75;5032542;28;129241;-70
2022/03/24 03:25:19;;;;;;;9.23;5.53;;;1.90;1.00;;;1.39;80.24;99579.78;5006764;28;119594;-70
2022/03/24 03:27:48;;;;;;;9.07;4.55;;;1.90;1.00;;;1.45;80.09;99583.34;5021664;28;119795;-70
2022/03/24 03:30:17;;;;;;;10.43;5.93;;;1.90;1.00;;;1.51;79.90;99581.50;5019971;28;129689;-71
2022/03/24 03:32:47;;;;;;;10.57;6.15;;;1.90;1.00;;;1.50;79.74;99574.56;5020920;28;130987;-70
2022/03/24 03:35:15;;;;;;;10.55;5.70;;;1.90;1.00;;;1.67;78.91;99587.84;5021316;28;120690;-70
2022/03/24 03:37:44;;;;;;;9.30;6.15;;;1.90;1.00;;;1.75;78.79;99580.19;5006369;28;117852;-70
2022/03/24 03:40:13;;;;;;;12.32;5.97;;;2.00;1.00;;;1.84;78.33;99574.38;5004814;28;129086;-70
2022/03/24 03:42:41;;;;;;;7.78;5.10;;;2.00;1.00;;;1.77;77.90;99575.38;5020908;28;129511;-70
2022/03/24 03:45:10;;;;;;;9.65;5.28;;;2.00;1.00;;;1.75;78.32;99569.50;5021264;28;120018;-68
2022/03/24 03:47:39;;;;;;;10.15;5.32;;;2.00;1.00;;;1.51;78.68;99566.28;4998683;28;119123;-69
2022/03/24 03:50:10;;;;;;;10.85;5.75;;;2.00;1.00;;;1.40;79.52;99575.22;5020829;28;129959;-70
2022/03/24 03:52:39;;;;;;;11.85;5.93;;;2.00;1.00;;;1.41;79.65;99572.31;5020591;28;129325;-68
2022/03/24 03:55:10;;;;;;;9.57;5.63;;;2.00;1.00;;;1.42;79.39;99568.59;5019917;28;122006;-72
2022/03/24 03:57:38;;;;;;;11.20;5.88;;;2.00;1.00;;;1.53;78.77;99568.72;5021176;28;122066;-69
2022/03/24 04:02:53;;;;;;;10.13;5.50;;;2.00;1.00;;;1.53;78.91;99566.03;5016048;28;128865;-72
2022/03/24 04:05:25;;;;;;;12.77;6.32;;;2.00;1.00;;;1.53;79.01;99569.53;5005914;28;119192;-71
2022/03/24 04:07:54;;;;;;;10.48;6.45;;;2.00;1.00;;;1.37;79.78;99563.19;5020673;28;119443;-70
2022/03/24 04:10:22;;;;;;;10.10;5.85;;;2.00;1.00;;;1.52;79.04;99572.44;5020336;28;129712;-70
2022/03/24 04:12:51;;;;;;;12.40;6.30;;;2.00;1.00;;;1.50;79.67;99563.88;5020330;28;130004;-69
2022/03/24 04:15:20;;;;;;;11.07;6.10;;;2.00;1.00;;;1.52;79.68;99572.44;5020608;28;119991;-69
2022/03/24 04:17:49;;;;;;;11.32;6.13;;;2.00;1.00;;;1.43;79.77;99559.53;5023385;27;119337;-70
2022/03/24 04:20:20;;;;;;;14.20;7.22;;;2.00;1.00;;;1.55;79.79;99550.53;5038579;27;129889;-69
2022/03/24 04:22:52;;;;;;;12.38;6.68;;;2.00;1.00;;;1.64;79.21;99553.56;5025314;27;128404;-69
2022/03/24 04:25:22;;;;;;;12.18;6.65;;;2.00;1.00;;;1.62;79.63;99561.84;5039892;27;119593;-69
2022/03/24 04:27:52;;;;;;;11.27;6.95;;;2.00;1.00;;;1.66;79.90;99568.31;5024767;27;119116;-73
2022/03/24 04:30:21;;;;;;;12.98;6.20;;;2.00;1.00;;;1.47;80.48;99567.03;5007925;27;129452;-72
2022/03/24 04:32:50;;;;;;;12.40;6.18;;;2.00;1.00;;;1.46;80.84;99557.41;5039979;27;129900;-68
2022/03/24 04:35:20;;;;;;;11.73;6.45;;;2.00;1.00;;;1.50;80.84;99553.16;5040419;27;120236;-70
2022/03/24 04:37:52;;;;;;;10.73;6.80;;;2.00;1.00;;;1.30;82.33;99543.84;5039786;27;119346;-70
2022/03/24 04:40:21;;;;;;;11.15;6.63;;;2.00;1.00;;;1.31;82.26;99572.19;5039774;27;131001;-69
2022/03/24 04:42:52;;;;;;;14.30;6.18;;;2.00;1.00;;;1.34;82.23;99560.19;5039933;27;129284;-68
2022/03/24 04:45:21;;;;;;;13.13;6.05;;;2.00;1.00;;;1.44;82.03;99546.94;5038717;27;122174;-68
2022/03/24 04:47:51;;;;;;;11.98;6.72;;;2.00;1.00;;;1.40;82.20;99559.19;5024897;27;122553;-68
2022/03/24 04:50:19;;;;;;;13.52;6.82;;;2.00;1.00;;;1.46;82.36;99565.41;5039316;27;129780;-69
2022/03/24 04:52:49;;;;;;;11.95;6.25;;;2.00;1.00;;;1.40;82.73;99551.16;5024832;27;128871;-67
2022/03/24 04:55:20;;;;;;;11.13;6.32;;;2.00;1.00;;;1.36;82.92;99556.22;5005080;27;119315;-65
2022/03/24 04:57:48;;;;;;;14.60;7.75;;;2.00;1.00;;;1.55;82.34;99555.91;5008085;27;118216;-67
2022/03/24 05:00:18;;;;;;;11.40;6.72;;;2.00;1.00;;;1.66;82.03;99551.47;5024551;27;129966;-72
2022/03/24 05:02:47;;;;;;;12.48;6.68;;;2.00;1.00;;;1.40;83.03;99565.38;5024728;27;128654;-72
2022/03/24 05:05:16;;;;;;;12.98;6.68;;;2.00;1.00;;;1.33;83.56;99570.06;5008359;27;118172;-71
2022/03/24 05:07:44;;;;;;;12.75;6.75;;;1.90;1.00;;;1.50;83.17;99585.28;5040132;27;119509;-72
2022/03/24 05:10:13;;;;;;;12.52;7.38;;;2.00;1.00;;;1.60;82.46;99570.13;5023064;27;129990;-71
2022/03/24 05:12:43;;;;;;;13.90;7.60;;;2.00;1.00;;;1.55;82.31;99566.59;5024129;27;130050;-69
2022/03/24 05:15:14;;;;;;;199.02;20.75;;;2.00;1.00;;;1.67;81.09;99569.13;5038274;27;119979;-68
2022/03/24 05:17:42;;;;;;;11.00;6.70;;;2.00;1.00;;;1.71;80.32;99570.25;5025052;27;118967;-68
2022/03/24 05:20:14;;;;;;;12.38;7.25;;;2.00;1.00;;;1.58;81.50;99555.41;5039126;27;129864;-71
2022/03/24 05:22:42;;;;;;;15.93;8.75;;;2.00;1.00;;;1.78;80.33;99566.31;5024382;27;129092;-72
2022/03/24 05:25:11;;;;;;;14.98;7.53;;;2.10;1.00;;;2.00;79.56;99562.78;5040023;27;120480;-73
2022/03/24 05:27:40;;;;;;;16.27;7.75;;;2.20;1.00;;;2.11;78.42;99548.44;5025085;27;119576;-72
2022/03/24 05:30:11;;;;;;;16.27;8.65;;;2.20;1.00;;;2.24;77.80;99541.03;5024014;27;129323;-72
2022/03/24 05:32:42;;;;;;;14.18;7.55;;;2.30;1.00;;;2.46;76.88;99547.13;5039756;27;129953;-73
2022/03/24 05:35:13;;;;;;;14.43;8.40;;;2.30;1.00;;;2.62;76.52;99557.94;5038388;27;121984;-72
2022/03/24 05:37:42;;;;;;;13.52;7.53;;;2.50;1.00;;;2.33;76.54;99556.38;5039745;27;122372;-73
2022/03/24 05:40:12;;;;;;;20.23;7.45;;;2.40;1.00;;;2.15;77.01;99548.72;5007339;27;128856;-73
2022/03/24 05:42:41;;;;;;;15.00;7.93;;;2.40;1.00;;;1.99;76.97;99539.75;5039417;27;129149;-72
2022/03/24 05:45:11;;;;;;;13.98;8.38;;;2.20;1.00;;;2.37;76.67;99545.97;5039384;27;120022;-73
2022/03/24 05:47:39;;;;;;;14.45;8.27;;;2.30;1.00;;;2.42;76.33;99554.03;5031434;27;119297;-74
2022/03/24 05:50:12;;;;;;;18.98;9.07;;;2.30;1.00;;;2.64;74.92;99563.84;5038865;27;129861;-72
2022/03/24 05:53:13;;;;;;;13.50;8.23;;;2.40;1.00;;;2.16;76.48;99569.09;5019971;27;128900;-72
2022/03/24 05:55:42;;;;;;;16.85;7.75;;;2.30;1.00;;;1.90;77.35;99568.03;5024016;27;119505;-73
2022/03/24 05:58:10;;;;;;;15.80;8.65;;;2.30;1.00;;;2.24;76.34;99559.78;5039553;27;120864;-72
2022/03/24 06:00:42;;;;;;;15.60;9.00;;;2.30;1.00;;;2.43;75.09;99561.03;5039475;27;129812;-73
2022/03/24 06:03:15;;;;;;;16.55;9.10;;;2.50;1.00;;;2.29;75.42;99554.47;5042881;27;129488;-72
2022/03/24 06:05:48;;;;;;;16.27;9.05;;;2.30;1.00;;;2.07;76.37;99558.03;5045830;27;119624;-73
2022/03/24 06:08:17;;;;;;;16.85;8.45;;;2.20;1.00;;;2.07;75.96;99570.59;5046260;27;119904;-72
2022/03/24 06:10:48;;;;;;;16.67;10.13;;;2.30;1.00;;;2.04;76.60;99555.03;5013652;27;128945;-72
2022/03/24 06:13:17;;;;;;;15.60;9.90;;;2.30;1.00;;;1.97;77.04;99558.75;5042440;27;129302;-71
2022/03/24 06:15:50;;;;;;;16.65;9.25;;;2.20;1.00;;;2.16;75.99;99561.06;5044892;27;120202;-73
2022/03/24 06:18:19;;;;;;;16.65;9.07;;;2.30;1.00;;;2.40;75.01;99577.59;5045323;27;119566;-71
2022/03/24 06:20:48;;;;;;;18.90;9.07;;;2.40;1.00;;;2.11;75.75;99564.50;5042882;27;129876;-74
2022/03/24 06:23:18;;;;;;;16.98;9.55;;;2.40;1.00;;;2.36;75.51;99557.75;5027219;27;129018;-71
2022/03/24 06:25:47;;;;;;;16.25;9.23;;;2.50;1.00;;;2.81;73.76;99564.50;5033559;27;121878;-71
2022/03/24 06:28:15;;;;;;;18.92;10.30;;;2.70;1.00;;;2.96;73.20;99562.97;5022979;27;121780;-71
2022/03/24 06:30:47;;;;;;;15.13;8.45;;;2.80;1.00;;;2.40;75.30;99574.94;5026248;27;132916;-71
2022/03/24 06:33:16;;;;;;;16.15;9.65;;;2.60;1.00;;;2.34;75.64;99563.34;5042241;27;129498;-72
2022/03/24 06:35:46;;;;;;;16.23;9.18;;;2.50;1.00;;;2.43;75.72;99554.84;5026684;27;119334;-71
2022/03/24 06:38:17;;;;;;;15.63;8.93;;;2.50;1.00;;;2.13;75.89;99562.34;5026155;27;119181;-71
2022/03/24 06:40:46;;;;;;;17.58;9.80;;;2.40;1.00;;;2.30;76.00;99556.09;5039548;27;129662;-72
2022/03/24 06:43:16;;;;;;;17.15;9.18;;;2.40;1.00;;;2.01;77.44;99553.72;5018149;28;128956;-72
2022/03/24 06:45:47;;;;;;;32.20;10.60;;;2.40;1.00;;;2.58;75.60;99562.19;5022213;28;119519;-70
2022/03/24 06:48:16;;;;;;;16.40;10.00;;;2.50;1.00;;;2.12;76.61;99558.09;5021881;28;119731;-72
2022/03/24 06:50:44;;;;;;;16.58;9.25;;;2.40;1.00;;;2.25;76.20;99558.72;5001977;28;130395;-73
2022/03/24 06:53:13;;;;;;;17.20;9.45;;;2.40;1.00;;;2.65;75.72;99557.41;5021516;28;129779;-72
2022/03/24 06:55:41;;;;;;;21.30;9.13;;;2.60;1.00;;;2.88;74.51;99545.50;4989510;28;119659;-71
2022/03/24 06:58:10;;;;;;;18.30;9.02;;;2.70;1.00;;;2.61;74.86;99550.97;5006567;28;119073;-71
2022/03/24 07:00:39;;;;;;;21.45;9.60;;;2.50;1.00;;;2.58;75.20;99546.13;5022207;28;129857;-71
2022/03/24 07:03:10;;;;;;;20.85;11.40;;;2.60;1.00;;;2.59;74.64;99548.53;5024697;28;131295;-73
2022/03/24 07:05:39;;;;;;;18.50;8.23;;;2.70;1.00;;;2.42;75.54;99554.03;5025566;28;119929;-73
2022/03/24 07:08:08;;;;;;;15.32;8.15;;;2.60;1.00;;;2.68;74.91;99546.19;5007647;28;118171;-72
2022/03/24 07:10:36;;;;;;;19.77;10.77;;;2.70;1.00;;;3.19;73.36;99535.75;5006212;28;129268;-72
2022/03/24 07:13:05;;;;;;;16.40;8.85;;;2.90;1.00;;;3.01;74.24;99538.88;5005947;28;129354;-72
2022/03/24 07:15:34;;;;;;;14.70;8.50;;;2.90;1.00;;;2.62;74.81;99547.22;5001670;28;122216;-73
2022/03/24 07:18:02;;;;;;;16.15;9.35;;;2.70;1.00;;;2.73;75.96;99548.91;5003076;28;122115;-72
2022/03/24 07:20:35;;;;;;;17.75;9.63;;;2.80;1.00;;;3.04;74.50;99549.09;5021237;28;130881;-71
2022/03/24 07:23:06;;;;;;;13.90;7.82;;;2.90;1.00;;;2.86;74.64;99564.53;5006554;28;128573;-73
2022/03/24 07:25:36;;;;;;;18.95;10.25;;;2.90;1.00;;;3.03;74.16;99566.25;5024522;27;119554;-72
2022/03/24 07:28:07;;;;;;;17.88;9.15;;;3.00;1.00;;;2.87;74.74;99544.69;5041811;27;119292;-71
2022/03/24 07:30:36;;;;;;;16.23;9.10;;;3.00;1.00;;;2.62;75.44;99553.38;5023282;27;129819;-71
2022/03/24 07:33:05;;;;;;;22.35;9.80;;;2.80;1.00;;;2.49;76.28;99553.81;5041062;27;129802;-73
2022/03/24 07:35:36;;;;;;;18.08;9.55;;;2.70;1.00;;;2.55;76.26;99552.78;5026232;27;119019;-73
2022/03/24 07:38:07;;;;;;;19.05;10.02;;;2.80;1.00;;;2.64;75.87;99569.22;5026316;27;118488;-73
2022/03/24 07:40:36;;;;;;;18.23;9.23;;;2.70;1.00;;;2.62;76.15;99576.72;5006657;27;129555;-74
2022/03/24 07:43:05;;;;;;;17.25;9.00;;;2.80;1.00;;;2.27;77.46;99567.31;5031791;27;129347;-72
2022/03/24 07:45:38;;;;;;;18.83;9.70;;;2.60;1.00;;;2.06;78.81;99571.69;5021189;28;119730;-72
2022/03/24 07:48:13;;;;;;;18.30;9.57;;;2.60;1.00;;;2.32;78.12;99572.69;5021157;28;119305;-72
2022/03/24 07:50:45;;;;;;;51.42;12.38;;;2.60;1.00;;;2.27;78.51;99588.72;5020654;28;129959;-72
2022/03/24 07:53:53;;;;;;;18.00;8.57;;;2.60;1.00;;;2.21;78.91;99579.03;5035277;27;129291;-72
2022/03/24 07:56:25;;;;;;;21.30;9.45;;;2.60;1.00;;;2.28;78.12;99579.66;5009766;27;119498;-73
2022/03/24 07:58:54;;;;;;;16.88;9.52;;;2.60;1.00;;;2.21;78.70;99587.88;5041769;27;120342;-73
2022/03/24 08:01:29;;;;;;;17.65;9.25;;;2.60;1.00;;;2.20;78.69;99585.44;5040646;27;130929;-72
2022/03/24 08:03:59;;;;;;;16.40;9.90;;;2.60;1.00;;;2.22;78.18;99594.06;5009094;27;128301;-71
2022/03/24 08:06:30;;;;;;;17.10;8.95;;;2.50;1.00;;;2.08;79.48;99586.41;5040105;27;122262;-71
2022/03/24 08:09:00;;;;;;;21.38;10.30;;;2.50;1.00;;;2.09;79.89;99588.03;5041074;27;121863;-71
2022/03/24 08:11:29;;;;;;;17.02;9.48;;;2.60;1.00;;;2.04;79.40;99616.63;5040960;27;130250;-72
2022/03/24 08:13:58;;;;;;;23.55;11.95;;;2.60;1.00;;;2.12;79.91;99606.28;5041754;27;129631;-73
2022/03/24 08:16:27;;;;;;;19.17;9.57;;;2.60;1.00;;;2.03;79.77;99598.97;5031186;27;120113;-73
2022/03/24 08:18:57;;;;;;;15.48;8.90;;;2.60;1.00;;;2.03;80.12;99605.13;5048290;27;119630;-73
2022/03/24 08:21:25;;;;;;;16.95;10.27;;;2.60;1.00;;;2.15;79.84;99607.63;5032181;27;128798;-73
2022/03/24 08:23:55;;;;;;;19.27;10.07;;;2.60;1.00;;;2.29;79.84;99600.81;5032237;27;129777;-72
2022/03/24 08:26:24;;;;;;;22.92;10.18;;;2.70;1.00;;;2.27;80.09;99599.44;5028271;27;119507;-73
2022/03/24 08:28:55;;;;;;;15.57;10.07;;;2.70;1.00;;;2.26;80.09;99597.81;5044440;27;119342;-72
2022/03/24 08:31:24;;;;;;;19.58;9.93;;;2.70;1.00;;;2.32;79.45;99591.44;5026706;27;129190;-72
2022/03/24 08:33:52;;;;;;;18.20;10.20;;;2.70;1.00;;;2.51;78.69;99600.72;5027627;27;128144;-72
2022/03/24 08:36:22;;;;;;;18.80;10.40;;;2.90;1.00;;;2.73;77.45;99590.97;5048090;27;119581;-73
2022/03/24 08:38:53;;;;;;;16.88;10.18;;;2.90;1.00;;;2.92;76.84;99577.97;5049852;27;118995;-72
2022/03/24 08:41:24;;;;;;;17.42;9.77;;;3.10;1.00;;;3.45;74.85;99570.72;5045866;27;131241;-73
2022/03/24 08:43:52;;;;;;;14.93;9.63;;;3.40;1.00;;;3.91;72.86;99589.69;5028906;27;128244;-71
2022/03/24 08:46:24;;;;;;;16.90;10.25;;;3.60;1.00;;;3.70;72.95;99593.38;5043049;27;119766;-72
2022/03/24 08:48:56;;;;;;;16.42;11.05;;;3.60;1.00;;;4.14;71.30;99609.03;5026626;27;118781;-74
2022/03/24 08:51:25;;;;;;;14.43;9.18;;;3.70;1.00;;;3.77;72.44;99615.38;5021720;27;130175;-71
2022/03/24 08:53:54;;;;;;;18.92;10.90;;;3.60;1.00;;;3.91;72.14;99624.59;5021602;28;129585;-72
2022/03/24 08:56:25;;;;;;;19.70;9.95;;;3.70;1.00;;;3.59;73.47;99622.84;5019462;28;121971;-71
2022/03/24 08:58:53;;;;;;;17.55;9.88;;;3.60;1.00;;;3.47;74.22;99632.19;5021065;28;120921;-70
2022/03/24 09:01:23;;;;;;;17.45;10.48;;;3.50;1.00;;;3.49;74.76;99638.91;5006342;28;129277;-71
2022/03/24 09:03:52;;;;;;;20.35;10.90;;;3.60;1.00;;;3.60;74.72;99643.25;4989223;28;130591;-72
2022/03/24 09:06:22;;;;;;;19.27;11.45;;;3.60;1.00;;;3.50;74.81;99632.47;5005012;28;119167;-70
2022/03/24 09:08:55;;;;;;;18.70;10.13;;;3.70;1.00;;;3.71;74.24;99621.81;5019979;28;120026;-72
2022/03/24 09:11:25;;;;;;;18.00;11.57;;;3.80;1.00;;;4.08;73.64;99620.84;5004524;28;128796;-72
2022/03/24 09:13:54;;;;;;;17.80;11.05;;;4.00;1.00;;;4.21;72.48;99631.09;5004581;28;128373;-73
2022/03/24 09:16:22;;;;;;;20.15;10.30;;;4.20;1.00;;;4.06;72.41;99617.63;4987888;28;119267;-71
2022/03/24 09:18:51;;;;;;;17.88;11.80;;;4.20;1.00;;;4.43;70.93;99616.63;5004442;28;119174;-73
2022/03/24 09:21:20;;;;;;;21.55;12.27;;;4.30;1.00;;;4.89;70.95;99613.09;5019227;28;129826;-71
2022/03/24 09:23:48;;;;;;;19.92;10.82;;;4.50;1.00;;;4.89;69.89;99597.75;5019152;28;130863;-71
2022/03/24 09:26:19;;;;;;;15.25;10.75;;;4.70;1.00;;;5.36;68.61;99596.59;5019518;27;119516;-72
2022/03/24 09:28:51;;;;;;;14.45;10.63;;;4.90;1.00;;;5.14;70.11;99604.19;5033280;27;120648;-73
2022/03/24 09:31:20;;;;;;;15.55;10.38;;;4.90;1.00;;;4.83;69.51;99615.81;5039522;27;129438;-75
2022/03/24 09:33:49;;;;;;;18.52;11.80;;;4.70;1.00;;;5.27;68.82;99609.00;5038500;27;129455;-71
2022/03/24 09:36:18;;;;;;;20.17;11.45;;;4.90;1.00;;;5.12;69.03;99606.34;5039627;27;119438;-73
2022/03/24 09:38:47;;;;;;;20.50;12.32;;;4.80;1.00;;;5.39;68.01;99595.22;5039353;27;119371;-73
2022/03/24 09:41:17;;;;;;;20.75;12.52;;;5.10;1.00;;;5.56;68.56;99589.50;5039158;27;130296;-71
2022/03/24 09:43:48;;;;;;;21.90;13.18;;;5.10;1.00;;;6.07;65.71;99594.66;5042684;27;129757;-72
2022/03/24 09:46:19;;;;;;;20.35;13.57;;;5.40;1.00;;;5.83;66.22;99577.53;5020587;27;122175;-74
2022/03/24 09:48:48;;;;;;;20.58;12.50;;;5.30;1.00;;;5.76;66.12;99577.84;5039800;27;121589;-72
2022/03/24 09:51:16;;;;;;;19.42;11.18;;;5.40;1.00;;;5.66;66.91;99599.47;5024053;27;129346;-75
2022/03/24 09:53:45;;;;;;;18.13;11.68;;;5.40;1.00;;;6.08;66.06;99582.81;5018707;27;129801;-72
2022/03/24 09:56:13;;;;;;;19.75;12.68;;;5.60;1.00;;;6.26;65.25;99586.75;4987728;28;119105;-70
2022/03/24 09:58:44;;;;;;;20.27;12.23;;;5.80;1.00;;;6.55;63.85;99604.06;4986825;28;118567;-74
2022/03/24 10:01:14;;;;;;;19.83;11.82;;;5.90;1.00;;;6.50;64.13;99587.91;5003640;28;129485;-72
2022/03/24 10:04:04;;;;;;;23.48;11.88;;;5.90;1.00;;;6.09;64.84;99584.44;5003981;28;128551;-74
2022/03/24 10:06:33;;;;;;;24.20;12.20;;;5.80;1.00;;;6.46;64.06;99569.59;5019105;28;119476;-71
2022/03/24 10:09:02;;;;;;;20.52;11.60;;;6.00;1.00;;;7.01;62.45;99573.94;5018800;28;120138;-71
2022/03/24 10:11:31;;;;;;;22.13;13.13;;;6.30;1.00;;;7.12;62.66;99575.47;5017188;28;130404;-71
2022/03/24 10:14:01;;;;;;;20.52;12.38;;;6.50;1.00;;;6.67;63.93;99569.44;5018501;28;129568;-71
2022/03/24 10:16:44;;;;;;;19.70;12.13;;;6.40;1.00;;;6.48;63.94;99567.44;5018468;28;119938;-72
2022/03/24 10:19:18;;;;;;;19.00;12.77;;;6.40;1.00;;;6.87;63.61;99578.41;5028585;27;119505;-73
2022/03/24 10:21:49;;;;;;;20.23;12.57;;;6.70;1.00;;;7.04;63.31;99584.16;5037958;27;129811;-73
2022/03/24 10:24:21;;;;;;;20.67;11.55;;;6.70;1.00;;;7.07;62.87;99572.00;5023559;27;129990;-73
2022/03/24 10:26:51;;;;;;;22.90;12.60;;;6.70;1.00;;;7.67;60.28;99579.69;5039062;27;119566;-72
2022/03/24 10:29:23;;;;;;;19.83;12.85;;;7.00;1.00;;;8.03;59.80;99573.78;5039326;27;120168;-74
2022/03/24 10:31:58;;;;;;;20.30;12.38;;;7.10;1.00;;;7.48;61.19;99585.84;5038361;27;129984;-71
2022/03/24 10:34:33;;;;;;;20.02;12.68;;;7.00;1.00;;;7.32;60.96;99597.91;5023266;27;128677;-71
2022/03/24 10:37:07;;;;;;;19.00;12.27;;;6.90;1.00;;;7.04;61.83;99608.44;5037168;27;122421;-70
2022/03/24 10:39:38;;;;;;;17.42;11.63;;;6.80;1.00;;;7.05;61.88;99601.19;5038301;27;121658;-74