Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:03:03;;;;;;;13.27;4.63;;;;;;;;;;10539136;28;20050;-75
2023/11/22 00:08:08;;;;;;;13.15;4.80;;;;;;;;;;10539634;28;20513;-74
2023/11/22 00:13:12;;;;;;;13.68;4.68;;;;;;;;;;10561192;27;20042;-74
2023/11/22 00:18:16;;;;;;;11.80;4.65;;;;;;;;;;10537726;28;20549;-75
2023/11/22 00:23:27;;;;;;;13.90;4.87;;;;;;;;;;10535756;28;20043;-74
2023/11/22 00:28:30;;;;;;;14.10;4.90;;;;;;;;;;10554894;27;20059;-75
2023/11/22 00:33:34;;;;;;;11.70;4.70;;;;;;;;;;10529798;28;20032;-74
2023/11/22 00:38:39;;;;;;;12.77;4.22;;;;;;;;;;10552570;28;20043;-74
2023/11/22 00:43:42;;;;;;;11.65;4.75;;;;;;;;;;10525802;28;20508;-74
2023/11/22 00:48:46;;;;;;;13.53;5.50;;;;;;;;;;10554197;28;20035;-74
2023/11/22 00:53:50;;;;;;;12.25;5.05;;;;;;;;;;10534681;28;20124;-75
2023/11/22 00:58:55;;;;;;;10.35;4.78;;;;;;;;;;10554459;28;21044;-74
2023/11/22 01:03:58;;;;;;;8.98;4.20;;;;;;;;;;10544626;27;20059;-73
2023/11/22 01:09:03;;;;;;;12.20;5.07;;;;;;;;;;10541496;27;20040;-75
2023/11/22 01:14:06;;;;;;;12.43;5.10;;;;;;;;;;10541585;27;20102;-74
2023/11/22 01:19:11;;;;;;;13.68;5.35;;;;;;;;;;10554004;27;20047;-74
2023/11/22 01:24:17;;;;;;;15.95;4.90;;;;;;;;;;10557140;27;20035;-74
2023/11/22 01:29:20;;;;;;;9.52;4.28;;;;;;;;;;10544019;27;20200;-75
2023/11/22 01:34:24;;;;;;;15.30;4.87;;;;;;;;;;10544353;27;20093;-74
2023/11/22 01:39:28;;;;;;;13.40;4.97;;;;;;;;;;10545904;27;21499;-75
2023/11/22 01:44:31;;;;;;;11.80;4.57;;;;;;;;;;10574129;27;20045;-74
2023/11/22 01:49:35;;;;;;;12.80;5.22;;;;;;;;;;10554754;27;20044;-74
2023/11/22 01:54:40;;;;;;;13.75;5.47;;;;;;;;;;10537973;27;20521;-74
2023/11/22 01:59:44;;;;;;;8.48;3.88;;;;;;;;;;10560833;27;20113;-74
2023/11/22 02:04:50;;;;;;;10.48;4.10;;;;;;;;;;10537383;27;20593;-74
2023/11/22 02:09:57;;;;;;;9.18;3.75;;;;;;;;;;10541551;27;20055;-74
2023/11/22 02:15:00;;;;;;;5.05;2.40;;;;;;;;;;10535593;28;20075;-74
2023/11/22 02:20:10;;;;;;;4.53;2.05;;;;;;;;;;10550584;27;20559;-74
2023/11/22 02:25:16;;;;;;;3.85;1.80;;;;;;;;;;10565922;27;20069;-74
2023/11/22 02:30:19;;;;;;;2.95;1.63;;;;;;;;;;10557292;27;20048;-74
2023/11/22 02:35:22;;;;;;;3.63;1.65;;;;;;;;;;10556671;27;20035;-75
2023/11/22 02:40:28;;;;;;;3.95;1.50;;;;;;;;;;10552575;27;20046;-75
2023/11/22 02:45:31;;;;;;;3.60;1.50;;;;;;;;;;10538749;28;20054;-74
2023/11/22 02:50:35;;;;;;;4.10;1.63;;;;;;;;;;10534802;27;20076;-74
2023/11/22 02:55:39;;;;;;;3.30;1.80;;;;;;;;;;10537068;28;20309;-74
2023/11/22 03:00:42;;;;;;;1.95;1.38;;;;;;;;;;10553460;27;20236;-74
2023/11/22 03:05:45;;;;;;;3.60;1.90;;;;;;;;;;10535405;27;20089;-74
2023/11/22 03:10:52;;;;;;;3.25;1.50;;;;;;;;;;10535645;28;20119;-75
2023/11/22 03:15:56;;;;;;;2.45;1.35;;;;;;;;;;10552983;27;20526;-74
2023/11/22 03:21:01;;;;;;;3.40;1.20;;;;;;;;;;10521843;27;20178;-75
2023/11/22 03:26:06;;;;;;;2.72;1.60;;;;;;;;;;10553756;27;20045;-73
2023/11/22 03:31:09;;;;;;;6.00;1.98;;;;;;;;;;10536137;27;20469;-73
2023/11/22 03:36:12;;;;;;;2.67;1.38;;;;;;;;;;10556588;27;20040;-74
2023/11/22 03:41:16;;;;;;;3.90;1.60;;;;;;;;;;10554448;28;20043;-74
2023/11/22 03:46:20;;;;;;;4.28;2.15;;;;;;;;;;10542610;27;20050;-73
2023/11/22 03:51:23;;;;;;;3.00;1.90;;;;;;;;;;10555125;28;20476;-75
2023/11/22 03:56:29;;;;;;;3.38;1.65;;;;;;;;;;10553626;27;20138;-72
2023/11/22 04:01:32;;;;;;;4.05;1.75;;;;;;;;;;10537050;28;20044;-74
2023/11/22 04:06:35;;;;;;;5.38;1.80;;;;;;;;;;10536798;28;20055;-74
2023/11/22 04:11:40;;;;;;;3.10;1.70;;;;;;;;;;10542852;27;20481;-74
2023/11/22 04:16:43;;;;;;;3.10;1.92;;;;;;;;;;10519725;27;20040;-73
2023/11/22 04:21:48;;;;;;;3.67;1.93;;;;;;;;;;10539853;28;20102;-74
2023/11/22 04:26:52;;;;;;;4.22;1.92;;;;;;;;;;10538773;28;20308;-74
2023/11/22 04:31:55;;;;;;;3.65;1.77;;;;;;;;;;10549670;28;20138;-75
2023/11/22 04:36:58;;;;;;;3.53;1.50;;;;;;;;;;10554114;28;20158;-74
2023/11/22 04:42:02;;;;;;;3.22;1.50;;;;;;;;;;10542566;28;20040;-74
2023/11/22 04:47:06;;;;;;;3.92;1.80;;;;;;;;;;10553574;28;20119;-76
2023/11/22 04:52:10;;;;;;;3.35;1.95;;;;;;;;;;10553303;28;20412;-74
2023/11/22 04:57:15;;;;;;;4.72;1.70;;;;;;;;;;10556773;28;20040;-74
2023/11/22 05:02:18;;;;;;;2.83;1.50;;;;;;;;;;10556488;28;20066;-74
2023/11/22 05:07:21;;;;;;;3.08;1.60;;;;;;;;;;10519254;28;20146;-74
2023/11/22 05:12:27;;;;;;;4.38;2.00;;;;;;;;;;10530688;28;20905;-74
2023/11/22 05:17:30;;;;;;;4.85;1.70;;;;;;;;;;10536539;28;20450;-74
2023/11/22 05:22:33;;;;;;;3.78;1.65;;;;;;;;;;10559140;28;20123;-75
2023/11/22 05:27:39;;;;;;;2.93;1.57;;;;;;;;;;10524842;28;20184;-74
2023/11/22 05:32:43;;;;;;;3.55;1.65;;;;;;;;;;10534815;28;20040;-74
2023/11/22 05:37:47;;;;;;;1.98;1.23;;;;;;;;;;10542605;28;20065;-74
2023/11/22 05:42:52;;;;;;;1.95;1.00;;;;;;;;;;10538755;28;20047;-74
2023/11/22 05:47:55;;;;;;;3.65;1.75;;;;;;;;;;10554274;27;20177;-74
2023/11/22 05:52:58;;;;;;;2.77;1.40;;;;;;;;;;10561125;27;20047;-73
2023/11/22 05:58:02;;;;;;;3.88;1.90;;;;;;;;;;10540714;27;20040;-74
2023/11/22 06:03:05;;;;;;;2.28;1.23;;;;;;;;;;10554315;27;20679;-74
2023/11/22 06:08:09;;;;;;;3.47;1.60;;;;;;;;;;10542094;27;20409;-74
2023/11/22 06:13:13;;;;;;;2.03;1.13;;;;;;;;;;10562079;27;20096;-73
2023/11/22 06:18:19;;;;;;;3.03;1.58;;;;;;;;;;10558727;27;20420;-74
2023/11/22 06:23:22;;;;;;;3.85;1.60;;;;;;;;;;10539917;27;20055;-74
2023/11/22 06:28:26;;;;;;;4.17;1.80;;;;;;;;;;10540133;28;20043;-74
2023/11/22 06:33:29;;;;;;;4.00;2.08;;;;;;;;;;10560354;27;20044;-73
2023/11/22 06:38:33;;;;;;;3.45;1.75;;;;;;;;;;10535000;27;20084;-74
2023/11/22 06:43:37;;;;;;;6.67;2.50;;;;;;;;;;10540089;27;20058;-75
2023/11/22 06:48:40;;;;;;;4.28;2.10;;;;;;;;;;10554742;27;20416;-74
2023/11/22 06:53:44;;;;;;;6.03;2.40;;;;;;;;;;10536083;28;20059;-75
2023/11/22 06:58:51;;;;;;;5.77;2.50;;;;;;;;;;10557057;27;20059;-75
2023/11/22 07:03:54;;;;;;;3.53;2.00;;;;;;;;;;10556380;27;20040;-74
2023/11/22 07:08:59;;;;;;;5.72;2.47;;;;;;;;;;10535868;28;20047;-74
2023/11/22 07:14:03;;;;;;;7.40;2.97;;;;;;;;;;10550868;27;20081;-74
2023/11/22 07:19:06;;;;;;;5.25;2.25;;;;;;;;;;10555450;27;20134;-73
2023/11/22 07:24:14;;;;;;;6.00;2.73;;;;;;;;;;10536120;27;20039;-74
2023/11/22 07:29:18;;;;;;;5.72;2.67;;;;;;;;;;10535268;28;20039;-74
2023/11/22 07:34:21;;;;;;;6.30;2.80;;;;;;;;;;10555278;27;20059;-74
2023/11/22 07:39:27;;;;;;;5.05;2.50;;;;;;;;;;10554740;27;20158;-74
2023/11/22 07:44:32;;;;;;;5.57;2.45;;;;;;;;;;10572354;27;20085;-75
2023/11/22 07:49:37;;;;;;;4.72;2.53;;;;;;;;;;10542662;27;20051;-75
2023/11/22 07:54:40;;;;;;;4.80;2.60;;;;;;;;;;10541103;27;20557;-75
2023/11/22 07:59:44;;;;;;;6.03;2.78;;;;;;;;;;10557919;27;20059;-75
2023/11/22 08:04:48;;;;;;;6.45;2.50;;;;;;;;;;10540496;27;21322;-75
2023/11/22 08:09:51;;;;;;;5.77;2.47;;;;;;;;;;10557249;28;20494;-75
2023/11/22 08:14:55;;;;;;;6.55;2.72;;;;;;;;;;10539408;28;20135;-74
2023/11/22 08:19:58;;;;;;;7.20;3.38;;;;;;;;;;10534720;28;20050;-74
2023/11/22 08:25:03;;;;;;;5.63;2.80;;;;;;;;;;10525166;28;20123;-75
2023/11/22 08:30:12;;;;;;;6.63;3.30;;;;;;;;;;10537560;28;20317;-75
2023/11/22 08:35:16;;;;;;;5.22;2.55;;;;;;;;;;10551824;28;20050;-74
2023/11/22 08:40:20;;;;;;;5.80;2.63;;;;;;;;;;10534233;28;20039;-75
2023/11/22 08:45:23;;;;;;;;;;;;;;;;;;10532166;28;20049;-75
2023/11/22 08:50:28;;;;;;;4.50;1.95;;;;;;;;;;10551534;28;19943;-75
2023/11/22 08:55:32;;;;;;;7.78;3.33;;;;;;;;;;10549783;28;20051;-74
2023/11/22 09:00:36;;;;;;;5.93;2.35;;;;;;;;;;10536302;28;20035;-75
2023/11/22 09:05:42;;;;;;;5.60;2.95;;;;;;;;;;10535571;28;20047;-76
2023/11/22 09:10:45;;;;;;;7.25;3.00;;;;;;;;;;10550636;28;20046;-74
2023/11/22 09:15:49;;;;;;;8.35;3.28;;;;;;;;;;10549264;28;20104;-75
2023/11/22 09:20:54;;;;;;;8.25;3.78;;;;;;;;;;10546856;28;20048;-74
2023/11/22 09:26:00;;;;;;;5.75;2.92;;;;;;;;;;10537824;27;21495;-75
2023/11/22 09:31:05;;;;;;;6.07;2.70;;;;;;;;;;10563258;27;20051;-75
2023/11/22 09:36:11;;;;;;;8.50;3.80;;;;;;;;;;10534954;27;20031;-74
2023/11/22 09:41:16;;;;;;;7.30;3.10;;;;;;;;;;10556074;27;20189;-73
2023/11/22 09:46:21;;;;;;;7.65;3.03;;;;;;;;;;10538565;28;20042;-75
2023/11/22 09:51:32;;;;;;;6.32;2.75;;;;;;;;;;10540307;27;20074;-74
2023/11/22 09:56:36;;;;;;;6.05;3.20;;;;;;;;;;10557785;27;20031;-75
2023/11/22 10:01:39;;;;;;;4.72;2.50;;;;;;;;;;10536673;27;20054;-75
2023/11/22 10:06:46;;;;;;;6.38;2.90;;;;;;;;;;10536169;27;20718;-75
2023/11/22 10:11:50;;;;;;;6.88;2.63;;;;;;;;;;10538803;27;20380;-75
2023/11/22 10:17:00;;;;;;;6.60;2.60;;;;;;;;;;10553166;27;20044;-75
2023/11/22 10:22:05;;;;;;;5.20;2.72;;;;;;;;;;10568267;27;20154;-76
2023/11/22 10:27:11;;;;;;;6.13;2.97;;;;;;;;;;10542358;28;20031;-74
2023/11/22 10:32:14;;;;;;;6.82;3.10;;;;;;;;;;10557572;28;20051;-75
2023/11/22 10:37:19;;;;;;;3.92;2.08;;;;;;;;;;10538521;27;20035;-75
2023/11/22 10:42:24;;;;;;;5.80;2.53;;;;;;;;;;10536079;27;20066;-75
2023/11/22 10:47:29;;;;;;;5.88;2.30;;;;;;;;;;10555843;27;20047;-76
2023/11/22 10:52:36;;;;;;;4.38;2.33;;;;;;;;;;10554195;27;20043;-74
2023/11/22 10:57:45;;;;;;;6.05;2.67;;;;;;;;;;10555040;28;20127;-74
2023/11/22 11:02:50;;;;;;;4.15;2.33;;;;;;;;;;10549952;28;20050;-74
2023/11/22 11:08:00;;;;;;;6.97;2.72;;;;;;;;;;10537383;27;20488;-75
2023/11/22 11:13:03;;;;;;;6.57;2.83;;;;;;;;;;10555522;28;20622;-74
2023/11/22 11:18:08;;;;;;;6.43;3.00;;;;;;;;;;10553306;27;20039;-75
2023/11/22 11:23:14;;;;;;;5.65;3.10;;;;;;;;;;10566878;27;20051;-75
2023/11/22 11:28:17;;;;;;;5.00;2.30;;;;;;;;;;10552830;27;20051;-75
2023/11/22 11:33:28;;;;;;;5.15;2.17;;;;;;;;;;10537998;27;20043;-74
2023/11/22 11:38:34;;;;;;;4.28;2.35;;;;;;;;;;10553177;28;20036;-74
2023/11/22 11:43:40;;;;;;;5.63;2.72;;;;;;;;;;10553905;27;20043;-74
2023/11/22 11:48:48;;;;;;;7.03;2.55;;;;;;;;;;10536568;28;20062;-74
2023/11/22 11:53:54;;;;;;;4.53;2.40;;;;;;;;;;10538649;27;20052;-74
2023/11/22 11:58:59;;;;;;;5.47;2.90;;;;;;;;;;10530806;27;20052;-74
2023/11/22 12:04:06;;;;;;;;;;;;;;;;;;10536593;28;20043;-74
2023/11/22 12:09:11;;;;;;;5.85;2.70;;;;;;;;;;10555847;27;19919;-75
2023/11/22 12:14:14;;;;;;;4.75;2.72;;;;;;;;;;10556057;27;20407;-73
2023/11/22 12:19:24;;;;;;;6.77;2.87;;;;;;;;;;10552352;27;20040;-75
2023/11/22 12:24:29;;;;;;;5.30;2.63;;;;;;;;;;10553446;28;20048;-74
2023/11/22 12:29:32;;;;;;;3.85;2.20;;;;;;;;;;10553775;27;20420;-74
2023/11/22 12:34:38;;;;;;;5.25;2.53;;;;;;;;;;10535253;28;20120;-73
2023/11/22 12:39:42;;;;;;;5.63;3.00;;;;;;;;;;10534848;28;20042;-73
2023/11/22 12:44:49;;;;;;;5.38;2.42;;;;;;;;;;10550146;27;20051;-75
2023/11/22 12:49:53;;;;;;;4.85;2.40;;;;;;;;;;10551883;28;20049;-74
2023/11/22 12:54:59;;;;;;;4.78;2.45;;;;;;;;;;10532401;28;20046;-75
2023/11/22 13:00:05;;;;;;;5.20;2.95;;;;;;;;;;10526690;28;20073;-73
2023/11/22 13:05:13;;;;;;;5.55;2.97;;;;;;;;;;10539405;27;20642;-73
2023/11/22 13:10:18;;;;;;;5.57;2.63;;;;;;;;;;10557345;27;20051;-74
2023/11/22 13:15:23;;;;;;;4.93;2.47;;;;;;;;;;10538284;28;20192;-75
2023/11/22 13:20:27;;;;;;;7.25;2.75;;;;;;;;;;10571997;27;20392;-76
2023/11/22 13:25:30;;;;;;;;;;;;;;;;;;10539705;28;20427;-75
2023/11/22 13:30:35;;;;;;;5.93;1.73;;;;;;;;;;10543160;27;20065;-73
2023/11/22 13:35:38;;;;;;;3.38;2.00;;;;;;;;;;10562181;27;20031;-75
2023/11/22 13:40:45;;;;;;;6.03;2.38;;;;;;;;;;10538105;27;20040;-75
2023/11/22 13:45:50;;;;;;;5.68;2.40;;;;;;;;;;10555196;27;20039;-75
2023/11/22 13:50:53;;;;;;;4.25;2.50;;;;;;;;;;10559307;27;20134;-75
2023/11/22 13:55:58;;;;;;;5.70;2.63;;;;;;;;;;10537201;27;20386;-74
2023/11/22 14:01:05;;;;;;;5.03;2.60;;;;;;;;;;10545066;28;20047;-74
2023/11/22 14:06:09;;;;;;;5.85;2.85;;;;;;;;;;10561787;27;20475;-74
2023/11/22 14:11:13;;;;;;;;;;;;;;;;;;10556939;28;20077;-74
2023/11/22 14:16:18;;;;;;;5.78;2.63;;;;;;;;;;10546723;28;20795;-73
2023/11/22 14:21:22;;;;;;;7.70;2.90;;;;;;;;;;10554111;27;20367;-75
2023/11/22 14:26:26;;;;;;;4.28;2.30;;;;;;;;;;10559541;28;20043;-75
2023/11/22 14:31:30;;;;;;;4.67;2.60;;;;;;;;;;10534730;27;20120;-74
2023/11/22 14:36:36;;;;;;;6.60;3.10;;;;;;;;;;10544152;27;20050;-74
2023/11/22 14:41:42;;;;;;;4.63;2.35;;;;;;;;;;10545442;27;20043;-74
2023/11/22 14:46:46;;;;;;;4.50;2.60;;;;;;;;;;10534270;27;20048;-74
2023/11/22 14:51:49;;;;;;;4.72;2.20;;;;;;;;;;10556854;27;20132;-75
2023/11/22 14:56:52;;;;;;;6.80;2.60;;;;;;;;;;10522696;27;20043;-75
2023/11/22 15:01:56;;;;;;;5.57;2.60;;;;;;;;;;10555791;27;20055;-75
2023/11/22 15:06:59;;;;;;;4.65;2.70;;;;;;;;;;10539329;27;20039;-74
2023/11/22 15:12:04;;;;;;;12.02;2.53;;;;;;;;;;10539783;27;20071;-75
2023/11/22 15:17:07;;;;;;;;;;;;;;;;;;10539281;28;20145;-74
2023/11/22 15:22:13;;;;;;;6.78;3.13;;;;;;;;;;10533439;27;20033;-74
2023/11/22 15:27:16;;;;;;;5.22;2.78;;;;;;;;;;10555538;27;20036;-74
2023/11/22 15:32:20;;;;;;;5.90;2.53;;;;;;;;;;10543471;27;20047;-74
2023/11/22 15:37:25;;;;;;;8.10;2.70;;;;;;;;;;10542397;27;20385;-74
2023/11/22 15:42:28;;;;;;;4.70;2.50;;;;;;;;;;10561408;27;20080;-74
2023/11/22 15:47:32;;;;;;;3.97;2.17;;;;;;;;;;10526570;27;20040;-74
2023/11/22 15:52:38;;;;;;;7.43;2.70;;;;;;;;;;10540676;28;20048;-74
2023/11/22 15:57:41;;;;;;;4.82;2.78;;;;;;;;;;10556903;27;20043;-76
2023/11/22 16:02:44;;;;;;;6.35;3.03;;;;;;;;;;10540479;28;20048;-75
2023/11/22 16:07:49;;;;;;;7.28;2.92;;;;;;;;;;10534621;28;20062;-75
2023/11/22 16:12:52;;;;;;;6.78;3.00;;;;;;;;;;10541514;28;20050;-74
2023/11/22 16:17:56;;;;;;;4.72;2.72;;;;;;;;;;10536845;27;20054;-75
2023/11/22 16:23:00;;;;;;;6.88;2.88;;;;;;;;;;10562930;27;20170;-75
2023/11/22 16:28:04;;;;;;;7.93;3.20;;;;;;;;;;10555736;28;20075;-74
2023/11/22 16:33:07;;;;;;;6.43;3.10;;;;;;;;;;10509942;27;20045;-74
2023/11/22 16:38:13;;;;;;;8.70;3.30;;;;;;;;;;10549540;28;20136;-74
2023/11/22 16:43:15;;;;;;;7.00;3.00;;;;;;;;;;10535826;27;20051;-75
2023/11/22 16:48:19;;;;;;;7.40;3.42;;;;;;;;;;10531146;28;20039;-74
2023/11/22 16:53:24;;;;;;;7.07;2.87;;;;;;;;;;10532799;28;20046;-74
2023/11/22 16:58:27;;;;;;;9.23;3.63;;;;;;;;;;10532608;28;20400;-75
2023/11/22 17:03:30;;;;;;;7.47;3.33;;;;;;;;;;10560189;27;20036;-75
2023/11/22 17:08:35;;;;;;;8.50;3.67;;;;;;;;;;10533361;28;20909;-75
2023/11/22 17:13:38;;;;;;;13.32;5.18;;;;;;;;;;10533868;28;20047;-73
2023/11/22 17:18:41;;;;;;;7.68;3.50;;;;;;;;;;10532794;28;20559;-75
2023/11/22 17:23:46;;;;;;;7.60;3.00;;;;;;;;;;10536039;28;20040;-74
2023/11/22 17:28:50;;;;;;;7.28;3.70;;;;;;;;;;10519148;28;21036;-75
2023/11/22 17:34:33;;;;;;;10.35;4.05;;;;;;;;;;10524709;28;20070;-74
2023/11/22 17:39:43;;;;;;;8.25;3.60;;;;;;;;;;10554788;28;20125;-74
2023/11/22 17:44:49;;;;;;;7.15;3.63;;;;;;;;;;10506419;28;20047;-74
2023/11/22 17:49:55;;;;;;;8.13;3.30;;;;;;;;;;10497287;28;20051;-75
2023/11/22 17:55:00;;;;;;;8.43;4.20;;;;;;;;;;10521012;28;20412;-75
2023/11/22 18:00:05;;;;;;;12.93;4.60;;;;;;;;;;10501698;28;20448;-75
2023/11/22 18:05:10;;;;;;;6.90;3.20;;;;;;;;;;10517120;28;20407;-76
2023/11/22 18:10:16;;;;;;;10.47;3.73;;;;;;;;;;10523489;28;20032;-74
2023/11/22 18:15:19;;;;;;;8.32;4.05;;;;;;;;;;10526823;28;20428;-75
2023/11/22 18:20:22;;;;;;;10.63;3.83;;;;;;;;;;10526150;28;20043;-75
2023/11/22 18:25:28;;;;;;;10.93;4.20;;;;;;;;;;10523544;28;20386;-75
2023/11/22 18:30:33;;;;;;;9.13;3.35;;;;;;;;;;10515493;28;20032;-74
2023/11/22 18:35:38;;;;;;;8.60;3.63;;;;;;;;;;10521601;28;20105;-76
2023/11/22 18:40:45;;;;;;;9.52;4.28;;;;;;;;;;10541095;28;20032;-75
2023/11/22 18:45:48;;;;;;;7.03;2.92;;;;;;;;;;10534874;28;20119;-75
2023/11/22 18:50:57;;;;;;;9.25;3.97;;;;;;;;;;10568004;28;20039;-76
2023/11/22 18:56:03;;;;;;;6.67;2.73;;;;;;;;;;10552964;27;20104;-75
2023/11/22 19:01:07;;;;;;;11.88;4.28;;;;;;;;;;10559621;28;20036;-75
2023/11/22 19:06:12;;;;;;;8.43;3.78;;;;;;;;;;10553000;28;20119;-75
2023/11/22 19:11:17;;;;;;;11.13;3.75;;;;;;;;;;10572291;28;20189;-74
2023/11/22 19:16:22;;;;;;;9.85;3.90;;;;;;;;;;10550452;28;20108;-74
2023/11/22 19:21:27;;;;;;;10.73;4.40;;;;;;;;;;10547737;28;20071;-75
2023/11/22 19:26:33;;;;;;;11.65;4.72;;;;;;;;;;10563593;28;20046;-75
2023/11/22 19:31:36;;;;;;;13.30;4.82;;;;;;;;;;10569447;27;20059;-74
2023/11/22 19:36:39;;;;;;;13.68;4.85;;;;;;;;;;10567987;27;20096;-75
2023/11/22 19:41:45;;;;;;;10.25;4.43;;;;;;;;;;10555033;27;20489;-73
2023/11/22 19:46:48;;;;;;;10.52;4.30;;;;;;;;;;10550858;27;20093;-75
2023/11/22 19:51:51;;;;;;;11.70;3.92;;;;;;;;;;10552980;27;20097;-76
2023/11/22 19:56:55;;;;;;;8.43;3.28;;;;;;;;;;10570844;27;20118;-75
2023/11/22 20:01:58;;;;;;;;;;;;;;;;;;10563944;27;20035;-74
2023/11/22 20:07:01;;;;;;;11.52;4.78;;;;;;;;;;10565682;28;19919;-75
2023/11/22 20:12:06;;;;;;;14.98;5.05;;;;;;;;;;10562352;27;20456;-74
2023/11/22 20:17:11;;;;;;;14.18;4.45;;;;;;;;;;10553594;27;20769;-76
2023/11/22 20:22:15;;;;;;;15.52;6.07;;;;;;;;;;10530453;28;20147;-73
2023/11/22 20:27:19;;;;;;;12.97;5.13;;;;;;;;;;10564837;27;20479;-75
2023/11/22 20:32:24;;;;;;;;;;;;;;;;;;10534763;28;20058;-75
2023/11/22 20:37:28;;;;;;;13.77;4.88;;;;;;;;;;10546794;28;20022;-75
2023/11/22 20:42:32;;;;;;;13.63;5.28;;;;;;;;;;10529001;28;20047;-75
2023/11/22 20:47:35;;;;;;;12.20;5.10;;;;;;;;;;10544766;28;20036;-74
2023/11/22 20:52:38;;;;;;;11.53;4.83;;;;;;;;;;10531973;28;20043;-75
2023/11/22 20:57:43;;;;;;;11.77;4.93;;;;;;;;;;10533656;28;20036;-75
2023/11/22 21:02:45;;;;;;;;;;;;;;;;;;10531579;28;20092;-75
2023/11/22 21:07:48;;;;;;;13.82;5.90;;;;;;;;;;10549806;28;20350;-72
2023/11/22 21:12:52;;;;;;;13.57;5.85;;;;;;;;;;10531369;28;20195;-73
2023/11/22 21:17:55;;;;;;;14.40;5.90;;;;;;;;;;10550908;28;20569;-73
2023/11/22 21:23:00;;;;;;;11.95;5.75;;;;;;;;;;10539367;27;20043;-74
2023/11/22 21:28:06;;;;;;;14.13;5.90;;;;;;;;;;10544723;28;20031;-74
2023/11/22 21:33:08;;;;;;;12.45;5.28;;;;;;;;;;10538038;27;20094;-76
2023/11/22 21:38:12;;;;;;;12.85;5.75;;;;;;;;;;10533535;27;20477;-74
2023/11/22 21:43:16;;;;;;;15.50;5.83;;;;;;;;;;10542519;27;20416;-75
2023/11/22 21:48:19;;;;;;;15.15;6.07;;;;;;;;;;10539139;28;20028;-74
2023/11/22 21:53:23;;;;;;;14.25;5.80;;;;;;;;;;10538576;27;20111;-74
2023/11/22 21:58:27;;;;;;;17.15;7.00;;;;;;;;;;10546239;27;20126;-74
2023/11/22 22:03:30;;;;;;;14.90;6.13;;;;;;;;;;10557974;27;20058;-74
2023/11/22 22:08:33;;;;;;;16.75;6.20;;;;;;;;;;10546593;27;20102;-73
2023/11/22 22:13:37;;;;;;;18.27;6.43;;;;;;;;;;10543134;27;20130;-75
2023/11/22 22:18:40;;;;;;;;;;;;;;;;;;10542886;27;20141;-74
2023/11/22 22:23:43;;;;;;;18.77;6.88;;;;;;;;;;10558152;28;19931;-76
2023/11/22 22:28:47;;;;;;;14.68;5.78;;;;;;;;;;10539512;27;20050;-74
2023/11/22 22:33:50;;;;;;;17.45;7.28;;;;;;;;;;10556088;27;20139;-74
2023/11/22 22:38:54;;;;;;;;;;;;;;;;;;10535457;27;20031;-74
2023/11/22 22:43:58;;;;;;;20.30;7.53;;;;;;;;;;10558125;27;19934;-74
2023/11/22 22:49:01;;;;;;;;;;;;;;;;;;10537756;27;20032;-74
2023/11/22 22:54:05;;;;;;;18.23;7.95;;;;;;;;;;10556570;27;20019;-74
2023/11/22 22:59:09;;;;;;;20.25;8.15;;;;;;;;;;10535506;28;20124;-73
2023/11/22 23:04:14;;;;;;;16.00;6.53;;;;;;;;;;10538700;27;20054;-74
2023/11/22 23:09:21;;;;;;;18.70;7.60;;;;;;;;;;10537770;28;20036;-74
2023/11/22 23:14:26;;;;;;;18.13;7.10;;;;;;;;;;10538564;27;20043;-75
2023/11/22 23:19:29;;;;;;;17.23;7.32;;;;;;;;;;10555728;27;20048;-74
2023/11/22 23:24:32;;;;;;;18.23;6.68;;;;;;;;;;10536455;27;20445;-74
2023/11/22 23:29:39;;;;;;;15.77;6.33;;;;;;;;;;10568878;27;20451;-74
2023/11/22 23:34:43;;;;;;;17.55;5.93;;;;;;;;;;10535847;27;20052;-74
2023/11/22 23:39:46;;;;;;;16.00;6.28;;;;;;;;;;10551073;27;20138;-74
2023/11/22 23:44:52;;;;;;;19.17;6.63;;;;;;;;;;10530072;28;20051;-74
2023/11/22 23:49:54;;;;;;;16.27;6.57;;;;;;;;;;10568122;27;20039;-74
2023/11/22 23:54:58;;;;;;;18.42;7.55;;;;;;;;;;10540996;28;20040;-73
