Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:54;;;;;;;144.98;51.40;;;13.10;2201.60;;;;;;4915906;29;20123;-67
2021/01/11 00:03:19;;;;;;;146.85;54.08;;;13.10;2201.60;;;;;;4893916;29;20024;-67
2021/01/11 00:05:45;;;;;;;180.02;60.58;;;13.10;2201.60;;;;;;4914705;29;21725;-67
2021/01/11 00:08:11;;;;;;;191.80;70.28;;;13.10;2201.60;;;;;;4916586;29;20138;-68
2021/01/11 00:10:37;;;;;;;218.82;75.50;;;13.10;2201.60;;;;;;4913774;29;20040;-67
2021/01/11 00:13:02;;;;;;;210.55;71.38;;;13.10;2201.60;;;;;;4916581;29;20031;-67
2021/01/11 00:15:28;;;;;;;209.80;71.53;;;13.10;2201.60;;;;;;4908856;29;20111;-68
2021/01/11 00:17:54;;;;;;;208.77;72.53;;;13.10;2201.60;;;;;;4912835;29;20031;-67
2021/01/11 00:20:20;;;;;;;217.77;70.20;;;13.10;2201.60;;;;;;4915668;29;20036;-67
2021/01/11 00:22:45;;;;;;;194.68;64.30;;;13.10;2201.60;;;;;;4913087;29;20040;-67
2021/01/11 00:25:12;;;;;;;205.25;69.38;;;13.10;2201.60;;;;;;4922532;29;20028;-67
2021/01/11 00:27:38;;;;;;;187.35;63.75;;;13.00;2201.60;;;;;;4922217;29;20034;-67
2021/01/11 00:30:08;;;;;;;223.93;63.80;;;13.10;2201.60;;;;;;4915855;29;20032;-67
2021/01/11 00:32:39;;;;;;;197.80;63.03;;;13.10;2201.60;;;;;;4915147;29;20116;-68
2021/01/11 00:35:06;;;;;;;191.13;62.65;;;13.00;2201.60;;;;;;4915322;29;20058;-67
2021/01/11 00:37:33;;;;;;;201.35;63.20;;;13.00;2201.60;;;;;;4918058;29;20032;-67
2021/01/11 00:39:58;;;;;;;174.57;60.28;;;13.00;2201.60;;;;;;4917100;29;20036;-67
2021/01/11 00:42:24;;;;;;;178.48;61.95;;;13.00;2201.60;;;;;;4917203;29;20036;-67
2021/01/11 00:44:50;;;;;;;207.27;67.40;;;13.00;2201.60;;;;;;4915016;29;20123;-67
2021/01/11 00:47:15;;;;;;;188.57;62.53;;;13.00;2201.60;;;;;;4914271;29;20032;-67
2021/01/11 00:49:42;;;;;;;197.55;67.95;;;13.00;2201.60;;;;;;4916269;29;20039;-67
2021/01/11 00:52:08;;;;;;;174.00;59.67;;;13.00;2201.60;;;;;;4915791;29;20028;-67
2021/01/11 00:54:34;;;;;;;180.57;60.50;;;13.00;2201.60;;;;;;4914775;29;20084;-67
2021/01/11 00:57:00;;;;;;;166.13;57.35;;;12.90;2201.60;;;;;;4915723;29;20091;-67
2021/01/11 00:59:26;;;;;;;158.77;59.55;;;12.90;2201.60;;;;;;4915727;29;20498;-68
2021/01/11 01:01:57;;;;;;;178.10;62.10;;;12.90;2201.60;;;;;;4918549;29;20048;-67
2021/01/11 01:04:23;;;;;;;213.45;67.10;;;13.00;2201.60;;;;;;4910535;29;20036;-67
2021/01/11 01:06:48;;;;;;;193.55;64.47;;;12.90;2201.60;;;;;;4917130;29;20028;-67
2021/01/11 01:09:14;;;;;;;195.02;65.20;;;13.00;2201.60;;;;;;4915686;29;20028;-67
2021/01/11 01:11:42;;;;;;;206.20;66.95;;;13.00;2201.60;;;;;;4917170;29;20550;-67
2021/01/11 01:14:09;;;;;;;232.73;70.68;;;13.00;2201.60;;;;;;4915641;29;20028;-67
2021/01/11 01:16:35;;;;;;;196.85;66.07;;;13.00;2201.60;;;;;;4913534;29;20036;-67
2021/01/11 01:19:01;;;;;;;178.40;61.53;;;13.00;2201.60;;;;;;4917535;29;20068;-68
2021/01/11 01:21:27;;;;;;;185.88;62.85;;;13.00;2201.60;;;;;;4916822;29;20032;-66
2021/01/11 01:23:53;;;;;;;200.38;66.95;;;13.00;2201.60;;;;;;4914520;29;20027;-67
2021/01/11 01:26:19;;;;;;;213.75;66.15;;;13.00;2201.60;;;;;;4896858;29;20059;-67
2021/01/11 01:28:45;;;;;;;184.60;64.50;;;13.00;2201.60;;;;;;4915887;29;20467;-67
2021/01/11 01:31:12;;;;;;;204.82;67.60;;;12.90;2201.60;;;;;;4915409;29;20039;-67
2021/01/11 01:33:38;;;;;;;197.98;66.43;;;12.90;2201.60;;;;;;4915642;29;20035;-67
2021/01/11 01:36:04;;;;;;;225.52;73.35;;;12.90;2201.60;;;;;;4914115;29;20039;-67
2021/01/11 01:38:29;;;;;;;219.30;68.90;;;12.90;2201.60;;;;;;4915598;29;20036;-67
2021/01/11 01:40:55;;;;;;;225.75;71.78;;;12.90;2201.60;;;;;;4915236;29;20075;-67
2021/01/11 01:43:21;;;;;;;203.40;71.00;;;12.90;2201.60;;;;;;4916876;29;20549;-66
2021/01/11 01:45:47;;;;;;;214.85;67.93;;;12.90;2201.60;;;;;;4914144;29;20105;-67
2021/01/11 01:48:13;;;;;;;218.10;68.70;;;12.90;2201.60;;;;;;4914713;29;20025;-67
2021/01/11 01:50:41;;;;;;;213.45;70.82;;;12.90;2201.60;;;;;;4898918;29;20381;-67
2021/01/11 01:53:07;;;;;;;219.32;69.15;;;12.90;2201.60;;;;;;4915984;29;20108;-67
2021/01/11 01:55:36;;;;;;;209.23;67.20;;;12.90;2201.60;;;;;;4913859;29;20480;-67
2021/01/11 01:58:05;;;;;;;201.25;65.80;;;12.90;2201.60;;;;;;4914376;29;20024;-67
2021/01/11 02:00:31;;;;;;;217.48;66.95;;;12.90;2201.60;;;;;;4915522;29;20442;-67
2021/01/11 02:02:56;;;;;;;220.88;68.78;;;12.90;2201.60;;;;;;4909046;29;20093;-67
2021/01/11 02:05:22;;;;;;;191.93;64.45;;;0.00;2201.60;;;;;;4913279;29;20036;-67
2021/01/11 02:07:59;;;;;;;203.27;65.80;;;0.00;2201.60;;;;;;4915896;29;20072;-66
2021/01/11 02:10:35;;;;;;;233.15;74.00;;;0.00;2201.60;;;;;;4902824;29;20454;-67
2021/01/11 02:13:06;;;;;;;224.35;72.57;;;0.00;2201.60;;;;;;4916388;29;20020;-67
2021/01/11 02:15:42;;;;;;;218.35;72.88;;;0.00;2201.60;;;;;;4914379;29;20032;-67
2021/01/11 02:18:14;;;;;;;213.43;70.55;;;12.90;2201.60;;;;;;4918572;29;20533;-67
2021/01/11 02:20:43;;;;;;;233.05;73.38;;;12.90;2201.60;;;;;;4917111;29;20505;-67
2021/01/11 02:23:29;;;;;;;214.57;72.50;;;12.90;2201.60;;;;;;4924286;29;20024;-67
2021/01/11 02:26:16;;;;;;;187.45;66.63;;;12.90;2201.60;;;;;;4878313;29;20069;-66
2021/01/11 02:29:19;;;;;;;216.80;76.07;;;12.90;2201.60;;;;;;4878091;29;20049;-67
2021/01/11 02:31:47;;;;;;;177.73;65.80;;;12.90;2201.60;;;;;;4812485;29;20130;-67
2021/01/11 02:34:14;;;;;;;212.20;71.95;;;12.90;2201.60;;;;;;4809792;29;20455;-67
2021/01/11 02:36:40;;;;;;;196.25;65.68;;;12.90;2201.60;;;;;;4802467;29;20397;-66
2021/01/11 02:39:06;;;;;;;196.02;67.40;;;12.90;2201.60;;;;;;4805328;29;20093;-67
2021/01/11 02:41:32;;;;;;;188.40;65.97;;;12.90;2201.60;;;;;;4803870;29;20486;-66
2021/01/11 02:43:57;;;;;;;186.90;63.45;;;12.90;2201.60;;;;;;4800709;29;20050;-68
2021/01/11 02:46:23;;;;;;;191.85;64.22;;;0.00;2201.60;;;;;;4805003;29;20060;-67
2021/01/11 02:48:56;;;;;;;153.63;58.65;;;0.00;2201.60;;;;;;4805339;29;20400;-67
2021/01/11 02:51:21;;;;;;;177.00;63.17;;;0.00;2201.60;;;;;;4804028;29;20027;-67
2021/01/11 02:54:01;;;;;;;204.82;68.07;;;0.00;2201.60;;;;;;4803876;29;20793;-67
2021/01/11 02:56:37;;;;;;;165.13;61.92;;;0.00;2201.60;;;;;;4804924;29;20099;-67
2021/01/11 02:59:24;;;;;;;184.75;64.68;;;0.00;2201.60;;;;;;4805234;29;20084;-67
2021/01/11 03:02:14;;;;;;;200.68;64.43;;;12.90;2201.60;;;;;;4801729;29;20191;-67
2021/01/11 03:04:40;;;;;;;195.18;64.35;;;12.90;2201.60;;;;;;4839657;29;20038;-67
2021/01/11 03:07:07;;;;;;;182.05;63.50;;;0.00;2201.60;;;;;;4842709;29;20061;-67
2021/01/11 03:09:37;;;;;;;176.43;62.95;;;12.90;2201.60;;;;;;4904791;29;20044;-67
2021/01/11 03:12:03;;;;;;;173.77;62.97;;;0.00;2201.60;;;;;;4916504;29;20024;-67
2021/01/11 03:14:29;;;;;;;172.25;63.88;;;0.00;2201.60;;;;;;4913059;29;20387;-67
2021/01/11 03:16:55;;;;;;;189.35;65.65;;;12.90;2201.60;;;;;;4911642;29;20087;-67
2021/01/11 03:19:21;;;;;;;178.63;63.72;;;0.00;2201.60;;;;;;4917858;29;20024;-67
2021/01/11 03:21:48;;;;;;;197.20;65.63;;;12.90;2201.60;;;;;;4917077;29;20111;-67
2021/01/11 03:24:15;;;;;;;172.93;63.83;;;0.00;2201.60;;;;;;4914873;29;20032;-67
2021/01/11 03:26:41;;;;;;;177.07;64.38;;;0.00;2201.60;;;;;;4919478;29;20438;-67
2021/01/11 03:29:06;;;;;;;186.68;65.30;;;0.00;2201.60;;;;;;4917811;29;20024;-67
2021/01/11 03:31:32;;;;;;;206.02;70.40;;;0.00;2201.60;;;;;;4917741;29;20024;-67
2021/01/11 03:33:58;;;;;;;192.25;65.50;;;0.00;2201.60;;;;;;4911895;29;20517;-67
2021/01/11 03:36:24;;;;;;;183.10;64.55;;;0.00;2201.60;;;;;;4914790;29;20065;-66
2021/01/11 03:38:50;;;;;;;243.70;76.72;;;12.90;2201.60;;;;;;4923755;29;20067;-67
2021/01/11 03:41:16;;;;;;;214.45;72.32;;;0.00;2201.60;;;;;;4913774;29;20499;-67
2021/01/11 03:43:44;;;;;;;177.10;65.72;;;12.90;2201.60;;;;;;4917538;29;20051;-67
2021/01/11 03:46:12;;;;;;;213.55;70.43;;;0.00;2201.60;;;;;;4915775;29;20039;-68
2021/01/11 03:48:38;;;;;;;207.13;70.28;;;12.90;2201.60;;;;;;4922315;29;20048;-68
2021/01/11 03:51:05;;;;;;;177.63;64.57;;;0.00;2201.60;;;;;;4919529;29;20075;-67
2021/01/11 03:53:30;;;;;;;180.88;66.70;;;0.00;2201.60;;;;;;4919375;29;20035;-67
2021/01/11 03:55:56;;;;;;;184.70;65.43;;;0.00;2201.60;;;;;;4913859;29;20086;-68
2021/01/11 03:58:22;;;;;;;197.00;69.47;;;0.00;2201.60;;;;;;4921753;29;20501;-67
2021/01/11 04:00:49;;;;;;;186.27;67.50;;;0.00;2201.60;;;;;;4917580;29;20119;-67
2021/01/11 04:03:15;;;;;;;191.45;67.85;;;0.00;2201.60;;;;;;4924711;29;20359;-67
2021/01/11 04:05:45;;;;;;;185.73;66.25;;;0.00;2201.60;;;;;;4919625;29;20099;-67
2021/01/11 04:08:11;;;;;;;206.00;69.43;;;0.00;2201.60;;;;;;4914240;29;20076;-67
2021/01/11 04:10:37;;;;;;;180.82;67.07;;;0.00;2201.60;;;;;;4916465;29;20130;-67
2021/01/11 04:13:04;;;;;;;192.32;67.78;;;0.00;2201.60;;;;;;4916913;29;20028;-67
2021/01/11 04:15:30;;;;;;;170.73;65.53;;;0.00;2201.60;;;;;;4915234;29;20028;-67
2021/01/11 04:17:56;;;;;;;211.88;69.75;;;12.90;2201.60;;;;;;4921212;29;20028;-67
2021/01/11 04:20:21;;;;;;;200.32;69.82;;;0.00;2201.60;;;;;;4918818;29;20047;-67
2021/01/11 04:22:48;;;;;;;230.50;71.32;;;0.00;2201.60;;;;;;4916788;29;20028;-67
2021/01/11 04:25:13;;;;;;;215.35;74.13;;;0.00;2201.60;;;;;;4914032;29;20032;-66
2021/01/11 04:27:39;;;;;;;196.68;71.10;;;0.00;2201.60;;;;;;4915319;29;20039;-66
2021/01/11 04:30:07;;;;;;;204.98;70.65;;;0.00;2201.60;;;;;;4919330;29;20466;-68
2021/01/11 04:32:36;;;;;;;176.18;64.93;;;0.00;2201.60;;;;;;4916342;29;20032;-67
2021/01/11 04:35:04;;;;;;;183.57;68.47;;;0.00;2201.60;;;;;;4916389;29;20056;-66
2021/01/11 04:37:29;;;;;;;201.60;67.93;;;0.00;2201.60;;;;;;4914913;29;20039;-68
2021/01/11 04:39:55;;;;;;;213.27;71.72;;;0.00;2201.60;;;;;;4915276;29;20387;-67
2021/01/11 04:42:31;;;;;;;203.80;68.93;;;0.00;2201.60;;;;;;4916163;29;20103;-67
2021/01/11 04:44:58;;;;;;;211.77;70.97;;;0.00;2201.60;;;;;;4916474;29;20020;-66
2021/01/11 04:47:25;;;;;;;205.05;70.30;;;0.00;2201.60;;;;;;4909458;29;20049;-67
2021/01/11 04:49:53;;;;;;;201.77;69.75;;;0.00;2201.60;;;;;;4914759;29;20031;-66
2021/01/11 04:52:20;;;;;;;229.90;73.20;;;0.00;2201.60;;;;;;4915953;29;20479;-67
2021/01/11 04:54:51;;;;;;;209.43;70.95;;;0.00;2201.60;;;;;;4914506;29;20399;-67
2021/01/11 04:57:22;;;;;;;206.05;71.10;;;0.00;2201.60;;;;;;4913589;29;20131;-65
2021/01/11 04:59:49;;;;;;;234.98;74.60;;;0.00;2201.60;;;;;;4904304;29;20047;-66
2021/01/11 05:02:22;;;;;;;206.25;69.85;;;0.00;2201.60;;;;;;4916019;29;20032;-64
2021/01/11 05:04:49;;;;;;;182.82;66.82;;;0.00;2201.60;;;;;;4915677;29;20034;-65
2021/01/11 05:07:22;;;;;;;229.82;74.65;;;0.00;2201.60;;;;;;4915983;29;20036;-66
2021/01/11 05:09:47;;;;;;;228.93;72.70;;;12.90;2201.60;;;;;;4914346;29;20035;-66
2021/01/11 05:12:14;;;;;;;193.88;69.38;;;0.00;2201.60;;;;;;4915769;29;20036;-63
2021/01/11 05:14:43;;;;;;;204.45;71.35;;;0.00;2201.60;;;;;;4916320;29;20020;-66
2021/01/11 05:17:12;;;;;;;222.65;70.15;;;0.00;2201.60;;;;;;4898945;29;20032;-65
2021/01/11 05:19:38;;;;;;;217.43;73.68;;;0.00;2201.60;;;;;;4912491;29;20036;-65
2021/01/11 05:22:09;;;;;;;273.77;78.82;;;0.00;2201.60;;;;;;4915430;29;20036;-65
2021/01/11 05:24:46;;;;;;;237.52;76.13;;;0.10;2201.60;;;;;;4913655;29;20494;-64
2021/01/11 05:27:11;;;;;;;245.07;77.03;;;0.10;2201.60;;;;;;4900721;29;20043;-68
2021/01/11 05:29:38;;;;;;;240.82;76.97;;;0.10;2201.60;;;;;;4876208;29;20048;-73
2021/01/11 05:32:06;;;;;;;234.50;77.28;;;0.00;2201.60;;;;;;4859762;29;20048;-71
2021/01/11 05:34:52;;;;;;;199.80;68.63;;;0.10;2201.60;;;;;;4894106;29;20028;-68
2021/01/11 05:37:36;;;;;;;211.25;72.93;;;0.00;2201.60;;;;;;4891810;29;20043;-69
2021/01/11 05:40:07;;;;;;;209.88;71.38;;;0.00;2201.60;;;;;;4908939;29;20079;-68
2021/01/11 05:42:34;;;;;;;214.57;72.07;;;0.10;2201.60;;;;;;4893162;29;20038;-74
2021/01/11 05:45:25;;;;;;;230.90;77.15;;;12.90;2201.60;;;;;;4878931;29;20736;-70
2021/01/11 05:48:00;;;;;;;236.05;79.15;;;0.00;2201.60;;;;;;4867465;29;20127;-70
2021/01/11 05:50:35;;;;;;;204.02;75.15;;;0.00;2201.60;;;;;;4880571;29;20203;-73
2021/01/11 05:53:01;;;;;;;212.13;75.82;;;0.00;2201.60;;;;;;4880200;29;20035;-67
2021/01/11 05:55:32;;;;;;;220.75;75.40;;;0.00;2201.60;;;;;;4881769;29;20127;-66
2021/01/11 05:58:01;;;;;;;203.38;76.15;;;0.00;2201.60;;;;;;4881162;29;20032;-68
2021/01/11 06:00:30;;;;;;;240.20;82.47;;;0.00;2201.60;;;;;;4883031;29;20036;-68
2021/01/11 06:02:57;;;;;;;242.38;86.15;;;0.00;2201.60;;;;;;4877553;29;20199;-65
2021/01/11 06:05:24;;;;;;;231.40;79.25;;;0.00;2201.60;;;;;;4881999;29;20168;-69
2021/01/11 06:07:51;;;;;;;237.10;82.30;;;0.10;2201.60;;;;;;4892688;29;20881;-68
2021/01/11 06:10:18;;;;;;;205.38;76.80;;;0.10;2201.60;;;;;;4895918;29;20052;-68
2021/01/11 06:12:45;;;;;;;220.90;77.18;;;0.10;2201.60;;;;;;4895912;29;20032;-68
2021/01/11 06:15:14;;;;;;;179.07;71.88;;;0.10;2201.60;;;;;;4892123;29;20794;-69
2021/01/11 06:17:41;;;;;;;214.75;75.18;;;0.10;2201.60;;;;;;4887600;29;20044;-67
2021/01/11 06:20:12;;;;;;;219.40;76.55;;;0.10;2201.60;;;;;;4881310;29;20051;-69
2021/01/11 06:22:47;;;;;;;245.95;87.55;;;0.20;2201.60;;;;;;4894477;29;20032;-68
2021/01/11 06:25:33;;;;;;;273.15;88.53;;;0.10;2201.60;;;;;;4893883;29;20272;-68
2021/01/11 06:28:11;;;;;;;183.73;71.82;;;0.10;2201.60;;;;;;4884236;29;20044;-68
2021/01/11 06:30:38;;;;;;;203.35;77.05;;;0.10;2201.60;;;;;;4885582;29;20063;-68
2021/01/11 06:33:11;;;;;;;194.25;72.88;;;0.10;2201.60;;;;;;4869459;29;20023;-68
2021/01/11 06:35:41;;;;;;;196.73;72.97;;;0.20;2201.60;;;;;;4884355;29;20075;-68
2021/01/11 06:38:25;;;;;;;206.82;81.45;;;0.10;2201.60;;;;;;4875867;29;20463;-68
2021/01/11 06:41:04;;;;;;;204.40;77.50;;;0.20;2201.60;;;;;;4894861;29;20505;-68
2021/01/11 06:43:51;;;;;;;191.05;79.43;;;0.20;2201.60;;;;;;4900272;29;20031;-69
2021/01/11 06:46:28;;;;;;;195.98;78.25;;;0.20;2201.60;;;;;;4896989;29;20070;-68
2021/01/11 06:48:56;;;;;;;174.63;79.55;;;0.20;2201.60;;;;;;4883961;29;20029;-69
2021/01/11 06:51:32;;;;;;;174.50;71.25;;;0.20;2201.60;;;;;;4876182;29;20122;-69
2021/01/11 06:54:17;;;;;;;152.02;58.58;;;0.20;2201.60;;;;;;4899564;29;20100;-68
2021/01/11 06:56:44;;;;;;;164.95;67.07;;;0.20;2201.60;;;;;;4896482;29;20471;-68
2021/01/11 06:59:12;;;;;;;169.57;65.65;;;0.20;2201.60;;;;;;4882241;29;20394;-73
2021/01/11 07:01:40;;;;;;;201.35;72.72;;;0.20;2201.60;;;;;;4875940;29;20552;-68
2021/01/11 07:04:07;;;;;;;216.70;73.13;;;0.20;2201.60;;;;;;4899354;29;20039;-66
2021/01/11 07:06:40;;;;;;;155.02;61.35;;;0.30;2201.60;;;;;;4883254;29;20608;-70
2021/01/11 07:09:12;;;;;;;169.95;66.53;;;0.10;2201.60;;;;;;4882054;29;20605;-70
2021/01/11 07:11:43;;;;;;;179.35;68.57;;;0.20;2201.60;;;;;;4885322;29;20035;-69
2021/01/11 07:14:10;;;;;;;225.02;84.60;;;0.20;2201.60;;;;;;4873852;29;20486;-69
2021/01/11 07:16:52;;;;;;;194.43;80.38;;;0.20;2201.60;;;;;;4880650;29;20727;-70
2021/01/11 07:19:23;;;;;;;179.07;69.10;;;0.30;2201.60;;;;;;4875721;29;20036;-69
2021/01/11 07:21:50;;;;;;;205.88;80.78;;;0.50;2201.60;;;;;;4883221;29;20135;-69
2021/01/11 07:24:17;;;;;;;207.00;79.75;;;0.30;2201.60;;;;;;4884609;29;20040;-69
2021/01/11 07:26:43;;;;;;;175.35;68.97;;;0.60;2201.60;;;;;;4886822;29;20092;-74
2021/01/11 07:29:16;;;;;;;140.82;60.55;;;0.30;2201.60;;;;;;4924245;29;20036;-77
2021/01/11 07:31:44;;;;;;;160.82;69.25;;;0.30;2201.60;;;;;;4916982;29;20028;-75
2021/01/11 07:34:12;;;;;;;155.50;65.68;;;0.30;2201.60;;;;;;4907387;28;20492;-73
2021/01/11 07:36:42;;;;;;;192.95;74.47;;;0.40;2201.60;;;;;;4881449;29;20043;-68
2021/01/11 07:39:18;;;;;;;171.88;74.75;;;0.30;2201.60;;;;;;4880126;29;20024;-68
2021/01/11 07:41:58;;;;;;;213.10;94.28;;;0.30;2201.60;;;;;;4882256;29;20389;-70
2021/01/11 07:44:25;;;;;;;239.38;101.88;;;0.30;2201.60;;;;;;4863040;29;20039;-70
2021/01/11 07:47:12;;;;;;;234.82;116.15;;;0.40;2201.60;;;;;;4885270;29;20915;-71
2021/01/11 07:49:58;;;;;;;191.63;86.43;;;0.30;2201.60;;;;;;4924388;29;20032;-68
2021/01/11 07:52:25;;;;;;;178.88;78.95;;;0.40;2201.60;;;;;;4911577;29;20028;-69
2021/01/11 07:54:58;;;;;;;196.95;82.20;;;0.40;2201.60;;;;;;4925355;29;20603;-68
2021/01/11 07:57:26;;;;;;;221.35;86.65;;;0.40;2201.60;;;;;;4894792;29;20032;-68
2021/01/11 08:00:00;;;;;;;189.18;79.18;;;0.50;2201.60;;;;;;4906757;29;20072;-69
2021/01/11 08:02:26;;;;;;;156.95;68.57;;;0.50;2201.60;;;;;;4941661;28;20043;-70
2021/01/11 08:04:52;;;;;;;194.90;82.18;;;12.90;2201.60;;;;;;4903846;29;20159;-71
2021/01/11 08:07:32;;;;;;;203.45;80.63;;;0.60;2201.60;;;;;;4916405;29;20513;-73
2021/01/11 08:10:02;;;;;;;147.98;67.65;;;0.50;2201.60;;;;;;4901547;29;20032;-68
2021/01/11 08:12:29;;;;;;;149.68;67.32;;;0.70;2201.60;;;;;;4878872;29;20071;-73
2021/01/11 08:15:04;;;;;;;195.85;74.97;;;0.50;2201.60;;;;;;4893051;29;20024;-68
2021/01/11 08:17:32;;;;;;;180.00;72.70;;;0.60;2201.60;;;;;;4891782;29;20154;-73
2021/01/11 08:19:59;;;;;;;168.88;72.25;;;0.70;2201.60;;;;;;4890489;29;20095;-68
2021/01/11 08:22:27;;;;;;;172.55;71.65;;;0.60;2201.60;;;;;;4932775;29;20545;-71
2021/01/11 08:24:55;;;;;;;161.30;69.15;;;0.60;2201.60;;;;;;4938971;28;20019;-72
2021/01/11 08:27:29;;;;;;;180.88;73.25;;;0.60;2201.60;;;;;;4882930;29;20043;-69
2021/01/11 08:29:55;;;;;;;180.48;73.65;;;0.60;2201.60;;;;;;4880554;29;20585;-69
2021/01/11 08:32:22;;;;;;;148.95;68.22;;;0.50;2201.60;;;;;;4865502;29;20752;-68
2021/01/11 08:34:48;;;;;;;135.60;58.08;;;0.60;2201.60;;;;;;4870756;29;20421;-69
2021/01/11 08:37:29;;;;;;;142.85;61.00;;;26.20;2201.60;;;;;;4886371;29;20062;-70
2021/01/11 08:40:06;;;;;;;142.15;63.42;;;0.00;2201.60;;;;;;4878545;29;20652;-70
2021/01/11 08:42:33;;;;;;;152.63;65.82;;;0.60;2201.60;;;;;;4881935;29;20123;-70
2021/01/11 08:45:32;;;;;;;148.68;65.25;;;0.60;2201.60;;;;;;4881898;29;20024;-69
2021/01/11 08:48:05;;;;;;;140.70;63.95;;;0.70;2201.60;;;;;;4880074;29;20032;-70
2021/01/11 08:50:34;;;;;;;131.95;60.97;;;0.70;2201.60;;;;;;4878904;29;20036;-70
2021/01/11 08:53:24;;;;;;;111.35;56.03;;;0.80;2201.60;;;;;;4881364;29;20536;-71
2021/01/11 08:56:09;;;;;;;182.32;69.05;;;0.80;2201.60;;;;;;4879608;29;20126;-71
2021/01/11 08:58:50;;;;;;;104.22;52.72;;;0.80;2201.60;;;;;;4873423;29;20083;-74
2021/01/11 09:01:17;;;;;;;151.70;64.68;;;0.90;2201.60;;;;;;4911665;29;20051;-73
2021/01/11 09:03:45;;;;;;;143.63;66.13;;;0.90;2201.60;;;;;;4908575;29;20031;-74
2021/01/11 09:06:11;;;;;;;125.78;61.85;;;0.90;2201.60;;;;;;4901609;29;20572;-71
2021/01/11 09:08:37;;;;;;;139.85;64.47;;;0.90;2201.60;;;;;;4890458;29;20561;-72
2021/01/11 09:11:12;;;;;;;139.68;64.47;;;25.60;2201.60;;;;;;4875065;29;20040;-72
2021/01/11 09:13:37;;;;;;;134.00;62.28;;;25.60;2201.60;;;;;;4891451;29;20031;-71
2021/01/11 09:16:17;;;;;;;138.73;64.03;;;25.70;2201.60;;;;;;4893684;29;20118;-72
2021/01/11 09:18:43;;;;;;;140.90;65.10;;;25.70;2201.60;;;;;;4890052;29;20110;-72
2021/01/11 09:21:09;;;;;;;132.85;62.95;;;25.70;2201.60;;;;;;4885756;29;20039;-72
2021/01/11 09:23:34;;;;;;;132.35;64.05;;;25.70;2201.60;;;;;;4889592;29;20935;-72
2021/01/11 09:26:03;;;;;;;152.73;68.30;;;25.60;2201.60;;;;;;4891514;29;20488;-73
2021/01/11 09:28:28;;;;;;;159.45;73.38;;;25.70;2201.60;;;;;;4885980;29;20029;-74
2021/01/11 09:30:54;;;;;;;119.45;57.80;;;25.80;2201.60;;;;;;4884243;29;20529;-73
2021/01/11 09:33:20;;;;;;;131.95;60.97;;;25.70;2201.60;;;;;;4879657;29;20024;-73
2021/01/11 09:35:46;;;;;;;135.70;61.67;;;25.80;2201.60;;;;;;4873857;29;20046;-73
2021/01/11 09:38:12;;;;;;;116.03;57.65;;;26.00;2201.60;;;;;;4888773;29;20418;-74
2021/01/11 09:40:38;;;;;;;116.10;56.45;;;26.00;2201.60;;;;;;4884041;29;20584;-69
2021/01/11 09:43:03;;;;;;;152.23;62.63;;;25.90;2201.60;;;;;;4895315;29;20564;-72
2021/01/11 09:45:29;;;;;;;125.97;57.95;;;26.00;2201.60;;;;;;4904312;29;20027;-69
2021/01/11 09:47:55;;;;;;;134.43;60.90;;;26.00;2201.60;;;;;;4889074;29;20032;-73
2021/01/11 09:50:21;;;;;;;105.07;54.78;;;26.20;2201.60;;;;;;4872638;29;20131;-71
2021/01/11 09:52:48;;;;;;;123.72;56.85;;;25.90;2201.60;;;;;;4874178;29;20478;-74
2021/01/11 09:55:16;;;;;;;147.00;60.92;;;26.10;2201.60;;;;;;4876286;29;20032;-77
2021/01/11 09:57:42;;;;;;;124.35;56.08;;;26.10;2201.60;;;;;;4891194;29;20538;-71
2021/01/11 10:00:12;;;;;;;111.05;53.03;;;26.10;2201.60;;;;;;4880634;29;20143;-71
2021/01/11 10:02:50;;;;;;;140.90;60.38;;;26.10;2201.60;;;;;;4889246;29;20418;-72
2021/01/11 10:05:17;;;;;;;138.52;61.55;;;26.20;2201.60;;;;;;4887835;29;20849;-71
2021/01/11 10:07:44;;;;;;;148.48;66.68;;;26.10;2201.60;;;;;;4886947;29;20048;-72
2021/01/11 10:10:11;;;;;;;162.02;73.05;;;26.20;2201.60;;;;;;4888184;29;20024;-71
2021/01/11 10:12:37;;;;;;;146.18;70.43;;;26.10;2201.60;;;;;;4887457;29;20027;-72
2021/01/11 10:15:04;;;;;;;178.93;83.85;;;26.20;2201.60;;;;;;4885659;29;20043;-70
2021/01/11 10:17:30;;;;;;;157.38;63.53;;;26.10;2201.60;;;;;;4888630;29;20040;-72
2021/01/11 10:19:55;;;;;;;117.75;59.38;;;26.20;2201.60;;;;;;4882553;29;20121;-72
2021/01/11 10:22:21;;;;;;;136.20;64.25;;;26.10;2201.60;;;;;;4889792;29;20031;-71
2021/01/11 10:24:50;;;;;;;166.07;71.30;;;26.10;2201.60;;;;;;4883478;29;20028;-67
2021/01/11 10:27:18;;;;;;;143.45;64.60;;;26.40;2201.60;;;;;;4880178;29;20108;-67
2021/01/11 10:29:43;;;;;;;145.77;67.47;;;26.20;2201.60;;;;;;4878047;29;20554;-68
2021/01/11 10:32:09;;;;;;;139.45;66.22;;;26.10;2201.60;;;;;;4886151;29;20040;-66
2021/01/11 10:34:35;;;;;;;160.88;69.32;;;26.10;2201.60;;;;;;4888126;29;20131;-67
2021/01/11 10:37:01;;;;;;;150.43;65.22;;;26.10;2201.60;;;;;;4880144;29;20557;-67
2021/01/11 10:39:27;;;;;;;168.93;69.72;;;26.10;2201.60;;;;;;4891767;29;20032;-72
2021/01/11 10:41:57;;;;;;;157.95;67.38;;;26.10;2201.60;;;;;;4888830;29;20492;-69
2021/01/11 10:44:24;;;;;;;148.05;64.93;;;26.10;2201.60;;;;;;4884107;29;20024;-72
2021/01/11 10:46:51;;;;;;;150.27;64.97;;;25.90;2201.60;;;;;;4897868;29;20090;-73
2021/01/11 10:49:17;;;;;;;171.43;75.55;;;26.00;2201.60;;;;;;4885718;29;20127;-71
2021/01/11 10:51:42;;;;;;;142.13;66.47;;;25.90;2201.60;;;;;;4878440;29;20043;-69
2021/01/11 10:54:08;;;;;;;154.05;72.15;;;25.90;2201.60;;;;;;4881685;29;20447;-68
2021/01/11 10:56:34;;;;;;;155.90;70.65;;;26.50;2201.60;;;;;;4895325;29;20458;-69
2021/01/11 10:59:00;;;;;;;150.23;74.05;;;26.00;2201.60;;;;;;4889852;29;20571;-69
2021/01/11 11:01:26;;;;;;;172.98;80.72;;;25.80;2201.60;;;;;;4882859;29;20421;-68
2021/01/11 11:03:52;;;;;;;172.82;77.10;;;26.00;2201.60;;;;;;4889501;29;20031;-69
2021/01/11 11:06:22;;;;;;;171.68;80.28;;;26.00;2201.60;;;;;;4891563;29;20397;-68
2021/01/11 11:08:48;;;;;;;171.13;77.60;;;26.10;2201.60;;;;;;4888366;29;20044;-70
2021/01/11 11:11:14;;;;;;;175.32;83.38;;;26.10;2201.60;;;;;;4883558;29;21168;-75
2021/01/11 11:13:40;;;;;;;171.85;81.43;;;26.10;2201.60;;;;;;4889046;29;20486;-69
2021/01/11 11:16:07;;;;;;;168.85;80.18;;;26.10;2201.60;;;;;;4887434;29;20028;-69
2021/01/11 11:18:35;;;;;;;191.63;83.38;;;26.10;2201.60;;;;;;4882432;29;20132;-68
2021/01/11 11:21:01;;;;;;;176.77;85.95;;;26.20;2201.60;;;;;;4869761;29;20415;-68
2021/01/11 11:23:26;;;;;;;174.68;83.72;;;26.10;2201.60;;;;;;4887113;29;20746;-69
2021/01/11 11:25:52;;;;;;;168.68;80.68;;;26.00;2201.60;;;;;;4888660;29;20058;-68
2021/01/11 11:28:18;;;;;;;166.75;76.95;;;26.30;2201.60;;;;;;4884363;29;20249;-71
2021/01/11 11:30:43;;;;;;;179.18;81.43;;;26.10;2201.60;;;;;;4876293;29;20856;-68
2021/01/11 11:33:10;;;;;;;210.50;91.80;;;26.00;2201.60;;;;;;4886595;29;20859;-70
2021/01/11 11:35:40;;;;;;;180.45;80.93;;;26.00;2201.60;;;;;;4889033;29;20035;-68
2021/01/11 11:38:07;;;;;;;158.57;73.40;;;26.00;2201.60;;;;;;4880062;29;20499;-69
2021/01/11 11:40:32;;;;;;;178.95;75.13;;;0.80;2201.60;;;;;;4861760;29;20127;-69
2021/01/11 11:42:58;;;;;;;177.82;80.43;;;26.00;2201.60;;;;;;4876730;29;20362;-68
2021/01/11 11:45:24;;;;;;;158.80;76.50;;;26.00;2201.60;;;;;;4883716;29;20040;-69
2021/01/11 11:48:15;;;;;;;168.15;75.78;;;25.80;2201.60;;;;;;4882135;29;20700;-71
2021/01/11 11:50:41;;;;;;;166.25;79.85;;;25.90;2201.60;;;;;;4934601;29;20052;-67
2021/01/11 11:53:07;;;;;;;176.65;82.88;;;25.80;2201.60;;;;;;4899075;29;20032;-72
2021/01/11 11:55:34;;;;;;;155.80;80.47;;;26.00;2201.60;;;;;;4891528;29;20055;-68
2021/01/11 11:58:00;;;;;;;155.68;79.00;;;25.90;2201.60;;;;;;4910953;29;20116;-73
2021/01/11 12:00:26;;;;;;;180.25;88.47;;;25.90;2201.60;;;;;;4937356;29;20044;-73
2021/01/11 12:03:25;;;;;;;171.75;82.20;;;25.90;2201.60;;;;;;4927177;29;20029;-72
2021/01/11 12:05:52;;;;;;;157.80;73.65;;;26.00;2201.60;;;;;;4935847;28;20043;-77
2021/01/11 12:08:18;;;;;;;143.15;70.03;;;25.90;2201.60;;;;;;4870236;29;20064;-71
2021/01/11 12:10:44;;;;;;;164.68;79.05;;;0.80;2201.60;;;;;;4877453;29;20047;-69
2021/01/11 12:13:10;;;;;;;158.13;79.00;;;25.90;2201.60;;;;;;4883857;29;20031;-70