Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:09;;;;;;;;;;;;;;;;;;349059;28;1778;-78
2022/03/03 00:00:19;;;;;;;;;;;;;;;;;;348475;28;1014;-78
2022/03/03 00:00:29;;;;;;;;;;;;;;;;;;348515;28;878;-78
2022/03/03 00:00:39;;;;;;;;;;;;;;;;;;348599;28;810;-78
2022/03/03 00:00:50;;;;;;;;;;;;;;;;;;348546;28;925;-78
2022/03/03 00:01:00;;;;;;;;;;;;;;;;;;348538;28;874;-78
2022/03/03 00:01:10;;;;;;;;;;;;;;;;;;348591;28;1054;-78
2022/03/03 00:01:21;;;;;;;;;;;;;;;;;;348469;28;1122;-78
2022/03/03 00:01:31;;;;;;;;;;;;;;;;;;349068;28;1853;-78
2022/03/03 00:01:41;;;;;;;;;;;;;;;;;;349905;28;1058;-78
2022/03/03 00:01:51;;;;;;;;;;;;;;;;;;349972;28;932;-78
2022/03/03 00:02:02;;;;;;;;;;;;;;;;;;349907;28;976;-78
2022/03/03 00:02:12;;;;;;;;;;;;;;;;;;349864;28;1039;-78
2022/03/03 00:02:23;;;;;;;;;;;;;;;;;;349849;28;1017;-78
2022/03/03 00:02:33;;;;;;;;;;;;;;;;;;349844;28;877;-78
2022/03/03 00:02:44;;;;;;;;;;;;;;;;;;349943;28;976;-78
2022/03/03 00:02:54;;;;;;;;;;;;;;;;;;349999;28;869;-78
2022/03/03 00:03:04;;;;;;;;;;;;;;;;;;349964;28;916;-78
2022/03/03 00:03:14;;;;;;;;;;;;;;;;;;349898;28;964;-78
2022/03/03 00:03:25;;;;;;;;;;;;;;;;;;349936;28;979;-78
2022/03/03 00:03:35;;;;;;;;;;;;;;;;;;349895;28;912;-78
2022/03/03 00:03:45;;;;;;;;;;;;;;;;;;349965;28;846;-78
2022/03/03 00:03:55;;;;;;;;;;;;;;;;;;349881;28;1021;-78
2022/03/03 00:04:06;;;;;;;;;;;;;;;;;;349902;28;976;-78
2022/03/03 00:04:16;;;;;;;;;;;;;;;;;;349923;28;909;-78
2022/03/03 00:04:26;;;;;;;;;;;;;;;;;;349941;28;833;-78
2022/03/03 00:04:37;;;;;;;;;;;;;;;;;;349895;28;841;-78
2022/03/03 00:04:47;;;;;;;;;;;;;;;;;;349964;28;856;-78
2022/03/03 00:04:57;;;;;;;;;;;;;;;;;;349944;28;936;-78
2022/03/03 00:05:08;;;;;;;;;;;;;;;;;;349907;28;984;-78
2022/03/03 00:05:18;;;;;;;;;;;;;;;;;;349683;28;1324;-78
2022/03/03 00:05:28;;;;;;;;;;;;;;;;;;349811;28;1422;-78
2022/03/03 00:05:38;;;;;;;;;;;;;;;;;;349856;28;1014;-78
2022/03/03 00:05:48;;;;;;;;;;;;;;;;;;348785;28;1928;-78
2022/03/03 00:05:59;;;;;;;;;;;;;;;;;;348547;28;920;-78
2022/03/03 00:06:09;;;;;;;;;;;;;;;;;;348517;28;1201;-78
2022/03/03 00:06:19;;;;;;;;;;;;;;;;;;348589;28;925;-78
2022/03/03 00:06:29;;;;;;;;;;;;;;;;;;348563;28;841;-78
2022/03/03 00:06:40;;;;;;;;;;;;;;;;;;349202;28;1364;-78
2022/03/03 00:06:50;;;;;;;;;;;;;;;;;;349820;28;1006;-78
2022/03/03 00:07:00;;;;;;;;;;;;;;;;;;349961;28;861;-78
2022/03/03 00:07:10;;;;;;;;;;;;;;;;;;349938;28;924;-78
2022/03/03 00:07:21;;;;;;;;;;;;;;;;;;349723;28;1301;-78
2022/03/03 00:07:31;;;;;;;;;;;;;;;;;;349833;28;1359;-78
2022/03/03 00:07:41;;;;;;;;;;;;;;;;;;349695;28;1559;-78
2022/03/03 00:07:51;;;;;;;;;;;;;;;;;;348555;28;968;-79
2022/03/03 00:08:02;;;;;;;;;;;;;;;;;;348528;28;1825;-79
2022/03/03 00:08:13;;;;;;;;;;;;;;;;;;348522;28;889;-79
2022/03/03 00:08:23;;;;;;;;;;;;;;;;;;348416;28;1158;-79
2022/03/03 00:08:34;;;;;;;;;;;;;;;;;;348468;28;1154;-79
2022/03/03 00:08:44;;;;;;;;;;;;;;;;;;348465;28;1063;-79
2022/03/03 00:08:54;;;;;;;;;;;;;;;;;;348555;28;956;-79
2022/03/03 00:09:05;;;;;;;;;;;;;;;;;;348557;28;1352;-79
2022/03/03 00:09:15;;;;;;;;;;;;;;;;;;349793;28;1386;-79
2022/03/03 00:09:26;;;;;;;;;;;;;;;;;;349852;28;1694;-79
2022/03/03 00:09:36;;;;;;;;;;;;;;;;;;349890;28;1026;-78
2022/03/03 00:09:46;;;;;;;;;;;;;;;;;;349937;28;920;-78
2022/03/03 00:09:56;;;;;;;;;;;;;;;;;;349922;28;929;-78
2022/03/03 00:10:08;;;;;;;;;;;;;;;;;;349768;28;1673;-78
2022/03/03 00:10:18;;;;;;;;;;;;;;;;;;349942;28;775;-78
2022/03/03 00:10:28;;;;;;;;;;;;;;;;;;349971;28;841;-78
2022/03/03 00:10:39;;;;;;;;;;;;;;;;;;349777;28;975;-78
2022/03/03 00:10:49;;;;;;;;;;;;;;;;;;349991;28;893;-78
2022/03/03 00:10:59;;;;;;;;;;;;;;;;;;349873;28;1004;-78
2022/03/03 00:11:09;;;;;;;;;;;;;;;;;;348888;28;1837;-78
2022/03/03 00:11:19;;;;;;;;;;;;;;;;;;348407;28;1567;-78
2022/03/03 00:11:30;;;;;;;;;;;;;;;;;;348562;28;782;-78
2022/03/03 00:11:40;;;;;;;;;;;;;;;;;;348533;28;925;-78
2022/03/03 00:11:50;;;;;;;;;;;;;;;;;;348499;28;1880;-78
2022/03/03 00:12:01;;;;;;;;;;;;;;;;;;348471;28;1075;-78
2022/03/03 00:12:11;;;;;;;;;;;;;;;;;;348541;28;846;-78
2022/03/03 00:12:21;;;;;;;;;;;;;;;;;;348558;28;826;-78
2022/03/03 00:12:31;;;;;;;;;;;;;;;;;;348548;28;933;-78
2022/03/03 00:12:41;;;;;;;;;;;;;;;;;;348519;28;945;-78
2022/03/03 00:12:52;;;;;;;;;;;;;;;;;;348489;28;1107;-78
2022/03/03 00:13:02;;;;;;;;;;;;;;;;;;348570;28;916;-78
2022/03/03 00:13:12;;;;;;;;;;;;;;;;;;349333;28;1810;-78
2022/03/03 00:13:22;;;;;;;;;;;;;;;;;;349898;28;987;-78
2022/03/03 00:13:33;;;;;;;;;;;;;;;;;;349957;28;845;-78
2022/03/03 00:13:43;;;;;;;;;;;;;;;;;;349906;28;802;-78
2022/03/03 00:13:53;;;;;;;;;;;;;;;;;;349964;28;921;-78
2022/03/03 00:14:03;;;;;;;;;;;;;;;;;;349846;28;1105;-78
2022/03/03 00:14:14;;;;;;;;;;;;;;;;;;349930;28;932;-78
2022/03/03 00:14:24;;;;;;;;;;;;;;;;;;349952;28;809;-78
2022/03/03 00:14:34;;;;;;;;;;;;;;;;;;349950;28;940;-78
2022/03/03 00:14:45;;;;;;;;;;;;;;;;;;349813;28;1007;-78
2022/03/03 00:14:55;;;;;;;;;;;;;;;;;;349908;28;999;-78
2022/03/03 00:15:06;;;;;;;;;;;;;;;;;;349768;28;1860;-78
2022/03/03 00:15:16;;;;;;;;;;;;;;;;;;349450;28;1789;-78
2022/03/03 00:15:26;;;;;;;;;;;;;;;;;;349837;28;983;-78
2022/03/03 00:15:37;;;;;;;;;;;;;;;;;;349931;28;976;-78
2022/03/03 00:15:47;;;;;;;;;;;;;;;;;;349913;28;975;-78
2022/03/03 00:15:57;;;;;;;;;;;;;;;;;;349903;28;895;-78
2022/03/03 00:16:08;;;;;;;;;;;;;;;;;;349944;28;987;-78
2022/03/03 00:16:18;;;;;;;;;;;;;;;;;;349951;28;988;-78
2022/03/03 00:16:28;;;;;;;;;;;;;;;;;;349818;28;1130;-78
2022/03/03 00:16:39;;;;;;;;;;;;;;;;;;349900;28;921;-78
2022/03/03 00:16:49;;;;;;;;;;;;;;;;;;349936;28;916;-78
2022/03/03 00:16:59;;;;;;;;;;;;;;;;;;349852;28;810;-78
2022/03/03 00:17:09;;;;;;;;;;;;;;;;;;349576;28;1829;-78
2022/03/03 00:17:19;;;;;;;;;;;;;;;;;;348483;28;1807;-78
2022/03/03 00:17:30;;;;;;;;;;;;;;;;;;348389;28;1180;-78
2022/03/03 00:17:40;;;;;;;;;;;;;;;;;;348573;28;849;-78
2022/03/03 00:17:50;;;;;;;;;;;;;;;;;;348511;28;925;-78
2022/03/03 00:18:01;;;;;;;;;;;;;;;;;;348522;28;948;-78
2022/03/03 00:18:12;;;;;;;;;;;;;;;;;;348566;28;1191;-78
2022/03/03 00:18:22;;;;;;;;;;;;;;;;;;348609;28;983;-78
2022/03/03 00:18:32;;;;;;;;;;;;;;;;;;348495;28;1007;-78
2022/03/03 00:18:42;;;;;;;;;;;;;;;;;;348526;28;1051;-78
2022/03/03 00:18:53;;;;;;;;;;;;;;;;;;348531;28;868;-78
2022/03/03 00:19:03;;;;;;;;;;;;;;;;;;348377;28;1914;-78
2022/03/03 00:19:14;;;;;;;;;;;;;;;;;;348513;28;1853;-78
2022/03/03 00:19:25;;;;;;;;;;;;;;;;;;349891;28;885;-78
2022/03/03 00:19:35;;;;;;;;;;;;;;;;;;349872;28;1038;-78
2022/03/03 00:19:45;;;;;;;;;;;;;;;;;;349935;28;975;-78
2022/03/03 00:19:56;;;;;;;;;;;;;;;;;;349889;28;865;-78
2022/03/03 00:20:06;;;;;;;;;;;;;;;;;;349882;28;909;-78
2022/03/03 00:20:16;;;;;;;;;;;;;;;;;;349915;28;924;-78
2022/03/03 00:20:27;;;;;;;;;;;;;;;;;;349885;28;956;-78
2022/03/03 00:20:37;;;;;;;;;;;;;;;;;;349358;28;1927;-78
2022/03/03 00:20:47;;;;;;;;;;;;;;;;;;348560;28;1816;-78
2022/03/03 00:20:57;;;;;;;;;;;;;;;;;;349933;28;891;-78
2022/03/03 00:21:07;;;;;;;;;;;;;;;;;;349895;28;925;-78
2022/03/03 00:21:18;;;;;;;;;;;;;;;;;;349199;28;1755;-78
2022/03/03 00:21:28;;;;;;;;;;;;;;;;;;348513;28;868;-78
2022/03/03 00:21:38;;;;;;;;;;;;;;;;;;348508;28;1043;-78
2022/03/03 00:21:49;;;;;;;;;;;;;;;;;;348494;28;1004;-78
2022/03/03 00:21:59;;;;;;;;;;;;;;;;;;348460;28;1016;-78
2022/03/03 00:22:09;;;;;;;;;;;;;;;;;;348541;28;964;-78
2022/03/03 00:22:19;;;;;;;;;;;;;;;;;;348525;28;976;-78
2022/03/03 00:22:30;;;;;;;;;;;;;;;;;;348434;28;1166;-78
2022/03/03 00:22:41;;;;;;;;;;;;;;;;;;348566;28;901;-78
2022/03/03 00:22:51;;;;;;;;;;;;;;;;;;348569;28;912;-78
2022/03/03 00:23:01;;;;;;;;;;;;;;;;;;348530;28;960;-78
2022/03/03 00:23:11;;;;;;;;;;;;;;;;;;348485;28;1153;-78
2022/03/03 00:23:22;;;;;;;;;;;;;;;;;;348496;28;1905;-78
2022/03/03 00:23:32;;;;;;;;;;;;;;;;;;348470;28;1028;-78
2022/03/03 00:23:42;;;;;;;;;;;;;;;;;;348545;28;799;-78
2022/03/03 00:23:52;;;;;;;;;;;;;;;;;;348780;28;1726;-78
2022/03/03 00:24:03;;;;;;;;;;;;;;;;;;348531;28;872;-78
2022/03/03 00:24:13;;;;;;;;;;;;;;;;;;348508;28;1036;-78
2022/03/03 00:24:23;;;;;;;;;;;;;;;;;;348540;28;912;-78
2022/03/03 00:24:33;;;;;;;;;;;;;;;;;;348533;28;850;-78
2022/03/03 00:24:43;;;;;;;;;;;;;;;;;;348551;28;960;-78
2022/03/03 00:24:54;;;;;;;;;;;;;;;;;;348553;28;925;-78
2022/03/03 00:25:04;;;;;;;;;;;;;;;;;;348447;28;1047;-78
2022/03/03 00:25:14;;;;;;;;;;;;;;;;;;348522;28;922;-78
2022/03/03 00:25:25;;;;;;;;;;;;;;;;;;348663;28;1837;-78
2022/03/03 00:25:35;;;;;;;;;;;;;;;;;;348530;28;889;-78
2022/03/03 00:25:45;;;;;;;;;;;;;;;;;;348553;28;857;-78
2022/03/03 00:25:55;;;;;;;;;;;;;;;;;;348372;28;1841;-78
2022/03/03 00:26:06;;;;;;;;;;;;;;;;;;348540;28;873;-78
2022/03/03 00:26:16;;;;;;;;;;;;;;;;;;348572;28;845;-78
2022/03/03 00:26:27;;;;;;;;;;;;;;;;;;348562;28;936;-78
2022/03/03 00:26:37;;;;;;;;;;;;;;;;;;348495;28;955;-78
2022/03/03 00:26:47;;;;;;;;;;;;;;;;;;348558;28;875;-78
2022/03/03 00:26:57;;;;;;;;;;;;;;;;;;348564;28;909;-78
2022/03/03 00:27:07;;;;;;;;;;;;;;;;;;348528;28;861;-78
2022/03/03 00:27:18;;;;;;;;;;;;;;;;;;348404;28;1798;-78
2022/03/03 00:27:28;;;;;;;;;;;;;;;;;;348470;28;980;-78
2022/03/03 00:27:38;;;;;;;;;;;;;;;;;;348480;28;987;-78
2022/03/03 00:27:48;;;;;;;;;;;;;;;;;;348565;28;921;-78
2022/03/03 00:28:01;;;;;;;;;;;;;;;;;;348500;28;952;-78
2022/03/03 00:28:11;;;;;;;;;;;;;;;;;;348452;28;1092;-78
2022/03/03 00:28:21;;;;;;;;;;;;;;;;;;348540;28;1039;-78
2022/03/03 00:28:32;;;;;;;;;;;;;;;;;;348548;28;965;-78
2022/03/03 00:28:42;;;;;;;;;;;;;;;;;;348476;28;1140;-78
2022/03/03 00:28:52;;;;;;;;;;;;;;;;;;348577;28;850;-78
2022/03/03 00:29:03;;;;;;;;;;;;;;;;;;348558;28;980;-78
2022/03/03 00:29:13;;;;;;;;;;;;;;;;;;348469;28;1012;-78
2022/03/03 00:29:24;;;;;;;;;;;;;;;;;;348378;28;1841;-78
2022/03/03 00:29:34;;;;;;;;;;;;;;;;;;348527;28;909;-78
2022/03/03 00:29:44;;;;;;;;;;;;;;;;;;348469;28;976;-78
2022/03/03 00:29:54;;;;;;;;;;;;;;;;;;348480;28;994;-78
2022/03/03 00:30:05;;;;;;;;;;;;;;;;;;348529;28;960;-78
2022/03/03 00:30:15;;;;;;;;;;;;;;;;;;348488;28;917;-78
2022/03/03 00:30:26;;;;;;;;;;;;;;;;;;348591;28;909;-78
2022/03/03 00:30:36;;;;;;;;;;;;;;;;;;348525;28;921;-78
2022/03/03 00:30:46;;;;;;;;;;;;;;;;;;348532;28;920;-78
2022/03/03 00:30:56;;;;;;;;;;;;;;;;;;348550;28;917;-78
2022/03/03 00:31:07;;;;;;;;;;;;;;;;;;348482;28;1020;-78
2022/03/03 00:31:17;;;;;;;;;;;;;;;;;;348521;28;977;-78
2022/03/03 00:31:28;;;;;;;;;;;;;;;;;;348343;28;1774;-78
2022/03/03 00:31:38;;;;;;;;;;;;;;;;;;348491;28;996;-78
2022/03/03 00:31:48;;;;;;;;;;;;;;;;;;348495;28;1152;-78
2022/03/03 00:31:59;;;;;;;;;;;;;;;;;;348551;28;885;-78
2022/03/03 00:32:09;;;;;;;;;;;;;;;;;;348535;28;885;-78
2022/03/03 00:32:19;;;;;;;;;;;;;;;;;;348567;28;798;-78
2022/03/03 00:32:30;;;;;;;;;;;;;;;;;;348546;28;928;-78
2022/03/03 00:32:40;;;;;;;;;;;;;;;;;;348612;28;805;-78
2022/03/03 00:32:50;;;;;;;;;;;;;;;;;;348501;28;924;-78
2022/03/03 00:33:00;;;;;;;;;;;;;;;;;;348538;28;972;-78
2022/03/03 00:33:11;;;;;;;;;;;;;;;;;;348542;28;845;-78
2022/03/03 00:33:22;;;;;;;;;;;;;;;;;;348563;28;779;-78
2022/03/03 00:33:32;;;;;;;;;;;;;;;;;;348567;28;920;-78
2022/03/03 00:33:42;;;;;;;;;;;;;;;;;;348472;28;870;-78
2022/03/03 00:33:52;;;;;;;;;;;;;;;;;;348549;28;798;-78
2022/03/03 00:34:03;;;;;;;;;;;;;;;;;;348546;28;933;-78
2022/03/03 00:34:13;;;;;;;;;;;;;;;;;;348548;28;1276;-78
2022/03/03 00:34:23;;;;;;;;;;;;;;;;;;348596;28;901;-78
2022/03/03 00:34:33;;;;;;;;;;;;;;;;;;348485;28;937;-78
2022/03/03 00:34:44;;;;;;;;;;;;;;;;;;348578;28;806;-78
2022/03/03 00:34:54;;;;;;;;;;;;;;;;;;348552;28;909;-78
2022/03/03 00:35:04;;;;;;;;;;;;;;;;;;348559;28;766;-78
2022/03/03 00:35:15;;;;;;;;;;;;;;;;;;348535;28;1296;-78
2022/03/03 00:35:25;;;;;;;;;;;;;;;;;;349048;28;1372;-78
2022/03/03 00:35:35;;;;;;;;;;;;;;;;;;349843;28;1030;-78
2022/03/03 00:35:45;;;;;;;;;;;;;;;;;;349903;28;858;-78
2022/03/03 00:35:56;;;;;;;;;;;;;;;;;;349853;28;820;-78
2022/03/03 00:36:06;;;;;;;;;;;;;;;;;;349943;28;929;-78
2022/03/03 00:36:16;;;;;;;;;;;;;;;;;;349146;28;1884;-78
2022/03/03 00:36:27;;;;;;;;;;;;;;;;;;348590;28;909;-78
2022/03/03 00:36:37;;;;;;;;;;;;;;;;;;348580;28;972;-78
2022/03/03 00:36:47;;;;;;;;;;;;;;;;;;348560;28;795;-78
2022/03/03 00:36:58;;;;;;;;;;;;;;;;;;348481;28;1829;-78
2022/03/03 00:37:08;;;;;;;;;;;;;;;;;;348489;28;909;-78
2022/03/03 00:37:18;;;;;;;;;;;;;;;;;;348519;28;898;-78
2022/03/03 00:37:28;;;;;;;;;;;;;;;;;;348472;28;1122;-78
2022/03/03 00:37:39;;;;;;;;;;;;;;;;;;348557;28;909;-78
2022/03/03 00:37:49;;;;;;;;;;;;;;;;;;348467;28;917;-78
2022/03/03 00:37:59;;;;;;;;;;;;;;;;;;348485;28;1786;-78
2022/03/03 00:38:10;;;;;;;;;;;;;;;;;;348444;28;1015;-78
2022/03/03 00:38:20;;;;;;;;;;;;;;;;;;348567;28;786;-78
2022/03/03 00:38:31;;;;;;;;;;;;;;;;;;348511;28;921;-78
2022/03/03 00:38:41;;;;;;;;;;;;;;;;;;349342;28;1331;-78
2022/03/03 00:38:52;;;;;;;;;;;;;;;;;;351289;28;912;-78
2022/03/03 00:39:03;;;;;;;;;;;;;;;;;;351259;28;1972;-78
2022/03/03 00:39:13;;;;;;;;;;;;;;;;;;351300;28;968;-78
2022/03/03 00:39:23;;;;;;;;;;;;;;;;;;351373;28;913;-78
2022/03/03 00:39:33;;;;;;;;;;;;;;;;;;351355;28;877;-78
2022/03/03 00:39:44;;;;;;;;;;;;;;;;;;351298;28;794;-78
2022/03/03 00:39:54;;;;;;;;;;;;;;;;;;351281;28;1008;-78
2022/03/03 00:40:05;;;;;;;;;;;;;;;;;;351328;28;853;-78
2022/03/03 00:40:15;;;;;;;;;;;;;;;;;;351353;28;799;-78
2022/03/03 00:40:25;;;;;;;;;;;;;;;;;;351319;28;900;-78
2022/03/03 00:40:35;;;;;;;;;;;;;;;;;;351276;28;849;-78
2022/03/03 00:40:46;;;;;;;;;;;;;;;;;;351179;28;1011;-78
2022/03/03 00:40:56;;;;;;;;;;;;;;;;;;351339;28;912;-78
2022/03/03 00:41:06;;;;;;;;;;;;;;;;;;349146;28;1824;-78
2022/03/03 00:41:18;;;;;;;;;;;;;;;;;;348502;28;802;-78
2022/03/03 00:41:28;;;;;;;;;;;;;;;;;;348518;28;1034;-78
2022/03/03 00:41:38;;;;;;;;;;;;;;;;;;348495;28;873;-78
2022/03/03 00:41:48;;;;;;;;;;;;;;;;;;348583;28;893;-78
2022/03/03 00:41:59;;;;;;;;;;;;;;;;;;348485;28;837;-78
2022/03/03 00:42:09;;;;;;;;;;;;;;;;;;348496;28;1027;-78
2022/03/03 00:42:19;;;;;;;;;;;;;;;;;;348486;28;932;-78
2022/03/03 00:42:30;;;;;;;;;;;;;;;;;;348547;28;941;-78
2022/03/03 00:42:40;;;;;;;;;;;;;;;;;;348493;28;925;-78
2022/03/03 00:42:51;;;;;;;;;;;;;;;;;;348538;28;968;-78
2022/03/03 00:43:01;;;;;;;;;;;;;;;;;;348548;28;972;-78
2022/03/03 00:43:12;;;;;;;;;;;;;;;;;;348548;28;893;-78
2022/03/03 00:43:22;;;;;;;;;;;;;;;;;;348468;28;1021;-78
2022/03/03 00:43:33;;;;;;;;;;;;;;;;;;348504;28;976;-78
2022/03/03 00:43:43;;;;;;;;;;;;;;;;;;348536;28;937;-78
2022/03/03 00:43:53;;;;;;;;;;;;;;;;;;348540;28;842;-78
2022/03/03 00:44:05;;;;;;;;;;;;;;;;;;348381;28;1121;-78
2022/03/03 00:44:16;;;;;;;;;;;;;;;;;;348529;28;929;-78
2022/03/03 00:44:26;;;;;;;;;;;;;;;;;;348512;28;881;-78
2022/03/03 00:44:36;;;;;;;;;;;;;;;;;;348554;28;996;-78
2022/03/03 00:44:46;;;;;;;;;;;;;;;;;;348458;28;1040;-78
2022/03/03 00:44:57;;;;;;;;;;;;;;;;;;348552;28;921;-78
2022/03/03 00:45:07;;;;;;;;;;;;;;;;;;348537;28;1105;-78
2022/03/03 00:45:18;;;;;;;;;;;;;;;;;;348507;28;830;-78
2022/03/03 00:45:28;;;;;;;;;;;;;;;;;;348578;28;822;-78
2022/03/03 00:45:38;;;;;;;;;;;;;;;;;;348472;28;905;-78
2022/03/03 00:45:48;;;;;;;;;;;;;;;;;;348468;28;1027;-78
2022/03/03 00:45:59;;;;;;;;;;;;;;;;;;348498;28;933;-78
2022/03/03 00:46:09;;;;;;;;;;;;;;;;;;348487;28;964;-78
2022/03/03 00:46:19;;;;;;;;;;;;;;;;;;348456;28;1931;-78
2022/03/03 00:46:30;;;;;;;;;;;;;;;;;;348542;28;817;-78
2022/03/03 00:46:40;;;;;;;;;;;;;;;;;;348452;28;1770;-78
2022/03/03 00:46:50;;;;;;;;;;;;;;;;;;348456;28;1800;-78
2022/03/03 00:47:00;;;;;;;;;;;;;;;;;;348584;28;905;-78
2022/03/03 00:47:11;;;;;;;;;;;;;;;;;;348577;28;779;-78
2022/03/03 00:47:21;;;;;;;;;;;;;;;;;;348469;28;853;-78
2022/03/03 00:47:31;;;;;;;;;;;;;;;;;;348490;28;977;-78
2022/03/03 00:47:42;;;;;;;;;;;;;;;;;;348500;28;1060;-78
2022/03/03 00:47:52;;;;;;;;;;;;;;;;;;348540;28;900;-78
2022/03/03 00:48:03;;;;;;;;;;;;;;;;;;348553;28;976;-78
2022/03/03 00:48:13;;;;;;;;;;;;;;;;;;348464;28;980;-78
2022/03/03 00:48:23;;;;;;;;;;;;;;;;;;348721;28;1719;-78
2022/03/03 00:48:33;;;;;;;;;;;;;;;;;;348558;28;1001;-78
2022/03/03 00:48:44;;;;;;;;;;;;;;;;;;348518;28;913;-78
2022/03/03 00:48:55;;;;;;;;;;;;;;;;;;348531;28;992;-78
2022/03/03 00:49:05;;;;;;;;;;;;;;;;;;348472;28;936;-78
2022/03/03 00:49:16;;;;;;;;;;;;;;;;;;348569;28;984;-78
2022/03/03 00:49:26;;;;;;;;;;;;;;;;;;348500;28;854;-78
2022/03/03 00:49:36;;;;;;;;;;;;;;;;;;348570;28;984;-78
2022/03/03 00:49:46;;;;;;;;;;;;;;;;;;348554;28;854;-78
2022/03/03 00:49:57;;;;;;;;;;;;;;;;;;348454;28;1055;-77
2022/03/03 00:50:07;;;;;;;;;;;;;;;;;;348586;28;925;-77
2022/03/03 00:50:18;;;;;;;;;;;;;;;;;;348534;28;858;-77
2022/03/03 00:50:28;;;;;;;;;;;;;;;;;;348428;28;1214;-78
2022/03/03 00:50:38;;;;;;;;;;;;;;;;;;348568;28;925;-78
2022/03/03 00:50:48;;;;;;;;;;;;;;;;;;348319;28;1897;-78
2022/03/03 00:51:00;;;;;;;;;;;;;;;;;;348323;28;1916;-79
2022/03/03 00:51:10;;;;;;;;;;;;;;;;;;348563;28;940;-79
2022/03/03 00:51:21;;;;;;;;;;;;;;;;;;348560;28;834;-79
2022/03/03 00:51:31;;;;;;;;;;;;;;;;;;348460;28;963;-79
2022/03/03 00:51:41;;;;;;;;;;;;;;;;;;348577;28;980;-79
2022/03/03 00:51:52;;;;;;;;;;;;;;;;;;348516;28;981;-79
2022/03/03 00:52:02;;;;;;;;;;;;;;;;;;348555;28;933;-79
2022/03/03 00:52:12;;;;;;;;;;;;;;;;;;348520;28;916;-79
2022/03/03 00:52:22;;;;;;;;;;;;;;;;;;348471;28;825;-78
2022/03/03 00:52:33;;;;;;;;;;;;;;;;;;348495;28;917;-78
2022/03/03 00:52:43;;;;;;;;;;;;;;;;;;348542;28;1624;-77
2022/03/03 00:52:53;;;;;;;;;;;;;;;;;;348489;28;875;-77
2022/03/03 00:53:03;;;;;;;;;;;;;;;;;;348532;28;980;-77
2022/03/03 00:53:14;;;;;;;;;;;;;;;;;;348502;28;917;-77
2022/03/03 00:53:24;;;;;;;;;;;;;;;;;;348518;28;905;-77
2022/03/03 00:53:34;;;;;;;;;;;;;;;;;;348430;28;1032;-77
2022/03/03 00:53:45;;;;;;;;;;;;;;;;;;348534;28;885;-78
2022/03/03 00:53:55;;;;;;;;;;;;;;;;;;348563;28;905;-78
2022/03/03 00:54:06;;;;;;;;;;;;;;;;;;348506;28;1841;-78
2022/03/03 00:54:16;;;;;;;;;;;;;;;;;;348477;28;1024;-78
2022/03/03 00:54:26;;;;;;;;;;;;;;;;;;348442;28;886;-78
2022/03/03 00:54:36;;;;;;;;;;;;;;;;;;348506;28;889;-78
2022/03/03 00:54:46;;;;;;;;;;;;;;;;;;348562;28;971;-78
2022/03/03 00:54:57;;;;;;;;;;;;;;;;;;348490;28;921;-78
2022/03/03 00:55:07;;;;;;;;;;;;;;;;;;348510;28;925;-78
2022/03/03 00:55:17;;;;;;;;;;;;;;;;;;348506;28;933;-78
2022/03/03 00:55:28;;;;;;;;;;;;;;;;;;348530;28;999;-78
2022/03/03 00:55:38;;;;;;;;;;;;;;;;;;348470;28;929;-78
2022/03/03 00:55:49;;;;;;;;;;;;;;;;;;348515;28;925;-78
2022/03/03 00:55:59;;;;;;;;;;;;;;;;;;348567;28;842;-78
2022/03/03 00:56:09;;;;;;;;;;;;;;;;;;348606;28;1822;-78
2022/03/03 00:56:19;;;;;;;;;;;;;;;;;;348491;28;1057;-78
2022/03/03 00:56:29;;;;;;;;;;;;;;;;;;348512;28;910;-78
2022/03/03 00:56:40;;;;;;;;;;;;;;;;;;348421;28;975;-78
2022/03/03 00:56:50;;;;;;;;;;;;;;;;;;348571;28;909;-78
2022/03/03 00:57:00;;;;;;;;;;;;;;;;;;348552;28;806;-78
2022/03/03 00:57:10;;;;;;;;;;;;;;;;;;348460;28;1040;-78
2022/03/03 00:57:20;;;;;;;;;;;;;;;;;;348530;28;925;-78
2022/03/03 00:57:31;;;;;;;;;;;;;;;;;;348544;28;865;-78
2022/03/03 00:57:41;;;;;;;;;;;;;;;;;;348454;28;902;-78
2022/03/03 00:57:51;;;;;;;;;;;;;;;;;;348548;28;779;-78
2022/03/03 00:58:03;;;;;;;;;;;;;;;;;;348541;28;917;-78
2022/03/03 00:58:13;;;;;;;;;;;;;;;;;;348510;28;918;-78
2022/03/03 00:58:23;;;;;;;;;;;;;;;;;;348803;28;925;-78
2022/03/03 00:58:33;;;;;;;;;;;;;;;;;;348699;28;1008;-78
2022/03/03 00:58:44;;;;;;;;;;;;;;;;;;348683;28;937;-78
2022/03/03 00:58:54;;;;;;;;;;;;;;;;;;348806;28;917;-78
2022/03/03 00:59:05;;;;;;;;;;;;;;;;;;348471;28;1959;-78
2022/03/03 00:59:15;;;;;;;;;;;;;;;;;;348755;28;1744;-77
2022/03/03 00:59:25;;;;;;;;;;;;;;;;;;348775;28;980;-79
2022/03/03 00:59:35;;;;;;;;;;;;;;;;;;348713;28;909;-79
2022/03/03 00:59:45;;;;;;;;;;;;;;;;;;348793;28;902;-78
2022/03/03 00:59:56;;;;;;;;;;;;;;;;;;348769;28;790;-78
2022/03/03 01:00:07;;;;;;;;;;;;;;;;;;348716;28;976;-78
2022/03/03 01:00:18;;;;;;;;;;;;;;;;;;348812;28;849;-78
2022/03/03 01:00:29;;;;;;;;;;;;;;;;;;348799;28;995;-78
2022/03/03 01:00:40;;;;;;;;;;;;;;;;;;348675;28;1060;-78
2022/03/03 01:00:50;;;;;;;;;;;;;;;;;;348718;28;909;-78
2022/03/03 01:01:01;;;;;;;;;;;;;;;;;;348825;28;849;-78
2022/03/03 01:01:11;;;;;;;;;;;;;;;;;;348691;28;921;-78
2022/03/03 01:01:22;;;;;;;;;;;;;;;;;;348895;28;1913;-78
2022/03/03 01:01:32;;;;;;;;;;;;;;;;;;348808;28;882;-78
2022/03/03 01:01:42;;;;;;;;;;;;;;;;;;348725;28;981;-78
2022/03/03 01:01:52;;;;;;;;;;;;;;;;;;348798;28;858;-78
2022/03/03 01:02:02;;;;;;;;;;;;;;;;;;348707;28;1102;-78
2022/03/03 01:02:13;;;;;;;;;;;;;;;;;;348728;28;952;-78
2022/03/03 01:02:23;;;;;;;;;;;;;;;;;;348785;28;869;-78
2022/03/03 01:02:34;;;;;;;;;;;;;;;;;;348788;28;933;-78
2022/03/03 01:02:45;;;;;;;;;;;;;;;;;;348616;28;822;-77
2022/03/03 01:02:55;;;;;;;;;;;;;;;;;;348746;28;1000;-78
2022/03/03 01:03:05;;;;;;;;;;;;;;;;;;348668;28;1797;-78
2022/03/03 01:03:15;;;;;;;;;;;;;;;;;;348644;28;1753;-78
2022/03/03 01:03:26;;;;;;;;;;;;;;;;;;348742;28;1667;-78
2022/03/03 01:03:36;;;;;;;;;;;;;;;;;;348749;28;882;-78
2022/03/03 01:03:46;;;;;;;;;;;;;;;;;;348755;28;905;-78
2022/03/03 01:03:57;;;;;;;;;;;;;;;;;;348775;28;1019;-78
2022/03/03 01:04:07;;;;;;;;;;;;;;;;;;348729;28;790;-78
2022/03/03 01:04:19;;;;;;;;;;;;;;;;;;348773;28;897;-78
2022/03/03 01:04:29;;;;;;;;;;;;;;;;;;349864;28;1695;-78
2022/03/03 01:04:39;;;;;;;;;;;;;;;;;;350185;28;849;-78
2022/03/03 01:04:50;;;;;;;;;;;;;;;;;;350073;28;983;-78
2022/03/03 01:05:00;;;;;;;;;;;;;;;;;;350084;28;968;-78
2022/03/03 01:05:10;;;;;;;;;;;;;;;;;;350163;28;905;-78
2022/03/03 01:05:20;;;;;;;;;;;;;;;;;;350088;28;987;-78
2022/03/03 01:05:31;;;;;;;;;;;;;;;;;;349786;28;1245;-78
2022/03/03 01:05:41;;;;;;;;;;;;;;;;;;348881;28;1817;-78
2022/03/03 01:05:51;;;;;;;;;;;;;;;;;;349322;28;1790;-78
2022/03/03 01:06:01;;;;;;;;;;;;;;;;;;350156;28;987;-78
2022/03/03 01:06:12;;;;;;;;;;;;;;;;;;350138;28;980;-78
2022/03/03 01:06:22;;;;;;;;;;;;;;;;;;350102;28;968;-78
2022/03/03 01:06:32;;;;;;;;;;;;;;;;;;350165;28;826;-78
2022/03/03 01:06:42;;;;;;;;;;;;;;;;;;350180;28;799;-78
2022/03/03 01:06:52;;;;;;;;;;;;;;;;;;350110;28;905;-78
2022/03/03 01:07:03;;;;;;;;;;;;;;;;;;349998;28;982;-78
2022/03/03 01:07:13;;;;;;;;;;;;;;;;;;350141;28;909;-78
2022/03/03 01:07:23;;;;;;;;;;;;;;;;;;350165;28;791;-78
2022/03/03 01:07:34;;;;;;;;;;;;;;;;;;350105;28;980;-78
2022/03/03 01:07:44;;;;;;;;;;;;;;;;;;349668;28;1781;-78
2022/03/03 01:07:54;;;;;;;;;;;;;;;;;;350157;28;861;-78
2022/03/03 01:08:08;;;;;;;;;;;;;;;;;;350089;28;985;-78
2022/03/03 01:08:19;;;;;;;;;;;;;;;;;;350194;28;862;-78
2022/03/03 01:08:29;;;;;;;;;;;;;;;;;;350112;28;901;-78
2022/03/03 01:08:39;;;;;;;;;;;;;;;;;;350154;28;1011;-78
2022/03/03 01:08:49;;;;;;;;;;;;;;;;;;349800;28;1785;-78
2022/03/03 01:08:59;;;;;;;;;;;;;;;;;;350087;28;909;-78
2022/03/03 01:09:10;;;;;;;;;;;;;;;;;;350110;28;932;-78
2022/03/03 01:09:20;;;;;;;;;;;;;;;;;;350144;28;905;-78
2022/03/03 01:09:30;;;;;;;;;;;;;;;;;;350115;28;1138;-78
2022/03/03 01:09:40;;;;;;;;;;;;;;;;;;349132;28;1872;-78
2022/03/03 01:09:50;;;;;;;;;;;;;;;;;;348696;28;882;-78
2022/03/03 01:10:01;;;;;;;;;;;;;;;;;;348753;28;977;-78
2022/03/03 01:10:11;;;;;;;;;;;;;;;;;;348786;28;965;-78
2022/03/03 01:10:21;;;;;;;;;;;;;;;;;;348771;28;957;-78
2022/03/03 01:10:32;;;;;;;;;;;;;;;;;;348693;28;845;-78
2022/03/03 01:10:42;;;;;;;;;;;;;;;;;;348775;28;961;-78
2022/03/03 01:10:52;;;;;;;;;;;;;;;;;;348630;28;1011;-78
2022/03/03 01:11:03;;;;;;;;;;;;;;;;;;348729;28;858;-78
2022/03/03 01:11:13;;;;;;;;;;;;;;;;;;348752;28;988;-78
2022/03/03 01:11:24;;;;;;;;;;;;;;;;;;348672;28;1048;-78
2022/03/03 01:11:34;;;;;;;;;;;;;;;;;;348774;28;914;-78
2022/03/03 01:11:44;;;;;;;;;;;;;;;;;;348717;28;1924;-78
2022/03/03 01:11:55;;;;;;;;;;;;;;;;;;348650;28;964;-78
2022/03/03 01:12:05;;;;;;;;;;;;;;;;;;348794;28;845;-78
2022/03/03 01:12:15;;;;;;;;;;;;;;;;;;348785;28;901;-78
2022/03/03 01:12:25;;;;;;;;;;;;;;;;;;348717;28;925;-78
2022/03/03 01:12:36;;;;;;;;;;;;;;;;;;348712;28;1118;-78
2022/03/03 01:12:46;;;;;;;;;;;;;;;;;;348756;28;893;-78
2022/03/03 01:12:56;;;;;;;;;;;;;;;;;;348693;28;992;-78
2022/03/03 01:13:06;;;;;;;;;;;;;;;;;;348750;28;917;-78
2022/03/03 01:13:17;;;;;;;;;;;;;;;;;;348745;28;846;-78
2022/03/03 01:13:27;;;;;;;;;;;;;;;;;;348710;28;933;-78
2022/03/03 01:13:38;;;;;;;;;;;;;;;;;;348758;28;925;-78
2022/03/03 01:13:48;;;;;;;;;;;;;;;;;;348765;28;838;-78
2022/03/03 01:13:58;;;;;;;;;;;;;;;;;;348688;28;877;-78
2022/03/03 01:14:08;;;;;;;;;;;;;;;;;;348776;28;1044;-78