Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:26;;;;;;;27.57;17.20;;;;;;;2.74;75.17;100143.31;5052087;28;21167;-88
2023/01/26 00:03:51;;;;;;;29.00;17.23;;;;;;;2.72;75.27;100139.91;5036387;28;20197;-89
2023/01/26 00:06:19;;;;;;;31.23;16.83;;;;;;;2.71;75.45;100133.00;5032406;28;20196;-90
2023/01/26 00:08:49;;;;;;;31.52;17.67;;;;;;;2.68;75.33;100126.16;5030173;28;20239;-88
2023/01/26 00:11:17;;;;;;;34.85;17.02;;;;;;;2.66;75.63;100127.94;5053271;28;20254;-88
2023/01/26 00:13:43;;;;;;;32.33;17.83;;;;;;;2.63;75.30;100126.25;5053776;28;20269;-90
2023/01/26 00:16:13;;;;;;;22.97;13.73;;;;;;;2.62;75.44;100126.31;5053269;28;20232;-89
2023/01/26 00:18:40;;;;;;;28.15;17.92;;;;;;;2.60;75.67;100125.47;5034065;28;20208;-88
2023/01/26 00:21:06;;;;;;;29.67;17.70;;;;;;;2.58;75.69;100112.53;5053260;28;20244;-88
2023/01/26 00:23:33;;;;;;;34.42;18.50;;;;;;;2.56;75.95;100110.84;5052283;28;20216;-90
2023/01/26 00:26:07;;;;;;;29.42;16.85;;;;;;;2.54;76.14;100115.22;5032547;28;20562;-88
2023/01/26 00:28:43;;;;;;;;;;;;;;;;;;;;;
2023/01/26 00:31:20;;;;;;;26.95;15.80;;;;;;;2.53;75.92;100109.19;5033102;28;20222;-89
2023/01/26 00:33:48;;;;;;;22.23;13.13;;;;;;;2.52;76.06;100098.88;5035909;28;20290;-88
2023/01/26 00:36:20;;;;;;;28.02;18.60;;;;;;;2.49;76.28;100102.38;5051044;28;20225;-88
2023/01/26 00:39:08;;;;;;;;;;;;;;;;;;;;;
2023/01/26 00:44:22;;;;;;;30.88;15.93;;;;;;;2.47;76.42;100095.53;5033041;28;20939;-90
2023/01/26 00:46:50;;;;;;;28.75;13.38;;;;;;;2.48;76.28;100094.63;5042583;28;20224;-89
2023/01/26 00:49:15;;;;;;;20.63;12.10;;;;;;;2.47;76.08;100087.75;5036014;28;20235;-88
2023/01/26 00:51:41;;;;;;;30.27;13.57;;;;;;;2.49;76.45;100080.78;5053878;28;20208;-88
2023/01/26 00:54:16;;;;;;;20.45;12.52;;;;;;;2.47;76.45;100090.34;5035434;28;20213;-89
2023/01/26 00:56:47;;;;;;;21.52;11.50;;;;;;;2.39;76.28;100073.19;5052539;28;20773;-87
2023/01/26 00:59:20;;;;;;;27.17;12.82;;;;;;;2.37;76.64;100079.31;5034664;28;20647;-88
2023/01/26 01:01:48;;;;;;;34.85;14.95;;;;;;;2.34;76.88;100080.22;5034006;28;20605;-90
2023/01/26 01:04:18;;;;;;;28.42;16.70;;;;;;;2.33;76.57;100075.94;5034879;28;20541;-89
2023/01/26 01:06:46;;;;;;;27.55;14.82;;;;;;;2.35;76.72;100076.78;5044551;28;20796;-88
2023/01/26 01:09:12;;;;;;;30.38;16.48;;;;;;;2.36;76.53;100080.22;5040441;28;20224;-90
2023/01/26 01:11:41;;;;;;;28.33;13.35;;;;;;;2.36;76.71;100070.69;5037601;28;20201;-88
2023/01/26 01:14:07;;;;;;;23.13;13.32;;;;;;;2.38;76.70;100070.66;5052360;28;20255;-91
2023/01/26 01:16:35;;;;;;;28.30;13.37;;;;;;;2.40;76.61;100067.16;5049763;28;20717;-88
2023/01/26 01:19:02;;;;;;;24.30;11.95;;;;;;;2.37;76.83;100066.34;5048087;28;20205;-88
2023/01/26 01:21:31;;;;;;;19.15;10.98;;;;;;;2.37;76.63;100062.00;5035078;28;20319;-88
2023/01/26 01:24:01;;;;;;;28.77;15.45;;;;;;;2.36;76.44;100060.31;5032336;28;20237;-88
2023/01/26 01:26:27;;;;;;;23.48;12.15;;;;;;;2.36;76.54;100060.31;5050044;28;20221;-90
2023/01/26 01:28:56;;;;;;;26.90;14.33;;;;;;;2.35;76.44;100056.03;5050004;28;20337;-88
2023/01/26 01:31:32;;;;;;;;;;;;;;;;;;;;;
2023/01/26 01:33:58;;;;;;;22.05;12.55;;;;;;;2.34;76.35;100051.72;5046187;28;20219;-89
2023/01/26 01:36:24;;;;;;;27.03;14.13;;;;;;;2.34;76.44;100050.88;5032061;28;20219;-90
2023/01/26 01:38:51;;;;;;;22.75;12.90;;;;;;;2.34;76.82;100051.72;5036340;28;20190;-89
2023/01/26 01:41:27;;;;;;;24.40;13.43;;;;;;;2.34;76.40;100051.72;5035599;28;20209;-90
2023/01/26 01:44:22;;;;;;;23.05;11.45;;;;;;;2.34;76.49;100050.88;5056975;28;20211;-88
2023/01/26 01:47:01;;;;;;;32.88;16.10;;;;;;;2.30;76.34;100044.91;5037180;28;20196;-88
2023/01/26 01:49:37;;;;;;;18.73;12.90;;;;;;;2.29;76.58;100043.19;5034873;28;20293;-89
2023/01/26 01:52:12;;;;;;;22.77;12.70;;;;;;;2.27;76.47;100036.34;5040947;28;20640;-89
2023/01/26 01:54:47;;;;;;;29.38;13.80;;;;;;;2.26;76.30;100038.06;5039474;28;20208;-90
2023/01/26 01:57:26;;;;;;;21.48;13.05;;;;;;;2.28;76.51;100040.66;5051877;28;20196;-89
2023/01/26 02:00:22;;;;;;;22.27;12.13;;;;;;;2.27;76.46;100047.56;5057959;28;20191;-90
2023/01/26 02:03:09;;;;;;;28.23;12.93;;;;;;;2.27;76.26;100044.09;5053511;28;20203;-89
2023/01/26 02:05:54;;;;;;;25.35;11.95;;;;;;;2.22;76.68;100039.91;5050658;28;20739;-90
2023/01/26 02:08:27;;;;;;;24.20;12.05;;;;;;;2.22;76.28;100037.31;5037328;28;20188;-88
2023/01/26 02:10:57;;;;;;;24.60;12.02;;;;;;;2.20;76.54;100033.03;5036239;28;20243;-90
2023/01/26 02:13:29;;;;;;;20.80;12.10;;;;;;;2.22;76.48;100042.50;5039461;28;20200;-89
2023/01/26 02:15:58;;;;;;;25.63;12.85;;;;;;;2.25;76.33;100040.72;5034110;28;20253;-89
2023/01/26 02:18:27;;;;;;;24.45;14.00;;;;;;;2.28;76.41;100043.25;5034993;28;20369;-89
2023/01/26 02:20:58;;;;;;;28.17;13.80;;;;;;;2.30;76.38;100042.31;5035921;28;20250;-90
2023/01/26 02:23:29;;;;;;;23.77;12.10;;;;;;;2.32;76.19;100039.69;5035433;28;20214;-89
2023/01/26 02:25:56;;;;;;;31.55;11.45;;;;;;;2.33;76.39;100034.47;5038727;28;20197;-90
2023/01/26 02:28:29;;;;;;;20.35;10.85;;;;;;;2.33;76.13;100033.63;5038607;28;20207;-88
2023/01/26 02:30:58;;;;;;;31.27;13.35;;;;;;;2.31;76.00;100030.22;5038171;28;20203;-89
2023/01/26 02:33:27;;;;;;;28.02;13.93;;;;;;;2.29;75.77;100029.38;5038059;28;20593;-89
2023/01/26 02:36:01;;;;;;;29.15;12.32;;;;;;;2.28;76.05;100031.13;5038817;28;20872;-88
2023/01/26 02:38:42;;;;;;;21.95;14.55;;;;;;;2.26;76.26;100021.69;5055959;28;20223;-90
2023/01/26 02:41:12;;;;;;;21.00;13.35;;;;;;;2.24;76.03;100018.25;5044602;28;20200;-89
2023/01/26 02:43:40;;;;;;;31.05;13.60;;;;;;;2.22;76.38;100010.53;5044296;28;20212;-89
2023/01/26 02:46:10;;;;;;;24.30;13.70;;;;;;;2.23;76.18;100012.22;5047005;28;20216;-89
2023/01/26 02:51:23;;;;;;;23.55;12.18;;;;;;;2.24;76.29;100010.50;5042489;28;20641;-89
2023/01/26 02:53:51;;;;;;;21.90;12.03;;;;;;;2.23;75.90;100001.88;5038556;28;20379;-91
2023/01/26 02:56:16;;;;;;;27.58;13.77;;;;;;;2.23;76.02;99991.50;4987577;28;20561;-88
2023/01/26 02:58:49;;;;;;;19.97;11.77;;;;;;;2.25;76.01;100000.09;4992302;28;20221;-90
2023/01/26 03:01:18;;;;;;;20.02;11.98;;;;;;;2.25;76.04;99997.50;4993157;28;21297;-89
2023/01/26 03:03:54;;;;;;;24.55;15.30;;;;;;;2.27;75.89;100000.03;4996531;28;20638;-89
2023/01/26 03:06:28;;;;;;;23.90;12.38;;;;;;;2.25;75.87;100001.84;4997384;28;20206;-90
2023/01/26 03:08:55;;;;;;;26.65;12.15;;;;;;;2.20;75.94;99995.00;5016295;28;20206;-90
2023/01/26 03:11:21;;;;;;;23.03;13.03;;;;;;;2.17;76.25;100008.03;4994350;28;20860;-89
2023/01/26 03:13:46;;;;;;;27.70;13.50;;;;;;;2.17;76.01;100002.00;4999752;28;20209;-89
2023/01/26 03:16:14;;;;;;;25.37;13.50;;;;;;;2.16;76.34;99997.69;4998714;28;20234;-88
2023/01/26 03:29:44;;;;;;;20.02;11.63;;;;;;;2.04;76.10;99985.03;5019306;28;20683;-89
2023/01/26 03:32:10;;;;;;;19.88;10.70;;;;;;;2.04;75.93;99990.22;5037471;28;20209;-89
2023/01/26 03:34:37;;;;;;;30.90;17.05;;;;;;;2.05;76.12;99992.75;5021945;28;20473;-91
2023/01/26 03:37:04;;;;;;;28.60;14.88;;;;;;;2.06;76.52;99991.91;5021512;28;20238;-89
2023/01/26 03:56:23;;;;;;;24.33;11.20;;;;;;;2.07;75.58;99991.00;5027544;28;20241;-89
2023/01/26 03:58:53;;;;;;;19.02;10.20;;;;;;;2.05;75.82;99989.31;5016676;28;20664;-90
2023/01/26 04:01:31;;;;;;;25.77;12.05;;;;;;;2.05;75.62;99997.09;5018564;28;20694;-90
2023/01/26 04:09:48;;;;;;;23.55;11.35;;;;;;;2.07;75.60;99985.81;5012388;28;20478;-89
2023/01/26 04:12:13;;;;;;;23.83;12.97;;;;;;;2.08;75.31;99989.25;5012608;28;20771;-89
2023/01/26 04:23:02;;;;;;;22.90;8.73;;;;;;;2.05;75.22;99984.16;5036477;28;20204;-86
2023/01/26 04:25:35;;;;;;;20.33;9.83;;;;;;;2.04;75.39;99985.03;5034457;28;20309;-87
2023/01/26 04:28:03;;;;;;;22.75;10.48;;;;;;;2.05;75.14;99960.81;5053468;28;20223;-87
2023/01/26 04:30:31;;;;;;;20.03;10.40;;;;;;;2.03;75.31;99960.88;5036210;28;20264;-87
2023/01/26 04:33:10;;;;;;;19.95;11.35;;;;;;;2.05;75.03;99960.81;5036804;28;20234;-91
2023/01/26 04:35:48;;;;;;;20.52;9.43;;;;;;;2.05;75.16;99961.66;5053631;28;20672;-86
2023/01/26 04:38:15;;;;;;;19.23;8.77;;;;;;;2.06;75.05;99953.03;5036784;28;20207;-88
2023/01/26 04:40:56;;;;;;;17.15;9.93;;;;;;;2.05;75.23;99960.81;5032199;28;20207;-86
2023/01/26 04:43:24;;;;;;;18.33;8.60;;;;;;;2.03;75.01;99953.09;5037074;28;20190;-86
2023/01/26 04:46:16;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:48:44;;;;;;;21.77;9.63;;;;;;;1.96;75.12;99952.38;5032440;28;20212;-87
2023/01/26 04:51:28;;;;;;;15.67;10.60;;;;;;;1.95;74.88;99948.09;5034166;28;20505;-86
2023/01/26 04:54:07;;;;;;;18.67;10.90;;;;;;;1.91;75.34;99943.84;5049031;28;20209;-86
2023/01/26 04:56:46;;;;;;;21.77;10.65;;;;;;;1.88;75.47;99946.53;5053579;28;20213;-88
2023/01/26 04:59:15;;;;;;;21.17;11.05;;;;;;;1.89;75.04;99942.19;5036549;28;20210;-86
2023/01/26 05:01:54;;;;;;;;;;;;;;;;;;;;;
2023/01/26 05:04:31;;;;;;;19.38;10.02;;;;;;;1.83;75.47;99950.94;5050776;28;20235;-87
2023/01/26 05:07:17;;;;;;;15.10;9.02;;;;;;;1.82;75.36;99943.22;5052745;28;20191;-88
2023/01/26 05:09:57;;;;;;;;;;;;;;;;;;;;;
2023/01/26 05:12:41;;;;;;;16.85;8.13;;;;;;;1.81;75.17;99941.50;5038671;28;20292;-87
2023/01/26 05:15:16;;;;;;;15.07;9.55;;;;;;;1.79;75.18;99944.16;5053803;28;20660;-88
2023/01/26 05:18:12;;;;;;;14.40;8.05;;;;;;;1.82;75.63;99940.66;5056220;28;20295;-87
2023/01/26 05:21:00;;;;;;;17.15;10.80;;;;;;;1.82;75.36;99945.81;5055161;28;20231;-88
2023/01/26 05:23:38;;;;;;;13.82;9.15;;;;;;;1.81;75.33;99949.28;5036466;28;20216;-89
2023/01/26 05:26:22;;;;;;;18.05;10.40;;;;;;;1.81;75.46;99944.09;5054764;28;20270;-87
2023/01/26 05:29:05;;;;;;;11.98;9.15;;;;;;;1.82;75.39;99949.25;5036792;28;20749;-87
2023/01/26 05:31:36;;;;;;;16.67;9.07;;;;;;;1.82;75.38;99944.06;5036941;28;20207;-88
2023/01/26 05:34:12;;;;;;;14.85;8.30;;;;;;;1.83;75.67;99943.19;5032823;28;20250;-87
2023/01/26 05:36:50;;;;;;;17.60;7.63;;;;;;;1.85;75.22;99945.75;5052427;28;20583;-88
2023/01/26 05:39:26;;;;;;;17.08;9.07;;;;;;;1.85;75.21;99946.59;5052683;28;20519;-87
2023/01/26 05:42:22;;;;;;;;;;;;;;;;;;;;;
2023/01/26 05:45:13;;;;;;;11.38;7.53;;;;;;;1.78;75.21;99957.97;5048779;28;20210;-86
2023/01/26 05:47:44;;;;;;;12.98;6.88;;;;;;;1.74;75.51;99952.00;5035720;28;20200;-87
2023/01/26 05:50:40;;;;;;;;;;;;;;;;;;;;;
2023/01/26 05:53:24;;;;;;;16.02;8.07;;;;;;;1.70;75.65;99954.69;5045845;28;21106;-87
2023/01/26 05:56:03;;;;;;;17.23;9.02;;;;;;;1.69;75.92;99953.00;5036659;28;20231;-87
2023/01/26 05:58:34;;;;;;;14.05;7.65;;;;;;;1.67;75.91;99949.59;5034691;28;20243;-86
2023/01/26 06:01:10;;;;;;;16.20;9.70;;;;;;;1.68;75.79;99953.91;5034989;28;20464;-88
2023/01/26 06:04:00;;;;;;;16.00;9.63;;;;;;;1.68;76.15;99951.31;5054279;28;20199;-87
2023/01/26 06:06:51;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:09:50;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:12:50;;;;;;;19.10;9.57;;;;;;;1.68;76.10;99952.16;5036087;28;20352;-90
2023/01/26 06:15:55;;;;;;;26.35;9.80;;;;;;;1.62;75.98;99952.28;5028560;28;20205;-90
2023/01/26 06:19:03;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:22:02;;;;;;;11.95;10.43;;;;;;;1.58;76.20;99949.78;5018990;28;20240;-91
2023/01/26 06:24:36;;;;;;;24.77;9.43;;;;;;;1.58;76.13;99934.25;5021306;28;20724;-90
2023/01/26 06:27:18;;;;;;;22.45;10.65;;;;;;;1.55;76.31;99935.19;5031575;28;20208;-92
2023/01/26 06:30:07;;;;;;;15.63;10.25;;;;;;;1.53;76.54;99940.38;5021823;28;20221;-89
2023/01/26 06:32:54;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:35:41;;;;;;;16.70;9.60;;;;;;;1.51;76.39;99939.59;5056681;28;20227;-90
2023/01/26 06:38:28;;;;;;;25.38;11.75;;;;;;;1.51;77.06;99930.94;5057448;28;20538;-89
2023/01/26 06:41:23;;;;;;;17.15;8.55;;;;;;;1.51;76.94;99931.81;5055812;28;20708;-91
2023/01/26 06:47:00;;;;;;;18.65;10.00;;;;;;;1.46;76.63;99937.94;5037148;28;20214;-89
2023/01/26 06:50:26;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:53:30;;;;;;;;;;;;;;;;;;;;;
2023/01/26 06:56:27;;;;;;;18.25;9.70;;;;;;;1.36;76.74;99929.53;5052939;28;20246;-89
2023/01/26 06:59:26;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:02:45;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:05:27;;;;;;;27.73;15.23;;;;;;;1.40;77.00;99931.16;5044195;28;20479;-89
2023/01/26 07:08:06;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:11:28;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:14:28;;;;;;;23.15;11.15;;;;;;;1.37;77.01;99936.41;5053484;28;20298;-89
2023/01/26 07:16:53;;;;;;;20.05;9.90;;;;;;;1.38;76.85;99929.50;5054070;28;20221;-91
2023/01/26 07:19:52;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:22:54;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:25:25;;;;;;;26.08;13.70;;;;;;;1.38;76.64;99938.13;5051404;28;20231;-90
2023/01/26 07:28:14;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:30:54;;;;;;;28.73;13.20;;;;;;;1.35;76.82;99951.13;5054852;28;20234;-92
2023/01/26 07:33:22;;;;;;;22.75;12.88;;;;;;;1.36;76.93;99944.22;5031662;28;20368;-93
2023/01/26 07:35:55;;;;;;;27.88;14.63;;;;;;;1.36;76.62;99955.41;5050278;28;20221;-90
2023/01/26 07:38:56;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:41:27;;;;;;;21.90;12.07;;;;;;;1.36;76.80;99955.41;5053996;28;20208;-91
2023/01/26 07:44:00;;;;;;;20.15;12.77;;;;;;;1.36;76.89;99958.00;5017104;28;20212;-91
2023/01/26 07:46:56;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:49:34;;;;;;;23.67;12.52;;;;;;;1.38;76.66;99947.59;5054696;28;20220;-91
2023/01/26 07:52:06;;;;;;;24.05;11.80;;;;;;;1.40;76.47;99946.69;5030835;28;20305;-90
2023/01/26 07:54:39;;;;;;;17.92;11.85;;;;;;;1.40;76.78;99946.69;5052469;28;20207;-90
2023/01/26 07:57:11;;;;;;;18.63;12.57;;;;;;;1.40;76.39;99949.28;5033076;28;20223;-91
2023/01/26 07:59:37;;;;;;;25.27;12.82;;;;;;;1.38;76.40;99945.91;5056677;28;20306;-92
2023/01/26 08:02:05;;;;;;;22.48;13.70;;;;;;;1.38;76.71;99952.78;5053898;28;20201;-89
2023/01/26 08:04:45;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:07:16;;;;;;;22.67;13.35;;;;;;;1.44;76.62;99950.09;5049065;28;20220;-92
2023/01/26 08:09:55;;;;;;;26.85;14.55;;;;;;;1.46;76.65;99949.19;5053655;28;20205;-91
2023/01/26 08:12:44;;;;;;;25.90;13.60;;;;;;;1.49;76.71;99950.84;5053654;28;20207;-90
2023/01/26 08:15:23;;;;;;;22.55;12.60;;;;;;;1.51;76.67;99952.53;5052576;28;20779;-91
2023/01/26 08:18:03;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:20:53;;;;;;;26.38;14.70;;;;;;;1.55;76.50;99953.31;5052165;28;20654;-89
2023/01/26 08:23:31;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:26:18;;;;;;;22.35;12.52;;;;;;;1.60;76.08;99948.03;5035282;28;20195;-90
2023/01/26 08:29:26;;;;;;;24.20;15.30;;;;;;;1.57;76.55;99946.38;5054908;28;20232;-92
2023/01/26 08:35:16;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:38:07;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:40:58;;;;;;;23.95;13.52;;;;;;;1.61;76.47;99954.91;5055284;28;20220;-90
2023/01/26 08:44:01;;;;;;;29.30;15.82;;;;;;;1.60;76.73;99951.47;5054268;28;20226;-91
2023/01/26 08:46:50;;;;;;;21.00;13.20;;;;;;;1.62;76.65;99952.28;5051631;28;20216;-91
2023/01/26 08:49:29;;;;;;;26.58;16.20;;;;;;;1.63;76.34;99946.22;5059399;28;20637;-90
2023/01/26 08:52:20;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:55:07;;;;;;;20.15;11.05;;;;;;;1.69;76.19;99961.63;5023480;28;20607;-90
2023/01/26 08:57:46;;;;;;;28.63;14.73;;;;;;;1.73;76.02;99957.25;5015665;28;20304;-89
2023/01/26 09:00:14;;;;;;;27.60;15.90;;;;;;;1.71;76.17;99971.97;5033215;28;20216;-91
2023/01/26 09:02:59;;;;;;;;;;;;;;;;;;;;;
2023/01/26 09:05:25;;;;;;;30.42;14.93;;;;;;;1.68;76.21;99966.84;5056225;28;20452;-91
2023/01/26 09:08:13;;;;;;;;;;;;;;;;;;;;;
2023/01/26 09:11:08;;;;;;;28.80;13.48;;;;;;;1.67;76.47;99954.75;5053131;28;20205;-90
2023/01/26 09:13:43;;;;;;;;;;;;;;;;;;;;;
2023/01/26 09:16:21;;;;;;;29.00;14.60;;;;;;;1.72;76.22;99961.53;5058226;28;20217;-90
2023/01/26 09:18:58;;;;;;;23.48;14.57;;;;;;;1.75;76.23;99966.66;5055818;28;20224;-89
2023/01/26 09:21:26;;;;;;;30.55;14.27;;;;;;;1.77;76.01;99972.66;5057112;28;20609;-91
2023/01/26 09:24:03;;;;;;;29.95;14.88;;;;;;;1.83;76.15;99971.66;5059118;28;20224;-90
2023/01/26 09:26:49;;;;;;;21.15;14.27;;;;;;;1.86;75.95;99969.00;5040408;28;20204;-90
2023/01/26 09:29:52;;;;;;;;;;;;;;;;;;;;;
2023/01/26 09:32:44;;;;;;;34.22;14.20;;;;;;;1.92;75.99;99979.25;5055506;28;20705;-91
2023/01/26 09:35:17;;;;;;;31.20;18.13;;;;;;;1.97;76.10;99981.72;5055288;28;20594;-92
2023/01/26 09:37:45;;;;;;;33.97;15.52;;;;;;;2.02;75.91;99979.03;5052297;28;21077;-91
2023/01/26 09:41:01;;;;;;;27.67;14.80;;;;;;;2.08;75.92;99971.13;5038942;28;20232;-91
2023/01/26 09:43:48;;;;;;;;;;;;;;;;;;;;;
2023/01/26 09:46:49;;;;;;;20.95;11.55;;;;;;;2.10;75.42;99980.56;5055514;28;20567;-91
2023/01/26 09:49:25;;;;;;;25.90;13.35;;;;;;;2.11;75.34;99971.91;5051919;28;20295;-90
2023/01/26 09:52:22;;;;;;;24.88;13.20;;;;;;;2.10;75.53;99977.13;5055250;28;20293;-91
2023/01/26 09:58:45;;;;;;;16.67;9.30;;;;;;;2.15;74.88;99973.53;5051258;28;20215;-90
2023/01/26 10:01:38;;;;;;;20.05;12.05;;;;;;;2.19;74.86;99974.34;5060488;28;20201;-90
2023/01/26 10:04:35;;;;;;;;;;;;;;;;;;;;;
2023/01/26 10:07:16;;;;;;;26.75;14.07;;;;;;;2.19;74.95;99974.34;5066252;28;20455;-92
2023/01/26 10:09:47;;;;;;;27.27;13.95;;;;;;;2.17;74.80;99969.19;5059252;28;20197;-92
2023/01/26 10:12:27;;;;;;;26.73;14.15;;;;;;;2.18;74.56;99968.28;5055332;28;20219;-91
2023/01/26 10:14:56;;;;;;;25.50;14.50;;;;;;;2.18;74.51;99964.84;5057650;28;20201;-93
2023/01/26 10:17:33;;;;;;;25.48;14.68;;;;;;;2.19;74.27;99967.41;5056751;28;20200;-92
2023/01/26 10:20:27;;;;;;;20.15;12.75;;;;;;;2.18;74.22;99962.25;5025018;28;20232;-92
2023/01/26 10:23:32;;;;;;;16.52;9.13;;;;;;;2.16;73.75;99964.00;5057515;28;20215;-91
2023/01/26 10:26:12;;;;;;;21.30;13.25;;;;;;;2.15;73.68;99965.75;5064369;22;20237;-79
2023/01/26 10:28:40;;;;;;;16.92;10.30;;;;;;;2.15;73.21;99968.34;5049085;28;20210;-79
2023/01/26 10:31:13;;;;;;;23.80;12.90;;;;;;;2.17;73.43;99957.97;5050356;28;20285;-79
2023/01/26 10:33:53;;;;;;;24.43;13.07;;;;;;;2.19;73.05;99953.59;5047382;28;20834;-79
2023/01/26 10:36:18;;;;;;;20.42;12.13;;;;;;;2.22;73.40;99963.88;5050142;28;20493;-79
2023/01/26 10:38:46;;;;;;;16.77;10.80;;;;;;;2.26;73.13;99949.94;5051053;28;20288;-79
2023/01/26 10:41:15;;;;;;;18.40;10.10;;;;;;;2.26;72.75;99947.34;5046850;28;20229;-80
2023/01/26 10:43:53;;;;;;;21.85;10.15;;;;;;;2.22;72.35;99951.78;5044009;28;20224;-79
2023/01/26 10:46:28;;;;;;;17.48;9.57;;;;;;;2.24;72.28;99954.31;5046178;28;20216;-79
2023/01/26 10:48:59;;;;;;;19.50;11.02;;;;;;;2.26;71.73;99952.53;5045406;28;20209;-79
2023/01/26 10:51:31;;;;;;;17.65;10.90;;;;;;;2.22;71.82;99946.59;5046245;28;20845;-79
2023/01/26 10:54:24;;;;;;;20.30;11.50;;;;;;;2.24;71.76;99948.28;5045101;28;20275;-79
2023/01/26 10:57:19;;;;;;;17.27;10.77;;;;;;;2.26;71.48;99944.78;5040754;28;20702;-79
2023/01/26 10:59:57;;;;;;;19.95;9.10;;;;;;;2.33;71.31;99946.34;5041768;28;20221;-79
2023/01/26 11:02:34;;;;;;;21.70;10.73;;;;;;;2.37;71.56;99937.56;5045394;28;20201;-79
2023/01/26 11:05:02;;;;;;;21.58;12.95;;;;;;;2.38;71.16;99931.53;5046607;28;20485;-79
2023/01/26 11:07:41;;;;;;;23.50;12.35;;;;;;;2.35;71.07;99934.19;5045636;28;20447;-79
2023/01/26 11:10:24;;;;;;;15.55;10.48;;;;;;;2.36;71.00;99930.69;5047436;28;20239;-79
2023/01/26 11:13:04;;;;;;;24.25;11.15;;;;;;;2.39;70.76;99927.19;5048989;28;20666;-79
2023/01/26 11:15:35;;;;;;;24.13;10.20;;;;;;;2.42;70.89;99919.31;5046543;28;20320;-80
2023/01/26 11:18:10;;;;;;;19.33;11.25;;;;;;;2.48;70.57;99920.91;5047111;28;20259;-79
2023/01/26 11:21:09;;;;;;;22.30;12.30;;;;;;;2.44;70.71;99918.41;5047542;28;20268;-79
2023/01/26 11:23:59;;;;;;;16.58;10.35;;;;;;;2.44;70.77;99921.00;5049442;28;20229;-79
2023/01/26 11:26:42;;;;;;;22.20;11.65;;;;;;;2.47;70.71;99921.81;5047685;28;20338;-79
2023/01/26 11:29:30;;;;;;;18.48;7.97;;;;;;;2.46;70.50;99920.97;5048209;28;20209;-79
2023/01/26 11:32:10;;;;;;;17.67;8.55;;;;;;;2.48;70.27;99920.91;5047155;28;20297;-79
2023/01/26 11:35:07;;;;;;;11.93;7.95;;;;;;;2.49;70.20;99910.50;5045455;28;20268;-79
2023/01/26 11:37:44;;;;;;;16.80;9.32;;;;;;;2.53;70.06;99913.88;5047036;28;20201;-79
2023/01/26 11:40:37;;;;;;;21.83;10.73;;;;;;;2.49;70.05;99909.66;5047743;28;20256;-79
2023/01/26 11:43:20;;;;;;;18.65;10.90;;;;;;;2.53;69.89;99909.53;5048563;28;20228;-79
2023/01/26 11:45:58;;;;;;;21.10;12.45;;;;;;;2.53;69.66;99912.13;5047302;28;20202;-79
2023/01/26 11:48:32;;;;;;;19.35;11.13;;;;;;;2.53;69.58;99911.28;5046175;28;20296;-79
2023/01/26 11:51:10;;;;;;;19.55;9.88;;;;;;;2.51;69.49;99900.97;5045763;28;20302;-79
2023/01/26 11:54:10;;;;;;;17.88;10.02;;;;;;;2.50;69.23;99907.00;5047317;28;20197;-79
2023/01/26 11:56:51;;;;;;;19.83;8.73;;;;;;;2.47;69.15;99899.31;5045871;28;20221;-79
2023/01/26 11:59:24;;;;;;;11.68;8.80;;;;;;;2.45;69.19;99898.50;5052114;28;20703;-79
2023/01/26 12:01:58;;;;;;;13.15;8.15;;;;;;;2.44;69.15;99892.47;5051719;28;20225;-79
2023/01/26 12:04:24;;;;;;;17.50;9.85;;;;;;;2.42;68.79;99885.63;5047603;28;20209;-80
2023/01/26 12:07:14;;;;;;;17.37;11.77;;;;;;;2.48;68.93;99882.00;5048348;28;20220;-79
2023/01/26 12:09:44;;;;;;;25.27;13.13;;;;;;;2.53;68.97;99880.16;5049626;28;20213;-79
2023/01/26 12:12:18;;;;;;;24.15;12.70;;;;;;;2.59;68.82;99869.59;5040476;28;20228;-79
2023/01/26 12:14:52;;;;;;;20.73;11.00;;;;;;;2.62;68.70;99861.78;5044903;28;20259;-79
2023/01/26 12:17:43;;;;;;;19.50;10.73;;;;;;;2.63;68.10;99858.28;5046377;28;20236;-79
2023/01/26 12:23:08;;;;;;;13.57;7.43;;;;;;;2.59;67.90;99861.84;5100472;23;20846;-77
2023/01/26 12:25:39;;;;;;;16.67;8.82;;;;;;;2.59;67.94;99849.75;5052243;28;20200;-76
2023/01/26 12:28:28;;;;;;;18.77;9.07;;;;;;;2.62;68.13;99859.19;5062555;28;20229;-76
2023/01/26 12:31:22;;;;;;;12.75;8.60;;;;;;;2.63;67.82;99847.91;5064346;28;20224;-77
2023/01/26 12:33:51;;;;;;;13.10;7.75;;;;;;;2.64;68.07;99850.44;5061093;28;20208;-76
2023/01/26 12:36:37;;;;;;;14.95;10.35;;;;;;;2.65;67.74;99844.38;5061180;28;20239;-76
2023/01/26 12:39:32;;;;;;;13.00;10.80;;;;;;;2.63;67.82;99838.38;5062709;28;20263;-76
2023/01/26 12:42:09;;;;;;;14.85;9.15;;;;;;;2.62;67.46;99836.69;5061782;28;20620;-76
2023/01/26 12:44:38;;;;;;;15.57;8.27;;;;;;;2.60;67.41;99832.44;5061703;28;20295;-77
2023/01/26 12:47:06;;;;;;;22.67;10.93;;;;;;;2.60;67.42;99835.03;5062022;28;20221;-78
2023/01/26 12:49:42;;;;;;;11.20;8.60;;;;;;;2.60;67.46;99833.28;5062278;28;20209;-78
2023/01/26 12:52:24;;;;;;;20.00;9.20;;;;;;;2.59;67.32;99823.81;5060595;28;20262;-78
2023/01/26 12:54:58;;;;;;;13.73;8.15;;;;;;;2.58;67.50;99821.25;5060610;28;20947;-78
2023/01/26 12:57:33;;;;;;;15.93;7.10;;;;;;;2.59;67.55;99815.16;5056574;28;20221;-78
2023/01/26 13:00:18;;;;;;;13.68;8.02;;;;;;;2.59;67.14;99818.63;5057735;28;20240;-78
2023/01/26 13:02:52;;;;;;;12.52;7.82;;;;;;;2.57;66.76;99816.97;5060586;28;20696;-78
2023/01/26 13:05:29;;;;;;;14.02;6.93;;;;;;;2.53;66.84;99813.59;5061445;28;20201;-78
2023/01/26 13:07:54;;;;;;;15.07;8.23;;;;;;;2.54;66.83;99819.63;5057140;28;20208;-78
2023/01/26 13:10:23;;;;;;;12.97;7.77;;;;;;;2.53;66.93;99817.94;5057072;28;20566;-79
2023/01/26 13:12:53;;;;;;;13.48;8.43;;;;;;;2.56;67.08;99817.84;5058570;28;20570;-80
2023/01/26 13:15:25;;;;;;;14.10;8.10;;;;;;;2.58;66.86;99822.09;5059502;28;20637;-79
2023/01/26 13:17:54;;;;;;;15.63;8.57;;;;;;;2.61;66.73;99826.34;5058883;28;20610;-79
2023/01/26 13:20:43;;;;;;;12.52;7.13;;;;;;;2.65;66.66;99822.78;5059456;28;21075;-79
2023/01/26 13:23:27;;;;;;;12.80;7.65;;;;;;;2.65;67.02;99823.63;5059545;28;20462;-79
2023/01/26 13:26:23;;;;;;;14.07;9.05;;;;;;;2.60;66.46;99820.31;5060563;28;20193;-79
2023/01/26 13:28:49;;;;;;;15.85;9.13;;;;;;;2.57;66.54;99824.75;5058507;28;20213;-79
2023/01/26 13:31:32;;;;;;;14.30;9.67;;;;;;;2.53;67.02;99821.38;5060495;28;20232;-79
2023/01/26 13:34:01;;;;;;;17.20;10.68;;;;;;;2.52;67.00;99824.00;5062695;28;20484;-79
2023/01/26 13:36:33;;;;;;;17.45;10.48;;;;;;;2.50;67.11;99818.84;5059393;28;20707;-79
2023/01/26 13:39:04;;;;;;;14.13;9.50;;;;;;;2.53;67.34;99815.34;5064608;28;20216;-79
2023/01/26 13:41:29;;;;;;;16.45;9.00;;;;;;;2.56;67.09;99823.03;5063230;28;20212;-79
2023/01/26 13:44:05;;;;;;;14.17;8.50;;;;;;;2.58;67.12;99824.69;5064997;28;20575;-79
2023/01/26 13:46:39;;;;;;;21.48;10.93;;;;;;;2.58;66.84;99821.25;5068600;28;20269;-79
2023/01/26 13:49:21;;;;;;;15.52;8.88;;;;;;;2.56;66.75;99823.88;5062959;28;20288;-78
2023/01/26 13:51:47;;;;;;;15.55;7.80;;;;;;;2.56;66.80;99817.84;5065794;28;20797;-78
2023/01/26 13:54:13;;;;;;;9.10;7.27;;;;;;;2.59;67.04;99826.41;5068718;28;21326;-78
2023/01/26 13:57:03;;;;;;;14.68;8.23;;;;;;;2.55;66.59;99827.38;5064293;28;20227;-78
2023/01/26 13:59:29;;;;;;;18.00;9.63;;;;;;;2.55;66.51;99831.72;5058675;28;20220;-78
2023/01/26 14:01:56;;;;;;;21.23;9.43;;;;;;;2.56;66.68;99833.41;5063658;28;20786;-78
2023/01/26 14:04:28;;;;;;;20.15;9.90;;;;;;;2.56;66.63;99829.06;5067926;28;20685;-79
2023/01/26 14:07:16;;;;;;;14.20;8.48;;;;;;;2.55;66.51;99829.13;5069890;28;20204;-80