Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:22;;;;;;;67.05;27.40;;;;;;;-1.85;nan;102630.47;4979156;28;20027;-72
2024/01/31 00:03:48;;;;;;;68.78;26.17;;;;;;;-1.88;nan;102614.31;4980684;28;20053;-72
2024/01/31 00:06:14;;;;;;;61.70;25.58;;;;;;;-1.99;nan;102605.44;4977475;28;20042;-72
2024/01/31 00:08:40;;;;;;;58.28;26.25;;;;;;;-1.93;nan;102612.00;4976969;28;20430;-72
2024/01/31 00:11:08;;;;;;;59.10;25.05;;;;;;;-1.89;nan;102626.41;4979227;28;20030;-72
2024/01/31 00:13:33;;;;;;;50.53;23.55;;;;;;;-1.93;nan;102622.34;4980044;28;20581;-72
2024/01/31 00:15:59;;;;;;;52.72;23.73;;;;;;;-1.91;nan;102622.25;4984497;28;20037;-74
2024/01/31 00:18:24;;;;;;;55.20;24.00;;;;;;;-1.99;nan;102617.50;4997280;28;20014;-72
2024/01/31 00:20:49;;;;;;;51.40;23.13;;;;;;;-2.30;nan;102570.22;4991539;28;20041;-73
2024/01/31 00:23:15;;;;;;;47.80;22.13;;;;;;;-2.11;nan;102610.47;4975638;28;20591;-73
2024/01/31 00:25:40;;;;;;;49.60;21.35;;;;;;;-2.12;nan;102611.41;4983022;28;20045;-73
2024/01/31 00:28:06;;;;;;;46.70;19.73;;;;;;;-2.16;nan;102615.88;4978019;28;20428;-73
2024/01/31 00:30:31;;;;;;;43.17;20.10;;;;;;;-2.21;nan;102615.31;4980652;28;20077;-73
2024/01/31 00:32:57;;;;;;;44.17;19.08;;;;;;;-2.17;nan;102619.41;4982797;28;20155;-71
2024/01/31 00:35:22;;;;;;;48.15;19.75;;;;;;;-2.19;nan;102613.50;4981255;28;20100;-73
2024/01/31 00:37:48;;;;;;;42.28;19.67;;;;;;;-2.15;nan;102618.41;4982865;28;20484;-74
2024/01/31 00:40:13;;;;;;;41.08;19.17;;;;;;;-2.12;nan;102625.13;4981220;28;20027;-74
2024/01/31 00:42:39;;;;;;;39.28;19.70;;;;;;;-2.11;nan;102620.78;4979173;28;20034;-73
2024/01/31 00:45:08;;;;;;;43.72;19.27;;;;;;;-2.26;nan;102594.94;4980173;28;20109;-74
2024/01/31 00:47:34;;;;;;;41.58;18.63;;;;;;;-2.21;nan;102607.56;4979795;28;20025;-73
2024/01/31 00:49:59;;;;;;;46.83;19.67;;;;;;;-2.28;nan;102593.34;4975110;28;20038;-73
2024/01/31 00:52:25;;;;;;;42.22;19.38;;;;;;;-2.17;nan;102614.25;4980337;28;20117;-73
2024/01/31 00:54:50;;;;;;;42.13;18.98;;;;;;;-2.15;nan;102612.41;4984940;28;20038;-73
2024/01/31 00:57:17;;;;;;;45.60;20.38;;;;;;;-2.20;nan;102607.50;4981034;28;20143;-73
2024/01/31 00:59:43;;;;;;;46.30;20.02;;;;;;;-2.22;nan;102603.34;4989222;28;20023;-73
2024/01/31 01:02:09;;;;;;;42.65;19.20;;;;;;;-2.57;nan;102549.38;4993787;28;20109;-73
2024/01/31 01:04:34;;;;;;;39.28;18.13;;;;;;;-2.35;nan;102587.72;4991151;28;20072;-72
2024/01/31 01:07:00;;;;;;;38.17;17.70;;;;;;;-2.29;nan;102589.13;4966506;28;20037;-72
2024/01/31 01:09:25;;;;;;;41.30;17.10;;;;;;;-2.26;nan;102594.09;4977709;28;20596;-73
2024/01/31 01:11:51;;;;;;;39.60;17.58;;;;;;;-2.36;nan;102583.47;4977710;28;20022;-71
2024/01/31 01:14:17;;;;;;;33.78;15.65;;;;;;;-2.33;nan;102587.63;4976936;28;20022;-71
2024/01/31 01:16:42;;;;;;;37.63;16.67;;;;;;;-2.39;nan;102581.06;4977868;28;20056;-72
2024/01/31 01:19:08;;;;;;;37.92;17.05;;;;;;;-2.45;nan;102574.50;4978136;28;20019;-71
2024/01/31 01:21:33;;;;;;;35.30;15.43;;;;;;;-2.52;nan;102567.19;4979934;28;20482;-72
2024/01/31 01:23:59;;;;;;;34.70;14.68;;;;;;;-2.45;nan;102579.66;4977816;28;20031;-71
2024/01/31 01:26:25;;;;;;;35.80;16.50;;;;;;;-2.45;nan;102587.38;4976816;28;20487;-71
2024/01/31 01:28:50;;;;;;;37.83;15.98;;;;;;;-2.47;nan;102589.22;4978544;28;20022;-72
2024/01/31 01:31:16;;;;;;;35.58;17.15;;;;;;;-2.51;nan;102590.34;4975975;28;20062;-72
2024/01/31 01:33:42;;;;;;;54.63;19.75;;;;;;;-2.54;nan;102584.50;4978824;28;20031;-72
2024/01/31 01:36:07;;;;;;;78.47;26.55;;;;;;;-2.65;nan;102561.91;4979044;28;20794;-71
2024/01/31 01:38:33;;;;;;;80.15;28.35;;;;;;;-2.54;nan;102579.34;4978870;28;20031;-72
2024/01/31 01:40:58;;;;;;;58.53;22.77;;;;;;;-2.66;nan;102560.22;4979668;28;20077;-71
2024/01/31 01:43:24;;;;;;;41.83;17.60;;;;;;;-2.58;nan;102573.53;4977763;28;20042;-71
2024/01/31 01:46:00;;;;;;;36.22;16.10;;;;;;;-2.56;nan;102582.03;4976344;28;20019;-73
2024/01/31 01:48:26;;;;;;;41.28;17.10;;;;;;;-2.63;nan;102576.38;4975779;28;20080;-73
2024/01/31 01:50:51;;;;;;;44.15;18.05;;;;;;;-2.90;nan;102526.31;4975489;28;20038;-73
2024/01/31 01:53:17;;;;;;;43.35;17.80;;;;;;;-2.67;nan;102568.88;4977938;28;20030;-72
2024/01/31 01:55:43;;;;;;;38.17;16.55;;;;;;;-2.72;nan;102560.56;4979221;28;20045;-72
2024/01/31 01:58:09;;;;;;;39.38;17.50;;;;;;;-2.66;nan;102566.22;4980698;28;20053;-72
2024/01/31 02:00:35;;;;;;;41.47;16.40;;;;;;;-2.70;nan;102554.41;4983083;28;20030;-72
2024/01/31 02:03:01;;;;;;;41.30;17.27;;;;;;;-2.67;nan;102558.56;4980283;28;20058;-73
2024/01/31 02:05:28;;;;;;;41.20;17.58;;;;;;;-2.75;nan;102545.25;4979595;28;20465;-72
2024/01/31 02:07:55;;;;;;;36.85;16.50;;;;;;;-2.79;nan;102537.69;4985308;28;20022;-73
2024/01/31 02:10:20;;;;;;;40.15;16.70;;;;;;;-2.69;nan;102534.59;4977394;28;20520;-73
2024/01/31 02:12:46;;;;;;;36.33;15.93;;;;;;;-2.83;nan;102536.19;4962733;28;20030;-72
2024/01/31 02:15:11;;;;;;;36.60;15.98;;;;;;;-2.84;nan;102546.59;4966542;28;20080;-73
2024/01/31 02:17:37;;;;;;;38.45;16.05;;;;;;;-2.96;nan;102527.47;4982776;28;20081;-73
2024/01/31 02:20:03;;;;;;;34.95;16.33;;;;;;;-2.95;nan;102523.16;4976935;28;20035;-73
2024/01/31 02:22:28;;;;;;;36.35;16.13;;;;;;;-2.93;nan;102532.47;4982182;28;20424;-73
2024/01/31 02:24:54;;;;;;;40.53;17.58;;;;;;;-3.00;nan;102526.81;4985049;28;20030;-72
2024/01/31 02:27:20;;;;;;;38.25;17.25;;;;;;;-3.11;nan;102512.84;4972069;28;20034;-72
2024/01/31 02:29:46;;;;;;;39.28;17.13;;;;;;;-3.04;nan;102521.91;4985201;28;20431;-72
2024/01/31 02:32:11;;;;;;;38.28;18.30;;;;;;;-3.26;nan;102510.19;4981586;28;20054;-72
2024/01/31 02:34:36;;;;;;;40.03;17.08;;;;;;;-3.26;nan;102504.19;4972130;28;20117;-73
2024/01/31 02:37:02;;;;;;;39.15;17.60;;;;;;;-3.23;nan;102520.34;4980540;28;20105;-73
2024/01/31 02:39:28;;;;;;;37.63;17.23;;;;;;;-3.33;nan;102501.13;4978962;28;20181;-73
2024/01/31 02:41:53;;;;;;;37.65;17.70;;;;;;;-3.50;nan;102485.75;4980851;28;20026;-73
2024/01/31 02:44:19;;;;;;;41.33;18.08;;;;;;;-3.22;nan;102529.72;4983480;28;20061;-73
2024/01/31 02:46:44;;;;;;;39.75;17.60;;;;;;;-3.27;nan;102525.72;4983926;28;20031;-73
2024/01/31 02:49:10;;;;;;;48.92;18.85;;;;;;;-3.34;nan;102520.06;4980092;28;20114;-73
2024/01/31 02:51:35;;;;;;;41.22;18.67;;;;;;;-3.38;nan;102508.25;4982268;28;20041;-73
2024/01/31 02:54:01;;;;;;;41.92;18.33;;;;;;;-3.43;nan;102507.69;4981938;28;20031;-73
2024/01/31 02:56:26;;;;;;;43.10;18.33;;;;;;;-3.44;nan;102503.44;4979392;28;20023;-74
2024/01/31 02:58:52;;;;;;;41.58;18.60;;;;;;;-3.37;nan;102522.81;4971621;28;20567;-73
2024/01/31 03:01:17;;;;;;;38.40;17.40;;;;;;;-3.49;nan;102500.28;4980326;28;20031;-73
2024/01/31 03:03:43;;;;;;;45.47;19.60;;;;;;;-3.45;nan;102514.66;4980961;28;20026;-73
2024/01/31 03:06:08;;;;;;;43.13;19.33;;;;;;;-3.34;nan;102521.81;4981290;28;20022;-74
2024/01/31 03:08:34;;;;;;;42.53;18.17;;;;;;;-3.64;nan;102464.13;4978884;28;20021;-73
2024/01/31 03:10:59;;;;;;;45.58;19.25;;;;;;;-3.32;nan;102515.69;4980174;28;20141;-74
2024/01/31 03:13:25;;;;;;;41.70;18.48;;;;;;;-3.34;nan;102504.63;4980832;28;20026;-73
2024/01/31 03:15:50;;;;;;;42.67;18.80;;;;;;;-3.28;nan;102517.19;4980953;28;20023;-73
2024/01/31 03:18:15;;;;;;;39.58;17.85;;;;;;;-3.60;nan;102469.94;4981238;28;20022;-73
2024/01/31 03:20:41;;;;;;;43.67;18.38;;;;;;;-3.28;nan;102517.19;4984179;28;20057;-73
2024/01/31 03:23:06;;;;;;;37.90;17.73;;;;;;;-3.33;nan;102502.88;4983115;28;20033;-73
2024/01/31 03:25:31;;;;;;;42.38;19.05;;;;;;;-3.37;nan;102494.47;4985310;28;20077;-74
2024/01/31 03:27:57;;;;;;;41.67;17.92;;;;;;;-3.37;nan;102496.22;4983502;28;20077;-73
2024/01/31 03:30:23;;;;;;;44.55;19.33;;;;;;;-3.36;nan;102496.13;4979369;28;20618;-73
2024/01/31 03:32:48;;;;;;;43.63;19.75;;;;;;;-3.27;nan;102513.69;4985175;28;20026;-74
2024/01/31 03:35:14;;;;;;;45.78;20.05;;;;;;;-3.30;nan;102508.69;4977592;28;20023;-74
2024/01/31 03:37:39;;;;;;;41.67;18.17;;;;;;;-3.27;nan;102508.53;4982869;28;20022;-73
2024/01/31 03:40:06;;;;;;;46.83;18.95;;;;;;;-3.24;nan;102507.53;4981476;28;20026;-73
2024/01/31 03:42:32;;;;;;;46.25;19.02;;;;;;;-3.46;nan;102484.66;4979569;28;20034;-73
2024/01/31 03:44:57;;;;;;;47.17;19.73;;;;;;;-3.41;nan;102487.81;4979119;28;20565;-74
2024/01/31 03:47:23;;;;;;;44.35;19.33;;;;;;;-3.29;nan;102509.53;4981654;28;20027;-74
2024/01/31 03:49:49;;;;;;;43.83;19.95;;;;;;;-3.25;nan;102511.84;4979207;28;20035;-73
2024/01/31 03:52:15;;;;;;;41.97;18.35;;;;;;;-3.29;nan;102505.19;4981849;28;20023;-73
2024/01/31 03:54:40;;;;;;;52.45;19.77;;;;;;;-3.39;nan;102491.16;4981269;28;20034;-73
2024/01/31 03:57:06;;;;;;;46.30;19.70;;;;;;;-3.30;nan;102505.28;4965582;28;20054;-74
2024/01/31 03:59:31;;;;;;;50.45;20.73;;;;;;;-3.34;nan;102498.63;4966732;28;20038;-73
2024/01/31 04:01:57;;;;;;;49.67;20.98;;;;;;;-3.25;nan;102511.03;4965313;28;20030;-73
2024/01/31 04:04:22;;;;;;;50.00;21.73;;;;;;;-3.19;nan;102517.59;4981548;28;20022;-73
2024/01/31 04:06:48;;;;;;;52.50;21.50;;;;;;;-3.25;nan;102500.72;4980073;28;20110;-73
2024/01/31 04:09:13;;;;;;;45.58;19.90;;;;;;;-3.21;nan;102503.06;4983500;28;20045;-73
2024/01/31 04:11:39;;;;;;;44.50;19.23;;;;;;;-3.23;nan;102514.38;4981549;28;20794;-73
2024/01/31 04:14:04;;;;;;;49.45;21.05;;;;;;;-3.18;nan;102516.66;4963746;28;20037;-72
2024/01/31 04:16:30;;;;;;;43.53;19.65;;;;;;;-3.19;nan;102507.28;4983571;28;20029;-73
2024/01/31 04:18:55;;;;;;;45.17;19.50;;;;;;;-3.26;nan;102505.03;4978359;28;20098;-73
2024/01/31 04:21:22;;;;;;;48.65;20.00;;;;;;;-3.19;nan;102504.72;4958444;28;20555;-73
2024/01/31 04:23:48;;;;;;;46.67;20.08;;;;;;;-3.21;nan;102503.06;4980984;28;20083;-73
2024/01/31 04:26:13;;;;;;;48.92;19.80;;;;;;;-3.21;nan;102503.06;4978091;28;20076;-73
2024/01/31 04:28:39;;;;;;;42.88;18.85;;;;;;;-3.63;nan;102436.66;4980136;28;20103;-73
2024/01/31 04:31:04;;;;;;;44.65;18.13;;;;;;;-3.28;nan;102499.16;4977216;28;20527;-73
2024/01/31 04:33:30;;;;;;;48.60;19.85;;;;;;;-3.47;nan;102476.13;4977962;28;20026;-73
2024/01/31 04:35:55;;;;;;;41.05;17.05;;;;;;;-3.33;nan;102505.44;4982833;28;20169;-73
2024/01/31 04:38:21;;;;;;;41.28;17.63;;;;;;;-3.34;nan;102509.78;4978256;28;20018;-73
2024/01/31 04:40:46;;;;;;;40.88;17.60;;;;;;;-3.36;nan;102510.75;4977671;28;20033;-72
2024/01/31 04:43:16;;;;;;;41.65;18.05;;;;;;;-3.38;nan;102513.41;4969426;28;20069;-73
2024/01/31 04:45:41;;;;;;;45.63;19.02;;;;;;;-3.48;nan;102496.78;4968876;28;20037;-73
2024/01/31 04:48:07;;;;;;;46.33;18.17;;;;;;;-3.39;nan;102505.78;4982279;28;20504;-72
2024/01/31 04:50:32;;;;;;;41.80;17.45;;;;;;;-3.40;nan;102504.09;4981668;28;20675;-73
2024/01/31 04:52:58;;;;;;;43.22;17.38;;;;;;;-3.42;nan;102496.47;4978061;28;20089;-73
2024/01/31 04:55:23;;;;;;;42.75;18.02;;;;;;;-3.35;nan;102499.53;4979895;28;20026;-73
2024/01/31 04:57:48;;;;;;;38.92;16.85;;;;;;;-3.43;nan;102492.22;4979934;28;20133;-72
2024/01/31 05:00:15;;;;;;;40.28;15.85;;;;;;;-3.38;nan;102502.28;4976018;28;20118;-72
2024/01/31 05:02:40;;;;;;;41.53;17.80;;;;;;;-3.40;nan;102499.78;4979371;28;20456;-72
2024/01/31 05:05:06;;;;;;;43.63;17.13;;;;;;;-3.36;nan;102505.63;4964897;28;20035;-73
2024/01/31 05:07:32;;;;;;;43.33;16.70;;;;;;;-3.36;nan;102503.88;4975360;28;20622;-73
2024/01/31 05:09:57;;;;;;;40.28;16.98;;;;;;;-3.44;nan;102500.88;4978409;28;20031;-73
2024/01/31 05:12:23;;;;;;;39.03;16.27;;;;;;;-3.46;nan;102507.84;4978448;28;20034;-73
2024/01/31 05:14:48;;;;;;;45.45;16.55;;;;;;;-3.47;nan;102508.75;4979892;28;20042;-72
2024/01/31 05:17:17;;;;;;;36.70;16.08;;;;;;;-3.57;nan;102507.56;4977223;28;20047;-73
2024/01/31 05:19:42;;;;;;;37.72;15.82;;;;;;;-3.68;nan;102482.41;4979595;28;20104;-73
2024/01/31 05:22:08;;;;;;;39.13;15.18;;;;;;;-3.59;nan;102493.94;4981338;28;20014;-72
2024/01/31 05:24:33;;;;;;;38.33;15.73;;;;;;;-3.60;nan;102500.00;4979126;28;20035;-72
2024/01/31 05:27:04;;;;;;;35.00;15.00;;;;;;;-3.59;nan;102505.09;4961828;28;20029;-72
2024/01/31 05:29:32;;;;;;;38.72;15.48;;;;;;;-3.63;nan;102501.84;4978700;28;20523;-73
2024/01/31 05:31:58;;;;;;;34.90;15.13;;;;;;;-3.64;nan;102494.19;4979866;28;20030;-73
2024/01/31 05:34:23;;;;;;;33.92;14.80;;;;;;;-3.59;nan;102493.94;4980994;28;20377;-73
2024/01/31 05:36:49;;;;;;;38.58;15.57;;;;;;;-3.63;nan;102501.00;4969711;28;20028;-73
2024/01/31 05:39:14;;;;;;;34.92;14.98;;;;;;;-3.78;nan;102470.91;4977941;28;20471;-72
2024/01/31 05:41:42;;;;;;;36.13;15.02;;;;;;;-3.65;nan;102488.22;4978971;28;20034;-72
2024/01/31 05:44:08;;;;;;;37.95;14.75;;;;;;;-3.57;nan;102495.53;4976379;28;20054;-71
2024/01/31 05:46:33;;;;;;;39.60;16.58;;;;;;;-3.58;nan;102493.06;4978070;28;20114;-72
2024/01/31 05:49:01;;;;;;;42.08;17.25;;;;;;;-3.61;nan;102486.31;4976608;28;20074;-71
2024/01/31 05:51:27;;;;;;;54.55;17.33;;;;;;;-3.61;nan;102483.75;4978053;28;20150;-72
2024/01/31 05:53:53;;;;;;;37.97;16.35;;;;;;;-3.63;nan;102478.66;4978517;28;20044;-72
2024/01/31 05:56:18;;;;;;;42.97;17.23;;;;;;;-3.60;nan;102482.00;4980394;28;20030;-72
2024/01/31 05:58:43;;;;;;;43.83;18.60;;;;;;;-3.58;nan;102499.03;4978103;28;20038;-72
2024/01/31 06:01:09;;;;;;;41.40;16.42;;;;;;;-3.62;nan;102497.50;4981217;28;20037;-72
2024/01/31 06:03:34;;;;;;;40.97;16.60;;;;;;;-3.55;nan;102500.59;4982396;28;20019;-72
2024/01/31 06:06:00;;;;;;;45.75;16.48;;;;;;;-3.60;nan;102498.28;4981369;28;20423;-72
2024/01/31 06:08:25;;;;;;;41.42;17.10;;;;;;;-3.52;nan;102505.59;4982826;28;20085;-72
2024/01/31 06:10:54;;;;;;;47.08;18.10;;;;;;;-3.61;nan;102482.91;4982348;28;20404;-72
2024/01/31 06:13:22;;;;;;;42.30;17.63;;;;;;;-3.50;nan;102503.75;4981270;28;20117;-71
2024/01/31 06:15:48;;;;;;;44.58;19.35;;;;;;;-3.54;nan;102490.22;4984150;28;20034;-71
2024/01/31 06:18:17;;;;;;;47.13;20.45;;;;;;;-3.49;nan;102505.44;4980514;28;20493;-71
2024/01/31 06:20:44;;;;;;;49.27;20.17;;;;;;;-3.50;nan;102508.91;4980642;28;20034;-71
2024/01/31 06:23:10;;;;;;;51.60;20.98;;;;;;;-3.49;nan;102514.00;4978433;28;20030;-72
2024/01/31 06:25:36;;;;;;;49.17;21.60;;;;;;;-3.47;nan;102513.91;4977650;28;20034;-71
2024/01/31 06:28:01;;;;;;;53.50;21.15;;;;;;;-3.64;nan;102481.31;4977192;28;20105;-73
2024/01/31 06:31:03;;;;;;;63.28;24.65;;;;;;;-3.64;nan;102484.75;4980962;28;20113;-73
2024/01/31 06:33:23;;;;;;;65.05;24.80;;;;;;;-3.52;nan;102510.72;4975866;28;20173;-72
2024/01/31 06:35:48;;;;;;;47.85;18.45;;;;;;;-3.57;nan;102505.81;4981974;28;20262;-74
2024/01/31 06:38:14;;;;;;;42.78;18.08;;;;;;;-3.63;nan;102503.59;4980462;28;20105;-75
2024/01/31 06:40:39;;;;;;;47.53;18.50;;;;;;;-3.59;nan;102504.25;4976386;28;20036;-74
2024/01/31 06:43:05;;;;;;;53.65;19.60;;;;;;;-3.65;nan;102482.22;4980706;28;20031;-72
2024/01/31 06:45:30;;;;;;;48.60;18.45;;;;;;;-3.49;nan;102511.41;4983951;28;20030;-73
2024/01/31 06:47:56;;;;;;;57.03;19.42;;;;;;;-3.45;nan;102507.78;4982761;28;20395;-72
2024/01/31 06:50:21;;;;;;;43.63;17.35;;;;;;;-3.39;nan;102511.75;4981941;28;20026;-72
2024/01/31 06:52:47;;;;;;;44.45;17.35;;;;;;;-3.44;nan;102506.03;4981191;28;20097;-73
2024/01/31 06:55:16;;;;;;;46.40;17.80;;;;;;;-3.41;nan;102498.13;4981271;28;20069;-72
2024/01/31 06:57:42;;;;;;;49.58;19.63;;;;;;;-3.30;nan;102497.56;4981184;28;20053;-72
2024/01/31 07:00:10;;;;;;;52.30;18.83;;;;;;;-3.28;nan;102494.00;4971381;28;20043;-71
2024/01/31 07:02:36;;;;;;;53.03;19.13;;;;;;;-3.22;nan;102488.50;4983330;28;20396;-73
2024/01/31 07:05:02;;;;;;;48.53;18.85;;;;;;;-3.18;nan;102485.75;4980159;28;20543;-73
2024/01/31 07:07:27;;;;;;;54.35;18.35;;;;;;;-3.12;nan;102495.72;4979010;28;20026;-72
2024/01/31 07:09:52;;;;;;;50.10;19.88;;;;;;;-3.07;nan;102491.97;4981914;28;20066;-72
2024/01/31 07:12:19;;;;;;;51.45;19.25;;;;;;;-3.02;nan;102491.72;4968210;28;20534;-73
2024/01/31 07:14:44;;;;;;;59.33;22.35;;;;;;;-2.97;nan;102488.88;4982028;28;20030;-72
2024/01/31 07:17:09;;;;;;;57.83;21.73;;;;;;;-2.82;nan;102506.94;4969398;28;20033;-71
2024/01/31 07:19:35;;;;;;;62.63;22.27;;;;;;;-2.91;nan;102476.50;4963077;28;20476;-71
2024/01/31 07:22:00;;;;;;;55.15;19.80;;;;;;;-2.69;nan;102490.75;4978293;28;20456;-73
2024/01/31 07:24:27;;;;;;;61.70;23.05;;;;;;;;;;4983774;28;20524;-72
2024/01/31 07:26:53;;;;;;;58.75;21.10;;;;;;;;;;4982193;28;20053;-72
2024/01/31 07:29:18;;;;;;;56.35;22.20;;;;;;;;;;4979946;28;20472;-72
2024/01/31 07:31:43;;;;;;;57.08;20.60;;;;;;;;;;4982992;28;20018;-73
2024/01/31 07:34:09;;;;;;;56.17;22.80;;;;;;;;;;4965287;28;20053;-72
2024/01/31 07:36:34;;;;;;;63.85;25.40;;;;;;;;;;4979979;28;20026;-73
2024/01/31 07:38:59;;;;;;;65.90;26.73;;;;;;;;;;4982460;28;20478;-72
2024/01/31 07:41:25;;;;;;;53.95;24.27;;;;;;;-2.19;nan;102497.34;4977244;28;20351;-72
2024/01/31 07:43:50;;;;;;;57.78;22.10;;;;;;;-2.13;nan;102494.44;4980122;28;20025;-73
2024/01/31 07:46:16;;;;;;;54.90;20.85;;;;;;;-2.06;nan;102494.88;4979480;28;20046;-73
2024/01/31 07:48:41;;;;;;;49.75;19.70;;;;;;;-2.02;nan;102488.63;4977932;28;20034;-73
2024/01/31 07:51:07;;;;;;;51.20;21.55;;;;;;;-1.93;nan;102491.47;4977602;28;20022;-74
2024/01/31 07:53:33;;;;;;;62.88;24.58;;;;;;;-1.84;nan;102492.69;4978282;28;20022;-73
2024/01/31 07:55:58;;;;;;;65.25;26.13;;;;;;;-1.67;nan;102507.16;4978260;28;20021;-73
2024/01/31 07:58:24;;;;;;;64.93;25.80;;;;;;;-1.66;nan;102493.31;4976512;28;20153;-73
2024/01/31 08:00:49;;;;;;;59.80;25.13;;;;;;;-1.58;nan;102495.44;4977884;28;20097;-73
2024/01/31 08:03:14;;;;;;;52.38;24.05;;;;;;;-1.55;nan;102488.34;4978497;28;20035;-72
2024/01/31 08:05:40;;;;;;;56.95;24.05;;;;;;;-1.41;nan;102503.00;4979000;28;20461;-73
2024/01/31 08:08:06;;;;;;;58.42;24.73;;;;;;;-1.41;nan;102472.00;4978749;28;20015;-74
2024/01/31 08:10:31;;;;;;;60.45;25.05;;;;;;;-1.34;nan;102480.16;4962448;28;20104;-73
2024/01/31 08:12:57;;;;;;;53.72;23.58;;;;;;;-1.16;nan;102501.47;4959757;28;20404;-72
2024/01/31 08:15:24;;;;;;;56.75;23.92;;;;;;;-1.10;nan;102498.50;4977146;28;20051;-73
2024/01/31 08:17:50;;;;;;;55.40;22.35;;;;;;;-0.97;nan;102504.53;4977392;28;20023;-74
2024/01/31 08:20:15;;;;;;;60.75;22.15;;;;;;;-0.92;nan;102499.09;4975440;28;20030;-73
2024/01/31 08:22:41;;;;;;;43.78;18.50;;;;;;;-0.54;nan;102548.38;4976443;28;20034;-74
2024/01/31 08:25:06;;;;;;;42.42;17.88;;;;;;;-0.85;nan;102477.06;4976113;28;20026;-73
2024/01/31 08:27:32;;;;;;;43.75;17.70;;;;;;;-0.61;nan;102495.34;4977892;28;20038;-73
2024/01/31 08:29:57;;;;;;;44.58;18.60;;;;;;;-0.63;nan;102486.03;4963199;28;20018;-73
2024/01/31 08:32:23;;;;;;;44.60;17.25;;;;;;;-0.49;nan;102496.31;4977733;28;20054;-73
2024/01/31 08:34:48;;;;;;;46.95;17.85;;;;;;;-0.57;nan;102475.28;4963072;28;20033;-72
2024/01/31 08:37:14;;;;;;;42.35;17.33;;;;;;;-0.42;nan;102494.97;4979338;28;20110;-73
2024/01/31 08:39:40;;;;;;;46.67;17.10;;;;;;;-0.36;nan;102489.41;4982377;28;20109;-72
2024/01/31 08:42:06;;;;;;;36.55;17.05;;;;;;;-0.38;nan;102475.72;4978793;28;20043;-73
2024/01/31 08:44:31;;;;;;;43.03;16.95;;;;;;;-0.21;nan;102492.72;4960334;28;20169;-72
2024/01/31 08:46:58;;;;;;;40.28;16.90;;;;;;;-0.19;nan;102482.25;4978734;28;20022;-72
2024/01/31 08:49:23;;;;;;;40.30;17.08;;;;;;;-0.11;nan;102477.41;4976419;28;20027;-72
2024/01/31 08:51:49;;;;;;;44.30;17.80;;;;;;;0.04;nan;102491.91;4960587;28;20030;-72
2024/01/31 08:54:14;;;;;;;41.65;16.50;;;;;;;-0.26;nan;102432.66;4978096;28;20031;-72
2024/01/31 08:56:40;;;;;;;49.17;18.63;;;;;;;0.04;nan;102471.16;4974902;28;20038;-72
2024/01/31 08:59:05;;;;;;;40.47;17.65;;;;;;;0.24;nan;102500.06;4975842;28;20047;-71
2024/01/31 09:01:31;;;;;;;46.47;18.13;;;;;;;0.28;nan;102489.38;4978991;28;20033;-72
2024/01/31 09:03:56;;;;;;;40.15;16.83;;;;;;;0.37;nan;102501.72;4982305;28;20018;-71
2024/01/31 09:06:22;;;;;;;39.55;16.73;;;;;;;0.46;nan;102492.47;4980988;28;20035;-72
2024/01/31 09:08:48;;;;;;;40.72;17.00;;;;;;;0.52;nan;102492.03;4980348;28;20026;-71
2024/01/31 09:11:14;;;;;;;44.78;17.83;;;;;;;0.60;nan;102484.56;4977790;28;20073;-72
2024/01/31 09:13:41;;;;;;;35.22;15.00;;;;;;;0.75;nan;102484.41;4979428;28;20105;-72
2024/01/31 09:16:06;;;;;;;38.17;15.50;;;;;;;0.88;nan;102498.16;4981024;28;20489;-72
2024/01/31 09:18:32;;;;;;;36.08;15.50;;;;;;;0.87;nan;102486.13;4978544;28;20053;-72
2024/01/31 09:20:57;;;;;;;33.75;15.57;;;;;;;1.01;nan;102495.53;4977164;28;20050;-71
2024/01/31 09:23:23;;;;;;;37.90;15.85;;;;;;;0.79;nan;102436.56;4975438;28;20038;-72
2024/01/31 09:25:49;;;;;;;34.90;14.85;;;;;;;1.13;nan;102471.28;4978756;28;20026;-72
2024/01/31 09:28:15;;;;;;;33.92;15.15;;;;;;;1.27;nan;102478.88;4978686;28;20033;-73
2024/01/31 09:30:43;;;;;;;32.70;14.77;;;;;;;1.30;nan;102467.47;4975462;28;20027;-72
2024/01/31 09:33:09;;;;;;;33.03;14.63;;;;;;;1.50;nan;102476.34;4964397;28;20033;-71
2024/01/31 09:35:35;;;;;;;39.78;15.68;;;;;;;1.60;nan;102477.31;4975634;28;20023;-72
2024/01/31 09:38:00;;;;;;;34.97;15.90;;;;;;;1.66;nan;102478.66;4977562;28;20018;-72
2024/01/31 09:40:26;;;;;;;47.75;17.65;;;;;;;1.63;nan;102461.53;4977842;28;20034;-72
2024/01/31 09:42:51;;;;;;;36.05;15.88;;;;;;;1.75;nan;102477.09;4977411;28;20038;-72
2024/01/31 09:45:17;;;;;;;34.78;14.70;;;;;;;1.79;nan;102471.56;4973800;28;20040;-72
2024/01/31 09:47:47;;;;;;;33.78;14.80;;;;;;;1.92;nan;102472.31;4976040;28;20034;-72
2024/01/31 09:50:12;;;;;;;31.58;13.07;;;;;;;1.98;nan;102458.00;4976996;28;20030;-72
2024/01/31 09:52:40;;;;;;;37.25;15.18;;;;;;;2.01;nan;102450.00;4974791;28;20400;-72
2024/01/31 09:55:09;;;;;;;34.95;15.18;;;;;;;2.15;nan;102459.31;4973939;28;20034;-68
2024/01/31 09:57:34;;;;;;;;;;;;;;;2.25;nan;102454.22;4972346;28;20034;-68
2024/01/31 10:00:03;;;;;;;34.42;13.98;;;;;;;2.37;nan;102452.44;4977273;28;20321;-67
2024/01/31 10:02:31;;;;;;;27.73;10.30;;;;;;;2.42;nan;102440.75;4979060;28;20078;-68
2024/01/31 10:04:57;;;;;;;26.85;11.15;;;;;;;2.33;nan;102410.28;4974661;28;20034;-68
2024/01/31 10:07:29;;;;;;;24.23;11.45;;;;;;;2.44;nan;102412.00;4984038;28;20064;-68
2024/01/31 10:09:56;;;;;;;30.80;12.93;;;;;;;2.65;nan;102432.88;4978881;28;20052;-68
2024/01/31 10:12:22;;;;;;;29.60;12.52;;;;;;;2.83;nan;102431.44;4981781;28;20038;-68
2024/01/31 10:14:54;;;;;;;24.05;12.07;;;;;;;2.95;nan;102425.22;4968266;28;20018;-68
2024/01/31 10:17:21;;;;;;;27.20;12.55;;;;;;;3.14;nan;102415.91;4982521;28;20019;-67
2024/01/31 10:19:48;;;;;;;28.40;12.95;;;;;;;3.29;nan;102419.03;4983288;28;20034;-67
2024/01/31 10:22:14;;;;;;;31.08;12.25;;;;;;;3.34;nan;102407.28;4982800;28;20030;-68
2024/01/31 10:24:39;;;;;;;31.23;13.05;;;;;;;3.51;nan;102407.66;4983055;28;20412;-68
2024/01/31 10:27:09;;;;;;;32.00;14.25;;;;;;;3.59;nan;102403.44;4980714;28;20952;-68
2024/01/31 10:29:37;;;;;;;31.48;12.93;;;;;;;3.59;nan;102400.84;4984348;28;20033;-69
2024/01/31 10:32:03;;;;;;;29.83;13.63;;;;;;;3.70;nan;102396.50;4963705;28;20054;-68
2024/01/31 10:34:29;;;;;;;29.25;13.07;;;;;;;3.67;nan;102405.41;4985858;28;20026;-68
2024/01/31 10:36:56;;;;;;;28.80;12.48;;;;;;;3.64;nan;102400.47;4983110;28;20030;-68
2024/01/31 10:39:22;;;;;;;27.63;12.48;;;;;;;3.67;nan;102405.41;4985418;28;20033;-67
2024/01/31 10:41:48;;;;;;;26.75;13.18;;;;;;;3.68;nan;102382.78;4982593;28;20029;-68
2024/01/31 10:44:14;;;;;;;28.35;13.10;;;;;;;3.88;nan;102394.94;4964198;28;20026;-68
2024/01/31 10:46:41;;;;;;;26.13;13.23;;;;;;;4.06;nan;102392.53;4983911;28;20547;-69
2024/01/31 10:49:07;;;;;;;27.67;12.68;;;;;;;4.15;nan;102389.13;4984841;28;20119;-67
2024/01/31 10:51:34;;;;;;;24.10;12.10;;;;;;;4.30;nan;102388.75;4981541;28;20447;-68
2024/01/31 10:54:01;;;;;;;31.63;12.98;;;;;;;4.27;nan;102374.19;4985275;28;20030;-67
2024/01/31 10:56:27;;;;;;;29.80;13.10;;;;;;;4.31;nan;102380.78;4983290;28;20080;-68
2024/01/31 10:58:56;;;;;;;28.33;12.88;;;;;;;4.43;nan;102381.47;4982500;28;20460;-68
2024/01/31 11:01:29;;;;;;;24.73;11.48;;;;;;;4.56;nan;102381.22;4981233;28;20034;-68
2024/01/31 11:03:55;;;;;;;27.60;12.65;;;;;;;4.68;nan;102377.53;4984962;28;20030;-68
2024/01/31 11:06:23;;;;;;;26.17;12.13;;;;;;;4.81;nan;102374.63;4982757;28;20033;-69
2024/01/31 11:08:48;;;;;;;28.23;12.80;;;;;;;4.77;nan;102360.22;4981915;28;20089;-67
2024/01/31 11:11:18;;;;;;;27.35;14.18;;;;;;;4.45;nan;102330.84;4980387;28;20034;-68
2024/01/31 11:13:43;;;;;;;;;;;;;;;4.67;nan;102371.47;4980463;28;20128;-66
2024/01/31 11:16:09;;;;;;;27.83;13.00;;;;;;;4.62;nan;102354.56;4980713;28;20000;-68
2024/01/31 11:18:36;;;;;;;31.48;13.82;;;;;;;4.80;nan;102359.94;4982270;28;20395;-68
2024/01/31 11:21:06;;;;;;;31.30;13.00;;;;;;;4.85;nan;102349.91;4982792;28;20035;-68
2024/01/31 11:23:33;;;;;;;29.45;13.43;;;;;;;5.00;nan;102356.34;4980615;28;20507;-68
2024/01/31 11:26:01;;;;;;;26.52;12.77;;;;;;;4.99;nan;102346.88;4966066;28;20129;-67