Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:39;;;;;;;8.03;7.33;;;;;;;7.85;58.83;100065.47;5052201;28;20200;-68
2023/03/18 00:04:08;;;;;;;7.57;7.07;;;;;;;7.88;59.53;100054.56;5052414;28;20576;-66
2023/03/18 00:06:38;;;;;;;8.03;7.33;;;;;;;7.89;59.20;100045.66;5051941;28;20565;-67
2023/03/18 00:09:05;;;;;;;8.30;7.47;;;;;;;7.92;58.78;100051.41;5051755;28;20193;-67
2023/03/18 00:11:32;;;;;;;9.20;7.37;;;;;;;7.95;59.08;100055.56;5051423;28;20234;-67
2023/03/18 00:13:59;;;;;;;7.80;7.20;;;;;;;7.97;59.29;100043.00;5051666;28;20196;-68
2023/03/18 00:16:26;;;;;;;8.17;7.53;;;;;;;8.00;58.85;100045.31;5053466;28;20258;-66
2023/03/18 00:18:53;;;;;;;7.43;6.83;;;;;;;8.07;59.21;100046.28;5070866;28;20283;-67
2023/03/18 00:21:22;;;;;;;7.93;7.27;;;;;;;8.13;58.12;100040.34;5071426;28;20670;-66
2023/03/18 00:23:49;;;;;;;7.57;6.97;;;;;;;8.20;58.33;100033.38;5071931;28;20298;-66
2023/03/18 00:26:16;;;;;;;7.90;7.30;;;;;;;8.27;57.91;100031.75;5072026;28;20246;-66
2023/03/18 00:28:43;;;;;;;7.73;7.13;;;;;;;8.34;57.10;100030.91;5066952;28;20200;-66
2023/03/18 00:31:12;;;;;;;8.30;7.63;;;;;;;8.38;57.08;100039.34;5063151;28;20307;-66
2023/03/18 00:33:42;;;;;;;10.83;7.20;;;;;;;8.37;57.64;100030.56;5072833;28;20223;-66
2023/03/18 00:36:12;;;;;;;7.80;7.10;;;;;;;8.42;56.82;100027.44;5075661;28;20227;-67
2023/03/18 00:38:40;;;;;;;7.83;7.13;;;;;;;8.43;57.11;100029.06;5075026;28;20198;-67
2023/03/18 00:41:11;;;;;;;8.30;7.50;;;;;;;8.36;56.60;100028.91;5074588;28;20285;-65
2023/03/18 00:43:44;;;;;;;8.27;7.57;;;;;;;8.25;57.71;100023.16;5075550;28;20690;-66
2023/03/18 00:46:13;;;;;;;6.97;6.47;;;;;;;8.21;57.47;100014.72;5075573;28;20652;-65
2023/03/18 00:48:39;;;;;;;7.67;7.17;;;;;;;8.18;58.42;100025.63;5075387;28;20199;-66
2023/03/18 00:51:06;;;;;;;9.13;8.17;;;;;;;8.14;58.60;100018.19;5075373;28;20220;-65
2023/03/18 00:53:33;;;;;;;11.53;10.37;;;;;;;7.91;61.14;100022.50;5063592;28;20686;-65
2023/03/18 00:56:01;;;;;;;12.97;10.40;;;;;;;7.83;61.88;100019.84;5055629;28;20300;-65
2023/03/18 00:58:28;;;;;;;12.97;11.57;;;;;;;7.67;62.65;100018.03;5054951;28;20661;-66
2023/03/18 01:00:55;;;;;;;14.53;11.57;;;;;;;7.58;64.25;100013.75;5055270;28;20187;-66
2023/03/18 01:03:24;;;;;;;13.60;10.83;;;;;;;7.52;63.99;100010.94;5055736;28;20284;-67
2023/03/18 01:05:52;;;;;;;11.23;10.13;;;;;;;7.50;64.02;100008.44;5055628;28;20203;-66
2023/03/18 01:08:20;;;;;;;22.90;15.47;;;;;;;7.50;63.80;100012.91;5055920;28;20627;-66
2023/03/18 01:10:47;;;;;;;17.33;13.53;;;;;;;7.40;64.75;100014.88;5055102;28;20313;-66
2023/03/18 01:13:15;;;;;;;14.87;10.97;;;;;;;7.26;65.44;100021.63;5055061;28;20620;-66
2023/03/18 01:15:42;;;;;;;11.83;10.57;;;;;;;7.08;66.06;100023.56;5054878;28;20193;-66
2023/03/18 01:18:10;;;;;;;13.27;9.67;;;;;;;7.04;66.14;100019.59;5069192;28;20195;-67
2023/03/18 01:20:37;;;;;;;10.53;9.63;;;;;;;6.96;66.99;100018.72;5074797;28;20234;-67
2023/03/18 01:23:04;;;;;;;9.73;8.80;;;;;;;6.80;68.10;100013.38;5074803;28;20211;-66
2023/03/18 01:25:31;;;;;;;10.33;9.30;;;;;;;6.85;67.68;100011.09;5075158;28;20626;-67
2023/03/18 01:27:58;;;;;;;8.83;8.00;;;;;;;6.92;66.51;100007.66;5075135;28;20195;-66
2023/03/18 01:30:27;;;;;;;8.33;7.73;;;;;;;6.94;66.36;100012.78;5073710;28;20698;-67
2023/03/18 01:32:54;;;;;;;8.37;7.67;;;;;;;6.92;66.42;100017.38;5075009;28;20203;-67
2023/03/18 01:35:21;;;;;;;8.67;7.97;;;;;;;6.91;65.43;100011.31;5074512;28;20250;-67
2023/03/18 01:37:48;;;;;;;8.73;8.03;;;;;;;6.90;65.80;100003.53;5067289;28;20751;-67
2023/03/18 01:40:16;;;;;;;8.70;8.00;;;;;;;6.82;65.79;100014.06;5054651;28;20201;-67
2023/03/18 01:42:48;;;;;;;9.23;8.33;;;;;;;6.77;67.03;100003.16;5054733;28;20257;-67
2023/03/18 01:45:22;;;;;;;9.00;8.17;;;;;;;6.71;67.21;99998.50;5053557;28;20242;-67
2023/03/18 01:47:50;;;;;;;10.07;8.20;;;;;;;6.65;67.88;99999.97;5060389;28;20269;-67
2023/03/18 01:50:21;;;;;;;8.07;7.37;;;;;;;6.64;67.80;99994.84;5074208;28;20195;-67
2023/03/18 01:52:51;;;;;;;8.50;7.80;;;;;;;6.54;67.70;100002.06;5072675;28;20642;-67
2023/03/18 01:55:21;;;;;;;8.83;8.03;;;;;;;6.46;68.66;99994.09;5074747;28;20191;-67
2023/03/18 01:57:50;;;;;;;9.07;8.10;;;;;;;6.32;68.62;99992.06;5074147;28;20195;-68
2023/03/18 02:00:18;;;;;;;8.30;7.60;;;;;;;6.29;69.53;99995.81;5046259;28;20228;-67
2023/03/18 02:02:47;;;;;;;8.37;7.60;;;;;;;6.30;68.78;99994.03;5053953;28;20664;-68
2023/03/18 02:05:17;;;;;;;7.33;6.83;;;;;;;6.32;69.18;99989.44;5054284;28;20263;-67
2023/03/18 02:07:45;;;;;;;8.33;7.03;;;;;;;6.33;69.20;99985.81;5057322;28;20189;-67
2023/03/18 02:10:14;;;;;;;9.03;7.60;;;;;;;6.35;69.25;99997.00;5074251;28;20259;-66
2023/03/18 02:12:44;;;;;;;8.10;7.27;;;;;;;6.41;69.23;99991.13;5074127;28;20192;-67
2023/03/18 02:15:16;;;;;;;7.97;7.27;;;;;;;6.41;68.69;99991.13;5074175;28;20185;-66
2023/03/18 02:17:47;;;;;;;8.93;8.03;;;;;;;6.32;69.41;99984.16;5056954;28;20403;-66
2023/03/18 02:20:26;;;;;;;8.33;7.50;;;;;;;6.33;69.11;99993.72;5054238;28;20188;-67
2023/03/18 02:22:57;;;;;;;8.10;7.40;;;;;;;6.38;69.24;99992.25;5053651;28;20196;-67
2023/03/18 02:25:36;;;;;;;8.83;8.03;;;;;;;6.38;69.21;99989.63;5054220;28;20207;-66
2023/03/18 02:28:08;;;;;;;10.47;8.10;;;;;;;6.33;69.50;99994.53;5068071;28;20620;-67
2023/03/18 02:30:39;;;;;;;9.57;8.67;;;;;;;6.29;70.09;99989.75;5053434;28;20185;-67
2023/03/18 02:33:08;;;;;;;9.30;8.50;;;;;;;6.36;69.17;99994.22;5053307;28;20192;-67
2023/03/18 02:35:35;;;;;;;8.70;7.97;;;;;;;6.33;68.70;99989.25;5053394;28;20251;-66
2023/03/18 02:38:03;;;;;;;8.90;8.20;;;;;;;6.41;69.35;99991.13;5053426;28;20241;-66
2023/03/18 02:40:32;;;;;;;8.40;7.80;;;;;;;6.52;68.92;99991.66;5053243;28;20198;-66
2023/03/18 02:43:18;;;;;;;8.97;8.17;;;;;;;6.63;68.12;99985.28;5053695;28;20279;-66
2023/03/18 02:45:55;;;;;;;8.30;7.60;;;;;;;6.71;67.67;99996.69;5053262;28;20651;-67
2023/03/18 02:48:26;;;;;;;7.63;7.03;;;;;;;6.80;67.61;100003.66;5070992;28;20245;-67
2023/03/18 02:50:53;;;;;;;7.63;7.03;;;;;;;6.84;67.70;99998.88;5073393;28;20271;-67
2023/03/18 02:53:19;;;;;;;7.53;6.73;;;;;;;6.91;67.67;99999.91;5073766;28;20204;-67
2023/03/18 02:55:46;;;;;;;7.40;6.90;;;;;;;6.97;67.80;99999.25;5072998;28;20651;-67
2023/03/18 02:58:15;;;;;;;6.97;6.47;;;;;;;7.00;67.36;99996.28;5054479;28;20194;-66
2023/03/18 03:00:42;;;;;;;7.23;6.60;;;;;;;7.00;66.73;99998.94;5053046;28;20279;-67
2023/03/18 03:03:08;;;;;;;7.07;6.57;;;;;;;7.06;66.37;100003.59;5053320;28;20247;-67
2023/03/18 03:05:35;;;;;;;7.50;6.40;;;;;;;7.12;66.00;100000.28;5053164;28;20189;-66
2023/03/18 03:08:02;;;;;;;6.17;5.67;;;;;;;7.03;66.26;99999.47;5053467;28;20200;-66
2023/03/18 03:10:30;;;;;;;6.87;6.37;;;;;;;7.07;66.23;100003.41;5052767;28;20200;-67
2023/03/18 03:12:57;;;;;;;6.77;6.27;;;;;;;7.12;65.66;99998.47;5064656;28;20658;-67
2023/03/18 03:15:25;;;;;;;6.83;6.40;;;;;;;7.18;65.03;100005.75;5073006;28;20192;-67
2023/03/18 03:17:52;;;;;;;7.00;6.40;;;;;;;7.23;64.74;100007.91;5072637;28;20734;-67
2023/03/18 03:20:19;;;;;;;5.87;5.47;;;;;;;7.22;64.31;100011.56;5071906;28;20225;-66
2023/03/18 03:22:46;;;;;;;7.13;6.63;;;;;;;7.25;64.00;100013.84;5072852;28;20191;-67
2023/03/18 03:25:13;;;;;;;6.87;6.27;;;;;;;7.23;64.19;100011.38;5055476;28;20224;-67
2023/03/18 03:27:40;;;;;;;8.80;5.13;;;;;;;7.27;63.98;100006.59;5052852;28;20224;-67
2023/03/18 03:30:10;;;;;;;6.40;5.83;;;;;;;7.24;64.57;100012.19;5052709;28;20209;-67
2023/03/18 03:32:38;;;;;;;6.47;6.07;;;;;;;7.19;64.28;100014.50;5052369;28;20288;-66
2023/03/18 03:35:06;;;;;;;7.03;6.03;;;;;;;7.19;64.69;100020.59;5052643;28;20236;-67
2023/03/18 03:37:33;;;;;;;6.87;6.47;;;;;;;7.16;65.19;100012.19;5071289;28;20261;-66
2023/03/18 03:40:00;;;;;;;7.40;6.87;;;;;;;7.15;65.75;100018.47;5072252;28;20679;-67
2023/03/18 03:42:27;;;;;;;7.33;6.80;;;;;;;7.15;66.36;100013.19;5061777;28;20201;-67
2023/03/18 03:44:53;;;;;;;9.47;8.60;;;;;;;7.11;66.55;100011.84;5052140;28;20246;-67
2023/03/18 03:47:21;;;;;;;10.10;9.13;;;;;;;7.05;66.24;100008.03;5051810;28;20603;-67
2023/03/18 03:49:49;;;;;;;9.70;8.90;;;;;;;7.07;66.72;100021.06;5051419;28;20287;-67
2023/03/18 03:52:17;;;;;;;9.13;8.30;;;;;;;7.05;67.45;100021.22;5060144;28;20290;-66
2023/03/18 03:54:43;;;;;;;10.67;8.50;;;;;;;7.08;67.18;100017.44;5072369;28;20193;-66
2023/03/18 03:57:10;;;;;;;8.47;7.67;;;;;;;7.14;67.04;100016.81;5054036;28;20197;-67
2023/03/18 03:59:37;;;;;;;10.20;9.30;;;;;;;7.16;66.45;100018.31;5052277;28;20274;-66
2023/03/18 04:02:04;;;;;;;9.70;8.70;;;;;;;7.14;66.91;100022.09;5052184;28;20202;-66
2023/03/18 04:04:31;;;;;;;8.77;8.03;;;;;;;7.09;65.94;100022.56;5052218;28;20252;-66
2023/03/18 04:06:59;;;;;;;8.80;8.10;;;;;;;7.12;66.14;100024.91;5051654;28;20192;-68
2023/03/18 04:09:26;;;;;;;8.90;8.07;;;;;;;7.11;66.89;100022.41;5050749;28;20207;-66
2023/03/18 04:11:53;;;;;;;9.80;8.90;;;;;;;7.03;66.66;100019.75;5051581;28;20226;-67
2023/03/18 04:14:19;;;;;;;8.87;8.07;;;;;;;6.93;67.01;100027.78;5071589;28;20200;-67
2023/03/18 04:16:46;;;;;;;9.40;8.50;;;;;;;6.85;67.60;100021.66;5071738;28;20200;-66
2023/03/18 04:19:13;;;;;;;9.80;8.33;;;;;;;6.77;68.32;100022.44;5071819;28;20658;-66
2023/03/18 04:21:39;;;;;;;10.03;8.90;;;;;;;6.74;67.87;100022.75;5072058;28;20656;-66
2023/03/18 04:24:08;;;;;;;10.17;9.17;;;;;;;6.62;68.29;100028.50;5053990;28;20240;-66
2023/03/18 04:26:35;;;;;;;10.60;9.57;;;;;;;6.44;68.87;100017.16;5051300;28;20199;-67
2023/03/18 04:29:02;;;;;;;9.23;8.43;;;;;;;6.33;69.70;100022.72;5051228;28;20659;-66
2023/03/18 04:31:30;;;;;;;12.87;10.47;;;;;;;6.23;70.87;100024.63;5056526;28;20211;-66
2023/03/18 04:33:56;;;;;;;10.03;9.03;;;;;;;6.20;71.04;100025.78;5071918;28;20254;-66
2023/03/18 04:36:24;;;;;;;13.00;10.87;;;;;;;6.12;71.39;100020.44;5071781;28;20195;-67
2023/03/18 04:38:51;;;;;;;11.73;10.50;;;;;;;6.05;71.18;100023.88;5071489;28;20663;-66
2023/03/18 04:41:19;;;;;;;14.87;10.60;;;;;;;5.99;71.41;100021.81;5067734;28;20275;-67
2023/03/18 04:43:45;;;;;;;14.20;10.83;;;;;;;5.97;71.81;100023.81;5051704;28;20200;-67
2023/03/18 04:46:12;;;;;;;12.73;10.07;;;;;;;5.88;71.45;100030.00;5051674;28;20193;-67
2023/03/18 04:48:39;;;;;;;12.23;10.97;;;;;;;5.78;71.86;100032.69;5051348;28;20192;-67
2023/03/18 04:51:07;;;;;;;10.70;9.17;;;;;;;5.81;71.75;100028.94;5051773;28;20283;-67
2023/03/18 04:53:34;;;;;;;11.47;9.07;;;;;;;5.96;71.34;100036.16;5051450;28;20587;-67
2023/03/18 04:56:00;;;;;;;14.87;10.27;;;;;;;6.06;70.68;100034.25;5051565;28;20254;-68
2023/03/18 04:58:29;;;;;;;8.93;7.73;;;;;;;6.12;69.95;100040.72;5051089;28;20188;-67
2023/03/18 05:00:55;;;;;;;9.23;8.37;;;;;;;6.20;69.75;100030.25;5051633;28;20242;-66
2023/03/18 05:03:22;;;;;;;8.77;7.63;;;;;;;6.15;69.26;100037.78;5051715;28;20196;-67
2023/03/18 05:05:50;;;;;;;8.80;8.10;;;;;;;6.17;69.22;100023.47;5051289;28;20242;-67
2023/03/18 05:08:17;;;;;;;11.57;9.23;;;;;;;6.25;69.41;100033.25;5051376;28;20197;-67
2023/03/18 05:10:43;;;;;;;8.97;8.17;;;;;;;6.31;69.34;100032.59;5051350;28;20234;-67
2023/03/18 05:13:10;;;;;;;9.60;8.60;;;;;;;6.33;69.11;100030.66;5053573;28;20216;-66
2023/03/18 05:15:38;;;;;;;8.97;8.17;;;;;;;6.40;68.84;100037.78;5051249;28;20689;-66
2023/03/18 05:18:05;;;;;;;11.03;9.10;;;;;;;6.42;68.73;100029.72;5051204;28;20259;-66
2023/03/18 05:20:32;;;;;;;9.67;8.93;;;;;;;6.40;68.63;100036.97;5053135;28;20729;-66
2023/03/18 05:22:58;;;;;;;10.53;8.30;;;;;;;6.30;69.22;100030.94;5054791;28;20597;-67
2023/03/18 05:25:25;;;;;;;14.60;9.40;;;;;;;6.32;69.72;100040.34;5058080;28;20682;-66
2023/03/18 05:27:53;;;;;;;11.10;8.23;;;;;;;6.18;68.77;100034.81;5054927;28;20196;-67
2023/03/18 05:30:20;;;;;;;12.63;8.73;;;;;;;6.22;69.75;100042.28;5055066;28;20277;-66
2023/03/18 05:32:48;;;;;;;12.23;8.87;;;;;;;6.29;69.06;100045.13;5054575;28;20230;-66
2023/03/18 05:35:16;;;;;;;12.00;8.33;;;;;;;6.32;68.85;100048.28;5057243;28;20729;-66
2023/03/18 05:37:43;;;;;;;14.57;9.07;;;;;;;6.24;69.13;100044.78;5074554;28;20696;-66
2023/03/18 05:40:11;;;;;;;14.60;8.80;;;;;;;6.23;69.31;100040.47;5074763;28;20581;-66
2023/03/18 05:42:39;;;;;;;11.43;8.87;;;;;;;6.31;68.24;100044.00;5074608;28;20197;-67
2023/03/18 05:45:07;;;;;;;22.60;9.07;;;;;;;6.26;68.81;100056.00;5074735;28;20196;-66
2023/03/18 05:47:34;;;;;;;10.73;8.77;;;;;;;6.37;68.53;100053.91;5066297;28;20197;-66
2023/03/18 05:50:02;;;;;;;9.97;8.97;;;;;;;6.46;68.67;100054.78;5054173;28;20220;-65
2023/03/18 05:52:29;;;;;;;24.13;11.13;;;;;;;6.58;67.97;100056.19;5051422;28;20222;-66
2023/03/18 05:54:56;;;;;;;11.67;10.03;;;;;;;6.59;67.53;100055.19;5053953;28;20196;-66
2023/03/18 05:57:23;;;;;;;13.03;11.30;;;;;;;6.50;67.11;100064.06;5053449;28;20664;-65
2023/03/18 05:59:51;;;;;;;10.60;9.57;;;;;;;6.48;68.09;100058.09;5054789;28;20225;-65
2023/03/18 06:02:17;;;;;;;13.43;12.07;;;;;;;6.60;67.77;100062.13;5053377;28;20727;-65
2023/03/18 06:04:44;;;;;;;17.63;10.77;;;;;;;6.62;66.95;100062.81;5053745;28;20200;-66
2023/03/18 06:07:13;;;;;;;24.27;10.33;;;;;;;6.65;66.61;100067.78;5053547;28;20204;-65
2023/03/18 06:09:39;;;;;;;28.40;10.33;;;;;;;6.68;66.60;100056.88;5053474;28;20199;-65
2023/03/18 06:12:06;;;;;;;10.70;9.30;;;;;;;6.71;66.34;100061.84;5053678;28;20704;-66
2023/03/18 06:14:34;;;;;;;15.50;9.50;;;;;;;6.69;65.97;100063.84;5053677;28;20196;-65
2023/03/18 06:17:00;;;;;;;10.47;9.23;;;;;;;6.62;65.86;100057.53;5057611;28;20193;-67
2023/03/18 06:19:29;;;;;;;11.73;9.77;;;;;;;6.47;66.79;100064.34;5057482;28;20252;-67
2023/03/18 06:21:56;;;;;;;10.80;9.10;;;;;;;6.45;67.39;100058.44;5053131;28;20276;-67
2023/03/18 06:24:24;;;;;;;9.07;8.33;;;;;;;6.67;71.56;100050.78;5054113;28;20242;-67
2023/03/18 06:26:51;;;;;;;12.67;7.70;;;;;;;6.98;71.30;100049.25;5053399;28;20269;-68
2023/03/18 06:29:18;;;;;;;8.37;7.67;;;;;;;7.26;69.48;100055.16;5053171;28;20192;-67
2023/03/18 06:31:45;;;;;;;9.53;8.10;;;;;;;7.38;66.76;100056.47;5049537;28;20740;-67
2023/03/18 06:34:12;;;;;;;22.53;8.57;;;;;;;7.47;66.24;100050.25;5053160;28;20252;-67
2023/03/18 06:36:39;;;;;;;10.57;7.53;;;;;;;7.55;64.72;100055.53;5053244;28;20188;-67
2023/03/18 06:39:05;;;;;;;8.37;7.67;;;;;;;7.59;65.11;100054.22;5054400;28;20261;-66
2023/03/18 06:41:33;;;;;;;10.30;7.77;;;;;;;7.63;64.90;100050.28;5054109;28;20189;-66
2023/03/18 06:44:00;;;;;;;25.23;11.67;;;;;;;7.58;65.51;100048.09;5053325;28;20199;-67
2023/03/18 06:46:28;;;;;;;63.00;21.53;;;;;;;7.78;65.11;100057.38;5052939;28;20201;-69
2023/03/18 06:48:54;;;;;;;16.93;8.90;;;;;;;7.93;63.38;100052.25;5053347;28;20188;-69
2023/03/18 06:51:21;;;;;;;11.37;7.57;;;;;;;8.08;61.72;100048.78;5053558;28;20277;-69
2023/03/18 06:53:48;;;;;;;17.63;7.47;;;;;;;8.18;62.29;100045.97;5052983;28;20216;-71
2023/03/18 06:56:15;;;;;;;95.30;13.07;;;;;;;8.03;60.99;100050.25;5053090;28;20197;-71
2023/03/18 06:58:44;;;;;;;8.70;7.90;;;;;;;8.00;60.92;100059.34;5053030;28;20228;-71
2023/03/18 07:01:12;;;;;;;7.40;6.83;;;;;;;8.02;61.71;100035.38;5053145;28;20185;-69
2023/03/18 07:03:39;;;;;;;7.77;7.17;;;;;;;8.33;59.77;100044.31;5072048;28;20195;-70
2023/03/18 07:06:08;;;;;;;22.70;8.20;;;;;;;8.67;59.28;100047.53;5072811;28;20200;-70
2023/03/18 07:08:35;;;;;;;10.50;7.10;;;;;;;8.98;57.00;100024.56;5072445;28;20621;-69
2023/03/18 07:11:02;;;;;;;48.73;11.30;;;;;;;9.89;55.61;100042.22;5060743;28;20196;-68
2023/03/18 07:13:29;;;;;;;12.37;8.50;;;;;;;10.10;54.46;100050.38;5052580;28;20229;-69
2023/03/18 07:15:59;;;;;;;10.50;7.10;;;;;;;10.34;53.45;100034.22;5052413;28;20247;-68
2023/03/18 07:18:26;;;;;;;7.80;7.10;;;;;;;10.18;53.08;100050.28;5052709;28;20196;-69
2023/03/18 07:20:53;;;;;;;216.73;18.40;;;;;;;10.08;53.09;100049.69;5061922;28;20198;-69
2023/03/18 07:23:20;;;;;;;9.37;7.13;;;;;;;9.70;54.59;100045.34;5072360;28;20298;-69
2023/03/18 07:25:47;;;;;;;9.10;7.73;;;;;;;9.55;54.55;100049.75;5072632;28;20196;-70
2023/03/18 07:28:14;;;;;;;7.90;7.20;;;;;;;9.40;55.75;100035.63;5072323;28;20195;-68
2023/03/18 07:30:41;;;;;;;96.67;12.93;;;;;;;9.33;55.77;100045.25;5072159;28;20242;-68
2023/03/18 07:33:09;;;;;;;9.07;6.97;;;;;;;9.30;56.35;100030.53;5071558;28;20220;-69
2023/03/18 07:35:36;;;;;;;7.40;6.70;;;;;;;9.22;55.68;100032.38;5072748;28;20233;-70
2023/03/18 07:38:03;;;;;;;9.27;8.37;;;;;;;9.11;56.45;100023.00;5072285;28;20199;-71
2023/03/18 07:40:30;;;;;;;44.73;9.63;;;;;;;9.16;56.34;100033.09;5072485;28;20196;-68
2023/03/18 07:42:56;;;;;;;11.47;6.73;;;;;;;9.17;56.58;100037.38;5071519;28;20253;-69
2023/03/18 07:45:24;;;;;;;12.07;7.93;;;;;;;9.00;56.91;100033.16;5052752;28;20192;-70
2023/03/18 07:47:51;;;;;;;10.77;7.57;;;;;;;9.13;57.60;100028.97;5051897;28;20185;-71
2023/03/18 07:50:19;;;;;;;21.07;8.07;;;;;;;9.49;57.28;100031.91;5051131;28;20622;-71
2023/03/18 07:52:46;;;;;;;14.33;8.30;;;;;;;9.48;57.19;100038.22;5051223;28;20212;-70
2023/03/18 07:55:12;;;;;;;9.17;7.83;;;;;;;9.67;56.73;100043.03;5049460;28;20192;-69
2023/03/18 07:57:40;;;;;;;14.50;9.63;;;;;;;9.73;56.99;100037.03;5050449;28;20639;-67
2023/03/18 08:00:10;;;;;;;10.90;9.67;;;;;;;9.94;56.73;100035.38;5051496;28;20307;-68
2023/03/18 08:02:37;;;;;;;11.60;10.17;;;;;;;9.99;56.26;100033.00;5048871;28;20224;-68
2023/03/18 08:05:05;;;;;;;12.13;9.57;;;;;;;10.03;55.19;100041.44;5051490;28;20271;-67
2023/03/18 08:07:34;;;;;;;10.87;9.77;;;;;;;10.05;55.38;100048.22;5051503;28;20197;-68
2023/03/18 08:10:01;;;;;;;10.07;9.07;;;;;;;10.12;55.01;100049.19;5044605;28;20184;-68
2023/03/18 08:12:28;;;;;;;16.07;8.37;;;;;;;10.10;53.83;100048.50;5050664;28;20575;-68
2023/03/18 08:14:55;;;;;;;20.73;9.43;;;;;;;10.14;54.26;100051.66;5050824;28;20197;-68
2023/03/18 08:17:22;;;;;;;9.20;8.20;;;;;;;10.12;54.97;100048.34;5051492;28;20275;-68
2023/03/18 08:19:48;;;;;;;8.90;8.03;;;;;;;10.22;54.09;100054.25;5042436;28;20188;-69
2023/03/18 08:22:15;;;;;;;10.53;8.23;;;;;;;10.26;53.61;100060.84;5051310;28;20192;-68
2023/03/18 08:24:44;;;;;;;18.53;8.93;;;;;;;10.29;53.70;100053.31;5048908;28;20672;-70
2023/03/18 08:27:11;;;;;;;8.33;7.73;;;;;;;10.32;53.45;100060.94;5050638;28;20201;-69
2023/03/18 08:29:37;;;;;;;10.47;9.13;;;;;;;10.22;53.62;100057.69;5055413;28;20641;-68
2023/03/18 08:32:05;;;;;;;14.07;11.30;;;;;;;10.35;53.65;100065.91;5071561;28;20200;-66
2023/03/18 08:34:31;;;;;;;9.53;8.63;;;;;;;10.44;52.90;100064.81;5053663;28;20290;-67
2023/03/18 08:36:58;;;;;;;16.23;9.23;;;;;;;10.47;53.01;100058.31;5065139;28;20264;-69
2023/03/18 08:39:29;;;;;;;71.93;10.50;;;;;;;10.56;52.60;100066.00;5071508;28;20545;-68
2023/03/18 08:41:58;;;;;;;30.63;10.30;;;;;;;10.61;51.62;100060.13;5062672;28;20228;-68
2023/03/18 08:44:25;;;;;;;14.87;7.67;;;;;;;10.64;52.27;100059.78;5061791;28;20223;-69
2023/03/18 08:46:51;;;;;;;8.77;7.97;;;;;;;10.64;51.84;100055.31;5071340;28;20195;-70
2023/03/18 08:49:18;;;;;;;9.03;7.43;;;;;;;10.68;51.54;100058.41;5070849;28;20196;-70
2023/03/18 08:51:45;;;;;;;7.63;6.67;;;;;;;10.72;51.41;100063.19;5071235;28;20199;-69
2023/03/18 08:54:12;;;;;;;8.23;7.40;;;;;;;10.72;50.65;100067.66;5071340;28;20224;-68
2023/03/18 08:56:39;;;;;;;8.77;7.37;;;;;;;10.70;51.43;100067.00;5073552;28;20192;-68
2023/03/18 08:59:07;;;;;;;18.63;9.13;;;;;;;10.68;51.30;100077.00;5064309;28;20266;-69
2023/03/18 09:01:33;;;;;;;26.57;8.37;;;;;;;10.73;50.95;100074.63;5054984;28;20196;-68
2023/03/18 09:04:00;;;;;;;14.17;7.27;;;;;;;10.56;50.80;100075.81;5055246;28;20197;-68
2023/03/18 09:06:29;;;;;;;8.27;7.47;;;;;;;10.42;51.35;100076.63;5054787;28;20791;-69
2023/03/18 09:08:56;;;;;;;9.33;8.60;;;;;;;10.43;50.92;100078.25;5058247;28;20724;-67
2023/03/18 09:11:23;;;;;;;30.77;18.93;;;;;;;10.53;50.45;100094.75;5074734;28;20609;-69
2023/03/18 09:13:51;;;;;;;78.90;16.90;;;;;;;10.63;50.11;100085.50;5074513;28;20767;-68
2023/03/18 09:16:19;;;;;;;10.60;9.03;;;;;;;10.73;49.93;100090.56;5044216;28;20205;-69
2023/03/18 09:18:45;;;;;;;45.07;9.50;;;;;;;10.81;49.61;100087.81;5039721;28;20251;-69
2023/03/18 09:21:12;;;;;;;137.73;16.27;;;;;;;10.84;49.31;100087.47;5053574;28;20197;-69
2023/03/18 09:23:40;;;;;;;40.97;10.30;;;;;;;10.89;49.25;100088.56;5042887;28;20202;-69
2023/03/18 09:26:07;;;;;;;9.00;8.20;;;;;;;10.80;49.06;100091.50;5034671;28;20671;-69
2023/03/18 09:28:33;;;;;;;31.83;11.70;;;;;;;10.78;48.62;100096.16;5034599;28;20198;-68
2023/03/18 09:31:00;;;;;;;12.90;8.70;;;;;;;10.76;48.51;100096.38;5034791;28;20197;-69
2023/03/18 09:33:28;;;;;;;9.30;7.63;;;;;;;10.77;48.60;100091.84;5054347;28;20221;-70
2023/03/18 09:35:55;;;;;;;7.63;6.83;;;;;;;10.82;48.00;100092.13;5054262;28;20280;-70
2023/03/18 09:38:22;;;;;;;34.07;7.57;;;;;;;10.88;47.36;100091.41;5054220;28;20193;-69
2023/03/18 09:41:01;;;;;;;8.03;6.20;;;;;;;10.98;46.94;100091.13;5054392;28;20248;-68
2023/03/18 09:43:43;;;;;;;5.83;5.43;;;;;;;11.06;46.82;100089.19;5048510;28;20196;-69
2023/03/18 09:46:21;;;;;;;6.23;5.77;;;;;;;11.08;46.51;100100.47;5053767;28;20629;-70
2023/03/18 09:49:05;;;;;;;6.27;5.77;;;;;;;11.21;46.58;100105.97;5053421;28;20564;-69
2023/03/18 09:51:45;;;;;;;5.73;5.30;;;;;;;11.10;45.14;100100.31;5054206;28;20348;-69
2023/03/18 09:54:16;;;;;;;8.07;7.27;;;;;;;11.10;45.01;100114.41;5053957;28;20232;-70
2023/03/18 09:56:45;;;;;;;8.77;7.07;;;;;;;11.13;45.20;100113.19;5053999;28;20222;-69
2023/03/18 09:59:18;;;;;;;6.70;6.10;;;;;;;11.12;44.73;100112.41;5053702;28;20225;-69
2023/03/18 10:01:49;;;;;;;9.83;5.93;;;;;;;10.96;44.97;100113.38;5053830;28;20186;-68
2023/03/18 10:04:21;;;;;;;9.63;6.23;;;;;;;10.90;45.21;100107.97;5054484;28;20203;-69
2023/03/18 10:06:53;;;;;;;7.27;6.57;;;;;;;10.92;45.54;100116.63;5052886;28;20232;-70
2023/03/18 10:09:26;;;;;;;6.60;6.03;;;;;;;11.03;45.79;100124.13;5054061;28;20244;-70
2023/03/18 10:11:59;;;;;;;8.50;6.90;;;;;;;11.12;48.14;100116.88;5053393;28;20665;-69
2023/03/18 10:14:37;;;;;;;7.83;7.13;;;;;;;11.30;46.13;100125.31;5053926;28;20297;-69
2023/03/18 10:17:13;;;;;;;8.33;6.50;;;;;;;11.39;46.38;100124.19;5058639;28;20185;-70
2023/03/18 10:19:47;;;;;;;7.80;7.10;;;;;;;11.33;46.11;100119.59;5037059;28;20186;-71
2023/03/18 10:22:47;;;;;;;7.90;7.30;;;;;;;11.34;46.71;100126.56;5054063;28;20186;-70
2023/03/18 10:25:19;;;;;;;7.87;7.33;;;;;;;11.23;46.67;100119.88;5053622;28;20248;-71
2023/03/18 10:27:59;;;;;;;8.10;7.43;;;;;;;11.05;46.99;100122.09;5073812;28;20246;-69
2023/03/18 10:30:38;;;;;;;10.13;8.10;;;;;;;10.51;49.53;100123.34;5073485;28;20188;-69
2023/03/18 10:33:13;;;;;;;8.17;6.67;;;;;;;10.66;48.16;100132.97;5061959;28;20185;-70
2023/03/18 10:35:48;;;;;;;7.23;6.63;;;;;;;10.65;48.11;100127.84;5048256;28;20188;-72
2023/03/18 10:38:19;;;;;;;8.53;7.70;;;;;;;10.91;47.14;100130.91;5052638;28;20181;-70
2023/03/18 10:40:46;;;;;;;7.77;7.03;;;;;;;11.11;46.92;100126.69;5052223;28;20190;-70
2023/03/18 10:43:18;;;;;;;5.67;5.17;;;;;;;11.07;44.36;100133.41;5053104;28;20275;-71
2023/03/18 10:45:46;;;;;;;6.47;5.87;;;;;;;11.00;46.13;100113.88;5056696;28;20243;-72
2023/03/18 10:48:19;;;;;;;5.93;5.23;;;;;;;11.28;46.68;100133.47;5053549;28;20198;-71
2023/03/18 10:50:54;;;;;;;9.60;4.43;;;;;;;11.34;44.42;100121.25;5052685;28;20226;-73
2023/03/18 10:53:26;;;;;;;4.20;3.90;;;;;;;11.64;43.36;100129.03;5052695;28;20210;-71
2023/03/18 10:56:03;;;;;;;3.83;3.50;;;;;;;11.58;41.35;100121.78;5056062;28;20187;-73
2023/03/18 10:58:30;;;;;;;6.03;4.47;;;;;;;11.48;41.47;100123.06;5052101;28;20191;-72
2023/03/18 11:00:57;;;;;;;4.73;4.00;;;;;;;11.62;41.49;100119.59;5052796;28;20189;-70
2023/03/18 11:03:27;;;;;;;8.23;5.07;;;;;;;11.86;41.35;100119.25;5052784;28;20197;-71
2023/03/18 11:05:59;;;;;;;9.90;5.07;;;;;;;12.00;41.40;100124.50;5052958;28;20274;-71
2023/03/18 11:08:33;;;;;;;5.20;4.77;;;;;;;12.09;41.15;100120.69;5049766;28;20194;-72
2023/03/18 11:11:16;;;;;;;5.87;5.37;;;;;;;12.30;41.03;100123.38;5052002;28;20179;-73
2023/03/18 11:13:47;;;;;;;5.60;4.90;;;;;;;12.46;40.12;100115.09;5052018;28;20204;-72
2023/03/18 11:16:24;;;;;;;8.13;5.30;;;;;;;12.19;40.00;100115.06;5058868;28;20635;-72
2023/03/18 11:18:53;;;;;;;5.07;4.57;;;;;;;12.13;41.22;100107.84;5056402;28;20185;-74
2023/03/18 11:21:22;;;;;;;5.23;4.90;;;;;;;12.09;41.44;100107.38;5050589;28;20187;-71
2023/03/18 11:24:07;;;;;;;11.47;6.23;;;;;;;12.14;42.20;100107.66;5051199;28;20900;-73
2023/03/18 11:26:45;;;;;;;14.83;5.40;;;;;;;12.31;41.84;100105.53;5054617;28;20660;-73
2023/03/18 11:29:16;;;;;;;6.40;5.80;;;;;;;12.35;41.67;100112.97;5051798;28;20187;-72
2023/03/18 11:31:51;;;;;;;5.40;4.90;;;;;;;12.29;42.40;100103.06;5051510;28;20194;-71
2023/03/18 11:34:20;;;;;;;5.30;4.80;;;;;;;12.12;42.01;100088.38;5047170;28;20269;-72