Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:00;;;;;;;5.35;2.30;;;-2.60;99.90;;;;;;5067481;28;20481;-74
2023/02/27 00:04:27;;;;;;;6.63;2.17;;;-2.60;99.90;;;;;;5067604;28;20457;-75
2023/02/27 00:06:53;;;;;;;15.65;6.80;;;-2.60;99.90;;;;;;5066329;28;20048;-75
2023/02/27 00:09:18;;;;;;;6.22;2.63;;;-2.60;99.90;;;;;;5061135;28;20029;-75
2023/02/27 00:11:44;;;;;;;3.95;2.30;;;-2.60;99.90;;;;;;5068789;28;20473;-74
2023/02/27 00:14:10;;;;;;;3.13;2.28;;;-2.70;99.90;;;;;;5057798;28;20040;-75
2023/02/27 00:16:36;;;;;;;5.22;2.15;;;-2.70;99.90;;;;;;5062930;28;20100;-74
2023/02/27 00:19:03;;;;;;;3.70;2.28;;;-2.70;99.90;;;;;;5062453;28;20036;-74
2023/02/27 00:21:30;;;;;;;3.63;2.10;;;-2.70;99.90;;;;;;5064678;28;20033;-74
2023/02/27 00:23:56;;;;;;;3.47;1.67;;;-2.70;99.90;;;;;;5065778;28;20433;-75
2023/02/27 00:26:22;;;;;;;2.42;1.55;;;-2.70;99.90;;;;;;5063609;28;20041;-74
2023/02/27 00:28:48;;;;;;;5.43;1.95;;;-2.80;99.90;;;;;;5049388;28;20044;-74
2023/02/27 00:31:14;;;;;;;4.35;2.35;;;-2.80;99.90;;;;;;5064927;28;20029;-75
2023/02/27 00:33:39;;;;;;;3.90;2.08;;;-2.90;99.90;;;;;;5064129;28;20396;-74
2023/02/27 00:36:08;;;;;;;3.80;1.77;;;-2.90;99.90;;;;;;5068443;28;20490;-75
2023/02/27 00:38:34;;;;;;;3.70;2.10;;;-3.00;99.90;;;;;;5060111;28;20071;-75
2023/02/27 00:41:00;;;;;;;4.40;2.45;;;-3.00;99.90;;;;;;5062027;28;20038;-75
2023/02/27 00:43:26;;;;;;;2.95;1.95;;;-3.10;99.90;;;;;;5051837;28;20403;-75
2023/02/27 00:45:52;;;;;;;5.38;2.65;;;-3.10;99.90;;;;;;5044149;28;20045;-75
2023/02/27 00:48:18;;;;;;;4.15;2.40;;;-3.10;99.90;;;;;;5058101;28;20033;-75
2023/02/27 00:50:43;;;;;;;5.47;2.35;;;-3.10;99.90;;;;;;5043769;28;20044;-75
2023/02/27 00:53:09;;;;;;;4.00;2.30;;;-3.10;99.90;;;;;;5039617;28;20082;-75
2023/02/27 00:55:35;;;;;;;3.55;1.88;;;-3.10;99.90;;;;;;5061499;28;20043;-74
2023/02/27 00:58:01;;;;;;;7.82;2.97;;;-3.10;99.90;;;;;;5057171;28;20029;-74
2023/02/27 01:00:27;;;;;;;3.88;2.45;;;-3.20;99.90;;;;;;5028088;28;20036;-74
2023/02/27 01:02:53;;;;;;;4.47;2.50;;;-3.20;99.90;;;;;;5057439;28;20397;-74
2023/02/27 01:05:19;;;;;;;3.70;2.50;;;-3.10;99.90;;;;;;5060701;28;20029;-75
2023/02/27 01:07:45;;;;;;;4.43;2.60;;;-3.10;99.90;;;;;;5059367;28;20128;-74
2023/02/27 01:10:11;;;;;;;5.18;2.53;;;-3.10;99.90;;;;;;5060467;28;20116;-74
2023/02/27 01:12:37;;;;;;;6.05;3.80;;;-3.10;99.90;;;;;;5061374;28;20032;-74
2023/02/27 01:15:05;;;;;;;3.75;2.40;;;-3.10;99.90;;;;;;5058862;28;20102;-74
2023/02/27 01:17:31;;;;;;;4.13;2.72;;;-3.00;99.90;;;;;;5060842;28;20062;-75
2023/02/27 01:19:57;;;;;;;5.22;2.83;;;-3.10;99.90;;;;;;5057400;28;20124;-75
2023/02/27 01:22:23;;;;;;;6.10;2.78;;;-3.00;99.90;;;;;;5061556;28;20690;-76
2023/02/27 01:24:50;;;;;;;4.22;1.98;;;-3.00;99.90;;;;;;5048733;28;20029;-75
2023/02/27 01:27:15;;;;;;;3.80;2.05;;;-3.10;99.90;;;;;;5060737;28;20400;-74
2023/02/27 01:29:42;;;;;;;4.55;2.25;;;-3.10;99.90;;;;;;5059932;28;20083;-75
2023/02/27 01:32:08;;;;;;;5.93;2.53;;;-3.10;99.90;;;;;;5061976;28;20033;-74
2023/02/27 01:34:34;;;;;;;5.88;2.63;;;-3.10;99.90;;;;;;5058514;28;20056;-75
2023/02/27 01:37:01;;;;;;;4.70;2.38;;;-3.20;99.90;;;;;;5060403;28;20033;-75
2023/02/27 01:39:28;;;;;;;4.13;2.55;;;-3.20;99.90;;;;;;5063734;28;20036;-75
2023/02/27 01:41:54;;;;;;;6.50;2.40;;;-3.20;99.90;;;;;;5065410;28;20066;-75
2023/02/27 01:44:20;;;;;;;3.50;2.20;;;-3.30;99.90;;;;;;5062439;28;20072;-75
2023/02/27 01:46:46;;;;;;;6.60;2.78;;;-3.30;99.90;;;;;;5065001;28;20056;-74
2023/02/27 01:49:28;;;;;;;4.10;2.40;;;-3.30;99.90;;;;;;5066731;28;20028;-75
2023/02/27 01:52:07;;;;;;;2.78;2.00;;;-3.40;99.90;;;;;;5068642;28;20024;-74
2023/02/27 01:54:41;;;;;;;3.88;2.20;;;-3.50;99.90;;;;;;5060466;28;20033;-73
2023/02/27 01:57:08;;;;;;;3.75;2.47;;;-3.50;99.90;;;;;;5066836;28;20647;-74
2023/02/27 01:59:38;;;;;;;4.13;2.28;;;-3.60;99.90;;;;;;5066951;28;20051;-75
2023/02/27 02:02:22;;;;;;;5.55;2.28;;;-3.60;99.90;;;;;;5067347;28;20037;-75
2023/02/27 02:04:49;;;;;;;3.05;2.33;;;-3.70;99.90;;;;;;5065953;28;20032;-75
2023/02/27 02:07:18;;;;;;;4.45;2.20;;;-3.70;99.90;;;;;;5052500;28;20055;-75
2023/02/27 02:09:50;;;;;;;3.80;2.22;;;-3.80;99.90;;;;;;5065634;28;20484;-75
2023/02/27 02:12:19;;;;;;;4.35;2.40;;;-3.90;99.90;;;;;;5065056;28;20107;-75
2023/02/27 02:14:44;;;;;;;3.67;2.28;;;-3.90;99.90;;;;;;5057365;28;20444;-75
2023/02/27 02:17:26;;;;;;;3.88;2.22;;;-4.00;99.90;;;;;;5039087;28;20120;-75
2023/02/27 02:20:25;;;;;;;3.58;2.25;;;-4.00;99.90;;;;;;5055853;28;20060;-75
2023/02/27 02:23:21;;;;;;;4.32;2.50;;;-4.00;99.90;;;;;;5064318;28;20033;-75
2023/02/27 02:26:03;;;;;;;5.97;2.50;;;-4.10;99.90;;;;;;5062075;28;20627;-75
2023/02/27 02:28:50;;;;;;;6.50;2.63;;;-4.10;99.90;;;;;;5076031;28;20071;-75
2023/02/27 02:31:34;;;;;;;5.20;2.47;;;-4.10;99.90;;;;;;5063585;28;20032;-75
2023/02/27 02:34:18;;;;;;;5.95;2.67;;;-4.10;99.90;;;;;;5069302;28;20412;-75
2023/02/27 02:36:59;;;;;;;3.85;2.80;;;-4.10;99.90;;;;;;5054017;28;20032;-75
2023/02/27 02:40:10;;;;;;;4.03;2.65;;;-4.20;99.90;;;;;;5070154;28;20489;-75
2023/02/27 02:42:48;;;;;;;5.40;2.83;;;-4.20;99.90;;;;;;5017515;28;20532;-75
2023/02/27 02:45:26;;;;;;;4.00;2.47;;;-4.20;99.90;;;;;;5057495;28;20029;-75
2023/02/27 02:48:18;;;;;;;4.40;2.33;;;-4.30;99.90;;;;;;5065122;28;20029;-75
2023/02/27 02:51:03;;;;;;;4.82;2.50;;;-4.30;99.90;;;;;;5065622;28;20029;-75
2023/02/27 02:53:39;;;;;;;5.47;2.53;;;-4.30;99.90;;;;;;5072122;28;20043;-75
2023/02/27 02:56:29;;;;;;;3.97;2.10;;;-4.30;99.90;;;;;;5063931;28;20033;-75
2023/02/27 02:59:15;;;;;;;5.03;2.97;;;-4.30;99.90;;;;;;5014919;28;20036;-75
2023/02/27 03:02:05;;;;;;;4.85;2.60;;;-4.30;99.90;;;;;;5070901;28;20498;-75
2023/02/27 03:04:43;;;;;;;5.50;2.55;;;-4.30;99.90;;;;;;5061362;28;20113;-75
2023/02/27 03:07:13;;;;;;;2.53;2.10;;;-4.30;99.90;;;;;;5049582;28;20503;-75
2023/02/27 03:09:45;;;;;;;3.90;2.58;;;-4.40;99.90;;;;;;5061401;28;20116;-75
2023/02/27 03:12:16;;;;;;;3.47;2.38;;;-4.40;99.90;;;;;;5063678;28;20040;-75
2023/02/27 03:14:46;;;;;;;3.05;2.40;;;-4.40;99.90;;;;;;5060500;28;20057;-74
2023/02/27 03:17:18;;;;;;;4.00;2.42;;;-4.40;99.90;;;;;;5070597;28;20032;-75
2023/02/27 03:19:53;;;;;;;4.18;2.58;;;-4.40;99.90;;;;;;5067093;28;20039;-75
2023/02/27 03:22:26;;;;;;;4.70;2.72;;;-4.50;99.90;;;;;;5061791;28;20477;-75
2023/02/27 03:24:56;;;;;;;2.88;2.40;;;-4.50;99.90;;;;;;5071564;28;20142;-75
2023/02/27 03:27:25;;;;;;;6.60;2.58;;;-4.50;99.90;;;;;;5064575;28;20032;-74
2023/02/27 03:30:02;;;;;;;5.35;2.78;;;-4.50;99.90;;;;;;5052699;28;20413;-75
2023/02/27 03:32:59;;;;;;;5.65;2.60;;;-4.40;99.90;;;;;;5067248;28;20040;-74
2023/02/27 03:35:36;;;;;;;5.57;2.25;;;-4.40;99.90;;;;;;5054040;28;20782;-75
2023/02/27 03:38:31;;;;;;;3.22;2.20;;;-4.40;99.90;;;;;;5067022;28;20058;-75
2023/02/27 03:41:07;;;;;;;3.55;1.73;;;-4.30;99.90;;;;;;5060065;28;20404;-75
2023/02/27 03:43:49;;;;;;;2.90;2.05;;;-4.30;99.90;;;;;;5061140;28;20040;-74
2023/02/27 03:46:19;;;;;;;2.17;1.85;;;-4.20;99.90;;;;;;5065250;28;20127;-75
2023/02/27 03:48:46;;;;;;;7.68;2.08;;;-4.30;99.90;;;;;;5043833;28;20036;-75
2023/02/27 03:51:23;;;;;;;3.42;2.13;;;-4.30;99.90;;;;;;5061134;28;20564;-75
2023/02/27 03:53:55;;;;;;;2.38;1.70;;;-4.20;99.90;;;;;;5067553;28;20044;-75
2023/02/27 03:56:28;;;;;;;5.35;2.17;;;-4.30;99.90;;;;;;5060300;28;20056;-75
2023/02/27 03:58:54;;;;;;;3.92;2.05;;;-4.30;99.90;;;;;;5048155;28;20119;-75
2023/02/27 04:01:20;;;;;;;4.47;1.80;;;-4.30;99.90;;;;;;5063947;28;20131;-75
2023/02/27 04:04:09;;;;;;;4.85;2.03;;;-4.20;99.90;;;;;;5047142;28;20033;-75
2023/02/27 04:07:23;;;;;;;5.68;2.22;;;-4.20;99.90;;;;;;5063149;28;20029;-75
2023/02/27 04:09:48;;;;;;;7.00;1.88;;;-4.20;99.90;;;;;;5063708;28;20081;-76
2023/02/27 04:12:35;;;;;;;2.95;1.42;;;-4.20;99.90;;;;;;5064314;28;20024;-75
2023/02/27 04:15:22;;;;;;;3.13;1.50;;;-4.20;99.90;;;;;;5062308;28;20120;-75
2023/02/27 04:17:54;;;;;;;3.92;1.90;;;-4.20;99.90;;;;;;5061918;28;20032;-76
2023/02/27 04:20:31;;;;;;;2.25;1.33;;;-4.20;99.90;;;;;;5062838;28;20082;-75
2023/02/27 04:23:22;;;;;;;3.35;1.40;;;-4.20;99.90;;;;;;5059677;28;20025;-75
2023/02/27 04:26:06;;;;;;;3.72;1.67;;;-4.20;99.90;;;;;;5067137;28;20503;-75
2023/02/27 04:28:51;;;;;;;3.63;1.92;;;-4.20;99.90;;;;;;5059670;28;20041;-75
2023/02/27 04:31:32;;;;;;;4.80;1.85;;;-4.20;99.90;;;;;;5076756;28;20036;-76
2023/02/27 04:34:00;;;;;;;3.00;1.80;;;-4.20;99.90;;;;;;5047455;28;20028;-75
2023/02/27 04:36:46;;;;;;;2.40;1.63;;;-4.10;99.90;;;;;;5060586;28;20040;-75
2023/02/27 04:39:23;;;;;;;4.93;1.60;;;-4.10;99.90;;;;;;5061551;28;20032;-75
2023/02/27 04:42:03;;;;;;;3.70;1.92;;;-4.10;99.90;;;;;;5062172;28;20036;-75
2023/02/27 04:44:33;;;;;;;4.53;2.00;;;-4.10;99.90;;;;;;5059002;28;20041;-74
2023/02/27 04:47:01;;;;;;;2.88;1.65;;;-4.10;99.90;;;;;;5061307;28;20025;-76
2023/02/27 04:49:32;;;;;;;4.45;1.90;;;-4.10;99.90;;;;;;5070145;28;20528;-75
2023/02/27 04:52:15;;;;;;;3.20;1.60;;;-4.00;99.90;;;;;;5066565;28;20080;-75
2023/02/27 04:54:52;;;;;;;1.85;1.35;;;-3.90;99.90;;;;;;5059527;28;20039;-75
2023/02/27 04:57:25;;;;;;;3.10;1.63;;;-3.90;99.90;;;;;;5061362;28;20086;-75
2023/02/27 04:59:54;;;;;;;4.75;1.45;;;-3.90;99.90;;;;;;5060067;28;20104;-75
2023/02/27 05:02:29;;;;;;;5.38;1.75;;;-3.80;99.90;;;;;;5061307;28;20089;-75
2023/02/27 05:04:59;;;;;;;2.90;2.22;;;-3.90;99.90;;;;;;5058461;28;20505;-75
2023/02/27 05:07:35;;;;;;;4.10;1.40;;;-3.80;99.90;;;;;;5061172;28;20044;-76
2023/02/27 05:10:09;;;;;;;4.47;1.90;;;-3.80;99.90;;;;;;5062122;28;20128;-76
2023/02/27 05:12:43;;;;;;;2.60;1.80;;;-3.90;99.90;;;;;;5059074;28;20500;-76
2023/02/27 05:15:28;;;;;;;3.00;1.50;;;-3.80;99.90;;;;;;5046068;28;20066;-76
2023/02/27 05:18:00;;;;;;;3.33;1.70;;;-3.80;99.90;;;;;;5061368;28;20388;-76
2023/02/27 05:20:37;;;;;;;3.83;1.70;;;-3.80;99.90;;;;;;5061903;28;20036;-75
2023/02/27 05:23:20;;;;;;;2.65;1.52;;;-3.90;99.90;;;;;;5063001;28;20040;-75
2023/02/27 05:26:11;;;;;;;1.92;1.73;;;-3.80;99.90;;;;;;5069188;28;20036;-76
2023/02/27 05:29:01;;;;;;;3.58;1.52;;;-3.90;99.90;;;;;;5062744;28;20020;-76
2023/02/27 05:31:34;;;;;;;3.42;1.70;;;-3.90;99.90;;;;;;5064305;28;20032;-77
2023/02/27 05:34:25;;;;;;;4.53;2.22;;;-3.80;99.90;;;;;;5049664;28;20032;-77
2023/02/27 05:36:58;;;;;;;3.88;2.38;;;-3.80;99.90;;;;;;5064232;28;20505;-76
2023/02/27 05:39:28;;;;;;;3.47;2.20;;;-3.80;99.90;;;;;;5053760;28;20090;-76
2023/02/27 05:42:06;;;;;;;4.40;2.47;;;-3.80;99.90;;;;;;5061563;28;20032;-76
2023/02/27 05:44:36;;;;;;;5.70;2.55;;;-3.80;99.90;;;;;;5062277;28;20561;-77
2023/02/27 05:47:11;;;;;;;3.55;2.47;;;-3.90;99.90;;;;;;5052704;28;20580;-76
2023/02/27 05:49:43;;;;;;;3.33;2.72;;;-3.90;99.90;;;;;;5060275;28;20029;-77
2023/02/27 05:52:13;;;;;;;9.48;3.40;;;-3.90;99.90;;;;;;5065547;28;20021;-76
2023/02/27 05:54:58;;;;;;;9.40;4.15;;;-4.00;99.90;;;;;;5048891;28;20043;-76
2023/02/27 05:57:37;;;;;;;6.47;4.10;;;-4.00;99.90;;;;;;5068670;28;20032;-76
2023/02/27 06:00:28;;;;;;;5.25;3.25;;;-4.00;99.90;;;;;;5056469;28;20037;-76
2023/02/27 06:02:54;;;;;;;7.93;4.03;;;-4.00;99.90;;;;;;5053538;28;20491;-77
2023/02/27 06:05:24;;;;;;;11.43;4.35;;;-4.10;99.90;;;;;;5057745;28;20087;-75
2023/02/27 06:07:50;;;;;;;6.88;4.13;;;-4.10;99.90;;;;;;5065825;28;20037;-75
2023/02/27 06:10:18;;;;;;;4.78;3.22;;;-4.10;99.90;;;;;;5062297;28;20036;-75
2023/02/27 06:12:44;;;;;;;8.95;4.47;;;-4.20;99.90;;;;;;5065485;28;20037;-76
2023/02/27 06:15:10;;;;;;;5.65;3.47;;;-4.20;99.90;;;;;;5042753;28;20032;-76
2023/02/27 06:17:37;;;;;;;7.80;3.60;;;-4.20;99.90;;;;;;5061492;28;20052;-76
2023/02/27 06:20:05;;;;;;;3.70;3.20;;;-4.20;99.90;;;;;;5047232;28;20036;-75
2023/02/27 06:22:32;;;;;;;6.47;3.72;;;-4.20;99.90;;;;;;5050685;28;20567;-76
2023/02/27 06:24:58;;;;;;;6.82;3.88;;;-4.20;99.90;;;;;;5072294;28;20423;-76
2023/02/27 06:27:25;;;;;;;6.32;4.40;;;-4.20;99.90;;;;;;5070028;28;20024;-76
2023/02/27 06:29:52;;;;;;;6.35;3.80;;;-4.20;99.90;;;;;;5062729;28;20149;-76
2023/02/27 06:32:19;;;;;;;5.10;3.83;;;-4.20;99.90;;;;;;5063681;28;20035;-75
2023/02/27 06:34:45;;;;;;;10.13;4.35;;;-4.10;99.90;;;;;;5065717;28;20538;-76
2023/02/27 06:37:11;;;;;;;6.05;4.18;;;-4.10;99.90;;;;;;5066583;28;20057;-76
2023/02/27 06:39:36;;;;;;;7.97;4.05;;;-4.00;99.90;;;;;;5036538;28;20070;-76
2023/02/27 06:42:02;;;;;;;6.07;4.15;;;-4.00;99.90;;;;;;5068996;28;20135;-76
2023/02/27 06:44:28;;;;;;;5.32;3.65;;;-4.00;99.90;;;;;;5069695;28;20538;-76
2023/02/27 06:46:54;;;;;;;4.97;3.80;;;-4.00;99.90;;;;;;5072571;28;20127;-75
2023/02/27 06:49:20;;;;;;;9.32;4.20;;;-4.00;99.90;;;;;;5071489;28;20034;-76
2023/02/27 06:51:46;;;;;;;6.38;4.03;;;-4.00;99.90;;;;;;5071553;28;20071;-76
2023/02/27 06:54:13;;;;;;;5.40;3.90;;;-4.00;99.90;;;;;;5061999;28;20032;-76
2023/02/27 06:56:38;;;;;;;5.65;3.75;;;-3.90;99.90;;;;;;5059884;28;20111;-76
2023/02/27 06:59:04;;;;;;;7.50;3.97;;;-3.90;99.90;;;;;;5058783;28;20117;-75
2023/02/27 07:01:30;;;;;;;5.00;3.65;;;-3.90;99.90;;;;;;5064605;28;20044;-76
2023/02/27 07:03:56;;;;;;;6.03;3.50;;;-3.80;99.90;;;;;;5067255;28;20050;-76
2023/02/27 07:06:22;;;;;;;8.18;4.28;;;-3.80;99.90;;;;;;5052608;28;20785;-76
2023/02/27 07:08:48;;;;;;;9.52;4.28;;;-3.60;99.90;;;;;;5070123;28;20029;-76
2023/02/27 07:11:14;;;;;;;6.10;3.88;;;-3.30;99.90;;;;;;5068719;28;20473;-76
2023/02/27 07:13:40;;;;;;;6.07;4.05;;;-2.80;99.90;;;;;;5070583;28;20039;-76
2023/02/27 07:16:06;;;;;;;6.47;3.75;;;-2.30;99.90;;;;;;5071466;28;20028;-76
2023/02/27 07:18:32;;;;;;;4.38;3.28;;;-1.80;99.90;;;;;;5066619;28;20020;-76
2023/02/27 07:20:57;;;;;;;4.25;3.25;;;-1.30;99.90;;;;;;5063273;28;20445;-76
2023/02/27 07:23:23;;;;;;;4.50;3.33;;;-0.80;99.90;;;;;;5066001;28;20036;-76
2023/02/27 07:25:49;;;;;;;4.43;3.33;;;-0.40;99.90;;;;;;5069209;28;20020;-76
2023/02/27 07:28:15;;;;;;;5.70;2.88;;;0.10;99.90;;;;;;5070522;28;20506;-76
2023/02/27 07:30:41;;;;;;;6.22;3.42;;;0.50;99.90;;;;;;5069097;28;20036;-76
2023/02/27 07:33:07;;;;;;;8.15;3.25;;;0.80;99.90;;;;;;5066897;28;20021;-76
2023/02/27 07:35:33;;;;;;;4.63;3.00;;;1.10;99.90;;;;;;5068442;28;20614;-76
2023/02/27 07:37:59;;;;;;;4.50;2.97;;;1.40;99.90;;;;;;5066727;28;20437;-76
2023/02/27 07:40:24;;;;;;;5.35;3.33;;;1.80;99.90;;;;;;5071297;28;20032;-76
2023/02/27 07:42:50;;;;;;;3.53;2.95;;;2.00;99.90;;;;;;5051652;28;20496;-76
2023/02/27 07:45:19;;;;;;;3.80;2.47;;;2.20;99.90;;;;;;5065029;28;20035;-76
2023/02/27 07:47:45;;;;;;;4.25;3.30;;;2.50;99.90;;;;;;5070356;28;20032;-77
2023/02/27 07:50:13;;;;;;;4.38;2.60;;;2.60;99.90;;;;;;5065515;28;20262;-76
2023/02/27 07:52:42;;;;;;;3.80;2.58;;;2.70;99.90;;;;;;5064076;28;20038;-76
2023/02/27 07:55:10;;;;;;;4.35;2.38;;;2.90;99.90;;;;;;5064998;28;20382;-76
2023/02/27 07:57:36;;;;;;;2.88;2.25;;;3.10;99.90;;;;;;5069338;28;20025;-76
2023/02/27 08:00:05;;;;;;;3.47;2.65;;;3.20;99.90;;;;;;5066922;28;20069;-76
2023/02/27 08:02:38;;;;;;;3.55;2.25;;;3.00;99.90;;;;;;5063747;28;20524;-76
2023/02/27 08:05:04;;;;;;;2.92;2.45;;;2.90;99.90;;;;;;5065444;28;20053;-76
2023/02/27 08:07:30;;;;;;;4.78;2.25;;;2.80;99.90;;;;;;5067846;28;20417;-78
2023/02/27 08:09:56;;;;;;;4.13;2.40;;;2.70;99.90;;;;;;5068550;28;20043;-76
2023/02/27 08:12:22;;;;;;;4.55;2.60;;;2.60;99.90;;;;;;5068083;28;20398;-76
2023/02/27 08:14:47;;;;;;;5.10;1.83;;;2.50;99.90;;;;;;5066264;28;20033;-77
2023/02/27 08:17:13;;;;;;;2.00;1.83;;;2.40;99.90;;;;;;5068012;28;20056;-77
2023/02/27 08:19:39;;;;;;;3.42;2.10;;;2.10;99.90;;;;;;5065830;28;20121;-76
2023/02/27 08:22:05;;;;;;;5.32;1.80;;;1.90;99.90;;;;;;5063174;28;20033;-76
2023/02/27 08:24:32;;;;;;;2.65;1.67;;;1.70;99.90;;;;;;5067555;28;20492;-77
2023/02/27 08:26:57;;;;;;;2.40;1.70;;;1.60;99.90;;;;;;5062892;28;20508;-77
2023/02/27 08:29:23;;;;;;;2.25;1.70;;;1.50;99.90;;;;;;5053208;28;20033;-76
2023/02/27 08:31:49;;;;;;;2.63;1.90;;;1.40;99.90;;;;;;5070565;28;20457;-76
2023/02/27 08:34:15;;;;;;;2.35;1.63;;;1.30;99.90;;;;;;5069994;28;20024;-76
2023/02/27 08:36:41;;;;;;;2.63;1.77;;;1.10;99.90;;;;;;5069435;28;20029;-76
2023/02/27 08:39:08;;;;;;;3.25;1.48;;;1.00;99.90;;;;;;5065039;28;20033;-77
2023/02/27 08:41:34;;;;;;;2.03;1.60;;;0.80;99.90;;;;;;5064052;28;20039;-76
2023/02/27 08:43:59;;;;;;;2.83;1.60;;;0.70;99.90;;;;;;5050380;28;20032;-76
2023/02/27 08:46:25;;;;;;;2.65;1.70;;;0.60;99.90;;;;;;5070159;28;20056;-76
2023/02/27 08:48:51;;;;;;;2.42;1.75;;;0.50;99.90;;;;;;5068270;28;20086;-76
2023/02/27 08:51:17;;;;;;;2.80;1.75;;;0.50;99.90;;;;;;5067916;28;20489;-76
2023/02/27 08:53:43;;;;;;;3.65;1.33;;;0.40;99.90;;;;;;5068729;28;20033;-76
2023/02/27 08:56:09;;;;;;;2.92;2.00;;;0.40;99.90;;;;;;5067968;28;20040;-76
2023/02/27 08:58:35;;;;;;;2.58;1.42;;;0.40;99.90;;;;;;5068456;28;20020;-76
2023/02/27 09:01:01;;;;;;;3.17;1.35;;;0.30;99.90;;;;;;5065272;28;20043;-75
2023/02/27 09:03:27;;;;;;;2.20;1.55;;;0.30;99.90;;;;;;5066660;28;20048;-75
2023/02/27 09:05:54;;;;;;;1.85;1.38;;;0.30;99.90;;;;;;5049014;28;20052;-76
2023/02/27 09:08:21;;;;;;;2.22;1.67;;;0.30;99.90;;;;;;5068716;28;20025;-76
2023/02/27 09:10:47;;;;;;;3.30;1.20;;;0.30;99.90;;;;;;5061569;28;20060;-75
2023/02/27 09:13:13;;;;;;;2.88;1.50;;;0.30;99.90;;;;;;5047607;28;20063;-76
2023/02/27 09:15:38;;;;;;;3.15;1.30;;;0.30;99.90;;;;;;5048777;28;20040;-75
2023/02/27 09:18:05;;;;;;;1.42;1.30;;;0.40;99.90;;;;;;5067997;28;20020;-76
2023/02/27 09:20:35;;;;;;;3.22;1.30;;;0.40;99.90;;;;;;5066414;28;20056;-76
2023/02/27 09:23:02;;;;;;;3.08;1.25;;;0.40;99.90;;;;;;5068772;28;20021;-75
2023/02/27 09:25:28;;;;;;;1.65;0.98;;;0.40;99.90;;;;;;5069813;28;20090;-75
2023/02/27 09:27:55;;;;;;;2.50;1.00;;;0.50;99.90;;;;;;5066948;28;20145;-76
2023/02/27 09:30:21;;;;;;;2.35;0.90;;;0.50;99.90;;;;;;5067778;28;20037;-75
2023/02/27 09:32:47;;;;;;;2.85;1.20;;;0.50;99.90;;;;;;5069366;28;20151;-76
2023/02/27 09:35:14;;;;;;;2.17;1.00;;;0.50;99.90;;;;;;5051329;28;20131;-76
2023/02/27 09:37:41;;;;;;;4.72;2.33;;;0.50;99.90;;;;;;5063203;28;20040;-76
2023/02/27 09:40:12;;;;;;;1.55;1.25;;;0.50;99.90;;;;;;5061947;28;20511;-76
2023/02/27 09:42:44;;;;;;;2.67;0.82;;;0.50;99.90;;;;;;5065187;28;20036;-75
2023/02/27 09:45:17;;;;;;;1.52;0.80;;;0.50;99.90;;;;;;5066533;28;20392;-75
2023/02/27 09:47:49;;;;;;;1.58;0.90;;;0.40;99.90;;;;;;5058366;28;20099;-76
2023/02/27 09:50:37;;;;;;;2.72;1.20;;;0.40;99.90;;;;;;5062385;28;20570;-75
2023/02/27 09:53:19;;;;;;;2.38;0.90;;;0.40;99.90;;;;;;5064774;28;20028;-75
2023/02/27 09:55:45;;;;;;;1.13;0.88;;;0.40;99.90;;;;;;5067464;28;20032;-75
2023/02/27 09:58:37;;;;;;;3.38;0.80;;;0.50;99.90;;;;;;5064954;28;20039;-76
2023/02/27 10:01:14;;;;;;;1.27;0.93;;;0.50;99.90;;;;;;5067530;28;20037;-75
2023/02/27 10:03:53;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;5073055;28;20021;-75
2023/02/27 10:06:30;;;;;;;2.25;0.80;;;0.60;99.90;;;;;;5074823;28;20033;-75
2023/02/27 10:09:20;;;;;;;0.70;0.68;;;0.70;99.90;;;;;;5066367;28;20044;-75
2023/02/27 10:12:17;;;;;;;1.33;0.60;;;0.70;99.90;;;;;;5069037;28;20039;-75
2023/02/27 10:15:13;;;;;;;3.10;0.80;;;0.80;99.90;;;;;;5059573;28;20036;-75
2023/02/27 10:17:43;;;;;;;1.00;0.60;;;0.80;99.90;;;;;;5068705;28;20032;-76
2023/02/27 10:20:21;;;;;;;1.52;1.25;;;0.90;99.90;;;;;;5063294;28;20036;-76
2023/02/27 10:22:49;;;;;;;0.90;0.52;;;0.90;99.90;;;;;;5066432;28;20032;-75
2023/02/27 10:25:17;;;;;;;4.07;0.80;;;0.90;99.90;;;;;;5067217;28;20036;-76
2023/02/27 10:27:46;;;;;;;2.67;0.80;;;1.00;99.90;;;;;;5065860;28;20638;-76
2023/02/27 10:30:21;;;;;;;2.17;0.70;;;1.00;99.90;;;;;;5068551;28;20024;-76
2023/02/27 10:32:51;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;5070023;28;20067;-76
2023/02/27 10:35:31;;;;;;;1.75;1.27;;;1.10;99.80;;;;;;5063588;28;20095;-76
2023/02/27 10:38:07;;;;;;;3.67;0.90;;;1.30;99.40;;;;;;5062879;28;20028;-76
2023/02/27 10:40:35;;;;;;;1.25;0.80;;;1.30;99.20;;;;;;5064495;28;20043;-76
2023/02/27 10:43:03;;;;;;;2.47;0.60;;;1.30;99.60;;;;;;5067480;28;20021;-76
2023/02/27 10:45:29;;;;;;;2.45;1.00;;;1.30;98.20;;;;;;5069481;28;20250;-76
2023/02/27 10:47:56;;;;;;;1.35;0.80;;;1.30;99.20;;;;;;5045020;28;20032;-76
2023/02/27 10:50:33;;;;;;;2.05;1.00;;;1.40;99.90;;;;;;5063155;28;20048;-76
2023/02/27 10:53:01;;;;;;;1.90;1.02;;;1.50;99.90;;;;;;5052076;28;20481;-75
2023/02/27 10:55:38;;;;;;;1.42;0.82;;;1.60;99.10;;;;;;5050806;28;20040;-75
2023/02/27 10:58:04;;;;;;;2.53;0.80;;;1.70;99.90;;;;;;5063982;28;20056;-76
2023/02/27 11:00:54;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5066188;28;20598;-75
2023/02/27 11:03:27;;;;;;;1.08;0.95;;;1.80;98.90;;;;;;5068381;28;20025;-75
2023/02/27 11:05:59;;;;;;;2.75;1.63;;;1.90;97.90;;;;;;5069117;28;20194;-76
2023/02/27 11:08:28;;;;;;;0.77;0.75;;;2.00;97.80;;;;;;5064839;28;20040;-76
2023/02/27 11:11:09;;;;;;;1.60;1.05;;;2.00;98.70;;;;;;5062491;28;20033;-76
2023/02/27 11:13:45;;;;;;;5.95;1.77;;;2.10;99.90;;;;;;5066134;28;21809;-77
2023/02/27 11:16:17;;;;;;;4.10;1.08;;;2.20;98.30;;;;;;5066976;28;20028;-76
2023/02/27 11:18:47;;;;;;;1.98;1.00;;;2.30;97.50;;;;;;5062747;28;20032;-76
2023/02/27 11:21:22;;;;;;;1.40;0.80;;;2.40;99.10;;;;;;5068863;28;20147;-77
2023/02/27 11:23:54;;;;;;;2.80;1.10;;;2.30;98.70;;;;;;5060187;28;20742;-76
2023/02/27 11:26:24;;;;;;;3.67;1.65;;;2.30;97.90;;;;;;5063892;28;20020;-76
2023/02/27 11:29:02;;;;;;;2.08;1.05;;;2.20;97.70;;;;;;5072170;28;20037;-76
2023/02/27 11:31:31;;;;;;;1.65;1.02;;;2.10;98.90;;;;;;5076480;28;20554;-76
2023/02/27 11:33:59;;;;;;;2.55;0.70;;;2.00;99.90;;;;;;5049304;28;20029;-76
2023/02/27 11:36:39;;;;;;;1.15;1.05;;;1.80;99.80;;;;;;5066450;28;20016;-77
2023/02/27 11:39:05;;;;;;;3.05;0.93;;;1.80;97.00;;;;;;5062072;28;20059;-77
2023/02/27 11:41:32;;;;;;;1.25;0.90;;;1.70;96.90;;;;;;5059025;28;20497;-76
2023/02/27 11:44:00;;;;;;;2.80;0.80;;;1.60;99.90;;;;;;5063815;28;20031;-77
2023/02/27 11:46:27;;;;;;;1.30;1.00;;;1.60;99.90;;;;;;5046154;28;20120;-76
2023/02/27 11:48:58;;;;;;;2.67;0.70;;;1.60;99.90;;;;;;5061827;28;20233;-77
2023/02/27 11:51:30;;;;;;;2.83;0.60;;;1.70;99.90;;;;;;5048939;28;20071;-76
2023/02/27 11:54:22;;;;;;;1.80;1.15;;;1.80;99.90;;;;;;5061482;28;20510;-77
2023/02/27 11:56:58;;;;;;;0.50;0.50;;;2.00;97.70;;;;;;5064526;28;20052;-76
2023/02/27 12:00:05;;;;;;;1.23;1.10;;;2.10;99.90;;;;;;5066381;28;20051;-77
2023/02/27 12:03:22;;;;;;;1.52;0.80;;;2.20;99.10;;;;;;5085769;28;20040;-76
2023/02/27 12:05:52;;;;;;;5.70;1.00;;;2.30;97.00;;;;;;5056767;28;20032;-76
2023/02/27 12:08:32;;;;;;;1.48;0.90;;;2.30;99.30;;;;;;5064342;28;20075;-76
2023/02/27 12:11:09;;;;;;;1.13;0.77;;;2.30;99.40;;;;;;5060071;28;20036;-76
2023/02/27 12:13:39;;;;;;;1.80;0.73;;;2.30;99.90;;;;;;5065706;28;20064;-76
2023/02/27 12:16:32;;;;;;;2.88;0.82;;;2.30;99.90;;;;;;5065618;28;20028;-76
2023/02/27 12:19:11;;;;;;;1.02;0.60;;;2.20;99.90;;;;;;5056102;28;20116;-77
2023/02/27 12:21:41;;;;;;;1.67;1.00;;;2.10;99.90;;;;;;5060040;28;20060;-76
2023/02/27 12:24:13;;;;;;;5.25;1.40;;;2.00;98.20;;;;;;5063669;28;20043;-76
2023/02/27 12:26:42;;;;;;;4.00;1.35;;;1.80;99.10;;;;;;5059048;28;20028;-76
2023/02/27 12:29:33;;;;;;;1.15;1.00;;;1.70;99.80;;;;;;5043068;28;20056;-76
2023/02/27 12:32:27;;;;;;;2.58;0.90;;;1.60;99.90;;;;;;5059955;28;20021;-76
2023/02/27 12:35:22;;;;;;;2.95;2.67;;;1.60;99.90;;;;;;5066948;28;20033;-76
2023/02/27 12:37:47;;;;;;;2.38;1.77;;;1.50;99.90;;;;;;5059802;28;20028;-76
2023/02/27 12:40:17;;;;;;;2.38;1.85;;;1.40;99.90;;;;;;5046798;28;20054;-76
2023/02/27 12:43:13;;;;;;;10.65;6.60;;;1.40;99.90;;;;;;5064260;28;20493;-76
2023/02/27 12:45:49;;;;;;;2.53;1.95;;;1.40;99.90;;;;;;5061317;28;20131;-76
2023/02/27 12:48:45;;;;;;;5.70;2.95;;;1.30;99.90;;;;;;5046217;28;20119;-75
2023/02/27 12:51:30;;;;;;;4.25;2.00;;;1.30;99.90;;;;;;5060783;28;20025;-76
2023/02/27 12:54:14;;;;;;;4.45;1.73;;;1.20;99.90;;;;;;5065949;28;20709;-76
2023/02/27 12:56:45;;;;;;;1.98;1.50;;;1.20;99.90;;;;;;5065881;28;20488;-77
2023/02/27 12:59:14;;;;;;;4.38;2.38;;;1.10;99.90;;;;;;5063340;28;20074;-76
2023/02/27 13:02:00;;;;;;;2.90;1.83;;;1.10;99.90;;;;;;5066145;28;20119;-76
2023/02/27 13:04:44;;;;;;;3.17;1.90;;;1.10;99.90;;;;;;5055094;28;20055;-76
2023/02/27 13:07:25;;;;;;;5.75;2.88;;;1.10;99.90;;;;;;5065473;28;20033;-76
2023/02/27 13:10:02;;;;;;;7.50;3.15;;;1.20;99.90;;;;;;5060271;28;20054;-77
2023/02/27 13:12:49;;;;;;;5.32;2.88;;;1.10;99.90;;;;;;5050854;28;20037;-76
2023/02/27 13:15:19;;;;;;;2.17;1.52;;;1.10;99.90;;;;;;5067694;28;20062;-76
2023/02/27 13:17:48;;;;;;;2.88;1.50;;;1.00;99.90;;;;;;5066450;28;20123;-76
2023/02/27 13:20:20;;;;;;;3.22;2.53;;;1.00;99.90;;;;;;5048977;28;20111;-76